id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206471480,69174286,17163,349690,4354.86,18509100,633749,0.0124535,1.81232,1.81232,0.501194
206470216,69174286,16899,876635,10431.9,54266600,1395460,0.0119,1.59184,1.67051,0.357994
206460629,69174286,1011,3252120,5781.56,171322000,896706,0.00177778,0.27573,0.27573,1.29422
206468909,69174286,16697,5960280,27370.1,389225000,3690920,0.00459209,0.619252,0.657183,0.71646
206466774,69174286,16351,34969,251.388,2254200,33576.3,0.00718887,0.960172,0,0
206467359,69174286,16475,244783,931.174,14437000,133126,0.00380408,0.543854,0.543854,0.440257
206469662,69174286,16793,736198,5699.63,44499700,763306,0.00774198,1.03682,1.10643,0.473272
206470527,69174286,16954,1084040,5732.01,64629500,768727,0.00528764,0.709132,0.709132,0.630971
206468522,69174286,16649,38759800,260849,2473190000,35004700,0.00672989,0.90312,0.967349,0.589207
206460278,69174286,974,2028200,1845.55,133451000,236564,0.000909942,0.116638,0.116638,0.600375
206461647,69174286,10737,1240860,6451.01,83333200,862830,0.00519884,0.69535,0.708638,0.437536
206474144,69174286,111220754,207272,1616.21,13018800,211030,0.00779754,1.01813,1.01578,0.302386
206464115,69174286,15883,104907,191.091,5256070,30304.6,0.00182153,0.288871,0.288871,0.543418
206471443,69174286,17145,1623120,23455.5,94104200,3215930,0.0144509,1.98133,2.07213,0.403422
206474622,69174286,112892315,115080,1569.06,7676410,208258,0.0136345,1.80968,1.8084,0.0384624
206473162,69174286,17471,290457,1736.96,13743600,226390,0.00598008,0.779425,0.838694,0.552442
206468436,69174286,16635,164207,3144.61,11635000,460636,0.0191503,2.80522,2.73094,0.278236
206470360,69174286,16919,66550800,262372,3820150000,39740900,0.00394243,0.597152,0.597829,0.838338
206459008,69174286,693,465898,1503.51,21209100,211434,0.00322713,0.45382,0.481309,0.896428
206460582,69174286,993,13315600,54138.8,796600000,7235920,0.00406581,0.543415,0.561373,0.461087
206465778,69174286,16102,10315900,16292,405058000,2139730,0.00157932,0.207422,0.207422,1.01132
206471533,69174286,17176,651736,5944.3,36591300,813431,0.00912073,1.2481,1.24991,0.61102
206458876,69174286,667,147492,1324.34,9332780,177671,0.00897909,1.20461,1.21277,0.0883276
206465265,69174286,16024,11570000,18988.8,556759000,2634940,0.0016412,0.227738,0.23212,0.738504
206468136,69174286,16602,567013,3397.53,34982500,444000,0.00599198,0.783051,0.818427,0.703326
206473035,69174286,17448,34921.4,257.291,1219730,32286,0.00736771,0.924533,0,0
206461347,69174286,10692,1573600,8543.35,82315700,1309340,0.00542916,0.832067,0.832067,0.605142
206466778,69174286,16353,6552980,42125.4,381458000,5886050,0.00642844,0.898225,0.936612,0.630339
206457808,69174286,359,1584010,3605.79,94210200,463161,0.00227637,0.292398,0.294076,0.395002
206473809,69174286,17603,34149,24.6579,471223,3192.52,0.000722069,0.0934879,0,0
206458429,69174286,583,2377730,1721.01,127253000,222483,0.000723801,0.0935695,0.0935704,0.539133
206458079,69174286,469,34969,74.8889,2057510,9392.6,0.00214158,0.268598,0,0
206457510,69174286,132,21623.2,30.0909,1184180,3707.05,0.0013916,0.171439,0,0
206466018,69174286,16177,3566840,9620.44,196825000,1300720,0.00269719,0.364669,0.364669,0.618614
206469107,69174286,16706,1937170,14993.2,122794000,1957470,0.00773975,1.01048,1.08338,0.584525
206473417,69174286,17525,2128880,11013.1,97125500,1444380,0.0051732,0.678467,0.693884,0.535086
206458069,69174286,465,2143080,3766.96,108976000,498735,0.00175773,0.232718,0.243211,0.516754
206467758,69174286,16578,1978520,12276.7,125825000,1606240,0.00620496,0.811839,0.839226,0.503206
206464094,69174286,15880,349690,580.244,18607700,82554.7,0.00165931,0.23608,0.23608,0.426022
206457820,69174286,361,10662000,16521.9,573519000,2283710,0.0015496,0.214191,0.213885,0.639524
206469654,69174286,16791,921074,7348.18,55919100,991749,0.00797784,1.07673,1.1588,0.549986
206467373,69174286,16478,998179,4862.09,62358000,666903,0.00487096,0.668119,0.708542,0.670803
206464794,69174286,15960,1023600,8591.39,57849200,1210900,0.00839329,1.18298,1.21727,0.482627
206464814,69174286,15963,543468,6064.78,33191500,861930,0.0111594,1.58598,1.61006,0.433133
206467493,69174286,16509,13220700,75289,820620000,10164800,0.0056948,0.768854,0.805545,0.721911
206471722,69174286,17221,12976200,115839,680479000,15687800,0.00892703,1.20896,1.26456,0.530568
206466377,69174286,16228,1248750,3390.91,63781600,447280,0.00271544,0.358182,0.384728,0.970941
206466556,69174286,16272,725687,4384.89,40865100,599594,0.0060424,0.826243,0.835065,0.45291
206467011,69174286,16417,232315,877.602,15537500,119719,0.00377764,0.51533,0.539852,0.687604
206457630,69174286,224,698606,948.357,32794900,129183,0.0013575,0.184916,0.184866,0.551887
206461382,69174286,10696,454597,1565.64,28729100,214126,0.00344403,0.471025,0.471025,0.16084
206460765,69174286,1064,8913610,31752,505671000,5023150,0.0035622,0.563537,0.563439,0.931169
206471461,69174286,17153,649266,8769.39,35112000,1237160,0.0135066,1.90547,1.99319,0.433641
206470198,69174286,16894,1059150,10087.8,66513500,1383120,0.00952442,1.30588,1.39915,0.548092
206473436,69174286,17528,148977,477.995,7622730,60835,0.00320851,0.408352,0.415918,0.533286
206467502,69174286,16510,9272720,42559.3,590940000,5594610,0.00458973,0.603341,0.624999,0.546298
206459976,69174286,904,972221,3349.3,53317200,439416,0.003445,0.451971,0.441515,0.591451
206474208,69174286,111220790,28451.4,465.56,1886020,62158.8,0.0163633,2.18474,0,0
206458322,69174286,542,853007,3809.67,56021800,508106,0.00446617,0.595665,0.61435,0.551133
206472963,69174286,17436,139862,312.73,3804530,39239.6,0.002236,0.28056,0.280557,0.540275
206474083,69174286,111220720,96153,657.42,6454610,87139.4,0.00683723,0.906258,0.924803,0.422936
206469292,69174286,16740,447823,4415.96,27790400,618128,0.00986094,1.3803,1.4284,0.338121
206457932,69174286,433,1151010,3389.44,77742500,475366,0.00294475,0.412999,0.413063,0.326384
206458507,69174286,608,264597,653.227,16289100,82178.6,0.00246876,0.31058,0.317233,0.250901
206458985,69174286,689,60155,441.048,3279040,60040.7,0.00733187,0.9981,0.996143,0.163137
206470744,69174286,17028,629442,3952.31,39765400,577722,0.00627907,0.917832,0.917832,0.501533
206469065,69174286,16702,2538200,12103.3,156325000,1668050,0.00476845,0.657179,0.682249,0.574291
206465997,69174286,16171,4237720,8749.56,216469000,1263000,0.00206469,0.298037,0.301826,0.897057
206466733,69174286,16331,454597,1424.23,24692900,198507,0.00313296,0.436666,0.436666,0.471955
206471418,69174286,17131,244783,2319.82,11033000,326416,0.00947707,1.33349,1.33349,0.531148
206470701,69174286,17013,185586,1424.05,10021300,190751,0.00767326,1.02783,1.0702,0.41212
206461515,69174286,10713,2645940,13826.1,181578000,2020560,0.00522541,0.763643,0.774653,0.522785
206464743,69174286,15949,3004590,5858.45,137659000,779956,0.00194983,0.259588,0.25968,0.69395
206460778,69174286,1067,25522,27.7539,1108110,3526.73,0.00108745,0.138184,0,0
206462237,69174286,15653,802678,5120.94,39499200,703949,0.00637982,0.877,0.836209,0.569629
206458110,69174286,477,83521000,148444,4852670000,19717500,0.00177733,0.236078,0.240185,0.798936
206458978,69174286,688,361092000,775848,18889500000,107255000,0.00214862,0.29703,0.318994,1.22662
206458492,69174286,600,209814,706.908,8758290,109276,0.00336921,0.520823,0.520823,1.07262
206466970,69174286,16409,14281100,44884.4,919664000,5919210,0.00314292,0.414478,0.438513,0.512699
206474020,69174286,111220686,594473,6150.88,36196500,876507,0.0103468,1.47443,1.47443,0.451732
206459996,69174286,909,13882700,24460.1,575778000,3203840,0.00176191,0.230779,0.23078,0.991642
206457609,69174286,209,1223770,12549.5,74220800,1674180,0.0102548,1.36805,1.36807,0.346968
206465912,69174286,16143,2713520,6208.7,150449000,908964,0.00228806,0.334977,0.3479,1.12887
206467510,69174286,16519,9272720,42559.3,590940000,5594610,0.00458973,0.603341,0.624999,0.546298
206470491,69174286,16947,26199400,93935.9,1448070000,14592700,0.00358542,0.556985,0.556795,0.868715
206466238,69174286,16225,2446560,6448.82,131513000,842858,0.00263587,0.344507,0.359441,0.793983
206468331,69174286,16631,2365970,19575.5,147492000,2733710,0.00827376,1.15543,1.21565,0.674852
206457577,69174286,184,884918,5016.68,52460100,687161,0.00566908,0.776525,0.827252,0.418759
206467633,69174286,16545,1126940,4559.94,73469700,600918,0.0040463,0.53323,0.555022,0.587503
206457915,69174286,423,1102170,4715.9,63689900,749127,0.00427875,0.679685,0.679633,1.21149
206461099,69174286,10681,3387280,19646.8,213486000,3131140,0.00580017,0.924382,0.924143,0.503707
206461475,69174286,10708,973572,6200.03,65961100,865741,0.00636833,0.889241,0.905583,0.27459
206465534,69174286,16052,1326330,3373.38,61365000,527261,0.0025434,0.397534,0.396911,1.08012
206472051,69174286,17264,104682,1319.71,5681910,185184,0.0126068,1.76901,1.76915,0.0744126
206463441,69174286,15789,53367.1,67.4886,2953110,8414.36,0.00126461,0.157669,0.158076,0.209319
206459820,69174286,859,66956.9,270.586,3394650,35067,0.00404119,0.523725,0.528474,0.306277
206467241,69174286,16448,133109,616.311,8610250,85183.3,0.00463011,0.639949,0.667916,0.749689
206473498,69174286,17550,734322,739.773,13367100,94372.6,0.00100742,0.128517,0.126249,0.666696
206471425,69174286,17134,598403,6767.21,37132900,933550,0.0113088,1.56007,1.58789,0.351976
206471501,69174286,17166,1074420,8800.47,63477900,1166480,0.00819087,1.08568,1.08583,0.386031
206464900,69174286,15978,137311,944.879,7081670,135646,0.00688129,0.987871,1.01441,0.561813
206463412,69174286,15787,1652250,3109.67,94123600,396942,0.00188209,0.240243,0.242773,0.585535
206459398,69174286,803,15633000,39291,880851000,5224540,0.00251334,0.3342,0.332206,0.559971
206458833,69174286,656,1962450,6051.65,85723700,825842,0.00308373,0.420823,0.433537,0.606015
206469849,69174286,16844,1544380,10424.1,101761000,1438520,0.00674966,0.931453,0.984884,0.446684
206457611,69174286,210,127322,1356.73,4803660,211669,0.0106559,1.66247,1.69908,0.429952
206458460,69174286,597,183438,285.388,10049500,35709.6,0.00155577,0.194669,0.195718,0.331385
206457662,69174286,243,279752,384.731,14354700,62904.1,0.00137526,0.224857,0.224857,1.47997
206458195,69174286,504,3257300,6920.68,179637000,1056750,0.00212467,0.324426,0.331961,1.33543
206458901,69174286,671,256372,776.126,10282500,114083,0.00302734,0.444988,0.440947,0.502041
206464026,69174286,15858,3795990,6536.67,221909000,844817,0.00172199,0.222555,0.221885,0.590295
206471866,69174286,17245,25899,96.1423,1389500,12757.3,0.0037122,0.492579,0,0
206457774,69174286,343,229376000,1426180,12835200000,192934000,0.00621764,0.841123,0.879499,0.71006
206457694,69174286,266,98751.4,170.487,5859630,21373.2,0.00172643,0.216435,0.216479,0.0912955
206457484,69174286,119,2377890,2363.2,127555000,314974,0.00099382,0.13246,0.13246,0.334147
206460722,69174286,1046,767725,1652.28,51666000,228383,0.00215217,0.297481,0.297297,0.345334
206465944,69174286,16157,110729,388.628,6435320,48135.6,0.00350971,0.434714,0.434714,0.367639
206462250,69174286,15662,435780,1964.19,20744300,265288,0.00450729,0.608766,0.614464,0.517267
206468589,69174286,16665,166094,805.163,11068800,103637,0.00484764,0.623965,0.623965,0.248275
206466499,69174286,16256,236089,2162.79,13118800,307588,0.00916088,1.30285,1.30891,0.644681
206471463,69174286,17154,649266,8769.39,35112000,1237160,0.0135066,1.90547,1.99319,0.433641
206466509,69174286,16258,383066,3216.09,21440900,445352,0.00839566,1.1626,1.16424,0.460241
206472186,69174286,17295,69938,480.936,3436100,64794.1,0.00687661,0.92645,0.92645,0.436318
206473755,69174286,17589,486250,1391.27,23210400,176419,0.00286123,0.362815,0.366561,0.524409
206457753,69174286,325,209814,704.79,13389800,98430.2,0.00335912,0.469131,0.469131,0.409234
206460752,69174286,1057,4196140,3128.57,221660000,396580,0.000745581,0.0945105,0.0945114,0.620756
206457463,69174286,106,174845,1708.37,10625100,230528,0.00977076,1.31847,1.31847,0.224876
206457685,69174286,258,1052280,2743.46,63889700,345730,0.00260716,0.328554,0.335054,0.282149
206465554,69174286,16064,4436780,5762.41,199382000,744362,0.00129878,0.167771,0.167785,0.806616
206472342,69174286,17321,668787,4727.85,33315700,640407,0.00706929,0.957564,0.96118,0.475148
206458527,69174286,614,837320,5092.46,28639900,734304,0.00608186,0.876969,0.808368,0.747652
206467606,69174286,16538,890321,2956.98,56501900,393292,0.00332125,0.441741,0.444797,0.258938
206471618,69174286,17198,481220,4550.31,29049900,621543,0.00945577,1.2916,1.30351,0.380199
206469617,69174286,16783,301966,2790.04,17703400,381856,0.00923959,1.26457,1.32613,0.408647
206457749,69174286,321,69938,194.525,4035300,25352.1,0.00278139,0.362494,0.362494,0.135584
206470168,69174286,16887,1608080,15744.8,99057200,2152990,0.00979106,1.33886,1.40897,0.461277
206467682,69174286,16559,803042,3547.9,51717900,466640,0.00441808,0.581091,0.587614,0.383467
206471873,69174286,17246,962863,8388.88,55445500,1141680,0.00871244,1.18571,1.18837,0.451088
206466120,69174286,16193,1084040,2734.79,61078400,364846,0.00252278,0.336561,0.336561,0.546865
206458025,69174286,454,341823,1510.78,19595000,236596,0.00441977,0.692159,0.695,1.11993
206459297,69174286,777,27682.3,37.7928,1416590,5075.86,0.00136523,0.183361,0,0
206458851,69174286,662,174845,137.385,10487900,17279,0.000785751,0.0988248,0.0988248,0.437431
206460302,69174286,978,1516410,7065.77,52756600,914754,0.00465955,0.603238,0.60404,0.526431
206471564,69174286,17185,1135810,11239.3,63424800,1549540,0.00989547,1.36427,1.3658,0.352366
206474089,69174286,111220722,313861,3106.1,19627900,408295,0.00989644,1.30088,1.29962,0.271459
206463488,69174286,15795,381444,482.92,20536600,62447.4,0.00126603,0.163713,0.188886,1.04382
206474253,69174286,111220822,155861,1317.25,9701970,172674,0.00845144,1.10788,1.13463,0.428326
206458210,69174286,509,3091020,12491.7,189936000,1892560,0.00404128,0.612278,0.618545,0.619225
206462288,69174286,15667,1832370,8451.2,69730400,1202880,0.00461217,0.656461,0.617235,0.901375
206458531,69174286,616,698593,4278.45,44978000,585150,0.00612439,0.837612,0.837533,0.21899
206459869,69174286,875,139876,727.665,8620770,98081.9,0.00520222,0.701206,0.701206,0.568017
206462279,69174286,15666,3654120,21939.8,141218000,3245530,0.00600413,0.888185,0.874355,0.792523
206467666,69174286,16551,27682.3,80.7591,1736150,10334.2,0.00291735,0.373313,0,0
206473220,69174286,17483,103090,258.527,4766850,33226.9,0.00250778,0.322309,0.322293,0.0949932
206466883,69174286,16395,23162200,76689,1488800000,10349100,0.00331096,0.44681,0.465256,0.526301
206466829,69174286,16388,27682.3,62.5845,1966170,8155.66,0.00226081,0.294616,0,0
206469124,69174286,16709,654330,6261.68,42217100,820806,0.00956961,1.25442,1.33171,0.476829
206463165,69174286,15723,467618,3805.13,20111300,581872,0.00813727,1.24433,1.28152,0.569489
206468628,69174286,16668,25276300,162976,1642880000,21786900,0.00644777,0.861951,0.923945,0.592386
206468086,69174286,16598,120738,1135.2,7357800,147489,0.0094022,1.22156,1.21573,0.383514
206467429,69174286,16489,3236290,22060,196341000,3048380,0.00681644,0.941937,0.971407,0.539364
206474166,69174286,111220762,664411,3533.6,28302100,484314,0.00531839,0.728937,0.728937,0.555952
206474236,69174286,111220810,69938,570.193,3257170,75453.5,0.00815284,1.07886,1.07886,0.230388
206465059,69174286,15998,1818260,2223.72,71168500,275067,0.00122299,0.15128,0.151277,0.513554
206474161,69174286,111220760,908784,7065.07,52124200,949109,0.0077742,1.04437,1.04424,0.482217
206460703,69174286,1041,7693140,21663.8,335558000,3227440,0.00281599,0.419522,0.41952,1.0996
206474150,69174286,111220756,979132,7628.62,54078200,1023850,0.00779121,1.04567,1.04567,0.367875
206457617,69174286,215,1950450,6700.51,128196000,870236,0.00343537,0.446173,0.449174,0.258145
206466445,69174286,16242,191737,1073.75,10368800,146442,0.0056001,0.763762,0.763687,0.671395
206467815,69174286,16587,65932,411.579,4181060,53475.3,0.00624248,0.811068,0.815443,0.19679
206472216,69174286,17300,1093970,7964.27,60883900,1059900,0.00728018,0.968862,0.984814,0.39169
206472901,69174286,17416,10837000,51420.5,463336000,6660550,0.00474488,0.61461,0.637266,0.586897
206465730,69174286,16090,34969,67.2985,1749810,8479.08,0.00192452,0.242474,0,0
206471054,69174286,17081,1268670,16554.5,76254700,2207790,0.0130488,1.74025,1.80035,0.379066
206461987,69174286,15608,540165,2517.2,28515500,330108,0.00466006,0.611124,0.615539,0.298304
206469337,69174286,16755,27682.3,166.546,1889570,21615.3,0.00601635,0.780836,0,0
206471399,69174286,17123,4176350,48441.1,233956000,6693180,0.0115989,1.60264,1.69793,0.482873
206467272,69174286,16455,2190710,7858.86,140612000,1133570,0.00358736,0.517443,0.529483,0.550369
206468602,69174286,16666,138412,722.272,9313270,93053,0.00521829,0.672292,0.672292,0.446562
206471748,69174286,17223,6000460,43054.4,307753000,5837560,0.00717518,0.972852,0.978134,0.54183
206472857,69174286,17405,22670.9,211.039,1457850,27650.3,0.0093088,1.21964,0,0
206470628,69174286,16992,154858,1789.5,9690800,237908,0.0115558,1.5363,1.53772,0.142193
206458306,69174286,536,3112240,2794.58,161649000,365094,0.000897932,0.117309,0.117309,0.631523
206460633,69174286,1014,1188950,4763.28,68734000,700243,0.00400631,0.588961,0.588961,0.588798
206472949,69174286,17431,1000590,4279.25,39632700,542975,0.0042767,0.542653,0.543518,0.602803
206473919,69174286,111220626,664110,3960.63,40019300,533135,0.00596382,0.802781,0.802624,0.467372
206468804,69174286,16683,706236,5375.12,45553700,694425,0.00761094,0.983277,1.04464,0.46336
206471368,69174286,17115,933413,10179.6,54579500,1411890,0.0109057,1.51261,1.51483,0.528853
206471386,69174286,17118,244783,2319.82,11033000,326416,0.00947707,1.33349,1.33349,0.531148
206473723,69174286,17583,1511730,5685.12,68711200,740488,0.00376067,0.489828,0.501088,0.505786
206457714,69174286,278,9438590,16050.6,492560000,2148120,0.00170053,0.22759,0.227682,0.791514
206457733,69174286,305,454597,819.558,28431000,113891,0.00180282,0.250532,0.250532,0.416551
206467823,69174286,16588,313389,1525.36,20351100,198951,0.0048673,0.634839,0.641493,0.290105
206468204,69174286,16610,139876,577.122,8289740,79765.9,0.00412596,0.570262,0.570262,0.305401
206457891,69174286,409,1818390,7918.27,89451000,1263930,0.00435455,0.695083,0.695083,0.737421
206465866,69174286,16132,2412760,4699.62,134690000,718409,0.00194782,0.297753,0.301424,1.69357
206464983,69174286,15989,8038510,7126.97,346332000,904214,0.000886603,0.112485,0.112501,0.741698
206472006,69174286,17257,1431050,11603.5,84085700,1564290,0.0081084,1.09311,1.09373,0.205341
206474509,69174286,111220880,72910.4,443.304,4182790,56740.9,0.00608012,0.778229,0.761243,0.405964
206458497,69174286,602,52228,122.376,2991350,15601.6,0.00234311,0.298721,0.298729,0.000269179
206460790,69174286,1070,5699950,9387,365870000,1473470,0.00164686,0.258507,0.258507,1.31639
206463333,69174286,15776,459497,1305.47,26959200,165546,0.00284109,0.360277,0.358089,0.56066
206466800,69174286,16365,726195,5971.44,43647000,844583,0.00822292,1.16303,1.21229,0.525655
206457894,69174286,411,1712840,4045.17,90223600,537101,0.00236168,0.313574,0.313704,0.549188
206460875,69174286,1094,594247,1968.33,41272900,273944,0.0033123,0.460993,0.461012,0.415988
206472390,69174286,17335,321353,4246.83,17943900,589616,0.0132155,1.83479,1.89843,0.361355
206472166,69174286,17291,27682.3,59.7747,1742530,7705.04,0.00215931,0.278338,0,0
206461425,69174286,10701,874225,2115.82,47831100,287048,0.00242022,0.328346,0.328346,0.836665
206464686,69174286,15938,2472390,2226.4,124305000,292910,0.000900507,0.118472,0.122296,0.806099
206457873,69174286,393,34969,45.5064,1841730,5910.46,0.00130134,0.16902,0,0
206469835,69174286,16841,2232980,12121,146240000,1776710,0.00542814,0.795668,0.7853,0.667194
206470568,69174286,16966,104857,888.781,6372330,119289,0.00847612,1.13763,1.13738,0.464857
206464046,69174286,15863,1254560,2864.96,62932500,385881,0.00228363,0.307582,0.309975,0.456204
206465342,69174286,16027,20230000,31951.9,1248320000,4606360,0.00157943,0.2277,0.230943,1.03036
206473671,69174286,17571,211348,493.046,8482390,62744.8,0.00233286,0.296879,0.296858,0.305162
206469754,69174286,16813,55962000,317424,3586600000,46378800,0.00567213,0.828755,0.817883,0.764516
206470188,69174286,16890,172528,2111.96,11066300,272553,0.0122413,1.57976,1.58819,0.225383
206459754,69174286,845,1998040,8212.87,121030000,1252470,0.00411047,0.626849,0.633708,0.663633
206472593,69174286,17364,977961,5764.41,55632400,758655,0.00589432,0.775752,0.775524,0.282237
206469817,69174286,16828,39769500,215726,2567040000,32010700,0.00542441,0.804906,0.788409,0.842292
206471990,69174286,17253,2800920,24490.7,153766000,3351990,0.00874379,1.19675,1.19599,0.377289
206457634,69174286,226,1303930,5673.88,71636700,742390,0.00435138,0.56935,0.569114,0.450114
206469568,69174286,16768,383292,1539.76,24492400,217291,0.0040172,0.566908,0.56719,0.278293
206457652,69174286,238,55364.6,623.319,3074700,79901.6,0.0112584,1.44319,1.44319,0.0963194
206461083,69174286,10677,5664980,20036.2,327822000,3221330,0.00353685,0.568639,0.568639,1.02191
206460942,69174286,1107,2106920,6495.6,81974900,814791,0.00308298,0.386721,0.393242,0.372189
206463989,69174286,15849,1642400,3419.69,89262000,446056,0.00208213,0.271588,0.274893,0.414231
206467303,69174286,16462,1119010,4070.52,70141300,623405,0.00363762,0.557105,0.557105,0.426565
206469945,69174286,16867,2015810,16508,122991000,2209370,0.00818926,1.09602,1.14873,0.399656
206473967,69174286,111220658,1817830,14852.4,109201000,2003110,0.00817043,1.10192,1.10179,0.492823
206468618,69174286,16667,138412,722.272,9313270,93053,0.00521829,0.672292,0.672292,0.446562
206460097,69174286,936,6430070,27831.8,388996000,4146940,0.00432838,0.644929,0.640443,0.822291
206459833,69174286,862,2482800,4524.26,133180000,720328,0.00182224,0.290127,0.290127,1.0043
206462452,69174286,15686,782828,6047.66,29549900,918854,0.00772539,1.17376,1.17102,0.67682
206471659,69174286,17206,69848.2,571.496,4406930,79695.2,0.00818197,1.14098,1.14097,0.0191119
206472231,69174286,17302,103093,844.219,6481870,110711,0.0081889,1.07389,1.07325,0.196405
206457642,69174286,232,839056,1317.55,40371400,169372,0.00157028,0.20186,0.201849,0.597451
206464441,69174286,15910,768557,6209.43,30689500,826951,0.00807934,1.07598,1.12719,0.657677
206469039,69174286,16701,576581,8515.7,38048100,1254250,0.0147693,2.17532,2.24789,0.429217
206466077,69174286,16184,34969,197.219,2082780,31189.8,0.00563984,0.891926,0,0
206470642,69174286,16996,1468100,17009.9,87957200,2273330,0.0115863,1.54849,1.60519,0.352382
206473316,69174286,17504,27682.3,26.1414,1492540,3311.67,0.000944334,0.119631,0,0
206457719,69174286,288,821643,3068.72,50746600,390545,0.00373486,0.475321,0.503491,0.611047
206466069,69174286,16183,34969,197.219,2082780,31189.8,0.00563984,0.891926,0,0
206471691,69174286,17215,55344.9,158.895,2681920,20746,0.00287099,0.374849,0.374815,0.364655
206471823,69174286,17233,207272,1616.21,13018800,211030,0.00779754,1.01813,1.01578,0.302386
206465197,69174286,16016,83331400,136822,4429200000,19409300,0.0016419,0.232917,0.239456,0.966037
206472926,69174286,17424,3108380,12966.8,146669000,1672850,0.00417156,0.538173,0.541298,0.400992
206473253,69174286,17489,450992,2286.99,19336500,281735,0.00507102,0.624701,0.624591,0.175412
206463206,69174286,15738,503809000,1115420,26895700000,153529000,0.00221397,0.304736,0.323158,1.17559
206472648,69174286,17372,1012500,6412.86,59078400,836483,0.0063337,0.826157,0.825767,0.278703
206467108,69174286,16435,1317020,3898.59,85309000,512692,0.00296017,0.389283,0.403285,0.375279
206467259,69174286,16451,614911,1664.91,38953900,213962,0.00270756,0.347956,0.356146,0.240297
206469960,69174286,16870,240845,1501.44,15250900,207018,0.00623407,0.859551,0.857188,0.32939
206473184,69174286,17476,10421300,33528.7,381957000,4299590,0.00321733,0.412579,0.436819,0.740182
206472800,69174286,17400,1661440,14781.6,88883000,1950830,0.00889683,1.17418,1.19498,0.517418
206473062,69174286,17453,27682.3,24.425,1475340,3130.09,0.000882332,0.113072,0,0
206460808,69174286,1075,25429.1,24.4418,1238070,3091.8,0.000961174,0.121585,0,0
206458680,69174286,631,5554810,8088.29,260041000,1070820,0.00145609,0.192774,0.192711,0.634769
206458266,69174286,526,1503670,3582.65,61233900,481094,0.00238261,0.319948,0.319948,0.521659
206459659,69174286,826,999904,3414.98,55083200,448013,0.00341531,0.448056,0.437877,0.589894
206465992,69174286,16170,7318380,16528.8,373802000,2346590,0.00225853,0.320643,0.325268,1.07759
206467091,69174286,16432,2163100,4396.7,139032000,582364,0.0020326,0.269227,0.269027,0.337514
206458280,69174286,529,118052,383.244,6820390,49083.4,0.0032464,0.415778,0.421163,0.339452
206462270,69174286,15664,366898,3156.75,18754900,438661,0.00860389,1.19559,1.17891,0.413981
206472105,69174286,17277,1569210,23536.7,89896200,3122500,0.0149991,1.98986,2.00657,0.32694
206464695,69174286,15939,2981470,2674.58,148891000,350879,0.000897067,0.117686,0.121805,0.894859
206471059,69174286,17082,122683,762.053,7267310,100198,0.00621158,0.816725,0.889167,0.614015
206471839,69174286,17237,1601190,11056.3,82353200,1495150,0.00690503,0.933776,0.939239,0.550359
206457758,69174286,329,23271300,27153.2,1226210000,4079460,0.00116681,0.1753,0.174975,1.25825
206468867,69174286,16690,3329040,22913.7,218212000,3107760,0.00688297,0.93353,0.981217,0.449582
206468261,69174286,16619,559444,2083.79,32222600,274386,0.00372476,0.490462,0.49045,0.22775
206472969,69174286,17437,4929070,27029.9,198067000,3511930,0.00548378,0.712494,0.739414,0.597582
206457615,69174286,214,615528,8587.02,41389800,1235140,0.0139507,2.00663,2.06279,0.393198
206460763,69174286,1062,1258880,1092.22,76021000,158499,0.00086761,0.125904,0.125904,0.688197
206460993,69174286,1121,804284,1054.16,19040900,142351,0.00131068,0.176991,0.176991,0.973832
206465015,69174286,15994,1223920,615.571,57085700,78483.7,0.000502953,0.0641251,0.0641251,0.40322
206457579,69174286,186,437995,1989.03,27988300,254625,0.0045412,0.581343,0.573351,0.38145
206457926,69174286,429,1636490,3407.07,50932800,441439,0.00208194,0.269747,0.26636,0.731201
206474542,69174286,111220900,169625,718.583,8768220,90355.9,0.0042363,0.53268,0.541285,0.267533
206465774,69174286,16099,104907,166.13,5461670,21386.6,0.0015836,0.203862,0.203862,0.637624
206463421,69174286,15788,53367.1,67.4886,2953110,8414.36,0.00126461,0.157669,0.158076,0.209319
206458383,69174286,562,62876.9,179.642,3728440,23232.3,0.00285705,0.369488,0.374286,0.263863
206470390,69174286,16925,6748900,26681.8,407150000,4065730,0.0039535,0.602429,0.602441,0.679108
206474457,69174286,111220856,860733,3966.52,35828100,503736,0.0046083,0.58524,0.585592,0.563776
206463173,69174286,15728,300123,1856.55,13497000,274396,0.00618597,0.914281,0.956261,0.510977
206469780,69174286,16821,1482030,9704.98,89917600,1330590,0.00654844,0.897818,0.894836,0.537494
206473696,69174286,17577,190276,434.07,7336720,55303.8,0.00228127,0.290651,0.287481,0.331996
206460772,69174286,1066,1117690,3125.75,49428600,448904,0.00279661,0.401634,0.401803,0.626772
206465552,69174286,16063,21955300,26714.1,1157520000,3474360,0.00121675,0.158247,0.158259,0.810133
206466751,69174286,16338,811864,3431.81,49821800,462585,0.00422708,0.569782,0.61822,0.698974
206458966,69174286,685,1158770,6898.22,76239600,950933,0.00595305,0.82064,0.843463,0.565522
206457545,69174286,157,144909,580.66,5169000,77653.9,0.00400706,0.535879,0.545549,0.865721
