id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206335426,69170240,151,2944890,172277,236599000,25598200,0.0585003,8.69242,8.62339,0.246621
206335456,69170240,167,1238130,62669,80358200,8727080,0.0506158,7.04859,7.06243,0.176486
206336801,69170240,777,354175,22796,22905200,2983610,0.0643638,8.42412,8.55756,0.0811091
206337591,69170240,10713,4998720,122157,370115000,17663000,0.0244377,3.53351,3.5399,0.199426
206337054,69170240,944,1282660,29130.8,100107000,4462860,0.0227113,3.47939,3.47176,0.114563
206335896,69170240,385,13789200,452978,856314000,66752700,0.0328503,4.84096,4.71628,0.495731
206335513,69170240,201,2131910,39817.3,94111100,5936710,0.0186768,2.78469,2.76142,0.523545
206345593,69170240,17141,104907,3129.14,4821970,441889,0.0298278,4.2122,4.2122,0.0850581
206347515,69170240,17442,24933,1090.64,1744150,152430,0.043743,6.1136,0,0
206346686,69170240,17259,104896,2783.29,4866160,375408,0.0265338,3.57886,3.57885,0.063688
206348082,69170240,111220638,699380,29429.8,45063900,4160630,0.0420798,5.94902,5.94902,0.132919
206335386,69170240,121,104907,5640.76,8067170,821965,0.0537691,7.83517,7.83517,0.027453
206341347,69170240,16536,1606760,67529.3,106708000,9540570,0.0420283,5.93778,5.93937,0.189859
206339752,69170240,16248,1565830,78017.6,94826000,10439400,0.0498249,6.66702,6.69961,0.245876
206347483,69170240,17433,1013330,52049,61706600,7288650,0.0513642,7.19275,7.19374,0.152673
206337025,69170240,928,23485900,553879,1688640000,84426500,0.0235835,3.59477,3.57971,0.300678
206336075,69170240,453,66292800,2626680,4402240000,380649000,0.0396224,5.74193,5.71564,0.495029
206340251,69170240,16326,257472,15328.3,16723700,2039870,0.0595341,7.92269,7.91338,0.0422025
206337650,69170240,15566,679288000,32573800,44660400000,4727470000,0.0479529,6.95945,6.92577,0.408554
206341837,69170240,16605,257674,12511.4,16625000,1656040,0.0485552,6.42686,6.42245,0.0260293
206341964,69170240,16626,5238290,194292,303221000,26479100,0.0370907,5.05492,5.07283,0.207568
206336245,69170240,533,4268930,138216,238443000,19747700,0.0323771,4.62591,4.52996,0.400689
206347920,69170240,17574,30038.9,1808.75,2018000,254508,0.0602135,8.47262,0,0
206347163,69170240,17313,2582110,105443,149874000,14970900,0.0408361,5.79791,5.80076,0.209463
206335176,69170240,69,874225,21368.4,40896600,2870960,0.0244427,3.28401,3.28401,0.274057
206339479,69170240,16159,383413,20787.7,25247700,2914640,0.0542175,7.60184,7.60333,0.149383
206335761,69170240,304,1778100,106334,122838000,14556700,0.0598018,8.18663,7.94696,0.219638
206340457,69170240,16359,685985,31333.8,42033300,4247300,0.0456771,6.19153,6.24904,0.220075
206335928,69170240,406,1080890,47809.6,68069300,6696920,0.0442318,6.19577,6.12789,0.206158
206336838,69170240,814,1049300,68227.4,71078200,9522170,0.0650221,9.07482,9.22857,0.109253
206337486,69170240,1126,50673.8,2982.5,3073040,383525,0.0588568,7.56851,7.53011,0.0492511
206341145,69170240,16500,559504,17230.6,29585900,2530100,0.0307961,4.52204,4.52204,0.304391
206339222,69170240,16092,34969,2037.18,2708700,299526,0.0582567,8.56547,0,0
206339542,69170240,16178,244783,9062.67,16848000,1356820,0.0370233,5.54294,5.54294,0.208594
206336476,69170240,622,132735,6853.9,8930920,958941,0.051636,7.22449,7.2064,0.0858507
206338038,69170240,15676,234349,15013.1,15036900,1951100,0.0640632,8.32563,8.26521,0.0819196
206341400,69170240,16549,67621.2,3671.1,4589730,528551,0.0542893,7.81636,7.7902,0.247959
206344929,69170240,17025,9474910,287296,539361000,41138300,0.0303217,4.34181,4.34235,0.459059
206338484,69170240,15831,2127140,104291,134270000,14327000,0.0490288,6.73532,6.73128,0.135526
206335885,69170240,378,2762550,164888,221168000,23804600,0.059687,8.61687,8.61687,0.0731981
206346556,69170240,17238,664411,15646.7,30381000,2095660,0.0235497,3.15416,3.15416,0.444817
206347960,69170240,17592,499765,8526.13,14925500,1196130,0.0170603,2.39339,2.53079,0.651807
206337049,69170240,942,5404070,334346,403889000,47796100,0.0618692,8.84446,8.83968,0.166613
206336435,69170240,602,123386,5045.52,8349930,704060,0.0408922,5.70616,5.712,0.201596
206335461,69170240,170,1188950,74773.9,83378600,12112900,0.0628909,10.1879,10.1879,0.277742
206335910,69170240,394,7143430,281746,433066000,40723700,0.0394413,5.70087,5.58497,0.490416
206336089,69170240,461,588664,31941.1,43699400,4517580,0.0542604,7.67428,7.66368,0.142233
206347762,69170240,17488,1805940,77179.8,106238000,10772000,0.0427366,5.96477,5.95259,0.274689
206338289,69170240,15772,162063,7975.24,10891600,1059350,0.0492106,6.53666,6.51031,0.108523
206347393,69170240,17403,515826,24819.9,29857600,3336060,0.0481168,6.46742,6.35388,0.138835
206340206,69170240,16298,344125,17622.5,19435300,2314830,0.0512097,6.72672,6.65674,0.136351
206347882,69170240,17553,81695.3,4501.3,5658930,634145,0.0550986,7.76233,7.62006,0.14855
206335377,69170240,115,51875.7,2132.73,3209980,282421,0.0411124,5.44418,5.53433,0.0732805
206339409,69170240,16142,2865870,176726,204759000,29007000,0.0616657,10.1215,10.1211,0.24531
206337228,69170240,1014,1188950,59141.8,84727300,9308220,0.049743,7.82897,7.82897,0.221983
206337316,69170240,1062,1258880,68332.9,96517000,9743550,0.0542805,7.73984,7.73984,0.0564341
206348216,69170240,111220844,874045,37673.3,59478500,5340230,0.0431023,6.1098,6.1095,0.181698
206338857,69170240,15976,3064490,182569,207403000,25744500,0.0595756,8.40091,8.40918,0.221177
206335828,69170240,342,9273760,423151,607961000,57971100,0.0456288,6.25109,6.25518,0.138745
206338465,69170240,15818,86707700,4506380,6186230000,641880000,0.0519721,7.40281,7.40131,0.166105
206339568,69170240,16182,104907,4161.77,7138730,598311,0.039671,5.70325,5.70325,0.10032
206337031,69170240,930,2328620,122893,162817000,16878500,0.0527751,7.24828,7.24944,0.107756
206338806,69170240,15959,2755980,158534,211781000,23660300,0.0575235,8.58508,8.58569,0.236172
206341128,69170240,16497,1183320,43014.8,66153400,6098580,0.036351,5.15379,5.18111,0.245996
206342031,69170240,16647,50824.1,2382.9,2730460,309042,0.0468853,6.08062,6.08062,0.00626046
206338119,69170240,15699,487185,15464.4,20848700,2068700,0.0317424,4.24624,4.25073,0.234996
206338253,69170240,15760,268734,13594.7,18406500,1827870,0.0505881,6.80176,6.80099,0.0569789
206344972,69170240,17039,1328820,37135.1,76700000,5182680,0.0279459,3.90021,3.90021,0.287747
206347868,69170240,17546,34727.2,2179.14,2663910,312120,0.0627504,8.98778,0,0
206340831,69170240,16432,2168080,97052,140491000,13632900,0.0447641,6.28802,6.28802,0.154897
206343054,69170240,16770,349690,7584.7,22949000,1077810,0.0216898,3.08218,3.08218,0.163188
206336302,69170240,564,2044290,97003.7,131438000,12839200,0.047451,6.28049,6.28737,0.0890743
206336898,69170240,856,39162700,1917970,2609320000,273013000,0.0489745,6.97126,7.01069,0.358694
206338097,69170240,15693,1491950,84011.2,82382000,11209700,0.0563097,7.51348,7.44232,0.217869
206336539,69170240,664,1328820,70906.9,94094500,10547200,0.0533607,7.93722,7.93722,0.137304
206344880,69170240,17007,273442,12757.3,17550500,1710670,0.0466543,6.25606,6.22538,0.0766135
206346541,69170240,17235,1608340,57375.3,91975000,7966810,0.0356735,4.95343,4.95387,0.375788
206347055,69170240,17308,279752,10622,16270600,1473840,0.0379695,5.26838,5.26838,0.0684233
206335847,69170240,354,97115400,3897270,5402270000,536813000,0.0401303,5.52758,5.51273,0.354444
206335812,69170240,330,34969,1727.98,2662490,244529,0.0494145,6.99272,0,0
206340463,69170240,16361,1601170,74250.4,96743300,10139400,0.0463727,6.33248,6.3862,0.15879
206344466,69170240,16959,978439,42841.5,63377500,6034710,0.0437855,6.16769,6.16888,0.174113
206347791,69170240,17506,1431160,60821.4,74379700,8534540,0.042498,5.96338,5.96405,0.352263
206336065,69170240,446,399649,21855.8,26131600,3455020,0.0546874,8.64513,8.62311,0.100378
206337777,69170240,15620,34891.7,1468.07,1899540,202152,0.042075,5.79369,0,0
206341383,69170240,16545,1221250,47087,81402800,6482980,0.0385563,5.30847,5.31444,0.253532
206335776,69170240,313,133096000,5100520,8434470000,701134000,0.0383222,5.2679,5.27219,0.301478
206339522,69170240,16174,3566840,160275,262850000,23332700,0.0449347,6.54157,6.54157,0.200325
206336526,69170240,655,2089270,95333.3,124725000,14189400,0.0456299,6.79157,6.77804,0.413738
206344896,69170240,17010,91444.2,3765.16,5314160,494761,0.0411744,5.41053,5.40989,0.0356869
206338127,69170240,15701,454159,14111.8,19442000,1885100,0.0310724,4.15076,4.15007,0.232036
206347840,69170240,17533,244329,14440.6,14578300,2013100,0.0591032,8.23928,8.29163,0.124173
206346247,69170240,17204,419101,17556.3,24275600,2390650,0.0418905,5.70423,5.70424,0.101701
206336485,69170240,629,5090320,257556,347373000,35460100,0.0505972,6.96619,6.95405,0.131779
206335893,69170240,382,21336900,1077310,1460950000,171949000,0.0504905,8.05878,8.07001,0.313658
206337738,69170240,15604,1573060,92940,101021000,12326000,0.0590824,7.8357,7.80857,0.148187
206340271,69170240,16335,2245570,107325,147208000,15613600,0.0477942,6.95308,6.96014,0.326752
206338698,69170240,15937,5684880,199741,348298000,29726400,0.0351355,5.22903,5.22806,0.410666
206343060,69170240,16773,1152490,36741.1,70916600,4906110,0.0318798,4.25697,4.25829,0.159676
206346419,69170240,17221,15075200,543241,809817000,74640600,0.0360354,4.95122,4.95968,0.339005
206340231,69170240,16313,14790400,621873,946977000,88886800,0.0420456,6.00975,6.0287,0.320571
206335184,69170240,72,137595,6483.14,8395070,849080,0.0471175,6.17086,6.31281,0.0866148
206335534,69170240,211,3184640,197994,231710000,27744100,0.0621716,8.71185,8.66184,0.216225
206336171,69170240,502,12136400,623372,880951000,93528800,0.0513639,7.70649,7.70778,0.245815
206340314,69170240,16341,1014100,49891.8,69272700,7498380,0.0491981,7.39412,7.39412,0.264403
206338053,69170240,15680,655892,16035.5,27171800,2108670,0.0244484,3.21496,3.2204,0.221203
206346939,69170240,17292,7371810,281528,425805000,39392000,0.0381898,5.34361,5.34532,0.331647
206337165,69170240,974,2028200,95881.3,167015000,14085900,0.047274,6.94502,6.94502,0.188947
206337899,69170240,15627,649589,30500,36862500,3972830,0.0469528,6.11592,6.02268,0.200515
206341111,69170240,16495,2192370,92713.1,133646000,12708700,0.042289,5.79678,5.80483,0.136508
206342937,69170240,16731,27486.3,1123.04,1676660,147761,0.0408582,5.37581,0,0
206340151,69170240,16281,78599.8,4690.63,4851830,608478,0.0596774,7.74147,7.62829,0.0927242
206347692,69170240,17459,102500,6507,6311540,909144,0.0634828,8.86968,8.86982,0.103698
206338584,69170240,15875,454597,23789,34959100,3367350,0.05233,7.40734,7.40734,0.158804
206341615,69170240,16565,698672,37747,45975100,5874360,0.0540268,8.4079,8.40587,0.483065
206337657,69170240,15568,22660600,1028580,1256330000,136636000,0.0453905,6.02966,6.01505,0.333321
206339340,69170240,16131,13250000,723101,936678000,114995000,0.0545735,8.67887,8.67997,0.295197
206342114,69170240,16664,666173,29996.6,45353200,3961110,0.0450282,5.94607,5.94429,0.0408305
206338868,69170240,15979,14051400,787344,1024310000,116932000,0.0560331,8.32175,8.3061,0.297098
206336950,69170240,881,2262870,82839.5,151893000,11546200,0.0366081,5.10243,5.0788,0.242791
206339501,69170240,16165,10175800,518701,732304000,78838100,0.0509742,7.74764,7.74771,0.254123
206346436,69170240,17223,6077690,204311,338613000,28652100,0.0336166,4.71431,4.71737,0.439914
206343950,69170240,16876,7444390,288278,446656000,39027800,0.0387242,5.24258,5.27528,0.218015
206347823,69170240,17525,2804120,129639,151754000,18108400,0.0462315,6.45778,6.43723,0.329131
206336702,69170240,756,300218,19394.7,19197400,2538020,0.0646023,8.45394,8.75167,0.0497588
206338651,69170240,15914,14315900,364790,629301000,53752600,0.0254816,3.75476,3.66937,0.903737
206342767,69170240,16714,104907,2359.92,5921230,327575,0.0224954,3.12253,3.12253,0.0740757
206336063,69170240,445,1537780,44226.2,79467500,6050220,0.0287598,3.93439,3.93468,0.311363
206337017,69170240,919,1258790,86297.4,92301900,11968800,0.0685558,9.50818,9.69541,0.0659939
206335853,69170240,361,12594400,401638,734906000,58300900,0.0318902,4.62911,4.55838,0.61478
206345413,69170240,17121,489566,18080.5,28929900,2529130,0.0369317,5.16607,5.16607,0.262291
206335214,69170240,88,2450420,124761,157858000,16635000,0.050914,6.78862,6.84074,0.153731
206344504,69170240,16966,104907,3686.16,6255120,527723,0.0351374,5.03039,5.03039,0.147362
206338446,69170240,15812,3424910,175342,246664000,24817100,0.0511963,7.24606,7.24548,0.135797
206338703,69170240,15942,8216130,452273,576307000,65172100,0.0550469,7.93221,7.93164,0.259451
206335191,69170240,77,104621,4456.33,6592640,611636,0.0425949,5.8462,5.84376,0.159107
206346618,69170240,17249,69938,2106.29,3574920,288499,0.0301166,4.12507,4.12507,0.193753
206340673,69170240,16404,127734,5705.85,8557540,775071,0.0446697,6.06784,6.09925,0.0949286
206336449,69170240,608,727164,47780.6,53035000,6683000,0.0657081,9.1905,9.14226,0.138792
206336468,69170240,617,554533,28687,38588700,3929790,0.0517318,7.08667,7.3804,0.040962
206336307,69170240,566,1433120,69944.3,104046000,10577500,0.0488057,7.38076,7.37859,0.419939
206337581,69170240,10708,1945960,53434.5,144098000,7628660,0.0274593,3.92027,3.90111,0.15541
206344939,69170240,17028,629442,28809,44299300,4362990,0.0457691,6.93153,6.93153,0.219092
206347730,69170240,17473,72782,3407.83,3364140,463988,0.0468225,6.37503,6.3446,0.2556
206337311,69170240,1059,122137,8174.07,8709640,1140360,0.0669252,9.33668,10.0364,0.00082314
206340054,69170240,16264,1004130,57850.4,62533700,7726750,0.0576122,7.69494,7.6926,0.182703
206335105,69170240,30,28422.2,1275.38,1654450,163981,0.0448726,5.76945,0,0
206347713,69170240,17467,1801810,98905.1,107779000,13758700,0.054892,7.63606,7.56464,0.208273
206338024,69170240,15672,171238,11276.2,10776400,1464170,0.0658511,8.55049,8.55384,0.0582717
206344587,69170240,16981,524535,10937.3,26134900,1485620,0.0208514,2.83225,2.83225,0.11343
206335117,69170240,41,1451890,36925,69684100,5347530,0.0254324,3.68315,3.62307,0.381831
206337159,69170240,972,7155340,454365,502126000,62295800,0.0635,8.70619,8.62339,0.192145
206336474,69170240,621,1633380,56602.1,98627100,7910840,0.0346533,4.84323,4.83532,0.291685
206337655,69170240,15567,591454000,28448600,38998300000,4136730000,0.0480994,6.99417,6.95554,0.412942
206339635,69170240,16197,454597,20039.6,31674600,2863100,0.0440821,6.29811,6.29811,0.137672
206337252,69170240,1029,174492,5310.18,10716700,735544,0.0304322,4.21534,4.21402,0.123838
206339638,69170240,16198,204968,9762.53,12289400,1326770,0.0476294,6.47307,6.44977,0.169146
206340123,69170240,16273,34969,1416.88,2000870,197450,0.0405181,5.64642,0,0
206336204,69170240,515,620786,39138.2,40645100,5184060,0.0630462,8.3508,8.53227,0.079675
206337304,69170240,1057,2960980,171088,226489000,25117700,0.057781,8.48289,8.46561,0.220409
206339464,69170240,16154,1051300,59144.3,68219800,8210510,0.0562584,7.80988,7.78377,0.182974
206335082,69170240,8,1277450000,54974900,83110600000,7879050000,0.0430349,6.1678,6.16584,0.439352
206335792,69170240,322,63530200,2461790,4181070000,356844000,0.0387499,5.61692,5.59087,0.504487
206346572,69170240,17241,909194,39725.7,59081600,5592260,0.0436933,6.15079,6.15079,0.113931
206342903,69170240,16728,4919230,189336,296352000,25799600,0.0384889,5.24463,5.26893,0.201058
206340870,69170240,16439,3928720,208242,268834000,30099500,0.053005,7.6614,7.6387,0.339605
206339716,69170240,16239,913424,46104.6,56847900,6156020,0.0504745,6.7395,6.73701,0.166829
206348173,69170240,111220796,30620.6,1655.65,2100590,227286,0.0540696,7.42265,0,0
206336690,69170240,748,228840,14593,15456500,1968020,0.0637696,8.60001,8.71486,0.0665945
206340476,69170240,16367,198453,10116.8,11007900,1334210,0.0509782,6.72302,6.59356,0.147728
206346370,69170240,17218,1392480,70157.9,65603500,9628920,0.0503833,6.91493,6.93424,0.298996
206337364,69170240,1090,384659,22944.7,31566500,3321070,0.0596494,8.63381,8.63381,0.0574185
206346669,69170240,17258,1363110,42217.6,69000000,5739140,0.0309715,4.21033,4.21036,0.200895
206335704,69170240,271,314435,8490.03,17503800,1150200,0.0270009,3.65798,3.65828,0.139692
206336522,69170240,653,48198.7,2510.05,3263880,342077,0.052077,7.09721,0,0
206340144,69170240,16279,29346.5,1737.26,1775060,224462,0.0591982,7.64867,0,0
206343235,69170240,16821,1503340,42946.3,93701900,6097080,0.0285672,4.05569,4.05567,0.156309
206335949,69170240,423,1685270,98736,111573000,15989500,0.0585875,9.48775,9.43299,0.148623
206348066,69170240,17648,47562,504.413,1173200,70301.9,0.0106054,1.47811,1.47027,0.0402014
206337143,69170240,965,754503,23386.9,43720200,3502290,0.0309964,4.64185,4.58631,0.231815
206338945,69170240,16015,1958260,135158,143956000,19125300,0.0690194,9.76644,9.76644,0.0969403
206335102,69170240,28,1119010,80156.6,91671000,12035900,0.0716318,10.7559,10.7559,0.132208
206335121,69170240,44,6009720,377432,419868000,52498900,0.0628036,8.73567,8.74991,0.0985151
206338817,69170240,15962,244579,14124,18527600,2107860,0.0577482,8.61829,8.62042,0.310538
206340088,69170240,16269,383456,19174.6,22820200,2589990,0.0500047,6.75435,6.75877,0.195358
206348138,69170240,111220760,909194,39725.7,59081600,5592260,0.0436933,6.15079,6.15079,0.113931
206344203,69170240,16919,64871900,1369530,4528320000,213829000,0.0211113,3.29617,3.29153,0.397702
206335587,69170240,248,489514,18527.3,25973200,2741470,0.0378483,5.6004,5.60031,0.336666
206347954,69170240,17590,253764,8409.8,12030800,1172410,0.0331402,4.62008,4.6588,0.238839
206336884,69170240,849,69938,3946.59,5699540,568468,0.0564299,8.12817,8.12817,0.0449591
206339252,69170240,16104,7623240,358249,495497000,53632400,0.0469943,7.03538,7.03538,0.417713
206343305,69170240,16828,46477300,1138030,3354440000,171013000,0.0244856,3.67949,3.67985,0.249442
206338297,69170240,15777,2292910,108487,139183000,15451900,0.047314,6.73897,6.83138,0.324684
206347433,69170240,17416,11992300,555034,701420000,77173300,0.0462824,6.43522,6.41071,0.293947
206336528,69170240,656,5981830,104985,243351000,15488800,0.0175506,2.5893,2.6798,0.831847
206340106,69170240,16271,209814,8885.7,12038500,1271550,0.0423504,6.06034,6.06034,0.245169
206339026,69170240,16060,18259100,975612,1226420000,141907000,0.0534314,7.77182,7.75869,0.340384
206348232,69170240,111220868,104840,5304.5,7930910,754422,0.0505959,7.1959,7.196,0.102452
206338460,69170240,15816,996620,53977.5,61448700,7424460,0.0541605,7.44963,7.40914,0.205621
206336826,69170240,803,28009600,1293480,1850590000,177460000,0.0461798,6.33569,6.34962,0.16278
206345056,69170240,17076,978732,36258.9,56818700,4959280,0.0370468,5.06705,5.06716,0.114581
206338963,69170240,16027,16680200,880849,1312110000,126373000,0.052808,7.57624,7.57624,0.159351
206347790,69170240,17505,24316.4,1125.89,1634310,157471,0.0463018,6.47591,0,0
206336111,69170240,475,2168080,106745,147269000,16873400,0.0492347,7.78266,7.78266,0.468408
206345739,69170240,17158,4789140,141477,245887000,19902300,0.0295413,4.15573,4.15668,0.487896
206339686,69170240,16228,1293850,42674.6,75887100,5849300,0.0329826,4.52084,4.52084,0.238284
206340696,69170240,16407,350973,20573.5,22686000,2750580,0.0586186,7.83702,7.81672,0.0473504
206340836,69170240,16433,4300690,251152,285931000,40067600,0.058398,9.31654,9.31678,0.379327
206343072,69170240,16775,523047,18788.1,32851400,2483990,0.0359204,4.74908,4.75059,0.0829346
206336642,69170240,715,314721,10179.4,16998800,1562790,0.0323442,4.96563,4.96563,0.426309
206345078,69170240,17085,1688380,70535.1,98101900,9505100,0.0417769,5.62973,5.64735,0.166467
206344136,69170240,16901,425185,20051.9,28299200,2711950,0.0471604,6.37829,6.37908,0.0659803
206343067,69170240,16774,523047,18788.1,32851400,2483990,0.0359204,4.74908,4.75059,0.0829346
206338204,69170240,15729,777232,29568.4,36533000,3841920,0.0380432,4.94308,4.96651,0.15096
206335696,69170240,268,314675,18642.4,20391900,2537280,0.0592435,8.06319,8.06318,0.110738
206338196,69170240,15727,115623,4878.91,5767710,630058,0.0421967,5.44924,5.44662,0.18285
206344912,69170240,17014,360902,16544.2,19572200,2202450,0.0458413,6.10263,6.04484,0.139735
206347441,69170240,17419,1083370,47664.5,75374300,6752240,0.0439963,6.2326,6.23256,0.171749
206338149,69170240,15711,69373.7,1857.12,2630540,251624,0.0267698,3.62708,3.63821,0.531839
206338174,69170240,15720,34969,599.619,1113270,78688.3,0.0171472,2.25023,0,0
206347491,69170240,17436,139874,7154.59,7792340,1021750,0.0511504,7.30478,7.30479,0.112106
206341974,69170240,16630,135897,5247.7,8241670,693591,0.0386153,5.1038,5.1044,0.0713582
206346906,69170240,17287,68222.5,3201.56,3630900,437832,0.0469282,6.41771,6.41769,0.0837495
206336986,69170240,904,6087670,296249,387636000,39446900,0.0486637,6.47981,6.46468,0.141178
206341697,69170240,16584,312024,16397.8,20637800,2487860,0.0525532,7.97329,7.96021,0.243034
206338654,69170240,15915,9042090,258577,442533000,38185900,0.0285971,4.22313,4.10982,0.825167
206336587,69170240,688,491436000,23497100,32325200000,3451470000,0.0478131,7.02324,7.01573,0.46426
206344965,69170240,17036,2517770,76212.4,144945000,10708300,0.0302698,4.25311,4.25311,0.305522
206335217,69170240,90,104907,2428.26,5609010,330327,0.0231467,3.14877,3.14877,0.0761057
206344562,69170240,16974,34798.7,1890.96,2378790,259287,0.0543399,7.45104,0,0
206345045,69170240,17064,699380,15857,33523800,2196100,0.022673,3.14007,3.14007,0.350533
206345052,69170240,17074,1883640,77966.8,112247000,10564000,0.0413916,5.6083,5.62412,0.14937
206340818,69170240,16430,2133110,91186.3,134289000,12741000,0.0427481,5.97299,5.97299,0.171163
206348251,69170240,111220880,97571.1,6248.26,7142320,893808,0.064038,9.16058,9.11901,0.117335
206346091,69170240,17169,104701,4812.54,7515170,673877,0.0459648,6.43623,6.43693,0.0560901
206335421,69170240,148,174845,9375.07,13436500,1388600,0.0536193,7.94188,7.94188,0.160299
206348243,69170240,111220876,734205,37601.5,48736200,5241350,0.0512139,7.13881,7.13902,0.0894943
206342073,69170240,16656,178168,7730.25,12514000,1026300,0.0433873,5.76026,5.76076,0.0254424
206336030,69170240,425,1119010,41984.9,74087300,6198380,0.0375197,5.53917,5.53917,0.347426
206344231,69170240,16928,2867460,96377.7,201289000,14394600,0.0336108,5.01997,5.01997,0.293376
206348109,69170240,111220704,384659,15962.7,24473000,2286840,0.0414983,5.94511,5.94511,0.161527
206335557,69170240,230,73654.6,1192.74,1999650,165175,0.0161937,2.24256,2.17005,0.412735
206340255,69170240,16328,6818830,255100,423275000,35543100,0.0374112,5.21249,5.22146,0.221965
206335211,69170240,87,243707,13167.2,15215100,1710620,0.0540288,7.01915,7.11655,0.0675319
206339719,69170240,16240,180174,10383.9,11575300,1362990,0.0576327,7.56483,7.43079,0.126339
206344030,69170240,16882,1328820,48944.7,82230400,6695170,0.0368332,5.03843,5.03843,0.15602
206338440,69170240,15809,5502940,291306,384896000,40820200,0.0529364,7.41789,7.41021,0.149063
206338138,69170240,15708,75836.3,3597.07,4040640,469693,0.047432,6.19351,6.11735,0.175498
206335222,69170240,91,1964580,54899.3,129198000,7871530,0.0279445,4.00672,3.9918,0.230615
206337937,69170240,15655,1674820,70877,95564200,9355780,0.0423191,5.58613,5.61483,0.195599
206339276,69170240,16114,61521700,3488470,4344200000,558289000,0.056703,9.07467,9.07449,0.421022
206347536,69170240,17447,138527,4864.67,6021340,669624,0.0351171,4.83387,4.83374,0.0525011
206335499,69170240,195,330611,23278.2,23135600,3140400,0.0704096,9.49876,9.39675,0.0984878
206347805,69170240,17514,405135,19257.7,23536200,2713760,0.047534,6.69843,6.71325,0.250908
206347819,69170240,17521,68376,2914.94,3699120,412035,0.0426311,6.02602,6.02612,0.168216
206341279,69170240,16530,2605410,132379,173813000,19996900,0.0508095,7.67517,7.66658,0.517193
206347207,69170240,17337,241738,11819.7,13724800,1650810,0.0488945,6.82891,6.82471,0.130217
206335584,69170240,246,1500070,51752.9,88632000,7135790,0.0345004,4.75698,4.77376,0.150509
206336888,69170240,852,5977700,251666,365123000,34108000,0.0421008,5.70587,5.70105,0.192869
206347188,69170240,17325,244179,10717,15191500,1468330,0.0438897,6.01331,6.0137,0.0981569
206346137,69170240,17182,5777770,249396,298216000,34190400,0.0431647,5.91758,5.95465,0.338371
206337722,69170240,15597,103419,5833.75,6455510,784253,0.0564088,7.58325,7.58446,0.0751094
206338764,69170240,15945,944163,50801.8,66216700,7371460,0.0538062,7.8074,7.8074,0.220412
206343175,69170240,16803,69938,2409.93,4164930,334478,0.0344581,4.7825,4.7825,0.0971871
206336964,69170240,891,375499,13191,24691500,1852080,0.0351294,4.93233,4.92768,0.274582
206339998,69170240,16256,313348,17657,19456700,2382780,0.0563495,7.60425,7.61215,0.232429
206340330,69170240,16343,1948120,95923.5,122928000,13653600,0.0492389,7.00858,7.02706,0.307593
206336332,69170240,581,692056,37802.7,46352400,5346610,0.0546238,7.72569,7.75302,0.220404
206338130,69170240,15702,145210,5454.19,6671180,721317,0.0375607,4.9674,5.1257,0.35741
206343033,69170240,16764,943366,23997.3,61002100,3276600,0.025438,3.47331,3.47497,0.234883
206346487,69170240,17228,244783,2915.5,8046620,416914,0.0119106,1.7032,1.7032,0.925957
206347951,69170240,17589,522220,21763.9,27130700,3039830,0.0416757,5.82097,5.69683,0.311781
206348062,69170240,17645,240119,5876.63,8074550,816246,0.0244738,3.39934,3.14094,0.729788
206348087,69170240,111220656,34969,1446.2,2388160,217666,0.0413566,6.22453,0,0
206336791,69170240,769,383904,25336.8,25285200,3394850,0.0659977,8.84296,8.87559,0.069168
206341012,69170240,16473,1503530,66901.4,94497500,9186760,0.0444962,6.11013,6.11024,0.139751
206335576,69170240,241,1458290,33963.1,68208700,5042470,0.0232897,3.4578,3.46773,0.645089
206348199,69170240,111220826,1328800,57701.4,80214300,7841900,0.0434236,5.90148,5.90147,0.166545
206337312,69170240,1061,185200,9446.09,12320900,1422170,0.0510048,7.6791,8.31174,0.275857
206335887,69170240,379,297393,9557.56,12558200,1296120,0.0321378,4.35826,4.27603,0.412087
206343170,69170240,16802,34724.1,1795.84,2120490,248770,0.0517173,7.1642,0,0
206338619,69170240,15901,804287,40794.3,53751900,5539290,0.0507211,6.88721,6.88721,0.110879
206347154,69170240,17309,34726,1998.14,2463140,279904,0.0575402,8.06036,0,0
206339279,69170240,16115,14682900,1069020,1040950000,179126000,0.0728074,12.1996,12.1901,0.429215
206344300,69170240,16934,489566,18429.8,39153300,2886250,0.0376451,5.89553,5.89553,0.279594
206336429,69170240,599,1351650,72348.8,89269600,9701630,0.0535262,7.17761,7.18458,0.114814
206340005,69170240,16257,384659,13606.2,21401200,1850390,0.0353721,4.81047,4.81047,0.183651
206338554,69170240,15863,1389690,43811.4,65178800,6393560,0.0315262,4.60072,4.59788,0.325897
206340155,69170240,16282,34969,1388.71,1943520,199313,0.0397127,5.69971,0,0
206335808,69170240,329,14770200,582215,1066010000,83625600,0.0394182,5.66176,5.64443,0.35137
206337609,69170240,10732,3016110,67540.5,225066000,9892760,0.0223932,3.27997,3.3086,0.120976
206337549,69170240,10689,3601790,61241.8,181948000,9721100,0.0170031,2.69896,2.69896,0.767601
206344127,69170240,16900,425185,20051.9,28299200,2711950,0.0471604,6.37829,6.37908,0.0659803
