id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207052769,69261411,16282,18291.6,643.255,826575,83957.2,0.0351667,4.58993,0,0
207050315,69261411,416,294697,10135,15342700,1407230,0.0343913,4.77517,4.90668,0.270739
207055396,69261411,111220930,33717.4,996.423,1173400,140381,0.0295522,4.16346,0,0
207053447,69261411,16611,104154,4682.5,6229160,626573,0.0449573,6.01582,6.16208,0.15154
207051922,69261411,15816,694574,19360.6,32827200,2588470,0.0278741,3.7267,3.78956,0.311579
207051274,69261411,1077,21371.5,1094.84,1149950,140145,0.0512289,6.55759,0,0
207055033,69261411,17521,36614.3,901.873,1304790,118366,0.0246317,3.23278,3.232,0.15774
207052545,69261411,16114,49742700,2596980,3129620000,386798000,0.0522083,7.77598,7.76484,0.294342
207051158,69261411,978,701670,30079.2,26758000,4059790,0.042868,5.7859,6.00605,0.347699
207052783,69261411,16293,172765,5489.08,7570950,691027,0.0317719,3.9998,4.00549,0.0996504
207054084,69261411,16974,24385.8,1186.5,1285670,156928,0.0486555,6.43525,0,0
207050966,69261411,828,4282690,215179,257717000,29435300,0.0502439,6.87309,6.83888,0.189002
207055038,69261411,17525,1777640,63049.8,70238800,8435350,0.0354683,4.74526,5.10351,0.355493
207055368,69261411,111220824,934732,53979.1,46990700,7220370,0.0577482,7.72453,7.63755,0.120261
207054178,69261411,17039,1250110,66453.8,75950500,9542220,0.0531583,7.6331,7.66003,0.168862
207052730,69261411,16256,232644,7722.36,10029400,956872,0.0331939,4.11303,4.19753,0.155613
207053811,69261411,16797,478281,23610.1,23983400,3153120,0.0493644,6.5926,6.52813,0.130925
207054805,69261411,17360,33476,1226.11,1637110,180241,0.0366265,5.38418,0,0
207055070,69261411,17540,1383680,57697.4,60182400,7962210,0.0416984,5.75436,5.74496,0.364004
207052407,69261411,16044,2652230,181108,170565000,26740100,0.068285,10.0821,10.082,0.388509
207052819,69261411,16327,218608,7405.63,12150000,939961,0.0338763,4.29975,4.319,0.101695
207054050,69261411,16957,466957,23776.5,28813500,3405900,0.0509179,7.29382,7.35538,0.158149
207051106,69261411,936,5152600,151503,357596000,23573100,0.0294031,4.57499,4.49329,0.396027
207051186,69261411,1020,1327630,77417.5,72447100,10237500,0.0583125,7.71113,7.6538,0.143998
207051389,69261411,10677,4810440,233507,355364000,38096800,0.0485417,7.9196,7.55688,0.524906
207050232,69261411,353,1525650,104006,107778000,15356600,0.0681716,10.0656,9.98907,0.161036
207051433,69261411,10697,687973,33287.3,47186400,4700700,0.0483845,6.83268,6.82034,0.164823
207053993,69261411,16908,248528,12866.7,11840700,1700150,0.0517717,6.84088,6.70326,0.138174
207054877,69261411,17423,160627,9429.87,9859880,1288210,0.0587067,8.01988,8.09635,0.113609
207052088,69261411,15903,313152000,15314700,18578200000,2225200000,0.048905,7.1058,7.05546,0.495477
207050509,69261411,580,228642,10118.5,14084900,1407580,0.0442546,6.15626,6.1594,0.093781
207053617,69261411,16705,2078800,101598,117890000,13416300,0.0488731,6.45383,6.45302,0.135093
207049624,69261411,2,322590,27454.7,24249200,3958920,0.0851069,12.2723,12.2013,0.0721636
207051597,69261411,15570,153951,3503.87,8109920,448744,0.0227597,2.91485,2.91774,0.151362
207052168,69261411,15943,2433620,138469,166285000,19614600,0.0568985,8.05986,8.01639,0.135948
207055363,69261411,111220810,66672.2,3647.23,3955060,550499,0.0547039,8.2568,8.25938,0.196542
207054371,69261411,17182,4018200,159192,145527000,21357700,0.0396179,5.31525,5.2732,0.479579
207054868,69261411,17410,1007330,54084.2,45870400,7476900,0.0536906,7.42248,7.44731,0.136715
207052072,69261411,15895,2555710,146187,180323000,20233800,0.0572002,7.91709,7.90495,0.113971
207053565,69261411,16677,752188,40587.8,45125200,6057730,0.0539597,8.05348,8.09644,0.204224
207050388,69261411,480,163861,10211.8,12027100,1484100,0.0623201,9.05708,9.11795,0.139221
207052848,69261411,16340,1023300,63486.6,64411900,9421680,0.0620407,9.20711,9.34346,0.176766
207053822,69261411,16803,45411.5,2491.9,2184720,327923,0.0548737,7.22115,7.124,0.14332
207051119,69261411,946,1442650,54066.9,78749500,6929030,0.0374774,4.80297,4.90833,0.184552
207055097,69261411,17553,24283.1,1607.17,1392800,222144,0.0661848,9.14812,0,0
207050909,69261411,781,47824.2,2711.61,2752690,401209,0.0566996,8.38924,8.42198,0.0286995
207054918,69261411,17457,56316.4,2071,2138030,274478,0.0367744,4.87386,4.87084,0.081729
207050890,69261411,765,55990.6,3361.03,2983070,471067,0.0600284,8.41332,8.42802,0.0480072
207051639,69261411,15613,604649,23733,27565500,3001110,0.0392509,4.96339,4.94293,0.265586
207050518,69261411,587,297165,12784.6,17084000,1683500,0.0430218,5.66522,5.71728,0.12457
207053472,69261411,16623,4467790,182638,225716000,23989800,0.0408789,5.36951,5.39684,0.193433
207050327,69261411,430,2057960,73549.7,129678000,10533000,0.0357392,5.11819,5.27558,0.38579
207051800,69261411,15753,1510100,34204.1,86546500,4321580,0.0226502,2.86178,2.87312,0.16359
207054929,69261411,17463,131459,6115.9,5985620,838872,0.0465234,6.38126,6.45608,0.147879
207052575,69261411,16132,1525670,95930.7,98689200,13738700,0.0628777,9.00503,8.87026,0.221899
207053809,69261411,16796,62338.2,2719.37,3286300,374144,0.0436229,6.00185,5.99872,0.0111922
207051110,69261411,939,56026.3,3524.97,2735470,477916,0.0629163,8.53021,8.53335,0.116709
207050898,69261411,772,1065090,71042.7,71004500,9542530,0.0667012,8.95937,8.91089,0.169633
207054272,69261411,17103,728167,40636.7,39981900,5810110,0.0558069,7.97909,8.3822,0.238384
207051574,69261411,182305697,1243010,27476.5,50979500,4212400,0.0221048,3.38887,3.26897,0.624714
207053282,69261411,16539,1049530,48760.2,60478700,6398610,0.0464592,6.09666,6.11794,0.129148
207049755,69261411,87,115028,3224.51,6130830,400056,0.0280323,3.47788,3.52836,0.157042
207053244,69261411,16511,32606.1,1350.26,1917460,197439,0.0414111,6.05525,0,0
207051680,69261411,15673,1780700,22132.8,49091200,2745430,0.0124293,1.54177,1.5109,0.703014
207053265,69261411,16533,94667.3,3175.94,5700330,433724,0.0335485,4.58156,4.60866,0.168691
207054023,69261411,16934,405489,22128.4,28821400,3409490,0.0545721,8.40834,8.28883,0.163273
207053956,69261411,16882,900626,40006.8,44089900,5266240,0.0444211,5.84731,5.83318,0.107625
207051234,69261411,1057,2577040,144458,165864000,20385700,0.0560557,7.9105,8.01632,0.30825
207050295,69261411,402,2809380,172529,172775000,25934900,0.0614119,9.23154,9.28087,0.447399
207052682,69261411,16226,285604,9938.67,13408000,1240600,0.0347987,4.34376,4.36178,0.106053
207054463,69261411,17207,1876250,76003.7,65535800,10210600,0.0405084,5.44202,5.48477,0.510731
207052576,69261411,16133,2645200,165416,171015000,23820600,0.0625345,9.00522,8.91649,0.19341
207053441,69261411,16609,96166.9,4332,5562160,573598,0.0450467,5.96461,5.93272,0.0357769
207053501,69261411,16638,256125,12293.8,12607700,1624420,0.0479991,6.34231,6.32761,0.141142
207052675,69261411,16218,76485.9,2759.2,4428020,353437,0.0360746,4.62094,4.62781,0.145627
207053938,69261411,16872,100799,3878.47,5874020,535211,0.0384773,5.3097,5.30966,0.0150041
207050150,69261411,294,11270000,560091,682924000,75893900,0.0496973,6.73413,6.76407,0.148013
207054719,69261411,17304,1632250,90228.2,80510600,12474900,0.0552784,7.64276,7.65066,0.213592
207054336,69261411,17152,121288,6442.61,5894620,891994,0.0531181,7.35432,7.3877,0.188842
207050014,69261411,272,169027,4862.16,6703340,601890,0.0287655,3.56091,3.63783,0.275969
207050818,69261411,714,7123740,428129,460564000,59001100,0.0600989,8.28233,8.17595,0.234079
207050271,69261411,382,15058400,762174,929535000,112779000,0.0506144,7.48942,7.5044,0.307178
207050857,69261411,733,1692510,124835,97390200,16858600,0.073757,9.96072,9.8665,0.134293
207049790,69261411,112,62180.7,3117.31,3781520,450930,0.0501331,7.25194,7.275,0.0617359
207054338,69261411,17153,846045,42274.7,32398900,5572850,0.0499674,6.58694,6.5321,0.410461
207054899,69261411,17448,17671.9,1075.09,814344,146305,0.0608358,8.27897,0,0
207051164,69261411,984,5205700,150376,333632000,20633200,0.0288868,3.96358,4.05272,0.329063
207053503,69261411,16639,413422,15594.5,18844500,2096010,0.0377205,5.06991,5.06383,0.26496
207050282,69261411,393,21602.9,1559.52,1709720,227433,0.0721903,10.5279,0,0
207051746,69261411,15710,38680.3,408.135,1021340,53385.3,0.0105515,1.38017,1.37947,0.239864
207052378,69261411,16036,3351910,65771.9,122180000,10083100,0.0196222,3.00815,3.0025,0.933851
207052170,69261411,15945,821459,45495.7,56182700,6409220,0.055384,7.80223,7.75373,0.0956485
207052550,69261411,16117,11537700,620685,729755000,97386400,0.0537961,8.44069,8.4399,0.330976
207053695,69261411,16752,2212940,97706.3,123264000,12966500,0.0441522,5.85941,5.98038,0.224203
207051595,69261411,15569,6047420,225017,297623000,28584400,0.0372087,4.72672,4.76568,0.318783
207051604,69261411,15580,449623,11671.7,21837000,1448030,0.0259589,3.22054,3.21751,0.217231
207053866,69261411,16842,14668700,466395,970183000,67734700,0.0317953,4.61764,4.63211,0.387848
207052380,69261411,16037,4048830,116123,180083000,17964000,0.0286805,4.43684,4.37566,0.730938
207051949,69261411,15831,1307840,66920.2,69120200,8753410,0.0511684,6.69301,6.63512,0.173756
207049753,69261411,84,699167,45474.9,47265700,6118670,0.0650416,8.75137,8.74407,0.116627
207054440,69261411,17192,133492,5361.55,5174180,697844,0.0401639,5.22761,5.25544,0.206759
207053219,69261411,16487,3209520,147254,168196000,19399100,0.0458802,6.04422,6.03997,0.203484
207050113,69261411,279,47553.2,2994.05,3219600,415550,0.0629622,8.73864,8.69665,0.0381134
207055388,69261411,111220884,18994.1,874.22,740976,120475,0.0460258,6.34276,0,0
207050596,69261411,639,1066820,52616,70941500,7286610,0.0493203,6.83021,6.80103,0.100155
207052594,69261411,16139,590130,27531.8,36892200,4057490,0.0466539,6.87558,6.90184,0.250767
207054738,69261411,17313,1691790,96592.4,75956000,13658500,0.0570947,8.07338,8.26447,0.251996
207052452,69261411,16070,811291,66163.9,60528900,9441930,0.0815538,11.6382,11.6305,0.0558343
207053507,69261411,16641,66437.6,1881.07,3328370,240345,0.0283134,3.61761,3.61761,0.0180523
207055354,69261411,111220784,273965,19058.8,15739600,2660010,0.0695665,9.70932,9.59301,0.156366
207054627,69261411,17266,718740,28891.1,27048300,3902740,0.0401969,5.42997,5.34479,0.310896
207052789,69261411,16298,226179,7204.59,11422600,917738,0.0318535,4.05757,4.14159,0.174428
207055361,69261411,111220798,1012770,55805.6,45718600,7838890,0.0551018,7.74003,7.85993,0.229372
207054878,69261411,17424,2239210,134679,119556000,18332800,0.060146,8.18717,8.16613,0.168166
207054838,69261411,17375,1089900,55326.3,47443600,7536140,0.0507628,6.91453,6.80195,0.258653
207054631,69261411,17268,718740,28891.1,27048300,3902740,0.0401969,5.42997,5.34479,0.310896
207053197,69261411,16472,1071320,64628.7,57252400,8628060,0.0603262,8.05367,7.98765,0.21026
207052654,69261411,16192,1074200,42717.6,70973100,6121690,0.039767,5.69885,5.67069,0.265175
207050201,69261411,329,15055700,851368,938159000,126055000,0.0565481,8.37262,8.45794,0.417533
207052343,69261411,16021,58549800,2699720,3247710000,403908000,0.0461098,6.89853,6.80112,0.643417
207050717,69261411,709,4270620,292823,246687000,40132200,0.0685668,9.3973,9.32095,0.175269
207050157,69261411,298,476814,25351.1,25780000,3317450,0.0531676,6.95753,6.89949,0.121363
207051616,69261411,15589,2557250,98334.4,131049000,12521700,0.0384532,4.89655,4.92627,0.289806
207054760,69261411,17327,197812,7434.5,6959330,1045340,0.0375837,5.2845,0,0
207050715,69261411,708,776994,28078.7,37924700,3503520,0.0361376,4.50907,4.48056,0.138144
207054898,69261411,17447,29345,416.876,793745,53092.4,0.014206,1.80925,0,0
207051257,69261411,1069,31042.2,115.368,505467,14833.6,0.00371648,0.477853,0,0
207050360,69261411,455,48431.9,1566.52,2269350,196305,0.0323449,4.05321,4.04781,0.0119709
207050496,69261411,571,3441550,119400,196343000,15708900,0.0346938,4.56448,4.59427,0.194676
207051991,69261411,15851,40640700,2102660,2617880000,289264000,0.0517379,7.11761,6.93635,0.259995
207054163,69261411,17030,390999,20478.3,26356100,3007380,0.0523741,7.69153,7.66254,0.103658
207055413,69261411,127201621,32036.4,387.001,842457,49813.4,0.0120801,1.5549,0,0
207050325,69261411,427,69938,3930.34,4397470,597487,0.0561974,8.5431,8.5431,0.38714
207053833,69261411,16813,46847300,1579960,3006520000,226716000,0.0337257,4.83947,4.89149,0.394666
207054066,69261411,16966,58500.2,3725.34,3210720,504616,0.0636807,8.62589,8.63327,0.0483733
207055025,69261411,17518,207311,9327.71,8639130,1266220,0.0449938,6.10781,6.15637,0.232256
207052303,69261411,16000,486039,23970.5,32530300,3326780,0.049318,6.84469,6.80769,0.0882848
207051935,69261411,15822,696970,29340.3,40372900,3933210,0.042097,5.6433,5.61279,0.195887
207054295,69261411,17121,305597,15453.4,14448600,2105060,0.0505678,6.88834,6.784,0.176848
207054807,69261411,17361,934390,59211,54928700,8210360,0.0633685,8.78686,8.76859,0.110982
207051625,69261411,15598,64344.5,2016.02,2738900,259565,0.0313317,4.03399,4.03152,0.142784
207051951,69261411,15832,991598,49545.3,50529900,6460960,0.049965,6.51571,6.49606,0.184223
207049719,69261411,59,869357,29682.7,49203800,3831310,0.0341433,4.40706,4.43319,0.139584
207050218,69261411,343,213621000,9846370,10980800000,1342160000,0.0460927,6.28291,6.32645,0.352242
207051052,69261411,894,1114570,43111.4,59479400,6289990,0.0386798,5.64342,5.81781,0.591901
207054127,69261411,17004,1615490,65270.6,82134600,8582430,0.040403,5.31259,5.35353,0.150164
207049801,69261411,121,95377.9,7287.45,6704550,1025000,0.076406,10.7467,10.7584,0.0311012
207050104,69261411,275,7046430,203645,367171000,26814200,0.0289005,3.80536,3.81348,0.419968
207051896,69261411,15805,583352,25607.5,35382900,3373410,0.0438972,5.7828,5.7185,0.140837
207053151,69261411,16447,137556,6755.46,7681890,876441,0.0491105,6.3715,6.28418,0.144708
207051060,69261411,902,350439,27115.6,26902100,4130000,0.077376,11.7852,11.7863,0.0893453
207052366,69261411,16029,1131950,87774.5,81471000,12519000,0.0775429,11.0597,11.0183,0.163847
207051114,69261411,943,6145640,204431,301412000,31612200,0.0332644,5.14384,4.84591,0.748952
207054793,69261411,17352,27302200,1251180,1199330000,170571000,0.0458271,6.24752,6.43599,0.389505
207051758,69261411,15718,45730.9,1133.6,1949410,141848,0.0247885,3.10179,3.01734,0.222256
207050230,69261411,351,2612480,101741,149959000,13155900,0.0389443,5.03579,5.03761,0.13173
207054584,69261411,17256,1217370,51455.1,50914700,6915980,0.0422675,5.6811,5.64882,0.188127
207054863,69261411,17404,86768.9,3448.01,3819520,468545,0.0397379,5.39992,5.48354,0.166367
207054783,69261411,17342,79886,3159.38,3582500,424990,0.0395486,5.31996,5.39913,0.159296
207052246,69261411,15969,3849050,176237,220472000,24278900,0.0457873,6.30777,6.19937,0.276286
207054376,69261411,17188,635874,29498.7,28277400,3985870,0.0463907,6.26833,6.05481,0.246012
207055007,69261411,17503,1165000,60723.5,49187900,8414380,0.0521232,7.22264,7.98347,0.23061
207052772,69261411,16285,611426,22047.6,30900800,2787420,0.0360594,4.55888,4.65886,0.179754
207055084,69261411,17546,21556,1260.67,1188110,168855,0.0584833,7.8333,0,0
207053582,69261411,16687,2217020,111894,147137000,15166300,0.0504706,6.84088,6.87289,0.111888
207054172,69261411,17036,2010150,113046,118087000,16211900,0.0562377,8.06502,8.20712,0.166628
207052657,69261411,16195,51647.3,3589.88,3616650,505548,0.0695076,9.78847,9.58429,0.173197
207049892,69261411,180,491435,22623.5,30027300,3246540,0.0460355,6.60624,6.62336,0.282198
207053612,69261411,16702,1975190,102201,124905000,14339200,0.0517424,7.25964,7.20268,0.188906
207052176,69261411,15951,867997,42985.4,54024200,5794190,0.0495225,6.67536,6.62093,0.150289
207049985,69261411,248,431542,21960.9,26162900,3057670,0.0508894,7.08546,6.972,0.237708
207053852,69261411,16826,204590,6830.54,10323200,988484,0.0333865,4.83154,4.86001,0.163787
207055342,69261411,111220752,270994,16851.2,15462600,2331800,0.062183,8.60461,8.50548,0.183797
207052746,69261411,16266,53422.8,2016.96,2683340,251670,0.0377546,4.71091,4.71553,0.148047
207051468,69261411,10720,5485710,177387,369623000,26079100,0.0323362,4.75401,4.65909,0.421849
207050591,69261411,636,834504,35835.4,48223100,4745060,0.0429422,5.68609,5.7354,0.200888
207049845,69261411,143,99190.5,4800.52,4027490,649078,0.048397,6.54376,6.79584,0.277869
207055187,69261411,17615,31813.9,865.471,1237790,115877,0.0272042,3.64233,0,0
207050911,69261411,783,426044,30153.7,30147200,4216030,0.070776,9.89576,9.78187,0.20618
207054872,69261411,17416,7666980,387010,354778000,52520100,0.0504775,6.85018,7.08743,0.310274
207052007,69261411,15858,2719940,135492,171209000,18692400,0.0498145,6.87236,6.49956,0.281562
207053427,69261411,16604,649889,28444.2,36167800,3741860,0.0437677,5.75769,5.84906,0.204723
207052394,69261411,16042,1994610,146145,152900000,21527700,0.0732701,10.793,10.659,0.159828
207053458,69261411,16616,910801,39249.9,50432700,5126320,0.0430938,5.62836,5.74864,0.206611
207055082,69261411,17544,100670,3838.58,4411220,544193,0.0381304,5.40571,5.41865,0.254258
207051085,69261411,915,340415,19948.3,18335200,2672910,0.0585998,7.8519,7.89312,0.0745046
207051290,69261411,1085,259851,19536.2,17861700,2669870,0.0751822,10.2746,10.1627,0.129553
207049911,69261411,192,490330,22903.5,31642000,3211140,0.0467104,6.54893,6.51763,0.126447
207053780,69261411,16776,409529,19691.3,22556600,2603610,0.0480827,6.35756,6.39793,0.135772
207054467,69261411,17212,872396,48461.4,38436600,6577250,0.0555498,7.53929,7.66656,0.203443
207054741,69261411,17314,30920.6,1101.18,1351030,147439,0.0356133,4.76832,0,0
207052465,69261411,16078,537997,25926.9,32932100,3577380,0.0481914,6.64943,6.83234,0.258077
207054029,69261411,16937,29216.3,1817.47,1921140,263327,0.0622075,9.01302,0,0
207054283,69261411,17111,52324.5,3235.96,3046210,458520,0.0618442,8.76301,8.76594,0.0421023
207054297,69261411,17122,51908.6,3038.31,2899580,410010,0.0585319,7.89869,7.66797,0.31613
207054242,69261411,17084,119619,4577.71,6287180,606645,0.0382693,5.07149,5.2533,0.282505
207053414,69261411,16599,381941,20897.2,22825400,3013410,0.0547132,7.88973,7.85925,0.224477
207053662,69261411,16725,4399130,197904,219123000,26316100,0.0449872,5.98211,6.01119,0.196197
207054876,69261411,17422,656749,38898.4,38671800,5316180,0.0592288,8.09469,8.10419,0.0943521
207053848,69261411,16824,431281,16952,26306800,2473560,0.0393063,5.73538,5.73238,0.233792
207054731,69261411,17309,21509.9,853.173,945859,114858,0.0396643,5.33977,0,0
207054241,69261411,17083,150125,5189.55,7711300,684648,0.0345681,4.56051,4.63558,0.217951
207054961,69261411,17478,3954140,200627,191271000,27222100,0.0507383,6.88444,6.89695,0.311982
207054633,69261411,17271,647496,27481.4,25389200,3707510,0.0424426,5.72593,5.67567,0.247714
207049653,69261411,23,1261960,66765.4,79785700,8911840,0.0529062,7.06192,7.0008,0.109773
207051826,69261411,15767,2607770,72092.6,147321000,9431160,0.0276452,3.61655,3.6167,0.380812
207052166,69261411,15940,6996760,360505,439397000,49890600,0.0515246,7.13054,7.04854,0.222556
207054499,69261411,17227,219439,12139,13363400,1863870,0.0553183,8.4938,8.35832,0.278717
207050368,69261411,463,8800660,445032,555972000,69361700,0.050568,7.88141,7.87397,0.340086
207050313,69261411,415,5364280,257577,327869000,38562400,0.048017,7.18874,7.22661,0.307131
207049886,69261411,175,481126,6250.64,12849100,860304,0.0129917,1.78811,1.88912,1.03225
207055305,69261411,111220668,46374,2672.74,2573120,355486,0.0576345,7.66564,7.66025,0.0952939
207052037,69261411,15870,1579310,78667.6,99553800,10955600,0.0498115,6.93696,7.0063,0.236376
207051946,69261411,15830,3081450,154720,185460000,21757600,0.05021,7.06081,6.85511,0.229351
207051618,69261411,15591,186976,5008.47,7877660,617652,0.0267867,3.30338,3.29744,0.212769
207052664,69261411,16211,10399200,395394,526635000,52286300,0.0380216,5.02792,4.97939,0.25459
207053189,69261411,16467,1761970,94897.7,97656400,12817800,0.053859,7.2747,7.23418,0.28992
207053563,69261411,16676,963443,50783.9,57777600,7565060,0.0527109,7.85211,7.78294,0.21459
207055385,69261411,111220878,1337290,65949.9,64549600,8969230,0.0493161,6.70703,6.68604,0.289257
207051871,69261411,15791,143909,4592.22,8662180,591911,0.0319106,4.1131,4.05286,0.122322
207054316,69261411,17136,30935.2,989.701,1366530,133281,0.0319927,4.30838,0,0
207051648,69261411,15624,1344160,36729.2,50496900,4607970,0.027325,3.42814,3.6397,0.535175
207050222,69261411,345,5965330,302701,350819000,45112300,0.0507433,7.5624,7.78725,0.543101
207053799,69261411,16790,868140,41805,43460600,5577100,0.0481546,6.42419,6.45857,0.163033
207053227,69261411,16494,130267,5718.25,7570970,746531,0.0438964,5.73077,5.73403,0.0269944
207050212,69261411,339,15808800,778861,969940000,108127000,0.0492675,6.83966,6.82,0.221167
207050595,69261411,638,594017,41069.2,41137700,5735020,0.0691382,9.65464,9.6068,0.178802
207053480,69261411,16627,610755,24767,35070200,3247970,0.0405514,5.31796,5.34255,0.144756
207049932,69261411,209,706454,41493,36513700,5902820,0.0587342,8.35556,8.57229,0.167804
207050943,69261411,818,4146500,218944,262460000,31002400,0.0528021,7.47676,7.36404,0.174903
207051203,69261411,1037,1594900,75850,108330000,10681300,0.0475577,6.69716,6.6741,0.1573
207051891,69261411,15803,1287560,52483.7,78298900,6888290,0.0407623,5.34989,5.32149,0.160373
207049917,69261411,196,219171,6569.45,13596200,923586,0.0299741,4.214,4.16075,0.225313
207049937,69261411,212,6835150,181103,335970000,26565300,0.0264959,3.88658,4.24839,0.693892
207052600,69261411,16141,8732050,390002,543012000,60580900,0.0446633,6.93776,7.02208,0.328232
207052651,69261411,16186,3302520,158659,222430000,22447900,0.0480417,6.7972,6.83849,0.249407
207051242,69261411,1062,1011010,70180.1,69308100,9860460,0.0694159,9.75309,9.79675,0.177105
207052805,69261411,16315,815664,27374.8,48703300,3621740,0.0335614,4.44024,4.41089,0.176082
207054566,69261411,17251,2054310,81660.7,80475300,10960500,0.0397509,5.33534,5.26535,0.233256
207054893,69261411,17445,211738,8851.25,7813440,1191910,0.0418029,5.62918,8.1409,0.0729504
207055330,69261411,111220720,82343.6,5421.17,5039430,750104,0.0658359,9.10943,8.93811,0.238201
207049688,69261411,41,579021,30603.7,37527100,4596360,0.0528543,7.93816,7.94215,0.314879
207051178,69261411,1007,9528800,391902,724280000,63309200,0.0411282,6.64399,6.47069,0.571083
207052699,69261411,16239,699205,29614.8,33147900,3723980,0.042355,5.32602,5.30457,0.189226
207053323,69261411,16562,122277,4354.14,7284320,613510,0.0356089,5.01738,5.11251,0.256311
207054230,69261411,17076,797907,33640.9,35254200,4497070,0.0421614,5.63609,5.64692,0.242151
207051423,69261411,10694,992027,42416.9,66471400,6072230,0.0427578,6.12104,6.22275,0.163191
207050611,69261411,652,25485.4,725.187,1343150,90432.9,0.028455,3.54842,0,0
207053236,69261411,16500,371650,15545.7,18002800,2114160,0.041829,5.68859,5.67636,0.296859
207051640,69261411,15615,604649,23733,27565500,3001110,0.0392509,4.96339,4.94293,0.265586
207051176,69261411,1005,209814,17178.1,14788200,2435560,0.0818729,11.6082,11.6082,0.0176204
207054865,69261411,17406,24824.7,1148.91,1131700,157912,0.046281,6.36111,0,0
207051916,69261411,15813,2547520,121214,154409000,16044400,0.0475812,6.29805,6.35021,0.17621
207055108,69261411,17560,56794.2,2488.91,2603160,337107,0.0438233,5.93558,5.99757,0.13328
207052649,69261411,16183,26793.3,1229.36,1529540,172970,0.0458831,6.45574,0,0
207053050,69261411,16384,1369280,64962.5,84694200,9560260,0.0474429,6.98196,7.01743,0.188841
207050876,69261411,750,170477,2918.45,5595290,466692,0.0171193,2.73756,2.74495,0.230093
207052744,69261411,16265,290912,12119.9,15256000,1523100,0.0416619,5.23561,5.28153,0.112282
207052118,69261411,15914,8213570,188754,380440000,27238300,0.0229807,3.31626,3.69311,0.662094
207053215,69261411,16482,431463,22407.2,25240700,2996630,0.0519332,6.94528,6.83292,0.135548
207053365,69261411,16574,259610,13103,14799000,1709100,0.0504719,6.58335,6.57508,0.06384
207050617,69261411,655,1675010,72852.9,95372700,10080900,0.0434939,6.01841,5.8801,0.368583
207055001,69261411,17499,18994.1,874.22,740976,120475,0.0460258,6.34276,0,0
207049788,69261411,111,343944,24764.7,24954000,3503840,0.0720023,10.1872,10.1585,0.138985
207054328,69261411,17148,1136020,74184,55246300,10137500,0.0653016,8.92369,8.96994,0.19991
207049879,69261411,170,1138010,87065,79517100,13676200,0.0765062,12.0176,12.0265,0.1449
207050356,69261411,453,54152800,2863490,3243460000,426848000,0.0528779,7.88228,7.85331,0.548859
207049723,69261411,61,69798,4534.88,4003100,631677,0.0649715,9.05008,9.11754,0.0610823
207050697,69261411,695,302627000,14606600,17981800000,2132540000,0.0482662,7.04677,7.00325,0.502533
207053116,69261411,16426,137950,4397.68,7465100,558927,0.0318787,4.05166,4.11658,0.144149
207055296,69261411,111220656,33389.5,1876.78,2117770,280830,0.0562088,8.41074,0,0
207053536,69261411,16661,1139110,44035.4,64415100,5675840,0.0386579,4.98272,5.06674,0.193858
207054662,69261411,17282,1196200,44751.1,42915700,6236960,0.0374111,5.21399,5.47261,0.341222
207055340,69261411,111220746,219439,12139,13363400,1863870,0.0553183,8.4938,8.35832,0.278717
207052389,69261411,16040,4449690,304225,329509000,45504900,0.06837,10.2265,10.1203,0.207001
207050846,69261411,729,263061,20856.7,18557300,2958230,0.0792845,11.2454,11.2509,0.0898879
207050132,69261411,289,308227,24302.6,22809200,3584230,0.0788465,11.6286,11.6351,0.0361096
207051126,69261411,954,34969,3030.99,2506410,431804,0.0866766,12.3482,0,0
207051903,69261411,15807,645937,23731.6,34604900,3153530,0.0367397,4.88209,4.82466,0.207492
207051395,69261411,10680,3778990,189086,283499000,30811600,0.0500361,8.15341,7.77518,0.60268
207051447,69261411,10703,7183540,378911,451281000,58844500,0.0527471,8.19157,8.20937,0.327556
207054100,69261411,16988,33218.8,1365.87,2000200,181824,0.0411173,5.47352,0,0
207049771,69261411,97,34857.5,893.95,1400630,142904,0.0256459,4.09967,0,0
207049979,69261411,243,208187,16117.3,14309000,2269350,0.0774176,10.9005,10.8947,0.0927466
207050258,69261411,374,680655,34789.5,34349300,4664040,0.0511118,6.85228,6.79932,0.153593
207050287,69261411,398,1145250,39304.7,39410900,5189330,0.0343196,4.53116,4.60452,0.287253
207052474,69261411,16081,441571,24673.3,28668500,3425530,0.0558763,7.7576,7.86164,0.229447
207049974,69261411,240,380442,13469.4,18128100,1858270,0.0354046,4.88451,4.87981,0.345244
207050326,69261411,429,1249960,58513.2,61255600,8043060,0.0468119,6.43463,6.50064,0.320763
207053420,69261411,16601,185888,9798.81,11331100,1431420,0.0527135,7.70045,7.78662,0.142366
207054215,69261411,17063,458857,19330.7,21131200,2696330,0.042128,5.87619,6.30597,0.151462
207054459,69261411,17205,38050.3,1399.61,1269750,190188,0.036783,4.99833,5.01276,0.325549
207051295,69261411,1088,363385,20349.8,23151200,2762040,0.0560006,7.60085,7.57882,0.0963037
207054752,69261411,17321,387202,14422.3,14490900,1966060,0.0372475,5.0776,4.85341,0.128322
207051835,69261411,15770,2039820,50494.7,112715000,6511080,0.0247545,3.192,3.22071,0.378731
