id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206137683,69169397,111220668,46828.5,3106.78,2931910,433705,0.0663438,9.26157,9.26114,0.00593157
206115498,69169397,1026,456589,38447.6,32180700,5248820,0.0842062,11.4957,11.4028,0.059526
206130798,69169397,16824,409652,17873.1,23823300,2640530,0.04363,6.4458,6.44831,0.351641
206132181,69169397,16934,354275,10161.9,21948900,1448030,0.0286838,4.08729,4.04338,0.216475
206118493,69169397,15683,57889.2,669.747,1075310,86277.8,0.0115695,1.49039,1.47031,0.179133
206129473,69169397,16703,2547950,142980,148590000,19122000,0.0561157,7.50487,7.53378,0.133556
206123209,69169397,16060,17831500,1284860,976423000,171587000,0.0720556,9.62273,9.61257,0.325333
206121827,69169397,15945,804513,72122.4,48482100,10008900,0.0896472,12.4409,12.523,0.200049
206129671,69169397,16716,1247830,79410.6,73387200,10660700,0.0636388,8.54334,8.59537,0.13612
206106503,69169397,28,1701480,145361,97358700,20230600,0.0854323,11.89,11.9234,0.181678
206135610,69169397,17302,84010.5,5533.97,5144540,749159,0.0658723,8.91745,8.9501,0.062116
206117200,69169397,10723,2937520,74071.7,197945000,11825500,0.0252157,4.02567,4.03317,0.178183
206107578,69169397,184,1426440,49609.6,68148900,7360110,0.0347787,5.15978,5.20318,0.463589
206107091,69169397,101,1398900,42003.5,72679100,5945440,0.0300261,4.25008,4.22767,0.263292
206107636,69169397,195,252272,27915.9,17879500,3869280,0.110658,15.3377,15.3489,0.0594308
206112599,69169397,718,2545410,141029,144569000,18745800,0.0554053,7.36454,7.37829,0.127636
206119423,69169397,15782,1842420,109100,117214000,14562200,0.0592158,7.90386,7.93611,0.106779
206137065,69169397,17543,116863,3766.96,4921690,502429,0.0322341,4.29931,4.40709,0.354639
206119879,69169397,15815,840064,46589.1,51275200,6078440,0.055459,7.23569,7.19913,0.154404
206126284,69169397,16402,244947,12500,13812600,1625040,0.0510315,6.63427,6.63818,0.072098
206107227,69169397,135,379868,21741.9,17692700,2823840,0.0572354,7.43374,7.43467,0.168575
206124362,69169397,16180,132768,6761.95,8092590,910872,0.0509305,6.86062,6.95931,0.102263
206121636,69169397,15932,4893460,388777,284258000,52361300,0.0794483,10.7003,10.6861,0.225757
206112520,69169397,704,307283,16614.2,11457000,2216620,0.0540681,7.21361,7.24431,0.309314
206117099,69169397,10708,1023400,34230.2,66243800,4870830,0.0334474,4.75944,4.80674,0.294545
206124821,69169397,16250,1176350,66748.7,55603500,8628160,0.056742,7.33467,7.53432,0.328025
206136178,69169397,17421,951885,55611.3,59112900,7641550,0.0584223,8.02781,8.01684,0.188725
206117930,69169397,15615,623930,28728.6,25971900,3760340,0.0460446,6.02686,6.05689,0.482931
206111440,69169397,589,2622940,177189,153839000,24209600,0.0675534,9.22993,9.12767,0.274307
206130350,69169397,16766,154939,7450.11,8929280,977974,0.0480841,6.31199,6.28495,0.267486
206137341,69169397,17590,161584,3143.02,3896000,408492,0.0194514,2.52805,2.511,0.407974
206118542,69169397,15689,33172,42.9006,302547,5590.91,0.00129328,0.168543,0,0
206130113,69169397,16732,2828510,158220,154062000,21084900,0.0559375,7.45441,7.42617,0.143143
206110171,69169397,479,607727,40853.7,35026900,6442930,0.0672237,10.6017,10.6354,0.282406
206125057,69169397,16273,33255.6,1613.92,1469690,212617,0.0485307,6.39343,0,0
206131235,69169397,16858,831827,51233,48202900,6925040,0.0615909,8.32509,8.32566,0.0965795
206136407,69169397,17434,767539,49974.1,41239900,6675700,0.0651096,8.69754,8.70436,0.0806145
206132045,69169397,16926,5707350,127995,372105000,19343700,0.0224263,3.38927,3.34923,0.25577
206127471,69169397,16521,54728.9,6932.75,3990750,1123740,0.126674,20.5328,18.4919,0.589526
206116378,69169397,1113,123890,6962.45,7507200,940116,0.0561986,7.58831,7.60604,0.106287
206118932,69169397,15750,495228000,30471900,28447500000,4272770000,0.0615311,8.62789,8.61862,0.449947
206111193,69169397,571,2107160,122764,123927000,16459800,0.0582601,7.81136,7.8198,0.123975
206115076,69169397,958,1063110,80557.5,70953100,12142100,0.0757753,11.4213,11.5439,0.310389
206115920,69169397,1061,106530,9480.72,7021700,1459940,0.088996,13.7046,13.2666,0.223344
206118039,69169397,15626,1133710,52574.3,46437100,6892980,0.0463738,6.08003,5.85884,0.482706
206132773,69169397,17002,33218.8,1542.92,2015550,206288,0.0464472,6.20999,0,0
206125592,69169397,16337,83398.6,5174.2,4489530,666120,0.0620418,7.98719,7.92793,0.106836
206111186,69169397,566,1561170,81119.6,60658500,11421300,0.0519608,7.31589,7.01003,0.624725
206132348,69169397,16953,647157,28793.8,36699800,4050710,0.0444928,6.25924,6.25575,0.420294
206118516,69169397,15686,1421250,35736,38282600,4680050,0.0251441,3.29292,3.30831,0.725513
206137926,69169397,111220792,1343520,91205.4,76577100,12350000,0.0678855,9.19231,9.1529,0.109818
206134777,69169397,17213,447036,18521.3,18229600,2421100,0.0414313,5.41589,5.48729,0.213065
206121661,69169397,15933,1269570,110477,78652800,14853300,0.0870192,11.6995,11.7904,0.168618
206122371,69169397,15989,6556940,545410,351895000,75073800,0.0831805,11.4495,11.2463,0.287881
206110030,69169397,465,2439240,61991.6,87645700,8445590,0.0254143,3.46238,3.50891,0.343793
206116605,69169397,1140,431850,8480.89,10676900,1207130,0.0196385,2.79525,2.62877,0.804709
206114479,69169397,881,1241410,88169.9,77989600,12254100,0.0710238,9.87107,9.86839,0.108651
206131462,69169397,16881,188444,9787.88,11465500,1321550,0.0519405,7.01298,7.00286,0.224046
206135564,69169397,17296,31750.3,1474.72,1865530,225868,0.0464473,7.11387,0,0
206112582,69169397,714,8638150,771061,577998000,107122000,0.0892622,12.401,12.3949,0.151692
206137674,69169397,111220664,1186350,70434.3,67937400,9995530,0.0593708,8.42547,8.42416,0.243697
206123825,69169397,16097,115829,8779.26,8005480,1230110,0.0757951,10.62,10.3802,0.134785
206134040,69169397,17107,966347,45370.9,47810900,6276070,0.0469509,6.49463,6.4601,0.431254
206117414,69169397,182305693,503239,14815.5,16934300,2063300,0.0294402,4.10004,4.46214,0.601204
206136346,69169397,17424,2930680,197722,172771000,26634900,0.0674662,9.08831,9.04759,0.148949
206125855,69169397,16363,139481,8255.03,6953020,1072560,0.059184,7.68966,7.73668,0.062695
206109087,69169397,361,9075910,513654,529622000,73179600,0.0565954,8.06306,7.98565,0.534646
206124230,69169397,16161,248753,16988.5,16038400,2275420,0.0682948,9.14734,9.16688,0.125013
206111803,69169397,639,951897,60007.6,52125600,8031100,0.0630401,8.43694,8.4992,0.260582
206133973,69169397,17100,415335,13292,22517100,1903680,0.0320031,4.58348,4.56112,0.198213
206135869,69169397,17335,262449,12892.8,10857800,1701150,0.0491249,6.48183,6.49839,0.136031
206137045,69169397,17538,2864700,96602.9,99797400,12729900,0.0337218,4.44372,4.41592,0.607067
206113430,69169397,777,227500,14129.7,10039900,1837530,0.0621087,8.07706,8.04717,0.12398
206107586,69169397,186,545591,42084,35462500,6284970,0.0771347,11.5196,11.6706,0.343915
206115320,69169397,993,18774100,1049550,1029280000,153422000,0.0559039,8.172,8.00804,0.633622
206131790,69169397,16899,970437,51720.1,51734900,6859080,0.0532957,7.06803,7.02572,0.167091
206111489,69169397,593,1564460,37682,61139700,5692340,0.0240863,3.63854,3.66008,0.343897
206130808,69169397,16825,207959,7545.42,11781100,1069450,0.0362833,5.14262,5.13529,0.217681
206138012,69169397,111220844,815928,48518.3,50150900,6666110,0.0594639,8.16997,8.20999,0.188328
206134341,69169397,17141,104158,3359.88,3343590,435945,0.0322574,4.18541,4.18665,0.0914931
206127708,69169397,16545,1131390,67228.9,68172200,8934220,0.0594214,7.89665,7.9509,0.0822421
206113459,69169397,778,2979810,240581,214939000,34401900,0.080737,11.545,11.5381,0.0981203
206125279,69169397,16299,98511.6,3404.23,3988680,425606,0.0345566,4.32036,4.3227,0.148507
206109110,69169397,364,172675,8099.54,7528790,1059870,0.0469064,6.13796,6.16115,0.272505
206131744,69169397,16896,365777,12818.8,14799800,1646500,0.0350455,4.50137,4.48218,0.407851
206118431,69169397,15677,316358,11993.8,9954490,1561670,0.0379122,4.93638,4.8677,0.230258
206120877,69169397,15878,290820,23520.7,17980500,3303370,0.0808774,11.3588,11.1794,0.126343
206134242,69169397,17130,737253,36688.9,35773700,4946730,0.0497643,6.70968,6.81731,0.212973
206133877,69169397,17094,19986.6,739.115,868073,115683,0.0369805,5.78802,0,0
206138005,69169397,111220842,135956,7093.03,8962060,975443,0.0521713,7.17467,7.21205,0.15783
206118968,69169397,15753,616487,29348.2,33330300,3879690,0.0476055,6.29322,6.30801,0.189945
206111290,69169397,580,238086,12774.2,13272900,1711900,0.0536536,7.19028,7.18411,0.109824
206129166,69169397,16678,11801000,722709,785053000,98454800,0.0612413,8.34292,8.35738,0.142205
206133221,69169397,17059,43155.8,2373.59,2377720,322289,0.0550004,7.46802,7.46799,0.0391473
206135651,69169397,17307,892661,35763.1,42546500,4902290,0.0400635,5.49177,5.43863,0.584812
206136791,69169397,17498,63684.8,4128.14,3632490,557499,0.0648214,8.75403,8.75792,0.126607
206124128,69169397,16141,9330200,605177,528194000,95492800,0.0648622,10.2348,10.2495,0.332082
206124133,69169397,16142,2448010,186976,148277000,29415900,0.0763788,12.0162,11.9848,0.20443
206110609,69169397,486,3328700,263495,204132000,41540700,0.0791586,12.4795,12.6142,0.262451
206135390,69169397,17275,1593840,58894.1,63040300,7717450,0.036951,4.84204,4.85686,0.159538
206134680,69169397,17188,830411,38924.1,38799500,5197630,0.0468732,6.2591,6.35594,0.231774
206129311,69169397,16689,853167,50949.3,58506100,6953880,0.0597179,8.15067,8.20361,0.152246
206111707,69169397,623,100166000,6092260,5917700000,812979000,0.0608217,8.11633,8.1196,0.270145
206112757,69169397,747,136216,12787.7,9044200,1730260,0.093878,12.7023,12.6261,0.0825028
206124450,69169397,16204,66437.6,3468.71,3606990,464209,0.0522101,6.98715,6.98715,0.179378
206108846,69169397,320,3112890,43089.4,84182800,5893150,0.0138422,1.89315,1.93226,1.19245
206124009,69169397,16121,10051000,849458,617759000,136854000,0.0845149,13.616,13.7338,0.389196
206110713,69169397,503,2399020,153157,147398000,20994200,0.0638414,8.75116,8.71244,0.152424
206112484,69169397,698,85724200,3752240,4414160000,520819000,0.0437711,6.07552,6.13685,0.586728
206130832,69169397,16827,441848,23547.5,26455400,3355160,0.0532932,7.59348,7.5855,0.188679
206120285,69169397,15846,3744870,107504,136446000,14800400,0.0287071,3.95219,3.94426,0.461146
206108542,69169397,290,15987200,843472,767964000,110617000,0.0527593,6.91908,6.89983,0.333256
206125210,69169397,16293,145719,5933.03,6723800,771311,0.0407155,5.29314,5.39172,0.249114
206127383,69169397,16493,517629,27945,27703200,3658810,0.0539865,7.0684,7.11276,0.166264
206131922,69169397,16910,31436.8,1480.65,1542050,192976,0.0470992,6.13854,0,0
206137012,69169397,17532,535934,12676,17124400,1639410,0.0236521,3.05898,3.05861,0.323696
206137711,69169397,111220690,173013,10756.6,10096600,1502300,0.0621719,8.68314,8.68873,0.0600195
206137886,69169397,111220778,31750.3,1474.72,1865530,225868,0.0464473,7.11387,0,0
206131939,69169397,16916,23128.2,1747.5,1687230,268317,0.0755572,11.6013,0,0
206128914,69169397,16639,658668,27880.8,29037800,3748720,0.042329,5.69136,5.68675,0.341107
206123507,69169397,16072,14606000,1170460,997582000,162327000,0.0801357,11.1137,11.1654,0.234604
206124685,69169397,16232,558050,26406.2,26810200,3443980,0.0473186,6.17144,6.17329,0.25397
206107673,69169397,202,2110720,144510,133548000,20145300,0.0684646,9.54427,9.51598,0.119645
206129726,69169397,16721,935883,61765.8,55977600,8289310,0.0659973,8.85721,8.87716,0.126763
206111529,69169397,598,144299,13291.5,9662510,1856590,0.0921106,12.8662,12.8595,0.058907
206118766,69169397,15720,26885.7,245.645,708833,31865.2,0.00913664,1.18521,0,0
206122146,69169397,15969,5042940,345696,303123000,46968800,0.0685506,9.31378,9.41876,0.204456
206113818,69169397,822,27510900,1627460,1455980000,228978000,0.0591569,8.32316,8.28376,0.443793
206107064,69169397,95,7730550,622153,434565000,83469500,0.0804798,10.7974,10.7469,0.282731
206116692,69169397,10674,5900390,125859,398827000,19775100,0.0213307,3.35148,3.27976,0.257721
206136708,69169397,17487,2660140,168373,146565000,22653400,0.0632948,8.51584,8.45257,0.230614
206130627,69169397,16797,609690,34282.4,32887600,4552290,0.0562292,7.46655,7.45148,0.0890253
206106744,69169397,45,314619,19370.9,18205600,2755190,0.0615691,8.75722,8.75636,0.196112
206107106,69169397,105,58047.2,2712.05,2641140,368527,0.0467215,6.34875,6.3921,0.0895632
206123604,69169397,16081,549334,39867,38885300,5641170,0.0725733,10.2691,10.1321,0.236515
206132428,69169397,16957,510608,27487.6,30147400,3866960,0.053833,7.57325,7.53809,0.233359
206124165,69169397,16149,33218.8,2703.49,2084310,356042,0.0813844,10.7181,0,0
206116549,69169397,1129,66117900,3727440,3513880000,506606000,0.0563758,7.66217,7.65645,0.354768
206123880,69169397,16102,9029600,367311,369402000,51670100,0.0406785,5.7223,5.7583,0.614813
206127497,69169397,16527,20119.3,1504.22,1342350,216954,0.0747648,10.7834,0,0
206108989,69169397,342,6558510,355355,365757000,47152800,0.0541823,7.18956,7.20091,0.173875
206117961,69169397,15619,497891,22228.5,20097200,2918870,0.0446453,5.86248,5.77285,0.506222
206109824,69169397,445,1430500,71470.5,74933700,9981990,0.049962,6.97799,6.97072,0.347767
206116250,69169397,1100,2818120,210972,173219000,31278400,0.0748625,11.099,11.1467,0.442243
206130597,69169397,16793,768457,43324.1,40929100,5743840,0.056378,7.47451,7.45984,0.0855493
206107736,69169397,216,439697,16555.9,15860900,2303930,0.037653,5.2398,5.33326,0.404292
206138112,69169397,111220906,32316.6,1211.9,1261190,156060,0.0375007,4.82911,0,0
206114678,69169397,906,503445,42959.5,39147600,6388890,0.0853311,12.6903,12.5821,0.123392
206135925,69169397,17356,86374.2,4049.48,5102580,633383,0.0468829,7.33301,7.23298,0.141627
206132857,69169397,17013,221274,10366.5,9661200,1329860,0.0468494,6.01002,6.00642,0.0524225
206122536,69169397,15999,872282,55071.7,38278600,7749500,0.0631351,8.88416,8.99548,0.308728
206126540,69169397,16423,9851860,587945,572109000,78188100,0.0596786,7.93639,7.90081,0.128703
206133180,69169397,17054,1775960,91088.8,89689900,12392200,0.0512899,6.97777,7.20145,0.337065
206113378,69169397,773,406366,23285.1,20238000,3111410,0.0573008,7.65667,7.70847,0.24939
206137753,69169397,111220714,117272,4460.69,6977580,670024,0.038037,5.71341,5.71619,0.224713
206136635,69169397,17476,8627020,415830,390517000,55518800,0.0482008,6.43545,6.34812,0.438899
206110679,69169397,498,679391,39812.8,40628800,5198450,0.0586007,7.65164,7.63777,0.0573715
206118773,69169397,15721,26885.7,245.645,708833,31865.2,0.00913664,1.18521,0,0
206136044,69169397,17388,426710,12931.1,14407300,1686260,0.0303041,3.95178,4.02255,0.26741
206136863,69169397,17507,1141850,55548.5,50581600,7293960,0.048648,6.38787,6.43663,0.238035
206109391,69169397,407,3298630,253429,196341000,37154300,0.0768284,11.2636,11.2512,0.209411
206125565,69169397,16335,1765100,108526,99203900,15200800,0.0614844,8.61186,8.97578,0.328492
206107701,69169397,210,120573,2658.01,4294050,349215,0.0220448,2.89629,2.9344,0.360216
206112690,69169397,731,1809830,182882,124968000,25770600,0.101049,14.2393,14.1311,0.126462
206137961,69169397,111220816,206934,12973.9,13656700,1776510,0.0626958,8.58494,8.59831,0.101452
206123088,69169397,16050,329059,5214.96,8263290,773900,0.0158481,2.35186,2.4062,0.772402
206134763,69169397,17209,1523850,50642.3,55557800,6611940,0.033233,4.33896,4.39054,0.410471
206137871,69169397,111220766,881944,44511.9,43035100,5987050,0.0504702,6.78847,6.77623,0.154626
206108868,69169397,322,54496600,3338600,3236400000,464199000,0.0612626,8.51795,8.42762,0.427841
206137697,69169397,111220682,241701,9287.87,14511600,1380670,0.0384271,5.71232,5.5871,0.378888
206126476,69169397,16419,1961900,115197,120142000,16068200,0.0587168,8.19012,8.15152,0.150517
206135940,69169397,17360,26344.3,1050.78,1439850,165674,0.0398865,6.28878,0,0
206133128,69169397,17049,69871.3,3730.79,3725370,518371,0.0533952,7.41895,7.41923,0.230088
206138124,69169397,112892265,124589,4787.41,6279070,720226,0.0384258,5.78084,5.8514,0.202653
206124403,69169397,16192,1015790,41215.7,55589200,5737340,0.0405751,5.64817,5.56505,0.217887
206130473,69169397,16781,293586,16818.6,16685700,2260340,0.0572867,7.69907,7.8327,0.147283
206134101,69169397,17117,34969,2690.44,2145250,397641,0.076938,11.3712,0,0
206116037,69169397,1075,181720,9173.47,8927070,1268390,0.0504813,6.97991,6.87009,0.280188
206118794,69169397,15723,516802,12108.5,15466900,1510520,0.0234296,2.92283,2.84946,0.452592
206111659,69169397,613,398654,32374.4,27113300,4593410,0.0812092,11.5223,11.3964,0.0951065
206130729,69169397,16814,44687300,1328670,2985590000,197857000,0.0297326,4.4276,4.42593,0.365797
206136111,69169397,17403,95418.8,6418.89,5411490,870149,0.0672708,9.11926,9.12459,0.151413
206136714,69169397,17488,1761080,110490,95996200,14935400,0.0627401,8.48085,8.40226,0.284804
206137631,69169397,111220650,74702.8,1991.86,4456470,280848,0.0266638,3.75954,3.82775,0.123439
206125269,69169397,16298,125407,4603.43,5151650,577170,0.0367078,4.60236,4.65084,0.180592
206136970,69169397,17525,1516820,36730.8,44909900,4769780,0.0242156,3.14458,3.13438,0.655277
206117376,69169397,10737,1027320,48618.7,72713000,7117850,0.0473259,6.92858,6.86917,0.374935
206121551,69169397,15923,2877080,91215.9,105394000,12537300,0.0317043,4.35764,4.45004,0.863052
206127768,69169397,16554,61475.3,3976.35,3746390,541061,0.0646821,8.80128,8.81942,0.0360363
206134921,69169397,17234,261606,18217.1,16875200,2557190,0.0696356,9.77497,9.89995,0.114439
206127594,69169397,16539,1362000,80616.7,81635800,10717600,0.0591898,7.86898,7.90888,0.107748
206130635,69169397,16798,370109,21076.7,20116800,2803220,0.0569472,7.57406,7.5684,0.0459259
206117532,69169397,15566,591937000,35978800,33614300000,5030000000,0.0607815,8.49753,8.4908,0.44446
206117054,69169397,10704,1378380,141013,89140000,22917300,0.102303,16.6262,16.8157,0.247367
206128631,69169397,16602,693944,44602,42140100,5961040,0.0642732,8.59008,8.57006,0.121714
206135775,69169397,17326,409373,15216.8,14555400,2082260,0.0371711,5.08646,5.07351,0.207761
206117778,69169397,15602,1100940,59723.4,50708100,7808030,0.0542475,7.09213,7.06121,0.366728
206119848,69169397,15813,2917470,174157,181306000,22815700,0.0596946,7.82035,7.77642,0.10284
206126299,69169397,16405,30850.3,1644.46,1708090,213240,0.0533045,6.9121,0,0
206133306,69169397,17074,999560,56736.4,53829500,7689280,0.0567614,7.69267,7.68457,0.122613
206116215,69169397,1091,13744800,393173,934799000,59209500,0.0286052,4.30777,4.31175,0.286943
206107037,69169397,90,103621,5259.52,5813710,714172,0.0507573,6.89216,6.88258,0.148749
206128659,69169397,16605,190317,13833.1,11811100,1847980,0.0726843,9.70996,9.68871,0.0450269
206118658,69169397,15701,373901,9255.73,11272300,1198110,0.0247545,3.20435,3.06717,0.584957
206126667,69169397,16430,2058600,121502,120150000,16385600,0.0590215,7.95956,7.99616,0.13511
206125832,69169397,16358,3508670,209586,185099000,27643700,0.0597337,7.87869,7.87267,0.130267
206122018,69169397,15959,2537270,136510,201684000,19912400,0.0538018,7.84798,7.93949,0.246803
206108475,69169397,271,278803,16119.5,15952100,2179840,0.0578169,7.81857,7.8177,0.0527171
206130775,69169397,16822,914588,34195.6,52224900,4953120,0.0373891,5.41569,5.5021,0.357522
206107455,69169397,148,177406,13420.4,9765620,1747210,0.075648,9.84863,9.69392,0.140195
206125358,69169397,16313,11816000,672607,653973000,93378800,0.0569233,7.90273,8.14018,0.32047
206127400,69169397,16495,1683920,98564.8,90348800,13027200,0.058533,7.73624,7.66212,0.126924
206137094,69169397,17549,901089,42753.1,41038200,5712610,0.047446,6.33967,6.3026,0.389132
206107667,69169397,201,3493930,126716,157965000,18629800,0.0362675,5.33204,5.25831,0.520321
206115004,69169397,951,1298650,29971.3,81116100,4317060,0.0230788,3.32427,3.35526,0.136296
206134029,69169397,17105,173013,10756.6,10096600,1502300,0.0621719,8.68314,8.68873,0.0600195
206126961,69169397,16450,1110240,86049.5,69681600,12896100,0.0775053,11.6156,11.6667,0.404604
206115343,69169397,997,838228000,46542200,48140800000,6511900000,0.0555244,7.76865,7.75503,0.473882
206134383,69169397,17148,937985,50364.6,44266300,6671650,0.0536944,7.11275,7.19576,0.1833
206114754,69169397,915,502584,39988.6,31292500,5518900,0.079566,10.9811,10.9809,0.0971723
206119128,69169397,15763,329666,14292.2,16906600,1900250,0.0433536,5.76415,5.76978,0.227256
206128501,69169397,16596,741144,54728.4,46488400,7786000,0.0738432,10.5054,10.3289,0.310021
206116083,69169397,1080,39655200,2981710,2350070000,464621000,0.0751909,11.7165,11.7459,0.352153
206114638,69169397,904,2351440,111607,124575000,15109900,0.0474632,6.42582,6.37397,0.294951
206126291,69169397,16404,85361,4581.03,4960310,608221,0.0536666,7.12528,7.11159,0.0269606
206107550,69169397,178,623418,50192.5,39714900,7728430,0.0805118,12.3969,12.3697,0.169819
206134525,69169397,17166,1017250,57145.7,59069300,8023490,0.0561766,7.88742,7.91639,0.308949
206134335,69169397,17140,375364,21753.3,19886800,2957960,0.0579525,7.88024,7.88592,0.0847324
206121049,69169397,15905,38831600,1009450,2009210000,141353000,0.0259957,3.64016,3.69744,0.536165
206108395,69169397,258,3826130,222326,241835000,29648400,0.0581074,7.74895,7.78776,0.116916
206115810,69169397,1045,118789,12474.1,8169220,1758630,0.10501,14.8047,14.6811,0.137253
206120431,69169397,15853,48880100,2994990,2974790000,396445000,0.0612722,8.11055,8.10061,0.22456
206113709,69169397,810,436097,35518.2,27505700,4705890,0.0814457,10.7909,10.8138,0.108493
206118178,69169397,15660,66437.6,2579.88,2228780,345525,0.0388317,5.20074,5.20074,0.285903
206132985,69169397,17031,1790570,89051,102347000,12611400,0.0497332,7.04322,6.98939,0.347051
206123521,69169397,16074,14606000,1170460,997582000,162327000,0.0801357,11.1137,11.1654,0.234604
206134112,69169397,17118,244498,10375.7,10064500,1337080,0.0424366,5.46868,5.47105,0.269698
206135893,69169397,17341,63410.6,4215.65,3578760,565795,0.0664818,8.92271,8.92272,0.0172377
206125185,69169397,16291,365714,20923.8,17672800,2692850,0.0572137,7.36327,7.35356,0.173346
206115916,69169397,1059,45362.6,3880.56,3070980,526175,0.0855454,11.5993,11.5923,0.0743236
206115016,69169397,952,4075880,335917,242345000,45287500,0.0824159,11.1111,11.1494,0.134713
206129779,69169397,16726,4260830,230338,222917000,30626700,0.0540594,7.18797,7.18046,0.210921
206131215,69169397,16856,1957870,107737,116288000,14726700,0.0550277,7.52179,7.4866,0.220038
206134744,69169397,17205,69030.3,2386.48,2305060,305434,0.0345714,4.42464,4.42395,0.178838
206107160,69169397,122,1651720,62834.7,64802000,8107960,0.038042,4.9088,4.87448,0.268632
206114541,69169397,891,209593,16516,13728400,2334770,0.0788003,11.1396,11.1396,0.0799818
206127847,69169397,16565,648289,54180.8,40957200,8262580,0.0835751,12.7452,12.5211,0.397155
206119745,69169397,15805,561171,31537.5,34101000,4116640,0.0561995,7.33581,7.30152,0.0929048
206107100,69169397,104,4540370,362303,255447000,48338700,0.0797958,10.6464,10.5386,0.264189
206122395,69169397,15991,6556940,545410,351895000,75073800,0.0831805,11.4495,11.2463,0.287881
206110094,69169397,471,97590.9,5921.01,5524340,945429,0.0606717,9.68767,9.63874,0.0880536
206118940,69169397,15751,101521000,6228050,6012060000,832471000,0.0613472,8.19995,8.21172,0.266443
206136425,69169397,17440,1752010,87489.4,75843400,11667900,0.0499366,6.65974,6.61646,0.264194
206119230,69169397,15776,3404420,200539,210423000,27081300,0.0589056,7.95474,7.99037,0.133855
206113890,69169397,830,722154,53446.2,37072900,6978480,0.0740094,9.66342,9.63408,0.176433
206128674,69169397,16606,190317,13833.1,11811100,1847980,0.0726843,9.70996,9.68871,0.0450269
206124880,69169397,16257,383524,12570.2,15313000,1611870,0.0327756,4.20279,4.20417,0.173724
206115026,69169397,954,306419,26500.7,19285400,3611720,0.0864852,11.7869,11.7773,0.048197
206110708,69169397,502,9728380,740417,576326000,105196000,0.076109,10.8133,10.8182,0.211894
206128840,69169397,16627,166094,8626.23,8886820,1141740,0.0519359,6.87404,6.87404,0.134169
206117182,69169397,10722,7736210,221847,516791000,33275000,0.0286764,4.3012,4.29255,0.310135
206123166,69169397,16053,651662,47857.8,39250400,6892000,0.0734396,10.576,10.441,0.170394
206115908,69169397,1057,3099310,237904,172956000,31273400,0.0767605,10.0905,9.99068,0.230024
206115878,69169397,1049,2638840,70814.6,165717000,10723000,0.0268355,4.06353,3.93738,0.290714
206118617,69169397,15695,33218.8,2131.01,1584430,284150,0.0641506,8.5539,0,0
206133290,69169397,17068,1068940,58348,55969800,7896770,0.0545848,7.38745,7.44986,0.186994
206137707,69169397,111220688,59957,4349.27,3936590,617122,0.0725398,10.2927,10.2907,0.0514857
206108407,69169397,260,308601,15744.4,14176900,2127200,0.0510185,6.89303,6.88327,0.24419
206124715,69169397,16239,698808,48424.1,36447200,6277910,0.0692953,8.98373,8.95719,0.174739
206112670,69169397,729,285237,25726.4,19298800,3586540,0.0901928,12.5739,12.6551,0.0870677
206111696,69169397,622,64426.2,4391.01,4052200,606287,0.0681556,9.41056,9.43843,0.0526347
206115952,69169397,1067,377851,16239.8,17421300,2268360,0.0429795,6.00333,5.5549,0.581603
206131487,69169397,16886,311819,18698.9,18306800,2576220,0.0599671,8.2619,8.24268,0.253889
206133274,69169397,17066,1068940,58348,55969800,7896770,0.0545848,7.38745,7.44986,0.186994
206134836,69169397,17223,5465710,275876,290732000,38499700,0.0504739,7.04387,7.03468,0.386935
206136750,69169397,17493,202246,12305.4,11374800,1645650,0.0608437,8.13686,8.12254,0.0485899
206109361,69169397,403,3325880,280267,203778000,37688400,0.0842684,11.3319,11.3398,0.139676
206136802,69169397,17499,34925,2166.06,1717950,284623,0.0620204,8.14956,0,0
206117367,69169397,10735,1021340,42308.8,73789300,6294600,0.0414246,6.16305,6.09348,0.353681
206108606,69169397,311,867428,87741.4,49235400,12051200,0.101151,13.893,13.8493,0.0707523
206130140,69169397,16734,96267.1,5092.43,5143140,680856,0.052899,7.07257,7.06287,0.0654738
206118840,69169397,15729,366380,9438.15,10735200,1164740,0.0257606,3.17904,3.15457,0.455472
206130683,69169397,16808,206398000,7750180,11731900000,1092130000,0.0375496,5.29139,5.21697,0.48201
206111064,69169397,542,1963740,82663,116142000,11941100,0.0420946,6.08078,6.08087,0.489564
206115901,69169397,1054,717906,62563.5,48601500,8536800,0.0871472,11.8912,11.8002,0.108208
206118062,69169397,15628,165965,8527.63,6794860,1110700,0.0513821,6.69236,6.69523,0.513104
206114912,69169397,938,1581530,77814,70205600,10339200,0.0492016,6.53746,6.50051,0.23554
206127864,69169397,16567,103041,6711.64,6119560,970216,0.0651356,9.41582,9.40131,0.310729
206116130,69169397,1086,785632,46738.9,49161100,6801690,0.059492,8.6576,8.71999,0.173731
206119517,69169397,15785,2496580,131874,136322000,17283800,0.0528219,6.92297,6.88648,0.165815
206111454,69169397,590,1310540,90470.7,88510600,12688200,0.0690329,9.68165,9.5629,0.214334
206114923,69169397,939,103547,6633.3,5207520,862512,0.0640605,8.32963,8.32942,0.0635563
206115836,69169397,1047,2053690,149113,135666000,21440400,0.0726075,10.4399,10.4143,0.14597
