id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205834443,69116909,17096,874225,1517.49,29694100,197916,0.00173581,0.226391,0.226391,0.897394
205835860,69116909,17463,244783,2003.05,9922960,253283,0.00818297,1.03472,1.03472,0.39155
205835195,69116909,17295,69938,316.235,2545910,41093.4,0.00452165,0.587569,0.587569,1.08147
205832999,69116909,16720,1119010,4916.44,56446700,621755,0.00439357,0.55563,0.55563,0.443766
205830782,69116909,16053,944163,2332.63,50801200,289856,0.00247058,0.306998,0.306998,0.405804
205827302,69116909,448,699380,1718.41,33299200,218432,0.00245705,0.312323,0.312323,0.333162
205830249,69116909,15908,15672900,46710.6,668176000,6291900,0.00298035,0.401451,0.401309,0.719204
205832416,69116909,16547,104907,155.249,4975550,19870.2,0.00147988,0.189408,0.189408,0.521543
205827770,69116909,679,1433730,3929.6,62101200,504311,0.00274083,0.351748,0.351748,0.943458
205828405,69116909,1041,8567390,14823.8,289087000,1951850,0.00173026,0.227823,0.227823,1.00313
205831142,69116909,16117,14337300,66653.1,754464000,9253460,0.00464894,0.645412,0.645412,0.45452
205833530,69116909,16861,979132,3802.63,43681500,482929,0.00388368,0.493221,0.493221,0.696721
205832878,69116909,16683,839256,3472.29,43050600,438761,0.00413735,0.522798,0.522798,0.389313
205827077,69116909,305,454597,1472.26,23616200,190047,0.0032386,0.418057,0.418057,0.477079
205828189,69116909,907,524535,2047.03,27188400,283134,0.00390257,0.53978,0.53978,0.527869
205829368,69116909,15684,1710510,4785.74,70759900,618758,0.00279784,0.361738,0.361658,0.407045
205827082,69116909,312,139876,1596.61,7484130,196911,0.0114145,1.40775,1.40775,0.223088
205831847,69116909,16396,24093600,86245.7,1214230000,11684900,0.00357961,0.484978,0.484978,0.786333
205834669,69116909,17117,34969,271.752,1321960,36326.8,0.00777123,1.03883,0,0
205832013,69116909,16432,2168080,8892.12,109177000,1132690,0.00410138,0.52244,0.52244,0.324103
205832968,69116909,16711,174845,308.534,8280150,39993.6,0.00176461,0.228737,0.228737,0.31159
205828352,69116909,1014,1188950,2796.16,53840900,379572,0.0023518,0.319251,0.319251,0.478534
205833625,69116909,16882,1328820,6846.34,58555700,869438,0.00515219,0.654292,0.654292,0.348861
205836080,69116909,17534,646153,740.891,11803400,95612.9,0.00114662,0.147973,0.149205,0.914881
205832186,69116909,16459,524535,1657.95,24988300,213022,0.0031608,0.406117,0.406117,0.830567
205828894,69116909,10678,4490480,12987.3,223552000,1682040,0.00289219,0.374579,0.374218,0.393761
205835084,69116909,17247,69935,894.402,3310070,116675,0.0127891,1.66834,1.66833,0.0763613
205830602,69116909,16004,57416800,218849,2893400000,27813600,0.00381158,0.484416,0.484406,0.637215
205831991,69116909,16429,2692610,14846.9,133668000,2095990,0.00551393,0.778423,0.778423,0.687073
205834102,69116909,17010,104907,58.6396,4627970,7474.53,0.000558968,0.0712491,0.0712491,0.0590565
205828236,69116909,930,1573600,8827.67,90323000,1134650,0.00560984,0.721051,0.721051,0.397525
205827389,69116909,520,874225,6057.6,48852400,751184,0.00692911,0.859257,0.859257,0.357577
205830497,69116909,15965,489566,2121.91,28623200,274419,0.00433427,0.560534,0.560534,0.371041
205835389,69116909,17336,137353,677.393,4203290,84482.4,0.00493177,0.615075,0.612645,0.381326
205828067,69116909,881,1258880,7935.43,59330800,1002690,0.00630354,0.796491,0.796491,0.375104
205827958,69116909,811,3916530,16454.3,212612000,2067430,0.00420126,0.527874,0.527874,0.282123
205836150,69116909,17574,34969,222.526,1284880,28094.4,0.00636351,0.803408,0,0
205831333,69116909,16195,69938,177.585,3590380,22407.6,0.00253917,0.320392,0.320392,0.382011
205831307,69116909,16183,34969,133.192,1707000,16865.4,0.00380887,0.482297,0,0
205830726,69116909,16043,629442,1512.86,32159900,198194,0.0024035,0.314872,0.314872,0.298169
205828911,69116909,10686,2027920,12205.9,104976000,1608460,0.00601896,0.793161,0.793142,0.478484
205829661,69116909,15762,349690,271.021,16443000,33172.9,0.000775034,0.0948636,0.0948636,0.279251
205827492,69116909,542,2517770,11363.2,149612000,1503250,0.00451321,0.597058,0.597058,0.603827
205835972,69116909,17499,34897.2,374.083,1042700,49467,0.0107196,1.41751,0,0
205828186,69116909,906,524535,1815.39,29370000,246741,0.00346095,0.470399,0.470399,0.390803
205828859,69116909,1129,77182300,221838,3618510000,29322100,0.0028742,0.379907,0.379862,0.83336
205827395,69116909,524,244783,633.256,15080500,79251.3,0.00258701,0.323762,0.323761,0.22842
205827359,69116909,500,46914700,164977,2254110000,20926200,0.00351654,0.446048,0.445968,0.713339
205826936,69116909,194,8635770,22734.7,357503000,2904120,0.00263262,0.336289,0.336287,0.756011
205836518,69116909,111220868,104907,1063.82,5658490,137681,0.0101406,1.31241,1.31241,0.0569937
205826798,69116909,87,69938,48.9865,3760110,6181.03,0.000700427,0.0883787,0.0883787,0.0301796
205834857,69116909,17175,559504,6638.5,24153000,876821,0.011865,1.56714,1.56714,0.428341
205827290,69116909,431,384659,1860.62,19208500,255225,0.00483705,0.663509,0.663509,0.369516
205830507,69116909,15971,5769880,11261.4,292017000,1436320,0.00195175,0.248934,0.248934,0.380869
205832205,69116909,16466,3391990,11903.1,161812000,1575000,0.00350917,0.464329,0.464329,0.959935
205835336,69116909,17314,34969,158.745,1484560,19801.1,0.0045396,0.566247,0,0
205836494,69116909,111220844,874206,7714.76,42785100,1031800,0.00882488,1.18028,1.18027,0.400382
205826927,69116909,188,314721,2235.15,19437000,293777,0.00710202,0.933453,0.933453,0.287742
205828822,69116909,1107,2229770,27867.8,89355500,3545080,0.0124981,1.58989,1.58894,0.266544
205832909,69116909,16690,3951500,18103.6,229284000,2348700,0.00458146,0.594383,0.594383,0.399121
205826784,69116909,68,1223920,6416.93,63933100,840080,0.00524296,0.686388,0.686388,0.458118
205830181,69116909,15871,839256,3396.99,41290800,428365,0.00404763,0.510411,0.510411,0.242335
205830660,69116909,16024,11673800,31752.1,594161000,4105690,0.00271995,0.351702,0.351599,0.618561
205836414,69116909,111220784,349690,3666.26,18359600,490051,0.0104843,1.40139,1.40139,0.335693
205834029,69116909,16992,174845,1234.21,7826070,167690,0.00705888,0.959078,0.959078,0.292945
205831374,69116909,16219,139876,76.737,7404340,9832.72,0.000548607,0.070296,0.070296,0.233704
205835868,69116909,17467,1882350,16210.4,68314300,2049170,0.00861175,1.08862,1.07313,0.483892
205835894,69116909,17476,11155600,83114.2,397551000,10632800,0.00745044,0.953134,0.936662,0.651148
205826812,69116909,105,68602.5,233.767,2152430,29366.1,0.00340755,0.428062,0.427917,0.170052
205831228,69116909,16145,4790750,26403.4,236153000,3702900,0.00551133,0.772927,0.772927,0.439392
205831236,69116909,16154,909194,1672.66,51134300,210193,0.00183972,0.231186,0.231186,0.327114
205828005,69116909,851,1468700,5864.27,84357800,769688,0.00399283,0.524061,0.524061,0.492061
205829195,69116909,15615,803357,2056.74,34092300,259754,0.00256019,0.323336,0.323431,0.567291
205830023,69116909,15822,874225,961.444,40427900,129047,0.00109977,0.147613,0.147613,0.641873
205834374,69116909,17083,104907,403.831,5174800,51701.7,0.00384942,0.492834,0.492834,0.473711
205834140,69116909,17025,9476600,68991,339576000,9214610,0.00728014,0.972355,0.972355,1.05571
205827621,69116909,637,10210900,45913.5,484019000,6425170,0.00449649,0.629244,0.629244,0.784863
205831297,69116909,16179,734349,1951.49,37614500,260441,0.00265744,0.354655,0.354655,0.264789
205836013,69116909,17514,414514,5178.28,17346400,664982,0.0124924,1.60425,1.59808,0.410388
205831445,69116909,16259,1888320,5540.12,83457800,710280,0.00293388,0.376143,0.376143,0.652992
205831857,69116909,16399,1573600,1847.88,87299700,235136,0.0011743,0.149425,0.149425,0.800336
205829080,69116909,15589,3111620,5263.48,136792000,665591,0.00169156,0.213905,0.213932,0.672212
205833716,69116909,16902,594473,5737.57,28776200,765716,0.00965152,1.28806,1.28806,0.579432
205836216,69116909,17620,620769,825.787,12541400,106079,0.00133026,0.170883,0.169307,0.792396
205832423,69116909,16549,69938,213.245,4117030,27625.2,0.00304905,0.394995,0.394995,0.384769
205829324,69116909,15673,2296480,6506.28,82173900,906960,0.00283315,0.394934,0.394199,0.487321
205827043,69116909,257,489566,1142.44,26466900,149558,0.00233357,0.30549,0.30549,0.378838
205828423,69116909,1047,2972360,12354.9,178658000,1574950,0.0041566,0.529866,0.529866,0.350386
205834091,69116909,17008,629442,1459.79,28576500,192667,0.00231918,0.306091,0.306091,0.719387
205833877,69116909,16953,664411,5299.51,29036600,684721,0.00797626,1.03057,1.03057,0.825009
205835026,69116909,17224,489566,1331.28,14225000,170228,0.00271931,0.347712,0.347712,0.943595
205826931,69116909,191,1573600,4030.81,81487300,529792,0.00256151,0.336674,0.336674,0.341696
205828963,69116909,10704,1643540,8612.44,88883300,1182880,0.00524017,0.719713,0.719713,0.379815
205827973,69116909,827,1014100,3214.13,58790100,413346,0.00316944,0.407599,0.407599,0.579332
205832700,69116909,16629,69938,150.619,3937520,18839.9,0.00215361,0.26938,0.26938,0.179742
205836046,69116909,17525,2664280,17640.7,86386400,2236720,0.00662119,0.839521,0.818124,0.71331
205830565,69116909,15993,4615910,44586.8,229820000,5664330,0.00965938,1.22713,1.22713,0.334805
205834998,69116909,17214,69938,645.422,2828140,82169.9,0.00922848,1.1749,1.1749,0.0584274
205828059,69116909,875,139876,445.158,5850520,55843.5,0.00318252,0.399236,0.399236,0.484937
205829275,69116909,15631,209814,377.434,9768030,47576,0.0017989,0.226753,0.226753,0.402041
205827216,69116909,361,10572800,24947,521045000,3276580,0.00235955,0.309908,0.307013,0.550179
205830618,69116909,16010,7972920,27376.5,398489000,3511590,0.00343368,0.440439,0.440439,0.624045
205831292,69116909,16177,3566840,11027.5,185161000,1442610,0.00309167,0.404452,0.404452,0.301228
205826819,69116909,119,2377890,8457.35,98506600,1124140,0.00355666,0.472745,0.472745,0.528344
205833312,69116909,16788,104907,208.23,4558660,27849.9,0.0019849,0.265473,0.265473,0.174318
205833857,69116909,16948,2965410,7578.79,136215000,1015990,0.00255573,0.342615,0.342355,0.781058
205836317,69116909,111220696,419628,6250.43,17961000,842254,0.0148952,2.00714,2.00714,0.532841
205826978,69116909,217,1049070,14457.6,50976200,1894850,0.0137813,1.80622,1.80622,0.322482
205830061,69116909,15837,979132,1368.39,50552200,184701,0.00139755,0.188637,0.188637,0.585722
205830329,69116909,15940,8981530,50385.5,405247000,6383230,0.0056099,0.710707,0.71031,0.62168
205832871,69116909,16681,1678510,6657.41,86135900,838968,0.00396625,0.499828,0.499828,0.328008
205833318,69116909,16793,909194,5350.11,40659300,694234,0.00588445,0.763571,0.763571,0.721441
205831358,69116909,16213,3846590,5935.22,170529000,749355,0.00154298,0.19481,0.19481,0.667724
205835846,69116909,17457,100812,669.516,3580580,87011.2,0.00664122,0.863102,0.862985,0.130492
205827574,69116909,614,1003320,1719.39,25863400,233835,0.0017137,0.233062,0.232469,0.634282
205831706,69116909,16345,1783420,5834.68,85776900,765952,0.00327163,0.429485,0.429485,0.873929
205829239,69116909,15623,4236110,7628.35,140710000,994453,0.00180079,0.234756,0.233594,0.646382
205827884,69116909,741,419628,3976.88,22250300,528443,0.00947716,1.25931,1.25931,0.372102
205836331,69116909,111220704,384659,4145.39,17128200,555245,0.0107768,1.44347,1.44347,0.4685
205835364,69116909,17326,390094,773.279,7994200,100186,0.00198229,0.256826,0.246276,0.758978
205827869,69116909,726,14162400,64216.2,748482000,8887890,0.00453426,0.627567,0.627567,0.452773
205828755,69116909,1084,2867460,7387.41,143907000,962730,0.00257629,0.335743,0.335743,0.367325
205831722,69116909,16352,7623240,25916.1,341502000,3366700,0.00339962,0.441636,0.441636,0.7045
205832410,69116909,16545,1223920,3379,59974000,433581,0.00276081,0.354257,0.354257,0.701037
205833873,69116909,16952,699380,5578.47,30553200,719353,0.0079763,1.02856,1.02856,0.804621
205833354,69116909,16799,279752,2111.94,12104300,278078,0.00754934,0.994016,0.994016,0.745987
205827268,69116909,401,384474,1019.01,18910000,138237,0.0026504,0.359549,0.359446,0.494236
205828250,69116909,939,104750,849.317,4180850,109287,0.00810805,1.04332,1.04304,0.377023
205827820,69116909,703,15771000,88625.7,738532000,11261000,0.00561953,0.714031,0.714031,0.670533
205826870,69116909,183,1538640,2972.98,61423600,386935,0.00193222,0.251479,0.251479,0.640357
205833766,69116909,16919,68016500,215385,3192030000,28670100,0.00316665,0.421517,0.421183,0.852202
205834946,69116909,17194,34966.3,226.307,1226870,29908,0.00647215,0.85534,0,0
205829083,69116909,15590,664409,432.107,30187500,57499.1,0.000650363,0.0865418,0.0865417,0.241207
205832232,69116909,16472,1503670,5031.61,67482500,679297,0.00334622,0.451761,0.451761,0.99728
205834257,69116909,17051,699380,8217.1,30790400,1096270,0.0117491,1.56749,1.56749,0.479649
205836135,69116909,17562,2817080,16929.2,81082000,2186190,0.00600949,0.776048,0.761819,0.865425
205828877,69116909,10671,69104.1,198.19,1530760,27156.9,0.002868,0.392985,0.392988,0.011859
205834719,69116909,17135,34969,168.255,1414820,21700.7,0.00481156,0.620571,0,0
205831502,69116909,16287,699380,2660.71,36575100,344644,0.00380438,0.492785,0.492785,0.607939
205829546,69116909,15730,209814,110.135,8584420,14568.6,0.000524916,0.0694356,0.0694356,0.326042
205828238,69116909,931,1986790,2889.25,45761900,361177,0.00145423,0.181789,0.181467,0.759369
205833819,69116909,16933,1014100,7548.33,42683800,952990,0.00744338,0.939739,0.939739,0.627696
205831718,69116909,16351,34969,128.247,1609190,16323.3,0.00366744,0.466795,0,0
205836391,69116909,111220762,664411,1294.1,20915900,159594,0.00194774,0.240204,0.240204,0.449213
205827076,69116909,304,1084040,4568.25,62688500,566426,0.0042141,0.522515,0.522515,0.251206
205830795,69116909,16063,21959200,72317,951004000,9267340,0.00329324,0.422025,0.422023,0.611034
205835635,69116909,17424,3147000,25146.1,139069000,3230130,0.00799051,1.02642,1.0264,0.37276
205830125,69116909,15856,41613100,55220.8,2053480000,7093440,0.00132701,0.170462,0.170462,0.789211
205827923,69116909,778,3566840,12222.9,203265000,1549870,0.00342682,0.434522,0.434522,0.41547
205830146,69116909,15861,3969150,4724.45,127204000,614247,0.00119029,0.154755,0.154496,0.667831
205834659,69116909,17113,944163,9692.79,41351600,1281720,0.010266,1.35752,1.35752,0.463551
205835184,69116909,17290,11829600,95925.6,434254000,12517100,0.00810896,1.05812,1.0476,0.734882
205827261,69116909,394,4523340,12225.1,212424000,1817810,0.00270268,0.401873,0.406571,0.823093
205828925,69116909,10692,1573600,2337.14,51749000,311495,0.00148521,0.19795,0.19795,0.535775
205829121,69116909,15606,524534,290.352,23815900,37590.2,0.000553544,0.0716641,0.0716641,0.353131
205829691,69116909,15771,1468700,1225.42,81055500,173304,0.000834359,0.117998,0.117998,0.574593
205833393,69116909,16818,58608000,304653,3397480000,40221000,0.00519815,0.686271,0.686271,0.737428
205831317,69116909,16188,4196280,11563.7,206048000,1502410,0.00275571,0.358033,0.358033,0.414606
205836375,69116909,111220752,349690,3225.53,18012300,415316,0.00922396,1.18767,1.18767,0.279753
205831692,69116909,16341,1014100,2791.55,46118800,365446,0.00275273,0.360365,0.360365,0.510345
205831895,69116909,16408,34969,42.7467,1927020,5403.52,0.00122242,0.154523,0,0
205835100,69116909,17258,1334910,5037.7,37542400,648023,0.00377382,0.485445,0.479795,0.638086
205829969,69116909,15807,838414,1887.86,31305400,242231,0.00225171,0.288916,0.288847,0.439757
205827049,69116909,266,279752,168.326,15706200,25748.9,0.000601696,0.0920419,0.0920419,0.575195
205833563,69116909,16869,1153980,6379.95,59745800,810203,0.00552867,0.702097,0.702097,0.257638
205836601,69116909,112892275,139876,1132.97,8107060,150723,0.00809984,1.07755,1.07755,0.155026
205830476,69116909,15959,2762510,11233.3,161912000,1452930,0.00406635,0.525947,0.52595,0.378779
205827576,69116909,616,699380,4048.43,32876500,510341,0.0057886,0.729705,0.729705,0.306207
205828954,69116909,10700,1084040,2474.7,54016300,323042,0.00228285,0.297999,0.297999,0.332931
205831406,69116909,16240,139876,272.923,7462910,34650.6,0.00195118,0.247724,0.247724,1.05733
205827169,69116909,329,22077700,100891,1225000000,12813100,0.0045698,0.580365,0.579843,0.482694
205836403,69116909,111220768,139873,1254.26,5602770,162478,0.00896716,1.16162,1.16162,0.513197
205830133,69116909,15858,3846550,6294.4,179433000,810121,0.00163638,0.21061,0.210611,0.484761
205831600,69116909,16314,909194,462.449,47010500,59744.1,0.000508637,0.065711,0.065711,0.957419
205829248,69116909,15624,1397750,2960.82,55800500,372678,0.00211827,0.266627,0.266641,0.513962
205831526,69116909,16294,454597,1373.75,22812200,182024,0.00302191,0.400407,0.400407,0.790741
205827306,69116909,453,73838500,256111,3815010000,32556600,0.00346853,0.440917,0.440131,0.615148
205829917,69116909,15784,11643700,21657.6,548288000,2801950,0.00186003,0.240641,0.240641,0.565608
205832733,69116909,16636,1153980,3355.66,46474300,429304,0.00290791,0.372022,0.372022,0.448636
205833998,69116909,16973,69938,473.242,3434770,61359.9,0.00676659,0.877348,0.877348,0.0483402
205836488,69116909,111220842,209814,3579.4,12599300,495665,0.0170598,2.3624,2.3624,0.226163
205826776,69116909,63,69938,169.889,3735430,21251.6,0.00242914,0.303863,0.303863,0.366416
205829928,69116909,15789,244783,284.864,13678400,43166.3,0.00116374,0.176345,0.176345,0.402812
205826959,69116909,206,104903,220.2,2805050,26985,0.00209908,0.257237,0.257235,0.515488
205826995,69116909,228,2192340,6216.2,84900800,859737,0.00283542,0.392155,0.393194,1.02166
205831485,69116909,16280,34969,63.7313,1906400,8101.81,0.00182251,0.231686,0,0
205835807,69116909,17446,386112,754.687,7962850,95955.5,0.00195458,0.248517,0.242677,0.855648
205831117,69116909,16109,2587710,9165.24,99869800,1153480,0.00354184,0.445754,0.445754,0.492006
205827567,69116909,606,874225,3726.85,52790700,491060,0.00426303,0.561709,0.561709,0.683054
205829186,69116909,15611,139731,74.2473,3596360,9771.08,0.00053136,0.0699279,0.0699569,0.512518
205827667,69116909,669,28539300,87653.4,1447140000,11704800,0.00307132,0.410131,0.408857,0.605176
205836578,69116909,111220908,174591,1440.44,5883810,184447,0.0082504,1.05645,1.0555,0.81588
205826952,69116909,202,2762550,28686.9,139215000,3769720,0.0103842,1.36458,1.36458,0.439
205832374,69116909,16530,2552740,6634.21,131776000,862622,0.00259886,0.337921,0.337921,0.626118
205836141,69116909,17568,442756,4576.74,13901200,587860,0.0103369,1.32773,1.31009,0.552043
205834034,69116909,16993,34969,61.3202,928662,7611.14,0.00175356,0.217654,0,0
205826755,69116909,45,314721,3522.44,12567000,468030,0.0111923,1.48713,1.48713,0.585673
205834016,69116909,16986,2762550,19687.3,114754000,2639700,0.00712649,0.95553,0.95553,0.524784
205826799,69116909,88,1748400,3752.33,82169100,483425,0.00214615,0.276495,0.276503,0.573368
205828265,69116909,951,1993230,7071.96,117917000,952367,0.00354799,0.4778,0.4778,0.512458
205831130,69116909,16113,1433730,7620.23,69010300,952795,0.00531497,0.664558,0.664558,0.568875
205830187,69116909,15873,1258880,5412.75,62491900,685535,0.00429964,0.544558,0.544558,0.474629
205831246,69116909,16158,244783,424.838,13948900,53802.9,0.00173557,0.219798,0.219798,0.229369
205830652,69116909,16022,9165610,11488.5,302666000,1549010,0.00125344,0.169003,0.168439,0.966237
205832597,69116909,16608,314721,1159.61,16056100,147426,0.00368455,0.468433,0.468433,0.481569
205828256,69116909,944,1014100,3022.56,56813300,402642,0.00298053,0.397043,0.397043,0.452533
205827193,69116909,344,629442,3941.97,29319300,499022,0.00626264,0.7928,0.7928,0.624698
205831070,69116909,16093,734349,1472.86,36602400,188222,0.00200567,0.256311,0.256311,0.438853
205835074,69116909,17244,1153750,10620.7,46296100,1375900,0.00920538,1.19255,1.19251,0.24411
205827191,69116909,343,279608000,1366260,12315200000,177967000,0.00488633,0.636488,0.634987,0.870156
205829264,69116909,15630,594117,1527.2,24434100,193179,0.00257054,0.325153,0.325123,0.415381
205831792,69116909,16384,1958260,10639.6,116758000,1371210,0.0054332,0.700216,0.700216,0.443013
205828373,69116909,1025,7975320,23651.1,369448000,3088290,0.00296554,0.387231,0.386561,0.636616
205834026,69116909,16991,2517770,18315.2,104126000,2454750,0.00727436,0.974971,0.974971,0.520203
205834886,69116909,17180,559504,4760.36,22523000,620599,0.00850818,1.1092,1.1092,0.381496
205833050,69116909,16732,3496900,17126,162801000,2207850,0.00489748,0.631374,0.631374,0.580277
205834805,69116909,17158,4790600,29552.8,169083000,3875670,0.00616891,0.809015,0.808991,0.996412
205833841,69116909,16938,53574900,136770,2544000000,18346200,0.00255288,0.34244,0.342219,0.628564
205828154,69116909,899,69938,270.51,2884670,34229,0.00386785,0.489419,0.489419,0.242426
205827479,69116909,533,2587710,9263.06,138707000,1222940,0.00357964,0.472596,0.472596,0.438518
205831220,69116909,16142,2867460,16716.2,144985000,2304470,0.00582961,0.803663,0.803663,0.412661
205836218,69116909,17638,384463,584.028,8712380,74308.8,0.00151908,0.19328,0.193241,0.714026
205832179,69116909,16457,209814,503.836,12159100,63876.8,0.00240135,0.304445,0.304445,0.487076
205836383,69116909,111220756,979132,8651.06,42258300,1167840,0.00883544,1.19273,1.19273,0.775127
205832839,69116909,16671,3531870,12849,188463000,1692810,0.00363802,0.479296,0.479296,0.436361
205835610,69116909,17409,279752,2487.14,11724800,316633,0.0088905,1.13183,1.13183,0.218741
205829707,69116909,15776,3566840,2606.79,194191000,335026,0.00073084,0.093928,0.093928,0.514621
205830318,69116909,15937,5698280,14606,177131000,1900200,0.00256323,0.333469,0.333507,1.18989
205830358,69116909,15945,944163,4893.08,44626800,636466,0.00518246,0.674106,0.674106,0.622155
205828052,69116909,873,34969,36.9238,1406070,4505.24,0.0010559,0.128835,0,0
205831967,69116909,16423,10700500,43516.4,522319000,6041110,0.00406675,0.564563,0.564563,0.804414
205827860,69116909,723,4161310,11952.1,209621000,1515540,0.0028722,0.364197,0.364197,0.455517
205831314,69116909,16186,4196280,11563.7,206048000,1502410,0.00275571,0.358033,0.358033,0.414606
205833554,69116909,16867,2342920,10703.2,109368000,1371240,0.00456833,0.58527,0.58527,0.343963
205828138,69116909,895,2098140,8537.95,108888000,1056020,0.00406929,0.50331,0.50331,0.896892
205831077,69116909,16095,139876,255.397,7093570,33117.4,0.00182588,0.236762,0.236762,0.171398
205832857,69116909,16676,1223920,4757.52,66114800,641347,0.00388713,0.524013,0.524013,0.503177
205835066,69116909,17240,34969,305.147,1739880,39395.8,0.00872622,1.12659,0,0
205830202,69116909,15878,349690,1117.35,16827100,141904,0.00319527,0.4058,0.4058,0.310549
205827891,69116909,748,174833,179.212,6787790,22528.5,0.00102505,0.128857,0.128857,0.146824
205827220,69116909,363,909194,4860.68,54132900,614407,0.00534614,0.675771,0.675771,0.342966
205828381,69116909,1030,593893,204.732,18843300,25406.1,0.000344728,0.0427788,0.0427633,0.48675
205826921,69116909,184,1608570,9900.04,87405400,1303060,0.00615455,0.81007,0.81007,0.489628
205833508,69116909,16858,839256,5200.89,40102500,653845,0.00619703,0.779077,0.779077,0.202754
205832346,69116909,16521,69938,316.966,4226720,42621.1,0.0045321,0.609412,0.609412,0.285563
205832390,69116909,16536,1608570,4281.89,82593000,549748,0.00266192,0.341761,0.341761,0.64023
205832772,69116909,16654,279752,223.096,14864100,28721.2,0.000797477,0.102667,0.102667,0.195156
205834701,69116909,17130,804287,6395.67,30045500,849408,0.00795198,1.0561,1.0561,0.324301
205835071,69116909,17242,1153750,10620.7,46296100,1375900,0.00920538,1.19255,1.19251,0.24411
205827365,69116909,503,2692610,8421.78,139298000,1093650,0.00312774,0.406166,0.406166,0.47823
205831688,69116909,16340,1153980,3262.6,52899200,431663,0.00282727,0.374066,0.374066,0.523438
205827901,69116909,757,104907,327.452,5009300,43461.9,0.00312135,0.41429,0.41429,0.212174
205832223,69116909,16470,104907,135.53,5737790,17292.1,0.0012919,0.164833,0.164833,0.287413
205836022,69116909,17516,34969,115.046,1189910,14455.2,0.00328994,0.41337,0,0
205827641,69116909,652,34969,20.1562,1865690,2583.08,0.000576402,0.0738676,0,0
205826811,69116909,104,5280320,17077.8,223324000,2188650,0.00323423,0.414492,0.414492,0.54549
205826831,69116909,136,6152680,62259.9,263646000,8048360,0.0101191,1.30811,1.30805,0.423071
205830090,69116909,15847,885068,613.079,25388600,75211.7,0.000692692,0.0849785,0.0844416,0.551172
205836094,69116909,17541,139749,1313.88,5447030,168845,0.00940172,1.2082,1.20803,0.400478
205835393,69116909,17337,231206,735.173,6892480,92488.4,0.00317973,0.400026,0.393409,0.503209
205829874,69116909,15779,139876,53.2607,7593810,6568.64,0.000380771,0.0469605,0.0469605,0.171335
205831743,69116909,16360,1888330,9193.06,89378600,1197320,0.00486837,0.634062,0.634062,0.656473
205833279,69116909,16768,384659,1702.3,18437200,213777,0.00442547,0.555758,0.555758,0.529253
205828370,69116909,1023,104907,1179.92,6083340,145800,0.0112473,1.3898,1.3898,0.0811359
205826966,69116909,210,139875,454.099,5659840,59499,0.00324646,0.425373,0.425371,0.445145
205826800,69116909,90,104907,393.567,4109450,56742.9,0.00375158,0.540887,0.540887,0.480489
205832412,69116909,16546,104907,155.249,4975550,19870.2,0.00147988,0.189408,0.189408,0.521543
205833132,69116909,16759,34969,45.553,1779640,6032,0.00130267,0.172496,0,0
205831153,69116909,16121,11644700,53364.2,615616000,7425270,0.00458271,0.637654,0.637654,0.465426
205826765,69116909,53,69938,495.074,2658390,64287.1,0.00707875,0.919202,0.919202,0.0160348
205827647,69116909,655,2095570,10737,80169900,1366760,0.00512368,0.652214,0.651884,0.805914
205831192,69116909,16135,2587710,11536.3,129964000,1646740,0.00445811,0.63637,0.63637,0.578175
205827355,69116909,496,139876,246.924,8659950,30321.6,0.00176531,0.216775,0.216775,0.230414
205829930,69116909,15790,34969,26.9754,1764470,4002.67,0.00077141,0.114464,0,0
205830056,69116909,15834,13474400,21974.3,587547000,2803780,0.00163082,0.208082,0.206972,0.749908
205830254,69116909,15911,13157800,27306.1,502281000,3662450,0.00207527,0.278347,0.278532,1.12545
205830494,69116909,15964,314721,1630.74,18778900,211828,0.00518155,0.673067,0.673067,0.402337
205830308,69116909,15934,1223920,8220.32,57789300,1044690,0.00671642,0.85356,0.85356,0.557367
205836432,69116909,111220794,909194,3187.9,28564300,397992,0.00350629,0.437742,0.437742,0.660969
205832532,69116909,16587,69938,145.855,3660220,20710.2,0.0020855,0.296123,0.296123,0.360331
205835986,69116909,17505,34969,160.28,1351000,20187.7,0.00458348,0.577303,0,0
205828980,69116909,10711,3287090,11651.5,190366000,1519240,0.00354462,0.462184,0.462184,0.612623
205835046,69116909,17232,979132,8651.06,42258300,1167840,0.00883544,1.19273,1.19273,0.775127
205830006,69116909,15818,86634100,135905,4045370000,17393800,0.00156872,0.200773,0.200584,0.736177
205832436,69116909,16554,69938,213.245,4117030,27625.2,0.00304905,0.394995,0.394995,0.384769
205828763,69116909,1086,909194,2231.27,48774500,302096,0.00245412,0.332268,0.332268,0.602821
205832622,69116909,16617,874225,3421.19,45468600,438961,0.00391339,0.502114,0.502114,0.548133
205827040,69116909,254,18011600,90589.9,1013940000,12227000,0.00502952,0.678838,0.679401,0.572437
205832890,69116909,16685,1468700,5971.09,76530700,756128,0.00406557,0.514829,0.514829,0.36808
205829520,69116909,15726,34969,17.3818,1555420,2268.33,0.000497063,0.0648669,0,0
205830403,69116909,15953,348616,306.012,13166100,37999.8,0.00087779,0.109002,0.108857,0.496663
205828233,69116909,929,139876,363.878,6832780,45470.8,0.00260143,0.325079,0.325079,0.569384
