id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245631203,69236963,17646,11358.7,16.7603,326418,2202.72,0.00147554,0.193923,0,0
245626810,69236963,16177,3331090,13885.3,191669000,1891280,0.00416838,0.567767,0.56407,0.47324
245629457,69236963,17002,11358.7,77.5864,714295,12166.3,0.00683054,1.07109,0,0
245618046,69236963,581,537046,39809.3,36598900,6556830,0.0741265,12.2091,11.9949,0.161338
245629616,69236963,17088,141805,438.835,6987460,60692.8,0.00309463,0.428001,0.788731,0.200339
245620981,69236963,10677,3883960,84274.5,213700000,14504700,0.0216981,3.73451,3.7627,0.343165
245615467,69236963,127,1848030,42126.6,111985000,5995680,0.0227953,3.24436,3.24265,0.291193
245615962,69236963,250,2838420,97469.9,146349000,15896700,0.0343395,5.60053,5.70846,0.65808
245615456,69236963,112,69743,745.932,3395120,110880,0.0106954,1.58984,1.58907,0.245922
245615460,69236963,118,144396,1293.02,7318000,179068,0.00895468,1.24012,0.901424,0.213719
245615214,69236963,17,2486050,15427.7,145850000,2161230,0.0062057,0.86934,0.872738,0.468408
245629553,69236963,17062,1103460,22239.3,63609900,3457390,0.0201541,3.13321,3.16739,0.462831
245631716,69236963,111220898,30763.5,592.991,1657550,91512.9,0.0192758,2.97472,0,0
245623319,69236963,15723,761998,1685.03,28430400,241322,0.00221134,0.316696,0.314477,0.625587
245627154,69236963,16272,599945,3808.51,30488800,513181,0.0063481,0.85538,0.855635,0.337679
245623497,69236963,15752,6878320,216287,407638000,34191000,0.0314448,4.97083,4.6888,0.665358
245630186,69236963,17296,33741.4,412.664,1774740,59165,0.0122302,1.75348,0,0
245615684,69236963,235,1166670,13867.2,39937000,2012830,0.0118862,1.72528,1.87118,0.965066
245627177,69236963,16282,34322.1,113.609,1394850,14763,0.00331007,0.430132,0,0
245626819,69236963,16178,228348,733.973,12657800,99958.4,0.00321427,0.437746,0.429472,0.382683
245624839,69236963,15943,1039700,6380.67,51896400,859661,0.00613703,0.826835,0.820384,0.548077
245616354,69236963,303,1468700,10730.9,86329000,1526800,0.00730639,1.03956,1.03956,0.459256
245616479,69236963,323,64603900,500171,3626670000,71320400,0.00774211,1.10396,1.11257,0.699368
245620165,69236963,1042,1276210,25210.4,74474500,4066870,0.0197542,3.18669,2.97903,0.704061
245619052,69236963,764,69938,649.297,3341770,89032.7,0.0092839,1.27302,1.27302,0.0564514
245616011,69236963,254,23528500,107885,1196630000,16897900,0.0045853,0.718189,0.695842,1.09346
245627514,69236963,16417,224660,10500.7,13931900,1564580,0.0467404,6.9642,6.80989,0.329227
245618828,69236963,712,69938,634.354,3776300,84492.6,0.00907024,1.20811,1.20811,0.136006
245616837,69236963,401,290894,2369.78,15580300,338472,0.00814655,1.16356,1.17289,0.456446
245627020,69236963,16227,369236,3289.51,21261000,457647,0.00890896,1.23944,1.25007,0.227541
245618041,69236963,580,213301,3175.89,11370700,462138,0.0148893,2.1666,2.16496,0.11653
245615096,69236963,4,14776800,301770,796739000,44345300,0.0204219,3.00102,3.03798,0.529398
245626369,69236963,16104,2832490,19857,122629000,2833090,0.00701043,1.00021,1.00021,0.643834
245615447,69236963,100,679952,8870.84,29993000,1408930,0.0130463,2.07211,1.83915,0.582317
245628543,69236963,16716,1225480,9936.61,70205600,1425360,0.00810833,1.1631,1.14459,0.481463
245627330,69236963,16338,754105,11288.5,41795900,1618810,0.0149694,2.14667,2.20696,0.439906
245620891,69236963,1125,560884,7301.27,36701500,1027360,0.0130174,1.83168,1.87711,0.460536
245615457,69236963,113,1403030,5182.52,58450100,724168,0.0036938,0.516145,0.566702,0.85254
245623673,69236963,15831,1817760,22538.4,85170000,3085570,0.012399,1.69746,1.75655,0.454707
245619915,69236963,950,244783,758.962,12348300,102790,0.00310055,0.419924,0.419924,0.288154
245627279,69236963,16314,889643,22928.3,53844500,3551620,0.0257725,3.99219,4.05439,0.627808
245631696,69236963,111220880,54416.2,1359.16,3314750,212424,0.0249771,3.9037,4.21824,0.0737951
245627923,69236963,16538,728070,19747.1,44694000,2902200,0.0271226,3.98616,4.04407,0.409264
245630287,69236963,17341,55112.2,328.473,3512360,45265.6,0.00596006,0.821335,0.851454,0.0852048
245616733,69236963,367,1668670,18643.3,97135400,2680720,0.0111725,1.6065,1.60071,0.463791
245630467,69236963,17372,1003950,14080.9,53751000,1944750,0.0140254,1.93709,1.9394,0.275079
245631169,69236963,17606,33589.5,395.433,1522280,55553.1,0.0117725,1.65389,0,0
245631844,69236963,112892331,15290.5,414.804,696458,65302.1,0.0271283,4.27077,0,0
245618904,69236963,727,384659,2445.72,21436200,329259,0.00635814,0.855978,0.855978,0.27178
245630127,69236963,17264,100101,2798.74,4766780,430813,0.0279593,4.3038,4.32191,0.260811
245630857,69236963,17485,2559340,55200.4,131122000,7855420,0.0215682,3.06931,3.11623,0.410169
245630047,69236963,17218,1093020,6003.31,34371500,869426,0.0054924,0.795434,0.788682,0.920077
245631037,69236963,17581,1033850,3427.72,31182800,475536,0.00331549,0.459967,0.528052,1.63895
245624583,69236963,15917,7173170,274748,442658000,43555400,0.0383022,6.07199,6.09791,0.651518
245626780,69236963,16171,2765780,11309.9,143192000,1553640,0.00408921,0.561735,0.560908,0.526017
245629287,69236963,16931,102771,1484.41,5932150,227717,0.0144439,2.21577,2.21588,0.122155
245631627,69236963,111220826,1052970,19547.9,56327500,2714620,0.0185645,2.57805,2.61641,0.364491
245626887,69236963,16215,3539630,31534.1,200031000,4408260,0.00890886,1.2454,1.24133,0.270145
245625780,69236963,16018,46300400,166086,2344890000,22579100,0.00358715,0.487666,0.509293,0.704967
245626256,69236963,16085,523674,3081.45,26930300,433409,0.00588429,0.82763,0.790594,0.623709
245630493,69236963,17388,416187,4008.16,12680800,596842,0.00963066,1.43407,1.4469,0.625942
245627163,69236963,16277,100512,993.415,5255290,143094,0.00988355,1.42365,1.37435,0.648705
245628820,69236963,16824,518781,5509.26,30860900,847824,0.0106196,1.63426,1.63696,0.182348
245625692,69236963,16010,7174130,46800.2,331505000,6446090,0.00652347,0.898518,0.955646,0.807947
245615397,69236963,71,96017.9,1017.04,5588310,142408,0.0105922,1.48313,1.4415,0.217194
245620909,69236963,1128,1428200,5841.03,84839800,778479,0.00408977,0.545076,0.556388,0.449075
245625078,69236963,15960,1617320,157995,144453000,27038100,0.0976894,16.7179,16.4814,0.183918
245627554,69236963,16430,1757020,59527.7,100666000,8827180,0.03388,5.02396,5.20174,0.468769
245627027,69236963,16229,546147,4485.01,33660600,629741,0.00821208,1.15306,1.15472,0.174072
245619268,69236963,796,131750,2125.02,8143690,307310,0.0161292,2.33253,2.32363,0.113405
245627345,69236963,16349,1599570,13865.4,88633900,1949460,0.0086682,1.21874,1.16936,0.418613
245628499,69236963,16696,916963,9447.66,56456400,1342550,0.0103032,1.46413,1.46104,0.512501
245631651,69236963,111220848,297784,6953.63,18785100,1081790,0.0233513,3.6328,3.69977,0.267832
245629366,69236963,16966,101949,3431.83,6703620,559339,0.0336621,5.48643,5.49023,0.0713808
245628547,69236963,16719,1225480,9936.61,70205600,1425360,0.00810833,1.1631,1.14459,0.481463
245627311,69236963,16329,6221830,66361.2,327980000,9525080,0.0106659,1.53091,1.54589,0.528408
245619478,69236963,835,6613470,96517.8,381196000,13802600,0.0145941,2.08705,2.13181,0.451923
245631569,69236963,111220778,33741.4,412.664,1774740,59165,0.0122302,1.75348,0,0
245615499,69236963,170,1152550,43762.8,70114800,6621770,0.0379703,5.74531,5.77985,0.350938
245615549,69236963,211,2554790,9522.54,139093000,1273310,0.00372733,0.498401,0.526478,0.32243
245627773,69236963,16456,122837,2088.34,7585690,310936,0.0170008,2.53128,4.5774,0.410552
245627999,69236963,16567,86524.1,1605.3,4779390,234305,0.0185532,2.70797,2.70925,0.217751
245626146,69236963,16069,2633260,17785.3,161498000,2439980,0.0067541,0.926601,0.951837,0.534884
245627165,69236963,16278,11358.7,159.245,679505,23423.2,0.0140196,2.06213,0,0
245616926,69236963,440,507106,9106.42,34541000,1231830,0.0179576,2.42915,2.46159,0.223208
245629854,69236963,17150,738296,5175.4,38663400,732232,0.00700992,0.991786,0.936631,0.565556
245628307,69236963,16671,3138630,17035.1,180394000,2381090,0.00542757,0.75864,0.747498,0.312427
245629359,69236963,16962,624688,12475.5,35914300,1814210,0.0199708,2.90419,2.94625,0.221436
245630175,69236963,17292,6612500,109874,335594000,15726900,0.0166162,2.37836,2.42248,0.521296
245615558,69236963,217,905751,19705.9,55275700,3032370,0.0217565,3.34791,3.348,0.356226
245630914,69236963,17507,1368780,14113.8,54095800,1999060,0.0103112,1.46046,1.51052,0.787998
245621421,69236963,15583,68152.5,1185.37,3777300,170557,0.0173929,2.50259,0,0
245622464,69236963,15698,151067,779.24,6122840,109793,0.00515822,0.72678,0.681163,0.563347
245627816,69236963,16478,1032030,13335.3,57340800,1938910,0.0129214,1.87873,1.85019,0.535174
245628301,69236963,16668,25497700,345966,1440790000,50145300,0.0135685,1.96666,2.00156,0.784991
245627328,69236963,16337,131150,2115,8408350,307468,0.0161265,2.34439,2.52191,0.0917066
245626194,69236963,16079,632862,2508.61,33987400,365445,0.0039639,0.577448,0.559084,0.368615
245623553,69236963,15788,222220,3000.35,13340500,446943,0.0135017,2.01126,2.01982,0.426659
245620931,69236963,1132,7313970,124461,384212000,18686800,0.0170168,2.55494,2.50572,0.519236
245627182,69236963,16285,594472,3434.89,34370900,488263,0.00577805,0.821338,0.78024,0.447935
245630488,69236963,17386,832632,9758.48,34144300,1435950,0.0117201,1.72459,1.70876,0.444096
245623962,69236963,15876,244780,2815.68,14514400,414741,0.0115029,1.69435,1.69434,0.584761
245628865,69236963,16850,410498,8346.97,26355200,1286210,0.0203338,3.13328,3.1337,0.15025
245627584,69236963,16441,338775,8885.35,21729000,1341300,0.0262279,3.95927,6.757,0.130967
245626792,69236963,16172,3331090,13885.3,191669000,1891280,0.00416838,0.567767,0.56407,0.47324
245627545,69236963,16428,1228370,57425.9,78588800,8556260,0.0467499,6.96557,6.95564,0.286842
245621413,69236963,15582,11353.2,94.7777,340317,13418.7,0.00834812,1.18194,0,0
245628321,69236963,16675,1741710,9541.5,101131000,1328400,0.00547823,0.762697,0.75682,0.293692
245630980,69236963,17536,382195,247.154,7338920,33921.9,0.000646669,0.0887553,0.0843449,0.68204
245616974,69236963,450,1083710,517.783,22355500,67343.8,0.000477788,0.062142,0.0621549,0.618507
245627382,69236963,16384,1303060,24147.1,80968700,3735860,0.0185312,2.867,2.93289,0.545971
245627986,69236963,16563,54303.6,189.59,3227180,27126.2,0.00349129,0.499529,0,0
245620438,69236963,1094,492255,1766.32,26673800,238745,0.00358822,0.485003,0.501051,0.302888
245615555,69236963,215,2113300,42188.9,126178000,6148850,0.0199635,2.9096,2.91541,0.623398
245628034,69236963,16581,676408,4013.61,38549800,566591,0.00593371,0.837646,0.836321,0.375232
245631654,69236963,111220850,761889,13133.5,40035100,1822160,0.017238,2.39163,2.39575,0.297161
245618778,69236963,704,104907,205.356,4408670,26757.6,0.00195751,0.25506,0.25506,0.521881
245627219,69236963,16298,200558,820.212,10646400,117663,0.00408964,0.586679,0.620797,0.408335
245629328,69236963,16950,591932,8559.81,34448100,1286760,0.0144608,2.17383,2.16675,0.475532
245629113,69236963,16902,484863,2874.53,26604700,412928,0.00592853,0.851639,0.799645,0.254844
245630259,69236963,17328,911037,10002.7,42826500,1403170,0.0109794,1.54019,1.5229,0.367296
245619907,69236963,946,2026400,19565.5,115181000,2773840,0.00965531,1.36885,1.32955,0.308874
245631409,69236963,111220714,137581,1783.15,7674980,267111,0.0129607,1.94148,1.93112,0.439216
245629459,69236963,17004,1361510,7774.4,72286200,1149060,0.00571015,0.84396,0.784885,0.424293
245622269,69236963,15683,69662.2,298.694,2404360,40570.3,0.00428775,0.582386,0.58262,0.189119
245624894,69236963,15948,1013880,8641.97,54696900,1171670,0.00852369,1.15563,1.15567,0.185536
245617065,69236963,461,415417,1535.16,22811400,207836,0.00369546,0.500306,0.520825,0.388849
245619849,69236963,927,173668,819.607,9994650,110238,0.00471938,0.634759,0.63477,0.641986
245626856,69236963,16192,1304820,9912.22,69526200,1510620,0.00759663,1.15772,1.14563,0.50412
245631681,69236963,111220874,305832,7178.8,18220200,1102840,0.023473,3.60604,3.84423,0.243514
245627936,69236963,16543,66410.1,249.388,3983920,35782.9,0.00375527,0.538817,0,0
245630851,69236963,17483,102423,2407.78,6103000,377330,0.0235082,3.68403,3.68465,0.203359
245631429,69236963,111220722,310251,5131.63,18855100,714511,0.0165402,2.30301,2.30364,0.118135
245626388,69236963,16108,734349,5478.17,27076700,818871,0.0074599,1.1151,1.1151,0.830503
245616041,69236963,257,414274,1565.12,22431100,211663,0.00377799,0.510925,0.50104,0.363335
245620061,69236963,988,139876,778.005,7123970,111327,0.00556211,0.795895,0.795895,0.403153
245631406,69236963,111220704,326348,6829.74,18124900,971317,0.0209278,2.97632,3.03848,0.210576
245628101,69236963,16610,107581,905.359,5819350,131635,0.00841558,1.22359,1.2695,0.421275
245624165,69236963,15905,37760100,2458810,2431880000,422572000,0.0651167,11.191,11.2427,0.673461
245629634,69236963,17094,34969,329.184,1175160,47723,0.00941359,1.36472,0,0
245628006,69236963,16569,403083,1534.2,22982000,214403,0.00380616,0.531909,0.57611,0.493114
245618009,69236963,562,68636.6,643.803,4130770,89461.9,0.00937989,1.30341,1.30272,0.0540633
245620136,69236963,1031,859203,5787.18,42947600,811059,0.00673553,0.943967,0.943704,0.225352
245627494,69236963,16411,2589280,123903,177199000,18688100,0.0478523,7.21748,7.21158,0.242385
245615570,69236963,225,1178600,21623,75364400,3108820,0.0183463,2.63772,2.6992,0.29926
245626150,69236963,16070,884754,8127.3,54171600,1119160,0.00918594,1.26494,1.31035,0.486944
245628672,69236963,16775,497365,5875.02,30323500,856246,0.0118123,1.72156,1.71157,0.300687
245628702,69236963,16791,1035550,7328.09,55667100,1049860,0.00707651,1.01382,0.986201,0.46586
245618236,69236963,623,108383000,1419550,6256320000,210713000,0.0130976,1.94415,1.92115,1.06782
245619839,69236963,920,11771900,277303,766541000,45909300,0.0235564,3.89992,3.89848,0.314311
245628049,69236963,16585,75026.6,331.907,4276460,46070.1,0.00442385,0.61405,0.642872,0.287422
245629840,69236963,17143,2002590,12809.1,97446800,1888080,0.00639626,0.942821,0.928381,0.578093
245615391,69236963,67,150442,497.021,7976440,68418.1,0.00330373,0.454779,0.453352,0.283748
245616937,69236963,444,5396070,237057,356654000,35383200,0.0439314,6.55721,6.56656,0.2646
245629419,69236963,16988,11358.7,88.4683,657225,13837.9,0.00778856,1.21826,0,0
245618882,69236963,724,328991,2574.54,18570900,353369,0.00782557,1.0741,1.06365,0.179082
245616392,69236963,308,728782,2990.49,39188500,406254,0.0041034,0.557442,0.591006,0.628409
245627575,69236963,16437,3174080,122709,205308000,18314600,0.0386596,5.77005,6.15496,0.372641
245623543,69236963,15782,1775790,57326.7,108773000,9016080,0.0322824,5.07723,4.45914,0.623079
245627098,69236963,16255,276281,2145.29,15649200,297117,0.00776489,1.07542,1.07562,0.303799
245619256,69236963,783,517498,5576.46,32183200,767371,0.0107758,1.48285,1.49024,0.272066
245625813,69236963,16023,6011980,17925.1,224076000,2483370,0.00298156,0.413069,0.445048,0.921819
245620348,69236963,1067,796434,12084.9,32916900,1879530,0.0151738,2.35993,2.52492,1.07954
245628759,69236963,16803,64686.7,446.079,3288960,61208.1,0.006896,0.946224,0.962376,0.309564
245631373,69236963,111220670,621998,11403.7,34712400,1706210,0.0183339,2.74312,2.66033,0.382166
245616699,69236963,360,370526,4894.85,21419300,742272,0.0132105,2.00329,1.97134,0.385169
245630982,69236963,17538,3321340,29906.2,118206000,4250370,0.00900426,1.27971,1.38584,0.935611
245628514,69236963,16702,2252390,49392.3,122736000,7550010,0.0219288,3.352,3.36972,0.411452
245620082,69236963,1004,464974,2227.86,21103100,313004,0.00479137,0.673164,0.686819,0.631291
245630403,69236963,17347,245108,860.11,8465690,119665,0.0035091,0.488213,0,0
245623481,69236963,15734,205150,626.548,7944380,87914.9,0.00305409,0.428539,0.430266,0.369461
245627323,69236963,16335,2027740,31299.3,111159000,4560520,0.0154355,2.24906,2.27946,0.407847
245628091,69236963,16605,139627,681.029,8350720,96284.9,0.00487748,0.689586,0.494948,0.053196
245621471,69236963,15590,792850,12047.6,42947300,1745700,0.0151953,2.2018,2.22595,0.138104
245619766,69236963,899,42458.7,678.471,2501100,99539.7,0.0159796,2.34439,2.33994,0.22694
245628115,69236963,16618,413864,3529.95,21873600,510125,0.00852925,1.23259,1.24613,0.417307
245630491,69236963,17387,832632,9758.48,34144300,1435950,0.0117201,1.72459,1.70876,0.444096
245622183,69236963,15678,408307,2781.14,18325500,399400,0.00681139,0.978185,0.991747,0.285674
245629658,69236963,17104,724997,13219.8,43033400,1913610,0.0182343,2.63947,2.7286,0.485366
245627201,69236963,16292,205407,763.06,10895400,105908,0.00371487,0.5156,0.517284,0.28204
245615483,69236963,146,9717290,88080.9,486501000,12604200,0.00906435,1.29709,1.30043,0.689305
245629342,69236963,16956,882715,16720.5,51786000,2504910,0.0189421,2.83773,2.79119,0.561417
245627257,69236963,16300,29477,166.651,1760500,23475.7,0.00565358,0.796408,0,0
245630050,69236963,17220,23134900,318061,1082560000,46084000,0.0137481,1.99197,2.04426,0.695096
245617092,69236963,472,308394,2738.49,17215500,369507,0.00887984,1.19816,1.1754,0.167986
245628534,69236963,16712,269348,3692.34,14747600,528382,0.0137084,1.96171,1.98295,0.194549
245630478,69236963,17379,1506050,28492.1,74212000,4091700,0.0189185,2.71684,2.76118,0.395961
245631899,69236963,127201621,11357.9,9.83291,247304,1280.28,0.000865735,0.112722,0,0
245630997,69236963,17550,657959,9892.11,26840700,1379090,0.0150345,2.09601,2.18768,0.686171
245619874,69236963,936,8446750,198554,437261000,34483400,0.0235065,4.08245,4.07576,0.270942
245621840,69236963,15662,750475,4150.81,36246800,564009,0.00553091,0.751536,0.751152,0.231549
245630037,69236963,17215,85152.5,261.937,3930080,35596.6,0.0030761,0.418033,0,0
245622511,69236963,15701,446632,2134.47,16767700,291427,0.00477904,0.652498,0.64836,0.486464
245623485,69236963,15738,447049000,6586480,24702600000,1037860000,0.0147332,2.32157,2.31215,1.7501
245628560,69236963,16729,106331,482.336,5795160,67674.2,0.00453617,0.636447,0,0
245626241,69236963,16084,5384300,25807,295339000,3646040,0.00479301,0.67716,0.675225,0.428359
245628072,69236963,16594,34076.2,188.73,1958370,26129.9,0.00553845,0.766807,0,0
245627160,69236963,16274,100512,993.415,5255290,143094,0.00988355,1.42365,1.37435,0.648705
245619320,69236963,822,20071200,116906,1057360000,16613000,0.00582458,0.827704,0.819121,0.628515
245619892,69236963,943,8043160,32716.3,336906000,4426960,0.0040676,0.550401,0.56604,0.698279
245631658,69236963,111220852,1690290,35112.8,89928200,4913000,0.0207732,2.9066,2.92687,0.392195
245625524,69236963,15988,1199630,21826.9,69483700,3086090,0.0181946,2.57253,2.63938,0.431483
245627919,69236963,16537,728070,19747.1,44694000,2902200,0.0271226,3.98616,4.04407,0.409264
245630809,69236963,17467,1093510,5185.83,46528500,735259,0.00474236,0.672383,0.767159,0.377808
245627157,69236963,16273,34871.9,105.265,1622680,14025.9,0.00301863,0.402211,0,0
245630871,69236963,17490,305832,7178.8,18220200,1102840,0.023473,3.60604,3.84423,0.243514
245628989,69236963,16868,1165900,15997.4,72722400,2365580,0.0137211,2.02898,2.05537,0.26878
245629993,69236963,17188,847311,12865.9,42195400,1916240,0.0151843,2.26156,2.3097,0.462167
245630926,69236963,17512,358326,2444.81,14619700,344601,0.00682287,0.961699,0.979407,1.00755
245617844,69236963,544,1146680,20467.3,70790200,3010160,0.0178492,2.62511,2.62287,0.367493
245625898,69236963,16036,3768540,10954.9,129622000,1583080,0.00290693,0.420077,0.405386,0.90184
245615449,69236963,101,2022020,26849.7,93908900,3979650,0.0132787,1.96816,1.96526,0.580586
245618406,69236963,651,2120270,34622.1,127991000,5152650,0.0163291,2.43019,2.45342,0.490487
245623848,69236963,15862,3385400,55964.6,160740000,8260590,0.0165312,2.44006,2.49564,0.500073
245626851,69236963,16188,4064390,27391,225381000,3995120,0.00673927,0.982958,0.967272,0.505696
245627106,69236963,16257,334189,2185.95,15905100,291443,0.00654104,0.872089,0.872022,0.208343
245627313,69236963,16330,453941,2878.27,24346800,414422,0.00634064,0.912943,0.912788,0.285881
245616858,69236963,409,174845,1439.6,9421690,191593,0.00823359,1.09579,1.09579,0.246246
245630678,69236963,17426,2749960,55199.8,148748000,7816950,0.0200729,2.84256,2.87374,0.379995
245616729,69236963,366,728829,24209.4,45299800,3543340,0.0332168,4.86169,4.86266,0.195627
245627812,69236963,16475,242328,3691.08,13240300,534317,0.0152318,2.20493,2.1947,0.480302
245624918,69236963,15951,805340,13308.6,31854500,1859740,0.0165254,2.30926,2.3222,0.61862
245621811,69236963,15653,1345150,7446.5,59505100,1008000,0.00553582,0.749361,0.740724,0.2927
245630450,69236963,17366,2554020,44528.7,141871000,6214830,0.0174348,2.43336,2.48502,0.379903
245615395,69236963,69,596569,9209.43,26493900,1303920,0.0154373,2.1857,2.26567,0.445457
245628012,69236963,16571,403083,1534.2,22982000,214403,0.00380616,0.531909,0.57611,0.493114
245618241,69236963,625,3117430,9154.1,189436000,1230180,0.00293642,0.394614,0.395548,0.337069
245620189,69236963,1050,1472660,24892.2,84728600,3729910,0.0169028,2.53277,2.52976,0.44906
245627541,69236963,16426,81406.6,2608.11,5370410,385351,0.0320381,4.73366,4.42181,0.259797
245629622,69236963,17090,67705.2,426.196,3213690,68807.7,0.00629488,1.01628,1.44461,0.0277664
245627491,69236963,16410,24093.5,481.079,1523690,70953.9,0.0199672,2.94494,0,0
245631013,69236963,17562,1892910,9058.57,56890200,1267630,0.00478554,0.669672,0.752775,1.25337
245628679,69236963,16777,515468,9056.18,29615100,1308300,0.0175689,2.53808,2.60613,0.309527
245627810,69236963,16474,470122,9872.26,28335000,1463690,0.0209994,3.11342,3.23572,0.416225
245626289,69236963,16095,139876,538.083,6946780,75164,0.00384686,0.537362,0.537362,0.617282
245630883,69236963,17496,830092,17211.3,40689300,2503860,0.0207342,3.01636,3.08117,0.364319
245626188,69236963,16078,737726,3375.76,40501100,493673,0.00457589,0.669181,0.652894,0.320118
245622258,69236963,15682,103961,295.77,2814710,38204,0.00284499,0.367483,0.367245,0.251505
245629889,69236963,17161,486718,6089.91,24220100,914497,0.0125122,1.8789,1.87595,0.286329
245630275,69236963,17336,109468,690.917,4180640,97316.4,0.00631159,0.888995,0.887203,0.308977
245623524,69236963,15770,1748070,47092.4,109905000,7222490,0.0269396,4.13169,3.96266,0.493604
245627802,69236963,16471,139375,2284.7,8313500,330818,0.0163925,2.37359,0,0
245629440,69236963,16996,1952860,13883.1,104523000,2120550,0.00710912,1.08587,1.02136,0.613225
245630027,69236963,17207,2016060,13929,79089000,2003950,0.00690904,0.993993,1.00727,0.798299
245629411,69236963,16986,2696090,22710,146695000,3194210,0.00842332,1.18475,1.18486,0.41047
245629977,69236963,17176,571892,9802.65,31209600,1438980,0.0171407,2.51618,2.56553,0.289649
245631007,69236963,17558,177762,3020.84,8312900,430896,0.0169938,2.42401,2.53595,0.353439
245628541,69236963,16715,26488.3,372.341,1453260,57860.1,0.0140568,2.18436,0,0
245628811,69236963,16821,1458660,18806.4,86462400,2907790,0.0128929,1.99346,2.00088,0.312065
245617069,69236963,463,11015200,77010.9,619673000,12686000,0.00699133,1.15168,1.19606,0.836934
245618812,69236963,709,4852310,216890,289203000,32357700,0.0446984,6.66852,6.81973,0.41983
245620209,69236963,1057,1852370,12273.3,112671000,1681730,0.00662574,0.907881,0.908233,0.369947
245620075,69236963,997,954202000,14973600,52222500000,2337950000,0.0156923,2.45016,2.48386,1.36159
245631189,69236963,17638,208702,444.447,6464800,59469.4,0.00212957,0.284949,0.178831,0.590108
245616997,69236963,454,351223,4815.14,19496000,887246,0.0137096,2.52616,2.49123,0.477803
245618265,69236963,630,960987,17510.3,64520800,2413770,0.0182212,2.51176,2.52539,0.204148
245619043,69236963,756,293681,3011.9,13921900,413559,0.0102557,1.40819,1.39713,0.183433
245626503,69236963,16122,2548450,12150.7,149190000,1888930,0.00476789,0.741207,0.774627,1.05181
245623733,69236963,15844,2509770,44318.9,150213000,6319500,0.0176585,2.51796,2.52396,0.314573
245629813,69236963,17134,620109,6320.78,32282000,916725,0.010193,1.47833,1.49871,0.344122
245630065,69236963,17229,1413230,21120.9,84267200,2996080,0.0149451,2.12003,2.17321,0.374843
245631479,69236963,111220728,475543,10725.1,27609600,1525510,0.0225535,3.20794,3.31261,0.27677
245616149,69236963,284,4267690,78746.7,235995000,11160300,0.0184519,2.61507,2.68359,0.476272
245623624,69236963,15818,73180100,711782,4249840000,101987000,0.00972644,1.39365,1.41319,0.735602
245619676,69236963,875,95201.6,1757.83,5935980,257422,0.0184643,2.70396,2.68182,0.154647
245627350,69236963,16353,6370170,46970,333862000,6546290,0.00737343,1.02765,1.00461,0.679629
245630165,69236963,17284,318659,1318.62,10515100,180929,0.00413803,0.567782,0.53554,0.249235
245616827,69236963,395,4034310,50353.5,190413000,7080230,0.0124813,1.755,1.81205,0.807655
245626435,69236963,16114,48697600,274745,2700780000,41837900,0.00564186,0.859136,0.867153,0.880548
245630222,69236963,17310,1073030,16592.5,59284700,2301990,0.0154632,2.14532,2.17545,0.360815
245628044,69236963,16584,282136,1408.41,16074000,195428,0.00499196,0.692672,0.695119,0.174602
245628058,69236963,16588,371555,2500.64,21211900,356023,0.00673019,0.958197,0.95185,0.396866
245629051,69236963,16883,1259340,13656.9,72940500,1973220,0.0108445,1.56687,1.57724,0.348114
245630779,69236963,17456,425969,4450.93,20655000,636073,0.010449,1.49324,1.49436,0.322191
245619039,69236963,754,8984280,108588,379008000,15800500,0.0120865,1.75869,1.8032,0.629969
245619541,69236963,844,4790320,50996.3,297806000,6869520,0.0106457,1.43404,1.54366,0.736164
245620102,69236963,1015,2728100,11848.4,156976000,1582790,0.0043431,0.580179,0.564391,0.485915
245616850,69236963,407,2056780,8376.36,107277000,1247280,0.00407255,0.606425,0.598028,0.452519
245619814,69236963,912,350001,4570.87,21646600,708824,0.0130596,2.02521,2.0188,0.144065
245619777,69236963,903,634022,13692.4,37279700,2004280,0.021596,3.16122,3.21821,0.192874
245621705,69236963,15619,573729,4816.54,29115900,661964,0.00839515,1.15379,1.20403,0.383992
245630995,69236963,17549,907427,14108.1,39743100,1994930,0.0155474,2.19845,2.28931,0.588677
245631119,69236963,17585,59754.1,817.297,2939880,115504,0.0136777,1.93299,1.84516,1.11227
245619855,69236963,929,139876,662.936,8727950,91755.1,0.00473945,0.655975,0.655975,0.132963
245624216,69236963,15910,2154910,164178,154974000,28520900,0.0761879,13.2353,12.99,0.614052
245623785,69236963,15853,47487200,438892,2857920000,63213800,0.00924233,1.33118,1.35066,0.794137
245625548,69236963,15993,2272980,15964.9,133084000,2253330,0.00702375,0.991353,0.991353,0.420448
245627839,69236963,16495,1818710,14304.8,98195700,2004480,0.00786536,1.10214,1.08065,0.372048
245616946,69236963,445,996870,18542.8,50826000,2610300,0.0186011,2.6185,2.64047,0.371649
245629103,69236963,16900,195725,918.146,11357800,133127,0.004691,0.680173,0.647143,0.154913
245629504,69236963,17031,1586850,28754.1,93682400,4260490,0.0181203,2.68487,2.74326,0.472215
245631647,69236963,111220844,786600,16099.8,44944800,2353400,0.0204675,2.99186,3.04647,0.216197
245624762,69236963,15935,2249460,55611.1,137384000,7997170,0.024722,3.55515,3.68029,0.413292
245615542,69236963,207,63135.9,1137.32,3781860,175082,0.0180138,2.77309,0,0
