id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245631320,69236736,17421,1079270,40525.1,58944800,5706790,0.0375486,5.28764,5.28187,0.233868
245617620,69236736,15871,449601,4909.4,18954400,725201,0.0109194,1.61299,1.50496,0.212596
245619619,69236736,16112,760246,20891.5,37779700,2710100,0.0274799,3.56477,3.55269,0.30511
245616615,69236736,15608,594455,49732.2,30458200,7887760,0.0836602,13.2689,13.2688,0.261524
245619163,69236736,16069,3076630,21982.4,148005000,2810120,0.00714496,0.913376,0.942921,0.706421
245628777,69236736,17158,4122180,94108,173842000,13038000,0.0228297,3.16289,3.23894,0.477875
245614646,69236736,275,11260000,410950,608244000,62621500,0.0364964,5.5614,5.5614,0.653749
245631306,69236736,17418,5936810,187348,275801000,25781200,0.031557,4.34259,4.32141,0.358691
245627275,69236736,16984,2762550,144173,129291000,21621500,0.0521883,7.82664,7.82664,0.275267
245619688,69236736,16126,21946700,185294,949158000,25500200,0.00844291,1.16192,1.14821,0.600957
245632067,69236736,17536,706307,12435.8,18548000,1823100,0.0176068,2.58117,2.56359,0.470334
245616909,69236736,15656,279737,27251,17183900,4508710,0.0974163,16.1177,16.1175,0.208231
245614583,69236736,194,8637170,633050,420266000,97487400,0.0732937,11.287,11.2869,0.283445
245632667,69236736,111220724,651411,15690.6,30009700,2158260,0.0240871,3.31322,3.28453,0.431839
245615217,69236736,626,1084040,18254.9,54496600,2428930,0.0168397,2.24063,2.24063,0.189262
245623902,69236736,16609,139876,8053.44,8023210,1196870,0.0575756,8.55667,8.55667,0.283156
245631001,69236736,17379,1642650,44286.7,61560900,6181920,0.0269604,3.76337,3.76335,0.362355
245614510,69236736,87,279752,29472.2,17655900,5182040,0.105351,18.5237,18.5237,0.182437
245622198,69236736,16446,629368,14234.4,29387200,1899060,0.022617,3.01741,3.01744,0.30934
245614799,69236736,416,278244,4360.49,10488700,593524,0.0156715,2.13311,1.99016,0.525259
245619785,69236736,16147,69938,1064.91,3916690,156220,0.0152266,2.23369,2.23369,0.398966
245615394,69236736,757,139876,7983.17,8591420,1211720,0.0570732,8.6628,8.6628,0.164211
245614996,69236736,585,419628,41548.9,25864900,7055150,0.0990137,16.8129,16.8129,0.407917
245615327,69236736,703,11602600,148857,505585000,20328800,0.0128296,1.75209,1.59907,1.1079
245631842,69236736,17507,1431870,30774.6,47194300,4277030,0.0214926,2.98703,2.98449,0.529777
245625348,69236736,16762,935267,29558.7,47826300,4257100,0.0316046,4.55175,4.53487,0.433151
245625371,69236736,16767,384404,11331.4,19101300,1614590,0.029478,4.20025,4.20018,0.255981
245627531,69236736,17030,207164,2524.81,9244280,329556,0.0121875,1.59079,2.90719,0.00374475
245632661,69236736,111220722,314721,11037.6,15331800,1542710,0.035071,4.90183,4.90183,0.101161
245621120,69236736,16330,213993,9227.46,10426600,1244360,0.0431205,5.81495,6.70877,0.198232
245614920,69236736,562,69938,2953.57,3536940,446631,0.0422312,6.3861,6.3861,0.36096
245617325,69236736,15722,1293850,25392.1,53746600,3701300,0.0196252,2.86068,2.86068,0.580384
245629351,69236736,17234,349690,13331.2,20310300,1905950,0.038123,5.4504,5.4504,0.118523
245632567,69236736,111220672,594434,13463.3,25141600,1863810,0.022649,3.13544,3.13546,0.193752
245616198,69236736,1139,186529,10543.9,9385390,1504030,0.0565267,8.06324,8.01592,0.213026
245614615,69236736,234,137539,2250.06,7077860,298703,0.0163594,2.17177,2.15936,0.363459
245614789,69236736,402,3638330,35820.5,161452000,4732470,0.0098453,1.30073,1.27518,0.613063
245631249,69236736,17403,768854,26018.1,34185300,3780940,0.0338402,4.91763,4.91766,0.438721
245614608,69236736,225,1188950,40858,60930900,5728850,0.0343649,4.81843,4.81843,0.307958
245620052,69236736,16227,384659,30327.2,20212400,4768280,0.0788418,12.3961,12.3961,0.227622
245614584,69236736,195,349690,10014,22015200,1410180,0.0286367,4.03266,4.03266,0.302511
245625143,69236736,16720,1328820,80668.6,76158100,12232900,0.0607068,9.20581,9.20581,0.321035
245615258,69236736,636,1993230,28641.2,109800000,3863370,0.0143692,1.93824,1.93824,0.324647
245627858,69236736,17093,10595400,232014,458229000,32546800,0.0218977,3.07179,3.09891,0.522255
245625862,69236736,16848,839256,52730.5,50297400,8117740,0.0628301,9.67255,9.67255,0.2105
245627758,69236736,17076,979132,28888,40884800,4101940,0.0295037,4.18937,4.18937,0.183263
245615778,69236736,881,1258850,79740.6,66302200,12241900,0.063344,9.72464,9.7246,0.201995
245618889,69236736,16053,557561,9580.45,28347400,1262740,0.0171828,2.26477,2.26281,0.336377
245615028,69236736,602,69938,1443.94,3481580,208381,0.0206459,2.97951,2.97951,0.228179
245614678,69236736,321,49652.9,2853.52,2522820,389561,0.0574694,7.84568,7.84164,0.14325
245614865,69236736,509,2906100,23289.1,127240000,3110980,0.00801388,1.0705,1.09193,0.42404
245623958,69236736,16617,1153980,57581.6,63795000,8662760,0.0498984,7.50687,7.50687,0.375977
245632111,69236736,17553,102646,2040.73,3643990,301789,0.0198813,2.9401,2.92477,0.822077
245621895,69236736,16418,769318,17696.6,39052300,2363670,0.023003,3.07242,3.07242,0.154251
245614531,69236736,115,69938,3519.55,3865140,527980,0.0503239,7.54926,7.54926,0.161672
245616279,69236736,10729,1153290,10923.1,67378500,1682880,0.00947123,1.4592,1.45895,0.418696
245632342,69236736,17592,617033,6306.88,11060700,898906,0.0102213,1.45682,1.44516,0.57098
245614549,69236736,141,6958100,623529,411368000,104531000,0.089612,15.0229,15.0223,0.353695
245614739,69236736,360,314721,4403.39,15251200,606307,0.0139914,1.92649,1.92649,0.313366
245632646,69236736,111220714,102017,1368.88,4640070,183557,0.0134181,1.79928,1.56263,0.443477
245616059,69236736,1073,41431500,347082,2093980000,51050100,0.00837724,1.23216,1.22244,0.69184
245616253,69236736,10704,1141380,14743.4,55028900,2109920,0.0129171,1.84856,1.86509,0.429258
245614895,69236736,537,559504,21151.4,27404500,3123500,0.0378039,5.58262,5.58262,0.450549
245628277,69236736,17126,1049070,25185.1,40844000,3571410,0.0240071,3.40436,3.40436,0.471808
245617446,69236736,15806,1013990,26552,43912700,3925660,0.0261857,3.8715,3.87127,0.434129
245618896,69236736,16054,975090,14899.5,50422700,1928710,0.0152802,1.97798,1.97683,0.300155
245615967,69236736,1022,3060100,66372.5,134525000,9122860,0.0216896,2.98123,3.08541,0.362947
245630245,69236736,17333,594454,16999.5,22663400,2550080,0.0285969,4.28979,4.2899,0.41596
245615943,69236736,997,960434000,21089500,45390000000,3088510000,0.0219583,3.21575,3.21566,0.993746
245624246,69236736,16663,104907,4827.19,6379080,717984,0.046014,6.84401,6.84401,0.0983143
245616091,69236736,1093,6818920,222372,308319000,32516400,0.0326111,4.76856,4.76857,0.350447
245618614,69236736,16012,15511400,234995,798175000,32077900,0.0151498,2.06802,2.08912,0.368101
245627348,69236736,17000,209814,13139.8,14277600,2083300,0.0626259,9.92926,9.92926,0.14998
245624159,69236736,16640,174845,5221.44,9102900,747541,0.0298633,4.27545,4.27545,0.229218
245621748,69236736,16401,559504,7275.02,30760600,993390,0.0130026,1.77548,1.77548,0.186392
245622097,69236736,16434,1293240,20545.2,58705200,2928470,0.0158866,2.26445,2.26474,0.218025
245622155,69236736,16440,1748450,45884.9,95209400,6518950,0.0262432,3.72842,3.72842,0.348369
245627868,69236736,17094,13389.5,305.368,491637,43467.3,0.0228065,3.24636,0,0
245629316,69236736,17231,1512930,46029.9,75822300,6444950,0.0304243,4.25991,4.22285,0.384842
245618665,69236736,16018,61196700,462470,2535450000,62668600,0.00755711,1.02405,1.05205,0.747635
245614507,69236736,82,487710,14576.2,24038400,2106540,0.0298869,4.31924,4.32018,0.340019
245614599,69236736,214,804287,27803.4,36325500,3941290,0.034569,4.90035,4.90035,0.126707
245614635,69236736,259,144610,917.893,3815060,124115,0.00634739,0.858278,0.910993,0.409034
245631717,69236736,17489,454576,13763.3,17807100,1841200,0.0302772,4.05037,4.05035,0.192061
245615759,69236736,868,104907,6044.36,5641600,940204,0.0576164,8.96226,8.96226,0.27032
245616219,69236736,10681,2486900,21847.9,134989000,3267980,0.00878521,1.31408,1.31283,0.550206
245614852,69236736,491,1188950,28819.8,53037100,4309980,0.0242398,3.62505,3.62505,0.583503
245624097,69236736,16632,1538540,55644.1,75718000,8176590,0.0361667,5.3145,5.31461,0.294494
245617073,69236736,15666,10039500,602406,434064000,101143000,0.0600037,10.0745,10.0522,0.672867
245632329,69236736,17589,622978,13548.6,20816800,1932860,0.0217481,3.10262,3.10746,0.615064
245620300,69236736,16270,978951,55339.1,44726800,8227690,0.0565289,8.4046,8.40417,0.25059
245615343,69236736,712,158826,2713.68,7258280,358621,0.0170858,2.25794,2.21322,0.410168
245620208,69236736,16251,104907,9969.18,7111180,1634310,0.0950288,15.5786,15.5786,0.233179
245617153,69236736,15677,454508,47226.9,27362100,8031530,0.103908,17.6708,17.6708,0.163936
245617847,69236736,15914,15541900,228711,592368000,32916500,0.0147158,2.11792,2.17429,0.649069
245624167,69236736,16643,69938,1942.44,3445950,278652,0.0277737,3.98428,3.98428,0.13396
245626061,69236736,16875,279045,12402.9,14039100,1855150,0.0444475,6.64822,6.6423,0.20637
245615120,69236736,607,2329550,40398.8,103458000,5408260,0.0173419,2.32159,2.5023,0.245904
245616316,69236736,15565,926197000,20360400,43471800000,2979840000,0.0219828,3.21728,3.21875,0.996764
245627743,69236736,17070,104907,2602.8,5965500,379366,0.0248106,3.61622,3.61622,0.0629138
245628225,69236736,17118,244783,4110.34,8228450,571129,0.0167918,2.33321,2.33321,0.329855
245627683,69236736,17056,1957060,68155.1,85915700,10009800,0.0348252,5.11472,5.11377,0.649931
245625734,69236736,16824,524535,9395.85,26798600,1334370,0.0179127,2.54391,2.54391,0.1534
245618275,69236736,15956,31408400,454177,1390670000,63005600,0.0144604,2.00601,1.9778,0.670202
245623934,69236736,16613,1712200,77344.7,89773900,11481800,0.0451727,6.70588,6.70558,0.402007
245614796,69236736,412,1579250,24331.2,74528600,3291240,0.0154068,2.08405,2.08793,0.28363
245630738,69236736,17360,26637.1,593.487,1003940,82318.9,0.0222805,3.09039,0,0
245633063,69236736,111220816,314721,13917,19483100,1974710,0.0442202,6.27449,6.27449,0.0954401
245614692,69236736,340,561242,6782.54,27704200,888684,0.0120849,1.58342,1.59923,0.304457
245619827,69236736,16159,384659,5718.14,18886800,786816,0.0148655,2.04549,2.04549,0.355917
245621653,69236736,16391,139876,3590.82,8362700,508745,0.0256715,3.63711,3.63711,0.223077
245616314,69236736,15564,926197000,20360400,43471800000,2979840000,0.0219828,3.21728,3.21875,0.996764
245626065,69236736,16876,7832990,400600,401384000,60704800,0.0511426,7.74988,7.74986,0.322255
245629868,69236736,17311,2586760,51147,93162300,7193310,0.0197726,2.78082,2.78045,0.466576
245619329,69236736,16084,5769880,69017.6,308689000,9542400,0.0119617,1.65383,1.65383,0.447115
245625209,69236736,16731,34969,1771.16,2004660,263374,0.0506493,7.53165,0,0
245616660,69236736,15613,909076,94999,53640800,15979700,0.104501,17.578,17.5771,0.344113
245624718,69236736,16694,11841000,363087,634910000,52687700,0.0306636,4.44962,4.44797,0.48294
245621003,69236736,16322,6853500,265819,320048000,39385700,0.0387858,5.7468,5.69924,0.661234
245627221,69236736,16968,2268800,116092,110127000,17604500,0.0511688,7.75938,7.75445,0.496808
245614775,69236736,386,12807200,361408,613576000,49706000,0.0282191,3.88108,3.94003,0.376074
245617516,69236736,15849,1783170,50523.3,79607800,7265620,0.0283334,4.07454,4.06216,0.315351
245627837,69236736,17090,139876,4463.28,7610610,648611,0.0319088,4.63704,4.63704,0.252828
245615932,69236736,988,554807,11063.1,28498000,1481730,0.0199404,2.67072,2.67082,0.394397
245614602,69236736,217,1049020,36012.6,49166200,5227000,0.0343297,4.98274,4.98271,0.339714
245625122,69236736,16716,1642320,92289.7,90627500,13891600,0.0561949,8.45852,8.4565,0.36755
245615637,69236736,835,7500020,309497,355629000,44961500,0.0412662,5.99484,5.96313,0.368254
245614828,69236736,455,69938,5920.15,4059810,940217,0.0846485,13.4436,13.4436,0.110966
245627729,69236736,17068,2203050,79111.2,106519000,11614300,0.0359099,5.27191,5.27191,0.367066
245633493,69236736,112892283,69938,2971.39,3546480,436798,0.042486,6.24551,6.24551,0.00048046
245623583,69236736,16562,139876,6737.56,7784370,988677,0.0481681,7.06824,7.06824,0.175487
245627309,69236736,16991,2517770,130321,116929000,19507200,0.0517607,7.74782,7.74782,0.262736
245614509,69236736,84,874225,8737.12,42412200,1157440,0.00999413,1.32396,1.32396,0.293572
245614623,69236736,243,207240,1482.51,9475110,186392,0.00715358,0.899402,0.895079,0.467075
245614792,69236736,407,2847550,25606.6,125261000,3432160,0.00899252,1.2053,1.21285,0.557729
245614581,69236736,191,1573600,20576.7,69757400,2820050,0.0130762,1.79209,1.79209,0.38641
245627041,69236736,16938,39228600,318263,1963030000,46682900,0.00811305,1.19002,1.18921,0.68982
245614662,69236736,296,2902430,37284.7,168541000,5340690,0.012846,1.84008,1.84008,0.592708
245627631,69236736,17045,594434,13463.3,25141600,1863810,0.022649,3.13544,3.13546,0.193752
245614887,69236736,532,619088,1684.81,12585400,237067,0.00272144,0.38293,0.378339,0.847352
245614628,69236736,250,2272980,31603.3,105942000,4376480,0.0139039,1.92543,1.92543,0.292662
245630787,69236736,17365,314721,13917,19483100,1974710,0.0442202,6.27449,6.27449,0.0954401
245624815,69236736,16700,943280,25375.1,47057200,3565950,0.0269009,3.78037,3.78052,0.232106
245617811,69236736,15911,13373100,208692,576699000,29829900,0.0156054,2.2306,2.23919,0.493758
245628947,69236736,17175,559504,13947,22253600,1917270,0.0249275,3.42674,3.42674,0.15439
245614808,69236736,429,1613690,50211.4,78279200,6823500,0.031116,4.22852,4.22616,0.202777
245622392,69236736,16464,347207,8352.33,18260300,1161410,0.0240558,3.34502,3.31198,0.176854
245614822,69236736,448,693731,13029.8,32614400,1836410,0.0187822,2.64714,2.64276,0.296879
245614656,69236736,289,302129,4993.55,15901800,660161,0.0165279,2.18503,2.13874,0.396239
245615304,69236736,687,4824860,61140.2,271332000,9172430,0.0126719,1.90108,1.90179,0.559176
245614520,69236736,100,1119010,30852.3,57972700,4439200,0.0275711,3.96709,3.96709,0.35779
245625603,69236736,16809,151230000,3136260,7932140000,467289000,0.0207383,3.08993,3.09064,0.929546
245615664,69236736,851,1713480,63012.9,101657000,9345730,0.0367748,5.45424,5.45424,0.475329
245624117,69236736,16634,874225,27958.7,40672300,3985460,0.0319811,4.55885,4.55885,0.16223
245617494,69236736,15836,12113000,291819,532787000,41440500,0.0240915,3.42116,3.43154,0.615678
245627295,69236736,16988,34969,1164.26,2131990,175242,0.033294,5.01134,0,0
245627192,69236736,16964,174845,14753.9,11808300,2412550,0.0843826,13.7982,13.7982,0.104412
245615973,69236736,1029,139763,3535.47,6896860,486803,0.0252961,3.48305,3.48378,0.374755
245614836,69236736,470,489406,23921.6,22651200,3484310,0.0488788,7.11948,7.11911,0.23715
245624383,69236736,16674,1993230,71871.9,108264000,10279100,0.0360579,5.15699,5.15699,0.375084
245631861,69236736,17510,208146,1814.3,3839130,248556,0.00871648,1.19414,1.19377,0.484583
245618388,69236736,15977,454597,7398.68,19752100,1018750,0.0162753,2.241,2.241,0.328153
245619775,69236736,16145,3477890,29130.7,148710000,4100000,0.00837599,1.17888,1.15743,0.699907
245627381,69236736,17010,104907,5004.66,6311160,757700,0.0477057,7.22259,7.22259,0.0591038
245627362,69236736,17004,2307950,106385,127116000,16101000,0.0460948,6.97632,6.97632,0.20174
245627691,69236736,17058,1258880,52571.3,58866300,7824730,0.0417603,6.21561,6.21561,0.596216
245615653,69236736,844,4996140,66040.2,259794000,8774810,0.0132183,1.75632,1.7568,0.312433
245627255,69236736,16978,1084040,45828.6,45781200,6799400,0.0422758,6.27228,6.27228,0.511246
245633169,69236736,111220870,268254,9248.99,13525900,1292260,0.0344785,4.8173,4.78523,0.248817
245615429,69236736,797,5005580,231491,235122000,33125700,0.0462466,6.61776,6.61901,0.35911
245615949,69236736,1004,279752,26191.2,16847300,4338150,0.0936228,15.5071,15.5071,0.152662
245632339,69236736,17591,174013,2938.9,4950260,420176,0.0168889,2.41462,2.41256,0.332108
245625295,69236736,16751,4251620,165650,211930000,24165200,0.0389616,5.68375,5.67554,0.355889
245617504,69236736,15844,2797110,102306,131859000,14261000,0.0365755,5.09849,5.10981,0.310968
245625450,69236736,16780,383450,19161.7,19823800,2858250,0.0499719,7.45405,7.44616,0.351278
245615903,69236736,972,7168640,122802,401223000,17607400,0.0171304,2.45617,2.45617,0.520249
245616272,69236736,10725,3881130,27545.7,194818000,4245940,0.00709734,1.09399,1.09398,0.567649
245617276,69236736,15695,69938,7038.57,4544020,1220050,0.10064,17.4448,17.4448,0.244025
245614694,69236736,343,314372000,11524300,15152200000,1715380000,0.0366582,5.45654,5.44526,0.712841
245618723,69236736,16026,14823500,151908,772397000,20532200,0.0102478,1.38511,1.42815,0.603833
245614529,69236736,113,1629790,8334.52,42220800,1270890,0.00511387,0.779791,0.809673,0.789522
245614729,69236736,345,5223610,34847.2,221195000,4549880,0.00667109,0.871023,0.917544,0.853235
245617094,69236736,15671,139481,10993.5,6387140,1912520,0.0788171,13.7117,13.6865,0.619313
245623525,69236736,16544,1223800,38249,60738100,5368600,0.0312544,4.38684,4.38682,0.374705
245623860,69236736,16604,871082,42903.9,46922200,6302000,0.0492536,7.23468,7.2234,0.379387
245618690,69236736,16023,8710740,39844.3,225545000,5637790,0.00457416,0.647222,0.667961,0.865699
245615997,69236736,1046,768825,9947.57,40142400,1347310,0.0129387,1.75243,1.75281,0.214124
245615329,69236736,704,294509,2098,11145400,260136,0.00712369,0.883286,0.834262,0.742615
245622281,69236736,16452,447302,9646.28,23304600,1297750,0.0215655,2.9013,2.89055,0.105201
245622166,69236736,16442,944163,26320.7,50732500,3745760,0.0278773,3.96728,3.96728,0.39494
245614885,69236736,531,384659,14033.4,20614400,2049610,0.0364828,5.32839,5.32839,0.265391
245617436,69236736,15797,2762440,69730.3,133674000,10122500,0.0252423,3.66432,3.66425,0.414037
245614889,69236736,533,2502620,32334,112940000,4404440,0.0129201,1.75993,1.7669,0.417973
245625592,69236736,16808,243687000,5462680,11658600000,797116000,0.0224168,3.27107,3.27021,0.780668
245616284,69236736,10732,2409850,30683.7,150198000,4890490,0.0127326,2.02937,2.0287,0.429458
245618065,69236736,15944,1622330,15956.3,72025700,2035120,0.00983542,1.25444,1.24989,0.538659
245614665,69236736,303,1477910,6922.69,58339500,962643,0.00468412,0.651356,0.656233,0.534611
245614574,69236736,181,2517770,102173,130961000,16100300,0.0405806,6.39468,6.39468,0.539756
245626125,69236736,16891,314721,23902.6,21625300,3846050,0.0759484,12.2205,12.2205,0.146552
245614883,69236736,529,174845,21446.7,10968000,3641770,0.122661,20.8286,20.8286,0.237869
245620113,69236736,16235,1398730,97402.7,67915700,14802100,0.0696366,10.5825,10.5824,0.313555
245615299,69236736,682,664286,32566.1,36503300,4650600,0.0490242,7.00091,7.0009,0.0927227
245615307,69236736,691,698862,30832.1,37614500,4426710,0.0441176,6.33417,6.33397,0.1732
245623634,69236736,16572,139876,8896.87,8352180,1351610,0.0636054,9.66293,9.66293,0.148446
245614532,69236736,118,349690,34189.8,22347100,5664270,0.0977719,16.198,16.198,0.211072
245616176,69236736,1113,244783,2704.34,12307000,365782,0.0110479,1.49431,1.49431,0.328759
245617327,69236736,15723,1293850,25392.1,53746600,3701300,0.0196252,2.86068,2.86068,0.580384
245619344,69236736,16086,338857,4714.95,17043400,629316,0.0139143,1.85717,1.84649,0.312712
245627735,69236736,17069,104907,2602.8,5965500,379366,0.0248106,3.61622,3.61622,0.0629138
245614471,69236736,23,1202720,64067.5,58128600,9047570,0.0532688,7.52258,7.52171,0.282924
245618391,69236736,15978,174845,5036.76,9011970,723301,0.028807,4.13681,4.13681,0.155782
245620536,69236736,16294,594473,18515.2,29303300,2725460,0.0311455,4.58467,4.58467,0.318056
245616221,69236736,10683,3609010,34194.6,184014000,5055910,0.00947478,1.40091,1.38123,0.570421
245632588,69236736,111220686,247190,3305.91,10970000,421588,0.0133739,1.70552,2.39719,0.122726
245614682,69236736,325,208470,5044.09,10943700,689504,0.0241957,3.30745,3.31465,0.314575
245623894,69236736,16608,314721,11999.5,15589900,1687230,0.0381275,5.36103,5.36103,0.222981
245629286,69236736,17227,184362,3769.07,8570160,518502,0.0204439,2.81242,2.84436,0.300836
245619739,69236736,16137,414108,2577.8,17458800,358595,0.00622494,0.865945,0.887537,0.484033
245626631,69236736,16899,1853360,90992.3,100284000,13856800,0.0490959,7.4766,7.4766,0.314346
245633501,69236736,112892325,34969,1262.45,1831360,184060,0.036102,5.26352,0,0
245614647,69236736,276,5202410,66439.5,211226000,9054350,0.0127709,1.74041,1.74045,0.69022
245614785,69236736,395,3178210,93293.7,128240000,13070200,0.0293542,4.11243,4.1135,0.387514
245631036,69236736,17380,6000990,195482,248122000,28913200,0.032575,4.81807,4.80477,0.505301
245617419,69236736,15789,244783,13943.9,13701300,2106500,0.0569642,8.60559,8.60559,0.157983
245617507,69236736,15846,3751340,86269.3,147094000,12404800,0.0229969,3.30676,3.29614,0.412825
245614689,69236736,334,863867,24997,37683900,3740180,0.0289362,4.32958,3.18519,1.04621
245614898,69236736,542,2812110,50167.6,155155000,7733920,0.0178398,2.75022,2.76354,0.542967
245622777,69236736,16482,627240,19239.1,29154000,2671760,0.0306726,4.25955,4.26743,0.396847
245630351,69236736,17342,104907,3190.16,5852310,457948,0.0304094,4.36527,4.36527,0.353244
245615270,69236736,651,1605920,70323,85249000,10106700,0.0437897,6.29337,6.28844,0.24586
245616750,69236736,15629,804198,81898.9,46870800,13413200,0.101839,16.679,16.6781,0.279391
245623735,69236736,16587,69938,1908.51,3753350,273210,0.0272886,3.90647,3.90647,0.163499
245616179,69236736,1117,11155100,407961,525261000,60383200,0.0365718,5.41307,5.41306,0.446776
245616679,69236736,15617,874135,93288.2,52407000,15708900,0.106721,17.9708,17.9702,0.324123
245616731,69236736,15626,2061590,157906,103075000,25499500,0.0765943,12.3689,12.3619,0.465185
245621696,69236736,16395,33761600,728059,1697420000,99952400,0.0215647,2.96054,2.96775,0.389101
245617438,69236736,15799,2762440,69730.3,133674000,10122500,0.0252423,3.66432,3.66425,0.414037
245614814,69236736,437,3905590,116338,192149000,15569800,0.0297875,3.98654,3.98434,0.194439
245622312,69236736,16456,279752,11159.8,16454600,1682530,0.0398918,6.01438,6.01438,0.329591
245616009,69236736,1056,8625080,54888.9,419829000,8063350,0.00636387,0.934872,0.934022,0.589885
245619374,69236736,16091,67760.6,819.986,3306840,108143,0.0121012,1.59595,1.58553,0.388149
245629610,69236736,17273,104718,1816.6,3084180,262045,0.0173475,2.50238,2.50297,0.363792
245627783,69236736,17082,314721,14684.2,19184400,2234760,0.0466578,7.10077,7.10077,0.233064
245631939,69236736,17529,1677590,48872.7,70288300,7077890,0.0291327,4.21909,4.21882,0.379566
245618654,69236736,16016,61196700,462470,2535450000,62668600,0.00755711,1.02405,1.05205,0.747635
245625723,69236736,16823,1049070,19111.8,51763500,2714760,0.0182178,2.58778,2.58778,0.161511
245614807,69236736,427,69938,1514.11,3409700,202979,0.0216494,2.90227,2.90227,0.272683
245616071,69236736,1081,104907,812.976,4792180,107855,0.0077495,1.0281,1.0281,0.171139
245615364,69236736,727,337245,5388.54,15988900,707091,0.0159781,2.09667,2.06565,0.325733
245624502,69236736,16687,3112240,144174,194911000,21142700,0.0463249,6.79339,6.79339,0.316747
245615372,69236736,733,2619600,56468.8,123265000,7502750,0.0215563,2.86408,2.86473,0.224279
245629955,69236736,17325,244783,5014.59,10077700,700469,0.0204858,2.86159,2.86159,0.211763
245614578,69236736,187,820978,5056.45,38332000,630145,0.00615906,0.767555,0.764296,0.650681
245614625,69236736,246,908609,42673.2,40482700,6291780,0.0469654,6.92463,6.92454,0.0935825
245624198,69236736,16655,104907,5263.28,5916260,764739,0.0501709,7.28968,7.28968,0.0610266
245618474,69236736,15997,1568640,37615.2,66186400,5069720,0.0239794,3.23191,3.13891,0.816931
245619317,69236736,16081,594473,5695.04,29448400,796533,0.00957999,1.3399,1.3399,0.24591
245615763,69236736,870,3849260,49982.3,174144000,6567080,0.0129849,1.70606,1.72995,0.490538
245617497,69236736,15838,935266,31751.9,48806000,4898470,0.0339496,5.23752,5.09781,0.816056
245614530,69236736,114,139876,2781.11,4632220,386384,0.0198827,2.76234,2.76234,0.248236
245630223,69236736,17328,977281,34224.1,38618800,5268000,0.0350198,5.39047,5.39194,0.418333
245617384,69236736,15771,2552740,151049,152157000,23691100,0.0591715,9.28067,9.28067,0.37822
245624901,69236736,16710,485065,16023.2,25851700,2257780,0.0330331,4.6546,4.65179,0.106166
245626010,69236736,16867,2339370,139857,127051000,21585300,0.059784,9.227,9.22006,0.336062
245615033,69236736,605,979132,17267.5,39819300,2551720,0.0176355,2.60611,2.60611,0.355888
245615828,69236736,915,524535,35783.6,27557900,5487530,0.0682196,10.4617,10.4617,0.17295
245617505,69236736,15845,3812870,87489.6,149418000,12574800,0.0229459,3.29798,3.28638,0.410973
245614876,69236736,524,419628,6144.19,22282600,865054,0.014642,2.06148,2.06148,0.56162
245619596,69236736,16107,6709240,144555,291714000,18986600,0.0215456,2.82992,2.79174,0.472617
245629697,69236736,17284,629428,20202.9,28090300,3021820,0.0320973,4.8009,4.80089,0.266756
245619586,69236736,16102,6709240,144555,291714000,18986600,0.0215456,2.82992,2.79174,0.472617
245617488,69236736,15832,1711890,75945.2,71062200,10913000,0.0443634,6.37481,6.37178,0.349424
245614927,69236736,567,477722000,7118550,21565500000,1012930000,0.014901,2.12034,2.12736,0.962805
245615803,69236736,899,69938,2246.04,3273450,336549,0.0321147,4.8121,4.8121,0.0638815
245626644,69236736,16900,489566,33528.2,31842400,5286340,0.0684857,10.798,10.798,0.126712
245629277,69236736,17226,286984,5333.72,12097300,725638,0.0185854,2.52849,2.78476,0.279792
245614634,69236736,258,7378460,331263,415567000,51164100,0.0448959,6.93425,6.93425,0.503864
245614827,69236736,454,357292,2417.83,15814700,340502,0.00676709,0.953006,0.980404,0.40603
245615014,69236736,594,69938,6186.89,3951640,1016320,0.0884625,14.5318,14.5318,0.07537
245620132,69236736,16240,209814,17219,12128200,2743170,0.0820677,13.0743,13.0743,0.113814
245629812,69236736,17304,2326480,59749.4,97244400,8089660,0.0256823,3.47721,3.46675,0.34852
245630329,69236736,17341,104907,3190.16,5852310,457948,0.0304094,4.36527,4.36527,0.353244
245618523,69236736,16001,186251000,2031460,8176250000,277357000,0.0109071,1.48916,1.51094,0.648137
245618638,69236736,16014,8969690,116782,464387000,15349700,0.0130196,1.71128,1.7283,0.292941
245624446,69236736,16681,1678510,74780.9,94189100,10643000,0.0445519,6.34073,6.34073,0.230304
245614684,69236736,328,1694350,18874.9,75640300,2468350,0.01114,1.45682,1.48552,0.459504
245615272,69236736,652,34969,3775.62,2361690,656929,0.10797,18.786,0,0
245617487,69236736,15831,2129910,100587,94177400,14442500,0.0472261,6.78079,6.77907,0.330779
245629657,69236736,17279,34969,1067.37,1783320,156048,0.0305232,4.46248,0,0
245618774,69236736,16036,4258850,27794.9,121726000,4015870,0.00652638,0.942949,0.90842,1.02751
245631242,69236736,17402,3143990,117994,150638000,17598100,0.0375299,5.59737,5.59725,0.455416
245614813,69236736,435,174257,6269.29,8169730,956583,0.0359773,5.48951,5.49327,0.274982
245614594,69236736,207,173896,3165.15,7317630,468975,0.0182015,2.69688,2.69187,0.536417
245623500,69236736,16539,1499790,52185.7,76634900,7465940,0.0347955,4.978,4.97651,0.46037
