id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207374725,69288471,1020,2049300,423.539,97879800,59782.2,0.000206675,0.0291721,0.0285709,1.10329
207379148,69288471,16890,160584,117.733,6967040,15323.3,0.000733153,0.0954222,0.051015,0.344242
207377751,69288471,16520,3327450,921.904,156789000,131708,0.000277061,0.0395824,0.0365639,1.47473
207375990,69288471,15846,3167460,1306.04,128142000,197898,0.00041233,0.0624786,0.0601777,0.725842
207374755,69288471,1038,4255660,14916.2,245266000,2025820,0.00350502,0.47603,0.470481,0.742441
207372522,69288471,159,9234060,10097.2,357195000,1345640,0.00109348,0.145725,0.135515,1.34324
207381720,69288471,17231,1270230,1894.99,62958800,266986,0.00149185,0.210187,0.209219,0.581636
207372604,69288471,199,1695090,2039.48,66133400,273952,0.00120317,0.161615,0.157657,1.63945
207378355,69288471,16710,335490,62.8904,11029500,9259.89,0.000187459,0.0276011,0.0276458,0.369238
207379399,69288471,16932,641569,640.839,34263600,86076.1,0.000998863,0.134165,0.135237,0.616367
207377878,69288471,16587,68893.7,65.3028,3474310,8795.07,0.000947878,0.127661,0.127819,0.2546
207377151,69288471,16300,11358.7,5.68855,388501,710.888,0.000500808,0.0625851,0,0
207377225,69288471,16337,144633,26.7949,5391590,4021.08,0.000185262,0.027802,0.0315898,1.9778
207379109,69288471,16886,215861,146.797,8405070,20614,0.000680055,0.0954969,0.0992903,0.653373
207375501,69288471,15669,2621280,828.613,82508500,105144,0.00031611,0.0401118,0.0407792,1.01128
207372437,69288471,119,1864470,2478.64,82478400,323251,0.0013294,0.173374,0.15199,1.58755
207375449,69288471,15631,103002,6.20486,3442380,808.434,6.024e-05,0.0078487,0.0113709,0.711337
207376141,69288471,15908,14082500,70664.4,681921000,9206120,0.00501789,0.653727,0.650698,0.83447
207376209,69288471,15927,137285,68.0864,4661250,8944.14,0.00049595,0.0651503,0.0763172,0.661212
207372627,69288471,207,141782,109.446,6805930,13972.2,0.000771933,0.098547,0.100896,0.540518
207382900,69288471,17500,4603480,3653.65,150556000,486180,0.000793672,0.105612,0.111812,1.07947
207382837,69288471,17472,350498,247.19,9091700,32463.1,0.000705253,0.0926201,0.102391,0.692521
207377740,69288471,16501,146654,28.4334,5282820,3895.62,0.000193881,0.0265634,0.0269838,0.489726
207383125,69288471,17590,155541,18.684,5303280,2467.07,0.000120123,0.0158613,0.00931547,0.762631
207375547,69288471,15684,2641620,1275.54,71771800,172067,0.000482863,0.065137,0.0691945,1.1892
207377178,69288471,16322,5942110,3072.67,242799000,424217,0.000517101,0.0713917,0.0786129,1.31456
207380172,69288471,17075,539500,482.18,22232300,63401.8,0.000893753,0.117519,0.0810897,2.14833
207377500,69288471,16394,215945,110.321,9621020,14540.7,0.000510876,0.0673351,0.0763742,0.286708
207378406,69288471,16729,242547,21.387,10377900,2953.66,8.81765e-05,0.0121777,0.0132213,1.13583
207376359,69288471,16010,6153400,9542.5,228440000,1408530,0.00155077,0.228902,0.225669,1.03227
207376827,69288471,16158,162916,46.5629,6372130,6241.2,0.000285809,0.0383093,0.0406936,0.343815
207376766,69288471,16134,4302770,2831.11,207842000,393739,0.000657974,0.0915082,0.0877839,1.38644
207379071,69288471,16875,180722,55.9109,7166480,7837.02,0.000309375,0.0433651,0.0452904,0.605349
207376105,69288471,15895,1876310,324.925,69557200,42848.7,0.000173172,0.0228367,0.0226705,1.10678
207382971,69288471,17527,138667,72.2414,6614720,9162.93,0.000520971,0.0660788,0.0485065,0.449233
207373257,69288471,334,1596560,677.434,81880600,91524.2,0.000424308,0.0573258,0.0566608,0.833202
207373289,69288471,350,67908,197.024,3311230,26382.8,0.00290133,0.388508,0.389754,0.210371
207375285,69288471,10726,273939,117.228,14869800,16291,0.000427934,0.0594695,0.0618178,0.95823
207375515,69288471,15673,1809170,435.837,58122500,55893.3,0.000240904,0.0308944,0.0323779,0.966247
207372081,69288471,36,203686,639.385,7469130,86121.2,0.00313908,0.422814,0.415669,0.611448
207375642,69288471,15739,425520000,576162,18822700000,81463700,0.00135402,0.191445,0.180346,1.74191
207375668,69288471,15767,2389580,196.702,89838300,25287.8,8.23166e-05,0.0105825,0.0102499,0.883519
207376779,69288471,16138,596970,429.656,27802600,61162.1,0.000719729,0.102454,0.0958215,1.43079
207375365,69288471,15581,28499.3,15.4162,932546,1946.65,0.000540931,0.0683053,0,0
207375523,69288471,15675,1380040,373.714,44620000,48135.9,0.000270798,0.03488,0.0354726,0.944203
207377003,69288471,16232,479079,59.5296,18264200,7678.25,0.000124258,0.0160271,0.015316,0.551092
207375399,69288471,15612,29559.8,14.8062,830560,1973.86,0.000500892,0.0667753,0,0
207379826,69288471,17012,457695,734.575,17523400,103576,0.00160495,0.226299,0.236242,1.26225
207383089,69288471,17575,25933.6,22.8598,1252120,2907.84,0.000881474,0.112127,0,0
207377085,69288471,16265,319194,11.584,10692400,1708.04,3.62915e-05,0.00535112,0.00568412,1.166
207373296,69288471,353,1250230,1912.82,73021100,260305,0.00152998,0.208206,0.207097,0.713922
207381836,69288471,17249,50710.8,8.38991,1881190,1170.1,0.000165446,0.023074,0.0212522,0.727524
207374585,69288471,931,1830160,2271.11,55006500,300306,0.00124093,0.164087,0.175225,0.736028
207374525,69288471,903,659987,935.647,36347200,129232,0.00141767,0.19581,0.1936,0.355472
207383948,69288471,112892275,47495.7,45.2267,2052180,6489.48,0.000952227,0.136633,0,0
207372590,69288471,192,376144,169.716,12251800,21970.2,0.0004512,0.058409,0.0577659,1.016
207372598,69288471,196,372030,453.693,19950100,56741.8,0.00121951,0.152519,0.150179,0.65802
207378135,69288471,16630,148722,2.78849,6320560,447.04,1.87497e-05,0.00300589,0.00300327,0.791856
207382729,69288471,17434,731077,1123.63,31207700,150440,0.00153696,0.205779,0.195984,0.716166
207374644,69288471,968,2787770,2254.29,155985000,312590,0.000808635,0.112129,0.11142,1.01505
207379392,69288471,16931,70441.6,42.2817,3465990,6078.11,0.000600238,0.0862859,0.0863225,0.220258
207372662,69288471,222,123685,9.91059,4029130,1190.5,8.01276e-05,0.00962525,0.00987161,0.344861
207373753,69288471,546,34587.8,4.99585,1608980,636.066,0.00014444,0.0183899,0,0
207375579,69288471,15696,458926,90.2682,15283600,12055.1,0.000196694,0.0262681,0.0229603,0.737958
207375330,69288471,182305709,918017,1292.8,45062400,200928,0.00140825,0.218872,0.175094,2.05402
207382799,69288471,17456,251995,189.621,9557040,24799.8,0.000752478,0.0984138,0.104327,0.28695
207377158,69288471,16308,67040200,25709.3,2891900000,3541750,0.000383491,0.0528302,0.0526317,1.52583
207376870,69288471,16179,562439,221.669,27241100,31154.4,0.00039412,0.0553916,0.0524227,1.03908
207374235,69288471,814,742160,352.125,30977400,55001.9,0.000474459,0.0741106,0.0759182,1.37937
207377927,69288471,16601,219697,51.1867,10025500,6837.41,0.000232987,0.0311219,0.027307,1.00119
207382096,69288471,17342,47880.5,8.49487,1928930,1117.23,0.000177418,0.0233337,0,0
207373486,69288471,450,1095700,443.544,15034100,70101.5,0.000404806,0.063979,0.061552,0.841316
207382035,69288471,17326,424648,458.503,12074100,60617.3,0.00107972,0.142747,0.142082,0.450576
207382442,69288471,17409,255472,47.2697,10381600,6362.29,0.000185029,0.024904,0.0252153,0.691036
207378805,69288471,16842,15174000,10394.9,840071000,1475080,0.000685047,0.0972105,0.0965867,0.854792
207376075,69288471,15876,222500,134.728,11342300,18160.7,0.000605522,0.0816214,0.0789779,0.762181
207381177,69288471,17168,307390,699.112,16228100,92847.4,0.00227435,0.302051,0.304119,0.566028
207379405,69288471,16933,715618,932.747,37496100,123768,0.00130341,0.172953,0.170636,0.50183
207382934,69288471,17512,214207,215.513,8150730,29179.5,0.00100609,0.136221,0.173508,0.421151
207379569,69288471,16971,572302,1620.05,25634400,213838,0.00283075,0.373645,0.386089,0.402561
207383933,69288471,111220908,121655,15.6823,4338370,2163.95,0.000128908,0.0177876,0.0140752,1.23081
207382853,69288471,17482,215114,211.513,9315600,28280.3,0.000983257,0.131466,0.125522,0.407474
207383160,69288471,17612,26323.6,15.9567,1191190,2079.59,0.000606174,0.0790012,0,0
207379627,69288471,16984,2407020,5595.7,107959000,772942,0.00232475,0.32112,0.315582,0.691239
207373179,69288471,291,4999320,11265.5,240553000,1571100,0.0022534,0.314262,0.277656,1.44666
207381123,69288471,17162,113027,347.575,5412400,49151.3,0.00307516,0.434865,0.424906,0.782849
207374267,69288471,829,386834,86.9429,18560900,11830.1,0.000224755,0.0305819,0.0263847,1.32701
207374600,69288471,942,3382390,5463.52,161322000,723703,0.00161528,0.213962,0.185139,1.41004
207376283,69288471,15956,27841100,39276.2,1263800000,5409940,0.00141073,0.194315,0.180092,1.80196
207375309,69288471,10735,1364870,939.901,77582400,130827,0.000688636,0.0958525,0.0956188,1.07104
207372514,69288471,155,1880230,1199.13,80033700,171367,0.000637756,0.0911414,0.0944125,1.00025
207382938,69288471,17514,214207,215.513,8150730,29179.5,0.00100609,0.136221,0.173508,0.421151
207375555,69288471,15688,186546,111.993,6715250,15001.6,0.000600352,0.0804178,0.0807751,0.795959
207376707,69288471,16109,1650580,4335.07,55930800,588535,0.0026264,0.356563,0.352979,1.05876
207376666,69288471,16091,34965.5,210.44,1910720,27614,0.00601852,0.789749,0,0
207382431,69288471,17406,545709,45.6711,18451500,6182.13,8.36912e-05,0.0113286,0.0113236,1.06711
207376669,69288471,16093,644996,739.464,30503100,100430,0.00114646,0.155706,0.14185,1.34082
207375570,69288471,15693,1078410,413.003,36730500,56073,0.000382974,0.051996,0.0547032,1.05379
207381998,69288471,17310,1078450,1325.65,53719000,184859,0.00122921,0.171411,0.169876,0.552216
207373513,69288471,454,397227,119.454,17510700,16792.4,0.00030072,0.042274,0.042765,0.530773
207378268,69288471,16681,1231350,3244.16,61913400,601849,0.00263463,0.488772,0.521444,1.44249
207374851,69288471,1084,2145160,1003.03,100192000,134931,0.000467577,0.0628999,0.0546226,1.44185
207381151,69288471,17166,915836,1323.4,45117300,182623,0.00144502,0.199406,0.198606,0.71207
207375424,69288471,15623,4429190,1179.89,132873000,145625,0.00026639,0.0328784,0.0348788,0.96481
207373319,69288471,364,170653,73.0064,6707230,10336,0.000427806,0.0605674,0.060243,0.472095
207372478,69288471,137,962202,115.981,36047300,15811.6,0.000120537,0.0164328,0.0118872,0.911663
207374996,69288471,10683,3646920,2717.13,132366000,384469,0.000745047,0.105423,0.0976889,1.48885
207373243,69288471,328,1527440,1331.59,58436800,172173,0.000871779,0.112719,0.0925308,2.26502
207375982,69288471,15843,4714160,2243.94,233883000,296661,0.000475999,0.0629297,0.0558771,1.37144
207383360,69288471,111220704,351610,192.803,15883500,25546.4,0.000548344,0.0726555,0.0684955,0.944019
207383368,69288471,111220718,256346,782.816,10660300,105390,0.00305375,0.411125,0.400278,0.439203
207377671,69288471,16466,2848830,1136.24,119813000,163952,0.000398843,0.0575506,0.0615109,1.14504
207373265,69288471,339,19817100,20022.7,946666000,2829920,0.00101037,0.142802,0.13507,1.25531
207373418,69288471,416,396916,199.35,16403800,26961.2,0.000502246,0.0679266,0.0667072,0.988323
207378202,69288471,16657,51563.6,9.38473,2543890,1219.93,0.000182003,0.0236588,0.0236145,0.207692
207382377,69288471,17383,1126670,639.541,32704800,83093.1,0.000567636,0.0737508,0.0713682,1.00874
207374905,69288471,1110,243160,182.475,8324200,23160.4,0.000750434,0.0952478,0.111649,1.19095
207374984,69288471,10678,3681620,12098.1,180652000,1843160,0.00328608,0.500638,0.449886,1.35255
207374822,69288471,1070,2839840,17004.4,171932000,2700020,0.00598781,0.950768,0.942549,0.680387
207376318,69288471,15987,1627780,2052.87,67638400,295343,0.00126115,0.181439,0.158069,2.04409
207380656,69288471,17130,745171,1057.12,31747400,139894,0.00141862,0.187733,0.183142,0.684794
207373333,69288471,371,134330,43.816,3669440,5951.09,0.000326182,0.044302,0.0442789,0.345682
207376962,69288471,16218,166379,2.15842,5639260,291.693,1.29729e-05,0.00175319,0.00220592,1.94421
207383304,69288471,111220672,455441,180.786,20108700,23800.2,0.000396946,0.0522576,0.0431724,1.1526
207374077,69288471,725,159925,41.1818,7173810,5927.11,0.000257507,0.0370618,0.0351991,0.784788
207383078,69288471,17571,134584,61.4336,5151170,8140.35,0.000456469,0.0604851,0.0741227,0.37052
207374913,69288471,1114,68040.3,1074.83,3828710,186969,0.015797,2.74791,2.74244,0.105032
207376185,69288471,15919,6327320,11258.9,241963000,1492450,0.00177941,0.235874,0.235724,1.21078
207377756,69288471,16523,55378.4,68.827,2835420,9617.73,0.00124285,0.173673,0.164913,0.297415
207373351,69288471,381,2776860,3693.6,100858000,487330,0.00133014,0.175497,0.149834,1.76682
207383017,69288471,17544,70668.2,19.4985,1999170,2569.25,0.000275917,0.0363566,0.0349482,0.373745
207372215,69288471,88,1320780,57.0131,42857200,7186.98,4.31663e-05,0.00544147,0.00713281,1.23794
207375659,69288471,15761,11358.7,0.137148,443344,19.5619,1.20742e-05,0.00172219,0,0
207382944,69288471,17516,32840.3,10.5507,1605550,1345.45,0.000321274,0.0409694,0,0
207375057,69288471,10704,1353900,606.815,65432800,84360.1,0.000448198,0.062309,0.0574559,0.917802
207377040,69288471,16250,1255180,328.939,44394700,44931.5,0.000262065,0.0357968,0.0362883,0.760266
207372181,69288471,77,61659.9,39.2988,3202760,5747.12,0.000637348,0.0932068,0.093179,0.0051496
207373372,69288471,394,3186200,4296.23,126213000,716713,0.00134839,0.224943,0.234531,1.63657
207381695,69288471,17228,185194,276.918,4910670,37476.8,0.00149529,0.202365,0.212201,0.635018
207376760,69288471,16132,1345240,961.658,63766300,144958,0.000714862,0.107757,0.109446,1.67983
207375015,69288471,10690,1403070,4061.85,78212000,572608,0.00289498,0.408112,0.395078,0.691326
207373834,69288471,582,784071,858.342,33785000,121027,0.00109473,0.154357,0.150725,0.740026
207375699,69288471,15788,116684,2.93805,4200680,373.82,2.51795e-05,0.00320368,0.00295759,0.238824
207376224,69288471,15933,960900,1092.69,48263100,140619,0.00113715,0.146341,0.134986,1.39665
207382873,69288471,17490,301259,204.35,15332500,26961.8,0.000678321,0.0894971,0.0876728,0.518291
207375315,69288471,182305689,4435470,19124.2,214617000,3024820,0.00431166,0.681963,0.62295,1.11752
207378248,69288471,16674,1572880,1351.41,77483100,201544,0.000859194,0.128137,0.121579,0.876542
207374719,69288471,1015,2494000,1405.85,118616000,210513,0.000563694,0.084408,0.0936235,1.23238
207375355,69288471,15570,119836,2.49965,4428590,343.137,2.08588e-05,0.00286338,0.00288633,0.387319
207373836,69288471,583,1204750,1809.47,58434600,236392,0.00150194,0.196216,0.159269,1.76413
207376703,69288471,16108,1135220,2448.94,32254900,343918,0.00215723,0.302953,0.30093,0.831933
207377419,69288471,16358,3450560,981.548,135812000,142472,0.00028446,0.0412896,0.0417339,1.25598
207374929,69288471,1125,532764,102.538,25230400,13011.7,0.000192463,0.024423,0.0242013,0.842786
207379987,69288471,17042,1114640,998.072,48161500,132449,0.000895421,0.118826,0.102713,1.22229
207376033,69288471,15862,3217880,484.699,113562000,63727.4,0.000150627,0.0198041,0.0187482,0.970715
207372506,69288471,151,1459220,2301.91,79258100,289435,0.00157749,0.198349,0.192778,0.896954
207377423,69288471,16359,567895,195.841,22557100,28307.1,0.000344854,0.0498456,0.0568596,1.81852
207377823,69288471,16563,88664.7,10.1549,3714790,1449.03,0.000114531,0.0163428,0.0193232,0.646636
207372665,69288471,223,947344,216.212,32554300,28589.4,0.000228229,0.0301785,0.0327548,1.56369
207375494,69288471,15666,7066110,3151.37,211252000,412129,0.000445983,0.0583247,0.0593792,1.22066
207374295,69288471,845,1693470,479.308,78211000,68970.1,0.000283033,0.0407271,0.038082,1.18836
207376053,69288471,15870,1928470,1271.4,103637000,168043,0.000659276,0.0871381,0.0829541,0.832027
207382919,69288471,17507,1167920,1628.2,41049200,221276,0.0013941,0.189462,0.180784,0.876806
207374893,69288471,1104,225421,9.9879,8981510,1290.52,4.43078e-05,0.00572493,0.00642739,0.572522
207376389,69288471,16023,6181140,8646.22,147301000,1355380,0.00139881,0.219276,0.188932,1.26841
207382253,69288471,17370,360461,274.384,17359600,43730,0.000761204,0.121317,0.119672,0.666505
207376717,69288471,16112,349690,1945.84,15740100,256711,0.00556449,0.734109,0.734109,0.778035
207382364,69288471,17380,3984570,1237.17,132095000,161254,0.000310491,0.0404696,0.0428295,1.27914
207372861,69288471,257,335886,70.7932,15803000,10072.4,0.000210766,0.0299876,0.0287312,0.98642
207376332,69288471,15996,279156,455.936,14686400,64976.1,0.00163327,0.232759,0.232812,0.567552
207375662,69288471,15763,701551,266.642,27903400,37345.9,0.000380075,0.0532332,0.0413441,1.32776
207372464,69288471,131,664277,1697.81,38423000,214729,0.00255588,0.323252,0.323215,0.364925
207375661,69288471,15762,1523850,392.091,60548500,54350.8,0.000257303,0.0356667,0.0288253,1.26995
207379298,69288471,16908,378132,165.481,15336000,21873.9,0.000437629,0.0578474,0.0560829,1.02964
207373452,69288471,435,110284,51.8614,3603810,6575.83,0.000470254,0.0596264,0.0606228,0.612195
207376820,69288471,16156,677517,164.197,27590800,21636.6,0.000242352,0.0319352,0.0304737,0.499198
207375597,69288471,15709,81698.9,16.8285,2864840,2271.63,0.000205982,0.0278048,0.0160156,0.662626
207383801,69288471,111220796,24321.5,3.18951,1017840,449.215,0.000131139,0.0184698,0,0
207380481,69288471,17103,932779,1264.23,46285800,170607,0.00135534,0.182902,0.173581,0.583716
207374227,69288471,810,637807,63.5377,29018900,9736.23,9.96189e-05,0.0152652,0.0160302,1.62044
207374332,69288471,861,720685,497.526,34078600,63917.7,0.000690352,0.0886901,0.0827126,0.993247
207373690,69288471,500,42905900,48109.1,1631120000,7004090,0.00112127,0.163243,0.161219,0.998701
207376252,69288471,15943,1517360,2288.2,74698900,290316,0.00150801,0.19133,0.171731,0.95201
207377842,69288471,16571,384915,66.6556,17476800,8934.66,0.00017317,0.023212,0.0228535,0.811602
207373572,69288471,469,19348.1,0.530913,867184,71.9305,2.74401e-05,0.00371771,0,0
207380039,69288471,17050,30896.6,30.1251,813606,3970.94,0.000975028,0.128523,0,0
207374871,69288471,1093,5876620,7076.99,240336000,935998,0.00120426,0.159275,0.168727,0.977405
207383939,69288471,111220932,26323.6,15.9567,1191190,2079.59,0.000606174,0.0790012,0,0
207372117,69288471,52,244783,1200.04,10318200,158767,0.00490247,0.648603,0.648603,0.750216
207372156,69288471,64,348325,271.785,14272600,35847.3,0.000780261,0.102913,0.102266,0.442657
207373928,69288471,639,800842,273.871,28701200,35758.8,0.000341979,0.0446515,0.0442226,0.997186
207382855,69288471,17483,80159.4,113.874,4355670,15977.2,0.00142059,0.199318,0.198968,0.486246
207382212,69288471,17363,1069300,1945.66,58414000,269424,0.00181957,0.251964,0.249334,0.422401
207375674,69288471,15770,1829960,153.035,71323500,19594.3,8.36271e-05,0.0107075,0.0101914,0.969376
207372040,69288471,10,8045460,6216.35,396591000,868716,0.000772653,0.107976,0.104864,0.949877
207372491,69288471,143,206478,283.884,7241560,37231.4,0.00137489,0.180317,0.179579,0.632564
207379860,69288471,17018,200447,22.4272,7088380,2960.13,0.000111886,0.0147676,0.00856496,0.497079
207382761,69288471,17444,1217680,1430.29,37819500,188260,0.0011746,0.154605,0.146206,1.09961
207382727,69288471,17431,858446,1216.76,35792900,162707,0.0014174,0.189536,0.180735,0.752875
207377100,69288471,16271,203735,198.25,6740260,27093.5,0.000973078,0.132984,0.13288,0.270936
207383366,69288471,111220714,113027,347.575,5412400,49151.3,0.00307516,0.434865,0.424906,0.782849
207375613,69288471,15719,25649.1,9.65673,901169,1253.18,0.000376494,0.0488586,0,0
207373208,69288471,313,85666200,67794.4,3855230000,9918070,0.000791379,0.115776,0.113312,1.95738
207377246,69288471,16343,1476080,488.936,57518100,70929.7,0.000331239,0.0480527,0.0494948,1.10765
207376362,69288471,16011,3507900,6520.8,144743000,966127,0.00185889,0.275414,0.275111,0.857202
207378200,69288471,16656,158353,32.6086,7700900,4445.18,0.000205923,0.0280713,0.0279827,0.972969
207373833,69288471,581,546671,9.26358,22073800,1333.83,1.69454e-05,0.00243991,0.00252433,1.27246
207381956,69288471,17295,45119.3,115.299,1810160,17357.6,0.00255542,0.384704,0.398042,0.316999
207373147,69288471,271,178793,110.623,6632260,15993.2,0.000618722,0.0894511,0.0919355,0.779601
207374283,69288471,839,310686,140.282,15243000,18291.1,0.000451524,0.0588732,0.0536869,0.82224
207379416,69288471,16935,351918,403.993,18444700,53757.5,0.00114798,0.152756,0.152944,0.570308
207373395,69288471,407,2044690,1163.16,97625000,162651,0.000568867,0.079548,0.0796951,1.25806
207374650,69288471,970,438392,64.7596,18358500,9178.45,0.000147721,0.0209366,0.0195686,1.03799
207376857,69288471,16172,3145090,5210.78,157319000,723060,0.0016568,0.229901,0.207388,1.25127
207380380,69288471,17094,26026.5,0.95617,425083,134.575,3.67383e-05,0.00517068,0,0
207374629,69288471,961,14920500,24695.7,636658000,3469380,0.00165515,0.232524,0.204277,1.86677
207378948,69288471,16859,110356,14.3351,4530160,1908.54,0.000129899,0.0172944,0.0175458,0.623846
207374035,69288471,704,174239,258.587,6388990,33894.4,0.00148409,0.194529,0.194123,0.995966
207373905,69288471,628,247512,161.561,12380400,22115.4,0.000652739,0.089351,0.0825084,0.659455
207376482,69288471,16069,3143440,6071.75,164908000,797837,0.00193156,0.25381,0.230957,1.27346
207372151,69288471,61,68521.6,15.0046,2967340,2291.27,0.000218976,0.0334386,0.0352568,0.485471
207377912,69288471,16597,71005.5,22.0624,3027620,3363.55,0.000310714,0.0473703,0,0
207378631,69288471,16800,116292,89.1991,4669300,11677.8,0.00076703,0.100418,0.112843,1.22981
207380014,69288471,17046,54859.9,11.7421,2553340,1524.33,0.000214038,0.0277859,0.0277688,0.0909743
207380514,69288471,17106,66561.5,121.856,3055250,16000.7,0.00183073,0.240389,0.240417,0.106382
207376479,69288471,16068,3023640,4160.19,144257000,545563,0.00137589,0.180432,0.149487,1.65518
207383146,69288471,17598,232764,21.286,5508430,2809.57,9.1449e-05,0.0120705,0.0133315,2.00601
207377583,69288471,16434,1097600,850.332,45648400,122916,0.000774718,0.111986,0.119463,0.927833
207373389,69288471,403,2432210,676.808,86974300,88228.3,0.000278268,0.0362749,0.0366339,1.12457
207377774,69288471,16534,73731.4,14.3578,3089930,2051.54,0.000194731,0.0278244,0.0340741,0.652494
207376281,69288471,15954,195956,100.392,5243720,12670.5,0.000512319,0.0646598,0.0649134,0.724735
207373285,69288471,348,4068370,3282.16,161378000,456968,0.00080675,0.112322,0.104333,1.52119
207376323,69288471,15991,4330210,3326.53,212800000,442845,0.000768215,0.102269,0.0980126,0.815229
207373325,69288471,367,1001970,89.6083,38861000,12224,8.9432e-05,0.0121999,0.0118688,0.953279
207374816,69288471,1067,402920,246.983,13387800,32315.7,0.000612983,0.0802039,0.0525433,1.11831
207377580,69288471,16433,3323670,1520.94,149931000,213176,0.000457608,0.0641389,0.0612535,1.29727
207381986,69288471,17306,1961350,1570.43,84633600,220957,0.000800689,0.112656,0.102623,0.938026
207382813,69288471,17462,2136610,536.378,77657100,71289.1,0.000251042,0.0333655,0.035381,1.32586
207377016,69288471,16240,128473,5.95368,4488500,769.735,4.63421e-05,0.00599144,0.00862503,1.22091
207377829,69288471,16565,551448,215.614,26490400,28947.5,0.000390996,0.0524937,0.0492353,1.1838
207378217,69288471,16663,43353.9,72.4284,1890770,13596.1,0.00167063,0.313608,0,0
207373293,69288471,351,2992410,312.301,117862000,40994.2,0.000104364,0.0136994,0.0133179,0.95644
207383351,69288471,111220700,42207.9,42.2924,1256320,5607.31,0.001002,0.13285,0,0
207377132,69288471,16290,197363,40.505,7140650,6071.76,0.000205231,0.0307644,0.062378,0.459585
207379344,69288471,16924,44933500,108127,2130950000,16102100,0.00240638,0.358355,0.309809,1.64304
207376974,69288471,16225,2026380,256.242,72752300,32679.5,0.000126453,0.0161271,0.0170304,1.12764
207376309,69288471,15981,9984630,18448.3,426676000,2616810,0.00184767,0.262084,0.228484,1.92393
207372083,69288471,38,856353,3.25958,29023800,460.421,3.80635e-06,0.000537653,0.000458649,1.85927
207374209,69288471,800,663994,683.192,29493800,89062.7,0.00102891,0.134132,0.109779,2.17808
207373870,69288471,607,2562010,6296.24,113388000,869044,0.00245754,0.339204,0.324616,0.824167
207377554,69288471,16418,723780,602.222,35845200,79470,0.000832051,0.109799,0.108657,0.509945
207381962,69288471,17297,19187.2,67.697,782987,9349.24,0.00352823,0.487263,0,0
207374671,69288471,981,165353,85.9869,2213080,14713.9,0.00052002,0.0889848,0.0762568,0.601545
207378196,69288471,16655,81224.1,40.9002,3694310,5609.35,0.000503547,0.0690602,0.0692058,0.465489
207373842,69288471,588,2053800,125.274,105557000,18439.5,6.09964e-05,0.00897826,0.0073261,1.79398
207377644,69288471,16457,162401,3.855,6713300,585.201,2.37376e-05,0.00360344,0.00331261,1.16125
207379098,69288471,16882,1230560,1438.52,55066200,191434,0.001169,0.155567,0.158457,1.00228
207379306,69288471,16909,32933.6,2.7537,1056090,350.198,8.36138e-05,0.0106335,0,0
207372607,69288471,200,424698,104.155,16449400,13788.6,0.000245244,0.0324668,0.0321842,0.628779
207376741,69288471,16122,2156040,1133.21,107440000,160589,0.000525597,0.0744834,0.0680539,1.22934
207379091,69288471,16880,321318,194.113,13578300,25535.1,0.000604116,0.0794698,0.0776456,1.32553
207376505,69288471,16078,654899,501.089,32677000,68311.6,0.000765139,0.104309,0.103278,0.506501
207376470,69288471,16066,2019480,2533.48,83459200,329827,0.00125452,0.163322,0.130543,1.8385
207375962,69288471,15833,270938,37.106,11154300,4757.81,0.000136954,0.0175605,0.017309,0.99709
207383098,69288471,17579,75642.3,25.1977,2326940,3493.11,0.000333116,0.0461793,0.0658345,0.226315
207378224,69288471,16665,389797,136.441,17834400,22560.1,0.00035003,0.0578765,0.036685,0.85881
207372422,69288471,112,45298.3,179.839,2014870,24643.6,0.0039701,0.544029,0.493553,0.842347
207382721,69288471,17430,749845,652.705,39223700,93982.5,0.000870453,0.125336,0.125661,0.649075
207381007,69288471,17154,908072,855.401,31254800,115619,0.000941997,0.127324,0.141733,1.35681
207375576,69288471,15695,48591.7,4.22273,1722550,584.932,8.69023e-05,0.0120377,0,0
207374179,69288471,781,45636.5,73.0051,2309960,9703.54,0.00159971,0.212627,0.20246,0.499021
207377148,69288471,16299,277097,68.4118,10295800,8641.59,0.000246888,0.0311862,0.0275265,0.533524
207374877,69288471,1096,745802,75.503,31250600,10057.2,0.000101237,0.013485,0.0146604,1.17881
207374987,69288471,10680,3222360,10248.8,151543000,1593790,0.00318053,0.494604,0.444259,1.60092
207378620,69288471,16798,335141,96.5247,14386700,13295.4,0.000288012,0.0396711,0.0386279,0.548656
207374848,69288471,1082,139042,75.3006,4809230,10405.2,0.000541567,0.074835,0.0730628,0.934164
207372753,69288471,240,372446,64.1712,10777800,8353.32,0.000172296,0.0224282,0.0216482,1.26315
207381882,69288471,17268,625602,701.961,22822200,90641.8,0.00112206,0.144887,0.146418,0.69159
207377119,69288471,16282,34683.2,29.9326,1218480,4210.48,0.000863028,0.121398,0,0
207377125,69288471,16287,543884,225.763,19487300,30577.8,0.000415094,0.0562212,0.0663797,0.97719
207373979,69288471,671,336639,319.493,9416320,46697.8,0.000949066,0.138718,0.135103,1.17421
207383225,69288471,17734,33527.4,0.467015,349569,55.4848,1.39293e-05,0.00165491,0,0
207372583,69288471,189,703966,16.9825,29601200,2606.24,2.4124e-05,0.00370222,0.00320236,2.05243
207376146,69288471,15909,12146800,61668.2,594292000,8018320,0.00507689,0.660116,0.653641,0.815284
