id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206924563,69257415,698,102449000,171562,4531640000,23893200,0.0016746,0.23322,0.234934,1.25889
206935037,69257415,17104,839256,3211.32,41404600,443328,0.00382638,0.528239,0.528239,0.328833
206930748,69257415,16360,1888330,515.909,78860000,73149.1,0.00027321,0.0387375,0.0387375,1.32463
206938210,69257415,111220672,594473,1827.49,26631000,253172,0.00307414,0.425877,0.425877,0.638054
206926302,69257415,1107,2972290,486.333,79065700,64612.3,0.000163622,0.0217382,0.0217379,1.21775
206933672,69257415,16862,139876,284.019,6310710,36844.4,0.00203051,0.263408,0.263408,0.253697
206923046,69257415,318,69938,27.897,2686330,4187.69,0.000398882,0.0598772,0.0598772,0.222877
206932947,69257415,16737,454597,351.416,17776400,44860,0.000773027,0.0986809,0.0986809,0.395459
206929349,69257415,15985,5559060,2999.48,246874000,415319,0.000539566,0.0747103,0.0746997,1.00257
206925173,69257415,845,2168080,727.34,95462000,99044.4,0.000335477,0.045683,0.045683,2.13578
206923373,69257415,445,1433730,2361.77,59960900,320699,0.00164729,0.223682,0.223682,0.50871
206929853,69257415,16028,6993800,6727.97,361961000,1218520,0.00096199,0.174228,0.174228,2.48842
206931785,69257415,16562,139876,15.4615,5046040,2167.8,0.000110537,0.015498,0.015498,0.33164
206923111,69257415,354,84761800,102091,3006990000,14058400,0.00120445,0.165858,0.16589,1.77376
206936153,69257415,17249,69938,98.8472,2702470,13232.5,0.00141336,0.189204,0.189204,0.612589
206928110,69257415,15854,7868020,1704.73,377538000,245476,0.000216666,0.0311992,0.0311992,0.739882
206933506,69257415,16843,3706710,1879.01,162418000,251888,0.000506921,0.0679545,0.0679545,1.54852
206930320,69257415,16218,244783,27.9753,9038970,3956.54,0.000114286,0.0161635,0.0161635,0.803009
206930544,69257415,16294,594473,522.336,20002700,66538.2,0.000878654,0.111928,0.111928,0.942607
206936643,69257415,17346,1119010,561.19,35404300,70951.6,0.000501506,0.0634058,0.0634058,0.644268
206933378,69257415,16814,58607200,56466.1,2832480000,8246050,0.000963466,0.1407,0.140699,1.2871
206924640,69257415,741,524535,39.9208,24618900,5592.58,7.61071e-05,0.010662,0.010662,0.579009
206923676,69257415,510,384659,159.716,19651600,24753.3,0.000415214,0.0643513,0.0643513,0.981241
206921971,69257415,45,314721,621.784,14488900,85872.3,0.00197567,0.272852,0.272852,0.515715
206927540,69257415,15750,479906000,395557,21341500000,59087300,0.000824238,0.123123,0.123409,1.86939
206923629,69257415,494,1923300,1697.01,83808800,239238,0.000882347,0.12439,0.12439,1.0781
206931720,69257415,16544,1223920,239.027,52072900,32351.3,0.000195297,0.0264326,0.0264326,1.73547
206930461,69257415,16271,209814,174.681,7975420,22593.1,0.000832551,0.107682,0.107682,0.489385
206930684,69257415,16342,139876,51.2725,7158940,6906.87,0.000366557,0.0493785,0.0493785,0.241195
206931605,69257415,16489,4336160,1952.04,168618000,277258,0.000450177,0.063941,0.063941,1.15767
206923298,69257415,423,1468700,461.977,65642300,64447.2,0.000314549,0.0438805,0.0438805,0.989192
206926349,69257415,10671,314130,79.7826,8971280,11125,0.000253979,0.0354151,0.0354023,0.765546
206933982,69257415,16925,5874200,13576.2,314592000,1908410,0.00231116,0.324881,0.324852,1.18158
206924697,69257415,773,1608520,226.238,56929600,28909.8,0.000140649,0.0179729,0.0179725,0.823384
206938159,69257415,111220638,699380,805.054,30369200,107229,0.0011511,0.15332,0.15332,0.753363
206927816,69257415,15793,1853360,97.3736,82227200,12232.6,5.25391e-05,0.00660025,0.00660025,0.774166
206925126,69257415,839,524535,149.751,19882700,18602,0.000285494,0.0354638,0.0354638,0.554981
206926486,69257415,10711,4545970,1310.09,226138000,178726,0.000288186,0.0393153,0.0393153,0.804696
206922678,69257415,160,2972280,2003.01,106736000,271845,0.000673896,0.0914601,0.0914612,0.765471
206924627,69257415,729,69938,2.53609,3823750,362.1,3.62619e-05,0.00517744,0.00517744,0.568048
206936683,69257415,17361,1293850,1605.07,59961600,218970,0.00124054,0.169239,0.16924,1.82039
206924415,69257415,670,2581820,808.854,60080400,119701,0.000313288,0.0463629,0.0463104,0.949254
206931603,69257415,16487,4860690,2247.37,186201000,319099,0.000462355,0.065649,0.065649,1.15725
206923851,69257415,574,3461930,2110.97,130828000,273953,0.000609765,0.0791331,0.0791331,0.75687
206923027,69257415,310,1188950,49.8218,45585300,6591.65,4.19042e-05,0.00554412,0.00554412,1.29732
206931188,69257415,16405,279752,32.8944,11793000,4016.87,0.000117584,0.0143587,0.0143587,0.269694
206922625,69257415,126,979080,74.1106,30578300,11012.2,7.56941e-05,0.0112475,0.011247,0.828089
206936555,69257415,17315,1468700,2451.58,56012600,327888,0.00166922,0.223251,0.223251,0.841723
206927246,69257415,15697,629317,119.77,18593600,16724.6,0.000190317,0.0265758,0.0265935,1.55961
206930356,69257415,16240,209814,13.4102,7477800,1705.93,6.39149e-05,0.00813069,0.00813069,0.578967
206935909,69257415,17214,139876,142.075,5054670,18620.5,0.00101572,0.133121,0.133121,0.614411
206938599,69257415,111220900,244783,56.3422,7808840,6854.19,0.000230172,0.0280011,0.0280011,0.870558
206926269,69257415,1094,594473,1847.79,20521800,346828,0.00310828,0.58342,0.58342,1.07661
206926548,69257415,15564,909766000,788172,39178700000,114253000,0.000866345,0.125585,0.12572,1.82918
206936736,69257415,17379,1643540,1024.18,56473400,132662,0.000623154,0.0807173,0.0807173,0.942967
206935046,69257415,17105,174845,681.44,8663080,95867.8,0.0038974,0.548301,0.548301,0.345718
206923788,69257415,556,2028200,488.506,87922000,75140.5,0.000240857,0.0370478,0.0370478,1.27412
206928124,69257415,15855,7868020,1704.73,377538000,245476,0.000216666,0.0311992,0.0311992,0.739882
206936640,69257415,17345,454597,321.486,16667800,40006.7,0.00070719,0.0880048,0.0880048,0.309234
206926587,69257415,15583,209814,13.7513,6469620,2350.45,6.55406e-05,0.0112026,0.0112026,0.705684
206929595,69257415,15993,1538640,146.741,85034900,21320.4,9.5371e-05,0.0138567,0.0138567,0.901978
206926856,69257415,15621,34881.8,19.8966,1006000,2543.22,0.0005704,0.0729095,0,0
206927335,69257415,15710,69938,27.7901,1799610,3803.44,0.000397353,0.0543831,0.0543831,1.32465
206923708,69257415,523,2902070,258.789,109902000,37649.7,8.9174e-05,0.0129734,0.0129724,0.847885
206923403,69257415,450,839256,288.204,13582800,54406.6,0.000343404,0.0648272,0.0648272,1.21975
206928067,69257415,15849,1816770,792.549,80688100,116991,0.000436241,0.0643953,0.0643678,0.71022
206927620,69257415,15774,5245350,393.606,205514000,59361,7.5039e-05,0.0113169,0.0113169,2.10905
206927644,69257415,15779,314721,10.4453,11726900,1265.36,3.31891e-05,0.00402058,0.00402058,1.17975
206926324,69257415,1121,139876,21.6696,2530810,2732.21,0.00015492,0.0195331,0.0195331,0.858789
206926945,69257415,15669,3945920,1085.82,134988000,141238,0.000275175,0.0357935,0.0358389,0.910147
206929629,69257415,15999,734344,102.484,23978100,13582.8,0.000139558,0.0184965,0.0184964,0.626319
206937835,69257415,17555,69937.9,3.88329,1888290,518.149,5.55249e-05,0.0074087,0.0074087,0.328441
206937795,69257415,17541,139402,322.926,5665370,42593,0.0023165,0.30554,0.306176,0.878986
206932491,69257415,16708,699380,43.2677,29013400,5644.52,6.18657e-05,0.00807075,0.00807075,0.888908
206924954,69257415,803,24301700,11873.8,1042110000,1894200,0.0004886,0.0779452,0.0779404,2.00358
206930616,69257415,16322,7588270,2785.25,329099000,419380,0.000367047,0.0552668,0.0552668,1.17631
206936037,69257415,17232,979132,3384.54,48076300,476704,0.00345667,0.486864,0.486864,0.510323
206937700,69257415,17518,314719,48.1627,7433570,6193.46,0.000153034,0.0196793,0.0196793,0.741594
206933897,69257415,16902,839256,267.191,31454200,34904.8,0.000318366,0.0415902,0.0415902,0.881962
206926823,69257415,15613,908849,137.379,34514200,19275.7,0.000151158,0.021209,0.0212093,1.41923
206932487,69257415,16707,769318,84.8768,32016500,12468.2,0.000110327,0.0162069,0.0162069,0.745552
206933111,69257415,16764,944163,597.095,42659600,77632.7,0.000632407,0.0822238,0.0822238,1.14055
206936442,69257415,17295,69938,747.567,3265680,106071,0.010689,1.51664,1.51664,0.243069
206928077,69257415,15850,69790.2,57.7828,3202320,8218.91,0.00082795,0.117766,0.117919,0.985368
206931957,69257415,16602,874225,227.66,35370700,31854.1,0.000260414,0.036437,0.036437,2.3514
206937177,69257415,17457,104907,1.65448,2665660,213.149,1.57709e-05,0.00203179,0.00203179,0.42875
206931689,69257415,16536,1608570,269.191,72377200,36366.7,0.000167348,0.022608,0.022608,0.895683
206932097,69257415,16617,1153980,69.3257,45873100,9447.74,6.00755e-05,0.00818711,0.00818711,0.84126
206937104,69257415,17444,1468510,304.965,36268200,39656.4,0.000207669,0.0270045,0.0270019,1.34874
206931590,69257415,16480,664411,101.455,27733500,15327.9,0.000152699,0.02307,0.02307,1.46624
206922621,69257415,122,1748440,1591.43,63644600,208214,0.0009102,0.119085,0.119085,0.745969
206934189,69257415,16950,699380,2054.49,34367000,285891,0.00293758,0.408777,0.408777,0.730621
206934958,69257415,17087,209814,90.1032,8158700,11969.7,0.000429443,0.0570492,0.0570492,0.732287
206937234,69257415,17474,454440,5.63328,6669350,716.001,1.23961e-05,0.00157557,0.00157532,0.735224
206936782,69257415,17396,454597,120.717,15602000,15405,0.000265548,0.0338872,0.0338872,0.59968
206925100,69257415,830,2063170,121.118,78914600,16559.4,5.87046e-05,0.00802619,0.00802619,0.770633
206927632,69257415,15777,2412860,139.484,91747100,19831.9,5.78085e-05,0.00821923,0.00821923,1.1264
206928145,69257415,15857,34199700,6948.36,1834160000,1012240,0.00020317,0.029598,0.029598,1.78282
206937539,69257415,17487,3032640,3528.02,115088000,481289,0.00116335,0.158703,0.158819,1.15452
206933217,69257415,16784,209814,0.576619,8019440,84.8111,2.74824e-06,0.00040422,0.00040422,0.524775
206934923,69257415,17081,2307950,982.212,81717800,132415,0.000425577,0.0573732,0.0573732,1.21395
206936180,69257415,17253,2867460,4112.11,106780000,540322,0.00143406,0.188433,0.188433,0.531534
206931396,69257415,16435,1433730,466.362,67534400,60583.7,0.000325279,0.042256,0.042256,0.337667
206938624,69257415,111220930,34289.7,74.024,1506840,9776.83,0.00215878,0.285124,0,0
206923011,69257415,294,21855600,9966.7,956643000,1370500,0.000456025,0.0627071,0.0627071,1.27469
206932101,69257415,16618,559504,1041.68,20891100,144380,0.0018618,0.258049,0.258049,1.27041
206935406,69257415,17131,244783,78.9047,9059660,11779.3,0.000322346,0.0481214,0.0481214,0.393263
206923065,69257415,323,74134300,23523.4,3003140000,3258760,0.000317308,0.0439575,0.0439575,1.68721
206933922,69257415,16907,524535,246.604,19842100,33154.8,0.000470138,0.063208,0.063208,0.718197
206922547,69257415,113,1678510,3131.65,34305700,602430,0.00186573,0.358907,0.358907,1.28193
206930666,69257415,16337,244783,18.0534,9245500,2563.8,7.37528e-05,0.0104738,0.0104738,0.84199
206925703,69257415,955,1083990,891.559,24406600,114412,0.000822476,0.105546,0.105547,1.30847
206923171,69257415,363,1853360,1864.2,85209300,273622,0.00100585,0.147636,0.147636,1.93327
206926220,69257415,1084,2832490,1878.41,140997000,265217,0.000663166,0.0936337,0.0936337,0.874807
206922688,69257415,167,664411,346.006,31760300,54537.6,0.000520772,0.0820842,0.0820842,0.424186
206927525,69257415,15733,209814,167.565,7029300,21830.8,0.000798636,0.104048,0.104048,0.825252
206934690,69257415,17034,1818390,6763.3,89579200,908771,0.00371939,0.499767,0.499767,0.388567
206934740,69257415,17044,1363790,3213.38,60561700,445245,0.00235621,0.326476,0.326476,0.718865
206935547,69257415,17162,139876,1546.71,6043190,229883,0.0110577,1.64348,1.64348,0.252882
206927896,69257415,15822,874225,149.948,36508300,22428.9,0.000171522,0.0256558,0.0256558,1.76378
206925747,69257415,965,522377,181.042,19390900,26780.8,0.000346573,0.0512672,0.0450544,1.24285
206934866,69257415,17069,104907,52.9444,4129250,7617.72,0.000504679,0.072614,0.072614,0.113906
206923491,69257415,465,3037970,1736.13,128536000,250610,0.000571476,0.0824925,0.0824473,0.741678
206937977,69257415,17595,34969,0.0583317,397005,7.26905,1.6681e-06,0.000207871,0,0
206926501,69257415,10725,4580940,2269.37,219763000,322539,0.000495394,0.070409,0.070409,0.936264
206931629,69257415,16501,174845,117.473,5644970,14736.4,0.00067187,0.0842826,0.0842826,0.501845
206930072,69257415,16124,20352000,4162,934446000,586718,0.000204501,0.0288286,0.0288286,0.946581
206936690,69257415,17364,979131,1415.31,46066600,194302,0.00144547,0.198443,0.198445,1.76557
206937749,69257415,17529,1678510,246.886,44567500,36996.6,0.000147087,0.0220413,0.0220413,0.833236
206924285,69257415,647,4196220,1334.72,154700000,189675,0.000318078,0.0452013,0.0452011,0.878461
206930369,69257415,16244,454597,40.0205,17515900,6213.5,8.80351e-05,0.0136682,0.0136682,0.739965
206926736,69257415,15599,2901890,378.051,104534000,56245.3,0.000130278,0.0193823,0.0193811,1.4597
206923170,69257415,362,4720820,621.857,217565000,82793.5,0.000131727,0.017538,0.017538,0.776227
206931491,69257415,16451,769318,263.181,36705300,35370.7,0.000342097,0.0459767,0.0459767,0.774796
206928306,69257415,15872,594473,101.736,29383100,14778.3,0.000171136,0.0248595,0.0248595,0.761963
206930034,69257415,16107,1958260,492.8,60980500,65349.1,0.000251651,0.033371,0.033371,0.871554
206924164,69257415,629,2762550,462.407,130503000,58902.8,0.000167384,0.0213219,0.0213219,0.538369
206933169,69257415,16769,349690,387.754,16777000,50876.8,0.00110885,0.145491,0.145491,0.682195
206932470,69257415,16702,2587710,3137.4,112913000,448862,0.00121242,0.173459,0.173459,0.920462
206936322,69257415,17277,3252120,2445.96,108397000,311898,0.000752114,0.0959062,0.0959062,0.782333
206931908,69257415,16598,174845,31.9023,7684180,4291.82,0.00018246,0.0245464,0.0245464,0.392086
206934510,69257415,16996,3636780,1162.97,129859000,154838,0.000319782,0.0425757,0.0425757,1.40128
206928136,69257415,15856,38885500,10584.1,2069500000,1644210,0.000272187,0.0422833,0.0422833,2.36478
206924676,69257415,765,104907,318.879,5476330,46789.7,0.00303964,0.446011,0.446011,0.462458
206932128,69257415,16628,419628,14.3511,16170500,2086.2,3.41997e-05,0.00497155,0.00497155,0.833766
206938142,69257415,111220632,559504,596.953,26442500,78533.4,0.00106693,0.140363,0.140363,0.442306
206930379,69257415,16250,1643540,185.13,62143900,23947.6,0.000112641,0.0145707,0.0145707,1.02234
206930475,69257415,16274,174845,52.2107,6354250,6794.96,0.000298611,0.0388628,0.0388628,1.15964
206923761,69257415,544,1153980,758.266,57207400,130200,0.00065709,0.112827,0.112827,1.51892
206926193,69257415,1079,1293850,1569.45,63316700,217958,0.001213,0.168456,0.168456,0.995539
206931284,69257415,16418,769318,145.411,35274500,18165.5,0.000189013,0.0236124,0.0236124,0.569551
206936074,69257415,17238,664411,1730.64,27663300,237880,0.00260478,0.358031,0.358031,0.371746
206922967,69257415,260,314648,263.329,10895400,41641.5,0.000836901,0.132343,0.132339,0.675719
206923481,69257415,463,10945300,2979.49,516720000,420173,0.000272216,0.0383885,0.0383885,0.953473
206926389,69257415,10689,1153950,3826.88,56199800,545650,0.00331632,0.472853,0.472863,0.871965
206930286,69257415,16197,454597,96.8552,21410000,13131.4,0.000213057,0.0288858,0.0288858,0.779279
206936083,69257415,17240,34969,24.5034,1460540,3030.13,0.000700718,0.0866519,0,0
206937119,69257415,17445,594472,258.71,13680500,33497.3,0.000435192,0.0563479,0.0563482,1.69077
206927616,69257415,15772,174845,16.3471,6987390,2796.78,9.34946e-05,0.0159958,0.0159958,1.49363
206935460,69257415,17139,524535,550.17,20478200,71998.5,0.00104887,0.137262,0.137262,0.782793
206922242,69257415,71,139876,14.4713,5443530,2163.84,0.000103458,0.0154697,0.0154697,1.02738
206935015,69257415,17099,279752,2497.31,12931600,374270,0.00892689,1.33786,1.33786,0.559294
206936090,69257415,17241,909194,1173.75,40441200,169195,0.00129098,0.186093,0.186093,0.783635
206931943,69257415,16601,279752,242.29,11896400,31983.6,0.000866089,0.114328,0.114328,0.782853
206935031,69257415,17103,1084040,3972.84,53672500,549409,0.00366485,0.506816,0.506816,0.380838
206936582,69257415,17326,454597,552.063,13515000,72406.4,0.0012144,0.159276,0.159276,1.18792
206926089,69257415,1061,279752,227.09,12296100,32978.8,0.000811754,0.117886,0.117886,0.850764
206934996,69257415,17095,5315290,17969.5,226884000,2681870,0.00338072,0.504558,0.504558,1.13443
206936864,69257415,17411,559504,253.477,15665300,32457.1,0.000453039,0.0580105,0.0580105,0.634531
206924620,69257415,726,15071600,6993.74,715323000,965130,0.000464033,0.0640362,0.0640362,1.16889
206935524,69257415,17158,4790750,15215,189954000,2271780,0.00317592,0.474201,0.474201,1.26025
206932120,69257415,16626,5525100,2385.49,205281000,327032,0.000431754,0.0591903,0.0591903,1.57689
206931668,69257415,16530,2622680,876.255,118834000,120230,0.000334107,0.0458425,0.0458425,1.26614
206930027,69257415,16102,1958260,492.8,60980500,65349.1,0.000251651,0.033371,0.033371,0.871554
206937822,69257415,17552,244783,56.3422,7808840,6854.19,0.000230172,0.0280011,0.0280011,0.870558
206931595,69257415,16482,629442,659.387,25976100,90585.5,0.00104757,0.143914,0.143914,1.43666
206926975,69257415,15674,663907,122.65,23121700,15403.4,0.000184739,0.0232011,0.0232182,0.793329
206930141,69257415,16143,2587710,621.731,121383000,86282.6,0.000240264,0.0333433,0.0333433,0.739903
206922935,69257415,241,1049280,460.797,29528000,70090.5,0.000439157,0.066799,0.0655416,0.939411
206938337,69257415,111220762,664411,1730.64,27663300,237880,0.00260478,0.358031,0.358031,0.371746
206937709,69257415,17520,69938,16.0281,1182340,1950.36,0.000229175,0.027887,0.027887,0.751755
206938248,69257415,111220700,69938,25.329,3003240,3311.05,0.000362164,0.0473426,0.0473426,0.097475
206926119,69257415,1067,804287,990.338,26235100,144491,0.00123132,0.179651,0.179651,0.734303
206925919,69257415,1007,11434900,15007.1,596694000,2201290,0.0013124,0.192506,0.192506,1.0083
206927828,69257415,15797,2759080,378.143,128884000,55857.1,0.000137054,0.0202448,0.020261,1.30497
206937786,69257415,17538,5066060,2324.41,122077000,335393,0.00045882,0.0662039,0.0672815,1.78864
206925683,69257415,950,244783,376.112,13119200,61366.6,0.00153651,0.250698,0.250698,0.664114
206936985,69257415,17433,1014090,1078.45,34718500,139475,0.00106346,0.137536,0.137537,0.935755
206922541,69257415,112,69938,651.499,2897060,94723.7,0.00931538,1.3544,1.3544,0.566658
206927505,69257415,15729,944163,883.881,26903700,114602,0.000936153,0.12138,0.12138,0.714997
206930127,69257415,16141,8987030,2122.21,424254000,296268,0.000236142,0.0329662,0.0329662,0.889503
206934933,69257415,17083,174845,85.4574,6326060,12126.1,0.000488761,0.0693534,0.0693534,0.234058
206935600,69257415,17172,874225,1390.06,38312100,198174,0.00159005,0.226685,0.226685,0.621153
206937507,69257415,17484,209814,41.8487,7753260,5395.1,0.000199456,0.0257137,0.0257137,0.88129
206924263,69257415,642,769318,761.744,25316500,96051.3,0.000990155,0.124853,0.124853,0.825296
206929974,69257415,16071,279752,193.417,14324100,28130.7,0.000691389,0.100556,0.100556,0.633204
206928939,69257415,15962,244711,385.589,13583600,53861.1,0.0015757,0.220101,0.220159,0.546826
206930042,69257415,16110,629442,103.034,23851100,13881.8,0.000163692,0.0220542,0.0220542,0.566266
206926032,69257415,1046,769318,317.159,38397400,43781.3,0.000412261,0.0569092,0.0569092,0.500497
206934295,69257415,16968,2272980,3040.41,94321500,423395,0.00133763,0.186273,0.186273,1.29663
206923369,69257415,444,6609140,788.271,300655000,104454,0.00011927,0.0158045,0.0158045,0.823565
206938136,69257415,111220626,664411,1725.41,32683200,236965,0.0025969,0.356654,0.356654,0.537859
206930251,69257415,16180,174845,50.9401,8397270,7018.69,0.000291344,0.0401424,0.0401424,0.496351
206932423,69257415,16691,769318,910.498,34801100,125571,0.00118351,0.163224,0.163224,0.703599
206926883,69257415,15628,838803,107.313,26702000,15544.3,0.000127936,0.0185316,0.0185456,0.918832
206928572,69257415,15924,3112240,1276.17,136064000,168470,0.000410049,0.0541314,0.0541314,0.844567
206923623,69257415,491,1678510,740.192,59327700,95424.4,0.000440981,0.0568506,0.0568506,1.04533
206930274,69257415,16193,1084040,857.661,52342700,120322,0.000791172,0.110995,0.110995,0.658863
206924652,69257415,748,349661,16.7962,12856100,2526.79,4.80357e-05,0.0072264,0.00722775,1.48694
206930417,69257415,16262,34969,1.63231,1137970,221.515,4.66788e-05,0.0063346,0,0
206933796,69257415,16876,7833060,2823.44,298274000,384926,0.000360452,0.0491413,0.0491413,1.65021
206938507,69257415,111220848,349690,142.634,13758700,19261.8,0.000407888,0.0550824,0.0550824,0.575591
206938544,69257415,111220870,279608,623.835,12502100,82870.3,0.0022311,0.29638,0.296528,1.29267
206928358,69257415,15881,174845,175.547,8909470,25803.3,0.00100402,0.147578,0.147578,0.594962
206930092,69257415,16135,2028200,430.447,92016700,57611.5,0.000212231,0.0284052,0.0284052,0.594842
206935770,69257415,17193,209814,77.8885,8171880,11232.4,0.000371226,0.0535351,0.0535351,0.629636
206926601,69257415,15589,4125910,586.743,155911000,87754.4,0.000142209,0.0212691,0.0212678,1.66793
206934566,69257415,17009,244783,14.4733,8535150,1993.22,5.91269e-05,0.00814282,0.00814282,0.682117
206924309,69257415,653,69938,26.0068,2900560,3434.67,0.000371855,0.0491101,0.0491101,0.656922
206929344,69257415,15984,2342920,1017.91,124306000,134280,0.00043446,0.0573131,0.0573131,0.917009
206930229,69257415,16169,5944730,1479.85,271722000,206158,0.000248935,0.0346792,0.0346792,1.39573
206934991,69257415,17094,34927.8,170.191,1060170,23276.8,0.00487264,0.666425,0,0
206937133,69257415,17447,139876,2.82589,2672870,349.195,2.02028e-05,0.00249646,0.00249646,0.591185
206925305,69257415,874,174845,479.168,6816850,69459.1,0.00274053,0.397261,0.397261,0.23246
206936819,69257415,17404,104907,7.79696,3742400,998.819,7.43225e-05,0.009521,0.009521,0.587756
206933738,69257415,16870,244783,29.9741,10319100,4131.1,0.000122452,0.0168766,0.0168766,1.12653
206933885,69257415,16900,489566,77.7973,19137500,11820.8,0.000158911,0.0241454,0.0241454,0.565651
206933495,69257415,16842,20631700,19979.3,1000470000,2923780,0.000968377,0.141713,0.141713,1.29202
206937916,69257415,17577,209762,8.75979,4017490,1183.5,4.17606e-05,0.00564212,0.00564202,0.333122
206937903,69257415,17573,244731,13.1099,5163370,1726.69,5.35687e-05,0.00705547,0.00705508,0.583054
206925646,69257415,942,2832490,971.736,143919000,133759,0.000343068,0.0472232,0.0472232,0.829451
206928523,69257415,15915,9276130,23026.5,349774000,3174270,0.00248234,0.342198,0.346438,0.938806
206934837,69257415,17063,699380,828.895,26230400,117616,0.00118518,0.168171,0.168171,0.676099
206921994,69257415,61,104907,168.013,4546390,22226.8,0.00160154,0.211872,0.211872,0.459769
206933342,69257415,16809,152824000,190176,7053640000,27116400,0.00124441,0.177436,0.177315,1.42266
206923164,69257415,359,2412860,65.0098,104716000,8393.16,2.6943e-05,0.00347851,0.00347851,1.0169
206936534,69257415,17310,1119010,1084.29,47308800,155673,0.000968975,0.139117,0.139117,0.80104
206922630,69257415,128,16085700,4535.52,644663000,642144,0.000281959,0.0399201,0.0399201,2.01378
206931842,69257415,16581,769318,277.638,34155600,38335.6,0.000360888,0.0498307,0.0498307,0.645724
206932405,69257415,16686,1818390,790.776,82959400,105485,0.000434877,0.05801,0.05801,0.612441
206938413,69257415,111220798,1468700,2451.58,56012600,327888,0.00166922,0.223251,0.223251,0.841723
206922755,69257415,188,314583,1488.79,19608600,208244,0.00473258,0.661969,0.662039,0.378927
206933950,69257415,16916,34969,64.1385,1663350,8996.31,0.00183415,0.257265,0,0
206936589,69257415,17328,979132,926.212,33873300,118614,0.000945953,0.121142,0.121142,0.71526
206923343,69257415,437,3948850,8054.9,176785000,1068590,0.00203981,0.270607,0.270708,0.867874
206925548,69257415,910,349690,199.509,16274800,32749.5,0.00057053,0.093653,0.093653,1.26927
206934087,69257415,16930,909194,3053.2,49742500,416042,0.00335814,0.457594,0.457594,0.763436
206937173,69257415,17456,454597,49.5743,14170500,6703.93,0.000109051,0.014747,0.014747,1.01287
206938069,69257415,17646,34960.8,6.97528,620446,1058.59,0.000199517,0.0302793,0,0
206922609,69257415,121,34969,0.421164,1893990,60.4886,1.20439e-05,0.00172978,0,0
206930015,69257415,16096,69938,41.3131,3288110,6027.08,0.00059071,0.0861775,0.0861775,0.0940939
206927813,69257415,15792,1888330,97.5427,83438500,12256.5,5.16556e-05,0.00649066,0.00649066,0.789587
206936867,69257415,17412,69938,36.5454,1763570,4837.78,0.00052254,0.0691724,0.0691724,1.22346
206925065,69257415,822,18463600,8874.92,820569000,1228680,0.00048067,0.0665458,0.0665458,1.17596
206923809,69257415,560,139876,531.258,6363710,77564.7,0.00379806,0.554525,0.554525,0.758005
206938631,69257415,111220932,34962.3,1.28558,930544,162.203,3.67705e-05,0.00463937,0,0
206929894,69257415,16032,26290400,14826.9,1114460000,2157490,0.000563966,0.0820637,0.0800058,0.994841
206925847,69257415,984,9861260,2952.15,483928000,403444,0.000299368,0.040912,0.040912,0.80186
206930085,69257415,16132,1398760,258.751,63384700,39282,0.000184986,0.0280834,0.0280834,1.42931
206937958,69257415,17590,279631,73.2775,5319540,11823.2,0.000262051,0.0422813,0.042267,0.674995
206923030,69257415,313,119349000,67772.8,4889300000,9517990,0.000567853,0.0797491,0.0797491,1.71384
206928895,69257415,15960,1747000,2459.89,97049900,346900,0.00140807,0.198569,0.198758,0.644955
206932502,69257415,16710,489566,499.059,21364800,67110.6,0.00101939,0.137082,0.137082,0.345134
206936916,69257415,17422,874198,1248.22,40073200,167208,0.00142785,0.19127,0.191289,1.90333
206924175,69257415,630,1223920,1192.76,64257700,160371,0.000974548,0.131031,0.131031,0.761599
206931555,69257415,16467,2447830,551.29,108808000,77121.3,0.000225216,0.031506,0.031506,1.29558
206922476,69257415,100,1363790,1295.01,45149800,168063,0.000949563,0.123233,0.123233,0.463573
206923099,69257415,347,769316,50.1836,26287800,6217.3,6.52314e-05,0.0080816,0.00808159,0.863273
206933832,69257415,16882,1328820,153.516,53610800,22419.7,0.000115528,0.0168719,0.0168719,0.988637
206938348,69257415,111220766,979132,1345.19,38917700,182609,0.00137386,0.186501,0.186501,0.986467
206925094,69257415,829,524535,132.076,25581100,17117.3,0.000251796,0.0326333,0.0326333,0.586961
206923710,69257415,524,419628,208.205,17666400,27208.8,0.000496165,0.0648402,0.0648402,0.75687
206936488,69257415,17301,664411,2812.61,32866500,384170,0.00423324,0.578211,0.578212,0.848471
206924356,69257415,666,244783,168.89,9896540,20675.5,0.000689958,0.0844646,0.0844646,0.192329
206926576,69257415,15578,489565,29.8298,15493300,4725.11,6.09313e-05,0.00965165,0.00965167,0.720794
206925372,69257415,889,349690,48.3717,20422400,6829.14,0.000138327,0.0195291,0.0195291,0.46424
206926562,69257415,15569,9404350,1213.37,343299000,179291,0.000129022,0.0190647,0.0190633,1.57987
206932410,69257415,16687,3112240,3291.02,144399000,443015,0.00105744,0.142346,0.142346,0.591939
206928722,69257415,15940,6329230,3549.48,267267000,601469,0.000560807,0.0950303,0.0950295,1.66705
206924630,69257415,731,4545970,9712.23,199727000,1486970,0.00213645,0.327095,0.327095,1.202
206927047,69257415,15678,454340,132.332,16261600,16858,0.000291261,0.0371043,0.0371134,0.519955
206934726,69257415,17041,979132,2142.91,45566500,281683,0.00218858,0.287687,0.287687,0.394731
206936122,69257415,17245,34969,5.25844,1231370,675.36,0.000150374,0.0193131,0,0
