id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207398190,69288578,17317,503989,963.655,20949900,123335,0.00191206,0.244719,0.218297,0.83098
207395248,69288578,15995,1818390,6840.29,79705600,891671,0.00376173,0.490364,0.490364,1.37313
207392520,69288578,919,569263,74.2739,30121100,9619.94,0.000130474,0.0168989,0.0171995,0.543399
207390121,69288578,259,244385,42.8201,4680820,5742.44,0.000175216,0.0234975,0.0234642,1.36265
207393820,69288578,15676,290604,104.846,14282800,12576.9,0.000360787,0.0432785,0.0452426,0.669649
207395984,69288578,16281,96426.6,7.86755,4572320,966.763,8.15911e-05,0.0100259,0.0105728,0.698806
207390843,69288578,386,8877870,4659.6,317813000,594111,0.000524856,0.0669204,0.0517676,1.24638
207390990,69288578,448,320108,162.499,15178400,19835.6,0.000507639,0.0619653,0.0830842,1.2161
207391784,69288578,662,174200,77.4822,8265260,11531.4,0.00044479,0.0661965,0.0663704,0.717224
207398419,69288578,111220634,319899,42.2954,10851800,5077.28,0.000132215,0.0158715,0.0165967,0.866541
207397623,69288578,16937,19338.7,11.5897,603625,1593.14,0.0005993,0.0823808,0,0
207398055,69288578,17140,348045,9.31717,13926500,1222.89,2.677e-05,0.00351359,0.00261268,0.928958
207393298,69288578,10700,1052770,656.322,43798800,83733.7,0.000623422,0.0795363,0.080507,0.592828
207392542,69288578,935,2464310,5483.57,120748000,718588,0.00222519,0.291598,0.296296,0.555295
207394591,69288578,15843,4287520,2172.75,189640000,278274,0.000506761,0.0649033,0.0681905,1.50963
207396866,69288578,16654,345341,34.3692,15522500,4360.4,9.95224e-05,0.0126263,0.0127201,0.563464
207397123,69288578,16742,34371.9,0.464781,1425750,59.8877,1.35221e-05,0.00174234,0,0
207398103,69288578,17206,36249.8,49.5883,1620280,7303.66,0.00136796,0.201481,0.201303,0.247113
207389739,69288578,202,1778290,1637.27,76383600,213640,0.0009207,0.120138,0.115403,0.884328
207398308,69288578,17476,7857720,9418.87,241808000,1261220,0.00119868,0.160507,0.152667,2.27127
207395842,69288578,16200,223754,52.9793,9972150,6475.4,0.000236775,0.0289399,0.0297041,0.611356
207398518,69288578,111220900,194108,24.323,6316050,2829.94,0.000125307,0.0145792,0.0140481,0.705102
207395643,69288578,16138,615483,410.763,28062400,53389.6,0.000667383,0.0867442,0.0805335,1.09557
207398144,69288578,17260,65216.3,30.823,3135690,3916.99,0.000472628,0.0600614,0.0583329,0.711784
207390331,69288578,310,720245,114.382,29190100,14330.3,0.00015881,0.0198965,0.0194539,0.907778
207398105,69288578,17209,2441990,485.107,94203100,68511.2,0.000198652,0.0280555,0.0263143,1.94804
207392852,69288578,1017,17645200,25252.8,932808000,3451640,0.00143114,0.195614,0.190968,0.857184
207394775,69288578,15912,1566720,3670.45,78612700,463997,0.00234277,0.296159,0.261222,0.472448
207397229,69288578,16793,540964,80.8597,22798500,10573.4,0.000149473,0.0195455,0.0157963,0.891884
207398313,69288578,17483,77510.6,17.6071,2757340,2220.67,0.000227157,0.0286498,0.0286528,0.365728
207394540,69288578,15822,545164,73.1193,23281300,9752.85,0.000134123,0.0178898,0.0177753,1.16302
207394655,69288578,15859,731497,73.4391,27806100,9132.65,0.000100396,0.0124849,0.012448,1.5822
207395354,69288578,16030,22807400,35407.6,1055370000,4612960,0.00155246,0.202257,0.201358,0.871903
207398371,69288578,17560,59439.1,1.76072,2021410,203.557,2.96222e-05,0.00342463,0.0034595,0.141448
207397175,69288578,16769,222662,60.0552,7658330,7553.07,0.000269714,0.0339216,0.0318138,0.374594
207395478,69288578,16081,296496,119.376,14573400,15494.1,0.000402623,0.0522573,0.0678956,0.777726
207398417,69288578,111220626,356770,173.815,13517800,22030.1,0.000487189,0.0617487,0.0570782,1.07599
207394692,69288578,15874,558037,328.795,23316100,41128.5,0.000589199,0.073702,0.0735427,1.07895
207390981,69288578,441,135819,11.796,6163230,1537.93,8.68512e-05,0.0113234,0.016298,0.0685473
207393493,69288578,15578,464564,98.8007,20954400,12306.3,0.000212674,0.0264901,0.0264262,0.592188
207394488,69288578,15808,50564.8,12.3815,2757280,1877.42,0.000244863,0.037129,0.0373696,0.595459
207397336,69288578,16853,17335.5,0.655395,620476,76.0527,3.78065e-05,0.0043871,0,0
207392494,69288578,907,333786,6.33208,15529900,815.925,1.89705e-05,0.00244445,0.00256068,0.891095
207393959,69288578,15689,132884,165.741,4645180,21264.9,0.00124726,0.160026,0.159949,0.189651
207387401,69288578,53,20995.4,8.74101,854991,1102.18,0.000416331,0.0524965,0,0
207397914,69288578,17110,318824,21.4576,9934040,3236.41,6.73023e-05,0.0101511,0.0019495,0.783261
207389852,69288578,214,532246,71.4252,22122500,8802.97,0.000134196,0.0165393,0.0172825,0.693771
207395611,69288578,16124,21870600,26689.9,1018110000,3459140,0.00122036,0.158164,0.15649,1.65013
207394117,69288578,15753,2123100,552.57,96737300,69333.3,0.000260265,0.0326566,0.0344065,1.21856
207391442,69288578,583,1415250,2172.68,71016500,278700,0.0015352,0.196927,0.186472,2.10357
207395463,69288578,16074,11871500,4722.16,588182000,614348,0.000397772,0.0517497,0.0560624,1.02175
207391377,69288578,564,1955890,322.319,88576000,40481.5,0.000164794,0.0206972,0.0220418,0.617335
207397151,69288578,16758,26025.4,0.276745,761028,35.8817,1.06336e-05,0.00137872,0,0
207397237,69288578,16798,209795,21.268,8760730,2912.74,0.000101375,0.0138837,0.00960504,0.920611
207398328,69288578,17501,1227900,4293.58,36213700,602240,0.0034967,0.490464,0.458334,1.31531
207396498,69288578,16486,2750890,813.843,110005000,103961,0.000295847,0.0377918,0.0366982,2.59557
207397786,69288578,17036,1431620,312.583,49979400,38812.8,0.000218343,0.0271112,0.0098909,1.1447
207390715,69288578,350,38958.9,5.24527,1521180,657.019,0.000134636,0.0168644,0,0
207395273,69288578,16004,35753400,26803.9,1677840000,3470000,0.000749689,0.0970537,0.0896747,1.16814
207396518,69288578,16499,229944,109.881,8995920,14016.7,0.000477859,0.0609571,0.0844158,0.591548
207395089,69288578,15950,1946860,903.589,55645600,118522,0.000464127,0.0608784,0.0597322,1.89167
207395351,69288578,16029,937581,152.387,43812700,19417.6,0.000162533,0.0207104,0.0204679,0.854486
207396778,69288578,16607,255654,1.25916,10638600,169.906,4.92526e-06,0.000664595,0.00088587,1.79667
207391489,69288578,593,1624140,1819.6,52375700,242469,0.00112035,0.149291,0.148054,0.773705
207396572,69288578,16555,26865.6,31.2724,1245380,4019.5,0.00116403,0.149615,0,0
207398218,69288578,17358,88377,111.267,2959730,14001.8,0.001259,0.158432,0.167276,0.374133
207392711,69288578,968,2486980,2038.5,122300000,273785,0.000819668,0.110087,0.110177,0.920882
207398479,69288578,111220794,494906,69.7951,16659400,8989.07,0.000141027,0.0181632,0.0188879,0.9118
207392202,69288578,803,14941800,5022.3,639277000,674175,0.000336123,0.04512,0.0470369,1.73557
207394066,69288578,15731,291475,791.164,11250200,96235.4,0.00271434,0.330166,0.327796,0.171941
207395936,69288578,16254,415668,72.6301,19317900,9144.83,0.000174731,0.0220003,0.0257735,1.24384
207396539,69288578,16501,167678,42.5586,7082730,5341.5,0.000253811,0.0318557,0.0325208,0.872426
207395359,69288578,16035,22807400,35407.6,1055370000,4612960,0.00155246,0.202257,0.201358,0.871903
207396205,69288578,16360,959544,131.821,38311400,16527,0.000137378,0.0172238,0.01482,1.29333
207391440,69288578,582,851219,424.967,38478200,52473.8,0.000499245,0.0616455,0.0752876,1.11595
207390114,69288578,257,362224,182.349,17505600,23308.5,0.000503415,0.0643483,0.067547,0.484343
207392440,69288578,890,268304,58.0652,10649500,7185.76,0.000216416,0.0267821,0.0166574,0.89519
207398125,69288578,17234,226375,228.953,10207200,30101.1,0.00101139,0.13297,0.124776,0.571872
207397860,69288578,17088,211257,4.14457,8887010,600.908,1.96186e-05,0.00284444,0.00259772,1.57294
207395926,69288578,16248,1048830,349.628,47505600,45022.4,0.00033335,0.0429262,0.0467741,1.85646
207391013,69288578,460,91090.9,25.3144,3336010,3150.78,0.000277903,0.0345894,0.0558951,1.25707
207398116,69288578,17223,3551760,2771.45,137607000,355842,0.000780303,0.100187,0.0813258,1.08783
207392693,69288578,963,50334.5,143.914,1388730,19702.1,0.00285915,0.391423,0,0
207398349,69288578,17528,468229,41.9317,14999900,4983.47,8.95539e-05,0.0106432,0.0109373,1.05351
207390808,69288578,374,482814,248.314,17685000,31206.3,0.000514306,0.0646342,0.0748982,0.841281
207394596,69288578,15844,1618260,121.445,60239100,16485.3,7.50466e-05,0.0101871,0.0120153,2.45237
207396023,69288578,16295,495840,496.549,20565100,59491.1,0.00100143,0.11998,0.131625,0.717398
207397696,69288578,16991,1523380,53.4412,61797000,6797.22,3.50807e-05,0.00446194,0.003356,1.05467
207391521,69288578,602,37506.5,2.14473,1637300,267.27,5.71828e-05,0.00712597,0.00697753,0.612528
207397080,69288578,16728,3166620,571.579,132872000,72967.1,0.000180502,0.0230426,0.0160958,4.50749
207392769,69288578,982,222462,299.892,11009800,41593.2,0.00134806,0.186967,0.191097,0.403612
207396553,69288578,16533,94631.5,14.4087,4052520,1847.81,0.000152261,0.0195264,0.019358,0.789679
207394734,69288578,15902,289084,79.2122,9554240,9167.71,0.000274011,0.0317129,0.0288951,0.571923
207390837,69288578,382,13336100,21522.5,643830000,2784450,0.00161385,0.20879,0.208727,1.4471
207398146,69288578,17262,91366.4,42.4201,3174700,5684.36,0.000464286,0.062215,0.0668179,0.739729
207397757,69288578,17014,372669,121.411,15681700,15263.8,0.000325787,0.0409581,0.043614,1.31582
207394278,69288578,15765,2628250,341.992,114152000,41609.9,0.000130121,0.0158318,0.0153416,0.981522
207391770,69288578,653,20915.6,12.023,868065,1603.23,0.000574834,0.0766525,0,0
207391118,69288578,513,58319.8,58.2827,2935450,9551.16,0.000999364,0.163772,0,0
207397825,69288578,17069,102357,62.3451,3310580,8310.23,0.000609096,0.0811889,0.0812874,0.537965
207398339,69288578,17515,34566.8,0.594304,1446810,67.7567,1.71929e-05,0.00196017,0,0
207398058,69288578,17143,2362470,732.018,95026900,101189,0.000309853,0.042832,0.0365512,1.8623
207398242,69288578,17389,203379,165.404,7722880,23837.3,0.000813278,0.117206,0.066227,0.83069
207390986,69288578,444,3787110,403.564,179313000,49503.8,0.000106563,0.0130717,0.0136779,0.969643
207394001,69288578,15712,142047,131.779,5592880,15842.5,0.00092771,0.11153,0.116963,0.406655
207397834,69288578,17079,1807190,390.488,74166300,55293.5,0.000216074,0.0305963,0.0256574,1.62519
207397321,69288578,16848,487811,24.4915,17108400,3450.35,5.02069e-05,0.00707313,0.00327277,0.890219
207390863,69288578,394,2494720,1649.51,102117000,215618,0.000661203,0.08643,0.0779892,0.963833
207396972,69288578,16689,540011,503.48,25019000,65541.3,0.000932352,0.12137,0.131972,0.898403
207398062,69288578,17150,783603,61.0537,32286100,7642.19,7.79141e-05,0.00975263,0.00810852,0.596824
207397179,69288578,16770,222662,60.0552,7658330,7553.07,0.000269714,0.0339216,0.0318138,0.374594
207391026,69288578,470,200753,45.4793,7017950,6194.6,0.000226543,0.0308568,0.0433186,1.49222
207389248,69288578,123,200275,15.1125,7281920,1817.87,7.54589e-05,0.00907686,0.011646,0.758778
207397901,69288578,17104,414671,592.927,17445300,75832.9,0.00142987,0.182875,0.0667395,1.52888
207393499,69288578,15581,33844.2,3.65562,1588940,506.592,0.000108013,0.0149683,0,0
207395460,69288578,16072,11871500,4722.16,588182000,614348,0.000397772,0.0517497,0.0560624,1.02175
207389641,69288578,162,227151,19.9574,6548260,2414.39,8.78599e-05,0.010629,0.0112918,0.914858
207392747,69288578,974,2014220,3632.08,112506000,458320,0.00180322,0.227542,0.226615,0.946525
207397261,69288578,16818,34955500,25297.8,1705460000,3500850,0.000723713,0.100151,0.0973146,1.35885
207396823,69288578,16631,2385890,180.952,99987400,22654.6,7.58426e-05,0.00949525,0.00628753,1.15242
207392333,69288578,845,1519270,858.946,70470200,106939,0.000565368,0.0703882,0.0700757,2.25362
207390647,69288578,343,206206000,90024,8279630000,11738100,0.000436573,0.0569242,0.0547211,2.27256
207393115,69288578,1054,543250,56.7148,26814400,7637.62,0.000104399,0.0140591,0.0157815,1.02591
207398416,69288578,111220624,17481.1,40.6754,663121,4993.1,0.00232682,0.285629,0,0
207396315,69288578,16409,10187500,1111,461824000,138101,0.000109055,0.0135559,0.0145329,1.35957
207396802,69288578,16619,250076,168.479,8107550,22612.6,0.000673712,0.090423,0.27475,0.257013
207397102,69288578,16735,957841,42.683,40181400,5797.92,4.45616e-05,0.00605311,0.00250106,1.26196
207390978,69288578,440,222754,70.9171,11082400,9029.32,0.000318364,0.0405349,0.0606034,1.33421
207389732,69288578,200,556730,59.3511,18445900,6773.05,0.000106607,0.0121658,0.0129647,0.841295
207395979,69288578,16278,33365.7,9.30449,1645680,1114.8,0.000278864,0.0334116,0,0
207392812,69288578,998,667041,15.9916,24071900,1940.62,2.39739e-05,0.0029093,0.0027961,1.7317
207396194,69288578,16353,4440620,2174.48,171598000,271072,0.00048968,0.0610438,0.0562806,1.69096
207394007,69288578,15715,142047,131.779,5592880,15842.5,0.00092771,0.11153,0.116963,0.406655
207392517,69288578,918,2902430,23549.2,106958000,3020230,0.00811363,1.04059,1.04059,0.787123
207396185,69288578,16349,1351570,584.445,55777200,74401.2,0.000432421,0.0550481,0.0513791,1.70527
207394640,69288578,15854,5984220,3357.09,276029000,417296,0.00056099,0.0697327,0.0636956,1.35547
207393131,69288578,1065,78633900,45950,2833530000,6011200,0.000584353,0.0764454,0.0678812,2.36252
207395938,69288578,16255,187000,44.5989,8254910,5789.13,0.000238496,0.0309579,0.0228692,0.390336
207398457,69288578,111220730,177747,13.5027,5884850,1840.82,7.5966e-05,0.0103564,0.00800535,1.07621
207395915,69288578,16242,149730,22.3017,6770950,2796.98,0.000148946,0.0186801,0.018862,0.428643
207393194,69288578,1113,188943,20.2226,8253470,2522.6,0.00010703,0.0133511,0.0146387,0.721527
207391526,69288578,604,339468,77.4046,13414700,10410.8,0.000228017,0.0306681,0.0312928,0.500709
207393504,69288578,15582,33844.2,3.65562,1588940,506.592,0.000108013,0.0149683,0,0
207394567,69288578,15833,197779,38.6936,5895390,4669.69,0.000195641,0.0236107,0,0
207397890,69288578,17099,248040,143.771,9210380,17854.8,0.000579628,0.0719838,0.0822154,1.05674
207398521,69288578,111220906,59439.1,1.76072,2021410,203.557,2.96222e-05,0.00342463,0.0034595,0.141448
207398080,69288578,17172,388453,236.205,15452400,30030.6,0.000608066,0.0773082,0.0811742,1.25463
207393102,69288578,1047,944163,3699.09,56168200,470220,0.00391785,0.498028,0.498028,0.33037
207390094,69288578,247,314721,865.795,15630200,105163,0.00275099,0.334148,0.334148,0.414894
207393797,69288578,15670,337619,179.169,16534900,21907.4,0.000530685,0.064888,0.0647767,0.454531
207398397,69288578,17598,333872,173.358,5886230,21138.8,0.000519236,0.0633142,0.0601873,1.15881
207397223,69288578,16788,70351.1,22.3774,1975300,2746.08,0.000318081,0.0390339,0.0336517,0.538733
207394031,69288578,15720,25707.1,28.5656,663172,3303.67,0.00111119,0.128512,0,0
207391432,69288578,580,164052,188.759,4953780,24706,0.0011506,0.150598,0.18273,0.525252
207391475,69288578,590,1489370,565.747,71501800,74559.3,0.000379856,0.0500608,0.0488661,1.03927
207398156,69288578,17275,2613470,295.144,100976000,39650.4,0.000112932,0.0151716,0.0146943,1.53437
207395923,69288578,16247,4244910,2908.63,183249000,369697,0.000685203,0.0870919,0.0903767,1.60826
207390463,69288578,327,535544,66.2053,20203600,7860.12,0.000123622,0.0146769,0.0147943,0.719009
207397665,69288578,16968,1205240,606.746,40974800,74899.5,0.000503423,0.0621449,0.0693304,1.32316
207392160,69288578,780,337053,58.2595,12381500,7016.9,0.00017285,0.0208184,0.0206191,0.863436
207393224,69288578,1142,699380,6066.04,33191000,801420,0.00867346,1.1459,1.1459,0.763551
207390955,69288578,425,1014100,2279.55,52277300,289784,0.00224785,0.285755,0.285755,0.616199
207388722,69288578,61,46129,6.71068,1767450,851.297,0.000145476,0.0184547,0.0061911,0.0830742
207398343,69288578,17520,44995.2,9.67877,885919,1167.29,0.000215107,0.0259426,0.0259416,0.213278
207398460,69288578,111220746,214408,228.159,7652960,28617.4,0.00106413,0.133472,0.141724,0.597443
207398064,69288578,17152,148626,158.786,5833580,24147.8,0.00106836,0.162474,0.175903,1.13409
207391693,69288578,646,96269.7,53.5516,4422970,6897.84,0.000556266,0.0716512,0.0754611,0.797491
207397936,69288578,17116,132561,69.8356,5946640,8892.39,0.000526819,0.0670815,0.0869914,0.0530114
207392489,69288578,906,203219,357.999,10649000,46657.3,0.00176164,0.229591,0.206619,0.836852
207398303,69288578,17469,490990,95.7581,17213000,11596,0.000195031,0.0236175,0.0279501,1.06001
207398470,69288578,111220768,55744.4,48.7761,2389440,6170.26,0.000874996,0.110688,0.104037,1.33946
207398530,69288578,112892325,34485.7,0.175798,1420460,23.1322,5.09771e-06,0.000670775,0,0
207398533,69288578,124372440,18182.6,147.034,787117,18554.1,0.00808652,1.02043,0,0
207392447,69288578,893,524535,1435.45,28598300,176756,0.00273662,0.336977,0.336977,0.510239
207397489,69288578,16893,766081,96.5151,31356500,12493.1,0.000125986,0.0163078,0.0172113,0.944792
207396444,69288578,16462,928165,1244.7,36308300,176694,0.00134103,0.190369,0.186186,0.98272
207391804,69288578,679,2071570,256.612,87000500,38258.8,0.000123873,0.0184685,0.0173766,2.25886
207396710,69288578,16572,117952,2.24902,5130540,293.08,1.90672e-05,0.00248473,0.00250841,0.937502
207397155,69288578,16759,26025.4,0.276745,761028,35.8817,1.06336e-05,0.00137872,0,0
207390164,69288578,279,26319.5,6.92413,1222050,900.109,0.00026308,0.0341993,0,0
207398383,69288578,17579,106388,3.35673,1626240,445.771,3.15518e-05,0.00419005,0.00378409,1.36223
207392090,69288578,748,106239,37.8651,4928510,4864.65,0.000356415,0.0457897,0.045989,0.307975
207389915,69288578,232,830316,263.379,27837300,32826.5,0.000317204,0.0395349,0.0391567,1.10569
207390108,69288578,255,419564,205.533,19217100,27112.8,0.000489873,0.0646214,0.0605631,0.539373
207391608,69288578,625,3052120,3671.96,178627000,491262,0.00120308,0.160957,0.158931,0.594878
207391616,69288578,628,135577,11.1076,5755570,1429.47,8.19282e-05,0.0105436,0.010969,0.35052
207392110,69288578,756,204691,72.441,9669940,8950,0.000353903,0.0437243,0.0438534,0.271779
207398166,69288578,17287,45270.9,3.22627,1607620,365.203,7.12658e-05,0.00806706,0.00806794,0.64227
207398350,69288578,17529,1372770,140.836,40423500,17134.7,0.000102593,0.0124818,0.0123143,0.837261
207391790,69288578,667,210749,482.193,9387250,61517.6,0.002288,0.2919,0.217638,1.21018
207391160,69288578,536,2965400,619.863,116745000,77373.7,0.000209031,0.0260921,0.0254938,1.30837
207392238,69288578,818,3883190,543.196,158126000,67449.1,0.000139884,0.0173695,0.0162403,1.46786
207397632,69288578,16947,22836900,23638.6,1025460000,3168710,0.00103511,0.138754,0.135537,1.10527
207398382,69288578,17578,34680.6,0.146294,1270770,17.4667,4.21833e-06,0.000503644,0,0
207398478,69288578,111220792,597937,612.553,27763300,77496.7,0.00102444,0.129607,0.127197,0.749217
207398319,69288578,17490,349035,74.9522,13470700,8669.22,0.000214741,0.0248377,0.0256521,0.753266
207392702,69288578,966,1045570,7142.66,48224600,935726,0.00683137,0.894945,0.891961,1.10396
207393296,69288578,10699,864147,869.542,30685500,111448,0.00100624,0.128969,0.13015,0.610907
207391785,69288578,663,2093080,1679.14,65465000,221325,0.000802234,0.105741,0.103825,3.04421
207393597,69288578,15606,420386,139.28,20049700,16723.6,0.000331315,0.0397816,0.0394843,0.491431
207397865,69288578,17090,122570,4.83486,5117600,592.947,3.94457e-05,0.00483762,0.00522213,1.41295
207389567,69288578,143,96460.8,279.765,4841860,36502.3,0.0029003,0.378416,0.43509,1.25708
207393767,69288578,15658,100818,13.9941,4743780,1678.26,0.000138806,0.0166464,0.0166466,0.319534
207391559,69288578,612,1034200,680.687,33057400,84160.6,0.000658176,0.0813774,0.110199,0.884988
207398171,69288578,17293,63111.1,90.8023,2167260,11616.5,0.00143877,0.184064,0.194251,1.12511
207393093,69288578,1042,736314,575.8,32953800,72701.8,0.000782003,0.0987375,0.10473,0.956824
207391299,69288578,549,35046900,7120.21,1575520000,914337,0.000203162,0.0260889,0.0261108,1.97579
207398111,69288578,17217,1237250,164.996,45835700,21884.3,0.000133357,0.0176879,0.0197097,1.67789
207394355,69288578,15784,7432030,6060.32,360553000,837556,0.000815433,0.112695,0.122312,1.34761
207398301,69288578,17466,539118,63.0974,19256000,7742.38,0.000117038,0.0143612,0.0157108,1.43389
207395628,69288578,16133,2489300,7605.43,120309000,989325,0.00305525,0.397431,0.394614,1.3721
207391513,69288578,601,489566,1169.55,26488800,144781,0.00238895,0.295733,0.295733,0.409036
207397395,69288578,16880,434566,17.9844,15748100,2187.82,4.13847e-05,0.00503449,0.00566852,0.832863
207390442,69288578,318,65699.6,32.7814,2312630,4395.62,0.000498959,0.0669049,0.0682732,0.672391
207391894,69288578,720,310046,221.673,12650200,28265.2,0.000714967,0.0911644,0.0635125,0.526337
207396724,69288578,16581,479374,95.2759,20709400,12373.1,0.000198751,0.025811,0.0330788,0.912183
207390852,69288578,391,4054390,5645.09,197875000,726248,0.00139234,0.179126,0.177652,0.969279
207388847,69288578,99,726058,590.043,22973700,73200.4,0.000812667,0.100819,0.12899,0.786094
207398400,69288578,17606,27694.6,13.918,480295,1645.3,0.000502555,0.0594089,0,0
207395586,69288578,16117,11481500,8302.36,516559000,1087680,0.000723105,0.0947329,0.0926316,0.797509
207389573,69288578,148,139876,466.105,7544830,59513.3,0.00333227,0.425472,0.425472,1.10426
207396417,69288578,16448,60939,0.416135,2768410,53.9165,6.82871e-06,0.000884762,0.0011328,0.76208
207398337,69288578,17512,277126,35.8724,6869570,4517.12,0.000129445,0.0162999,0.0166255,0.526942
207397667,69288578,16970,1205240,606.746,40974800,74899.5,0.000503423,0.0621449,0.0693304,1.32316
207395876,69288578,16224,152023,2.40551,6922120,297.237,1.58233e-05,0.00195521,0.00208251,0.642543
207397638,69288578,16949,18846400,21373.3,925496000,2884740,0.00113408,0.153066,0.149704,1.04983
207397853,69288578,17085,1408140,264.837,58347600,38519.9,0.000188076,0.0273552,0.0207981,1.86683
207391257,69288578,541,419628,1736.52,22439200,212550,0.00413824,0.50652,0.50652,0.42888
207393160,69288578,1086,791115,1807.94,45126600,241138,0.0022853,0.304808,0.302258,0.513408
207395345,69288578,16027,12476100,14145.5,644090000,1736720,0.0011338,0.139203,0.140706,1.14959
207397693,69288578,16990,1652230,54.2106,66147300,6895.93,3.28105e-05,0.0041737,0.00314371,1.10227
207398271,69288578,17429,242066,47.0577,10071500,5599.21,0.000194401,0.023131,0.0238047,0.443505
207390173,69288578,284,5523560,26960.5,237318000,3562590,0.00488101,0.644981,0.617594,1.52778
207397398,69288578,16881,314119,11.5995,11422000,1422.58,3.69271e-05,0.0045288,0.00534707,1.03284
207393184,69288578,1105,384267,104.75,15173300,13201.9,0.000272598,0.0343562,0.034335,1.03298
207398122,69288578,17231,867343,876.988,37406200,112856,0.00101112,0.130116,0.0737081,0.88212
207389899,69288578,226,1358630,1181.92,63429500,177101,0.000869934,0.130353,0.115501,1.20075
207397903,69288578,17105,74920.1,248.624,3923900,31429.1,0.00331852,0.419502,0,0
207391502,69288578,597,2245100,1408.94,100209000,177191,0.000627565,0.0789235,0.0814563,0.940848
207398228,69288578,17370,107003,135.43,5160060,16882.4,0.00126567,0.157775,0,0
207393096,69288578,1044,139351,205.383,4703410,25716.8,0.00147386,0.184547,0.183206,0.496103
207387363,69288578,36,209814,1480.76,12332100,192531,0.00705751,0.917626,0.917626,0.481528
207393979,69288578,15701,277334,415.383,8814220,55862.2,0.00149777,0.201426,0.20238,1.38188
207393697,69288578,15626,1474820,364.086,63023400,48912.3,0.000246868,0.0331649,0.0297799,1.27148
207389672,69288578,177,92808,25.9598,3673720,3155.38,0.000279715,0.033999,0.0348391,0.306697
207397325,69288578,16849,185950,27.2629,8096440,3389.38,0.000146614,0.0182274,0.0206366,0.556503
207395971,69288578,16272,312305,173.056,11899900,23104.7,0.000554125,0.0739812,0.0901786,1.39063
207397797,69288578,17042,619906,324.505,25322300,41837.8,0.000523474,0.0674906,0.039389,1.60947
207398499,69288578,111220848,242066,47.0577,10071500,5599.21,0.000194401,0.023131,0.0238047,0.443505
207397058,69288578,16719,1059820,98.0047,40369200,13790.6,9.24733e-05,0.0130123,0.0124755,3.08638
207393684,69288578,15622,10974900,8505.71,436615000,1084570,0.000775013,0.0988221,0.101812,1.40663
207397371,69288578,16869,771144,39.0628,25745100,5013.05,5.06556e-05,0.00650079,0.00602842,1.45683
207398407,69288578,17643,373876,0.757341,6187480,89.5932,2.02564e-06,0.000239633,0.000238307,1.43847
207395913,69288578,16240,178365,8.00147,8208030,1008.6,4.486e-05,0.00565467,0.00597037,0.701411
207396979,69288578,16692,6178930,4056.02,259401000,536832,0.000656428,0.086881,0.0849131,1.31629
207397822,69288578,17064,298468,124.995,9322380,16091.6,0.000418789,0.053914,0.0702889,1.05017
207398433,69288578,111220686,589979,348.55,20743700,43917.8,0.000590784,0.0744396,0.0740305,0.983448
207393566,69288578,15597,63868.2,48.5341,2777900,6056.82,0.000759909,0.0948331,0.093809,0.973835
207395934,69288578,16253,805771,187.596,36739400,23909.1,0.000232816,0.0296723,0.0311311,1.03108
207394436,69288578,15793,1111490,1289.39,56066500,211065,0.00116006,0.189894,0.206849,0.879936
207398309,69288578,17478,3158910,3956.92,113335000,508990,0.00125262,0.161128,0.145328,1.95408
207393240,69288578,10680,3653570,4007.43,181957000,538850,0.00109686,0.147486,0.143041,0.840987
207395779,69288578,16171,3843310,8639.32,178908000,1102250,0.00224788,0.286797,0.279067,1.11499
207389884,69288578,222,136924,14.3292,2578920,1700.55,0.000104651,0.0124197,0.0124646,0.632026
207395449,69288578,16068,3288960,7714.16,163142000,983001,0.00234547,0.298878,0.305835,1.63662
207395817,69288578,16192,1280280,772.681,44751400,95985.9,0.000603526,0.0749727,0.0738925,0.737781
207397198,69288578,16780,251069,26.5,8423990,3395.13,0.000105549,0.0135227,0.0111848,1.43808
207397330,69288578,16851,194011,14.0534,7456900,1684.06,7.24358e-05,0.0086802,0,0
207396689,69288578,16563,121632,27.0989,5188600,3464.9,0.000222793,0.0284867,0.0296797,0.745053
207398384,69288578,17581,1802020,142.075,37800000,17017.6,7.88417e-05,0.00944361,0.00888829,1.76961
207398514,69288578,111220882,475569,1034.15,16648900,135165,0.00217456,0.284217,0.306949,1.88465
207392345,69288578,852,1421750,1536.44,67543200,194044,0.00108067,0.136483,0.144797,0.76277
207395932,69288578,16252,100224,14.1383,4950860,1732.3,0.000141068,0.0172844,0.017266,0.446894
207398168,69288578,17290,7962480,4724.1,307885000,606122,0.000593295,0.0761223,0.0717198,1.38876
207393497,69288578,15580,464564,98.8007,20954400,12306.3,0.000212674,0.0264901,0.0264262,0.592188
207395919,69288578,16244,154704,35.625,6007880,4637.87,0.000230278,0.0299789,0.0611237,0.983338
207398265,69288578,17421,619358,901.961,26521900,118609,0.00145628,0.191503,0.136665,1.24105
207397083,69288578,16729,292720,2.60805,12378100,314.171,8.90971e-06,0.00107328,0.00114429,1.87729
207396092,69288578,16333,1767910,416.807,79182200,52652.7,0.000235762,0.0297824,0.0296261,1.34622
207393695,69288578,15624,1474820,364.086,63023400,48912.3,0.000246868,0.0331649,0.0297799,1.27148
207395267,69288578,16001,144154000,242556,6842720000,31372400,0.00168262,0.217632,0.209448,1.5108
