id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205376904,69113614,15806,913476,7903.31,44562600,986260,0.00865191,1.07968,1.09184,0.479748
205379992,69113614,16227,370854,3278.99,21327700,404337,0.00884172,1.09029,1.10029,0.23749
205390862,69113614,17379,1615340,29685.1,78916400,3948780,0.018377,2.44455,2.4404,0.530628
205373024,69113614,757,204503,1996.07,10419100,252357,0.00976061,1.234,1.24228,0.190539
205372406,69113614,453,43661500,529411,2250610000,69180400,0.0121253,1.58447,1.54911,0.672487
205384893,69113614,16822,1039590,16160.4,60611600,2165620,0.0155449,2.08315,2.07766,0.312456
205372757,69113614,689,103205,1322.41,5277550,164043,0.0128134,1.58948,1.58796,0.246321
205373708,69113614,909,5912980,124092,265721000,16460100,0.0209863,2.78372,2.66229,0.607119
205372159,69113614,291,4878260,137392,295300000,18407200,0.0281641,3.77331,3.6585,0.486723
205386428,69113614,16947,20255600,111750,1049780000,15548200,0.00551697,0.767598,0.785252,0.554705
205372531,69113614,599,1348530,12299.7,77102200,1541120,0.00912087,1.14282,1.19613,0.464255
205380562,69113614,16327,189403,2181.83,10705900,268483,0.0115195,1.41752,1.41827,0.309419
205392633,69113614,17615,24999.3,496.249,1284710,68610.6,0.0198505,2.7445,0,0
205376018,69113614,15657,129573,522.079,6847180,63225,0.00402922,0.487947,0.487371,0.325876
205384147,69113614,16740,479472,12592.5,24329700,1661850,0.0262632,3.466,3.46001,0.430886
205372319,69113614,416,314188,6372.87,14321900,828936,0.0202836,2.63834,2.61374,0.292571
205375867,69113614,15618,137247,1637.51,8358100,201634,0.0119311,1.46913,1.47573,0.389178
205380968,69113614,16404,107669,1488.13,6460480,192607,0.0138213,1.78887,1.77397,0.284982
205388570,69113614,17109,976824,11026.8,43214200,1422870,0.0112884,1.45662,1.45434,0.564371
205372481,69113614,528,94255300,555942,5499960000,76500000,0.00589826,0.811626,0.810764,0.562206
205384941,69113614,16827,454473,7759.93,25769200,1054180,0.0170746,2.31956,2.3197,0.209583
205387029,69113614,16991,2476190,56133.4,131997000,7358950,0.0226693,2.97189,2.96124,0.1974
205381217,69113614,16421,803420,7557.89,44583700,993424,0.00940714,1.23649,1.23728,0.604242
205376669,69113614,15768,651098,3018.11,34292800,400627,0.00463542,0.61531,0.62064,0.212022
205381178,69113614,16419,2270760,22758.6,127648000,2979000,0.0100225,1.3119,1.31437,0.437115
205382951,69113614,16564,747133,6194.93,41798400,799194,0.0082916,1.06968,1.0792,0.42687
205385911,69113614,16900,341489,6754.42,20149300,890449,0.0197793,2.60755,2.64533,0.349904
205381443,69113614,16426,114614,886.818,6664010,109393,0.00773746,0.954451,0.945306,0.144747
205391819,69113614,17514,370912,4407.88,14470800,564948,0.0118839,1.52313,1.51742,0.411913
205391318,69113614,17409,314236,3228.55,14264700,414018,0.0102743,1.31754,1.31223,0.419952
205376808,69113614,15790,31039.9,229.265,1670070,28047.9,0.00738616,0.903609,0,0
205382570,69113614,16519,11274200,103522,615882000,13401100,0.00918216,1.18865,1.19537,0.53592
205386727,69113614,16968,2259440,51250.5,117317000,7103420,0.0226828,3.14388,3.14861,0.740749
205392864,69113614,111220668,62948.6,847.264,3090130,117929,0.0134596,1.87342,1.87281,0.0909797
205375216,69113614,10723,4115460,24029.7,240238000,3380210,0.0058389,0.821345,0.802012,0.400776
205371458,69113614,52,205845,6343.15,11095400,843295,0.0308152,4.09675,4.10239,0.254373
205372188,69113614,314,68523,3344.04,4839510,456384,0.0488018,6.6603,6.6572,0.0534943
205387396,69113614,17002,20830.9,228.408,1242550,29570,0.0109648,1.41952,0,0
205382590,69113614,16526,33410.2,286.139,1914000,37249.7,0.00856441,1.11492,0,0
205378232,69113614,15933,971161,18684.5,61036700,2443280,0.0192393,2.51583,2.53628,0.425877
205384021,69113614,16707,734117,9505.64,40439700,1227390,0.0129484,1.67193,1.68283,0.46609
205392637,69113614,17620,640563,1944.17,16153300,260026,0.0030351,0.405934,0.421076,0.992619
205389679,69113614,17251,2833730,46933.4,138742000,6030710,0.0165624,2.12819,2.12129,0.371847
205393079,69113614,111220908,165259,2304.89,7293280,296762,0.0139472,1.79574,1.7951,0.631902
205375464,69113614,15580,331710,4610.25,18323300,576940,0.0138984,1.73929,1.74216,0.253559
205379538,69113614,16143,2289710,31638.5,126100000,4609920,0.0138177,2.01332,2.0586,0.348973
205389376,69113614,17209,2532830,29354.2,110358000,3697890,0.0115895,1.45998,1.43351,0.612176
205372549,69113614,622,104515,1291.18,6003080,166582,0.012354,1.59386,1.5948,0.273628
205374969,69113614,10697,744131,7358.32,39579200,950602,0.00988848,1.27747,1.28033,0.210149
205372282,69113614,386,13942000,178379,682225000,23115100,0.0127944,1.65795,1.65655,0.617357
205391621,69113614,17483,101667,2716.73,5943490,362153,0.0267217,3.56213,3.56221,0.0571726
205391593,69113614,17478,5229000,73513.3,253021000,9661700,0.0140588,1.84771,1.88602,0.725577
205386738,69113614,16970,2259440,51250.5,117317000,7103420,0.0226828,3.14388,3.14861,0.740749
205387665,69113614,17036,2491770,29039,117018000,3748090,0.011654,1.50419,1.49678,0.502245
205389108,69113614,17173,313843,3193.87,13121800,412888,0.0101767,1.31559,1.31352,0.439967
205390219,69113614,17284,573741,7825.22,23733900,986434,0.0136389,1.7193,1.72054,0.309204
205391380,69113614,17427,2016700,16523.7,96809800,2085300,0.0081934,1.03401,1.03057,0.528003
205374165,69113614,1021,4317780,80043.8,270865000,10394600,0.0185382,2.4074,2.40502,0.369054
205378604,69113614,15981,9241400,204252,509438000,27545700,0.0221018,2.98069,2.92062,0.633406
205390294,69113614,17292,7285600,127217,359855000,16748400,0.0174615,2.29883,2.29414,0.553831
205392207,69113614,17549,1050460,10746.4,44935700,1403330,0.0102302,1.33592,1.45223,0.982234
205372443,69113614,498,991946,7048.74,55327800,863019,0.00710598,0.870026,0.872217,0.334318
205372478,69113614,525,515929,8810.74,27896300,1115980,0.0170774,2.16305,2.16188,0.322719
205390964,69113614,17395,428170,10438.4,21184800,1329500,0.0243792,3.10506,3.09692,0.220092
205392658,69113614,17646,27046.5,178.987,1026470,23126.2,0.00661776,0.855054,0,0
205371525,69113614,104,3997640,73745.9,218290000,9683810,0.0184474,2.42238,2.39884,0.696627
205372649,69113614,676,397334,3882.94,22078900,474992,0.0097725,1.19545,1.22771,0.384419
205380011,69113614,16230,233442,2192.66,13728700,272539,0.00939275,1.16748,1.16849,0.10692
205392323,69113614,17579,151329,838.96,4470330,105507,0.00554395,0.697204,0.704453,0.315922
205388794,69113614,17143,2457360,32634.2,115610000,4111030,0.0132802,1.67295,1.63889,0.484182
205380489,69113614,16310,13558200,128328,708638000,16527100,0.00946497,1.21898,1.25665,0.403249
205375259,69113614,10732,2830520,16887.3,177113000,2267680,0.00596616,0.801155,0.782602,0.516678
205372117,69113614,262,3428580,28532.3,173264000,3660600,0.00832189,1.06767,1.09485,0.346382
205384917,69113614,16825,209814,2603.16,11614700,341060,0.012407,1.62554,1.62554,0.187477
205388836,69113614,17150,851203,15629.9,44091200,1974120,0.0183621,2.31921,2.31878,0.207893
205371677,69113614,178,676556,8817.24,38973200,1213140,0.0130325,1.79311,1.83076,0.203207
205373122,69113614,820,4495020,48322.2,238944000,6491640,0.0107502,1.44419,1.44463,0.433808
205392570,69113614,17594,350650,2642.15,10818300,332461,0.00753502,0.94813,0.898333,0.694216
205373696,69113614,907,584966,8659.83,35773200,1105890,0.014804,1.89053,1.88488,0.392808
205387571,69113614,17025,8869430,106817,403384000,14008400,0.0120432,1.5794,1.53039,0.735744
205382032,69113614,16461,1050700,4007.38,53447200,539844,0.00381401,0.513795,0.52779,0.533138
205387446,69113614,17007,228000,2198.62,12099300,279266,0.00964307,1.22485,1.21848,0.172068
205382002,69113614,16459,519484,5425.52,27858300,702329,0.0104441,1.35197,1.36427,0.765954
205380533,69113614,16322,7068830,61860.3,364752000,7869890,0.00875114,1.11332,1.14745,0.406374
205372523,69113614,588,2467600,23828.2,143539000,3110540,0.00965643,1.26055,1.25469,0.424072
205392983,69113614,111220810,66809.8,636.161,2440740,80805.6,0.00952196,1.20949,1.201,0.229021
205373455,69113614,854,2747640,7048.84,78216200,932252,0.00256542,0.339292,0.317924,0.9305
205389205,69113614,17190,23129.9,209.828,1110070,26833.1,0.00907173,1.16011,0,0
205385903,69113614,16899,1484970,24900.2,76168700,3236660,0.0167681,2.17961,2.15726,0.513952
205378239,69113614,15934,510123,16680.8,32884300,2244730,0.0326996,4.40037,4.39541,0.182925
205387719,69113614,17045,594473,10934.9,30185000,1414350,0.0183944,2.37916,2.37916,0.174286
205387754,69113614,17050,62948.6,847.264,3090130,117929,0.0134596,1.87342,1.87281,0.0909797
205373927,69113614,957,5744280,37881.8,359006000,5084630,0.00659469,0.885163,0.864097,0.564324
205376307,69113614,15710,63436.4,531.355,2839570,65383.6,0.00837618,1.0307,1.02627,0.0597968
205390237,69113614,17287,55010.9,360.737,2004510,43825,0.00655755,0.79666,0.796789,0.325017
205391420,69113614,17438,1991720,39560.1,87376700,5252300,0.0198622,2.63706,2.58908,0.599781
205374185,69113614,1031,903462,9434.14,41456100,1237190,0.0104422,1.36939,1.38905,0.461469
205386024,69113614,16908,413379,8199.39,20255700,1072610,0.0198351,2.59475,2.58339,0.607615
205372075,69113614,243,34683.2,610.38,1849670,81642.1,0.0175987,2.35394,0,0
205372258,69113614,366,739812,4862.27,39857400,603856,0.0065723,0.816229,0.839322,0.666952
205373993,69113614,978,1517770,31315.2,70527800,4157300,0.0206324,2.73908,2.73453,0.497225
205393053,69113614,111220884,34933.7,268.961,1466140,34998.2,0.00769919,1.00185,0,0
205372503,69113614,562,69938,556.833,3720830,68930.6,0.00796181,0.985596,0.985596,0.190155
205376331,69113614,15716,51058.1,242.978,2179440,29982.8,0.00475886,0.587228,0.593804,0.712046
205392518,69113614,17589,482687,2373.38,16911300,308224,0.00491702,0.638559,0.674372,0.540262
205380746,69113614,16364,2588180,36354.4,117879000,4705810,0.0140463,1.8182,1.82068,0.506921
205372498,69113614,556,1849530,27858.6,111562000,3576060,0.0150625,1.9335,1.93365,0.348775
205392050,69113614,17532,622788,6570.84,26227600,821733,0.0105507,1.31944,1.31783,0.299936
205373145,69113614,829,475566,7673.86,26953700,1034910,0.0161363,2.17616,2.26843,0.332797
205385150,69113614,16850,419528,10132.4,25695900,1372230,0.0241518,3.27089,3.27124,0.26527
205380213,69113614,16259,1923290,21757.9,101169000,2711820,0.0113129,1.40999,1.41015,0.34228
205383126,69113614,16597,111436,1040.66,6358450,132451,0.00933859,1.18858,1.17251,0.111539
205372131,69113614,272,307111,3566.29,14706900,436738,0.0116124,1.42208,1.46597,0.308116
205380320,69113614,16278,24406,191.045,1299810,23166.3,0.0078278,0.949208,0,0
205378161,69113614,15922,7642510,64059.3,366701000,8055960,0.00838197,1.0541,1.08348,0.571238
205372276,69113614,381,3355200,42764.1,138924000,5546140,0.0127456,1.653,1.6531,0.485955
205371671,69113614,175,803010,4328.22,33721600,564161,0.00538999,0.702558,0.702795,0.580173
205379488,69113614,16138,614784,7127.49,32798600,976022,0.0115935,1.58758,1.63255,0.450164
205383091,69113614,16590,103589,1311.94,6033570,176868,0.0126649,1.7074,1.70692,0.276791
205378673,69113614,16021,50920700,577224,2456910000,75762500,0.0113357,1.48785,1.45839,0.723749
205390735,69113614,17356,99076.5,749.676,3325790,95652,0.00756663,0.965436,0.954038,0.492526
205378781,69113614,16066,2080020,40182.1,115362000,5298230,0.0193181,2.5472,2.51211,0.635482
205371865,69113614,225,1187630,29736.6,71304700,3941930,0.0250385,3.31915,3.31954,0.242244
205373117,69113614,819,208656,2542.39,11988700,331983,0.0121846,1.59106,1.59048,0.0925144
205374266,69113614,1057,1592490,39509.9,96754100,5161340,0.0248101,3.24105,3.13479,0.436144
205372304,69113614,406,896831,9493.22,45809500,1210220,0.0105853,1.34944,1.37529,0.425855
205383972,69113614,16687,3001860,39327.4,178475000,5126130,0.013101,1.70765,1.69558,0.345313
205392575,69113614,17595,32970,89.1289,485347,10992.8,0.00270333,0.333417,0,0
205384135,69113614,16738,990108,21951.6,47480900,2876450,0.0221709,2.90519,2.89186,0.473815
205389344,69113614,17205,69917.4,627.245,2413920,81430.8,0.00897123,1.16467,1.16463,0.163933
205382666,69113614,16535,1588760,13184.8,88272700,1688880,0.0082988,1.06301,1.0721,0.640786
205378577,69113614,15974,5552270,73157.5,312738000,9380750,0.0131761,1.68953,1.7059,0.429138
205371560,69113614,131,655763,29221.7,42636400,3848210,0.0445614,5.8683,5.86457,0.240302
205374466,69113614,1101,1155530,26897.5,74075800,3533460,0.0232771,3.05786,3.07111,0.564203
205376027,69113614,15658,75749.7,304.972,4056520,36421.6,0.00402606,0.480816,0.480669,0.29195
205379263,69113614,16110,1286270,34063.9,64328700,4507960,0.0264827,3.50469,3.35174,0.393611
205380335,69113614,16280,84726.4,635.885,4354590,76906.4,0.00750515,0.907702,0.950335,0.429275
205392199,69113614,17544,101016,332.935,2974750,41485.5,0.00329586,0.410682,0.412501,0.225854
205380451,69113614,16299,286188,3809.01,14909400,473630,0.0133095,1.65496,1.70563,0.285962
205383105,69113614,16593,1154720,12530.5,64940000,1619810,0.0108515,1.40278,1.37888,0.44261
205383223,69113614,16610,138396,681.174,6399150,85484.3,0.00492192,0.617679,0.617758,0.0888821
205376324,69113614,15715,135752,977.079,6611390,121004,0.00719752,0.891363,0.893522,0.398049
205371479,69113614,67,178885,1658.59,8999760,207336,0.0092718,1.15905,1.21299,0.452199
205374915,69113614,10678,3264550,29458.5,201652000,4175750,0.00902376,1.27912,1.30642,0.402606
205377364,69113614,15846,3657570,32400.8,161802000,4166710,0.00885856,1.1392,1.11544,0.629496
205382144,69113614,16470,281077,2738.46,15406200,334338,0.00974273,1.18949,1.21155,0.22573
205376928,69113614,15809,5341480,29176.3,304622000,3649630,0.0054622,0.683262,0.685047,0.392946
205390334,69113614,17296,34242.7,469.1,1300310,58966.3,0.0136993,1.72201,0,0
205372168,69113614,298,764621,15957.4,39784300,2046470,0.0208697,2.67645,2.67155,0.392236
205379421,69113614,16131,10179200,157215,575632000,21766600,0.0154448,2.13834,2.16091,0.513048
205378685,69113614,16024,6870420,43717.1,262119000,5786270,0.00636309,0.842201,0.793189,0.704423
205388448,69113614,17098,643947,8866.51,29048700,1182130,0.013769,1.83575,1.8366,0.470149
205391723,69113614,17497,848406,13284.9,39992600,1752190,0.0156587,2.06527,2.06355,0.668605
205372638,69113614,671,352066,1079.97,9063840,152281,0.00306754,0.432536,0.419095,0.717457
205380615,69113614,16336,183526,2205.87,10585500,270274,0.0120194,1.47267,1.46049,0.201709
205371625,69113614,151,1518900,25229.8,101225000,3434090,0.0166106,2.26091,2.26005,0.239052
205388229,69113614,17074,1815090,31287.3,93336100,4064060,0.0172373,2.23904,2.16856,0.461011
205371852,69113614,218,1853020,13131.8,106287000,1775850,0.00708669,0.958354,0.958378,0.547484
205379622,69113614,16156,982459,11566.7,56150400,1480950,0.0117732,1.50739,1.51782,0.371485
205382432,69113614,16495,2123680,25472.9,107305000,3250680,0.0119947,1.53068,1.51666,0.349274
205379227,69113614,16107,4225140,85905.1,182437000,11397800,0.0203319,2.69761,2.58322,0.631172
205393023,69113614,111220868,101667,2716.73,5943490,362153,0.0267217,3.56213,3.56221,0.0571726
205380540,69113614,16323,7068830,61860.3,364752000,7869890,0.00875114,1.11332,1.14745,0.406374
205382580,69113614,16521,68379.2,565.486,4104050,77766.4,0.00826985,1.13728,1.13678,0.0271981
205388151,69113614,17059,68014,1111.1,3392300,146206,0.0163364,2.14964,2.14963,0.0741349
205371542,69113614,118,276133,1563.72,14716300,189512,0.0056629,0.686306,0.696882,0.44248
205374278,69113614,1061,206591,2187.08,11573400,288597,0.0105865,1.39695,1.39436,0.43839
205384903,69113614,16823,1039590,16160.4,60611600,2165620,0.0155449,2.08315,2.07766,0.312456
205375614,69113614,15593,2237720,30519.6,126196000,3750610,0.0136387,1.67608,1.6796,0.193289
205375749,69113614,15602,1664080,23102.3,96108900,2821870,0.0138829,1.69576,1.70828,0.223067
205372155,69113614,289,102783,2690.62,6256160,350994,0.0261776,3.41489,3.41549,0.0750092
205379567,69113614,16147,48134.1,390.245,2559260,50569.9,0.00810747,1.05061,1.07882,0.384178
205376537,69113614,15731,300155,2418.93,14004300,303781,0.00805893,1.01208,0.987906,0.563025
205375985,69113614,15633,409960,2517.28,18174600,308957,0.00614031,0.753628,0.748486,0.287691
205372973,69113614,727,360832,10240.9,20362600,1347150,0.0283813,3.73344,3.63124,0.271354
205373184,69113614,835,7593210,111850,397498000,14303200,0.0147302,1.88368,1.88513,0.461602
205371528,69113614,106,174845,2973.6,8632200,378170,0.0170071,2.16289,2.16289,0.098628
205373082,69113614,797,5174950,56189.9,265927000,7106370,0.0108581,1.37323,1.37748,0.344786
205376361,69113614,15722,1039500,7501.93,47844900,942159,0.00721683,0.906355,0.887365,0.567563
205380039,69113614,16239,879152,11952.7,52169700,1479350,0.0135958,1.6827,1.66483,0.301152
205377442,69113614,15857,33206500,246426,1965110000,32303100,0.00742103,0.972795,1.00778,0.680423
205392237,69113614,17560,46126.8,1323.71,2582860,177420,0.0286971,3.84634,3.8246,0.134763
205373056,69113614,778,2875910,46365.9,172219000,6272850,0.0161222,2.18117,2.19218,0.301469
205391605,69113614,17481,575497,11575.5,30490200,1534050,0.020114,2.66561,2.66867,0.533735
205384160,69113614,16742,29981.3,341.707,1426480,42095.1,0.0113973,1.40405,0,0
205372442,69113614,496,399050,4605.37,21937700,580676,0.0115408,1.45514,1.46344,0.387948
205392011,69113614,17531,417145,3463.02,15896400,436466,0.00830171,1.04632,1.06054,0.378892
205388595,69113614,17111,69938,1225.75,3434680,161285,0.0175262,2.30611,2.30611,0.218127
205389601,69113614,17244,1134220,18931.4,55699900,2445950,0.0166911,2.1565,2.14546,0.248964
205372590,69113614,645,52537200,300291,3206030000,41083400,0.00571578,0.781986,0.765133,0.578005
205380028,69113614,16233,1333750,14480.8,72129000,1789220,0.0108573,1.3415,1.34528,0.462638
205372221,69113614,339,24939100,260125,1368820000,34540200,0.0104304,1.38498,1.38039,0.529864
205393099,69113614,112892275,98028.1,669.958,4132330,94602.6,0.00683434,0.965056,0.93275,0.329178
205373000,69113614,747,283756,3949.72,15916000,497340,0.0139194,1.7527,1.78263,0.353455
205376692,69113614,15771,2100050,14800.9,121961000,1861400,0.00704788,0.886361,0.914155,0.446775
205372530,69113614,597,4124250,52861.6,223217000,6621480,0.0128173,1.6055,1.62736,0.404893
205373483,69113614,867,2272310,44969.8,129818000,6032510,0.0197903,2.65479,2.65499,0.447624
205383976,69113614,16688,5442750,59307.8,292702000,7788690,0.0108967,1.43102,1.42357,0.400109
205388364,69113614,17088,213957,2844.57,10430300,356871,0.0132951,1.66796,1.66901,0.106954
205383874,69113614,16659,917608,6926.54,52675400,888801,0.00754847,0.968606,0.98309,0.258968
205373521,69113614,890,594193,15500.6,34255000,2136670,0.0260868,3.59593,3.59678,0.419142
205376185,69113614,15672,154283,1482.49,9170960,184665,0.00960891,1.19692,1.19418,0.228752
205379080,69113614,16095,99120.5,2175.24,5875260,293490,0.0219454,2.96094,2.85782,0.348213
205378301,69113614,15948,800715,26086.3,46913500,3342950,0.0325788,4.17496,4.00941,0.338092
205389127,69113614,17178,658334,10850.3,31912800,1413590,0.0164814,2.14723,2.14616,0.255307
205372612,69113614,656,5270800,33828.8,165532000,4698170,0.00641816,0.891357,0.921033,1.09012
205384931,69113614,16826,314215,4861.33,18122800,647763,0.0154714,2.06153,2.0613,0.321667
205389666,69113614,17250,8537390,113919,381500000,14494400,0.0133436,1.69775,1.68825,0.497637
205372446,69113614,502,8538330,167062,463167000,22454100,0.0195661,2.62981,2.59989,0.595516
205386613,69113614,16957,521787,5087.81,24835500,653329,0.00975074,1.2521,1.24961,0.40444
205391392,69113614,17430,768416,21418.2,44270500,2900450,0.0278732,3.77459,3.77504,0.272557
205391852,69113614,17521,54072.2,497.016,2067150,60923.7,0.00919171,1.12671,1.12657,0.233744
205376385,69113614,15729,733055,4517.14,32022400,564666,0.00616208,0.770291,0.780758,0.605326
205371789,69113614,191,1591910,17923.9,94550100,2244670,0.0112594,1.41005,1.41208,0.260621
205373948,69113614,962,9798390,116222,431493000,15843800,0.0118613,1.61698,1.61502,0.816752
205371558,69113614,130,1003320,12675.7,49997600,1593420,0.0126338,1.58815,1.60883,0.324809
205375225,69113614,10725,3973730,20892.9,228645000,2945410,0.00525777,0.741221,0.722399,0.417162
205374174,69113614,1026,494048,6625.5,30046000,860329,0.0134106,1.74139,1.7652,0.198228
205388801,69113614,17145,2457360,32634.2,115610000,4111030,0.0132802,1.67295,1.63889,0.484182
205389012,69113614,17162,121940,1387.74,4829840,182173,0.0113805,1.49396,1.51091,0.35774
205376934,69113614,15811,5341480,29176.3,304622000,3649630,0.0054622,0.683262,0.685047,0.392946
205388992,69113614,17161,381229,5112.02,15737700,679791,0.0134093,1.78316,1.79554,0.287876
205390182,69113614,17282,1185990,19542.4,53726900,2475220,0.0164777,2.08705,2.07986,0.376636
205379905,69113614,16211,13790000,141145,716092000,17727100,0.0102353,1.2855,1.29769,0.443863
205392933,69113614,111220734,559154,8857.94,26715200,1137700,0.0158417,2.03469,2.0347,0.158541
205381003,69113614,16410,38421.8,635.603,2407660,82264.5,0.0165428,2.14109,2.14308,0.096872
205372965,69113614,724,256526,2266.73,14358600,278480,0.00883624,1.08558,1.09857,0.380028
205371470,69113614,61,104907,1477.77,5329090,188602,0.0140865,1.7978,1.7978,0.0987575
205374028,69113614,985,24840800,263881,1173650000,34170100,0.0106229,1.37556,1.33958,0.705236
205371550,69113614,123,419346,5538.93,21381300,712463,0.0132085,1.69899,1.6986,0.325357
205372614,69113614,657,736665,4883.37,23033700,629339,0.00662903,0.854308,0.807985,0.780219
205383161,69113614,16601,279495,1780.05,14637200,226142,0.0063688,0.80911,0.808837,0.400144
205391322,69113614,17410,947464,21589.2,45357200,2755770,0.0227863,2.90857,2.87743,0.343388
205393027,69113614,111220870,274693,3394.64,12618500,443093,0.0123579,1.61305,1.60229,0.896357
205380404,69113614,16291,350175,4765.53,19814800,583477,0.013609,1.66624,1.66338,0.169236
205375802,69113614,15608,593043,5722.09,30269300,701816,0.00964869,1.18341,1.18343,0.317843
205372483,69113614,531,319135,2319.01,17023600,297147,0.00726654,0.931099,0.936274,0.211548
205372569,69113614,631,4548060,56177.5,158337000,7199030,0.012352,1.58288,1.60928,0.822018
205391303,69113614,17406,541463,10392.9,22623600,1319000,0.0191941,2.436,2.41517,0.269399
205374160,69113614,1017,14258300,105237,843871000,14869300,0.00738078,1.04286,1.05161,0.406009
205378585,69113614,15975,1973900,23432.7,107876000,3039960,0.0118713,1.54007,1.55187,0.428702
205383240,69113614,16612,1526590,15534.5,77558900,1981410,0.0101759,1.29794,1.31094,0.52255
205393138,69113614,127201621,27567.7,136.586,873669,17468.9,0.00495457,0.633671,0,0
205386084,69113614,16916,31536.4,440.303,2142720,58395.6,0.0139618,1.85169,0,0
205375232,69113614,10726,313848,2047.54,20317100,287981,0.006524,0.91758,0.903085,0.333431
205379017,69113614,16074,18373000,347461,1168550000,46214300,0.0189115,2.51534,2.5182,0.347961
205375597,69113614,15592,1075210,13736.5,58913600,1689740,0.0127757,1.57155,1.59323,0.222718
205388678,69113614,17122,65226.4,1142.28,3309400,161992,0.0175126,2.48354,2.43011,0.626585
205372120,69113614,266,431219,2358.12,23795300,294205,0.00546849,0.682264,0.693498,0.271264
205384060,69113614,16721,1114030,17623.4,62223700,2283260,0.0158194,2.04954,2.05199,0.308737
205371380,69113614,7,2581480,27701.3,118383000,3583050,0.0107308,1.38798,1.38651,0.447752
205380873,69113614,16384,1447300,13417.1,87600000,1798940,0.0092704,1.24297,1.22686,0.219183
205388125,69113614,17054,1939950,33572.1,93917800,4544600,0.0173057,2.34264,2.34579,0.636589
205371489,69113614,74,239126,5263.99,13374500,684484,0.0220134,2.86244,2.86242,0.0295718
205372034,69113614,240,389965,4058.73,10518800,524176,0.0104079,1.34416,1.34187,1.18607
205384089,69113614,16731,27768.6,308.45,1528570,38602.2,0.0111079,1.39014,0,0
205389995,69113614,17264,104596,1079.46,4440200,135973,0.0103203,1.29999,1.30043,0.270882
205371840,69113614,212,13858400,131078,650315000,17718600,0.00945835,1.27854,1.24494,0.714202
205375512,69113614,15585,163681,2620.53,9209550,330097,0.01601,2.01672,2.01346,0.118133
205376618,69113614,15761,25329.8,226.589,1436110,28447.8,0.00894558,1.1231,0,0
205378791,69113614,16068,2941480,71384.4,186225000,9366070,0.0242682,3.18414,3.13582,0.508525
205380113,69113614,16244,454596,2528.11,19959300,309863,0.00556123,0.681624,0.681623,0.126134
205390738,69113614,17358,99076.5,749.676,3325790,95652,0.00756663,0.965436,0.954038,0.492526
205375474,69113614,15581,25950.7,146.157,1056270,18137.2,0.00563213,0.698912,0,0
205390564,69113614,17319,666386,11289.5,31678700,1481270,0.0169414,2.22284,2.21849,0.30138
205379888,69113614,16203,165026,907.506,8504520,114557,0.00549917,0.694178,0.738224,0.595345
205379031,69113614,16080,585147,9063.92,35161700,1221390,0.01549,2.08732,2.08566,0.42156
205383141,69113614,16599,521809,6851.14,30022800,890740,0.0131296,1.70702,1.7074,0.364793
205389363,69113614,17207,2532830,29354.2,110358000,3697890,0.0115895,1.45998,1.43351,0.612176
205372413,69113614,463,9626020,132490,539498000,19195600,0.0137637,1.99414,2.04626,0.337104
205375297,69113614,182305693,200131,127.509,2153740,16874.1,0.000637125,0.0843153,0.0824029,0.987313
205392663,69113614,17648,60818.5,229.13,1678900,29084.7,0.00376744,0.478221,0.491505,0.409055
205387513,69113614,17011,121792,1355.97,5832830,171010,0.0111335,1.40412,1.40429,0.0494748
205372844,69113614,698,95438100,1216590,4860490000,163118000,0.0127474,1.70915,1.70944,0.7891
205379716,69113614,16169,7546810,147208,408644000,19867200,0.019506,2.63253,2.61469,0.545889
205391478,69113614,17455,423068,9193.64,19575600,1168240,0.0217309,2.76135,2.74481,0.196163
205392492,69113614,17585,102860,1504.07,4801740,202124,0.0146226,1.96504,2.05868,0.405772
205372395,69113614,444,5413070,56374.1,317625000,7192480,0.0104145,1.32873,1.33575,0.518558
205374912,69113614,10677,4055980,24416.6,227232000,3437600,0.00601992,0.84754,0.848075,0.279503
205371455,69113614,51,5529100,70893.8,324546000,9052330,0.0128219,1.63722,1.60488,0.491618
205372467,69113614,518,5327980,120693,287055000,16186000,0.0226526,3.03792,2.93654,0.597036
205374713,69113614,1117,11845200,187925,583469000,24313900,0.0158651,2.05265,2.00997,0.554862
205380444,69113614,16298,315927,4528.77,16576900,565998,0.0143349,1.79155,1.82232,0.338128
205372534,69113614,604,472137,3690.4,23602700,467060,0.00781638,0.989247,0.968212,0.226846
205380035,69113614,16235,1333750,14480.8,72129000,1789220,0.0108573,1.3415,1.34528,0.462638
205382883,69113614,16551,49389.9,399.892,2825010,51233.7,0.00809664,1.03733,1.04441,0.0577011
205384866,69113614,16820,8252590,60233.4,495770000,8133180,0.00729873,0.98553,0.947478,0.565703
205374941,69113614,10690,1179860,8539.97,61407200,1189860,0.00723813,1.00848,1.01541,0.654787
205380228,69113614,16263,24366.1,163.022,1267850,19805.7,0.00669053,0.812838,0,0
205375289,69113614,182305689,4097340,49682.9,206046000,6503710,0.0121256,1.5873,1.55516,0.617065
205373142,69113614,828,6357300,48459.1,323920000,6260620,0.0076226,0.984793,0.984677,0.442877
205373987,69113614,976,4324010,26296.6,256285000,3518950,0.00608152,0.813816,0.786503,0.694275
