id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205746199,69116578,286,208827,3.68709,7187950,472.005,1.76561e-05,0.00226026,0.00226497,1.38422
205752242,69116578,16452,489566,451.361,23747800,58691.6,0.000921962,0.119885,0.119885,0.861671
205754730,69116578,17531,489553,137.063,17488900,18353,0.000279975,0.0374893,0.0374894,1.62387
205750977,69116578,16022,9363020,2876.42,301425000,385932,0.000307211,0.0412187,0.040815,0.889393
205754579,69116578,17431,1013810,1062.75,38338700,142060,0.00104827,0.140124,0.140089,1.07618
205752069,69116578,16398,25072800,19403,1277940000,3014540,0.000773866,0.120232,0.120232,1.66952
205753426,69116578,16827,364402,1257.9,19281100,187350,0.00345195,0.514129,0.530046,0.607859
205747573,69116578,707,174845,2.47684,8574510,322.898,1.41659e-05,0.00184677,0.00184677,1.04099
205752895,69116578,16618,559504,885.862,23717200,154843,0.0015833,0.276751,0.276751,1.2124
205746450,69116578,367,1153980,478.564,52263200,69514.9,0.000414708,0.0602394,0.0602394,1.07735
205754612,69116578,17448,34969,137.169,1330040,18979.5,0.0039226,0.542751,0,0
205753880,69116578,17014,419628,265.622,19444300,33469,0.000632993,0.0797588,0.0797588,1.03801
205750080,69116578,15823,874225,538.14,37995300,75364.5,0.000615562,0.0862072,0.0862072,0.922006
205746885,69116578,494,1398760,897.859,71704100,122930,0.000641896,0.0878851,0.0878851,0.964521
205748627,69116578,1059,69938,19.0853,3432580,3100.87,0.000272889,0.0443374,0.0443374,0.0212034
205744815,69116578,26,5490130,1371.24,289068000,192273,0.000249764,0.0350216,0.0350216,0.932287
205747980,69116578,839,454596,56.1281,17195800,7585.58,0.000123468,0.0166864,0.0166864,0.757307
205754603,69116578,17444,1468260,2100.26,47270600,279764,0.00143044,0.19054,0.190497,0.759955
205754877,69116578,17612,34969,46.4736,1297080,6320.29,0.00132899,0.18074,0,0
205750966,69116578,16015,1958260,691.427,86913200,92900.5,0.000353082,0.0474402,0.0474402,0.714903
205754174,69116578,17161,489566,110.522,16738000,13765.3,0.000225755,0.0281173,0.0281173,1.10869
205746953,69116578,523,1712420,209.513,73308500,28775.3,0.000122349,0.0168039,0.0168011,1.14801
205750936,69116578,16004,57419100,36841.5,2703000000,5070880,0.000641624,0.0883134,0.0883134,1.3598
205747667,69116578,761,69899,0.203387,2673970,28.3043,2.90973e-06,0.000404931,0.000404862,1.41421
205745336,69116578,141,5135060,414.455,204526000,57165.2,8.0711e-05,0.0111323,0.0111287,1.51481
205746824,69116578,478,1363790,1338.18,70280900,174239,0.000981219,0.127761,0.127761,0.626738
205744867,69116578,38,559504,37.6174,25852300,5612.65,6.72335e-05,0.0100315,0.0100315,1.01448
205753535,69116578,16875,279745,111.802,12939700,16969.8,0.000399656,0.0606618,0.0606609,0.860671
205746626,69116578,423,1328820,424.127,62794300,60163.8,0.000319175,0.045276,0.045276,1.05666
205746889,69116578,495,3147210,1074.67,147365000,146804,0.000341469,0.0466459,0.0466459,0.860173
205747539,69116578,684,174830,1.8997,6539670,238.227,1.0866e-05,0.00136262,0.00136256,0.895167
205747754,69116578,791,34969,0.140744,2142280,18.6705,4.02481e-06,0.000533917,0,0
205746209,69116578,289,559504,54.7761,27399100,6892.37,9.79012e-05,0.0123187,0.0123187,0.909536
205754245,69116578,17206,69938,64.0754,2636930,11102.8,0.000916175,0.158752,0.158752,0.0978092
205749096,69116578,182305709,1223920,378.625,57758800,50670.6,0.000309355,0.0414004,0.0414004,0.611774
205753365,69116578,16791,1258880,462.293,56428600,75511.3,0.000367225,0.0599827,0.0599827,1.65727
205752864,69116578,16607,454597,104.066,21624300,15244.6,0.000228919,0.0335342,0.0335342,0.548719
205748750,69116578,1120,139876,5.61202,7424560,776.973,4.01214e-05,0.00555473,0.00555473,0.926547
205745367,69116578,149,1468700,86.2618,74620200,12604.5,5.87335e-05,0.00858209,0.00858209,1.13328
205754879,69116578,17615,34969,46.4736,1297080,6320.29,0.00132899,0.18074,0,0
205744861,69116578,36,664411,191.368,34735100,24226.5,0.000288026,0.0364632,0.0364632,0.852273
205752888,69116578,16615,1713480,953.953,78889400,164443,0.000556734,0.0959699,0.0959699,2.3623
205754434,69116578,17327,454596,696.095,15114400,89201.8,0.00153124,0.196222,0.196222,0.485345
205750570,69116578,15938,2517680,1222.73,96351900,170739,0.000485655,0.0678159,0.0678139,1.21746
205754559,69116578,17421,1083330,1435.11,51054000,188618,0.00132472,0.17411,0.174047,0.714812
205749947,69116578,15771,1713480,170.038,83680500,24787.9,9.92352e-05,0.0144664,0.0144664,1.64179
205754719,69116578,17516,34969,3.65623,1315280,462.245,0.000104556,0.0132187,0,0
205746435,69116578,363,909194,121.034,47424000,15354.4,0.000133122,0.016888,0.016888,0.700122
205746772,69116578,458,3278140,666.871,115683000,88492.3,0.00020343,0.0269947,0.0269885,1.1676
205750099,69116578,15831,2132880,566.326,84922900,76678.2,0.000265521,0.0359505,0.0359501,0.825398
205754728,69116578,17528,489562,54.7628,17308100,7082.12,0.000111861,0.0144662,0.0144662,0.735222
205746201,69116578,287,34969,3.21837,1599630,465.349,9.2035e-05,0.0133075,0,0
205747130,69116578,583,2377890,365.344,115889000,53458.8,0.000153642,0.0224816,0.0224816,0.774391
205750874,69116578,15987,3146970,1371.67,126463000,212478,0.000435872,0.0675182,0.0675138,1.9651
205747504,69116578,670,3112080,2541.43,130715000,355225,0.000816633,0.114144,0.114141,0.980441
205748419,69116578,974,2028200,3753.46,103920000,599171,0.00185063,0.29542,0.29542,1.2502
205751083,69116578,16092,34969,2.01103,1708490,263.856,5.75088e-05,0.00754544,0,0
205751317,69116578,16147,34969,0.302926,1757660,42.8517,8.66269e-06,0.00122542,0,0
205754741,69116578,17546,34968.7,8.95517,1442850,1240.94,0.000256091,0.0354872,0,0
205750438,69116578,15895,2762550,555.828,102077000,71094.4,0.000201201,0.025735,0.025735,0.744847
205753925,69116578,17034,1801480,4138.57,88807000,572083,0.00229732,0.317563,0.318719,0.91141
205753991,69116578,17078,69938,42.5374,2633430,5334.77,0.000608216,0.0762785,0.0762785,0.601644
205754423,69116578,17313,2587700,2571.42,108531000,329699,0.000993707,0.12741,0.12741,0.643883
205754460,69116578,17361,1293730,1867.13,68992400,239210,0.00144321,0.184899,0.184894,0.55896
205754978,69116578,111220844,873517,1183.4,39998400,154056,0.00135475,0.176363,0.176283,0.784716
205746963,69116578,526,1503670,989.328,48188500,146302,0.000657944,0.0972969,0.0972969,1.54602
205753599,69116578,16902,839256,55.3413,38095100,6761.56,6.5941e-05,0.00805661,0.00805661,1.09033
205754270,69116578,17238,664411,79.4384,25465600,10647.8,0.000119562,0.0160259,0.0160259,0.856281
205747048,69116578,560,139876,45.2454,5545090,5780.39,0.000323468,0.0413251,0.0413251,0.652795
205754736,69116578,17538,4957480,1412.33,132323000,189073,0.000284889,0.038139,0.0374064,1.31862
205752506,69116578,16523,69938,22.3337,3693030,2959.15,0.000319336,0.042311,0.042311,0.727975
205754147,69116578,17145,3042300,1774.99,142354000,223075,0.000583436,0.0733244,0.0733244,0.665049
205748147,69116578,919,909194,188.604,48302800,25597.6,0.000207441,0.0281542,0.0281542,1.5687
205751459,69116578,16212,7763120,1655.2,316487000,222602,0.000213214,0.0286743,0.0286743,1.48894
205747140,69116578,587,349690,5.12842,17347300,652.401,1.46656e-05,0.00186565,0.00186565,0.608023
205749861,69116578,15752,8007860,699.739,382004000,99364.1,8.73815e-05,0.0124083,0.0124083,1.53215
205755083,69116578,112892265,139876,19.7589,6072650,2516.42,0.00014126,0.0179904,0.0179904,0.709964
205751437,69116578,16193,1084040,1666.33,45810800,236228,0.00153715,0.217914,0.217914,0.825003
205754343,69116578,17258,1363790,1096.36,52245600,136906,0.000803909,0.100387,0.100387,0.760819
205755100,69116578,124372424,34964.7,45.5822,1945980,6303.7,0.00130366,0.180288,0,0
205745342,69116578,143,209814,645.658,7374380,85677.8,0.00307729,0.408351,0.408351,0.388593
205746336,69116578,333,209814,16.4026,9661910,2198.89,7.81768e-05,0.0104802,0.0104802,0.704994
205747491,69116578,666,244783,64.4542,9586620,8339.86,0.000263311,0.0340704,0.0340704,1.20076
205748451,69116578,981,1517380,290.096,55288400,39749.3,0.000191182,0.0261961,0.0249991,1.93549
205754171,69116578,17159,489566,110.522,16738000,13765.3,0.000225755,0.0281173,0.0281173,1.10869
205747359,69116578,612,2133030,1320.89,90265700,208710,0.000619253,0.0978465,0.0978449,1.07605
205752042,69116578,16389,139876,11.8303,6979320,1520.93,8.45771e-05,0.0108734,0.0108734,0.521533
205754494,69116578,17404,104907,97.3199,5456280,12375.8,0.000927678,0.11797,0.11797,0.221959
205753225,69116578,16738,1049070,1499.17,43511300,232449,0.00142905,0.221576,0.221576,1.42531
205753356,69116578,16786,174845,261.238,7670510,46775,0.00149411,0.267523,0.267523,1.65273
205748064,69116578,873,139876,1.01449,7894780,131.975,7.25278e-06,0.000943512,0.000943512,1.10969
205748670,69116578,1088,454597,159.953,19812200,21420.2,0.000351857,0.047119,0.047119,1.01133
205751118,69116578,16111,839256,535.024,34845700,81005.2,0.000637498,0.0965202,0.0965202,2.45009
205746815,69116578,475,2168080,1786.23,99775200,234405,0.000823875,0.108116,0.108116,1.09594
205748035,69116578,860,503682,198.873,26166700,27128,0.000394838,0.0538594,0.0554452,1.07537
205748544,69116578,1015,1573600,1076.66,90802100,151894,0.0006842,0.0965259,0.0965259,1.2875
205749772,69116578,15718,69938,6.33438,2096110,798.348,9.05713e-05,0.0114151,0.0114151,0.414514
205751480,69116578,16226,419628,65.1493,18027200,10056.1,0.000155255,0.0239644,0.0239644,0.980465
205754717,69116578,17514,419614,192.74,14685600,26700.2,0.000459326,0.0636305,0.0636293,0.991355
205754726,69116578,17526,734345,97.5843,28026500,12543.3,0.000132886,0.0170809,0.0170809,0.571415
205752872,69116578,16610,139876,134.976,5995370,18450.6,0.000964968,0.131907,0.131907,0.688121
205752482,69116578,16500,559504,1100.3,19303200,171367,0.00196657,0.306284,0.306284,0.82327
205749945,69116578,15770,1818390,170.094,88850400,24795.8,9.35411e-05,0.0136362,0.0136362,1.70792
205747679,69116578,765,104906,157.137,4951210,21382.2,0.00149789,0.203822,0.203822,0.504674
205754690,69116578,17489,452810,1043.07,19943200,135947,0.00230356,0.300229,0.300152,0.187656
205749329,69116578,15633,418515,147.087,12926600,19738.9,0.000351451,0.0471642,0.0470566,0.705478
205752906,69116578,16626,5525100,6904.05,247833000,1256950,0.00124958,0.227498,0.227498,2.47422
205754023,69116578,17093,11289500,10577.2,490904000,1396390,0.0009369,0.123689,0.123822,1.43076
205754389,69116578,17290,12725800,11397.4,544932000,1505240,0.000895609,0.118282,0.118278,0.797316
205748142,69116578,915,498584,896.866,25112300,121107,0.00179883,0.242902,0.244769,0.64396
205754662,69116578,17474,453289,477.948,12203900,65162.8,0.0010544,0.143755,0.143692,0.355235
205753165,69116578,16712,314721,146.848,14528100,19934.3,0.000466597,0.0633396,0.0633396,0.479981
205746186,69116578,278,9441630,1977.85,342707000,251674,0.000209482,0.0266558,0.0266558,0.934221
205753337,69116578,16774,524532,112.962,25787000,14660.1,0.000215357,0.0279489,0.0279489,0.601394
205745578,69116578,200,629439,45.1621,20440000,5757.02,7.17497e-05,0.00914627,0.00914625,0.916359
205752422,69116578,16486,4685850,2997.64,205163000,469858,0.000639723,0.100272,0.100272,1.82455
205752190,69116578,16428,1258880,638.456,65142300,98033.4,0.00050716,0.0778733,0.0778733,0.74895
205753958,69116578,17058,1257410,1872.45,63186300,254926,0.00148913,0.202738,0.202887,0.966221
205751505,69116578,16240,139876,8.75344,6231030,1361.89,6.258e-05,0.00973639,0.00973639,0.986358
205752493,69116578,16511,34969,1.03167,1497280,130.752,2.95023e-05,0.00373907,0,0
205754166,69116578,17156,11045000,7644.46,443270000,1034110,0.00069212,0.0936269,0.0936905,1.58173
205753962,69116578,17062,1187470,1861.87,59779400,253592,0.00156792,0.213555,0.213699,0.919242
205754950,69116578,111220796,34969,35.8346,1909350,4550.01,0.00102475,0.130116,0,0
205744979,69116578,74,314721,17.7942,14561100,2425.61,5.65397e-05,0.00770719,0.00770719,0.57667
205745641,69116578,211,1923300,1396.58,108034000,204377,0.000726139,0.106264,0.106264,1.58229
205750370,69116578,15870,2098140,846.97,84059500,105683,0.000403676,0.05037,0.05037,1.09552
205753471,69116578,16854,1984830,746.883,99510600,95965,0.000376296,0.0483492,0.0484916,0.621145
205751990,69116578,16361,1468700,350.727,66559400,49201.9,0.000238802,0.0335004,0.0335004,0.80619
205749764,69116578,15715,174845,13.3637,4646230,1677.08,7.64315e-05,0.00959184,0.00959184,0.97577
205754079,69116578,17107,979132,878.191,40655900,118156,0.000896908,0.120675,0.120675,1.60713
205749744,69116578,15705,104907,11.1819,2054090,1398.03,0.000106588,0.0133264,0.0133264,1.36181
205749122,69116578,15567,622766000,381816,27667700000,54246100,0.000613098,0.0871052,0.0870775,2.30896
205754841,69116578,17575,34969,5.78796,1518110,726.31,0.000165517,0.0207701,0,0
205748488,69116578,993,21397100,11170.6,988278000,1467630,0.000522062,0.0685901,0.0685847,0.948217
205749518,69116578,15667,3440970,390.249,92323700,50677.4,0.000113412,0.0147276,0.0146401,2.10036
205748484,69116578,989,794751,2569.91,42828500,374584,0.00323361,0.471322,0.490455,0.650156
205754939,69116578,111220782,34969,1.60938,1166890,197.917,4.6023e-05,0.00565977,0,0
205754870,69116578,17594,489433,62.6487,9457740,8617.54,0.000128002,0.0176072,0.0176083,0.736047
205751906,69116578,16320,1014100,238.361,48292200,33148.9,0.000235046,0.0326879,0.0326879,0.989223
205753107,69116578,16690,3951500,7813.97,197452000,1017370,0.00197747,0.257465,0.257465,0.563956
205753372,69116578,16796,69938,1.66031,3473070,203.675,2.37397e-05,0.00291222,0.00291222,0.589592
205744809,69116578,23,1433730,153.638,51427100,21449.7,0.00010716,0.0149608,0.0149608,0.829963
205744969,69116578,71,69938,2.32609,3293020,366.412,3.32593e-05,0.0052391,0.0052391,0.31372
205746252,69116578,308,1014100,422.137,51147200,57747.5,0.000416267,0.0569445,0.0569445,0.995821
205747081,69116578,573,209814,10.4608,9082650,1297.85,4.98577e-05,0.00618572,0.00618572,0.650688
205748074,69116578,880,384656,56.384,20002400,7319.15,0.000146583,0.0190278,0.0190277,0.963143
205754863,69116578,17589,629433,396.175,20176000,53573.2,0.000629415,0.0851134,0.0851124,0.7782
205752408,69116578,16479,629442,73.5145,29833200,10439.7,0.000116793,0.0165857,0.0165857,0.819667
205754011,69116578,17087,209814,14.8607,10384700,1886.19,7.08281e-05,0.00898982,0.00898982,0.784226
205754382,69116578,17284,629441,338.236,29017900,45822.5,0.000537359,0.0727988,0.0727988,0.567578
205747743,69116578,785,383968,29.5591,10647900,3764.34,7.69831e-05,0.00980378,0.00978756,1.43231
205747976,69116578,838,699380,444.685,39754600,72024.4,0.000635827,0.102983,0.102983,1.30266
205750327,69116578,15857,36927300,31413.6,1711120000,5285720,0.000850688,0.143139,0.143139,3.35753
205748563,69116578,1022,4091370,3915.27,154370000,633705,0.000956958,0.154888,0.154888,1.88511
205754986,69116578,111220856,873954,970.986,34690800,129686,0.00111103,0.14839,0.148347,1.08047
205751419,69116578,16182,104907,48.5775,4965610,6355.65,0.000463053,0.0605836,0.0605836,0.531072
205753002,69116578,16661,1398760,253.483,69958600,41008.1,0.00018122,0.0293174,0.0293174,1.22964
205748048,69116578,867,2204280,1712.09,107608000,230458,0.000776713,0.10455,0.106529,1.05835
205749292,69116578,15623,4941810,832.045,154902000,109713,0.000168368,0.0222009,0.0220519,1.32342
205747380,69116578,620,629442,170.447,31293600,21964.2,0.000270791,0.0348948,0.0348948,0.652533
205748725,69116578,1110,314721,204.677,12993300,25738.1,0.000650344,0.0817808,0.0817808,0.643732
205754176,69116578,17162,139876,65.5022,5304130,8294.09,0.000468287,0.059296,0.059296,0.779877
205746421,69116578,361,10697900,7446.25,475062000,1014980,0.000696047,0.0948764,0.094868,1.10845
205751306,69116578,16143,2797520,831.695,129430000,114149,0.000297297,0.0408038,0.0408038,0.816912
205754272,69116578,17241,909194,1534.35,44128700,209876,0.00168759,0.230837,0.230837,0.913448
205753130,69116578,16699,4473480,4377,224376000,608750,0.000978434,0.13608,0.136165,0.811636
205754098,69116578,17117,34969,21.3107,1534990,2756.44,0.000609417,0.0788253,0,0
205753067,69116578,16677,1049070,1370.21,53784800,179279,0.00130612,0.170893,0.170893,0.612735
205749049,69116578,10734,3072680,1161.64,163007000,163654,0.000378054,0.0532611,0.0532715,1.04957
205748715,69116578,1106,244783,29.5782,13460800,3810.13,0.000120834,0.0155653,0.0155653,0.790338
205751024,69116578,16051,1092210,387.206,39992800,53527,0.000354516,0.0490081,0.047144,1.53218
205753061,69116578,16675,1993230,668.727,101330000,88952.7,0.000335499,0.0446274,0.0446274,0.890303
205746906,69116578,503,2867460,761.063,140488000,106871,0.000265414,0.0372702,0.0372702,0.979927
205749124,69116578,15568,21377200,3374.11,691755000,450796,0.000157837,0.0210877,0.0209985,1.56923
205752930,69116578,16635,244783,25.3324,11320900,3135.61,0.000103489,0.0128098,0.0128098,0.32626
205747907,69116578,811,3915870,4663.19,223792000,635613,0.00119084,0.162317,0.162334,0.660873
205754907,69116578,111220672,594473,683.296,27284800,89829.1,0.00114941,0.151107,0.151107,0.642263
205750848,69116578,15979,18633000,5420.37,770104000,809592,0.000290901,0.0434493,0.043438,1.79985
205746994,69116578,536,3112240,848.175,116396000,105154,0.000272529,0.0337871,0.0337871,0.992229
205752230,69116578,16447,209814,49.7368,10734100,7705.66,0.000237052,0.0367262,0.0367262,0.607067
205747580,69116578,711,419594,816.048,22023600,106501,0.00194485,0.25382,0.253823,0.395482
205746701,69116578,444,3601810,4654.95,195735000,748831,0.00129239,0.207904,0.207904,1.50023
205749822,69116578,15731,419628,280.476,12664900,35435.6,0.000668392,0.0844453,0.0844453,0.909764
205751595,69116578,16264,909194,161.614,36730400,21096.3,0.000177756,0.0232033,0.0232033,1.30995
205752544,69116578,16536,1608570,665.335,80572000,105252,0.000413618,0.0654316,0.0654316,0.811044
205753909,69116578,17025,9456720,11779.1,394339000,1627080,0.00124558,0.172055,0.172667,1.33306
205754869,69116578,17593,139816,5.118,2743140,711.698,3.66052e-05,0.00509024,0.00509076,0.58011
205754718,69116578,17515,34969,3.65623,1315280,462.245,0.000104556,0.0132187,0,0
205752036,69116578,16387,1084040,287.579,55657000,37836.4,0.000265285,0.0349031,0.0349031,0.59582
205753722,69116578,16938,53142600,15126.8,2270440000,2029830,0.000284645,0.0381959,0.0380846,1.00832
205754183,69116578,17166,1082560,2663.03,55503700,354192,0.00245994,0.327181,0.327193,0.71633
205748474,69116578,987,14925400,12078.9,696921000,1633030,0.000809284,0.109412,0.109454,1.28919
205745514,69116578,181,1643540,316.868,80773500,50716.9,0.000192796,0.0308583,0.0308583,1.43202
205746504,69116578,386,14282600,7894.44,571987000,1030490,0.000552733,0.0721504,0.0715884,1.30185
205754878,69116578,17614,34969,46.4736,1297080,6320.29,0.00132899,0.18074,0,0
205750580,69116578,15942,8986990,975.757,323562000,133388,0.000108574,0.0148423,0.0148423,1.17761
205751565,69116578,16258,384659,181.962,13768800,23250.2,0.000473047,0.0604436,0.0604436,0.60324
205753121,69116578,16696,979067,223.697,52695100,29575.2,0.00022848,0.0302076,0.0302096,0.602648
205746827,69116578,479,769318,232.488,36156600,31756.7,0.0003022,0.0412791,0.0412791,0.889713
205753235,69116578,16744,34969,2.14579,1663290,261.909,6.13626e-05,0.00748974,0,0
205753960,69116578,17059,69937.8,10.5864,3406820,1333.96,0.000151368,0.0190735,0.0190735,0.25131
205752961,69116578,16652,454597,151.612,23114600,27311.9,0.000333509,0.0600795,0.0600795,1.19023
205748444,69116578,980,174845,14.8667,7205560,1870.51,8.5028e-05,0.0106981,0.0106981,0.578198
205754976,69116578,111220842,209811,251.709,11055600,34562,0.00119969,0.164729,0.164729,0.180814
205754231,69116578,17194,34969,10.3405,1417380,1504.02,0.000295704,0.0430102,0,0
205752343,69116578,16461,1119010,972.213,51050600,127721,0.000868817,0.114138,0.114138,0.998703
205746699,69116578,442,908008,789.934,30283200,103182,0.000869964,0.113635,0.110737,1.26485
205751905,69116578,16319,1014100,238.361,48292200,33148.9,0.000235046,0.0326879,0.0326879,0.989223
205754458,69116578,17359,69937.4,38.5872,2719030,5061.95,0.000551739,0.0723784,0.0723788,1.06948
205754731,69116578,17532,909194,191.922,36138700,26410.9,0.000211091,0.0290487,0.0290487,0.713986
205754739,69116578,17543,137985,21.7308,3430720,2841.93,0.000157487,0.0205959,0.0205349,0.496063
205751439,69116578,16194,734349,1660.31,32042900,241012,0.00226093,0.328199,0.328199,1.05802
205750491,69116578,15915,9991560,14071.6,405274000,1829120,0.00140835,0.183067,0.183148,1.13032
205754669,69116578,17478,5343610,3821.51,186408000,514230,0.000715155,0.0962327,0.0951811,1.09311
205746570,69116578,408,557770,22.1525,13729800,2804.91,3.97162e-05,0.0050288,0.00502422,0.652691
205749964,69116578,15780,384659,9.93839,18275500,1390.48,2.58369e-05,0.00361483,0.00361483,0.699636
205754914,69116578,111220698,559504,41.3936,21657400,5345,7.39827e-05,0.00955311,0.00955311,0.967275
205754456,69116578,17356,104906,46.1104,3641860,5973.39,0.000439538,0.0569402,0.0569406,1.06985
205754928,69116578,111220750,244783,24.3892,5521840,2905.26,9.96359e-05,0.0118687,0.0118687,0.685889
205753248,69116578,16755,34969,12.4774,1490220,1618.41,0.000356813,0.0462814,0,0
205748537,69116578,1011,3354950,6771.75,194526000,1174460,0.00201844,0.350068,0.349806,1.40635
205754837,69116578,17573,244729,76.3638,7741240,10196.7,0.000312034,0.0416654,0.0416613,0.573249
205751551,69116578,16255,279752,60.1305,10910600,7612.86,0.000214942,0.0272129,0.0272129,0.51353
205750300,69116578,15849,1817950,448.398,72844800,61577.9,0.00024665,0.0338721,0.0338698,1.12275
205752085,69116578,16403,104907,5.52706,5632010,768.895,5.26853e-05,0.0073293,0.0073293,0.643757
205746927,69116578,511,734349,78.1401,35710500,12441.7,0.000106407,0.0169425,0.0169425,0.969805
205752375,69116578,16471,209814,91.6941,10353400,15225.8,0.000437026,0.0725679,0.0725679,0.998479
205751894,69116578,16309,22345200,8466.72,952351000,1194980,0.000378906,0.0534781,0.0534781,1.4199
205752716,69116578,16591,1258880,399.506,61829600,52702.9,0.000317349,0.0418648,0.0418648,1.39796
205751944,69116578,16337,209814,58.8685,10170400,9682.4,0.000280575,0.0461476,0.0461476,0.998965
205751901,69116578,16315,1014100,238.361,48292200,33148.9,0.000235046,0.0326879,0.0326879,0.989223
205752116,69116578,16408,34969,31.0647,1819000,4748.24,0.000888349,0.135784,0,0
205751660,69116578,16272,734349,216.55,28303000,27905.8,0.000294888,0.0380008,0.0380008,0.630743
205750623,69116578,15956,45415900,13889.1,1878060000,1926390,0.00030582,0.0424166,0.0424091,1.86549
205753692,69116578,16916,34756.4,28.014,2098760,3601.96,0.00080601,0.103635,0,0
205744952,69116578,67,104907,7.07264,4957340,869.719,6.74182e-05,0.00829038,0.00829038,0.314023
205754824,69116578,17562,3247660,1029.08,85217000,138609,0.000316868,0.0426795,0.0426574,1.24236
205749240,69116578,15610,171726,23.5529,4803410,3071.36,0.000137154,0.0178853,0.0179835,0.476773
205754830,69116578,17568,450865,155.487,11714200,20489,0.000344863,0.0454439,0.0453093,0.721555
205752491,69116578,16510,12239200,5318.47,589738000,771297,0.000434545,0.0630188,0.0630188,1.69489
205749819,69116578,15730,489566,121.476,18137100,15314.1,0.00024813,0.0312809,0.0312809,0.699936
205748757,69116578,1125,559504,120.344,27071000,15601.7,0.00021509,0.0278849,0.0278849,0.707661
205753755,69116578,16970,2248450,2699.24,106970000,375521,0.00120049,0.167013,0.168685,0.90822
205755069,69116578,111220902,69856.8,90.5509,3111420,12160.2,0.00129623,0.174073,0.17407,0.135849
205751006,69116578,16038,6401860,6083.51,262399000,826496,0.000950273,0.129103,0.128665,0.978482
205751068,69116578,16085,594473,225.572,29118300,29389.1,0.000379449,0.0494372,0.0494372,1.09297
205753246,69116578,16754,3001210,1732.76,146045000,268336,0.000577356,0.0894093,0.0896347,2.5596
205746983,69116578,532,740109,552.789,24976800,73982.3,0.000746903,0.0999614,0.100392,0.932412
205751466,69116578,16216,664411,19.429,30683000,3004.2,2.92425e-05,0.0045216,0.0045216,1.16149
205753977,69116578,17069,104907,85.5087,5200000,11239.6,0.000815091,0.107138,0.107138,0.24418
205754596,69116578,17441,34969,16.132,1341590,1885.36,0.000461322,0.0539152,0,0
205754674,69116578,17481,592107,625.813,24025500,85682.1,0.00105693,0.144707,0.144238,0.77926
205753153,69116578,16708,699380,128.062,34151300,17914.9,0.000183107,0.0256154,0.0256154,0.630726
205747343,69116578,607,3671020,1203.93,132740000,156991,0.000327955,0.042765,0.0428002,1.29501
205753380,69116578,16800,174845,150.479,7785030,24557.4,0.000860642,0.140452,0.140452,1.32886
205754567,69116578,17424,3140060,2419.13,134055000,324374,0.000770408,0.103302,0.103117,1.09179
205748359,69116578,958,1398760,712.804,74710600,106814,0.000509597,0.0763632,0.0763632,1.04249
205748015,69116578,853,1923300,1138.41,74806400,186200,0.000591908,0.0968129,0.0968129,1.77443
205748062,69116578,872,629442,15.8476,30303200,1969.35,2.51772e-05,0.00312872,0.00312872,1.22197
205750516,69116578,15924,3112240,517.813,143066000,71102.6,0.00016638,0.0228461,0.0228461,1.13568
205753693,69116578,16919,67456000,30271.1,2941870000,4323270,0.000448754,0.0640903,0.064577,1.72302
205748082,69116578,886,10766300,15436,564411000,2238740,0.00143373,0.207939,0.207875,0.867194
205754593,69116578,17440,2097640,3807.53,65860500,506341,0.00181515,0.241386,0.24134,0.774507
205749760,69116578,15712,174845,13.3637,4646230,1677.08,7.64315e-05,0.00959184,0.00959184,0.97577
205751049,69116578,16071,279752,86.2159,12180900,11392.2,0.000308187,0.0407226,0.0407226,0.692095
205752245,69116578,16453,2552740,1186.19,118332000,157042,0.000464673,0.0615192,0.0615192,1.44635
205753729,69116578,16949,22602400,6630.13,1009670000,892800,0.000293338,0.0395002,0.0394363,1.01038
205748051,69116578,868,94741.5,42.0154,4933430,5860.32,0.000443474,0.0618559,0.0694561,0.971856
205752867,69116578,16608,314721,82.2484,14889100,12176.3,0.000261337,0.038689,0.038689,0.511137
205753921,69116578,17031,1836450,4165.77,90520900,575998,0.00226839,0.313648,0.314817,0.918233
205754696,69116578,17491,34969,16.2772,1571850,2186.51,0.000465474,0.062527,0,0
205748045,69116578,864,14721900,8092.18,702809000,1205860,0.000549668,0.0819089,0.0819089,1.5396
205749186,69116578,15594,69938,84.407,3325600,12466.2,0.00120688,0.178247,0.178247,0.542844
205754848,69116578,17579,174791,51.6799,5030740,6933.57,0.000295667,0.0396678,0.0396628,0.565452
205751432,69116578,16191,4196280,5687.44,178009000,801361,0.00135535,0.190969,0.190969,1.10239
205754925,69116578,111220732,104674,120.276,6048010,15366.1,0.00114905,0.146799,0.14687,0.368772
205751930,69116578,16331,454597,27.0655,17947900,3734.21,5.95374e-05,0.00821433,0.00821433,0.477412
205746370,69116578,343,304108000,207111,13367300000,29190100,0.000681044,0.0959862,0.0960946,1.66734
205751143,69116578,16122,2797520,1662.07,131804000,238263,0.000594121,0.0851693,0.0851693,1.13246
205753720,69116578,16937,29454.9,124.575,1690410,18722.7,0.00422935,0.635639,0,0
205754581,69116578,17433,1013810,1062.75,38338700,142060,0.00104827,0.140124,0.140089,1.07618
205751131,69116578,16117,14407200,7995.06,671031000,1142360,0.000554934,0.0792907,0.0792907,1.05681
