id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245693219,69262298,16261,1239010,64711.6,71933100,8958260,0.0522285,7.23017,7.28084,0.160818
245694022,69262298,16598,115912,626.157,3761070,101224,0.00540202,0.873283,0.529783,0.599346
245697994,69262298,111220814,18853,396.758,965290,54006.4,0.0210448,2.86461,0,0
245696640,69262298,17396,336010,9175.65,14856600,1216580,0.0273077,3.62067,3.6646,0.255544
245693791,69262298,16529,24804.2,4092.96,2041410,735966,0.165011,29.6711,0,0
245687880,69262298,311,942592,69609.1,63041200,10277600,0.0738486,10.9036,10.9031,0.092202
245691278,69262298,15667,1070370,33900.5,46095100,4834980,0.0316718,4.51712,4.26811,0.611394
245694847,69262298,16908,293127,12879.6,14715800,1786590,0.0439385,6.09492,6.03947,0.21524
245695033,69262298,16984,1400600,42682.5,67546100,5775010,0.0304744,4.12322,4.19413,0.278673
245692243,69262298,15976,1960680,150808,144105000,23571500,0.0769162,12.0221,12.1776,0.254853
245686721,69262298,240,393655,13671,14499300,1987720,0.0347285,5.04939,4.72352,0.826165
245689484,69262298,781,69541.8,2334.58,4531870,336922,0.0335709,4.84489,4.8434,0.0762493
245695213,69262298,17038,2294270,89566.1,145880000,13088600,0.0390391,5.70491,5.65027,0.154073
245688412,69262298,385,12159600,704918,817488000,113301000,0.0579723,9.31785,9.40654,0.378588
245686658,69262298,196,231559,15931,17494400,2567430,0.0687991,11.0876,11.374,0.332317
245688868,69262298,574,651530,28769.9,29131300,3805630,0.0441574,5.84107,5.93882,0.203186
245695524,69262298,17161,388542,8861.47,20372400,1231980,0.022807,3.17078,3.18964,0.221323
245688744,69262298,556,400895,34895,31105800,5429500,0.0870428,13.5434,13.7664,0.0826671
245689178,69262298,626,653787,35228.5,44295400,5376170,0.0538837,8.22312,7.97137,0.309507
245688085,69262298,343,174054000,7037280,9678630000,1018040000,0.0404315,5.84899,5.85518,0.52914
245686410,69262298,17,1439510,70148.1,87751700,10008900,0.0487306,6.95302,6.92958,0.171227
245696813,69262298,17431,779209,16228.9,38090300,2144890,0.0208275,2.75265,2.6968,0.16293
245695707,69262298,17246,627623,17454.2,28047900,2279560,0.02781,3.63206,3.6834,0.221932
245690564,69262298,1045,139876,12533.1,12066800,2041970,0.0896013,14.5984,14.5984,0.0460931
245697340,69262298,17559,122328,1522.55,6091630,212504,0.0124465,1.73716,1.79747,0.119965
245693536,69262298,16429,2430550,197993,166349000,29983800,0.0814599,12.3362,12.2882,0.151202
245695768,69262298,17265,198140,4268.61,7551220,591780,0.0215434,2.98668,2.88577,0.511398
245688589,69262298,477,76265100,4504530,5100730000,670306000,0.059064,8.78916,8.75616,0.250713
245691948,69262298,15917,4396320,253135,250438000,37967900,0.0575788,8.6363,8.38361,0.48609
245694859,69262298,16919,61184600,3089280,4420680000,515877000,0.0504911,8.43149,8.22,0.641818
245692838,69262298,16169,10394500,690547,723182000,114380000,0.066434,11.0039,10.8965,0.28307
245694670,69262298,16813,39202400,1680560,2834760000,270284000,0.0428688,6.89458,6.95445,0.470051
245688086,69262298,344,629442,55696.9,53974900,8780830,0.0884861,13.9502,13.9502,0.0568419
245690748,69262298,1111,2449150,197854,205877000,32267000,0.0807845,13.1748,13.067,0.133624
245691780,69262298,15823,452765,17344.6,26299900,2472410,0.0383083,5.46069,5.79844,0.303389
245686756,69262298,252,629442,55314,57237900,8968960,0.0878779,14.2491,14.2491,0.0217544
245690417,69262298,988,862875,70754.5,72473200,11404300,0.0819986,13.2166,13.1582,0.17061
245689512,69262298,800,704561,62377.1,51167200,9508000,0.0885333,13.4949,13.6332,0.0800739
245691359,69262298,15712,47086,2168.43,2688350,306679,0.0460525,6.51317,0,0
245694664,69262298,16810,42848400,1821590,3020400000,290061000,0.0425124,6.76947,6.82465,0.46555
245689200,69262298,634,114092,4897.07,7107920,752613,0.0429221,6.59654,5.75481,0.0784204
245695919,69262298,17292,5454410,151999,276667000,21028800,0.0278672,3.85537,3.80794,0.398376
245690559,69262298,1044,150084,8674.78,10546600,1337580,0.0577995,8.91225,8.99153,0.177333
245694770,69262298,16881,98798.9,3651.36,6019730,537086,0.0369575,5.43615,5.43615,0.326587
245686673,69262298,215,1539880,101033,96215400,15219400,0.0656111,9.8835,9.70443,0.415716
245694887,69262298,16929,1704890,56254,112623000,8576900,0.0329957,5.03077,5.00742,0.166805
245688717,69262298,541,1818060,154374,157280000,25374500,0.0849115,13.9569,13.9562,0.140817
245694891,69262298,16930,832704,27167.8,53477800,4222250,0.032626,5.07053,5.02026,0.215271
245694002,69262298,16588,241766,16030.3,13511900,2836110,0.0663049,11.7308,11.4026,0.961328
245691161,69262298,15587,1337460,61438.8,66955600,8285670,0.0459369,6.19508,6.25279,0.312486
245692845,69262298,16171,3874120,231480,252380000,39853700,0.0597502,10.2872,10.1835,0.378384
245692810,69262298,16156,491379,42403.6,39511300,6711030,0.0862951,13.6575,13.6871,0.082158
245692922,69262298,16211,9338430,431318,534645000,61342600,0.0461874,6.56883,6.62814,0.244566
245695751,69262298,17261,221850,5157.95,9171160,693521,0.0232497,3.12608,3.01125,0.429078
245688400,69262298,374,783297,40260.1,43066000,5789530,0.0513982,7.39123,7.50166,0.101513
245690556,69262298,1042,252600,20815.9,20139800,3350970,0.0824068,13.2659,13.5529,0.175409
245692523,69262298,16039,4823920,365899,391981000,59389500,0.075851,12.3115,12.1915,0.156046
245692579,69262298,16063,20145700,1595950,1421830000,245172000,0.0792203,12.1699,12.2602,0.205438
245691136,69262298,182305701,578293,33455.4,38397000,5374650,0.057852,9.29398,9.1485,0.399221
245696402,69262298,17343,521351,10369.4,20863400,1355460,0.0198894,2.59991,2.60084,0.246571
245693289,69262298,16297,158037,6786.2,8476610,889556,0.0429405,5.62878,5.56967,0.0239017
245695711,69262298,17247,61118.3,1939.58,2790690,254023,0.0317349,4.15626,4.11801,0.131896
245691486,69262298,15752,2437760,85091.4,137427000,12380900,0.0349055,5.07878,4.92528,0.425112
245689654,69262298,843,2101400,127784,141723000,20530500,0.060809,9.7699,9.58912,0.305677
245692599,69262298,16072,12686100,791126,951942000,126103000,0.0623614,9.94025,10.0602,0.427981
245695365,69262298,17087,63322.4,2484.86,3605810,337558,0.0392413,5.33079,5.33027,0.0155479
245694105,69262298,16638,321929,15931.4,17685500,2257760,0.0494874,7.01323,7.06825,0.131899
245695014,69262298,16974,28572.7,953.445,1752110,139035,0.0333691,4.86603,0,0
245686428,69262298,53,69749.2,2978.37,4465350,427572,0.0427011,6.13013,6.13011,0.0184737
245692658,69262298,16097,129211,9258.76,10090000,1456050,0.0716561,11.2688,11.2058,0.0777088
245693922,69262298,16544,877638,44709.3,53948500,6346750,0.0509428,7.23163,7.29872,0.150417
245694253,69262298,16709,563388,16876.3,29238500,2359040,0.029955,4.18723,4.17171,0.367092
245694507,69262298,16780,287221,11802.1,17251500,1691070,0.0410906,5.8877,6.01889,0.186497
245694353,69262298,16751,2887590,111400,161869000,15856100,0.0385791,5.49114,5.53752,0.283303
245696961,69262298,17478,3797520,55940.8,212314000,7805450,0.0147309,2.05541,2.0606,0.341212
245686490,69262298,82,477481,19984.2,29870700,2878110,0.0418534,6.02769,6.02854,0.112536
245686537,69262298,123,413209,20761.5,26931800,3030460,0.0502446,7.33397,7.34049,0.174517
245690182,69262298,868,94870.3,5469.33,6250210,796649,0.0576506,8.39724,8.37204,0.0748429
245691900,69262298,15900,636900,29365.9,35191800,4547800,0.0461076,7.14052,7.40713,0.502604
245695209,69262298,17034,1611290,61465.5,102382000,8812770,0.0381469,5.4694,5.45517,0.237092
245688657,69262298,510,379929,37341.9,29420400,5780860,0.0982864,15.2156,15.2027,0.0573042
245691525,69262298,15781,639418,25969.7,38282200,3788980,0.0406145,5.92568,5.75578,0.371787
245692044,69262298,15951,959939,53457.6,54263300,7960200,0.0556886,8.29241,8.31526,0.426015
245695718,69262298,17250,4613120,75043.3,153117000,9689630,0.0162674,2.10045,2.07621,0.55806
245690640,69262298,1072,368005,22564.8,26433100,3433990,0.0613166,9.33135,9.49463,0.147401
245691892,69262298,15893,2369440,149310,160996000,22932100,0.0630149,9.67828,9.79252,0.30884
245696872,69262298,17449,435517,7947.88,21073900,1048610,0.0182493,2.40773,2.43383,0.243975
245695341,69262298,17064,675455,19760.8,30942600,2683270,0.0292556,3.97254,3.97536,0.158644
245695060,69262298,16996,464297,14441.4,21247600,1944070,0.0311037,4.18712,4.23381,0.261195
245688087,69262298,345,6803810,368287,402627000,58152800,0.0541295,8.5471,8.72497,0.553748
245693277,69262298,16292,118965,5705.63,6939450,762679,0.0479607,6.41097,6.29222,0.133472
245698290,69262298,124372452,32382.9,754.177,1992170,109085,0.0232894,3.36859,0,0
245691299,69262298,15679,379892,15911,19485300,2289560,0.041883,6.02686,5.85767,0.474681
245691371,69262298,15720,14153.1,536.687,667101,74553.6,0.0379201,5.26766,0,0
245694502,69262298,16776,546851,22897.3,32356800,3222550,0.0418712,5.89292,5.92603,0.071058
245695385,69262298,17099,244603,6638.14,14275800,957387,0.0271384,3.91404,3.81263,0.40796
245696408,69262298,17346,426151,8543.89,16524500,1115340,0.020049,2.61723,2.61932,0.266548
245694731,69262298,16868,791441,28342.8,43621400,4014810,0.0358116,5.07278,5.21686,0.177041
245690496,69262298,1021,1794120,152821,142655000,23870900,0.0851788,13.3051,13.2744,0.140375
245692606,69262298,16078,666784,39502.4,46785600,6182410,0.0592432,9.27198,9.39297,0.412776
245689290,69262298,676,98798.9,5720.68,6805490,815168,0.0579023,8.25078,8.25078,0.0717522
245689211,69262298,639,899477,37647.5,44527200,5634630,0.0418549,6.26434,6.23973,0.488615
245692813,69262298,16157,203365,17309.2,16362200,2749840,0.0851137,13.5217,13.5416,0.0767686
245692510,69262298,16032,27685300,1692610,1955390000,274883000,0.0611375,9.92882,9.87675,0.364281
245693011,69262298,16227,203143,8072.53,10532100,1108490,0.0397381,5.4567,7.35246,0.142293
245697000,69262298,17497,646237,9471.48,31902800,1302600,0.0146564,2.01567,1.90229,0.188067
245695722,69262298,17251,1587420,32479.2,59200900,4185040,0.0204604,2.63638,2.58011,0.385211
245690567,69262298,1046,745891,55909,57234200,8908870,0.074956,11.9439,11.9023,0.127714
245691706,69262298,15796,446758,16096.8,19870100,2165810,0.0360303,4.84784,4.6839,0.544464
245697977,69262298,111220794,849715,24188.2,47489000,3447850,0.0284662,4.05766,3.97296,0.341609
245695083,69262298,17018,32933,751.156,1244040,96661.6,0.0228086,2.9351,0,0
245695512,69262298,17154,388884,8563.67,12124600,1102850,0.0220211,2.83594,2.8809,0.41165
245691986,69262298,15933,1353330,112071,104189000,17144200,0.0828115,12.6682,12.5733,0.144911
245697425,69262298,17589,128933,1269.34,5840740,166302,0.00984494,1.28983,1.29092,0.206036
245691117,69262298,10731,355472,9455.41,27891700,1536440,0.0265996,4.32225,4.23928,0.129691
245695687,69262298,17237,1435120,47824.9,78968600,6718560,0.0333245,4.68151,4.59371,0.258323
245695581,69262298,17185,776776,23852,32597400,3101370,0.0307064,3.99262,3.86309,0.204273
245688462,69262298,416,339353,14472.4,15958900,2138910,0.042647,6.30289,6.21138,0.284828
245696628,69262298,17390,531203,10830.3,19318400,1431160,0.0203882,2.69419,2.74905,0.555348
245686715,69262298,235,893401,13349.9,35061000,1779400,0.0149428,1.99171,1.94596,0.32895
245690300,69262298,922,279752,25903,24262700,4167590,0.0925928,14.8975,14.8975,0.0892742
245695370,69262298,17092,13907800,405118,642942000,55310500,0.0291289,3.97695,3.94201,0.409121
245693322,69262298,16315,487321,12976.4,25539600,1872260,0.0266281,3.84194,3.69465,0.393457
245695586,69262298,17188,562062,17571.7,24369800,2294550,0.0312629,4.08238,3.90035,0.198643
245693383,69262298,16341,745833,48903.5,50556200,7685190,0.0655689,10.3042,10.2099,0.223357
245694028,69262298,16601,263766,15757.2,17436300,2396080,0.0597394,9.08411,9.05161,0.231375
245692668,69262298,16101,26214.1,1275.1,1716990,193992,0.0486419,7.4003,0,0
245695029,69262298,16982,505724,19891.9,30229900,2827560,0.0393336,5.59112,5.59894,0.121181
245686506,69262298,96,1119060,29650.3,70191900,4216840,0.0264957,3.7682,3.72094,0.260241
245695784,69262298,17272,574307,12703.9,22486900,1618560,0.0221204,2.81828,2.94005,0.287866
245687946,69262298,328,1912590,171328,133367000,25969000,0.0895788,13.5779,13.6553,0.112973
245686773,69262298,262,2965800,148785,180340000,21945000,0.0501669,7.39935,7.35138,0.234273
245694063,69262298,16615,829534,38123.3,49794500,5425090,0.0459574,6.53993,6.55618,0.227689
245691871,69262298,15873,1108090,71364.8,77162100,10436900,0.0644033,9.41881,9.40421,0.105499
245694050,69262298,16610,128995,6382.25,8327290,927536,0.0494765,7.19046,7.21086,0.0954847
245689244,69262298,656,2679370,32237.3,88392200,5256590,0.0120317,1.96187,2.14471,1.52922
245689333,69262298,695,321257000,20414800,21584300000,3298640000,0.0635465,10.2679,10.2266,0.469057
245695416,69262298,17112,335149,11613.2,18083600,1618930,0.034651,4.83048,4.78705,0.17616
245691784,69262298,15828,6578610,337956,412685000,48653100,0.0513719,7.39566,7.33942,0.252247
245695910,69262298,17283,257361,4904.59,9172190,630913,0.0190572,2.45147,2.42871,0.490295
245686661,69262298,201,4700590,149913,227699000,25377100,0.0318923,5.39871,5.38917,0.822788
245686809,69262298,278,8191800,497369,539069000,73925700,0.0607155,9.02435,9.11123,0.286583
245694745,69262298,16873,242055,10758.9,14006200,1507970,0.0444479,6.22986,6.23043,0.0850382
245694123,69262298,16668,20631700,947399,1304480000,140120000,0.0459195,6.79146,6.79742,0.317781
245693450,69262298,16383,280834,8812.7,15681200,1433010,0.0313804,5.1027,5.06427,0.257855
245693759,69262298,16495,1472280,74305,83983400,10508000,0.0504692,7.13718,7.16285,0.166163
245696937,69262298,17460,739297,9447.68,26923300,1251730,0.0127793,1.69313,1.59791,0.591223
245686563,69262298,141,1291940,56880.9,66260100,7922400,0.0440274,6.13216,5.89306,0.426127
245696520,69262298,17369,1260700,35946,79981800,5052250,0.0285129,4.00751,3.94759,0.234935
245691491,69262298,15765,1094530,29648.6,57111800,4196020,0.0270879,3.83361,3.73254,0.378477
245693014,69262298,16230,187580,7518.48,9867620,1034580,0.0400815,5.51544,5.69741,0.139266
245692893,69262298,16191,3655500,193729,249400000,29376600,0.0529964,8.03628,7.94655,0.193664
245688752,69262298,558,104907,6012.61,7463710,1002550,0.0573137,9.55659,9.55659,0.222077
245689102,69262298,602,26755.5,811.413,1457120,114575,0.030327,4.28232,0,0
245692563,69262298,16052,1119010,95000.9,99430800,15799200,0.0848975,14.1189,14.1189,0.262512
245693497,69262298,16413,1353220,80766.2,95134900,12300000,0.0596843,9.08939,8.90424,0.211085
245694297,69262298,16721,622535,19948.3,33380400,2741700,0.0320437,4.40409,4.4627,0.267694
245697746,69262298,111220668,58670.5,2376.17,3940350,345700,0.0405003,5.89222,5.8927,0.0159157
245692560,69262298,16051,943950,71271.5,77174700,12051600,0.0755034,12.7672,12.7635,0.263334
245686617,69262298,156,1119010,95112.3,95518000,15333900,0.084997,13.7032,13.7032,0.0810392
245694839,69262298,16906,218638,8305.14,10686400,1143030,0.0379858,5.22794,5.23198,0.0652422
245693612,69262298,16460,471123,29406.8,30288200,4264440,0.0624186,9.05165,8.99907,0.100177
245694653,69262298,16800,81226.3,3649.52,4010580,506506,0.0449303,6.23574,5.95854,0.43132
245694693,69262298,16829,26534400,1131190,1980980000,186196000,0.0426311,7.01715,7.09434,0.514035
245695470,69262298,17134,388167,12968.2,17932900,1704600,0.0334087,4.39142,4.46403,0.199316
245686828,69262298,287,32933,1169.42,1757150,162326,0.035509,4.92898,0,0
245695438,69262298,17122,46568.9,1763.75,2981760,255668,0.0378741,5.4901,0,0
245692449,69262298,16002,43939100,2765190,2827980000,440929000,0.0629325,10.035,9.99482,0.552696
245686412,69262298,23,1239350,86157.8,83233700,12765400,0.0695186,10.3001,10.2478,0.183801
245686820,69262298,281,800158,20096.9,34455300,3398260,0.0251162,4.24698,4.22066,0.396212
245696861,69262298,17445,324594,5703.38,12105900,743159,0.0175708,2.2895,2.27247,0.249973
245689279,69262298,672,48886700,3008340,3454110000,449110000,0.0615369,9.18674,9.17291,0.173528
245686414,69262298,27,142490,9346.81,9862170,1458260,0.0655962,10.2341,10.2457,0.0609545
245696856,69262298,17443,785916,12068.8,29562300,1572660,0.0153563,2.00106,1.91187,0.350616
245688091,69262298,350,31606.8,1419.32,1709870,193116,0.0449056,6.10995,0,0
245694180,69262298,16689,559356,28980.6,38629500,4342020,0.0518106,7.76254,7.54262,0.18332
245691057,69262298,10695,683678,47135.4,48001900,7563980,0.0689438,11.0636,11.0249,0.21056
245694366,69262298,16762,747264,27534.1,43872200,3969760,0.0368465,5.3124,5.44501,0.321089
245695406,69262298,17109,927271,30332.2,51276100,4337120,0.0327112,4.6773,4.65714,0.286507
245686416,69262298,31,5106620,315453,383911000,50717800,0.0617735,9.93179,10.0665,0.42437
245688644,69262298,503,1710140,72715.5,94554800,10475100,0.0425201,6.12528,6.43181,0.493643
245694687,69262298,16824,215153,10122.4,15846500,1686070,0.0470477,7.8366,8.72519,0.0254637
245686783,69262298,267,63807.4,5530.76,5211580,869005,0.0866788,13.6192,13.7249,0.0235892
245689157,69262298,620,517812,52436.2,41807900,8385210,0.101265,16.1935,16.12,0.086618
245689640,69262298,836,104907,7275.49,7902350,1214240,0.0693518,11.5744,11.5744,0.174097
245690455,69262298,1006,934995,4416.97,24498200,735764,0.00472405,0.786917,0.757444,0.775163
245690485,69262298,1017,19130400,1195370,1490740000,204542000,0.0624854,10.692,10.4738,0.600885
245694202,69262298,16696,657070,19917.4,30883500,2865730,0.0303124,4.36138,4.37855,0.425803
245692503,69262298,16029,1260870,105026,93610500,16342500,0.0832963,12.9613,12.869,0.126184
245690423,69262298,993,13578600,626156,793781000,101692000,0.0461134,7.48916,7.38928,0.73263
245696012,69262298,17308,278706,10872.8,16288000,1548170,0.0390118,5.55484,5.55456,0.0843537
245695746,69262298,17260,114206,2714.33,4588740,341359,0.0237668,2.98896,2.95476,0.156641
245694108,69262298,16639,581414,24429.6,29674400,3487560,0.0420175,5.99841,5.97906,0.20073
245696854,69262298,17440,1110510,17772.1,41668100,2315820,0.0160036,2.08537,2.01871,0.323363
245689368,69262298,712,174807,13317.8,12497000,2044350,0.0761859,11.6949,11.6948,0.0426749
245691998,69262298,15936,9714090,486136,517025000,74045400,0.0500445,7.62247,7.46122,0.404941
245693231,69262298,16268,51613.2,2344.16,3063570,310835,0.0454179,6.02239,0,0
245689451,69262298,769,61875.3,3696.36,4065870,533208,0.0597388,8.61745,8.59547,0.0560711
245694489,69262298,16770,303881,12233.3,19709900,1790020,0.0402569,5.89053,5.89716,0.173757
245691131,69262298,182305693,691977,12123.4,20896000,1990420,0.0175199,2.87642,2.86543,0.996766
245689216,69262298,645,24897600,1049100,1833590000,172150000,0.0421365,6.91431,6.99044,0.514095
245692870,69262298,16180,135087,7395.62,9529530,1168490,0.0547469,8.64986,8.70942,0.134655
245694024,69262298,16599,317956,15595.7,17562000,2458460,0.0490498,7.73208,9.77591,0.537598
245694048,69262298,16609,110734,1239.09,4692910,171018,0.0111898,1.5444,1.563,0.392254
245688077,69262298,337,6052210,369183,381630000,59472200,0.0609997,9.82652,9.58991,0.631165
245690284,69262298,914,32933,1916.88,1985810,261911,0.0582054,7.95284,0,0
245691008,69262298,10678,4155730,260829,336256000,44148900,0.0627637,10.6236,10.4107,0.381543
245692494,69262298,16025,9663850,600816,704192000,99554900,0.0621714,10.3018,10.2609,0.324201
245688574,69262298,470,468486,26476.6,27938200,3782360,0.0565153,8.07359,8.05589,0.104668
245694096,69262298,16634,400783,17820.1,22418200,2493810,0.0444633,6.22236,6.54529,0.12385
245689514,69262298,803,13728800,690974,834686000,99111100,0.0503303,7.21923,7.23432,0.244217
245690737,69262298,1107,1249100,15486,62179700,2068710,0.0123977,1.65616,1.61618,0.235779
245692281,69262298,15989,7622490,515793,500860000,78101200,0.0676673,10.2462,10.0327,0.276216
245694703,69262298,16847,514129,10900.9,22043700,1539990,0.0212027,2.99535,2.40179,0.586432
245695106,69262298,17030,440219,11411.8,25009500,1663250,0.0259231,3.77823,3.79734,0.295282
245688653,69262298,507,27994700,1506140,1913850000,243308000,0.0538008,8.69121,8.59978,0.462775
245692676,69262298,16107,10574500,615074,625635000,96210800,0.0581658,9.09839,9.07723,0.451186
245692275,69262298,15987,2902280,185123,186713000,29364700,0.0637854,10.1178,10.0683,0.296152
245686422,69262298,44,1752820,156347,140923000,24528600,0.089197,13.9938,14.2832,0.119858
245693753,69262298,16489,2837330,147211,161280000,21021700,0.0518836,7.40895,7.43868,0.202373
245694210,69262298,16698,4749600,227833,313005000,33461700,0.0479689,7.04516,7.02167,0.218558
245694532,69262298,16793,495164,21604.9,26128100,3075140,0.0436319,6.21035,6.21947,0.204294
245697675,69262298,17605,26467.6,623.174,1900240,90302.6,0.0235448,3.41182,0,0
245697022,69262298,17508,399409,5404.8,13767600,724341,0.013532,1.81353,1.7967,0.297055
245697411,69262298,17579,141844,1407.98,6441620,186511,0.00992624,1.3149,1.26347,0.363165
245686403,69262298,2,275630,23516,20410200,3590510,0.0853172,13.0265,12.9418,0.0468867
245693404,69262298,16352,5804630,295532,328906000,42619000,0.0509132,7.34224,7.38831,0.208816
245691337,69262298,15698,90099.6,5238.96,5941000,789908,0.0581463,8.76705,8.77933,0.0782344
245693555,69262298,16435,1189190,89668.7,82796400,14696900,0.0754029,12.3587,12.3321,0.252813
245686885,69262298,308,898406,74908.8,74393100,12041700,0.0833797,13.4034,13.4831,0.0666968
245695788,69262298,17273,82379.9,344.149,1780690,45036.4,0.00417759,0.546692,0.547749,0.795991
245686763,69262298,256,1089080,67241.9,61728000,9966600,0.0617422,9.15143,9.01591,0.300143
245694379,69262298,16766,126018,1646.33,4423010,233405,0.0130642,1.85215,1.72602,0.240832
245690974,69262298,1139,185617,15475.3,13373500,2353360,0.0833724,12.6786,12.7754,0.0825927
245690398,69262298,978,891691,16275.2,31256800,2119790,0.0182521,2.37727,2.3105,0.369486
245694882,69262298,16928,2518460,85056,169209000,12929800,0.033773,5.134,5.1043,0.170892
245697277,69262298,17549,761710,11617.4,46840900,1658620,0.0152517,2.17749,2.20455,0.342037
245686492,69262298,83,553504,2318.27,9082840,316474,0.00418836,0.571765,0.515975,0.778576
245697064,69262298,17531,235553,2099.56,10949000,277727,0.00891334,1.17904,1.18019,0.184911
245695572,69262298,17180,467379,15427.2,22149100,2061280,0.0330079,4.41029,4.46233,0.149007
245697985,69262298,111220800,769460,21186.3,32508300,2882130,0.027534,3.74565,3.91171,0.244218
245691265,69262298,15659,260091,7011.75,10589400,936595,0.0269588,3.60103,3.26232,0.369627
245688515,69262298,440,551350,46681.9,39955200,7073750,0.0846683,12.8299,12.6847,0.166368
245689377,69262298,718,2491720,185216,174918000,28369600,0.0743325,11.3855,11.3858,0.13312
245691935,69262298,15913,7376800,368482,480125000,59412700,0.0499515,8.05399,7.97563,0.390778
245695521,69262298,17159,388542,8861.47,20372400,1231980,0.022807,3.17078,3.18964,0.221323
245690332,69262298,944,447823,14318.1,35040800,2363060,0.0319726,5.27676,4.98965,0.406987
245692597,69262298,16071,249404,19881.5,18276900,3067130,0.0797159,12.2978,12.3595,0.0929694
245694538,69262298,16798,285127,12250.1,15571800,1712160,0.0429636,6.0049,6.08074,0.146862
245693794,69262298,16530,1982820,127000,130236000,19493800,0.06405,9.83137,9.9341,0.416976
245697799,69262298,111220700,46568.9,1763.75,2981760,255668,0.0378741,5.4901,0,0
245690622,69262298,1065,72683300,1968330,3629690000,272436000,0.0270809,3.74826,3.72332,0.519184
245694183,69262298,16690,2658630,140545,185228000,21406500,0.0528636,8.05171,8.07809,0.224988
245692622,69262298,16084,3575410,211825,261029000,33226800,0.0592449,9.29316,9.27477,0.312407
245689487,69262298,783,465228,38799.3,33194100,5851860,0.0833986,12.5785,12.6381,0.0892983
245688880,69262298,578,351183,11321.9,18571600,1553350,0.0322392,4.4232,4.54464,0.435739
245698006,69262298,111220822,127771,1620.11,6321520,217933,0.0126798,1.70565,1.7559,0.251977
245691894,69262298,15895,2369440,149310,160996000,22932100,0.0630149,9.67828,9.79252,0.30884
245698216,69262298,111220930,26467.6,623.174,1900240,90302.6,0.0235448,3.41182,0,0
245689198,69262298,632,2880390,321134,213616000,58158200,0.11149,20.1911,20.1186,0.396107
245691879,69262298,15878,315599,17653.7,21187300,2572400,0.0559372,8.15086,8.14024,0.0743228
245695606,69262298,17198,271650,9647.76,12272600,1254530,0.0355154,4.61821,4.32179,0.221505
245689657,69262298,844,4305590,394287,341866000,61856500,0.0915755,14.3666,14.4092,0.101712
245694826,69262298,16900,32933,1220.8,2021800,175241,0.0370692,5.32114,0,0
245695113,69262298,17033,1643670,62219.7,104374000,8921850,0.0378542,5.42801,5.41425,0.242562
245688665,69262298,513,38732.4,1934.67,2228710,259406,0.0499496,6.6974,0,0
245693388,69262298,16343,1263770,74229.5,79662500,10725200,0.0587367,8.48669,8.59755,0.176235
245691857,69262298,15864,669924,32957.8,34108700,4942320,0.0491963,7.37742,7.60385,0.222421
245692615,69262298,16082,6576520,428328,512327000,69259500,0.0651299,10.5313,10.6796,0.470785
245690477,69262298,1014,821941,44777.5,52362500,6893580,0.0544778,8.38696,8.50705,0.209233
245686668,69262298,211,1195080,63897.4,87028500,10523200,0.0534672,8.8055,8.93324,0.515199
245693785,69262298,16526,28903.5,1415.49,1967430,233964,0.0489731,8.09464,0,0
245688675,69262298,520,314721,31511.3,28632600,5145100,0.100125,16.3481,16.3481,0.0366712
245692004,69262298,15938,2175870,132280,129533000,20175300,0.0607941,9.27228,9.10039,0.194623
245688415,69262298,390,71797,1449.86,2169140,192816,0.0201939,2.68557,2.59123,0.438952
245688481,69262298,425,1113300,71560.6,78692100,11522100,0.0642782,10.3496,10.3509,0.300394
245693380,69262298,16340,843147,55713.4,57131700,8797610,0.0660779,10.4343,10.3783,0.215684
245688692,69262298,528,75985000,3679010,5586550000,615365000,0.0484176,8.09851,8.02133,0.607815
245692519,69262298,16038,5663040,345784,408724000,56796600,0.0610598,10.0293,9.89363,0.31271
245693902,69262298,16532,1982820,127000,130236000,19493800,0.06405,9.83137,9.9341,0.416976
245690318,69262298,935,65333.4,682.263,2842770,112859,0.0104428,1.72744,1.72266,0.480906
245691742,69262298,15809,2735120,139099,161224000,20192200,0.0508566,7.38255,6.70227,0.371974
245697088,69262298,17541,107753,1855.06,6130210,267037,0.0172158,2.47823,2.54222,0.601774
245690374,69262298,968,1422040,50917.5,96256000,8223770,0.0358059,5.78308,5.82344,0.453012
245692610,69262298,16080,451968,26755.2,31789100,4167470,0.0591971,9.22073,9.42935,0.319638
245688418,69262298,391,4333080,270544,292043000,48257300,0.0624369,11.137,11.1279,0.290169
245696530,69262298,17372,591504,18856.3,33268000,2480630,0.0318785,4.19377,4.18957,0.105097
245693009,69262298,16226,363891,14946.2,20167400,2065680,0.0410734,5.67662,5.59343,0.211031
245694843,69262298,16907,293127,12879.6,14715800,1786590,0.0439385,6.09492,6.03947,0.21524
245689209,69262298,638,810244,69099.3,62280300,10520900,0.0852821,12.9849,13.0084,0.0818506
245690667,69262298,1085,171338,12586.8,12381600,1870480,0.0734622,10.9169,11.146,0.0257404
245695067,69262298,16998,32933,1020.12,2007920,144296,0.0309756,4.38152,0,0
245697678,69262298,17606,26467.6,623.174,1900240,90302.6,0.0235448,3.41182,0,0
245693283,69262298,16294,158037,6786.2,8476610,889556,0.0429405,5.62878,5.56967,0.0239017
