id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255357176,69258184,15904,54999800,489710,1982330000,76697900,0.00890384,1.39451,1.32087,2.18201
255355505,69258184,542,943756,2269.74,42663300,326068,0.00240501,0.3455,0.345608,0.719754
255356161,69258184,946,104907,16.7251,2971840,2326.79,0.000159428,0.0221796,0.0221796,0.474201
255357080,69258184,15813,2482800,3088.77,88992900,430429,0.00124407,0.173364,0.173364,1.57305
255355090,69258184,239,4401480,17100.5,194530000,2464700,0.00388518,0.559972,0.559766,0.579319
255355685,69258184,704,360301,607.577,13462600,83239.4,0.00168631,0.231028,0.224968,0.388605
255356341,69258184,1052,1188270,483.022,48369100,65023.8,0.00040649,0.0547212,0.0547577,0.957025
255359884,69258184,17297,27593.7,13.1019,937536,1643.12,0.000474816,0.0595467,0,0
255356219,69258184,973,314721,14.5877,12513200,2106.81,4.63513e-05,0.00669422,0.00669422,0.779061
255357491,69258184,15953,346096,555.295,9527850,73070.1,0.00160446,0.211127,0.211022,0.41438
255359766,69258184,17240,34969,31.3502,1751230,4061.36,0.000896513,0.116142,0,0
255358327,69258184,16443,1048800,1782.15,45185100,255349,0.00169923,0.243468,0.243516,0.709033
255360351,69258184,17479,556679,611.49,20625400,81671.5,0.00109846,0.146712,0.143251,0.452288
255358519,69258184,16559,763977,535.653,34909300,76430.4,0.000701137,0.100043,0.102053,1.09432
255358903,69258184,16737,349690,208.914,12194100,26870.6,0.000597426,0.0768412,0.0768412,0.447939
255358297,69258184,16429,2690490,2677.12,122714000,398955,0.000995032,0.148284,0.14853,1.39409
255358877,69258184,16719,969279,139.164,40193400,18795.7,0.000143575,0.0193914,0.0200109,1.14533
255357532,69258184,15981,17685200,60315.1,617771000,9139480,0.0034105,0.516788,0.5013,3.04583
255360277,69258184,17424,2852110,1510.25,114519000,200191,0.00052952,0.0701904,0.0679897,0.868051
255357070,69258184,15809,2762550,4137.67,99272900,585370,0.00149777,0.211895,0.211895,1.57925
255356097,69258184,910,69938,143.964,2824650,19828.9,0.00205845,0.283521,0.283521,0.24645
255356122,69258184,928,14683200,17012,728373000,2507780,0.00115861,0.170793,0.172185,0.777746
255358594,69258184,16607,384659,30.0987,15012000,3971.89,7.82477e-05,0.0103257,0.0103257,0.720555
255360343,69258184,17472,378247,143.531,7875740,20996.6,0.000379463,0.0555104,0.0552918,0.55383
255357462,69258184,15939,2744530,17163.8,106811000,2669560,0.00625383,0.972682,0.889309,1.78081
255359933,69258184,17321,699004,363.61,20815200,49964.8,0.000520184,0.0714801,0.0714674,0.473651
255355232,69258184,364,174845,711.345,6301970,99313.6,0.00406843,0.568009,0.568009,0.374027
255358992,69258184,16797,629307,122.298,24303900,16694.9,0.000194338,0.0265291,0.0265354,0.73225
255359049,69258184,16827,453602,1995.68,22985000,302478,0.00439964,0.666836,0.667006,0.372587
255358334,69258184,16447,209814,180.328,8778570,25188.6,0.000859465,0.120052,0.120052,0.75841
255356984,69258184,15733,209814,382.07,5670250,50311.8,0.00182099,0.239793,0.239793,0.467292
255356416,69258184,1105,301857,348.464,10314200,48718.7,0.0011544,0.161397,0.151961,1.0843
255356912,69258184,15673,804134,473.158,18826000,60852.8,0.000588407,0.0756749,0.0756622,0.946548
255360478,69258184,17562,1779730,647.681,45470000,92283.7,0.000363921,0.0518527,0.0518943,0.94053
255355184,69258184,323,42808600,20701.9,1745030000,2905120,0.000483591,0.067863,0.0680269,1.48113
255357520,69258184,15974,2867460,121428,138115000,19731700,0.0423468,6.88127,6.88127,0.594593
255357656,69258184,16054,1223920,788.474,49416300,110916,0.000644223,0.0906243,0.0906243,0.432101
255355633,69258184,671,340952,24.9488,6840880,3424.8,7.3174e-05,0.0100448,0.00989796,0.459825
255357035,69258184,15796,139876,116.149,3871400,15457.3,0.000830372,0.110507,0.110507,0.397419
255355079,69258184,220,4441060,52793.6,196918000,7846960,0.0118876,1.76691,1.76691,0.882762
255357155,69258184,15870,1742550,2332.62,64912600,323214,0.00133863,0.185484,0.180085,0.852408
255358219,69258184,16319,419628,587.395,14431000,79448.7,0.0013998,0.189331,0.189331,0.472916
255355345,69258184,423,984807,3103.3,43541000,463871,0.00315118,0.471027,0.470785,0.233486
255358231,69258184,16338,871631,742.404,37471100,105005,0.000851741,0.12047,0.120337,0.962929
255360728,69258184,111220822,174845,285.419,8405120,37802.6,0.00163241,0.216207,0.216207,0.0471806
255358439,69258184,16493,453128,273.973,18776300,38844.6,0.000604626,0.0857253,0.0860834,0.641704
255356034,69258184,862,2476900,4503.34,101675000,629604,0.00181813,0.25419,0.254197,0.262161
255360690,69258184,111220762,536410,106.236,22962400,13714.9,0.00019805,0.025568,0.0238942,0.891459
255356987,69258184,15738,469406000,1367270,18560600000,206438000,0.00291276,0.439785,0.423858,3.06884
255355487,69258184,528,83756000,100658,3909950000,15084100,0.0012018,0.180095,0.179227,1.23689
255355421,69258184,477,77814300,101888,3189380000,14474200,0.00130937,0.186009,0.184548,1.31751
255357175,69258184,15903,343995000,1176450,13539600000,179531000,0.00341997,0.5219,0.501352,2.99772
255355423,69258184,478,1361670,3075.55,61906800,439672,0.00225866,0.322892,0.32326,0.920239
255355606,69258184,651,1503670,1321.29,63166800,178548,0.000878714,0.118742,0.118742,0.731571
255359926,69258184,17317,1080210,560.809,33411700,75418.9,0.000519166,0.0698186,0.0696941,0.398792
255355133,69258184,280,34969,25.0141,1678540,3614.34,0.000715322,0.103358,0,0
255356038,69258184,867,2248500,3989.78,104878000,583660,0.00177442,0.259577,0.259182,0.520017
255358500,69258184,16541,1207010,585.576,51241000,83748.3,0.000485146,0.0693849,0.0729182,1.27931
255358946,69258184,16773,1145160,487.164,49296400,66461.5,0.000425411,0.0580367,0.0585093,0.877119
255355145,69258184,291,8500140,30009.9,297544000,4287170,0.00353051,0.504364,0.478516,2.06925
255355251,69258184,377,137851,23.0137,5312430,3205.93,0.000166946,0.0232565,0.0231146,0.479869
255358604,69258184,16611,126628,58.1271,5906440,7998.31,0.000459038,0.0631638,0.0736484,1.06527
255358611,69258184,16613,1074970,263.305,45414400,36533.3,0.000244941,0.0339853,0.0347144,1.13465
255359593,69258184,17121,485492,200.589,19085300,26812.4,0.000413166,0.0552272,0.0557027,0.859014
255355054,69258184,181,69938,18.2574,2019530,2443.78,0.000261051,0.0349421,0.0349421,1.26315
255360964,69258184,111220908,168638,101.219,4478400,14310.3,0.000600213,0.0848578,0.0861055,0.768895
255357518,69258184,15971,2867460,121428,138115000,19731700,0.0423468,6.88127,6.88127,0.594593
255359724,69258184,17207,1363790,93.0568,40302400,12032.2,6.8234e-05,0.00882258,0.00882258,1.13794
255354983,69258184,119,2064950,2592.94,89524200,350100,0.00125569,0.169544,0.167685,0.561327
255359141,69258184,16880,279752,59.1456,11828100,8888.97,0.000211422,0.0317745,0.0317745,1.28744
255357109,69258184,15831,2102060,5585.71,70437500,738257,0.00265725,0.351206,0.35237,0.413736
255357133,69258184,15845,3742730,7654.99,121312000,1027370,0.0020453,0.274497,0.270207,0.613577
255360321,69258184,17457,104907,71.4917,3625760,10461.1,0.000681477,0.0997178,0.0997178,0.054426
255360438,69258184,17532,594473,102.285,19318200,13490.9,0.000172061,0.0226938,0.0226938,1.00919
255359372,69258184,17034,1668430,2542.74,80174700,374236,0.00152403,0.224305,0.212241,0.912188
255359613,69258184,17132,629442,101.539,25152600,13613.7,0.000161315,0.0216282,0.0216282,0.615411
255359962,69258184,17364,934826,792.325,42886800,107506,0.000847564,0.115002,0.114472,0.558453
255357685,69258184,16077,9398180,11814.6,430426000,1672520,0.00125711,0.177962,0.178123,0.949146
255359971,69258184,17370,383821,244.116,17262400,34062.3,0.000636014,0.0887453,0.0887105,0.545611
255355418,69258184,475,1837260,7910,95603000,1155230,0.00430532,0.628779,0.660921,0.564761
255355111,69258184,260,310354,247.776,6498760,32958.2,0.000798365,0.106195,0.106164,0.376802
255360414,69258184,17514,384653,171.154,14281600,23075.7,0.000444957,0.0599909,0.0599909,0.564762
255355225,69258184,358,104907,60.1964,4653350,8281.25,0.000573807,0.078939,0.078939,0.637451
255358627,69258184,16624,3834030,1690.1,145435000,232285,0.000440816,0.060585,0.0610138,1.00125
255357878,69258184,16188,3704920,5679.4,154050000,803748,0.00153294,0.216941,0.220431,0.649698
255359615,69258184,17134,629442,101.539,25152600,13613.7,0.000161315,0.0216282,0.0216282,0.615411
255359098,69258184,16862,89155,143.048,4017900,19870.8,0.00160449,0.222879,0.233689,0.384223
255359478,69258184,17056,1944030,527.866,83995300,75782,0.000271532,0.0389819,0.039666,1.15627
255360440,69258184,17533,139876,46.1562,3950700,6073.48,0.00032998,0.0434204,0.0434204,0.345063
255358888,69258184,16725,3874660,1193.73,145226000,161034,0.000308086,0.0415609,0.0418815,1.1774
255357832,69258184,16163,10306800,48992.6,401853000,7047560,0.00475341,0.683775,0.654398,1.65667
255358232,69258184,16339,871631,742.404,37471100,105005,0.000851741,0.12047,0.120337,0.962929
255360364,69258184,17485,2672750,2163.29,95315300,293895,0.00080939,0.10996,0.10525,0.889947
255354971,69258184,105,69938,15.9936,2180070,2182.71,0.000228683,0.0312092,0.0312092,0.0181788
255355524,69258184,559,1081840,1196.24,41496300,158186,0.00110574,0.146219,0.14615,0.555342
255358914,69258184,16751,3604410,1764.1,155949000,244779,0.000489429,0.0679109,0.0714039,0.976357
255356816,69258184,15601,874221,893.666,25941200,115718,0.00102224,0.132366,0.132367,1.01676
255357138,69258184,15850,66953.9,159.887,2382080,21751.6,0.00238802,0.324874,0.314584,1.08511
255358562,69258184,16587,69938,48.8244,3060280,7005.56,0.000698109,0.100168,0.100168,0.397144
255356951,69258184,15701,454597,213.742,11825100,27851.4,0.000470178,0.0612662,0.0612662,0.611739
255357738,69258184,16109,2185670,2163.31,55471500,300544,0.00098977,0.137506,0.137688,0.573811
255359744,69258184,17224,413061,542.585,12371600,69077.2,0.00131357,0.167233,0.174378,1.14988
255357134,69258184,15846,3675770,7495.11,118930000,1005620,0.00203905,0.27358,0.269407,0.608689
255359330,69258184,16981,477211,384.559,25301600,54344.1,0.000805848,0.113879,0.115095,0.390056
255359820,69258184,17268,944163,401.761,34113700,51397,0.00042552,0.0544366,0.0544366,0.737288
255355703,69258184,712,174845,249.275,6394790,34961.1,0.00142569,0.199955,0.199955,0.360185
255356100,69258184,912,174845,1130.81,9748470,167392,0.00646751,0.957374,0.957374,0.13213
255355667,69258184,698,63812200,693013,2262550000,109230000,0.0108602,1.71174,1.63988,1.92311
255358330,69258184,16446,629173,1337.86,27375700,191373,0.00212638,0.304166,0.304221,0.584654
255355170,69258184,313,70108800,66264.3,2966970000,9454830,0.000945164,0.134859,0.136018,1.27735
255360253,69258184,17407,1188950,355.481,39373000,45916.5,0.000298988,0.0386195,0.0386195,0.636159
255360646,69258184,111220702,485492,200.589,19085300,26812.4,0.000413166,0.0552272,0.0557027,0.859014
255355402,69258184,463,9777020,30833.5,422393000,4599110,0.00315367,0.470399,0.469005,0.5755
255357751,69258184,16114,55901300,175635,2294230000,25806200,0.00314188,0.46164,0.454751,1.2542
255358280,69258184,16416,769318,3517.15,32574700,478400,0.00457178,0.62185,0.62185,0.534391
255356179,69258184,957,3998350,11384.4,223390000,1829610,0.00284726,0.45759,0.456229,1.11183
255360307,69258184,17446,418469,643.509,10008000,90291,0.00153777,0.215765,0.215719,0.531936
255357614,69258184,16026,18630100,12946.9,851173000,1821220,0.000694945,0.097757,0.0971896,0.685431
255360512,69258184,17589,314700,25.3101,9944750,3546.23,8.04262e-05,0.0112686,0.0112692,0.890397
255358460,69258184,16519,9172830,8125.02,398240000,1182310,0.00088577,0.128893,0.131073,1.20641
255359208,69258184,16915,62890600,49333.1,2783170000,7155380,0.000784427,0.113775,0.118565,1.10206
255359621,69258184,17141,104907,2.82819,3258110,366.778,2.69591e-05,0.00349622,0.00349622,0.993455
255360818,69258184,111220848,314721,424.106,13092400,55937.2,0.00134756,0.177736,0.177736,0.526216
255355974,69258184,804,104907,8.26992,4069730,1083.91,7.8831e-05,0.0103321,0.0103321,0.0281149
255359548,69258184,17100,549814,257.577,19533800,37290.8,0.00046848,0.0678243,0.0668043,0.508884
255355569,69258184,602,69938,88.7342,2846660,12067.2,0.00126875,0.172541,0.172541,0.0398871
255358842,69258184,16702,2397780,5351.16,118132000,772326,0.00223172,0.322101,0.325825,0.576708
255356593,69258184,10684,1695840,4030.39,86477600,566228,0.00237664,0.333893,0.335162,0.425545
255357576,69258184,16007,45026200,87156,1903990000,13063700,0.00193567,0.290135,0.283275,0.979522
255357620,69258184,16029,1416260,2175.89,60307900,304981,0.00153637,0.215343,0.214856,0.394097
255359272,69258184,16947,22766900,15212.2,954865000,2184630,0.00066817,0.0959561,0.100666,0.939908
255355351,69258184,426,612140,1197.31,25819900,161788,0.00195594,0.2643,0.272982,0.444849
255355489,69258184,529,139876,39.0508,4094040,4952.66,0.000279182,0.0354075,0.0354075,0.549851
255360313,69258184,17449,559504,420.185,23000100,58944.5,0.000750995,0.105351,0.105351,0.521625
255356250,69258184,989,927750,1760.38,44329000,258343,0.00189748,0.278462,0.277804,0.572335
255358354,69258184,16453,2011620,5822.16,93150200,842103,0.00289427,0.41862,0.47283,0.906059
255359813,69258184,17264,104906,46.9469,3088290,6282.25,0.000447513,0.0598844,0.0598844,0.55225
255359066,69258184,16846,1704740,2117.99,73629600,308395,0.00124242,0.180905,0.180822,0.832781
255359935,69258184,17324,244783,159.893,10420800,21682,0.000653202,0.0885762,0.0885762,0.415157
255356849,69258184,15618,69938,2.50844,1853810,335.616,3.58667e-05,0.00479877,0.00479877,0.0636697
255359405,69258184,17042,1353460,547.338,60103300,80822,0.000404399,0.0597151,0.059921,0.696476
255356317,69258184,1037,1495670,3767.09,79082800,530388,0.00251866,0.354615,0.350802,0.358754
255354936,69258184,68,734349,2076.54,25723300,349856,0.00282773,0.476417,0.476417,0.723689
255355414,69258184,472,321749,599.028,14007300,80077.8,0.00186179,0.248883,0.251615,0.339223
255355719,69258184,723,4124190,9858.52,170213000,1451330,0.00239042,0.351907,0.351777,1.15702
255359947,69258184,17340,1049070,216.938,35145400,27758.4,0.000206791,0.02646,0.02646,0.954948
255355349,69258184,425,1114270,124.031,40670700,17540.2,0.000111311,0.0157414,0.0157493,0.515106
255358314,69258184,16437,2676440,8024.91,118993000,1171190,0.00299836,0.437594,0.45292,0.698397
255358476,69258184,16528,34969,146.201,1663980,22269.2,0.00418087,0.636828,0,0
255359056,69258184,16840,19891900,33359.5,962801000,5092970,0.00167704,0.256033,0.255257,1.1889
255360432,69258184,17528,69938,8.66474,2447480,1156.85,0.000123892,0.016541,0.016541,0.534029
255359094,69258184,16860,170016,194.788,8862190,26904.1,0.0011457,0.158244,0.158473,0.198079
255357480,69258184,15948,867293,1957.62,29170100,288618,0.00225716,0.33278,0.326281,0.841877
255357178,69258184,15907,19978300,106905,686516000,15832300,0.00535106,0.792473,0.790586,1.24601
255359310,69258184,16968,2225550,1735.85,97864600,245957,0.000779966,0.110515,0.110868,1.00934
255357876,69258184,16186,3704920,5679.4,154050000,803748,0.00153294,0.216941,0.220431,0.649698
255359079,69258184,16852,412351,573.075,18839100,81865.4,0.00138978,0.198533,0.198051,0.376847
255358445,69258184,16496,34969,1.45678,1022500,188.689,4.16591e-05,0.00539591,0,0
255357908,69258184,16228,1270270,3979.6,51938500,558506,0.00313287,0.439674,0.43926,0.955578
255355446,69258184,495,2700170,9257.99,118918000,1391480,0.00342867,0.51533,0.514695,0.588083
255356036,69258184,864,13320200,22423.7,621276000,3263080,0.00168343,0.244972,0.261567,1.1684
255357861,69258184,16178,194510,533.913,10290300,76644.3,0.00274491,0.394037,0.394862,0.307341
255357693,69258184,16081,593020,1215.23,29038600,174382,0.00204923,0.294057,0.294211,0.778283
255357749,69258184,16113,909194,9056.29,29010400,1344550,0.00996079,1.47884,1.47884,0.970088
255359198,69258184,16902,244783,171.982,7623650,21408.8,0.000702592,0.0874604,0.0874604,0.198895
255355588,69258184,630,1188950,1451.83,47265500,198180,0.0012211,0.166686,0.166686,0.833457
255360279,69258184,17426,2852110,1510.25,114519000,200191,0.00052952,0.0701904,0.0679897,0.868051
255360971,69258184,112892283,69938,22.6143,2027330,2831.67,0.000323347,0.0404883,0.0404883,0.607045
255355998,69258184,838,699380,184.819,32101900,27657.8,0.000264261,0.0395462,0.0395462,0.517094
255358267,69258184,16395,23020600,61022.9,1037800000,8808160,0.0026508,0.382621,0.389648,0.843104
255358350,69258184,16452,404139,2338.01,22507300,347454,0.00578516,0.859739,0.872719,0.319177
255358249,69258184,16358,3070530,1490.02,122324000,206335,0.000485266,0.0671983,0.0673004,1.42909
255360091,69258184,17379,1633730,1496.05,53147400,223796,0.000915723,0.136984,0.136528,0.563137
255359740,69258184,17221,12439200,5849.6,434300000,765387,0.000470254,0.0615301,0.0621151,1.42979
255358181,69258184,16287,209814,399.758,6796960,55002.7,0.0019053,0.26215,0.26215,0.701448
255356874,69258184,15630,139876,68.7522,3759890,8784.31,0.000491523,0.0628007,0.0628007,0.771237
255355070,69258184,207,69938,55.0722,2964100,7340.53,0.000787443,0.104958,0.104958,0.0298948
255355228,69258184,361,9345870,5814.24,402001000,840774,0.000622119,0.0899621,0.0897585,0.845265
255356376,69258184,1084,2244540,4692.87,94194200,661225,0.0020908,0.294593,0.290498,0.908781
255355354,69258184,429,1352710,1095.1,45731100,135763,0.000809561,0.100364,0.0995897,0.479654
255357630,69258184,16037,5312170,1993.16,169741000,281113,0.000375206,0.0529187,0.055327,1.69491
255359255,69258184,16933,842698,1183.3,42779400,169674,0.00140418,0.201346,0.204248,1.16711
255355040,69258184,163,314721,802.898,10127400,106657,0.00255114,0.338894,0.338894,0.148075
255357647,69258184,16049,3649220,1979.06,142277000,277197,0.000542325,0.0759606,0.0755802,0.592937
255359130,69258184,16876,5138320,1732.51,200022000,234901,0.000337174,0.0457156,0.0457326,1.0622
255357548,69258184,15989,6947710,25737,216345000,3679860,0.00370439,0.529651,0.517473,1.29703
255355113,69258184,262,3273060,2646.82,151223000,376701,0.000808669,0.115091,0.109344,1.1677
255359899,69258184,17303,349689,556.418,17539000,73791.5,0.00159118,0.21102,0.21102,0.409556
255360703,69258184,111220786,104907,92.4589,4601820,12183.4,0.000881342,0.116135,0.116135,0.844793
255355581,69258184,621,1012340,287.358,44687900,41078.3,0.000283855,0.0405776,0.0405995,0.472831
255358586,69258184,16600,274750,185.871,13126600,25973.2,0.000676508,0.094534,0.0979966,1.05303
255356261,69258184,998,733525,804.308,30431300,108414,0.0010965,0.147798,0.143626,0.785533
255357928,69258184,16242,139876,22.0183,4563170,2986.35,0.000157413,0.02135,0.02135,0.413623
255360586,69258184,111220656,25576.7,77.3666,1318200,10278.7,0.00302489,0.401878,0,0
255359800,69258184,17259,104906,45.3383,2811890,6079.4,0.000432181,0.057951,0.057951,0.168704
255355125,69258184,275,1258880,882.615,43691300,116654,0.000701109,0.0926648,0.0926648,0.507172
255356861,69258184,15623,2202850,4238.26,63063500,558734,0.00192399,0.253641,0.253633,0.717411
255360542,69258184,17605,24942.7,4.43154,426388,543.197,0.000177669,0.0217778,0,0
255358746,69258184,16692,10817900,22464,520409000,3282230,0.00207656,0.303407,0.304673,0.698297
255356144,69258184,939,104907,127.303,3607160,18965.5,0.00121348,0.180784,0.180784,0.120293
255356069,69258184,891,209322,430.009,9531950,61644.8,0.00205429,0.294497,0.2941,0.498312
255358967,69258184,16783,338798,92.8779,15238500,12811.8,0.000274139,0.0378156,0.0391805,1.0626
255356697,69258184,10697,627194,1774.88,33132800,249318,0.00282987,0.397514,0.394063,0.257303
255356924,69258184,15680,454446,598.231,11654400,77685.6,0.0013164,0.170946,0.170924,0.699823
255356155,69258184,944,867411,1955.56,43271100,281258,0.00225448,0.32425,0.323967,0.549843
255358848,69258184,16705,2540150,938.993,110158000,130559,0.000369661,0.0513981,0.0542548,1.46331
255354920,69258184,52,629442,1232.49,16106700,181674,0.00195806,0.288627,0.288627,1.00002
255357892,69258184,16197,395170,451.09,18044400,62479,0.00114151,0.158107,0.16523,0.675156
255355006,69258184,137,104907,73.2135,3419440,9114.45,0.00069789,0.0868813,0.0868813,0.414974
255357171,69258184,15899,640120,1508.38,28105200,201014,0.00235639,0.314026,0.317474,0.403179
255358924,69258184,16762,882537,803.222,42276600,113364,0.000910129,0.128453,0.135807,0.609943
255355384,69258184,448,699233,3969.31,29889600,622693,0.00567667,0.890538,0.890382,0.765964
255360666,69258184,111220728,558166,176.893,24537800,24021.8,0.000316919,0.0430369,0.043049,0.496843
255355992,69258184,834,1363790,3224.48,57191700,461460,0.00236435,0.338366,0.338367,0.659483
255358317,69258184,16439,2676440,8024.91,118993000,1171190,0.00299836,0.437594,0.45292,0.698397
255358456,69258184,16509,13006900,9815.12,543675000,1414600,0.000754611,0.108758,0.110523,1.27181
255354961,69258184,96,1116040,1964.81,49620300,259394,0.00176053,0.232425,0.226854,0.988231
255355085,69258184,232,694064,601.373,18896700,86653.9,0.000866451,0.12485,0.132452,0.894628
255359069,69258184,16847,839256,450.309,33624400,66621,0.000536557,0.079381,0.079381,1.06301
255356737,69258184,10735,1029000,4076.66,59081400,625832,0.00396177,0.608195,0.601642,0.704789
255358938,69258184,16768,378374,341.673,18218900,47884.1,0.000903002,0.126552,0.126183,0.323754
255358687,69258184,16675,1747550,774.101,76668500,110802,0.000442964,0.0634044,0.0634155,1.61104
255359769,69258184,17241,907608,202.468,38821200,26877.6,0.000223078,0.0296136,0.0296134,0.436605
255355985,69258184,822,27631400,105727,969160000,15228500,0.00382632,0.551131,0.530122,1.5947
255357508,69258184,15964,279752,5272.36,13021400,801101,0.0188466,2.86361,2.86361,0.418791
255355226,69258184,359,1643540,2765.48,57819000,370082,0.00168263,0.225173,0.225173,0.990491
255355650,69258184,685,1258880,602.84,45944700,81436.1,0.000478868,0.0646891,0.0646891,1.37254
255357166,69258184,15883,57247.7,36.8543,1882990,4939.4,0.00064377,0.0862812,0.0863034,0.288817
255354922,69258184,53,69394.2,10.8089,3373040,1417.26,0.000155761,0.0204234,0.0204237,0.109973
255355495,69258184,533,2420770,2871.71,88466800,416774,0.00118628,0.172166,0.180776,0.930583
255360374,69258184,17490,349690,343.188,13429600,47608.5,0.000981406,0.136145,0.136145,0.575153
255360532,69258184,17596,355720,49.1554,5163240,6283.08,0.000138186,0.017663,0.0180611,0.86393
255355982,69258184,819,174845,374.247,7230560,49876,0.00214045,0.285258,0.285258,0.369455
255355965,69258184,783,438683,569.576,19269300,74291.9,0.00129838,0.169352,0.17172,0.688434
255357526,69258184,15977,384659,16547.7,18104000,2713600,0.0430191,7.05457,7.05457,0.567295
255355192,69258184,328,1966300,2784.35,84918200,381591,0.00141603,0.194065,0.191447,0.447126
255358867,69258184,16713,132717,73.8192,6884640,10213,0.000556213,0.0769526,0.0791307,0.737979
255358664,69258184,16651,32333800,43362.6,1478090000,6268150,0.00134109,0.193857,0.195508,1.04669
255356371,69258184,1080,41065000,109755,1714570000,16283600,0.00267271,0.396533,0.39993,0.728869
255358482,69258184,16530,2412640,3294.97,107787000,480019,0.00136571,0.19896,0.20292,0.851402
255360398,69258184,17501,2089410,1530.22,53156300,220145,0.000732368,0.105363,0.105348,0.847657
255355464,69258184,509,2829440,4020.26,125878000,565378,0.00142087,0.19982,0.200265,0.568582
255359516,69258184,17086,629442,191.385,23453900,24189.5,0.000304055,0.03843,0.03843,0.828803
255359643,69258184,17156,8498610,3306.13,300221000,437953,0.00038902,0.0515323,0.0519778,1.22263
255357187,69258184,15914,7426340,16429.8,189379000,2445980,0.00221238,0.329366,0.327956,1.30192
255360553,69258184,17620,34966.7,7.06091,545826,1000.49,0.000201932,0.0286125,0,0
255355075,69258184,215,2028150,2026.2,85864500,300884,0.000999035,0.148354,0.148353,1.39907
255359484,69258184,17062,1188370,327.927,50863000,46856.4,0.000275947,0.0394292,0.0394499,0.773301
255357628,69258184,16036,4324840,1583.28,110228000,227877,0.00036609,0.0526903,0.0514116,2.18845
255355967,69258184,786,279752,293.702,10544600,42157.3,0.00104986,0.150695,0.150695,0.840274
255360245,69258184,17403,104907,79.8176,4411290,10654,0.000760841,0.101557,0.101557,0.403142
255356946,69258184,15698,69938,7.87789,1491470,1005.02,0.000112641,0.0143702,0.0143702,0.353651
255357915,69258184,16231,559504,2421.61,20736800,336995,0.00432814,0.602311,0.602311,0.853304
255358861,69258184,16710,449168,601.033,24186000,84711.1,0.0013381,0.188596,0.191379,0.350849
255360827,69258184,111220856,866552,905.502,29485200,132884,0.00104495,0.153348,0.152606,0.83699
255354940,69258184,74,314676,160.329,12575900,22534.6,0.000509506,0.071612,0.0716075,0.405887
255357906,69258184,16227,279752,19.0028,9303120,2642.2,6.79273e-05,0.00944478,0.00944478,0.306435
255359472,69258184,17051,696039,260.36,28864600,37862.4,0.000374059,0.0543969,0.05464,0.853114
255359283,69258184,16953,593485,1384.67,28924000,210061,0.00233312,0.353944,0.328829,0.889755
255359017,69258184,16808,209880000,197585,8806200000,29063300,0.000941418,0.138476,0.139235,1.33845
255358691,69258184,16677,835652,993.072,38486700,139585,0.00118838,0.167037,0.167098,0.784075
255357269,69258184,15923,1678510,99802.4,76824000,16319900,0.0594588,9.72286,9.72286,0.465145
255359034,69258184,16819,7697400,16108.1,395467000,2453310,0.00209267,0.31872,0.31987,0.86033
255359490,69258184,17066,1398760,407.59,58019100,53611.8,0.000291394,0.0383281,0.0383281,0.530215
255360950,69258184,111220884,34861.7,135.346,1016310,20769.9,0.00388237,0.59578,0,0
255354949,69258184,84,454597,963.433,18785400,132342,0.00211931,0.29112,0.29112,0.445004
255359054,69258184,16829,38516800,66573.3,1898240000,10186900,0.00172842,0.264479,0.264594,1.09623
255359552,69258184,17103,1008930,909.755,47820300,122866,0.000901705,0.121779,0.11738,0.620693
255360071,69258184,17371,174845,285.419,8405120,37802.6,0.00163241,0.216207,0.216207,0.0471806
255356032,69258184,861,840585,5793.99,27516100,838272,0.00689281,0.997247,0.918821,0.866427
255357721,69258184,16096,56258.6,44.4519,2020140,6242.83,0.000790135,0.110967,0.110774,0.275299
255358958,69258184,16777,620627,419.451,28715000,57439.9,0.00067585,0.0925513,0.0929344,0.48756
255358376,69258184,16462,893343,4665.54,45763000,677497,0.00522257,0.758384,0.798429,0.467077
255356164,69258184,950,634965,107.172,29826200,15389.3,0.000168783,0.0242364,0.0267549,1.19168
255359600,69258184,17124,1048790,248.358,40118100,34658,0.000236804,0.0330457,0.0330529,0.688508
255356236,69258184,981,1110130,134.739,38424600,18098.9,0.000121372,0.0163034,0.0161982,1.41519
255359118,69258184,16872,90781.5,38.2691,4762250,5184,0.000421552,0.0571041,0.0571891,0.206749
255360333,69258184,17466,69938,20.2498,2590820,2675.01,0.000289539,0.0382483,0.0382483,0.121334
255355587,69258184,629,2762550,4496.18,116282000,610006,0.00162755,0.220813,0.220813,1.12928
255355742,69258184,741,314721,263.324,12730100,35498.3,0.000836689,0.112793,0.112793,0.478217
255356152,69258184,943,7625320,5842.45,307299000,829208,0.000766191,0.108744,0.106246,0.824879
255359138,69258184,16879,1608570,596.13,65998600,84606.1,0.000370595,0.052597,0.052597,1.35336
255359301,69258184,16962,699057,452.87,30760100,60789.5,0.000647829,0.0869593,0.0869693,0.649258
255359240,69258184,16927,2495110,5413.4,129509000,826747,0.00216961,0.331347,0.326527,0.760457
255355386,69258184,450,977512,152.375,30216400,22154.9,0.00015588,0.0226646,0.0245183,1.14303
255355458,69258184,504,2969240,9348.28,126609000,1378170,0.00314837,0.464149,0.464034,0.427031
255355993,69258184,835,7199230,10217.1,267132000,1357250,0.0014192,0.188527,0.19135,0.892047
