id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206600282,69202400,16651,30515800,423842,1918640000,58810400,0.0138893,1.92721,1.91901,0.537359
206593171,69202400,542,1811270,35879,124143000,5216640,0.0198088,2.88011,2.89321,0.339446
206594581,69202400,1088,291819,1870.42,17288600,242433,0.00640953,0.830766,0.849758,0.402475
206600498,69202400,16669,2840010,43516.8,183601000,6051100,0.0153228,2.13066,2.12891,0.393508
206596097,69202400,15831,1302990,3688.81,46221500,470249,0.00283103,0.360899,0.297047,0.697605
206598210,69202400,16336,104907,462.927,5083010,54966.1,0.00441274,0.523951,0.523951,0.444791
206597496,69202400,16120,2160850,92454.4,137144000,14585600,0.0427862,6.74997,7.17269,0.551026
206593263,69202400,582,559504,11630.9,33178800,1477230,0.0207878,2.64025,2.64025,0.453897
206594611,69202400,1100,2404000,33260.4,139756000,4660620,0.0138355,1.9387,1.8933,0.877062
206592541,69202400,360,244546,2651.26,12612400,332470,0.0108416,1.35954,1.3605,0.343742
206601993,69202400,16849,343748,3638.72,18752000,461200,0.0105854,1.34168,1.28716,0.346462
206604405,69202400,17346,909166,1645.66,34947700,198318,0.00181008,0.218132,0.21813,0.367848
206593890,69202400,803,15241000,85753.7,695136000,10339300,0.0056265,0.678386,0.709774,0.761394
206600512,69202400,16672,294281,2554.57,16942100,341461,0.00868073,1.16032,1.1315,0.376914
206603142,69202400,17007,104907,431.927,5742970,52302.7,0.00411724,0.498563,0.498563,0.240787
206605269,69202400,111220792,946237,5590.94,44515000,691616,0.00590861,0.730912,0.737896,0.443707
206599634,69202400,16588,365404,8262.47,22478600,1194830,0.0226119,3.26989,3.31489,0.473297
206597538,69202400,16137,399325,6846.36,22011000,1057500,0.0171448,2.64821,2.73368,0.625077
206602941,69202400,16958,299916,1920.63,15752300,235442,0.0064039,0.785026,0.775669,0.122013
206604810,69202400,17494,757086,1331.01,27905500,164698,0.00175808,0.217542,0.232701,0.544447
206595977,69202400,15799,2600490,13052.6,111864000,1576900,0.00501928,0.606386,0.604676,0.42589
206599116,69202400,16497,707866,3896.66,26901000,512947,0.0055048,0.724638,0.798714,0.751654
206592059,69202400,335,454597,3595.93,19503800,437035,0.00791016,0.961368,0.961368,0.31926
206598500,69202400,16411,2532720,27051.2,153557000,3452360,0.0106807,1.3631,1.36157,0.289254
206605162,69202400,111220636,257788,2826.2,15537400,367517,0.0109633,1.42566,1.39748,0.209247
206603027,69202400,16998,139876,1141.41,8560010,145360,0.00816016,1.03921,1.03921,0.149821
206591700,69202400,260,229390,5543.69,9647220,969912,0.0241671,4.22822,3.79998,0.66609
206594236,69202400,977,855152,9343.56,39247700,1185530,0.0109262,1.38634,1.44667,0.447485
206596362,69202400,15862,2788170,17794.7,115670000,2116540,0.00638223,0.759115,0.774182,0.309528
206598892,69202400,16472,1176090,7865.75,59623900,946925,0.00668807,0.80515,0.829318,0.423828
206591913,69202400,311,840104,5313.67,33377800,610593,0.00632501,0.726806,0.762706,0.442289
206594285,69202400,1015,1572130,31156.1,100049000,4049990,0.0198177,2.57611,2.57589,0.215088
206597110,69202400,15960,1399710,32562.9,86108100,4572680,0.0232641,3.26689,3.37498,0.167289
206593867,69202400,778,2933670,65271.8,208921000,9065520,0.0222492,3.09017,3.20551,0.397364
206597224,69202400,15987,2715820,23786.6,107860000,2868690,0.00875851,1.05629,1.08435,0.559546
206601579,69202400,16752,2240200,17767.4,132209000,2316530,0.00793115,1.03407,1.02582,0.4486
206603129,69202400,17000,34969,261.286,2117230,32916.8,0.00747194,0.941313,0,0
206595955,69202400,15793,1792190,5774.65,76544700,686508,0.00322211,0.383054,0.38055,0.343221
206598394,69202400,16376,30375400,406269,1790860000,55670300,0.0133749,1.83274,1.84977,0.878294
206594227,69202400,972,4061600,99375.4,261226000,13021000,0.024467,3.20588,3.1923,0.424747
206597322,69202400,16025,9711390,175629,634757000,23767900,0.0180849,2.44743,2.52669,0.390437
206591143,69202400,106,106167,522.178,4535840,63851,0.00491847,0.601422,0.569167,0.00753719
206604283,69202400,17280,1818070,3176.74,65894300,379006,0.00174731,0.208466,0.208451,0.590891
206599994,69202400,16610,84317.3,649.426,4481090,83457.3,0.00770217,0.989801,1.08559,0.0420058
206595840,69202400,15769,662155,6057.01,36198700,766349,0.00914741,1.15735,1.15733,0.195625
206602195,69202400,16883,1019480,6859.38,51439100,843293,0.00672833,0.827181,0.85429,0.522289
206599415,69202400,16562,69938,611.244,4527430,77279.5,0.00873979,1.10497,1.10497,0.0213283
206593137,69202400,524,244783,3278.65,14122400,410240,0.0133941,1.67593,1.67593,0.304183
206595758,69202400,15760,279752,779.018,12154300,93555.2,0.00278467,0.334422,0.334422,0.312108
206603401,69202400,17079,1393910,6378.63,67205900,769437,0.00457607,0.551999,0.552676,0.343152
206598707,69202400,16452,452186,11234,31082500,1724320,0.0248438,3.8133,3.67932,0.760659
206604703,69202400,17459,104509,146.829,2777270,18760.9,0.00140494,0.179516,0.17952,0.293033
206592830,69202400,425,917371,11038.5,46121300,1469990,0.0120328,1.60239,1.77451,0.709356
206599739,69202400,16604,711108,3808,39697000,473014,0.00535503,0.665179,0.655407,0.305988
206593148,69202400,528,82480800,1104110,5205910000,170153000,0.0133862,2.06294,2.14246,0.791447
206593008,69202400,473,1892000,10679,77344000,1274760,0.00564428,0.673763,0.679454,0.354221
206605254,69202400,111220782,33834,179.028,1721680,22366.3,0.00529136,0.66106,0,0
206604519,69202400,17399,163298,210.014,2713290,25702.7,0.00128608,0.157398,0.153925,0.574047
206595316,69202400,15607,349671,273.026,12317800,31633.5,0.000780808,0.0904663,0.0904658,0.421364
206593156,69202400,532,550525,2058.15,15783900,309008,0.00373852,0.561298,0.501812,1.04681
206598688,69202400,16449,22994.4,108.663,1387680,13140.4,0.00472564,0.571461,0,0
206591111,69202400,63,69938,277.975,3268390,32426.3,0.00397459,0.463643,0.463643,0.0128666
206602001,69202400,16851,214496,1614.32,13086100,215975,0.00752614,1.0069,0.990604,0.128117
206599614,69202400,16585,104907,1146.41,7155700,151429,0.0109279,1.44346,1.44346,0.165164
206600417,69202400,16664,454597,4623.63,30936800,625003,0.0101708,1.37485,1.37485,0.282069
206604513,69202400,17397,232997,353.63,4504170,43563.5,0.00151775,0.18697,0.183161,0.547164
206591134,69202400,97,209569,499.619,5293560,68409.2,0.00238403,0.326428,0.326777,0.521767
206596301,69202400,15849,1220380,6649.03,49361300,790791,0.00544834,0.64799,0.653044,0.386863
206595465,69202400,15677,384633,702.431,12847800,87877,0.00182624,0.22847,0.228471,0.26214
206605099,69202400,17563,417843,494.302,9684780,68963.5,0.00118298,0.165046,0.168695,0.47024
206604303,69202400,17296,33820.5,345.966,1951270,46144.9,0.0102295,1.36441,0,0
206599001,69202400,16487,3066640,13562.2,139800000,1682690,0.0044225,0.548707,0.579259,0.635056
206594324,69202400,1038,4205050,100768,266857000,13423600,0.0239636,3.19226,3.25117,0.323791
206604478,69202400,17379,1275160,4056.1,45702200,495908,0.00318085,0.388898,0.38592,0.643324
206597863,69202400,16256,313185,952.471,12448300,109871,0.00304124,0.350819,0.351315,0.289676
206598482,69202400,16405,34969,276.115,1998700,33691.6,0.00789599,0.96347,0,0
206602139,69202400,16873,81226.9,411.779,4115280,50680.8,0.00506949,0.623941,0,0
206591951,69202400,319,1795230,13704.3,78537900,1654140,0.0076337,0.921404,0.942151,0.339735
206591732,69202400,271,165700,1237.51,9195090,157577,0.00746839,0.950978,0.987265,0.105426
206592717,69202400,402,4375590,49892,235549000,6585610,0.0114023,1.50508,1.53037,0.500402
206593448,69202400,636,1014050,8798.26,62067200,1110560,0.00867634,1.09517,1.09518,0.232824
206597949,69202400,16282,29840.7,98.3003,937560,11218.4,0.00329416,0.375942,0,0
206601569,69202400,16741,258295,1010.76,8879100,118817,0.0039132,0.460004,0.465427,0.420481
206603407,69202400,17082,69938,449.399,4065100,55277.4,0.00642568,0.790378,0.790378,0.0586458
206605088,69202400,17556,169027,163.329,5371930,20491.3,0.000966289,0.121231,0.120819,0.629328
206595555,69202400,15709,34969,8.35001,638632,985.059,0.000238783,0.0281695,0,0
206603192,69202400,17029,94179.8,1186.56,5860710,156343,0.0125989,1.66005,1.69115,0.401132
206595542,69202400,15705,100531,70.9308,1791600,8214.88,0.000705564,0.0817152,0.0874006,1.29637
206602992,69202400,16981,413695,2751.44,22286500,356368,0.00665088,0.861428,0.837112,0.195425
206594010,69202400,879,5234500,87482,297810000,12506700,0.0167126,2.38927,2.39144,0.418723
206598908,69202400,16475,235019,4731.19,15459500,668609,0.0201311,2.84491,2.84952,0.415563
206598175,69202400,16322,6094410,63592.2,328975000,7946200,0.0104345,1.30385,1.33109,0.58715
206604095,69202400,17183,891401,5449.22,38240200,680813,0.0061131,0.763756,0.743413,0.499397
206596059,69202400,15818,64119800,724008,3352320000,90368200,0.0112915,1.40937,1.46824,0.567239
206601924,69202400,16818,40958600,538035,2863830000,81198900,0.0131361,1.98246,2.00608,0.704781
206601724,69202400,16780,288304,1997.25,15937800,250436,0.00692757,0.868654,0.899516,0.24278
206594674,69202400,1129,62594500,527800,3107590000,69868200,0.00843204,1.1162,1.12221,1.0997
206593190,69202400,551,384322,4681.52,18925600,562832,0.0121812,1.46448,1.48148,0.169188
206594935,69202400,182305705,1456770,41987.4,96941400,5464870,0.0288222,3.75136,3.77904,0.291379
206604806,69202400,17493,278550,639.73,13115400,73921,0.00229664,0.265378,0.265717,0.51759
206591255,69202400,214,799180,6423.15,39247600,767449,0.00803717,0.960295,0.958384,0.213518
206597440,69202400,16089,34577.6,548.458,1913170,68440.2,0.0158617,1.97932,0,0
206597527,69202400,16134,5207460,75759.6,271700000,10996100,0.0145483,2.11161,2.15394,0.607038
206602479,69202400,16937,34280.4,477.979,2078540,61579.4,0.0139432,1.79634,0,0
206594196,69202400,955,786897,1515.22,15795000,216521,0.00192556,0.275158,0.268758,0.716278
206593340,69202400,616,439528,3067.39,23710100,383085,0.00697881,0.871581,0.882133,0.367368
206598601,69202400,16432,1101800,8705.86,60930700,1100690,0.00790147,0.998988,1.00483,0.462932
206595533,69202400,15701,431520,919.458,10831500,106379,0.00213074,0.246521,0.247834,0.616652
206601896,69202400,16811,104907,1510.13,7532670,216728,0.014395,2.06591,2.06591,0.278883
206596610,69202400,15932,4765440,43714.2,221649000,5210920,0.00917317,1.09348,1.09789,0.421254
206591167,69202400,136,5078410,23026.2,228546000,2812840,0.00453414,0.553883,0.552215,0.604307
206593169,69202400,541,3840660,36190.6,174162000,4720430,0.00942301,1.22907,1.23868,0.526758
206604529,69202400,17403,104907,290.672,5271370,36154,0.00277076,0.344629,0.344629,0.0769292
206604719,69202400,17463,139876,298.972,6775760,35172.3,0.00213741,0.251454,0.251454,0.102209
206595335,69202400,15613,730647,1667.48,26417400,203778,0.0022822,0.278901,0.256624,0.557358
206591125,69202400,84,845821,12789.4,47341700,1560690,0.0151207,1.84518,1.82743,0.267304
206594678,69202400,1132,6086290,39508.1,285847000,5304400,0.00649132,0.871532,0.893823,0.730014
206597533,69202400,16136,2933030,45225.9,153441000,6645620,0.0154195,2.26579,2.30672,0.680081
206597570,69202400,16152,34969,448.467,2289640,61484.1,0.0128247,1.75824,0,0
206597927,69202400,16273,33711,123.527,1293970,14247,0.0036643,0.422623,0,0
206600390,69202400,16663,104907,665.551,6617330,88224.1,0.0063442,0.840974,0.840974,0.254873
206594520,69202400,1065,85501700,404773,3551530000,52006500,0.0047341,0.608252,0.610624,0.926285
206602507,69202400,16948,2564650,33825,138618000,5224130,0.0131889,2.03698,2.15607,0.858913
206595789,69202400,15765,2233670,14855.9,118848000,1840920,0.0066509,0.824167,0.824709,0.423528
206601454,69202400,16715,26334.1,173.07,1457760,21561.8,0.00657209,0.818781,0,0
206604594,69202400,17406,34969,87.7455,1678850,10981.3,0.00250924,0.314029,0,0
206601835,69202400,16799,272064,1222.71,13047200,146503,0.00449421,0.538485,0.53677,0.231262
206604412,69202400,17352,29572300,75859.9,1078670000,9767200,0.00256524,0.330282,0.327791,1.07827
206593305,69202400,601,630147,10033.2,39453400,1288450,0.0159221,2.04468,2.10642,0.293742
206595500,69202400,15693,1013950,755.036,25818400,87968.3,0.00074465,0.0867583,0.0867509,0.749847
206597446,69202400,16092,34477.6,456.244,1820320,54319.4,0.0132331,1.5755,0,0
206601713,69202400,16775,481941,3501.63,28030800,438361,0.00726569,0.909573,0.863757,0.458292
206598489,69202400,16407,69938,302.472,3659570,37109.3,0.00432486,0.530603,0.530603,0.321762
206591221,69202400,180,992878,14613.1,48116800,1759970,0.0147179,1.7726,1.78621,0.46753
206596565,69202400,15914,13118200,278424,598595000,38424600,0.0212242,2.92909,2.96486,0.921701
206604246,69202400,17259,63181.5,48.7745,1886830,5786.37,0.000771974,0.0915832,0.0920853,0.417096
206594911,69202400,10737,1017000,16285.4,68887800,2561130,0.0160132,2.51831,2.49684,0.720883
206596512,69202400,15901,642830,4343.84,28545100,652067,0.00675736,1.01437,0.779552,0.624853
206596557,69202400,15912,2241360,34712.3,125240000,4638440,0.0154871,2.06947,2.05294,0.40549
206605214,69202400,111220724,446615,3853.23,24630700,518068,0.00862763,1.15999,1.17684,0.710054
206597424,69202400,16081,434055,6171.31,27335400,803266,0.0142178,1.85061,1.81875,0.206966
206602201,69202400,16886,184076,1406.59,10437000,183750,0.00764135,0.99823,1.07598,0.116029
206592692,69202400,393,25520.3,904.977,1733820,120623,0.0354611,4.72655,0,0
206604188,69202400,17221,11770200,54693,461809000,7076830,0.00464673,0.601248,0.601077,1.0708
206591113,69202400,66,30397.6,212.614,1633160,28950.3,0.00699443,0.952388,0,0
206603431,69202400,17088,69938,362.167,3293710,42856.2,0.0051784,0.612773,0.612773,0.108937
206594714,69202400,10687,4756730,29472.3,159776000,4047900,0.0061959,0.850983,0.947362,1.22644
206605132,69202400,17590,174807,67.923,3579340,8523.52,0.000388561,0.0487597,0.0487645,0.51074
206597561,69202400,16146,322806,5902.94,17005100,923648,0.0182864,2.86131,3.36671,0.93041
206602027,69202400,16856,1357650,9639.33,79618700,1260280,0.00710003,0.928284,0.905834,0.354471
206602187,69202400,16882,1019480,6859.38,51439100,843293,0.00672833,0.827181,0.85429,0.522289
206603418,69202400,17085,1254030,5633.34,59901000,678769,0.00449218,0.541269,0.542062,0.352193
206594695,69202400,10674,5408790,106327,384905000,17211800,0.0196582,3.18218,3.35621,0.63795
206602163,69202400,16877,3874370,22607.2,194208000,2793240,0.00583506,0.720953,0.729949,0.547055
206596264,69202400,15847,717079,4201.03,24878400,510147,0.00585854,0.711423,0.702923,0.433084
206593893,69202400,805,189442,1229.06,7869610,173519,0.00648781,0.915948,1.06134,0.567711
206601496,69202400,16723,173516,1458.02,8716540,188238,0.00840283,1.08485,1.33402,0.134558
206601548,69202400,16737,454500,2923.78,21981500,347511,0.00643297,0.764602,0.764615,0.248926
206598810,69202400,16461,1033600,21832.1,67874800,3308950,0.0211224,3.20138,3.1104,0.815633
206596561,69202400,15913,8851330,155088,472590000,20890900,0.0175215,2.3602,2.34219,0.510851
206598213,69202400,16337,104907,462.927,5083010,54966.1,0.00441274,0.523951,0.523951,0.444791
206591103,69202400,51,3177420,31601.1,184657000,4034590,0.0099455,1.26977,1.27242,0.540352
206596077,69202400,15822,788654,6157.48,40175700,749145,0.00780758,0.949903,0.941521,0.481208
206594948,69202400,182305713,105459,1803.21,6221860,235573,0.0170986,2.23379,2.37574,0.609916
206594345,69202400,1046,430888,5449.2,30736800,777308,0.0126465,1.80397,1.84708,0.146175
206604051,69202400,17169,104426,1766.44,6844970,249892,0.0169157,2.393,2.3999,0.671201
206605372,69202400,111220902,69464.4,114.035,2869160,12998.2,0.00164164,0.18712,0.187125,0.149836
206591687,69202400,257,380718,7183.27,28149100,991384,0.0188677,2.60398,2.60158,0.449324
206595885,69202400,15776,3461730,19963.1,187787000,2477780,0.00576679,0.715762,0.715765,0.606413
206591122,69202400,82,327782,2401.48,21045300,324295,0.00732647,0.989363,1.02736,0.0942907
206593950,69202400,846,654664,10417.1,48354900,1496370,0.0159121,2.28571,2.3253,0.369226
206598277,69202400,16361,955217,2584.7,40661800,304632,0.00270588,0.318914,0.337399,0.363468
206604433,69202400,17360,33880.8,96.9196,1294400,12421.9,0.00286061,0.366636,0,0
206594259,69202400,998,703340,5344.59,32338800,633525,0.00759887,0.900739,0.94003,0.563393
206603235,69202400,17042,878826,7045.57,43587900,920318,0.00801702,1.04721,1.16056,0.568531
206598501,69202400,16412,209814,1922.5,12868100,239042,0.00916287,1.1393,1.1393,0.179266
206593288,69202400,594,68322.1,370.412,3207930,43998.5,0.00542155,0.643987,0.642374,0.199386
206599179,69202400,16521,64965.4,2203.71,4136480,335768,0.0339212,5.16841,5.46778,1.01159
206604355,69202400,17326,370183,602.954,7202910,74124.5,0.0016288,0.200238,0.200742,0.382285
206595579,69202400,15712,104760,98.3864,2141120,11518.7,0.00093916,0.109954,0.110081,0.721703
206595913,69202400,15779,104907,1423.63,6284500,192794,0.0135704,1.83777,1.83777,0.477831
206605300,69202400,111220830,1275160,4056.1,45702200,495908,0.00318085,0.388898,0.38592,0.643324
206594902,69202400,10734,1752740,11260.5,126274000,1629450,0.00642449,0.929659,0.928286,0.458543
206604082,69202400,17179,104831,1042.9,6344740,130153,0.00994844,1.24155,1.2416,0.0893728
206601419,69202400,16710,414602,3427.16,24302500,465321,0.00826614,1.12233,1.12129,0.228333
206597310,69202400,16021,72801100,1145790,4217140000,152539000,0.0157386,2.09528,2.16808,0.523434
206601028,69202400,16698,4388150,63011,277516000,8472330,0.0143593,1.93073,1.9278,0.360835
206597591,69202400,16160,384502,3516.28,18651400,441605,0.00914502,1.14851,1.14873,0.404151
206603164,69202400,17014,139876,248.838,5759510,29747.9,0.00177899,0.212673,0.212673,0.280214
206604525,69202400,17402,1537860,3127.89,57810400,383925,0.00203392,0.249648,0.249635,0.490575
206596875,69202400,15942,7639280,68091.9,307414000,8827890,0.00891339,1.15559,1.14215,1.00307
206601393,69202400,16707,634805,3537.56,34178800,444365,0.00557268,0.700002,0.682176,0.319002
206593965,69202400,854,2818440,47836.2,158141000,6549370,0.0169726,2.32376,2.38358,0.415064
206594955,69202400,15564,813611000,10039600,43009800000,1365800000,0.0123395,1.67869,1.72457,0.879188
206598423,69202400,16386,1958260,46076.4,139580000,6867390,0.0235292,3.50688,3.50688,0.516382
206592783,69202400,415,5467390,73068.2,286458000,10600000,0.0133644,1.93877,2.00592,0.62653
206595390,69202400,15627,139876,374.63,5935740,45199.3,0.0026783,0.323139,0.323139,0.502824
206604358,69202400,17327,370183,602.954,7202910,74124.5,0.0016288,0.200238,0.200742,0.382285
206605235,69202400,111220756,714678,6260.4,39709100,877214,0.00875975,1.22743,1.23448,0.711824
206598458,69202400,16394,524535,15318.5,37868200,2303430,0.029204,4.39138,4.39138,0.371243
206593343,69202400,617,419388,4475.47,25967500,574449,0.0106714,1.36973,1.36999,0.261587
206604335,69202400,17313,2011570,11540.4,75308800,1428890,0.00573699,0.710335,0.709189,0.398334
206597438,69202400,16088,169045,1890.36,8188890,242179,0.0111826,1.43263,1.427,0.232937
206594540,69202400,1072,372851,8184.72,25218900,1249750,0.0219517,3.35186,3.17185,0.662699
206599505,69202400,16571,388342,2228.68,21717300,273896,0.00573896,0.705295,0.687225,0.199153
206604366,69202400,17333,594260,2447.64,23606900,303651,0.00411881,0.510973,0.510952,0.120163
206599314,69202400,16538,585786,14270.5,36784400,2136080,0.0243613,3.64652,3.80746,0.566025
206597555,69202400,16143,2180840,59613.5,128312000,9211350,0.0273351,4.22376,4.32995,0.713372
206594266,69202400,1004,279615,250.684,7057080,28932,0.000896535,0.103471,0.103535,0.667082
206604325,69202400,17308,90870,501.734,3899470,63965.2,0.00552144,0.703919,0,0
206591263,69202400,223,104488,134.782,1775850,19127.4,0.00128993,0.183058,0.183321,0.897476
206597287,69202400,16012,13408400,283616,842974000,36444700,0.0211521,2.71805,2.75386,0.36742
206596012,69202400,15809,5308740,42590.6,262785000,5216080,0.00802275,0.982547,0.97998,0.421385
206602419,69202400,16930,601379,7682.88,42532100,1118480,0.0127754,1.85986,1.86051,0.545275
206604816,69202400,17496,757086,1331.01,27905500,164698,0.00175808,0.217542,0.232701,0.544447
206595657,69202400,15728,419628,808.064,10350400,96035.9,0.00192567,0.22886,0.22886,0.573672
206604312,69202400,17301,491977,3177.53,27342200,428651,0.00645869,0.871282,0.818418,0.377767
206594263,69202400,1002,2132430,18514.7,102168000,2323300,0.00868247,1.08951,1.0897,0.366916
206604713,69202400,17462,1674380,2555.45,51548700,311390,0.0015262,0.185973,0.183637,0.580586
206602151,69202400,16875,164706,1183.15,9806590,152316,0.0071834,0.924774,0.884531,0.174142
206602006,69202400,16852,190353,1437.96,11592400,192907,0.00755419,1.01342,0.999383,0.144872
206592632,69202400,368,69938,608.529,3431860,74881.8,0.00870097,1.07069,1.07069,0.0792121
206597931,69202400,16274,64809.7,186.586,2500670,21700.1,0.00287898,0.334828,0.337843,0.159483
206597492,69202400,16117,11316300,430353,711546000,67621300,0.0380296,5.97558,6.19361,0.596579
206594340,69202400,1045,279681,3028.92,13674100,369324,0.0108299,1.32052,1.32064,0.235109
206595198,69202400,15592,594473,1297.1,26721600,155232,0.00218194,0.261126,0.261126,0.485371
206602266,69202400,16901,69938,498.89,4286190,63877.8,0.00713333,0.913349,0.913349,0.168443
206605361,69202400,111220896,97668.2,481.785,4979910,62568.9,0.00493288,0.640627,0.640094,0.08143
206603147,69202400,17008,349690,762.386,17561300,92469.5,0.00218018,0.264433,0.264433,0.518308
206604754,69202400,17474,394036,175.219,5319630,24057.2,0.000444679,0.0610534,0.061337,0.783726
206605223,69202400,111220734,349210,2030.9,14614800,275947,0.00581569,0.790202,0.543114,0.414206
206593093,69202400,504,2529620,70109.7,146056000,11015300,0.0277155,4.35451,4.57863,0.63676
206605120,69202400,17583,835435,349.64,15999400,43086.7,0.000418512,0.051574,0.0514157,0.652687
206595182,69202400,15591,34969,25.0808,1342010,2978.3,0.000717229,0.0851697,0,0
206595319,69202400,15608,495679,1351.92,17955100,164215,0.00272742,0.331294,0.315344,0.256565
206605161,69202400,111220634,415476,3167.65,25748400,425839,0.00762415,1.02494,1.00832,0.166764
206596581,69202400,15919,6925480,58768,309579000,7517900,0.00848576,1.08554,1.06786,0.555049
206591086,69202400,38,244783,1002.28,12008100,119670,0.00409458,0.488881,0.488881,0.327651
206590987,69202400,9,1709940,38671.8,120651000,5103050,0.0226158,2.98434,3.05977,0.312369
206593928,69202400,837,528217,9542.66,33592800,1329380,0.0180658,2.51673,2.49495,0.248607
206591115,69202400,68,879522,16871.9,48437600,2170150,0.019183,2.46742,2.49817,0.346995
206595962,69202400,15794,34969,157.835,1707880,19031,0.00451356,0.544226,0,0
206597033,69202400,15950,1631430,8102.3,45321700,943824,0.00496639,0.578527,0.601816,0.41258
206591090,69202400,39,6169590,140985,414874000,19359400,0.0228517,3.13787,3.13303,0.427854
206597157,69202400,15969,4817930,61601.6,236191000,8567710,0.0127859,1.7783,1.79661,0.478011
206601646,69202400,16764,771451,7768.69,48718200,1060480,0.0100702,1.37466,1.35491,0.37298
206593469,69202400,648,5399210,112410,351433000,14736400,0.0208198,2.72936,2.77818,0.258278
206595707,69202400,15739,490641000,7021560,25847500000,938351000,0.014311,1.9125,1.95649,0.796049
206604749,69202400,17472,394036,175.219,5319630,24057.2,0.000444679,0.0610534,0.061337,0.783726
206596031,69202400,15813,3290210,29303.7,169620000,3630260,0.00890634,1.10335,1.0939,0.394286
206597465,69202400,16101,31642.5,712.856,2064760,92302.8,0.0225284,2.91705,0,0
206593081,69202400,500,36283200,619059,2038180000,80934400,0.0170619,2.23063,2.24693,0.429175
206594299,69202400,1023,769318,8110.72,35920200,994429,0.0105427,1.29261,1.29261,0.383933
206596958,69202400,15947,1342710,8356.93,56179100,1021760,0.00622393,0.760969,0.772337,0.236421
206593991,69202400,872,174845,1578.97,11017500,210966,0.00903066,1.20659,1.20659,0.484655
206593910,69202400,826,2789450,9340.11,117792000,1155780,0.00334837,0.414339,0.410771,1.01395
206598532,69202400,16419,2268790,25948.4,129079000,3257570,0.0114371,1.43582,1.43032,0.281254
206601997,69202400,16850,343748,3638.72,18752000,461200,0.0105854,1.34168,1.28716,0.346462
206601517,69202400,16728,3506100,17753.7,166241000,2139950,0.00506366,0.610351,0.614817,0.356075
206597649,69202400,16193,854520,17847.3,52033900,2513810,0.0208857,2.94178,3.07013,0.480758
206598206,69202400,16333,1833950,27816.3,107793000,3778380,0.0151674,2.06024,2.14271,0.854869
206603316,69202400,17050,69938,586.569,4229340,74404.6,0.00838698,1.06386,1.06386,0.0863261
206602937,69202400,16957,415476,3167.65,25748400,425839,0.00762415,1.02494,1.00832,0.166764
206605376,69202400,111220904,621919,940.195,22080400,118544,0.00151176,0.190611,0.195502,0.732003
206601779,69202400,16787,23742.8,129.615,1282040,15817.4,0.00545914,0.6662,0,0
206604214,69202400,17231,1266660,14090.6,73159300,1941560,0.0111242,1.53282,1.54105,0.710944
206593602,69202400,706,209662,3675.45,13648400,522520,0.0175303,2.4922,2.4933,0.339216
206594601,69202400,1096,871157,8685.47,50400400,1066070,0.00997004,1.22374,1.22395,0.079138
206591056,69202400,26,4771800,62578.3,299249000,8786110,0.0131142,1.84126,1.78592,0.746652
206593345,69202400,619,694773,14076.7,31309400,2432590,0.0202608,3.50127,3.51985,0.786297
206599662,69202400,16589,267243,6448.4,16518800,949039,0.0241294,3.55123,3.61539,0.489154
206594514,69202400,1064,7326170,106209,462847000,16786400,0.0144972,2.29129,2.44977,0.626546
206596447,69202400,15873,942857,9867.32,46331400,1180750,0.0104653,1.25231,1.29398,0.361146
206597445,69202400,16091,67559.5,914.494,3602350,110679,0.0135361,1.63825,1.63272,0.228508
206597265,69202400,16002,45011700,834358,2626010000,108479000,0.0185365,2.41002,2.45081,0.445789
206605292,69202400,111220822,174827,995.281,9741610,129773,0.00569293,0.742293,0.742314,0.307521
206591646,69202400,243,275783,3676.45,15300400,469842,0.013331,1.70367,1.71207,0.326631
206591099,69202400,45,128204,758.052,6459630,94369.9,0.00591287,0.736093,0.857505,0.237314
206591131,69202400,94,174845,612.779,8501340,73226.8,0.0035047,0.41881,0.41881,0.31104
206600228,69202400,16649,37548000,465446,2275470000,64004100,0.012396,1.70459,1.70328,0.616016
206604269,69202400,17272,836421,3643.3,34278500,446188,0.00435582,0.533449,0.532224,0.352765
206596053,69202400,15817,943508,4941.89,40081800,588572,0.00523779,0.623813,0.624013,0.370107
206605021,69202400,17521,69653.5,106.052,1390690,14570.6,0.00152256,0.209187,0.209184,0.263976
206603155,69202400,17012,587923,2266.57,26734600,270574,0.00385521,0.46022,0.4613,0.29342
206595258,69202400,15597,104813,76.0218,3208900,9040.51,0.00072531,0.0862538,0.0862602,0.0911372
206595303,69202400,15604,1362890,1870.11,53978800,218189,0.00137217,0.160093,0.160208,0.689309
206599673,69202400,16591,964730,9783.85,58033700,1271040,0.0101415,1.31751,1.32707,0.45254
206591171,69202400,138,2650020,37897.5,150776000,5403130,0.0143008,2.0389,2.18504,0.956756
206597564,69202400,16147,34969,448.467,2289640,61484.1,0.0128247,1.75824,0,0
206595325,69202400,15610,104527,54.7579,2286320,6241.24,0.000523865,0.0597095,0.0597901,0.409651
206601889,69202400,16810,51410400,617291,3435150000,91392600,0.0120071,1.77771,1.79417,0.750221
206596495,69202400,15895,2442330,20479.5,107901000,2820160,0.00838524,1.1547,1.12272,0.650578
206602401,69202400,16928,2004980,31093.1,146289000,4528160,0.015508,2.25846,2.21664,0.439578
