id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206002794,69134322,498,702938,1652.09,36276600,205770,0.00235027,0.292729,0.293026,0.668234
206007340,69134322,15812,2691870,13970.5,153569000,1831520,0.00518989,0.68039,0.679525,0.610861
206010813,69134322,16157,152722,619.216,7191880,82638.4,0.00405453,0.541104,0.593315,0.674506
206028266,69134322,111220874,290098,1276.8,14419500,157721,0.00440127,0.543682,0.560797,0.740038
206001622,69134322,105,49133.1,655.8,2465160,89442.2,0.0133474,1.82041,1.80681,0.06244
206007715,69134322,15844,2878670,17144.4,167238000,2214730,0.00595567,0.769359,0.766838,0.503749
206019977,69134322,17069,60143,33.6729,2545470,4372.31,0.00055988,0.0726986,0.0728252,0.327791
206026899,69134322,17640,231914,80.7627,3254890,9665.72,0.000348244,0.041678,0.048171,1.21272
206006653,69134322,15760,183376,43.1972,9930400,6032.71,0.000235566,0.032898,0.0330918,0.548178
206001778,69134322,212,12138500,44074.8,470391000,6178970,0.00363099,0.509039,0.514354,1.5147
206010080,69134322,16113,242782,2131.77,12621300,276093,0.00878058,1.1372,1.1372,0.363905
206019959,69134322,17068,1437110,5051.61,69292100,650209,0.00351512,0.452442,0.423807,0.895515
206022772,69134322,17302,75307.1,681.771,4351070,86814.3,0.00905321,1.1528,1.16952,0.114468
206023127,69134322,17330,666753,3189.76,27662000,416498,0.00478402,0.624666,0.631235,0.295845
206019842,69134322,17056,1705240,10379,81915800,1337580,0.00608653,0.784394,0.789404,0.341404
206001621,69134322,104,3998100,57382.5,231208000,7504250,0.0143525,1.87696,1.93118,0.666328
206007554,69134322,15832,1649390,13935.2,85132400,1825170,0.00844867,1.10657,1.10889,0.420482
206001564,69134322,9,1931700,11431.6,125124000,1444360,0.00591789,0.747718,0.757741,0.380807
206012974,69134322,16359,584923,2467.21,31400500,313473,0.00421801,0.535923,0.469857,0.851951
206018100,69134322,16895,343746,1459.44,14280300,182124,0.0042457,0.529821,0.5402,0.266605
206014638,69134322,16549,45749.5,29.2942,2419600,3600.77,0.000640319,0.0787063,0.0740044,0.715646
206019813,69134322,17051,666717,5109.96,34694600,662360,0.00766435,0.993465,1.02046,0.429894
206004532,69134322,1038,3417070,10915.1,193871000,1342290,0.0031943,0.39282,0.403237,0.703748
206023316,69134322,17343,1609080,3811.79,73778100,470686,0.00236892,0.292518,0.294777,0.305972
206008901,69134322,15964,293829,3821.39,18473400,514372,0.0130055,1.75058,1.75893,0.170815
206020803,69134322,17142,102108,392.913,2862740,51159.1,0.00384803,0.501031,0.503836,0.457197
206015414,69134322,16623,4640640,12766.3,229829000,1621000,0.00275097,0.349306,0.344822,0.837034
206022457,69134322,17284,334576,562.58,17397900,69343.4,0.00168147,0.207258,0.20585,0.566434
206009353,69134322,16004,49956000,412490,2746990000,53612200,0.00825707,1.07319,1.0567,0.704659
206002097,69134322,354,64548700,412305,2938450000,54034100,0.0063875,0.837106,0.776572,0.952704
206012368,69134322,16309,19495400,86215.4,1039350000,11105700,0.00442236,0.569659,0.549791,0.641113
206025886,69134322,17529,1016270,1068.03,38203100,135002,0.00105093,0.132841,0.127501,0.669138
206003618,69134322,622,86987.7,211.403,5154180,26484.3,0.00243026,0.30446,0.322856,1.20351
206025048,69134322,17465,102097,268.568,4816000,32327.2,0.00263051,0.316632,0.309227,0.341685
206009855,69134322,16072,13979800,67732.3,891294000,8893870,0.00484501,0.636194,0.658033,0.678622
206002077,69134322,340,431105,2692.6,29012800,346443,0.00624582,0.803616,0.823355,0.604395
206001623,69134322,106,172204,1162.96,9144880,148646,0.00675335,0.863195,0.861332,0.229143
206016978,69134322,16790,989676,3019.33,49311600,378330,0.00305082,0.382277,0.357662,0.718694
206022545,69134322,17289,19656.9,7.66303,622802,936.214,0.00038984,0.0476279,0,0
206011793,69134322,16261,1679460,6820.68,83470400,875795,0.00406125,0.521475,0.462702,0.773782
206013939,69134322,16456,159532,41.2353,8135920,5081.53,0.000258477,0.0318528,0.0362282,0.978494
206014450,69134322,16536,1451610,4034.02,86799900,516636,0.00277901,0.355907,0.354267,0.417272
206003009,69134322,533,2490260,7800.93,131519000,1034770,0.00313258,0.415526,0.42511,0.752917
206001911,69134322,258,5693860,4082.38,293570000,531381,0.00071698,0.0933254,0.102495,1.48338
206027689,69134322,111220778,33936.9,1329.9,1925820,199891,0.0391876,5.89009,0,0
206004336,69134322,952,2960080,29527,170780000,3818900,0.00997507,1.29014,1.28919,0.577439
206014801,69134322,16569,398491,644.707,21910900,81297.7,0.00161787,0.204014,0.18737,0.975721
206023986,69134322,17400,1853400,3505.25,82732900,436495,0.00189125,0.23551,0.236942,0.492019
206005752,69134322,15676,170515,12.7232,8021780,1610.19,7.46164e-05,0.00944311,0.00947981,0.209065
206025711,69134322,17518,220429,716.938,8081480,96357,0.00325246,0.437133,0.443205,0.546919
206012431,69134322,16315,715068,1123.29,36477000,143453,0.00157088,0.200615,0.207706,1.10692
206002116,69134322,364,167536,780.783,8211810,98536.5,0.00466038,0.58815,0.588746,0.219403
206024750,69134322,17446,365391,3155.5,12787600,428197,0.00863597,1.17189,1.28715,0.69402
206004121,69134322,864,14117400,76780.4,830285000,9882060,0.00543872,0.699993,0.697485,0.562307
206001723,69134322,189,574872,105.211,33624200,12957.4,0.000183016,0.0225397,0.0243421,0.748482
206004970,69134322,15567,465981000,2496520,24215000000,327584000,0.00535756,0.702999,0.689868,0.980517
206009153,69134322,15978,163975,1721.72,8885730,237276,0.0104999,1.44702,1.47579,0.283821
206002469,69134322,429,1658370,10663.7,78956600,1364120,0.00643024,0.822565,0.818552,0.505658
206009625,69134322,16027,12146300,69586.5,756519000,8785250,0.00572904,0.723288,0.726267,0.565839
206018808,69134322,16973,51457.1,85.3015,2665850,10723.7,0.00165772,0.2084,0.208107,0.253036
206026757,69134322,17593,71135.6,161.19,1697250,19792.2,0.00226595,0.278232,0.278564,0.248368
206020709,69134322,17134,480731,2198.35,21003000,284074,0.00457293,0.590922,0.587149,0.546345
206012629,69134322,16331,311440,2777.83,18825500,361200,0.00891929,1.15977,1.16278,0.125832
206018721,69134322,16964,121014,543.55,6438440,71493.1,0.00449161,0.590782,0.653658,0.924339
206015473,69134322,16631,2598860,5833.3,133073000,736622,0.00224456,0.28344,0.308234,0.825734
206004758,69134322,1120,132873,32.1932,7740120,3995.68,0.000242285,0.0300714,0.0328495,0.286955
206023747,69134322,17380,3898370,11363.4,154314000,1455400,0.00291491,0.373336,0.365044,1.00812
206007826,69134322,15850,65616.7,257.286,2989220,33990.7,0.00392105,0.51802,0.512763,0.267945
206026707,69134322,17589,373327,246.199,9862110,29652.5,0.000659473,0.0794277,0.0800253,0.596254
206011825,69134322,16263,18406,0.0315594,847234,3.74167,1.71463e-06,0.000203285,0,0
206013721,69134322,16422,735413,1685.7,41152800,213920,0.00229218,0.290885,0.292361,0.781184
206003755,69134322,683,1187580,5117.07,64697900,691724,0.00430881,0.582463,0.611674,0.592943
206016513,69134322,16741,324386,1454.92,14428700,182829,0.00448516,0.563616,0.569128,0.304196
206012197,69134322,16292,141646,648.04,7117930,84046.4,0.00457507,0.593356,0.587385,0.486488
206013292,69134322,16390,257122,199.182,15512900,24990.1,0.000774658,0.0971915,0.0971824,0.287674
206028386,69134322,112892325,19428.6,6.69457,996305,836.194,0.000344574,0.0430394,0,0
206016148,69134322,16694,10404600,42407,584956000,5531100,0.00407579,0.5316,0.506107,0.568588
206017399,69134322,16843,3429380,15351.4,189342000,2007080,0.00447643,0.58526,0.596348,0.744598
206025982,69134322,17536,448478,558.258,11969100,70153.9,0.00124478,0.156427,0.162037,0.440582
206020267,69134322,17101,1036780,11764.7,60440300,1547960,0.0113473,1.49304,1.50708,0.211611
206004420,69134322,984,6591410,8546.93,404051000,1158080,0.00129668,0.175696,0.157192,1.12113
206004501,69134322,1025,6818390,19582.6,385329000,2695660,0.00287202,0.395352,0.409447,0.652755
206025163,69134322,17471,230413,328.082,10945800,39959.9,0.00142389,0.173428,0.173631,0.255604
206023027,69134322,17321,534224,2965.15,19967700,396002,0.00555039,0.741265,0.743072,0.368385
206001885,69134322,247,69366.4,371.782,3561880,44787.3,0.00535969,0.645663,0.645663,0.0501627
206013554,69134322,16401,318204,37.1415,18109600,4496.1,0.000116722,0.0141296,0.0141363,0.232697
206002499,69134322,438,165229,986.69,9618750,123604,0.00597165,0.748077,0.673724,0.74804
206013113,69134322,16376,35098600,143529,2046450000,18645400,0.00408929,0.531228,0.511094,0.779757
206004044,69134322,835,7284090,50122,410272000,6528060,0.00688101,0.896208,0.882935,0.543332
206008180,69134322,15899,716087,5597.56,42460400,708055,0.00781688,0.988783,1.02036,0.391832
206020718,69134322,17135,17504.7,29.3776,803384,3598.07,0.00167827,0.20555,0,0
206016883,69134322,16781,307914,1089.52,15926400,143363,0.00353839,0.465593,0.42368,0.750481
206001628,69134322,114,138018,704.654,6051320,92152.3,0.00510552,0.667683,0.667606,0.331383
206015384,69134322,16617,778035,1227.81,39785400,153951,0.00157809,0.197872,0.183668,1.2114
206021678,69134322,17223,5433140,55774.4,280179000,7463480,0.0102656,1.3737,1.38129,0.628479
206004898,69134322,10713,3576660,4625.3,217940000,627834,0.00129319,0.175536,0.156791,1.12732
206016750,69134322,16767,370018,1572.85,21191000,204569,0.00425074,0.552862,0.556387,0.267358
206003151,69134322,567,435395000,2276580,22861500000,299536000,0.00522877,0.687964,0.675198,1.0302
206016108,69134322,16687,2448480,8937.89,149791000,1142180,0.00365039,0.466487,0.455009,0.45584
206021712,69134322,17226,386007,8127.98,18960600,1166030,0.0210566,3.02075,2.87329,0.532895
206022143,69134322,17258,1220360,7756.54,50601000,1017480,0.00635597,0.83376,0.876603,0.612569
206004039,69134322,834,2248880,7103.97,125905000,945591,0.00315889,0.420472,0.432956,0.700782
206017809,69134322,16873,244625,930.314,13333600,117116,0.00380302,0.478757,0.478828,0.250264
206018281,69134322,16909,19228.5,2.90875,935011,373.747,0.000151273,0.0194372,0,0
206004139,69134322,870,3033340,20501.5,167459000,2679500,0.00675873,0.88335,0.861752,0.63311
206020850,69134322,17148,1082000,2306.48,50013200,289552,0.00213168,0.267608,0.257459,1.01242
206004109,69134322,860,491933,3188.85,27778800,424051,0.00648228,0.862011,0.908557,0.7392
206017275,69134322,16823,847101,5706.41,50503100,756400,0.0067364,0.892927,0.898832,0.296746
206004841,69134322,10693,332663,3901.86,16820600,537880,0.0117292,1.61689,1.59296,0.424153
206019067,69134322,17007,185813,39.8365,9673300,4899.89,0.000214391,0.0263701,0.0271972,0.648458
206008229,69134322,15909,11429700,130696,608144000,17903900,0.0114348,1.56644,1.59999,0.67561
206009158,69134322,15979,9245360,94740.6,483164000,12364200,0.0102474,1.33734,1.33859,0.700963
206010193,69134322,16122,2352990,8092.46,139759000,1115910,0.00343923,0.474255,0.479856,0.63839
206015783,69134322,16672,241445,702.491,13857600,88846.1,0.00290953,0.367976,0.370703,0.538624
206027124,69134322,111220658,1768130,17112.2,102752000,2246190,0.00967815,1.27038,1.27774,0.251806
206013217,69134322,16386,1303780,1261.5,76310300,166618,0.000967573,0.127797,0.125586,0.522721
206011592,69134322,16244,450920,1653.77,21336000,211017,0.00366754,0.467969,0.466949,0.304565
206020344,69134322,17107,972794,7483.63,50725200,971270,0.00769293,0.998434,0.996933,0.425089
206015740,69134322,16667,326455,123.858,18673300,19774.4,0.000379401,0.060573,0.058177,0.980794
206018138,69134322,16897,1230950,3303.76,59553200,415779,0.00268391,0.337771,0.312905,1.05784
206001559,69134322,1,50151.5,344.129,2106220,45089.6,0.00686179,0.899067,0.861912,0.359658
206013313,69134322,16393,377324,537.374,21833200,71719.9,0.00142417,0.190075,0.192157,0.41519
206010220,69134322,16123,7738230,25102.2,446793000,3443320,0.00324392,0.444975,0.444083,0.621731
206004714,69134322,1097,34835900,79353.5,1702610000,10136300,0.00227792,0.290971,0.251758,1.2998
206014406,69134322,16529,33678.2,76.4467,2291650,10795.1,0.00226992,0.320538,0,0
206017020,69134322,16794,37433.4,37.6761,2011870,4747.24,0.00100649,0.126818,0.124761,0.358481
206006858,69134322,15776,3335080,1613.94,165780000,210370,0.000483928,0.0630781,0.0703419,1.46871
206001619,69134322,101,1547030,24846.5,79279000,3265490,0.0160608,2.11081,2.08174,0.360847
206004236,69134322,910,138722,1095.91,8019100,136431,0.00790001,0.983479,0.97807,0.116993
206002156,69134322,377,113880,258.915,6164660,32519.2,0.00227359,0.285558,0.297029,0.523882
206019421,69134322,17040,209814,2038.88,11779800,264818,0.00971756,1.26216,1.26216,0.147979
206003611,69134322,620,735695,2341.9,41281900,291640,0.00318325,0.396415,0.408702,1.14696
206001927,69134322,266,304894,134.499,16166100,16833.3,0.000441133,0.0552104,0.0633977,1.12652
206024591,69134322,17431,881487,6244.59,41319500,788892,0.00708415,0.894956,0.893521,0.261116
206027680,69134322,111220768,138346,1246.48,6864160,162270,0.00900985,1.17293,1.16995,0.307016
206013644,69134322,16412,472110,190.583,27810400,23037.4,0.000403682,0.0487966,0.048678,0.414748
206025079,69134322,17466,300669,339.951,13596800,42257.6,0.00113065,0.140545,0.137906,0.446112
206014011,69134322,16472,1336390,7768.23,74354800,981749,0.00581287,0.73463,0.739216,0.392618
206028093,69134322,111220832,68299.9,339.391,3138500,43076,0.00496913,0.63069,0.631372,0.0880118
206004965,69134322,15565,784255000,3925790,41218100000,516207000,0.00500575,0.658213,0.640051,0.98511
206010280,69134322,16131,9633660,45243.3,540340000,5896810,0.00469638,0.612105,0.609241,0.543355
206005818,69134322,15681,396456,1327.7,14294200,164878,0.00334893,0.41588,0.383679,0.859482
206006176,69134322,15708,57195.7,7.41782,2989850,1066.86,0.000129692,0.0186528,0.0180047,1.11972
206006640,69134322,15759,207525,46.456,11215100,6441.72,0.000223857,0.0310407,0.0312968,0.568828
206002626,69134322,463,9435610,38293.1,520571000,5230530,0.00405836,0.55434,0.56592,0.653455
206009196,69134322,15986,3177780,30377.9,148944000,4036590,0.00955944,1.27025,1.29076,0.832621
206004803,69134322,10675,4021020,10627.4,232090000,1454320,0.00264295,0.36168,0.363643,0.62848
206021336,69134322,17192,240082,1007.27,9581560,125293,0.00419554,0.521876,0.521696,0.213911
206007875,69134322,15856,37462300,184395,2269910000,23556200,0.00492216,0.628798,0.625598,0.519447
206027362,69134322,111220714,120565,2233.68,6622980,319879,0.0185268,2.65318,2.68685,0.594264
206006511,69134322,15734,149955,708.966,6496910,93020.3,0.00472786,0.620322,0.588522,0.618121
206008914,69134322,15965,447504,5116.1,28225300,684754,0.0114325,1.53016,1.54218,0.163008
206015268,69134322,16606,166665,25.1762,8045600,3125.54,0.000151058,0.0187534,0.0167171,1.00052
206003864,69134322,795,13281600,13966.2,688473000,1793450,0.00105154,0.135033,0.132042,1.98374
206015876,69134322,16681,1319890,2993.4,77556900,379870,0.00226791,0.287803,0.284672,0.528083
206003808,69134322,726,12868600,41620,749069000,5703930,0.00323424,0.443246,0.441291,0.653691
206002525,69134322,445,1432570,13769.2,76689900,1784840,0.00961154,1.2459,1.24565,0.216365
206019315,69134322,17030,357206,4825.54,19933700,646277,0.0135091,1.80926,1.73936,0.524849
206005241,69134322,15619,491213,1214.34,22418500,154563,0.00247212,0.314656,0.271034,1.17803
206005970,69134322,15692,75528.6,14.6548,3539100,1677.58,0.000194029,0.0222112,0.0220889,0.800438
206010952,69134322,16178,231361,775.272,13661200,99303,0.00335092,0.429212,0.428454,0.0931112
206001660,69134322,154,1065450,1725.37,51391800,214271,0.00161938,0.201108,0.19541,0.647216
206028360,69134322,112892269,91892.6,84.0932,4945420,11372,0.000915125,0.123753,0.123777,0.604568
206001567,69134322,15,264943,84.0867,13690600,10596.5,0.000317377,0.0399954,0.046944,0.47109
206002384,69134322,414,168310,32.9671,9137100,4220.25,0.000195871,0.0250742,0.0248821,0.728311
206002985,69134322,528,84413100,246700,4863720000,34028600,0.00292253,0.403119,0.392092,1.25211
206001934,69134322,267,63648.8,701.952,3570300,93009.6,0.0110285,1.4613,1.37942,0.415717
206003090,69134322,556,1348240,4380.12,75517800,595311,0.00324877,0.441547,0.418522,1.52883
206026993,69134322,111220574,68879.3,226.298,3991460,28578.2,0.00328543,0.414902,0.415625,0.220338
206009125,69134322,15974,4773310,44852.9,252614000,6155860,0.00939661,1.28964,1.279,0.564883
206003589,69134322,612,2128150,11014,101169000,1431580,0.00517541,0.672686,0.672577,0.285097
206004064,69134322,844,5061490,50155,342044000,6496820,0.00990914,1.28358,1.26611,0.400163
206027116,69134322,111220654,357206,4825.54,19933700,646277,0.0135091,1.80926,1.73936,0.524849
206014076,69134322,16487,4015660,15185.9,208660000,1943690,0.00378165,0.484027,0.448593,0.828689
206023869,69134322,17390,486641,1546.33,19213400,198524,0.00317755,0.407947,0.412673,0.415205
206004522,69134322,1033,4008350,26799.3,237084000,3676820,0.00668587,0.91729,0.925554,0.670951
206002520,69134322,444,3922160,5567.54,231478000,707477,0.00141951,0.180379,0.203989,1.40849
206004628,69134322,1062,1075830,4245.25,58994900,523431,0.00394604,0.486539,0.511807,0.815975
206002202,69134322,398,1756260,9752.07,71099300,1265980,0.00555274,0.72084,0.764278,0.522747
206009880,69134322,16080,523275,2068.09,32597000,270317,0.0039522,0.516587,0.540268,0.510311
206006063,69134322,15697,337188,183.719,12843900,20545.8,0.000544857,0.0609326,0.0608902,0.534967
206026831,69134322,17606,33765.2,75.9842,940956,10015.9,0.00225037,0.296634,0,0
206017473,69134322,16850,395135,2732.25,22846800,364309,0.00691473,0.921985,0.9678,0.700912
206011389,69134322,16226,287654,354.049,14259700,44631.8,0.00123082,0.155158,0.16247,0.703668
206005331,69134322,15626,1411130,2712.86,61654300,343789,0.00192247,0.243626,0.194594,1.43457
206006561,69134322,15750,437314000,2419600,22895400000,317721000,0.00553287,0.726529,0.720397,0.952584
206001970,69134322,280,18970.4,210.159,1102590,27772.1,0.0110783,1.46397,0,0
206011115,69134322,16194,586301,2120.21,32008100,272870,0.00361624,0.465409,0.474118,0.33329
206013867,69134322,16440,1044320,1204.01,57564200,151323,0.00115292,0.144901,0.151707,1.28052
206002085,69134322,345,4320740,21660,230510000,2715460,0.00501302,0.62847,0.662864,1.04737
206016304,69134322,16714,104628,344.841,5390760,45313,0.00329588,0.433087,0.43328,0.155017
206026018,69134322,17541,125313,877.061,4884080,124663,0.00699899,0.994818,0.985554,0.666039
206026940,69134322,17650,34379.9,42.4769,249339,5252.72,0.00123552,0.152785,0,0
206014904,69134322,16579,569263,1388.36,32939500,182061,0.00243886,0.319819,0.313469,0.651931
206003770,69134322,693,911443,648.643,44458900,82047.2,0.000711665,0.090019,0.0914644,2.02682
206022352,69134322,17266,619972,2286.54,26658700,291034,0.00368813,0.469431,0.466828,0.427433
206008455,69134322,15960,1497400,18710.2,91849100,2546520,0.0124952,1.70063,1.75171,0.280637
206004287,69134322,934,434634,627.969,13907800,81759.9,0.00144482,0.188112,0.200956,1.06166
206009843,69134322,16069,2677300,17272.4,153253000,2183200,0.00645144,0.81545,0.822212,0.831626
206012559,69134322,16326,168953,21.4494,8385990,2694.66,0.000126955,0.0159491,0.0148498,0.89214
206010809,69134322,16156,716906,1705.39,34409300,227892,0.00237882,0.317883,0.349841,1.14001
206003661,69134322,642,452649,1596.47,16493800,205204,0.00352695,0.453339,0.446388,1.00711
206004933,69134322,10734,2192460,4378.87,118714000,563852,0.00199724,0.257178,0.266277,1.35849
206028326,69134322,111220902,45648.1,340.415,2240130,42133.2,0.00745739,0.923,0.922231,0.101645
206005388,69134322,15630,419468,641.415,18794700,81528.6,0.00152912,0.194362,0.194291,0.809868
206019465,69134322,17042,1310360,11522.5,70723400,1492770,0.00879343,1.13921,1.13838,0.409266
206023392,69134322,17348,17661.3,4.0937,641523,512.127,0.000231789,0.0289971,0,0
206019363,69134322,17036,2477100,20101,138701000,2597580,0.00811473,1.04864,1.05079,0.351981
206008402,69134322,15953,347375,2056.03,17868400,264920,0.00591876,0.762634,0.761954,0.562925
206007249,69134322,15805,516749,1950.52,28570400,251363,0.0037746,0.486431,0.489628,0.546879
206005375,69134322,15629,574756,792.764,26147800,100654,0.0013793,0.175125,0.174935,0.851692
206020892,69134322,17151,93428.8,70.8082,4761800,8698.06,0.000757883,0.0930982,0.0932389,0.153168
206006785,69134322,15769,407467,1048.58,21757400,134149,0.00257342,0.329227,0.331564,0.34849
206020016,69134322,17075,470157,542.241,24203500,69192.4,0.00115332,0.147169,0.153411,1.1767
206001738,69134322,196,374520,4359.3,24092800,586825,0.0116397,1.56687,1.56922,0.131814
206006282,69134322,15717,37652.3,2.46878,1679880,340.294,6.55679e-05,0.00903781,0.00901057,0.380942
206025636,69134322,17512,291119,821.488,10399800,109552,0.00282183,0.376312,0.38122,0.623703
206020032,69134322,17076,695632,4148.59,33231000,536549,0.00596376,0.771311,0.760966,0.371509
206026121,69134322,17550,742245,2813.21,27416400,360773,0.00379014,0.486056,0.483193,0.549163
206015840,69134322,16677,868310,2725.91,50705500,349775,0.00313933,0.402822,0.410696,0.496046
206013839,69134322,16436,1463830,10749.3,90250200,1479760,0.00734328,1.01088,1.03625,0.38209
206019877,69134322,17062,968378,6170.84,49476300,797294,0.00637235,0.823329,0.829006,0.384307
206023908,69134322,17396,310158,1221.01,13575300,157053,0.00393673,0.506367,0.507836,0.198259
206012730,69134322,16336,147266,53.4155,7450810,6754.3,0.000362715,0.0458647,0.0384591,1.3654
206013051,69134322,16365,689287,3866.84,35461000,502163,0.00560991,0.728525,0.728349,0.435788
206016378,69134322,16723,314211,1102.91,16855900,142710,0.00351008,0.454184,0.454362,0.314377
206017936,69134322,16881,230355,114.7,10978800,14382,0.000497925,0.062434,0.0615368,0.627881
206018053,69134322,16893,892349,4050.73,43934000,507244,0.0045394,0.568436,0.593968,0.468104
206004833,69134322,10690,1189910,6320.52,55020000,853284,0.00531176,0.717099,0.760762,0.651236
206026308,69134322,17575,17909.5,52.6138,760893,6236.56,0.00293776,0.348227,0,0
206006292,69134322,15718,46406,22.6457,2228810,3244.86,0.000487991,0.0699233,0.0671822,0.525378
206013987,69134322,16466,3057910,12507.5,170964000,1587530,0.00409019,0.519153,0.505488,0.759869
206016168,69134322,16698,5691000,23063.3,330956000,2986650,0.00405259,0.524802,0.498649,0.500632
206009653,69134322,16035,26185000,85700.4,1253360000,11389900,0.00327288,0.434978,0.456459,0.904185
206009909,69134322,16085,497817,2314.88,30284000,295841,0.00465007,0.594277,0.625092,0.632515
206012399,69134322,16313,12444200,55207.3,670702000,7078010,0.00443639,0.568781,0.560963,0.636364
206004493,69134322,1021,3699520,29973.5,240586000,3934580,0.00810199,1.06354,1.0574,0.590047
206022938,69134322,17315,1198230,11303.1,57730900,1492790,0.0094332,1.24583,1.30562,0.504672
206001649,69134322,146,6963440,27218.7,328008000,3480090,0.0039088,0.499765,0.483837,0.748562
206007975,69134322,15867,6734950,36197.2,357352000,4574930,0.00537454,0.679282,0.67591,0.612109
206016231,69134322,16707,643774,1509.42,35996500,190188,0.00234464,0.295426,0.303675,0.702706
206004992,69134322,15582,19283.8,0.154097,827303,18.5961,7.99102e-06,0.000964336,0,0
206012300,69134322,16299,213379,34.0923,11005000,4343.01,0.000159774,0.0203535,0.0191153,1.10257
206002075,69134322,339,21699400,74042.5,1189470000,9697220,0.00341219,0.446888,0.42739,0.687695
206008354,69134322,15945,841401,6516.17,44936800,839658,0.00774443,0.997929,1.02296,0.579884
206027476,69134322,111220732,65097.6,408.543,3690840,53695.7,0.00627585,0.824849,0.882134,0.582825
206016773,69134322,16769,342536,2024.77,19107100,270988,0.00591113,0.791123,0.796352,0.543719
206002737,69134322,489,159676,32.517,8962160,4146.32,0.000203644,0.0259671,0.0267267,1.06081
206012547,69134322,16325,6624230,29092.5,351985000,3703620,0.00439184,0.559102,0.569003,0.564429
206003140,69134322,566,619096,3147.58,27837300,399679,0.00508415,0.645586,0.644074,0.669052
206003324,69134322,602,59801.2,108.072,3278380,13905.4,0.00180719,0.232528,0.237266,0.298966
206015398,69134322,16618,558630,1269.86,30867600,161560,0.00227317,0.289208,0.289137,0.441801
206022709,69134322,17297,30850.6,689.936,1797100,92830.5,0.0223638,3.00904,0,0
206008125,69134322,15882,204027,694.355,10568700,89404.4,0.00340325,0.438199,0.432166,0.399765
206022624,69134322,17291,19864.1,20.2396,793170,2523.22,0.0010189,0.127024,0,0
206022953,69134322,17317,979017,10028.1,46281300,1322870,0.010243,1.35123,1.41166,0.421178
206004279,69134322,930,1623960,2987.58,95161400,378044,0.00183969,0.232792,0.242362,1.10574
206001702,69134322,181,1906210,386.495,101213000,48589,0.000202755,0.0254898,0.0248141,2.40438
206013959,69134322,16460,568989,2013.53,33348600,259384,0.00353879,0.455869,0.465243,0.529933
206023638,69134322,17370,383122,3012.85,21560200,383579,0.00786395,1.00119,1.0008,0.221916
206004698,69134322,1089,56569800,246856,3103210000,32815800,0.00436373,0.580094,0.577558,0.718842
206001946,69134322,271,279752,1257.43,15372800,165528,0.00449482,0.591697,0.591697,0.13773
206002979,69134322,526,977615,5113.72,37783000,698285,0.00523081,0.714274,0.749225,0.890041
206023418,69134322,17352,33536800,179807,1429710000,23382700,0.00536149,0.697225,0.643606,0.967517
206012847,69134322,16345,1650770,5379.92,89913700,697852,0.00325903,0.422743,0.371532,0.736019
206025908,69134322,17531,314242,434.819,11080900,56318.4,0.00138371,0.17922,0.171912,0.718299
206003600,69134322,616,686205,2289.68,37687900,292295,0.00333673,0.425959,0.426951,0.34033
206009311,69134322,15999,732890,2460.06,27363300,312272,0.00335665,0.426083,0.440743,0.771383
206010805,69134322,16154,716906,1705.39,34409300,227892,0.00237882,0.317883,0.349841,1.14001
206011264,69134322,16213,3463660,8556.16,170010000,1082770,0.00247026,0.312608,0.277362,0.856716
206001603,69134322,74,239594,1000.52,13452900,125022,0.0041759,0.521809,0.518859,0.435108
206010884,69134322,16165,7181970,39892.2,393152000,5203360,0.00555449,0.724503,0.71611,0.604576
206004837,69134322,10692,1288230,6907.72,55281600,933412,0.00536218,0.72457,0.762305,0.693554
206016321,69134322,16716,1242960,2622.07,63589000,332694,0.00210953,0.267662,0.23635,0.98989
206001627,69134322,113,1632270,1248.67,38449200,163969,0.000764988,0.100454,0.104054,1.00095
206010325,69134322,16136,2203940,10026.6,119471000,1320130,0.00454941,0.598985,0.616185,0.737948
206027026,69134322,111220626,645964,4549.01,36501200,602967,0.0070422,0.933437,0.943041,0.31988
206008202,69134322,15903,304488000,1830820,15363700000,241346000,0.00601278,0.792629,0.796829,0.94708
206027012,69134322,111220624,34969,378.795,2028060,52199.4,0.0108323,1.49273,0,0
206003835,69134322,761,68519.8,9.92604,3358410,1346.95,0.000144864,0.0196579,0.0185937,0.641233
206006934,69134322,15781,1745560,849.981,90180700,110019,0.00048694,0.063028,0.0740128,1.48872
206025126,69134322,17467,1231430,1460.13,51168100,184002,0.00118572,0.149421,0.146199,0.417374
206002024,69134322,308,681991,4114.34,44933500,537764,0.00603283,0.78852,0.829479,0.546726
206002099,69134322,358,71859.7,631.781,3955020,81733.6,0.00879186,1.1374,1.10383,0.269129
206024877,69134322,17452,37171.6,101.192,1639230,12077.6,0.00272229,0.324915,0.327124,0.200605
206003828,69134322,749,2052420,4615.73,99465200,591866,0.00224892,0.288375,0.290394,1.18714
206021536,69134322,17213,546314,1470.42,24943600,186570,0.00269154,0.341507,0.311607,0.978811
206004392,69134322,975,17474.7,7.49725,885965,927.199,0.000429035,0.0530596,0,0
206001693,69134322,177,79431.5,139.284,3570480,16806.1,0.00175351,0.211579,0.20781,0.472148
206005131,69134322,15608,537406,2992.07,25966500,382438,0.00556762,0.711637,0.720251,0.451578
