id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205462869,69113871,16802,34969,0.163887,1119680,20.3864,4.68664e-06,0.000582986,0,0
205454007,69113871,425,1118890,384.518,44555900,46641.1,0.000343661,0.0416853,0.0416827,0.612737
205464256,69113871,17143,1328820,57.548,42646400,7355.7,4.33076e-05,0.0055355,0.0055355,1.06406
205462113,69113871,16566,69938,13.0513,3210500,1771.96,0.000186613,0.0253362,0.0253362,0.724366
205457337,69113871,936,5699950,2285.56,251162000,418135,0.00040098,0.0733577,0.0733577,1.77541
205459362,69113871,15819,10559900,3250.99,356943000,457763,0.000307861,0.0433491,0.0433504,1.07786
205458348,69113871,1084,2867460,5144.6,111139000,640171,0.00179413,0.223254,0.223254,0.797192
205465418,69113871,17410,419624,2.11553,10142300,261.692,5.04149e-06,0.000623634,0.000623634,0.603717
205461255,69113871,16308,76267400,24105.4,3340590000,3170460,0.000316064,0.0415703,0.0415703,1.47102
205465786,69113871,111220656,34969,5.13436,988064,668.252,0.000146826,0.0191098,0,0
205464165,69113871,17111,69938,0.920396,2170450,127.715,1.31602e-05,0.00182611,0.00182611,0.196695
205458026,69113871,1054,874225,221.463,39205700,32117.2,0.000253325,0.0367379,0.0367379,0.786075
205459295,69113871,15792,1888330,173.184,79699700,22145.8,9.17129e-05,0.0117278,0.0117278,1.09899
205465383,69113871,17388,451748,97.8796,10883500,11692,0.000216669,0.0258817,0.0259008,0.399541
205452767,69113871,187,1223920,2447.82,57754700,302115,0.00199999,0.246843,0.246843,0.843128
205459066,69113871,15673,1781840,584.741,55122300,76145.7,0.000328166,0.0427343,0.0427913,1.19099
205460747,69113871,16228,1293850,257.892,42545700,40580.2,0.000199321,0.0313638,0.0313638,0.90529
205463675,69113871,16968,2272980,771.853,88696800,96021.4,0.000339577,0.0422446,0.0422446,1.12251
205462855,69113871,16800,139876,18.4197,4863860,2353,0.000131686,0.016822,0.016822,1.45418
205454996,69113871,621,1014100,201.393,37426600,29007.5,0.000198593,0.0286042,0.0286042,0.894532
205463798,69113871,16996,1538640,49.3689,54871900,6164.82,3.20861e-05,0.00400668,0.00400668,1.7425
205458385,69113871,1100,3042300,861.727,154571000,107310,0.000283248,0.0352727,0.0352727,1.11107
205452952,69113871,220,12340900,20494.1,616149000,2758460,0.00166066,0.223522,0.223537,0.955164
205460519,69113871,16124,29828600,24662.3,1291940000,3213830,0.000826801,0.107743,0.107743,1.04482
205464297,69113871,17153,594473,26.8948,18635300,3538.45,4.52414e-05,0.00595225,0.00595225,0.856488
205466064,69113871,111220848,279752,34.328,11343100,4506.29,0.000122709,0.0161082,0.0161082,1.24897
205461265,69113871,16310,13987600,5398.68,554904000,698554,0.000385962,0.049941,0.049941,1.35099
205465965,69113871,111220700,69938,17.7554,3250020,2307.78,0.000253873,0.0329975,0.0329975,1.06206
205465967,69113871,111220702,489566,48.2078,16124200,6619.02,9.84705e-05,0.0135202,0.0135202,0.86397
205463588,69113871,16947,26095800,27404.5,1000370000,3479870,0.00105015,0.13335,0.133082,1.47608
205456850,69113871,862,2482800,1966.26,128898000,240471,0.000791952,0.0968549,0.0968549,0.533321
205457045,69113871,889,489566,784.259,23625700,95872.3,0.00160195,0.195831,0.195831,0.543997
205462309,69113871,16669,3496900,2265.22,177148000,286312,0.000647778,0.0818759,0.0818759,0.871717
205454675,69113871,546,34969,1.55233,1438460,201.826,4.43916e-05,0.00577156,0,0
205457848,69113871,1026,524535,156.045,22940200,19264.6,0.000297492,0.036727,0.036727,0.678434
205459652,69113871,15919,8007900,7685.38,300850000,1113800,0.000959724,0.139088,0.139088,1.30978
205452496,69113871,68,1223890,948.386,48527400,118122,0.000774896,0.0965135,0.0965138,0.618442
205453485,69113871,305,454597,142.165,19261000,18208.4,0.000312727,0.0400539,0.0400539,0.477517
205463624,69113871,16954,1084040,166.529,39856700,23092.5,0.000153619,0.0213023,0.0213023,0.837952
205465425,69113871,17416,9631090,1692.83,299635000,221377,0.000175767,0.0229856,0.0229715,1.9594
205462908,69113871,16814,43764700,14101.9,2078780000,2016140,0.00032222,0.0460678,0.046056,1.6426
205466076,69113871,111220868,104907,13.6628,4085830,1731.34,0.000130237,0.0165036,0.0165036,0.310429
205453420,69113871,284,8216430,10746.9,310042000,1372700,0.00130797,0.167068,0.167072,0.789883
205459838,69113871,15974,5769880,4978.63,242887000,789378,0.000862864,0.13681,0.13681,1.29491
205459331,69113871,15806,908910,446.965,34343000,58771.2,0.000491759,0.0646612,0.0646722,0.775749
205454643,69113871,537,559504,21.9979,22965200,2993.03,3.93167e-05,0.00534943,0.00534943,1.05191
205454691,69113871,554,174845,28.5121,8243920,3865.5,0.000163071,0.0221081,0.0221081,0.668044
205462231,69113871,16611,139876,140.719,5589350,17110.1,0.00100603,0.122323,0.122323,1.30792
205454828,69113871,588,1888330,66.9244,91803500,9473.92,3.54411e-05,0.0050171,0.0050171,1.22924
205462438,69113871,16712,314721,238.645,11464600,30454.2,0.000758275,0.0967656,0.0967655,0.30223
205462020,69113871,16509,14931800,4477.31,666424000,563702,0.000299851,0.0377519,0.0377519,1.41659
205462329,69113871,16676,1223920,1146.13,62217500,144377,0.000936448,0.117963,0.117963,0.639728
205452595,69113871,135,384604,37.5593,12576800,4666.78,9.76571e-05,0.012134,0.0121353,0.879476
205466046,69113871,111220816,314721,188.487,15350000,24544.5,0.000598902,0.077988,0.077988,0.683448
205459274,69113871,15787,3182160,288.295,127208000,36731.3,9.05973e-05,0.0115429,0.0115429,1.03906
205463197,69113871,16882,1328820,84.8995,55701100,10480.1,6.38908e-05,0.00788674,0.00788674,1.9304
205464905,69113871,17249,69938,0.320462,1887550,40.0857,4.58209e-06,0.000573161,0.000573161,0.590502
205460527,69113871,16131,15561200,9129.82,679662000,1189180,0.000586704,0.0764196,0.0764196,1.11203
205455594,69113871,676,174845,3.51046,5829900,494.887,2.00775e-05,0.00283043,0.00283043,0.688725
205457959,69113871,1044,174845,138.718,6243970,17131.3,0.000793378,0.0979802,0.0979802,0.649512
205458559,69113871,10713,2552740,156.349,125855000,21439.1,6.12476e-05,0.00839846,0.00839846,1.19979
205459588,69113871,15895,2762410,5621.59,81114500,720880,0.00203503,0.260961,0.26098,0.789006
205453874,69113871,394,4529110,1036.59,184400000,138893,0.000228873,0.0306667,0.0305166,0.716036
205454824,69113871,587,69938,1.01935,2911100,132.099,1.45751e-05,0.0018888,0.0018888,0.303188
205459242,69113871,15776,3601810,415.568,155397000,65331.3,0.000115378,0.0181385,0.0181385,1.3664
205459483,69113871,15881,244783,448.357,9501530,58619.1,0.00183165,0.239474,0.239474,0.630699
205465413,69113871,17409,139876,2.05877,3540710,290.772,1.47185e-05,0.00207878,0.00207878,0.560191
205466081,69113871,111220874,209814,6.9439,7557520,905.18,3.30955e-05,0.0043142,0.0043142,0.672545
205461203,69113871,16291,349690,2.19228,12139400,314.193,6.2692e-06,0.00089849,0.00089849,0.765696
205466139,69113871,112892315,174845,0.390356,7443290,49.6451,2.23258e-06,0.000283938,0.000283938,1.11815
205459661,69113871,15924,3112240,1534.96,130095000,207094,0.000493201,0.0665419,0.0665419,1.14587
205455555,69113871,662,174845,85.4608,8151690,10447.2,0.00048878,0.0597514,0.0597514,0.515238
205463019,69113871,16843,3706710,732.416,159982000,91484.6,0.000197592,0.0246808,0.0246808,1.6806
205456338,69113871,846,699380,1618.55,25333600,198870,0.00231426,0.284352,0.284352,0.841617
205461992,69113871,16494,104907,0.39688,4046030,58.0843,3.78316e-06,0.000553674,0.000553674,0.318877
205461688,69113871,16420,489566,510.771,24118500,67823,0.00104331,0.138537,0.138537,0.401353
205454747,69113871,566,2098060,4865.94,70905300,657865,0.00231926,0.313559,0.313568,0.825525
205453261,69113871,247,9476600,5791.82,450410000,726007,0.000611171,0.0766105,0.0766105,0.743918
205462296,69113871,16649,43326600,24147.4,2037760000,3074790,0.000557334,0.0709678,0.0709678,1.31037
205460671,69113871,16196,524535,491.101,21496300,68327.3,0.00093626,0.130263,0.130263,0.978893
205459319,69113871,15799,2657360,736.231,114172000,97210,0.000277054,0.0365814,0.0365882,1.24698
205457365,69113871,942,6014670,4188.7,252660000,527071,0.000696415,0.087631,0.087631,0.858715
205461355,69113871,16332,3811620,1347.41,150395000,173969,0.000353501,0.0456416,0.0456416,1.46758
205455010,69113871,626,1084040,276.191,57620700,37689,0.00025478,0.0347672,0.0347672,0.798178
205459304,69113871,15794,34969,0.923335,1378480,115.049,2.64044e-05,0.00329002,0,0
205464665,69113871,17180,559504,44.9455,17054800,6774.81,8.0331e-05,0.0121086,0.0121086,0.972336
205453031,69113871,223,69627.4,112.852,1626180,14194.5,0.00162079,0.203864,0.203869,0.205734
205453916,69113871,403,3601740,4692.61,100577000,596640,0.00130287,0.165653,0.165657,0.995263
205465434,69113871,17422,874224,475.291,38116700,58759.3,0.000543672,0.0672131,0.0672133,1.02086
205458713,69113871,15602,1363770,48.8352,47239500,6750.98,3.58089e-05,0.00495022,0.00495016,1.32304
205464989,69113871,17297,34969,91.6146,932506,12816.3,0.00261988,0.366505,0,0
205457723,69113871,1007,11434900,7827.36,515947000,1014740,0.000684517,0.0887412,0.0887412,1.00223
205452678,69113871,167,664411,215.587,25030400,32620.7,0.000324478,0.0490972,0.0490972,0.925761
205460535,69113871,16135,2587710,1230.2,118785000,160900,0.0004754,0.0621788,0.0621788,1.0056
205465459,69113871,17436,139876,21.1644,4239310,2850.23,0.000151309,0.0203768,0.0203769,1.57514
205463012,69113871,16842,15246500,5199.73,737141000,769066,0.000341045,0.0504422,0.0504422,1.73375
205455806,69113871,708,1049070,65.4732,38092400,8543.29,6.24107e-05,0.00814368,0.00814368,0.800255
205460462,69113871,16092,34969,67.8693,1613710,8286.72,0.00194084,0.236973,0,0
205465007,69113871,17308,279752,4.6437,9387220,647.95,1.65993e-05,0.00231616,0.00231616,1.70254
205452879,69113871,210,139876,38.3477,5995940,4768.08,0.000274155,0.0340879,0.0340879,0.541908
205453811,69113871,377,139876,59.5083,6075060,7067.09,0.000425436,0.050524,0.050524,0.299992
205466034,69113871,111220792,1398760,53.7472,50484900,7410.81,3.84249e-05,0.00529813,0.00529813,1.04897
205456062,69113871,757,104907,0.192642,4274640,26.5057,1.83632e-06,0.000252659,0.000252659,1.13184
205459153,69113871,15722,419628,50.8974,14234900,6495.31,0.000121292,0.0154787,0.0154787,1.08105
205462882,69113871,16808,220557000,120002,8261810000,15684300,0.000544085,0.0711121,0.0711066,1.95395
205464913,69113871,17251,2832300,558.04,88527300,90431.2,0.000197027,0.0319286,0.0319283,1.09373
205464961,69113871,17278,34969,1.14332,1157910,173.498,3.26951e-05,0.00496147,0,0
205453466,69113871,296,1503670,45.8373,72539000,6649.76,3.04837e-05,0.00442236,0.00442236,0.97073
205458636,69113871,15564,959423000,685781,39524200000,90017900,0.000714785,0.0938251,0.0940242,1.5163
205460909,69113871,16266,34969,0.437525,1137120,61.6919,1.25118e-05,0.00176419,0,0
205458451,69113871,1141,559501,1138.03,17918500,152842,0.00203401,0.273176,0.273176,0.807351
205462251,69113871,16617,699380,77.9955,31310700,9917.48,0.000111521,0.0141804,0.0141804,1.16116
205455039,69113871,632,3496900,5183.95,165376000,672635,0.00148244,0.192352,0.192352,0.889918
205458551,69113871,10710,1328820,163.405,63489100,20991.5,0.000122969,0.015797,0.015797,1.17767
205463642,69113871,16958,559504,75.5764,22830500,10302.5,0.000135078,0.0184136,0.0184136,0.815797
205459258,69113871,15780,244783,18.6024,10254400,2657.88,7.59955e-05,0.0108581,0.0108581,0.680022
205452785,69113871,191,1573600,873.756,73771500,141547,0.000555257,0.0899508,0.0899508,1.88156
205464853,69113871,17231,1538640,1029.06,65728700,144489,0.000668812,0.0939075,0.0939075,0.764773
205462002,69113871,16497,1049070,289.226,38044000,37128.3,0.000275698,0.0353916,0.0353916,0.675619
205452517,69113871,82,489566,97.1175,18026100,11479.5,0.000198375,0.0234483,0.0234483,1.05217
205455003,69113871,623,112947000,60166.7,4618190000,8127590,0.0005327,0.0719594,0.0719675,1.47874
205458745,69113871,15611,69844.7,0.0441919,1450890,5.54689,6.32716e-07,7.94175e-05,7.94196e-05,0.959724
205462435,69113871,16711,174845,184.067,6448140,23463.3,0.00105274,0.134195,0.134195,0.451583
205465759,69113871,111220624,34969,3.85333,1308830,518.557,0.000110193,0.014829,0,0
205465590,69113871,17507,1433300,482.45,36112200,65887,0.000336601,0.0459687,0.0460349,1.78994
205462119,69113871,16568,104907,82.1557,4289300,10783.9,0.000783129,0.102794,0.102794,0.472329
205452425,69113871,38,244783,42.6455,8941060,6158.1,0.000174217,0.0251574,0.0251574,1.07871
205455762,69113871,702,734349,1911.62,38079300,232863,0.00260314,0.317101,0.317101,0.396611
205466022,69113871,111220778,34969,68.1948,828030,9065.54,0.00195015,0.259245,0,0
205452919,69113871,212,11537000,16356.1,436601000,2101770,0.0014177,0.182176,0.19103,1.33187
205465129,69113871,17372,1014100,20.616,38568300,2739.12,2.03294e-05,0.00270103,0.00270103,1.42779
205452474,69113871,56,11155100,1560.34,494782000,205467,0.000139876,0.018419,0.018419,1.63653
205462780,69113871,16780,349690,71.1004,13953000,8670.8,0.000203324,0.0247957,0.0247957,1.85628
205455558,69113871,664,1433730,1629.43,49306300,216805,0.0011365,0.151217,0.151217,0.55274
205458369,69113871,1093,4825720,475.945,159946000,69966.3,9.86266e-05,0.0144986,0.0144986,1.4097
205464713,69113871,17192,244783,39.0846,7571860,6167.86,0.000159671,0.0251973,0.0251973,0.689239
205453523,69113871,320,3562630,2137.16,103403000,261764,0.000599882,0.073475,0.0735359,1.13476
205458448,69113871,1140,664333,1807.92,19725500,260769,0.00272141,0.392528,0.392549,0.887437
205463750,69113871,16990,2692610,167.125,110507000,20712.9,6.20681e-05,0.00769248,0.00769248,1.07054
205453535,69113871,323,46963400,11674.1,2112110000,1482680,0.000248579,0.0315711,0.0315711,1.78576
205458808,69113871,15662,664291,174.885,21217300,25794.9,0.000263265,0.0388307,0.038825,1.19716
205459449,69113871,15867,9126610,14624.5,327578000,1895030,0.00160241,0.207638,0.20765,0.874593
205460028,69113871,16012,16540300,8421.48,794453000,1328020,0.000509148,0.0802899,0.0802899,1.87983
205461630,69113871,16412,209814,18.4862,10329400,2502.44,8.81075e-05,0.011927,0.011927,1.02331
205454276,69113871,451,454597,853.864,16489000,109166,0.00187829,0.240137,0.240137,0.297466
205458504,69113871,10694,1363790,3930.01,47153700,493926,0.00288168,0.362171,0.362171,0.388406
205453512,69113871,314,524535,205.301,26884300,24845.7,0.000391397,0.047367,0.047367,0.495024
205457127,69113871,898,874225,169.356,40234800,22038.6,0.000193721,0.0252093,0.0252093,0.955895
205459140,69113871,15715,69938,6.42121,2330360,797.912,9.18129e-05,0.0114088,0.0114088,0.905638
205462640,69113871,16725,4406090,732.305,177361000,93380.9,0.000166203,0.0211936,0.0211936,1.48459
205465982,69113871,111220722,314721,133.039,13926900,17383.4,0.000422721,0.0552344,0.0552344,0.959034
205457931,69113871,1039,69938,7.06951,2704510,904.645,0.000101083,0.012935,0.012935,0.174025
205452549,69113871,104,5280320,6223.22,228916000,781301,0.00117857,0.147965,0.147965,0.774994
205460570,69113871,16154,909194,76.219,37466300,9597.4,8.38314e-05,0.0105559,0.0105559,1.28938
205462264,69113871,16626,4021440,742.324,155376000,94633.1,0.000184592,0.0235322,0.0235322,1.13618
205452608,69113871,139,2517770,1305.78,97483500,161682,0.000518625,0.0642163,0.0642163,0.666939
205456178,69113871,810,559504,32.4735,25851900,4200.34,5.80398e-05,0.00750727,0.00750727,0.970536
205460041,69113871,16014,9931200,5828.1,462069000,977268,0.000586848,0.0984039,0.0984039,2.1745
205452832,69113871,201,6133770,5375.45,293787000,675495,0.00087637,0.110127,0.110014,0.521822
205459700,69113871,15936,11255000,15882.9,405389000,2130320,0.00141119,0.189278,0.189275,0.968662
205461596,69113871,16402,244783,23.4095,11748300,3204.33,9.56337e-05,0.0130905,0.0130905,1.00194
205453387,69113871,276,10167900,16939.8,379281000,2183920,0.00166601,0.214786,0.214715,0.821019
205455705,69113871,693,664310,113.555,21733500,15193,0.000170937,0.0228704,0.0228751,0.867295
205465396,69113871,17396,454580,7.27144,10865100,942.33,1.59959e-05,0.00207297,0.00207298,0.84607
205466028,69113871,111220786,104907,21.7601,4525820,2898.58,0.000207423,0.02763,0.02763,0.957694
205455988,69113871,743,664411,748.4,24680500,101906,0.00112641,0.153377,0.153377,0.572041
205457105,69113871,895,3881560,2578.71,172442000,323078,0.000664349,0.0832341,0.0832341,0.624929
205466026,69113871,111220784,349690,223.405,17250200,29601,0.000638867,0.0846493,0.0846493,0.580149
205455016,69113871,628,279752,180.91,14169700,22197.5,0.000646682,0.0793471,0.0793471,0.152921
205456994,69113871,881,1258880,286.19,56033700,35383.7,0.000227336,0.0281072,0.0281072,0.965521
205461486,69113871,16367,69938,0.213894,2230590,30.9851,3.05834e-06,0.000443037,0.000443037,0.0461668
205462351,69113871,16684,6399330,4237.04,334634000,528150,0.000662107,0.0825322,0.0825322,1.03408
205456145,69113871,800,839256,521.835,37307700,62898,0.000621783,0.0749449,0.0749449,0.844858
205462067,69113871,16539,1328820,314.915,60778100,38498,0.000236988,0.0289715,0.0289715,2.49548
205459342,69113871,15811,5455160,1958.44,257467000,267252,0.000359007,0.0489906,0.0489908,1.61943
205463257,69113871,16900,69938,0.0462698,3152330,5.94233,6.61584e-07,8.49657e-05,8.49657e-05,1.1331
205465613,69113871,17529,489547,1.47704,9443960,198.436,3.01715e-06,0.000405346,0.000405402,1.98858
205463629,69113871,16956,1084040,166.529,39856700,23092.5,0.000153619,0.0213023,0.0213023,0.837952
205454792,69113871,578,594473,98.8813,26990900,13868,0.000166334,0.0233282,0.0233282,1.05413
205455786,69113871,706,209814,36.8799,10533600,4506.94,0.000175774,0.0214806,0.0214806,0.837244
205453562,69113871,330,34969,1.74197,1496090,238.341,4.98148e-05,0.00681577,0,0
205454196,69113871,440,629442,1422.83,27728400,271807,0.00226046,0.431823,0.431823,1.05511
205458047,69113871,1058,909194,654.492,46176400,78229.2,0.000719859,0.0860423,0.0860423,0.392217
205456267,69113871,830,699380,49.3432,23231100,6863.6,7.05527e-05,0.00981384,0.00981384,1.05071
205458609,69113871,182305689,6096900,6185.18,271639000,773709,0.00101448,0.126902,0.1268,0.769904
205453290,69113871,255,874225,954.747,44148900,134250,0.00109211,0.153565,0.153565,0.632253
205463271,69113871,16907,419628,52.2285,15254400,6623.05,0.000124464,0.0157831,0.0157831,1.05928
205461409,69113871,16348,1678510,689.127,64116000,90463.3,0.000410558,0.053895,0.053895,1.57123
205465954,69113871,111220688,69938,74.9316,3714590,9645.61,0.0010714,0.137917,0.137917,0.0247745
205459624,69113871,15909,13383700,20080.4,651192000,2691140,0.00150036,0.201076,0.201138,0.979874
205460112,69113871,16028,6993800,1971.73,323513000,240143,0.000281926,0.0343365,0.0343365,0.721823
205454033,69113871,429,1678040,359.052,65490600,45253.3,0.000213971,0.0269679,0.0269644,1.19614
205457965,69113871,1045,279752,163.34,13807900,20904.7,0.000583875,0.0747258,0.0747258,0.236282
205459400,69113871,15842,8672300,4183.51,318128000,574532,0.0004824,0.0662491,0.066249,1.53966
205465676,69113871,17569,454581,85.7797,9835110,11351.3,0.0001887,0.0249709,0.0249711,1.71674
205466024,69113871,111220782,34969,91.6146,932506,12816.3,0.00261988,0.366505,0,0
205462151,69113871,16586,139876,49.4069,7091110,5916.55,0.000353219,0.0422985,0.0422985,0.486013
205460809,69113871,16243,489566,43.9319,21242200,6454.4,8.97365e-05,0.0131839,0.0131839,0.996847
205459814,69113871,15965,489566,658.928,23410900,93443.5,0.00134594,0.19087,0.19087,0.327053
205459460,69113871,15873,1258880,1783.15,48945500,222193,0.00141645,0.1765,0.1765,0.757495
205461477,69113871,16365,769318,127.538,29582200,17697.8,0.000165781,0.0230046,0.0230046,0.62028
205461722,69113871,16435,1433730,1188.1,73458700,162940,0.000828681,0.113648,0.113648,0.508803
205464069,69113871,17079,769318,47.8779,26739800,5864.28,6.22342e-05,0.00762269,0.00762269,1.46182
205458334,69113871,1077,34969,4.95744,1474310,679.248,0.000141767,0.0194243,0,0
205459111,69113871,15694,489528,52.9523,14904000,7250.42,0.00010817,0.0148111,0.0148117,0.490294
205459428,69113871,15856,41613100,11697.8,1796660000,1571830,0.00028111,0.0377724,0.0377724,1.05309
205460728,69113871,16225,2937400,535.126,109772000,79044.2,0.000182177,0.0269096,0.0269096,0.83638
205461222,69113871,16295,209814,21.9608,7725170,2936.05,0.000104668,0.0139936,0.0139936,0.761567
205452465,69113871,53,69938,1.08008,2593350,152.778,1.54434e-05,0.00218448,0.00218448,0.765217
205455006,69113871,625,3147210,1572.79,154998000,193563,0.00049974,0.0615031,0.0615031,0.685214
205457993,69113871,1048,4406070,40.0434,110316000,5084.94,9.08824e-06,0.00115408,0.00115408,1.68639
205454898,69113871,607,3671740,7415.4,109188000,980707,0.00201959,0.267096,0.267096,0.890673
205452840,69113871,202,2587710,1491.37,123767000,194905,0.00057633,0.0753195,0.0753195,0.824954
205452520,69113871,84,874225,114.885,41400400,21561.5,0.000131414,0.0246636,0.0246636,1.82532
205454785,69113871,577,1363790,592.643,66832100,72717.4,0.000434556,0.0533201,0.0533201,0.797673
205457622,69113871,993,21302000,8180.03,890444000,1099160,0.000384004,0.051599,0.0515019,1.51595
205458343,69113871,1081,104907,19.5274,4435380,2393.66,0.00018614,0.0228169,0.0228169,0.674945
205466011,69113871,111220758,34969,11.8424,1623850,1537.88,0.000338655,0.0439784,0,0
205461244,69113871,16301,174845,21.3421,6548850,2852.45,0.000122063,0.0163142,0.0163142,0.617782
205462786,69113871,16781,349690,71.1004,13953000,8670.8,0.000203324,0.0247957,0.0247957,1.85628
205452390,69113871,19,104907,5.46062,4813880,858.007,5.2052e-05,0.00817874,0.00817874,0.823348
205459407,69113871,15845,3926130,3453.24,119761000,459556,0.000879554,0.117051,0.116923,0.80935
205464073,69113871,17081,769318,47.8779,26739800,5864.28,6.22342e-05,0.00762269,0.00762269,1.46182
205452599,69113871,136,6154540,239.038,202534000,32812.9,3.88392e-05,0.00533149,0.0053315,1.78243
205465035,69113871,17324,244783,9.69548,7086570,1377.77,3.96085e-05,0.00562853,0.00562853,0.47838
205462149,69113871,16585,69938,2.43842,3272860,318.678,3.48654e-05,0.00455657,0.00455657,0.5802
205464959,69113871,17277,1153960,24.6591,28376000,4170.4,2.13692e-05,0.00361401,0.00361397,1.46964
205456132,69113871,795,8427530,421.828,380518000,53556,5.00535e-05,0.00635489,0.00635489,1.79427
205454571,69113871,515,419623,5.61052,12521900,754.827,1.33704e-05,0.00179882,0.0017988,1.09129
205463648,69113871,16959,979132,140.114,39290700,17900.3,0.0001431,0.0182818,0.0182818,2.06019
205462258,69113871,16623,4580940,912.572,174752000,115821,0.000199211,0.0252832,0.0252832,1.08988
205454345,69113871,467,5000460,414.175,173892000,55335.2,8.28274e-05,0.011066,0.0110669,1.25847
205460163,69113871,16042,2552740,625.371,118499000,79845.3,0.000244981,0.0312783,0.0312783,0.616652
205460512,69113871,16121,11644700,15012.8,542533000,1940240,0.00128925,0.16662,0.16662,1.0074
205461641,69113871,16415,1923300,459.884,102478000,64748.4,0.000239112,0.0336654,0.0336654,0.737715
205459162,69113871,15728,209814,10.314,6277360,1421.64,4.91579e-05,0.00677574,0.00677574,0.622849
205465563,69113871,17485,2762180,367.083,97766600,48613.3,0.000132896,0.0175996,0.0176008,2.01685
205453847,69113871,386,13707200,9302.67,480024000,1233770,0.000678672,0.0900093,0.0900058,1.83994
205458556,69113871,10711,2238020,206.028,111663000,30143.4,9.20582e-05,0.0134688,0.0134688,1.37421
205453239,69113871,241,1712170,1639.54,68237300,205649,0.000957581,0.12011,0.120208,0.716853
205457098,69113871,894,1857850,1396.45,83139000,192407,0.00075165,0.103564,0.104132,0.783092
205458433,69113871,1127,594473,213.119,24347300,26311.8,0.000358501,0.0442608,0.0442608,0.394385
205459798,69113871,15962,244783,376.653,11643200,53106.2,0.00153872,0.216952,0.216952,0.461291
205461414,69113871,16349,1678510,689.127,64116000,90463.3,0.000410558,0.053895,0.053895,1.57123
205452664,69113871,163,559504,153.687,26299000,18665.1,0.000274684,0.03336,0.03336,0.429779
205463852,69113871,17004,1223920,43.2484,42205000,5363.3,3.53361e-05,0.00438209,0.00438209,1.76096
205464738,69113871,17193,209814,26.048,6387220,3997.16,0.000124148,0.019051,0.019051,0.350576
205461797,69113871,16464,384659,515.341,16198200,62600.8,0.00133973,0.162744,0.162743,1.08788
205463046,69113871,16848,839256,60.3891,38434000,7696.15,7.19555e-05,0.00917021,0.00917021,1.12096
205464828,69113871,17224,489566,1973.2,12797400,285521,0.00403052,0.583213,0.583213,0.767429
205460692,69113871,16211,12728700,2493.14,455086000,346758,0.000195868,0.0272422,0.0272422,1.39559
205452484,69113871,63,69938,15.7162,2830590,2216.65,0.000224716,0.0316945,0.0316945,0.417713
205458511,69113871,10696,454597,138.851,19759100,18209.1,0.000305438,0.0400554,0.0400554,0.604957
205462166,69113871,16590,104907,54.8595,5389140,6512.22,0.000522935,0.0620761,0.0620761,0.528733
205455647,69113871,684,104907,4.7226,3429810,664.871,4.5017e-05,0.00633772,0.00633772,0.60861
205463858,69113871,17007,104907,0.192642,4274640,26.5057,1.83632e-06,0.000252659,0.000252659,1.13184
205464321,69113871,17159,489566,1639.53,14182000,222651,0.00334894,0.454792,0.454792,0.65207
205464963,69113871,17279,34969,1.14332,1157910,173.498,3.26951e-05,0.00496147,0,0
205458414,69113871,1113,174845,33.754,8892640,4325.63,0.000193051,0.0247398,0.0247398,1.15185
205455560,69113871,667,384659,228.674,16028500,28768,0.000594485,0.0747883,0.0747883,0.222686
205457519,69113871,970,69938,5.52327,2245600,833.019,7.89738e-05,0.0119108,0.0119108,0.612937
205459462,69113871,15874,559504,623.006,21197600,78283.2,0.0011135,0.139915,0.139915,0.674734
205463617,69113871,16953,664411,287.033,26461700,39681.9,0.000432011,0.0597249,0.0597249,0.720083
205465726,69113871,17596,347846,91.4037,9838630,11128.8,0.000262771,0.0319934,0.0319575,0.582787
205458884,69113871,15663,384602,197.49,11153000,29523.3,0.000513492,0.0767631,0.0767543,1.13276
205466050,69113871,111220822,174845,19.8469,7390400,2663.52,0.000113511,0.0152336,0.0152336,0.476352
205455570,69113871,671,304891,280.105,10461200,38132.4,0.000918705,0.125069,0.120547,0.434465
205463635,69113871,16957,524535,90.9522,17026200,12790,0.000173396,0.0243836,0.0243836,0.841784
205459710,69113871,15939,3042130,2892.97,112814000,372039,0.000950968,0.122296,0.122301,0.864137
205452551,69113871,105,69937.5,17.2177,2218870,2238.11,0.000246188,0.0320017,0.0320016,0.554012
205462146,69113871,16584,279752,81.9102,13992400,9860.15,0.000292796,0.0352461,0.0352461,0.679502
205465606,69113871,17520,69930.4,0.0364578,1282340,5.50827,5.21344e-07,7.87678e-05,7.87678e-05,0.288681
205465687,69113871,17573,174845,0.342968,3120310,46.4364,1.96156e-06,0.000265586,0.000265586,1.48129
205452824,69113871,200,629245,2596.43,19822500,325947,0.00412627,0.517996,0.517985,0.351456
205453910,69113871,402,4557570,6201.53,194136000,860976,0.00136071,0.188911,0.187859,0.906795
205464902,69113871,17247,69938,2.22026,2249720,286.554,3.17461e-05,0.00409726,0.00409726,0.968349
205458442,69113871,1132,8951100,1668.96,293436000,225577,0.000186453,0.025201,0.0252001,1.30102
205461758,69113871,16451,769318,398.557,39662400,50621.6,0.000518065,0.0658006,0.0658006,0.621214
205462124,69113871,16571,384659,69.7713,18019800,8986.97,0.000181385,0.0233635,0.0233635,1.76438
