id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206630620,69202615,895,1258880,82345.5,94704300,12522900,0.0654115,9.94763,9.94763,0.211336
206633109,69202615,15633,351616,7347.25,20209400,1050000,0.0208957,2.98621,2.90008,0.247752
206637142,69202615,16171,4207470,204670,269282000,31297900,0.0486445,7.43865,7.43689,0.355921
206630542,69202615,879,3538090,77614.3,227283000,11681900,0.0219368,3.30176,3.47524,0.600783
206630430,69202615,857,489566,36960.4,37546800,5352000,0.0754963,10.9321,10.9321,0.131863
206643600,69202615,17275,1013400,18613.7,57308600,2582310,0.0183676,2.54816,2.56937,0.366222
206629296,69202615,541,1119010,76879.4,85668600,11915100,0.0687031,10.6479,10.6479,0.293828
206635132,69202615,15881,244783,15072.3,16757000,2169540,0.0615742,8.86311,8.86311,0.0894652
206627979,69202615,39,3071260,73307.5,234970000,10900800,0.0238689,3.5493,3.39708,0.429131
206635710,69202615,15998,1187580,70378.5,66481400,9803720,0.059262,8.25519,8.2526,0.280976
206641326,69202615,16853,34969,1574.58,2595110,228887,0.0450279,6.54543,0,0
206636892,69202615,16119,2571430,174994,183974000,28904200,0.0680532,11.2406,11.2849,0.374301
206643383,69202615,17227,244783,8586.13,15484300,1293050,0.0350765,5.28243,5.28243,0.262897
206628832,69202615,493,16736100,480507,1064300000,66841300,0.0287108,3.99384,3.96989,0.298177
206631901,69202615,1104,174458,5028.5,13204500,720212,0.0288235,4.12827,4.24394,0.122483
206642684,69202615,17162,139876,4586.39,8854400,685835,0.032789,4.90316,4.90316,0.240179
206628596,69202615,407,3256620,194460,235880000,30271000,0.0597122,9.29523,9.24769,0.298488
206645146,69202615,111220718,349690,12938.8,20987300,1846120,0.0370007,5.27932,5.27932,0.167366
206627897,69202615,10,5440120,170448,424164000,25225600,0.0313316,4.63695,4.59995,0.301939
206633732,69202615,15792,1026430,22461.5,72531700,3071610,0.0218831,2.99252,2.83697,0.119239
206637281,69202615,16225,2275480,69220.9,153097000,9650370,0.0304204,4.24103,4.28406,0.225424
206639941,69202615,16605,65865.9,1455.92,4760610,223354,0.0221043,3.39104,3.39105,0.254847
206631451,69202615,989,519470,14204,36918300,2154780,0.0273432,4.14804,4.25078,0.226953
206642554,69202615,17126,790619,24225.4,50804100,3415070,0.0306411,4.31948,4.33242,0.157678
206629751,69202615,669,27560900,1187990,1924740000,181397000,0.0431043,6.58167,6.5222,0.494554
206628297,69202615,233,1258880,88026.6,102672000,13498700,0.0699243,10.7228,10.7228,0.134983
206634257,69202615,15823,541976,16600.5,37828900,2448250,0.0306295,4.51726,4.49389,0.446685
206628453,69202615,351,1901960,49000.7,134313000,6858860,0.0257632,3.6062,3.57606,0.272678
206631769,69202615,1080,42528200,2333210,3001650000,377199000,0.0548626,8.86939,8.80344,0.38494
206639691,69202615,16546,104907,2786.71,7096590,403631,0.0265637,3.84752,3.84752,0.32666
206639857,69202615,16585,65678.8,4171.78,5015300,704790,0.0635179,10.7309,10.7304,0.0233367
206628350,69202615,289,314721,24385.7,26089500,3778590,0.0774835,12.0062,12.0062,0.117953
206642141,69202615,17041,958706,39456.5,69927300,5878310,0.041156,6.1315,6.09932,0.194762
206643693,69202615,17297,34969,990.005,2229660,139475,0.0283109,3.98853,0,0
206641431,69202615,16871,348409,10411.4,24963800,1495360,0.0298825,4.29196,4.29181,0.114248
206642637,69202615,17152,18508.4,569.638,1113380,78613.2,0.0307773,4.24744,0,0
206640437,69202615,16700,937788,26560,69209900,3775580,0.028322,4.02604,4.02468,0.060128
206641911,69202615,16959,888164,30411.4,66075000,4422340,0.0342408,4.9792,4.99046,0.239283
206632281,69202615,10725,2019040,42878.2,148716000,7227910,0.021237,3.57989,3.51391,0.33944
206639725,69202615,16551,32933,1336.84,2238500,223733,0.0405928,6.79358,0,0
206628333,69202615,268,305931,14789.6,16376000,2041180,0.0483429,6.67202,6.68711,0.296563
206639894,69202615,16593,730595,30086.7,56285900,4605790,0.0411811,6.30416,6.30881,0.255443
206640713,69202615,16719,943346,25400.4,66082300,3622140,0.0269258,3.83968,3.78509,0.15365
206628336,69202615,272,32931.5,1322.88,2199730,191709,0.0401706,5.82144,0,0
206635662,69202615,15981,15414300,833031,961878000,117549000,0.0540429,7.62597,7.59578,0.308128
206639524,69202615,16529,29133.2,2570.16,2438320,443361,0.0882208,15.2184,0,0
206643946,69202615,17359,69938,2442.61,4504840,361385,0.0349253,5.16722,5.16722,0.312461
206629904,69202615,718,2615360,110410,184656000,15415200,0.042216,5.89409,5.89105,0.146891
206633388,69202615,15699,233022,5931.94,11475000,835167,0.0254566,3.58407,3.79052,0.288953
206628218,69202615,160,2120720,53174.9,120042000,7361780,0.025074,3.47136,3.48111,0.411512
206635658,69202615,15979,15414300,833031,961878000,117549000,0.0540429,7.62597,7.59578,0.308128
206630368,69202615,845,1934290,76673.5,137934000,11609400,0.0396392,6.00193,5.98241,0.445938
206645278,69202615,111220750,244783,5819.5,10850500,824335,0.0237741,3.36762,3.36762,0.217304
206643297,69202615,17212,423629,11587.5,27322100,1617070,0.027353,3.81719,3.86628,0.209089
206628239,69202615,180,699373,43094.5,46604300,6196820,0.0616187,8.86053,8.86054,0.199968
206628412,69202615,321,69938,3566.6,5069970,536667,0.0509966,7.67347,7.67347,0.0366254
206628293,69202615,228,1609480,42042.8,103240000,6251680,0.026122,3.88429,3.69711,0.433293
206641645,69202615,16925,6748680,211411,522168000,34393100,0.0313263,5.09627,5.09619,0.689421
206629568,69202615,612,2124280,65590,137550000,9264990,0.0308764,4.36148,4.35861,0.182172
206631507,69202615,1010,34969,2472.51,2844120,366441,0.0707058,10.479,0,0
206637041,69202615,16141,10593400,586626,726688000,95130900,0.0553764,8.98018,9.00014,0.270848
206645151,69202615,111220720,53618,2717.85,4505240,424357,0.0506892,7.91446,0,0
206628324,69202615,259,244775,3690.42,6039030,529552,0.0150768,2.16343,2.16343,0.420713
206635619,69202615,15965,402684,14105.7,30885000,2098980,0.0350292,5.21247,5.42386,0.162235
206644759,69202615,17506,859530,21095.3,40877700,2924150,0.0245428,3.40204,3.31428,0.433772
206644946,69202615,17577,142824,1179.65,6218580,161410,0.00825946,1.13013,1.11038,0.239897
206637187,69202615,16183,34969,653.728,2440370,92761.9,0.0186945,2.65269,0,0
206641312,69202615,16851,454089,17927.3,34451000,2625730,0.0394797,5.78241,5.782,0.0710201
206628155,69202615,99,1530070,45692.6,94751800,6411320,0.0298631,4.19021,4.18727,0.181402
206635349,69202615,15916,3596870,29516.1,122328000,4143400,0.00820607,1.15195,1.14366,0.822235
206641001,69202615,16762,798958,20411.2,55554400,2929870,0.0255472,3.66711,3.57202,0.298609
206639219,69202615,16478,942768,22442.4,66336900,3115530,0.0238048,3.30466,3.24476,0.205885
206628617,69202615,422,607112,16839,42115600,2338780,0.0277362,3.8523,3.86062,0.173185
206634825,69202615,15853,52388500,2059610,3794110000,289333000,0.0393142,5.52284,5.49053,0.292554
206636561,69202615,16086,349690,24254,26263100,3633080,0.0693585,10.3894,10.3894,0.0987738
206639955,69202615,16608,187501,5791.89,13909900,831793,0.0308899,4.43621,4.38012,0.304189
206645407,69202615,112892275,31934.6,1815.04,1935170,281669,0.0568363,8.82018,0,0
206629673,69202615,647,4335370,241791,217469000,34092000,0.0557716,7.86368,7.84576,0.417772
206629704,69202615,655,2067810,117373,103454000,16435500,0.0567621,7.94826,7.91822,0.419737
206629715,69202615,657,1818390,63061,102151000,9447830,0.0346796,5.19572,5.19572,0.374332
206633669,69202615,15784,6674810,153259,444891000,21297200,0.0229608,3.19069,3.04661,0.209459
206631872,69202615,1097,19187000,562456,1263650000,79451900,0.0293145,4.14093,4.1295,0.261279
206644799,69202615,17520,65667.8,1277.26,3545850,180027,0.0194503,2.74148,2.74152,0.162559
206645159,69202615,111220724,635528,25606.1,45830700,3725790,0.040291,5.86251,5.94522,0.249426
206643342,69202615,17220,17596500,504362,1044910000,72068500,0.0286626,4.09561,4.06501,0.459284
206643418,69202615,17238,664281,18796.4,37178800,2560020,0.0282959,3.85383,3.85362,0.305696
206639883,69202615,16590,70331.8,3157.06,4973430,487250,0.044888,6.92788,6.93842,0.0154849
206638035,69202615,16330,454597,21259.2,30842000,3171470,0.0467648,6.97644,6.97644,0.140839
206635306,69202615,15911,9516510,199642,540409000,28888400,0.0209785,3.03561,2.96706,0.422261
206637689,69202615,16257,362620,11058.1,23944400,1541800,0.0304949,4.25184,4.26507,0.114429
206630096,69202615,771,30543200,846800,1900620000,119922000,0.0277246,3.92631,3.91003,0.354087
206636203,69202615,16040,5240060,231125,404810000,34312800,0.0441073,6.54817,6.51119,0.463758
206629503,69202615,594,31079,885.263,2146680,123185,0.0284843,3.96361,0,0
206643647,69202615,17283,241221,4955.49,14000900,684585,0.0205434,2.838,2.82316,0.167973
206633170,69202615,15666,3193320,81485.5,165383000,11775700,0.0255175,3.68761,3.67,0.308076
206629294,69202615,537,364881,7732.51,25269100,1067210,0.0211919,2.92483,2.90567,0.167218
206636912,69202615,16122,2582620,174851,191593000,29061100,0.0677028,11.2525,11.3102,0.346289
206631908,69202615,1105,384659,25835.3,23757200,3553260,0.0671642,9.23744,9.23744,0.15429
206641004,69202615,16764,798958,20411.2,55554400,2929870,0.0255472,3.66711,3.57202,0.298609
206629554,69202615,607,3669620,123198,227397000,17793100,0.0335725,4.84877,4.84998,0.30196
206628331,69202615,267,42458.2,1591.34,3163590,223669,0.0374802,5.26799,0,0
206631520,69202615,1021,2245880,84979,164594000,11852100,0.0378377,5.27725,5.25776,0.232825
206633585,69202615,15750,483113000,20364300,32051300000,2983380000,0.0421522,6.17532,6.12438,0.513691
206638652,69202615,16422,563675,17253.6,44288500,2472960,0.0306091,4.38721,4.45082,0.200475
206632227,69202615,10713,1906590,41117.5,160033000,6247280,0.0215659,3.27667,3.2242,0.362978
206635204,69202615,15900,725635,35401.4,38971200,5028080,0.0487867,6.92921,6.90995,0.357078
206644647,69202615,17479,389986,17640,28940100,2638400,0.0452325,6.76538,6.22275,0.0622691
206633206,69202615,15674,185764,5234.02,11485100,762652,0.0281757,4.1055,4.02055,0.162945
206637715,69202615,16259,1281830,34030.8,82351200,4712230,0.0265485,3.67616,3.63409,0.237694
206639358,69202615,16497,909560,28503.3,60831100,4069700,0.0313374,4.47436,4.47188,0.20945
206634227,69202615,15822,541976,16600.5,37828900,2448250,0.0306295,4.51726,4.49389,0.446685
206628146,69202615,88,1009140,30810.3,69239400,4350910,0.0305312,4.31149,4.34915,0.201981
206644850,69202615,17541,134159,5039.46,9008960,739316,0.0375634,5.51075,5.53478,0.0978926
206635297,69202615,15910,1477400,38900.6,95190800,5698570,0.0263304,3.85715,3.37142,0.351417
206637589,69202615,16254,186588,5951.51,12663400,831152,0.0318966,4.45449,4.54333,0.192726
206631778,69202615,1081,35541.5,1156.98,2521040,165036,0.0325528,4.64346,0,0
206637889,69202615,16295,141010,4345.63,9954690,620331,0.0308178,4.3992,4.4275,0.076329
206642879,69202615,17172,820163,25779.8,52690600,3631690,0.0314325,4.42801,4.4195,0.214815
206643894,69202615,17344,92771.6,1742.18,5389460,245276,0.0187793,2.64387,2.64342,0.0457672
206639797,69202615,16567,104907,3104.48,7680130,455605,0.0295927,4.34294,4.34294,0.220208
206641535,69202615,16891,131732,4539.01,9706340,672656,0.0344564,5.10625,5.10625,0.0811898
206629976,69202615,729,279752,23622.2,22943600,3603650,0.0844396,12.8816,12.8816,0.166051
206640007,69202615,16623,3391760,88850.8,232171000,12616000,0.026196,3.71959,3.68569,0.202073
206631984,69202615,1125,427101,15466.5,31538300,2149530,0.0362128,5.03283,4.97818,0.126129
206637855,69202615,16290,160659,3861.35,9880770,527163,0.0240344,3.28124,3.2851,0.141173
206628478,69202615,368,34969,2723.97,2964060,407789,0.0778968,11.6614,0,0
206635444,69202615,15935,2952340,140319,184350000,19162900,0.0475282,6.49074,6.46689,0.308955
206628684,69202615,446,276446,13414.4,19535100,2120820,0.0485245,7.67175,7.62431,0.313529
206629219,69202615,529,76399.2,2332.68,5390410,325186,0.0305328,4.25641,3.87833,0.259653
206638189,69202615,16353,5962790,170545,390554000,24172000,0.0286016,4.0538,4.03192,0.250818
206630537,69202615,878,524535,5137.32,16714900,773894,0.00979405,1.47539,1.47539,0.405832
206627994,69202615,50,210902,5267.58,15888000,807646,0.0249764,3.82948,3.84452,0.182353
206631246,69202615,974,2028200,128442,160577000,18681100,0.0633281,9.21067,9.21067,0.100472
206628288,69202615,223,62730.7,915.512,1772470,141444,0.0145943,2.25478,2.25476,0.0276103
206628334,69202615,269,279752,13725.8,18630900,2159120,0.0490643,7.71797,7.71797,0.15145
206642649,69202615,17154,384344,8977.8,21268800,1212320,0.0233588,3.15425,3.19313,0.149109
206645391,69202615,111220900,60041.9,1866.08,3781280,279017,0.0310796,4.64705,4.65294,0.241697
206635857,69202615,16021,69413500,2777730,4627790000,414058000,0.0400171,5.96509,5.91715,0.5261
206643728,69202615,17304,2049610,66166.9,128854000,9262200,0.0322827,4.51901,4.54006,0.257552
206630899,69202615,957,2191430,42996.5,193366000,6716060,0.0196203,3.06469,2.96628,0.446424
206632052,69202615,10672,4580940,110003,373867000,18388300,0.0240132,4.01409,4.01409,0.234618
206642541,69202615,17123,2723140,72658.4,166576000,10069200,0.0266819,3.69763,3.71068,0.229432
206645379,69202615,111220876,432396,13963.4,25499000,1933700,0.0322931,4.47205,4.55064,0.272102
206627974,69202615,33,2168080,120221,164251000,17584100,0.0554505,8.11047,8.11047,0.254114
206645397,69202615,111220904,766920,25244.4,41815300,3466190,0.0329167,4.51962,4.51526,0.283606
206627950,69202615,22,5450030,197516,373572000,30054900,0.0362414,5.51463,5.44506,0.66889
206638679,69202615,16430,2131060,89292.4,154424000,12664400,0.0419005,5.94278,5.94221,0.131393
206641632,69202615,16916,27849.6,2971.99,2661870,488980,0.106716,17.5579,0,0
206629606,69202615,626,503868,14616.7,40063200,2105790,0.029009,4.17926,4.15881,0.198839
206629875,69202615,706,147624,7773.28,10272700,1252000,0.0526559,8.481,8.24674,0.178027
206638054,69202615,16333,1926220,83357.5,134819000,12188700,0.0432752,6.32778,6.26487,0.261001
206631444,69202615,988,629442,39130.6,47266200,5984550,0.0621671,9.50771,9.50771,0.132683
206632285,69202615,10726,124301,3506.85,10506700,579219,0.0282126,4.65982,4.73823,0.277469
206641068,69202615,16771,935792,21549.8,63394800,3051680,0.0230284,3.26107,3.12514,0.342353
206637094,69202615,16157,151424,5401.12,11758800,776781,0.035669,5.12985,4.89861,0.0958487
206629288,69202615,536,3112240,178993,202306000,24790000,0.0575127,7.96533,7.96533,0.214432
206635690,69202615,15991,6924950,488448,425490000,69401300,0.0705345,10.0219,10.0122,0.21735
206642492,69202615,17113,846720,27328,57415700,3913600,0.0322751,4.62207,4.59159,0.18516
206642565,69202615,17130,552510,16982.8,35965500,2400020,0.0307376,4.34384,4.36302,0.186346
206645033,69202615,111220634,524535,20840.2,37595800,3020090,0.0397307,5.75766,5.75766,0.10479
206644325,69202615,17412,32087.2,259.636,1251970,35838.8,0.00809159,1.11692,0,0
206641942,69202615,16966,92934,4846.17,7381060,729715,0.0521464,7.85197,7.93437,0.128783
206631657,69202615,1059,34972.2,1226.27,2563190,174523,0.035064,4.99033,0,0
206644086,69202615,17380,2081490,45714,103245000,6390280,0.0219621,3.07005,3.17366,0.452722
206644527,69202615,17448,28897.9,1069.6,1560780,145243,0.0370131,5.02607,0,0
206628199,69202615,143,181376,5190.67,9155510,694182,0.0286182,3.8273,3.85367,0.19399
206631569,69202615,1047,1993230,118225,166517000,18182100,0.0593134,9.12192,9.12192,0.105038
206644106,69202615,17381,751479,15673.6,32841400,2175900,0.020857,2.89549,3.01656,0.527175
206644609,69202615,17470,293680,6894.57,18417400,964833,0.0234764,3.28532,3.28323,0.113281
206644714,69202615,17490,122739,5600.3,8747310,848583,0.0456276,6.91371,7.12857,0.0636928
206636178,69202615,16037,5250430,137164,295857000,21452200,0.0261244,4.08579,4.06127,0.626316
206638841,69202615,16458,924175,21591.1,67610800,2996760,0.0233625,3.24263,3.18894,0.160371
206645060,69202615,111220666,1328820,40873.4,85589800,5792880,0.0307592,4.35941,4.35941,0.204578
206629612,69202615,629,2087200,67821.7,153444000,9542950,0.0324941,4.57213,4.62648,0.215608
206639618,69202615,16538,855025,38511.9,66817600,6219500,0.0450418,7.27406,7.23585,0.437215
206627889,69202615,8,777972000,29361000,52890400000,4333380000,0.0377404,5.5701,5.52824,0.528365
206635751,69202615,16008,6833060,90332.7,287426000,13115500,0.01322,1.91941,1.88067,1.06098
206641625,69202615,16907,302014,8725.79,21039500,1246350,0.028892,4.12679,4.09729,0.187106
206642351,69202615,17078,60101.6,963.303,2834330,125510,0.0160279,2.0883,2.08819,0.119882
206645072,69202615,111220682,279752,11353.7,19259500,1710970,0.0405848,6.11603,6.11603,0.295078
206636419,69202615,16068,4476030,314565,331067000,44660500,0.0702776,9.9777,9.9777,0.195694
206645084,69202615,111220692,800982,32792.1,58407400,4851060,0.0409399,6.05639,6.13381,0.246097
206630626,69202615,899,69938,2771.62,5229810,408926,0.0396297,5.84698,5.84698,0.118406
206632823,69202615,15602,620647,22072.1,41656400,3148760,0.035563,5.07334,5.13807,0.113814
206644504,69202615,17445,364910,9723.89,15351500,1329350,0.0266474,3.64295,3.51112,0.32814
206644405,69202615,17426,2673970,102054,175143000,14354100,0.0381656,5.36809,5.36266,0.165136
206629973,69202615,727,454597,27025.6,27875700,3776620,0.0594496,8.30762,8.30762,0.133886
206635669,69202615,15984,4235150,268554,308825000,37869800,0.0634108,8.94178,8.94137,0.257349
206630249,69202615,820,1702300,45305.8,112639000,6841190,0.0266145,4.0188,3.97374,0.4413
206643953,69202615,17360,34969,855.407,1849850,122231,0.0244619,3.49542,0,0
206628319,69202615,256,1328400,87748.6,75469600,12430900,0.066056,9.35782,9.35728,0.259052
206634838,69202615,15854,7879660,325637,569071000,46777600,0.0413263,5.9365,5.84048,0.311731
206628469,69202615,362,1593930,42255.5,128036000,6097080,0.0265103,3.82519,3.72968,0.183418
206633263,69202615,15680,405201,7866.79,17365100,1103020,0.0194145,2.72215,2.45128,0.333388
206638105,69202615,16339,710473,26688.3,50841100,3754060,0.0375642,5.28389,5.22572,0.186324
206628280,69202615,214,398745,9888.29,27436700,1411450,0.0247985,3.53973,3.34004,0.18636
206632174,69202615,10697,769309,22572.8,57954200,3276020,0.0293416,4.25839,4.25836,0.275489
206640452,69202615,16702,2361920,67477,171403000,9972700,0.0285688,4.22229,4.25605,0.248989
206629854,69202615,698,75676300,2802000,4432040000,398374000,0.0370261,5.26418,5.19705,0.555978
206642161,69202615,17046,69938,3091.26,5205520,469636,0.0442,6.71503,6.71503,0.042532
206628439,69202615,337,6427860,191218,437766000,28697800,0.0297483,4.4646,4.46371,0.505223
206632527,69202615,182305713,139876,7421.43,10011300,1043170,0.0530572,7.45784,7.45784,0.116064
206628151,69202615,96,1431670,54697,101787000,8209410,0.0382049,5.73413,5.73618,0.195114
206641166,69202615,16808,185210000,5310040,12791700000,810046000,0.0286704,4.37367,4.34327,0.532983
206631826,69202615,1085,235935,5754.56,16389900,786322,0.0243905,3.3328,3.30309,0.119086
206637274,69202615,16215,2808680,81814.1,189021000,11398600,0.0291291,4.05836,4.1002,0.241171
206639270,69202615,16482,621264,15278.8,42776600,2110590,0.0245931,3.39725,3.38878,0.201072
206641682,69202615,16939,52420200,1470290,3791420000,242150000,0.0280483,4.6194,4.61469,0.664424
206628120,69202615,64,135123,4164.94,8758050,614634,0.0308233,4.54871,0,0
206637171,69202615,16179,734349,30358.6,49729400,4447780,0.0413408,6.05676,6.05676,0.232405
206642385,69202615,17086,325912,7688.88,22073400,1076910,0.0235919,3.30429,3.27964,0.200713
206645307,69202615,111220784,180151,9720.31,14979000,1515670,0.0539565,8.41335,7.87696,0.317493
206633687,69202615,15788,192783,4739.15,13926200,666286,0.0245828,3.45615,3.47247,0.0927593
206635487,69202615,15942,8503640,547305,498889000,77597700,0.0643613,9.12523,9.09549,0.355822
206636571,69202615,16088,174845,11194.6,13017700,1694550,0.0640261,9.6917,9.6917,0.0557168
206639427,69202615,16519,8299280,285026,623636000,43503300,0.0343435,5.24181,5.15879,0.488997
206629908,69202615,720,247504,12098.5,19199600,1842010,0.048882,7.44234,7.47161,0.188926
206628209,69202615,154,119413,3587.1,8477600,529849,0.0300394,4.4371,4.43949,0.0981939
206630570,69202615,889,489566,33578.5,36499000,4746700,0.0685884,9.69573,9.69573,0.0954535
206639945,69202615,16606,65865.9,1455.92,4760610,223354,0.0221043,3.39104,3.39105,0.254847
206645352,69202615,111220842,119865,5386.26,9589840,837404,0.0449361,6.98624,6.71543,0.172841
206633215,69202615,15675,1068930,31151.4,56342700,4569550,0.0291427,4.2749,4.24838,0.240632
206634012,69202615,15817,494365,9103.77,22591800,1400190,0.0184151,2.8323,2.899,0.255306
206640906,69202615,16732,2032850,59878.3,143360000,8647060,0.0294554,4.25367,4.23742,0.264931
206628593,69202615,406,607112,16839,42115600,2338780,0.0277362,3.8523,3.86062,0.173185
206629623,69202615,632,3264760,222114,240725000,36976900,0.068034,11.3261,11.3912,0.358349
206629811,69202615,684,98635.3,2432.99,4982090,338317,0.0246665,3.42998,3.4313,0.223244
206632208,69202615,10704,1571870,120870,114521000,19968900,0.0768958,12.7039,12.7312,0.343936
206641319,69202615,16852,419120,16352.7,31855900,2396840,0.0390168,5.71875,5.71838,0.0622107
206631515,69202615,1014,1188950,56603.1,82946600,8485330,0.0476078,7.13685,7.13685,0.137723
206635764,69202615,16009,6911850,140911,355939000,20606100,0.0203868,2.98127,2.91737,0.749304
206635623,69202615,15966,160706,4963.92,11797300,719853,0.0308882,4.47931,4.49252,0.236383
206629390,69202615,566,1631500,83591.3,79336200,11879200,0.0512358,7.28113,7.16103,0.471363
206634307,69202615,15830,4027870,129939,267849000,18249100,0.03226,4.53072,4.51434,0.292763
206644870,69202615,17546,29353,1167.39,1893080,179472,0.0397705,6.11425,0,0
206643607,69202615,17277,1013400,18613.7,57308600,2582310,0.0183676,2.54816,2.56937,0.366222
206643380,69202615,17226,489566,14405.6,26334800,2117380,0.0294253,4.32502,4.32502,0.337001
206644780,69202615,17512,302734,5498.91,16870500,770411,0.0181642,2.54484,2.54943,0.232605
206629362,69202615,554,122219,2218.74,9128700,308630,0.0181538,2.52522,2.56456,0.148949
206640234,69202615,16690,2757010,77075,207738000,11607700,0.027956,4.21025,4.2889,0.254276
206641039,69202615,16767,334291,9993.14,24273400,1417170,0.0298935,4.23933,4.12427,0.102903
206628308,69202615,243,209814,13865.5,15274900,2055570,0.0660848,9.7971,9.7971,0.246497
206642391,69202615,17087,60381,1249.66,4503660,176424,0.0206963,2.92185,2.92228,0.0257783
206628970,69202615,502,11023300,631328,728070000,93518000,0.0572721,8.48365,8.46079,0.359322
206629325,69202615,546,31543.3,700.958,2325020,97768.4,0.022222,3.09949,0,0
206628382,69202615,291,7923260,463224,499867000,64161600,0.0584638,8.09789,8.09637,0.202171
206633236,69202615,15678,318324,9992.79,16465000,1489270,0.0313919,4.67847,4.70536,0.125664
206641926,69202615,16962,673032,21826.8,48376300,3135650,0.0324306,4.659,4.65114,0.10901
206632088,69202615,10681,3358390,69644.5,253977000,11349800,0.0207375,3.37955,3.37562,0.197951
206630411,69202615,856,17357600,599311,1292580000,89310800,0.0345273,5.14534,5.14371,0.393218
206640646,69202615,16713,139876,3900.06,9342640,544451,0.0278823,3.89238,3.89238,0.0613436
206628108,69202615,56,8470550,224383,598769000,30833000,0.0264898,3.64003,3.58247,0.214996
206631858,69202615,1090,384659,23860.1,29213000,3427010,0.0620293,8.90922,8.90922,0.0647755
206644922,69202615,17565,283567,3491.33,11273100,477372,0.0123122,1.68345,1.80052,0.23563
206633115,69202615,15653,704061,17747.8,44103100,2519570,0.0252077,3.57862,3.55017,0.217686
206645288,69202615,111220758,29264.7,847.577,2319600,128626,0.0289624,4.39525,0,0
206644359,69202615,17418,4870680,185423,311629000,26307700,0.0380693,5.40125,5.3454,0.239794
206642448,69202615,17104,800982,32792.1,58407400,4851060,0.0409399,6.05639,6.13381,0.246097
206643772,69202615,17317,811482,28022.5,49243500,4106150,0.0345324,5.06006,5.22127,0.190196
206628673,69202615,441,244783,8260.93,18328500,1200500,0.033748,4.90432,4.90432,0.0754514
206642713,69202615,17167,635528,25606.1,45830700,3725790,0.040291,5.86251,5.94522,0.249426
206639898,69202615,16596,458040,20486.6,35443000,3165920,0.0447266,6.91189,7.04191,0.202509
206633658,69202615,15781,658934,14200.7,50403100,1997280,0.021551,3.03108,2.93666,0.0849891
206635671,69202615,15985,11179100,564477,653053000,79678900,0.0504939,7.12748,7.1024,0.303651
206632326,69202615,182305697,1533820,48125.8,83514800,7317440,0.0313764,4.77073,4.77052,0.390478
206639875,69202615,16588,254974,13955.5,19005500,2270340,0.054733,8.90419,8.30469,0.266007
206642988,69202615,17185,825896,23751.9,51562400,3278170,0.0287589,3.96923,3.99017,0.146867
206644685,69202615,17485,2355970,82318.2,141766000,11423400,0.0349402,4.8487,4.83781,0.257348
206641497,69202615,16882,906169,25825.3,64317300,3682060,0.0284995,4.06333,3.82473,0.140134
206635332,69202615,15914,10722900,132577,492144000,19046600,0.0123638,1.77625,1.76455,0.634138
206641991,69202615,16981,524535,18399,33520600,2575760,0.0350768,4.91055,4.91055,0.123667
206644030,69202615,17372,630676,27215,44518000,3878810,0.0431521,6.15025,6.21953,0.118814
206630319,69202615,835,6887740,197869,452760000,27378600,0.0287278,3.97498,3.96667,0.290524
206631517,69202615,1017,20318600,516551,1479650000,85637700,0.0254226,4.21475,4.21183,0.497027
206635288,69202615,15909,8511600,318340,603544000,47519400,0.0374007,5.58289,5.62964,0.393444
206638237,69202615,16361,895272,26431.9,62993100,3763570,0.0295239,4.20383,4.17214,0.128478
206631714,69202615,1070,5175410,309969,421374000,45906000,0.0598927,8.87001,8.87001,0.101392
206636101,69202615,16025,9356440,467443,726197000,71482200,0.0499595,7.63989,7.67481,0.276462
206628430,69202615,329,17480800,940058,1291320000,138615000,0.0537766,7.92958,7.90448,0.273885
206638896,69202615,16469,1495110,54004,107145000,7629090,0.0361204,5.1027,5.05113,0.235419
206628231,69202615,171,65453.6,1249.86,4445330,187484,0.0190954,2.86439,2.86401,0.0296268
206640841,69202615,16722,314273,8126.71,21388000,1136120,0.0258588,3.61508,3.61436,0.119962
206643928,69202615,17356,104907,3298.01,6354690,483616,0.0314375,4.60995,4.60995,0.324299
206645049,69202615,111220654,524535,20739.7,34092700,2984200,0.0395392,5.68923,5.68923,0.205233
206633161,69202615,15664,321546,6973.65,18922200,961182,0.0216879,2.98925,2.92436,0.157934
206644625,69202615,17474,191891,1786.39,6204130,255608,0.00930942,1.33205,1.26173,0.639164
206628279,69202615,212,7650380,115803,362672000,16608900,0.015137,2.17099,2.17455,0.61227
206645164,69202615,111220728,505464,17054,34951400,2446290,0.0337393,4.83969,4.81118,0.14843
206628310,69202615,246,768053,23073.4,53780300,3273690,0.0300414,4.26232,4.28283,0.190423
206636984,69202615,16132,1827580,85961.3,128499000,12989900,0.0470356,7.10769,6.92411,0.440609
206638363,69202615,16386,921746,37467.1,73146200,5917420,0.040648,6.41979,6.44168,0.466463
206640707,69202615,16717,943346,25400.4,66082300,3622140,0.0269258,3.83968,3.78509,0.15365
206628337,69202615,274,745637,20728.4,58717800,3046650,0.0277996,4.08596,4.23218,0.396443
206636391,69202615,16065,3249110,193813,210265000,27616400,0.0596512,8.49968,8.49749,0.25216
206637062,69202615,16145,4735910,232766,311557000,37745500,0.0491492,7.97005,7.98208,0.286104
