id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206443249,69174451,16394,524535,474.373,27148300,59712.6,0.000904369,0.113839,0.113839,0.47504
206449100,69174451,17068,1783420,2319.35,79301700,303644,0.00130051,0.17026,0.17026,0.677617
206433223,69174451,281,846759,981.843,26303400,131642,0.00115953,0.155466,0.14909,0.809094
206441809,69174451,16244,454597,499.753,21650900,63651,0.00109933,0.140016,0.140016,0.592334
206438595,69174451,15719,69938,23.4215,2608150,3170.32,0.00033489,0.0453304,0.0453304,0.328262
206438351,69174451,15626,1503050,2119.4,62624000,286593,0.00141007,0.190674,0.190687,1.29443
206453099,69174451,111220900,244783,37.0982,9988410,4839.9,0.000151556,0.0197722,0.0197722,0.6789
206436194,69174451,1070,5699950,3435.24,353813000,457490,0.00060268,0.0802622,0.0802622,0.539071
206453045,69174451,111220822,174845,184.114,8885470,23745.1,0.00105301,0.135806,0.135806,0.396768
206439108,69174451,15842,8672300,10517.2,489280000,1377180,0.00121273,0.158802,0.158802,0.740546
206445671,69174451,16554,69938,28.0299,3411950,3570.46,0.000400783,0.0510518,0.0510518,0.445622
206436476,69174451,1101,1398760,1131.8,69255200,143092,0.000809145,0.102299,0.102299,0.893872
206438924,69174451,15787,3181930,1996.28,151449000,253169,0.000627379,0.0795646,0.0795952,1.61308
206450698,69174451,17290,11431300,18435.9,455311000,2459270,0.00161275,0.215134,0.215126,1.17018
206433672,69174451,431,419628,444.004,21110100,57897.9,0.00105809,0.137974,0.137974,0.750881
206439715,69174451,15930,17057600,14701.8,754456000,1865910,0.000861893,0.109389,0.109435,0.926786
206442122,69174451,16273,34969,60.1815,1364880,8183.02,0.001721,0.234008,0,0
206439061,69174451,15829,3461920,7457.62,191645000,972476,0.00215419,0.280906,0.280906,0.464633
206433915,69174451,543,1643540,2956.63,63268900,364379,0.00179893,0.221704,0.221704,0.491941
206447527,69174451,16819,8462500,16393.8,476019000,2181140,0.00193722,0.257742,0.257742,0.796056
206434353,69174451,684,174844,75.4447,7316500,9949.61,0.000431497,0.0569056,0.0569057,0.460257
206434430,69174451,732,69938,9.22145,2805440,1232.32,0.000131852,0.0176201,0.0176201,0.32866
206433487,69174451,324,174845,213.181,5418950,24593.8,0.00121925,0.14066,0.14066,0.472842
206437504,69174451,182305713,139876,50.7367,7455710,6256.42,0.000362726,0.0447283,0.0447283,0.385079
206449765,69174451,17168,314721,763.067,14562900,96138.7,0.00242458,0.305473,0.305473,0.344191
206447349,69174451,16741,349690,794.039,14484200,101373,0.00227069,0.289895,0.289895,0.411498
206439977,69174451,16001,228602000,282847,11452800000,38421600,0.00123729,0.168072,0.167959,1.06128
206434356,69174451,687,3391990,2389.65,185372000,317097,0.000704499,0.0934841,0.0934841,0.490315
206451394,69174451,17318,4053090,3313.9,145477000,435636,0.000817624,0.107482,0.10754,1.0399
206441239,69174451,16161,279752,144.493,12348500,21054.2,0.000516505,0.0752601,0.0752601,0.55884
206439920,69174451,15986,6248500,5878.75,239066000,769657,0.000940827,0.123175,0.122759,0.826251
206452437,69174451,17568,454566,562.443,13307600,82070.6,0.00123732,0.180547,0.180565,0.931698
206449759,69174451,17167,664411,2369.8,33311200,306641,0.00356677,0.461523,0.461523,0.390229
206449019,69174451,17048,34969,464.023,1966400,61972.7,0.0132695,1.77222,0,0
206438259,69174451,15617,769049,1002.15,33001800,135908,0.0013031,0.176722,0.176822,1.47038
206436499,69174451,1104,314721,61.0776,15303900,7688.26,0.000194069,0.0244288,0.0244288,0.648088
206447343,69174451,16740,489566,551.821,22707900,69362.2,0.00112716,0.141681,0.141681,0.624898
206433987,69174451,578,594473,157.598,29016800,19713.9,0.000265105,0.033162,0.033162,0.410087
206444620,69174451,16443,1049070,473.081,59942000,59495.2,0.000450953,0.0567123,0.0567123,0.554715
206452975,69174451,111220754,209814,326.652,9411450,41455.2,0.00155686,0.19758,0.19758,0.433377
206433582,69174451,378,4441060,1703.12,249243000,217596,0.000383494,0.0489965,0.0489965,0.818753
206453097,69174451,111220898,34969,6.63822,1514290,897.878,0.000189832,0.0256764,0,0
206433768,69174451,481,522950,1426.7,22601100,192950,0.00272818,0.368965,0.368997,0.976541
206434770,69174451,909,15351400,15754.2,604172000,1996730,0.00102624,0.130068,0.130068,0.851706
206440869,69174451,16146,384659,203.106,19085600,26288.2,0.000528017,0.0683416,0.0683416,0.959845
206433460,69174451,310,699380,160.354,35441000,20991.6,0.00022928,0.0300146,0.0300146,0.925114
206448229,69174451,16990,2692610,2495.01,121058000,328961,0.000926612,0.122172,0.122172,0.489544
206447590,69174451,16829,44060900,72791.7,2520570000,10271100,0.00165207,0.233112,0.233112,0.978157
206451522,69174451,17359,69938,495.565,3515060,67278.7,0.00708578,0.961976,0.961976,0.156245
206451503,69174451,17336,139832,118.451,4509970,15703.6,0.000847092,0.112303,0.112305,0.28272
206434460,69174451,761,69936.3,19.1465,2743120,2578.25,0.00027377,0.0368657,0.0368659,0.552229
206431912,69174451,77,69938,122.742,3661550,15435.9,0.00175502,0.220709,0.220709,0.0675514
206441488,69174451,16193,1084040,1750.65,52498700,225204,0.00161494,0.207745,0.207745,0.485835
206432460,69174451,235,1293520,982.415,34836000,138252,0.000759491,0.106881,0.106919,1.00065
206435466,69174451,997,1003710000,1389000,49404600000,185834000,0.00138387,0.185147,0.185511,1.17405
206433528,69174451,347,279747,28.183,11164800,3678.98,0.000100745,0.0131511,0.0131516,0.994278
206433589,69174451,385,14170400,19439,748508000,2614080,0.0013718,0.184474,0.183487,0.63429
206439789,69174451,15947,1608560,2068.95,68369700,269874,0.00128621,0.167774,0.167773,0.84168
206437788,69174451,15583,209814,14.1803,8658180,1742.08,6.75852e-05,0.00830296,0.00830296,1.12698
206442289,69174451,16299,244783,70.5765,10477900,9062.08,0.000288323,0.0370209,0.0370209,0.60991
206446432,69174451,16631,3391990,1680.88,157999000,230845,0.000495544,0.0680559,0.0680559,0.728479
206449236,69174451,17098,874225,2731.27,37661600,356593,0.00312422,0.407896,0.407896,0.421003
206436206,69174451,1072,419628,350.58,26110100,45724.7,0.000835455,0.108965,0.108965,0.603059
206431954,69174451,92,559504,327.029,22966600,50638.4,0.000584498,0.0905059,0.0905059,1.4298
206434772,69174451,910,209814,30.4185,11649800,3818.28,0.000144978,0.0181984,0.0181984,0.376056
206442889,69174451,16340,1153980,4430.19,59962000,577576,0.00383906,0.500509,0.500509,0.939876
206439930,69174451,15989,8039090,5088.54,315301000,633198,0.000632974,0.0787649,0.0788099,1.48905
206449829,69174451,17176,664411,1336.09,30560200,172715,0.00201095,0.259953,0.259953,0.782559
206444853,69174451,16464,384659,426.03,23474800,57219.8,0.00110755,0.148755,0.148755,0.391643
206447458,69174451,16788,104907,460.991,4867650,66407,0.00439428,0.633008,0.633008,0.555884
206448129,69174451,16966,104907,263.005,5670280,33708.7,0.00250703,0.32132,0.32132,0.584263
206452963,69174451,111220734,559504,1200.4,24988900,155167,0.00214547,0.27733,0.27733,0.784851
206447700,69174451,16858,839256,865.839,46074100,109923,0.00103167,0.130977,0.130977,0.439274
206436488,69174451,1102,1433730,933.762,74691300,123885,0.000651282,0.0864078,0.0864078,0.493632
206434434,69174451,733,2622680,5965.85,157798000,764230,0.00227472,0.291393,0.291393,0.654317
206441836,69174451,16245,454597,499.753,21650900,63651,0.00109933,0.140016,0.140016,0.592334
206434233,69174451,626,1084040,385.312,58500400,49712.4,0.000355441,0.0458585,0.0458585,0.85982
206452977,69174451,111220756,979132,3669.01,48162200,489708,0.00374721,0.500145,0.500145,0.520718
206432271,69174451,191,1573600,236.015,83330500,32163.8,0.000149984,0.0204395,0.0204395,1.00239
206449756,69174451,17166,1084040,3409.2,53628800,438046,0.0031449,0.404087,0.404087,0.414945
206432475,69174451,238,69938,28.3329,3056030,4222.4,0.000405115,0.0603734,0.0603734,0.32765
206435111,69174451,961,25516400,19741.1,1065940000,2536220,0.000773663,0.0993958,0.0993564,1.0229
206441915,69174451,16252,104907,3.68978,4401300,476.501,3.51719e-05,0.00454213,0.00454213,0.290684
206435092,69174451,958,1433730,798.523,77321700,101626,0.000556956,0.0708826,0.0708826,0.761747
206438511,69174451,15677,384608,222.415,15657100,29015.4,0.00057829,0.0754415,0.0754411,0.427443
206447598,69174451,16840,22694900,35732.8,1276230000,5002580,0.00157449,0.220428,0.220428,0.976195
206434684,69174451,874,174845,1006.09,8106200,147897,0.00575417,0.845873,0.845873,0.438583
206442919,69174451,16355,6749020,6704.93,319230000,871797,0.000993468,0.129174,0.129174,0.8445
206432413,69174451,226,2272630,3409.66,106109000,456971,0.00150031,0.201076,0.201119,1.24532
206447509,69174451,16813,61300700,107118,3464780000,14812600,0.00174742,0.241639,0.241639,0.932801
206436422,69174451,1094,594473,1609.79,31061700,226994,0.00270794,0.38184,0.38184,0.613338
206443316,69174451,16405,209814,49.7208,10487900,6997.61,0.000236976,0.0333515,0.0333515,0.763105
206434316,69174451,667,384659,950.549,18773100,125124,0.00247115,0.325285,0.325285,0.178371
206434543,69174451,818,5035540,10103.8,273124000,1329670,0.0020065,0.264056,0.264056,0.75071
206446307,69174451,16613,1433730,825.363,72275400,117660,0.000575676,0.082066,0.0820661,1.37154
206446617,69174451,16686,1818390,2078.37,103598000,292633,0.00114298,0.16093,0.16093,0.468751
206435020,69174451,939,104907,20.9547,3242100,2714.62,0.000199746,0.0258765,0.0258765,0.639844
206435581,69174451,1018,524535,774.909,30556600,98471.9,0.00147733,0.187732,0.187732,0.275145
206441383,69174451,16179,734349,1098.28,34928500,150147,0.00149559,0.204463,0.204463,0.443865
206433477,69174451,320,3508220,1837.61,77397700,247944,0.000523802,0.0706753,0.0710916,1.26344
206451512,69174451,17344,314721,145.447,12885100,21666.3,0.000462147,0.068843,0.068843,0.564746
206438384,69174451,15631,209814,62.5808,9339080,7990.14,0.000298268,0.038082,0.038082,1.06114
206451872,69174451,17448,34968.7,4.47456,953165,593.064,0.000127959,0.0169599,0,0
206434778,69174451,912,279752,1356.95,16702800,176551,0.00485054,0.6311,0.6311,0.487033
206434366,69174451,695,411540000,581274,20256700000,78134300,0.00141244,0.189858,0.190719,1.20712
206440253,69174451,16080,594473,900.826,33770700,117598,0.00151533,0.197819,0.197819,0.361608
206443976,69174451,16435,1433730,2293.44,85488700,301578,0.00159964,0.210345,0.210345,0.74888
206434904,69174451,929,139876,57.0491,6648540,7378.22,0.000407855,0.0527483,0.0527483,0.344575
206442267,69174451,16292,209814,234.191,8949130,32312.6,0.00111618,0.154006,0.154006,0.456863
206443929,69174451,16432,2168080,2866.11,128582000,364283,0.00132196,0.168021,0.168021,0.572631
206440286,69174451,16095,139876,168.932,7021690,21591.3,0.00120773,0.15436,0.15436,0.312473
206447538,69174451,16821,1503670,5567.12,80240800,716465,0.00370236,0.476478,0.476478,0.426825
206438518,69174451,15679,836162,663.801,28696500,87781.1,0.000793866,0.104981,0.104871,0.449206
206447366,69174451,16754,2902430,3698.04,152084000,490796,0.00127412,0.169099,0.169099,0.967145
206445602,69174451,16546,104907,263.269,6064590,36618.6,0.00250954,0.349058,0.349058,0.830388
206434553,69174451,821,4184910,7367.04,219696000,1003320,0.00176038,0.239748,0.237954,0.506784
206432819,69174451,256,1328820,1981.43,51659900,253315,0.00149112,0.190632,0.190632,0.535894
206440279,69174451,16092,34969,19.5952,1755530,2797.6,0.00056036,0.0800022,0,0
206432735,69174451,250,1853360,311.95,88546000,39956.6,0.000168316,0.0215591,0.0215591,1.04608
206447877,69174451,16890,244783,75.038,12270500,9874.94,0.000306549,0.0403416,0.0403416,0.422136
206445731,69174451,16564,769318,514.274,43162800,68226,0.000668481,0.0886838,0.0886838,1.01917
206449338,69174451,17103,1084040,5302.92,55660800,683099,0.00489181,0.630143,0.630143,0.445881
206450619,69174451,17272,839173,1271.18,35194600,165983,0.0015148,0.197794,0.197782,0.424341
206432332,69174451,209,1223920,7926.25,62446000,1018580,0.00647615,0.832231,0.832231,0.446019
206434649,69174451,859,69938,52.1921,3267190,7108.69,0.000746263,0.101643,0.101643,0.472777
206449374,69174451,17110,559504,662.02,25825600,88914.3,0.00118323,0.158916,0.158916,0.272248
206447445,69174451,16784,174845,56.9372,8531290,7257.96,0.000325644,0.0415108,0.0415108,0.440282
206451834,69174451,17445,593934,352.353,16802500,47960.6,0.000593253,0.0807507,0.0808305,0.965728
206435049,69174451,954,419628,605.702,23940700,76830.1,0.00144343,0.183091,0.183091,0.337161
206436014,69174451,1056,11748900,14342.4,624334000,1964500,0.00122074,0.167206,0.16721,0.516575
206446484,69174451,16635,244783,128.241,11024200,16742.5,0.000523898,0.0683973,0.0683973,0.408039
206434424,69174451,729,559504,471.32,30557500,59756.9,0.00084239,0.106803,0.106803,0.531737
206438136,69174451,15599,2412210,2713.77,101922000,361243,0.00112501,0.149756,0.149819,1.22784
206448026,69174451,16931,104907,851.373,6208720,114278,0.0081155,1.08933,1.08933,0.206265
206438661,69174451,15728,594473,585.119,20595500,76498.1,0.000984265,0.128682,0.128682,0.479853
206453058,69174451,111220842,209814,258.111,11189900,34149.7,0.00123019,0.162762,0.162762,0.164064
206436090,69174451,1062,1258880,1009.37,64091900,143338,0.000801797,0.113862,0.113862,2.03382
206439192,69174451,15861,3982220,7668.07,185593000,1000750,0.00192558,0.251304,0.251379,0.492969
206447888,69174451,16893,1223920,1464.55,55938600,188291,0.00119661,0.153844,0.153844,0.732353
206452543,69174451,17591,69937.8,11.2763,1276400,1390.86,0.000161233,0.0198871,0.0198871,0.224256
206449523,69174451,17135,34969,50.3857,1657110,7761.47,0.00144087,0.221953,0,0
206432324,69174451,204,384659,1561.11,22776800,198798,0.00405842,0.516816,0.516816,0.443506
206443331,69174451,16407,244783,19.2295,11306600,2849.91,7.85575e-05,0.0116426,0.0116426,0.295113
206449025,69174451,17049,69938,325.584,3458250,43089.2,0.00465532,0.616106,0.616106,0.400946
206434666,69174451,867,2272980,4680.92,127840000,602833,0.00205937,0.265217,0.265217,0.519173
206440149,69174451,16032,32635700,53567,1760330000,7186050,0.00164136,0.22019,0.219,0.697523
206447644,69174451,16848,839256,391.052,43813100,49814.6,0.000465951,0.0593556,0.0593556,0.42551
206439140,69174451,15850,69338.6,202.924,3272590,27582.8,0.00292656,0.397799,0.397121,0.307571
206453122,69174451,112892275,139876,229.401,6823740,30429.4,0.00164003,0.217546,0.217546,0.178013
206438168,69174451,15604,1363650,845.23,57564800,111148,0.000619828,0.0815074,0.0815333,1.34595
206434262,69174451,637,10210900,19106.1,572906000,2456480,0.00187114,0.240573,0.240573,0.938894
206434762,69174451,906,524535,1014.97,30682600,132108,0.00193498,0.251857,0.251857,0.5567
206435515,69174451,1004,279747,192.637,11241500,25853.3,0.000688613,0.0924167,0.0924179,0.735935
206435576,69174451,1017,20583100,26430.9,1087180000,3579880,0.00128411,0.173923,0.174049,0.521456
206447461,69174451,16790,1119010,940.794,52652200,119677,0.00084074,0.106949,0.106949,0.774092
206453060,69174451,111220844,874223,1492.03,40332600,196269,0.00170669,0.224507,0.224508,1.05553
206433000,69174451,269,279752,495.477,15190400,66173.3,0.00177113,0.236543,0.236543,0.403285
206442883,69174451,16337,209814,16.5552,9379260,2297.65,7.8904e-05,0.0109509,0.0109509,0.76957
206433358,69174451,307,1710480,1491.89,53489600,192916,0.000872206,0.112785,0.112857,1.01322
206439779,69174451,15944,2412860,957.251,113202000,120429,0.000396729,0.0499114,0.0499114,0.789767
206434682,69174451,872,384659,72.0223,18541700,9773.67,0.000187237,0.0254087,0.0254087,0.696821
206450076,69174451,17202,34969,56.7791,1722410,8696.63,0.0016237,0.248695,0,0
206432174,69174451,149,1468700,225.71,72895800,29634.5,0.00015368,0.0201774,0.0201774,0.725955
206440157,69174451,16038,6412990,12096.3,364898000,1628760,0.00188621,0.253979,0.253444,0.608352
206447517,69174451,16814,54027100,94752.5,3076830000,13168700,0.0017538,0.243743,0.243743,0.933064
206453079,69174451,111220872,209814,105.859,9416350,14276.9,0.000504536,0.0680457,0.0680457,0.342388
206451733,69174451,17433,1014100,312.548,36737800,39940.1,0.000308203,0.0393848,0.0393848,0.791021
206439182,69174451,15859,734349,437.322,29266800,58375.2,0.000595523,0.0794925,0.0794925,0.561242
206445799,69174451,16571,489566,145.585,25307900,19902.9,0.000297376,0.0406542,0.0406542,0.477039
206449181,69174451,17087,69938,93.4432,3160860,12173.6,0.00133609,0.174063,0.174063,0.341417
206453062,69174451,111220848,314721,173.363,15345600,22793.2,0.000550846,0.0724235,0.0724235,0.404678
206451518,69174451,17355,7133540,8421.77,292070000,1098990,0.00118059,0.154059,0.15406,1.26493
206438648,69174451,15727,69938,21.0222,2624730,2782.97,0.000300583,0.039792,0.039792,0.64246
206438868,69174451,15779,209814,12.5152,9538960,1655.51,5.9649e-05,0.00789037,0.00789037,0.321444
206433710,69174451,452,454596,165.999,18658100,20325.1,0.000365158,0.0447102,0.0447105,1.4777
206445118,69174451,16479,594473,122.622,29263100,16922.8,0.00020627,0.028467,0.028467,0.451434
206439718,69174451,15932,5804850,1759.7,274436000,224906,0.000303143,0.0387445,0.0387445,1.02778
206450451,69174451,17250,8004380,9934.54,300245000,1293880,0.00124114,0.161647,0.161624,0.815473
206432167,69174451,147,139876,188.041,7356700,23737.1,0.00134434,0.169701,0.169701,0.0838117
206451020,69174451,17308,279752,388.549,13682700,49591,0.0013889,0.177268,0.177268,0.515134
206441329,69174451,16172,3566840,3695.93,168021000,478114,0.00103619,0.134044,0.134044,0.606154
206450560,69174451,17262,139758,293.889,5555630,38422.8,0.00210284,0.274924,0.274959,0.305009
206440071,69174451,16016,79151100,118841,4074450000,16581900,0.00150145,0.209496,0.209404,1.0766
206434537,69174451,811,3916530,8573.67,235511000,1151250,0.0021891,0.293948,0.293948,0.566541
206436946,69174451,10686,2028160,5077.23,111976000,681038,0.00250338,0.335792,0.335798,0.710663
206432006,69174451,105,69926.2,159.737,2906660,20811.5,0.00228436,0.297621,0.297626,0.421508
206435801,69174451,1044,174845,343.161,9751110,48149.7,0.00196266,0.275385,0.275385,0.5717
206451673,69174451,17424,3112200,2050.32,128691000,260369,0.000658801,0.0836608,0.0836616,0.661628
206446160,69174451,16602,804287,439.951,40663800,59943.1,0.000547007,0.0745295,0.0745295,2.06801
206432189,69174451,157,1082380,723.146,41062800,100631,0.000668109,0.0929722,0.0930636,1.91553
206441479,69174451,16192,1328820,2801.97,58333300,369448,0.00210861,0.278027,0.278027,0.628631
206434505,69174451,788,1422720,2040.66,46562800,242643,0.00143434,0.170549,0.170311,0.382046
206434310,69174451,664,1433730,2648.58,63777400,331830,0.00184733,0.231446,0.231446,0.32331
206442324,69174451,16302,174845,227.346,7530560,29688.2,0.00130027,0.169797,0.169797,0.447122
206434384,69174451,707,629442,75.4827,29091900,10472,0.00011992,0.016637,0.016637,1.23886
206447389,69174451,16759,34969,4.38867,1552260,601.722,0.000125502,0.0172073,0,0
206432098,69174451,133,174845,6.12482,7189970,754.452,3.503e-05,0.00431497,0.00431498,0.436191
206434370,69174451,700,454558,275.216,18803900,36180.8,0.000605459,0.0795955,0.0795967,0.446422
206440211,69174451,16060,21532600,18733.2,1015810000,2428030,0.000869991,0.112761,0.112759,0.896768
206448057,69174451,16939,55172700,77680.9,2570690000,10353400,0.00140796,0.187654,0.187668,0.80749
206451561,69174451,17381,1324470,1556.73,42027800,195266,0.00117536,0.14743,0.147497,0.73419
206448156,69174451,16972,559504,648.782,28847600,82297.4,0.00115957,0.14709,0.14709,0.288458
206449013,69174451,17046,69938,595.456,3944070,79727.2,0.00851405,1.13997,1.13997,0.292449
206440277,69174451,16091,69938,35.5462,3464660,4968.06,0.000508253,0.0710352,0.0710352,0.206363
206434657,69174451,861,944163,515.939,38135900,67074.8,0.000546451,0.0710416,0.0710416,0.601047
206434446,69174451,749,2028200,1274.73,88042400,162194,0.000628501,0.0799692,0.0799692,0.824927
206446823,69174451,16706,2272980,1103.49,116764000,142953,0.000485481,0.0628922,0.0628922,0.730348
206439793,69174451,15948,1014100,1292.99,40432200,159265,0.00127501,0.15705,0.15705,0.552047
206441265,69174451,16163,11924400,7246.4,582377000,931621,0.000607694,0.0781271,0.0781271,0.804301
206434729,69174451,893,734349,182.614,37627600,22912,0.000248675,0.0312005,0.0312005,0.627363
206447680,69174451,16854,1993230,3532.4,109213000,457854,0.00177219,0.229704,0.229704,0.537258
206447706,69174451,16859,174845,276.385,9688680,36500.4,0.00158074,0.208758,0.208758,0.184385
206436668,69174451,1126,34969,2.15073,1414110,278.089,6.15039e-05,0.00795244,0,0
206439161,69174451,15855,8322620,11569.7,452869000,1529360,0.00139015,0.18376,0.18376,0.975277
206440281,69174451,16093,734349,614.177,36189500,78651.2,0.000836356,0.107103,0.107103,0.641256
206443016,69174451,16387,1084040,1183.97,57294500,151605,0.00109218,0.139852,0.139852,0.684566
206445204,69174451,16499,489566,621.545,22943300,78731.1,0.00126958,0.160818,0.160818,0.536916
206431927,69174451,84,874225,178.657,48149600,22308.7,0.00020436,0.0255183,0.0255183,0.91859
206435560,69174451,1014,1188950,1923.55,58823500,248458,0.00161786,0.208973,0.208973,0.415963
206437513,69174451,15564,1005570000,1371960,49202100000,183607000,0.00136436,0.182589,0.182906,1.1804
206447372,69174451,16755,34969,4.38867,1552260,601.722,0.000125502,0.0172073,0,0
206448867,69174451,17023,16575300,45332.5,751946000,5938120,0.00273494,0.358251,0.358251,0.998816
206431875,69174451,61,104907,98.2954,5279560,13471.6,0.000936976,0.128415,0.128415,0.436981
206433363,69174451,308,1014100,1751.6,57519300,232532,0.00172725,0.229299,0.229299,0.937979
206431660,69174451,22,6148950,17649.3,331364000,2616010,0.0028703,0.425439,0.42432,0.997671
206434734,69174451,894,1903140,4276.47,101329000,579452,0.00224705,0.304471,0.301881,0.601504
206447629,69174451,16846,1713480,2094.34,94112700,268935,0.00122227,0.156952,0.156952,0.819103
206450071,69174451,17199,34969,56.7791,1722410,8696.63,0.0016237,0.248695,0,0
206438501,69174451,15675,1814670,1351.78,67329600,178471,0.000744917,0.0983489,0.0983096,0.514138
206438550,69174451,15690,34938.3,20.8527,903037,2729.36,0.000596845,0.0781196,0,0
206433727,69174451,463,11295000,15407.1,556210000,2022110,0.00136406,0.179027,0.179027,0.795373
206446573,69174451,16671,3671740,4965.96,203308000,648563,0.00135248,0.176636,0.176636,0.690587
206434227,69174451,622,69938,23.0588,3355590,3019.24,0.000329704,0.0431702,0.0431702,0.51701
206445740,69174451,16565,699380,506.563,39646300,67228,0.000724302,0.0961251,0.0961251,0.952743
206432483,69174451,239,5000570,7271.48,264210000,958969,0.00145413,0.191772,0.191772,0.845028
206434632,69174451,853,1923300,855.269,80575000,109872,0.00044469,0.0571269,0.0571269,0.687978
206438630,69174451,15725,874225,939.086,30967900,124671,0.00107419,0.142608,0.142608,0.588466
206439884,69174451,15978,174845,313.958,10308800,39911.8,0.00179564,0.22827,0.22827,0.595566
206447420,69174451,16773,1153980,1066.69,60720700,138877,0.000924361,0.120347,0.120347,0.595435
206432295,69174451,197,104907,11.6778,4472740,1466.24,0.000111315,0.0139766,0.0139766,0.167957
206435042,69174451,951,1643540,1534.58,90769400,204845,0.000933705,0.124636,0.124636,0.52968
206451384,69174451,17317,1083860,2900.15,44023400,373603,0.00267576,0.344696,0.344699,0.490069
206433956,69174451,564,1363790,224.718,64529700,31333.2,0.000164775,0.0229751,0.0229751,0.594902
206434893,69174451,926,5944730,9954.62,232382000,1229790,0.00167453,0.20687,0.20687,0.493128
206437394,69174451,10735,1293850,3518.51,78992700,465949,0.0027194,0.360125,0.360125,0.55244
206439973,69174451,16000,558167,1618.11,24264500,212134,0.00289896,0.380054,0.379807,0.558601
206449224,69174451,17095,5315290,19454.7,247161000,2541530,0.00366013,0.478155,0.478155,0.736623
206452418,69174451,17562,1886980,1525.33,47172100,207066,0.000808347,0.109734,0.109831,1.10689
206435399,69174451,989,944163,3126.43,49157500,402452,0.00331133,0.426253,0.426253,0.340631
206448151,69174451,16971,664411,721.083,34111200,91620.3,0.0010853,0.137897,0.137897,0.325861
206440552,69174451,16139,699380,471.945,31849400,60652.4,0.000674805,0.0867231,0.0867231,0.590132
206442550,69174451,16327,279752,22.4582,12098200,3114.06,8.02789e-05,0.0111315,0.0111315,1.17684
206445712,69174451,16562,69938,7.79233,3196620,998.431,0.000111418,0.0142759,0.0142759,0.296526
206452495,69174451,17583,908462,530.071,21379900,66670.5,0.000583482,0.0733883,0.0735449,1.2432
206443594,69174451,16426,174845,18.9234,8479070,2671.8,0.00010823,0.0152809,0.0152809,0.519161
206446351,69174451,16620,69938,13.3299,3431110,1854.28,0.000190596,0.0265132,0.0265132,0.0845138
206447712,69174451,16860,174845,276.385,9688680,36500.4,0.00158074,0.208758,0.208758,0.184385
206447920,69174451,16900,279752,79.4662,13714500,10298,0.000284059,0.0368113,0.0368113,0.464392
206453089,69174451,111220880,104907,13.7573,4841490,1827.95,0.000131138,0.0174245,0.0174245,0.679992
206449937,69174451,17190,34969,37.1058,1649680,5527.79,0.00106111,0.158077,0,0
206432055,69174451,121,104907,48.6007,4998490,6399.81,0.000463274,0.0610046,0.0610046,0.335459
206435765,69174451,1039,69938,35.3412,3229070,4714.23,0.000505321,0.0674058,0.0674058,0.230363
206435873,69174451,1047,2657640,2499.28,171292000,337003,0.000940412,0.126805,0.126805,0.43372
206440239,69174451,16071,279752,339.99,15810600,51411.3,0.00121532,0.183774,0.183774,0.982901
206445691,69174451,16556,34969,18.4447,1780460,2347.76,0.000527458,0.0671383,0,0
206437873,69174451,15591,174837,113.422,6709930,14112.1,0.000648728,0.0807156,0.0807189,1.32401
206446322,69174451,16616,874225,224.206,42702000,31952.8,0.000256463,0.0365498,0.0365498,0.404362
206452889,69174451,111220658,1818390,10548.3,97819200,1365330,0.00580091,0.750844,0.750844,0.544462
206453081,69174451,111220874,349690,118.401,15619100,16170.5,0.000338589,0.0462425,0.0462425,0.532093
206433858,69174451,520,314721,455.227,18556100,57757.1,0.00144645,0.183519,0.183519,0.221104
206435354,69174451,985,25450500,35582.7,1129870000,4674590,0.00139811,0.183673,0.183375,0.935079
206442954,69174451,16364,2552740,3707.15,116316000,488840,0.00145223,0.191497,0.191497,0.608275
206445287,69174451,16520,4091370,2670.27,230118000,357426,0.00065266,0.087361,0.087361,1.35414
206442088,69174451,16269,384659,495.032,16618400,66655.7,0.00128694,0.173285,0.173285,0.498012
206443600,69174451,16428,1258880,1981.77,69563500,251016,0.00157422,0.199395,0.199395,0.843738
206439671,69174451,15916,5878060,20047.1,190811000,2764720,0.00341049,0.470346,0.476861,0.933174
206447738,69174451,16864,2238020,3308.35,114194000,455307,0.00147825,0.203442,0.203442,1.34414
206431984,69174451,100,699380,460.093,29193500,57216.4,0.000657859,0.0818102,0.0818102,0.267357
206434289,69174451,653,34969,28.3916,1738950,3802.38,0.000811907,0.108736,0,0
206436516,69174451,1107,2238010,1364.75,72789200,176952,0.000609805,0.0790667,0.079067,0.524248
206439069,69174451,15834,13563400,22296.9,722309000,2965260,0.0016439,0.218622,0.218968,0.83496
206445206,69174451,16500,559504,1163.15,25535200,153127,0.00207889,0.273683,0.273683,0.361654
206434715,69174451,886,11434900,12439.4,625162000,1666930,0.00108785,0.145776,0.145776,1.14769
206449719,69174451,17158,4790750,12382.1,201707000,1616410,0.00258458,0.337401,0.337401,0.581125
206439628,69174451,15910,2332800,9444.68,129664000,1264340,0.00404864,0.541985,0.542054,0.712324
206446251,69174451,16610,139876,261.858,7563680,36038.3,0.00187207,0.257645,0.257645,1.33334
206447168,69174451,16715,34969,52.7446,1731750,7376.54,0.00150832,0.210945,0,0
