id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206396089,69174010,111220796,34969,102.47,2146770,13319.5,0.0029303,0.380894,0,0
206387637,69174010,778,3566840,21565.2,242681000,2972480,0.00604604,0.833367,0.833367,0.493587
206394916,69174010,17092,20140900,76579,857079000,9648730,0.00380215,0.479061,0.479037,0.633639
206395741,69174010,17493,279752,1345.73,14627300,171897,0.00481043,0.614464,0.614464,0.113639
206393977,69174010,16633,874225,2759.88,40591600,348807,0.00315694,0.39899,0.39899,0.665583
206394960,69174010,17111,69938,170.32,3644300,21767.4,0.0024353,0.311238,0.311238,0.099646
206393408,69174010,16415,1923300,24806.1,112173000,3277550,0.0128977,1.70413,1.70413,0.238395
206390490,69174010,15719,69938,186.163,2644280,22286.7,0.00266183,0.318663,0.318663,0.262201
206383819,69174010,307,1691720,6663.6,59811500,918800,0.00393895,0.543116,0.540693,0.689723
206396032,69174010,111220696,419628,2689.03,22420200,341379,0.00640812,0.813528,0.813528,0.405281
206396125,69174010,111220852,2028190,5360.36,100755000,748459,0.00264293,0.369028,0.369028,0.419375
206396159,69174010,111220904,802348,718.627,26831400,93428.3,0.000895656,0.116444,0.116269,0.847609
206389141,69174010,1045,139876,1135.9,8638320,147226,0.00812074,1.05254,1.05254,0.130473
206383649,69174010,266,279752,824.728,15697400,105911,0.00294807,0.378589,0.378589,0.193044
206383574,69174010,242,7518340,12563,391389000,1598780,0.00167098,0.21265,0.21265,0.684733
206388666,69174010,902,419628,4428.34,28039400,597602,0.010553,1.42412,1.42412,0.166539
206391693,69174010,15957,2754430,32872.3,186234000,4366730,0.0119343,1.58535,1.58578,0.395943
206388046,69174010,826,4371120,13528,202877000,1700800,0.00309485,0.389098,0.389098,0.651655
206383826,69174010,310,769318,1185.62,38222400,151429,0.00154113,0.196835,0.196835,0.489994
206384954,69174010,471,104907,1338.17,6002710,210285,0.0127558,2.00449,2.00449,0.544602
206392876,69174010,16281,34969,241.019,1560470,31255.7,0.00689236,0.893812,0,0
206394197,69174010,16716,1643540,5490.33,83395300,696184,0.00334055,0.423588,0.423588,0.48225
206394309,69174010,16794,34969,44.8121,1698810,5627.39,0.00128148,0.160925,0,0
206394684,69174010,16970,2272980,8488.54,112031000,1104640,0.00373453,0.485985,0.485985,0.278859
206395007,69174010,17142,104907,277.388,3636620,34280.9,0.00264413,0.326774,0.326774,0.393303
206392798,69174010,16230,244783,1726.12,12571500,226177,0.00705161,0.923989,0.923989,0.304355
206392009,69174010,16018,76901800,424148,4549560000,57949100,0.00551545,0.753547,0.749635,0.712811
206394104,69174010,16688,5699950,27911.2,359015000,3651770,0.00489675,0.640667,0.640667,0.410222
206385352,69174010,495,3147210,53691.3,188449000,8534640,0.01706,2.71181,2.71181,0.672631
206384670,69174010,437,3951430,11096.9,187343000,1534680,0.00280831,0.388386,0.388384,0.369269
206392617,69174010,16132,2307950,12728.1,135205000,1765710,0.00551487,0.765054,0.765054,0.464785
206395934,69174010,17590,174817,182.189,5395690,23396.2,0.00104217,0.133833,0.133839,0.567052
206383884,69174010,325,209814,907.206,12943400,125368,0.00432386,0.597519,0.597519,0.327035
206381719,69174010,8,1001970000,5324440,54002000000,714541000,0.00531395,0.713133,0.712642,0.838634
206392612,69174010,16130,29094200,296844,1704310000,45377900,0.0102029,1.55969,1.55969,0.865742
206386112,69174010,591,279752,335.995,11891600,42197,0.00120105,0.150837,0.150837,0.351225
206383985,69174010,353,2168080,18880.2,149643000,2523870,0.00870828,1.1641,1.1641,0.380827
206395812,69174010,17514,384281,2521.76,15777400,333198,0.00656228,0.867069,0.86674,0.576761
206393479,69174010,16433,4301190,39426.8,250727000,5659100,0.00916649,1.31571,1.31571,0.517862
206396123,69174010,111220850,769318,2959,38124700,385360,0.00384627,0.500911,0.500911,0.897992
206388795,69174010,966,1119010,6242.48,55818400,809353,0.00557858,0.723277,0.723277,0.494542
206389771,69174010,10707,139876,744.281,9364430,96373.7,0.005321,0.688994,0.688994,0.449289
206394208,69174010,16722,314721,950.161,16295200,124797,0.00301906,0.396532,0.396532,0.680022
206389731,69174010,10698,559504,1114.26,32415000,144840,0.00199152,0.258873,0.258873,0.191724
206394637,69174010,16950,699380,2276.99,39590000,290340,0.00325572,0.415139,0.415139,0.579489
206394790,69174010,17018,244783,604.146,10415200,73271.8,0.00246809,0.299334,0.299334,0.884181
206388997,69174010,1033,4126220,13319.3,240040000,1853900,0.00322796,0.449297,0.449295,0.570433
206387103,69174010,723,4161200,39899.1,240233000,4956880,0.00958835,1.19121,1.1912,0.498035
206394316,69174010,16801,69938,136.838,3120760,17517.9,0.00195656,0.250478,0.250478,0.170292
206395667,69174010,17440,2007880,12600.2,63066500,1686100,0.00627535,0.839738,0.825204,0.790552
206394275,69174010,16773,1153980,3318.86,61746800,426435,0.00287602,0.369535,0.369535,0.656414
206384728,69174010,440,629442,6261.22,35861000,769683,0.00994726,1.2228,1.2228,0.527901
206390283,69174010,15673,2307150,8264.5,89572000,1015970,0.00358212,0.440356,0.440286,0.619378
206394829,69174010,17045,594473,4078.08,30667500,526432,0.00685999,0.885545,0.885545,0.477602
206382127,69174010,64,384659,2451.8,18916300,325182,0.00637397,0.845377,0.845377,0.334656
206393211,69174010,16388,944163,5147.52,56968100,693149,0.00545194,0.734141,0.734141,0.272539
206391001,69174010,15817,944163,4181.7,38479500,518163,0.004429,0.548806,0.548806,0.306049
206385719,69174010,531,244783,2630.12,14275800,356882,0.0107447,1.45795,1.45795,0.0724456
206394113,69174010,16692,11854500,41137.1,699351000,5400340,0.00347017,0.455552,0.455552,0.584091
206388687,69174010,904,3846590,12784.1,176372000,1604790,0.0033235,0.417198,0.417198,0.613239
206384074,69174010,371,139876,362.272,3323810,44636.1,0.00258995,0.319112,0.319112,0.641187
206394341,69174010,16844,1713480,6178.76,93775400,795104,0.00360597,0.464028,0.464028,0.376334
206387269,69174010,748,174845,762,7596190,95216.9,0.00435815,0.544579,0.544579,0.0853453
206392705,69174010,16174,3566840,18008.3,198078000,2441830,0.0050488,0.684591,0.684591,0.583407
206394318,69174010,16803,69938,266.674,3209550,33233.7,0.00381301,0.475188,0.475188,0.58816
206392248,69174010,16079,734349,1975.43,43208900,264567,0.00269004,0.360274,0.360274,0.423982
206392713,69174010,16179,734349,2559.74,38594300,363521,0.00348573,0.495025,0.495025,0.477838
206382559,69174010,141,3986460,15788.1,168728000,1987670,0.00396043,0.498606,0.498606,0.51776
206394566,69174010,16924,64677600,267668,3644460000,39345900,0.0041385,0.608339,0.60782,0.840687
206395785,69174010,17498,104907,214.37,6364740,27305,0.00204343,0.260278,0.260278,0.352775
206393008,69174010,16315,1014100,6086.66,53763100,797566,0.00600203,0.786475,0.786475,0.32182
206394168,69174010,16706,2272980,8160.44,122036000,1024920,0.00359019,0.450912,0.450912,0.40453
206382219,69174010,95,9285810,103560,517808000,13479100,0.0111525,1.45158,1.4508,0.497016
206385611,69174010,507,44644900,368759,2403900000,48892800,0.00825983,1.09515,1.09656,0.595127
206386628,69174010,692,69938,849.175,4407790,109535,0.0121418,1.56618,1.56618,0.231549
206387219,69174010,743,664411,4441.18,35507500,573978,0.00668438,0.86389,0.86389,0.52354
206389903,69174010,15578,244783,544.731,11835600,69986.9,0.00222536,0.285914,0.285914,0.121528
206395502,69174010,17324,244783,1396.87,11920900,179919,0.00570656,0.735015,0.735015,0.31663
206395835,69174010,17528,139876,313.545,7512930,39184.7,0.00224159,0.280139,0.280139,0.208128
206388728,69174010,928,17169800,51818.3,1085750000,7539110,0.00301799,0.439092,0.439092,0.836677
206393290,69174010,16409,18288800,192988,1058250000,25534800,0.0105523,1.3962,1.3962,0.469061
206391492,69174010,15900,734324,3988.02,30009500,517096,0.00543087,0.704179,0.704168,0.430836
206390801,69174010,15788,244783,699.726,13284000,89875.8,0.00285856,0.367165,0.367165,0.0363367
206390585,69174010,15751,115920000,409907,6246170000,52417500,0.00353612,0.452186,0.452188,0.740747
206393097,69174010,16351,34969,237.722,1856890,30496.4,0.00679809,0.872099,0,0
206390578,69174010,15750,587994000,3488800,32182100000,467969000,0.00593339,0.795874,0.794871,0.830349
206394989,69174010,17131,244783,1059.46,10880700,129772,0.00432814,0.530149,0.530149,0.154956
206389354,69174010,1086,909194,5095.82,56042200,746022,0.00560477,0.820531,0.820531,0.806178
206383962,69174010,348,3671740,10140.9,171824000,1291480,0.00276187,0.351734,0.351734,0.680703
206387548,69174010,769,279752,1017.61,12499800,124035,0.00363755,0.443376,0.443376,0.501954
206389576,69174010,10674,6853920,21671.1,438651000,3094570,0.00316185,0.451503,0.451503,0.622115
206386209,69174010,617,419628,7645.07,26536600,1051130,0.0182187,2.50492,2.50492,0.125586
206393951,69174010,16624,5280320,16685.1,245392000,2124020,0.00315987,0.402252,0.402252,0.61512
206388033,69174010,822,33535200,180650,1654090000,23967100,0.00538686,0.714683,0.714682,0.67678
206392993,69174010,16309,22240300,109799,1104940000,14625300,0.00493695,0.657602,0.657602,0.747118
206394730,69174010,16994,2762550,5268.19,129074000,656845,0.001907,0.237767,0.237767,0.666253
206382880,69174010,192,554894,1805.03,20092900,227305,0.00325292,0.409637,0.409455,0.273888
206395469,69174010,17309,34969,163.718,1941620,21044.3,0.0046818,0.6018,0,0
206395617,69174010,17386,850322,4737.71,29616400,615488,0.00557166,0.723829,0.70936,0.680611
206395910,69174010,17575,34969,47.3487,2013280,5997.74,0.00135402,0.171516,0,0
206391789,69174010,15969,5769450,39972.7,319122000,5031250,0.00692834,0.872051,0.872047,0.370964
206394354,69174010,16859,174845,373.232,9885100,48663,0.00213465,0.278321,0.278321,0.127731
206394167,69174010,16705,2902430,11042,157430000,1435880,0.00380442,0.494716,0.494716,0.482778
206388743,69174010,936,7133670,15226.9,437382000,2184520,0.00213451,0.306227,0.306227,0.751763
206395665,69174010,17438,2007880,12600.2,63066500,1686100,0.00627535,0.839738,0.825204,0.790552
206394848,69174010,17054,1958260,8849.17,92758000,1120840,0.00451888,0.572364,0.572364,0.283527
206390774,69174010,15784,11644700,42013.3,565297000,5254810,0.00360794,0.451262,0.451262,0.448638
206395634,69174010,17407,1503320,5605.77,67038900,755890,0.00372893,0.502815,0.502928,0.593695
206394320,69174010,16809,165003000,585572,9345860000,82188400,0.00354885,0.498101,0.498116,0.795312
206395234,69174010,17235,1608570,5364.51,79130400,681237,0.00333495,0.423504,0.423504,0.383026
206394329,69174010,16822,1049070,6001.48,61493500,773239,0.00572076,0.737071,0.737071,0.391521
206386511,69174010,678,69938,199.021,4739380,26337.9,0.00284567,0.376589,0.376589,0.444417
206383829,69174010,311,944163,6792.19,50411300,870973,0.00719388,0.922482,0.922482,0.441925
206394346,69174010,16850,419628,2080.59,23231800,265893,0.00495819,0.633639,0.633639,0.22799
206396079,69174010,111220786,104907,691.252,5739730,88875.2,0.00658919,0.847181,0.847181,0.367186
206394798,69174010,17026,629442,3339.01,29329300,428887,0.00530471,0.681377,0.681377,0.691202
206390402,69174010,15701,454585,1915.58,12808600,238517,0.0042139,0.524692,0.524684,0.455884
206384755,69174010,444,3601810,51526.8,216035000,6914580,0.0143058,1.91975,1.91975,0.299126
206392693,69174010,16165,11574700,63080.4,642008000,8619110,0.00544983,0.744648,0.744648,0.534989
206393617,69174010,16495,2028200,6841.19,99704200,854476,0.00337303,0.421297,0.421297,0.392188
206390262,69174010,15667,2970680,9675.3,107293000,1190650,0.00325693,0.400801,0.400722,0.643207
206394247,69174010,16757,34969,68.8471,1721230,8780.51,0.00196881,0.251094,0,0
206394793,69174010,17025,9476330,37733.1,449156000,4838840,0.00398183,0.510624,0.51061,0.744113
206391645,69174010,15945,944163,5284.7,41516700,675416,0.00559724,0.71536,0.71536,0.362491
206394223,69174010,16733,139876,349.141,7289950,43555.3,0.00249608,0.311385,0.311385,0.191638
206389315,69174010,1079,1293850,7389.83,78505800,1060850,0.00571149,0.819918,0.819918,0.571733
206391555,69174010,15914,14877800,96558.3,670037000,12677600,0.00649008,0.852112,0.841431,0.621348
206393547,69174010,16462,1119010,6591.22,68145100,961288,0.00589024,0.859054,0.859054,0.650663
206395000,69174010,17139,524535,3675.27,24585100,466993,0.00700672,0.890299,0.890299,0.365295
206393078,69174010,16341,1014100,7317.97,57213400,1070960,0.00721621,1.05607,1.05607,0.925987
206386499,69174010,676,244783,1419.04,11086300,178511,0.00579712,0.729262,0.729262,0.349837
206391059,69174010,15832,1713480,8651.68,62272200,1051620,0.00504919,0.613732,0.613732,0.414056
206393127,69174010,16361,1468700,5800.68,69596300,722623,0.00394954,0.492016,0.492016,0.443215
206394898,69174010,17084,69938,116.261,4111210,14626.7,0.00166234,0.209138,0.209138,0.470594
206395299,69174010,17263,419397,517.175,11769600,63879.7,0.00123314,0.152313,0.152284,0.472094
206389791,69174010,10722,9826290,29619.4,608369000,4296530,0.0030143,0.437249,0.437249,0.822425
206393632,69174010,16500,559504,2880.68,25907000,383607,0.00514862,0.68562,0.68562,0.32871
206383888,69174010,327,559468,2638.37,26946800,338767,0.00471585,0.605517,0.605512,0.358765
206387983,69174010,818,5035540,18773.8,274838000,2395560,0.00372827,0.475732,0.475732,0.827451
206393777,69174010,16589,279752,1881.56,18671700,265515,0.00672581,0.949107,0.949107,0.499808
206390389,69174010,15700,34969,32.8502,934373,3864.89,0.000939408,0.110523,0,0
206390903,69174010,15803,1748450,5136.47,90711800,642196,0.00293773,0.367294,0.367294,0.331552
206385597,69174010,505,139876,704.237,6447610,89744.6,0.00503472,0.641601,0.641601,0.219745
206391682,69174010,15953,349685,804.92,13199800,99129.3,0.00230184,0.283481,0.283481,0.266884
206390306,69174010,15678,454570,2423.45,17292600,297454,0.00533131,0.654363,0.654359,0.357577
206383526,69174010,233,1258880,7778.82,89893600,1097720,0.00617914,0.871978,0.871978,0.411043
206383735,69174010,291,9231280,61387.8,482334000,7922970,0.00664997,0.858274,0.858268,0.463052
206393048,69174010,16331,454597,3020.35,25037400,441336,0.00664401,0.97083,0.97083,0.524557
206386107,69174010,590,1573600,4743.58,90244800,626137,0.00301447,0.3979,0.3979,0.474358
206392641,69174010,16140,1433730,11350.4,79322200,1703420,0.00791671,1.1881,1.1881,0.596814
206390067,69174010,15617,769318,3776.74,32914900,469213,0.00490921,0.609908,0.609908,0.43942
206390413,69174010,15708,34969,54.8677,1216300,6559.27,0.00156904,0.187574,0,0
206392909,69174010,16295,419628,2109.78,18469100,263757,0.00502775,0.628551,0.628551,0.546156
206394289,69174010,16781,384659,1621.19,19832600,214105,0.00421463,0.55661,0.55661,0.503282
206392996,69174010,16310,14547100,73148.5,738133000,9865660,0.00502839,0.678188,0.678188,0.821126
206389158,69174010,1048,6188570,32577.5,280552000,4241380,0.00526414,0.685357,0.685366,0.668432
206391290,69174010,15836,13601000,52765.3,690700000,6785320,0.00387951,0.498883,0.49889,0.773691
206395355,69174010,17302,104907,691.252,5739730,88875.2,0.00658919,0.847181,0.847181,0.367186
206392777,69174010,16218,104907,302.334,4894970,39482.6,0.00288192,0.376358,0.376358,0.048625
206394950,69174010,17104,839256,4062.16,46739600,513183,0.0048402,0.611473,0.611473,0.499232
206391848,69174010,15997,3418200,15307.1,132747000,1991390,0.0044781,0.582584,0.581876,0.611108
206395182,69174010,17212,979132,4042.11,41206500,505719,0.00412826,0.516498,0.516498,0.551221
206387516,69174010,765,104907,519.639,5839790,65401.1,0.00495333,0.62342,0.62342,0.21676
206389807,69174010,10729,1049070,2577.1,67950000,379454,0.00245655,0.361705,0.361705,0.679903
206392908,69174010,16294,419628,2109.78,18469100,263757,0.00502775,0.628551,0.628551,0.546156
206394969,69174010,17116,384659,2525.36,19328500,318241,0.0065652,0.827334,0.827334,0.324609
206386042,69174010,578,594473,2747.35,29508900,357145,0.00462149,0.600776,0.600776,0.440526
206383690,69174010,278,9441620,38312,447520000,4883620,0.00405778,0.517244,0.517244,0.608562
206389799,69174010,10725,3496900,7776.31,210621000,1124100,0.00222377,0.321455,0.321455,0.876778
206395626,69174010,17398,69745.7,315.543,2506700,45450.8,0.00452419,0.651664,0.651673,0.161964
206383740,69174010,292,174845,326.907,6281720,40985.5,0.00186969,0.234411,0.234411,0.38731
206383672,69174010,272,139876,418.311,6039530,54878,0.00299058,0.392333,0.392333,0.387486
206390168,69174010,15626,1398760,4867.37,55313000,601610,0.00347979,0.430103,0.430103,0.470188
206392345,69174010,16109,2657640,12871.2,100847000,1680950,0.0048431,0.632498,0.632498,0.922732
206392330,69174010,16102,11120100,62971.4,469664000,8156240,0.00566283,0.733465,0.733465,0.745656
206392784,69174010,16225,2937400,11472.6,136400000,1466790,0.00390569,0.49935,0.49935,0.621309
206388574,69174010,864,14721900,115246,833162000,15370100,0.00782817,1.04403,1.04403,0.586905
206390273,69174010,15669,2970680,9675.3,107293000,1190650,0.00325693,0.400801,0.400722,0.643207
206394120,69174010,16696,979132,2357.05,54986300,297904,0.00240728,0.304253,0.304253,0.340017
206381837,69174010,22,5780790,22030.5,334770000,3177480,0.00381098,0.549661,0.543127,0.566561
206396085,69174010,111220792,1398760,6604.52,70380900,832422,0.00472169,0.595114,0.595114,0.456251
206384345,69174010,407,4196280,30453.6,253828000,4336570,0.00725728,1.03343,1.03343,0.388669
206390970,69174010,15813,3426960,10029.8,180759000,1252030,0.00292673,0.365346,0.365346,0.429807
206395879,69174010,17555,69937.5,359.804,3381680,45436.1,0.00514466,0.649667,0.649667,0.0273037
206393888,69174010,16607,454597,2063.74,24311600,261667,0.00453971,0.575603,0.575603,0.374898
206389486,69174010,1114,454597,1824.59,29188100,276731,0.00401365,0.608739,0.608739,0.468145
206392243,69174010,16078,839256,2707.6,49867200,356926,0.00322619,0.425289,0.425289,0.544137
206382112,69174010,61,104907,230.814,5424170,29114.9,0.00220018,0.27753,0.27753,0.246646
206390421,69174010,15710,69938,152.93,1611070,19047.6,0.00218665,0.272349,0.272349,0.0675191
206394776,69174010,17002,34969,65.8079,2012230,8245.39,0.00188189,0.235791,0,0
206391545,69174010,15911,13143800,116612,706256000,15495800,0.00887205,1.17895,1.18021,0.577117
206391674,69174010,15951,1013710,2526.21,39589900,313242,0.00249203,0.309004,0.308985,0.316194
206395975,69174010,111220624,34969,70.1449,1881040,8839.17,0.00200592,0.252772,0,0
206393579,69174010,16476,1223920,4954.94,63022600,629911,0.00404844,0.514669,0.514669,0.512264
206395061,69174010,17175,559504,2536.13,28234200,317531,0.00453282,0.567523,0.567523,0.289239
206384366,69174010,411,1713480,5689.48,79580400,726265,0.00332042,0.423854,0.423854,0.547541
206383754,69174010,296,1503670,8435.64,87448600,1054600,0.00561004,0.701352,0.701352,0.351619
206390594,69174010,15752,8672310,13828.1,451744000,1772250,0.00159451,0.204358,0.204358,0.617624
206394610,69174010,16934,489566,3307.16,31490200,446272,0.00675529,0.911567,0.911567,0.390403
206390863,69174010,15795,1049070,5074.54,45680200,635864,0.00483718,0.606121,0.606121,0.367214
206394284,69174010,16777,629442,1500.54,33845900,199471,0.00238393,0.316902,0.316902,0.809248
206382442,69174010,126,244776,320.517,6707220,37889.3,0.00130943,0.154792,0.154791,0.38839
206394508,69174010,16907,454597,1361.94,21138700,171250,0.00299593,0.376706,0.376706,0.366906
206384028,69174010,363,909194,9610.18,53124300,1213650,0.01057,1.33486,1.33486,0.480563
206393693,69174010,16532,2622680,20717.1,161987000,2861270,0.00789923,1.09097,1.09097,0.465821
206391421,69174010,15872,839256,4963.29,46182900,627939,0.00591392,0.748209,0.748209,0.122526
206382176,69174010,82,489566,1236.66,27590700,165059,0.00252603,0.337153,0.337153,0.319979
206393511,69174010,16448,139876,1035.64,7252740,130914,0.00740398,0.93593,0.93593,0.218901
206395888,69174010,17560,69936.6,55.4823,3806170,7157.12,0.000793323,0.102337,0.102337,0.159874
206382866,69174010,186,804287,8801.99,50963300,1194490,0.0109438,1.48515,1.48515,0.272422
206392694,69174010,16169,11574700,63080.4,642008000,8619110,0.00544983,0.744648,0.744648,0.534989
206386590,69174010,688,426234000,2896570,23675600000,391846000,0.00679572,0.91932,0.917963,0.77132
206395898,69174010,17568,453926,1511.35,15426300,196777,0.0033295,0.4335,0.433365,0.659037
206393299,69174010,16411,3182180,46581.7,194827000,6289900,0.0146383,1.9766,1.9766,0.275986
206392116,69174010,16043,629442,1797,37891600,238537,0.0028549,0.378966,0.378966,0.33375
206390021,69174010,15607,349690,1886.51,14795600,235920,0.00539482,0.674655,0.674655,0.252763
206382216,69174010,94,489566,1184.61,22753900,153624,0.00241971,0.313796,0.313796,0.316971
206392615,69174010,16131,14826900,92851.5,867111000,13210200,0.00626238,0.890968,0.890968,0.408079
206388966,69174010,1026,524535,1521.03,32669800,195002,0.00289978,0.371762,0.371762,0.297089
206388514,69174010,846,699380,2815.06,43283400,368374,0.00402508,0.526715,0.526715,0.468407
206388564,69174010,860,524535,2389.52,28708300,306461,0.00455549,0.584254,0.584254,0.289587
206389466,69174010,1110,314721,2050.99,14082800,255026,0.00651686,0.810323,0.810323,0.205816
206390002,69174010,15604,1363790,6532.54,61397000,819646,0.00478999,0.601006,0.601006,0.396985
206394993,69174010,17134,664411,4007.69,30149800,508201,0.00603194,0.764889,0.764889,0.501334
206388507,69174010,845,2063170,10684.4,123421000,1517160,0.00517865,0.735352,0.735352,0.515977
206387129,69174010,725,174845,1519.36,9632110,194824,0.00868978,1.11427,1.11427,0.165333
206392033,69174010,16026,19197600,127532,1360370000,17327700,0.00664312,0.902594,0.90261,0.558807
206395180,69174010,17209,2028060,6521.51,68670000,810117,0.00321563,0.399454,0.399434,0.711212
206389605,69174010,10684,2098130,6736.42,126783000,922684,0.00321068,0.439766,0.439766,0.631331
206389985,69174010,15599,2203050,9161.71,92112400,1142190,0.00415865,0.518462,0.518462,0.431703
206392353,69174010,16111,839256,5793.17,43075400,748168,0.00690274,0.891466,0.891466,0.489084
206393456,69174010,16428,1258880,15667.3,68314800,1991050,0.0124454,1.5816,1.5816,0.293485
206391007,69174010,15818,86790900,306955,4781070000,39273700,0.00353672,0.452509,0.452511,0.764178
206394813,69174010,17038,2517770,10796,138545000,1386940,0.00428791,0.550859,0.550859,0.642341
206392555,69174010,16115,14756900,123766,882852000,18725100,0.00838701,1.2689,1.2689,0.693331
206393026,69174010,16322,7483370,28796.1,372846000,3735650,0.00384801,0.499194,0.499194,0.63413
206383658,69174010,268,314713,909.044,13538600,113446,0.00288849,0.360474,0.360479,0.377802
206392072,69174010,16035,32382900,129050,1816210000,17997600,0.00398513,0.555773,0.552452,0.686244
206395042,69174010,17164,1084040,4614.27,59889400,584054,0.00425655,0.538776,0.538776,0.418827
206386403,69174010,662,174845,1882.65,10696700,243576,0.0107675,1.3931,1.3931,0.500864
206393520,69174010,16451,769318,7224.45,49278800,995924,0.00939072,1.29455,1.29455,0.312892
206394206,69174010,16721,1328820,4540.17,67100100,571387,0.00341669,0.429996,0.429996,0.440866
206394189,69174010,16713,139876,548.554,7541610,77158.8,0.00392172,0.551623,0.551623,0.574922
206390162,69174010,15624,1398760,4867.37,55313000,601610,0.00347979,0.430103,0.430103,0.470188
206395702,69174010,17465,104907,396.62,6096850,49961.1,0.00378068,0.476242,0.476242,0.223032
206386485,69174010,674,34969,170.332,2243350,22490,0.00487096,0.64314,0,0
206393053,69174010,16332,4126340,25196.6,212728000,3445780,0.00610628,0.835068,0.835068,0.804109
206388528,69174010,849,69938,541.937,4572130,70977.5,0.00774881,1.01486,1.01486,0.360902
206395681,69174010,17451,593563,4243.31,26466400,558289,0.00714888,0.940572,0.940079,0.482909
206389707,69174010,10695,699380,4328.78,39696400,570161,0.00618945,0.815238,0.815238,0.339315
206385980,69174010,566,1957850,6529.51,73385500,870600,0.00333504,0.444671,0.444599,0.729657
206389883,69174010,15569,7168640,29835.4,303098000,3720290,0.00416194,0.518967,0.518967,0.428143
206396020,69174010,111220656,34969,44.3893,1876530,5564.17,0.00126939,0.159117,0,0
206385085,69174010,487,244783,1453.65,12565600,186703,0.00593851,0.76273,0.76273,0.461176
206387870,69174010,809,3461930,12574.3,164769000,1603700,0.00363218,0.463238,0.463238,0.56308
206393449,69174010,16424,2063170,23603,107422000,3031840,0.0114402,1.4695,1.4695,0.316265
206395624,69174010,17396,454138,2517.03,19891000,326261,0.00554243,0.718418,0.718208,0.264006
206395579,69174010,17353,11435100,52323.7,502069000,6908700,0.00457571,0.604166,0.602301,0.592781
206382782,69174010,169,804287,2491.3,46896900,318563,0.00309753,0.396082,0.396082,0.386301
206393226,69174010,16392,209814,2102.16,13142200,284083,0.0100192,1.35398,1.35398,0.202968
206383439,69174010,225,1188950,6297.09,70259400,795124,0.00529637,0.668764,0.668764,0.273858
206391898,69174010,16010,7961450,62961.6,418994000,8342050,0.00790831,1.04781,1.04743,0.636799
206388804,69174010,970,314721,766.327,16019800,97232.2,0.00243494,0.308947,0.308947,0.4537
206392738,69174010,16193,1084040,5054.39,58883200,672970,0.00466255,0.620799,0.620799,0.838564
206395353,69174010,17301,664411,3204.6,35244800,429115,0.00482323,0.645857,0.645857,0.472357
206391474,69174010,15895,2762500,13186.4,129194000,1707480,0.00477337,0.618092,0.618089,0.483347
206394692,69174010,16972,559504,2252.55,28647600,280919,0.00402598,0.502087,0.502087,0.25719
206395672,69174010,17445,586766,3597.69,16364600,489947,0.00613138,0.834995,0.832745,0.870407
206382134,69174010,66,34969,108.988,1912590,15094.1,0.00311671,0.431643,0,0
206389551,69174010,1139,209814,643.877,10239500,80491.4,0.0030688,0.383632,0.383632,0.187176
206389616,69174010,10687,4614930,28174.4,148718000,4389540,0.00610505,0.95116,0.951037,1.14151
206382858,69174010,181,1643540,10109.3,84956200,1293040,0.00615092,0.786742,0.786742,0.385564
206384146,69174010,394,4491610,8659.96,233448000,1232230,0.00192803,0.27434,0.272231,0.595569
206389429,69174010,1100,3182180,23833.2,195465000,3270170,0.00748958,1.02765,1.02765,0.474385
206390955,69174010,15811,5455160,19282,273247000,2397580,0.00353463,0.439507,0.439507,0.443783
206394640,69174010,16952,699380,2276.99,39590000,290340,0.00325572,0.415139,0.415139,0.579489
206382099,69174010,59,524535,4815.39,30316700,626935,0.00918031,1.19522,1.19522,0.419785
206393783,69174010,16591,1258880,7073.25,73699300,930754,0.00561866,0.739349,0.739349,0.453416
206391375,69174010,15855,8322620,40110.9,489570000,5245480,0.00481951,0.630268,0.630268,0.799298
206384615,69174010,431,419628,5350.25,24808100,853866,0.01275,2.03482,2.03482,0.74278
206395332,69174010,17282,1188860,2568.17,42544700,320321,0.0021602,0.269436,0.269419,0.975758
206388809,69174010,973,384659,1302.89,21176600,186521,0.00338712,0.484899,0.484899,0.379983
206395798,69174010,17506,1430290,8823.28,55185400,1170930,0.00616887,0.818664,0.817545,0.737691
206388615,69174010,880,209814,385.456,12220200,49227.6,0.00183713,0.234625,0.234625,0.264732
206395642,69174010,17419,1084030,5085.06,59427000,668134,0.00469087,0.61634,0.616339,0.394478
206394816,69174010,17039,1328820,3397.33,71432300,442429,0.00255665,0.332948,0.332948,0.2544
206382472,69174010,132,34969,96.8197,1739850,11900.1,0.00276873,0.340304,0,0
206383607,69174010,252,629442,3202.74,41166200,415003,0.00508822,0.659319,0.659319,0.27511
206391413,69174010,15870,2098140,12772.3,114609000,1616450,0.00608744,0.770421,0.770421,0.332226
206393495,69174010,16440,1468700,13760.4,83878400,1830670,0.00936912,1.24646,1.24646,0.352816
206384019,69174010,362,2622680,40586.8,160652000,5499290,0.0154753,2.09682,2.09682,0.230743
206394807,69174010,17033,1853360,9446.32,104400000,1195250,0.00509687,0.644913,0.644913,0.536556
206393651,69174010,16519,11959400,68273.1,693911000,9175450,0.00570874,0.767216,0.767216,0.596085
