id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207230638,69262290,16847,556521,10061.8,31171500,1415270,0.0180798,2.54308,2.48551,0.176766
207227715,69262290,533,2575640,43072.8,127509000,6145610,0.0167232,2.38605,2.38142,0.451482
207228718,69262290,15564,866307000,15395700,43807800000,2210300000,0.0177716,2.55141,2.52131,0.612409
207228733,69262290,15596,1215530,7477.79,45732300,995154,0.00615186,0.818697,0.750065,0.741513
207231221,69262290,17383,969746,6669.05,27932400,907269,0.0068771,0.935573,0.995998,0.700504
207228356,69262290,958,982165,18599.7,53536200,2616300,0.0189374,2.66381,2.63918,0.223215
207227492,69262290,415,6203970,90562.6,331055000,13898400,0.0145975,2.24024,2.23179,0.280823
207231334,69262290,111220624,34969,737.175,1932140,107376,0.0210808,3.07062,0,0
207230320,69262290,16619,556987,6420.24,25399700,881418,0.0115267,1.58248,1.58023,0.218779
207230801,69262290,16949,23717300,366203,1323470000,58186200,0.0154403,2.45332,2.45219,0.463536
207229573,69262290,16121,11105200,207436,641651000,33126300,0.0186792,2.98296,2.97213,0.441977
207228673,69262290,10692,1573600,18780.5,67081500,2761950,0.0119347,1.75517,1.75517,0.585767
207231390,69262290,111220816,280532,7654.16,18628100,1111400,0.0272845,3.96175,3.94677,0.228557
207228778,69262290,15632,381006,2540.09,12565100,356755,0.0066668,0.93635,0.888466,0.591839
207229581,69262290,16126,29024100,470580,1589730000,72024100,0.0162134,2.48153,2.47084,0.298796
207227489,69262290,411,1713180,12666.3,83303000,1736820,0.00739344,1.0138,1.01388,0.276665
207231098,69262290,17198,377185,7429.41,14345300,1025810,0.019697,2.71965,2.73229,0.352153
207231361,69262290,111220720,82758.4,2088.85,4903850,302022,0.0252403,3.64944,3.83602,0.391549
207227717,69262290,534,434126,13146.3,21638700,1912950,0.0302822,4.40644,4.39007,0.252474
207229013,69262290,15781,1448170,3400.21,61878500,492605,0.00234794,0.340158,0.357363,1.11977
207228683,69262290,10697,769222,13116,44006600,1836610,0.017051,2.38762,2.38767,0.177899
207230016,69262290,16433,4084450,100332,216995000,14605700,0.0245643,3.57591,3.51524,0.268294
207227116,69262290,170,1188950,33783.3,68717500,4891810,0.0284145,4.11441,4.11441,0.154791
207227759,69262290,567,520252000,9974950,27272400000,1417950000,0.0191733,2.72551,2.70702,0.606613
207227854,69262290,632,3356470,70202.8,200939000,11300400,0.0209156,3.36675,3.35446,0.381147
207228873,69262290,15701,330507,1186.83,9028440,173124,0.00359095,0.523813,0.503737,0.711057
207230330,69262290,16638,349681,5435.83,14512900,757391,0.0155451,2.16595,2.04452,0.571941
207231275,69262290,17483,90925.9,341.983,4959490,46641.8,0.00376112,0.512965,0.513404,0.265704
207227427,69262290,361,10551700,238741,548929000,33349100,0.0226259,3.16055,3.12307,0.530228
207231234,69262290,17407,66437.6,859.383,2949340,118341,0.0129352,1.78124,1.78124,0.0815228
207231385,69262290,111220794,907913,10620,41126200,1468440,0.0116971,1.61738,1.618,0.405969
207227379,69262290,291,9637260,136153,503852000,18637900,0.0141278,1.93394,1.93482,0.429476
207227924,69262290,678,384659,11434.1,26334800,1651300,0.0297252,4.29289,4.29289,0.131145
207231167,69262290,17301,617716,11711.6,31785000,1679850,0.0189595,2.71945,2.70407,0.499485
207227376,69262290,288,1206890,35041.6,61725900,4795410,0.0290347,3.97337,3.91055,0.175998
207229171,69262290,15912,2038380,38752.6,100562000,5485390,0.0190115,2.69106,2.82645,0.429397
207228642,69262290,1141,558100,5420.16,22250300,736091,0.00971181,1.31892,1.31829,0.375688
207230022,69262290,16440,666959,12331.4,33586800,1653840,0.0184889,2.47968,2.45541,0.157753
207228860,69262290,15686,862150,1714.11,23934000,242111,0.00198818,0.280822,0.292545,1.02772
207231365,69262290,111220730,314720,3990.48,13472500,547784,0.0126795,1.74054,1.74054,0.482433
207227885,69262290,654,244783,8854.1,17203300,1300720,0.0361712,5.31377,5.31377,0.0664241
207229551,69262290,16108,2307950,27126.5,86052500,3816580,0.0117535,1.65367,1.65366,0.754011
207228725,69262290,15577,3281730,13626.7,116052000,1798320,0.00415228,0.547979,0.52488,0.900046
207227858,69262290,635,837195,21861.2,51305200,3088890,0.0261124,3.68958,3.68758,0.219127
207228185,69262290,830,429682,779.131,15469200,99983,0.00181327,0.232691,0.232888,0.290954
207230124,69262290,16493,499397,9495.32,22099200,1291640,0.0190136,2.5864,2.50585,0.574715
207228681,69262290,10696,454597,7494.14,25620000,1045260,0.0164852,2.29931,2.29931,0.120515
207230504,69262290,16784,143592,2830.21,7115790,399709,0.0197101,2.78365,2.7346,0.189583
207230752,69262290,16907,330416,4219.68,13038600,568409,0.0127708,1.72028,1.60644,0.477949
207230678,69262290,16857,753419,11341,34046200,1560280,0.0150527,2.07093,2.06425,0.192669
207227423,69262290,354,46819900,625974,2045340000,87639400,0.0133698,1.87184,1.85758,0.63207
207230870,69262290,17004,487661,5635.4,17668100,758626,0.011556,1.55564,1.52482,0.347196
207228203,69262290,845,1983750,39264.4,102205000,5623370,0.019793,2.83472,2.81338,0.184539
207230418,69262290,16714,104907,922.375,4767960,125282,0.00879231,1.19422,1.19422,0.0685882
207230897,69262290,17034,1715140,39932.9,86959300,5724640,0.0232826,3.33771,3.3468,0.260511
207230157,69262290,16528,31501,444.586,1637050,70198.6,0.0141134,2.22845,0,0
207228917,69262290,15733,157564,311.42,4038080,42940.4,0.00197647,0.272527,0.277585,0.45639
207231357,69262290,111220702,441588,8431.68,17847900,1153200,0.019094,2.61149,2.61944,0.213044
207228170,69262290,822,38110600,659950,2045100000,92932400,0.0173167,2.43849,2.43702,0.398142
207229701,69262290,16229,493923,494.897,17257900,63166,0.00100197,0.127886,0.128444,0.395632
207230719,69262290,16879,1243280,19257.9,54249700,2678100,0.0154897,2.15407,2.15334,0.388281
207229026,69262290,15796,843911,3477.66,30280700,442580,0.00412088,0.524439,0.547036,0.351937
207227768,69262290,575,422384,8505.07,20013500,1139850,0.0201359,2.69862,2.67612,0.182892
207230895,69262290,17033,1750110,40452.1,88729000,5800080,0.023114,3.31412,3.32435,0.264345
207230015,69262290,16432,2144660,58800.1,109396000,8131480,0.027417,3.7915,3.78847,0.198225
207228760,69262290,15619,391916,1302.1,12916400,176978,0.00332241,0.451572,0.411668,1.25088
207230803,69262290,16950,649578,12604,32846800,1841910,0.0194034,2.83555,2.84348,0.163436
207228376,69262290,977,909194,18985.1,55589500,2640050,0.0208812,2.90373,2.90373,0.164549
207229930,69262290,16348,1439180,19001.3,63372300,2718200,0.0132029,1.88872,1.76966,0.732163
207229491,69262290,16071,279752,7113.96,15667400,996119,0.0254295,3.56072,3.56072,0.242579
207230034,69262290,16455,2205460,30271.8,111762000,4189880,0.0137259,1.89978,1.89608,0.257965
207229609,69262290,16142,2798140,55442.2,158177000,8611640,0.0198139,3.07763,3.06417,0.285608
207230595,69262290,16810,43760200,870384,2633330000,137351000,0.0198898,3.13871,3.06908,0.515795
207228490,69262290,1067,406219,4179.87,13489600,550122,0.0102897,1.35425,1.36037,0.134067
207228507,69262290,1077,31617.9,144.751,1280410,18752.1,0.00457812,0.593086,0,0
207230371,69262290,16689,674592,10996.7,38203500,1543640,0.0163013,2.28826,2.26667,0.181462
207228511,69262290,1080,45009800,776888,2509280000,121003000,0.0172604,2.68836,2.67601,0.383837
207230754,69262290,16908,330416,4219.68,13038600,568409,0.0127708,1.72028,1.60644,0.477949
207227702,69262290,526,1573600,17678.5,64758400,2494330,0.0112344,1.58511,1.58511,0.587173
207228679,69262290,10695,699380,13449.6,41704600,1916370,0.0192307,2.7401,2.7401,0.227736
207229846,69262290,16290,165972,202.176,5719250,25087.3,0.00121813,0.151154,0.151136,0.245635
207231331,69262290,17606,34928.8,398.245,1719580,54705.4,0.0114016,1.5662,0,0
207229383,69262290,16001,228002000,5678720,12105900000,804140000,0.0249064,3.52689,3.49724,0.51403
207228477,69262290,1059,41075.4,782.501,1943540,118365,0.0190503,2.88166,2.87776,0.15212
207231366,69262290,111220732,90213,1533.88,4832050,217159,0.0170029,2.40718,2.42292,0.109733
207229020,69262290,15790,30695.7,54.2697,1009630,6824.9,0.00176799,0.222341,0,0
207227252,69262290,241,1586260,30431.1,81166000,4343320,0.0191842,2.73809,2.71487,0.531735
207231180,69262290,17318,1739400,18406.7,57325800,2508550,0.0105822,1.44219,1.42564,0.554484
207231380,69262290,111220784,276169,8644.47,17154500,1264400,0.0313014,4.57837,4.4857,0.261213
207231301,69262290,17529,99248.9,342.714,2475800,47236.3,0.00345307,0.475938,0.476282,0.549255
207229365,69262290,16000,555840,3183.62,23970500,428282,0.00572758,0.770513,0.769664,0.356281
207230285,69262290,16574,325031,4185.15,14891800,564010,0.0128761,1.73525,1.70547,0.229061
207230832,69262290,16970,1882580,35405.3,80167400,4935060,0.0188068,2.62143,2.69442,0.304791
207230373,69262290,16690,3062980,53983.4,174511000,7696650,0.0176245,2.5128,2.47521,0.276175
207227032,69262290,23,1433570,18763.5,75816800,2559980,0.0130886,1.78573,1.78567,0.323723
207227953,69262290,698,92787100,1468140,4332070000,207164000,0.0158227,2.23268,2.26067,0.56465
207228166,69262290,821,4231160,60843,186541000,8518440,0.0143798,2.01327,2.01325,0.365055
207231108,69262290,17217,545478,3861.19,12367900,496105,0.00707854,0.909486,0.897496,0.669272
207231370,69262290,111220752,274975,7988.89,16445300,1164560,0.0290531,4.23515,4.19872,0.257226
207228481,69262290,1062,1258880,34044.2,73072600,4746640,0.0270431,3.77051,3.77051,0.240681
207229400,69262290,16012,14812600,524130,858093000,74046500,0.035384,4.99888,4.85618,0.329429
207228067,69262290,777,33218.8,87.3702,1237390,10945.9,0.00263014,0.32951,0,0
207227926,69262290,679,99656.4,2084.65,4001800,282740,0.0209184,2.83715,2.83715,0.3263
207229196,69262290,15928,16960500,253565,861240000,35188200,0.0149503,2.07471,2.07237,0.362844
207229418,69262290,16024,11711200,262893,630343000,38049200,0.0224479,3.24894,3.24211,0.435019
207227957,69262290,701,4985030,125485,263469000,18078800,0.0251723,3.62661,3.59398,0.283383
207231198,69262290,17352,23766400,227731,1002360000,31498000,0.00958207,1.32532,1.3058,0.650519
207231265,69262290,17462,253667,664.062,4242850,90684.3,0.00261785,0.357493,0.350584,0.654674
207230769,69262290,16927,2954690,76606.3,177489000,11740700,0.025927,3.97359,3.96714,0.222886
207227392,69262290,311,944163,12231,48875300,1627420,0.0129543,1.72366,1.72366,0.274975
207228275,69262290,895,3706710,91864.1,228641000,12837700,0.0247832,3.46337,3.46337,0.348423
207231376,69262290,111220766,777678,13928.5,31570200,1909450,0.0179103,2.45533,2.37901,0.251746
207227837,69262290,622,53146.9,532.924,2169970,74379.5,0.0100274,1.39951,1.47213,0.294032
207231170,69262290,17304,2117850,28115.2,95569600,3868130,0.0132753,1.82644,1.8062,0.379282
207231197,69262290,17346,166094,2815.95,6737230,379136,0.0169539,2.28266,2.28266,0.207339
207230462,69262290,16752,2468910,43913.2,123071000,6213930,0.0177864,2.51687,2.53005,0.302446
207230970,69262290,17096,874225,16596,42743400,2301400,0.0189836,2.6325,2.6325,0.310586
207231387,69262290,111220800,882303,13254,31153300,1829770,0.0150221,2.07386,1.97054,0.472804
207227053,69262290,56,9798400,97695.4,486791000,14012900,0.00997055,1.43012,1.4164,0.623162
207231164,69262290,17297,34969,706.562,1847100,97672.8,0.0202054,2.79312,0,0
207227534,69262290,444,2311390,45849.4,114778000,6181260,0.0198363,2.67426,2.6962,0.256446
207230907,69262290,17041,945508,35726.3,49776700,5292490,0.0377853,5.59751,5.59897,0.20474
207227092,69262290,135,308067,1389.75,8948910,184403,0.00451119,0.598582,0.599937,0.351572
207230328,69262290,16635,207332,1352.57,7546570,176425,0.00652366,0.85093,0.85757,0.28636
207229615,69262290,16146,376669,4451.44,20788300,708567,0.0118179,1.88114,1.89222,0.427059
207231115,69262290,17227,244783,4493.33,11678000,636540,0.0183564,2.60042,2.60042,0.241498
207227512,69262290,429,1658070,18341.3,88086600,2508140,0.0110618,1.51268,1.51188,0.277925
207228071,69262290,781,69810.3,1422.32,3685960,206462,0.020374,2.95748,2.95836,0.231346
207230023,69262290,16441,99656.4,2118.18,5139800,283385,0.0212548,2.84362,2.84362,0.0227009
207227372,69262290,280,27889.2,723.602,1609950,103773,0.0259456,3.7209,0,0
207229601,69262290,16138,800576,11699.4,39699500,1727380,0.0146138,2.15767,2.1556,0.152387
207227704,69262290,527,34969,521.111,1478980,82715.9,0.0149021,2.36541,0,0
207231419,69262290,112892269,33190,474.126,1624240,70838.1,0.0142852,2.13432,0,0
207230443,69262290,16728,2857650,45275.8,114860000,6417220,0.0158437,2.24563,2.2187,0.731514
207230771,69262290,16928,2830170,73955.6,170628000,11346700,0.0261312,4.00919,4.00691,0.220643
207230709,69262290,16873,242015,5119.08,11911700,714227,0.0211519,2.95118,2.95053,0.143476
207231159,69262290,17290,8105240,115077,334621000,16048400,0.0141979,1.98,1.96934,0.566182
207227049,69262290,50,221398,2848.86,11464300,385726,0.0128676,1.74223,1.74758,0.116956
207227293,69262290,266,211007,283.158,9003840,36682,0.00134194,0.173843,0.178022,0.380968
207227057,69262290,64,249585,3128.64,10722200,434158,0.0125354,1.73952,1.75431,0.121547
207228394,69262290,1007,11419100,201748,704160000,32793900,0.0176676,2.87185,2.87324,0.383511
207227373,69262290,281,832840,2741.06,21073900,389025,0.00329122,0.467107,0.461828,0.916594
207227102,69262290,149,395198,5197.68,18632000,701463,0.0131521,1.77497,1.78595,0.643484
207227413,69262290,339,16343900,318463,887734000,45247100,0.0194852,2.76845,2.74459,0.337164
207230599,69262290,16813,39776800,812833,2471150000,129302000,0.0204349,3.25069,3.18134,0.500425
207230739,69262290,16895,311935,2965.93,10196500,395065,0.00950818,1.2665,1.21115,0.445649
207228273,69262290,894,1730420,24485.5,78459500,3504950,0.01415,2.02549,1.99699,0.601446
207229563,69262290,16114,63483000,1100060,3541030000,166524000,0.0173285,2.62313,2.61352,0.367672
207230981,69262290,17105,149982,3147.17,6634490,444231,0.0209837,2.9619,2.94859,0.322662
207228723,69262290,15569,4071200,16198.9,141802000,2136760,0.0039789,0.524849,0.50144,0.924134
207230190,69262290,16548,1162240,14685.1,56762000,2035310,0.0126352,1.7512,1.72012,0.226338
207228362,69262290,963,135314,1316.32,3859770,182126,0.00972793,1.34595,1.34158,0.258414
207228869,69262290,15698,91633.1,82.9869,2385080,10943.9,0.000905643,0.119431,0.120391,0.235936
207227059,69262290,68,1101300,22171.8,44359900,3178860,0.0201324,2.88647,2.87699,0.504414
207229385,69262290,16002,53070000,1444430,2578060000,204714000,0.0272174,3.85743,3.79048,0.59452
207228282,69262290,903,601203,14999.8,35912700,2167990,0.0249496,3.60608,3.42986,0.416104
207231420,69262290,112892275,33190,474.126,1624240,70838.1,0.0142852,2.13432,0,0
207228064,69262290,772,999982,24075,51182700,3267610,0.0240754,3.26767,3.25173,0.191021
207228390,69262290,1002,1783420,42256.9,109071000,5902310,0.0236943,3.30955,3.30955,0.139586
207228912,69262290,15729,199313,417.309,4316920,55751.4,0.00209374,0.279718,0.279718,0.492458
207229094,69262290,15859,734349,5859.27,39867700,790457,0.00797886,1.0764,1.0764,0.198287
207230489,69262290,16774,440943,7769.61,22504000,1103500,0.0176204,2.50258,2.53511,0.305075
207229036,69262290,15811,4048210,37627,182791000,5960050,0.00929473,1.47227,1.52286,0.806081
207231276,69262290,17484,167580,784.579,9138580,107677,0.00468183,0.642541,0.649576,0.249191
207228815,69262290,15682,77096.7,215.306,1776910,31221.4,0.00279267,0.404964,0.397734,0.256385
207230707,69262290,16872,104907,1288.18,4364200,185015,0.0122793,1.76361,1.76361,0.0600122
207230624,69262290,16824,366253,10607.9,21660700,1596940,0.0289634,4.3602,4.30817,0.118686
207227680,69262290,512,100307000,1746090,5786730000,278455000,0.0174075,2.77604,2.77873,0.530184
207231403,69262290,111220858,134101,1586.08,5123370,217570,0.0118275,1.62244,1.61664,0.220563
207229594,69262290,16135,2464680,32300.9,130466000,5122740,0.0131055,2.07846,2.07241,0.316921
207227077,69262290,106,160504,2715.54,6852550,375925,0.0169188,2.34215,2.29934,0.416668
207227845,69262290,628,237588,2669.77,10995300,382002,0.0112369,1.60783,1.54783,0.288473
207227668,69262290,505,101770,222.727,3752660,27676.2,0.00218854,0.271949,0.271154,0.0829378
207228241,69262290,870,5560070,107378,321802000,15209300,0.0193123,2.73545,2.73545,0.284504
207228065,69262290,773,33218.8,474.875,1862940,66571.4,0.0142954,2.00403,0,0
207230441,69262290,16726,3174360,48863.3,126508000,6927920,0.0153931,2.18246,2.14665,0.736531
207231214,69262290,17372,711557,7515.02,30160000,1030370,0.0105614,1.44805,1.46263,0.390227
207228734,69262290,15597,94084.6,214.778,2520700,26632.4,0.00228282,0.283069,0.280905,0.337153
207227275,69262290,255,737015,10108.9,33934900,1400670,0.013716,1.90046,1.85898,0.288652
207229132,69262290,15881,244783,3362.16,13223400,465286,0.0137353,1.90081,1.90081,0.255983
207229974,69262290,16386,939259,17590.3,51472300,2488420,0.0187278,2.64934,2.637,0.210125
207227093,69262290,136,4878430,51189.7,206388000,7009320,0.0104931,1.4368,1.45088,0.515527
207229194,69262290,15927,292670,3457.8,10863400,442570,0.0118147,1.51218,1.53109,0.160515
207230506,69262290,16785,143592,2830.21,7115790,399709,0.0197101,2.78365,2.7346,0.189583
207231426,69262290,124372464,61582.9,674.291,1842920,93418.3,0.0109493,1.51695,1.51781,0.374496
207230787,69262290,16935,523437,14093.2,32636800,2139180,0.0269243,4.0868,4.08886,0.204
207228179,69262290,827,731483,13297.6,35672600,1763770,0.018179,2.41123,2.38385,0.178736
207227063,69262290,82,489028,9287.35,23809900,1321850,0.0189914,2.70302,2.70346,0.196507
207231169,69262290,17303,276169,8644.47,17154500,1264400,0.0313014,4.57837,4.4857,0.261213
207230578,69262290,16798,328659,4467.56,13942900,622322,0.0135933,1.89352,1.83536,0.436394
207227086,69262290,123,418676,9311.87,21080600,1326810,0.0222412,3.16906,3.16867,0.152521
207229412,69262290,16021,84304800,2190440,4626440000,312501000,0.0259823,3.7068,3.68383,0.491449
207228483,69262290,1064,8709530,149086,530705000,23844700,0.0171176,2.73777,2.72563,0.475972
207227559,69262290,463,11049900,214803,623587000,33851400,0.0194394,3.06351,3.04678,0.336619
207230732,69262290,16889,1216780,17389.3,47192900,2477710,0.0142913,2.03629,2.0301,0.562839
207227271,69262290,252,1363790,42462.4,88813800,5970960,0.0311355,4.37821,4.37821,0.115648
207230111,69262290,16482,622487,9034.96,28064500,1245650,0.0145143,2.00109,1.99615,0.261267
207228254,69262290,881,1135620,24365.1,59903700,3500310,0.0214554,3.08229,3.01255,0.308763
207229356,69262290,15991,8031040,95015.5,383972000,12732200,0.011831,1.58538,1.58428,0.495633
207229058,69262290,15837,834818,5863.16,39385600,867655,0.00702328,1.03933,0.951504,0.719361
207229096,69262290,15860,104907,1471.95,7214850,205454,0.014031,1.95844,1.95844,0.312651
207230935,69262290,17058,993987,22725.6,44001600,3242420,0.0228631,3.26203,3.29691,0.183696
207228592,69262290,1096,635355,7757.95,28594700,1028730,0.0122104,1.61914,1.63119,0.288497
207229059,69262290,15838,834818,5863.16,39385600,867655,0.00702328,1.03933,0.951504,0.719361
207229015,69262290,15784,8681720,56810.2,371634000,8489100,0.00654366,0.977813,1.00826,0.973362
207230382,69262290,16695,803297,14790.6,46494600,2086800,0.0184123,2.59779,2.58942,0.170987
207229682,69262290,16197,454534,6905.06,24466100,965028,0.0151915,2.12312,2.12315,0.183179
207231017,69262290,17124,880489,18290.5,33540200,2531750,0.0207731,2.87539,2.90086,0.20319
207230744,69262290,16897,559921,7771.98,22261700,1079030,0.0138805,1.92711,1.85087,0.593003
207229287,69262290,15956,43974600,743087,2171060000,104343000,0.0168981,2.37281,2.37904,0.565921
207230187,69262290,16547,104907,1082.34,5356710,149088,0.0103172,1.42115,1.42115,0.0985619
207229955,69262290,16365,664500,5980.73,25380200,802509,0.00900035,1.20769,1.11103,0.697124
207231191,69262290,17335,223349,1284.84,5123520,172579,0.00575261,0.772684,0.775174,0.627091
207227131,69262290,191,1115180,14465.6,46896300,2031670,0.0129715,1.82184,1.79135,0.354061
207229997,69262290,16412,199313,3379.1,9992660,454847,0.0169538,2.28208,2.28208,0.124722
207227081,69262290,114,130553,2697.08,4918620,362710,0.0206589,2.77826,2.78594,0.0882065
207228772,69262290,15629,664550,895.691,21319600,114011,0.00134782,0.171561,0.177223,0.560982
207230841,69262290,16974,32216.5,1034.83,1875620,147073,0.0321211,4.56514,0,0
207231163,69262290,17296,34969,583,1655200,84887,0.0166719,2.42749,0,0
207231418,69262290,112892265,33190,474.126,1624240,70838.1,0.0142852,2.13432,0,0
207229107,69262290,15865,1753450,23437,89136200,3249780,0.0133662,1.85336,1.84101,0.300306
207230575,69262290,16797,509481,7901.09,21343500,1127550,0.0155081,2.21314,2.22071,0.54326
207229049,69262290,15829,3419490,37109,161599000,5026880,0.0108522,1.47007,1.47004,0.472195
207231303,69262290,17534,65563.1,144.119,1057400,19715.8,0.00219818,0.300716,0.300657,0.445196
207227443,69262290,371,139876,1573.9,5713690,216098,0.0112521,1.54492,1.54492,0.404537
207227480,69262290,406,627819,10433.6,28007000,1427460,0.0166189,2.27369,2.2474,0.192431
207228383,69262290,988,1538640,38891.7,95995500,5407550,0.0252767,3.51451,3.51451,0.286436
207230964,69262290,17087,66437.6,2009.95,2920730,285674,0.0302532,4.29988,4.29988,0.0116376
207227877,69262290,648,7631770,253154,438423000,36078700,0.033171,4.72744,4.69207,0.35765
207227396,69262290,315,219828000,5687740,11912800000,805335000,0.0258736,3.66347,3.62785,0.487164
207229146,69262290,15899,804287,7411.35,46657600,1008450,0.00921481,1.25384,1.25384,0.189444
207231192,69262290,17337,223349,1284.84,5123520,172579,0.00575261,0.772684,0.775174,0.627091
207229629,69262290,16161,265750,3076.1,11466100,402379,0.0115751,1.51413,1.51413,0.255231
207231146,69262290,17268,806827,16624.4,29387800,2283340,0.0206047,2.83003,2.79651,0.337458
207231029,69262290,17132,503054,10965.1,19890500,1525230,0.021797,3.03193,3.06301,0.340224
207231246,69262290,17430,528898,3292.78,21240600,449643,0.00622573,0.850151,0.862954,0.677208
207228076,69262290,791,34969,1089.07,2327570,150669,0.031144,4.30865,0,0
207231147,69262290,17271,712761,15587.6,27439300,2144350,0.0218693,3.00851,2.96094,0.286952
207227482,69262290,407,4092140,67515.5,226729000,10021800,0.0164988,2.44903,2.43328,0.194288
207228530,69262290,1090,2168080,82721.2,146012000,11950400,0.0381542,5.51197,5.51197,0.143395
207227261,69262290,246,811603,11972.7,34161800,1667220,0.0147519,2.05423,2.05491,0.30948
207230909,69262290,17042,1258510,28953.8,54620600,4175850,0.0230063,3.31808,3.3079,0.346964
207228199,69262290,843,2482800,42264.6,140595000,6104340,0.017023,2.45865,2.45865,0.259613
207229852,69262290,16293,152106,278.776,4905440,36262.5,0.00183278,0.238403,0.240833,0.338897
207227516,69262290,431,338920,5352.03,18563300,863048,0.0157915,2.54647,2.55609,0.169036
207228622,69262290,1117,6027850,127479,241256000,17464900,0.0211483,2.89736,2.87889,0.322381
207227557,69262290,461,454335,12781.2,26073700,1782720,0.0281317,3.9238,3.92404,0.115461
207230282,69262290,16568,104907,1092.97,5481150,155135,0.0104185,1.47878,1.47878,0.105992
207227809,69262290,604,66437.6,1009.71,3077060,143717,0.015198,2.16319,2.16319,0.236914
207230114,69262290,16486,3311590,44434.2,133724000,6025710,0.0134178,1.81958,1.75269,0.548418
207231099,69262290,17203,317584,7069.59,12750100,978251,0.0222605,3.08029,3.05499,0.172036
207227989,69262290,725,171094,3729.18,7603530,500204,0.0217961,2.92357,2.91444,0.188395
207230008,69262290,16423,9619980,266680,468486000,36525600,0.0277215,3.79685,3.66451,0.431046
207229867,69262290,16302,139225,356.647,4427130,45842.9,0.00256166,0.329272,0.328608,0.249399
207230122,69262290,16492,2144660,29844.8,88998800,4027240,0.0139159,1.8778,1.81765,0.520089
207230956,69262290,17076,695775,16243.7,28479900,2242880,0.0233461,3.22357,3.19671,0.222353
207231364,69262290,111220728,509117,9187.96,22801500,1275350,0.0180469,2.50501,2.46951,0.232502
207229830,69262290,16273,25625.4,80.1345,885270,10702.3,0.00312715,0.417645,0,0
207227860,69262290,636,931800,19440.7,47762700,2631760,0.0208636,2.82438,2.83483,0.203757
207228877,69262290,15705,64046,211.374,1461580,30421.6,0.00330034,0.474996,0.489384,1.11349
207229607,69262290,16141,10679100,188924,603182000,29749900,0.017691,2.78581,2.78269,0.337524
207231203,69262290,17359,69938,1543.26,3581660,224530,0.0220662,3.21041,3.21041,0.270383
207228452,69262290,1045,279752,5711.06,17010500,795556,0.0204147,2.84379,2.84379,0.247806
207229920,69262290,16341,1014100,28737.6,56025300,4067720,0.028338,4.01116,4.01116,0.285496
207227945,69262290,692,454597,10581.4,27855600,1456560,0.0232765,3.20406,3.20406,0.36775
207228754,69262290,15615,506503,1550.16,16931100,208412,0.00306051,0.411473,0.371998,1.21218
207229187,69262290,15923,2850140,25292.3,99101200,3413830,0.00887403,1.19778,1.20707,0.399017
207229364,69262290,15999,1040990,9617.36,41938400,1295670,0.00923865,1.24465,1.24218,0.514525
207231127,69262290,17242,909948,16762.7,37260400,2298420,0.0184216,2.52588,2.45051,0.242416
207228400,69262290,1017,20449900,355477,1204890000,57252100,0.0173828,2.79963,2.79462,0.524911
207227835,69262290,621,976091,34650.7,47032700,5168790,0.0354994,5.2954,5.29241,0.288657
207229603,69262290,16139,641357,9890.19,35290400,1470910,0.0154207,2.29343,2.27919,0.203933
207230962,69262290,17085,535493,13033.4,21575800,1784130,0.0243391,3.33175,3.26787,0.224171
207227514,69262290,430,1040900,25140.6,61701000,3627890,0.0241528,3.48533,3.47299,0.354663
207230299,69262290,16596,573921,6819.74,26608900,932728,0.0118827,1.62519,1.56709,0.285683
207228805,69262290,15677,223454,416.68,7816980,53227.4,0.00186472,0.238203,0.23785,0.152192
207227404,69262290,327,559415,5000.25,31487200,673415,0.00893836,1.20378,1.20379,0.251525
207228644,69262290,1142,874119,12262.1,43560400,1649440,0.014028,1.88697,1.88694,0.31285
207229511,69262290,16084,4357720,92449.2,219704000,12733000,0.021215,2.92193,2.88152,0.271269
207227428,69262290,362,2013820,42662.3,102003000,5760670,0.0211847,2.86057,2.86947,0.177295
207228261,69262290,886,6246310,150721,360325000,21698100,0.0241295,3.47375,3.45488,0.348086
207228324,69262290,935,1546440,47914.5,87901700,6771550,0.0309837,4.37879,4.35895,0.239242
207229524,69262290,16091,69938,1486.56,4105740,204406,0.0212553,2.92267,2.92267,0.233446
207231151,69262290,17275,816196,20167.8,30046700,2755290,0.0247095,3.37577,3.37749,0.182087
207230639,69262290,16848,556521,10061.8,31171500,1415270,0.0180798,2.54308,2.48551,0.176766
207231286,69262290,17499,32462,173.573,1060800,23386.8,0.00534696,0.720435,0,0
207231407,69262290,111220874,140168,461.18,7189350,63056.1,0.00329018,0.44986,0.463523,0.371734
207227211,69262290,215,1816840,19474,83236700,2651860,0.0107186,1.45961,1.43403,0.235981
207230931,69262290,17054,1681160,35182.2,68591400,4963420,0.0209274,2.95238,3.01747,0.236515
207229207,69262290,15936,11211700,163502,549524000,22906900,0.0145831,2.04313,2.04165,0.371705
207228731,69262290,15594,55949.5,126.446,2006330,15630.8,0.00226001,0.279373,0.281219,0.0819167
207230003,69262290,16418,614037,11924.8,29146600,1603990,0.0194203,2.6122,2.59688,0.133974
207227471,69262290,398,1606750,23742.7,47976700,3192870,0.0147768,1.98716,1.8874,0.499096
207228741,69262290,15606,33049.5,42.7318,1056580,5195.59,0.00129296,0.157207,0,0
