id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206171999,69169654,1105,181967,49.2424,7790050,7372,0.000270612,0.0405129,0.0656629,0.418673
206182129,69169654,17142,101636,67.2318,3718970,8316.73,0.000661495,0.0818284,0.0818004,0.177703
206182378,69169654,17247,68049.1,123.456,3203020,16413.9,0.00181422,0.241206,0.239678,0.414098
206170960,69169654,769,196399,22.817,8382350,2971.08,0.000116177,0.0151278,0.0149976,0.699802
206172032,69169654,1125,514339,1637.34,29621300,209039,0.00318338,0.406422,0.409549,0.187273
206162295,69169654,135,366603,281.645,13357400,35863.8,0.000768256,0.0978275,0.0969652,0.569807
206168151,69169654,340,565409,2042.85,36282000,294152,0.00361304,0.520247,0.521316,0.504744
206181288,69169654,16863,838208,1245.66,49082000,181627,0.0014861,0.216685,0.216622,0.788464
206183447,69169654,111220714,108425,669.07,5170080,88360.8,0.00617081,0.814949,0.904827,0.439217
206181171,69169654,16853,34969,31.6526,2084460,4333.03,0.000905163,0.123911,0,0
206179716,69169654,16598,76880.8,202.947,4395140,28632.9,0.00263975,0.372433,0,0
206182252,69169654,17178,554596,587.898,28408500,78365,0.00106005,0.141301,0.134633,0.515954
206178964,69169654,16423,9454620,6715.76,580900000,904795,0.000710315,0.0956987,0.0965445,0.698251
206180107,69169654,16666,273976,164.938,16164500,21675.8,0.000602017,0.0791157,0.0785293,1.01756
206182985,69169654,17469,167857,116.177,6540200,20071.4,0.000692123,0.119575,0.00415493,0.630056
206168143,69169654,337,6366620,25579,372833000,3709680,0.00401767,0.582677,0.578235,0.872532
206161632,69169654,19,82210.8,105.677,4583860,13633,0.00128543,0.16583,0.172313,0.315255
206171125,69169654,826,3113890,731.733,135082000,89575.5,0.00023499,0.0287664,0.0274336,1.29429
206171584,69169654,935,2677670,5471.37,174595000,813083,0.00204333,0.303653,0.305601,0.755581
206179151,69169654,16533,32633,17.8168,1581770,2304.52,0.000545975,0.0706193,0,0
206162454,69169654,171,1219670,2962.11,78080800,385950,0.00242861,0.316438,0.318794,0.300823
206171955,69169654,1085,328582,947.903,19176900,124709,0.00288483,0.379538,0.395541,0.328615
206181828,69169654,17085,889856,209.465,39789400,29553.9,0.000235392,0.0332121,0.031844,0.701412
206178315,69169654,16352,6456700,11026.8,321757000,1609520,0.00170781,0.249278,0.240717,1.02132
206171634,69169654,961,18009300,28806.6,847453000,4031830,0.00159954,0.223874,0.22854,1.16016
206180086,69169654,16651,29761100,69905.9,1832840000,9756020,0.0023489,0.327811,0.333257,1.00381
206172069,69169654,10680,3346090,2694.52,193148000,393421,0.000805274,0.117576,0.120947,0.790675
206180420,69169654,16754,2342890,2532.06,132273000,356261,0.00108074,0.152061,0.155835,1.15373
206161695,69169654,50,132139,92.1996,7388780,12043.9,0.000697748,0.0911457,0.0997397,0.395175
206176119,69169654,16030,26754200,149255,1592720000,21648700,0.00557876,0.809171,0.7964,0.623082
206172193,69169654,182305705,1132520,2689.06,72516100,374100,0.00237441,0.330326,0.368689,1.19041
206182752,69169654,17383,825271,483.148,23426200,61489.9,0.000585441,0.0745087,0.0745548,1.37687
206178298,69169654,16341,868831,782.353,50985600,103657,0.000900466,0.119306,0.122426,0.462251
206182292,69169654,17206,66613.8,48.7248,2310090,6278.55,0.000731453,0.094253,0.0942734,0.185135
206162104,69169654,103,29858.4,9.8338,1320840,1387.6,0.000329348,0.0464726,0,0
206167558,69169654,225,1065570,3025.46,68614100,407201,0.00283929,0.382145,0.36728,0.710649
206172670,69169654,15701,272644,244.005,7249730,31703.5,0.000894958,0.116281,0.134688,0.360183
206174646,69169654,15910,1554560,5062.58,75080500,682753,0.0032566,0.439194,0.4776,0.652932
206176975,69169654,16099,54890.5,197.472,3276830,27511.2,0.00359756,0.501201,0,0
206167905,69169654,284,5597720,9959.8,263492000,1379170,0.00177926,0.246381,0.248283,0.906652
206172563,69169654,15663,350778,408.65,12737600,54296.5,0.00116498,0.154789,0.15702,0.638887
206183053,69169654,17499,34711.2,73.5748,1291880,9486.57,0.00211963,0.2733,0,0
206171890,69169654,1056,8654520,7797.33,534677000,1148350,0.000900954,0.132688,0.132617,0.85452
206169945,69169654,484,555868,1837.54,33253500,245195,0.00330572,0.441103,0.447692,0.54201
206183415,69169654,111220668,32368.5,26.4695,1979650,3593.77,0.000817755,0.111027,0,0
206180437,69169654,16769,345761,596.805,19674400,83257.6,0.00172606,0.240795,0.240359,0.386716
206171815,69169654,1006,962229,674.846,29570400,103646,0.000701336,0.107714,0.1102,0.883117
206168204,69169654,353,1354100,912.848,86007800,120439,0.000674135,0.0889435,0.0917878,0.388883
206170510,69169654,646,47723.2,151.466,2506400,19229.9,0.00317385,0.402947,0,0
206183071,69169654,17509,382572,1108.8,10512800,140449,0.00289829,0.367117,0.364663,0.902138
206171589,69169654,938,1286560,1362.73,42828900,174153,0.00105921,0.135363,0.130399,1.3214
206172140,69169654,10725,2398220,2369.29,154361000,354387,0.000987935,0.147771,0.144194,0.687577
206170186,69169654,557,41562.9,28.656,1021730,3618.35,0.000689462,0.0870573,0,0
206176874,69169654,16091,65172.7,164.237,3675860,22574.2,0.00252003,0.346376,0.353621,0.604098
206172052,69169654,1141,401986,1183.48,17807500,168570,0.00294408,0.419344,0.413786,0.386006
206167862,69169654,271,279752,450.033,15545000,65830.8,0.00160869,0.235318,0.235318,0.416202
206172136,69169654,10722,7353310,12365.9,484739000,1819060,0.00168168,0.247379,0.242329,0.925266
206177498,69169654,16139,503747,687.259,25808300,93656.3,0.00136429,0.185919,0.182872,1.17562
206177281,69169654,16109,1830880,2376.91,78745700,313996,0.00129823,0.1715,0.177159,0.84673
206181532,69169654,16932,833473,4107.47,55013800,568706,0.00492814,0.682333,0.678909,0.384624
206170124,69169654,537,500000,223.86,25128300,29086.2,0.00044772,0.0581724,0.056651,0.505206
206181173,69169654,16854,1967140,2147.71,111749000,311277,0.0010918,0.158239,0.156989,1.09507
206181641,69169654,16984,1665720,412.35,85560100,53274.1,0.00024755,0.0319826,0.0249859,1.35416
206173599,69169654,15836,12077700,13731.1,629051000,1822210,0.00113689,0.150874,0.148192,0.673566
206171911,69169654,1065,85101100,119565,4024420000,16296700,0.00140498,0.191498,0.189136,1.17676
206171212,69169654,867,2160780,1632.85,124198000,221676,0.000755676,0.10259,0.0987398,0.807949
206179357,69169654,16563,64430.1,74.7271,3094710,9746.28,0.00115982,0.151269,0.151278,0.127013
206173593,69169654,15834,12077700,13731.1,629051000,1822210,0.00113689,0.150874,0.148192,0.673566
206179191,69169654,16546,104079,324.301,5841490,44252.7,0.00311593,0.425185,0.428602,0.992861
206176730,69169654,16074,10694400,38790.1,655528000,5248670,0.00362715,0.490787,0.495589,0.694537
206181752,69169654,17042,1276420,2899.84,74167700,397949,0.00227185,0.311769,0.309386,0.703702
206183517,69169654,111220732,40369.5,34.84,2408200,4664.41,0.000863027,0.115543,0,0
206181574,69169654,16959,858406,1109.66,49899400,151964,0.0012927,0.17703,0.182481,0.764308
206168191,69169654,350,51498.4,16.7071,2947160,2236.84,0.000324421,0.043435,0.0407401,0.487796
206181842,69169654,17092,15729100,22489.3,725051000,3057090,0.00142979,0.194358,0.193353,1.14673
206181433,69169654,16896,328011,353.907,12821800,45502.7,0.00107895,0.138723,0.134827,0.674047
206172847,69169654,15763,303590,64.8477,12933000,7768.27,0.000213603,0.025588,0.0251719,1.11169
206174012,69169654,15864,755494,1474.09,37008800,201564,0.00195116,0.266798,0.264766,0.504996
206172205,69169654,15568,12052100,5004.55,429631000,660707,0.000415242,0.0548208,0.0543893,1.4647
206183429,69169654,111220688,41608.3,52.811,2704280,7175.71,0.00126924,0.172459,0.171499,0.359461
206162468,69169654,181,1098220,108.242,49054800,14551.3,9.85609e-05,0.0132498,0.013486,0.489973
206174045,69169654,15868,1121730,622.287,53383500,84704.7,0.000554756,0.0755125,0.096364,0.806653
206182717,69169654,17369,1325710,2346.63,75492200,327727,0.0017701,0.247209,0.247387,0.465596
206181739,69169654,17033,1802590,6816.81,108005000,906181,0.00378168,0.502711,0.494284,0.701589
206170082,69169654,523,888225,52.6486,33994100,6267.53,5.92739e-05,0.00705624,0.00661623,1.95633
206182641,69169654,17336,106029,12.6931,3761280,1568.67,0.000119713,0.0147946,0.0147118,0.79389
206181369,69169654,16881,179653,68.1163,9855430,9069.37,0.000379155,0.0504827,0.0521521,0.498074
206172681,69169654,15711,57764.4,43.1201,1529040,5578.54,0.000746482,0.096574,0.0848736,1.25964
206168806,69169654,398,1662590,2010.02,69190300,262060,0.00120897,0.157621,0.155455,0.937766
206182948,69169654,17449,257689,37.4242,10114300,6127.14,0.00014523,0.0237773,0.0293287,0.858852
206172487,69169654,15627,157736,14.0898,6185690,2223.86,8.93252e-05,0.0140986,0.0143276,1.0148
206181823,69169654,17083,94991.1,35.8185,5042220,4607.34,0.000377072,0.0485029,0.0482974,0.228771
206182514,69169654,17301,643993,2025.79,38754400,276490,0.00314567,0.429336,0.421853,0.648729
206183531,69169654,111220760,860151,1026.16,46992500,135104,0.001193,0.15707,0.156202,0.680661
206170200,69169654,560,109808,52.0351,6190900,7035.87,0.000473873,0.0640742,0.0665906,0.385418
206183667,69169654,112892269,109891,1133.5,6458210,159329,0.0103148,1.44988,1.49137,0.237679
206171259,69169654,879,4274950,21169.4,262636000,2876260,0.00495196,0.672818,0.693937,0.524911
206172544,69169654,15659,526945,72.6392,18707400,10089.4,0.00013785,0.019147,0.0214509,0.624565
206171382,69169654,894,1818640,9919.71,98193300,1370990,0.00545446,0.753852,0.74577,0.526978
206182314,69169654,17216,197713,45.1689,8747800,5640.24,0.000228457,0.0285275,0.0311757,0.764468
206170800,69169654,704,331202,71.4258,15182400,9180.36,0.000215656,0.0277183,0.0293138,0.494298
206177693,69169654,16216,298890,72.591,12898000,10826.7,0.000242869,0.0362232,0.0360061,0.688551
206183164,69169654,17559,118539,78.1517,4432970,10157.7,0.00065929,0.085691,0.0951061,1.09441
206182355,69169654,17237,1542610,1981,82205200,276689,0.00128419,0.179364,0.178312,0.653125
206177786,69169654,16264,593159,146.599,24138200,19947.2,0.00024715,0.0336287,0.0326194,1.15515
206168015,69169654,310,403024,212.64,21241200,28220.1,0.000527612,0.0700208,0.0315316,1.04748
206172607,69169654,15676,127805,14.3902,5593890,1975.13,0.000112595,0.0154542,0.0154739,0.486128
206180056,69169654,16634,565015,114.204,28439500,15862,0.000202125,0.0280736,0.0226401,0.655138
206178984,69169654,16433,3977220,8252.74,244390000,1129670,0.002075,0.284036,0.284244,0.415114
206181872,69169654,17107,975602,1817.58,51310400,248732,0.00186303,0.254953,0.254835,0.580549
206174828,69169654,15933,1120830,1530.4,61664000,198242,0.00136541,0.17687,0.178722,1.03527
206182538,69169654,17317,928748,2751.27,39506800,373241,0.00296234,0.401875,0.387276,0.878652
206177454,69169654,16130,21552100,30336.4,1205330000,4204560,0.00140759,0.195089,0.196318,0.839627
206179698,69169654,16591,879513,1658.75,53121900,224076,0.00188599,0.254773,0.26433,0.687106
206171692,69169654,982,120220,1085.08,7610650,153926,0.00902579,1.28037,1.27998,0.153657
206167920,69169654,288,1123320,5015.06,64510900,686092,0.00446449,0.610771,0.618995,0.442487
206181545,69169654,16936,104907,506.906,6560690,68919.9,0.00483196,0.656962,0.656962,0.578387
206183426,69169654,111220686,407391,268.008,20180500,36458.7,0.000657864,0.0894933,0.0995355,0.47315
206177563,69169654,16154,447554,794.385,22093200,98366.7,0.00177495,0.219787,0.247344,0.374369
206169184,69169654,429,1674320,2824.21,92766700,380654,0.00168678,0.227349,0.227353,0.705699
206183168,69169654,17562,1365000,362.729,40240700,62285.6,0.000265736,0.0456306,0.0474681,1.95694
206172134,69169654,10713,2284350,2059.02,154053000,283963,0.00090136,0.124308,0.130019,0.740564
206173737,69169654,15849,1742790,1793.06,82375800,228950,0.00102884,0.131369,0.128205,0.527592
206174879,69169654,15938,1895050,3357.68,87390000,460697,0.00177181,0.243105,0.25319,0.759977
206176207,69169654,16041,3676580,19240.9,237426000,2725910,0.00523337,0.741428,0.729028,0.493671
206176885,69169654,16092,34160.5,50.6172,1804270,6610.09,0.00148175,0.193501,0,0
206179020,69169654,16448,124279,42.3912,7529410,5732.07,0.000341098,0.0461228,0.0450166,0.477287
206179029,69169654,16451,608228,999.378,39133100,134199,0.0016431,0.220639,0.220896,0.541924
206179164,69169654,16537,877538,2120.92,55311900,285400,0.0024169,0.325228,0.328932,0.513923
206172211,69169654,15577,3684350,737.35,144729000,92723.1,0.00020013,0.0251667,0.024489,1.6735
206174595,69169654,15901,796804,1379.97,39557900,241567,0.00173188,0.30317,0.301774,0.652744
206181762,69169654,17045,591399,1853.31,34791600,255212,0.00313376,0.431539,0.430921,0.56294
206174658,69169654,15912,1559670,4551.87,69381200,603250,0.00291849,0.386781,0.360584,0.865023
206171923,69169654,1070,4354040,9724.57,316575000,1389310,0.00223346,0.319085,0.323701,1.09351
206177579,69169654,16161,218988,468.123,10547700,57573.6,0.00213766,0.262907,0.262557,0.328048
206170881,69169654,743,454397,584.334,23745300,78496,0.00128595,0.172747,0.188103,1.03858
206171175,69169654,849,62254.2,28.7863,3435240,3688.09,0.000462399,0.0592424,0.0580591,0.357615
206173304,69169654,15816,516826,548.82,19606500,74235.4,0.0010619,0.143637,0.161373,0.720705
206162383,69169654,157,571420,220.176,20592400,28509.6,0.000385313,0.0498924,0.0502209,0.991989
206177569,69169654,16157,81949.6,92.7512,4242050,11629.5,0.00113181,0.14191,0,0
206183111,69169654,17529,815081,93.2875,29557200,15798.6,0.000114452,0.0193828,0.0131494,1.04229
206167725,69169654,232,488720,271.497,18180600,35804,0.000555526,0.0732607,0.0766217,0.639587
206170352,69169654,608,339923,801.757,19120200,102019,0.00235864,0.300124,0.300147,0.167252
206179077,69169654,16474,445594,283.792,24006700,38045.8,0.000636885,0.0853822,0.0841098,0.746397
206167952,69169654,296,805909,1895.72,51233400,251775,0.00235227,0.312412,0.320055,0.290303
206171432,69169654,909,9321470,10288.9,433404000,1365550,0.00110378,0.146495,0.151881,1.02539
206182357,69169654,17238,663800,935.196,34161200,139025,0.00140885,0.209438,0.209568,0.608797
206180117,69169654,16671,2738000,8865.77,167668000,1230400,0.00323805,0.449381,0.489199,0.952528
206182484,69169654,17278,20401.5,7.90442,945386,984.71,0.000387443,0.0482665,0,0
206172194,69169654,182305709,1030490,2853.81,63220100,374226,0.00276937,0.363154,0.33836,0.731058
206172691,69169654,15720,14595.5,3.72301,320771,474.617,0.00025508,0.0325182,0,0
206175298,69169654,15965,438913,3988.06,26321400,575164,0.00908623,1.31043,1.36145,0.313234
206177373,69169654,16114,47342700,75950,2685990000,10480900,0.00160426,0.221385,0.223914,0.885036
206183369,69169654,111220626,640359,1476.9,37175600,197075,0.00230635,0.307757,0.301502,0.80165
206176261,69169654,16044,3080990,5559.66,174929000,834035,0.0018045,0.270704,0.270483,0.628308
206180748,69169654,16803,64674.6,38.0974,3110950,4884.07,0.000589062,0.0755176,0.0726568,0.701042
206172135,69169654,10720,5719990,8551.69,384352000,1265390,0.00149505,0.221223,0.213557,0.864798
206183126,69169654,17538,2694930,1510.47,102821000,224402,0.000560485,0.0832681,0.0824117,1.56917
206167924,69169654,289,294481,936.309,17379100,133893,0.00317952,0.454674,0.508328,1.04149
206180486,69169654,16791,821683,296.438,41965300,38985,0.000360769,0.0474453,0.0427208,0.835184
206182262,69169654,17185,938679,825.71,43928600,106538,0.00087965,0.113498,0.117782,0.774307
206168185,69169654,348,2821130,1709.12,140373000,238268,0.00060583,0.0844586,0.0803705,1.22218
206180245,69169654,16702,2417520,6867.12,142528000,927754,0.00284056,0.383763,0.377189,0.610816
206183539,69169654,111220778,34771,370.299,1840020,50047.2,0.0106496,1.43934,0,0
206170272,69169654,581,323443,28.1799,15819800,3640.27,8.71247e-05,0.0112547,0.0091266,1.68559
206171934,69169654,1075,122959,151.448,4736860,18543.5,0.0012317,0.150811,0.146923,0.372154
206177772,69169654,16256,161783,31.625,6256670,4142.54,0.000195478,0.0256056,0.0211661,0.542906
206170378,69169654,617,144525,77.3713,8891790,10389.6,0.000535348,0.0718876,0,0
206179157,69169654,16535,1378350,958.532,85748600,127006,0.000695421,0.0921439,0.094035,0.666155
206170165,69169654,551,220962,76.4879,10369500,10527.6,0.000346158,0.0476441,0.0539001,0.900315
206171109,69169654,820,2129610,8506.32,122873000,1226000,0.0039943,0.575693,0.559721,0.90691
206171240,69169654,874,174646,747.147,8791580,111261,0.00427806,0.637063,0.637053,0.39619
206181450,69169654,16900,251924,80.6638,12052800,10775.3,0.000320192,0.042772,0.0443723,0.532668
206161636,69169654,23,1386330,1248.73,65391200,173872,0.000900749,0.125419,0.123848,0.437351
206181765,69169654,17048,34969,180.482,2112830,24883.1,0.0051612,0.711575,0,0
206179037,69169654,16455,2256580,1627.09,133617000,227088,0.000721042,0.100634,0.101292,0.876484
206183043,69169654,17496,739783,861.351,28915200,111474,0.00116433,0.150684,0.161076,1.05851
206170572,69169654,672,46310400,71934.9,2746770000,9595280,0.00155332,0.207195,0.207391,0.671866
206172658,69169654,15696,422489,99.9026,16868800,12302.4,0.000236462,0.029119,0.0282036,1.03969
206169024,69169654,421,69938,102.562,2563620,16357.5,0.00146648,0.233885,0.233885,0.0465487
206175518,69169654,15989,5327180,3964.76,242461000,546375,0.000744252,0.102564,0.101683,1.43655
206175525,69169654,15991,5327180,3964.76,242461000,546375,0.000744252,0.102564,0.101683,1.43655
206170297,69169654,590,1051710,3390.25,61860200,456988,0.00322356,0.434519,0.44868,0.64703
206183576,69169654,111220820,821972,2093.17,51160900,283504,0.00254652,0.344907,0.324167,0.838734
206162268,69169654,127,603256,78.3096,32807700,10619.1,0.000129812,0.017603,0.0204603,1.04596
206181341,69169654,16875,279706,492.554,15894900,70366.8,0.00176097,0.251574,0.251636,0.653056
206181877,69169654,17110,558913,678.883,27997100,99293.5,0.00121465,0.177655,0.177751,0.462724
206178260,69169654,16329,5999620,4883.38,322064000,688621,0.000813949,0.114777,0.11101,1.08845
206179738,69169654,16604,601383,466.976,32997800,62422.1,0.000776503,0.103798,0.106913,1.91451
206169913,69169654,472,345941,575.466,17901600,76366.2,0.00166348,0.220749,0.220984,0.218658
206182405,69169654,17258,1150750,2107.35,48349200,280786,0.00183129,0.244004,0.245096,0.883103
206177487,69169654,16138,626958,1000.59,33836900,132198,0.00159595,0.210857,0.195343,0.576659
206179066,69169654,16469,1842970,849.449,102202000,114782,0.000460913,0.0622807,0.0607574,0.84409
206177357,69169654,16113,1051150,765.799,55226200,100789,0.000728535,0.0958846,0.0989555,0.873445
206178930,69169654,16410,65865.9,11.0464,3640790,1405.45,0.00016771,0.0213381,0.0213381,0.442575
206175136,69169654,15957,2321420,16968.8,141123000,2426690,0.00730968,1.04535,1.08891,0.360465
206171884,69169654,1052,1042830,295.973,56975300,39643.3,0.000283817,0.0380151,0.0360248,0.990594
206162409,69169654,167,658685,7434.11,32156500,1261520,0.0112863,1.91521,1.91365,0.476082
206182951,69169654,17451,257689,37.4242,10114300,6127.14,0.00014523,0.0237773,0.0293287,0.858852
206170306,69169654,594,50733.4,8.78992,2299520,1109.33,0.000173257,0.0218659,0.0220933,0.0727913
206179010,69169654,16442,452869,350.407,25661300,46642.2,0.000773749,0.102993,0.151419,0.945473
206170065,69169654,515,380491,11.1196,14327600,1346.14,2.92243e-05,0.0035379,0.00361264,1.13222
206172614,69169654,15678,239479,93.9836,8157530,12443.4,0.000392451,0.0519606,0.0487734,0.656262
206172623,69169654,15681,335765,165.62,8785340,21078,0.000493261,0.0627761,0.0628097,0.949813
206174416,69169654,15870,1121730,622.287,53383500,84704.7,0.000554756,0.0755125,0.096364,0.806653
206171378,69169654,893,665436,451.475,40252100,59417.3,0.000678464,0.0892908,0.0879568,0.404505
206183099,69169654,17525,1428700,956.535,52220500,172746,0.000669516,0.120911,0.115169,1.83181
206178892,69169654,16396,20497100,19409.5,1225170000,2647680,0.000946938,0.129173,0.130366,0.945843
206183136,69169654,17546,20415.3,3.54026,839192,449.628,0.000173412,0.0220241,0,0
206181743,69169654,17036,2500170,3978.38,143358000,534876,0.00159124,0.213936,0.213574,0.641881
206170258,69169654,576,27560.8,10.1705,1131450,1321.03,0.00036902,0.0479314,0,0
206171938,69169654,1077,17438.4,3.41318,837159,439.793,0.000195728,0.0252198,0,0
206172709,69169654,15733,105521,59.9134,3119350,7809.45,0.000567787,0.0740086,0.0990375,0.262076
206181363,69169654,16880,245052,115.67,13410400,15437.6,0.000472021,0.0629969,0.0521521,0.498074
206171686,69169654,980,98265,4.68368,4203850,593.323,4.76638e-05,0.006038,0.00275838,0.28721
206169048,69169654,422,642891,290.608,36254000,40018.9,0.000452033,0.0622484,0.0607663,0.78358
206171437,69169654,910,121585,450.905,7169070,56479,0.00370855,0.464522,0.415815,0.087843
206168773,69169654,391,3730390,3341.73,215087000,474699,0.000895814,0.127252,0.123745,0.859054
206175848,69169654,16016,59585500,178241,3356830000,26300000,0.00299135,0.441383,0.436306,1.25266
206182048,69169654,17124,875546,707.07,43672800,91743.8,0.000807576,0.104785,0.10401,0.562746
206182655,69169654,17341,60324.2,65.0034,2887330,8496.46,0.00107757,0.140847,0.140835,0.16257
206172703,69169654,15728,327566,102.922,12181200,14865.5,0.000314203,0.0453818,0.0483873,0.959112
206177754,69169654,16247,4455340,9016.66,194459000,1428340,0.00202379,0.320591,0.313058,1.30389
206165972,69169654,201,3129770,5431.26,148096000,813557,0.00173535,0.259941,0.260837,0.881046
206176861,69169654,16090,30978.6,125.308,1951280,17863.9,0.00404499,0.576652,0,0
206162125,69169654,112,61333.7,119.527,3001420,15867.5,0.00194881,0.258708,0.266928,0.493647
206168250,69169654,361,8540940,40816.2,491548000,6330330,0.00477889,0.741175,0.725558,1.28565
206181684,69169654,17000,126999,65.0992,6971560,8655.56,0.000512597,0.0681547,0.0693196,0.312314
206171860,69169654,1039,30857.6,7.95053,1484980,1003.85,0.000257653,0.0325316,0,0
206170925,69169654,756,221095,4.83954,8311030,600.225,2.18889e-05,0.00271478,0.00268967,0.929167
206182099,69169654,17139,251887,66.5326,12041700,8411.41,0.000264137,0.0333936,0.0212494,0.522516
206175080,69169654,15953,349121,369.282,13888300,48675.1,0.00105775,0.139422,0.139434,0.146105
206181572,69169654,16958,555045,944.611,33535900,126193,0.00170186,0.227357,0.226672,0.528107
206180361,69169654,16723,314633,705.594,17079500,102903,0.00224259,0.327058,0.327178,0.938225
206162405,69169654,165,868577,294.686,38096200,44458.2,0.000339274,0.0511851,0.0523248,1.03256
206168328,69169654,375,24797100,36089.4,1419680000,5039320,0.00145539,0.203222,0.205285,0.848302
206180396,69169654,16732,2601320,934.582,135135000,121292,0.000359272,0.0466269,0.0449867,0.673753
206181124,69169654,16825,203889,449.115,11805800,60459.4,0.00220274,0.29653,0.291715,0.708344
206169720,69169654,446,231383,483.887,13052800,65402,0.00209128,0.282658,0.275773,0.330382
206181387,69169654,16886,314644,611.959,17317300,87491.9,0.00194493,0.278066,0.278128,0.676698
206173151,69169654,15795,494219,187.849,20068400,22694.6,0.000380092,0.0459201,0.0429875,1.10768
206170411,69169654,628,246685,618.504,15759900,84738.9,0.00250726,0.34351,0.340655,0.225667
206181716,69169654,17013,203579,148.982,7661610,26102.1,0.000731813,0.128216,0.141457,1.02924
206183393,69169654,111220650,88450.4,168.427,4498540,21984.5,0.0019042,0.248552,0.256186,1.0881
206176701,69169654,16067,569181,362.125,31476900,46346.4,0.000636221,0.0814265,0.0820785,0.936799
206172857,69169654,15765,1652200,794.027,80172300,103160,0.000480587,0.0624381,0.0316765,1.20434
206181610,69169654,16975,960558,568.34,49973300,73688.4,0.000591676,0.0767141,0.0722826,0.639651
206172108,69169654,10690,854194,423.643,40975100,54957.6,0.000495956,0.0643386,0.0656574,0.980497
206179006,69169654,16441,336392,245.076,18971000,32899.3,0.000728544,0.0978005,0.097473,0.39522
206182877,69169654,17416,8391750,11775,379182000,1608710,0.00140316,0.191701,0.18548,1.13099
206167999,69169654,307,1164640,300.235,42202400,42298.3,0.000257793,0.0363188,0.026458,1.32889
206172675,69169654,15708,31977,1.38701,1273680,171.922,4.33753e-05,0.00537643,0,0
206182209,69169654,17161,369019,1261.64,16805200,165810,0.0034189,0.449325,0.484166,0.783946
206178324,69169654,16358,3243430,2828.36,171993000,436343,0.000872026,0.134531,0.127439,1.45294
206182658,69169654,17342,60324.2,65.0034,2887330,8496.46,0.00107757,0.140847,0.140835,0.16257
206182906,69169654,17430,602662,246.907,30423700,31955.1,0.000409695,0.0530232,0.0551376,0.699072
206183456,69169654,111220724,649543,1683.91,39044000,227621,0.00259246,0.350433,0.347336,0.675563
206171952,69169654,1084,2193690,5262.7,124508000,693881,0.00239902,0.316308,0.309963,0.535786
206177390,69169654,16115,11160900,20059.5,674970000,2780110,0.0017973,0.249093,0.254393,0.797171
206181415,69169654,16893,699122,139.969,35345200,17910.5,0.000200207,0.0256186,0.0164091,0.583545
206175013,69169654,15949,2336740,1833.81,81209300,243637,0.000784771,0.104264,0.104049,0.667502
206177911,69169654,16285,415855,55.9457,17405900,7396.76,0.000134532,0.0177869,0.0151398,2.26933
206181651,69169654,16990,1632010,347.914,84423100,45034,0.000213181,0.0275942,0.0205974,0.625407
206168232,69169654,359,1505890,510.752,71942700,66541.6,0.00033917,0.0441876,0.0445718,0.764226
206177617,69169654,16183,34969,87.0552,2128620,12367.3,0.0024895,0.353666,0,0
206172981,69169654,15774,2789730,938.747,139044000,115296,0.000336502,0.0413287,0.0381153,1.41199
206180400,69169654,16734,92872.5,22.808,4608000,2861.15,0.000245584,0.0308073,0.0308975,0.203011
206179643,69169654,16585,76194,423.593,4020000,59149.4,0.0055594,0.776301,0.750854,0.454375
206182274,69169654,17194,33328.4,16.7746,1487060,2148.9,0.000503314,0.0644765,0,0
206182532,69169654,17311,1971310,4270.53,84166900,577323,0.00216635,0.292863,0.299231,1.06074
206171666,69169654,973,313934,766.123,18558900,119432,0.0024404,0.380437,0.380938,0.435812
206177599,69169654,16172,2129550,3177.86,118590000,420197,0.00149227,0.197317,0.207117,0.530286
206177699,69169654,16218,89351.6,9.61752,3752740,1484.79,0.000107637,0.0166174,0.0164153,1.30107
206170085,69169654,524,167098,511.881,9822670,71187.1,0.00306335,0.426019,0.421819,0.356632
206171799,69169654,996,987178,739.238,43493700,103659,0.000748839,0.105005,0.107848,1.45329
206172247,69169654,15598,58350.7,42.7635,1730600,5114.4,0.00073287,0.0876493,0.0935605,0.00560158
206171883,69169654,1050,380563,878.774,18566300,114342,0.00230914,0.300455,0.392554,0.658478
206183153,69169654,17555,29121.9,0.940194,1377060,123.302,3.22848e-05,0.00423398,0,0
206181061,69169654,16813,46260700,65833.6,2974710000,9411090,0.0014231,0.203436,0.199068,1.13002
206173565,69169654,15831,2061750,1295.88,90611900,160868,0.000628534,0.0780252,0.0767026,0.560532
206170949,69169654,765,104770,403.017,6643330,54243.2,0.00384669,0.517737,0.517433,0.454084
206183431,69169654,111220690,166973,365.987,9992590,47176.7,0.0021919,0.282542,0.277824,0.694667
206182254,69169654,17179,40369.5,34.84,2408200,4664.41,0.000863027,0.115543,0,0
206170344,69169654,606,1108610,2680.28,67502700,401529,0.00241769,0.362191,0.351334,0.956169
206178610,69169654,16375,36631100,39990.7,2141510000,5460980,0.00109171,0.149081,0.15425,1.47645
206181884,69169654,17113,872101,1378.42,47374100,184528,0.00158057,0.21159,0.205,0.695552
206180111,69169654,16668,22460100,57641.4,1414840000,8011590,0.00256639,0.356704,0.362899,0.874777
206181608,69169654,16974,13707,6.03812,780834,811.182,0.000440514,0.0591803,0,0
