id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206079361,69169313,15633,419297,4781.88,16288400,584407,0.0114045,1.39378,1.39319,0.433827
206086520,69169313,16797,629442,7155.11,29251500,885560,0.0113674,1.4069,1.4069,0.356035
206075882,69169313,694,784004,37993.7,42492400,4771730,0.048461,6.08636,6.16832,0.184503
206089053,69169313,17130,804287,7852.17,32933900,972284,0.0097629,1.20888,1.20888,0.386257
206078311,69169313,1081,104907,4591.76,6363090,585481,0.0437698,5.58095,5.58095,0.0664132
206084364,69169313,16443,1049070,17144,53818900,2136040,0.0163421,2.03612,2.03612,0.358986
206077076,69169313,890,594473,15490,32829900,2010840,0.0260566,3.38256,3.38256,0.24883
206088379,69169313,17062,1153980,12409.1,52371100,1544990,0.0107533,1.33884,1.33884,0.345066
206094010,69169313,112892283,69938,441.028,2895540,53576.5,0.00630598,0.766056,0.766056,0.110769
206076817,69169313,856,21064200,412146,1121920000,53373000,0.0195661,2.53382,2.53194,0.40837
206073966,69169313,215,2028200,32115,108394000,4154790,0.0158342,2.04851,2.04851,0.310046
206075373,69169313,616,699380,11717.7,37651800,1508410,0.0167544,2.15679,2.15679,0.324591
206084231,69169313,16428,1258880,23495.6,64662200,2896580,0.0186638,2.30091,2.30091,0.206612
206083454,69169313,16277,34969,382.092,1418330,46117.4,0.0109266,1.31881,0,0
206083283,69169313,16239,769318,16094.4,41636200,2014750,0.0209204,2.61888,2.61888,0.2433
206093681,69169313,111220856,804038,3604.56,30942200,451479,0.00448307,0.561515,0.561464,0.623696
206090856,69169313,17369,1328670,3998.64,57930300,487511,0.0030095,0.366916,0.366889,0.361487
206074183,69169313,281,884656,4394.34,23751500,600094,0.00496729,0.678336,0.667864,0.865711
206078345,69169313,1086,815929,24470.4,43565000,3251490,0.0299908,3.98501,4.07791,0.281571
206079850,69169313,15817,874223,11557.9,38669900,1509810,0.0132207,1.72703,1.72703,0.464309
206076462,69169313,811,3846590,79895.6,238054000,10414200,0.0207705,2.70737,2.70737,0.259791
206076784,69169313,851,1119010,22064,66745100,2882680,0.0197175,2.5761,2.5761,0.336432
206075477,69169313,632,3174080,61906.7,174048000,9142380,0.0195038,2.88032,2.817,0.420128
206089470,69169313,17178,629442,5524.74,25468800,676604,0.00877721,1.07493,1.07493,0.305215
206074212,69169313,291,8337660,183412,391487000,22560500,0.0219981,2.70586,2.73317,0.430269
206080996,69169313,15934,1175890,27280.3,57776100,3313100,0.0231997,2.81752,2.81788,0.137312
206088232,69169313,17036,2515830,21553.2,100131000,2639050,0.00856704,1.04898,1.04855,0.562157
206084754,69169313,16520,3775890,53716.2,193440000,7031090,0.0142261,1.8621,1.86199,0.564449
206079154,69169313,15602,874199,12555.5,45196100,1580940,0.0143623,1.80845,1.80842,0.559889
206075378,69169313,619,831323,14520.2,34153600,1772890,0.0174664,2.13261,2.13569,0.372884
206084324,69169313,16439,2930680,51040.8,155728000,6629020,0.017416,2.26194,2.26307,0.414431
206078301,69169313,1080,42372900,700849,2130390000,97636200,0.01654,2.30421,2.29559,0.484962
206084296,69169313,16435,1433730,40736.6,84603200,5818110,0.0284131,4.05802,4.05802,0.29017
206081874,69169313,16044,6115400,158278,289689000,19817700,0.0258818,3.24061,3.24043,0.429952
206075545,69169313,654,244783,11458.9,16214800,1482350,0.0468127,6.05578,6.05578,0.0712199
206074969,69169313,451,390880,10252,18921400,1241090,0.026228,3.17511,3.20188,0.200534
206074924,69169313,435,174845,2375.61,7285590,308670,0.013587,1.76539,1.76539,0.242121
206075223,69169313,542,1013550,22307,61911800,2973950,0.0220088,2.9342,2.93329,0.307774
206086325,69169313,16781,314721,2981.26,14412600,367560,0.00947271,1.16789,1.16789,0.429206
206088528,69169313,17086,489566,6096.07,22353900,756679,0.012452,1.54561,1.54561,0.311496
206085901,69169313,16713,139876,740.104,5608930,88815.2,0.00529114,0.634957,0.634957,0.159452
206073618,69169313,64,384659,10968.8,22266400,1517200,0.0285157,3.94428,3.94428,0.254597
206083703,69169313,16349,1571800,21341.1,72085000,2595150,0.0135775,1.65106,1.65071,0.198533
206074113,69169313,250,1573600,27347.6,79564700,3477320,0.017379,2.20978,2.20978,0.392061
206081860,69169313,16043,615775,19572,34679500,2483570,0.0317843,4.03324,4.02678,0.22531
206073540,69169313,17,1923300,28999.2,108437000,3649790,0.0150779,1.89767,1.89767,0.313638
206073531,69169313,8,863733000,17568300,43274600000,2266610000,0.02034,2.6242,2.63279,0.741765
206079042,69169313,15566,631883000,15568500,31873800000,2007320000,0.0246383,3.17672,3.17621,0.619279
206079325,69169313,15629,804176,9536.44,39754200,1188140,0.0118587,1.47746,1.47737,0.55715
206085219,69169313,16634,734349,11256.1,35014900,1405810,0.015328,1.91436,1.91436,0.253146
206091710,69169313,17565,309838,725.804,4589450,96195.2,0.00234253,0.310469,0.308076,0.991864
206076450,69169313,806,69938,3383.36,4701410,435745,0.0483766,6.23045,6.23045,0.0372761
206079026,69169313,182305709,1062210,56205.9,63442300,7196860,0.0529139,6.77534,6.79809,0.204005
206082069,69169313,16078,839256,18166.2,51911100,2384150,0.0216456,2.84079,2.84079,0.301285
206077459,69169313,954,419628,9992.84,21061900,1212930,0.0238136,2.8905,2.8905,0.326655
206087420,69169313,16868,944163,15443,52071300,1984720,0.0163563,2.1021,2.1021,0.290408
206076002,69169313,703,14345000,368158,705967000,45179500,0.0256646,3.1495,3.15864,0.411593
206090621,69169313,17324,209814,1018.6,8666890,125142,0.00485479,0.596442,0.596442,0.116834
206091407,69169313,17494,838805,3918.08,29688600,498746,0.00467102,0.594591,0.594568,0.765517
206087306,69169313,16857,839256,15648.1,45715000,2021000,0.0186452,2.40808,2.40808,0.280699
206092111,69169313,17605,34954.3,52.9271,1441870,6384.39,0.00151418,0.18265,0,0
206079833,69169313,15814,1084040,20149,56851600,2519380,0.018587,2.32407,2.32407,0.400852
206089575,69169313,17198,454597,5333.73,18518500,669079,0.0117329,1.47181,1.47181,0.389526
206089705,69169313,17226,462298,2919.99,16893600,357719,0.00631626,0.773785,0.787488,0.431499
206075389,69169313,625,2536370,115557,166412000,15139900,0.04556,5.96913,5.90662,0.157248
206077477,69169313,958,1153980,24673.6,72526000,3271610,0.0213814,2.83507,2.83507,0.154191
206077630,69169313,984,3671740,23927.7,234195000,3274390,0.00651672,0.89178,0.89178,0.519975
206086017,69169313,16728,3496900,39704.7,154883000,4912730,0.0113542,1.40488,1.40488,0.449834
206078677,69169313,1140,555406,2991.97,13554200,367592,0.00538699,0.661843,0.665474,0.7663
206074503,69169313,364,174845,2086.13,7334630,248737,0.0119313,1.42261,1.42261,0.110686
206076986,69169313,879,5583940,137041,307899000,19000700,0.024542,3.40274,3.38718,0.46882
206082552,69169313,16136,3123580,46536.7,151306000,6231420,0.0148985,1.99496,2.02114,0.410273
206086174,69169313,16768,384659,4618.18,20292200,587759,0.0120059,1.528,1.528,0.399941
206086622,69169313,16813,42695500,304113,2520070000,41091800,0.00712282,0.962437,0.962436,0.666609
206085129,69169313,16586,139876,2276.78,7703760,287260,0.0162771,2.05368,2.05368,0.15595
206089225,69169313,17153,384659,6643.37,16391400,828924,0.0172708,2.15496,2.15496,0.203229
206074909,69169313,430,1153980,25047.4,71438900,3323490,0.0217053,2.88003,2.88003,0.316775
206087757,69169313,16947,23531300,154726,1223500000,21458800,0.00657535,0.911927,0.918037,0.49988
206085923,69169313,16715,34969,187.767,1383370,22427.5,0.00536954,0.641354,0,0
206089342,69169313,17163,321770,2547.48,13555200,307769,0.00791708,0.956487,0.97301,0.265174
206080301,69169313,15859,513103,7844.66,23175800,934807,0.0152887,1.82187,1.82872,0.149538
206087268,69169313,16853,34969,487.05,1559620,59945.1,0.013928,1.71423,0,0
206077991,69169313,1039,34897.2,147.483,1766580,18107.8,0.0042262,0.518889,0,0
206079209,69169313,15608,594465,10326.6,26893800,1286530,0.0173713,2.16418,2.16418,0.357484
206084662,69169313,16467,1841820,28796.3,87861400,3495530,0.0156347,1.89787,1.90059,0.209156
206092592,69169313,111220668,69938,636.716,3788480,79034.6,0.009104,1.13007,1.13007,0.121637
206074284,69169313,314,453764,13817,24911300,1723930,0.0304497,3.79917,3.79858,0.27995
206079437,69169313,15679,694201,9795.35,30481200,1217690,0.0141103,1.75408,1.74561,0.501573
206079546,69169313,15719,34969,93.2287,1083040,11502.4,0.00266604,0.328931,0,0
206085492,69169313,16669,3357020,47302.8,182710000,5937460,0.0140907,1.76867,1.76867,0.211023
206073806,69169313,148,206841,12660.4,12633800,1628380,0.0612081,7.8726,7.88213,0.0928471
206082560,69169313,16137,436754,5492.69,21164700,795624,0.0125762,1.82168,1.82728,0.474898
206083293,69169313,16240,34969,625.563,1937740,78156.1,0.0178891,2.23501,0,0
206086263,69169313,16776,629442,7178.37,30771400,897092,0.0114043,1.42522,1.42522,0.400327
206078091,69169313,1054,874225,39773.4,52780700,5061230,0.0454956,5.78939,5.78939,0.183855
206079734,69169313,15789,244783,3196.35,12228600,397816,0.0130579,1.62518,1.62518,0.380573
206080529,69169313,15873,1020990,20903.6,49076700,2528420,0.0204738,2.47643,2.4679,0.298855
206088123,69169313,17012,594473,4449.34,26159800,547321,0.00748451,0.920683,0.920683,0.258531
206091270,69169313,17456,382730,637.135,12549200,77317.5,0.00166471,0.202016,0.202523,0.496647
206076355,69169313,764,931244,12870.1,32139200,1584130,0.0138203,1.70109,1.68889,1.0035
206077778,69169313,1006,1059990,3743.37,25855300,506882,0.0035315,0.478193,0.488352,0.737142
206079865,69169313,15821,10291400,140100,449156000,17069100,0.0136133,1.65857,1.65492,0.347569
206084004,69169313,16402,104907,2290.04,6183290,287019,0.0218292,2.73594,2.73594,0.117539
206079955,69169313,15844,2916440,41522,132666000,5010500,0.0142372,1.71802,1.7183,0.273927
206082355,69169313,16108,2097670,24944,68359700,3354830,0.0118913,1.59931,1.50212,1.01862
206093550,69169313,111220830,1571720,9583.24,55928000,1208350,0.0060973,0.768808,0.768436,0.586417
206074069,69169313,231,34969,578.088,1749650,72369.5,0.0165315,2.06953,0,0
206093565,69169313,111220832,69936.2,583.964,2835780,73899,0.00834996,1.05666,1.05666,0.418448
206073699,69169313,104,4716050,239849,262827000,30316900,0.0508581,6.42845,6.41181,0.184205
206074490,69169313,362,2238020,47942,128691000,6057730,0.0214216,2.70674,2.70674,0.169471
206081113,69169313,15947,1310760,31647.8,63831100,3807840,0.0241446,2.90505,2.96294,0.218618
206082702,69169313,16165,11246300,182634,527390000,23022400,0.0162394,2.0471,2.06389,0.393762
206091471,69169313,17503,1975590,5125.01,43807400,659807,0.00259417,0.33398,0.332273,0.8627
206087629,69169313,16915,70621000,519123,3535590000,69938400,0.00735082,0.990334,0.987879,0.604439
206075063,69169313,486,3417230,61945.4,175055000,8448150,0.0181274,2.47222,2.45342,0.39453
206078634,69169313,1121,1083780,7345.62,23493000,942029,0.00677777,0.869207,0.833332,1.66558
206091147,69169313,17436,139837,499.393,4661890,62044.3,0.00357126,0.443691,0.443697,0.557462
206093619,69169313,111220844,874176,3349.56,45191000,418167,0.00383167,0.478356,0.478365,0.280599
206073770,69169313,135,384340,2959.91,13884800,377184,0.00770127,0.981381,0.98109,0.304905
206085175,69169313,16602,524313,6291.16,25710300,772960,0.0119989,1.47423,1.47428,0.280056
206089722,69169313,17228,226117,1393.53,7970900,169734,0.00616285,0.750644,0.755143,0.21896
206079912,69169313,15833,419328,8161.76,19099500,990244,0.0194639,2.3615,2.36198,0.301103
206091203,69169313,17445,583603,1620.09,12400000,201087,0.00277602,0.344562,0.342392,0.539658
206077261,69169313,914,34969,328.532,1824060,41565.1,0.00939496,1.18863,0,0
206078144,69169313,1061,139876,2222.99,7682820,279550,0.0158926,1.99855,1.99855,0.197545
206084448,69169313,16455,2255350,23865.2,107742000,2976000,0.0105816,1.31953,1.3201,0.605913
206075469,69169313,629,2762550,55807.5,141404000,6865240,0.0202014,2.48511,2.48511,0.207596
206077348,69169313,929,117409,4187.51,6547220,516088,0.035666,4.39564,4.34383,0.183767
206089553,69169313,17193,209812,1626.3,7291660,201121,0.00775124,0.958578,0.958573,0.485942
206092938,69169313,111220728,559504,5238.14,23216400,634048,0.00936212,1.13323,1.13323,0.213775
206073840,69169313,162,244783,3441.52,14006600,445874,0.0140595,1.82151,1.82151,0.26558
206085187,69169313,16611,139654,1214.6,6109800,148301,0.0086972,1.06192,1.06275,0.501708
206090862,69169313,17370,384658,1692.93,17092500,206748,0.00440112,0.537485,0.537485,0.199572
206075289,69169313,575,559504,15016,33373300,1990490,0.026838,3.5576,3.5576,0.246204
206074149,69169313,271,279752,1367.74,11002200,164620,0.00488911,0.588449,0.588449,0.146837
206082254,69169313,16097,108614,3872.74,6270040,492394,0.0356561,4.53345,4.58345,0.118366
206082731,69169313,16172,2835120,50142.2,135864000,6274340,0.0176861,2.21308,2.20449,0.404982
206088269,69169313,17042,1363790,14433.8,57645400,1779140,0.0105836,1.30455,1.30455,0.377173
206075096,69169313,498,909194,16970.4,49346000,2140070,0.0186654,2.35381,2.35381,0.343193
206081925,69169313,16053,943909,29425.1,49875900,3683590,0.0311736,3.90249,3.90298,0.301965
206094080,69169313,124372440,34969,255.436,1117290,31404.9,0.00730465,0.898078,0,0
206091031,69169313,17418,5523240,18287.4,243143000,2273320,0.00331099,0.411592,0.411524,0.61569
206089498,69169313,17182,3285940,29758.4,115155000,3703240,0.00905628,1.127,1.12668,0.519549
206087783,69169313,16950,699344,7913.4,33107300,1005690,0.0113155,1.43805,1.43801,0.609519
206074895,69169313,426,726647,12493.4,32334500,1549350,0.0171932,2.1322,2.13924,0.383791
206082508,69169313,16132,2252530,44928.3,111241000,5736160,0.0199457,2.54655,2.57309,0.510505
206088965,69169313,17117,34969,416.668,1454780,50261.2,0.0119153,1.43731,0,0
206074193,69169313,287,34969,318.499,1625220,39555.3,0.00910805,1.13115,0,0
206081933,69169313,16054,1572790,47231.2,85371200,5822350,0.0300301,3.70191,3.70268,0.336196
206088725,69169313,17094,33719.7,214.29,1129200,28979.4,0.00635503,0.859419,0,0
206090998,69169313,17396,417785,1922.92,15709000,234531,0.00460266,0.561368,0.560964,0.368188
206075686,69169313,662,134284,4176.66,7419560,523407,0.0311033,3.89777,3.82627,0.173617
206091260,69169313,17455,382730,637.135,12549200,77317.5,0.00166471,0.202016,0.202523,0.496647
206083332,69169313,16247,4860690,68697.1,218814000,8379810,0.0141332,1.724,1.724,0.342371
206084673,69169313,16473,1503670,23376.9,70783200,2828760,0.0155466,1.88124,1.88124,0.203617
206073983,69169313,223,33308.7,156.09,1211150,18894.7,0.00468614,0.567259,0,0
206075711,69169313,669,26508800,802152,1351180000,104169000,0.0302599,3.92961,3.98203,0.440881
206078224,69169313,1069,46862.1,43.4986,871614,5452.01,0.000928226,0.116342,0.116311,0.100048
206076012,69169313,704,380403,17207.9,19357100,2214720,0.045236,5.82205,5.83155,0.178666
206084892,69169313,16530,2482270,39177.5,130369000,5214620,0.0157829,2.10075,2.10057,0.536543
206077596,69169313,978,1532100,5425.38,38688500,669688,0.00354113,0.437104,0.433478,0.511632
206089861,69169313,17244,1084020,7822.45,42973900,953621,0.00721617,0.87971,0.879706,0.263756
206084711,69169313,16487,3636780,39762.8,153088000,4812980,0.0109335,1.32342,1.32342,0.387694
206082433,69169313,16119,2403000,48523.4,129067000,7069260,0.0201928,2.94184,2.8804,0.436518
206083464,69169313,16282,34969,382.092,1418330,46117.4,0.0109266,1.31881,0,0
206081446,69169313,15995,1983870,34305.8,92682300,4172500,0.0172923,2.10321,2.20256,0.492527
206087428,69169313,16869,699380,10134.8,38066400,1296010,0.0144911,1.85308,1.85308,0.215828
206079470,69169313,15686,978906,9357.53,38166400,1150530,0.00955917,1.17533,1.17514,0.503538
206079754,69169313,15793,1853360,30499.9,96143900,3765550,0.0164566,2.03175,2.03175,0.201134
206083593,69169313,16325,6978010,95019.9,318515000,11613500,0.0136171,1.6643,1.68132,0.306955
206074103,69169313,243,279291,7335.21,15088100,916163,0.0262637,3.28032,3.28235,0.398197
206081919,69169313,16052,1118590,34295.9,55248800,4330150,0.0306599,3.87107,3.87166,0.30928
206081889,69169313,16046,6115400,158278,289689000,19817700,0.0258818,3.24061,3.24043,0.429952
206085822,69169313,16705,2412860,23282.3,116291000,2867140,0.00964925,1.18827,1.18827,0.304651
206092428,69169313,111220650,100578,832.048,4778580,103135,0.0082727,1.02543,1.03872,0.527619
206084773,69169313,16521,69938,1589.03,4208900,230194,0.0227205,3.2914,3.2914,0.634282
206075701,69169313,667,384659,14086.2,18654700,1929800,0.0366199,5.01692,5.01692,0.227542
206090838,69169313,17366,2797370,11277.3,127051000,1390130,0.00403138,0.496942,0.496922,0.470149
206083363,69169313,16254,279752,5609.15,15090300,703270,0.0200504,2.51391,2.51391,0.245176
206076308,69169313,750,169587,2743.03,5951510,365789,0.0161748,2.15694,2.15894,0.208413
206092320,69169313,111220634,524463,5005.14,21525100,609620,0.00954338,1.16237,1.16228,0.409966
206084012,69169313,16404,69938,1566.16,4122370,196923,0.0223935,2.81569,2.81569,0.0383036
206083213,69169313,16227,384659,6212.01,20255000,775237,0.0161494,2.01539,2.01539,0.40477
206090581,69169313,17318,1649730,7364.59,50228500,904386,0.00446412,0.548203,0.543771,0.513391
206085723,69169313,16694,10350800,168684,587577000,21823600,0.0162966,2.10839,2.10839,0.365653
206080874,69169313,15924,3112240,95121.6,171957000,11986100,0.0305637,3.85129,3.85129,0.254642
206091446,69169313,17500,2260850,5533.5,48655700,711527,0.00244754,0.314717,0.3097,0.936579
206075705,69169313,668,244783,3174.83,12701500,394154,0.01297,1.61022,1.61022,0.293043
206091596,69169313,17543,104742,466.337,4722480,59201.6,0.00445225,0.565214,0.565504,0.291283
206077520,69169313,966,992496,17099.1,44094500,2071790,0.0172284,2.08746,2.10004,0.403502
206077717,69169313,997,863733000,17568300,43274600000,2266610000,0.02034,2.6242,2.63279,0.741765
206077466,69169313,955,1040700,2888.84,22952700,367723,0.00277587,0.353343,0.352034,0.627405
206085032,69169313,16556,34969,394.065,1807320,50021.7,0.011269,1.43046,0,0
206090805,69169313,17360,34774.8,125.251,1114780,15513,0.00360177,0.446099,0,0
206090568,69169313,17315,1397340,11309.5,54276500,1413530,0.00809361,1.01158,1.01094,0.410783
206079888,69169313,15829,3444110,40433.6,145334000,4829130,0.0117399,1.40214,1.40309,0.259206
206079643,69169313,15762,34969,356.064,1830860,43479.2,0.0101823,1.24336,0,0
206083578,69169313,16317,839256,15624.6,46564500,1969770,0.0186172,2.34704,2.34704,0.209475
206073595,69169313,53,69938,664.965,3222600,80751.9,0.00950792,1.15462,1.15462,0.157796
206079195,69169313,15606,34969,197.076,1630940,24347.8,0.00563574,0.696268,0,0
206092544,69169313,111220664,1188950,15261.5,52262700,1880630,0.0128361,1.58176,1.58176,0.201527
206079801,69169313,15807,699318,11361.5,29651700,1471900,0.0162465,2.10477,2.10473,0.291884
206075821,69169313,687,3136510,75284.5,201793000,10045200,0.0240026,3.20267,3.20246,0.333831
206077904,69169313,1026,500050,25870.1,29930700,3293680,0.0517351,6.5867,6.58092,0.0678556
206081629,69169313,16001,214138000,7446190,11361200000,969078000,0.0347728,4.52548,4.52269,0.50285
206076403,69169313,781,69938,652.252,3268310,81774.1,0.00932615,1.16924,1.16924,0.232075
206076220,69169313,727,354840,7315.06,15762800,901038,0.0206151,2.53928,2.45502,0.499912
206078492,69169313,1101,1264710,68840.3,72870100,8672390,0.0544317,6.85722,6.8662,0.120985
206090573,69169313,17317,1082360,8969.12,36024700,1132740,0.00828665,1.04654,1.04599,0.499593
206090641,69169313,17326,445231,1273.5,8566970,163440,0.00286031,0.36709,0.364507,0.751585
206088290,69169313,17046,69938,784.75,3007290,96300,0.0112207,1.37693,1.37693,0.0411103
206088897,69169313,17111,69938,907.989,2931990,110103,0.0129828,1.57429,1.57429,0.165051
206093661,69169313,111220852,2027700,4520.37,90518700,557743,0.0022293,0.275061,0.275021,0.552999
206089244,69169313,17154,384659,6643.37,16391400,828924,0.0172708,2.15496,2.15496,0.203229
206089764,69169313,17233,209814,2105.22,10707000,262613,0.0100338,1.25165,1.25165,0.242097
206076914,69169313,874,174845,983.323,6241610,120555,0.00562397,0.689496,0.689496,0.190841
206085196,69169313,16623,3846590,40493.2,161619000,4981680,0.010527,1.29509,1.29509,0.457434
206073631,69169313,69,874188,8251.33,33110600,999592,0.00943885,1.14345,1.14343,0.292515
206077113,69169313,895,1907220,60845.6,96093300,7801820,0.0319027,4.09067,4.06982,0.297317
206076263,69169313,743,568205,15569.7,27889200,1920590,0.0274015,3.3801,3.36933,0.324417
206092650,69169313,111220682,247537,1785.59,10296400,218891,0.00721342,0.884276,0.926996,0.488396
206092079,69169313,17598,348476,704.825,13357800,85565.8,0.00202259,0.245543,0.245537,0.568181
206074954,69169313,445,1433690,14467.9,58101900,1754750,0.0100914,1.22394,1.22393,0.267843
206085142,69169313,16589,279752,4888.89,15724500,652758,0.0174758,2.33335,2.33335,0.312942
206079519,69169313,15710,69938,333.696,2015790,40919.9,0.00477131,0.585088,0.585088,1.03358
206084936,69169313,16536,1573600,22246.3,82865600,2791070,0.0141371,1.77368,1.77368,0.212093
206086549,69169313,16800,104907,993.09,4364920,121657,0.00946638,1.15967,1.15967,0.521115
206078320,69169313,1082,209814,5593.4,10456900,716822,0.0266589,3.41647,3.41647,0.292079
206081070,69169313,15943,3115290,58548.2,146747000,7116780,0.0187938,2.28447,2.29563,0.411778
206075149,69169313,515,244773,1681.13,11757800,207578,0.00686812,0.848045,0.848037,0.289905
206086347,69169313,16783,314721,2981.26,14412600,367560,0.00947271,1.16789,1.16789,0.429206
206081909,69169313,16050,593371,7480.35,17595000,983036,0.0126065,1.6567,1.65561,0.573645
206083512,69169313,16293,209814,3154.89,9885180,391834,0.0150366,1.86753,1.86753,0.258614
206079017,69169313,182305705,1469080,75897,93221400,9802260,0.0516629,6.67237,6.73475,0.186648
206082579,69169313,16139,589861,9189.34,28880800,1214040,0.0155788,2.05818,2.11033,0.34901
206075089,69169313,495,2772090,47767.7,141909000,6691530,0.0172317,2.4139,2.38714,0.427311
206082450,69169313,16120,2403000,48523.4,129067000,7069260,0.0201928,2.94184,2.8804,0.436518
206074732,69169313,408,432451,3884.35,11602000,489605,0.00898219,1.13216,1.07592,0.797855
206076359,69169313,765,104907,1030.62,5474380,127912,0.00982409,1.21929,1.21929,0.230539
206091715,69169313,17568,309838,725.804,4589450,96195.2,0.00234253,0.310469,0.308076,0.991864
206073761,69169313,131,1493650,24125.8,69293800,2908100,0.0161523,1.94698,1.94873,0.405471
206092634,69169313,111220672,594473,5629.12,23603900,686132,0.0094691,1.15419,1.15419,0.249112
206081135,69169313,15948,795066,22700.8,40443400,2743190,0.0285521,3.45027,3.46845,0.138587
206083519,69169313,16294,209814,2306.27,8731600,283261,0.010992,1.35006,1.35006,0.345562
206088101,69169313,16994,629442,4685.76,27615500,576409,0.0074443,0.915746,0.915746,0.253199
206075782,69169313,682,594365,2641.4,31166000,327408,0.00444408,0.550854,0.550807,0.331194
206090545,69169313,17310,1119010,8339.2,50525500,1020040,0.00745231,0.911556,0.911556,0.221756
206077973,69169313,1037,1768000,24100.6,89095000,2999840,0.0136315,1.69674,1.6985,0.327405
206078687,69169313,1142,849065,11208,34892600,1358970,0.0132004,1.60055,1.62318,0.4458
206092857,69169313,111220720,69938,691.308,4267820,87843.7,0.00988458,1.25602,1.25602,0.197373
206079396,69169313,15663,384630,3902.74,14422800,474051,0.0101468,1.23249,1.23253,0.409764
206073878,69169313,181,314721,3251.27,15965100,398679,0.0103306,1.26677,1.26677,0.192674
206074178,69169313,280,34969,416.296,1981340,52598,0.0119047,1.50413,0,0
206091512,69169313,17509,451610,1432.28,8798470,184613,0.0031715,0.408789,0.408057,0.46852
206073663,69169313,90,104907,589.82,4005030,71478.9,0.00562231,0.681355,0.681355,0.185935
206083865,69169313,16388,139876,3061.4,8819780,409395,0.0218865,2.92684,2.92684,0.250707
206084883,69169313,16529,34969,1086.18,2295300,166719,0.0310614,4.76761,0,0
206086666,69169313,16819,6399310,42309.1,382806000,5678570,0.00661151,0.887372,0.88737,0.452424
206079699,69169313,15779,69938,742.472,3560910,92896.6,0.0106161,1.32827,1.32827,0.0896582
206073774,69169313,136,6013810,33769.1,250315000,4202190,0.00561526,0.698757,0.698733,0.521699
206079502,69169313,15701,454396,5148.75,17072000,638795,0.011331,1.40581,1.40534,0.496221
206091571,69169313,17540,1221650,3414.09,49598200,427105,0.00279466,0.349614,0.349428,0.697193
206087614,69169313,16907,384659,3543.18,15698000,433783,0.00921122,1.12771,1.12771,0.260762
206076237,69169313,731,2133110,106717,121494000,13987600,0.0500288,6.55739,6.55739,0.255234
206086557,69169313,16802,34969,175.174,1488900,21185.5,0.00500941,0.605836,0,0
206088179,69169313,17029,100578,832.048,4778580,103135,0.0082727,1.02543,1.03872,0.527619
206088829,69169313,17105,174845,2345.65,8605190,294643,0.0134156,1.68517,1.68517,0.31866
206075195,69169313,531,139876,1628.27,7241080,206032,0.0116408,1.47296,1.47296,0.101604
206075167,69169313,521,104907,2333.97,6191760,297747,0.022248,2.8382,2.8382,0.157138
206078251,69169313,1073,52452200,324653,2708930000,44883100,0.0061895,0.855697,0.865282,0.539965
206078102,69169313,1056,10377800,77128,600366000,10944600,0.00743203,1.05462,1.0582,0.34424
206090364,69169313,17272,803999,4521.62,29323200,561442,0.00562392,0.698311,0.698179,0.351455
206081857,69169313,16042,2495710,97061,151649000,12500600,0.0388912,5.00885,5.00594,0.199397
206074207,69169313,290,17750800,265564,816851000,32673500,0.0149606,1.84067,1.8405,0.372351
206089045,69169313,17129,804287,7852.17,32933900,972284,0.0097629,1.20888,1.20888,0.386257
206085165,69169313,16596,699380,10746.6,38170900,1351200,0.0153659,1.93199,1.93199,0.233233
206087440,69169313,16870,244783,5308.23,14005000,688717,0.0216855,2.81358,2.81358,0.198234
206079815,69169313,15811,5385220,96333.8,283062000,12003200,0.0178885,2.22891,2.22891,0.368564
206075528,69169313,648,7531840,353895,446076000,46892200,0.0469865,6.22586,6.26946,0.248065
206078873,69169313,10704,1415310,28129.2,78216400,4109900,0.0198749,2.90389,2.81093,0.429467
206077749,69169313,1002,804287,19142.8,40612900,2335020,0.0238009,2.90322,2.90322,0.318107
206074117,69169313,254,14670800,351111,849986000,47590700,0.0239326,3.2439,3.23623,0.438256
206085025,69169313,16554,34969,394.065,1807320,50021.7,0.011269,1.43046,0,0
206075533,69169313,649,235139,8082.72,13071400,1000030,0.0343743,4.25295,4.25823,0.10965
206075482,69169313,635,660004,23354.1,37382700,3089740,0.0353848,4.6814,4.73913,0.198279
206092684,69169313,111220686,529689,4179.12,22738200,504180,0.00788975,0.951841,0.956442,0.269287
206085195,69169313,16619,559504,3075.57,23200200,370684,0.00549697,0.662522,0.662522,0.291926
206086304,69169313,16780,314721,2981.26,14412600,367560,0.00947271,1.16789,1.16789,0.429206
206079945,69169313,15842,8104430,120580,381224000,14640100,0.0148783,1.80643,1.80864,0.236378
206082421,69169313,16115,12988200,244231,693722000,35751800,0.0188041,2.75264,2.69276,0.490403
206076478,69169313,820,2168080,35704.8,119288000,4803720,0.0164684,2.21566,2.21566,0.373226
206082755,69169313,16178,242471,2833.94,11908700,372479,0.0116878,1.53618,1.5362,0.224644
206086153,69169313,16766,139876,1137.42,8104140,146873,0.00813164,1.05002,1.05002,0.25472
206086605,69169313,16811,34969,220.021,1993830,28400.5,0.00629189,0.812161,0,0
206087774,69169313,16949,21659800,133730,1131370000,18588900,0.00617411,0.858224,0.86364,0.512938
