id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252107074,69262346,1106,244783,23539.6,17364800,3575010,0.0961653,14.6048,14.6048,0.197174
252110138,69262346,16204,138733,2394.14,7438190,317759,0.0172572,2.29044,2.29044,0.499682
252105134,69262346,639,689275,20448.1,30683700,2728130,0.0296661,3.95798,4.05467,0.52945
252113814,69262346,16996,3122610,232462,172803000,35367200,0.0744445,11.3262,11.2852,0.285391
252115603,69262346,17535,136180,10108.5,5631170,1520810,0.0742289,11.1676,11.1413,0.229424
252112993,69262346,16818,48416800,2571080,3129420000,401754000,0.0531031,8.29782,8.24815,0.387575
252115036,69262346,17376,33295.2,3958.93,2291150,646424,0.118904,19.415,0,0
252107321,69262346,10703,7263720,293903,378970000,43900900,0.0404618,6.04386,5.94249,0.436744
252103942,69262346,289,629442,40951.1,37730200,5817180,0.0650594,9.2418,9.2418,0.165772
252113810,69262346,16993,34162.4,1610.92,1326450,257012,0.0471547,7.52326,0,0
252115995,69262346,111220720,77607.5,7955.35,4281140,1238500,0.102507,15.9585,15.7978,0.147156
252109731,69262346,16092,34969,1869.76,1999520,269926,0.0534691,7.71901,0,0
252103519,69262346,186,579405,27110.4,36194500,3973490,0.0467901,6.85788,6.87739,0.192054
252113790,69262346,16986,2252610,201392,110351000,30215100,0.0894041,13.4134,13.3843,0.147487
252115814,69262346,17734,34633.7,233.961,616694,36990.1,0.0067553,1.06804,0,0
252116165,69262346,124372440,34162.4,1610.92,1326450,257012,0.0471547,7.52326,0,0
252109046,69262346,15911,11592800,389640,674580000,53282500,0.0336106,4.59617,4.61222,0.445246
252110393,69262346,16273,31090.5,1947.98,1281960,275377,0.0626553,8.85728,0,0
252112409,69262346,16706,1863320,197821,106445000,29455200,0.106166,15.8079,15.8518,0.0841105
252103019,69262346,41,601701,20077.5,25749400,2928090,0.0333678,4.86635,5.23229,0.439487
252108825,69262346,15844,2164990,104894,116639000,15075600,0.0484503,6.96338,7.04824,0.431861
252113449,69262346,16948,2612300,142283,170318000,22862500,0.0544665,8.75185,8.47918,0.575209
252115259,69262346,17442,34488.8,3527.05,2397420,579145,0.102267,16.7923,0,0
252104745,69262346,491,790942,47910.2,38383300,6983320,0.0605737,8.82911,8.75525,0.352948
252111594,69262346,16530,2151660,200748,125112000,30508000,0.0932992,14.1789,14.2155,0.249757
252108738,69262346,15814,798735,11889.9,40943400,1577420,0.014886,1.9749,1.96729,0.355406
252115661,69262346,17562,2780120,200432,128510000,32090000,0.0720948,11.5427,11.5988,0.450233
252108709,69262346,15807,628960,21176.5,31636900,3090200,0.0336691,4.91318,4.80639,0.358552
252109978,69262346,16122,2209350,95088.2,121221000,14393800,0.0430389,6.51493,6.37976,0.391751
252112891,69262346,16801,65823.2,3090.04,3176270,433743,0.0469446,6.58952,6.57702,0.065767
252113983,69262346,17054,1558460,140832,83082000,21845900,0.0903658,14.0176,13.717,0.177767
252112971,69262346,16811,73990.2,3829,4393570,574776,0.0517501,7.76827,7.86647,0.270095
252104915,69262346,575,474683,20013.4,22208400,2845170,0.0421616,5.99383,6.02538,0.354611
252110337,69262346,16263,34683.2,1271.49,1756290,171642,0.0366601,4.94885,0,0
252111049,69262346,16403,103452,1028.3,5497230,137727,0.00993989,1.33132,1.33116,0.0968529
252112392,69262346,16701,778326,72381.1,49858000,11007600,0.0929959,14.1426,14.2125,0.245474
252115470,69262346,17483,81352.8,9825.23,4653860,1487900,0.120773,18.2894,18.2809,0.0505341
252115573,69262346,17521,47273,4620.79,2523960,718062,0.0977469,15.1897,15.1861,0.049397
252115706,69262346,17581,1873610,141967,90210100,22688900,0.075772,12.1097,12.0811,0.354388
252110052,69262346,16163,11063500,580004,588719000,84353600,0.0524252,7.62452,7.56532,0.322781
252105058,69262346,622,61119.9,1848.37,2768700,259651,0.0302416,4.24822,4.2221,0.0737219
252112279,69262346,16677,875703,87903,53084700,13049000,0.10038,14.9012,14.7195,0.12375
252106182,69262346,886,10101600,660281,602362000,101820000,0.0653642,10.0797,10.3337,0.338802
252111675,69262346,16559,816155,80957.3,49245800,12248300,0.0991936,15.0074,15.0967,0.221021
252113048,69262346,16840,20178300,1046080,1281880000,163309000,0.051842,8.09329,8.05112,0.424056
252102732,69262346,4,11506300,1170240,697669000,178396000,0.101705,15.5042,15.4845,0.313423
252105312,69262346,654,244783,24588.1,17393600,3760010,0.100449,15.3606,15.3606,0.0680213
252103292,69262346,101,1686280,165190,90406300,27397700,0.0979613,16.2474,16.1628,0.331841
252109614,69262346,16063,18518500,878978,1027900000,123556000,0.0474648,6.67201,6.72211,0.439288
252106966,69262346,1082,162070,8105.18,8667160,1084460,0.0500103,6.6913,6.83283,0.217353
252109408,69262346,15978,150027,5357.96,6941890,722423,0.0357132,4.81528,4.61332,0.321769
252112789,69262346,16788,57047.1,5148.55,3678980,804256,0.0902508,14.0981,15.082,0.0194365
252104132,69262346,366,333809,11313,18839400,1574720,0.0338907,4.71742,4.86061,0.261835
252104837,69262346,533,1762450,78237.3,87911200,11531900,0.0443913,6.54312,7.20011,0.442003
252106454,69262346,998,535904,14407.3,26119200,2050460,0.0268841,3.82617,3.99294,0.554242
252107939,69262346,15683,52269.9,854.534,1572350,113245,0.0163485,2.16654,2.21969,0.268773
252105595,69262346,743,663570,35960.2,34708900,5254150,0.054192,7.918,7.91988,0.455309
252104245,69262346,403,2206280,88993,107852000,12244400,0.0403362,5.5498,5.59014,0.459305
252114414,69262346,17193,202582,20654.3,12040600,3297910,0.101955,16.2794,16.2746,0.0753855
252111418,69262346,16448,128525,9205.74,6293480,1331130,0.0716263,10.357,10.3172,0.0709687
252115846,69262346,111220650,83065.6,5249.02,5262190,836532,0.0631912,10.0707,10.2183,0.124104
252116051,69262346,111220796,33347.5,4143.35,2327890,677852,0.124248,20.3269,0,0
252103453,69262346,154,1108750,128652,74463400,20917600,0.116033,18.866,18.7454,0.0838159
252106437,69262346,988,1042360,73755.1,63074400,10978500,0.0707579,10.5324,10.5267,0.385553
252108958,69262346,15876,226168,7788.28,11438100,1042490,0.0344359,4.60939,4.64953,0.126795
252108896,69262346,15860,54374.1,309.313,2655030,38979.5,0.0056886,0.716875,0.718862,0.433525
252108093,69262346,15722,863535,42888.8,36412800,6330140,0.0496665,7.3305,7.29373,0.334678
252114489,69262346,17216,212456,21504.6,12862000,3525710,0.101219,16.595,16.6561,0.224516
252103963,69262346,298,673339,51213.8,39507100,7415840,0.0760595,11.0135,11.023,0.227932
252108741,69262346,15815,798735,11889.9,40943400,1577420,0.014886,1.9749,1.96729,0.355406
252113340,69262346,16895,355958,16299.8,13586100,2441550,0.0457914,6.85908,6.79503,0.265824
252113322,69262346,16890,282699,25011.6,18817900,3876050,0.0884744,13.7109,13.8261,0.132219
252104464,69262346,446,302800,9627.18,16007900,1480660,0.0317938,4.88991,4.91551,0.264101
252106334,69262346,935,2480980,69321.5,137402000,9943280,0.0279412,4.00781,4.02716,0.428302
252107754,69262346,15630,454198,26295.9,24855400,3710960,0.0578953,8.17037,8.2151,0.145021
252109924,69262346,16107,11998400,488471,538841000,69560500,0.0407114,5.7975,5.78744,0.611569
252110853,69262346,16343,1445470,128274,82552700,19153700,0.0887422,13.2509,13.5337,0.226901
252105738,69262346,814,543501,17709.1,32496900,2372260,0.0325834,4.36477,4.42878,0.362737
252109560,69262346,16043,441176,24257.9,25824800,3478360,0.0549846,7.88428,8.2412,0.249632
252104957,69262346,590,1194780,68854.4,66674200,10053800,0.0576293,8.41479,8.71858,0.290904
252108007,69262346,15697,440195,7680.75,18209200,1006080,0.0174485,2.28553,2.29329,0.489952
252110813,69262346,16337,194856,7578.37,11006500,1050420,0.0388923,5.39074,5.4105,0.407283
252115801,69262346,17648,68228.2,2826.64,2334220,446180,0.0414292,6.53953,6.52668,0.183746
252103619,69262346,228,1864910,73861.2,119856000,10123600,0.0396059,5.42848,5.43256,0.397449
252108395,69262346,15759,304111,9545.31,17645500,1342110,0.0313876,4.41322,4.4102,0.233065
252103430,69262346,141,4435500,152441,231324000,21235600,0.0343685,4.78764,4.98877,0.512674
252112121,69262346,16648,34683.2,1059.66,1558730,151936,0.0305525,4.38067,0,0
252114978,69262346,17361,1024200,116491,63750700,17940000,0.113738,17.5161,17.1679,0.185055
252109994,69262346,16131,13762300,529981,725506000,77849300,0.0385097,5.65671,5.6078,0.338899
252109470,69262346,16004,44078200,2732750,2328730000,385008000,0.0619978,8.73466,8.77809,0.485983
252109726,69262346,16091,69938,4416.96,4160810,642658,0.0631554,9.18897,9.18897,0.0792707
252107141,69262346,1114,489566,43896.3,33452000,6694730,0.0896638,13.6748,13.6748,0.102843
252109413,69262346,15983,4548030,97358.5,236447000,13035000,0.0214067,2.86607,2.7853,0.444174
252105079,69262346,629,2498880,171375,125220000,24662200,0.0685806,9.86929,9.71942,0.292471
252112523,69262346,16732,3191780,292906,173975000,45353100,0.0917691,14.2094,14.29,0.187735
252108675,69262346,15795,843746,41536.3,48874200,6062080,0.0492284,7.18472,7.31585,0.228875
252116035,69262346,111220782,25924.2,2784.57,1566120,454620,0.107412,17.5365,0,0
252104980,69262346,598,314721,8818.87,17109700,1240740,0.0280212,3.94235,3.94235,0.280103
252109981,69262346,16123,7424390,289791,388315000,43375100,0.0390322,5.84225,5.74975,0.452924
252110614,69262346,16287,690944,54742.5,38673400,7933200,0.0792286,11.4817,11.5211,0.128586
252111865,69262346,16613,1416190,127381,80105200,19182900,0.0899457,13.5454,13.671,0.170377
252114531,69262346,17221,12009100,1003470,608927000,159663000,0.083559,13.2952,13.059,0.374211
252114957,69262346,17352,35096700,3029330,1805040000,477152000,0.086314,13.5954,13.6777,0.462625
252111769,69262346,16585,91242.4,9754.95,6093780,1490550,0.106912,16.3361,16.2881,0.117801
252108947,69262346,15872,800994,33611.7,43082300,4650080,0.0419625,5.80539,5.78515,0.147101
252103566,69262346,211,1710630,86716.3,112530000,12327300,0.0506925,7.20629,7.28571,0.248258
252110355,69262346,16267,316076,19239.9,18217100,2716710,0.0608712,8.59512,8.69017,0.213543
252109706,69262346,16085,430054,17605.1,22615600,2436550,0.040937,5.6657,5.80605,0.433613
252111544,69262346,16486,3697620,299174,196237000,44581900,0.0809098,12.0569,12.0742,0.212544
252106311,69262346,918,9370730,399240,458071000,55218200,0.042605,5.89263,5.89225,0.531079
252113360,69262346,16901,465482,40225.3,30247700,6282380,0.0864165,13.4965,13.5462,0.129511
252111546,69262346,16487,3697620,299174,196237000,44581900,0.0809098,12.0569,12.0742,0.212544
252115478,69262346,17487,2304490,232186,136012000,36017700,0.100754,15.6294,15.6026,0.354678
252103269,69262346,95,8231130,334538,454419000,45266600,0.040643,5.49944,5.72023,0.504859
252114326,69262346,17159,412024,36685.5,22860100,5971040,0.0890373,14.492,14.1833,0.307028
252115199,69262346,17421,840436,99116.2,53223500,15227600,0.117934,18.1187,17.6548,0.174235
252105773,69262346,827,775849,24726.1,45731200,3313150,0.0318697,4.27036,4.33365,0.289427
252113760,69262346,16971,548151,50733.6,29034800,7645140,0.0925539,13.9471,13.929,0.0695842
252111963,69262346,16616,1013830,91334.5,57658800,13913100,0.090089,13.7234,13.8691,0.185308
252115613,69262346,17541,84896.4,5229.25,3580820,832905,0.0615956,9.81084,10.6736,0.620191
252114174,69262346,17131,217821,21646.3,12725200,3423050,0.0993767,15.715,15.6251,0.0976566
252103992,69262346,312,139876,4232.03,7922800,537396,0.0302556,3.84194,3.84194,0.133598
252103243,69262346,83,1465390,53498.7,42181700,8208870,0.0365082,5.60183,5.31349,0.744977
252108566,69262346,15772,170641,5851.76,9961180,828460,0.0342929,4.855,4.85789,0.0984442
252103989,69262346,311,943111,48891.2,50028700,6510080,0.0518404,6.90277,6.90174,0.141639
252114186,69262346,17134,514173,53233,27535900,8421820,0.103531,16.3793,16.3828,0.133932
252111115,69262346,16417,223350,17105.6,11412600,2487240,0.0765866,11.136,11.0508,0.186689
252113395,69262346,16919,57584000,3323360,3807670000,533579000,0.0577133,9.26609,9.01657,0.494246
252115637,69262346,17552,196378,22315.8,13103300,3548240,0.113637,18.0684,18.0742,0.0267961
252103796,69262346,258,4338280,78143.5,232919000,10169600,0.0180125,2.34416,2.28205,0.352715
252113039,69262346,16828,39683400,2068680,2595070000,323101000,0.0521295,8.14196,8.10422,0.402697
252114747,69262346,17306,1790730,177290,103023000,27249200,0.0990043,15.2168,14.6938,0.415683
252112295,69262346,16681,1315880,156461,78490600,23351800,0.118902,17.7461,17.7469,0.0860503
252110210,69262346,16230,167480,6538.65,8962310,904085,0.0390415,5.39818,5.4304,0.422557
252116122,69262346,111220884,31793.3,2334.5,1912270,385341,0.0734272,12.1202,0,0
252116153,69262346,112892275,128618,3982.39,6184960,587817,0.0309629,4.57024,4.61892,0.220919
252108473,69262346,15763,445427,22218.8,26996700,3215590,0.0498821,7.21912,7.21973,0.123512
252104241,69262346,401,259017,11508.2,12613000,1611350,0.0444301,6.221,6.37573,0.231604
252104703,69262346,470,401801,33114.3,21028500,4895810,0.0824147,12.1847,12.2205,0.162293
252111986,69262346,16619,402367,36046,22446300,5269780,0.0895848,13.097,13.1262,0.108929
252108749,69262346,15817,771807,17922.7,37253200,2533300,0.0232217,3.2823,3.20053,0.310297
252114322,69262346,17156,8569420,782364,446640000,125702000,0.0912972,14.6687,14.5149,0.399347
252109082,69262346,15924,2393160,92582.3,120374000,12278500,0.0386861,5.13065,5.14217,0.300335
252110706,69262346,16291,444506,37141.3,26184900,5366140,0.0835562,12.0721,12.1128,0.0878572
252107400,69262346,10737,1378620,105813,91003700,16877300,0.0767527,12.2422,12.4477,0.375492
252104835,69262346,532,559928,9916.87,17493100,1440250,0.017711,2.5722,2.43448,1.0433
252108754,69262346,15818,69407500,1777670,3390800000,255583000,0.0256121,3.68234,3.71145,0.855121
252105034,69262346,614,793751,20894,26592400,2860950,0.0263232,3.60434,3.63683,0.4432
252112998,69262346,16819,7372510,400181,461407000,62484000,0.0542801,8.47527,8.41294,0.318206
252115297,69262346,17454,33261.2,3827.64,2220730,621938,0.115078,18.6986,0,0
252115977,69262346,111220704,345856,39508.1,22373100,6257080,0.114233,18.0916,18.058,0.0639913
252106108,69262346,873,139876,15910.7,10297600,2438700,0.113749,17.4347,17.4347,0.069769
252105696,69262346,796,50431.9,3287.59,3130910,473449,0.0651887,9.38789,9.4897,0.101783
252103498,69262346,175,721152,24402.5,31627100,3249500,0.0338383,4.50599,4.50561,0.240209
252115008,69262346,17370,340788,38527.8,22770100,5907810,0.113055,17.3357,17.2058,0.212797
252106940,69262346,1075,210679,9344.12,10388500,1257110,0.0443524,5.96694,6.12889,0.221214
252109410,69262346,15979,16878500,469782,840348000,63960900,0.0278331,3.78949,3.79603,0.501377
252110739,69262346,16301,112369,7339.86,5400810,1063590,0.0653194,9.46517,9.35009,0.212353
252116011,69262346,111220746,166308,6477.5,8462690,1015410,0.0389489,6.1056,5.69749,0.163049
252106030,69262346,862,2482500,144423,147801000,21264700,0.0581762,8.56584,8.56551,0.287813
252111475,69262346,16462,661228,41929.8,39090300,6268140,0.063412,9.47954,10.0476,0.36378
252105570,69262346,721,1587460,123210,105326000,18920500,0.0776145,11.9187,11.6814,0.177686
252108625,69262346,15782,2088910,40307.5,114688000,5281500,0.0192959,2.52835,2.49971,0.265407
252110216,69262346,16231,506805,35212.3,25198200,5022130,0.069479,9.90938,9.85237,0.0944253
252109250,69262346,15927,317653,13045.3,16042300,1741900,0.0410677,5.48366,5.55969,0.256628
252112188,69262346,16659,1317720,132110,87023200,20514900,0.100257,15.5685,15.6868,0.292483
252115516,69262346,17494,772913,70653.4,42493600,11125400,0.0914119,14.3941,15.616,0.261095
252105726,69262346,809,2608140,64678.6,123789000,8700990,0.0247988,3.33609,3.32689,0.494414
252104809,69262346,524,235881,7284.39,14780200,953595,0.0308816,4.04269,4.04296,0.104464
252107373,69262346,10726,271129,12791.8,18365100,1973650,0.0471797,7.27938,7.14787,0.308712
252105591,69262346,733,2126990,192234,119447000,27943700,0.0903783,13.1377,13.2643,0.218223
252109566,69262346,16046,6856650,447057,392204000,64999300,0.0652005,9.47975,9.45079,0.293334
252109415,69262346,15984,4548030,97358.5,236447000,13035000,0.0214067,2.86607,2.7853,0.444174
252109623,69262346,16065,2783010,134558,153522000,18506100,0.0483498,6.64966,6.72817,0.428175
252104947,69262346,588,3011040,88375.3,174739000,12705900,0.0293504,4.21976,4.23668,0.36837
252112762,69262346,16785,153615,13832.9,8817180,2082470,0.0900494,13.5564,14.0541,0.244525
252115606,69262346,17536,602705,36017.4,22859700,5481260,0.0597597,9.09443,8.99218,0.345403
252114290,69262346,17142,101699,9723.8,5216140,1602830,0.0956132,15.7604,15.7537,0.0965641
252102816,69262346,12,68317.6,2764.45,3249470,387062,0.0404646,5.66562,5.66517,0.149297
252103588,69262346,220,9269280,355138,590097000,47850800,0.0383134,5.1623,5.06943,0.340284
252112333,69262346,16689,787354,91610,51554100,13638000,0.116352,17.3214,17.1441,0.144097
252103289,69262346,100,670860,39246.9,32812200,5744170,0.0585023,8.5624,8.55543,0.214015
252110926,69262346,16364,2013620,126695,96061400,18585300,0.0629192,9.22983,9.29964,0.216081
252110651,69262346,16288,103942,7495.68,5710290,1082150,0.0721139,10.4111,10.4114,0.139941
252112179,69262346,16657,67937.3,8091.95,4818520,1256570,0.119109,18.4961,18.4911,0.148407
252116049,69262346,111220794,513630,29110.3,23610800,4327660,0.0566756,8.42565,7.98829,0.797369
252111995,69262346,16620,67505.9,6569.54,4161870,1056860,0.097318,15.6558,15.6552,0.0691709
252114947,69262346,17344,426848,41265.6,25052400,6603890,0.0966751,15.4713,15.421,0.0676986
252107404,69262346,182305689,5288760,445715,327205000,67004200,0.0842759,12.6692,12.7294,0.29367
252113827,69262346,17000,197727,17998.1,13364700,2838320,0.0910249,14.3547,14.3822,0.131174
252103153,69262346,68,1051130,58000.5,56815200,7840060,0.0551793,7.45871,7.42086,0.153656
252109417,69262346,15985,12330500,372424,603901000,50925900,0.0302035,4.13008,4.17212,0.472355
252113823,69262346,16999,68003.4,6006.48,4522300,958688,0.0883261,14.0976,14.1017,0.0206346
252105502,69262346,691,572918,68399.3,35022700,10470300,0.119388,18.2753,18.1012,0.0796108
252104228,69262346,395,2573290,292929,154696000,46150200,0.113835,17.9343,17.8356,0.184181
252108688,69262346,15799,2006160,40995.4,99533600,5808720,0.0204348,2.89544,2.83331,0.674284
252114949,69262346,17345,208099,19717.1,11431800,3166400,0.0947487,15.2158,15.2158,0.065018
252116007,69262346,111220732,70746.5,7438.41,3906290,1151230,0.105142,16.2727,16.3151,0.074087
252103933,69262346,286,171474,4684.57,7979550,654636,0.0273193,3.81769,3.82205,0.215028
252109675,69262346,16078,688193,54994.5,41753300,8050980,0.0799114,11.6987,11.7485,0.160385
252110085,69262346,16191,3549440,243859,205151000,37361500,0.0687034,10.526,10.6099,0.374586
252104847,69262346,542,2419720,167521,144374000,26290600,0.0692315,10.8651,10.9184,0.254737
252103675,69262346,241,943484,39578.1,42403400,5749080,0.0419489,6.09346,5.50206,0.673385
252115774,69262346,17606,19133.2,884.78,592818,145711,0.0462432,7.61561,0,0
252103901,69262346,269,279752,18034.7,15519800,2743670,0.0644668,9.80751,9.80751,0.160011
252111796,69262346,16593,1039410,111548,62740800,16893400,0.107318,16.2528,16.3225,0.138939
252106128,69262346,878,818720,49869,43021900,7553030,0.0609109,9.22542,9.02391,0.424397
252112387,69262346,16700,666628,81527.8,43198000,12482900,0.122299,18.7255,18.3948,0.114322
252110079,69262346,16188,3549440,243859,205151000,37361500,0.0687034,10.526,10.6099,0.374586
252111958,69262346,16615,1416190,127381,80105200,19182900,0.0899457,13.5454,13.671,0.170377
252108122,69262346,15728,576319,29483.1,24683800,4366540,0.0511576,7.57661,7.56965,0.342437
252108851,69262346,15850,53131.2,1969.68,2561180,281944,0.037072,5.30655,4.8617,0.461631
252107966,69262346,15689,134343,855.983,4240870,110826,0.00637164,0.82495,0.826633,0.352263
252107894,69262346,15674,409168,16851.6,19054100,2414800,0.041185,5.90175,5.93408,0.444257
252115278,69262346,17447,124375,4683.23,3534070,699602,0.0376542,5.62495,5.68712,0.200039
252107306,69262346,10697,453632,34792.8,29397800,5285210,0.0766982,11.6509,11.8041,0.215691
252111379,69262346,16439,3307300,204247,182727000,30079500,0.0617565,9.09486,9.36541,0.368844
252112252,69262346,16672,249819,28508.9,14165500,4265950,0.114118,17.0761,17.1303,0.0383554
252105423,69262346,676,255989,12148,14188100,1682810,0.0474549,6.57377,6.73836,0.38181
252111967,69262346,16617,1013830,91334.5,57658800,13913100,0.090089,13.7234,13.8691,0.185308
252114314,69262346,17152,168665,13675.8,9118940,2195520,0.0810827,13.0171,13.0606,0.249868
252103228,69262346,77,56998.5,6641.36,3737930,1006060,0.116518,17.6505,17.4285,0.163577
252114007,69262346,17066,1854410,175136,102307000,27301100,0.0944429,14.7223,14.8826,0.169278
252116047,69262346,111220792,1255930,145869,78144300,22555400,0.116144,17.9591,17.8138,0.133437
252112359,69262346,16694,9337170,1029900,589152000,157128000,0.110301,16.8282,16.659,0.228911
252112984,69262346,16813,54172800,3019430,3457370000,468629000,0.055737,8.65063,8.59677,0.385312
252111011,69262346,16392,183223,9980.9,11707400,1461900,0.0544741,7.97878,7.99412,0.182676
252113134,69262346,16862,75823.3,4880.3,4457720,755734,0.0643641,9.96703,9.93878,0.149734
252106362,69262346,952,4371430,106226,225205000,14014800,0.0243001,3.20601,3.04531,0.547968
252107133,69262346,1113,125301,2925.79,6921620,394085,0.0233502,3.14512,3.29162,0.263625
252111834,69262346,16602,712508,69572.9,41796800,10537300,0.097645,14.789,15.099,0.189705
252113312,69262346,16887,1586370,110831,75140200,16565400,0.0698645,10.4423,10.482,0.237559
252114063,69262346,17089,98117.9,7929.99,5385920,1241150,0.080821,12.6495,12.5776,0.208134
252109373,69262346,15957,2332630,98117,132338000,12957200,0.0420629,5.55475,5.44787,0.22923
252111014,69262346,16393,431254,13401.5,28820400,1957830,0.0310756,4.53985,4.55293,0.251939
252111636,69262346,16543,169616,12817.2,10100300,1964110,0.0755658,11.5797,11.6023,0.204786
252108977,69262346,15883,83667.1,3370.64,3921090,502503,0.0402863,6.00598,6.00646,0.242262
252106423,69262346,982,272523,6867.35,13136100,967730,0.0251991,3.551,3.55309,0.06754
252115133,69262346,17400,2556160,251433,146077000,40823200,0.0983636,15.9705,16.0984,0.190839
252112404,69262346,16705,2196480,230040,128243000,34435000,0.104731,15.6774,15.6772,0.0823309
252116074,69262346,111220830,1396750,112004,70837500,17523900,0.0801894,12.5462,12.8278,0.429782
252110097,69262346,16194,668142,55073.6,41271500,8459490,0.082428,12.6612,12.7455,0.20529
252103948,69262346,291,8599050,288047,440769000,38933900,0.0334975,4.5277,4.40779,0.432365
252110040,69262346,16156,742561,16620.9,41729900,2182510,0.0223832,2.93917,2.85672,0.290308
252103040,69262346,42,85138.5,9968.12,4549680,1463160,0.117081,17.1857,17.1652,0.019668
252110885,69262346,16352,6163700,471009,318571000,69948100,0.0764166,11.3484,11.2895,0.295793
252104261,69262346,414,129218,10413.7,8066750,1549450,0.0805901,11.991,12.0011,0.107297
252113769,69262346,16974,20164.6,1872.64,1211570,282365,0.0928677,14.003,0,0
252103930,69262346,284,7188190,247363,371181000,33929600,0.0344125,4.72019,4.73156,0.447285
252109391,69262346,15966,176538,7896.68,9600320,1046410,0.0447309,5.92741,5.94184,0.172727
252106765,69262346,1045,279752,11400.2,15888700,1609290,0.0407511,5.75258,5.75258,0.451766
252114731,69262346,17301,473599,42346.5,27722000,6620330,0.0894143,13.9788,14.2341,0.36068
252105475,69262346,685,1197110,75101.8,60318100,10957700,0.0627361,9.15351,9.04918,0.407792
252105767,69262346,826,3757540,149539,208807000,21507100,0.039797,5.72372,5.8128,0.427341
252106074,69262346,869,69938,5580.23,4402180,849956,0.0797883,12.153,12.153,0.177325
252111428,69262346,16449,54662.3,4513.18,2903900,666971,0.0825648,12.2017,12.211,0.193722
252114001,69262346,17063,514512,44402.3,28095700,6829220,0.0862997,13.2732,12.6597,0.247949
252104509,69262346,455,50952.8,2975.53,3184300,423454,0.0583978,8.31071,8.37527,0.0751348
252114728,69262346,17300,827276,83982.7,48317300,13082100,0.101517,15.8135,16.1442,0.277648
252104938,69262346,583,1948390,34006.3,98576000,4586150,0.0174536,2.35381,2.3299,0.577429
252106895,69262346,1061,100485,10097.2,5599260,1486990,0.100485,14.7981,14.8096,0.0635935
252109505,69262346,16022,8319670,288385,313931000,43069100,0.034663,5.17678,4.90599,0.928297
252107516,69262346,15580,312149,6262.39,15558700,866415,0.0200622,2.77565,2.77565,0.489556
252104080,69262346,343,242214000,19867400,13285600000,3043000000,0.0820243,12.5633,12.6076,0.424169
252114624,69262346,17247,67608.7,6625.59,4163140,1053240,0.0979991,15.5785,15.5716,0.0376142
252107381,69262346,10729,1088230,46669.9,71735600,7156100,0.0428861,6.57591,6.57993,0.0813753
252111764,69262346,16584,251126,25650.4,14890200,3832210,0.102142,15.2601,14.9961,0.157425
252109005,69262346,15901,468830,23620.6,25045700,3224220,0.050382,6.87717,6.90059,0.236641
252113900,69262346,17028,563395,52421.7,36066000,8689920,0.093046,15.4242,15.2505,0.264673
252107526,69262346,15585,173416,4138.24,8846270,578013,0.0238631,3.3331,3.3331,0.425356
252107698,69262346,15620,27774.3,744.228,897024,103237,0.0267955,3.717,0,0
252113106,69262346,16859,99721.2,6810.84,5864020,1024710,0.0682988,10.2757,10.1939,0.144683
252107240,69262346,1127,244783,11867.7,12035900,1690540,0.0484825,6.90629,6.90629,0.185146
252112225,69262346,16667,525991,59993.7,36300500,9349340,0.114059,17.7747,17.8839,0.183802
252107428,69262346,15564,859852000,48766700,47278200000,7303630000,0.0567152,8.49405,8.50883,0.618712
252104706,69262346,471,77092.9,2198.23,3753610,336733,0.028514,4.36788,3.5734,0.109482
252115526,69262346,17499,31793.3,2334.5,1912270,385341,0.0734272,12.1202,0,0
252107062,69262346,1101,1056330,52626.4,58042300,7290760,0.0498202,6.90199,7.12892,0.486608
252107392,69262346,10734,2368030,126515,161344000,19826100,0.0534262,8.37241,8.48172,0.402182
252105329,69262346,656,3322720,74222.4,122800000,10528900,0.0223379,3.16876,3.23488,0.759575
252110777,69262346,16322,5614400,411667,301135000,61463600,0.0733234,10.9475,11.345,0.349321
252114108,69262346,17105,167448,17225,10031900,2717850,0.102868,16.2309,16.2075,0.0935106
252115319,69262346,17465,159352,18999.8,10569300,3105270,0.119232,19.4869,19.3938,0.0838822
252105896,69262346,851,1392800,153468,92135000,23279300,0.110187,16.7141,16.7443,0.195138
252114060,69262346,17088,119583,11296.1,7184220,1779310,0.0944622,14.8793,14.9903,0.0953684
252110808,69262346,16336,194856,7578.37,11006500,1050420,0.0388923,5.39074,5.4105,0.407283
252109411,69262346,15981,16878500,469782,840348000,63960900,0.0278331,3.78949,3.79603,0.501377
252104482,69262346,451,451155,19120.2,23223900,2562430,0.0423804,5.6797,5.67662,0.099052
252103261,69262346,92,594473,27559.6,31202200,3692220,0.0463597,6.21091,6.21091,0.362016
252108431,69262346,15761,33530.4,592.461,1783720,82595.2,0.0176694,2.46329,0,0
252110299,69262346,16253,783656,50213.5,40619400,7068250,0.064076,9.01958,9.13854,0.176036
252114925,69262346,17335,239794,18941.1,11771800,3149150,0.0789891,13.1327,12.8431,0.352288
252106740,69262346,1037,1061340,81077.4,68562700,12290000,0.0763915,11.5797,11.6274,0.211255
252112276,69262346,16676,1101730,110094,67462000,16412400,0.0999281,14.897,14.7174,0.124305
252113989,69262346,17058,1043950,96429.3,54986200,15016700,0.0923697,14.3845,14.3044,0.121109
