id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245613495,69173998,16430,2133110,45104.4,134540000,6722520,0.0211449,3.15151,3.15151,0.537797
245613294,69173998,16143,2675640,199090,169562000,35001700,0.0744082,13.0816,13.1776,0.450238
245613671,69173998,16674,1993230,45602.4,124724000,6830900,0.0228786,3.42705,3.42705,0.371835
245612765,69173998,1061,139876,3718.63,8001450,613675,0.0265852,4.38728,4.38728,0.445417
245614040,69173998,17203,419628,19097.3,20371500,2875560,0.04551,6.85265,6.85265,0.405595
245613169,69173998,15985,11826400,759447,700062000,125108000,0.0642164,10.5787,10.4359,0.520586
245612194,69173998,610,1993150,64169.5,127818000,9475650,0.0321951,4.75411,4.75425,0.374713
245614347,69173998,111220720,104907,2906.85,6352160,433674,0.0277088,4.13389,4.13389,0.29902
245613437,69173998,16355,6434300,124641,329258000,17521800,0.0193714,2.7232,2.7232,0.421075
245613954,69173998,17079,1538640,61424.6,79775900,9403860,0.0399215,6.11181,6.11181,0.593032
245612916,69173998,15619,629311,14100.5,26808200,1829180,0.0224063,2.90664,2.90635,0.278513
245613803,69173998,16853,34969,888.948,2189530,129064,0.025421,3.69081,0,0
245613270,69173998,16113,1347490,107275,98804900,16242900,0.0796109,12.0542,12.0714,0.101885
245612629,69173998,984,6504230,33241.6,408089000,4686430,0.00511077,0.72052,0.72052,0.733596
245614301,69173998,17579,174167,4636.42,7258640,682052,0.0266206,3.91608,3.90797,0.466875
245611994,69173998,465,2830190,93292.4,133623000,15531500,0.0329633,5.48777,5.48658,0.49825
245612232,69173998,655,2045040,37510.2,70032000,5381250,0.0183421,2.63137,2.62264,1.18632
245612470,69173998,827,1014100,40569.8,60971700,5639540,0.0400056,5.56112,5.56112,0.116675
245613227,69173998,16060,19840600,774540,1119720000,112920000,0.0390381,5.69134,5.74027,0.440618
245611797,69173998,337,6433170,186703,358657000,28219900,0.0290219,4.38662,4.38604,0.583732
245612851,69173998,10700,1077480,64190.2,77251800,10085800,0.0595742,9.36053,9.3638,0.146099
245612501,69173998,862,2105210,99796.2,148410000,14671900,0.0474043,6.96931,6.97435,0.0453036
245614330,69173998,111220664,1188950,43420,71675800,6832560,0.0365197,5.74673,5.74673,0.232068
245613625,69173998,16611,139876,2770.72,8546230,382837,0.0198084,2.73697,2.73697,0.49771
245612979,69173998,15725,629442,23709.5,23905900,3553190,0.0376676,5.64498,5.64498,0.624097
245613843,69173998,16901,279752,11754.1,16737700,1749640,0.0420163,6.25425,6.25425,0.157796
245611274,69173998,99,1538640,55980.3,82784100,8637600,0.0363831,5.6138,5.6138,0.510516
245613210,69173998,16037,5183080,127426,241830000,19628600,0.024585,3.78706,3.77808,0.616883
245613295,69173998,16145,4322620,334044,269546000,59030000,0.077278,13.656,13.8209,0.388298
245612871,69173998,10735,1293850,16840.7,86829600,2548230,0.013016,1.9695,1.9695,0.60377
245612709,69173998,1011,2090410,79872.2,132712000,11874700,0.0382089,5.68058,5.69995,0.25012
245613363,69173998,16250,1398760,20198.7,59967600,2623690,0.0144404,1.87573,1.87573,0.248967
245613582,69173998,16555,34969,286.719,1717510,40805.5,0.00819924,1.1669,0,0
245613786,69173998,16825,209809,1725.56,11808700,235496,0.00822444,1.12243,1.12243,0.256812
245613419,69173998,16331,453379,11471.4,27282500,1863300,0.0253021,4.10981,4.1108,0.446174
245612456,69173998,814,664411,29488.4,39580200,4281120,0.0443828,6.44348,6.44348,0.319501
245612146,69173998,577,1287490,50598.4,83560500,7514090,0.0393,5.83622,5.89262,0.167232
245613542,69173998,16487,4336160,93206.8,226032000,13273500,0.0214953,3.06112,3.06112,0.559593
245614159,69173998,17370,384658,12716.8,23262900,1888780,0.0330601,4.91028,4.91028,0.189592
245613300,69173998,16153,34969,1288.09,2285240,182461,0.0368353,5.2178,0,0
245611264,69173998,92,528638,38507.3,36191200,5826160,0.0728424,11.0211,10.8231,0.206827
245612586,69173998,951,1643540,1408.83,101207000,196483,0.000857188,0.119549,0.119549,0.76705
245614087,69173998,17268,940291,27228.8,36642300,4068200,0.0289579,4.32653,4.31845,0.345625
245613247,69173998,16085,594473,25142.6,35159200,3647970,0.0422939,6.13647,6.13647,0.16923
245611665,69173998,246,909194,15376.7,49609700,2066410,0.0169125,2.2728,2.2728,0.155582
245612082,69173998,565,699380,36297.2,53733500,5544490,0.0518992,7.92772,7.92772,0.122252
245612747,69173998,1045,237386,11898.9,16170300,1736370,0.0501246,7.31453,7.32966,0.244971
245612255,69173998,685,1608570,15699.2,84279300,2146200,0.0097597,1.33423,1.33423,0.551332
245614184,69173998,17405,34969,1381.25,2220930,211912,0.0394993,6.06,0,0
245612251,69173998,679,699380,27037.4,35834500,4074660,0.0386592,5.8261,5.8261,0.556266
245613802,69173998,16852,419628,7095.22,22961000,1018380,0.0169084,2.42687,2.42687,0.390963
245613875,69173998,16953,664401,13020.7,39734800,1930390,0.0195977,2.90546,2.90545,0.207905
245612073,69173998,554,174845,2680.12,9661980,394594,0.0153285,2.25682,2.25682,0.0739955
245611535,69173998,188,314355,15347,21922300,2369820,0.0488207,7.5387,7.5351,0.264361
245612006,69173998,475,2168080,43038.8,143902000,6622300,0.0198511,3.05445,3.05445,0.67662
245613368,69173998,16257,384659,5232.35,17023800,684802,0.0136026,1.78028,1.78028,0.0892034
245611737,69173998,287,34969,611.222,1555020,83929.5,0.017479,2.40011,0,0
245613573,69173998,16543,139876,1774.73,7257300,250381,0.0126879,1.79002,1.79002,0.266597
245613107,69173998,15909,13356900,510952,871873000,75322100,0.0382537,5.63918,5.6372,0.459219
245611944,69173998,425,844129,35992.9,50418800,5421030,0.0426391,6.42204,6.29976,0.345278
245612780,69173998,1077,34969,185.544,1600250,23567.7,0.00530596,0.673958,0,0
245612051,69173998,519,2966080,28782.9,185513000,4086710,0.009704,1.37781,1.3782,0.544507
245613839,69173998,16896,384659,5447.85,15907800,833608,0.0141628,2.16714,2.16714,0.424691
245612220,69173998,638,775241,37805,51737300,5392800,0.0487654,6.95628,6.9353,0.0887946
245612955,69173998,15690,34958.6,794.546,1327780,110700,0.0227282,3.16661,0,0
245614034,69173998,17191,909187,30029.1,45271300,4513310,0.0330285,4.96412,4.96412,0.458388
245613488,69173998,16421,804287,9584.39,42985400,1402940,0.0119166,1.74432,1.74432,0.530976
245613736,69173998,16757,34969,651.09,2032900,87934.6,0.0186191,2.51464,0,0
245613452,69173998,16382,39759800,642329,2312190000,98213600,0.0161553,2.47018,2.47018,0.932035
245614193,69173998,17418,5907200,191048,328048000,27974500,0.0323416,4.73566,4.73524,0.346625
245612261,69173998,693,978810,12812,39846500,1613620,0.0130893,1.64855,1.64838,0.377996
245613184,69173998,16002,57217300,1732780,3158600000,252328000,0.0302842,4.40999,4.40474,0.46441
245613395,69173998,16295,314721,17277.5,15787100,2594030,0.0548978,8.24233,8.24233,0.476311
245614331,69173998,111220666,1328820,32467,74421900,4928690,0.0244329,3.70906,3.70906,0.346575
245613784,69173998,16823,1049070,5864.71,61158800,799722,0.00559042,0.762319,0.762321,0.43504
245614116,69173998,17308,279752,10598.8,17327100,1638440,0.0378863,5.85677,5.85677,0.074288
245611637,69173998,233,981818,47877,73829900,7237480,0.0487636,7.37152,7.36324,0.130728
245613250,69173998,16089,27667.2,1477.05,2084810,218061,0.0533862,7.88157,0,0
245613098,69173998,15899,804287,31654.9,50658800,4829380,0.0393577,6.00455,6.00455,0.521604
245613171,69173998,15987,2774310,203896,175981000,33819900,0.0734943,12.1904,12.1623,0.461673
245612881,69173998,15565,956662000,28810300,54230700000,4391700000,0.0301154,4.59065,4.64941,0.838961
245613487,69173998,16420,489566,2904.45,22569700,414634,0.00593271,0.846942,0.846942,0.336089
245612209,69173998,625,3086140,134515,223844000,20315400,0.0435867,6.5828,6.59235,0.0922202
245613468,69173998,16400,874225,17097,49597400,2477350,0.0195567,2.83377,2.83377,0.632393
245614114,69173998,17306,2342920,77660.3,127920000,11785000,0.0331467,5.03005,5.03005,0.376543
245612166,69173998,591,244783,2732.82,10573000,378470,0.0111643,1.54614,1.54614,0.234569
245612563,69173998,929,130711,7300.01,8720560,1097230,0.0558486,8.39435,8.38636,0.0643036
245612169,69173998,594,69938,880.45,3612580,115633,0.012589,1.65336,1.65336,0.155872
245613766,69173998,16797,699380,13331.4,38270100,1795030,0.0190618,2.5666,2.5666,0.178453
245613456,69173998,16387,1084040,28565.7,67454900,4648930,0.0263512,4.28853,4.28853,0.457421
245613484,69173998,16417,244783,4858.87,14996000,741225,0.0198497,3.02809,3.02809,0.47163
245614117,69173998,17309,34969,1417.51,2098540,214071,0.0405362,6.12174,0,0
245613220,69173998,16050,489158,14847.2,24796100,2312280,0.0303525,4.72707,4.65237,0.672797
245613501,69173998,16436,1573600,52639.8,105439000,8736800,0.0334517,5.55209,5.55209,0.495364
245613749,69173998,16774,524535,10935.1,30790400,1471130,0.0208472,2.80463,2.80463,0.173782
245611729,69173998,280,34969,708.913,1890770,96403.1,0.0202726,2.75682,0,0
245612939,69173998,15669,2962570,31164.6,102108000,3924110,0.0105194,1.32456,1.32312,0.446458
245611912,69173998,398,1928740,40275.9,72272300,6137770,0.020882,3.18227,3.15385,0.61604
245614361,69173998,111220762,664411,13549.7,31447600,2020820,0.0203936,3.04152,3.04152,0.490049
245614042,69173998,17205,69933,6435.68,3490670,1036420,0.0920264,14.8201,14.8199,0.272085
245612328,69173998,754,9219250,283416,424068000,47444200,0.0307418,5.14621,5.14344,0.536275
245613504,69173998,16440,1293850,42178.7,76045400,6731960,0.0325993,5.20303,5.20303,0.633364
245612621,69173998,978,1436150,41089.1,53129900,6204200,0.0286106,4.32003,4.25396,0.39398
245611952,69173998,430,2412860,88615.6,154819000,13213000,0.0367263,5.47606,5.47606,0.235751
245613224,69173998,16054,1451260,71025.3,106848000,10565800,0.0489405,7.28045,7.30164,0.224841
245612693,69173998,998,838583,19623.7,48746200,2839660,0.023401,3.38626,3.38637,0.167322
245612192,69173998,609,174845,7860.94,10286200,1188360,0.0449595,6.79663,6.79663,0.132206
245613853,69173998,16920,58818100,254403,3359790000,36850700,0.00432526,0.626519,0.598521,1.15293
245612632,69173998,987,11886800,530479,592222000,80945300,0.0446276,6.80969,6.80933,0.725562
245611761,69173998,305,447044,23759.8,31850000,3602110,0.0531486,8.05761,8.06539,0.053741
245612324,69173998,749,2028200,37281.6,90720800,5126290,0.0183816,2.5275,2.5275,0.386363
245613413,69173998,16325,7376050,175870,408758000,26001700,0.0238434,3.52515,3.52535,0.480697
245612491,69173998,849,46074.5,2079.45,3191620,303734,0.0451322,6.59224,6.55094,0.165475
245613867,69173998,16937,34969,498.727,2071240,70210.3,0.014262,2.00779,0,0
245614278,69173998,17540,1503150,29667.4,62693300,4293550,0.0197368,2.85636,2.85594,0.463295
245612505,69173998,869,46073.3,2108.78,2879440,316504,0.0457701,6.86957,6.85208,0.0680481
245613535,69173998,16476,1223920,37482.2,71963500,5662260,0.0306248,4.62635,4.62635,0.565753
245614194,69173998,17419,1084040,31360,65224000,4506440,0.0289289,4.15709,4.15709,0.251974
245611801,69173998,340,576469,26210.7,38784800,3872300,0.0454677,6.71729,6.72254,0.136983
245612240,69173998,667,384659,9414.81,20117800,1346260,0.0244757,3.49987,3.49987,0.232656
245611518,69173998,181,1119010,13268.4,54738200,1713370,0.0118573,1.53115,1.53115,0.226025
245611077,69173998,31,14896800,553339,920746000,78639400,0.0371449,5.27895,5.27895,0.219435
245612915,69173998,15618,139876,2389.75,6650420,309372,0.0170848,2.21176,2.21176,0.0779568
245613186,69173998,16007,57217300,1732780,3158600000,252328000,0.0302842,4.40999,4.40474,0.46441
245613060,69173998,15845,3942220,121370,186902000,20385900,0.0307873,5.17116,5.16648,0.476297
245613335,69173998,16204,139876,5231.68,7456070,768243,0.0374023,5.49232,5.49232,0.175711
245612525,69173998,895,1876220,104090,133509000,15478100,0.0554785,8.24959,8.20558,0.246914
245613134,69173998,15942,8206320,321189,431719000,47976000,0.0391392,5.84622,5.88544,0.605983
245614050,69173998,17218,1047440,69726.6,36514900,10558400,0.0665683,10.0802,10.0729,0.467379
245613731,69173998,16741,349690,3998.59,15029000,564661,0.0114347,1.61475,1.61475,0.310325
245614255,69173998,17506,1404200,52752.3,65679400,8027200,0.0375674,5.71655,5.68447,0.388057
245613730,69173998,16740,489566,6451.2,24097400,863997,0.0131774,1.76482,1.76482,0.327386
245614404,69173998,111220906,34969,963.185,2047270,142452,0.027544,4.07366,0,0
245611919,69173998,406,804287,18788.5,46045100,2717320,0.0233605,3.37854,3.37854,0.370848
245612730,69173998,1031,944163,20614,53190800,2998730,0.0218331,3.17607,3.17607,0.222829
245613708,69173998,16714,104907,2557.71,6388130,347600,0.0243808,3.31341,3.31341,0.153841
245614350,69173998,111220728,559504,18350.8,32509600,2813680,0.0327984,5.02889,5.02889,0.256978
245612947,69173998,15680,659037,4616.32,17401600,579918,0.00700464,0.879947,0.878904,0.376517
245613075,69173998,15861,3985990,111512,193736000,18363600,0.027976,4.60705,4.60711,0.522031
245613193,69173998,16014,9924060,444217,661492000,65062600,0.0447616,6.55605,6.55648,0.155216
245614259,69173998,17510,170150,2821.19,3647660,428207,0.0165806,2.51665,2.52563,0.3169
245611915,69173998,401,384659,11102.3,23020700,1746460,0.0288628,4.54028,4.54028,0.275723
245613426,69173998,16339,874225,16101.8,47469800,2328400,0.0184183,2.66339,2.66339,0.740245
245614153,69173998,17363,1293850,42591.4,82362800,6276720,0.0329182,4.85118,4.85118,0.232032
245611927,69173998,411,1713480,29604.4,88090300,4049070,0.0172774,2.36307,2.36307,0.287849
245613168,69173998,15984,4589360,239564,305838000,35068400,0.0521998,7.64124,7.5721,0.244986
245612070,69173998,546,34969,667.858,2001220,96503.8,0.0190986,2.7597,0,0
245613053,69173998,15834,13411800,299914,737517000,46540000,0.0223619,3.47008,3.45674,0.560731
245611138,69173998,41,839256,29439.7,48691000,4437150,0.0350783,5.287,5.287,0.423103
245613729,69173998,16739,104907,1439.53,4303740,196749,0.0137219,1.87546,1.87546,0.256825
245611216,69173998,61,104907,3477.65,6136290,529383,0.0331499,5.04621,5.04621,0.209844
245612454,69173998,811,3916530,64761.2,240427000,8780230,0.0165353,2.24184,2.24184,0.408336
245612843,69173998,10692,1411650,10828.6,67135300,1583090,0.00767092,1.12144,1.0896,0.600382
245613669,69173998,16672,314721,5401.04,18887500,726470,0.0171614,2.3083,2.3083,0.167645
245611325,69173998,132,34969,1607.87,2032870,223186,0.0459797,6.38239,0,0
245613474,69173998,16407,174845,3812.89,8951790,551205,0.0218072,3.15253,3.15253,0.636253
245613787,69173998,16826,314721,1751.34,18665300,235955,0.00556473,0.749728,0.749728,0.2417
245613316,69173998,16177,3320030,216882,225142000,34311500,0.0653252,10.3347,10.4522,0.191758
245614226,69173998,17466,69938,3129.14,3989690,483540,0.0447416,6.91384,6.91384,0.0948595
245611889,69173998,375,29739800,1871590,1902170000,317775000,0.0629322,10.6852,10.8432,0.437375
245614374,69173998,111220810,69938,1748.41,3623720,265354,0.0249995,3.79413,3.79413,0.35496
245612607,69173998,969,699380,25619.7,43472800,3951330,0.036632,5.64976,5.64976,0.236724
245613476,69173998,16409,18288800,181404,1047840000,26338600,0.00991885,1.44015,1.44015,0.90512
245613675,69173998,16678,13777800,376656,879060000,54282000,0.0273379,3.93982,3.93982,0.452731
245613871,69173998,16948,2683300,10347.7,146479000,1488290,0.00385632,0.55465,0.525033,1.11932
245612244,69173998,671,264574,1735.66,7806290,268544,0.00656021,1.01501,1.0648,0.465518
245613141,69173998,15949,2918080,69981.3,106277000,10673500,0.023982,3.65771,3.66943,0.720278
245613987,69173998,17118,244783,11984.3,13231900,1903700,0.0489587,7.77711,7.77711,0.137495
245611504,69173998,177,34969,1314.86,2037020,201005,0.0376006,5.74808,0,0
245613682,69173998,16686,1818390,31355.6,113235000,4326990,0.0172436,2.37958,2.37958,0.31192
245612957,69173998,15694,699265,14297.5,28446400,1906100,0.0204465,2.72586,2.72571,0.499773
245612436,69173998,795,12483900,304716,733371000,42837800,0.0244087,3.43144,3.43144,0.408389
245613213,69173998,16040,5621210,247930,403940000,37258400,0.0441062,6.62817,6.69359,0.274551
245613583,69173998,16556,34969,535.745,1788010,84364.4,0.0153206,2.41255,0,0
245614041,69173998,17204,419628,19097.3,20371500,2875560,0.04551,6.85265,6.85265,0.405595
245614177,69173998,17397,227459,8598.05,7277710,1343310,0.0378004,5.90573,5.82271,0.293028
245612249,69173998,677,1612110,78708.2,109841000,11143800,0.048823,6.91254,6.87767,0.139401
245612605,69173998,968,2657640,45734.8,179002000,6956030,0.0172088,2.61737,2.61737,0.66719
245612922,69173998,15626,1398420,25376.6,56332300,3311550,0.0181466,2.36806,2.36787,0.304446
245611776,69173998,319,2305030,98735.2,139024000,14419700,0.0428347,6.25576,6.30661,0.595428
245613826,69173998,16879,1713480,38555.8,98076400,5426400,0.0225014,3.16689,3.16689,0.384922
245612864,69173998,10725,3391990,4469.74,194513000,628624,0.00131773,0.185326,0.185327,1.05771
245614125,69173998,17321,659209,14204.2,23592800,2186340,0.0215473,3.31662,3.25295,0.503338
245614185,69173998,17406,34969,1516.72,1991230,232989,0.0433733,6.66273,0,0
245614321,69173998,111220626,664401,13020.7,39734800,1930390,0.0195977,2.90546,2.90545,0.207905
245613334,69173998,16203,139876,5231.68,7456070,768243,0.0374023,5.49232,5.49232,0.175711
245613681,69173998,16685,1468700,27521.9,90412100,3775310,0.0187389,2.57051,2.57051,0.230218
245613720,69173998,16729,69938,2107.75,4145570,300848,0.0301374,4.30165,4.30165,0.0577841
245613785,69173998,16824,524535,2387.81,30684900,328272,0.00455224,0.625834,0.625834,0.514675
245612309,69173998,729,653039,34207.9,45668900,4932020,0.0523826,7.55241,7.54964,0.161983
245613783,69173998,16822,1049070,5864.71,61158800,799722,0.00559042,0.762319,0.762321,0.43504
245614367,69173998,111220786,104907,3961.89,6622930,605028,0.0377657,5.76728,5.76728,0.0870061
245611902,69173998,390,104636,947.376,2693630,124189,0.00905405,1.18687,1.18653,0.217958
245612007,69173998,477,91139500,2149260,5234460000,327786000,0.0235821,3.59653,3.62101,0.559161
245613336,69173998,16211,13043400,277559,626126000,39568700,0.0212796,3.03361,3.03361,0.735956
245614093,69173998,17277,1922460,69100,73018300,10645800,0.0359435,5.53757,5.53732,0.275808
245612004,69173998,473,2482140,87232,126614000,14625300,0.0351439,5.89221,5.89192,0.414455
245612886,69173998,15570,104907,1900.71,4844230,253713,0.0181181,2.41846,2.41846,0.147267
245613116,69173998,15919,8007900,778067,523164000,128505000,0.0971624,16.0473,16.0473,0.378968
245613924,69173998,17031,1853350,42103.3,109032000,6236600,0.0227174,3.36503,3.36503,0.212982
245612286,69173998,711,419628,12518,28068900,1822740,0.0298313,4.34369,4.34369,0.229173
245613278,69173998,16123,8939480,531930,570053000,89735800,0.0595035,10.0381,10.1366,0.400695
245611804,69173998,343,269364000,6646910,14243700000,983324000,0.0246763,3.65054,3.64796,0.721481
245612933,69173998,15660,69936.5,703.094,2779130,88528.7,0.0100533,1.26584,1.26584,0.101739
245613980,69173998,17110,559504,7492.57,25178400,1074700,0.0133915,1.92081,1.92081,0.404771
245613750,69173998,16775,524535,10935.1,30790400,1471130,0.0208472,2.80463,2.80463,0.173782
245611935,69173998,418,944162,9498.16,30702700,1314140,0.0100599,1.39186,1.39186,0.70027
245612791,69173998,1091,16852200,91022.4,1040310000,13102600,0.00540121,0.777501,0.777481,0.843449
245613219,69173998,16049,5601500,244402,382187000,36931200,0.0436315,6.59309,6.579,0.330805
245612222,69173998,642,555574,17331.3,14753200,2728960,0.0311953,4.91197,4.90464,0.385697
245613074,69173998,15860,104907,2843.14,6821530,423110,0.0271015,4.03319,4.03319,0.320347
245614002,69173998,17143,1993230,191744,106702000,30033900,0.0961974,15.0679,15.0679,0.334925
245612500,69173998,861,832418,62942.5,48653300,10555600,0.075614,12.6807,12.6623,0.590374
245614192,69173998,17416,10409300,382170,517840000,57495400,0.0367144,5.52349,5.45983,0.464611
245614383,69173998,111220842,209814,4968.22,14214900,731465,0.0236791,3.48625,3.48625,0.131568
245613812,69173998,16863,839256,12805.9,48323200,1744030,0.0152586,2.07807,2.07807,0.275778
245613364,69173998,16253,1014100,14966.3,42943800,1938890,0.0147582,1.91193,1.91193,0.281572
245612728,69173998,1030,593660,1045.51,11629200,163872,0.00176113,0.276037,0.27607,0.584376
245613146,69173998,15954,279384,5051.14,8368380,825466,0.0180795,2.95459,2.95368,0.672348
245613372,69173998,16264,909194,17161.7,40669600,2220280,0.0188757,2.44203,2.44203,0.361142
245611355,69173998,148,169563,5944.3,9600500,833053,0.0350566,4.91295,4.90762,0.15838
245612428,69173998,783,491174,24999.1,32805300,3568920,0.0508966,7.26609,7.28459,0.0826572
245611012,69173998,4,13602900,253911,814067000,35122600,0.0186659,2.58198,2.58198,0.48917
245613473,69173998,16406,209814,2276.93,10544400,288213,0.0108521,1.37366,1.37366,0.18368
245613331,69173998,16197,436393,20324.9,28567700,3121590,0.0465748,7.15316,7.1731,0.0860073
245612751,69173998,1048,6072590,297196,301289000,45554800,0.0489406,7.50172,7.50202,0.190403
245614206,69173998,17436,139671,4588.81,7168660,666330,0.0328545,4.77072,4.77104,0.158523
245611493,69173998,171,1993230,61710,120103000,8512070,0.0309598,4.27048,4.27048,0.189834
245611900,69173998,386,13980300,387135,754378000,57383600,0.0276915,4.1046,4.10409,0.370777
245613748,69173998,16773,1153980,25045,68221300,3387190,0.0217032,2.93523,2.93523,0.14554
245614230,69173998,17471,174117,12678.7,8558890,2038680,0.0728175,11.7087,11.7104,0.0697836
245614225,69173998,17465,69938,2719.69,4143380,414579,0.0388871,5.92781,5.92781,0.0428776
245613386,69173998,16282,34969,410.578,1389670,53346.4,0.0117412,1.52553,0,0
245613818,69173998,16870,244783,4475.23,13955800,612018,0.0182824,2.50025,2.50025,0.223709
245614307,69173998,17589,314519,10509.9,13351200,1571890,0.0334156,4.99774,4.99572,0.430354
245613599,69173998,16578,2657640,60276.8,155211000,9381590,0.0226805,3.53004,3.53004,0.768655
245611792,69173998,333,209814,5683.18,10885700,821725,0.0270868,3.91644,3.91644,0.178926
245613970,69173998,17098,870296,17610.1,45244800,2621900,0.0202346,3.01266,3.00942,0.31299
245614263,69173998,17519,312976,14561.7,15566500,2242360,0.0465267,7.16464,7.1594,0.268341
245613522,69173998,16461,1119010,24824.4,74552400,3856330,0.0221843,3.44621,3.44621,0.634255
245613755,69173998,16783,349690,8266.98,20699400,1128900,0.0236409,3.22829,3.22829,0.0905441
245613512,69173998,16450,1258880,27593.6,75398300,4501280,0.0219191,3.57561,3.57561,0.757467
245612600,69173998,963,137697,1803.76,4609680,254078,0.0130995,1.8452,1.84544,0.117656
245613801,69173998,16851,454597,7984.17,25150600,1147450,0.0175632,2.52409,2.52409,0.385768
245611813,69173998,350,69938,1550.81,3930780,217578,0.0221741,3.11101,3.11101,0.0970356
245614100,69173998,17286,69633.6,1926.51,1690440,308893,0.0276664,4.43598,4.43596,0.0161406
245614115,69173998,17307,909194,20187.3,42622800,3029160,0.0222035,3.3317,3.3317,0.568292
245612905,69173998,15606,524535,18422.2,27348600,2407600,0.0351209,4.58997,4.58997,0.206189
245612226,69173998,648,7796950,274321,515250000,40280200,0.0351832,5.16615,5.16611,0.151017
245612944,69173998,15677,384642,5445.76,16270300,688035,0.014158,1.78877,1.78876,0.420849
245613680,69173998,16684,6399330,132014,403094000,18565000,0.0206294,2.90109,2.90109,0.356355
245614279,69173998,17541,139862,1904.07,5210020,270773,0.0136139,1.936,1.93595,0.548554
245613318,69173998,16179,732192,45175.7,50038800,7177500,0.0616992,9.80276,9.80363,0.108413
245614412,69173998,124372424,34968,691.177,2097060,100432,0.019766,2.87212,0,0
245613151,69173998,15961,1501600,77426.1,111261000,12245100,0.0515625,8.15475,8.15083,0.269187
245613655,69173998,16656,209814,5476.19,14202100,756931,0.0261002,3.60763,3.60763,0.216141
245612967,69173998,15708,34969,1357.36,1615630,197124,0.0388161,5.63712,0,0
245614237,69173998,17482,279746,6043.13,13007200,854721,0.0216022,3.05535,3.05533,0.454358
245613714,69173998,16721,1119010,20363.8,63603400,2748660,0.0181981,2.45634,2.45634,0.179794
245614298,69173998,17571,174167,4636.42,7258640,682052,0.0266206,3.91608,3.90797,0.466875
245613114,69173998,15916,5938070,77225.3,217449000,10708800,0.0130051,1.80341,1.75399,0.811508
245611950,69173998,429,1678330,46141,79314900,6598730,0.0274922,3.93172,3.93157,0.336428
245612026,69173998,491,559504,26103,24988600,3920870,0.0466538,7.00776,7.00776,0.577615
245612326,69173998,750,128008,2100.43,4295750,320165,0.0164086,2.50113,2.5248,0.173849
245614354,69173998,111220746,244512,5268.55,12351800,807186,0.0215472,3.30121,3.29944,0.277176
245614358,69173998,111220756,979132,26631.9,57527400,3975200,0.0271995,4.05992,4.05992,0.339491
245612806,69173998,1111,2775600,114548,203276000,17545500,0.0412697,6.32135,6.34394,0.18022
245613506,69173998,16442,909194,34459.7,53501300,5572380,0.0379013,6.12892,6.12892,0.554225
245614179,69173998,17399,158124,5357.4,4638970,836033,0.0338809,5.28718,5.22511,0.30281
245614247,69173998,17494,978718,28304.9,51085400,4179500,0.0289203,4.27039,4.27014,0.344637
245614366,69173998,111220784,349690,13215.5,23983900,1998870,0.0377922,5.71613,5.71613,0.229662
245612507,69173998,872,384659,12382.3,22427400,1796830,0.0321902,4.67122,4.67122,0.338034
245613761,69173998,16790,1084040,19393.1,57250300,2628620,0.0178897,2.42483,2.42483,0.282312
245612508,69173998,873,34683.2,939.19,1656760,133344,0.0270791,3.84462,0,0
245612573,69173998,938,1680930,51840.1,66299600,7897000,0.0308401,4.69799,4.61225,0.399921
245613992,69173998,17126,1049070,48722.7,57827900,7691570,0.0464437,7.3318,7.3318,0.608161
245614333,69173998,111220670,699380,24419.8,39285400,3679240,0.0349163,5.26072,5.26072,0.262356
245611943,69173998,424,411828,11806.9,19797000,1709940,0.0286695,4.15208,4.23205,0.615122
245612786,69173998,1085,384659,18563.2,23681000,2643010,0.0482588,6.87105,6.87105,0.0701234
245613282,69173998,16131,14026600,842939,915399000,138982000,0.0600957,9.90848,10.1134,0.42654
245613183,69173998,16001,213728000,7530550,12302900000,1116050000,0.0352343,5.22183,5.27297,0.477477
245613453,69173998,16383,1958260,44850.1,117078000,7237550,0.022903,3.6959,3.6959,0.533027
245613387,69173998,16283,34969,410.578,1389670,53346.4,0.0117412,1.52553,0,0
245614111,69173998,17302,104907,3961.89,6622930,605028,0.0377657,5.76728,5.76728,0.0870061
245614260,69173998,17512,381941,17490.6,18015300,2720120,0.045794,7.12183,7.11712,0.256413
245613920,69173998,17026,627473,11214.6,33884500,1666900,0.0178726,2.65653,2.65665,0.302141
245613696,69173998,16701,944163,12306.1,55078000,1668690,0.0130338,1.76737,1.76737,0.275586
245612189,69173998,607,3668610,70964.6,193486000,10693500,0.0193437,2.91486,2.91426,0.392503
245613551,69173998,16500,559504,8517.09,26810900,1200550,0.0152226,2.14574,2.14574,0.322036
245613062,69173998,15847,938569,21411.5,37796200,3566570,0.0228129,3.80001,3.79393,0.547438
245613842,69173998,16900,279752,11754.1,16737700,1749640,0.0420163,6.25425,6.25425,0.157796
245613161,69173998,15975,2063170,113095,127333000,18214600,0.0548163,8.82847,8.82847,0.378206
245613568,69173998,16537,909194,22584.4,54990000,3659670,0.02484,4.02518,4.02518,0.643501
245614012,69173998,17159,487270,10492.9,24665700,1592220,0.021534,3.26763,3.26286,0.268259
245612784,69173998,1082,209814,26653.1,14007200,4320360,0.127032,20.5914,20.5914,0.115261
