id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207015415,69258190,10707,92987.9,221.669,4790360,30984,0.00238385,0.333205,0.335982,0.0791936
207014458,69258190,461,382845,212.154,17824600,33158.2,0.000554151,0.0866099,0.0900285,0.897027
207014782,69258190,683,1386010,449.339,65735900,67380.3,0.000324196,0.0486145,0.04883,0.626755
207014084,69258190,201,4508230,848.849,170277000,149761,0.000188289,0.0332195,0.034651,1.24348
207014821,69258190,709,5149830,1090.57,243497000,160673,0.000211768,0.0311997,0.0313708,1.46457
207015470,69258190,182305713,123780,135.513,5358330,27756.8,0.00109479,0.224244,0.259972,1.16128
207018247,69258190,17525,2039390,1116.35,63430400,164326,0.000547394,0.0805762,0.0879763,1.10687
207016615,69258190,16433,3605850,3804.29,184081000,580103,0.00105503,0.160878,0.165818,1.36422
207014105,69258190,215,1845410,738.36,84863200,100092,0.000400106,0.0542386,0.0625903,1.57595
207014158,69258190,247,2768850,1528.18,110958000,305204,0.00055192,0.110228,0.11898,2.41849
207014474,69258190,473,2195430,1592.03,78148000,218128,0.000725153,0.0993551,0.100479,0.83308
207015700,69258190,15785,1757430,502.836,50921400,70058,0.00028612,0.0398639,0.0380971,1.33257
207018375,69258190,111220826,1138170,2317.71,50369200,323022,0.00203635,0.283808,0.258262,0.864693
207016585,69258190,16413,1569900,537.098,68478100,78585.4,0.000342122,0.0500575,0.0547629,1.2288
207017694,69258190,17150,633704,15.0136,20263300,1908.56,2.36918e-05,0.00301176,0.00276231,1.22534
207017956,69258190,17361,1170780,2804.1,56503600,375379,0.00239507,0.320623,0.309884,0.632336
207015467,69258190,182305709,1098670,1099.3,53476800,220268,0.00100057,0.200486,0.255536,2.19311
207015118,69258190,934,419744,133.485,5382320,15758.6,0.000318015,0.0375433,0.0365653,0.758396
207014780,69258190,682,637346,1488.97,30250600,193835,0.0023362,0.304129,0.303848,0.481685
207018343,69258190,111220728,555393,2192.72,28490700,309395,0.00394805,0.557073,0.555227,0.480598
207014595,69258190,566,1425090,277.984,33333500,41263.9,0.000195064,0.0289553,0.0294741,0.673238
207015259,69258190,1058,458517,30.9635,19988600,4668.92,6.75296e-05,0.0101827,0.0106358,0.618003
207013943,69258190,61,98525.4,186.631,5011640,26661.3,0.00189424,0.270603,0.264092,0.848642
207014808,69258190,701,5735960,24243,309904000,3397150,0.0042265,0.592255,0.562748,0.692087
207014400,69258190,422,622535,112.314,27391100,15963.2,0.000180414,0.0256423,0.0263348,0.774267
207015844,69258190,15880,251800,175.017,10314700,24209.2,0.000695066,0.0961445,0.0913065,0.466053
207018288,69258190,17585,113776,18.4641,3901730,2544.47,0.000162285,0.0223639,0.0262639,1.1361
207015528,69258190,15609,457974,389.96,12502800,50993.2,0.00085149,0.111345,0.114604,0.937566
207015960,69258190,15942,6733310,1937,197892000,255447,0.000287674,0.0379377,0.0379696,0.919509
207016914,69258190,16626,3471720,1214.31,131117000,169583,0.000349771,0.0488471,0.0456871,1.01959
207015289,69258190,1094,578180,1779.91,29908100,304610,0.00307847,0.526842,0.536865,0.740774
207015954,69258190,15935,2491480,243.21,93724600,34950.3,9.76166e-05,0.0140279,0.0138479,1.1133
207016231,69258190,16124,23290300,14346.5,952406000,2247820,0.000615988,0.0965131,0.096771,1.52796
207013957,69258190,91,1216090,5610.13,69779100,953501,0.00461327,0.784074,0.757846,0.518201
207014948,69258190,827,422787,122.578,14845500,20334.9,0.00028993,0.0480973,0.0463306,1.33891
207016261,69258190,16140,1168010,597.543,43545500,92561.9,0.000511591,0.0792476,0.0747689,0.795901
207016934,69258190,16649,40347700,51540.9,1876500000,7833020,0.00127742,0.194138,0.20306,1.36402
207017141,69258190,16773,1022870,1582.76,48949500,253963,0.00154737,0.248285,0.278003,1.22081
207014147,69258190,241,974137,225.946,36162500,30697.7,0.000231945,0.0315127,0.0312818,0.643163
207015709,69258190,15792,1216590,179.402,37141900,23997.7,0.000147463,0.0197254,0.0202076,0.874883
207018390,69258190,111220876,722882,2050.61,28278300,281012,0.00283671,0.388739,0.385072,0.677505
207013974,69258190,120,201105,21.1883,7495090,2642.13,0.000105359,0.013138,0.0129656,1.06757
207017351,69258190,16931,74577.2,36.3648,4077070,6010.4,0.000487613,0.080593,0.0804003,0.213708
207016717,69258190,16487,3773600,2968.55,143997000,411096,0.000786662,0.10894,0.109893,1.33364
207017179,69258190,16798,370077,684.276,16589900,112917,0.00184901,0.305117,0.331739,1.14751
207014563,69258190,541,1074700,98.5962,34287600,14652.9,9.17426e-05,0.0136343,0.014544,1.60139
207017994,69258190,17381,1239410,2881.48,33926800,442303,0.00232488,0.356866,0.338513,1.2232
207016948,69258190,16662,99656.4,5.2634,3942100,854.822,5.28155e-05,0.0085777,0.0085777,0.154944
207015092,69258190,907,377005,31.9407,16294200,4349.66,8.47222e-05,0.0115374,0.0120774,1.11596
207016682,69258190,16466,2593090,1067.89,108855000,152015,0.000411823,0.0586231,0.0628658,1.21592
207014014,69258190,146,6384190,7253.77,242284000,974366,0.00113621,0.152622,0.13352,1.77335
207016446,69258190,16272,706258,281.737,24828900,36366.5,0.000398915,0.0514918,0.0514073,0.391358
207017919,69258190,17338,1365940,1341.22,42697900,189338,0.000981904,0.138614,0.150436,1.23213
207015465,69258190,182305705,1370900,3013.62,72621600,633126,0.00219829,0.461834,0.468446,1.97884
207015499,69258190,15594,30663,11.8368,858718,1469.93,0.00038603,0.0479383,0,0
207016377,69258190,16195,48673.2,38.5078,1913360,5451.58,0.000791149,0.112004,0.106607,0.762644
207016828,69258190,16571,335738,125.073,14095000,17357.6,0.000372533,0.0517,0.0548119,0.539241
207013936,69258190,48,1966560,103.084,82887800,14431.1,5.24185e-05,0.00733824,0.00765834,1.0051
207015806,69258190,15855,6806250,12386.7,299603000,1867370,0.0018199,0.274362,0.262484,0.904719
207016851,69258190,16601,270730,102.978,13506000,15060.6,0.000380372,0.0556296,0.0556773,0.629648
207018411,69258190,124372452,23323.5,18.9055,1192100,2737.6,0.000810578,0.117375,0,0
207016684,69258190,16467,1573740,649.389,66530100,92015.7,0.00041264,0.0584694,0.0627614,1.25256
207014485,69258190,480,128154,84.7989,5456840,11351.9,0.000661694,0.0885801,0.0902201,0.60967
207018076,69258190,17427,1746200,3230.6,69020400,433645,0.00185008,0.248337,0.223757,0.87838
207017776,69258190,17228,200532,621.143,4874030,79523.5,0.00309748,0.396564,0.391594,0.384854
207015758,69258190,15823,650769,864.854,26259500,135666,0.00132897,0.20847,0.189818,1.04271
207016975,69258190,16664,428764,69.2859,17520400,9715.73,0.000161595,0.0226599,0.0225191,1.69966
207014720,69258190,642,417665,35.6763,10179500,5284.8,8.54185e-05,0.0126532,0.0129141,1.27188
207016618,69258190,16434,1161570,1719.58,56807400,246717,0.00148039,0.212399,0.225069,0.77478
207016731,69258190,16496,28977.1,5.26045,863217,712.479,0.000181538,0.0245877,0,0
207015617,69258190,15694,424334,136.363,10439900,18459.3,0.000321358,0.0435018,0.0455562,0.749148
207016172,69258190,16102,7009280,3378.6,207479000,438136,0.000482018,0.062508,0.0677102,1.11562
207017682,69258190,17132,529416,107.334,19154700,14079.1,0.000202739,0.0265937,0.0242645,0.838452
207014073,69258190,192,474906,266.574,12111400,37658.1,0.00056132,0.0792959,0.0806926,0.549128
207013997,69258190,135,384588,2689.92,15560900,402857,0.00699429,1.0475,1.04762,0.458474
207017277,69258190,16872,86629.1,28.596,4252990,3938.16,0.000330096,0.04546,0.0453521,0.268087
207014297,69258190,340,554202,255.838,23582300,41417.2,0.000461633,0.074733,0.0795916,1.40373
207016679,69258190,16464,296613,117.815,14875500,16156.4,0.000397203,0.0544698,0.0591371,0.714586
207014214,69258190,287,33218.8,23.8448,871342,3107.49,0.00071781,0.0935462,0,0
207015182,69258190,988,536034,199.727,16472900,30097.3,0.000372602,0.0561481,0.0645881,1.78672
207017307,69258190,16895,359654,140.838,12177600,19586.3,0.000391592,0.0544588,0.0533454,0.860637
207014585,69258190,558,309445,32.1828,12214600,4661.03,0.000104002,0.0150626,0.0151044,0.676228
207016072,69258190,16025,8925110,8312.58,430790000,1451850,0.00093137,0.16267,0.158776,1.82681
207016728,69258190,16495,1681550,963.021,65484600,135577,0.000572697,0.0806258,0.0856471,1.55947
207017335,69258190,16920,45386700,48173.9,2005780000,7408940,0.00106141,0.16324,0.165005,1.22124
207018041,69258190,17407,1533680,2372.16,48508900,337660,0.00154671,0.220163,0.230352,0.837962
207017409,69258190,16973,37793.5,6.46318,1607100,1088.48,0.000171013,0.0288007,0.028548,1.14749
207017282,69258190,16875,265207,183.943,13481300,26250.5,0.000693583,0.0989813,0.0996043,0.631587
207015634,69258190,15711,65179.1,26.8474,1111280,4248.2,0.000411902,0.0651773,0.0643035,0.743883
207016453,69258190,16282,33564.7,18.5093,774545,2411.25,0.000551452,0.0718388,0,0
207014849,69258190,769,194224,123.349,5509950,15643.4,0.000635086,0.0805431,0.0827319,0.520938
207017680,69258190,17130,768276,1038.32,31757600,138295,0.0013515,0.180006,0.173634,1.24514
207016227,69258190,16122,2226640,3973.8,101086000,678246,0.00178466,0.304605,0.328773,1.97738
207018231,69258190,17507,1342390,2180.28,38379500,321806,0.00162417,0.239725,0.236327,0.727667
207016042,69258190,16007,45367700,28771.1,1961740000,4593250,0.000634176,0.101245,0.101106,1.95204
207017791,69258190,17240,20180.4,6.5411,963543,976.322,0.000324132,0.0483798,0,0
207017961,69258190,17364,922689,2460.92,43571600,328077,0.00266711,0.355566,0.347598,0.608054
207015261,69258190,1059,66437.6,7.01532,2127580,953.952,0.000105593,0.0143586,0.0143586,0.0448584
207014565,69258190,542,1350310,3339.45,61197900,488576,0.00247309,0.361824,0.371397,0.638397
207017936,69258190,17347,372339,186.907,9871730,25635,0.000501981,0.0688486,0.0701238,1.21644
207014573,69258190,549,32940000,19250.3,1501820000,2903440,0.000584404,0.0881432,0.0892579,1.92988
207015530,69258190,15610,25571.5,18.8095,475789,2566.03,0.000735563,0.100347,0,0
207015976,69258190,15960,1047170,3625.19,46079000,578207,0.00346191,0.552163,0.54266,0.64935
207015803,69258190,15854,6806250,12386.7,299603000,1867370,0.0018199,0.274362,0.262484,0.904719
207017051,69258190,16710,437772,71.6056,22477100,11836.1,0.000163568,0.0270372,0.0266578,0.672239
207014488,69258190,481,350536,361.563,10873700,49233.2,0.00103146,0.140451,0.135494,0.789511
207017422,69258190,16984,2270600,604.369,91350200,82319.7,0.000266172,0.0362546,0.0339923,0.948859
207017131,69258190,16767,371781,557.06,20464000,83374.1,0.00149836,0.224256,0.219013,0.998704
207015108,69258190,926,4263200,4113.98,139044000,553141,0.000964997,0.129748,0.131875,0.822466
207013950,69258190,74,243544,26.3175,7237630,3763.68,0.00010806,0.0154538,0.0143956,0.815113
207015513,69258190,15601,843548,533.571,22698400,70350.9,0.000632532,0.0833988,0.0858546,1.03099
207016423,69258190,16255,189531,42.6052,6157010,5612.36,0.000224793,0.0296118,0.0304211,0.561187
207018091,69258190,17431,958088,3228.02,35544200,484153,0.00336923,0.505332,0.485669,0.950866
207018319,69258190,111220650,81736,178.306,4068470,22170.6,0.00218148,0.271247,0.254633,0.694106
207015373,69258190,10686,1653590,2728.09,71720300,421218,0.0016498,0.254729,0.241851,0.814754
207016430,69258190,16259,1446550,554.538,45515000,72573.4,0.000383352,0.05017,0.049514,0.583801
207018121,69258190,17445,585420,2263.55,15144800,360838,0.00386653,0.616374,0.612121,0.522491
207017795,69258190,17242,1096770,2925.61,44605700,408790,0.00266748,0.372722,0.356496,1.09092
207017968,69258190,17368,2650070,6711.62,117761000,923920,0.00253262,0.34864,0.327515,0.846528
207014393,69258190,416,329490,88.181,6762740,11767.7,0.000267629,0.0357149,0.0351246,0.620751
207015613,69258190,15686,846825,437.987,19548400,67471.8,0.000517211,0.0796762,0.0849235,0.906608
207014042,69258190,167,526981,550.652,18964100,95397,0.00104492,0.181026,0.19365,0.958402
207015886,69258190,15914,7123550,14357,174010000,2053080,0.00201543,0.28821,0.297552,1.23529
207016806,69258190,16556,32836.9,96.4422,1238510,12715.6,0.002937,0.387235,0,0
207014859,69258190,785,310318,297.937,8820970,38889.9,0.000960104,0.125323,0.131037,0.382836
207015285,69258190,1090,1613210,226.089,73204600,34820.8,0.000140148,0.0215847,0.0226374,1.09522
207015843,69258190,15878,251800,175.017,10314700,24209.2,0.000695066,0.0961445,0.0913065,0.466053
207013948,69258190,68,804076,246.944,32316900,33280.5,0.000307115,0.0413898,0.0433994,0.82286
207014745,69258190,661,1547850,6883.98,57512000,984117,0.00444743,0.635794,0.630978,0.613599
207015402,69258190,10700,814469,552.563,34186800,77949.6,0.000678434,0.095706,0.0959926,0.71188
207016273,69258190,16146,319371,139.75,13870200,22220.1,0.000437578,0.0695746,0.072376,0.939871
207016018,69258190,15991,5678430,1479.26,173920000,214804,0.000260506,0.037828,0.0390583,1.24047
207015686,69258190,15752,2269460,539.909,77974400,71346.8,0.000237902,0.0314378,0.032851,0.932872
207018406,69258190,112892275,32081.5,241.851,1083880,32900.1,0.00753863,1.02552,0,0
207018148,69258190,17456,359224,525.658,15593700,72073.9,0.00146331,0.200638,0.201083,0.49268
207018249,69258190,17527,185007,82.6497,6895030,11285.3,0.000446738,0.0609993,0.0707183,0.78973
207014611,69258190,578,390334,369.903,13311300,49182.5,0.000947657,0.126001,0.13034,0.856648
207016553,69258190,16366,1555400,2449.39,61429400,327023,0.00157476,0.21025,0.207349,0.560177
207017405,69258190,16971,574482,629.904,27957200,91562.6,0.00109647,0.159383,0.144948,1.04445
207014958,69258190,834,1785570,6404.48,75187100,932840,0.0035868,0.522432,0.520919,0.590618
207018029,69258190,17402,1689440,2457.9,54362700,349707,0.00145486,0.206996,0.215903,0.876497
207017573,69258190,17099,194730,637.222,8646900,79683.3,0.00327234,0.409199,0.398407,0.792756
207016707,69258190,16480,418563,288.107,15571000,41875.6,0.000688325,0.100046,0.101217,0.880331
207014657,69258190,602,45644.4,94.5568,1861820,12819.2,0.0020716,0.28085,0.273153,0.331998
207016541,69258190,16358,3300930,1186.2,124768000,163183,0.000359354,0.0494357,0.0504275,1.41699
207014530,69258190,513,67918,6.23008,2180660,836.273,9.17294e-05,0.012313,0.0127168,0.659134
207016529,69258190,16345,1344980,607.415,52565200,83112.4,0.000451616,0.0617944,0.0655964,1.10934
207016583,69258190,16409,13511400,2806.19,592221000,395757,0.00020769,0.0292906,0.0307989,1.55665
207017264,69258190,16859,167865,232.381,8742280,37399.4,0.00138433,0.222795,0.220647,0.592122
207014261,69258190,315,171075000,112614,7258900000,18201900,0.000658272,0.106397,0.106911,2.11417
207017973,69258190,17370,382688,2159.35,18325900,297640,0.00564258,0.77776,0.776825,0.324927
207015701,69258190,15787,1757430,502.836,50921400,70058,0.00028612,0.0398639,0.0380971,1.33257
207017204,69258190,16820,7350980,16518.5,387359000,2506510,0.00224711,0.340976,0.331588,0.836649
207017558,69258190,17092,17248900,29126.2,670233000,3940570,0.00168858,0.228454,0.20882,1.34223
207016425,69258190,16256,241088,89.8779,7089330,12236.5,0.000372802,0.0507554,0.0614901,0.927775
207018107,69258190,17438,1997730,5581.09,53788700,879990,0.00279372,0.440496,0.426754,0.900172
207014118,69258190,223,64528.1,6.17213,1080760,811.79,9.56502e-05,0.0125804,0.012586,0.606615
207015198,69258190,1006,952819,96.7588,22254000,14875.5,0.00010155,0.0156121,0.0149901,0.796607
207017065,69258190,16717,1215430,1610.21,51637800,267800,0.00132481,0.220334,0.251286,1.33894
207014039,69258190,163,288058,16.6404,11022000,2301.44,5.77675e-05,0.00798949,0.00836029,0.739473
207015728,69258190,15806,550902,197.302,15352900,30293.1,0.000358143,0.0549882,0.0556653,0.875182
207014215,69258190,288,1062910,1800.48,40060700,305007,0.00169391,0.286955,0.273762,1.35543
207016119,69258190,16054,942883,219.462,32065100,36411.3,0.000232756,0.038617,0.0390753,1.09754
207015675,69258190,15723,434453,464.101,9910950,59142.8,0.00106824,0.136132,0.128691,0.730881
207015973,69258190,15956,34143400,18156.6,1197870000,2949040,0.000531774,0.0863722,0.0909222,2.47367
207014450,69258190,454,322564,230.781,14216200,35725.5,0.000715457,0.110755,0.103425,0.706931
207016546,69258190,16361,1054960,272.979,38182600,36285,0.000258757,0.0343945,0.0337754,0.657129
207015676,69258190,15725,434453,464.101,9910950,59142.8,0.00106824,0.136132,0.128691,0.730881
207016504,69258190,16329,5772820,3501.11,255332000,531727,0.000606482,0.0921088,0.093165,1.22511
207015959,69258190,15940,6733310,1937,197892000,255447,0.000287674,0.0379377,0.0379696,0.919509
207016816,69258190,16565,625494,339.743,30185500,45914,0.00054316,0.0734044,0.079256,0.912225
207015812,69258190,15858,3657270,1054.12,141639000,144965,0.000288227,0.0396374,0.0389455,0.746637
207016097,69258190,16040,4967320,3725.29,230590000,542170,0.00074996,0.109147,0.103612,1.57459
207017284,69258190,16876,5533030,3680.15,223533000,569069,0.000665123,0.102849,0.104302,1.76087
207017698,69258190,17154,688136,82.6463,18775900,10568.4,0.000120102,0.015358,0.0149333,1.2345
207016532,69258190,16349,1344980,607.415,52565200,83112.4,0.000451616,0.0617944,0.0655964,1.10934
207017667,69258190,17111,66235.2,62.2087,3486640,8608.54,0.000939208,0.129969,0.129927,0.0700319
207015187,69258190,996,1029660,228.738,43510100,38530.7,0.000222149,0.0374208,0.0332079,2.28897
207016084,69258190,16032,27522100,18324.9,1021170000,2624820,0.000665823,0.0953711,0.0906805,1.51358
207017339,69258190,16925,4975820,5834.45,245650000,916150,0.00117256,0.184121,0.188522,1.07859
207015526,69258190,15608,457974,389.96,12502800,50993.2,0.00085149,0.111345,0.114604,0.937566
207018132,69258190,17449,480434,632.785,20160100,86812.8,0.00131711,0.180696,0.185464,0.540628
207016555,69258190,16367,66437.6,10.7932,1777010,1454.22,0.000162456,0.0218885,0.0218885,0.308714
207016622,69258190,16436,1214720,317.578,65113400,46160.6,0.000261442,0.0380011,0.0402605,0.680556
207018408,69258190,112892315,102098,188.346,4178040,32045.2,0.00184476,0.313868,0.31665,0.695989
207016775,69258190,16537,789077,510.264,39686300,68878.1,0.000646659,0.0872895,0.0881885,0.805979
207017236,69258190,16848,676163,1173.47,28510000,197595,0.00173548,0.29223,0.299245,0.973457
207017472,69258190,17040,197950,191.852,10284200,25905,0.000969194,0.130866,0.130739,0.10464
207015896,69258190,15922,4482670,526.461,131625000,80717.9,0.000117444,0.0180067,0.0194978,2.3882
207017022,69258190,16694,10697100,13579.7,541406000,1995930,0.00126947,0.186586,0.183079,1.07549
207018330,69258190,111220688,67496.8,240.453,3738420,36818.1,0.00356243,0.54548,0.545489,0.0323744
207017381,69258190,16954,984638,2412.06,53073000,340290,0.00244969,0.345599,0.31954,0.986748
207014496,69258190,487,162522,101.548,6591850,13808,0.000624824,0.0849606,0.0854679,0.625813
207016620,69258190,16435,1229570,1767.13,62159900,287226,0.0014372,0.233599,0.250156,1.26165
207014936,69258190,819,135795,15.7974,5746820,2168.08,0.000116332,0.0159658,0.0159334,0.576245
207016896,69258190,16612,1124950,410.614,47736700,59829.3,0.000365008,0.0531842,0.0550464,0.897894
207014041,69258190,165,596744,82.255,18759100,11768.9,0.00013784,0.0197219,0.0196898,0.618663
207015271,69258190,1072,341778,108.601,17820800,15654.2,0.000317752,0.0458022,0.0487617,0.651218
207016390,69258190,16230,204860,29.7932,6338830,3848,0.000145432,0.0187835,0.0187582,0.283225
207017655,69258190,17104,754664,3594.34,40845500,495769,0.00476284,0.65694,0.604403,0.679049
207015283,69258190,1088,397839,74.9746,19453300,10255.4,0.000188455,0.0257778,0.0259643,0.494551
207017228,69258190,16843,3399370,7160.04,175564000,1153660,0.00210628,0.339376,0.331841,0.881109
207017289,69258190,16880,284410,216.641,11042900,36848.2,0.000761719,0.12956,0.158533,1.3024
207014583,69258190,557,50482.1,28.1968,981412,4677.86,0.00055855,0.0926638,0.0870691,0.585706
207016834,69258190,16578,1941390,2827.72,84691100,411280,0.00145655,0.211848,0.230495,1.25994
207017067,69258190,16719,1215430,1610.21,51637800,267800,0.00132481,0.220334,0.251286,1.33894
207017216,69258190,16827,437375,2699.05,25610100,394570,0.00617101,0.902131,0.896589,0.388025
207017678,69258190,17126,1012570,1560.02,42439300,206056,0.00154065,0.203497,0.197823,1.00464
207016359,69258190,16169,8591760,4096.76,328161000,593816,0.000476824,0.0691146,0.0664423,1.54774
207017047,69258190,16708,593951,1601.43,26835900,269396,0.00269623,0.453566,0.495755,1.00067
207014075,69258190,194,7055600,3996.21,209942000,529559,0.000566389,0.0750552,0.074006,0.97617
207017073,69258190,16722,301223,110.833,14859500,15492.6,0.000367943,0.0514321,0.0519198,0.367259
207018350,69258190,111220754,198887,250.193,9416810,36459.7,0.00125796,0.183318,0.180273,0.721251
207018130,69258190,17448,34969,245.86,1327630,38705.7,0.00703079,1.10686,0,0
207014863,69258190,796,61109.6,2.42853,1946650,319.696,3.97406e-05,0.00523151,0.00543531,0.608178
207016778,69258190,16538,789077,510.264,39686300,68878.1,0.000646659,0.0872895,0.0881885,0.805979
207016926,69258190,16636,1034710,589.626,40243200,80109.4,0.000569845,0.0774219,0.0766015,0.605075
207014226,69258190,290,14239000,7188.09,466723000,962230,0.000504818,0.0675772,0.0692446,1.10597
207017325,69258190,16908,351660,228.435,15200100,30642.6,0.000649591,0.0871371,0.0803462,0.945612
207016004,69258190,15983,4209290,1885.6,190305000,315621,0.000447961,0.0749819,0.0769904,2.17201
207013954,69258190,84,719795,91.232,27979300,13660.1,0.000126747,0.0189777,0.0198102,0.613716
207015135,69258190,946,593446,586.377,17847100,81201.2,0.000988088,0.13683,0.12923,1.74371
207015822,69258190,15862,3566820,1781.03,136376000,241524,0.000499333,0.0677142,0.0702954,0.697758
207014373,69258190,386,11972400,22769.4,501391000,3048740,0.00190183,0.254648,0.237847,0.930075
207013927,69258190,28,1300050,177.476,46190500,24063.1,0.000136515,0.0185095,0.0184519,0.841814
207014770,69258190,675,167021,40.9496,8093070,6849.29,0.000245175,0.0410084,0.0407197,0.721628
207016646,69258190,16449,51985.7,14.1554,2538670,1849.67,0.000272295,0.0355804,0.0354707,0.0427363
207017385,69258190,16957,431634,310.512,22762900,45451,0.000719387,0.1053,0.0962865,0.814819
207014647,69258190,589,510936,429.023,14981700,70615,0.000839679,0.138207,0.136353,1.90657
207017263,69258190,16858,836214,1564.88,45140500,248099,0.00187139,0.296693,0.296561,0.75793
207016121,69258190,16055,504747,95.6611,17899600,14595.7,0.000189523,0.0289169,0.0289501,0.916091
207016399,69258190,16235,990830,442.243,31619100,57258.3,0.000446336,0.0577882,0.0524011,0.967619
207016803,69258190,16554,32836.9,96.4422,1238510,12715.6,0.002937,0.387235,0,0
207018071,69258190,17424,2793500,5492.35,113755000,737170,0.00196612,0.263888,0.244924,0.778447
207016464,69258190,16292,146597,39.729,4292020,5013.86,0.000271009,0.0342017,0.0323008,0.780452
207018370,69258190,111220814,28930.8,188.224,873302,24146.8,0.00650602,0.834641,0,0
207014492,69258190,485,47131500,44334.3,2175850000,7416350,0.000940652,0.157354,0.153283,2.46798
207017193,69258190,16810,60536500,120836,2982390000,19084000,0.00199608,0.315248,0.313696,1.30506
207017767,69258190,17221,11944700,24771.9,434770000,3433440,0.00207389,0.287444,0.259287,1.38879
207014510,69258190,501,137735,289.604,4056940,38594.4,0.00210262,0.280208,0.279736,0.324161
207017751,69258190,17209,1625450,40.1431,42197200,5113.69,2.46967e-05,0.00314602,0.00319143,1.7513
207015170,69258190,977,347660,117.282,11440200,16323.7,0.000337348,0.046953,0.0571082,1.42867
207014052,69258190,177,54507.2,20.5063,2138150,2779.94,0.000376213,0.0510014,0.0518264,0.17139
207016930,69258190,16639,645971,433.857,24580300,59126.9,0.000671636,0.0915319,0.0920398,0.552215
207017677,69258190,17124,1012570,1560.02,42439300,206056,0.00154065,0.203497,0.197823,1.00464
207014569,69258190,544,889879,366.94,35982100,55332.3,0.000412348,0.0621796,0.0613209,0.736513
207017016,69258190,16690,3505240,8005.48,167803000,1161940,0.00228386,0.331486,0.348135,0.886482
207018393,69258190,111220882,801706,1455.83,24826700,205886,0.00181592,0.25681,0.246422,1.01602
207018400,69258190,111220906,49183.1,11.3632,2001820,1468.56,0.000231039,0.0298591,0.0323006,0.578886
207016653,69258190,16452,376063,113.072,19934700,16118.8,0.000300674,0.042862,0.0454591,0.620383
207016686,69258190,16469,1573740,649.389,66530100,92015.7,0.00041264,0.0584694,0.0627614,1.25256
207017181,69258190,16799,237732,43.7947,8945970,6947.83,0.000184219,0.0292254,0.0305058,0.662744
207016904,69258190,16617,579863,199.515,22088700,29286.9,0.000344073,0.0505065,0.0530981,1.01639
207017461,69258190,17026,520513,1426.56,25573900,185499,0.00274068,0.356377,0.36733,0.902927
207017175,69258190,16796,33218.8,1.1457,1220630,194.337,3.44894e-05,0.00585021,0,0
207017449,69258190,17002,33215.8,0.490787,1370460,62.7012,1.47757e-05,0.00188769,0,0
207017566,69258190,17095,4593640,13527.3,216764000,1821690,0.00294479,0.396568,0.367176,0.903084
207017832,69258190,17271,575431,31.0205,19775900,4470.03,5.39083e-05,0.00776815,0.00750509,1.43159
207018134,69258190,17451,480434,632.785,20160100,86812.8,0.00131711,0.180696,0.185464,0.540628
207016140,69258190,16069,4282530,2205.23,196768000,354215,0.000514936,0.0827116,0.0942712,2.182
207016924,69258190,16635,161296,12.9791,5249030,1752.68,8.04675e-05,0.0108662,0.0105916,0.451918
207017674,69258190,17121,481600,1103,22163500,148024,0.00229029,0.307359,0.305041,0.647441
207014512,69258190,502,8978560,4977.67,331777000,705256,0.000554396,0.0785489,0.0749572,1.63463
207017691,69258190,17145,1727210,181.491,52866700,22854.7,0.000105078,0.0132321,0.0131296,1.34502
207014683,69258190,622,57111.5,22.3306,2739670,3099.18,0.000391,0.0542655,0.0521657,0.284161
207013969,69258190,112,58616.8,186.214,2433750,23010.2,0.00317681,0.392552,0.386662,0.564109
207018031,69258190,17403,133451,61.8381,5302610,8477.64,0.000463378,0.0635263,0.0681507,0.833911
207015376,69258190,10687,2417140,2280.44,93556400,294397,0.000943444,0.121796,0.132284,1.4757
207017188,69258190,16803,67905.1,16.3783,2627260,2186.38,0.000241195,0.0321976,0.0315935,0.903242
207016040,69258190,16004,45367700,28771.1,1961740000,4593250,0.000634176,0.101245,0.101106,1.95204
207016473,69258190,16298,96674.1,17.3932,2582510,2206.95,0.000179916,0.0228287,0.0225242,0.581854
207015698,69258190,15782,439984,42.9087,14413900,5518.37,9.75233e-05,0.0125422,0.0126178,0.928165
207015912,69258190,15933,1169820,328.726,50610800,54314.9,0.000281005,0.04643,0.0494259,2.15353
207018305,69258190,17638,311949,11.6506,7344660,1514.39,3.73479e-05,0.0048546,0.00495164,0.715695
207015841,69258190,15876,200014,41.9163,6911890,6178.68,0.000209567,0.0308913,0.030844,0.595531
207017046,69258190,16707,683264,811.762,29343100,136913,0.00118806,0.200381,0.228681,1.42801
207018273,69258190,17562,2228790,1262.04,61911300,173328,0.000566243,0.0777676,0.0777622,1.13505
207015301,69258190,1102,1121740,393.6,58683600,62035.2,0.000350883,0.0553025,0.0614933,2.46265
207017695,69258190,17151,33170.5,6.07177,1065200,739.575,0.000183047,0.0222962,0,0
207015199,69258190,1007,8702050,10936.6,455954000,1746140,0.00125678,0.200658,0.192851,1.05609
207016898,69258190,16613,1124950,410.614,47736700,59829.3,0.000365008,0.0531842,0.0550464,0.897894
207014447,69258190,453,59681200,42696.6,2724320000,7452550,0.000715411,0.124873,0.127298,2.28288
207018227,69258190,17505,33218.8,5.26869,1132060,681.159,0.000158606,0.0205052,0,0
