id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206478604,69174529,10729,761453,29466.8,52791200,4424270,0.0386981,5.8103,5.75635,0.245511
206481409,69174529,16165,10679500,755566,586745000,114994000,0.0707495,10.7678,10.7723,0.258401
206483093,69174529,17028,629442,29700.5,36475800,4281170,0.0471854,6.80153,6.80153,0.181285
206472737,69174529,225,1171330,79063.7,71025100,11450200,0.0674991,9.77539,9.83585,0.238963
206476584,69174529,783,524535,53439.9,33948600,7612660,0.101881,14.5132,14.5132,0.0544903
206483574,69174529,111220826,1328800,88607,76701200,12570400,0.0666819,9.45994,9.45991,0.22814
206473014,69174529,259,244783,9165.99,7114730,1354500,0.0374454,5.53348,5.53348,0.44133
206483289,69174529,17296,34969,1227.74,1865020,164873,0.0351094,4.71483,0,0
206481262,69174529,16113,1049070,105937,70063000,15735200,0.100982,14.9992,14.9992,0.122308
206476857,69174529,854,3461930,76310.6,127406000,11958400,0.0220428,3.45426,3.45426,0.767466
206472415,69174529,163,34969,3803.54,2460620,566151,0.108769,16.1901,0,0
206483151,69174529,17107,979056,51645.8,50246400,7164900,0.0527506,7.31817,7.31825,0.2448
206483518,69174529,111220650,104907,4890.87,6621520,694830,0.046621,6.6233,6.6233,0.0178552
206480944,69174529,16008,8107830,223835,268860000,34400200,0.0276073,4.24283,4.25988,1.29853
206478540,69174529,10705,109448,6853.67,7647630,1010190,0.0626202,9.2298,9.0807,0.120309
206475121,69174529,582,935859,94245.9,58546400,13935300,0.100705,14.8904,14.9847,0.0911112
206483333,69174529,17358,104907,3664.73,5151790,491120,0.0349332,4.68148,4.68148,0.255759
206482960,69174529,16828,39888800,1672270,2743210000,251722000,0.0419232,6.31061,6.24338,0.33321
206475811,69174529,662,174845,15829.6,11055900,2257030,0.0905349,12.9087,12.9087,0.0651471
206483096,69174529,17031,1849850,95098.3,104324000,13452800,0.0514087,7.2724,7.27847,0.181606
206481538,69174529,16198,197987,16376,11713700,2317670,0.0827122,11.7062,11.6995,0.0495256
206483541,69174529,111220724,663656,36629.3,37458600,5170600,0.0551931,7.79108,7.79331,0.247383
206474332,69174529,446,354953,23782.6,20055500,3632530,0.067002,10.2338,10.1492,0.122889
206483032,69174529,16931,104907,4947.39,6191760,710188,0.0471598,6.76969,6.76969,0.126525
206471987,69174529,123,419628,29495.5,23520400,4182030,0.0702897,9.96605,9.96605,0.167841
206483067,69174529,16984,2481350,157050,135114000,22535100,0.0632923,9.0818,9.17314,0.171779
206472215,69174529,133,249709,20134.3,14740300,2723490,0.0806311,10.9067,10.9041,0.0202896
206480562,69174529,15943,2622680,248369,158595000,36213200,0.0947006,13.8077,13.8077,0.190706
206483052,69174529,16961,922882,63527.1,54103300,9187170,0.0688356,9.95487,10.2117,0.249883
206477788,69174529,1042,624430,63922,42244100,9753020,0.102368,15.6191,15.4716,0.148637
206483026,69174529,16925,6747960,285116,461117000,43810000,0.0422522,6.49234,6.49227,0.389929
206481337,69174529,16142,2853390,196800,164606000,30441800,0.0689705,10.6686,10.6561,0.293703
206480968,69174529,16012,16164700,1629560,1108450000,248764000,0.10081,15.3893,15.4237,0.172283
206481772,69174529,16264,712045,64938.9,41094500,9175770,0.0912006,12.8865,12.9073,0.118129
206481169,69174529,16080,562481,49423.6,37210000,7386300,0.0878671,13.1316,13.0125,0.2973
206476654,69174529,804,103769,8144.04,5953000,1183870,0.0784824,11.4087,11.4035,0.0477716
206478309,69174529,10674,6853870,239852,448298000,37096900,0.0349951,5.41255,5.41255,0.371515
206480044,69174529,15828,7553240,531417,416563000,75800300,0.0703562,10.0355,10.0355,0.27337
206476099,69174529,700,346416,26758.4,18714900,3758410,0.0772437,10.8494,10.7619,0.176304
206483491,69174529,17581,793482,20830.6,26946600,2766810,0.0262521,3.48692,3.37167,0.547588
206478480,69174529,10697,769318,64958.2,48997300,9605750,0.0844361,12.4861,12.4861,0.119499
206482891,69174529,16757,28139.3,1279.28,1385680,177718,0.0454623,6.31567,0,0
206483544,69174529,111220732,76685.1,5817.88,4733380,856235,0.0758671,11.1656,11.1795,0.063145
206481111,69174529,16053,559504,50050.1,38639000,7566820,0.0894543,13.5242,13.5242,0.248574
206481151,69174529,16068,4196280,436188,274910000,62806100,0.103946,14.9671,14.9671,0.0809184
206482412,69174529,16434,1291400,79075.9,70174300,12051700,0.0612326,9.33229,9.33813,0.296187
206472403,69174529,159,10393700,859636,645715000,130864000,0.0827072,12.5907,12.6572,0.380748
206481892,69174529,16291,341448,29546.1,19571700,4142340,0.0865315,12.1317,12.3046,0.137025
206483303,69174529,17313,2441750,111011,114894000,15839300,0.0454636,6.48686,6.51521,0.289606
206482214,69174529,16393,355375,28834.7,21890000,4366810,0.0811389,12.2879,12.4908,0.193979
206480173,69174529,15870,2098140,196019,127856000,27974100,0.093425,13.3328,13.3328,0.104952
206482989,69174529,16870,239973,19977,14250300,2891030,0.0832468,12.0473,12.059,0.099461
206475315,69174529,626,998284,80904.4,59742800,11751400,0.0810434,11.7716,11.7647,0.101644
206480062,69174529,15832,1703450,148953,96616100,21853600,0.0874418,12.829,12.8195,0.155236
206477112,69174529,886,11266400,798775,700990000,117337000,0.0708991,10.4148,10.244,0.317741
206479469,69174529,15728,472825,18911.4,15999300,2612510,0.0399967,5.52532,5.3362,0.483108
206479381,69174529,15690,60968.1,991.28,1533470,135538,0.016259,2.22309,2.2391,0.113651
206483531,69174529,111220692,838417,40587.9,46556800,5692860,0.0484101,6.79002,6.79164,0.177663
206478399,69174529,10684,2092210,89348.4,153086000,13318800,0.0427052,6.36587,6.35961,0.227643
206483482,69174529,17565,366902,11134.7,13826500,1559360,0.0303479,4.25007,4.51213,0.506558
206477662,69174529,1006,1104010,4755.21,26226000,749929,0.0043072,0.679276,0.665652,0.761995
206479421,69174529,15701,430533,21270.6,15310700,2954180,0.0494053,6.86168,6.73211,0.462843
206482872,69174529,16729,291232,21160.8,15350300,2829960,0.0726598,9.71723,9.6799,0.15136
206480926,69174529,16002,56571600,4139990,3120360000,626255000,0.0731814,11.0701,11.0878,0.559237
206478169,69174529,1140,450929,15852.5,16549100,2254850,0.0351551,5.00045,4.97848,0.550758
206483202,69174529,17178,631488,35587.9,33179100,5002830,0.0563556,7.92229,8.04512,0.226805
206478413,69174529,10687,3811620,168129,208540000,26373100,0.0441095,6.91914,6.91914,0.616411
206483284,69174529,17289,32710.4,64.7519,462631,8379.65,0.00197955,0.256177,0,0
206483018,69174529,16907,431701,27188.4,23033400,3872060,0.0629797,8.96931,9.02686,0.143834
206481525,69174529,16194,734349,66162.6,45811500,9597010,0.090097,13.0687,13.0687,0.0807255
206472334,69174529,141,4583820,329248,248671000,45796500,0.0718283,9.9909,10.1122,0.295749
206475341,69174529,631,5553160,366844,244401000,53156100,0.0660604,9.57222,9.56404,0.46818
206474932,69174529,532,687630,8259.29,22226600,1333950,0.0120112,1.93992,1.86245,0.683568
206476355,69174529,711,368446,30215.6,23472700,4424380,0.0820083,12.0082,11.9527,0.104033
206474808,69174529,491,677858,34281.5,27652100,4755140,0.0505732,7.01495,7.0193,0.392046
206482915,69174529,16774,440370,36609.5,26822200,5288460,0.0831334,12.0091,12.0862,0.150911
206483298,69174529,17307,909173,46656,45805000,6490340,0.0513169,7.13873,7.13864,0.385177
206483420,69174529,17476,9099250,482911,432365000,67719500,0.0530715,7.44232,7.30552,0.387274
206479737,69174529,15776,3947950,318453,237168000,45793700,0.080663,11.5994,11.5906,0.140156
206482801,69174529,16671,3355320,274457,199268000,39990100,0.0817974,11.9184,11.986,0.0968233
206483406,69174529,17456,287558,17722.7,14701800,2551660,0.0616316,8.87355,8.86879,0.143287
206479102,69174529,15622,10976200,514625,448701000,72238000,0.0468853,6.58131,6.63792,0.564153
206479254,69174529,15672,193242,11304.7,10836200,1534860,0.0585002,7.94268,7.94717,0.124492
206471982,69174529,122,1706000,55851.2,66588000,7663000,0.0327381,4.49179,4.44948,0.386155
206479479,69174529,15733,187405,7781.79,6541110,1100050,0.041524,5.86994,5.77966,0.346403
206481441,69174529,16179,734349,60485.1,43595800,9188950,0.0823656,12.5131,12.5131,0.106875
206474885,69174529,518,8147780,634912,462674000,95069800,0.0779246,11.6682,11.6682,0.232906
206481571,69174529,16215,3904670,292397,215282000,41032600,0.0748839,10.5086,10.6935,0.252781
206480276,69174529,15905,40633300,3258040,2787940000,516930000,0.0801813,12.7218,12.7654,0.487666
206483313,69174529,17327,416623,6087.43,10560700,850488,0.0146114,2.04139,1.99734,0.521983
206483360,69174529,17395,297141,20101.8,15612400,2919340,0.0676506,9.82473,9.80595,0.163931
206479456,69174529,15721,33300.9,771.239,767727,107008,0.0231597,3.21336,0,0
206482048,69174529,16336,194668,15293.2,10732500,2103070,0.0785606,10.8034,10.9826,0.189821
206483045,69174529,16952,697326,38563,39554100,5535360,0.0553013,7.93799,7.94654,0.248298
206474731,69174529,479,757653,56263.9,44126600,8992470,0.0742608,11.8689,11.8587,0.193769
206483239,69174529,17229,1448610,89999.6,84179400,12930700,0.0621282,8.92624,9.06361,0.308107
206473007,69174529,257,489566,54761.4,35898500,8245410,0.111857,16.8423,16.8423,0.0723383
206476810,69174529,844,4998110,550309,342561000,82049100,0.110104,16.416,16.4168,0.0768885
206481761,69174529,16262,31464.4,2054.21,1711310,271908,0.0652869,8.64177,0,0
206483157,69174529,17115,921035,54209,49998500,7639210,0.0588566,8.29416,8.35822,0.159264
206483056,69174529,16967,7797860,503982,415092000,71139200,0.0646308,9.12291,9.24656,0.242882
206482429,69174529,16441,666291,60993.2,38796800,8501940,0.0915414,12.7601,12.6241,0.113327
206481510,69174529,16183,34969,2457.71,1908740,366233,0.0702826,10.4731,0,0
206483467,69174529,17543,125983,7009.22,6817080,1004610,0.0556362,7.9742,8.11687,0.206312
206483390,69174529,17434,787765,50361,40804800,7179250,0.0639289,9.11344,9.1806,0.130596
206478115,69174529,1121,769318,24216.7,23860300,3594010,0.0314782,4.67168,4.67168,0.480881
206477917,69174529,1070,5175410,466279,351920000,67142900,0.090095,12.9734,12.9734,0.0896256
206479113,69174529,15624,1538510,98870,75702400,13807300,0.0642634,8.97446,9.09541,0.435287
206477567,69174529,978,1383110,60012.3,54559900,8608830,0.0433895,6.22427,6.1207,0.376802
206479411,69174529,15698,101900,5425.29,4776880,792292,0.0532411,7.77516,7.61135,0.270649
206482484,69174529,16470,345111,28134.2,18116300,3793010,0.0815221,10.9907,10.9799,0.0920208
206483127,69174529,17079,1424040,96431.6,71987100,13233400,0.0677168,9.29282,9.3317,0.157472
206477126,69174529,891,209814,18517.2,13055000,2702540,0.0882553,12.8807,12.8807,0.0203177
206482206,69174529,16391,80345.2,6951.72,4879950,1006630,0.0865231,12.5288,12.5314,0.0315072
206473102,69174529,289,314721,32633.7,22146500,4810440,0.103691,15.2848,15.2848,0.038389
206480655,69174529,15954,277557,14014.1,12756900,2033180,0.050491,7.32526,7.31428,0.364506
206480096,69174529,15847,909281,56626.6,44481000,8869170,0.0622762,9.75404,9.69485,0.339008
206475350,69174529,632,3453950,382099,216302000,63169500,0.110627,18.2891,18.3032,0.255002
206481779,69174529,16266,49761.1,4098.01,2957940,569522,0.0823536,11.4451,11.4443,0.00932059
206481042,69174529,16032,32376100,2496480,1973170000,383513000,0.0771088,11.8455,11.7836,0.438389
206477471,69174529,962,7396060,265214,304663000,41958600,0.0358588,5.6731,5.81277,0.793369
206482164,69174529,16377,209448,15832,11865300,2200200,0.0755893,10.5048,10.4987,0.190811
206483183,69174529,17152,134269,5423.2,6169890,746434,0.0403906,5.55926,5.50392,0.631165
206472448,69174529,175,803998,71311.6,54989600,11016500,0.0886963,13.7022,13.7032,0.285078
206483373,69174529,17410,1108030,51334.2,48613600,6960790,0.0463291,6.28211,6.40325,0.261305
206475005,69174529,549,46431100,3495070,2646310000,500388000,0.0752744,10.777,10.8713,0.185642
206475012,69174529,551,559504,51345,34273100,7362060,0.0917688,13.1582,13.1582,0.134037
206483496,69174529,17589,287650,8277.6,11093600,1098720,0.0287766,3.81963,3.68332,0.469695
206477198,69174529,912,213295,12531.1,14669300,1826360,0.0587501,8.5626,8.50662,0.140803
206478906,69174529,15578,413588,31509.8,22959700,4325380,0.0761863,10.4582,10.4874,0.174009
206483433,69174529,17493,226117,15097.2,12740600,2174030,0.066767,9.61462,9.70989,0.111178
206483264,69174529,17262,128284,3435.14,3917140,472838,0.0267777,3.68587,3.63171,0.414592
206474755,69174529,483,703633,62620.8,44557800,8996850,0.0889964,12.7863,12.8363,0.130353
206473063,69174529,275,7662860,643267,474667000,93600400,0.0839461,12.2148,12.1613,0.161332
206481344,69174529,16145,4789480,303125,261734000,48327000,0.0632897,10.0903,10.0907,0.254926
206483446,69174529,17510,172601,2526.12,3899260,358621,0.0146356,2.07775,2.11279,0.437791
206483415,69174529,17469,312164,10333,12392400,1429330,0.0331012,4.57877,4.91791,0.213922
206481103,69174529,16051,349690,20504.8,19515700,3143950,0.0586371,8.99068,8.99068,0.566321
206471515,69174529,28,1608570,164925,108834000,24480600,0.102528,15.2188,15.2188,0.0875268
206474987,69174529,543,1608570,112160,85700300,16406500,0.0697263,10.1994,10.1994,0.233338
206483281,69174529,17283,506230,20013,22638800,2720040,0.0395334,5.37312,5.42569,0.182697
206476388,69174529,720,414725,33341.7,26250600,4872890,0.0803949,11.7497,11.6173,0.126065
206483102,69174529,17040,209814,12595.8,11220500,1738020,0.060033,8.28364,8.28364,0.0808531
206483417,69174529,17471,155010,10203.6,7152790,1353130,0.0658251,8.7293,8.72915,0.0321917
206473381,69174529,321,69938,4866.68,3950760,709895,0.0695857,10.1504,10.1504,0.140395
206482709,69174529,16608,299304,22914.9,17427100,3287780,0.0765607,10.9848,11.008,0.0994977
206473107,69174529,290,17242800,1353280,930108000,193210000,0.0784836,11.2052,11.1989,0.253543
206478451,69174529,10694,1363790,105945,77769200,15802000,0.0776842,11.5868,11.5868,0.161805
206482192,69174529,16388,655426,53761.7,41243400,7934910,0.0820256,12.1065,12.1716,0.141615
206480570,69174529,15945,944163,87325.4,53235600,12948500,0.0924898,13.7142,13.7142,0.267505
206482841,69174529,16694,11137100,829478,686951000,118432000,0.074479,10.634,10.6504,0.185419
206482074,69174529,16343,1765560,142900,99834300,20539200,0.0809375,11.6333,11.6733,0.147408
206483551,69174529,111220758,18904.9,1297.86,1070780,185033,0.0686524,9.78755,0,0
206482823,69174529,16684,5663720,522765,364863000,75250900,0.0923007,13.2865,13.394,0.107711
206473730,69174529,367,1085410,102068,68985100,14920200,0.0940359,13.7461,13.7699,0.0828621
206474946,69174529,534,454597,32663.8,26724500,4693690,0.0718522,10.325,10.325,0.149942
206475028,69174529,556,1566040,171873,105174000,25578800,0.10975,16.3334,16.444,0.106401
206482860,69174529,16714,104907,8793.73,6190060,1260610,0.0838241,12.0165,12.0165,0.0197188
206478184,69174529,1142,804265,69672.7,46160500,10011600,0.0866291,12.4482,12.4481,0.115516
206483469,69174529,17546,21312.7,1443.22,1174400,201101,0.0677165,9.43576,0,0
206479431,69174529,15709,26765.5,914.917,942677,125459,0.0341826,4.68732,0,0
206483402,69174529,17451,394184,23795.4,19690900,3393440,0.0603662,8.60876,8.67295,0.149793
206483596,69174529,111220900,206786,12185.7,10839000,1632430,0.0589288,7.89428,8.02616,0.111502
206472505,69174529,188,314721,34598.8,25681100,5699890,0.109935,18.1109,18.1109,0.238503
206474748,69174529,481,473799,36112.6,24545400,5472430,0.0762192,11.5501,11.442,0.294029
206471560,69174529,38,722033,50841.6,40640000,6801650,0.0704145,9.42014,9.50784,0.0790335
206479357,69174529,15686,2090260,85429.5,80540100,12120000,0.0408703,5.79832,5.95643,0.662092
206476428,69174529,726,14064600,1368540,843452000,224340000,0.0973038,15.9507,15.9634,0.316938
206478119,69174529,1125,558693,62846.6,38181700,9354180,0.112488,16.743,16.7429,0.0710826
206481159,69174529,16072,17119700,1757360,1173870000,262578000,0.102651,15.3377,15.3169,0.194817
206482595,69174529,16545,1151140,94451.7,67068500,13570700,0.0820503,11.7889,11.8453,0.096846
206483170,69174529,17134,575361,32393.5,28835100,4629810,0.0563012,8.0468,7.99698,0.179492
206476670,69174529,809,3293920,316233,211097000,46365600,0.0960049,14.0761,14.0347,0.112897
206482969,69174529,16848,667032,58180.5,42086500,8462210,0.087223,12.6864,12.583,0.124864
206483143,69174529,17098,874225,36950.1,45435000,5178020,0.0422662,5.92298,5.92298,0.273902
206475145,69174529,589,2993950,299105,194783000,45495200,0.0999034,15.1957,15.161,0.196033
206482526,69174529,16499,472517,34879.8,26003700,5112080,0.073817,10.8188,10.7855,0.125035
206481998,69174529,16325,7421300,492411,404822000,70139800,0.066351,9.45115,9.51196,0.300063
206483103,69174529,17041,979108,58257.6,54604200,8229470,0.0595007,8.40507,8.40503,0.153654
206483591,69174529,111220880,91646.2,5355.25,4970400,737340,0.0584339,8.0455,8.1054,0.151428
206480090,69174529,15845,3869600,317070,218207000,48452700,0.0819387,12.5214,12.4747,0.238556
206481186,69174529,16088,174845,17005.8,11810200,2498230,0.0972624,14.2882,14.2882,0.0152745
206482438,69174529,16446,628158,48228.9,36301600,6891270,0.0767783,10.9706,10.9738,0.131996
206482806,69174529,16674,1835290,153448,110196000,22169500,0.0836097,12.0796,12.1625,0.0734102
206481708,69174529,16248,1332420,108231,71875300,15348000,0.0812291,11.5189,11.6922,0.197256
206483349,69174529,17378,69719.2,4569.79,3794860,654664,0.0655457,9.39002,9.38994,0.00683935
206483419,69174529,17474,270949,10531.2,8836500,1408520,0.0388677,5.19847,5.8616,0.289863
206483461,69174529,17533,125374,7910.86,5417420,1050670,0.0630981,8.38028,8.38187,0.0887247
206472818,69174529,241,1094710,37141.7,47253800,5938990,0.0339284,5.42518,5.36302,0.520927
206482282,69174529,16422,892405,73245.3,53125900,10544600,0.0820763,11.8159,11.8687,0.05347
206482675,69174529,16593,1156170,96442.4,67228000,13960900,0.0834156,12.0752,12.028,0.134131
206483041,69174529,16947,26127100,1000330,1626310000,155852000,0.0382871,5.96514,5.95863,0.466973
206472480,69174529,183,1538500,145851,108715000,22617900,0.0948009,14.7013,14.7017,0.275477
206483511,69174529,111220574,69938,4964.66,3975130,728867,0.0709865,10.4216,10.4216,0.0761601
206471579,69174529,42,100856,8643.95,6155430,1249530,0.0857059,12.3892,12.4065,0.0893691
206480626,69174529,15949,3004260,217403,139893000,31481000,0.0723651,10.4788,10.4751,0.335564
206476683,69174529,811,3794030,311742,244252000,44488900,0.0821665,11.726,11.7373,0.124458
206477804,69174529,1046,769318,90821,56921500,13869900,0.118054,18.0288,18.0288,0.044211
206473504,69174529,330,34969,3912.9,2521500,584478,0.111896,16.7142,0,0
206482940,69174529,16800,147161,10160.3,7879860,1429460,0.0690424,9.71359,9.78278,0.142561
206480261,69174529,15901,804287,76679.7,49016800,10954200,0.0953387,13.6198,13.6198,0.0829425
206483346,69174529,17373,1628610,93040.9,79691100,13235600,0.0571289,8.12692,8.19154,0.242587
206480410,69174529,15930,16324000,1196300,897074000,174536000,0.0732846,10.692,10.6896,0.299881
206473051,69174529,271,279752,21220.6,15471000,3034110,0.0758549,10.8457,10.8457,0.0452328
206481184,69174529,16086,349690,33151.5,22689900,4822580,0.0948026,13.791,13.791,0.0673426
206483288,69174529,17295,69938,2445.84,3644400,327215,0.0349716,4.67864,4.67864,0.0109385
206481273,69174529,16117,14477500,1368850,862913000,224421000,0.0945501,15.5013,15.5023,0.335921
206481950,69174529,16308,82597300,6229290,4653160000,894572000,0.0754176,10.8305,10.9,0.209448
206482580,69174529,16538,907348,80167.8,53504000,12052100,0.088354,13.2828,13.284,0.243816
206477121,69174529,890,588668,49953.7,36103100,7316200,0.0848588,12.4284,12.4336,0.104352
206478391,69174529,10683,4591170,165242,287830000,25740500,0.0359914,5.60653,5.60367,0.453534
206482552,69174529,16527,28264.4,2558.45,1799980,376041,0.0905185,13.3044,0,0
206481791,69174529,16269,328715,30618.4,18361200,4339110,0.0931456,13.2002,13.3286,0.0952559
206476721,69174529,822,30334500,2362800,1718050000,352433000,0.0778913,11.6182,11.6195,0.270439
206482928,69174529,16785,167842,12751,9777700,1798670,0.0759702,10.7165,10.8064,0.10342
206483212,69174529,17193,209712,9694.24,10783300,1372690,0.0462265,6.54559,6.54589,0.272223
206483529,69174529,111220688,66673.6,4697.36,4010970,682232,0.070453,10.2324,10.2318,0.0612941
206479954,69174529,15805,684386,76882.3,47468800,11420300,0.112338,16.687,16.6687,0.0497467
206483133,69174529,17086,1112080,73329.6,55673600,10073000,0.0659394,9.05783,9.1089,0.168203
206483113,69174529,17054,1858010,91318.9,91653200,12944700,0.0491487,6.96699,7.14249,0.340332
206472989,69174529,252,174845,16458.5,11890300,2386380,0.0941318,13.6485,13.6485,0.0403196
206473264,69174529,308,1013930,108312,70541300,16240600,0.106825,16.0176,16.0175,0.131197
206482632,69174529,16568,104907,8495.93,6274950,1235940,0.0809853,11.7813,11.7813,0.019656
206476475,69174529,749,1670210,130933,92350200,18999700,0.078393,11.3756,11.2894,0.164386
206482550,69174529,16526,28264.4,2558.45,1799980,376041,0.0905185,13.3044,0,0
206483191,69174529,17163,349690,13372.5,16876100,1812320,0.038241,5.18264,5.18264,0.222192
206482175,69174529,16382,39893800,3088330,2296160000,443017000,0.077414,11.1049,11.1747,0.160659
206483327,69174529,17346,855474,42550.7,39152200,5818280,0.0497394,6.80124,6.82211,0.207272
206483335,69174529,17360,34969,953.895,1520290,125338,0.0272783,3.58425,0,0
206474178,69174529,442,1154570,54266.1,58042500,8531250,0.0470011,7.3891,7.27813,0.630288
206483125,69174529,17077,260830,20776.5,14312400,2863170,0.0796553,10.9772,10.9825,0.0864428
206483436,69174529,17497,779619,46437.4,38965300,6526400,0.0595643,8.37127,8.44596,0.162745
206473088,69174529,284,6709940,509760,375253000,74667300,0.0759709,11.1279,11.1233,0.237077
206475309,69174529,625,3147210,307832,222033000,46724100,0.097811,14.8462,14.8462,0.126843
206477602,69174529,985,25412300,1632140,1305710000,247813000,0.0642266,9.7517,9.71856,0.665195
206482645,69174529,16575,349822,28202.6,20556800,4060680,0.08062,11.6078,11.7095,0.0815551
206483407,69174529,17457,73407.1,4520.18,3349920,630451,0.0615769,8.58842,8.59474,0.109336
206472487,69174529,184,1696700,84671.6,82181700,13122400,0.0499037,7.73405,7.80729,0.549351
206472660,69174529,212,12592600,769184,712811000,119049000,0.0610821,9.45383,9.68224,0.634808
206473026,69174529,263,134069,8232.42,6488600,1167440,0.0614043,8.70777,8.6452,0.219578
206483367,69174529,17403,151728,6872.08,7099960,917577,0.045292,6.0475,6.14642,0.264414
206483479,69174529,17560,63183.5,3653.56,3207730,496548,0.0578247,7.85882,7.86826,0.0329446
206482736,69174529,16615,1554890,122089,87040200,17223700,0.0785198,11.0772,11.0924,0.102425
206483535,69174529,111220702,487487,27630.8,25954900,3867830,0.0566802,7.93422,7.92709,0.136291
206483299,69174529,17308,279731,16984.6,15376900,2415140,0.0607177,8.63382,8.63372,0.172171
206482447,69174529,16449,69938,4588.52,3656100,631181,0.0656084,9.02487,9.02487,0.0481197
206483117,69174529,17062,1101230,60045,57589800,8578580,0.0545252,7.78997,8.00879,0.307565
206481689,69174529,16244,454597,31332.5,23512300,4454760,0.0689238,9.79937,9.79937,0.133989
206473075,69174529,279,69938,7865.24,5146530,1192770,0.11246,17.0547,17.0547,0.0774856
206481087,69174529,16044,3042300,259728,199416000,38814600,0.0853722,12.7583,12.7583,0.29778
206483431,69174529,17490,280988,19063.1,16394200,2679280,0.0678434,9.53521,9.65849,0.115522
206481730,69174529,16254,332743,28018.1,18476700,3977700,0.0842034,11.9543,12.0705,0.132745
206480298,69174529,15911,12480700,937159,816866000,147737000,0.0750885,11.8372,11.8505,0.438528
206479375,69174529,15689,126299,2662.7,3622550,387566,0.0210825,3.06864,3.01088,0.36682
206483326,69174529,17344,240020,8826.33,10609800,1196920,0.0367733,4.98675,5.04004,0.119803
206480735,69174529,15974,5398130,528971,365146000,80712700,0.0979915,14.952,15.0082,0.180606
206479270,69174529,15675,1475630,83242.3,69421800,11976400,0.0564113,8.11609,8.13204,0.485682
206481333,69174529,16141,10805600,718520,607711000,113647000,0.0664951,10.5174,10.513,0.275587
206483007,69174529,16893,1085510,71808.3,59893500,10300900,0.0661515,9.48945,9.4661,0.0473375
206483575,69174529,111220828,33218.8,1404.01,1690810,182913,0.0422655,5.50632,0,0
206482002,69174529,16326,198967,14626.9,10679300,1999730,0.0735138,10.0505,10.2218,0.10603
206477168,69174529,904,4598980,371977,261922000,52973000,0.0808825,11.5184,11.5711,0.178794
206478862,69174529,15566,666758000,52009800,38889500000,7726770000,0.078004,11.5886,11.5724,0.374214
206482810,69174529,16676,1241340,97791.3,72281700,14465100,0.0787789,11.6528,11.6994,0.126513
206483001,69174529,16883,1283040,92570.4,73196700,13302100,0.0721495,10.3677,10.3894,0.109084
206483562,69174529,111220790,19203.1,1110.25,1007240,155161,0.0578161,8.07998,0,0
206473574,69174529,347,324278,21427.2,17462800,2838170,0.0660767,8.75229,8.73653,0.0723904
206472537,69174529,194,8287940,682026,450870000,96736300,0.0822914,11.6719,11.706,0.166125
206482926,69174529,16783,342687,25434,19468500,3617860,0.0742194,10.5573,10.6237,0.0886648
206474508,69174529,470,489566,35873.7,25735900,5204110,0.0732764,10.63,10.63,0.261347
206479084,69174529,15618,130022,12689.5,7737690,1793010,0.0975952,13.7901,13.8419,0.104787
206473682,69174529,361,10549300,706357,576261000,106965000,0.066958,10.1396,10.0092,0.634083
206480049,69174529,15829,3461930,279990,194971000,39774200,0.080877,11.489,11.489,0.132582
206483573,69174529,111220824,1361420,94460.4,75970000,13531100,0.0693838,9.93897,9.90021,0.166017
206483579,69174529,111220844,848025,60377.7,51816900,8688160,0.0711979,10.2452,10.3035,0.217236
206477712,69174529,1020,2307630,167809,131602000,23936400,0.0727191,10.3727,10.3728,0.110273
206483250,69174529,17244,1097840,54830.6,55768800,7692210,0.049944,7.00667,7.02842,0.130715
206481693,69174529,16245,454597,31332.5,23512300,4454760,0.0689238,9.79937,9.79937,0.133989
206483138,69174529,17092,19416000,903913,894215000,127166000,0.0465549,6.54952,6.62816,0.43679
206475283,69174529,620,590891,68657.9,41431900,10367500,0.116194,17.5455,17.5446,0.0265265
206479472,69174529,15729,472825,18911.4,15999300,2612510,0.0399967,5.52532,5.3362,0.483108
206483055,69174529,16966,104711,8967.03,6602430,1318870,0.0856356,12.5952,12.5969,0.0895637
206482243,69174529,16405,229735,20599.3,12512400,2827700,0.0896654,12.3085,12.2821,0.0435241
206483295,69174529,17303,270352,22256.6,17096900,3284220,0.0823244,12.1479,12.045,0.0858292
206475818,69174529,663,2272950,173104,106302000,25306300,0.0761586,11.1337,11.1336,0.373575
206473078,69174529,280,29151.7,2680.46,1891500,398722,0.0919485,13.6775,0,0
206474999,69174529,546,34969,3810.81,2424050,571267,0.108977,16.3364,0,0
206476446,69174529,732,64237.2,4244.18,3295720,567049,0.0660704,8.82743,8.833,0.168973
206480637,69174529,15950,1993100,142644,86785200,20774900,0.0715688,10.4234,10.4232,0.361731
206482033,69174529,16332,3976020,304093,224413000,43651900,0.0764818,10.9788,11.0419,0.203351
206482858,69174529,16712,314721,22808.1,18096400,3243890,0.0724708,10.3072,10.3072,0.0740191
206474993,69174529,544,1153980,110237,70063400,15730000,0.0955278,13.6311,13.6311,0.0675486
206480398,69174529,15926,384399,38659.8,30347100,6050240,0.100572,15.7395,15.7415,0.136128
206473799,69174529,377,139876,13588,9293380,1994540,0.097143,14.2594,14.2594,0.0975027
206481957,69174529,16310,14333300,977842,791213000,139987000,0.0682217,9.76654,9.84834,0.285848
