id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207159443,69262254,498,722101,3168.01,40936100,410723,0.00438722,0.56879,0.535762,0.483356
207164501,69262254,15994,1223920,15928.8,60314500,2083420,0.0130146,1.70226,1.70226,0.530321
207172330,69262254,17558,215310,835.714,6972720,101988,0.00388145,0.473682,0.449669,0.781793
207161550,69262254,743,664411,8246.36,35000200,1063440,0.0124115,1.60057,1.60057,0.351394
207169162,69262254,16897,1651910,2339.28,72617600,293043,0.00141611,0.177397,0.18078,0.922273
207158417,69262254,272,188571,211.594,6268290,25642.4,0.00112209,0.135983,0.137566,0.254578
207172103,69262254,17504,34683.2,42.5205,1540610,5315.34,0.00122597,0.153254,0,0
207172031,69262254,17459,78425.3,87.9469,2829780,11150.5,0.00112141,0.14218,0.142182,0.0898084
207165463,69262254,16272,726494,2895.24,30134600,361909,0.00398522,0.498158,0.495341,0.279779
207171077,69262254,17277,2354050,1862.69,74180000,236611,0.00079127,0.100512,0.112157,0.76024
207169473,69262254,17022,34683.2,10.6143,1322090,1276.56,0.000306036,0.0368062,0,0
207161242,69262254,678,34969,412.81,2106490,55559.5,0.011805,1.58882,0,0
207172093,69262254,17498,92619.6,232.358,4393690,29124,0.00250874,0.314448,0.316146,0.235567
207172498,69262254,17605,34853.8,665.589,1497730,85905.7,0.0190966,2.46475,0,0
207165407,69262254,16263,33959.6,4.21071,1248970,597.453,0.000123992,0.017593,0,0
207159377,69262254,460,166107,2506.18,9312380,326361,0.0150878,1.96477,1.96095,0.438748
207169180,69262254,16907,496718,1279.02,19940000,160331,0.00257493,0.32278,0.3172,0.701146
207170039,69262254,17154,975486,2154.84,34015400,274414,0.002209,0.281311,0.28751,0.992434
207162085,69262254,837,616570,5086.28,32640000,700702,0.00824932,1.13645,1.10335,0.398589
207169037,69262254,16827,447989,9525.53,25653100,1357410,0.0212629,3.03001,3.02894,0.204599
207165217,69262254,16219,189266,58.471,6606440,8524.62,0.000308936,0.0450405,0.0458624,0.373593
207163903,69262254,15772,154741,38.6189,7164630,4959.82,0.000249571,0.0320524,0.0320003,0.412016
207158274,69262254,218,1845630,23193.4,104850000,3462070,0.0125666,1.87582,1.87618,0.532243
207164065,69262254,15844,2935030,29494,163599000,3836910,0.010049,1.30728,1.30737,0.256005
207165399,69262254,16261,1828080,4409.36,73520800,557140,0.00241202,0.304768,0.282724,0.83436
207169464,69262254,17012,511871,1057.16,20398600,133850,0.00206528,0.261492,0.238483,0.825086
207165412,69262254,16264,824556,562.168,32694900,72753.6,0.000681783,0.0882338,0.08541,0.960199
207169428,69262254,16997,547166,667.643,28760000,83182.8,0.00122018,0.152025,0.155634,0.432545
207161455,69262254,707,1124500,2789.48,62727800,369382,0.00248064,0.328486,0.326218,0.54029
207158236,69262254,197,135230,22.9726,4747340,3110.78,0.000169878,0.0230036,0.0229634,0.44346
207161172,69262254,664,1398760,16764.6,68336200,2203660,0.0119853,1.57544,1.57544,0.38818
207171662,69262254,17427,2027560,39848.9,95751200,5115410,0.0196536,2.52294,2.52333,0.334962
207162581,69262254,993,20990900,177518,971804000,23413800,0.00845687,1.11542,1.08994,0.695302
207165715,69262254,16328,6636980,39602.3,310280000,5097070,0.00596692,0.76798,0.759666,0.422407
207163301,69262254,15683,61829.8,44.1694,1267130,5981.02,0.000714371,0.0967337,0.0917669,0.970131
207169505,69262254,17040,209814,2918.88,9664400,367418,0.0139117,1.75116,1.75116,0.151694
207171125,69262254,17298,1015640,18389.2,53187900,2436140,0.0181061,2.39864,2.27996,0.518329
207172780,69262254,111220728,553950,6141.99,24965600,774202,0.0110876,1.3976,1.39489,0.245993
207157879,69262254,79,30055.2,9.45377,1173410,1415.97,0.000314547,0.0471121,0,0
207171621,69262254,17422,840253,18160.1,44886400,2437800,0.0216127,2.90126,2.84838,0.423582
207169443,69262254,17001,163687,189.625,8856110,23498.2,0.00115846,0.143556,0.147833,0.450115
207164788,69262254,16156,860172,2625.76,46044300,348371,0.0030526,0.405001,0.441968,0.974413
207160875,69262254,606,1307310,2702.66,74478400,381526,0.00206735,0.291841,0.2944,0.758342
207167559,69262254,16546,104907,979.292,5249430,124014,0.00933486,1.18213,1.18213,0.453765
207169232,69262254,16919,66956200,1835750,4231730000,289855000,0.0274172,4.32902,4.32188,0.583565
207159559,69262254,525,386961,302.339,14503700,37757.5,0.000781318,0.0975743,0.101139,0.706392
207167505,69262254,16539,1407260,4341.57,70068000,548687,0.00308512,0.389897,0.372507,0.847383
207164574,69262254,16025,9659670,97963,516548000,13143500,0.0101414,1.36066,1.35941,0.560359
207172243,69262254,17534,627497,409.541,13815800,52167.3,0.000652659,0.0831356,0.0924806,0.82978
207162540,69262254,968,2777330,48744.3,184132000,7476360,0.0175508,2.69192,2.48783,1.43479
207170778,69262254,17204,328208,1500.19,12937600,187664,0.00457086,0.571784,0.54094,0.386167
207158149,69262254,146,6465430,32508.2,264423000,4100400,0.00502799,0.634203,0.592363,0.711121
207164657,69262254,16072,14866100,97279.7,891447000,12806400,0.00654372,0.861445,0.808264,0.598407
207173337,69262254,111220816,209169,1646.21,11393000,208471,0.00787024,0.996664,0.970306,0.328302
207162628,69262254,1021,3321340,47873.7,210831000,6208410,0.0144139,1.86925,1.85229,0.249271
207161558,69262254,750,174845,1258.66,6929740,170635,0.00719874,0.975921,0.975921,0.237133
207169462,69262254,17011,138733,26.2029,5270800,3183.43,0.000188873,0.0229465,0.0229465,0.6192
207172389,69262254,17571,182572,160.105,5443210,19729.3,0.00087694,0.108063,0.103775,0.535205
207167946,69262254,16619,559468,2534.99,24056800,327911,0.00453108,0.586111,0.586101,0.717488
207162697,69262254,1059,51932.8,268.196,3171810,35154.9,0.0051643,0.676931,0.676352,0.124029
207158139,69262254,139,979132,21195.9,55724900,2833350,0.0216477,2.89374,2.89374,0.441881
207167415,69262254,16527,20621.4,98.9263,1251160,14779.7,0.00479726,0.716716,0,0
207166394,69262254,16418,720228,4846.49,41736900,648284,0.00672911,0.900109,0.88966,0.360872
207159293,69262254,421,69938,493.622,2736710,66152.2,0.00705799,0.94587,0.94587,0.104246
207172155,69262254,17515,34683.2,43.4404,1419350,5411.66,0.00125249,0.156031,0,0
207164103,69262254,15873,1258880,16063.7,70657500,2147250,0.0127602,1.70568,1.70568,0.469111
207168977,69262254,16803,68939,187.49,2799710,23625.7,0.00271965,0.342705,0.342775,0.0200736
207158038,69262254,110,136249,25.2043,4127900,3630.46,0.000184987,0.0266457,0.0267024,0.488451
207159549,69262254,519,2871730,72553.3,166742000,10542500,0.0252647,3.67114,3.60201,0.435293
207161617,69262254,786,279752,3473.62,15584600,443825,0.0124168,1.5865,1.5865,0.0679876
207163135,69262254,15582,34296.8,29.8033,685245,3473.33,0.000868981,0.101273,0,0
207168022,69262254,16654,372717,151.453,19762900,19365.6,0.000406349,0.0519578,0.051965,0.17969
207160638,69262254,601,699380,11700.6,39968500,1531390,0.01673,2.18965,2.18965,0.516353
207159189,69262254,370,33460000,307457,1358920000,39639200,0.00918879,1.18467,1.0975,0.937817
207164585,69262254,16029,1499970,22244.2,92354700,2867300,0.0148298,1.91157,1.91167,0.293997
207169614,69262254,17090,128866,40.3832,4499990,4978.7,0.000313375,0.0386348,0.03826,0.254972
207169485,69262254,17029,104907,1844.33,6340650,267499,0.0175806,2.54986,2.54986,0.233448
207162512,69262254,944,867534,20044,56194200,3067940,0.0231045,3.53638,3.3761,0.854267
207164633,69262254,16054,979132,12264,56680900,1578060,0.0125254,1.61169,1.61169,0.313744
207167384,69262254,16510,11190800,63880.4,584294000,9093870,0.00570829,0.812618,0.77325,1.12118
207167865,69262254,16594,102344,28.8132,5045530,4073.51,0.000281533,0.0398021,0.0397978,0.597171
207169409,69262254,16988,34683.2,104.602,2301500,13691.6,0.00301592,0.394762,0,0
207159410,69262254,483,815093,4020.06,47534500,566323,0.00493203,0.694796,0.710309,0.469097
207164101,69262254,15871,839256,11068.1,47564100,1463340,0.013188,1.74362,1.74362,0.258529
207164799,69262254,16161,437908,168.582,21895100,21967.5,0.000384972,0.0501647,0.054114,1.06676
207167920,69262254,16609,100393,72.7489,5043290,9167.9,0.000724643,0.0913203,0.0894982,0.833659
207172523,69262254,17638,204277,45.5633,3940690,6074.69,0.000223046,0.0297375,0.0298002,0.687852
207163008,69262254,10690,1538640,30531.7,95657500,4684380,0.0198434,3.0445,3.0445,0.296603
207170864,69262254,17218,1074670,2118.8,31154200,277613,0.00197158,0.258324,0.257504,1.03983
207173631,69262254,127201621,34240.4,1.00329,477995,131.601,2.93014e-05,0.00384344,0,0
207173487,69262254,111220880,92619.6,232.358,4393690,29124,0.00250874,0.314448,0.316146,0.235567
207163265,69262254,15664,375680,2624.04,14324300,355021,0.00698477,0.94501,0.93266,0.422464
207169137,69262254,16880,444148,602.678,23544400,76222.3,0.00135693,0.171615,0.185655,0.5119
207167444,69262254,16532,2513450,19635.7,136074000,2838370,0.00781225,1.12927,1.09625,0.898888
207163108,69262254,10732,2030610,25805.4,135623000,4022330,0.0127082,1.98084,1.82045,1.80033
207167935,69262254,16615,1575130,3788.55,75861700,488720,0.00240524,0.310273,0.295246,1.08815
207164564,69262254,16022,7369180,11761.4,166413000,1579830,0.00159603,0.214384,0.215739,1.34287
207172373,69262254,17568,366977,1089.41,8595870,132787,0.00296861,0.361841,0.327498,0.826762
207162268,69262254,851,1533400,11597.4,91272400,1554550,0.00756322,1.01379,0.986811,0.780294
207162682,69262254,1050,561921,1415.04,30596100,183188,0.00251822,0.326004,0.326664,0.641228
207164419,69262254,15964,306768,8481.29,22003200,1219890,0.0276473,3.97661,3.93221,0.421117
207165423,69262254,16266,96308.5,17.6295,3667010,2341.62,0.000183053,0.0243137,0.0245662,0.442601
207162472,69262254,919,808475,7202.78,51073100,934904,0.0089091,1.15638,1.14804,0.184475
207163959,69262254,15791,134707,243.902,6978430,31831.4,0.0018106,0.236301,0.227366,0.675455
207164260,69262254,15957,2600220,65952.9,186454000,9508950,0.0253643,3.65697,3.51936,0.596881
207172731,69262254,111220704,384140,4561.32,17118000,577632,0.0118741,1.5037,1.50357,0.166394
207169815,69262254,17115,915577,9435.35,40156500,1197140,0.0103054,1.30753,1.29549,0.291414
207162974,69262254,10684,2090670,109351,153644000,17417700,0.0523041,8.33114,8.32223,0.463579
207156568,69262254,28,1678510,35050.5,96223800,4665430,0.0208819,2.7795,2.7795,0.373248
207158034,69262254,106,174490,2162.17,8362560,274471,0.0123914,1.57299,1.57352,0.165429
207158296,69262254,226,2023600,14179.1,97692000,1917570,0.00700689,0.947607,0.85211,1.02734
207158188,69262254,167,662605,3504.49,34839000,460211,0.00528896,0.694548,0.694816,0.354785
207164825,69262254,16179,734349,6059.91,42165400,826718,0.00825208,1.12578,1.12578,0.280307
207158282,69262254,223,588207,165.553,8784280,21758.1,0.000281453,0.0369906,0.0358531,1.00383
207162246,69262254,846,699380,17270.1,42176000,2479510,0.0246934,3.5453,3.5453,0.413445
207169240,69262254,16926,6748930,195519,443204000,30649100,0.0289704,4.54133,4.54136,0.485914
207169590,69262254,17086,1162660,1278.42,45134300,160628,0.00109956,0.138156,0.139633,1.2281
207162603,69262254,1007,11434600,245529,772716000,39039100,0.0214724,3.41411,3.41414,0.489336
207163932,69262254,15781,2351590,1987.45,115170000,259102,0.000845153,0.110182,0.122625,1.37602
207162479,69262254,926,5804850,58802.2,263857000,7864530,0.0101298,1.35482,1.35482,0.467011
207168045,69262254,16663,93039.5,37.3407,4554100,4652.91,0.000401343,0.05001,0.05001,0.0257053
207162948,69262254,10678,4503100,143708,318730000,23067600,0.0319132,5.12262,5.11989,0.520245
207171373,69262254,17392,417880,1032.35,14363200,127093,0.00247044,0.304138,0.306028,0.404045
207160244,69262254,585,351215,1573.89,18541100,204792,0.00448128,0.583097,0.53712,0.611816
207168666,69262254,16719,1437470,4324.48,70029700,552735,0.0030084,0.384519,0.372383,0.971473
207161554,69262254,747,122136,223.13,6898200,29466.4,0.0018269,0.241259,0.256607,0.409776
207171223,69262254,17338,2100230,1561.85,69552600,199676,0.000743659,0.0950737,0.101517,0.641513
207166213,69262254,16391,103310,330.795,6065650,45613.1,0.00320195,0.441516,0.442138,0.186749
207162642,69262254,1030,580232,116.835,12692900,15819.1,0.00020136,0.0272635,0.027075,0.961686
207168005,69262254,16647,69366.4,7.25906,2507500,926.108,0.000104648,0.013351,0.013351,0.164239
207158271,69262254,217,1041370,20361.5,56555400,2757960,0.0195525,2.64838,2.64975,0.266021
207169050,69262254,16842,18357400,385555,1226600000,61310900,0.0210027,3.33984,3.12072,1.09971
207157557,69262254,71,60106.8,17.0855,2358770,2547.93,0.000284252,0.0423902,0.0423899,0.157545
207161562,69262254,761,56917.5,56.0427,1798890,6676.31,0.00098463,0.117298,0.115233,0.229683
207171101,69262254,17289,34370.5,12.566,480929,1591.95,0.000365604,0.0463172,0,0
207170815,69262254,17212,1187400,1450.73,40659800,180994,0.00122178,0.152429,0.163405,1.08681
207159325,69262254,433,1153530,14397.7,70846200,1908940,0.0124813,1.65487,1.65484,0.145662
207169481,69262254,17026,629442,9049.26,36406400,1332510,0.0143766,2.11697,2.11697,0.356029
207161218,69262254,672,55623700,506146,3222170000,66435500,0.00909948,1.19438,1.19445,0.416715
207162509,69262254,942,5804300,46560.1,301128000,6078280,0.00802166,1.0472,1.04717,0.745831
207164765,69262254,16140,1408370,10791.3,70843700,1497010,0.00766225,1.06294,1.05311,0.39754
207159634,69262254,534,454106,6144.2,23284200,786772,0.0135303,1.73257,1.7327,0.1689
207171263,69262254,17356,104907,1900.29,5205970,264105,0.018114,2.51752,2.51752,0.661696
207162551,69262254,975,32886.5,70.1625,1581780,9142.37,0.00213348,0.277998,0,0
207164792,69262254,16158,163549,1174.01,9639380,156407,0.00717833,0.956327,0.91897,0.30541
207165483,69262254,16277,168114,133.456,6230080,17162.3,0.000793842,0.102087,0.0996508,1.71076
207158998,69262254,295,3147200,31005.8,151520000,4033460,0.00985187,1.2816,1.2816,0.589787
207158361,69262254,248,489443,2498.08,15191400,324864,0.00510392,0.663743,0.663721,0.502401
207168657,69262254,16715,34969,223.969,1510730,28953.9,0.00640477,0.827987,0,0
207162750,69262254,1096,688435,3044.05,39030300,413562,0.0044217,0.600728,0.586975,0.377011
207163125,69262254,15568,19008800,49648.7,615616000,6706450,0.00261188,0.352808,0.325202,1.7242
207166208,69262254,16390,259985,595.466,14562800,82653.8,0.00229038,0.317917,0.319825,0.504336
207169833,69262254,17116,384140,4561.32,17118000,577632,0.0118741,1.5037,1.50357,0.166394
207163934,69262254,15782,2351590,1987.45,115170000,259102,0.000845153,0.110182,0.122625,1.37602
207160374,69262254,593,1653760,4819.51,46740400,666657,0.00291427,0.403115,0.38543,0.859863
207163120,69262254,182305713,139876,2791.83,8555290,364553,0.0199593,2.60626,2.60626,0.431174
207160754,69262254,604,365409,628.231,17625800,80513.1,0.00171925,0.220337,0.233058,0.428914
207167698,69262254,16568,104907,1019.49,5575580,135423,0.00971808,1.29088,1.29088,0.365194
207156876,69262254,31,15166100,50109.6,861351000,6586050,0.00330406,0.434262,0.454948,0.740502
207172700,69262254,111220696,419304,5092.49,19142700,640159,0.0121451,1.52672,1.52679,0.110737
207162367,69262254,875,139876,2181.87,7612840,308871,0.0155986,2.20818,2.20818,0.402577
207168608,69262254,16696,747661,3144.56,41655200,398533,0.00420586,0.533039,0.509937,0.430189
207169580,69262254,17084,131235,177.661,6331240,22876.4,0.00135376,0.174316,0.175998,0.269295
207163868,69262254,15762,1916030,831.534,80571600,109780,0.000433987,0.0572952,0.0573736,0.601452
207164725,69262254,16108,1748450,11746.8,56980900,1666840,0.0067184,0.953327,0.953327,0.712746
207157263,69262254,52,699380,11885.7,36155400,1590820,0.0169947,2.27461,2.27461,0.507365
207168037,69262254,16659,1271540,658.569,64610300,82563.7,0.000517932,0.0649323,0.0660165,0.434221
207163042,69262254,10697,769318,6957.58,45293000,905310,0.00904383,1.17677,1.17677,0.254614
207168597,69262254,16691,713823,8002.18,43717600,1074410,0.0112103,1.50515,1.46332,0.405027
207159166,69262254,362,2034210,6889.69,115435000,929898,0.00338692,0.457131,0.455122,0.642404
207168933,69262254,16790,1117360,2778.57,49286600,349959,0.00248674,0.313203,0.307592,0.610172
207169522,69262254,17049,69938,988.509,2888780,126597,0.0141341,1.81013,1.81013,0.339584
207171062,69262254,17271,549725,1473.2,19436100,183763,0.00267988,0.334282,0.334714,0.171864
207162793,69262254,1102,1433730,18023.3,92433500,2321920,0.0125709,1.6195,1.6195,0.307193
207172510,69262254,17614,33825.7,21.2609,1092230,2640.4,0.000628542,0.0780589,0,0
207165348,69262254,16247,5984920,14919.3,233664000,1901400,0.00249281,0.317699,0.293904,1.02445
207171329,69262254,17380,4462220,8412.88,144202000,1048340,0.00188536,0.234936,0.24148,0.942451
207161463,69262254,709,5754430,39503.5,282440000,4979420,0.00686488,0.86532,0.857679,0.402715
207162569,69262254,985,25142400,259878,1226210000,34331100,0.0103362,1.36547,1.36524,0.632236
207163507,69262254,15712,153094,211.317,4440560,26358.5,0.00138031,0.172173,0.175371,0.34923
207159427,69262254,491,846219,1324.69,25998000,164214,0.00156543,0.194057,0.190786,0.390271
207162507,69262254,939,104175,1849.35,4808090,233653,0.0177524,2.2429,2.24278,0.212572
207164638,69262254,16058,20036000,155970,1040120000,19983700,0.00778447,0.997386,0.997438,0.575401
207158182,69262254,163,139876,2083.75,7282790,263284,0.0148971,1.88227,1.88227,0.256461
207164264,69262254,15960,1643290,41117.6,119384000,5956720,0.0250215,3.62486,3.48849,0.643014
207159424,69262254,489,67021.8,81.3213,3626710,10421.9,0.00121336,0.1555,0.155437,0.0463461
207172080,69262254,17490,386426,1182.56,17904400,150716,0.00306026,0.390026,0.401871,0.765372
207161130,69262254,654,244783,1357.25,13625000,166144,0.0055447,0.678741,0.678741,0.101726
207168099,69262254,16680,11918600,104579,719903000,13794200,0.00877445,1.15737,1.1059,0.504478
207164628,69262254,16051,357802,3808.71,16863900,516170,0.0106448,1.44261,1.35394,0.585685
207171059,69262254,17268,609547,1596.3,21195300,199417,0.00261883,0.327156,0.32658,0.188663
207169155,69262254,16893,1001450,3945.44,45466600,495967,0.00393973,0.495249,0.483671,0.562988
207171021,69262254,17258,1306940,7365.06,48336000,923523,0.00563534,0.706629,0.703869,0.399243
207161389,69262254,701,5580480,95286,297876000,12633600,0.0170749,2.2639,2.14661,0.491446
207163947,69262254,15787,2498220,10418.6,130929000,1353900,0.00417039,0.541945,0.496794,0.643305
207169560,69262254,17076,818656,5235.56,35146000,662478,0.00639531,0.809226,0.771765,0.475962
207160914,69262254,614,857326,1418.35,20176500,190120,0.00165439,0.221759,0.197709,1.09376
207163129,69262254,15576,7474370,22707.3,301010000,3045180,0.00303802,0.407417,0.384098,1.56476
207159225,69262254,386,13798200,216058,654761000,28664600,0.0156584,2.07742,2.0325,0.699614
207163039,69262254,10696,454597,4551.58,26651200,592659,0.0100123,1.3037,1.3037,0.191662
207168965,69262254,16800,153732,216.256,5812580,27181.7,0.00140671,0.176812,0.167064,0.990588
207172316,69262254,17555,59996.4,329.381,1920810,41763.5,0.00549001,0.6961,0.69571,0.153011
207159088,69262254,328,2133110,16665.1,111576000,2128400,0.00781261,0.99779,0.99779,0.388464
207164053,69262254,15832,1694370,24790.3,85730500,3424260,0.014631,2.02097,2.01594,0.290773
207161629,69262254,795,13379900,26769.5,684957000,3443390,0.00200072,0.257355,0.268611,1.04218
207167356,69262254,16496,21717.3,12.8693,892402,1600.59,0.000592581,0.0737009,0,0
207158436,69262254,280,26436.9,298.562,1251770,38450.1,0.0112934,1.45441,0,0
207162663,69262254,1042,661274,884.028,34359100,114116,0.00133686,0.172569,0.172775,0.801191
207163243,69262254,15633,387296,4436.11,15577400,617462,0.011454,1.59429,1.49881,0.80808
207159208,69262254,378,3042300,26680.1,166672000,3334200,0.00876972,1.09595,1.09595,0.436851
207161137,69262254,655,2091280,8898.53,79388300,1149710,0.00425507,0.549766,0.548818,0.602579
207162785,69262254,1098,928778,20865.1,44991600,2734570,0.0224651,2.94427,2.92507,0.351189
207159981,69262254,567,512033000,4637690,26765500000,622827000,0.00905741,1.21638,1.19131,0.756032
207168675,69262254,16723,314721,2006.55,13562400,259514,0.00637564,0.824584,0.824584,0.752894
207170133,69262254,17169,78235.4,891.176,4248600,115025,0.011391,1.47024,1.43862,0.162214
207163239,69262254,15631,150114,213.675,6478430,28381.5,0.00142343,0.189067,0.166958,1.03244
207158257,69262254,210,126070,225.62,4013370,28747.4,0.00178964,0.228028,0.226008,0.265085
207164111,69262254,15880,349690,3981.63,19094100,530138,0.0113862,1.51602,1.51602,0.361385
207163825,69262254,15734,161512,296.425,4971280,37085.9,0.00183532,0.229617,0.223815,0.301928
207161542,69262254,732,102679,185.029,3247870,23848.3,0.00180202,0.232261,0.232402,0.3283
207159196,69262254,374,982978,3408.58,41241000,433328,0.00346761,0.440832,0.438975,0.523975
207172323,69262254,17556,215310,835.714,6972720,101988,0.00388145,0.473682,0.449669,0.781793
207164827,69262254,16180,174845,1210.43,10095600,157767,0.00692287,0.902327,0.902327,0.397749
207164656,69262254,16071,279752,2899.85,16858700,372028,0.0103658,1.32985,1.32985,0.330527
207162790,69262254,1101,1398760,11982.8,79980800,1523550,0.00856676,1.08922,1.08922,0.397286
207165565,69262254,16297,510271,534.159,17746900,66471,0.00104681,0.130266,0.140075,0.751277
207158420,69262254,274,1079120,11657.8,68293400,1567130,0.0108031,1.45223,1.42731,0.305178
207162274,69262254,852,3330430,48303.6,157093000,6193940,0.0145037,1.8598,1.84957,0.413191
207159328,69262254,434,1697100,11706.4,93321000,1631560,0.00689788,0.961384,0.942575,0.75865
207164734,69262254,16111,734349,12718.6,39235000,1681230,0.0173195,2.28941,2.28941,0.443285
207159398,69262254,475,2168080,14618.5,114930000,1919630,0.0067426,0.885407,0.885407,0.328974
207158213,69262254,183,1532350,14635.8,83601600,2045890,0.00955122,1.33513,1.3342,1.03153
207172501,69262254,17606,34853.8,665.589,1497730,85905.7,0.0190966,2.46475,0,0
207158185,69262254,165,2444400,1161.76,94195300,146459,0.000475273,0.0599162,0.0603001,1.22194
207172345,69262254,17560,63688.4,76.1038,2521950,9416.42,0.00119494,0.147851,0.148114,0.0414811
207159564,69262254,529,144315,328.598,7055130,42399.1,0.00227694,0.293795,0.278573,0.506287
207163484,69262254,15709,31263.4,86.0099,990116,10477.8,0.00275114,0.335145,0,0
207171081,69262254,17278,22139.5,49.5638,894548,6288.12,0.00223871,0.284023,0,0
207159974,69262254,565,699380,10565.2,45705900,1430870,0.0151065,2.04591,2.04591,0.18305
207164743,69262254,16120,2668580,38118,152969000,5746390,0.014284,2.15335,2.14735,0.473664
207162708,69262254,1065,108077000,961419,4352250000,125855000,0.00889566,1.16449,1.09888,1.00929
207167749,69262254,16575,335253,920.47,17146500,116324,0.0027456,0.346975,0.318826,0.615507
207165707,69262254,16327,249250,198.08,9644780,30935.9,0.000794704,0.124116,0.128957,1.188
207166096,69262254,16351,34969,113.379,1534850,14160.3,0.00324226,0.40494,0,0
207159560,69262254,526,1503670,10774.3,56222400,1523130,0.00716535,1.01294,1.01294,0.646141
207165495,69262254,16278,33958.7,8.41611,1257410,1194.98,0.000247834,0.0351892,0,0
207158031,69262254,105,61800.9,515.809,2366590,65726.6,0.0083463,1.06352,1.05157,0.206716
207166204,69262254,16389,161007,539.82,8970600,77400,0.00335276,0.480723,0.482967,0.16147
207170722,69262254,17196,431281,2023.02,17066800,257608,0.00469073,0.597309,0.567361,0.450416
207161754,69262254,822,30501400,330470,1535060000,44151600,0.0108346,1.44752,1.4449,0.589174
207172748,69262254,111220718,349690,3551.81,16877900,493865,0.010157,1.41229,1.41229,0.373629
207162883,69262254,1107,1751600,8883.15,54562400,1101690,0.00507144,0.628962,0.551602,1.11084
207169651,69262254,17096,874225,11496.6,46403100,1652570,0.0131506,1.89033,1.89033,0.549414
207159235,69262254,393,34969,460.792,2249860,61498.1,0.0131772,1.75865,0,0
207167475,69262254,16535,1511670,7405.07,80728500,1013090,0.0048986,0.670181,0.646359,0.582295
207168673,69262254,16722,314721,2006.55,13562400,259514,0.00637564,0.824584,0.824584,0.752894
207165204,69262254,16218,228906,80.3347,8396710,11994.4,0.000350951,0.052399,0.0538315,0.675564
207164652,69262254,16069,4580940,51583.5,268418000,6575350,0.0112605,1.43537,1.43537,0.471275
207170016,69262254,17150,857964,1794.35,31671300,221873,0.00209141,0.258604,0.272865,0.810656
207171184,69262254,17321,574795,3843.49,19400400,496652,0.00668671,0.864051,0.803518,0.551719
207164751,69262254,16130,27731800,278414,1459300000,39180100,0.0100395,1.41282,1.40098,0.396146
207163318,69262254,15692,136570,138.65,3490400,17423.2,0.00101523,0.127577,0.127509,0.433556
207168766,69262254,16744,34683.2,6.79432,1323960,822.502,0.000195897,0.0237147,0,0
207158426,69262254,276,7572070,55009.4,340375000,7477020,0.00726478,0.987447,0.986867,0.80785
207168695,69262254,16733,232650,554.509,12371200,71788.8,0.00238345,0.30857,0.307128,0.305003
207169640,69262254,17094,34969,221.666,1068950,28894.3,0.00633892,0.826285,0,0
207171412,69262254,17399,93088.4,192.631,2722310,23625.5,0.00206934,0.253797,0.248671,0.523323
207167403,69262254,16523,55372.7,1045.74,3533950,167888,0.0188855,3.03196,2.56127,1.01848
207165382,69262254,16255,231233,351.918,9614210,44254.4,0.00152192,0.191385,0.178224,0.673208
207164770,69262254,16143,2761180,30960.6,151024000,4476650,0.0112128,1.62128,1.61001,0.293537
207159450,69262254,502,11443300,112461,584863000,14989600,0.00982766,1.3099,1.30409,0.470884
207169096,69262254,16861,979130,13924,51686800,1995770,0.0142208,2.03831,2.03832,0.557113
207158194,69262254,170,1188950,11868,63472100,1648580,0.00998195,1.38659,1.38659,0.486564
207158228,69262254,192,550516,2730.31,18507500,364185,0.00495955,0.661533,0.659511,0.617212
207164745,69262254,16122,2711170,33972.7,156376000,5197260,0.0125307,1.91698,1.89858,0.492854
207169143,69262254,16883,1247500,6082.2,59982500,769711,0.00487549,0.617001,0.617099,0.495688
207169242,69262254,16927,3004150,78919,174493000,11311800,0.02627,3.7654,3.76377,0.339511
207159160,69262254,360,179188,477.223,10092500,61582.9,0.00266325,0.343678,0.346226,0.457826
207165668,69262254,16322,7340830,42397.3,343566000,5488120,0.00577555,0.747616,0.738362,0.449455
207169061,69262254,16847,666750,4124.92,36651000,555918,0.00618661,0.833774,0.76124,0.833542
207171441,69262254,17405,64006.8,109.144,2794540,13352.3,0.00170519,0.208608,0.215002,0.502345
207172756,69262254,111220720,78235.4,891.176,4248600,115025,0.011391,1.47024,1.43862,0.162214
207169080,69262254,16854,1990310,23905.5,106868000,3317140,0.012011,1.66665,1.66612,0.570226
207159777,69262254,544,1153980,12250.9,63208100,1636320,0.0106163,1.41798,1.41798,0.506147
207172654,69262254,111220672,594148,9134.27,26969300,1166110,0.0153737,1.96266,1.9625,0.168658
207159401,69262254,478,1363790,24443.6,89582600,3188980,0.0179233,2.33832,2.33832,0.147948
207171256,69262254,17353,11183400,102884,444876000,13344900,0.00919968,1.19328,1.11169,1.05476
207160922,69262254,617,256858,999.351,15005800,132930,0.00389068,0.517526,0.494709,0.518159
207163141,69262254,15589,3393530,11040.8,145557000,1482890,0.00325348,0.436975,0.407099,1.57141
207158179,69262254,162,185171,1279.82,9780500,161379,0.00691153,0.87151,0.855572,0.395344
207171088,69262254,17281,52308.2,78.2995,2017070,9866.73,0.00149689,0.188627,0.188739,0.00629128
207163994,69262254,15807,666524,2568.89,29556100,341165,0.00385415,0.511857,0.516601,0.63815
