id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206606442,69202454,16801,69938,1214.83,3001240,151615,0.0173701,2.16784,2.16784,0.138384
206609958,69202454,111220848,314721,7245.39,18945400,979515,0.0230216,3.11233,3.11233,0.135153
206595634,69202454,667,384218,25923.3,21998600,3474800,0.0674703,9.04382,9.04341,0.0673634
206605805,69202454,16711,112926,2573,5539580,339603,0.0227848,3.00731,3.05592,0.211998
206600492,69202454,15813,3426290,82690.8,180898000,10241000,0.0241342,2.98895,2.98902,0.104728
206607799,69202454,17221,13393800,239617,540816000,31081400,0.0178902,2.32059,2.30752,0.564712
206606683,69202454,16856,1767560,36043.9,93635900,4704580,0.020392,2.66163,2.61434,0.154273
206597302,69202454,984,6387220,100121,425605000,14277300,0.0156751,2.23529,2.23867,0.355015
206593361,69202454,244,11517100,339229,653659000,46441600,0.0294544,4.0324,4.04771,0.355131
206609640,69202454,111220686,588131,6181.83,23117500,793530,0.010511,1.34924,1.35628,0.509693
206606596,69202454,16828,43299400,611598,2783680000,90091000,0.0141249,2.08065,2.08967,0.635539
206592827,69202454,175,776878,25791.3,37674300,3480260,0.0331987,4.4798,4.49402,0.327192
206594631,69202454,455,69938,1753.83,3550920,221124,0.025077,3.16171,3.16171,0.0194155
206595717,69202454,706,209814,8633.18,12714800,1255010,0.0411468,5.98153,5.98153,0.221584
206609859,69202454,111220786,104907,3315.78,5781800,430894,0.0316068,4.10739,4.10739,0.143342
206604286,69202454,16421,803874,27365.9,41168300,3536410,0.0340425,4.3992,4.39896,0.250372
206595403,69202454,583,2175490,73090,124884000,9442490,0.0335971,4.3404,4.35401,0.166542
206605040,69202454,16602,779393,22307.6,41342300,2908840,0.0286218,3.73219,3.72119,0.203441
206607197,69202454,16982,347371,5277.46,15960500,673289,0.0151926,1.93824,1.92275,0.184458
206602412,69202454,16117,13314800,608092,749476000,94519200,0.0456706,7.09883,6.96486,0.399268
206608368,69202454,17373,1707620,27721,70644100,3589000,0.0162337,2.10176,2.08098,0.567915
206595722,69202454,708,1084040,13016.3,48025700,1579020,0.0120073,1.45661,1.45661,0.205743
206594499,69202454,426,652635,24518.2,36395900,3226010,0.037568,4.94306,4.88908,0.332993
206592831,69202454,177,69938,2073.53,3744610,278230,0.0296481,3.97824,3.97824,0.0559901
206602061,69202454,16063,18479100,981288,1052030000,129247000,0.0531026,6.99424,6.98751,0.227549
206605475,69202454,16662,104907,2440.32,5581570,310321,0.0232618,2.95806,2.95806,0.119993
206603150,69202454,16292,209814,2683.94,7400330,329415,0.012792,1.57003,1.57003,0.399385
206600697,69202454,15857,33144900,999928,1861960000,128327000,0.0301683,3.87168,3.88727,0.143492
206594208,69202454,334,1775130,81909.8,101035000,10660400,0.0461431,6.00543,6.00224,0.258139
206600608,69202454,15823,837446,19542.6,40308100,2445570,0.023336,2.92028,2.93175,0.16628
206597501,69202454,1031,736110,12994.6,35063500,1646600,0.0176531,2.2369,2.22237,0.192574
206594762,69202454,475,1692260,44274.2,90863700,6077690,0.0261628,3.59147,3.54697,0.198811
206603117,69202454,16277,69918.9,1172.27,2685330,144454,0.0167662,2.06602,2.06576,0.64669
206595646,69202454,670,2853560,69747.1,129973000,10069300,0.0244421,3.52867,3.37869,0.534821
206604382,69202454,16451,732360,33149.4,40778200,4843560,0.0452638,6.61363,6.5916,0.324805
206593323,69202454,239,4768260,181518,250486000,24834900,0.0380679,5.20837,5.27262,0.359616
206599553,69202454,15710,69938,138.619,1197950,17051.9,0.00198203,0.243815,0.243815,0.609191
206605375,69202454,16629,69938,1815.31,3391570,230812,0.0259561,3.30024,3.30024,0.0727266
206597862,69202454,1089,74400700,2994830,3980500000,440153000,0.0402527,5.91598,5.87252,0.421269
206602671,69202454,16183,26367,817.173,1379040,104858,0.0309923,3.97686,0,0
206607472,69202454,17104,746157,19746.9,39713000,2614920,0.0264648,3.50452,3.41684,0.306171
206597324,69202454,988,803771,43496.6,47988000,6221560,0.0541156,7.74047,7.73764,0.332582
206598145,69202454,1140,558506,7700.63,13960600,1048590,0.0137879,1.8775,1.87556,0.727051
206609137,69202454,17555,69934.9,546.769,3315140,70989,0.00781826,1.01507,1.01507,0.119494
206608038,69202454,17301,568707,13071.6,29965900,1755440,0.0229848,3.08672,3.03475,0.463398
206603398,69202454,16330,446137,14677.9,26122900,2099210,0.0328999,4.7053,4.7011,0.157572
206603085,69202454,16264,909194,14883.4,38811200,1816160,0.0163699,1.99755,1.99755,0.240431
206602253,69202454,16072,18884500,1100780,1147910000,148574000,0.0582899,7.86753,7.84043,0.242293
206609035,69202454,17529,1223780,11270.1,47953900,1442490,0.00920923,1.17872,1.17864,0.482133
206608339,69202454,17368,2640410,50455.5,135421000,6639240,0.019109,2.51447,2.43669,0.400562
206603251,69202454,16308,77813300,2545550,4006850000,339456000,0.0327136,4.36245,4.36085,0.413594
206594937,69202454,543,1608170,31382.1,66771800,4313400,0.0195141,2.68217,2.68197,0.455451
206604606,69202454,16530,2356110,83434.4,126241000,11818100,0.0354119,5.01591,4.96188,0.520533
206608139,69202454,17325,244783,6707.86,12541600,876861,0.0274033,3.5822,3.5822,0.161374
206608644,69202454,17443,1424850,16414.8,47224600,2174720,0.0115204,1.52628,1.49434,0.950582
206604327,69202454,16437,3417440,120665,184371000,16352400,0.0353085,4.785,4.76769,0.333786
206603123,69202454,16281,34969,851.206,1599220,105270,0.0243417,3.01039,0,0
206604352,69202454,16446,599220,18997.1,29950600,2433000,0.0317031,4.06028,4.05074,0.0882053
206600591,69202454,15822,837446,19542.6,40308100,2445570,0.023336,2.92028,2.93175,0.16628
206603305,69202454,16317,1014100,28073.6,51997700,3603970,0.0276833,3.55386,3.55386,0.198935
206593425,69202454,267,104907,3792.43,5700240,489886,0.0361504,4.66971,4.66971,0.102308
206600992,69202454,15923,3218560,96444.5,145416000,12227100,0.0299651,3.79893,3.79823,0.505405
206605397,69202454,16635,244783,7786.81,12055600,994549,0.0318111,4.06298,4.06298,0.082418
206601480,69202454,15989,7610160,349308,383502000,46608100,0.0459003,6.12446,6.10331,0.360759
206599023,69202454,15611,139687,417.308,3313470,62533.4,0.00298746,0.447669,0.447466,0.396017
206607441,69202454,17088,69938,2371.49,3547830,310703,0.0339084,4.44255,4.44255,0.00758393
206594447,69202454,406,701805,16441,33627200,2104030,0.0234267,2.99803,3.00644,0.145653
206609016,69202454,17523,2052470,16752.3,70530800,2154280,0.00816201,1.0496,1.0447,0.740117
206608284,69202454,17356,88464.1,1267.36,3473110,174049,0.0143263,1.96745,2.11491,0.4635
206593862,69202454,286,104906,415.539,3154050,53271.3,0.00396105,0.507798,0.5078,0.421707
206602964,69202454,16257,369701,6754,15050400,833440,0.0182688,2.25436,2.29862,0.381641
206604843,69202454,16551,69938,2050.31,3910630,271096,0.0293162,3.87623,3.87623,0.147595
206607676,69202454,17168,314265,9925.89,16384900,1287730,0.0315845,4.0976,4.09761,0.0687134
206596210,69202454,818,4274220,86557.3,214669000,11139700,0.020251,2.60625,2.62047,0.231602
206602523,69202454,16146,381576,12485.9,20841400,1999360,0.0327218,5.23975,5.24497,0.377539
206594573,69202454,446,301764,11823.8,16991600,1809100,0.0391822,5.99508,5.99795,0.132154
206607850,69202454,17240,34969,1260.37,2003700,164274,0.0360425,4.69769,0,0
206594394,69202454,377,139853,8226.34,9762700,1149330,0.0588215,8.21812,8.21796,0.0777312
206605605,69202454,16684,6280700,196317,362403000,25385500,0.0312572,4.04183,4.01296,0.207609
206595317,69202454,559,1283750,32226,66734800,4098210,0.0251031,3.19238,3.15703,0.246046
206596676,69202454,846,616889,10101.5,37116000,1348420,0.0163749,2.18584,2.16516,0.13132
206604124,69202454,16405,209814,4927.1,10092700,614190,0.0234832,2.92731,2.92731,0.178836
206609742,69202454,111220730,208834,3589.97,8295250,471457,0.0171906,2.25757,2.22194,0.559695
206607821,69202454,17229,1418190,39890.4,77292300,5252480,0.0281278,3.70366,3.61647,0.318313
206595294,69202454,554,174692,3784.24,8303710,466821,0.0216623,2.67225,2.67233,0.0288688
206595535,69202454,631,5122840,146788,215563000,19044200,0.0286536,3.71751,3.62724,0.537529
206604375,69202454,16450,1117980,46107.7,62466600,6704800,0.0412421,5.99726,5.84889,0.356443
206600473,69202454,15812,3426290,82690.8,180898000,10241000,0.0241342,2.98895,2.98902,0.104728
206602547,69202454,16153,34969,1180.54,1869510,158353,0.0337597,4.52839,0,0
206594161,69202454,325,150478,3631.22,7722880,469225,0.0241312,3.11823,3.10946,0.076863
206593176,69202454,202,2761180,88485.8,156914000,11546400,0.0320463,4.1817,4.18155,0.145207
206602312,69202454,16083,6255960,346571,368119000,46114400,0.0553985,7.37127,7.35691,0.218616
206610411,69202454,111220932,34953.9,240.068,1271700,30729.4,0.00686811,0.879141,0,0
206601515,69202454,15999,1042500,36232.6,44825800,4833450,0.0347556,4.63641,4.62753,0.352109
206592608,69202454,112,68135.8,878.466,2879500,114520,0.0128929,1.68076,1.68714,0.289318
206592532,69202454,82,346570,6172.49,19181400,816197,0.0178102,2.35507,2.3271,0.154204
206607719,69202454,17191,897709,18934.1,38731000,2434730,0.0210916,2.71216,2.70753,0.254271
206609254,69202454,17581,1150040,4972.32,31010100,637328,0.00432362,0.55418,0.552582,0.757669
206595585,69202454,649,244783,14143.5,16188700,1988380,0.0577799,8.12302,8.12302,0.0748934
206597133,69202454,939,104782,1474.1,4300350,187075,0.0140683,1.78538,1.78544,0.163858
206604581,69202454,16521,69925.3,4087.42,4266260,630222,0.0584541,9.01279,9.01362,0.717292
206605655,69202454,16690,3723390,130568,210376000,17456400,0.0350668,4.6883,4.60689,0.293709
206594407,69202454,385,13254200,477867,700685000,67191200,0.036054,5.06941,4.95459,0.497766
206599821,69202454,15760,279752,4042.13,11965900,489200,0.014449,1.74869,1.74869,0.200288
206597837,69202454,1085,384642,22361,21938300,2899940,0.0581346,7.53933,7.53932,0.135867
206592587,69202454,104,4693970,281769,265417000,36845900,0.0600278,7.84963,7.88223,0.213466
206608433,69202454,17405,34969,1144.8,1969050,153924,0.0327377,4.40172,0,0
206607229,69202454,16999,34910.5,636.495,1754360,80938.8,0.0182322,2.31846,0,0
206595689,69202454,691,698404,15015.5,39928900,1995220,0.0214998,2.85683,2.85861,0.367899
206597805,69202454,1080,43950000,1879240,2462750000,287844000,0.0427586,6.54935,6.47722,0.353018
206592806,69202454,165,1468610,32655.7,66056700,4127200,0.0222358,2.81028,2.81026,0.368584
206594951,69202454,546,34879.8,619.139,1589830,75842.6,0.0177506,2.17439,0,0
206607341,69202454,17068,1783320,48814.8,84208400,6279180,0.027373,3.52107,3.52097,0.217024
206594893,69202454,529,174845,2045.24,7380680,247026,0.0116974,1.41283,1.41283,0.163232
206592539,69202454,87,104907,2095.11,4991770,258669,0.0199712,2.46569,2.46569,0.0774096
206601789,69202454,16044,4211640,241001,270240000,34078300,0.0572226,8.09145,7.99952,0.268394
206607027,69202454,16887,1851420,39164.1,83773900,4930500,0.0211535,2.66309,2.66218,0.315619
206596922,69202454,878,768697,31150.4,39846800,4234400,0.0405236,5.50854,5.50646,0.288069
206595810,69202454,725,168835,6365.12,8474820,824642,0.0377002,4.8843,4.90171,0.128851
206603580,69202454,16337,209814,5171.26,10086600,646740,0.0246469,3.08244,3.08244,0.190353
206594385,69202454,370,35531600,696114,1620250000,90922000,0.0195914,2.55891,2.55361,0.50883
206596651,69202454,838,559504,24890.2,37579200,3338060,0.0444861,5.9661,5.9661,0.0711309
206594020,69202454,302,7084010,259020,407707000,34866700,0.0365641,4.92189,4.92182,0.249585
206599199,69202454,15628,174845,1306.05,6856520,157890,0.00746975,0.903026,0.903026,0.515828
206609689,69202454,111220704,370320,11172.4,17853600,1500930,0.0301695,4.05307,4.06323,0.181585
206594824,69202454,501,108273,2393.72,4098180,333988,0.0221081,3.08468,3.04301,0.376524
206602755,69202454,16226,419628,8881.48,20291600,1102940,0.0211651,2.62839,2.62839,0.264353
206603362,69202454,16327,209814,4963.57,9960790,620225,0.023657,2.95607,2.95607,0.0557336
206599894,69202454,15779,209814,7459.98,10988700,992266,0.0355552,4.72926,4.72926,0.180209
206594829,69202454,503,2680950,81555.6,146667000,10850900,0.0304204,4.04739,4.03525,0.245766
206607047,69202454,16899,1316760,29084.3,62971000,3671120,0.0220879,2.78801,2.78822,0.246217
206604444,69202454,16461,894901,22374.6,48193700,3108060,0.0250023,3.47308,3.41245,0.160902
206605825,69202454,16714,67920.3,1554.06,3211470,203988,0.0228806,3.00334,3.02763,0.190243
206606260,69202454,16790,1109470,22552.2,50637400,2827580,0.0203269,2.54857,2.54982,0.18889
206609812,69202454,111220760,885083,24998.9,44353200,3262810,0.0282447,3.68645,3.69195,0.130414
206607871,69202454,17247,69417,1378.77,2863990,175943,0.0198621,2.53458,2.53639,0.156295
206602442,69202454,16130,27438100,1131710,1527200000,172683000,0.0412461,6.29353,6.2322,0.312107
206610441,69202454,124372440,34904.7,321.02,1088340,39907.1,0.00919704,1.14332,0,0
206597552,69202454,1042,874225,34338.8,43251200,4368100,0.0392791,4.99654,4.99654,0.363582
206601587,69202454,16013,10525800,565612,590838000,74218300,0.0537358,7.05109,6.94383,0.214582
206594238,69202454,339,20157700,588990,1104010000,78627700,0.0292192,3.90063,3.82128,0.355882
206607831,69202454,17233,209814,6518.53,11001200,844728,0.0310681,4.02608,4.02608,0.121945
206592355,69202454,52,909194,40683.6,43346700,5630610,0.0447469,6.19296,6.19297,0.435187
206594463,69202454,412,1370570,86413.3,77039700,11229700,0.0630493,8.19346,8.0602,0.169876
206599868,69202454,15776,4371120,128898,223315000,16692900,0.0294886,3.81891,3.81891,0.284946
206599255,69202454,15664,378340,3654.64,12789400,447499,0.00965969,1.1828,1.19369,0.511376
206604716,69202454,16533,34969,924.135,1784400,118481,0.0264273,3.38818,0,0
206600667,69202454,15847,793932,14120.5,29547000,1892710,0.0177855,2.38398,2.31494,0.293211
206598929,69202454,15606,524535,6801.21,22479700,861902,0.0129662,1.64317,1.64317,0.600562
206607938,69202454,17275,2132960,40552.1,85342600,5226270,0.0190121,2.45024,2.45012,0.352223
206608490,69202454,17433,987488,16141.4,46105200,2127950,0.0163459,2.15491,2.13121,0.511351
206595350,69202454,573,209814,11199.6,13549200,1597590,0.0533786,7.61432,7.61432,0.0660114
206594085,69202454,313,83660500,2262710,4332860000,296079000,0.0270463,3.53905,3.51704,0.34745
206608995,69202454,17512,384587,4639.77,16022200,610546,0.0120643,1.58754,1.58735,0.484222
206592604,69202454,111,1014100,38113.2,57624000,4916310,0.0375833,4.84795,4.84795,0.167035
206605647,69202454,16689,949644,34397.4,56194400,4539020,0.0362213,4.7797,4.74001,0.195581
206607218,69202454,16994,2762120,60819,129130000,7691020,0.022019,2.78446,2.78442,0.258916
206595538,69202454,632,3231210,155380,184684000,24264600,0.0480873,7.50946,7.37966,0.340745
206603134,69202454,16285,699380,11859.4,27187900,1464580,0.0169571,2.09411,2.09411,0.357565
206592368,69202454,53,63784.1,2123.15,3569170,285200,0.0332865,4.47133,4.47195,0.0422833
206596202,69202454,814,664411,32655.9,35991900,4188540,0.0491501,6.30415,6.30415,0.133284
206602450,69202454,16132,2095970,92860.9,120211000,13406700,0.0443046,6.39643,6.31604,0.216989
206608715,69202454,17454,34969,1022.71,1857200,137493,0.0292463,3.93187,0,0
206602319,69202454,16085,550070,24748.8,29654200,3265370,0.0449921,5.93628,5.96988,0.157169
206607457,69202454,17096,839576,10148.4,33832000,1308930,0.0120876,1.55904,1.6121,0.558981
206609851,69202454,111220784,349690,11144.7,20820400,1458320,0.0318703,4.17033,4.17033,0.188405
206604430,69202454,16459,478249,12860.7,24186000,1640530,0.0268911,3.43029,3.38269,0.234951
206598442,69202454,10713,3497880,55260.4,229542000,7776030,0.0157983,2.22307,2.22421,0.323845
206599834,69202454,15764,349690,5539.18,14557800,673766,0.0158403,1.92675,1.92675,0.242854
206595408,69202454,585,419628,7902.8,19170100,973438,0.0188329,2.31976,2.31976,0.26792
206598051,69202454,1125,555105,34224.6,30786900,4381580,0.0616543,7.89325,7.89017,0.120155
206602223,69202454,16069,4469500,197069,268739000,26262300,0.0440919,5.8759,5.84714,0.166565
206604292,69202454,16423,9744510,416396,512084000,53960600,0.0427313,5.53754,5.5063,0.208913
206605463,69202454,16658,37305600,1103850,2084550000,145170000,0.0295895,3.89137,3.83832,0.28171
206610094,69202454,111220856,852084,14577.1,40142300,1929830,0.0171076,2.26484,2.23805,0.509069
206595515,69202454,625,2944390,162319,193518000,21707900,0.0551281,7.37263,7.38904,0.0874802
206595803,69202454,724,209814,3470.97,9762550,421348,0.0165431,2.0082,2.0082,0.177297
206597571,69202454,1046,622738,31673.2,36289000,4345670,0.0508612,6.97832,6.8138,0.18147
206598756,69202454,15584,34969,877.145,1666600,109207,0.0250835,3.12296,0,0
206601470,69202454,15987,3005190,114610,149658000,15066400,0.0381373,5.01345,5.02742,0.263758
206597541,69202454,1039,69933.5,715.49,4290660,91123.3,0.010231,1.303,1.30299,0.132802
206594265,69202454,344,384659,15066.3,21867800,1942590,0.0391679,5.05015,5.05015,0.145277
206592517,69202454,69,621145,12809.2,27789800,1666320,0.0206219,2.68266,2.57853,0.312557
206609333,69202454,17598,343306,1474.36,8722800,186314,0.00429459,0.542706,0.528066,0.583136
206598661,69202454,15566,653708000,24009900,34532900000,3255530000,0.0367288,4.9801,4.94011,0.490729
206601755,69202454,16037,4960090,102207,187456000,14569100,0.0206059,2.93727,2.84614,0.589861
206607223,69202454,16997,384228,9720.59,20317500,1245470,0.025299,3.2415,3.2407,0.253935
206594547,69202454,441,166543,7797,9791840,1056750,0.0468167,6.34519,6.35607,0.0345608
206596145,69202454,795,12309000,332084,658422000,42420800,0.026979,3.44634,3.44634,0.193917
206601721,69202454,16023,9815100,289117,446074000,40517500,0.0294564,4.12808,3.98804,0.54477
206607152,69202454,16959,961668,25744.6,47993200,3324530,0.0267708,3.45704,3.45092,0.233606
206604560,69202454,16497,1025320,19673.5,43067400,2514370,0.0191876,2.45227,2.48335,0.28655
206598172,69202454,10675,5527230,66586.8,366919000,10109500,0.0120471,1.82903,1.81252,0.306504
206598686,69202454,15569,6840770,95825.7,275742000,11833700,0.014008,1.72988,1.73144,0.537023
206605053,69202454,16605,209814,5585.12,11031200,713935,0.0266194,3.4027,3.4027,0.167779
206596156,69202454,803,18312300,360130,847080000,45291800,0.019666,2.4733,2.49447,0.290186
206606777,69202454,16862,118827,1924.82,5915970,278089,0.0161986,2.34029,2.34629,0.0511412
206609022,69202454,17526,314721,4906.07,15572500,637602,0.0155886,2.02593,2.02593,0.251079
206592573,69202454,100,629442,14640,26964300,1844390,0.0232587,2.9302,2.9302,0.329617
206594035,69202454,304,1084040,78457.6,65336400,10690000,0.0723752,9.86131,9.86131,0.114714
206599773,69202454,15734,209814,1311.8,5071060,159555,0.0062522,0.76046,0.76046,0.433293
206608144,69202454,17326,450870,3040.08,9659160,387939,0.00674271,0.860423,0.863066,0.434851
206596238,69202454,822,30450700,1115590,1517750000,152309000,0.0366359,5.00181,4.97689,0.496384
206597200,69202454,961,23788400,893513,1200250000,117258000,0.0375609,4.92919,4.95572,0.309682
206605785,69202454,16708,695502,16457.5,35797100,2101930,0.0236627,3.02217,3.02186,0.232642
206609727,69202454,111220724,573940,15036.1,30212000,1996970,0.026198,3.4794,3.40238,0.3369
206605543,69202454,16674,1936700,60672.2,109650000,8134500,0.0313277,4.20019,4.16699,0.233291
206609447,69202454,111220650,98913.1,1647.88,5006490,211621,0.0166599,2.13947,2.12733,0.0924301
206594457,69202454,409,1525750,81135.4,96557400,11442300,0.0531773,7.49948,7.46252,0.252299
206606579,69202454,16823,1044590,20393.3,62429000,2787760,0.0195227,2.66875,2.66916,0.148531
206607266,69202454,17023,14846800,326111,677344000,42394800,0.021965,2.85548,2.80879,0.444291
206599388,69202454,15699,489231,2234.73,12219900,271770,0.00456785,0.555504,0.555585,0.714189
206593901,69202454,289,559504,37458.3,39016000,5319180,0.0669492,9.50695,9.50695,0.11243
206607447,69202454,17092,19111700,426327,804966000,55157300,0.0223071,2.88604,2.84134,0.501091
206604761,69202454,16538,771073,35691.7,42978000,5453510,0.0462883,7.07263,6.69427,0.541166
206593276,69202454,231,34969,1046.19,1817310,133016,0.0299177,3.80383,0,0
206598481,69202454,10726,244733,2414.37,16448300,356151,0.00986534,1.45527,1.45524,0.112844
206600649,69202454,15842,7685980,174224,389519000,22475800,0.0226678,2.92426,2.95324,0.264484
206599404,69202454,15705,104907,239.421,1859730,29295,0.00228222,0.279247,0.279247,0.435609
206592813,69202454,169,804287,25759,43188500,3389140,0.0320272,4.21384,4.21384,0.141821
206593302,69202454,235,1257160,10363.5,35913600,1344830,0.0082436,1.06974,1.06942,0.657054
206595449,69202454,601,699380,44402,48617700,6194810,0.0634876,8.85757,8.85757,0.0390032
206606611,69202454,16844,1621980,37205.4,85679800,4783330,0.0229382,2.94907,2.92881,0.163492
206609232,69202454,17575,34969,360.151,1629200,46268.9,0.0102992,1.32314,0,0
206598867,69202454,15594,69938,1726.44,3423560,215992,0.0246853,3.08834,3.08834,0.00132919
206605046,69202454,16604,779393,22307.6,41342300,2908840,0.0286218,3.73219,3.72119,0.203441
206597231,69202454,969,699380,43049.7,37266600,5705720,0.0615541,8.15826,8.15826,0.0807452
206607428,69202454,17084,69933,1975.07,3686070,251226,0.0282423,3.59238,3.59239,0.105354
206596693,69202454,853,1894420,65901.4,98337800,9211240,0.0347871,4.8623,4.82995,0.34014
206607741,69202454,17199,34969,1108.35,1732360,142140,0.0316952,4.06476,0,0
206596965,69202454,891,196788,5007.54,10521900,650528,0.0254464,3.30574,3.30597,0.0749423
206600694,69202454,15856,37323300,1120960,2079020000,143639000,0.0300337,3.8485,3.86136,0.145003
206609007,69202454,17519,314710,4372.57,14230300,576153,0.013894,1.83074,1.83072,0.332167
206609037,69202454,17531,349575,3746.16,14011400,485765,0.0107163,1.38958,1.38931,0.485472
206592938,69202454,178,882159,32689.4,51492200,4737200,0.0370561,5.37,5.36015,0.190305
206595375,69202454,577,1332800,67352,89471800,9217580,0.0505342,6.91595,6.92019,0.0841372
206597853,69202454,1088,328289,7833.36,16825800,1008490,0.0238612,3.07197,3.05784,0.0709377
206595388,69202454,580,161399,3525.38,7729510,473201,0.0218426,2.93188,2.95277,0.16812
206596021,69202454,765,95968.4,3144.51,5461690,421678,0.0327662,4.39393,4.40388,0.0824385
206597489,69202454,1026,403486,18282.4,22011400,2365450,0.0453112,5.86254,5.82974,0.0865365
206607842,69202454,17237,1372540,33083.7,64182800,4328580,0.024104,3.1537,3.01231,0.368986
206597035,69202454,910,209814,14258.7,12336900,1820320,0.0679589,8.67589,8.67589,0.0797718
206597788,69202454,1077,34969,1156.43,1805420,147114,0.0330702,4.20698,0,0
206604055,69202454,16393,524535,29084.4,35912100,4424620,0.055448,8.43533,8.43533,0.21758
206606604,69202454,16841,2346390,37659.8,151791000,5513080,0.0160501,2.3496,2.35403,0.626936
206610117,69202454,111220858,135404,1564.33,5962890,198120,0.011553,1.46317,1.46348,0.0709001
206607305,69202454,17042,1250640,33870.1,59724900,4466490,0.0270822,3.57136,3.52646,0.213827
206607858,69202454,17242,1136370,24205.3,50219300,3108770,0.0213005,2.73569,2.73198,0.245528
206597069,69202454,920,9381290,148124,613754000,20842200,0.0157893,2.22168,2.21999,0.311323
206604557,69202454,16496,34969,1078.13,1689980,136680,0.0308311,3.90861,0,0
206596925,69202454,879,5683800,212257,294991000,30124100,0.0373442,5.29999,5.23786,0.45786
206603095,69202454,16268,104907,1756.33,4323560,215961,0.0167417,2.05859,2.05859,0.0826319
206603145,69202454,16291,489566,9175.51,19787600,1135160,0.0187421,2.31872,2.31872,0.301004
206607211,69202454,16992,174845,6889.53,9246980,881851,0.0394037,5.04363,5.04363,0.126672
206607235,69202454,17001,104642,2226.91,5424970,286133,0.0212812,2.73439,2.73296,0.342906
206595832,69202454,731,2272980,140355,123715000,18340900,0.061749,8.06909,8.06909,0.247644
206607150,69202454,16958,516836,16396.2,27422800,2135590,0.0317242,4.13205,4.11379,0.0630775
206602778,69202454,16233,1309040,24201.2,56754900,2962220,0.0184877,2.26289,2.2682,0.212685
206606765,69202454,16861,807081,14979,44614900,2015140,0.0185595,2.49682,2.45337,0.156454
206606864,69202454,16871,306353,6306.85,14995100,807363,0.0205869,2.6354,2.58117,0.180174
206608701,69202454,17451,594290,10450.9,27418900,1363830,0.0175855,2.29488,2.29448,0.46761
206596103,69202454,772,1363790,85966.6,84367800,11450600,0.063035,8.39615,8.39615,0.158019
206607452,69202454,17094,34689.4,110.979,569161,14212.3,0.00319922,0.409702,0,0
206601134,69202454,15943,2862470,123365,158009000,16659800,0.0430974,5.82009,5.73819,0.295504
206594519,69202454,433,945468,37180.6,50578500,5231330,0.0393251,5.53306,5.36342,0.312027
206602300,69202454,16080,561959,25140.6,32280400,3377710,0.0447374,6.0106,5.99272,0.190736
206604553,69202454,16494,174845,3152.73,8028270,394617,0.0180316,2.25696,2.25696,0.109979
206607181,69202454,16973,69934.1,2797.09,3948050,365087,0.0399961,5.22044,5.22045,0.0714467
206601492,69202454,15994,1223810,72579.4,71094200,9729730,0.0593063,7.95039,7.95002,0.210431
206607246,69202454,17008,629442,12396.3,29656000,1552950,0.0196942,2.46718,2.46718,0.218346
206593772,69202454,276,8381880,323987,417332000,43033900,0.0386532,5.13416,5.15785,0.297166
206592789,69202454,157,766515,10307.8,26109700,1283950,0.0134476,1.67504,1.67096,0.754471
206594444,69202454,403,2752120,69050.8,133801000,8782270,0.02509,3.19109,3.11058,0.479255
206592437,69202454,59,524535,19177.7,27884900,2484790,0.0365613,4.73713,4.73713,0.203102
206594840,69202454,509,2888480,114590,157904000,15951100,0.0396712,5.52233,5.45746,0.181414
206603387,69202454,16329,5996430,168514,298289000,21479200,0.0281024,3.582,3.63809,0.23933
206609282,69202454,17587,768677,3590.4,22980400,460496,0.00467089,0.599076,0.598929,0.497185
206603599,69202454,16338,774836,23484,37868500,2982190,0.0303084,3.84881,3.92581,0.259748
206602385,69202454,16108,1853170,18528.2,56767100,2599400,0.00999813,1.40268,1.40257,0.918474
206608470,69202454,17424,2789980,41865,140964000,5553500,0.0150055,1.99052,1.9257,0.439436
206602665,69202454,16180,147310,4093.97,8385590,531368,0.0277916,3.60715,3.62376,0.0427323
206608474,69202454,17426,2789980,41865,140964000,5553500,0.0150055,1.99052,1.9257,0.439436
206609950,69202454,111220832,69525.9,856.158,2872830,107676,0.0123142,1.54872,1.54812,0.111337
206593412,69202454,262,3192840,101429,167003000,13086600,0.0317677,4.09875,4.14055,0.178206
206597205,69202454,962,6546990,284509,316527000,39904900,0.0434565,6.09516,6.04053,0.463379
206594454,69202454,408,554637,12214.2,19937900,1660910,0.022022,2.99459,2.98468,0.493402
206595797,69202454,723,3633480,220373,201687000,28701000,0.0606506,7.89904,7.80653,0.175182
206607751,69202454,17204,419628,10288,18832600,1333560,0.0245169,3.17796,3.17796,0.237472
206596284,69202454,834,2328560,80883.3,126797000,11010200,0.0347353,4.72833,4.73208,0.351887
206594596,69202454,451,454597,24510,25712400,3213240,0.0539159,7.06833,7.06833,0.116117
206602420,69202454,16120,2413500,127502,140059000,19954900,0.0528289,8.26803,8.03036,0.334533
206601016,69202454,15926,382766,10311.9,18104100,1280960,0.0269405,3.34659,3.34793,0.266888
206599276,69202454,15674,488928,5066.65,17087800,618506,0.0103628,1.26502,1.26422,0.413737
206600530,69202454,15815,1084040,24324.1,56191000,2997760,0.0224384,2.76537,2.76537,0.147489
206598135,69202454,1132,7381320,135714,329470000,17511700,0.0183862,2.37244,2.37022,0.413832
