id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207059867,69261406,351,3425650,20078.8,175127000,2534850,0.00586132,0.739961,0.740184,0.452748
207059390,69261406,183,1538640,21781.8,77469400,2798570,0.0141565,1.81886,1.81886,0.3789
207070577,69261406,17084,69938,214.221,3707890,26564.8,0.00306301,0.379833,0.379833,0.0840852
207063184,69261406,16230,244757,942.142,12184900,116300,0.00384929,0.475167,0.475181,0.211131
207061963,69261406,15653,1223920,4280.84,47828100,538037,0.00349766,0.439603,0.439603,0.565011
207062688,69261406,16051,240791,1263.03,10760300,155142,0.00524535,0.6443,0.688073,0.17143
207068855,69261406,16786,172397,733.67,8722560,90820.8,0.0042557,0.526812,0.526017,0.326847
207065617,69261406,16480,594473,3311.12,30712500,410952,0.00556984,0.691288,0.691288,0.329206
207060084,69261406,484,629442,3725.23,31748900,494232,0.00591831,0.78519,0.78519,0.3774
207061498,69261406,1132,8893880,32916.5,389633000,4182490,0.00370102,0.470266,0.468862,0.636759
207066704,69261406,16579,699380,11986.8,40895100,1744960,0.0171391,2.49501,2.49501,0.434962
207068534,69261406,16758,34969,61.0682,1750360,7339.94,0.00174635,0.209898,0,0
207070806,69261406,17130,804285,3576.44,36707800,453842,0.00444673,0.56428,0.56428,0.711032
207071304,69261406,17253,2861770,10109.4,105192000,1311470,0.00353259,0.458274,0.458496,0.527033
207070856,69261406,17151,69938,105.364,2976310,12513.3,0.00150654,0.17892,0.17892,0.475282
207070833,69261406,17140,524535,1836,25586400,229243,0.00350023,0.43704,0.43704,0.34906
207065296,69261406,16464,329876,2182.29,19689600,296362,0.00661548,0.898406,0.915814,0.239887
207062474,69261406,15954,257918,786.974,7600470,99663,0.00305125,0.386413,0.383059,0.428308
207062370,69261406,15913,10570600,129904,481376000,17495600,0.0122892,1.65512,1.65239,0.916461
207064024,69261406,16392,209814,1351,11808100,173917,0.00643905,0.828908,0.828908,0.235797
207067306,69261406,16636,1152050,9422.93,51292300,1203580,0.00817925,1.04472,1.04377,0.663825
207064683,69261406,16437,3540750,45158.6,198271000,6479290,0.012754,1.82992,1.83068,1.05127
207067780,69261406,16702,2553850,22535.1,138342000,2920840,0.00882397,1.1437,1.13371,0.682637
207063776,69261406,16349,1746070,12443.8,87196600,1579800,0.00712676,0.904772,0.900238,0.676245
207061954,69261406,15631,209814,594.643,10306400,73096.8,0.00283414,0.348389,0.348389,0.305652
207059337,69261406,155,2232210,46586.2,123131000,6912890,0.02087,3.09689,3.09447,0.508997
207060510,69261406,682,664411,7204.4,36963300,923925,0.0108433,1.39059,1.39059,0.36645
207062048,69261406,15755,699380,2354.2,34200600,288647,0.00336612,0.412719,0.412719,0.236273
207070910,69261406,17168,314721,3593.27,17353800,463950,0.0114173,1.47416,1.47416,0.235312
207062055,69261406,15764,34969,76.0756,1747140,9369.78,0.00217552,0.267945,0,0
207064031,69261406,16393,524535,7565.36,29436200,1046630,0.014423,1.99534,1.99534,0.401677
207066680,69261406,16574,384659,4125.38,20892500,522775,0.0107248,1.35906,1.35906,0.400723
207071912,69261406,17399,171693,1134.03,5432860,166810,0.006605,0.97156,0.965589,0.494309
207062161,69261406,15836,12354500,105483,578282000,13717500,0.008538,1.11032,1.08833,0.498585
207059332,69261406,151,1538630,43846.5,117603000,6158040,0.028497,4.00228,4.00228,0.2459
207071218,69261406,17226,320530,931.473,12820800,116922,0.00290604,0.364779,0.323792,0.714334
207059735,69261406,295,2432400,10786.7,113103000,1310950,0.00443461,0.538954,0.549547,0.529645
207063415,69261406,16290,419628,1801.65,19933700,223476,0.00429346,0.532557,0.532557,0.377532
207061170,69261406,969,699380,9507.96,41592900,1241100,0.0135948,1.77457,1.77457,0.294116
207060204,69261406,526,934451,2549.15,36554600,331216,0.00272797,0.35445,0.332002,0.678616
207064121,69261406,16405,209814,347.246,11276600,42758.9,0.00165502,0.203794,0.203794,0.356985
207060884,69261406,829,430453,5059.49,25944700,701527,0.0117539,1.62974,1.64988,0.270849
207070589,69261406,17086,1398760,3217.62,66098200,407136,0.00230034,0.29107,0.29107,1.11673
207061562,69261406,10692,1059460,5214.82,49566400,687931,0.00492217,0.649325,0.652826,0.515433
207068870,69261406,16787,69938,371.487,3466010,45425.1,0.00531167,0.649505,0.649505,0.371586
207063153,69261406,16217,349690,951.473,18532200,117785,0.0027209,0.336827,0.336827,0.17572
207066647,69261406,16567,103359,867.51,6173300,123653,0.00839319,1.19635,1.19611,0.389099
207070391,69261406,17031,1797850,21761.1,91553900,2838680,0.012104,1.57893,1.54036,0.669734
207060280,69261406,576,34969,78.8446,1453800,10264.7,0.0022547,0.293536,0,0
207062707,69261406,16060,16321800,112754,722207000,14130700,0.00690815,0.865754,0.839376,0.878271
207070397,69261406,17034,1763880,21581.4,89931800,2816030,0.0122352,1.5965,1.55716,0.66425
207060161,69261406,501,139696,1166.66,5876470,155094,0.00835139,1.11022,1.11007,0.393938
207059276,69261406,122,1744770,7027.41,59342200,892483,0.00402771,0.51152,0.511177,0.587053
207063213,69261406,16243,489566,2390.55,23455400,297114,0.004883,0.606892,0.606892,0.209383
207060950,69261406,859,69938,641.539,3906450,80650.8,0.00917297,1.15318,1.15318,0.096604
207062094,69261406,15793,1853350,7959.96,87790200,976476,0.0042949,0.52687,0.52687,0.298519
207072961,69261406,111220868,104907,1308.5,5767680,163423,0.012473,1.55779,1.55779,0.139302
207060026,69261406,453,50574500,481553,2604700000,63094600,0.00952165,1.24756,1.25714,0.838388
207059613,69261406,244,11655200,150476,561728000,20108900,0.0129106,1.72531,1.72361,0.7808
207062566,69261406,16000,389464,2998.88,18603600,387757,0.00770003,0.995618,1.0631,0.477259
207061354,69261406,1056,8959590,91932.5,564717000,14405200,0.0102608,1.60779,1.55293,0.535841
207068148,69261406,16720,1119010,6845.9,60887100,854558,0.00611783,0.763675,0.763675,0.559545
207072760,69261406,111220746,187164,710.462,7935200,89321.3,0.00379594,0.477236,0.448219,0.587722
207072383,69261406,17562,2230350,8178.8,65747900,1097430,0.00366705,0.492042,0.485292,0.948624
207059119,69261406,36,401768,465.313,13371100,56804.9,0.00115816,0.141387,0.138284,0.505159
207060444,69261406,652,34969,97.6206,1877600,12025.1,0.00279163,0.34388,0,0
207062653,69261406,16038,5441130,34104.2,228354000,4501920,0.00626786,0.827387,0.815308,0.62587
207067440,69261406,16665,489566,718.396,26592600,89138.3,0.00146741,0.182076,0.182076,0.212875
207059719,69261406,289,305626,1690.1,16105300,207207,0.00552996,0.677975,0.677384,0.212868
207061336,69261406,1045,34969,125.538,1742030,14450.5,0.00358999,0.413238,0,0
207072107,69261406,17433,1000520,11623,41568700,1570200,0.0116169,1.56937,1.56716,0.469062
207059081,69261406,7,2550030,4756.76,106265000,602884,0.00186537,0.236422,0.236153,0.479543
207059160,69261406,59,524535,1095.9,28783000,136545,0.00208928,0.260316,0.260316,0.285716
207062113,69261406,15807,839256,4978.56,35214900,628186,0.00593211,0.748503,0.748503,0.216332
207063956,69261406,16377,69938,889.823,3510930,120089,0.012723,1.71708,1.71708,0.536608
207071160,69261406,17206,69936.1,307.604,2545000,39646,0.00439837,0.566889,0.566885,0.371162
207062352,69261406,15904,78292800,802243,3529150000,104849000,0.0102467,1.33919,1.30949,0.905865
207064694,69261406,16439,3540750,45158.6,198271000,6479290,0.012754,1.82992,1.83068,1.05127
207072135,69261406,17447,126419,315.178,2674450,45097.3,0.00249311,0.356728,0.350496,0.409274
207060297,69261406,585,419134,2552.54,21304700,329056,0.00609004,0.785087,0.785887,0.521424
207071606,69261406,17328,978624,5749.25,44726900,781750,0.00587483,0.798825,0.798761,0.325101
207061520,69261406,10674,5298630,32983.9,316687000,4897060,0.00622499,0.924212,0.925824,0.412901
207060362,69261406,620,629442,9406.68,33746500,1190100,0.0149445,1.89073,1.89073,0.292017
207067285,69261406,16634,874225,6270.05,43125500,784911,0.00717213,0.897836,0.897836,0.244168
207072183,69261406,17467,1533260,7056.96,60580100,935984,0.00460258,0.610453,0.610346,0.662002
207060829,69261406,786,137716,474.113,6961890,57693.1,0.00344269,0.418929,0.41834,0.3207
207062259,69261406,15855,6983310,75834.3,374645000,9805550,0.0108594,1.40414,1.36807,0.368981
207070462,69261406,17049,69920.6,107.801,2711990,13565.1,0.00154177,0.194008,0.194019,0.36721
207061475,69261406,1118,34969,157.39,1577560,19618,0.00450085,0.561012,0,0
207069217,69261406,16829,45004600,443979,2950390000,62177800,0.00986518,1.38159,1.38158,0.432829
207070915,69261406,17169,104907,1507.73,6284480,192261,0.0143721,1.83268,1.83268,0.159583
207063099,69261406,16192,834318,2515.7,43942200,327042,0.00301528,0.391987,0.386933,0.561223
207062615,69261406,16015,1694090,32175.8,97053800,4194440,0.0189929,2.47592,2.4365,0.244469
207062019,69261406,15721,34969,110.605,1031000,15343.8,0.00316295,0.438782,0,0
207063431,69261406,16293,209814,1040.77,9639800,133330,0.00496042,0.635467,0.635467,0.278892
207059171,69261406,64,384519,4109.76,17509100,540764,0.0106881,1.40634,1.40637,0.349155
207062525,69261406,15976,3077270,43111.8,165432000,5470390,0.0140097,1.77767,1.77767,0.304386
207061134,69261406,951,1713480,14537,112591000,2036280,0.0084839,1.18839,1.18839,0.354781
207062236,69261406,15845,3852550,29162,137527000,3918700,0.00756955,1.01717,1.00755,0.612351
207068739,69261406,16775,524535,2495.24,28863000,307973,0.00475705,0.587136,0.587136,0.501776
207070129,69261406,16964,174845,1214.61,10578000,152626,0.00694678,0.872923,0.872923,0.157841
207072471,69261406,17646,34968,31.7588,864122,4094.78,0.000908223,0.117101,0,0
207070045,69261406,16947,20645000,141847,1131170000,20982300,0.00687075,1.01633,1.01103,0.515482
207062969,69261406,16135,2307950,27609.2,128248000,4019120,0.0119626,1.74142,1.73541,0.547276
207067331,69261406,16639,662671,5101.04,27707400,648901,0.00769769,0.979221,0.977882,0.585769
207070398,69261406,17036,2419630,9571.19,112763000,1215940,0.00395564,0.50253,0.492134,0.725965
207072243,69261406,17494,998335,8250.98,36764000,1082460,0.00826474,1.08427,1.0778,0.567883
207072652,69261406,111220670,699327,3648.8,34905100,465455,0.00521759,0.665576,0.665544,0.508842
207062974,69261406,16137,409483,4391.61,21835300,619259,0.0107248,1.51229,1.52071,0.632556
207061183,69261406,976,3077270,24823.9,201512000,3335590,0.00806685,1.08394,1.08394,0.329209
207061332,69261406,1044,162255,864.942,8829440,110121,0.00533075,0.678692,0.681657,0.213009
207072286,69261406,17512,384377,4837.2,17194600,658350,0.0125845,1.71277,1.71246,0.425117
207070002,69261406,16931,86833.5,908.273,4670140,120214,0.0104599,1.38442,1.38431,0.129439
207070372,69261406,17012,594473,2250.54,27308500,285849,0.00378578,0.480844,0.480844,0.50608
207059829,69261406,322,47910200,472952,2474730000,62048600,0.00987163,1.2951,1.29859,0.817021
207072913,69261406,111220820,973740,13769.8,52604500,1795340,0.0141411,1.84376,1.83637,0.58525
207060558,69261406,695,334243000,3645310,16501900000,486045000,0.0109061,1.45417,1.41626,0.828243
207064451,69261406,16428,1156900,13354.1,63240100,1765310,0.011543,1.52589,1.60806,0.575338
207072944,69261406,111220848,314721,2096.04,16982500,261101,0.00665999,0.829626,0.829626,0.206118
207063039,69261406,16163,8503890,51255.6,425802000,6848950,0.0060273,0.80539,0.779096,0.788798
207070681,69261406,17100,329455,1597.88,15493400,198416,0.00485006,0.602255,0.603292,0.186048
207059231,69261406,97,34822.9,130.557,1206300,16471.1,0.00374916,0.472995,0,0
207071669,69261406,17342,104907,257.842,4739290,32022.9,0.00245781,0.30525,0.30525,0.455717
207059372,69261406,173,384659,1238.57,13693000,158280,0.00321991,0.411482,0.411482,0.437017
207072425,69261406,17592,301173,422.726,6001550,57189.1,0.0014036,0.189888,0.187183,0.408621
207072457,69261406,17620,314550,250.797,7721350,32044.4,0.000797322,0.101874,0.101867,0.168711
207063034,69261406,16161,279752,1693.77,13860300,210698,0.00605455,0.753161,0.753161,0.282915
207064060,69261406,16398,24425700,292629,1352640000,40519800,0.0119804,1.6589,1.67527,0.853183
207060381,69261406,626,1083530,10285.6,59469200,1345460,0.00949263,1.24173,1.24174,0.489769
207062391,69261406,15924,3112240,34301.2,149170000,4286520,0.0110214,1.37731,1.37731,0.306933
207060508,69261406,678,34969,135.379,1715870,16906.8,0.00387141,0.48348,0,0
207069903,69261406,16897,1328820,4917.56,66411300,615700,0.00370069,0.463343,0.463343,0.746336
207061634,69261406,10726,279752,2943.75,18527900,415216,0.0105227,1.48423,1.48423,0.290705
207062254,69261406,15853,45601300,446963,2432210000,57488200,0.00980154,1.26067,1.20587,0.536951
207066763,69261406,16588,384659,7797.27,23114500,1162500,0.0202706,3.02216,3.02216,0.371529
207065836,69261406,16494,174845,777.019,9284130,97837.7,0.00444404,0.559568,0.559568,0.130216
207071923,69261406,17404,104907,143.863,4371120,17704.7,0.00137133,0.168765,0.168765,0.65988
207061148,69261406,957,4091370,35180.5,277898000,4777120,0.00859869,1.16761,1.16761,0.536329
207065369,69261406,16467,2076690,18139.6,107314000,2337440,0.00873484,1.12556,1.14944,0.66018
207072163,69261406,17459,104751,911.421,4395140,127851,0.00870088,1.22052,1.22051,0.0355951
207059907,69261406,379,69925,114.375,1876440,14386.6,0.00163568,0.205743,0.205742,0.261324
207071851,69261406,17368,2863380,32893.1,141292000,4259010,0.0114875,1.48741,1.47135,0.580811
207072984,69261406,111220878,1740770,23723,72885900,3137550,0.0136278,1.80239,1.71687,0.792466
207061482,69261406,1121,687790,1663.15,17487000,206262,0.0024181,0.299891,0.297751,0.826187
207070818,69261406,17132,664411,2689.19,31505300,339573,0.00404748,0.511088,0.511088,0.526881
207063376,69261406,16273,34969,116.658,1361460,14407,0.00333604,0.411993,0,0
207061168,69261406,968,2657640,31460.9,176152000,4212960,0.0118379,1.58522,1.58522,0.595795
207061575,69261406,10696,439098,1911.78,26230200,244982,0.00435387,0.55792,0.550627,0.474704
207062246,69261406,15849,1800110,16357.3,73554600,2198490,0.00908684,1.22131,1.21707,0.525806
207062888,69261406,16101,17354.8,86.9976,1018740,11395.1,0.00501287,0.656598,0,0
207063175,69261406,16227,384658,1228.42,17816100,150695,0.00319353,0.391763,0.391763,0.218256
207061984,69261406,15678,454597,2012.41,13740300,256239,0.0044268,0.563663,0.563663,0.517129
207071910,69261406,17398,69887.9,508.791,2979850,70296.7,0.0072801,1.00585,1.00586,0.162434
207062898,69261406,16107,7267670,23018.8,302933000,2878240,0.00316729,0.396033,0.37678,0.653385
207059093,69261406,15,209814,966.285,11524200,121061,0.00460544,0.576994,0.576994,0.125032
207059302,69261406,136,6140970,61949.7,286625000,8132880,0.0100879,1.32436,1.32368,0.625759
207060163,69261406,502,8904370,55393.2,449297000,7339760,0.00622091,0.824288,0.791587,0.776457
207066436,69261406,16537,893317,24028.7,54440200,3777250,0.0268983,4.22834,4.17254,0.730721
207072379,69261406,17559,173150,1171.84,5791580,153702,0.00676776,0.887683,0.886006,0.292326
207071272,69261406,17245,34969,79.8555,1542310,9915.78,0.00228361,0.283559,0,0
207071171,69261406,17209,2063150,5930.57,79465200,761439,0.00287452,0.369066,0.369064,0.748245
207065330,69261406,16466,3297190,26763.2,169575000,3415410,0.00811699,1.03585,1.05313,0.630021
207059679,69261406,272,139876,596.463,6191150,72650.5,0.00426423,0.519392,0.519392,0.316998
207063280,69261406,16268,104907,509.514,4783850,64146.1,0.00485682,0.611457,0.611457,0.29091
207063065,69261406,16178,212635,1324.43,12681100,176895,0.00622864,0.831919,0.811403,0.336167
207061358,69261406,1058,174531,588.856,8373170,71142.6,0.00337394,0.407622,0.407546,0.106851
207063283,69261406,16269,384659,2328.89,17399700,295155,0.00605443,0.767317,0.767317,0.429159
207063486,69261406,16310,12579300,114406,649125000,14926200,0.00909475,1.18656,1.21698,0.560515
207072320,69261406,17528,139876,301.706,5082610,37043.1,0.00215695,0.264828,0.264828,0.439678
207064227,69261406,16414,174845,726.98,10086800,90208.9,0.00415785,0.515936,0.515936,0.0874517
207062560,69261406,15997,2312110,16194.2,103723000,2017620,0.00700407,0.872631,0.905004,0.497065
207061761,69261406,15590,664411,1588.56,31089300,191419,0.00239092,0.288103,0.288103,0.247075
207062956,69261406,16130,22503000,233779,1211780000,32752300,0.0103888,1.45547,1.45652,0.633697
207064435,69261406,16426,174845,284.066,9308380,34866.4,0.00162467,0.199413,0.199413,0.20952
207060021,69261406,451,329257,1735.04,14656500,218103,0.00526956,0.662409,0.752556,0.738019
207059163,69261406,60,139679,1139.82,7534360,140656,0.00816027,1.00699,1.00642,0.332527
207070376,69261406,17014,314721,1401.29,15662100,176960,0.00445248,0.562274,0.562274,0.536089
207059242,69261406,103,34969,97.6206,1877600,12025.1,0.00279163,0.34388,0,0
207059862,69261406,348,3597490,18595.9,174899000,2364650,0.00516913,0.657307,0.657152,0.913483
207060851,69261406,809,3460620,20220.3,176842000,2552150,0.00584296,0.737484,0.737705,0.453181
207069324,69261406,16849,419628,2598.9,24144100,330515,0.00619335,0.787637,0.787637,0.162324
207060089,69261406,486,2947310,42123.7,169219000,6075770,0.0142922,2.06146,2.06575,0.57365
207062636,69261406,16027,14533900,224459,862077000,29420300,0.0154438,2.02425,1.99175,0.695417
207066090,69261406,16534,34969,55.0336,1626080,6989.31,0.00157378,0.199872,0,0
207066658,69261406,16569,489566,4297.17,25868600,544165,0.00877751,1.11153,1.11153,0.61692
207069965,69261406,16920,48483500,377542,2781830000,55513500,0.00778702,1.145,1.13004,0.552101
207071292,69261406,17250,8053900,23319.1,300429000,3018860,0.00289538,0.374832,0.375282,0.626015
207071929,69261406,17406,34969,77.6425,1517080,9641.8,0.00222032,0.275724,0,0
207072204,69261406,17478,5075470,54134.3,211903000,7079210,0.0106659,1.39479,1.36485,0.766913
207067750,69261406,16699,4439350,39900.2,240885000,5191420,0.00898785,1.16941,1.16291,0.64394
207062882,69261406,16098,56612,312.404,3464880,40127.7,0.00551834,0.70882,0.748189,0.0790607
207062433,69261406,15940,6447130,43607.7,306181000,5529730,0.0067639,0.857705,0.948945,0.671077
207062552,69261406,15988,2844600,15485.2,131075000,1948770,0.00544373,0.685077,0.68654,1.01042
207063128,69261406,16203,69938,533.198,3817400,69882,0.00762387,0.9992,0.9992,0.0773263
207061732,69261406,15566,599884000,5937080,29725300000,785372000,0.00989705,1.30921,1.28781,0.828969
207059193,69261406,77,69937.9,1029.42,3832540,134589,0.0147191,1.92441,1.92441,0.438309
207069353,69261406,16851,453944,1947.58,23575100,251721,0.00429035,0.554519,0.554223,0.457956
207060660,69261406,746,3042300,57235.2,180791000,7397460,0.0188131,2.43153,2.43153,0.287486
207061803,69261406,15605,489566,1847.57,23715600,228316,0.00377389,0.466364,0.466364,0.255233
207060098,69261406,491,559504,2689.5,20602800,341473,0.00480693,0.610313,0.610313,0.433498
207071323,69261406,17258,1358210,5831.92,45517100,751518,0.00429382,0.553314,0.553396,0.510211
207067197,69261406,16628,104907,337.562,5548720,42781.7,0.00321773,0.407806,0.407806,0.156609
207071618,69261406,17333,594469,3569.34,29763800,480382,0.00600425,0.808087,0.808091,0.367896
207061440,69261406,1097,31888000,171195,1401380000,21615700,0.00536862,0.677863,0.679518,0.687851
207060312,69261406,593,1408770,2522.59,36050400,326246,0.00179064,0.231582,0.236955,0.52398
207061116,69261406,943,6591370,38587.3,225598000,5160030,0.00585422,0.782847,0.782087,0.785674
207059589,69261406,236,1844900,29335,93257200,3885860,0.0159006,2.10627,2.10325,0.703511
207062099,69261406,15796,1049070,4468.36,48396400,551485,0.00425935,0.525689,0.525689,0.350197
207062304,69261406,15871,546728,3284.61,28578800,397205,0.00600776,0.726514,0.769117,0.375814
207060024,69261406,452,209814,438.929,9558770,53236.1,0.00209199,0.25373,0.25373,0.112872
207060255,69261406,562,69898.2,638.805,3643840,81559.4,0.00913908,1.16683,1.16687,0.212276
207070335,69261406,16992,174845,468.938,8822540,56792.9,0.00268202,0.324818,0.324818,0.471581
207063122,69261406,16198,69938,533.198,3817400,69882,0.00762387,0.9992,0.9992,0.0773263
207060479,69261406,666,139876,612.571,6229170,74476.5,0.00437939,0.532446,0.532446,0.184371
207061096,69261406,931,1853330,9034.61,65355000,1177170,0.00487481,0.635167,0.635159,0.82063
207062752,69261406,16074,19197200,333407,1154530000,43376500,0.0173675,2.25953,2.25949,0.31146
207071678,69261406,17343,1748430,4179.87,74735500,531867,0.00239065,0.304197,0.304199,0.396207
207072694,69261406,111220698,545999,576.357,22013800,74396,0.0010556,0.136257,0.135628,0.935704
207059835,69261406,327,369659,3649.58,20508800,485828,0.00987283,1.31426,1.4207,0.454032
207062697,69261406,16054,976074,5513.23,50420900,685641,0.00564837,0.702448,0.702844,0.291487
207062871,69261406,16094,96030.8,520.346,5810900,66710.4,0.00541854,0.694677,0.753081,0.12207
207071906,69261406,17397,241581,1642.82,8412710,237107,0.00680031,0.98148,0.977094,0.405148
207060019,69261406,450,770289,1284.5,20658600,171699,0.00166756,0.222903,0.220081,0.573707
207061404,69261406,1080,37187200,485193,2084260000,70858200,0.0130473,1.90545,1.87584,0.752815
207072097,69261406,17429,314721,2096.04,16982500,261101,0.00665999,0.829626,0.829626,0.206118
207059869,69261406,353,1453550,4387.4,71237100,533096,0.00301841,0.366756,0.380486,0.324952
207070759,69261406,17116,384659,2386.18,18755600,306549,0.00620336,0.796937,0.796937,0.397814
207059576,69261406,232,494928,5111.51,25519200,654278,0.0103278,1.32197,1.36053,0.505415
207061320,69261406,1038,4026690,30555.6,220996000,3841420,0.00758826,0.95399,0.976018,0.555828
207059675,69261406,271,278979,974.232,13985600,120775,0.00349213,0.432919,0.432717,0.26985
207059085,69261406,9,1792840,40291.9,120055000,5324580,0.0224737,2.96991,2.92753,0.278293
207063123,69261406,16200,69938,533.198,3817400,69882,0.00762387,0.9992,0.9992,0.0773263
207060976,69261406,872,384659,1011.41,20629400,125129,0.00262937,0.325297,0.325297,0.377458
207061975,69261406,15666,6189510,25295.1,203097000,3220890,0.00408676,0.520379,0.520379,0.643278
207059323,69261406,147,139876,916.174,8091120,117226,0.0065499,0.83807,0.83807,0.277909
207059501,69261406,199,1783420,19794.8,81892000,2480760,0.0110993,1.39101,1.39101,0.277445
207059980,69261406,430,2307090,26090.2,136346000,3484020,0.0113087,1.51014,1.50978,0.421202
207063190,69261406,16231,559479,3722.91,22564700,466366,0.00665424,0.833572,0.833579,0.34575
207072246,69261406,17496,998335,8250.98,36764000,1082460,0.00826474,1.08427,1.0778,0.567883
207059079,69261406,4,13580700,134232,745656000,17371100,0.00988403,1.2791,1.27776,0.515902
207064354,69261406,16421,783905,9858.23,41674500,1303570,0.0125758,1.66292,1.6707,0.229477
207061348,69261406,1050,839256,9639.61,43792200,1199640,0.0114859,1.4294,1.4294,0.294425
207066055,69261406,16533,34969,55.0336,1626080,6989.31,0.00157378,0.199872,0,0
207067379,69261406,16659,1014100,1778.8,55524200,225468,0.00175406,0.222333,0.222333,0.513785
207071449,69261406,17287,69928.4,153.898,2274830,21364.6,0.00220079,0.305522,0.305523,0.371717
207062132,69261406,15819,9992490,81164.8,463923000,10435500,0.00812258,1.04433,1.03422,0.449215
207067597,69261406,16681,1678510,10085.2,97646500,1272050,0.00600841,0.757845,0.757845,0.637386
207072261,69261406,17501,1948120,15692.5,61979900,2100000,0.00805523,1.07797,1.03776,0.656564
207072317,69261406,17527,174845,493.813,6906450,60652.6,0.00282429,0.346894,0.346894,0.209877
207061290,69261406,1017,16015500,150414,1012380000,23049200,0.00939179,1.43919,1.40144,0.517081
207061383,69261406,1069,67770.6,166.126,1573820,24081.1,0.00245129,0.355333,0.355558,0.347529
207066806,69261406,16591,1152570,13663.1,65794400,1837990,0.0118544,1.59469,1.59375,0.627469
207062768,69261406,16081,594349,9035.56,36859600,1176450,0.0152025,1.9794,1.97927,0.243698
207062053,69261406,15762,384659,1175.38,17846600,143185,0.00305565,0.372238,0.372238,0.229652
207061272,69261406,1005,209678,539.73,10029200,64482.7,0.00257409,0.307532,0.307535,0.0907483
207066480,69261406,16542,139876,183.183,6600750,22680.8,0.00130961,0.16215,0.16215,0.146141
207061419,69261406,1088,450587,3195.7,23734800,403968,0.0070923,0.896539,0.89528,0.230887
207062952,69261406,16126,22503000,233779,1211780000,32752300,0.0103888,1.45547,1.45652,0.633697
207072267,69261406,17506,1371600,13284.4,50427900,1764830,0.00968531,1.28669,1.2669,0.535822
207072663,69261406,111220682,203178,1196.28,9718440,151562,0.00588787,0.745957,0.724362,0.417769
207062857,69261406,16089,34756.1,160.907,1847640,19725.1,0.00462961,0.567529,0,0
207061999,69261406,15696,664411,3444.78,24362600,433836,0.00518471,0.652964,0.652964,0.433614
207061812,69261406,15608,594473,2544.94,22667700,324975,0.004281,0.54666,0.54666,0.506896
207065919,69261406,16519,11363000,147369,633060000,20678200,0.0129692,1.81979,1.81675,0.864012
207068104,69261406,16714,103426,453.174,5523010,56662.5,0.00438162,0.547854,0.547766,0.0649877
207061282,69261406,1010,34969,84.1423,1649190,10168.2,0.0024062,0.290777,0,0
207069046,69261406,16802,34969,191.313,1817530,24370,0.00547093,0.696902,0,0
207069835,69261406,16893,1223920,6669.27,60485000,831705,0.00544913,0.679545,0.679545,0.618332
207062711,69261406,16063,16321800,112754,722207000,14130700,0.00690815,0.865754,0.839376,0.878271
207061025,69261406,898,1188950,6918.09,66782200,870347,0.00581868,0.732033,0.732033,0.459707
207061191,69261406,980,174845,1145.77,8220730,145187,0.00655307,0.830374,0.830374,0.302692
207062457,69261406,15949,2245560,14718.2,92221200,1879730,0.00655437,0.837088,0.927646,0.655173
207066662,69261406,16571,489566,4297.17,25868600,544165,0.00877751,1.11153,1.11153,0.61692
207061353,69261406,1054,874225,13517.8,47832800,1682290,0.0154626,1.92433,1.92433,0.20501
207059524,69261406,210,139876,466.463,4903250,61586.8,0.00333483,0.440296,0.440296,0.562148
207068956,69261406,16794,34969,59.2936,1910870,7274.14,0.00169561,0.208017,0,0
207069772,69261406,16877,4895660,22716.7,246760000,2841430,0.00464016,0.580397,0.580397,0.622919
207070018,69261406,16934,298614,2948.78,17934100,417425,0.00987489,1.39788,1.37956,0.19495
207064069,69261406,16399,2377890,6126.38,127173000,761966,0.00257639,0.320438,0.320438,0.407214
207062284,69261406,15863,1377250,10540.2,49290300,1395870,0.00765308,1.01352,1.01361,0.462078
207070322,69261406,16982,516437,1319.87,22759300,170964,0.00255572,0.331044,0.33093,0.155638
207061789,69261406,15599,2133110,8694.38,93983500,1092820,0.00407592,0.512312,0.512312,0.439386
207060861,69261406,818,4162260,32786.2,203854000,4154940,0.00787703,0.998243,0.987085,0.308303
207072201,69261406,17476,10177100,85659,379996000,11282100,0.00841684,1.10857,1.08434,0.847996
207070597,69261406,17087,69938,127.009,3488460,15419.2,0.00181603,0.220469,0.220469,0.330207
207071930,69261406,17407,1748360,7390.83,74219900,961815,0.00422728,0.550123,0.550141,0.57963
207065847,69261406,16495,2027290,17850.3,101436000,2250780,0.00880504,1.11024,1.11012,0.544063
207060305,69261406,589,3426960,31719.4,164338000,3959650,0.00925583,1.15544,1.15544,0.363385
207060326,69261406,598,34894.1,167.413,1784620,19805.8,0.00479775,0.567599,0,0
207060156,69261406,498,909191,4214.05,46409400,520684,0.00463494,0.572689,0.572689,0.275977
207061064,69261406,914,34969,167.648,1879850,20565,0.00479419,0.588091,0,0
207072922,69261406,111220826,1290020,14478.5,59305300,1867980,0.0112235,1.44803,1.41411,0.704065
207059144,69261406,51,4088400,26905.5,223973000,3577430,0.00658092,0.87502,0.875181,1.13449
207062394,69261406,15925,909194,12583.6,46544200,1605950,0.0138404,1.76634,1.76634,0.291567
