id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206638870,69202627,15831,2076200,1868.41,84677200,228442,0.000899918,0.110029,0.108804,0.684896
206637371,69202627,10734,1785080,3734.92,115408000,495588,0.0020923,0.277628,0.273687,0.631781
206635409,69202627,709,5708760,18622.4,344123000,2468180,0.00326208,0.432351,0.431609,0.49313
206633521,69202627,386,12836400,56174.6,635652000,7681620,0.0043762,0.598426,0.623419,1.00054
206643105,69202627,16655,104050,98.412,6122560,12633.5,0.000945818,0.121419,0.121419,0.1328
206641397,69202627,16188,3358360,20972.5,204808000,2758350,0.00624488,0.821338,0.816445,0.76516
206647420,69202627,17398,62390.5,648.216,3057570,81802.5,0.0103897,1.31114,1.31114,0.00612912
206637242,69202627,10681,2914910,6716.59,163752000,925392,0.00230422,0.317468,0.320764,0.377033
206639749,69202627,15953,348703,491.887,13356600,58337.3,0.00141062,0.167298,0.16706,0.479922
206635808,69202627,811,3552750,10700.2,230389000,1422880,0.00301181,0.400501,0.389362,0.445882
206640385,69202627,16015,1803360,9888.59,115474000,1263030,0.00548343,0.700376,0.714002,0.360496
206646265,69202627,17163,255092,2997.27,12426900,435049,0.0117498,1.70546,1.70489,0.357231
206633644,69202627,421,139876,1043.52,5575220,140911,0.00746035,1.0074,1.0074,0.408555
206647678,69202627,17556,213177,670.663,9194600,80685.6,0.00314604,0.378492,0.37028,0.911262
206642968,69202627,16588,313622,750.179,20380200,101122,0.00239198,0.322434,0.335961,0.40584
206637065,69202627,1069,50648,204.17,1462470,27030.3,0.00403116,0.533689,0.533689,0.0137124
206637104,69202627,1082,139724,233.849,6757400,28942.5,0.00167365,0.207141,0.208506,0.313715
206637725,69202627,15678,348649,142.84,12407800,18901,0.000409695,0.0542122,0.0518955,0.475896
206639137,69202627,15867,8085360,42711.4,444857000,5495630,0.00528256,0.679702,0.699555,0.846418
206638082,69202627,15708,33834.9,4.34759,1096090,579.95,0.000128494,0.0171406,0,0
206647958,69202627,111220632,556648,1866.2,32292800,235438,0.00335256,0.422956,0.42286,0.282263
206633425,69202627,364,168417,103.243,7116000,12749.9,0.000613019,0.0757043,0.0743306,0.838808
206637377,69202627,10737,1157880,3338.08,76275300,427185,0.00288293,0.368938,0.365757,0.351939
206639043,69202627,15855,7508370,23872,455941000,3052720,0.00317938,0.406575,0.422781,0.536858
206641888,69202627,16382,36833900,82934.4,2291320000,10984800,0.00225158,0.298224,0.298614,0.71439
206634617,69202627,612,2128230,5475.49,99350900,713650,0.00257279,0.335325,0.335534,0.593872
206643282,69202627,16698,5897530,18038.3,373376000,2395260,0.00305862,0.406147,0.397101,0.553759
206646175,69202627,17123,4642750,27742.8,219087000,3533980,0.0059755,0.761182,0.797063,0.779384
206641690,69202627,16271,206632,29.1997,6773200,3759.26,0.000141312,0.018193,0.0181117,0.637608
206644257,69202627,16803,66454.5,98.2232,3373270,12291.8,0.00147805,0.184966,0.180757,0.650978
206646934,69202627,17304,2227200,5364.09,102649000,671433,0.00240845,0.30147,0.307203,0.40428
206642766,69202627,16520,3913790,4575.45,243397000,605423,0.00116906,0.15469,0.153984,0.78136
206637428,69202627,15578,450881,170.73,21577600,21292.8,0.000378658,0.0472249,0.0472249,0.53006
206643049,69202627,16623,4655970,14475.1,251397000,1877390,0.00310893,0.403222,0.431608,0.798088
206637155,69202627,1105,261960,1716.89,14668600,207967,0.00655402,0.79389,0.76346,0.527647
206640333,69202627,15996,1141690,13208.9,65824000,1682270,0.0115696,1.47349,1.47081,0.558388
206635884,69202627,843,1795180,7779.27,104812000,1027960,0.00433341,0.572624,0.579247,0.536624
206640362,69202627,16008,7166220,11045.9,242210000,1467810,0.00154138,0.204823,0.208085,1.06441
206646982,69202627,17318,3740230,27158.9,180991000,3426970,0.00726129,0.916248,0.9378,0.475579
206647547,69202627,17484,154769,520.205,8500970,68867.1,0.00336118,0.444968,0.446905,0.2944
206637652,69202627,15628,307950,92.9196,14406800,11009.8,0.000301735,0.0357518,0.0358618,0.789808
206647654,69202627,17546,28180.5,142.307,1732920,17965.2,0.00504983,0.637504,0,0
206638088,69202627,15710,64239.3,2.28246,1389290,307.9,3.55306e-05,0.00479302,0.00496309,1.02414
206643023,69202627,16611,138177,474.027,7880010,63911.3,0.00343057,0.46253,0.473749,1.28926
206640980,69202627,16123,8056850,19381.1,501870000,2673340,0.00240555,0.33181,0.332038,1.19463
206644896,69202627,16962,693035,1422.93,37116500,176499,0.00205318,0.254675,0.254469,0.270153
206647674,69202627,17555,48267.7,86.276,2146940,10269.3,0.00178745,0.212756,0.21289,0.0788898
206634471,69202627,557,86634.5,16.1258,3270230,2108.46,0.000186136,0.0243374,0.0218325,0.923819
206647647,69202627,17543,128001,1126.18,5782710,159975,0.00879822,1.2498,1.24579,0.554451
206643689,69202627,16751,3715680,9083.79,209474000,1170780,0.00244472,0.315091,0.314114,1.04804
206631533,69202627,8,906634000,3440520,50421300000,456755000,0.00379482,0.503792,0.500544,1.07262
206646271,69202627,17166,1005100,5607.99,56859000,724467,0.00557951,0.720788,0.728767,0.325669
206637227,69202627,10674,5962270,22035.1,369674000,3195770,0.00369576,0.535998,0.571047,0.743062
206640599,69202627,16086,348319,3747.3,21950000,494002,0.0107582,1.41824,1.41797,0.110723
206642410,69202627,16435,1324050,4005.52,86766300,541881,0.00302521,0.409261,0.42066,0.370419
206635007,69202627,654,244783,3466.25,16909300,476696,0.0141605,1.94742,1.94742,0.250935
206635922,69202627,862,2442800,28711.8,162922000,3748350,0.0117536,1.53445,1.53238,0.475419
206631725,69202627,61,104907,287.494,4981810,35513.7,0.00274047,0.338526,0.338526,0.20536
206641527,69202627,16232,554381,314.743,23263500,40219.8,0.000567737,0.072549,0.0721606,0.779559
206634833,69202627,623,103481000,228515,5891640000,29365200,0.00220828,0.283774,0.290178,0.964474
206644814,69202627,16938,49143100,198044,2753710000,28661100,0.00402995,0.583216,0.603496,0.802353
206642981,69202627,16593,1104050,1860.02,68765300,243557,0.00168473,0.220604,0.215995,0.333675
206640403,69202627,16023,9990310,29728.4,352569000,4131470,0.00297572,0.413548,0.398634,0.943654
206639463,69202627,15907,37810100,68151.9,1688010000,9101120,0.00180248,0.240706,0.233144,1.2233
206632605,69202627,272,201815,87.9917,7981030,10178.6,0.000436003,0.0504353,0.0509206,0.279652
206634516,69202627,581,506108,679.954,29444700,86267.3,0.0013435,0.170453,0.170249,0.201345
206635948,69202627,878,737693,1874.67,18454100,255669,0.00254126,0.34658,0.33746,0.839777
206643129,69202627,16667,543331,655.484,33617300,84065.4,0.00120642,0.154722,0.155963,0.494752
206640524,69202627,16077,14472100,35949,944180000,4827670,0.00248402,0.333585,0.344096,0.485787
206631676,69202627,50,227834,259.194,14483700,33818.7,0.00113764,0.148436,0.150705,0.478882
206637289,69202627,10698,510396,1038.13,29024100,133162,0.00203397,0.260899,0.268163,0.350728
206640442,69202627,16049,6043970,80292.4,368313000,10788300,0.0132847,1.78497,1.7746,0.593182
206644919,69202627,16966,102473,356.203,6101890,45617.2,0.00347605,0.445162,0.444151,0.273407
206638669,69202627,15791,151913,703.419,9724720,110653,0.00463042,0.728402,0.715797,0.557916
206645301,69202627,17008,606712,1502.78,34752700,190954,0.00247692,0.314736,0.316191,0.294341
206648021,69202627,111220750,174018,1753.14,5857240,255065,0.0100745,1.46574,1.4256,0.456264
206631740,69202627,64,279556,890.083,14570600,122457,0.00318391,0.43804,0.451688,0.288231
206637431,69202627,15580,450881,170.73,21577600,21292.8,0.000378658,0.0472249,0.0472249,0.53006
206641370,69202627,16179,518827,1490.15,31497200,196863,0.00287216,0.379438,0.399594,0.338328
206641416,69202627,16194,581321,4576.07,37208400,597633,0.00787184,1.02806,0.981214,0.743412
206639599,69202627,15925,810587,1308.08,40662700,180333,0.00161374,0.222472,0.212483,0.774943
206643036,69202627,16617,912995,1908.46,56089800,244002,0.00209033,0.267254,0.275081,0.597402
206641277,69202627,16157,155423,275.857,9793910,35117.9,0.00177489,0.225951,0.226525,0.103536
206635113,69202627,674,27857.9,149.511,1919760,19131,0.00536692,0.686736,0,0
206633350,69202627,343,254392000,745005,13544300000,97438900,0.00292858,0.383027,0.39286,0.967561
206634030,69202627,437,3933170,12005.9,185857000,1629270,0.00305249,0.41424,0.415614,0.766056
206647083,69202627,17343,1874310,15594.3,98760400,1947460,0.00832005,1.03903,1.04773,0.262867
206643156,69202627,16682,666486,964.389,41339700,122037,0.00144698,0.183106,0.186016,0.185479
206644309,69202627,16826,286533,1597.86,17354600,208064,0.00557652,0.726145,0.735059,0.212715
206637043,69202627,1062,1069250,6192.38,69426800,777314,0.00579134,0.726973,0.752529,0.302726
206640470,69202627,16063,20019600,150815,1127450000,19755200,0.00753336,0.98679,0.975566,0.659074
206637158,69202627,1106,69938,1115.52,5258910,151058,0.0159501,2.15989,2.15989,0.0357503
206640155,69202627,15975,1876500,3744.12,104583000,482908,0.00199527,0.257345,0.25612,0.376496
206636480,69202627,957,3442410,6738.74,223776000,893762,0.00195757,0.259633,0.255209,0.619763
206642964,69202627,16587,64504.4,129.14,4078060,16909.6,0.00200203,0.262147,0.26039,0.184633
206642270,69202627,16430,2112710,7221.43,127493000,963118,0.00341809,0.455869,0.455609,0.392047
206645518,69202627,17040,209814,671.144,10571300,84729.6,0.00319876,0.403832,0.403832,0.0919146
206634402,69202627,521,68172.4,33.7565,3642160,4285.85,0.000495163,0.0628678,0.0640134,0.513336
206632723,69202627,292,174771,189.719,6307870,23973.6,0.00108553,0.137172,0.137153,0.312414
206644569,69202627,16880,460102,1174.84,28554700,149508,0.00255344,0.324944,0.333472,0.369627
206647609,69202627,17525,2144000,9684.19,93760400,1224800,0.00451687,0.571269,0.56847,0.487227
206644320,69202627,16829,40936800,72234.7,2580000000,10063600,0.00176454,0.245832,0.246298,0.904631
206634205,69202627,475,2079100,4345.8,133647000,608765,0.00209023,0.292803,0.298673,0.706389
206637641,69202627,15621,28827.6,7.99932,845930,967.507,0.000277488,0.0335618,0,0
206644818,69202627,16939,49143100,198044,2753710000,28661100,0.00402995,0.583216,0.603496,0.802353
206639079,69202627,15858,3796060,3832.8,215358000,491766,0.00100968,0.129546,0.129345,0.361147
206639815,69202627,15963,749611,3710.22,45657800,480271,0.00494953,0.640694,0.627278,0.293914
206644318,69202627,16828,40936800,72234.7,2580000000,10063600,0.00176454,0.245832,0.246298,0.904631
206635935,69202627,870,5003320,33501.1,297717000,4405570,0.00669577,0.880528,0.830899,0.898224
206633405,69202627,360,182489,273.641,10917900,35603.6,0.00149949,0.1951,0.193638,0.390243
206641884,69202627,16379,138733,1872.27,7307010,262499,0.0134955,1.89212,1.89212,0.515972
206638167,69202627,15728,590557,628.277,19806200,78208.6,0.00106387,0.132432,0.132697,0.741239
206644274,69202627,16813,56944100,114350,3544570000,15562600,0.00200812,0.273297,0.273099,0.861857
206647412,69202627,17395,314059,3950.88,17888400,493094,0.0125801,1.57007,1.57352,0.2165
206632802,69202627,308,963944,5133.68,59933800,669202,0.00532571,0.694233,0.699304,0.6802
206641696,69202627,16278,34683.2,23.2594,1748910,3064.51,0.000670624,0.0883573,0,0
206637225,69202627,10672,4007960,13755.6,265837000,2028430,0.00343207,0.506101,0.55166,0.772814
206634397,69202627,518,7494650,40289.2,437189000,5293420,0.00537573,0.706294,0.666205,0.995109
206635749,69202627,777,233588,114.752,11998600,14056.2,0.000491258,0.0601753,0.0605861,0.236941
206635902,69202627,851,1338740,4102.81,88259300,576424,0.00306468,0.430572,0.442842,0.622993
206648132,69202627,111220858,139434,119.523,4934440,14387.8,0.0008572,0.103187,0.103177,0.120907
206632675,69202627,286,136743,98.2151,5498170,11636.4,0.000718247,0.0850967,0.0853154,0.500855
206639774,69202627,15956,41997300,291380,2269560000,37829900,0.00693807,0.90077,0.864216,0.970945
206648091,69202627,111220810,65889.2,1066.77,3536370,155224,0.0161904,2.35584,2.41032,0.568133
206641674,69202627,16264,750452,707.355,40028400,91796,0.000942573,0.122321,0.119357,0.593804
206647213,69202627,17372,877164,1786.62,45117400,219779,0.00203681,0.250556,0.26454,0.485089
206635976,69202627,894,1804530,3223.35,106562000,452101,0.00178626,0.250538,0.251693,0.496474
206647468,69202627,17431,890159,1867.67,37786500,229862,0.00209813,0.258226,0.303683,0.989534
206635840,69202627,828,6199880,20345.3,353765000,2687360,0.00328156,0.433453,0.430518,0.578078
206645616,69202627,17079,1638290,9497.15,92944300,1217910,0.005797,0.743407,0.767809,0.613135
206643338,69202627,16711,173863,448.219,9553990,58197.8,0.002578,0.334734,0.335513,0.492681
206641755,69202627,16326,270794,181.589,14426300,22878.8,0.000670579,0.084488,0.0848422,0.354801
206637712,69202627,15675,1627990,975.979,64432700,128326,0.000599499,0.0788249,0.078437,0.51863
206641699,69202627,16280,33485.4,53.235,1899000,7053.08,0.0015898,0.210632,0,0
206641544,69202627,16243,355238,201.645,16973000,26052.1,0.000567634,0.073337,0.0793721,0.771299
206644576,69202627,16881,334568,764.448,20697600,97005.5,0.00228488,0.289942,0.291304,0.426349
206638280,69202627,15750,532724000,2286700,29555200000,301632000,0.00429246,0.566206,0.553056,1.08896
206640380,69202627,16013,11002900,66013.2,721040000,8453480,0.00599961,0.768294,0.789937,0.507968
206640581,69202627,16084,4196540,8956.87,260625000,1172850,0.00213435,0.279481,0.292049,0.419427
206634629,69202627,614,795247,434.619,22934700,66516.4,0.000546521,0.0836424,0.0857561,0.968903
206634173,69202627,467,5976690,4629.02,296083000,602027,0.000774512,0.100729,0.100154,0.834999
206648167,69202627,111220908,145034,273.36,5355160,32621.2,0.0018848,0.224921,0.236077,1.28267
206641827,69202627,16353,7185040,12947.4,369988000,1702570,0.001802,0.236961,0.239159,0.615312
206637115,69202627,1088,453616,518.613,26365400,72166.7,0.00114329,0.159092,0.159511,0.886582
206648058,69202627,111220758,27878.5,142.848,1814500,18519.9,0.00512395,0.664306,0,0
206647779,69202627,17579,137763,479.777,5824880,56745.7,0.00348262,0.411907,0.392456,0.641597
206638068,69202627,15700,34011.8,15.9172,701334,2194.73,0.000467991,0.0645284,0,0
206639134,69202627,15865,1759270,1607.93,88171100,201584,0.000913976,0.114584,0.114085,0.402568
206641551,69202627,16247,5575390,5118.52,263148000,658684,0.000918057,0.118141,0.11987,0.650161
206634532,69202627,590,1246380,1936.18,74082200,253925,0.00155344,0.20373,0.219579,1.17212
206646635,69202627,17266,619461,6310.68,32915700,828358,0.0101874,1.33722,1.34706,0.412968
206644871,69202627,16958,556648,1866.2,32292800,235438,0.00335256,0.422956,0.42286,0.282263
206647537,69202627,17479,469437,2595.47,24298200,360654,0.00552891,0.768269,0.715441,1.08215
206633628,69202627,415,5922760,19666.3,342244000,2671290,0.00332047,0.451021,0.44074,0.796704
206641837,69202627,16359,588480,1414.94,31218100,188383,0.00240439,0.320119,0.322518,0.635486
206637277,69202627,10695,570438,1567.46,34774600,197763,0.00274782,0.346686,0.362652,0.534025
206645590,69202627,17066,1407060,7001.17,76053800,888292,0.00497574,0.63131,0.666743,0.542527
206646131,69202627,17110,555788,1324.59,24678600,178527,0.00238327,0.321215,0.321991,0.458126
206647407,69202627,17390,502415,5624.58,26150200,706259,0.0111951,1.40573,1.41545,0.306923
206633344,69202627,342,6555550,5466.3,331428000,702223,0.000833843,0.107119,0.107823,0.740547
206647770,69202627,17575,34683.2,242.942,2013080,29621.2,0.0070046,0.85405,0,0
206644621,69202627,16890,227715,541.66,14557900,68881.1,0.00237868,0.302489,0.3057,0.284966
206645607,69202627,17077,277465,1881.6,15926000,235737,0.00678139,0.849609,0.849609,0.274285
206647543,69202627,17483,58550.8,209.166,3257450,27335.9,0.00357239,0.466876,0.467207,0.199623
206642498,69202627,16442,701321,749.446,45283300,96802.9,0.00106862,0.138029,0.13629,0.364933
206646091,69202627,17099,232310,2335.76,12741600,337969,0.0100545,1.45482,1.61942,0.746417
206647871,69202627,17606,34013.7,112.402,1329510,16193.9,0.0033046,0.4761,0,0
206632902,69202627,325,209228,183.996,12360600,25201.7,0.000879403,0.120451,0.120698,0.648223
206634436,69202627,537,513383,356.113,27614200,46494.7,0.000693659,0.0905653,0.0886149,0.523044
206637107,69202627,1084,2309530,7920.12,142066000,1047970,0.00342933,0.453759,0.450305,0.576147
206643549,69202627,16730,172211,790.422,11068700,101628,0.00458984,0.590138,0.590581,0.227049
206638730,69202627,15803,1358660,1119.01,78710600,142554,0.000823611,0.104923,0.106883,0.481149
206645507,69202627,17039,1295960,3851.32,71379600,521446,0.00297179,0.402363,0.40681,0.530449
206647012,69202627,17328,688215,7521.1,37615800,962366,0.0109284,1.39835,1.38777,0.220431
206648189,69202627,124372464,67820.9,95.6878,2194240,11269.9,0.00141089,0.166171,0.166171,0.0957856
206640893,69202627,16115,12743000,27963.7,796427000,3855070,0.00219444,0.302524,0.304559,1.08384
206643147,69202627,16677,962694,2123.62,58072700,280220,0.00220591,0.29108,0.295285,0.294
206646936,69202627,17306,2227200,5364.09,102649000,671433,0.00240845,0.30147,0.307203,0.40428
206646504,69202627,17232,952083,5465.08,52805100,728150,0.00574012,0.764796,0.770105,0.434971
206648094,69202627,111220814,31423.9,452.374,1254350,67535.2,0.0143958,2.14916,0,0
206639594,69202627,15924,2486360,3546.79,123503000,472489,0.0014265,0.190032,0.184132,0.70728
206637173,69202627,1113,124822,220.603,8183870,29702.9,0.00176734,0.237961,0.242588,0.164626
206642983,69202627,16594,104050,98.8373,5918030,12514.4,0.000949907,0.120274,0.120274,0.168905
206638096,69202627,15716,69366.4,10.2893,2186310,1348.34,0.000148332,0.0194379,0.0194379,1.04819
206639603,69202627,15926,363134,377.607,16219200,48099.4,0.00103986,0.132456,0.130574,0.743311
206632643,69202627,279,69913.7,107.284,4343380,13884.5,0.00153452,0.198595,0.198592,0.0622384
206634999,69202627,653,27882,114.779,1704600,14843.3,0.00411662,0.532364,0,0
206638846,69202627,15823,746522,1082.62,41371200,146998,0.00145021,0.19691,0.188708,1.14492
206639517,69202627,15912,2033940,3492.38,99252700,461249,0.00171705,0.226776,0.220198,1.13546
206633561,69202627,401,350445,930.989,20867600,128833,0.00265659,0.367627,0.370759,0.185547
206646461,69202627,17223,5503510,26211.2,269451000,3532650,0.00476262,0.641891,0.673557,0.975122
206647460,69202627,17426,2915880,6765.21,144914000,907890,0.00232012,0.31136,0.320626,0.913066
206634927,69202627,634,215756,156.827,13669400,20008.2,0.000726875,0.0927354,0.0945241,0.388744
206645433,69202627,17025,8761210,36285.6,443710000,4754000,0.00414162,0.542619,0.543186,0.687275
206644987,69202627,16974,25308.4,91.6076,1715790,11693,0.00361965,0.462018,0,0
206641667,69202627,16262,34683.2,27.2077,1739030,3534.79,0.000784463,0.101917,0,0
206637660,69202627,15653,1285860,871.724,50715000,114921,0.000677929,0.0893724,0.0983815,0.754003
206638435,69202627,15767,2127860,3651.5,125398000,542250,0.00171604,0.254833,0.269465,1.14101
206647664,69202627,17550,755963,1250.18,27982500,178813,0.00165376,0.236537,0.244524,1.42465
206636829,69202627,1048,5512050,44210.2,293628000,5481240,0.00802064,0.994409,1.00352,0.386256
206643033,69202627,16616,912995,1908.46,56089800,244002,0.00209033,0.267254,0.275081,0.597402
206637657,69202627,15631,170297,54.3867,9219530,6830.47,0.000319364,0.0401093,0.0396446,0.670203
206633569,69202627,402,4388640,25940.8,250664000,3471460,0.00591088,0.791009,0.784427,0.515782
206632255,69202627,148,201677,1539.81,12412100,199294,0.00763502,0.988183,0.98403,0.41333
206645623,69202627,17081,1638290,9497.15,92944300,1217910,0.005797,0.743407,0.767809,0.613135
206635931,69202627,868,103429,208.657,5929550,26467.6,0.0020174,0.255902,0.254457,0.641977
206645252,69202627,17001,100673,163.957,6471430,20875.6,0.00162861,0.20736,0.208557,0.24871
206646661,69202627,17277,2249650,18761.9,111415000,2429660,0.00833992,1.08001,1.11375,0.423297
206647444,69202627,17412,31399.8,188.667,1207080,24440.6,0.00600854,0.778366,0,0
206631631,69202627,30,34683.2,14.9422,1514890,1784.7,0.00043082,0.0514572,0,0
206639027,69202627,15850,68101.9,83.6739,3355290,10482.7,0.00122866,0.153927,0.152853,0.520532
206639644,69202627,15936,9788510,30708.5,469869000,3932630,0.0031372,0.40176,0.395459,0.753461
206637722,69202627,15677,337780,222.467,15427100,28949.3,0.000658616,0.0857046,0.0890099,0.407289
206635999,69202627,902,385782,3765.52,26763500,497981,0.00976074,1.29084,1.29341,0.112979
206647626,69202627,17533,205393,576.523,8442520,75461.7,0.00280692,0.367401,0.367289,0.415493
206638059,69202627,15698,112104,18.3459,3841650,2392.28,0.00016365,0.0213398,0.020511,0.355098
206641721,69202627,16299,239529,305.414,12411700,38752.7,0.00127506,0.161787,0.162357,0.559935
206637059,69202627,1067,400503,886.65,16815700,114260,0.00221384,0.285291,0.276257,0.445873
206643668,69202627,16740,437899,847.622,22851100,107391,0.00193566,0.245241,0.251209,0.734475
206635812,69202627,814,503897,924.802,30326300,121637,0.0018353,0.241393,0.236061,0.460363
206648068,69202627,111220768,138470,254.371,6234920,30962.3,0.00183702,0.223603,0.224057,0.259427
206638660,69202627,15790,28314.4,56.4242,1620580,8320.15,0.00199278,0.293849,0,0
206643119,69202627,16662,100919,74.3096,5911960,9517.08,0.000736328,0.0943041,0.0943036,0.271307
206637121,69202627,1090,1398520,19365.8,99404800,2562190,0.0138473,1.83207,1.83187,0.294843
206633504,69202627,379,173416,780.468,7148090,96463.9,0.00450056,0.556257,0.556257,0.862132
206643910,69202627,16777,615516,1357.76,34992400,173054,0.00220589,0.281152,0.278083,0.733379
206644978,69202627,16973,51165.8,193.033,3410240,24656.8,0.0037727,0.4819,0.482023,0.0343125
206647370,69202627,17381,1029780,3268.66,35818900,408974,0.00317413,0.397146,0.450945,0.768873
206632907,69202627,327,437816,973.574,23473400,118555,0.00222371,0.270787,0.303017,0.942616
206643631,69202627,16737,335392,4830.74,20405200,636699,0.0144033,1.89837,1.87029,0.198297
206647474,69202627,17437,4661890,23698.1,199366000,2984420,0.00508336,0.640173,0.653224,0.659034
206640406,69202627,16024,10178700,58098.4,505958000,8008620,0.00570781,0.786798,0.767414,0.758189
206636585,69202627,998,741749,621.059,40275200,79840.8,0.000837289,0.107639,0.113814,0.529479
206637420,69202627,15570,173158,143.759,8617300,19113.9,0.000830216,0.110384,0.110418,0.271615
206641681,69202627,16267,319340,443.145,18682200,57631.9,0.00138769,0.180472,0.182011,0.237302
206646258,69202627,17161,375632,4397.93,18411400,636802,0.0117081,1.69528,1.72506,0.486861
206642725,69202627,16495,1778770,2821.06,99633000,364188,0.00158596,0.204742,0.224242,0.713552
206632588,69202627,269,274393,1838.7,15252200,247490,0.00670097,0.901958,0.903494,0.208503
206640432,69202627,16039,5025650,23593.4,321394000,3161410,0.0046946,0.629054,0.645404,0.554782
206647465,69202627,17430,675207,1044.27,32270200,128578,0.0015466,0.190428,0.208217,0.850795
206642701,69202627,16487,4042260,7442.69,217666000,967543,0.00184122,0.239357,0.247543,0.630803
206632531,69202627,257,447056,1284.07,27964900,168198,0.00287228,0.376234,0.408327,0.594914
206641915,69202627,16390,305994,670.172,20451400,89611.4,0.00219015,0.292854,0.293339,0.348676
206634427,69202627,534,451682,1601.92,26264900,200326,0.00354657,0.443512,0.443353,0.212416
206636117,69202627,929,109858,571.487,7275960,71966,0.00520204,0.655081,0.659974,0.162655
206640320,69202627,15993,4280320,42718.2,250954000,5343930,0.00998014,1.24849,1.23808,0.536704
206641782,69202627,16337,194370,126.257,10432000,15994.8,0.000649568,0.0822904,0.0850551,0.510507
206636131,69202627,934,425993,1121.98,15826500,127571,0.00263379,0.299466,0.305963,0.392354
206634138,69202627,451,409649,2329.17,22848900,282016,0.00568578,0.688433,0.697396,0.383237
206644605,69202627,16887,1489670,3630.58,79182300,464817,0.00243716,0.312026,0.351345,0.828175
206638056,69202627,15697,410105,483.559,12896500,62904.8,0.00117911,0.153387,0.153212,0.59887
206637368,69202627,10732,1657320,3003.82,108368000,398174,0.00181245,0.240251,0.235759,0.593395
206640502,69202627,16070,778542,6868.14,49260900,906098,0.0088218,1.16384,1.14391,0.430831
206643308,69202627,16707,674876,1378.27,41483400,187565,0.00204225,0.277925,0.286893,0.359167
206642946,69202627,16581,635078,1344.18,40438600,179092,0.00211655,0.281999,0.290905,0.384369
206639060,69202627,15856,37423500,82204.8,2279740000,10512400,0.00219661,0.280903,0.287207,0.684267
206641454,69202627,16211,12490200,13988.7,608036000,1843910,0.00111998,0.147629,0.143809,1.11507
206634454,69202627,546,34333.9,57.6624,2057950,7485.52,0.00167946,0.218022,0,0
206641493,69202627,16225,2438190,2188.89,125678000,286045,0.000897754,0.117319,0.109076,0.995629
206642226,69202627,16428,1084280,3042.73,68075700,387790,0.00280622,0.357647,0.356366,0.300541
206647920,69202627,17645,138732,222.364,5361430,26347.3,0.00160283,0.189916,0.189915,0.721541
206632383,69202627,188,308629,1622.48,17333300,210396,0.00525705,0.681714,0.680058,0.207784
206635396,69202627,706,148373,562.472,9677340,77649.8,0.00379094,0.523343,0.514104,0.364733
206634952,69202627,639,1077110,1334.95,50185900,163880,0.00123938,0.152148,0.158083,0.432958
206640449,69202627,16054,1573600,21845,106913000,2887530,0.0138822,1.83499,1.83499,0.516626
206637131,69202627,1094,573943,2242.94,28790500,300985,0.00390795,0.524417,0.531701,0.282035
206631766,69202627,69,873518,2176.24,37850400,275047,0.00249135,0.314873,0.314911,0.276839
206647399,69202627,17387,616771,2597.14,25479400,324932,0.00421087,0.526828,0.561744,0.62041
206643108,69202627,16656,208099,187.5,13027300,23613.7,0.000901015,0.113473,0.113473,0.115557
206632299,69202627,160,2543350,3835.02,107647000,511474,0.00150786,0.201102,0.198616,0.789361
206632613,69202627,274,970167,2132.65,62457300,280845,0.00219823,0.289481,0.324267,0.713462
206640427,69202627,16035,28557700,107807,1629780000,14595300,0.00377506,0.511081,0.517842,0.66953
206643525,69202627,16728,4153490,17068.4,233470000,2207520,0.0041094,0.531484,0.564429,0.991994
206645823,69202627,17090,101727,597.636,5259560,74049.9,0.00587492,0.727931,0.727199,0.0808136
206634273,69202627,481,465522,675.568,19051400,83486,0.0014512,0.179338,0.182258,0.62206
206644343,69202627,16846,1515380,2263.03,86483600,287186,0.00149338,0.189514,0.182608,0.57727
206647403,69202627,17389,413011,671.519,10339500,84041.7,0.00162591,0.203485,0.23787,0.967639
206645575,69202627,17058,1026880,3231.95,54706800,404457,0.00314736,0.393871,0.422277,0.437529
206637100,69202627,1081,80735.9,59.8407,4351790,7809.18,0.00074119,0.096725,0.102841,0.570266
206632865,69202627,319,1660100,7163.62,90649000,862101,0.00431518,0.519307,0.532251,0.570473
206634558,69202627,601,683701,3563.62,44803000,454564,0.00521225,0.664858,0.666775,0.157878
206637718,69202627,15676,135535,64.3664,6865620,7759.98,0.000474904,0.0572542,0.0572592,0.179644
206641789,69202627,16339,801679,1382.03,41882800,180596,0.00172392,0.225272,0.218834,0.634506
206644305,69202627,16825,206076,1019.74,12434000,132546,0.00494834,0.643189,0.640597,0.303393
206641771,69202627,16333,1927890,6490.94,113879000,874907,0.00336686,0.453815,0.473246,0.69269
206643466,69202627,16721,1160030,2580.42,71193700,333057,0.00222445,0.287111,0.292079,0.439939
206643008,69202627,16605,265568,504.732,16337400,64950.7,0.00190058,0.244573,0.249129,0.447561
206635766,69202627,785,281490,170.758,11653000,23479,0.000606622,0.0834097,0.0842709,0.55165
206638612,69202627,15782,2136930,1310.02,130194000,175387,0.00061304,0.0820746,0.0858992,0.577261
206638084,69202627,15709,33834.9,4.34759,1096090,579.95,0.000128494,0.0171406,0,0
206645377,69202627,17013,611640,2198.4,29665900,274023,0.00359426,0.448014,0.452606,0.33048
