id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205521617,69114223,720,489566,142.994,23459200,18189.4,0.000292083,0.037154,0.037154,0.851277
205530364,69114223,15856,37963400,8530.3,1875580000,1171600,0.000224698,0.0308613,0.0305029,0.857645
205535831,69114223,16723,314621,403.053,15004800,52680.6,0.00128108,0.167442,0.167546,1.16242
205538932,69114223,111220822,174845,13.8787,7476930,1709.84,7.9377e-05,0.00977917,0.00977917,0.288438
205538906,69114223,111220800,1081690,340.545,40718400,44876.6,0.000314827,0.0414875,0.0414833,0.405536
205538313,69114223,17459,104837,15.0122,2781380,1904.03,0.000143195,0.0181617,0.0181625,0.655122
205523651,69114223,934,393864,243.026,14643700,32285.5,0.000617029,0.0819711,0.078111,0.509354
205537369,69114223,17121,489566,80.3107,21422400,10209.3,0.000164045,0.0208537,0.0208537,0.854027
205515993,69114223,63,69938,14.4259,2807610,1747.42,0.000206267,0.0249853,0.0249853,0.345563
205532974,69114223,16225,2935550,491.488,114868000,60636.2,0.000167426,0.0206558,0.0206645,0.79017
205525363,69114223,1084,2493130,6598.66,129680000,869347,0.00264673,0.348697,0.332661,1.00053
205538524,69114223,17509,452773,389.86,14948700,50200,0.00086105,0.110872,0.11082,0.736127
205529889,69114223,15816,943873,265.056,30517600,34421.7,0.000280817,0.0364685,0.0364794,0.680589
205537862,69114223,17296,34735.4,269.814,1650250,36591.8,0.00776771,1.05345,0,0
205516203,69114223,96,1375480,4215.77,67080500,568601,0.00306495,0.413384,0.413189,0.939895
205536131,69114223,16780,349556,418.299,15961300,54888.9,0.00119666,0.157025,0.15718,1.47247
205516644,69114223,180,993037,106.476,40939500,14643.9,0.000107223,0.0147466,0.0148319,0.600954
205537888,69114223,17309,34969,1.45011,1408410,188.065,4.14683e-05,0.00537805,0,0
205529401,69114223,15769,664411,597.59,27106100,78320.4,0.000899428,0.117879,0.117879,0.626208
205539052,69114223,112892283,69938,2.8143,2899970,341,4.02399e-05,0.00487575,0.00487575,0.0691234
205516415,69114223,127,1188950,106.943,50674200,13258.1,8.99478e-05,0.0111511,0.0111511,0.680261
205531334,69114223,15991,7061950,4307.79,264453000,672156,0.00061,0.09518,0.0980009,1.80145
205516965,69114223,234,277409,292.687,12346200,39565.3,0.00105507,0.142624,0.141742,0.874
205538798,69114223,111220760,909194,735.775,41798900,115264,0.000809261,0.126776,0.126776,0.975263
205536071,69114223,16762,942401,1257.52,44792100,161863,0.00133437,0.171755,0.173017,1.56908
205538130,69114223,17403,174845,3.63629,6209100,449.914,2.07972e-05,0.00257322,0.00257322,0.53956
205535437,69114223,16657,69938,1.83109,3012880,247.321,2.61817e-05,0.00353629,0.00353629,1.21024
205519551,69114223,531,174845,131.984,8291270,16284.4,0.00075486,0.0931359,0.0931359,0.70879
205533715,69114223,16282,34969,40.4091,1021570,5097.16,0.00115557,0.145762,0,0
205517832,69114223,327,496538,383.122,23765300,56078.8,0.000771587,0.11294,0.10816,0.567934
205516220,69114223,99,1538560,2287.16,68863800,307620,0.00148656,0.199941,0.199961,1.03937
205518541,69114223,391,4220750,1416.66,200008000,187351,0.000335642,0.044388,0.0429686,1.1235
205534206,69114223,16413,2168080,475.171,106792000,60306.7,0.000219167,0.0278157,0.0278157,1.70603
205520607,69114223,630,1223920,1596.42,58886200,220014,0.00130435,0.179762,0.179762,1.17663
205537000,69114223,17034,1813390,1681.45,85447200,218495,0.000927244,0.12049,0.120203,0.838928
205527702,69114223,15570,174845,1.36395,5794630,169.061,7.80089e-06,0.00096692,0.00096692,0.331398
205528353,69114223,15622,10754800,8986.18,266590000,1185190,0.000835551,0.110201,0.10973,0.920085
205533909,69114223,16309,21836100,11603.2,977178000,1623260,0.000531379,0.0743381,0.0739329,1.80608
205539037,69114223,112892265,139876,325.399,6092290,39712.6,0.00232634,0.283913,0.283913,0.524582
205533796,69114223,16290,489566,55.8574,18351500,6956.14,0.000114096,0.0142088,0.0142088,0.974771
205535364,69114223,16607,454597,19.0394,21388000,2509.81,4.18819e-05,0.00552095,0.00552095,1.16682
205535439,69114223,16658,39819700,36779.3,1862290000,4744270,0.000923646,0.119144,0.119249,1.31131
205538282,69114223,17449,594261,283.319,17847900,51541.6,0.000476758,0.0867323,0.0867079,1.36589
205531781,69114223,16058,19934000,19235.2,860713000,3223010,0.000964944,0.161684,0.149931,3.18035
205535442,69114223,16659,1363790,20.5846,60259600,2632.67,1.50937e-05,0.00193041,0.00193041,1.57841
205530802,69114223,15922,8007900,4344.88,271196000,686420,0.000542574,0.0857178,0.0857178,1.51161
205536901,69114223,16991,2517770,186.9,102470000,25127.8,7.42324e-05,0.00998017,0.00998017,0.846754
205531478,69114223,16009,8207650,5732.93,344271000,856900,0.000698485,0.104403,0.103034,1.45853
205530179,69114223,15847,891881,3775.02,27973300,690978,0.00423265,0.774743,0.777407,1.07076
205530811,69114223,15924,3112240,1209.66,111602000,190865,0.000388679,0.0613272,0.0613272,1.63892
205533166,69114223,16253,1014100,493.148,37228500,63312,0.000486291,0.0624316,0.0624316,0.844911
205531932,69114223,16086,337236,59.4827,14304000,7855.13,0.000176383,0.0232927,0.023457,0.778627
205518991,69114223,460,174845,17.6623,7719690,2680.16,0.000101017,0.0153288,0.0153288,0.576296
205532488,69114223,16139,602460,359.309,26329900,46976.9,0.000596404,0.0779751,0.0759072,1.35395
205537074,69114223,17058,1258880,238.309,55291800,29286.9,0.000189302,0.0232642,0.0232642,0.757245
205538522,69114223,17508,655380,590.622,19505900,74985.5,0.000901191,0.114415,0.11446,0.604607
205532308,69114223,16123,8455280,10344.5,437171000,1385190,0.00122343,0.163825,0.162446,1.48227
205524839,69114223,1027,174845,207.749,7835580,28658.7,0.00118819,0.163909,0.163909,0.461528
205527796,69114223,15589,3321100,776.591,116834000,101767,0.000233835,0.0306425,0.0306528,1.65693
205530057,69114223,15833,419503,283.132,20848700,41389,0.000674923,0.098662,0.0987177,0.900891
205534300,69114223,16434,1293850,957.615,63931000,120530,0.000740127,0.093156,0.093156,0.62885
205517646,69114223,292,174836,170.53,6498060,24291.4,0.000975372,0.138938,0.138939,0.173416
205534548,69114223,16458,1153980,152.99,57503400,19721.3,0.000132576,0.0170898,0.0170898,0.736713
205537795,69114223,17265,209470,47.043,7140300,6407.16,0.000224581,0.0305875,0.030556,0.489302
205533985,69114223,16337,209814,14.7647,7903700,1867.17,7.03703e-05,0.00889918,0.00889917,0.964886
205519429,69114223,513,104907,13.5862,3875710,1600.84,0.000129507,0.0152596,0.0152596,0.0509247
205536795,69114223,16926,6059950,5747.41,302408000,815702,0.000948425,0.134606,0.13358,1.15346
205518900,69114223,444,3601810,729.198,165243000,92113.4,0.000202453,0.0255742,0.0255742,1.94654
205536892,69114223,16974,34969,10.4542,1672900,1493.1,0.000298955,0.0426978,0,0
205537494,69114223,17167,662809,696.228,30454900,94910.9,0.00105042,0.143195,0.142989,0.599894
205536292,69114223,16848,839256,211.845,36479800,38620.4,0.000252421,0.0460174,0.0460174,0.701447
205524483,69114223,1007,10302000,12946,534910000,1811970,0.00125664,0.175885,0.169085,0.991437
205528804,69114223,15695,34969,5.4877,1120240,683.812,0.00015693,0.0195548,0,0
205533913,69114223,16310,14142900,5608.22,628340000,722580,0.000396539,0.0510913,0.0511176,1.78967
205532711,69114223,16156,909194,239.006,35270800,30488.7,0.000262877,0.0335338,0.0335338,0.73133
205525321,69114223,1075,244783,114.59,7844210,16226.8,0.000468128,0.0662904,0.0662904,0.582654
205537077,69114223,17059,69938,6.63763,3060700,830.726,9.49073e-05,0.011878,0.011878,0.153097
205524832,69114223,1026,515519,55.3061,23942300,6803.36,0.000107282,0.0131971,0.0134375,0.730089
205524903,69114223,1038,4199330,557.479,187587000,77274.1,0.000132754,0.0184015,0.0185922,0.707076
205522199,69114223,842,3322060,7457.32,161993000,975956,0.00224479,0.293781,0.293781,0.705741
205538566,69114223,17552,244783,18.0416,8728730,2318.48,7.37046e-05,0.00947159,0.00947159,0.453361
205533087,69114223,16242,244783,97.0267,8438100,12170.5,0.000396379,0.0497194,0.0497194,0.689474
205538779,69114223,111220728,559504,512.839,25869400,71876,0.000916597,0.128464,0.128464,0.899487
205526765,69114223,1141,544643,302.486,18164700,41805.2,0.000555384,0.076757,0.0764554,0.285392
205534523,69114223,16452,482626,437.28,26032600,56424,0.000906044,0.11691,0.11776,0.692447
205536916,69114223,17000,139876,112.01,5982660,17555.8,0.000800782,0.125509,0.125509,0.699764
205538676,69114223,17648,34969,0.253651,533019,33.8063,7.25359e-06,0.000966749,0,0
205532148,69114223,16108,2068160,1217.04,68116400,152577,0.000588464,0.0737743,0.0794166,0.941179
205536738,69114223,16906,559504,13.4038,20428400,1646.49,2.39566e-05,0.00294278,0.00294278,0.898871
205529366,69114223,15764,454597,6.61412,16438400,919.225,1.45494e-05,0.00202207,0.00202207,1.09594
205538044,69114223,17370,384659,311.906,18981500,40177.8,0.000810863,0.10445,0.10445,0.422643
205517058,69114223,252,1572960,420.402,71962400,63217.6,0.000267267,0.0401902,0.0401833,1.05694
205527688,69114223,15568,18125400,10737.3,512680000,1413980,0.00059239,0.0780114,0.0778751,1.18452
205520651,69114223,635,804420,440.789,37028700,62262.2,0.000547959,0.0774,0.0772774,0.606789
205536917,69114223,17001,104907,94.2511,4540280,14768,0.000898425,0.140772,0.140772,0.716476
205519855,69114223,565,696566,439.589,30339900,56368,0.000631081,0.0809226,0.0811778,0.521041
205535011,69114223,16547,104340,335.663,5318180,44457.9,0.003217,0.426086,0.428341,1.02026
205534353,69114223,16442,909194,202.734,44019300,25294,0.000222982,0.0278203,0.0278203,0.911189
205537489,69114223,17164,1082440,858.628,49309000,117402,0.000793236,0.108461,0.108386,0.752325
205538685,69114223,111220574,69747.4,7.97132,3402030,1082.79,0.000114289,0.0155244,0.0155301,0.191184
205538623,69114223,17592,313105,21.0051,4828500,2743.44,6.70863e-05,0.00876205,0.00878737,0.914158
205516185,69114223,92,835553,249.787,33427900,36449.1,0.000298948,0.0436227,0.0435435,0.968953
205516690,69114223,199,1783420,331.814,60482300,46953.5,0.000186055,0.0263278,0.0263278,0.762881
205536886,69114223,16968,2272870,1678.17,101417000,224838,0.00073835,0.0989228,0.0989378,1.69444
205516977,69114223,236,1852310,2528.85,80600800,372468,0.00136524,0.201084,0.201043,1.55198
205533184,69114223,16255,279752,150.867,11131800,19171.3,0.000539288,0.0685296,0.0685296,0.416244
205534277,69114223,16430,2129640,367.799,112902000,48491.5,0.000172704,0.0227698,0.022797,0.887788
205532455,69114223,16137,429261,155.719,20199200,20354.5,0.000362761,0.0474175,0.0462404,0.741701
205533149,69114223,16251,104907,2.0477,3538060,254.26,1.95192e-05,0.00242367,0.00242367,0.47473
205533886,69114223,16301,174845,236.432,6486640,27888.1,0.00135224,0.159502,0.159502,0.37768
205516198,69114223,95,8891400,4821.16,386217000,738171,0.000542227,0.0830208,0.0785492,2.34144
205526614,69114223,1121,1908740,714.935,61797100,90046.6,0.000374558,0.0471759,0.0476996,0.738188
205534361,69114223,16446,629442,82.5989,31875600,10336,0.000131226,0.0164209,0.0164209,0.824007
205538505,69114223,17494,1014020,1296.49,36879800,206560,0.00127857,0.203705,0.2037,1.17994
205536278,69114223,16843,3704410,1857.07,174713000,252269,0.000501312,0.0680997,0.068537,2.25624
205539015,69114223,111220902,69937.6,26.235,2374730,4884.79,0.00037512,0.069845,0.069845,0.469878
205516322,69114223,119,2008340,817.096,84691300,104008,0.000406851,0.0517879,0.0497892,0.514428
205529560,69114223,15785,3181870,593.017,117887000,75488.7,0.000186374,0.0237246,0.0237285,0.718819
205534541,69114223,16457,209814,6.62511,8377690,844.053,3.15761e-05,0.00402287,0.00402287,0.514126
205524354,69114223,988,1492190,562.061,65169900,72091.2,0.000376669,0.0483124,0.0530755,1.44324
205537756,69114223,17246,979132,129.655,37854700,18132.5,0.000132418,0.018519,0.018519,0.562194
205532525,69114223,16141,9079000,6078.7,436789000,805087,0.000669535,0.0886758,0.0851693,0.796655
205529679,69114223,15794,34969,0.972394,1186050,116.415,2.78073e-05,0.0033291,0,0
205529435,69114223,15774,4371120,783.7,169779000,107123,0.00017929,0.0245069,0.0245069,0.899811
205516274,69114223,111,2154840,150.306,89293500,21347.9,6.97529e-05,0.00990695,0.00998581,0.844666
205538976,69114223,111220868,104907,18.9036,4748600,2366.87,0.000180194,0.0225616,0.0225616,0.196036
205532900,69114223,16188,3397410,7341.22,161676000,973004,0.00216083,0.286396,0.280103,1.11443
205538381,69114223,17478,5305000,5778.68,207890000,817268,0.00108929,0.154056,0.154362,1.22342
205538571,69114223,17556,244746,127.041,8173660,17786.4,0.000519071,0.072673,0.0726857,1.03269
205516009,69114223,64,384659,982.409,17185300,122966,0.00255397,0.319675,0.319675,0.288901
205536195,69114223,16814,55460800,31922.9,2734500000,4295610,0.000575593,0.0774531,0.0774531,1.31696
205526864,69114223,10678,3867000,1596.39,193055000,224309,0.000412823,0.0580061,0.0588758,0.71306
205534146,69114223,16402,559504,20.6212,22756700,2637.63,3.68562e-05,0.00471423,0.00471423,2.17802
205530442,69114223,15868,1559850,504.344,63193800,66401.5,0.000323329,0.0425692,0.0425483,0.696946
205530887,69114223,15938,2167530,1063.41,95640700,152796,0.000490611,0.070493,0.067753,0.967858
205524826,69114223,1025,7065460,10484.8,345960000,1503530,0.00148396,0.2128,0.211621,1.08915
205537350,69114223,17116,384659,92.4173,18770400,11472.9,0.000240258,0.0298262,0.0298262,0.682558
205534094,69114223,16377,209814,511.684,8384690,62406.8,0.00243875,0.297439,0.297439,0.463087
205537725,69114223,17224,431118,2138.96,17683000,290919,0.00496141,0.674801,0.659502,0.57361
205534976,69114223,16538,907784,926.979,47240100,118664,0.00102115,0.130718,0.131174,0.902428
205537664,69114223,17193,209813,63.6643,8139270,8294.58,0.000303433,0.0395332,0.0395332,0.474272
205537177,69114223,17076,979132,85.0353,40177500,10218.3,8.68477e-05,0.0104361,0.0104361,0.604842
205517024,69114223,246,909182,1040.62,42065500,155585,0.00114456,0.171126,0.171129,0.916509
205530974,69114223,15950,1609540,994.379,60130700,139794,0.000617805,0.0868534,0.0808606,0.886442
205532353,69114223,16132,2427190,512.346,104268000,66901.2,0.000211086,0.0275632,0.0273592,0.758884
205536847,69114223,16947,23003600,25468.9,1050180000,3516690,0.00110717,0.152875,0.150166,1.23963
205537467,69114223,17152,139876,4.30434,4480090,626.122,3.07725e-05,0.00447626,0.00447626,0.52588
205530331,69114223,15853,49451900,28480.8,2370100000,4429520,0.00057593,0.0895723,0.0861223,2.70607
205531803,69114223,16063,19934000,19235.2,860713000,3223010,0.000964944,0.161684,0.149931,3.18035
205530437,69114223,15867,8151730,4460.07,348404000,597562,0.000547132,0.0733049,0.0709407,0.888887
205531408,69114223,16000,524387,880.863,21663100,125367,0.00167979,0.239073,0.238462,0.197741
205536508,69114223,16867,2237690,1404.82,102248000,194956,0.000627801,0.0871238,0.0871726,1.50983
205531717,69114223,16043,613646,174.282,29982100,23726.2,0.000284011,0.0386642,0.0381976,0.842148
205516478,69114223,137,664411,24.5607,23383400,2885.69,3.69661e-05,0.00434323,0.00434323,1.04747
205515827,69114223,56,11154200,1891.18,504500000,276836,0.000169549,0.0248191,0.0248208,0.99887
205521360,69114223,684,174844,63.6299,5635060,7925.96,0.000363923,0.0453315,0.0453317,0.784924
205530864,69114223,15935,2713610,623.933,115667000,84510.1,0.000229927,0.0311431,0.0321161,0.822289
205517955,69114223,343,279613000,157409,11553400000,21164400,0.000562954,0.0756918,0.0757942,1.62955
205517985,69114223,348,3741430,955.231,149445000,137351,0.000255312,0.0367108,0.036725,1.52886
205535599,69114223,16688,5699580,12162,277221000,1588990,0.00213384,0.278791,0.278786,0.706938
205535808,69114223,16720,1119010,21.9374,47331000,3150.5,1.96044e-05,0.00281544,0.00281544,1.14733
205515803,69114223,51,4091370,745.64,187233000,94936.9,0.000182247,0.0232042,0.0232042,1.49386
205519192,69114223,489,104907,6.07106,4254300,847.289,5.78708e-05,0.00807657,0.00807657,0.0404543
205524857,69114223,1031,933998,97.516,40868600,12637.1,0.000104407,0.0135301,0.0135264,0.463166
205527369,69114223,182305693,685422,59.0274,22014000,7249.4,8.61184e-05,0.0105766,0.0108914,0.928014
205531836,69114223,16068,4478160,1464.44,197033000,202390,0.000327019,0.0451948,0.0441387,1.34057
205522380,69114223,860,524535,82.3504,24784200,10921.3,0.000156997,0.020821,0.020821,0.444728
205526446,69114223,1098,944145,850.148,43437100,104825,0.000900443,0.111026,0.111028,0.72349
205530848,69114223,15932,5254330,1131.39,225149000,161590,0.000215326,0.0307536,0.0312666,1.10215
205538771,69114223,111220718,294406,515.32,12386200,68743.1,0.00175037,0.233498,0.234282,0.554323
205537260,69114223,17098,718420,640.023,30449900,84983.3,0.000890876,0.118292,0.11586,1.0473
205521695,69114223,733,2622530,297.893,144918000,40105.9,0.00011359,0.0152928,0.0152922,0.58927
205516915,69114223,226,2269260,743.686,81540200,99540.6,0.000327721,0.0438647,0.0440847,1.73674
205521111,69114223,675,167201,59.8954,7542660,7865.67,0.000358224,0.0470432,0.0428812,0.891699
205525353,69114223,1081,104907,52.9297,4141740,6546.13,0.000504539,0.0623994,0.0623994,0.125316
205538146,69114223,17406,34969,0.882189,1172140,108.51,2.52278e-05,0.00310303,0,0
205516610,69114223,162,279752,89.1052,13301600,12715.8,0.000318515,0.0454539,0.0454539,0.649944
205538517,69114223,17503,2086080,2183.83,65253500,354458,0.00104686,0.169916,0.169524,1.10318
205521732,69114223,748,174799,13.2869,5192800,1657.79,7.60121e-05,0.00948396,0.00948375,0.368265
205524178,69114223,970,314721,20.1675,9658760,2737.82,6.40805e-05,0.00869919,0.00869919,0.65285
205538053,69114223,17375,1745050,997.188,66326700,133405,0.000571438,0.0764479,0.0763776,0.766042
205535292,69114223,16590,104907,108.734,5431870,13553.7,0.00103648,0.129197,0.129197,0.601448
205537955,69114223,17342,104907,1.64966,3804510,212.486,1.57249e-05,0.00202547,0.00202547,0.616922
205524290,69114223,981,1699930,442.055,68576700,55841.6,0.000260043,0.0328493,0.0323046,0.960198
205528091,69114223,15609,593876,291.411,19550800,39309.4,0.000490693,0.0661913,0.0662781,1.20766
205537016,69114223,17041,979132,598.07,48341700,76217.6,0.000610816,0.077842,0.077842,0.539283
205515585,69114223,19,139876,28.5968,4947460,3919.36,0.000204444,0.0280202,0.0280202,0.438197
205527912,69114223,15595,664410,70.9955,24160600,8691.33,0.000106855,0.0130813,0.0130813,0.478989
205534968,69114223,16536,1608570,639.083,80349800,80168.3,0.000397298,0.0498381,0.0498381,0.652734
205527190,69114223,10710,1923300,834.665,91477800,118998,0.000433977,0.0618717,0.0618717,1.01966
205527339,69114223,10735,1293850,2120.21,71835900,276283,0.00163868,0.213535,0.213535,0.933688
205531564,69114223,16022,8686690,2232.93,262200000,294084,0.000257051,0.0338546,0.0334167,1.04588
205534001,69114223,16341,947616,232.685,49278200,30049.4,0.000245548,0.0317105,0.0319844,1.82997
205526667,69114223,1127,594050,795.375,24892800,104219,0.0013389,0.175439,0.175371,0.580134
205538786,69114223,111220746,226439,1447.2,10630800,195741,0.00639112,0.864433,0.856873,0.481717
205532895,69114223,16186,3397410,7341.22,161676000,973004,0.00216083,0.286396,0.280103,1.11443
205536306,69114223,16851,454597,167.254,23773300,23487.7,0.000367916,0.0516671,0.0516671,0.196132
205538389,69114223,17482,278224,772.263,12196400,101901,0.00277569,0.366256,0.37015,1.03886
205526817,69114223,10674,6136460,7977.52,308938000,1100320,0.00130002,0.179308,0.172336,1.01223
205531044,69114223,15963,804287,3810.03,37911400,610263,0.00473716,0.758762,0.758762,0.857757
205538992,69114223,111220876,734340,487.164,26962600,86292.8,0.000663403,0.117511,0.11751,1.35749
205519202,69114223,491,804287,306.238,21824100,36002.3,0.000380757,0.044763,0.044763,0.836622
205519040,69114223,469,33834.8,9.60768,1801640,1260.85,0.000283958,0.0372649,0,0
205517323,69114223,281,908402,205.31,18962300,29674.4,0.000226012,0.0326666,0.0327076,0.832724
205528034,69114223,15604,1363550,232.399,45684000,29523.7,0.000170436,0.021652,0.0216578,1.30981
205536221,69114223,16821,1503670,990.155,69531700,125999,0.000658494,0.0837942,0.0837942,0.597915
205518703,69114223,425,917449,309.689,39659600,42405.5,0.000337554,0.0462212,0.0435228,0.66496
205519097,69114223,477,88388200,57493.8,3994330000,8987240,0.000650469,0.101679,0.0999779,2.71867
205534323,69114223,16437,3594870,1410.7,179650000,180729,0.00039242,0.0502741,0.0505179,1.43609
205528743,69114223,15687,104227,6.05498,2034900,747.814,5.80943e-05,0.00717487,0.00718053,0.417533
205538788,69114223,111220750,204680,691.759,7052230,95177.9,0.00337972,0.465009,0.462131,0.477982
205537699,69114223,17212,1153980,37.6035,38484500,4982.87,3.2586e-05,0.00431799,0.00431799,0.751842
205522765,69114223,888,104907,29.0232,4456210,3610.03,0.000276656,0.0344117,0.0344117,0.703166
205526741,69114223,1139,208398,237.067,10878200,35480.6,0.00113757,0.170254,0.170251,0.233925
205527684,69114223,15567,599986000,384669,25615400000,55999600,0.00064113,0.0933349,0.0920343,2.38741
205531346,69114223,15994,926166,151.824,37264200,23129.5,0.000163927,0.0249734,0.0243077,0.603537
205536913,69114223,16999,34969,13.3159,1480780,2073.49,0.000380793,0.059295,0,0
205538695,69114223,111220632,559504,180.701,28096500,25510.7,0.000322967,0.0455952,0.0455952,0.508116
205528467,69114223,15655,1222360,863.143,33621700,117455,0.000706127,0.0960885,0.0960747,1.07467
205534281,69114223,16431,279752,91.733,12161100,11980.8,0.000327908,0.0428267,0.0428267,0.821135
205536900,69114223,16990,2692610,191.96,110177000,25800.9,7.12915e-05,0.00958211,0.00958211,0.869229
205523200,69114223,898,1188950,247.382,53807900,34962.3,0.000208069,0.0294061,0.0294061,1.42733
205536067,69114223,16759,34969,0.189935,1479400,26.8081,5.43153e-06,0.000766624,0,0
205538614,69114223,17589,419626,39.3141,9789730,6518.43,9.36884e-05,0.0155339,0.0155339,0.545637
205526884,69114223,10680,3800590,2058.09,181021000,284245,0.000541519,0.0747899,0.0758623,0.730614
205533291,69114223,16270,979132,917.005,40835800,121087,0.000936549,0.123668,0.123668,0.553776
205535095,69114223,16568,104823,79.1997,5035110,10614.2,0.000755553,0.101258,0.10129,0.36818
205527767,69114223,15585,174845,2.11753,5795210,283.228,1.21109e-05,0.00161988,0.00161988,0.586417
205538965,69114223,111220852,2022760,2175.69,91096600,275197,0.00107561,0.13605,0.135912,0.502456
205536153,69114223,16798,419628,102.351,18155900,15534.7,0.000243909,0.0370202,0.0370202,1.48258
205516622,69114223,169,804287,30.3139,30776100,3850.9,3.76904e-05,0.00478797,0.00478797,0.751486
205535037,69114223,16556,34969,24.3934,1672790,3004.9,0.000697572,0.0859305,0,0
205516142,69114223,91,1328200,2625.25,67441600,333326,0.00197655,0.250961,0.250898,0.883543
205538895,69114223,111220796,34969,0.262166,1310780,32.8775,7.49711e-06,0.00094019,0,0
205531618,69114223,16028,6640220,1111.16,319811000,147144,0.000167337,0.0221595,0.0225594,0.819362
205538214,69114223,17427,2022760,2175.69,91096600,275197,0.00107561,0.13605,0.135912,0.502456
205538051,69114223,17373,1745050,997.188,66326700,133405,0.000571438,0.0764479,0.0763776,0.766042
205518068,69114223,363,909194,204.533,41482400,28202.1,0.000224961,0.0310188,0.0310188,0.838491
205519699,69114223,551,380275,138.619,14922800,19699.8,0.000364522,0.0518041,0.0524136,0.740755
205520766,69114223,647,3710630,3888.28,141940000,609289,0.00104787,0.164201,0.159636,1.09245
205525220,69114223,1059,69938,58.5497,2987200,8271.45,0.000837166,0.118268,0.118268,0.255811
205531049,69114223,15964,314721,1421.02,15008700,223351,0.00451518,0.709678,0.709678,0.821011
205516903,69114223,225,1188950,1117.27,57556700,150668,0.000939716,0.126724,0.126724,0.689283
205531387,69114223,15999,861729,1621.78,29602200,292610,0.001882,0.339562,0.348318,1.09403
205526482,69114223,1107,2237810,1468.73,67901400,269310,0.000656324,0.120345,0.120339,1.31849
205537702,69114223,17213,734349,25.4794,24161800,3088.57,3.46966e-05,0.00420586,0.00420586,0.862681
205529160,69114223,15733,209814,322.262,5059590,38411,0.00153594,0.183072,0.183072,0.26299
205536282,69114223,16844,1713480,451.968,80589000,71555.9,0.000263772,0.0417606,0.0417606,0.617732
205529973,69114223,15828,7374260,884.859,316083000,119264,0.000119993,0.016173,0.0164487,1.25866
205530715,69114223,15902,417405,397.328,19786300,55574.6,0.000951902,0.133143,0.13301,0.357621
205536825,69114223,16933,941388,1340.2,51106100,180838,0.00142364,0.192097,0.184863,0.849803
205537866,69114223,17298,1116090,1518.73,52190500,202602,0.00136076,0.181528,0.182599,1.13052
205520407,69114223,599,874225,51.9975,35543100,6795.32,5.94784e-05,0.00777297,0.00777297,1.61897
205521314,69114223,677,2501090,204.996,114272000,35640.8,8.19625e-05,0.0142501,0.0142154,1.27289
205538989,69114223,111220874,349690,74.2025,14042000,10758.3,0.000212195,0.0307654,0.0307654,0.817468
205534292,69114223,16433,4269790,2573.19,232365000,328585,0.000602651,0.0769557,0.0768364,0.698375
205538248,69114223,17438,2008420,1969.37,60531700,303353,0.000980555,0.15104,0.148105,1.22479
205533946,69114223,16325,7336950,1837.59,321591000,240570,0.000250457,0.0327889,0.032604,1.15707
205516410,69114223,126,244469,37.5381,3840610,4603.62,0.00015355,0.0188311,0.0188347,0.530979
205534006,69114223,16342,123383,226.364,6271930,29349.6,0.00183465,0.237874,0.225197,0.914836
205523341,69114223,902,318161,56.7974,13923100,7999.39,0.000178518,0.0251426,0.0252096,0.415277
205524849,69114223,1030,585352,120.068,14430400,17022.6,0.000205122,0.029081,0.0292766,0.679578
205535253,69114223,16581,734349,670.385,37258700,83500.7,0.000912897,0.113707,0.113707,0.458976
205538722,69114223,111220658,1813390,1681.45,85447200,218495,0.000927244,0.12049,0.120203,0.838928
205515834,69114223,59,524535,9.78244,21446200,1294.53,1.86497e-05,0.00246795,0.00246795,1.55808
205537799,69114223,17268,943220,91.3608,33083800,13493.1,9.68606e-05,0.0143053,0.0143061,0.833306
205527887,69114223,15594,69938,15.8126,2709300,1849.74,0.000226094,0.0264483,0.0264483,0.55816
205522236,69114223,845,1947140,679.519,88025000,91583.7,0.000348983,0.047035,0.0449265,1.07734
205530925,69114223,15944,2349120,457.362,94655700,65543.9,0.000194695,0.0279015,0.0283703,0.897512
205532949,69114223,16213,4124500,580.238,158476000,72934.1,0.000140681,0.0176831,0.0176907,0.876179
205529834,69114223,15811,5454870,1197.94,216066000,164109,0.00021961,0.0300848,0.030087,1.51226
205538773,69114223,111220720,104907,53.028,5190040,6820.19,0.000505477,0.0650118,0.0650118,0.0169129
205521489,69114223,694,758038,359.197,31644900,44710,0.000473851,0.0589812,0.0562658,0.451325
205528841,69114223,15699,489295,845.974,10578400,109676,0.00172897,0.224152,0.224082,0.593937
205527150,69114223,10705,139876,215.393,6881110,27591.5,0.00153989,0.197257,0.197257,0.592599
205516502,69114223,141,4298890,629.506,137437000,79665.5,0.000146435,0.0185317,0.0185376,1.02851
205518711,69114223,426,738751,762.005,37214800,96778.5,0.00103148,0.131003,0.132175,0.417051
205525037,69114223,1047,2856460,637.801,143072000,93548.4,0.000223284,0.0327498,0.0335381,0.80391
205532424,69114223,16134,5677260,1411.88,252736000,185272,0.000248691,0.0326341,0.0330941,1.08775
205535412,69114223,16631,3391990,314.206,142179000,42742,9.26316e-05,0.0126008,0.0126008,2.03117
205537502,69114223,17170,873908,747.706,38763200,107732,0.000855589,0.123276,0.12325,0.853267
205538532,69114223,17519,314697,196.238,8872800,36365.7,0.000623579,0.115558,0.115552,0.98041
