id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207121453,69262116,606,244783,1690.84,12588700,220055,0.00690752,0.898978,0.898978,0.656965
207122960,69262116,1079,1119470,12281.6,67132000,1717790,0.010971,1.53447,1.64714,0.537138
207124775,69262116,15953,345240,3571.97,16729000,447570,0.0103463,1.2964,1.29857,0.234475
207131097,69262116,111220896,96567.3,1090.62,3438300,136449,0.0112938,1.41299,1.40203,0.232448
207127634,69262116,16856,1973000,14791,100278000,1980530,0.0074967,1.00381,1.01283,0.460913
207120370,69262116,91,1323680,16397.4,73421900,2160110,0.0123878,1.63189,1.63649,0.373898
207129100,69262116,17233,209814,1790.19,9587760,227819,0.00853226,1.08582,1.08582,0.406585
207120559,69262116,258,3042300,8556.28,158215000,1065940,0.00281244,0.350374,0.350374,0.693843
207123427,69262116,10677,5417450,50742.2,299201000,7482940,0.00936645,1.38127,1.38671,0.478327
207129724,69262116,17481,516127,4376.08,26163700,559304,0.00847869,1.08366,1.09006,0.428298
207125842,69262116,16258,384659,672.146,13683300,90435,0.00174738,0.235104,0.235104,0.610606
207130054,69262116,17534,69323,121.937,1492010,14625,0.00175898,0.210969,0.210978,0.342219
207125771,69262116,16228,1267920,4337.85,55515900,540432,0.00342124,0.426236,0.434396,0.714179
207128456,69262116,16994,384659,906.782,12816800,117040,0.00235737,0.30427,0.30427,0.599364
207130692,69262116,111220658,1786270,20583,90292300,2675530,0.0115229,1.49783,1.49288,0.298675
207125661,69262116,16158,244783,2420.47,12729800,304387,0.00988821,1.2435,1.2435,0.209061
207129184,69262116,17235,1566370,9409.91,65826200,1192210,0.00600747,0.761131,0.760334,0.330056
207126821,69262116,16690,3351640,34874.6,200327000,4676670,0.0104052,1.39534,1.39544,0.254943
207129072,69262116,17218,559122,696.109,13887300,84121.3,0.001245,0.150453,0.150392,0.986331
207121530,69262116,636,244783,544.093,12617600,69752.8,0.00222276,0.284958,0.284958,0.327829
207121827,69262116,695,347354000,4730050,17605900000,647453000,0.0136174,1.86395,1.88885,0.822192
207125196,69262116,16060,18599500,189469,843119000,24005500,0.0101868,1.29065,1.32994,0.757276
207126850,69262116,16706,1783420,9695.1,90294900,1280600,0.00543624,0.718057,0.718057,0.403942
207120247,69262116,15,69938,86.925,3322730,10697.5,0.00124289,0.152957,0.152957,0.0771641
207123528,69262116,10723,2692610,32827.6,162421000,4941130,0.0121917,1.83507,1.83507,0.839694
207120756,69262116,321,48768.5,922.051,2927180,127108,0.0189067,2.60635,2.60452,0.084971
207120446,69262116,188,314721,5497.98,18388900,749965,0.0174694,2.38295,2.38295,0.138063
207125958,69262116,16325,6555350,40789.9,325049000,5476370,0.00622239,0.835405,0.908748,0.930855
207126296,69262116,16476,1046390,4917.5,50520900,624420,0.00469949,0.596737,0.597473,0.526416
207129315,69262116,17313,2482070,8924.63,78415400,1119110,0.00359564,0.450878,0.450775,0.527203
207127047,69262116,16786,173043,1010.82,8312670,129364,0.00584148,0.747584,0.751715,0.508288
207121681,69262116,687,2983500,17732.4,166867000,2303170,0.00594348,0.771969,0.781273,0.591896
207122617,69262116,1015,1573600,42145.5,99554200,5413210,0.0267828,3.44001,3.44001,0.435669
207120593,69262116,280,34969,222.781,1965240,28882.4,0.00637082,0.825942,0,0
207120961,69262116,478,1355650,32025.5,89212100,4166880,0.0236238,3.07372,3.08517,0.352743
207125390,69262116,16115,12521700,358840,734822000,57936600,0.0286574,4.62688,4.72867,0.639171
207122106,69262116,821,3641630,25673.8,147518000,3513410,0.00705007,0.964788,0.978704,0.543207
207123684,69262116,15613,557901,1129.67,20943900,141600,0.00202485,0.253809,0.253901,0.578436
207130814,69262116,111220700,34969,188.554,1945320,24456.4,0.00539203,0.699373,0,0
207131122,69262116,124372464,69938,261.758,1875600,33789.7,0.00374272,0.483137,0.483137,0.352945
207122345,69262116,930,1188950,6041.66,65800400,786061,0.00508153,0.661141,0.661141,0.362146
207126840,69262116,16700,942241,6991.32,48721500,882000,0.00741989,0.936067,0.93688,0.421551
207120790,69262116,343,207699000,1329180,9551900000,177169000,0.00639956,0.853007,0.86516,1.03066
207122523,69262116,968,1433730,14011.3,90645300,1876710,0.0097726,1.30897,1.30897,0.261387
207126641,69262116,16615,1082320,4787.06,52655900,602783,0.00442294,0.556934,0.557222,0.440515
207126901,69262116,16740,419628,1949.39,16731400,251131,0.00464552,0.59846,0.59846,0.428648
207122917,69262116,1070,5432180,76127,357128000,10355300,0.0140141,1.90629,1.91509,0.349504
207120567,69262116,263,104542,195.922,3273110,25369.4,0.00187409,0.242671,0.242605,0.164312
207123464,69262116,10694,961847,11954.5,50947300,1655860,0.0124287,1.72154,1.7487,0.411083
207128921,69262116,17145,734349,2017.1,22597800,248795,0.00274679,0.338797,0.338797,0.624735
207122419,69262116,955,1082670,4455.32,30020500,545757,0.00411513,0.504085,0.504143,0.624604
207123227,69262116,1105,323596,2427.97,14724000,301743,0.00750309,0.932467,0.934558,0.893239
207124027,69262116,15793,1713480,5941.73,83576100,769461,0.00346764,0.449063,0.449063,0.416654
207126254,69262116,16452,433141,7473.1,26232900,1150840,0.0172533,2.65696,2.84429,0.689364
207122029,69262116,754,8110210,40989.7,322836000,5195880,0.00505408,0.640658,0.651799,0.437754
207122728,69262116,1037,1627510,17403.1,97288000,2269830,0.0106931,1.39467,1.43325,0.35122
207123482,69262116,10699,719288,9860.78,39044100,1420730,0.0137091,1.97518,2.01154,0.337748
207125060,69262116,16022,7658190,8061.92,167259000,1068450,0.00105272,0.139518,0.1389,0.694157
207125229,69262116,16068,4149180,51308.6,209554000,6506910,0.0123659,1.56824,1.61905,0.71645
207123810,69262116,15694,209734,142.4,6681990,17174.8,0.000678953,0.0818885,0.0818791,0.265491
207124344,69262116,15917,6993800,56064.2,293597000,7144530,0.00801628,1.02155,1.02155,0.463221
207129217,69262116,17262,139350,103.169,3519510,12134.3,0.000740357,0.087078,0.0870915,0.212692
207129550,69262116,17440,1966500,7322.63,54367400,931524,0.00372369,0.473697,0.469699,0.537166
207120908,69262116,442,729922,3714.2,28796400,528365,0.00508849,0.723865,0.720857,0.912803
207120995,69262116,493,19925800,105961,971086000,13391100,0.00531777,0.67205,0.674762,0.416007
207120381,69262116,105,69905.4,49.2484,1914180,5804.22,0.0007045,0.0830296,0.0830286,0.100654
207123459,69262116,10692,1364530,7734.24,58555900,1071950,0.00566807,0.785582,0.795634,0.453833
207124034,69262116,15799,2265270,9539.18,112872000,1208200,0.00421105,0.533358,0.533975,0.367601
207124155,69262116,15876,204879,2316.66,9415330,292573,0.0113074,1.42803,1.49141,0.683713
207121009,69262116,500,44833100,798285,2260390000,106991000,0.0178057,2.38642,2.36804,0.692001
207124905,69262116,15985,11884800,93235.2,488761000,12017600,0.00784493,1.01117,1.01573,0.609904
207127751,69262116,16869,699380,5025.78,36493100,645055,0.00718605,0.922324,0.922324,0.30078
207125742,69262116,16196,482088,6456.56,29637400,858551,0.0133929,1.7809,1.76758,0.433572
207129442,69262116,17388,451568,543.774,8032370,70818.4,0.00120419,0.156828,0.15675,0.418542
207126842,69262116,16701,314721,3009.65,16983400,424144,0.00956293,1.34768,1.34768,0.256688
207123919,69262116,15776,1573600,3855.07,79603300,479124,0.00244984,0.304475,0.304475,0.4216
207121417,69262116,590,1570210,11539.4,90728000,1477450,0.00734893,0.940922,0.943494,0.429763
207129424,69262116,17379,1573320,5890.83,51803100,738089,0.0037442,0.469127,0.469104,0.363515
207129755,69262116,17487,2622680,15178.2,115519000,1928750,0.00578728,0.735411,0.737851,0.594016
207125951,69262116,16322,6555350,40789.9,325049000,5476370,0.00622239,0.835405,0.908748,0.930855
207121898,69262116,701,5490130,67405.6,286788000,8729820,0.0122776,1.59009,1.59009,0.300036
207124148,69262116,15874,450742,2731.24,24359900,361151,0.00605943,0.801236,0.793328,0.384287
207126227,69262116,16434,1292560,24828.9,75586400,3816140,0.0192091,2.95238,2.95461,0.626064
207125064,69262116,16023,9657960,28808,288182000,3844160,0.00298283,0.39803,0.396485,0.648202
207126926,69262116,16765,139876,660.152,7166020,87331.9,0.00471955,0.624353,0.624352,0.302465
207122103,69262116,820,2028200,16704.8,102558000,2325700,0.00823624,1.14668,1.14668,0.379985
207123551,69262116,10732,944163,6662.19,58576200,908981,0.00705619,0.962737,0.962737,0.250099
207124911,69262116,15986,5671440,41787.7,209774000,5437090,0.0073681,0.958679,0.969808,0.682194
207126367,69262116,16527,34969,214.069,2119160,29704.3,0.00612167,0.849445,0,0
207129636,69262116,17456,384591,1080.72,13795500,135496,0.00281005,0.352311,0.352291,0.383101
207120422,69262116,167,664411,10160.3,33675100,1430840,0.0152922,2.15354,2.15354,0.203656
207124052,69262116,15817,488457,2163.52,16457300,273131,0.00442929,0.559171,0.559205,0.190705
207129063,69262116,17209,803905,1548.1,22089000,187950,0.00192572,0.233796,0.233715,0.891365
207129269,69262116,17295,61486.6,1048.48,3037710,134940,0.0170521,2.19462,2.19908,0.0334541
207131104,69262116,111220904,746728,5175.39,29330400,666388,0.00693075,0.892411,0.893105,0.422476
207125779,69262116,16230,244783,180.459,10157900,21964.4,0.00073722,0.0897301,0.0897301,0.402492
207129542,69262116,17437,2818250,9092.55,80540100,1152470,0.00322631,0.408931,0.403813,0.621114
207120507,69262116,231,34969,143.826,1616530,18249,0.00411296,0.521863,0,0
207120491,69262116,217,1049070,13431.2,55650900,1752130,0.0128029,1.67018,1.67018,0.228201
207124241,69262116,15904,75523200,553233,3316730000,71833800,0.00732533,0.951149,0.960438,0.760106
207126905,69262116,16741,349690,1601.42,12802400,213812,0.00457953,0.611432,0.611432,0.314852
207124090,69262116,15847,909275,3520.9,30936100,442998,0.00387221,0.487199,0.48992,0.366643
207130720,69262116,111220666,1269850,9825.97,57879200,1228490,0.00773793,0.967431,0.962723,0.309141
207126257,69262116,16455,2115700,16627.2,117030000,2282010,0.00785897,1.07861,1.20474,0.878149
207127895,69262116,16893,1223920,6312.31,52328600,799008,0.00515747,0.65283,0.65283,0.423044
207125186,69262116,16055,839256,14305.4,52147300,1856770,0.0170453,2.2124,2.2124,0.115928
207123289,69262116,1129,57967500,392482,2839150000,55813500,0.00677072,0.962842,1.00031,1.4224
207129610,69262116,17449,384591,1080.72,13795500,135496,0.00281005,0.352311,0.352291,0.383101
207123868,69262116,15738,514014000,5874810,26020700000,795589000,0.0114293,1.5478,1.56544,0.911111
207129210,69262116,17259,104906,63.4273,2695890,7686.06,0.00060461,0.073266,0.0732659,0.541483
207122120,69262116,827,1014100,17752.4,59229300,2216220,0.0175056,2.18541,2.18541,0.285
207125665,69262116,16159,384659,5157,20533700,643140,0.0134067,1.67197,1.67197,0.361138
207126123,69262116,16352,6424800,29003.8,276715000,3747700,0.00451435,0.583318,0.584365,0.5803
207129243,69262116,17274,104628,32.1727,2659270,3842.89,0.000307496,0.0367291,0.0367407,0.545944
207120899,69262116,435,174458,1858.53,8548510,242112,0.0106532,1.3878,1.38887,0.361771
207126137,69262116,16360,1711130,7536.44,76927700,958869,0.00440437,0.560373,0.561372,0.563857
207120349,69262116,68,1082850,21662.6,55065700,2881760,0.0200051,2.66126,2.661,0.283985
207124768,69262116,15952,242909,1800.79,13014300,224667,0.00741343,0.924903,0.926154,0.232143
207121035,69262116,507,38474700,263838,1714040000,34901200,0.00685744,0.907121,0.900431,0.663599
207122276,69262116,895,1719400,32174.9,101981000,4343250,0.0187128,2.52602,2.51763,0.309035
207125955,69262116,16323,6555350,40789.9,325049000,5476370,0.00622239,0.835405,0.908748,0.930855
207123876,69262116,15751,101687000,546585,5312710000,70323700,0.00537519,0.691573,0.700005,0.757772
207126702,69262116,16649,37161700,278927,2007500000,36555500,0.00750576,0.983687,0.986116,0.438904
207129293,69262116,17303,244783,3616.37,14026400,469760,0.0147738,1.91909,1.91909,0.185545
207121689,69262116,689,101784,264.487,2694490,33435.1,0.00259851,0.328491,0.327519,0.242153
207126852,69262116,16707,594473,3905.13,30410600,514000,0.00656906,0.864631,0.864631,0.356768
207130046,69262116,17531,104824,230.669,2780110,27746.8,0.00220053,0.264699,0.264703,0.545559
207122704,69262116,1033,4042830,48317.8,246142000,6475930,0.0119515,1.60183,1.62478,0.506624
207126109,69262116,16342,97574.2,2112.24,6055900,318649,0.0216475,3.26571,3.24729,0.377149
207128657,69262116,17053,4508060,19462.3,180346000,2434200,0.00431722,0.539966,0.540005,0.624596
207120897,69262116,433,1127090,16268.2,66958600,2171010,0.0144337,1.9262,1.93601,0.312305
207122410,69262116,952,4495150,34969.7,229385000,4396230,0.00777943,0.977995,0.982501,0.605159
207122017,69262116,746,2867460,49738.1,169558000,6445490,0.0173457,2.24781,2.24781,0.393105
207120788,69262116,342,6768490,34497.9,334033000,4420070,0.00509685,0.653036,0.659825,0.493939
207120814,69262116,361,9311330,98955.6,445889000,12901800,0.0106274,1.3856,1.40593,0.721186
207130972,69262116,111220856,804279,3698.9,31175200,461647,0.00459903,0.573989,0.573989,0.319221
207122422,69262116,957,1853360,13267.4,114419000,1817680,0.0071586,0.98075,0.98075,0.265757
207121916,69262116,702,734349,6984.19,42628000,909413,0.00951073,1.23839,1.23839,0.329909
207128292,69262116,16950,694851,8043.61,36221700,1053330,0.011576,1.51591,1.51369,0.287067
207120382,69262116,106,174845,1068.18,7056440,132684,0.0061093,0.758867,0.758867,0.214561
207121476,69262116,617,419628,1499.68,22502000,208532,0.00357383,0.496946,0.496946,0.964828
207123686,69262116,15615,557901,1129.67,20943900,141600,0.00202485,0.253809,0.253901,0.578436
207121199,69262116,523,592742,1345.73,21098100,171510,0.00227034,0.28935,0.289273,0.399381
207124919,69262116,15987,2736270,23690.1,118996000,3052320,0.00865779,1.1155,1.11843,0.574688
207120237,69262116,4,12153800,97058.8,661889000,12742300,0.00798585,1.04842,1.04907,0.373013
207121261,69262116,543,1499900,14243.6,61186400,1967840,0.00949634,1.31198,1.31539,1.01056
207124060,69262116,15823,841066,2974.03,44963300,394209,0.00353603,0.468702,0.48572,0.681056
207124255,69262116,15907,38004600,254802,1675550000,33758300,0.00670451,0.88827,0.880811,0.6854
207120801,69262116,351,3322060,7405.82,167285000,949193,0.00222929,0.285725,0.285725,0.492455
207129427,69262116,17380,1963510,3377.56,51963900,430669,0.00172017,0.219336,0.217308,0.864091
207126483,69262116,16588,349690,5288.9,20485500,785637,0.0151245,2.24667,2.24667,0.399739
207129375,69262116,17356,91487.9,1247.18,4113480,160225,0.0136322,1.75133,1.69921,0.444329
207130980,69262116,111220868,104907,794.054,5893320,102252,0.00756913,0.974692,0.974692,0.138736
207120509,69262116,232,683083,11148.1,29172000,1408300,0.0163203,2.06168,2.20677,0.547229
207120377,69262116,99,1534180,7724.67,67148800,973396,0.00503506,0.634475,0.636164,0.581959
207122697,69262116,1031,844755,4985.04,40703900,618579,0.00590117,0.732259,0.736961,0.289501
207129527,69262116,17431,944155,4164.78,35946500,519189,0.00441112,0.549898,0.549898,0.326595
207120975,69262116,485,51165300,294854,2812220000,38327400,0.00576277,0.74909,0.754719,0.828829
207125019,69262116,16011,3959830,86819.3,225689000,11889500,0.021925,3.00252,2.97846,0.418705
207122166,69262116,853,1699330,21161.5,86608900,2948130,0.0124528,1.73487,1.71772,0.377388
207122341,69262116,929,133240,657.751,6316880,80650.3,0.00493658,0.6053,0.603133,0.226107
207120879,69262116,409,1607470,21972.4,90970800,2913570,0.013669,1.81252,1.81263,0.357974
207121534,69262116,637,10003600,56098,529234000,7184610,0.00560778,0.718202,0.725097,0.615082
207126416,69262116,16547,99332.9,879.133,5256530,119581,0.00885037,1.20384,1.24836,0.743923
207126971,69262116,16777,628246,3629.35,31848500,463173,0.00577696,0.737247,0.738072,0.397254
207124948,69262116,15994,1197030,16793,60249800,2118890,0.014029,1.77013,1.75943,0.406691
207128503,69262116,17040,209814,1422.85,10662400,185449,0.00678146,0.883872,0.883872,0.111249
207120892,69262116,427,279752,6047.25,17356800,824266,0.0216165,2.94642,2.94642,0.245093
207121442,69262116,601,696884,10253.5,42782900,1345460,0.0147134,1.93068,1.93028,0.0719825
207128861,69262116,17123,3112240,11277.9,105913000,1396680,0.00362372,0.44877,0.44877,0.631425
207129193,69262116,17247,69938,235.963,2300920,28422.4,0.00337388,0.406395,0.406395,0.166391
207123924,69262116,15777,804287,2247.6,39739900,279343,0.00279452,0.347318,0.347318,0.450939
207122307,69262116,909,12423200,145121,535723000,19268300,0.0116815,1.551,1.53506,0.791926
207129189,69262116,17242,1084040,3638.27,38978200,449249,0.00335621,0.414421,0.414421,0.325746
207123798,69262116,15683,69822.3,51.8152,1579750,6310.03,0.000742101,0.0903727,0.0903866,0.481552
207126272,69262116,16463,520865,6496.12,31422600,922886,0.0124718,1.77183,1.97774,0.636702
207126314,69262116,16487,3564390,13632.4,154738000,1749980,0.00382461,0.49096,0.491322,0.542779
207126444,69262116,16569,349690,1908.93,18190400,242465,0.00545893,0.693372,0.693372,0.404403
207120383,69262116,111,1013990,5997.54,54369500,765611,0.00591478,0.755047,0.755088,0.257291
207121470,69262116,614,897911,489.099,19392300,63158.1,0.000544708,0.070339,0.069856,0.520219
207123753,69262116,15662,418385,491.662,12398000,62311.9,0.00117514,0.148934,0.148879,0.32579
207121516,69262116,632,3029730,94842.5,179454000,15408200,0.0313039,5.08566,5.21582,0.633
207120243,69262116,9,1898510,34341.7,119760000,4429200,0.0180888,2.33299,2.33193,0.275218
207121465,69262116,612,2125590,11848,97334500,1506300,0.00557395,0.708651,0.710639,0.540981
207122155,69262116,849,69901.5,289.078,3643670,37321.3,0.00413551,0.533913,0.534011,0.49974
207126675,69262116,16632,839158,3465.35,38252300,439161,0.00412955,0.523336,0.523315,0.526318
207120255,69262116,26,4196280,29765.8,232483000,3831860,0.00709338,0.913155,0.913155,0.282264
207124213,69262116,15901,760509,4530.62,38556700,560695,0.00595735,0.737263,0.755158,0.504431
207121309,69262116,577,1110010,14678.2,60772800,1996020,0.0132235,1.7982,1.82432,0.38014
207121321,69262116,581,104907,133.935,5179080,16489.6,0.00127671,0.157183,0.157183,0.382796
207128480,69262116,17029,72972.2,783.148,4054020,102616,0.0107321,1.40623,1.39398,0.154447
207128715,69262116,17076,979132,5259.8,39829700,652537,0.0053719,0.666444,0.666444,0.373129
207128496,69262116,17036,2458790,20738.7,117614000,2620770,0.00843449,1.06588,1.06109,0.264373
207123543,69262116,10729,524535,4300.34,30687300,608982,0.00819838,1.16099,1.16099,0.21686
207124382,69262116,15923,2482800,13578.5,82010600,1779170,0.00546901,0.716598,0.716598,0.62294
207121295,69262116,573,209814,2918.34,12025800,392064,0.0139092,1.86863,1.86863,0.283258
207122175,69262116,856,18758900,185180,1032790000,27338200,0.0098716,1.45735,1.48416,1.11463
207122569,69262116,974,1897780,22184.9,108095000,2919280,0.0116899,1.53826,1.61136,0.686248
207123561,69262116,10737,699380,7091.57,43300100,947605,0.0101398,1.35492,1.35492,0.232647
207120328,69262116,52,908832,15562.5,44949500,2069530,0.0171236,2.27713,2.27678,0.588511
207128757,69262116,17095,4853410,37117,213305000,4769310,0.00764763,0.982673,1.00115,0.628617
207122052,69262116,781,69938,868.928,3777870,113996,0.0124243,1.62996,1.62996,0.158732
207124332,69262116,15916,3010530,5501.75,48270700,703340,0.0018275,0.233627,0.224537,1.18235
207128752,69262116,17094,19625.7,62.0371,399353,8182.06,0.00316101,0.416905,0,0
207122250,69262116,886,6861180,49557.4,386340000,6445070,0.00722286,0.939352,0.943487,0.545908
207125345,69262116,16104,10130200,114664,422673000,15245100,0.011319,1.50491,1.48543,0.852631
207126864,69262116,16712,309565,2406.74,15544200,311615,0.00777459,1.00662,1.00954,0.231976
207128723,69262116,17079,279752,633.581,9111180,78805.2,0.0022648,0.281697,0.281697,0.320286
207129457,69262116,17396,419525,503.027,14500600,61846.3,0.00119904,0.14742,0.147405,0.521288
207129191,69262116,17246,944163,3133.27,33822400,386291,0.00331857,0.409136,0.409136,0.311604
207130022,69262116,17518,209814,464.964,6857890,56804,0.00221608,0.270735,0.270735,0.517716
207126898,69262116,16738,769318,3550.81,29533800,464942,0.00461553,0.604356,0.604356,0.371458
207128320,69262116,16962,699380,4516.83,30879800,564466,0.00645834,0.807094,0.807094,0.271933
207129479,69262116,17421,1010610,9780.24,53150900,1244060,0.00967755,1.231,1.23435,0.341207
207121972,69262116,714,7960960,153535,463237000,19668300,0.019286,2.4706,2.47459,0.407566
207122055,69262116,786,314721,4334.61,18928800,562497,0.0137729,1.78729,1.78729,0.344301
207125823,69262116,16250,1084040,1365.2,39212200,174929,0.00125936,0.161367,0.161367,0.729519
207121989,69262116,723,4114370,80093,235616000,10213900,0.0194667,2.4825,2.49004,0.396049
207128906,69262116,17141,104907,337.608,2675560,42189.6,0.00321817,0.402162,0.402162,0.27799
207126687,69262116,16635,139876,257.365,5336140,32011.6,0.00183995,0.228857,0.228857,0.361801
207128434,69262116,16981,520224,4327.66,25677300,541295,0.00831884,1.0405,1.04295,0.351489
207120732,69262116,304,314721,11133.5,19010300,1420010,0.0353758,4.51196,4.51196,0.107043
207120780,69262116,335,104907,1315.67,6174120,166180,0.0125413,1.58407,1.58407,0.518367
207120424,69262116,171,69938,1755.69,3387250,226129,0.0251035,3.23328,3.23328,0.0361049
207128958,69262116,17159,361575,4436.69,17905300,579960,0.0122705,1.60398,1.5804,0.391344
207121290,69262116,566,1956110,24905.5,82092700,3144710,0.0127321,1.60763,1.60721,0.48703
207120430,69262116,180,730876,4058.58,31545500,517072,0.00555304,0.707468,0.705672,0.496842
207126437,69262116,16567,103579,1095.5,5402900,166863,0.0105764,1.61098,1.61423,0.634979
207130164,69262116,17549,816666,5386.24,32309200,692293,0.0065954,0.847707,0.849547,0.458775
207126503,69262116,16598,139876,762.664,7693200,101762,0.00545243,0.727516,0.727516,0.315768
207123223,69262116,1104,314721,326.947,14556100,41182.6,0.00103885,0.130854,0.130854,0.45713
207129700,69262116,17476,7310650,34192.7,275301000,4292530,0.00467711,0.587161,0.589229,0.707973
207126714,69262116,16658,29982200,237697,1676110000,31260000,0.00792795,1.04262,1.04503,0.411624
207126730,69262116,16672,279752,1670.57,14932300,215390,0.0059716,0.769934,0.769934,0.437168
207130475,69262116,17598,306726,1958.18,8355520,243940,0.00638414,0.795303,0.792068,0.331803
207122680,69262116,1029,139710,396.075,6969180,49955.7,0.00283497,0.357566,0.357719,0.404153
207129321,69262116,17317,1083350,3668.6,32402500,466678,0.00338635,0.430774,0.430561,0.59289
207127588,69262116,16847,559504,3464.96,29571500,453020,0.00619292,0.809681,0.809681,0.292926
207126683,69262116,16634,734349,4719.51,33914500,604628,0.00642679,0.823352,0.823352,0.376881
207124039,69262116,15807,551790,2843.31,21840600,355249,0.00515289,0.643813,0.644796,0.238107
207125316,69262116,16095,109054,1545.58,6690440,207479,0.0141726,1.90254,1.89288,0.185626
207125862,69262116,16270,979132,3318.47,39344200,426782,0.00338919,0.435878,0.435878,0.400745
207122353,69262116,934,484040,2929.3,14104900,370197,0.00605177,0.764806,0.734418,0.561905
207124096,69262116,15850,64604.4,242.528,2466110,30386.5,0.00375405,0.470347,0.472425,0.0759647
207123607,69262116,15569,3767020,8737.99,149137000,1103560,0.0023196,0.292953,0.292974,0.438911
207125235,69262116,16069,4446260,43757.2,241475000,5568860,0.00984136,1.25248,1.2856,0.775179
207120414,69262116,155,2232770,45900.4,132670000,7074550,0.0205576,3.1685,3.17327,0.516198
207129396,69262116,17365,174845,2305.93,10496400,301361,0.0131884,1.72359,1.72359,0.155435
207124105,69262116,15856,37771100,202117,2089230000,25646100,0.00535111,0.678987,0.67982,0.751288
207122656,69262116,1022,3562520,14728.4,182766000,1852610,0.00413428,0.52003,0.527287,0.52137
207124933,69262116,15989,7219550,112617,348940000,14308800,0.0155989,1.98195,1.95914,0.431935
207120875,69262116,403,3344370,33399.1,165338000,4275040,0.00998665,1.27828,1.32292,0.601126
207122314,69262116,912,69938,489.616,4644720,64303.9,0.00700072,0.919441,0.919441,0.148963
207122571,69262116,977,415634,7847.94,25688000,1051220,0.0188818,2.5292,2.5237,0.198701
207122242,69262116,882,944163,16450.7,57270900,2093450,0.0174236,2.21726,2.21726,0.257978
207124925,69262116,15988,3477050,27757.4,159991000,3528160,0.00798302,1.0147,1.0111,0.509104
207126496,69262116,16593,942983,6204.3,51505400,831382,0.00657944,0.881651,0.882144,0.341007
207128676,69262116,17059,69938,267.113,3116610,33471.2,0.00381928,0.478584,0.478584,0.089623
207129539,69262116,17436,139876,465.877,4771310,57541.7,0.00333065,0.411376,0.411376,0.139615
207124123,69262116,15863,1370150,5689.19,47556000,729278,0.00415224,0.532262,0.539109,0.432676
207128800,69262116,17106,69938,983.556,4051190,127530,0.0140633,1.82348,1.82348,0.151675
207129431,69262116,17381,1272670,2776.35,31324100,356602,0.00218151,0.280199,0.27736,0.729461
207120871,69262116,399,3771070,59481.7,213683000,8252550,0.0157732,2.18838,2.23146,0.396515
207120515,69262116,235,1292420,4837.48,34951700,592617,0.00374297,0.458533,0.458616,0.671098
207126667,69262116,16626,3180890,13866.8,137609000,1779430,0.00435941,0.559412,0.559485,0.51279
207120877,69262116,407,3970000,89455.5,234108000,12686400,0.0225329,3.19558,3.22191,0.327094
207122057,69262116,788,1292770,9498.05,41474300,1224290,0.00734704,0.947025,0.940233,0.54064
207125653,69262116,16154,629442,7577.47,33263500,947527,0.0120384,1.50534,1.50534,0.354338
207120406,69262116,141,869007,1881.68,30085200,239658,0.00216532,0.275784,0.275809,0.394853
207120409,69262116,146,5909750,25102.6,223466000,3105820,0.00424765,0.525542,0.52554,0.491641
207125259,69262116,16077,16645200,246386,994718000,31540200,0.0148022,1.89485,1.89485,0.697388
207120546,69262116,250,1258880,5870.89,63081500,738573,0.00466357,0.586688,0.586688,0.40238
207124476,69262116,15932,5056420,23345.9,240532000,2916770,0.00461708,0.576844,0.572951,0.764261
207122576,69262116,984,3671690,24994.6,223867000,3440490,0.00680738,0.93703,0.937035,0.184274
207124189,69262116,15883,65388.7,209.616,3197630,26270.7,0.0032057,0.401762,0.402127,0.111579
207128912,69262116,17142,104907,337.608,2675560,42189.6,0.00321817,0.402162,0.402162,0.27799
207130888,69262116,111220784,244783,3616.37,14026400,469760,0.0147738,1.91909,1.91909,0.185545
207126811,69262116,16687,2587710,18198.9,152789000,2375040,0.00703285,0.917818,0.917818,0.274066
207122408,69262116,951,944163,8300.96,56499900,1198320,0.00879187,1.26919,1.26919,0.477621
207122300,69262116,906,521537,6511.88,32507900,853846,0.0124859,1.63717,1.63953,0.187171
207122359,69262116,935,139876,1640.63,5786620,216435,0.0117292,1.54733,1.54733,0.859568
207125725,69262116,16191,3481310,53219.4,206846000,7328210,0.0152872,2.10502,2.05809,0.513313
207129495,69262116,17426,2905070,22814.9,133165000,2848650,0.00785349,0.980577,0.978117,0.423709
207121944,69262116,704,383037,1930.19,12806400,254539,0.00503917,0.66453,0.662707,0.501313
207122332,69262116,926,5479970,63735.9,240701000,8751500,0.0116307,1.597,1.57416,0.882123
207122864,69262116,1059,69938,863.567,3667360,106976,0.0123476,1.52958,1.52958,0.0723891
207120940,69262116,463,9874990,258060,583325000,41155000,0.0261326,4.1676,4.26266,0.541047
207126252,69262116,16451,699222,16316.3,43781600,2594850,0.0233349,3.71105,3.71098,0.603983
207129487,69262116,17423,139876,1181.1,8221010,153115,0.00844394,1.09465,1.09465,0.0874102
207120463,69262116,200,491053,4581.47,22743100,562449,0.0093299,1.14539,1.15452,0.152491
207121445,69262116,602,69938,334.844,4050800,44058.8,0.00478772,0.62997,0.62997,0.443008
207125139,69262116,16041,3887350,58133.2,240880000,7559380,0.0149545,1.94461,1.97254,0.298386
