id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205770803,69116775,17107,979132,967.763,35560200,136150,0.000988389,0.139052,0.139052,0.73043
205763220,69116775,15599,2447300,1157.3,93422900,155308,0.000472887,0.0634609,0.0634656,0.669042
205770378,69116775,17038,2517770,6665.21,105890000,911871,0.00264727,0.362174,0.362174,0.654985
205772196,69116775,17313,2587710,3093.66,93807600,401366,0.00119552,0.155105,0.155105,0.903864
205763190,69116775,15590,1084030,448.652,44655700,59789.4,0.000413874,0.0551547,0.0551559,1.02837
205760074,69116775,425,1119010,534.853,49752200,69360.4,0.00047797,0.0619839,0.0619839,0.427927
205769349,69116775,16882,1328820,324.897,55545900,43145.6,0.0002445,0.0324691,0.0324691,0.517616
205759820,69116775,323,55670600,41160,2532380000,5934030,0.000739348,0.106592,0.106592,1.65782
205761023,69116775,732,69938,82.0715,2168370,11775.6,0.00117349,0.168371,0.168371,0.149722
205761580,69116775,919,909194,345.167,40491200,52461.1,0.00037964,0.0577007,0.0577007,0.909782
205771437,69116775,17191,909194,754.807,31035800,98761.2,0.000830193,0.108625,0.108625,0.412361
205766007,69116775,16147,69938,76.4276,3313580,10193.5,0.00109279,0.14575,0.14575,0.798882
205759899,69116775,353,2168080,236.716,109779000,35544,0.000109183,0.0163942,0.0163942,1.07408
205763424,69116775,15664,384592,114.189,11100200,14859.6,0.00029691,0.0386372,0.038633,0.841469
205759511,69116775,195,314721,213.201,16796500,28742.1,0.000677429,0.0913255,0.0913255,0.251258
205765882,69116775,16131,14861800,7989.41,722347000,1076890,0.000537579,0.0724603,0.0724603,0.946566
205766078,69116775,16178,244783,107.486,12315300,13665.4,0.000439109,0.0558264,0.0558264,0.352446
205759686,69116775,268,314669,901.192,12783300,113218,0.00286393,0.359799,0.359805,0.230028
205760370,69116775,483,944163,773.859,52504900,109048,0.000819624,0.115497,0.115497,0.825226
205763247,69116775,15606,524535,258.796,23096000,34835.6,0.000493382,0.0664124,0.0664124,0.5207
205774102,69116775,111220844,874223,2368.78,36398700,326535,0.00270958,0.373515,0.373514,1.70502
205767831,69116775,16544,1223920,309.008,56575900,45585.6,0.000252475,0.0372457,0.0372457,0.524303
205766048,69116775,16163,11714600,6071.76,569232000,919772,0.000518306,0.0785149,0.0785149,2.10364
205761463,69116775,870,5490130,2120.8,265784000,322817,0.000386293,0.0587994,0.0587994,1.21932
205765004,69116775,15949,3006140,3583.96,99808000,463444,0.00119221,0.154166,0.154272,0.930564
205771458,69116775,17193,209814,153.119,6466950,20124.2,0.000729783,0.0959143,0.0959143,0.495093
205758991,69116775,22,6168770,3035.69,253248000,408939,0.000492107,0.0662918,0.0660215,0.974789
205760395,69116775,502,11574700,6620.55,546656000,1010140,0.000571983,0.087271,0.087271,1.65222
205769020,69116775,16825,209814,305.904,9266640,45583.8,0.00145797,0.217258,0.217258,0.552759
205763624,69116775,15683,69935.6,22.1188,1443270,2966.28,0.000316274,0.0424145,0.0424141,0.545322
205773556,69116775,17586,34969,23.4707,823954,3145.63,0.000671187,0.0899548,0,0
205760013,69116775,390,104814,41.3586,2644180,5558.64,0.000394589,0.0530331,0.0530111,0.631935
205766702,69116775,16267,349690,93.2147,15929100,12989.1,0.000266564,0.0371446,0.0371446,0.755124
205768971,69116775,16814,55460800,38489.5,2689880000,5511360,0.000693994,0.099374,0.099374,0.961569
205763368,69116775,15655,1503410,449.556,50407400,62682.5,0.000299024,0.0416935,0.0416926,0.63505
205763381,69116775,15657,174845,18.6921,5120270,2640.06,0.000106907,0.0150994,0.0150995,0.63997
205764370,69116775,15790,34969,18.2254,1538120,2497.8,0.000521186,0.0714291,0,0
205759556,69116775,217,1049070,1135.54,46449100,150539,0.00108242,0.143498,0.143498,0.451247
205760467,69116775,567,553367000,457761,24576200000,63484100,0.000827229,0.114723,0.114656,1.96897
205773880,69116775,111220720,104907,144.992,5389350,20198.8,0.0013821,0.19254,0.19254,0.200505
205774021,69116775,111220832,69938,11.3043,2297110,1445.36,0.000161634,0.0206663,0.0206663,0.363275
205765806,69116775,16119,2692610,5047.13,131521000,815317,0.00187444,0.302798,0.302798,2.59022
205773770,69116775,17645,34969,16.4864,743532,2171.48,0.000471459,0.0620972,0,0
205764476,69116775,15818,86759400,61288.8,4034350000,8132730,0.000706423,0.0937388,0.0937375,0.968883
205768968,69116775,16813,62909200,48122.4,3027480000,6855600,0.00076495,0.108976,0.108976,1.29487
205768150,69116775,16632,1328820,593.306,56774700,94733,0.00044649,0.071291,0.071291,1.28061
205766502,69116775,16247,6224480,5634.14,231428000,823937,0.000905159,0.13237,0.13237,1.47024
205773420,69116775,17540,1676140,2067.38,50585600,287968,0.00123342,0.171805,0.171688,2.04721
205763353,69116775,15633,419391,158.83,13070400,21048.7,0.000378715,0.0501887,0.0501943,0.401903
205764484,69116775,15821,10559600,7468.11,437985000,954794,0.000707234,0.0904195,0.0904186,0.740822
205771906,69116775,17241,909194,451.434,36917200,58249.5,0.000496521,0.0640671,0.0640671,0.33568
205766274,69116775,16228,1293850,1077.62,50099700,134815,0.000832878,0.104196,0.104196,0.482921
205764790,69116775,15926,384659,249.084,15762200,33636.2,0.000647546,0.0874441,0.0874441,0.346322
205761225,69116775,805,384659,146.512,13000900,20785.5,0.000380888,0.0540363,0.0540363,1.05631
205762786,69116775,1121,1014100,528.618,28945100,69321.9,0.000521269,0.0683581,0.068358,0.564572
205761221,69116775,804,104907,82.3224,4250660,10692.3,0.000784718,0.101921,0.101921,0.834232
205769792,69116775,16938,53464200,78986.9,2167360000,10957300,0.00147738,0.204946,0.203171,1.17048
205769983,69116775,16978,1084040,1005.14,39713900,144695,0.000927217,0.133478,0.133478,0.734261
205764468,69116775,15816,944087,2852.48,37576900,403975,0.00302142,0.4279,0.42788,0.464833
205760420,69116775,532,697258,48.3226,13930700,6576.86,6.93037e-05,0.00943246,0.0101993,0.994452
205768643,69116775,16790,1119010,1082.25,46182300,151948,0.000967155,0.135788,0.135788,1.88176
205759312,69116775,170,1188950,1339.95,61808800,181699,0.001127,0.152824,0.152824,0.802239
205766513,69116775,16248,1503670,617.782,56979800,84036.3,0.00041085,0.0558876,0.0558876,0.58823
205765480,69116775,16046,6065150,3468.91,279151000,481335,0.00057194,0.0793607,0.0791657,1.14102
205771889,69116775,17237,1608570,1251.15,59395800,164570,0.000777804,0.102308,0.102308,0.630448
205769850,69116775,16954,1084040,1636.83,49047700,222082,0.00150993,0.204866,0.204866,0.879774
205759933,69116775,367,1153980,480.839,49384400,66299.4,0.00041668,0.057453,0.057453,0.417064
205769438,69116775,16900,314721,48.3072,14166300,6099.32,0.000153492,0.0193801,0.0193801,0.535221
205767467,69116775,16452,489566,85.5857,24612300,11306.1,0.00017482,0.0230941,0.0230941,0.332252
205767638,69116775,16486,4441060,4959.95,183788000,743374,0.00111684,0.167386,0.167386,1.61153
205759080,69116775,60,279752,97.1643,14426100,12695.6,0.000347323,0.0453816,0.0453816,0.700817
205767199,69116775,16394,524535,996.031,28883800,142318,0.00189888,0.271322,0.271322,0.481607
205763615,69116775,15682,104545,5.73238,1714010,747.108,5.48319e-05,0.00714631,0.00715011,0.227918
205772154,69116775,17306,2342920,1810.66,85413800,242545,0.00077282,0.103523,0.103523,0.659278
205773018,69116775,17460,2192390,776.41,67184100,97985.1,0.000354139,0.0446934,0.044573,0.670076
205770652,69116775,17076,979132,1085.24,38692000,140992,0.00110837,0.143997,0.143997,0.646052
205767996,69116775,16604,874225,487.605,40412300,74099,0.000557757,0.0847596,0.0847596,1.0272
205770024,69116775,16986,2727580,1917.24,106707000,251634,0.00070291,0.0922554,0.0922554,0.81315
205770656,69116775,17077,279752,26.6423,9616740,3488.09,9.52353e-05,0.0124685,0.0124685,0.225278
205773791,69116775,111220634,524535,1329.73,24079900,181401,0.00253507,0.345833,0.345833,0.474248
205760388,69116775,494,1398760,1215.65,71979700,168883,0.00086909,0.120738,0.120738,1.36576
205759885,69116775,347,384659,62.1756,13250300,8696.01,0.000161638,0.0226071,0.0226071,0.641391
205764472,69116775,15817,944087,2852.48,37576900,403975,0.00302142,0.4279,0.42788,0.464833
205759538,69116775,209,1223920,2177.03,53475100,284762,0.00177874,0.232665,0.232665,0.579152
205760976,69116775,704,384451,126.982,13228800,18127.9,0.000330294,0.0471528,0.0471773,1.04839
205772579,69116775,17399,173322,133.266,5529210,17294.6,0.000768889,0.0997828,0.0993288,0.775681
205763116,69116775,10734,2098140,717.3,100064000,99959,0.000341874,0.0476417,0.0476417,0.829565
205765713,69116775,16093,734349,539.878,34778800,72467.2,0.000735179,0.0986822,0.0986822,0.673884
205772480,69116775,17373,1748410,771.056,58826300,100820,0.000441004,0.057664,0.0576629,0.726233
205773501,69116775,17565,454442,83.6975,11065600,11251.8,0.000184176,0.0247596,0.0247694,0.646233
205771601,69116775,17218,1293800,442.414,33922500,59108.7,0.00034195,0.0456863,0.045685,0.650891
205771944,69116775,17250,8495870,6269.34,275668000,797342,0.000737928,0.0938505,0.0938385,0.769344
205774173,69116775,111220880,104907,39.1001,3613690,4838.1,0.000372712,0.046118,0.046118,0.512953
205768463,69116775,16731,34969,2.58849,1527920,320.39,7.40224e-05,0.00916211,0,0
205768609,69116775,16766,209814,144.759,10269800,18121.4,0.000689939,0.086369,0.086369,0.46883
205770367,69116775,17036,2517770,6665.21,105890000,911871,0.00264727,0.362174,0.362174,0.654985
205759700,69116775,275,9266780,3806.52,440584000,514744,0.000410771,0.0555472,0.0555472,0.731528
205764452,69116775,15812,3426960,1306.88,158037000,180334,0.000381353,0.0526223,0.0526223,0.746582
205765206,69116775,15984,4511000,4750.15,221523000,637912,0.00105302,0.141413,0.141413,1.67159
205767178,69116775,16377,244783,590.132,10914500,74785,0.00241084,0.305515,0.305515,0.679497
205759226,69116775,137,664411,285.211,27755500,37068.7,0.000429269,0.0557918,0.0557918,0.426239
205764009,69116775,15760,279752,83.0789,13676000,10750,0.000296973,0.0384269,0.0384269,0.197631
205767209,69116775,16403,244783,7.94015,10971600,1171.09,3.24375e-05,0.00478421,0.00478421,0.504622
205773014,69116775,17459,104907,59.3372,3882800,7436.67,0.000565617,0.0708882,0.0708882,0.0667476
205760098,69116775,434,2063020,1326.48,81727400,181666,0.000642977,0.0880582,0.0880545,0.911807
205764686,69116775,15902,419580,1100.51,18009800,135605,0.00262288,0.323192,0.323205,0.374347
205766848,69116775,16314,1049070,475.275,48662100,64699.5,0.000453044,0.0616732,0.0616732,0.737193
205772296,69116775,17334,594473,1189.75,26500300,152567,0.00200135,0.256642,0.256642,0.68514
205765761,69116775,16110,2797520,1220.79,121550000,173416,0.000436384,0.0619893,0.0619893,1.00109
205768213,69116775,16663,104907,29.8129,4723630,4529.18,0.000284184,0.0431733,0.0431733,0.315625
205760769,69116775,662,174845,91.71,8558150,12181,0.000524522,0.0696675,0.0696675,0.683151
205763044,69116775,10700,1084040,846.635,51016000,121894,0.000781,0.112444,0.112444,1.03402
205763277,69116775,15613,804045,434.114,31124900,59219.8,0.000539913,0.0736523,0.0736459,0.435492
205767145,69116775,16365,769318,1445.56,30028300,222763,0.00187901,0.28956,0.28956,1.14648
205760155,69116775,454,384659,329.139,18660900,44011.7,0.000855665,0.114417,0.114417,0.630538
205760941,69116775,688,435841000,371837,19158500000,52042100,0.000853149,0.119406,0.119301,2.08229
205763287,69116775,15617,769186,424.935,30420200,58029,0.000552448,0.0754421,0.0754407,0.419171
205768636,69116775,16786,174845,458.567,7978190,65565.7,0.00262271,0.374993,0.374993,0.701701
205761303,69116775,829,524535,198.897,25686600,26588.5,0.000379187,0.0506897,0.0506897,0.437728
205764746,69116775,15916,6170150,14528.4,216274000,2157940,0.00235462,0.349739,0.342714,1.6838
205759903,69116775,354,66272400,74753.3,2329220000,9999210,0.00112797,0.15088,0.150679,1.43253
205762432,69116775,1073,55801000,77750,2281090000,10787100,0.00139334,0.193314,0.192063,1.23738
205771855,69116775,17233,209814,221.322,8703000,29503,0.00105485,0.140615,0.140615,0.682494
205770392,69116775,17039,1328820,4737.17,54919000,653103,0.00356494,0.491491,0.491491,0.524448
205760081,69116775,427,279752,61.1357,12422500,7196.98,0.000218535,0.0257263,0.0257263,0.467449
205770267,69116775,17028,629442,1328.04,25310200,181722,0.00210987,0.288703,0.288703,0.494187
205767166,69116775,16367,139876,71.7976,5216640,9868.72,0.000513295,0.0705534,0.0705534,0.475854
205773474,69116775,17558,244473,68.1484,7137610,9027.73,0.000278757,0.0369274,0.0369599,0.58079
205760904,69116775,674,34969,20.6374,1669910,2688.49,0.000590162,0.0768821,0,0
205759246,69116775,146,7588270,6726.1,295712000,895975,0.000886381,0.118074,0.118074,0.697626
205769664,69116775,16916,34969,59.3507,2076530,7778.8,0.00169724,0.222448,0,0
205767128,69116775,16364,2552740,4865.21,97940500,771267,0.00190588,0.302133,0.302133,1.41328
205769109,69116775,16846,1713480,1057.28,78621700,140802,0.000617037,0.0821732,0.0821732,0.588739
205771582,69116775,17216,279752,277.776,11667100,34861.2,0.000992937,0.124615,0.124615,0.448373
205760057,69116775,418,944153,1944.03,29375300,237369,0.00205902,0.25141,0.251412,0.464817
205762371,69116775,1059,69938,38.2373,3358680,4893.26,0.000546731,0.0699657,0.0699657,0.42915
205764428,69116775,15805,734349,799.401,34775200,110337,0.00108858,0.150251,0.150251,0.776554
205773433,69116775,17544,104891,640.98,3487720,91937.4,0.00611093,0.876507,0.876598,0.969566
205760474,69116775,573,209814,137.206,10732500,18135.7,0.000653939,0.0864373,0.0864373,0.367826
205764677,69116775,15899,804287,488.567,36091800,65936.8,0.000607454,0.0819816,0.0819816,0.40678
205770879,69116775,17111,69938,43.1617,2545210,5768.6,0.000617142,0.0824816,0.0824816,0.234493
205762175,69116775,1034,1084040,677.582,48068600,92797.1,0.000625053,0.0856031,0.0856031,0.784859
205763882,69116775,15730,209814,317.485,4883490,44255,0.00151317,0.210925,0.210925,0.300318
205764552,69116775,15848,1112320,1104.02,37111900,147174,0.000992541,0.132313,0.132093,0.640405
205763135,69116775,182305701,590063,316.665,27433500,42840.6,0.000536662,0.0726035,0.0725677,0.286364
205767845,69116775,16547,104907,58.9346,5047360,7987.07,0.00056178,0.0761348,0.0761348,0.80754
205771509,69116775,17204,419628,357.749,16465700,45686.9,0.000852539,0.108875,0.108875,0.785438
205770662,69116775,17078,69938,158.922,1503240,22814,0.00227233,0.326203,0.326203,0.142208
205770994,69116775,17124,1049070,974.787,35234600,134431,0.000929192,0.128143,0.128143,0.445761
205772276,69116775,17328,978955,1863.27,41495100,239027,0.00190332,0.244165,0.24415,0.593932
205772311,69116775,17336,139876,206.18,5299360,26389,0.00147402,0.18866,0.18866,0.220255
205763804,69116775,15716,69938,38.4045,1653580,5512.5,0.000549122,0.0788198,0.0788198,0.252505
205764488,69116775,15822,874225,510.103,36580000,67944.5,0.000583491,0.0777197,0.0777197,1.09796
205762265,69116775,1042,874225,659.049,42466300,83957.2,0.000753866,0.0960362,0.0960362,0.514971
205759817,69116775,322,64521800,33852.9,2952660000,4461390,0.000524674,0.0691456,0.068858,0.994165
205763633,69116775,15684,2512640,1057.81,69469500,144184,0.000420996,0.0573835,0.0572848,0.790274
205773735,69116775,17640,34969,16.4864,743532,2171.48,0.000471459,0.0620972,0,0
205759833,69116775,328,2131610,7697.4,101650000,990290,0.00361108,0.464574,0.464304,1.01661
205762955,69116775,10671,173795,40.6681,3731880,5098.86,0.000234,0.0293383,0.029364,0.690422
205760520,69116775,588,3741680,1457.72,177669000,210782,0.00038959,0.0563336,0.0563336,0.510148
205768624,69116775,16777,629442,606.591,28807300,85117.8,0.000963696,0.135227,0.135227,1.30777
205763096,69116775,10725,3461930,1753.71,155635000,242406,0.000506571,0.0700205,0.0700205,0.647482
205773938,69116775,111220766,979132,594.512,36029600,78837.1,0.000607182,0.0805174,0.0805174,0.664888
205760123,69116775,444,4161310,1487.47,205587000,206462,0.000357452,0.0496146,0.0496146,0.830897
205766755,69116775,16283,34969,20.0404,956465,2614.36,0.00057309,0.0747622,0,0
205771573,69116775,17215,69938,8.66565,2300170,1102.09,0.000123905,0.0157582,0.0157582,0.165386
205759999,69116775,378,4441060,1035.03,241321000,146483,0.00023306,0.0329837,0.0329837,1.02141
205763766,69116775,15705,104907,121.645,2629350,17504.9,0.00115955,0.166861,0.166861,0.769595
205773904,69116775,111220746,244783,1348.27,9911810,176920,0.00550802,0.722762,0.722762,0.386534
205763839,69116775,15722,979132,2216.55,27059100,325642,0.00226379,0.332582,0.332582,0.567693
205760949,69116775,691,699380,487.778,30098900,66168.4,0.000697443,0.09461,0.09461,0.711776
205772830,69116775,17423,209814,115.342,10270800,15845.8,0.000549732,0.0755229,0.0755229,0.301583
205768634,69116775,16785,209814,73.9825,9342550,10039.1,0.00035261,0.0478477,0.0478477,0.443869
205761042,69116775,750,174845,103.378,5256910,13307.3,0.000591258,0.076109,0.076109,0.444067
205766216,69116775,16217,699380,114.468,28565300,15363.6,0.000163671,0.0219675,0.0219675,0.471651
205772983,69116775,17452,34969,20.3902,1231450,2406.55,0.000583093,0.0688195,0,0
205763343,69116775,15631,209814,89.7496,9632230,11652.1,0.000427758,0.0555352,0.0555352,0.285639
205766167,69116775,16203,244783,202.089,10989000,27112.8,0.000825585,0.110763,0.110763,0.37517
205770737,69116775,17092,21051200,23616.6,728288000,3161480,0.00112186,0.15018,0.15018,0.997638
205766309,69116775,16233,1328820,652.348,50545000,85127.6,0.000490922,0.0640624,0.0640624,0.638535
205767898,69116775,16568,104907,31.6701,5246050,4566.36,0.000301887,0.0435277,0.0435277,0.253087
205763257,69116775,15608,594434,168.059,17793700,21843.6,0.000282721,0.0367469,0.036747,0.41886
205766256,69116775,16226,419628,226.746,21022700,30195.6,0.00054035,0.0719581,0.0719581,0.237335
205768576,69116775,16741,349690,1250.54,12167900,199731,0.00357614,0.571167,0.571167,1.22427
205772996,69116775,17455,454597,435.489,18646300,56413.9,0.000957966,0.124097,0.124097,0.394233
205761230,69116775,806,69938,2.25182,3307130,294.117,3.21974e-05,0.00420539,0.00420539,0.888376
205761596,69116775,935,3287090,2757.53,154434000,381546,0.000838897,0.116074,0.116074,0.565799
205765637,69116775,16060,20116500,45782,944302000,6132790,0.00227584,0.304864,0.304543,1.41244
205773096,69116775,17491,34969,6.97531,1293920,890.213,0.000199471,0.0254572,0,0
205760921,69116775,679,1433730,405.048,54659800,52927.9,0.000282514,0.0369163,0.0369163,0.728052
205771104,69116775,17140,524535,558.692,21562100,71646.8,0.00106512,0.136591,0.136591,0.598902
205764764,69116775,15922,8007900,8679.54,311789000,1161500,0.00108387,0.145045,0.145045,0.734984
205773850,69116775,111220692,839256,2133.55,36239100,278807,0.0025422,0.332207,0.332207,0.524404
205760405,69116775,513,104907,14.5076,3909020,2073.27,0.00013829,0.0197629,0.0197629,0.232063
205764448,69116775,15811,5455090,5502.44,244652000,770515,0.00100868,0.141247,0.141248,1.21885
205762898,69116775,1132,8951880,12466.1,327719000,1745250,0.00139257,0.19496,0.194956,1.15928
205766313,69116775,16235,1328820,652.348,50545000,85127.6,0.000490922,0.0640624,0.0640624,0.638535
205770681,69116775,17083,104907,41.1772,4970710,5839.12,0.000392511,0.05566,0.05566,0.738244
205773536,69116775,17577,174845,50.8723,4514370,6819.24,0.000290956,0.0390016,0.0390016,0.56907
205761307,69116775,830,1014100,262.61,44498900,35098.8,0.000258958,0.0346107,0.0346107,0.566348
205763684,69116775,15691,276175,1.8858,1556880,246.437,6.82829e-06,0.000892321,0.000882518,2.09337
205760393,69116775,500,48554100,30011.8,1776430000,4079620,0.000618111,0.0840222,0.0839298,1.62553
205770014,69116775,16984,2727580,1917.24,106707000,251634,0.00070291,0.0922554,0.0922554,0.81315
205771236,69116775,17164,1084040,1701.17,45529400,224211,0.00156929,0.206829,0.206829,0.566206
205774245,69116775,111220930,34948.5,65.4681,1154890,8522.18,0.00187327,0.24385,0,0
205767076,69116775,16343,1888330,1051.52,79892000,141937,0.000556853,0.0751658,0.0751658,0.824919
205759683,69116775,267,104907,51.5263,4838850,6647.28,0.000491162,0.0633635,0.0633635,0.65782
205762972,69116775,10675,5668440,5217.1,270151000,707969,0.000920377,0.124897,0.123325,1.00082
205772883,69116775,17433,1014100,652.46,34995800,85295.3,0.000643387,0.0841093,0.0841093,0.546376
205768640,69116775,16788,104907,377.05,4773830,54013.9,0.00359414,0.514874,0.514874,0.452249
205773839,69116775,111220686,594473,1290.45,22400800,173551,0.00217075,0.29194,0.29194,0.740629
205761208,69116775,800,839256,2593.09,41100800,335370,0.00308974,0.399604,0.399604,0.902764
205770484,69116775,17051,699380,601.43,27056500,85480.2,0.000859947,0.122223,0.122223,0.475614
205759072,69116775,51,4860690,1339.88,227609000,189772,0.000275657,0.0390421,0.0390421,1.15394
205767196,69116775,16392,209814,40.3415,11136700,5604.31,0.000192273,0.0267108,0.0267108,0.488449
205767947,69116775,16583,69938,44.0388,2873410,5419.16,0.000629684,0.0774852,0.0774852,0.704985
205766067,69116775,16172,3566840,1297.74,165449000,189516,0.000363835,0.0531328,0.0531328,1.24096
205761484,69116775,879,6865630,4190.72,290864000,573395,0.000610391,0.0835168,0.0832734,0.831148
205762944,69116775,1142,874182,353.676,37368500,52262.2,0.000404579,0.0597841,0.0597851,0.741877
205767989,69116775,16601,279752,193.283,14095900,28815.6,0.00069091,0.103004,0.103004,0.736457
205764661,69116775,15884,104907,28.7022,4405760,3635.76,0.000273596,0.0346569,0.0346569,0.138227
205772583,69116775,17400,2202970,1086.78,75252700,137384,0.000493325,0.0623631,0.0623641,0.948906
205764824,69116775,15933,1363790,869.632,65851400,118092,0.000637658,0.0865913,0.0865913,1.63199
205763985,69116775,15752,10735500,3857.67,497090000,525043,0.000359338,0.0489073,0.0489073,0.848759
205764700,69116775,15907,45072000,75352.7,1911720000,11292600,0.00167183,0.250546,0.249638,2.03846
205771900,69116775,17240,34969,55.7245,1797640,7406.92,0.00159354,0.211814,0,0
205763599,69116775,15680,661147,102.798,13989300,13487.6,0.000155485,0.0204004,0.0203977,0.784657
205772525,69116775,17386,872679,254.816,27442900,33260.6,0.000291993,0.0381132,0.0380765,0.643388
205764713,69116775,15911,13400200,23745.7,568722000,3613810,0.00177204,0.269684,0.268378,1.8818
205765313,69116775,16010,7971090,6301.6,280543000,840856,0.000790557,0.105488,0.105475,1.5755
205765680,69116775,16079,734349,361.978,36425300,47960.7,0.000492923,0.0653104,0.0653104,0.662015
205768467,69116775,16732,3671740,1691.55,155950000,233077,0.000460693,0.0634785,0.0634785,0.845101
205768632,69116775,16784,209814,73.9825,9342550,10039.1,0.00035261,0.0478477,0.0478477,0.443869
205769683,69116775,16924,63233700,115861,2618260000,16438600,0.00183227,0.259966,0.257693,1.40515
205773345,69116775,17521,69938,36.7161,2057400,4671.29,0.000524981,0.0667919,0.0667919,0.173049
205764577,69116775,15856,41613100,28401.4,2049920000,3801290,0.000682511,0.0913483,0.0913483,1.08567
205764868,69116775,15938,2516450,2593.34,98768300,362193,0.00103055,0.14393,0.143936,0.714386
205768196,69116775,16658,40249300,44259.2,1972690000,5963810,0.00109963,0.148172,0.148172,0.927217
205762459,69116775,1080,47138200,40461.4,2300990000,5980400,0.000858358,0.126869,0.126869,2.99481
205768334,69116775,16695,979132,377.261,47723500,48430.7,0.000385301,0.0494629,0.0494629,0.458003
205773301,69116775,17509,454527,401.772,11174300,53515.9,0.000883935,0.11774,0.117739,0.641967
205761503,69116775,883,279752,65.5994,12601100,9316.56,0.000234491,0.0333029,0.0333029,0.908812
205763083,69116775,10713,3776650,1976.73,197988000,291613,0.000523407,0.0772148,0.0772148,0.959822
205760628,69116775,610,2307950,1579.1,105160000,217385,0.000684198,0.0941895,0.0941895,0.783955
205760431,69116775,546,34969,17.586,1580460,2552.33,0.000502902,0.0729883,0,0
205764612,69116775,15868,2098140,711.332,96331400,95706,0.00033903,0.0456147,0.0456147,0.742116
205768656,69116775,16799,279752,204.369,11265600,26575.8,0.000730535,0.0949978,0.0949978,0.679337
205769776,69116775,16936,104907,785.468,4868080,122845,0.00748728,1.17099,1.17099,0.437292
205767322,69116775,16447,209814,88.7473,9728370,11649.7,0.000422981,0.0555239,0.0555239,0.525704
205773975,69116775,111220796,34969,9.52385,1386080,1201.66,0.000272351,0.0343637,0,0
205759101,69116775,74,314721,100.421,16990500,12939.5,0.000319079,0.0411142,0.0411142,0.341428
205760401,69116775,509,3217150,1858.62,156120000,245436,0.000577721,0.0762899,0.0762899,0.793901
205766053,69116775,16165,11714600,6071.76,569232000,919772,0.000518306,0.0785149,0.0785149,2.10364
205763582,69116775,15678,454323,284.604,15267900,37536.6,0.000626435,0.0826209,0.0826265,0.374902
205773982,69116775,111220800,1084040,1210,37079400,157167,0.00111619,0.144983,0.144983,0.813641
205759749,69116775,295,3147200,1650.05,143473000,243461,0.000524293,0.077358,0.0773579,1.04623
205770248,69116775,17025,9476600,20283.3,352984000,2801230,0.00214036,0.295595,0.295595,0.810332
205761032,69116775,746,3042300,1694.85,146724000,226471,0.000557095,0.0744408,0.0744408,1.15855
205764694,69116775,15904,95202100,122807,3923100000,17916100,0.00128996,0.18819,0.188192,2.00576
205762495,69116775,1091,17064900,18679.4,832018000,2622530,0.00109461,0.15368,0.15368,1.28336
205761512,69116775,889,489566,61.0432,27004500,9601.4,0.000124688,0.0196121,0.0196121,0.859516
205771592,69116775,17217,1293800,442.414,33922500,59108.7,0.00034195,0.0456863,0.045685,0.650891
205763808,69116775,15717,69938,38.4045,1653580,5512.5,0.000549122,0.0788198,0.0788198,0.252505
205765796,69116775,16115,14756900,19309.6,727118000,3039280,0.00130851,0.205956,0.205956,3.03112
205761093,69116775,783,524535,1136.98,26077700,149143,0.0021676,0.284334,0.284334,1.15676
205764832,69116775,15934,1223920,263.617,58336500,37096.6,0.000215388,0.0303098,0.0303098,0.566186
205761530,69116775,894,1909700,443.812,69011400,65068.4,0.000232398,0.0340725,0.0338611,0.631992
205774105,69116775,111220848,314721,279.231,14430000,38105.8,0.000887234,0.121078,0.121078,0.551049
205761582,69116775,920,10525700,7273.91,549185000,1081660,0.000691064,0.102764,0.102764,1.0024
205760968,69116775,701,6224480,8575.05,285738000,1143540,0.00137763,0.183716,0.183716,0.520407
205759209,69116775,132,34969,13.8021,1487290,1751.73,0.000394695,0.0500939,0,0
205760556,69116775,600,69938,22.3491,2873470,3317.17,0.000319556,0.0474301,0.0474301,0.428464
205761604,69116775,945,2692610,3161.9,154698000,395512,0.00117429,0.146888,0.146888,0.504114
205764962,69116775,15946,2622580,2551.9,107305000,346674,0.00097305,0.132188,0.132187,0.657607
205759553,69116775,216,555512,900.427,14399100,115130,0.00162089,0.20725,0.206532,0.826698
205764419,69116775,15803,1748450,1110.79,81536300,153724,0.000635298,0.0879201,0.0879201,1.05388
205774267,69116775,112892275,139876,271.582,7069560,35806.1,0.00194159,0.255985,0.255985,0.318849
205764058,69116775,15774,5245350,1832.02,246654000,251430,0.000349265,0.0479338,0.0479338,0.837897
205759060,69116775,35,139876,11.6836,6016220,1547.63,8.35285e-05,0.0110643,0.0110643,0.566196
205762421,69116775,1070,5699860,2858.32,339725000,395561,0.000501473,0.0693983,0.0693981,0.527369
205759675,69116775,262,3636780,3675.15,153851000,468989,0.00101055,0.128957,0.128957,0.67105
205771006,69116775,17126,1049070,974.787,35234600,134431,0.000929192,0.128143,0.128143,0.445761
205772078,69116775,17283,664411,581.48,25137400,75024.9,0.000875181,0.112919,0.112919,0.476728
205759609,69116775,232,839122,742.022,30825600,101441,0.000884285,0.120889,0.120888,0.545808
205762141,69116775,1022,4091370,3425.71,193043000,434295,0.0008373,0.106149,0.106149,0.652402
