id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207331608,69288273,942,3337570,150462,212254000,22436500,0.0450813,6.72241,6.7243,0.266821
207331030,69288273,694,274044,15931.8,16043600,2482650,0.0581358,9.05932,9.89958,0.170352
207333154,69288273,15718,69938,1197.53,3404920,177707,0.0171228,2.54093,2.54093,0.0771988
207330928,69288273,642,559504,4600.21,22779100,697208,0.00822196,1.24612,1.24612,0.444547
207336078,69288273,16601,278247,5823.39,14567000,996267,0.0209289,3.58051,3.57187,0.838685
207334459,69288273,16114,36295500,1214800,2125750000,204659000,0.0334698,5.63868,5.69113,0.676841
207334297,69288273,16078,839241,14655.2,49164100,2180590,0.0174625,2.59828,2.59829,0.204412
207338080,69288273,17206,69938,900.592,3208780,128759,0.012877,1.84105,1.84105,0.314309
207333167,69288273,15722,1293850,21515.6,61093500,3252410,0.0166291,2.51374,2.51374,0.838039
207338074,69288273,17204,419628,6018.73,20476500,880956,0.014343,2.09937,2.09937,0.412889
207333471,69288273,15838,913906,36831.5,55198400,5956170,0.0403012,6.51727,6.50975,0.581231
207332725,69288273,15591,244608,2050.89,11946700,282597,0.00838438,1.1553,1.15521,0.27338
207334955,69288273,16235,1398740,18335.2,71662700,2595050,0.0131084,1.85527,1.85528,0.390718
207336399,69288273,16667,559504,8586.26,32968500,1195170,0.0153462,2.13613,2.13613,0.262241
207339149,69288273,17540,1758320,50631.4,90839600,7385580,0.0287953,4.20036,4.16627,0.473918
207330049,69288273,361,6355280,145043,321151000,22168400,0.0228225,3.48819,3.41262,0.648043
207330993,69288273,670,1612260,14721.3,47294400,2301660,0.00913089,1.4276,1.3256,0.850304
207339220,69288273,17565,454560,4945.47,16203600,718292,0.0108797,1.58019,1.58014,0.75322
207331012,69288273,682,664411,10813.9,36110900,1521440,0.016276,2.2899,2.2899,0.239911
207331840,69288273,989,944163,14419.1,49744600,2394780,0.0152718,2.53641,2.53641,0.223491
207338401,69288273,17271,839256,14962.6,40286600,2299690,0.0178284,2.74016,2.74016,0.317099
207339550,69288273,111220670,699360,11719.8,36318200,1642910,0.0167579,2.34916,2.34919,0.268099
207335006,69288273,16266,139876,1357.21,6616900,191257,0.00970294,1.36733,1.36733,0.574397
207335169,69288273,16320,1084040,14547.4,58044200,2041870,0.0134197,1.88358,1.88358,0.271141
207335627,69288273,16462,915425,16619.7,52947100,2390440,0.0181551,2.61129,2.45857,0.425902
207330755,69288273,588,3741680,114223,232381000,17455100,0.0305272,4.66505,4.66505,0.247506
207329270,69288273,38,874225,11643.1,45702800,1641970,0.0133182,1.8782,1.8782,0.253786
207330162,69288273,409,713398,40308.7,51589200,6121830,0.0565024,8.58123,8.60708,0.151439
207331372,69288273,856,32273000,589286,1850170000,90815400,0.0182594,2.81398,2.80239,0.866022
207334231,69288273,16041,3007150,106132,202468000,15936700,0.0352933,5.29959,5.33855,0.33377
207336617,69288273,16688,5692370,82166.9,330348000,12042000,0.0144346,2.11546,2.11501,0.341042
207335968,69288273,16555,34969,463.717,1728920,64271.1,0.0132608,1.83795,0,0
207338636,69288273,17380,6047910,109476,282673000,16334700,0.0181014,2.70088,2.70036,0.567101
207332870,69288273,15621,34946.3,580.807,1520040,85765.8,0.01662,2.45422,0,0
207333081,69288273,15693,1746420,12191.8,79709100,1723640,0.00698102,0.986955,0.987005,0.37482
207334357,69288273,16094,24465.7,563.066,1267190,85407.6,0.0230145,3.49091,0,0
207332685,69288273,15576,9229430,122515,488097000,17313600,0.0132743,1.87591,1.87569,0.442854
207329347,69288273,92,145066,4918.11,8141590,706011,0.0339025,4.86681,4.8532,0.0789331
207330287,69288273,475,1912410,41587.7,113679000,6126040,0.0217462,3.20331,3.07815,0.469211
207339055,69288273,17483,104907,1341.33,4998110,203249,0.0127859,1.93743,1.93743,0.0976359
207337105,69288273,16880,559504,10800,33254200,1575130,0.0193028,2.81522,2.81522,0.236189
207330018,69288273,342,6753790,246492,405063000,37922800,0.0364969,5.61503,5.59943,0.416694
207338284,69288273,17245,34969,541.426,2028660,79083,0.015483,2.26152,0,0
207329627,69288273,224,318949,3788.36,10905500,522181,0.0118776,1.63719,1.63812,0.704149
207330352,69288273,509,2609420,74468.5,148825000,11953600,0.0285384,4.58094,4.56234,0.357672
207337535,69288273,17009,244783,5610.16,14571600,812997,0.0229189,3.3213,3.3213,0.25307
207337366,69288273,16949,12187300,347679,730515000,66435100,0.0285279,5.45117,5.49519,0.271937
207330479,69288273,519,2762720,70254.1,161726000,11433100,0.0254294,4.13836,4.19342,0.474054
207334218,69288273,16035,22533500,599961,1167620000,94169500,0.0266253,4.17909,4.18822,0.561743
207338492,69288273,17313,2587710,47683.7,120455000,6798140,0.018427,2.62709,2.62709,0.380863
207333197,69288273,15733,209814,2928.84,9284860,437564,0.0139592,2.08548,2.08548,0.423947
207329763,69288273,304,2168080,108397,142604000,16785400,0.0499968,7.74208,7.74208,0.18027
207329344,69288273,90,103865,2670.02,5866620,388922,0.0257065,3.74448,3.74361,0.0650217
207330268,69288273,461,305004,10337.4,21170300,1544330,0.0338925,5.06331,5.29438,0.190775
207333399,69288273,15794,34969,451.502,1983230,61781.7,0.0129115,1.76676,0,0
207338707,69288273,17414,69877.9,732.539,2486380,113295,0.0104831,1.62133,1.62058,0.778742
207336013,69288273,16575,384659,4357.71,21807100,599477,0.0113288,1.55846,1.55846,0.301295
207331696,69288273,973,96115.8,4167.22,5615300,665678,0.0433562,6.9258,6.94307,0.331581
207334933,69288273,16226,419628,5136.61,21191600,722875,0.0122409,1.72266,1.72266,0.447787
207330794,69288273,597,3706710,129732,231922000,20849100,0.0349991,5.6247,5.6247,0.50978
207334307,69288273,16081,594332,12556.8,35639500,1930140,0.0211276,3.24757,3.24804,0.410477
207334987,69288273,16253,1153980,14659.9,57864200,2103910,0.0127038,1.82318,1.82318,0.508401
207335306,69288273,16367,244783,4049,12695300,578676,0.0165412,2.36404,2.36404,0.644711
207334441,69288273,16108,671910,9014.32,22693100,1413680,0.013416,2.10397,1.9921,0.666371
207337876,69288273,17117,34969,984.995,1980610,140214,0.0281677,4.00967,0,0
207335031,69288273,16292,209814,2885.84,10125700,419378,0.0137543,1.99881,1.99881,0.295241
207337250,69288273,16926,3865630,104525,234436000,18758800,0.0270396,4.85272,4.91582,0.308729
207338678,69288273,17402,3147070,73257.6,168249000,10938100,0.0232781,3.47564,3.47554,0.411806
207338978,69288273,17459,104907,2838.04,4925650,429204,0.0270529,4.09128,4.09128,0.114523
207330850,69288273,616,699380,7418.63,38409600,1054920,0.0106074,1.50837,1.50837,0.276786
207333039,69288273,15681,488257,3914.72,17998200,555469,0.00801775,1.13766,1.13602,0.54687
207329732,69288273,287,34969,480.046,1976590,65782.5,0.0137278,1.88117,0,0
207333727,69288273,15925,909194,22932.1,52662700,3362890,0.0252224,3.69876,3.69876,0.253286
207331405,69288273,859,69938,1119.37,3607990,166941,0.0160052,2.38698,2.38698,0.246277
207335757,69288273,16479,664411,7589.96,37302000,1053550,0.0114236,1.58569,1.58569,0.374565
207333999,69288273,15957,2762350,93636.7,189219000,15294900,0.0338975,5.53693,5.53699,0.221074
207330043,69288273,359,2272980,66784.6,129703000,10054100,0.0293819,4.42328,4.42328,0.482236
207330726,69288273,577,419137,10653.4,21597600,1563950,0.0254174,3.73136,3.45015,0.291834
207331591,69288273,935,3287090,105114,195774000,17246700,0.0319778,5.24681,5.24681,0.384425
207336929,69288273,16826,314721,5739.96,17814100,924399,0.0182383,2.9372,2.9372,0.120154
207338668,69288273,17397,244775,3529.03,9593060,543469,0.0144175,2.22028,2.22024,0.578123
207332107,69288273,1098,944144,21732,51441800,3034350,0.0230177,3.21386,3.2139,0.416717
207330329,69288273,500,46046500,1596920,2442660000,249556000,0.0346806,5.41966,5.4153,0.578736
207336408,69288273,16669,3669480,54322.8,199514000,8163400,0.0148039,2.22468,2.22564,0.540714
207329484,69288273,155,2232200,52261,129048000,8508100,0.0234123,3.81153,3.81319,0.418752
207331137,69288273,754,8769490,366619,459856000,60337500,0.0418062,6.88038,6.88433,0.415526
207339169,69288273,17549,1157780,37422,62922800,5466190,0.0323223,4.72128,4.69488,0.427165
207336385,69288273,16664,734349,9499.62,41794000,1325570,0.0129361,1.8051,1.8051,0.268174
207338282,69288273,17244,1153980,16037.3,54825400,2293340,0.0138975,1.98734,1.98734,0.477834
207330041,69288273,358,104907,840.094,4884160,117588,0.00800799,1.12088,1.12088,0.163174
207339583,69288273,111220696,419623,9775.3,22979300,1385450,0.0232954,3.30166,3.30167,0.255288
207331974,69288273,1044,161435,2522.35,8780880,379265,0.0156245,2.34934,2.3434,0.180894
207335603,69288273,16451,769124,37014.9,48324900,6712060,0.0481261,8.7269,8.72704,0.67654
207329899,69288273,322,32221600,1062200,1780980000,162682000,0.0329655,5.04884,5.06095,0.614878
207336923,69288273,16824,524535,7181.77,26059800,1237910,0.0136917,2.36002,2.36002,0.274427
207333132,69288273,15710,69938,550.618,2405830,78910.4,0.00787294,1.12829,1.12829,0.0539469
207329667,69288273,247,608947,36140.9,45149500,5456550,0.0593499,8.96063,8.95611,0.0782348
207337597,69288273,17039,1248310,23727.5,66905100,3367910,0.0190078,2.69799,2.62304,0.457676
207337814,69288273,17096,312788,7487.37,17178100,1175070,0.0239375,3.75676,4.47089,0.442341
207335198,69288273,16330,163851,1229.74,8049010,166175,0.00750526,1.01419,1.05137,0.0463088
207330289,69288273,477,74803500,3481880,4547680000,554399000,0.046547,7.41141,7.457,0.500072
207329575,69288273,196,384659,11956.1,27406100,1901100,0.0310824,4.9423,4.9423,0.193023
207337235,69288273,16920,34590200,940288,1999370000,176024000,0.0271837,5.08886,5.12688,0.325608
207339080,69288273,17497,874097,19161.2,40595900,2748130,0.0219212,3.14396,3.14399,0.519409
207331645,69288273,955,1084040,20132,43037900,2909970,0.0185713,2.68439,2.68439,0.472664
207333013,69288273,15675,2270350,16868.6,99183900,2394880,0.00742995,1.05485,1.05444,0.524537
207329633,69288273,228,2229690,79245.3,140552000,13837600,0.035541,6.20606,6.20916,0.285651
207337797,69288273,17090,139876,3770.08,7420400,562259,0.026953,4.0197,4.0197,0.581463
207338382,69288273,17260,139876,1705.74,6882110,233663,0.0121946,1.6705,1.6705,0.119147
207330321,69288273,495,1918060,55262.9,109570000,9398990,0.0288118,4.90026,4.6784,0.535931
207330209,69288273,430,2934280,64045,165122000,9866270,0.0218265,3.36242,3.36245,0.333655
207335021,69288273,16282,34969,844.402,1865010,120960,0.0241472,3.45905,0,0
207338675,69288273,17400,3147070,73257.6,168249000,10938100,0.0232781,3.47564,3.47554,0.411806
207333690,69288273,15915,9500160,254798,511931000,43493500,0.0268204,4.57819,4.49144,0.579632
207330127,69288273,395,3182140,52035.2,146487000,7437990,0.0163523,2.33742,2.33742,0.616385
207334760,69288273,16149,69938,1903.71,4365420,296386,0.02722,4.23784,4.23784,0.136479
207338049,69288273,17192,244783,3232.67,11425700,452889,0.0132063,1.85017,1.85017,0.337772
207333502,69288273,15859,173617,4590.22,8060450,651808,0.0264387,3.75428,0,0
207335963,69288273,16551,69938,1240.42,3647930,178412,0.017736,2.551,2.551,0.395299
207330913,69288273,636,1993230,23628.9,114350000,3316920,0.0118546,1.66409,1.66409,0.537693
207329996,69288273,329,7543750,342136,488801000,52702800,0.0453536,6.98629,7.09861,0.364015
207338598,69288273,17365,314721,8756.29,19307500,1395240,0.0278224,4.43326,4.43326,0.323211
207339044,69288273,17476,12051100,262813,569801000,38463600,0.0218083,3.19172,3.19257,0.563633
207336954,69288273,16847,839256,11260.5,46291300,1809150,0.0134172,2.15567,2.15567,0.46431
207337575,69288273,17025,8017940,151040,416410000,21780900,0.0188377,2.71652,2.73123,0.471491
207338288,69288273,17247,69938,1252.02,3428200,175495,0.0179018,2.50929,2.50929,0.0348829
207338509,69288273,17324,244783,3984.67,12485600,617206,0.0162784,2.52144,2.52144,0.345805
207334002,69288273,15959,2762350,93636.7,189219000,15294900,0.0338975,5.53693,5.53699,0.221074
207330506,69288273,531,384659,4818.37,19593200,729038,0.0125264,1.89528,1.89528,0.739571
207335263,69288273,16353,8133390,148160,438392000,21388400,0.0182163,2.62971,2.63147,0.433352
207329657,69288273,241,793043,9952.45,27866300,1594590,0.0125497,2.01073,1.90047,0.495907
207334419,69288273,16097,24569.6,809.34,1532050,119267,0.0329407,4.85423,0,0
207334346,69288273,16092,29596.6,1441.05,2022470,208517,0.0486896,7.04531,0,0
207334288,69288273,16072,19197000,571922,1143970000,85759600,0.0297923,4.46736,4.46738,0.443115
207339644,69288273,111220756,952255,22267.7,54268200,3264940,0.0233842,3.42864,3.40534,0.26837
207336842,69288273,16784,209814,3187.83,11499800,457396,0.0151936,2.18001,2.18001,0.540727
207333545,69288273,15872,123045,4451.51,7137630,665696,0.0361779,5.41018,0,0
207336624,69288273,16690,3944720,57019,228439000,8372920,0.0144545,2.12257,2.12173,0.310492
207333409,69288273,15797,2761770,112913,172000000,17607800,0.0408841,6.37555,6.37578,0.2635
207331009,69288273,677,329488,21685.4,27078300,3387100,0.0658154,10.2799,10.2728,0.123965
207338589,69288273,17361,1290850,30619.4,73244900,4639770,0.0237204,3.59437,3.59801,0.420395
207337110,69288273,16881,384659,8038.42,23611000,1183540,0.0208975,3.07685,3.07685,0.209824
207330016,69288273,340,462709,18737.2,32328200,2857110,0.0404946,6.17476,6.15791,0.283304
207330503,69288273,529,174845,2630.93,9334250,368132,0.0150472,2.10547,2.10547,0.341041
207329541,69288273,181,2657640,26683,140961000,3662050,0.0100401,1.37793,1.37793,0.48967
207330002,69288273,330,34451.7,1072.63,2345970,160909,0.0311344,4.67057,0,0
207333549,69288273,15873,237793,6508.79,12572100,931575,0.0273716,3.91759,0,0
207330584,69288273,565,673038,19810.8,41437200,3093380,0.0294348,4.59615,4.54224,0.238322
207336980,69288273,16857,839256,8774.36,45441200,1213020,0.0104549,1.44535,1.44535,0.213051
207337997,69288273,17168,314721,6188.71,16778000,883214,0.0196641,2.80634,2.80634,0.33359
207338991,69288273,17462,3356080,70379.3,167398000,10366400,0.0209707,3.08883,3.08847,0.451415
207330296,69288273,480,124798,2912.42,6582990,411613,0.023337,3.29823,3.32862,0.31422
207336620,69288273,16689,979132,11117,56108300,1589480,0.0113539,1.62336,1.62336,0.350571
207337641,69288273,17045,594421,14524.9,33639800,2059560,0.0244354,3.46482,3.46488,0.176702
207337659,69288273,17050,69938,1477.46,3899920,221405,0.0211253,3.16574,3.16574,0.136377
207338681,69288273,17403,769277,13592.8,38217600,1950450,0.0176696,2.53543,2.53535,0.498406
207334092,69288273,15991,2408490,92990.4,133686000,14124900,0.0386094,5.86463,5.97199,0.513756
207331600,69288273,938,2028200,29351.2,87672300,4247590,0.0144715,2.09427,2.09427,0.501066
207329654,69288273,239,5274500,95165.3,290722000,14736000,0.0180425,2.79382,2.79565,0.555487
207335280,69288273,16360,1885070,32230.7,106767000,4489400,0.0170979,2.38156,2.38241,0.274755
207337582,69288273,17029,49070.3,1074.35,2709120,172543,0.021894,3.51623,0,0
207332590,69288273,15566,557629000,17306800,31763400000,2718980000,0.0310365,4.87597,4.88635,0.654345
207329738,69288273,290,18027700,283471,938565000,39857400,0.0157242,2.2109,2.20815,0.428959
207337149,69288273,16894,1223920,14269.4,63280300,1971860,0.0116588,1.61111,1.61111,0.402712
207339579,69288273,111220692,813138,18424.2,45768800,2686470,0.0226582,3.30383,3.26377,0.313349
207332089,69288273,1086,497515,9454.24,22385800,1473010,0.0190029,2.96073,2.53854,0.267926
207334993,69288273,16256,314721,4509.65,15833100,654482,0.014329,2.07956,2.07956,0.551595
207329700,69288273,267,104907,2019.06,6099260,295860,0.0192462,2.82021,2.82021,0.45155
207329797,69288273,318,69938,779.868,3903350,112263,0.0111508,1.60518,1.60518,0.39896
207334167,69288273,16014,8581180,428401,589024000,64552800,0.0499233,7.5226,7.61155,0.217863
207338376,69288273,17258,1363790,14131.5,60144200,2019360,0.0103619,1.48069,1.48069,0.704672
207336118,69288273,16612,1711020,18919.5,92456400,2628160,0.0110574,1.53602,1.53637,0.37729
207339101,69288273,17518,314721,4693.53,13483500,691342,0.0149133,2.19668,2.19668,1.02017
207331233,69288273,795,18883300,239292,1043680000,34636800,0.0126722,1.83426,1.83426,0.497981
207339262,69288273,17585,139876,4722.59,8386920,684780,0.0337627,4.89562,4.89562,0.102051
207335018,69288273,16279,34969,301.842,1576530,41886.9,0.00863172,1.19783,0,0
207337884,69288273,17121,489566,8891.58,24934300,1253170,0.0181622,2.55976,2.55976,0.358409
207338605,69288273,17368,2883920,77238.1,158827000,11310600,0.0267824,3.92197,3.92059,0.576138
207329247,69288273,26,6084610,58090.5,340401000,8035840,0.00954713,1.32068,1.32068,0.487913
207337825,69288273,17100,166304,2823.22,8639690,411011,0.0169763,2.47145,3.26149,0.190156
207332103,69288273,1096,979132,11977.2,54480900,1652860,0.0122325,1.68809,1.68809,0.44293
207331032,69288273,695,307509000,10242200,17644400000,1630510000,0.0333069,5.30231,5.31506,0.543795
207335212,69288273,16335,1786840,32716,97626900,4601360,0.0183094,2.57514,2.50248,0.45902
207331025,69288273,689,104803,1201.2,4363630,177462,0.0114616,1.6933,1.69326,0.124041
207329315,69288273,63,69938,689.905,3462760,95505.8,0.00986452,1.36558,1.36558,0.392778
207335320,69288273,16377,244783,3550.42,11651100,522777,0.0145043,2.13568,2.13568,0.349747
207333186,69288273,15729,944163,17499.3,45164100,2657870,0.0185342,2.81506,2.81506,0.836824
207337412,69288273,16966,104907,1984.32,5850340,282932,0.018915,2.69698,2.69698,0.0517059
207336232,69288273,16649,50835600,681663,2848120000,100337000,0.0134092,1.97375,1.97461,0.458192
207330285,69288273,473,2436660,123317,145251000,20125200,0.0506089,8.25934,8.23714,0.308979
207338392,69288273,17264,104907,920.825,4848170,124049,0.00877754,1.18247,1.18247,0.0864513
207331563,69288273,920,12798500,309334,779462000,57902000,0.0241695,4.52412,4.52411,0.229872
207333712,69288273,15922,8007900,232782,451874000,37117700,0.029069,4.63513,4.63513,0.582675
207332857,69288273,15618,139876,1561.09,7308240,216831,0.0111606,1.55016,1.55016,0.350908
207330940,69288273,647,1948540,27706.9,68124300,3891910,0.0142193,1.99735,2.02146,0.894916
207337454,69288273,16982,517083,11044,26803900,1592780,0.0213583,3.08031,3.08205,0.174849
207333637,69288273,15904,77886000,2347410,4470380000,388335000,0.0301391,4.98593,5.00821,0.485926
207335575,69288273,16436,1267560,46590.5,78936700,7864790,0.036756,6.20467,6.27277,0.622019
207338274,69288273,17238,654164,17846.5,34760700,2703030,0.0272813,4.13204,4.10104,0.475182
207330542,69288273,546,34969,1859.34,2213640,286591,0.0531712,8.19557,0,0
207337068,69288273,16865,2335630,38711.6,128999000,5711270,0.0165743,2.44528,2.44786,0.416434
207335834,69288273,16500,557944,9288.97,28251900,1351760,0.0166486,2.42276,2.42461,0.28028
207331304,69288273,830,1293850,15645.5,62959900,2247690,0.0120922,1.73721,1.73721,0.562018
207331940,69288273,1030,512721,276.51,8717130,41159.9,0.000539299,0.0802775,0.0777654,0.816937
207329625,69288273,223,964490,5577.99,45699600,837792,0.00578336,0.868637,0.871224,0.372126
207337193,69288273,16905,34969,346.124,1912890,48505.4,0.00989803,1.3871,0,0
207331578,69288273,929,11847.2,695.102,817804,105683,0.0586724,8.9205,0,0
207331164,69288273,771,50610900,816448,2498780000,118854000,0.0161319,2.34839,2.3462,0.601394
207334741,69288273,16142,1222430,33208.8,70928600,5366940,0.0271663,4.39039,4.26452,0.375769
207329550,69288273,186,1188950,34712.6,69848500,6326490,0.0291961,5.32109,5.32109,0.679146
207329631,69288273,226,2342860,47238.2,133202000,6798660,0.0201626,2.90186,2.90186,0.354222
207339448,69288273,17645,349684,5028.62,16846200,712025,0.0143805,2.0362,2.03619,0.619559
207331355,69288273,851,1783420,27057.8,103148000,4003040,0.0151719,2.24459,2.24459,0.628427
207334274,69288273,16068,2584550,161485,188494000,24919900,0.0624809,9.64184,9.67919,0.19721
207337974,69288273,17159,203139,5022.03,10955700,766116,0.0247221,3.77139,3.92865,0.258577
207333438,69288273,15812,3426960,115114,205801000,18035900,0.0335908,5.26295,5.26295,0.40568
207335239,69288273,16343,1988580,31644.8,107589000,4510130,0.0159133,2.26802,2.2738,0.39003
207335970,69288273,16556,34969,776.702,1919010,114140,0.0222112,3.26405,0,0
207331714,69288273,977,162370,9491.44,11406600,1402800,0.0584556,8.63954,8.7087,0.0754197
207332286,69288273,10689,1876860,33621,75638000,6419810,0.0179134,3.42051,3.19063,0.661594
207330579,69288273,564,2447830,26863.6,138869000,3817000,0.0109745,1.55934,1.55934,0.49941
207338703,69288273,17412,69877.9,732.539,2486380,113295,0.0104831,1.62133,1.62058,0.778742
207333074,69288273,15691,640326,150.233,6002280,20420.5,0.00023462,0.0318908,0.031093,1.45087
207335372,69288273,16393,524535,15251,30518900,2721420,0.0290752,5.18825,5.18825,0.41724
207329615,69288273,217,1048920,21614.4,59842800,3155370,0.0206064,3.00822,3.00837,0.244056
207339020,69288273,17467,2028170,43657.1,107546000,6392810,0.0215253,3.15201,3.152,0.373343
207330165,69288273,411,1603570,53956,92562500,7820110,0.0336474,4.87669,4.83573,0.265705
207329358,69288273,100,1119010,19521,53163700,2894060,0.0174449,2.58628,2.58628,0.729658
207329202,69288273,4,14701200,210410,831262000,32266900,0.0143124,2.19485,2.1951,0.361309
207335064,69288273,16314,1084040,14547.4,58044200,2041870,0.0134197,1.88358,1.88358,0.271141
207338515,69288273,17326,454597,3889.99,16101500,534243,0.00855701,1.1752,1.1752,0.529812
207338521,69288273,17328,979132,17293.8,45969800,2647710,0.0176624,2.70414,2.70414,0.328654
207329352,69288273,96,1080620,31953,61239600,5140810,0.029569,4.75727,4.73115,0.378927
207331901,69288273,1014,563977,5945.12,30074900,833293,0.0105414,1.47753,1.4298,0.267654
207329375,69288273,112,35294.6,737.878,1911430,101871,0.0209063,2.8863,0,0
207332333,69288273,10703,6516360,294371,382055000,53944500,0.0451742,8.27832,8.3473,0.717223
207336910,69288273,16819,9022000,211017,537944000,39029100,0.0233892,4.32599,4.32599,0.267034
207339085,69288273,17499,34969,846.729,1569280,120666,0.0242137,3.45066,0,0
207329240,69288273,19,244783,7321.44,14908100,1153230,0.0299099,4.71124,4.71124,0.316468
207335645,69288273,16471,384659,2987.73,19640200,414212,0.00776722,1.07683,1.07683,0.338586
207332839,69288273,15611,208804,1373.13,8592150,195331,0.00657615,0.935476,0.934595,0.34064
207334963,69288273,16242,244783,3497.1,12788900,498197,0.0142865,2.03526,2.03526,0.519397
207331558,69288273,919,944163,32846.5,57094200,4820490,0.034789,5.10557,5.10557,0.345177
207329329,69288273,74,167866,9058.78,12094000,1331590,0.0539644,7.93248,7.78182,0.0579661
207333519,69288273,15863,1367760,33984.5,55861200,5566780,0.0248468,4.06999,4.07834,0.508428
207330293,69288273,479,434703,10635.3,23430000,1825920,0.0244656,4.20038,3.61116,0.523583
207335267,69288273,16355,7194070,130224,391255000,18666500,0.0181016,2.59471,2.59623,0.42556
207330534,69288273,543,332268,6064.14,13246700,900982,0.0182507,2.71161,2.08904,0.181009
207337274,69288273,16932,834758,27178.1,53729200,4322790,0.032558,5.17849,5.18708,0.280373
207329752,69288273,298,768826,28543.5,45213600,4324440,0.0371261,5.62474,5.62566,0.260534
207331963,69288273,1039,69938,831.808,3155130,131525,0.0118935,1.88059,1.88059,0.121507
207333489,69288273,15854,5573510,292052,347883000,47864400,0.0524001,8.58784,8.72281,0.397127
207337802,69288273,17092,20736500,372512,1011620000,54224400,0.0179641,2.61493,2.62957,0.593837
207330247,69288273,446,266082,6329.96,15361000,1027080,0.0237895,3.86003,3.75819,0.23858
207331669,69288273,965,594111,13102.6,26153400,2159080,0.0220542,3.63414,3.63388,0.297709
207329385,69288273,119,967886,52193,57791300,8024730,0.0539248,8.29098,8.43229,0.261808
207334896,69288273,16198,244783,5862.42,14290400,947781,0.0239494,3.87192,3.87192,0.331229
207333177,69288273,15726,139876,1087.5,6644610,156976,0.00777473,1.12225,1.12225,0.268962
207334463,69288273,16117,9956400,450744,591919000,82442100,0.0452718,8.28032,8.29943,0.656385
207337987,69288273,17164,1070300,23306.9,59094800,3379420,0.0217759,3.15743,3.14112,0.324998
207333956,69288273,15944,1234090,58384.8,81776900,8893340,0.0473102,7.20642,7.1524,0.204957
207334151,69288273,16010,6826300,248107,373555000,39268600,0.0363457,5.75254,5.70474,0.466177
207339782,69288273,111220884,34969,846.729,1569280,120666,0.0242137,3.45066,0,0
207329651,69288273,236,1881040,66829,119637000,11734700,0.0355277,6.23844,6.23552,0.323618
207329718,69288273,278,6242440,178698,322281000,25812900,0.0286263,4.13506,4.22761,0.374512
207338561,69288273,17345,454597,6070.6,20164900,844903,0.0133538,1.85858,1.85858,0.214422
207334191,69288273,16023,5950020,54637.7,162137000,8603670,0.00918278,1.44599,1.47074,0.912129
207337230,69288273,16919,38836100,1022310,2227920000,188303000,0.0263237,4.84866,4.87407,0.365313
207329339,69288273,87,279752,3456.39,14185200,487286,0.0123552,1.74185,1.74185,0.109197
207334976,69288273,16248,1643510,22702.6,81437800,3242040,0.0138135,1.97263,1.97264,0.481413
207338061,69288273,17198,524535,7382.13,25625700,1077340,0.0140737,2.05389,2.05389,0.384465
207330979,69288273,664,617601,19013.3,32230900,2779940,0.0307856,4.50119,4.18552,0.378006
207331735,69288273,982,279752,7195.99,17373600,1232120,0.0257228,4.40432,4.40432,0.223844
207332012,69288273,1054,874225,24414.9,52244500,3577060,0.0279275,4.0917,4.0917,0.347117
207338656,69288273,17390,699372,10859.4,31884500,1638660,0.0155274,2.34304,2.34302,0.387526
207333214,69288273,15752,10980300,168359,617203000,25100800,0.0153328,2.28599,2.28599,0.544872
207329267,69288273,36,230819,3678.43,7672350,593019,0.0159364,2.5692,2.72464,0.612249
207335340,69288273,16384,1993230,45775,121833000,7776620,0.0229652,3.90151,3.90151,0.452552
207339720,69288273,111220848,349690,9324.76,20589100,1409080,0.0266658,4.0295,4.0295,0.468664
207332099,69288273,1093,6888890,131511,358198000,19399300,0.0190904,2.81603,2.81603,0.596667
207337780,69288273,17085,1853360,37915.7,103174000,5554880,0.0204578,2.9972,2.9972,0.431258
207335587,69288273,16442,944163,9619.2,52916000,1326150,0.0101881,1.40457,1.40457,0.354794
207329380,69288273,114,139876,1717.2,6448500,238071,0.0122766,1.70202,1.70202,0.0499487
207331966,69288273,1041,3415510,64545,143473000,12236200,0.0188976,3.58255,3.43587,0.635569
207334339,69288273,16090,19626.6,1180.46,1404390,174719,0.0601461,8.90217,0,0
207339805,69288273,111220908,174798,3012.8,7363950,425469,0.0172359,2.43406,2.43475,0.832317
207331658,69288273,961,10944700,460252,653146000,70423600,0.0420525,6.43449,6.64368,0.364316
207334865,69288273,16188,1598790,29427.5,88914100,4259400,0.0184061,2.66414,2.27322,0.28871
207338264,69288273,17232,952255,22267.7,54268200,3264940,0.0233842,3.42864,3.40534,0.26837
207329429,69288273,147,139876,1598.75,6221850,235014,0.0114298,1.68016,1.68016,0.110996
207332978,69288273,15664,452341,6293.65,19844200,906481,0.0139135,2.00398,1.99593,0.457497
207332982,69288273,15666,10014000,81378.8,413909000,11796500,0.00812652,1.178,1.17427,0.91696
207333054,69288273,15686,3530150,19465,133023000,2753890,0.00551394,0.780105,0.775099,0.627763
207335013,69288273,16272,734197,12950.4,39916500,1830650,0.0176388,2.4934,2.49337,0.282996
207330032,69288273,350,69938,610.987,3460230,84214.5,0.00873612,1.20413,1.20413,0.241827
207333078,69288273,15692,139876,801.518,6421860,111796,0.0057302,0.799247,0.799247,0.225525
