id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207150984,69262233,15722,213331,1492.2,6784210,181947,0.00699477,0.852884,0.821324,0.381068
207152902,69262233,17110,552049,5391.46,21836700,689437,0.00976626,1.24887,1.24288,0.464817
207151896,69262233,16293,184388,2227.47,7221910,272491,0.0120804,1.47782,1.43846,0.305437
207152124,69262233,16481,595006,7123.65,30356200,891313,0.0119724,1.49799,1.49846,0.104077
207152885,69262233,17100,402692,1716.62,16286000,212779,0.00426286,0.528391,0.513306,0.347982
207148953,69262233,571,413338,3684.71,19320800,450087,0.00891452,1.08891,1.08993,0.272392
207150759,69262233,15569,3649950,28057.7,148382000,3408250,0.00768716,0.93378,0.931377,0.2792
207152352,69262233,16684,5438900,127579,329715000,16413800,0.0234567,3.01786,3.01894,0.23576
207151681,69262233,16115,12048800,267662,683238000,41136900,0.0222148,3.41419,3.36076,0.544382
207151005,69262233,15750,504210000,7222260,27282900000,952927000,0.0143239,1.88994,1.86682,0.549741
207150249,69262233,1011,3377910,59319.8,200968000,7803640,0.0175611,2.3102,2.30828,0.323015
207153003,69262233,17185,916456,13557.1,38461300,1689900,0.014793,1.84395,1.89425,0.347205
207150739,69262233,182305713,135897,1636.2,7202380,211237,0.01204,1.5544,1.54403,0.34236
207152494,69262233,16786,171769,2115.81,8229490,268371,0.0123178,1.56239,1.56165,0.355413
207152752,69262233,16971,527504,14457.2,28326300,1825350,0.0274069,3.46035,3.45467,0.151461
207149947,69262233,881,1048370,21958.3,62068700,2872370,0.0209451,2.73983,2.74637,0.125856
207153876,69262233,111220788,579854,9671.65,27010900,1233410,0.0166795,2.1271,2.1629,0.532654
207149929,69262233,873,104907,1971.76,7986880,272370,0.0187953,2.5963,2.5963,0.321545
207152419,69262233,16719,848070,12267.8,41426900,1532000,0.0144656,1.80645,1.81443,0.188985
207153625,69262233,17549,872807,7407.71,36723000,923552,0.00848722,1.05814,1.05081,0.433809
207150633,69262233,10693,290701,1343.01,8309380,171133,0.00461988,0.588689,0.584973,0.273686
207145990,69262233,22,6131400,89571.9,368114000,12050300,0.0146087,1.96535,1.93261,0.342482
207151926,69262233,16339,761035,10228.7,37381900,1271360,0.0134405,1.67056,1.65298,0.177293
207150987,69262233,15723,213331,1492.2,6784210,181947,0.00699477,0.852884,0.821324,0.381068
207152813,69262233,17044,1188790,32508.3,61931800,4296330,0.0273456,3.61403,3.5884,0.288214
207153269,69262233,17340,312149,2453.59,12434000,305134,0.00786032,0.977528,0.977528,0.222262
207152389,69262233,16703,2133180,33707.2,109295000,4234610,0.0158014,1.98512,2.02059,0.285256
207150933,69262233,15684,643637,5674.5,23922200,714592,0.00881631,1.11024,1.06672,0.475367
207149963,69262233,888,69938,1746.02,4150100,220461,0.0249652,3.15223,3.15223,0.165695
207151905,69262233,16309,17433000,207166,807062000,25827000,0.0118835,1.4815,1.46079,0.299658
207152686,69262233,16932,790836,19180,46918600,2604520,0.0242528,3.29338,3.23982,0.219324
207151462,69262233,15978,141373,1581.43,7679970,198601,0.0111863,1.4048,1.39838,0.100447
207150298,69262233,1034,135408,2037.31,7019230,251055,0.0150457,1.85406,1.85499,0.0301515
207151525,69262233,16035,28182900,347192,1578030000,46613100,0.0123192,1.65395,1.64776,0.46583
207152379,69262233,16698,5153990,94460.6,317575000,12552900,0.0183277,2.43558,2.43706,0.183099
207152959,69262233,17140,459632,8090.84,18718200,1000640,0.0176029,2.17705,2.21637,0.255206
207152503,69262233,16791,759178,11517,33936300,1425220,0.0151704,1.87731,1.91681,0.292162
207153814,69262233,111220636,246356,4902.57,13671900,628953,0.0199004,2.55303,2.58115,0.190756
207152319,69262233,16650,31812900,589123,1779560000,76045200,0.0185184,2.39039,2.41116,0.310755
207151285,69262233,15915,7546000,77893.9,327554000,10511900,0.0103225,1.39304,1.39359,0.705199
207150033,69262233,914,34683.2,265.761,1689790,32021.5,0.00766253,0.923256,0,0
207151677,69262233,16111,942733,16312.2,47444200,2042800,0.0173031,2.1669,2.16557,0.587648
207151456,69262233,15969,4383990,58489.3,223896000,7204430,0.0133416,1.64335,1.62197,0.263367
207150809,69262233,15612,31720.6,120.608,935911,14581.8,0.00380219,0.459694,0,0
207152778,69262233,17013,34683.2,327.36,1355820,40032.6,0.00943859,1.15424,0,0
207148348,69262233,403,3373440,20985.6,130365000,2567170,0.00622083,0.760995,0.758955,0.428673
207148681,69262233,470,459939,7119.31,22798600,898451,0.0154788,1.95341,1.92353,0.199369
207150153,69262233,978,1294300,13071.1,42397700,1614480,0.010099,1.24738,1.19224,0.549225
207149755,69262233,835,6913810,102592,331743000,12984700,0.0148387,1.87808,1.8475,0.528933
207148595,69262233,444,1960220,14799.1,94127100,1845880,0.0075497,0.941671,0.951733,0.56761
207151700,69262233,16140,1242090,16133.7,64807600,2386600,0.0129892,1.92145,1.91815,0.47278
207149647,69262233,778,2981050,33839.9,187776000,4413740,0.0113517,1.4806,1.44754,0.271283
207152393,69262233,16706,1511700,26629.2,79707900,3337520,0.0176154,2.20779,2.22571,0.217074
207153797,69262233,111220572,181915,1656.26,9546710,210349,0.00910458,1.1563,1.10832,0.366213
207147835,69262233,298,692387,16278.5,34141100,2102070,0.0235107,3.03598,2.95685,0.343942
207151671,69262233,16102,12152500,154893,533127000,19380800,0.0127458,1.59481,1.56994,0.873925
207153166,69262233,17257,1153480,17171.1,42555100,2119370,0.0148863,1.83736,1.83916,0.246053
207152607,69262233,16868,829102,16976.5,44454600,2150880,0.0204758,2.59422,2.60881,0.175442
207147960,69262233,307,567166,6607.47,19665000,825582,0.01165,1.45563,1.45453,0.407142
207152852,69262233,17076,793121,15235.6,31594100,1863920,0.0192096,2.35011,2.40887,0.191082
207149725,69262233,820,2159870,36500.2,118544000,4944190,0.0168992,2.28911,2.26071,0.395335
207151670,69262233,16101,20473.8,111.019,1010010,13675.6,0.00542251,0.667958,0,0
207150531,69262233,10674,5917370,54015,355481000,8041990,0.00912821,1.35905,1.32535,0.373729
207151188,69262233,15846,3384410,48843.8,130624000,6202760,0.014432,1.83274,1.82796,0.436812
207153545,69262233,17472,99373.8,398.101,2209880,50701,0.0040061,0.510205,0.50933,0.249952
207151728,69262233,16177,3025850,24846.4,162478000,3209550,0.00821137,1.06071,1.03145,0.350473
207152943,69262233,17113,815559,17935.9,40533200,2320090,0.0219921,2.84479,2.82145,0.308666
207152208,69262233,16548,996331,19243.3,54296400,2506630,0.0193142,2.51586,2.51404,0.157736
207153232,69262233,17311,2067960,39659.1,81418800,4990580,0.0191779,2.41329,2.42966,0.339547
207150910,69262233,15674,162626,1482.48,6861210,180715,0.00911591,1.11123,1.10912,0.192022
207148904,69262233,541,3702280,76397.3,218206000,9998160,0.0206352,2.70054,2.69895,0.408188
207150449,69262233,1093,3760060,59741.1,153619000,7494840,0.0158883,1.99328,2.06108,0.311005
207153591,69262233,17510,160485,243.435,3134920,28804.6,0.00151687,0.179485,0.183641,0.456196
207149715,69262233,814,391786,6722.75,20857900,815987,0.0171592,2.08274,2.08237,0.130911
207152898,69262233,17107,940069,14489.1,42102500,1868070,0.0154129,1.98716,1.99733,0.519438
207151679,69262233,16113,1713070,29648.9,89144300,3705590,0.0173075,2.16313,2.16292,0.562759
207150099,69262233,950,665887,13260.8,48726500,1885050,0.0199145,2.83088,2.77777,0.287344
207152037,69262233,16395,22574900,275478,1177000000,35959000,0.0122029,1.59288,1.59488,0.572946
207152747,69262233,16964,170628,3155.41,9520560,408790,0.0184929,2.3958,2.39438,0.218166
207152002,69262233,16355,5364590,70408.7,239240000,8754670,0.0131247,1.63194,1.60674,0.290151
207152960,69262233,17141,77410.8,969.49,2926970,117095,0.012524,1.51265,1.49688,0.0956364
207150976,69262233,15715,30688.6,118.888,732932,14514.8,0.00387402,0.472971,0,0
207152949,69262233,17122,67663.6,921.719,3406850,114602,0.0136221,1.6937,1.69182,0.0623128
207147227,69262233,147,113874,2569.4,5806960,321355,0.0225635,2.82201,2.80195,0.19146
207152025,69262233,16382,27709600,339142,1432150000,44064200,0.0122392,1.59022,1.5894,0.55405
207149319,69262233,669,25833100,276101,1460430000,36943000,0.0106878,1.43006,1.39399,0.405126
207146220,69262233,69,868282,14562,38699300,1835940,0.0167711,2.11445,2.11416,0.230614
207147245,69262233,154,138733,1656.54,6423690,210759,0.0119405,1.51917,1.51917,0.179262
207152744,69262233,16959,847189,18626.2,45175700,2385510,0.0219859,2.8158,2.80861,0.166452
207149171,69262233,607,2797910,17692.4,111734000,2245700,0.00632344,0.802636,0.735206,0.887685
207152947,69262233,17118,222450,3380.79,10427000,418271,0.015198,1.8803,1.88848,0.0971287
207149218,69262233,623,95151300,1112780,4913680000,140151000,0.0116948,1.47293,1.44978,0.400449
207151683,69262233,16119,2257160,61280,132662000,9408490,0.0271492,4.16829,4.08251,0.524351
207151506,69262233,16023,10613700,106436,541906000,15068700,0.0100282,1.41974,1.38904,0.502074
207152009,69262233,16360,1566050,19271.3,72592200,2383540,0.0123057,1.52201,1.49977,0.239642
207153504,69262233,17430,527172,5636.25,20780800,673558,0.0106915,1.27768,1.28125,0.147067
207153527,69262233,17447,114407,434.778,3078900,53195.8,0.00380027,0.464969,0.455066,0.327553
207150926,69262233,15681,334543,1435.92,10346700,174928,0.00429218,0.522886,0.528932,0.168301
207150621,69262233,10686,1802230,20752.6,111222000,2899160,0.0115149,1.60865,1.5991,0.265447
207153857,69262233,111220752,308953,6836.25,16492600,869387,0.0221271,2.81397,2.83032,0.230439
207150921,69262233,15679,402995,3435.81,15881800,424468,0.0085257,1.05328,1.02112,0.535114
207150193,69262233,1007,9870040,93528.3,610638000,13982400,0.00947599,1.41665,1.38083,0.380559
207150437,69262233,1088,451079,4587.09,23685600,577455,0.0101692,1.28016,1.27908,0.216634
207148740,69262233,480,141685,938.616,5843360,111422,0.00662466,0.786403,0.792361,0.216704
207152658,69262233,16907,332974,5149.82,15096000,639151,0.0154661,1.91952,1.89029,0.218521
207149593,69262233,733,2501920,30996.3,142828000,3918490,0.012389,1.56619,1.56476,0.306907
207152705,69262233,16948,2721520,20983.8,148590000,3010550,0.00771034,1.1062,1.09778,0.468829
207150078,69262233,936,4666880,55316.7,277252000,8324200,0.011853,1.78368,1.79621,0.215332
207154027,69262233,111220900,69366.4,419.397,3224310,52205.5,0.00604611,0.752606,0.752606,0.170833
207152035,69262233,16394,170858,3360,9617140,445064,0.0196655,2.60488,2.60509,0.135953
207148914,69262233,544,909161,6035.92,43239100,732545,0.006639,0.805737,0.78967,0.313152
207153091,69262233,17250,5113810,58608.4,186137000,7285180,0.0114608,1.42461,1.41915,0.413939
207148900,69262233,537,361854,3484.32,17390900,422601,0.00962909,1.16788,1.16435,0.231826
207151065,69262233,15790,34683.2,162.952,1386150,19409.8,0.0046983,0.559632,0,0
207152891,69262233,17104,732176,15009.6,36562700,1947280,0.0204999,2.65958,2.72948,0.477276
207152466,69262233,16768,326271,5070.74,18621300,657085,0.0155415,2.01392,2.04357,0.141932
207147649,69262233,244,10139300,118751,522005000,15833800,0.0117119,1.56162,1.57517,0.700843
207152407,69262233,16713,138782,1561.15,6554040,197592,0.0112489,1.42376,1.42126,0.229051
207152170,69262233,16520,3275420,56617.6,179180000,7435170,0.0172856,2.26999,2.27584,0.254742
207150837,69262233,15633,335592,2436.17,12119200,304933,0.00725931,0.908641,0.888523,0.382131
207152297,69262233,16624,3397440,51861.6,145774000,6416940,0.0152649,1.88875,1.88843,0.352939
207152023,69262233,16376,27709600,339142,1432150000,44064200,0.0122392,1.59022,1.5894,0.55405
207147798,69262233,287,34683.2,197.064,1448420,23609.4,0.00568182,0.680717,0,0
207145997,69262233,23,1301300,15192,55665900,1909150,0.0116745,1.46711,1.40495,0.511819
207152293,69262233,16619,545072,6975.54,28197700,884419,0.0127975,1.62257,1.62344,0.165821
207152788,69262233,17028,420160,2138.56,19982700,271818,0.00508987,0.646938,0.633685,0.258573
207151554,69262233,16052,1571510,27504.2,101395000,3640350,0.0175017,2.31646,2.28598,0.332823
207151242,69262233,15895,2531650,14909.7,96796900,1774570,0.00588931,0.700953,0.701611,0.325618
207150601,69262233,10677,5358200,44559.7,306235000,6583560,0.00831617,1.22869,1.21956,0.34366
207148539,69262233,438,187841,3118.06,10243200,473068,0.0165995,2.51845,2.51086,0.219142
207151179,69262233,15833,417715,10302.1,21655700,1341140,0.0246629,3.21066,3.2104,0.184844
207152984,69262233,17170,793327,13696.2,37124800,1741960,0.0172643,2.19577,2.20419,0.330196
207153609,69262233,17536,68554,73.1344,1699650,8943.67,0.00106681,0.130462,0.130457,0.739633
207150643,69262233,10696,443120,4974.84,22825000,639976,0.0112269,1.44425,1.43197,0.313367
207150744,69262233,15565,801802000,10997100,42216300000,1446550000,0.0137155,1.80412,1.78903,0.539483
207151438,69262233,15948,833589,7664.88,43426000,928155,0.00919504,1.11344,1.09766,0.146602
207151333,69262233,15937,4886070,49142.2,230835000,6228810,0.0100576,1.27481,1.21721,0.446246
207150106,69262233,952,4644550,71087.1,263978000,8976740,0.0153055,1.93275,1.91424,0.313798
207153242,69262233,17324,236782,1818.47,9114140,227030,0.00767993,0.958816,0.958246,0.145804
207151918,69262233,16330,299857,3408.14,15678300,433045,0.0113659,1.44417,1.41296,0.257129
207153555,69262233,17482,256346,3323.74,12372800,418387,0.0129659,1.63212,1.6098,0.243382
207152096,69262233,16443,844553,11664.8,45696600,1462670,0.0138118,1.73189,1.76345,0.336137
207148435,69262233,427,524535,11786.2,27989500,1560590,0.0224697,2.97518,2.97518,0.399064
207149973,69262233,889,466430,7494.97,30843200,984551,0.0160688,2.11082,2.08874,0.265189
207147162,69262233,138,4005580,47805.5,226570000,6451380,0.0119347,1.6106,1.62246,0.47309
207151890,69262233,16283,23514.6,156.626,737646,20472.7,0.00666077,0.870637,0,0
207146442,69262233,91,1232910,25747.4,71673800,3464460,0.0208834,2.80998,2.74875,0.276932
207153553,69262233,17481,544702,7300.21,27694300,913831,0.0134022,1.67767,1.6736,0.184471
207148661,69262233,463,9459110,172205,542296000,25819400,0.0182052,2.72957,2.71213,0.549741
207147045,69262233,128,10869000,168748,507546000,20988100,0.0155257,1.93101,1.95024,0.267544
207151221,69262233,15873,1019700,7758.28,52388300,964388,0.00760839,0.945756,0.91875,0.254564
207151539,69262233,16042,2130000,29183.3,124239000,3783260,0.0137011,1.77618,1.70964,0.268969
207150636,69262233,10694,915540,5749.33,42051100,746687,0.00627971,0.815571,0.802869,0.258299
207151215,69262233,15870,1721970,13595.3,90987800,1695070,0.00789517,0.984377,0.955943,0.268209
207148655,69262233,461,379305,5561.74,21157800,724885,0.014663,1.91109,1.8368,0.278258
207146597,69262233,96,1201780,11476.8,55397400,1475860,0.0095498,1.22806,1.15191,0.749975
207151032,69262233,15777,784164,3233.78,36640100,388867,0.00412385,0.4959,0.496045,0.228909
207152171,69262233,16521,57512.3,1228.52,3250100,166976,0.021361,2.90331,2.95563,0.133528
207152964,69262233,17148,647661,11299.5,26993300,1406940,0.0174466,2.17233,2.16693,0.22721
207150674,69262233,10710,761671,9802.54,46285000,1320350,0.0128698,1.73349,1.76023,0.16173
207151003,69262233,15739,504210000,7222260,27282900000,952927000,0.0143239,1.88994,1.86682,0.549741
207147981,69262233,311,933844,11073.1,52844000,1456260,0.0118575,1.55942,1.55619,0.328574
207153902,69262233,111220832,52822.7,684.641,2130070,83817.9,0.0129611,1.58678,1.58109,0.0355902
207151821,69262233,16211,10354900,113555,446915000,14022200,0.0109663,1.35416,1.33635,0.332237
207153234,69262233,17313,2067960,39659.1,81418800,4990580,0.0191779,2.41329,2.42966,0.339547
207150385,69262233,1057,3970840,74270.9,253243000,9544320,0.0187041,2.4036,2.36743,0.295657
207148725,69262233,478,1337110,33561.7,85940300,4338740,0.0251002,3.24487,3.24156,0.150294
207146583,69262233,95,8969460,159425,526703000,20148600,0.0177742,2.24636,2.18002,0.36911
207150891,69262233,15662,374128,2888.13,15123300,351492,0.00771962,0.939497,0.920378,0.380252
207146680,69262233,104,4739110,86877.9,272918000,10975800,0.0183321,2.316,2.22875,0.403651
207148779,69262233,495,2671860,54636.7,153957000,8215880,0.020449,3.07497,3.05165,0.558835
207152327,69262233,16671,2909260,49521,161544000,6254680,0.0170219,2.14992,2.1693,0.157647
207150766,69262233,15577,2902510,23218.3,120167000,2818400,0.0079994,0.97102,0.967458,0.272069
207149978,69262233,890,452276,10086.9,24365900,1275990,0.0223025,2.82126,2.90431,0.212783
207149277,69262233,647,3554580,20273.1,123172000,2440030,0.00570336,0.686446,0.684517,0.439758
207151668,69262233,16098,78170.9,637.347,4418230,80644.7,0.00815326,1.03165,1.0062,0.169345
207151815,69262233,16195,64576.7,695.079,3829790,88473.6,0.0107636,1.37005,1.35162,0.313548
207149538,69262233,706,166982,2603.82,8412340,326991,0.0155934,1.95824,1.97034,0.168507
207148229,69262233,364,133566,1606.02,5417540,196487,0.0120242,1.47108,1.4175,0.297579
207153305,69262233,17363,1100430,21884,57981200,2775080,0.0198868,2.52182,2.48792,0.247496
207151104,69262233,15814,933380,10159.1,46362800,1229710,0.0108842,1.31748,1.36039,0.248002
207151187,69262233,15845,3444950,49729.1,132817000,6314510,0.0144353,1.83297,1.82895,0.442721
207152646,69262233,16895,288064,2383.68,9807290,289376,0.00827484,1.00455,0.976731,0.37812
207146082,69262233,45,305472,6598.9,16270400,842861,0.0216023,2.75921,2.75916,0.0407429
207153299,69262233,17360,28728.5,88.1917,788919,10327.1,0.00306983,0.35947,0,0
207146900,69262233,119,2062560,32699.7,120860000,4117670,0.0158539,1.99639,1.93338,0.308542
207148256,69262233,371,121732,666.395,4369130,82173.3,0.0054743,0.675037,0.665082,0.27714
207150095,69262233,945,2212570,40148.5,131855000,5077990,0.0181456,2.29506,2.21896,0.248497
207153831,69262233,111220664,1114190,29311.4,60121700,3863820,0.0263074,3.46783,3.45345,0.196456
207149123,69262233,594,50012.7,488.969,2217350,57937.4,0.00977691,1.15845,1.16262,0.0307347
207152256,69262233,16598,128935,2278.95,6427970,277884,0.0176751,2.15522,2.16911,0.143001
207152484,69262233,16780,303411,4455.97,14860300,559098,0.0146863,1.84271,1.85207,0.301895
207151673,69262233,16107,12152500,154893,533127000,19380800,0.0127458,1.59481,1.56994,0.873925
207153287,69262233,17355,6072670,87130.3,263020000,10894800,0.0143479,1.79407,1.77325,0.458657
207147299,69262233,159,8825570,107325,409252000,13226700,0.0121607,1.49867,1.47954,0.350055
207152328,69262233,16672,230072,4558.02,11799800,564608,0.0198113,2.45405,2.47206,0.154354
207151236,69262233,15883,56661.9,435.931,2524680,54219.9,0.00769355,0.956902,0.956643,0.197043
207149650,69262233,780,324830,3200.08,14381100,402071,0.00985156,1.23779,1.24145,0.188993
207154015,69262233,111220878,1705210,19688.2,76716900,2455700,0.0115459,1.44011,1.42752,0.410987
207148964,69262233,576,22801.2,294.567,831731,36190.9,0.0129189,1.58723,0,0
207147178,69262233,139,2516910,47196,132143000,5855010,0.0187516,2.32627,2.32576,0.512607
207152488,69262233,16783,303411,4455.97,14860300,559098,0.0146863,1.84271,1.85207,0.301895
207153844,69262233,111220702,409680,7577.75,19476600,960003,0.0184968,2.3433,2.35822,0.145611
207153913,69262233,111220852,1897130,28258.8,88363700,3519410,0.0148956,1.85512,1.83172,0.408443
207152041,69262233,16398,18104800,214075,945553000,28067800,0.0118242,1.5503,1.54839,0.598779
207152578,69262233,16852,414009,7618.07,24941200,1018190,0.0184007,2.45934,2.45624,0.217508
207150906,69262233,15669,1358080,10244.9,51305500,1262720,0.00754366,0.929784,0.893763,0.529195
207149825,69262233,852,2708510,44975.9,128271000,5635690,0.0166054,2.08073,2.03549,0.267033
207152317,69262233,16649,34922600,635460,1938640000,81916100,0.0181963,2.34565,2.36755,0.315134
207148532,69262233,437,3863370,66740.4,183643000,8400750,0.0172752,2.17446,2.17355,0.371193
207151902,69262233,16301,166133,2154.26,6281550,260945,0.0129671,1.57069,1.56493,0.185013
207153184,69262233,17275,620922,6599.19,24058800,827177,0.010628,1.33218,1.33208,0.212933
207151722,69262233,16171,3845520,37558.4,189140000,5187680,0.00976681,1.34902,1.32063,0.518622
207152206,69262233,16547,100284,799.516,4441030,100591,0.00797249,1.00306,0.988363,0.420978
207150117,69262233,958,565532,10248.1,30967400,1346600,0.0181211,2.38113,2.38315,0.233483
207152183,69262233,16530,2148770,37444.6,119723000,4997230,0.017426,2.32562,2.31966,0.267039
207153029,69262233,17207,866618,11960.6,31445100,1465600,0.0138015,1.69117,1.67853,0.32048
207153224,69262233,17307,893741,12319.6,35277000,1551780,0.0137843,1.73628,1.72777,0.52311
207150254,69262233,1015,1477350,39908.2,92932300,5077770,0.0270133,3.43708,3.43926,0.226733
207153787,69262233,17603,33417.5,373.138,1556880,46988.5,0.011166,1.40611,0,0
207145984,69262233,17,1545100,31469.3,91780100,4038330,0.0203672,2.61364,2.61838,0.24569
207153582,69262233,17501,1741880,8349.32,50330100,993021,0.00479329,0.570086,0.569461,0.550166
207152526,69262233,16811,34468.9,448.455,1982910,59436.9,0.0130104,1.72436,0,0
207150989,69262233,15725,213331,1492.2,6784210,181947,0.00699477,0.852884,0.821324,0.381068
207150279,69262233,1026,472308,8224.21,26194700,1031560,0.0174128,2.18408,2.15093,0.146998
207150270,69262233,1022,3529790,36419.1,165118000,4574780,0.0103176,1.29605,1.29286,0.188552
207152450,69262233,16751,3109680,46336.3,159079000,5870860,0.0149007,1.88793,1.91812,0.280198
207151055,69262233,15787,2444990,19139.9,105431000,2291760,0.0078282,0.93733,0.947343,0.182932
207146393,69262233,90,104366,1803.58,5421780,231162,0.0172814,2.21493,2.21278,0.210558
207149777,69262233,842,2019940,45521.6,121638000,6004960,0.0225361,2.97284,2.9605,0.270971
207152101,69262233,16450,1046810,14110.4,56570800,1958860,0.0134794,1.87125,1.88061,0.562721
207150714,69262233,10732,1022560,9676.11,66323400,1301150,0.00946262,1.27244,1.31271,0.263112
207150083,69262233,939,68468.9,876.817,2565280,105184,0.0128061,1.53623,1.53548,0.0642924
207150312,69262233,1038,4851030,72610.1,314216000,9591950,0.014968,1.9773,1.95258,0.247539
207152678,69262233,16928,2567990,49684.8,143943000,6639810,0.0193477,2.58561,2.4956,0.35766
207152979,69262233,17167,589708,11114.5,28881000,1430260,0.0188474,2.42537,2.50325,0.458064
207146731,69262233,106,144183,3010.69,7226040,382455,0.0208811,2.65257,2.64428,0.0370918
207151881,69262233,16268,86315.1,918.641,3349710,112294,0.0106429,1.30098,1.2515,0.2962
207153169,69262233,17260,98718.2,1117.33,4154290,136511,0.0113184,1.38284,1.38847,0.085042
207152089,69262233,16435,1285660,24425.4,75356000,3527100,0.0189983,2.74341,2.75186,0.328999
207147571,69262233,226,1681440,14069,69084900,1712230,0.00836726,1.01831,1.03663,0.384844
207147675,69262233,250,1163410,6089.55,52425700,737590,0.00523424,0.633992,0.638772,0.284324
207149585,69262233,727,428239,3027.53,21642400,378825,0.0070697,0.884611,0.876883,0.648053
207153261,69262233,17335,239910,3355.6,8382910,421699,0.0139869,1.75774,1.75792,0.297729
207152746,69262233,16962,600833,13723.6,31503800,1756560,0.022841,2.92354,2.89959,0.15063
207150662,69262233,10704,1343740,35425.2,80265100,5408440,0.0263631,4.0249,3.95966,0.491798
207147804,69262233,288,1130490,21869.4,63176500,2697130,0.0193451,2.38581,2.37861,0.166226
207150822,69262233,15620,25119.7,120.837,686266,15052.1,0.00481044,0.599215,0,0
207153506,69262233,17431,864325,8195.51,34133600,994593,0.00948198,1.15072,1.1557,0.180007
207148049,69262233,330,34701.9,611.765,2213170,78483.8,0.0176291,2.26166,0,0
207151906,69262233,16310,11222700,128000,534564000,15973200,0.0114054,1.42329,1.40661,0.285637
207153182,69262233,17274,102746,652.849,3284110,80223,0.00635404,0.780793,0.78081,0.185801
207153278,69262233,17346,208099,1789.96,8325600,222746,0.0086015,1.07038,1.07038,0.190201
207150456,69262233,1097,19984800,214528,861027000,26370800,0.0107346,1.31954,1.29432,0.369196
207151274,69262233,15911,11594200,137187,583103000,18312800,0.0118324,1.57948,1.59708,0.724624
207153188,69262233,17278,34683.2,369.994,1459190,47213.2,0.0106678,1.36127,0,0
207150534,69262233,10675,5172790,47436.8,331595000,6976260,0.00917046,1.34865,1.34153,0.228841
207153058,69262233,17229,1307840,24514.4,63490200,3130220,0.0187442,2.39343,2.44773,0.440206
207151045,69262233,15782,742837,3218.05,36337100,384846,0.00433211,0.518076,0.521312,0.315797
207149262,69262233,638,775962,12755.8,49112000,1633880,0.0164386,2.10562,2.06137,0.19088
207150812,69262233,15613,504701,3255.09,19609800,396873,0.00644953,0.786351,0.782003,0.271302
207153571,69262233,17493,249117,1875,10065200,226239,0.00752658,0.908163,0.90477,0.201538
207148916,69262233,546,26601.3,338.332,1481720,42014.8,0.0127186,1.57943,0,0
207149767,69262233,838,699380,12193.8,52668800,1712950,0.0174351,2.44924,2.44924,0.166967
207150991,69262233,15728,34683.2,366.42,1301350,44503.4,0.0105648,1.28314,0,0
207153856,69262233,111220750,162518,601.784,4499240,71407.8,0.00370287,0.439384,0.435915,0.235386
207150414,69262233,1073,52198500,416073,2910250000,59760100,0.00797096,1.14486,1.14081,0.461067
207151115,69262233,15819,9260340,112930,417637000,14192800,0.012195,1.53265,1.51517,0.470883
207150833,69262233,15629,543327,3331.48,22361700,404341,0.00613163,0.744194,0.73543,0.217292
207152123,69262233,16480,335404,4958.95,14163000,606404,0.014785,1.80798,1.79387,0.125665
207151343,69262233,15940,7970380,86092.1,370868000,10948400,0.0108015,1.37364,1.32083,0.62894
207153501,69262233,17429,264284,3794.37,13621200,474360,0.0143572,1.79489,1.78316,0.150159
207152412,69262233,16715,34869.6,415.879,1728790,52640,0.0119267,1.50963,0,0
207151857,69262233,16243,399849,4697.12,16822500,569303,0.0117472,1.42379,1.41072,0.12023
207151871,69262233,16254,205414,2587.67,9491780,313906,0.0125973,1.52816,1.44054,0.367894
207151724,69262233,16172,3025850,24846.4,162478000,3209550,0.00821137,1.06071,1.03145,0.350473
207148246,69262233,368,69938,1531.06,4190670,202792,0.0218917,2.89959,2.89959,0.115797
207149305,69262233,662,138074,1564.53,8424980,199856,0.0113311,1.44746,1.43796,0.131158
207152975,69262233,17163,243745,1035.54,9156860,124859,0.00424846,0.51225,0.495736,0.300728
207148671,69262233,467,2422950,26798.7,106361000,3284440,0.0110603,1.35555,1.33598,0.36043
207151447,69262233,15959,2244830,38316.7,138456000,4958540,0.0170689,2.20887,2.2017,0.207659
207151357,69262233,15946,2143790,20077,107740000,2425170,0.00936521,1.13125,1.11514,0.227884
207147588,69262233,236,1560050,18612.1,83707600,2421830,0.0119305,1.55241,1.56329,0.617607
207152385,69262233,16701,350780,7669.55,19686000,1031900,0.0218643,2.94174,2.97964,0.268804
207145942,69262233,8,810361000,11294400,42912900000,1485190000,0.0139375,1.83275,1.8159,0.538104
207152590,69262233,16859,174233,3025.64,9812620,395768,0.0173655,2.27149,2.27167,0.0828983
207149386,69262233,693,301540,3711.1,14344000,462383,0.0123072,1.53341,1.52437,0.277735
207153742,69262233,17556,164086,747.922,5818010,92091.9,0.00455811,0.561242,0.552077,0.447643
207152081,69262233,16431,139221,1751.57,6316430,215094,0.0125812,1.54498,1.5002,0.254767
207153533,69262233,17451,444729,4520.17,17726400,557221,0.0101639,1.25295,1.25415,0.285606
207150902,69262233,15666,2690110,20248.6,97780400,2511890,0.00752706,0.933753,0.896584,0.513294
207152330,69262233,16674,1666800,28903.4,92933400,3646170,0.0173407,2.18753,2.20187,0.148366
207149055,69262233,578,509909,4326.13,23131300,517836,0.00848412,1.01555,1.01481,0.222796
