id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206750327,69236628,16599,470351,5816,27517100,796826,0.0123652,1.69411,1.64088,0.337223
206741053,69236628,709,5670550,139331,349324000,19705900,0.024571,3.47512,3.45293,0.233767
206741457,69236628,785,253349,2909.81,11578500,407390,0.0114854,1.60802,1.62201,0.312295
206756199,69236628,17550,738206,8640.22,31611100,1132780,0.0117043,1.5345,1.53469,0.373063
206738700,69236628,99,1527920,16252.1,74476500,2231770,0.0106368,1.46066,1.46078,0.219064
206748671,69236628,16430,2062500,47195.1,124281000,6645650,0.0228825,3.22213,3.20367,0.24122
206749361,69236628,16459,486351,6960.32,28151800,958803,0.0143113,1.97142,1.99765,0.224659
206749365,69236628,16460,590784,9609.44,34575300,1327140,0.0162656,2.24641,2.2319,0.217298
206749710,69236628,16509,16652500,204746,940594000,28341500,0.0122952,1.70193,1.6735,0.407898
206741962,69236628,890,578289,9512.19,33386700,1309000,0.0164489,2.26358,2.2589,0.17179
206752667,69236628,16891,280565,5008.78,18137400,712150,0.0178525,2.53827,2.55869,0.149106
206739834,69236628,493,18972600,287144,964563000,40770300,0.0151347,2.14891,2.05271,0.577517
206749253,69236628,16448,135121,2513.23,7608500,354341,0.0185998,2.6224,2.59773,0.249771
206750537,69236628,16624,5444080,48419.2,266878000,6592270,0.0088939,1.2109,1.18831,0.327593
206739403,69236628,361,9042440,140875,512375000,20493700,0.0155793,2.26639,2.25539,0.546369
206746717,69236628,16233,1165490,9277.87,52418800,1242190,0.0079605,1.06581,1.05562,0.535178
206748446,69236628,16413,1566180,30609.9,89027900,4256460,0.0195443,2.71772,2.71311,0.292798
206749536,69236628,16486,4453690,53478.1,232967000,7372340,0.0120076,1.65533,1.64369,0.428769
206754172,69236628,17153,909668,13607,38955200,1792430,0.0149582,1.97043,1.99064,0.435367
206744955,69236628,15967,176136,4700.94,10735200,659858,0.0266893,3.7463,3.50252,0.33913
206756104,69236628,17525,2357470,32289.3,92574800,4382320,0.0136966,1.85891,1.85677,0.517929
206739339,69236628,342,6592650,106362,369108000,15144200,0.0161334,2.29713,2.25664,0.392016
206744426,69236628,15829,3349010,52667.1,190362000,7503600,0.0157262,2.24055,2.23947,0.352509
206741806,69236628,864,13807300,305084,818971000,43240600,0.0220958,3.13171,3.07694,0.357287
206739057,69236628,232,665781,6432.34,21312700,868045,0.00966134,1.3038,1.30235,0.801401
206741513,69236628,811,3756300,45921.2,228689000,6557510,0.0122251,1.74574,1.73268,0.23504
206742736,69236628,1006,925646,2255.98,25786500,337977,0.00243719,0.365126,0.365903,0.772919
206754588,69236628,17281,53936.6,723.458,2876190,99654.3,0.0134131,1.84762,1.83865,0.0566702
206742471,69236628,961,20714400,429187,1114090000,61358200,0.0207193,2.96211,2.9359,0.383563
206739282,69236628,321,48798,584.18,2367350,82192.1,0.0119714,1.68433,1.68589,0.127078
206754642,69236628,17293,58565.7,536.07,2837810,71938.8,0.00915331,1.22834,1.20929,0.239751
206744466,69236628,15842,7976030,144932,494718000,20682500,0.0181709,2.59308,2.56365,0.26905
206756558,69236628,111220718,236505,2773,10904300,384843,0.0117249,1.62721,1.60348,0.382633
206742845,69236628,1020,2299470,58805.4,150910000,8427090,0.0255734,3.66479,3.66501,0.234235
206751063,69236628,16686,1497140,14156.8,90930700,1980110,0.00945592,1.3226,1.36108,0.423783
206742686,69236628,998,707647,12710.4,43511700,1798410,0.0179615,2.5414,2.45669,0.253631
206739111,69236628,239,4622590,85739.8,266872000,12275600,0.018548,2.65556,2.61268,0.41688
206743543,69236628,10726,236639,1557.8,16036600,225371,0.00658301,0.952382,0.951613,0.28449
206739130,69236628,244,9656480,112976,469498000,15546800,0.0116994,1.60999,1.64384,0.499158
206753313,69236628,17029,72769.8,517.271,3859160,70292.5,0.00710832,0.965957,0.962414,0.23565
206741354,69236628,761,58513.8,668.951,3159090,89961.9,0.0114324,1.53745,1.54005,0.0239119
206748423,69236628,16411,2473160,54362.8,150260000,7626010,0.0219811,3.08351,3.04111,0.281385
206748157,69236628,16386,1625580,31143.2,109250000,4459000,0.0191582,2.74303,2.74576,0.176718
206752911,69236628,16956,1069760,20602.8,65594000,2910420,0.0192594,2.72065,2.71306,0.18386
206746580,69236628,16197,397239,6092.95,21117700,833337,0.0153382,2.09782,2.0383,0.42978
206744332,69236628,15787,2487100,21891.7,114610000,3053040,0.00880211,1.22755,1.19282,0.490269
206740731,69236628,638,784759,23715.9,51308700,3361140,0.0302206,4.28302,4.39412,0.297461
206740865,69236628,671,284520,2575.85,12138000,369588,0.00905331,1.29899,1.34448,0.234379
206744395,69236628,15816,702300,5972.81,23727000,859142,0.00850463,1.22333,1.17671,0.657092
206745869,69236628,16099,78518.6,1597.52,4316460,219141,0.0203458,2.79094,2.6243,0.351826
206754178,69236628,17154,909668,13607,38955200,1792430,0.0149582,1.97043,1.99064,0.435367
206752415,69236628,16849,411295,6196.11,24812000,855195,0.0150649,2.07928,2.07443,0.182048
206743698,69236628,15584,204452,2677.43,11249900,355339,0.0130956,1.73801,1.73665,0.278136
206747945,69236628,16353,7634870,90009.6,390416000,12472500,0.0117893,1.63362,1.63446,0.438202
206741258,69236628,747,126111,3094.34,7195950,429893,0.0245367,3.40886,3.37918,0.139086
206743411,69236628,1118,98962.5,781.063,5581850,104399,0.00789252,1.05493,1.06223,0.193438
206753878,69236628,17132,528684,4716.29,22133300,625683,0.00892081,1.18347,1.23862,0.294929
206743663,69236628,15565,911880000,14237600,50479000000,2033200000,0.0156134,2.22967,2.20037,0.602343
206738794,69236628,160,2597070,50038.6,128443000,7477270,0.0192673,2.87911,2.82149,0.537004
206743545,69236628,10728,629447,4187.66,42999700,605073,0.00665292,0.961276,0.961954,0.202785
206746731,69236628,16239,711479,4563.57,30344800,601852,0.0064142,0.845917,0.871692,0.513876
206756617,69236628,111220762,653271,10038.9,34309600,1389570,0.0153672,2.12709,2.1169,0.268675
206749424,69236628,16471,376020,3755.89,20434100,508058,0.00998852,1.35115,1.35421,0.270935
206752190,69236628,16796,67962.1,1279.36,4252260,187329,0.0188246,2.75638,2.75185,0.112652
206739115,69236628,240,391627,1931.7,8713850,261062,0.00493251,0.666609,0.649523,1.33378
206742106,69236628,920,9526080,68250.4,651972000,9633210,0.00716458,1.01125,1.02274,0.357629
206745016,69236628,16001,195369000,4093290,11191700000,592351000,0.0209516,3.03196,3.00371,0.557235
206750257,69236628,16589,230950,3366.33,13852300,474318,0.014576,2.05377,1.98277,0.304971
206741441,69236628,777,217951,3110.08,12359700,426201,0.0142696,1.95549,1.9651,0.0905629
206739928,69236628,526,1284820,15873.4,50298600,2208330,0.0123546,1.71878,1.69425,0.4998
206751434,69236628,16737,313259,3429.79,13335000,472809,0.0109487,1.50932,1.49734,0.309493
206739480,69236628,377,128013,3403.6,7726180,470487,0.026588,3.67531,3.66945,0.0873991
206747902,69236628,16348,1825700,24003.7,97536000,3315460,0.0131477,1.816,1.8183,0.348718
206741534,69236628,818,4362090,66660.2,255369000,9284980,0.0152817,2.12856,2.13066,0.232129
206754617,69236628,17289,34359.6,92.9616,948252,12644.7,0.00270555,0.36801,0,0
206745959,69236628,16112,1188530,36250.3,63945500,5062000,0.0305001,4.25904,4.25846,0.39219
206743868,69236628,15657,171923,1596.99,7989430,223364,0.00928903,1.29921,1.29907,0.559863
206743907,69236628,15670,342934,3877.19,16153600,542047,0.0113059,1.58062,1.57875,0.368386
206738717,69236628,111,1013830,24597.8,63649000,3469840,0.0242621,3.42249,3.42222,0.277718
206740805,69236628,656,4255930,29311.2,134365000,4449770,0.00688715,1.04555,1.09969,1.18937
206746796,69236628,16250,1283890,11784.5,59462400,1581270,0.00917869,1.23162,1.24715,0.530491
206740706,69236628,632,2980980,55050.1,183763000,8665620,0.0184671,2.90697,2.85385,0.453168
206743691,69236628,15582,34410.5,172.951,934937,22950.3,0.00502613,0.666956,0,0
206744592,69236628,15903,373768000,7152810,20664000000,1030970000,0.019137,2.75833,2.72168,0.550593
206752923,69236628,16959,906877,16055.8,53155400,2247020,0.0177045,2.47776,2.49453,0.170342
206753495,69236628,17075,639099,6782.65,34081200,911899,0.0106128,1.42685,1.49695,0.297454
206754480,69236628,17253,2601910,19720.8,100297000,2595850,0.00757935,0.997669,0.994905,0.412221
206739244,69236628,296,1602330,41794,110098000,6031730,0.0260833,3.76436,3.98361,0.395907
206739033,69236628,214,606519,4726.41,24652100,628435,0.00779268,1.03613,1.0284,0.281831
206739238,69236628,292,173346,1335.39,6434830,186296,0.0077036,1.0747,1.07237,0.639836
206743231,69236628,1045,139876,4093.63,9195290,585199,0.0292661,4.1837,4.1837,0.283454
206743670,69236628,15567,556181000,10024500,30943700000,1438970000,0.0180238,2.58723,2.54892,0.557223
206755812,69236628,17491,29599.8,634.22,2008880,90157.5,0.0214265,3.04588,0,0
206752840,69236628,16929,1794230,28281.8,110114000,4076960,0.0157627,2.27227,2.2658,0.306972
206739605,69236628,429,1660080,20956.2,81165500,2756780,0.0126237,1.66064,1.65877,0.382864
206744057,69236628,15712,154291,569.582,5874570,74620.9,0.00369161,0.483638,0.487696,0.505647
206754695,69236628,17307,892873,12549.4,44033400,1724800,0.0140551,1.93174,1.92059,0.345917
206753497,69236628,17076,799026,7437.9,33108700,990197,0.0093087,1.23925,1.24043,0.248531
206756593,69236628,111220734,547686,6205.99,25607700,846654,0.0113313,1.54588,1.53379,0.333107
206753128,69236628,16984,2323390,22048,103525000,2940470,0.00948956,1.26559,1.27969,0.378007
206739252,69236628,304,760043,30796.1,49891600,4554740,0.0405189,5.99274,5.88687,0.333288
206757223,69236628,112892275,116549,1982.79,7071960,297103,0.0170126,2.54918,2.5463,0.0190745
206738411,69236628,59,949314,21761.9,62686400,3065940,0.0229239,3.22964,3.23289,0.241584
206747037,69236628,16271,209275,1273.63,9016810,168387,0.00608591,0.804624,0.804094,0.367457
206751648,69236628,16768,379923,3775.44,22352100,522409,0.00993737,1.37504,1.37222,0.205702
206738016,69236628,7,2554030,41700.3,140462000,5832200,0.0163272,2.28353,2.2813,0.23396
206741178,69236628,729,276765,8858.83,17605400,1243570,0.0320084,4.49323,4.48852,0.141926
206744987,69236628,15984,4203980,105489,269929000,15047000,0.0250927,3.57921,3.61143,0.343566
206739829,69236628,491,752148,3871.5,32877400,506751,0.00514726,0.673738,0.668391,0.324915
206747586,69236628,16309,20466000,271158,1071600000,37937500,0.0132492,1.85368,1.83786,0.421346
206750740,69236628,16655,102448,1493.89,6347800,198616,0.0145819,1.9387,1.93879,0.0770856
206753047,69236628,16972,493857,8731.06,25475600,1182900,0.0176793,2.39522,2.38106,0.174411
206752819,69236628,16924,55924600,402049,3103290000,60366200,0.00718913,1.07942,1.07755,0.595945
206743345,69236628,1088,449417,6939.51,27269700,956355,0.0154411,2.12799,2.12866,0.084537
206749972,69236628,16542,166578,2346.59,10292600,324830,0.014087,1.95001,1.95719,0.223888
206754426,69236628,17226,359630,4283.76,17258400,596678,0.0119116,1.65915,1.70288,0.324673
206752661,69236628,16890,280565,5008.78,18137400,712150,0.0178525,2.53827,2.55869,0.149106
206743558,69236628,10737,1400950,17075.1,98499200,2419510,0.0121882,1.72705,1.7269,0.390168
206744534,69236628,15862,3812120,50885.6,166717000,7172430,0.0133484,1.88148,1.85901,0.484066
206744330,69236628,15785,2487100,21891.7,114610000,3053040,0.00880211,1.22755,1.19282,0.490269
206746521,69236628,16191,3422860,60208.8,184175000,8314320,0.0175902,2.42906,2.34621,0.44926
206753492,69236628,17074,1709580,19074,82856700,2574950,0.0111571,1.50619,1.50851,0.356555
206755808,69236628,17490,388915,6949.86,22822400,975900,0.0178699,2.50929,2.63549,0.480568
206739524,69236628,403,3326560,40828.4,147102000,5787490,0.0122735,1.73978,1.77382,0.577273
206751168,69236628,16700,940949,9884.88,56152800,1367750,0.0105052,1.45359,1.45381,0.147728
206743490,69236628,10695,637845,14496.9,37553300,2013970,0.0227279,3.15745,3.15346,0.151623
206744351,69236628,15795,710552,6451.49,30504700,854462,0.00907955,1.20253,1.19075,0.310456
206752338,69236628,16823,935362,10224.7,53460600,1429250,0.0109313,1.52802,1.50123,0.255933
206754519,69236628,17266,583945,4486.75,21717200,587778,0.00768352,1.00656,1.0208,0.302886
206743805,69236628,15620,32599.7,216.492,837943,31140.4,0.00664093,0.955238,0,0
206743510,69236628,10703,7950170,127584,469383000,19694700,0.016048,2.47727,2.45393,0.492009
206752697,69236628,16897,1665580,21625.8,92995600,3055160,0.012984,1.8343,1.80343,0.429788
206743978,69236628,15690,67188.6,231.208,1488230,34064.7,0.00344118,0.507002,0.51668,1.05572
206749274,69236628,16449,69938,1071,4344250,147842,0.0153135,2.11389,2.11389,0.0930671
206739881,69236628,510,383854,11148.8,25551200,1602330,0.0290444,4.17433,4.17598,0.246433
206756011,69236628,17507,1174990,10537.2,39297700,1461300,0.00896794,1.24368,1.32536,0.662547
206750955,69236628,16672,257700,2820,14285200,381380,0.010943,1.47994,1.48244,0.282887
206743675,69236628,15569,7267460,62611.7,334947000,8345310,0.00861534,1.14831,1.14762,0.39443
206749636,69236628,16495,2022730,24193,107324000,3326050,0.0119606,1.64434,1.60096,0.33462
206739414,69236628,363,579599,17773.3,35185200,2531040,0.0306648,4.36688,4.46781,0.217883
206745424,69236628,16083,4922500,88435.9,277665000,12449800,0.0179656,2.52916,2.57477,0.491032
206744066,69236628,15716,68531.8,226.157,2459340,29879.3,0.00330003,0.435991,0.436449,0.631919
206743550,69236628,10732,2037260,12295,141047000,1743590,0.00603508,0.855848,0.859705,0.479392
206756649,69236628,111220786,87658.7,1452.57,4543110,198036,0.0165708,2.25917,2.30109,0.231044
206750723,69236628,16649,45524800,517900,2653980000,72615600,0.0113762,1.59508,1.59851,0.38606
206739246,69236628,298,762314,11481.4,38272100,1569630,0.0150613,2.05904,2.05516,0.395154
206750637,69236628,16634,716967,5640.17,31689900,760633,0.00786671,1.0609,1.04062,0.27786
206755407,69236628,17412,27612,395.728,1115980,51968.4,0.0143317,1.88209,0,0
206746671,69236628,16219,122278,1389.9,6745500,190195,0.0113667,1.55544,1.55528,0.178773
206755425,69236628,17418,5577420,80092.6,285402000,10849100,0.0143601,1.94518,1.96325,0.39515
206750434,69236628,16615,1572250,17548.1,88366900,2418560,0.0111611,1.53828,1.5335,0.322873
206741927,69236628,880,368768,4231.67,24232400,598471,0.0114752,1.62289,1.64527,0.350093
206752595,69236628,16876,7014690,80746.8,369087000,11193200,0.0115111,1.59568,1.58422,0.430792
206738495,69236628,67,85343.2,751.427,4260770,104119,0.00880477,1.22001,1.2214,0.18704
206755338,69236628,17399,94373.5,1046.27,3164950,134304,0.0110865,1.42311,1.42478,0.42242
206740789,69236628,654,244783,6030.99,17527800,874221,0.0246381,3.57141,3.57141,0.0505546
206753503,69236628,17078,69466.2,424.497,2539930,54339.7,0.00611084,0.782246,0.782246,0.182556
206756614,69236628,111220760,898445,14107.8,48823100,1946360,0.0157025,2.16637,2.15758,0.21151
206755584,69236628,17447,116309,637.567,3267650,89170.2,0.00548165,0.766663,0.756573,0.192218
206749958,69236628,16541,1397970,18061.8,83393400,2484090,0.01292,1.77692,1.77112,0.243401
206752887,69236628,16948,2619100,16733.2,138688000,2522080,0.00638893,0.962954,0.967091,0.614792
206756108,69236628,17526,355306,8961.61,18405000,1253970,0.0252223,3.52927,3.55466,0.21444
206747913,69236628,16349,1825700,24003.7,97536000,3315460,0.0131477,1.816,1.8183,0.348718
206753144,69236628,16987,34683.2,197.28,2082490,27557.5,0.00568806,0.79455,0,0
206754412,69236628,17220,23569900,293469,1069580000,40119600,0.012451,1.70216,1.6793,0.468663
206738883,69236628,196,381501,14451.6,27676100,2124430,0.0378809,5.56861,5.56671,0.167683
206745220,69236628,16064,3673510,83094,196955000,12117100,0.0226197,3.2985,3.2802,0.341091
206744012,69236628,15699,414433,1592.77,13618300,220569,0.00384325,0.532218,0.541618,0.475453
206750250,69236628,16588,320250,4312.9,18956800,607430,0.0134673,1.89674,1.84216,0.310992
206755258,69236628,17383,1100200,10090.1,35786000,1475530,0.00917112,1.34114,1.34013,0.596011
206752485,69236628,16860,174295,2148,10366500,297318,0.0123239,1.70583,1.70613,0.122494
206741293,69236628,749,1641330,14530,74171000,1956610,0.00885258,1.19209,1.20379,0.402714
206741149,69236628,725,174577,3828.9,10612500,545111,0.0219324,3.12246,3.12291,0.101856
206739610,69236628,430,2439930,42870.8,158460000,6138410,0.0175705,2.51582,2.52427,0.340752
206739975,69236628,543,1481730,29630,70726100,4111670,0.0199969,2.77491,2.76199,0.340216
206755678,69236628,17462,2282000,38851.6,101591000,5256610,0.0170253,2.30351,2.28818,0.347749
206754575,69236628,17279,23174.6,356.681,1244460,50073.9,0.015391,2.16073,0,0
206744603,69236628,15909,12353400,228066,747278000,31532500,0.0184618,2.55253,2.50768,0.425662
206755205,69236628,17372,954420,12573.1,47426900,1658640,0.0131736,1.73785,1.72764,0.172731
206739054,69236628,231,20192,256.012,1039630,35721.9,0.0126788,1.76911,0,0
206756353,69236628,17584,132906,2339.67,5870120,315780,0.017604,2.37597,2.39071,0.30969
206739354,69236628,347,370504,2795.06,18915800,373694,0.00754394,1.00861,1.00727,0.153941
206742415,69236628,954,244783,8542.9,16358400,1221670,0.0348999,4.99082,4.99082,0.0653894
206744629,69236628,15923,2857470,46380.7,131736000,6730240,0.0162314,2.35532,2.30459,0.466297
206744460,69236628,15838,825089,9086.1,47077000,1290480,0.0110123,1.56404,1.48597,0.528135
206739754,69236628,463,9620090,167889,554182000,26089400,0.0174519,2.71197,2.71269,0.284689
206738521,69236628,69,870756,14218.1,44853400,1967120,0.0163285,2.25909,2.25906,0.196847
206755104,69236628,17352,36408100,482555,1576540000,65862700,0.0132541,1.80901,1.82055,0.505571
206753895,69236628,17135,33762.2,352.888,1866580,48957.3,0.0104521,1.45006,0,0
206743512,69236628,10704,1367540,27560.2,83392900,4347230,0.0201532,3.17888,3.08462,0.463267
206739702,69236628,442,1154120,18229.6,66719500,2726420,0.0157952,2.36234,2.38505,0.55145
206750725,69236628,16650,41682400,479692,2445820000,67362700,0.0115083,1.6161,1.61935,0.384167
206755267,69236628,17386,677636,5512.29,21769300,726740,0.00813459,1.07246,1.13791,0.646474
206740747,69236628,646,91977,1890.7,4646770,253111,0.0205562,2.75189,2.76818,0.0809995
206745448,69236628,16085,531382,7953.33,28952200,1115960,0.0149672,2.10011,2.09851,0.320481
206756495,69236628,111220666,1244550,18539.3,69022100,2616320,0.0148964,2.10222,2.06506,0.279049
206739189,69236628,268,294377,2589.63,11437400,358552,0.008797,1.218,1.22027,0.269117
206740701,69236628,631,4358390,30492.3,120649000,4148880,0.00699625,0.951932,0.920585,1.0482
206747991,69236628,16361,1586580,19274,85304300,2616410,0.0121481,1.64909,1.65821,0.336457
206739448,69236628,369,10087800,172219,561386000,24893600,0.0170721,2.4677,2.42985,0.618893
206742697,69236628,999,104907,4239.8,6891060,609303,0.0404148,5.80803,5.80803,0.066204
206740111,69236628,576,33456.3,262.425,1302310,33930,0.00784382,1.01416,0,0
206747392,69236628,16282,34715.8,135.369,1411550,17310,0.00389936,0.49862,0,0
206754488,69236628,17258,1302100,10617.7,51851200,1408890,0.0081543,1.08202,1.0712,0.3807
206751095,69236628,16690,3523620,43993,218399000,6361510,0.0124852,1.80539,1.8278,0.424523
206757000,69236628,111220816,207822,4016.13,13415700,564306,0.0193249,2.71533,2.72695,0.160117
206738274,69236628,33,1713870,36856.6,105258000,5166230,0.021505,3.01437,2.94717,0.226342
206744812,69236628,15934,1045020,18305.7,61143200,2556210,0.017517,2.44608,2.44484,0.326717
206738249,69236628,28,1748170,54083.5,100168000,7518580,0.0309373,4.30083,4.30066,0.247288
206742261,69236628,935,2963050,75649.5,186964000,11344300,0.025531,3.82858,3.86322,0.346535
206754711,69236628,17310,1073430,15408.5,55156900,2078420,0.0143545,1.93625,1.91378,0.243426
206750450,69236628,16619,556558,6618.96,31803000,916335,0.0118927,1.64643,1.6489,0.212324
206742095,69236628,919,794516,19379.7,47846700,2736240,0.0243919,3.44391,3.39191,0.326901
206755996,69236628,17505,34683.2,645.458,1861760,91306.2,0.0186101,2.63258,0,0
206754536,69236628,17271,527207,4159.37,19895100,544291,0.00788944,1.0324,1.05251,0.294785
206740831,69236628,666,200226,3637.51,11795800,507656,0.018167,2.53542,2.55167,0.236866
206740034,69236628,560,104838,1115.52,5404980,160322,0.0106404,1.52923,1.46715,0.598565
206741273,69236628,748,131286,1453.62,6257290,191804,0.0110722,1.46096,1.46533,0.237668
206743893,69236628,15666,6806410,50812.9,261624000,7080400,0.00746545,1.04026,1.06436,0.611856
206744496,69236628,15849,1728580,23705.8,76418200,3240900,0.0137141,1.8749,1.85613,0.450557
206738779,69236628,154,1136200,22080,69875800,3159620,0.0194332,2.78087,2.82236,0.204341
206743403,69236628,1113,121471,2110.3,6816720,295745,0.0173729,2.43469,2.44498,0.528464
206745841,69236628,16096,38107.5,469.765,1909470,64753,0.0123273,1.69922,1.69924,0.115131
206754599,69236628,17283,611758,6376.44,28296200,854754,0.0104231,1.39721,1.37537,0.329221
206743763,69236628,15606,467001,4860.86,24600700,643480,0.0104087,1.3779,1.37895,0.137184
206748385,69236628,16408,29713.6,755.059,1896310,106560,0.0254112,3.58623,0,0
206756619,69236628,111220764,33759.3,637.298,2104660,91821.4,0.0188777,2.71989,0,0
206746450,69236628,16180,135268,1277.61,7275260,174846,0.00944505,1.29259,1.24873,0.305199
206742742,69236628,1007,9762990,83374.9,588295000,13202800,0.0085399,1.35233,1.3182,0.646299
206755211,69236628,17373,1607920,17643.6,68108000,2415700,0.0109729,1.50238,1.532,0.334604
206756303,69236628,17573,183683,3104.2,7142610,412329,0.0168998,2.24479,2.10544,0.502426
206740989,69236628,698,87347400,1429530,4364010000,202198000,0.0163661,2.31487,2.26408,0.572517
206755144,69236628,17360,27052.1,227.219,1062780,30685,0.00839933,1.13429,0,0
206740727,69236628,637,9614990,233270,574636000,33012500,0.024261,3.43344,3.36747,0.328195
206748179,69236628,16389,163482,2574.36,10709000,359346,0.015747,2.19808,2.19704,0.144594
206750210,69236628,16583,68494.5,708.631,4020130,92373,0.0103458,1.34862,1.34883,0.179749
206738836,69236628,180,726643,19476.1,44417300,2742660,0.0268029,3.77443,3.79324,0.232735
206747861,69236628,16341,771391,13122.8,40932100,1876850,0.0170119,2.43307,2.37532,0.240114
206741469,69236628,796,45988.5,559.374,2339370,75561,0.0121633,1.64304,1.62721,0.388116
206752844,69236628,16930,871134,11679.9,51499100,1677330,0.0134077,1.92545,1.91961,0.328316
206747824,69236628,16337,212809,2488.13,11389700,341042,0.0116919,1.60258,1.70238,0.42298
206739152,69236628,254,19634800,323566,1230540000,46398200,0.0164792,2.36306,2.3522,0.393359
206744126,69236628,15728,546577,3183.1,22399100,413866,0.0058237,0.757195,0.751346,0.318962
206748773,69236628,16436,1317890,30039.1,75731600,4449450,0.0227934,3.3762,3.2793,0.27921
206744364,69236628,15805,574910,4660.14,26479200,625580,0.00810586,1.08814,1.08185,0.265247
206745114,69236628,16041,3840410,76890.2,234170000,10794100,0.0200214,2.81067,2.77446,0.207056
206738714,69236628,110,102007,794.665,5331250,106300,0.00779032,1.04209,1.04199,0.210909
206739931,69236628,528,92276500,664926,5577080000,99634800,0.0072058,1.07974,1.08471,0.575788
206750677,69236628,16636,1191710,10426.4,55893700,1409400,0.00874911,1.18266,1.18089,0.27982
206744589,69236628,15902,392099,3626.21,15603100,505721,0.00924818,1.28978,1.29109,0.578896
206745029,69236628,16012,14357800,452710,968612000,66813900,0.0315305,4.65348,4.59474,0.289714
206739766,69236628,469,26748.2,295.577,1329280,40267.5,0.0110503,1.50543,0,0
206755190,69236628,17369,1309930,23646.2,71860900,3241310,0.0180515,2.47442,2.46463,0.24137
206745161,69236628,16053,559504,14872.7,37606600,2176110,0.026582,3.88935,3.88935,0.338335
206746531,69236628,16192,1005490,14740.3,50767700,2046150,0.0146597,2.03497,1.96202,0.410671
206756437,69236628,111220626,649449,10014.5,37971600,1426510,0.0154201,2.19649,2.18903,0.311443
206740973,69236628,693,746048,10108.2,39012100,1399350,0.013549,1.87569,1.86892,0.253926
206738428,69236628,60,174845,4849.06,10290400,682586,0.0277335,3.90395,3.90395,0.300874
206741444,69236628,778,2966890,60521.2,193433000,8644700,0.0203989,2.91373,2.84754,0.238456
206757204,69236628,111220932,33992.2,428.744,1419130,55807.2,0.012613,1.64176,0,0
206742651,69236628,993,20709200,396753,1059430000,58844200,0.0191583,2.84145,2.79041,0.718274
206746688,69236628,16228,1234620,11397.1,61140000,1569970,0.00923128,1.27162,1.25381,0.415096
206739781,69236628,473,2265610,29237.4,99170600,4043150,0.0129049,1.78457,1.74244,0.404179
206739806,69236628,483,830759,15057.5,56156100,2124650,0.018125,2.55748,2.5811,0.143793
206741545,69236628,819,186241,3579.79,10248200,500212,0.0192213,2.68583,2.60819,0.322739
206756255,69236628,17565,366589,2791.05,10245800,375798,0.00761358,1.02512,1.14525,0.961532
206757017,69236628,111220822,114631,2560.53,6980270,360999,0.0223372,3.14924,3.15772,0.203933
206752652,69236628,16889,1636440,16208.5,76125000,2193160,0.00990477,1.3402,1.3484,0.454505
206755988,69236628,17504,34683.2,645.458,1861760,91306.2,0.0186101,2.63258,0,0
206739202,69236628,274,1053570,16464,63899500,2296750,0.0156268,2.17996,2.13615,0.311828
206743880,69236628,15660,64985.1,467.56,2861640,63298.7,0.00719488,0.974049,0.974052,0.209404
206750994,69236628,16677,977359,10154.6,58171000,1407200,0.0103899,1.4398,1.42593,0.241923
206751443,69236628,16739,128348,1405,6761570,196383,0.0109467,1.53008,1.50679,0.369502
206738598,69236628,82,484946,4954.63,27698400,689837,0.0102169,1.4225,1.4235,0.254056
206744602,69236628,15908,14355100,255048,854820000,35200500,0.017767,2.45212,2.40628,0.437212
206745025,69236628,16009,7317860,94824.8,289718000,13886300,0.012958,1.89759,1.88145,0.936081
206753512,69236628,17081,1905020,24737.1,102566000,3377370,0.0129852,1.77288,1.77408,0.304323
206751248,69236628,16707,682339,7210.14,38902200,973405,0.0105668,1.42657,1.45032,0.340295
206752730,69236628,16899,1665580,21625.8,92995600,3055160,0.012984,1.8343,1.80343,0.429788
206756390,69236628,17605,32287.7,561.175,1534780,74089.3,0.0173805,2.29466,0,0
206757233,69236628,112892315,97432.7,1280.89,5143860,179175,0.0131464,1.83897,1.83886,0.0756308
206739990,69236628,546,34809.2,841.137,2319770,127574,0.0241643,3.66496,0,0
206746136,69236628,16135,2317280,30674.4,132482000,4804010,0.0132373,2.07313,2.06707,0.278784
206755093,69236628,17346,942351,13797.5,44879300,1855310,0.0146415,1.96881,1.97623,0.247697
206743985,69236628,15692,137149,605.065,5219890,79849.3,0.00441174,0.582208,0.582772,0.607652
206744561,69236628,15876,197903,4235.75,12121200,574631,0.0214032,2.9036,2.89368,0.110179
206753870,69236628,17131,244548,1983.07,10885500,262396,0.00810915,1.07298,1.07309,0.172288
206744452,69236628,15836,12394600,192302,677912000,27231600,0.0155149,2.19704,2.16044,0.419354
206750900,69236628,16663,94801.5,1286.25,5947700,172102,0.0135678,1.8154,1.81539,0.0600417
206754103,69236628,17148,1311210,22311,65397100,3066460,0.0170155,2.33864,2.37622,0.385931
206743465,69236628,10684,2055430,19929.9,144841000,2885010,0.00969622,1.4036,1.40571,0.254831
206747565,69236628,16302,118485,589.279,4973820,75962,0.00497345,0.641111,0.654334,0.329212
206755306,69236628,17392,409570,6703.52,16553000,879335,0.0163672,2.14697,2.10249,0.281842
206743535,69236628,10723,3455490,23881.1,204493000,3732260,0.00691104,1.0801,1.07244,0.378227
