id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206845718,69237185,16163,4716590,60434.7,309327000,8647960,0.0128132,1.83352,1.77599,0.755345
206856035,69237185,111220816,314721,5216.41,23047000,741243,0.0165747,2.35524,2.35524,0.131501
206852645,69237185,16932,621897,10153.1,46333400,1534900,0.016326,2.46809,2.4572,0.286919
206837414,69237185,345,3561090,51080.2,234012000,7602630,0.014344,2.13492,2.15904,0.5459
206853785,69237185,17170,710691,9311.36,37663700,1305120,0.0131018,1.83641,1.78741,0.476945
206837478,69237185,354,77840000,986892,3846570000,141690000,0.0126785,1.82028,1.79357,0.580877
206854213,69237185,17324,244783,3576.49,14900900,498736,0.0146109,2.03746,2.03746,0.138511
206841883,69237185,15727,139876,975.376,7213210,136807,0.00697315,0.978062,0.978062,0.243318
206850522,69237185,16636,1072580,10190.8,58647300,1439860,0.00950121,1.34243,1.28979,0.408733
206847049,69237185,16317,1084040,14278.1,68111400,2113810,0.0131713,1.94994,1.94994,0.527395
206844752,69237185,16072,18639900,340718,1286220000,49575600,0.018279,2.65965,2.62886,0.480774
206841825,69237185,15723,1293850,10650.4,60492100,1486060,0.00823157,1.14855,1.14855,0.414267
206843034,69237185,15874,249671,2485.61,17380600,347264,0.00995553,1.39089,1.14442,0.122241
206848658,69237185,16499,459357,5274.05,26664600,744220,0.0114814,1.62013,1.56649,0.462611
206853801,69237185,17176,585126,8379.6,33326900,1188490,0.014321,2.03117,1.93142,0.492585
206850882,69237185,16691,692627,7107.11,48765500,1070450,0.0102611,1.5455,1.48174,0.468891
206849185,69237185,16565,641292,4853.77,43408100,687846,0.00756874,1.07259,1.05741,0.296491
206841382,69237185,15657,174697,895.739,9505880,124218,0.00512739,0.71105,0.71105,0.249136
206840065,69237185,981,249898,615.203,7598570,91250.4,0.00246181,0.36515,0.383799,0.622027
206851255,69237185,16722,238564,1825.36,15434100,275901,0.00765148,1.15651,1.19723,0.324353
206851051,69237185,16708,687964,6073.7,43380700,836118,0.00882852,1.21535,1.20881,0.265572
206848502,69237185,16473,1391930,20975.8,84989000,2961400,0.0150696,2.12755,2.104,0.373506
206855237,69237185,17581,2098130,32672.7,106494000,4826320,0.0155723,2.3003,2.3003,0.387166
206842609,69237185,15851,40257900,434591,2838470000,63201400,0.0107952,1.56991,1.47204,0.502906
206854699,69237185,17434,786387,7887.65,39201800,1089560,0.0100302,1.38553,1.34596,0.477565
206850617,69237185,16654,384659,4378.5,24132000,604461,0.0113828,1.57142,1.57142,0.176742
206847205,69237185,16333,1878250,24212,121390000,3447230,0.0128907,1.83534,1.82909,0.361085
206855292,69237185,17595,34920.4,318.5,1303980,46604.7,0.00912072,1.3346,0,0
206838207,69237185,525,559504,5205.18,31003200,731291,0.00930321,1.30703,1.30703,0.477125
206855619,69237185,111220700,69938,1466.78,4964190,214254,0.0209726,3.06349,3.06349,0.407325
206841160,69237185,15584,209814,786.861,11319300,110226,0.00375028,0.525349,0.525349,0.118021
206845604,69237185,16146,140875,696.121,9601650,108088,0.00494142,0.767263,0.66882,0.535347
206854897,69237185,17498,104907,1243.95,6993080,177418,0.0118576,1.6912,1.6912,0.298355
206854738,69237185,17440,1967170,13437.6,70058800,1884730,0.00683092,0.958092,0.912137,0.914506
206843653,69237185,15963,804166,19155.2,61306000,2855780,0.02382,3.55123,3.55106,0.200895
206838562,69237185,619,581182,5867.47,33595200,794342,0.0100957,1.36677,1.36421,0.334118
206842770,69237185,15871,308689,4059.72,21031900,565988,0.0131515,1.83352,1.39662,0.300529
206842531,69237185,15819,9209680,132914,580531000,19176500,0.014432,2.08222,2.03105,0.519199
206852157,69237185,16843,3275260,30158.5,225059000,4304720,0.00920798,1.31431,1.26867,0.442143
206852392,69237185,16882,1291100,15942.6,80386500,2241350,0.0123481,1.73599,1.72269,0.382522
206835984,69237185,67,209814,1922.37,12048900,268943,0.00916224,1.28182,1.28182,0.500512
206839520,69237185,864,13197300,179790,874458000,25660600,0.0136232,1.94438,1.89554,0.452493
206843438,69237185,15949,1729650,27075.5,93639900,3668480,0.0156538,2.12094,1.9038,0.419942
206845047,69237185,16099,29855.9,291.133,2114930,41936.5,0.00975127,1.40463,0,0
206851078,69237185,16711,118298,495.212,8512100,73487.4,0.00418614,0.621206,0.624601,0.21234
206845724,69237185,16165,4716590,60434.7,309327000,8647960,0.0128132,1.83352,1.77599,0.755345
206849493,69237185,16586,139876,1205.66,9928000,172618,0.00861952,1.23408,1.23408,0.0778818
206853488,69237185,17104,670255,11181.3,43670100,1657900,0.0166821,2.47354,2.37226,0.433668
206836322,69237185,121,55396.5,1411.51,3765090,200695,0.0254801,3.62289,0,0
206844390,69237185,16060,11337300,210202,694245000,30763500,0.0185408,2.71348,2.68491,1.09613
206835676,69237185,38,874225,5048.74,51474200,699352,0.0057751,0.799968,0.799968,0.719204
206842004,69237185,15751,92269300,1161630,6162720000,169907000,0.0125895,1.84142,1.76792,0.606283
206842759,69237185,15870,824320,9671.03,55618400,1341840,0.0117321,1.62781,1.25263,0.236786
206835700,69237185,41,654670,4756.4,39964200,731111,0.00726534,1.11676,1.12065,0.307512
206841083,69237185,182305693,207771,1221.61,6194600,183354,0.00587961,0.882481,1.15653,0.815638
206841502,69237185,15689,167324,480.193,5477720,66717,0.00286984,0.398729,0.395288,0.528689
206853931,69237185,17218,1573600,26416.8,70959700,3865210,0.0167874,2.45628,2.45628,0.590818
206855644,69237185,111220718,100090,1315.23,6386920,185072,0.0131405,1.84906,0,0
206847405,69237185,16375,45814000,610192,3006190000,87975500,0.0133189,1.92028,1.88992,0.451206
206854167,69237185,17306,1957260,27021.7,94162600,3844610,0.0138059,1.96428,1.94251,0.531006
206855574,69237185,111220670,622943,10863.6,36756600,1565670,0.0174391,2.51334,2.36655,0.490041
206841011,69237185,10708,2200640,22915.2,153219000,3358690,0.010413,1.52623,1.52563,0.257406
206845458,69237185,16137,304467,2113.67,19716400,323893,0.00694221,1.0638,1.02306,0.830387
206854180,69237185,17310,1048120,18898.6,62819400,2670880,0.0180309,2.54824,2.54826,0.125862
206840237,69237185,1046,612486,5260.76,44115900,756752,0.0085892,1.23554,1.266,0.19547
206848628,69237185,16495,2182840,17045.8,124753000,2386740,0.00780903,1.09341,1.08666,0.44222
206847375,69237185,16364,2309610,20744,130235000,2941840,0.00898163,1.27374,1.1975,0.560036
206856671,69237185,124372424,26618,298.405,2003910,45229,0.0112106,1.69919,0,0
206843919,69237185,15989,1864350,37454.9,106223000,5122770,0.02009,2.74775,2.7541,0.400401
206844298,69237185,16029,1285030,14403.2,91860100,2093220,0.0112084,1.62892,1.65533,0.290808
206847578,69237185,16395,32116500,445661,2146770000,64268800,0.0138764,2.00111,1.97546,0.431999
206839983,69237185,962,7072990,67096.4,323962000,10417300,0.00948629,1.47282,1.48064,0.766442
206838193,69237185,523,1888280,24617.6,112080000,3571360,0.0130371,1.89133,1.89134,0.543169
206856067,69237185,111220822,174845,2381.3,12037200,332251,0.0136195,1.90026,1.90026,0.167214
206845259,69237185,16122,1872780,12196.5,139672000,1896870,0.0065125,1.01286,0.920109,0.854577
206850636,69237185,16657,69938,911.995,4459310,127864,0.01304,1.82825,1.82825,0.279784
206855757,69237185,111220786,104650,2197.9,7135630,314479,0.0210024,3.00506,3.00314,0.260714
206850599,69237185,16650,43926900,435117,2946820000,61896000,0.00990548,1.40907,1.37886,0.381279
206836788,69237185,235,1108230,7016,31747000,975496,0.00633083,0.88023,0.819322,0.988489
206840081,69237185,985,22425400,196047,1328340000,29036300,0.00874219,1.2948,1.29354,0.619299
206840603,69237185,1098,770199,11109.5,44669700,1592980,0.0144243,2.06827,1.99693,0.316071
206854101,69237185,17280,3147210,60212.7,166010000,8840750,0.0191321,2.80908,2.80908,0.279863
206854635,69237185,17421,967700,14679.4,57941700,2099670,0.0151694,2.16976,2.09215,0.441331
206851898,69237185,16790,1237520,14518.6,72593100,2060850,0.011732,1.6653,1.65894,0.387795
206852113,69237185,16827,431423,7688.6,30247900,1139080,0.0178215,2.6403,2.66523,0.228541
206841276,69237185,15606,524524,5378.96,31194400,763837,0.0102549,1.45625,1.45624,0.230836
206851527,69237185,16768,329511,2617,22334900,372081,0.00794207,1.12919,1.05576,0.508429
206851608,69237185,16776,524918,3926.43,33728600,552766,0.00748007,1.05305,1.03178,0.25954
206838615,69237185,631,3365250,46056.6,190211000,6262400,0.0136859,1.8609,1.66935,0.434883
206839732,69237185,915,507379,8841.25,35866000,1286130,0.0174253,2.53485,2.51319,0.302562
206853839,69237185,17190,34969,371.28,2019630,53514.4,0.0106174,1.53034,0,0
206841188,69237185,15592,1188950,7321.94,67249400,1049810,0.00615834,0.882975,0.882975,0.629297
206848292,69237185,16446,597696,6553.61,40664700,931472,0.0109648,1.55844,1.5455,0.26142
206852180,69237185,16848,839236,9300.69,57680700,1317880,0.0110823,1.57034,1.57035,0.353439
206840995,69237185,10701,357317,3264.45,25226200,464727,0.00913601,1.3006,1.03521,1.23039
206842648,69237185,15862,3590790,57174.9,216896000,8629330,0.0159226,2.40318,2.32594,0.385841
206840022,69237185,970,734349,7979.56,39160900,1134550,0.0108662,1.54498,1.54498,0.414972
206852688,69237185,16949,9039120,42341.2,637479000,6369090,0.00468421,0.704614,0.67234,0.549804
206854555,69237185,17402,3147040,55907.4,169013000,8074510,0.0177651,2.56575,2.56572,0.365812
206854902,69237185,17500,6467000,75797.9,296510000,10753900,0.0117207,1.66289,1.62553,0.588486
206836375,69237185,133,314721,974.001,17470900,134183,0.00309481,0.426356,0.426356,0.457354
206853200,69237185,16992,174845,3540.17,11730700,501958,0.0202474,2.87088,2.87088,0.113342
206840396,69237185,1082,209814,8403.8,13485600,1328120,0.0400536,6.33001,6.33001,0.252505
206841300,69237185,15611,139454,1701.2,7647460,244029,0.0121989,1.74989,1.7503,0.396284
206853175,69237185,16984,2760280,45112.2,170680000,6393140,0.0163433,2.31612,2.31622,0.21576
206843081,69237185,15884,80361.7,1201.37,5817110,173568,0.0149496,2.15983,2.15929,0.268849
206853541,69237185,17122,69938,1466.78,4964190,214254,0.0209726,3.06349,3.06349,0.407325
206843274,69237185,15923,3251220,42450.2,150175000,6423370,0.0130567,1.97568,1.97539,0.787582
206836315,69237185,119,1294120,24907.1,84970900,3593540,0.0192463,2.77681,2.65565,0.963723
206843239,69237185,15912,2681400,57994.8,181748000,8562170,0.0216285,3.19317,3.18727,0.493222
206852765,69237185,16962,645132,8117.72,38738600,1152970,0.012583,1.78719,1.80147,0.210411
206847333,69237185,16355,6640630,67534.8,381376000,9523140,0.0101699,1.43407,1.38968,0.500503
206852136,69237185,16840,22913100,175497,1638200000,26002800,0.00765925,1.13485,1.11154,0.548333
206853259,69237185,17014,419628,5831.62,23012300,816683,0.0138971,1.94621,1.94621,0.262465
206852648,69237185,16933,509602,9024.15,38850400,1386720,0.0177082,2.72119,2.44891,0.372654
206848256,69237185,16440,1748450,22550.3,116228000,3224430,0.0128973,1.84416,1.84416,0.506262
206840144,69237185,1008,2580620,17360.9,194282000,2578660,0.00672741,0.999243,1.00171,0.297343
206836778,69237185,230,104903,1758.35,5000260,266104,0.0167617,2.53668,2.53666,0.273439
206839395,69237185,844,4899750,66659.6,357893000,9569920,0.0136047,1.95315,1.96339,0.201765
206836974,69237185,281,728378,1320.9,24878000,201347,0.00181349,0.276432,0.264847,0.603919
206842508,69237185,15814,1084040,27634.5,73820500,4368990,0.0254922,4.03029,4.03029,0.387863
206844840,69237185,16079,657768,7143.13,45505800,1064460,0.0108596,1.61829,1.61267,0.3077
206848538,69237185,16479,664411,8134.64,41868200,1160660,0.0122434,1.7469,1.7469,0.431934
206854413,69237185,17352,40579300,490732,1908100000,70332600,0.0120932,1.73322,1.7052,0.619287
206854851,69237185,17472,593964,4276.11,19342000,608399,0.00719927,1.0243,1.02468,0.671622
206848610,69237185,16493,594428,7191.75,35506000,1017520,0.0120986,1.71176,1.68651,0.424865
206853614,69237185,17150,1049070,23640.8,57910600,3446850,0.022535,3.28563,3.28563,0.425927
206854870,69237185,17482,211552,1957.52,8962100,279601,0.00925311,1.32166,1.13135,0.865219
206852407,69237185,16886,215211,2311.86,14006200,337563,0.0107423,1.56852,1.58268,0.342028
206852663,69237185,16937,34929.3,783.896,2549920,116839,0.0224423,3.34501,0,0
206841869,69237185,15726,139876,975.376,7213210,136807,0.00697315,0.978062,0.978062,0.243318
206842147,69237185,15764,944163,4006.55,52443000,559953,0.0042435,0.593068,0.593068,0.285024
206850709,69237185,16669,3464340,33653,238699000,4812710,0.00971412,1.38922,1.35779,0.311519
206856562,69237185,111220878,1336030,8677.7,40978600,1247750,0.00649515,0.933925,0.988963,0.939951
206843054,69237185,15878,138144,1969.73,9589750,282533,0.0142584,2.0452,2.15929,0.268849
206850568,69237185,16643,69938,506.763,3718080,70426.4,0.00724589,1.00698,1.00698,0.0899639
206841046,69237185,10726,417695,2887.08,30301300,447095,0.00691194,1.07039,1.06841,0.575071
206842412,69237185,15792,1888330,26258.3,120097000,3864040,0.0139056,2.04628,2.04628,0.349568
206853469,69237185,17098,281414,3547.5,19187500,512916,0.012606,1.82264,1.6201,0.141279
206836150,69237185,74,149042,3730.81,10303600,531773,0.0250319,3.56795,3.5856,0.0465016
206845666,69237185,16154,944163,14845.4,59612400,2155150,0.0157233,2.2826,2.2826,0.34741
206848328,69237185,16450,1106410,10441.5,80688700,1519250,0.00943724,1.37313,1.3302,0.480186
206840354,69237185,1072,309150,1584.65,23702000,233999,0.00512583,0.756913,0.783191,0.289226
206842605,69237185,15849,1684910,28588.5,105749000,4130250,0.0169673,2.45132,2.42605,0.298812
206854458,69237185,17368,2444770,38928.8,127317000,5536480,0.0159233,2.26462,2.30183,0.473788
206838558,69237185,617,419628,8132.47,28744300,1205280,0.0193802,2.87225,2.87225,0.253515
206854432,69237185,17359,46833.2,808.686,2947320,123413,0.0172674,2.63516,0,0
206848517,69237185,16475,195668,1476.55,13733600,215790,0.0075462,1.10284,1.10153,0.188926
206841764,69237185,15720,34969,121.271,1111890,17188.6,0.00346796,0.491538,0,0
206844192,69237185,16013,10582700,152244,768785000,22080700,0.0143861,2.08649,2.16538,0.402473
206853647,69237185,17162,72442.8,785.326,4934040,115581,0.0108406,1.59548,1.66389,0.0916105
206839007,69237185,702,237926,9793.46,17656800,1450320,0.0411618,6.09569,6.49705,0.0245803
206847268,69237185,16340,841018,9785.13,58456000,1411060,0.0116349,1.67781,1.67619,0.188433
206854576,69237185,17405,69938,998.133,4378380,140869,0.0142717,2.0142,2.0142,0.298581
206849125,69237185,16556,34969,553.842,2438790,79547.7,0.0158381,2.27481,0,0
206854520,69237185,17392,699378,7090.08,33351000,1007800,0.0101377,1.441,1.44099,0.436045
206838748,69237185,661,1448730,19081.9,65027500,2819730,0.0131715,1.94635,1.88039,0.518715
206839014,69237185,703,7004880,154741,442467000,21936500,0.0220904,3.1316,2.92207,0.749491
206838432,69237185,589,3496900,77121.1,213864000,11429400,0.0220541,3.26844,3.26844,0.465433
206845076,69237185,16104,1865130,57261.4,105609000,7958020,0.030701,4.26674,4.40357,0.21567
206836403,69237185,139,67459.4,2388.73,3885570,327913,0.03541,4.8609,4.75507,0.0801698
206837691,69237185,425,330121,6798.61,22899900,992929,0.0205943,3.00777,3.01681,0.201345
206854111,69237185,17284,629442,10820.8,30703400,1562100,0.0171911,2.48173,2.48173,0.149795
206855788,69237185,111220798,1394930,23503.5,74114000,3418270,0.0168492,2.45049,2.37877,0.431665
206839739,69237185,918,612750,20495.1,32135200,2820000,0.0334477,4.6022,4.70277,0.181484
206848727,69237185,16519,11441500,105928,765211000,14975100,0.00925819,1.30884,1.28078,0.379673
206848375,69237185,16456,279752,3984.54,17723000,571062,0.0142431,2.04131,2.04131,0.490729
206839529,69237185,869,20429.7,460.152,1455010,67766.9,0.0225236,3.31707,0,0
206837188,69237185,302,9069560,94834.4,620417000,13927200,0.0104563,1.5356,1.53303,0.338015
206850821,69237185,16686,1766790,15182.4,124597000,2124020,0.00859318,1.20219,1.19045,0.260393
206843603,69237185,15957,2761930,64187.4,204706000,9481600,0.02324,3.43296,3.43276,0.224676
206854928,69237185,17509,363200,2111.16,9532160,294448,0.00581266,0.810706,0.682517,1.17098
206839872,69237185,934,151972,3086.73,8087690,425725,0.0203111,2.80133,2.11376,0.00763634
206854676,69237185,17430,746518,11546.8,47048100,1603910,0.0154675,2.14852,2.15449,0.147109
206839926,69237185,946,2762550,25392.1,154380000,3552490,0.00919154,1.28594,1.28594,0.54946
206848347,69237185,16452,375814,2284.38,28527100,337799,0.00607848,0.898845,0.917975,0.354714
206838732,69237185,655,1164660,17405.1,64644100,2375870,0.0149444,2.03998,1.80645,0.302931
206852719,69237185,16956,854077,9287.18,56046100,1349520,0.0108739,1.58009,1.5445,0.502661
206848392,69237185,16458,1066690,9991.84,69249100,1420540,0.00936719,1.33173,1.30326,0.401101
206837881,69237185,485,37906400,400486,2710690000,57931200,0.0105651,1.52827,1.42743,0.55433
206836284,69237185,111,178041,12621.2,12453200,1889460,0.0708889,10.6125,10.584,0.274923
206853272,69237185,17025,6689180,83438.6,381892000,12171800,0.0124737,1.81963,1.76251,0.59799
206838484,69237185,602,69938,583.759,4625040,84976.2,0.00834681,1.21502,1.21502,0.0185533
206850714,69237185,16671,3464340,33653,238699000,4812710,0.00971412,1.38922,1.35779,0.311519
206836423,69237185,146,8560410,125971,468950000,17890700,0.0147156,2.08993,2.08134,0.436177
206848695,69237185,16509,17385800,162835,1101640000,22967200,0.00936598,1.32104,1.29513,0.386351
206853515,69237185,17112,280193,4645.44,16916300,660503,0.0165794,2.35731,2.33809,0.0871835
206838242,69237185,532,547204,999.747,20265300,152139,0.00182701,0.278029,0.262647,0.668462
206842549,69237185,15830,3313190,40081.6,216654000,5716520,0.0120976,1.72538,1.74635,0.244771
206850314,69237185,16617,1153970,12907.6,72296700,1812110,0.0111854,1.57033,1.57033,0.336182
206836204,69237185,94,804287,4249.46,47075000,588523,0.00528351,0.731732,0.731732,0.748002
206845485,69237185,16139,344789,4061.8,21669500,603398,0.0117806,1.75005,1.75815,0.22971
206854066,69237185,17265,153223,854.985,4948850,118278,0.00557999,0.771934,0.755226,0.444569
206838657,69237185,642,664274,8416.08,29536500,1183120,0.0126696,1.78108,1.78088,0.370277
206847323,69237185,16352,7375020,72411.2,420457000,10211100,0.00981844,1.38455,1.33041,0.529241
206839389,69237185,843,851412,10807.2,61581500,1557340,0.0126932,1.82913,1.62724,0.630669
206846591,69237185,16267,454597,5463.26,27608300,767032,0.0120178,1.68728,1.68728,0.452144
206840294,69237185,1057,1384100,41468.5,95696400,6117490,0.0299606,4.41983,4.79937,0.781299
206835430,69237185,2,313331,4176.47,23110800,609060,0.0133292,1.94382,2.00829,0.400803
206838335,69237185,557,139876,713.547,6394980,103032,0.00510129,0.736595,0.736595,0.622793
206837211,69237185,304,1078940,26561.4,71654400,3855400,0.0246179,3.57331,3.57023,0.249861
206838915,69237185,689,104902,1472.84,5924110,216308,0.0140402,2.062,2.062,0.0744129
206840102,69237185,993,21961600,263649,1205370000,39838200,0.012005,1.814,1.80625,0.640301
206841169,69237185,15586,244783,831.89,12954300,118204,0.00339848,0.482892,0.482892,0.112653
206851059,69237185,16709,786850,6569.5,50986600,915110,0.00834911,1.163,1.15696,0.231406
206846245,69237185,16255,279752,2193.6,15864600,314242,0.00784124,1.12329,1.12329,0.470704
206854228,69237185,17335,384659,4573.43,17646300,659423,0.0118896,1.71431,1.71431,0.261991
206845819,69237185,16203,174845,724.894,9601110,100536,0.00414593,0.574999,0.574999,0.353983
206836604,69237185,192,417968,3858.72,22986900,535195,0.00923209,1.28047,1.29761,0.274225
206845755,69237185,16179,334199,1996.77,25596400,297315,0.00597479,0.889633,0.728829,0.244475
206852082,69237185,16823,1011780,17622.2,73760400,2634550,0.0174171,2.60389,2.60345,0.204692
206841072,69237185,10735,2084800,25731.1,157603000,3826180,0.0123422,1.83528,1.8217,0.346014
206855765,69237185,111220790,34969,480.344,2199370,67497.1,0.0137363,1.9302,0,0
206836966,69237185,279,54461.5,375.143,3943380,53490.5,0.00688823,0.982172,1.01561,0.198737
206850528,69237185,16638,328081,3017.52,18748200,424940,0.00919749,1.29523,1.24037,0.516844
206836513,69237185,170,931959,8141.51,69905800,1219200,0.00873591,1.30822,1.31285,0.168224
206836519,69237185,171,2089260,23423.3,121151000,3390390,0.0112113,1.62277,1.62245,0.347023
206855587,69237185,111220682,138612,1450.18,9706240,214222,0.0104622,1.54548,1.55815,0.135037
206838597,69237185,628,263529,2466,18543300,353767,0.00935759,1.34242,1.32048,0.23982
206848783,69237185,16527,34969,351.719,2397220,50379.5,0.010058,1.44069,0,0
206844272,69237185,16026,10287900,152929,778536000,22858800,0.0148649,2.22191,2.2121,0.654133
206836510,69237185,169,1643540,22920,98450800,3270620,0.0139455,1.98998,1.98998,0.308134
206836725,69237185,216,359449,4104.67,17399700,571503,0.0114193,1.58994,1.48848,0.228427
206851563,69237185,16771,1046370,8037.52,67534900,1124200,0.00768131,1.07438,1.06021,0.263861
206840695,69237185,1126,69938,399.148,3898190,56310.4,0.00570717,0.805148,0.805148,0.679026
206841244,69237185,15602,1958200,20196.2,114472000,2900770,0.0103137,1.48134,1.48136,0.642309
206845641,69237185,16149,69937.6,403.719,4029300,57309.1,0.00577256,0.819433,0.819435,0.569547
206845731,69237185,16170,2795920,40659.8,182393000,5789530,0.0145425,2.07071,2.0144,0.758356
206838347,69237185,560,60009.4,537.448,3902480,79725.8,0.00895606,1.32856,1.32644,0.20718
206855099,69237185,17523,3356680,49056.7,170109000,7040770,0.0146146,2.09754,2.0975,0.415846
206837285,69237185,318,69938,1276.43,4368780,185139,0.0182508,2.64719,2.64719,0.0453558
206853779,69237185,17169,104884,2401,7634460,356422,0.0228919,3.39824,3.39844,0.272529
206840098,69237185,989,1312380,17802.1,91607800,2640020,0.0135648,2.01162,2.01046,0.427238
206836243,69237185,101,748761,8883.55,42371000,1234060,0.0118643,1.64813,1.51282,0.390495
206837006,69237185,291,3722970,76847.4,218982000,10869700,0.0206414,2.91963,2.76666,0.959626
206840775,69237185,10671,264744,798.424,9017720,111024,0.00301584,0.419364,0.412172,0.643597
206854526,69237185,17396,454597,5582.08,24785600,787093,0.0122792,1.73141,1.73141,0.282106
206851368,69237185,16749,34969,259.626,1857240,36018.5,0.00742446,1.03001,0,0
206852669,69237185,16938,20747400,93851.1,1420830000,14096400,0.00452352,0.679432,0.655062,0.577469
206840930,69237185,10692,565720,4993.7,32338500,729841,0.00882715,1.29011,1.12799,0.350908
206842601,69237185,15848,983082,15722.2,58938100,2276390,0.0159928,2.31557,2.25703,0.327504
206846181,69237185,16252,104907,787.592,6020940,108785,0.00750753,1.03697,1.03697,0.0543199
206838537,69237185,612,1546860,11452.9,84441800,1639420,0.00740396,1.05984,1.06902,0.290479
206836913,69237185,259,69395.2,1166.84,3451800,161509,0.0168144,2.32738,0,0
206839491,69237185,854,1864110,7667.3,111857000,1200180,0.00411311,0.643832,0.63142,0.548268
206841996,69237185,15750,411978000,5613670,26057800000,826828000,0.0136261,2.00697,1.95422,0.767459
206842482,69237185,15807,839086,19881.5,53528800,3095660,0.0236943,3.68932,3.68946,0.434714
206852185,69237185,16849,411457,5431.91,30543300,791513,0.0132016,1.92368,1.91473,0.38058
206838090,69237185,505,139876,1950.14,8388420,283841,0.0139419,2.02924,2.02924,0.261409
206849206,69237185,16567,66012.6,289.371,5008750,42721.6,0.00438358,0.647174,0.657632,0.122311
206837887,69237185,487,191839,1860.08,12783400,254394,0.00969608,1.32608,1.32876,0.210131
206842645,69237185,15861,3590790,57174.9,216896000,8629330,0.0159226,2.40318,2.32594,0.385841
206854197,69237185,17317,985922,13230,44545200,1955510,0.013419,1.98343,1.89971,0.470599
206839097,69237185,727,159542,5520.65,10038900,762521,0.0346031,4.77943,5.13996,0.108221
206848180,69237185,16435,1304420,14206.2,96174900,2113460,0.0108909,1.62023,1.60939,0.184467
206848441,69237185,16463,484487,2503.77,37670600,379434,0.00516788,0.783167,0.777436,0.161699
206852015,69237185,16810,68765100,612550,4839220000,89934700,0.00890786,1.30785,1.28338,0.52956
206840190,69237185,1030,456871,304.259,12900200,47367.8,0.000665963,0.103679,0.104668,0.439749
206848556,69237185,16481,515259,3341.95,32654500,472278,0.00648595,0.916583,0.894631,0.36414
206849268,69237185,16569,512213,5378.84,33170900,754210,0.0105012,1.47245,1.45423,0.388305
206850961,69237185,16698,5676470,53154.7,401143000,7523620,0.00936403,1.3254,1.29523,0.281515
206838442,69237185,591,524535,7081.94,28821700,1020470,0.0135014,1.94548,1.94548,0.389853
206853537,69237185,17121,420324,5504.26,22154600,781180,0.0130953,1.85852,1.73363,0.611746
206855746,69237185,111220782,18347,250.923,1169400,34871.7,0.0136765,1.90067,0,0
206836177,69237185,83,2668900,15483.7,72036800,2261390,0.00580152,0.847311,0.843562,0.881341
206839896,69237185,939,100517,1038.14,4848600,143341,0.0103281,1.42605,1.42622,0.120389
206843660,69237185,15964,314600,7870.47,23925200,1165920,0.0250173,3.70602,3.70552,0.242542
206853914,69237185,17214,139876,3420.63,7812310,504363,0.0244547,3.60579,3.60579,0.131644
206838773,69237185,667,384659,8969.22,28317300,1370000,0.0233173,3.56161,3.56161,0.213186
206846680,69237185,16273,34969,395.999,1953320,59253.6,0.0113243,1.69446,0,0
206838552,69237185,616,657103,6419.99,43033800,903840,0.00977014,1.37549,1.36473,0.227576
206853792,69237185,17173,244631,1559.51,10175200,209942,0.00637498,0.858202,0.891691,0.487646
206854086,69237185,17275,3252120,61195.7,170754000,8982540,0.0188172,2.76206,2.76206,0.295336
206836370,69237185,132,34969,302.503,2239150,42608,0.00865061,1.21845,0,0
206853901,69237185,17209,3077270,59597,153852000,8728260,0.0193668,2.83636,2.83636,0.48286
206839271,69237185,803,19365800,254192,1212910000,36974600,0.0131259,1.90927,1.88685,0.531659
206847231,69237185,16337,244783,2691.94,14906300,376502,0.0109973,1.53811,1.53811,0.600415
206846985,69237185,16308,83517100,998859,5338380000,143169000,0.0119599,1.71425,1.68765,0.471596
206836779,69237185,231,69938,700.094,3930100,97410.6,0.0100102,1.39281,1.39281,0.0156001
206842517,69237185,15816,944135,22183.6,59549500,3701710,0.0234963,3.92075,3.92077,0.481864
206848478,69237185,16469,2286970,31202.8,140828000,4413550,0.0136437,1.92987,1.9077,0.446443
206838042,69237185,500,44386900,459696,2533710000,68874500,0.0103566,1.55168,1.53849,0.662567
206839578,69237185,889,147044,2456.47,11302200,361416,0.0167057,2.45788,1.87763,0.144837
206849164,69237185,16563,139876,1569.93,9108460,219879,0.0112237,1.57196,1.57196,0.304565
206842172,69237185,15765,3182180,34096.6,194820000,5034700,0.0107148,1.58215,1.58215,0.602031
206836679,69237185,206,174845,3814.51,8956910,553682,0.0218165,3.1667,3.1667,0.269422
206843268,69237185,15922,8006220,149892,434429000,22931300,0.018722,2.86419,2.86387,0.685758
206848365,69237185,16455,2199360,18383.5,153175000,2652870,0.00835855,1.2062,1.15366,0.540047
206838816,69237185,682,829789,12758.4,54302400,1789390,0.0153755,2.15644,2.15955,0.198167
206850658,69237185,16661,1398760,13751.3,88093600,1898860,0.00983103,1.35753,1.35753,0.333237
206851986,69237185,16802,34969,467.468,1894900,65633.2,0.0133681,1.8769,0,0
206853571,69237185,17134,662686,11802.3,37067400,1678950,0.0178098,2.53355,2.5296,0.353078
206850610,69237185,16652,454597,5010.47,28347800,698250,0.0110218,1.53598,1.53598,0.175964
206854892,69237185,17494,896854,8544.56,43425900,1172480,0.00952726,1.30732,1.22266,0.574045
