id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206655551,69202848,331,961156,3195.87,44097200,410663,0.00332503,0.42726,0.415347,0.422143
206657798,69202848,879,6749910,21022.6,337840000,2808930,0.0031145,0.416143,0.426757,0.726004
206664427,69202848,16282,32964.3,41.1789,917675,5212.66,0.0012492,0.158131,0,0
206659113,69202848,10694,1130910,6148.51,49384200,794709,0.00543676,0.702714,0.707124,0.326462
206669428,69202848,17087,60544.8,374.861,3073470,47914.3,0.00619147,0.791387,0.791766,0.0580272
206661432,69202848,15867,6922350,29787.5,315209000,3719730,0.0043031,0.537351,0.523018,0.700905
206654927,69202848,92,200777,1396.03,8171340,175395,0.00695312,0.873577,0.866663,0.30587
206657923,69202848,914,31903.4,127.658,1698230,15965,0.0040014,0.500418,0,0
206663282,69202848,16158,155395,857.262,8178500,108757,0.00551666,0.699873,0.688736,0.29794
206670080,69202848,17141,99699.2,61.0853,2335940,7296.77,0.000612696,0.0731878,0.0724834,0.497722
206668118,69202848,16936,91825.9,707.591,4614130,91169.5,0.00770579,0.992852,0.990956,0.183232
206655730,69202848,453,45404900,226683,2609640000,29848900,0.00499248,0.657394,0.647984,0.55827
206666038,69202848,16587,68161.2,197.984,3279500,24291.1,0.00290464,0.356377,0.353635,0.580301
206660482,69202848,15764,416198,9087.57,25555800,1322530,0.0218347,3.17765,3.17765,0.365914
206673006,69202848,17437,3680200,18886.2,128851000,2514660,0.00513183,0.683294,0.70827,0.750576
206655510,69202848,302,7175020,44845,384548000,5907360,0.00625016,0.823323,0.844854,0.646405
206665211,69202848,16379,136432,1023.62,5656290,137348,0.00750274,1.00671,1.00707,0.583755
206667329,69202848,16867,2019010,11111.8,89690200,1415200,0.00550359,0.70094,0.698942,0.580333
206663267,69202848,16149,66889.2,307.354,3746110,39560.3,0.00459497,0.59143,0.60055,0.579923
206658964,69202848,1120,136771,250.132,8857440,31947.1,0.00182885,0.233582,0.235398,0.51015
206657324,69202848,754,7979340,57462.4,307384000,7607380,0.0072014,0.953385,0.939162,0.625111
206659818,69202848,15674,368140,593.631,15024300,74932.8,0.00161251,0.203544,0.221587,0.719686
206655043,69202848,149,1968920,4544.56,109232000,580041,0.00230814,0.294598,0.301495,0.50536
206664038,69202848,16244,447071,3612.64,15645100,457844,0.00808067,1.0241,1.01499,0.469681
206655726,69202848,452,242134,790.502,11715200,110980,0.00326473,0.458343,0.457761,0.441943
206668428,69202848,16962,691916,5149.64,27748000,651279,0.00744257,0.941269,0.938702,0.335133
206662722,69202848,15946,1915600,9946.72,91752800,1218060,0.00519247,0.635865,0.640377,0.520088
206673946,69202848,17583,680642,442.604,14435000,56172.5,0.000650274,0.0825288,0.0822108,0.679064
206658795,69202848,1104,222612,678.117,10722900,86136.3,0.00304618,0.386934,0.389399,0.596362
206660163,69202848,15702,99867.3,204.235,3329060,26609.6,0.00204506,0.26645,0.265039,0.369976
206654804,69202848,63,55678.7,142.968,2875420,18618.1,0.00256773,0.334385,0.339485,0.174789
206655552,69202848,333,229797,823.518,12671000,106579,0.00358368,0.463798,0.466241,0.237102
206667064,69202848,16844,1507570,5902.04,69558700,749028,0.00391493,0.496844,0.48696,0.550096
206657440,69202848,803,17421200,155513,807105000,21000300,0.00892663,1.20545,1.16124,0.929829
206654978,69202848,119,1775280,18127.8,90286500,2249650,0.0102112,1.26721,1.28447,0.438755
206666558,69202848,16725,4767960,24517.4,207824000,3136480,0.00514211,0.657824,0.644717,0.633627
206654939,69202848,100,274257,804.635,13502000,103005,0.00293387,0.375577,0.375725,0.122172
206658761,69202848,1091,15710400,64725,895217000,9142220,0.00411989,0.581922,0.603001,0.657007
206662905,69202848,16038,4902840,21930.6,279404000,2949600,0.00447303,0.601611,0.605844,0.491562
206659685,69202848,15607,316726,783.975,15034600,99332.4,0.00247525,0.313623,0.317948,0.367723
206666074,69202848,16598,122232,166.315,5804370,20873.6,0.00136064,0.17077,0.176194,0.309393
206669461,69202848,17090,68535.6,210.834,3514790,27028.8,0.00307627,0.394377,0.394321,0.0725766
206663194,69202848,16115,11869900,45892.9,631043000,6056750,0.00386633,0.510263,0.501777,0.573335
206665868,69202848,16536,1486210,7667.54,69728600,964646,0.00515913,0.649065,0.62346,0.63911
206666894,69202848,16786,146362,466.558,6080770,58451.1,0.0031877,0.39936,0.381612,0.412294
206659104,69202848,10690,1184330,7533.95,62485500,992195,0.00636136,0.837769,0.856423,0.453198
206664384,69202848,16269,296903,796.009,13154700,106011,0.00268104,0.357054,0.353062,0.834896
206665269,69202848,16393,377677,1981.97,19997100,253848,0.00524779,0.672129,0.650135,0.359196
206662846,69202848,16004,48251000,211237,2278480000,27544300,0.00437788,0.570854,0.611838,1.01708
206655858,69202848,483,856845,3976.1,46329900,512938,0.00464039,0.598636,0.61064,0.489009
206668243,69202848,16947,19905200,136272,1164360000,19911200,0.00684607,1.0003,1.01212,0.846769
206666556,69202848,16723,282775,1130.03,11646400,141266,0.0039962,0.499572,0.489706,0.307075
206668790,69202848,16996,2191570,9405.42,111042000,1216000,0.00429164,0.554856,0.554162,0.505093
206656165,69202848,575,509015,1906.91,25094700,243027,0.00374627,0.477446,0.463617,0.487143
206665534,69202848,16451,675827,3365.34,34083000,428996,0.00497959,0.634771,0.610538,0.738839
206673226,69202848,17455,390215,4265.24,17527900,576216,0.0109305,1.47666,1.48465,0.26255
206668601,69202848,16984,2082030,6181.59,80333100,787365,0.00296902,0.378172,0.39461,0.787487
206666113,69202848,16609,104199,231.829,4792170,29218.6,0.00222486,0.28041,0.286674,0.285814
206667388,69202848,16876,6206030,30189.8,266881000,3848580,0.0048646,0.620135,0.610463,0.633175
206669124,69202848,17050,54517.9,495.482,3060010,64579.1,0.00908842,1.18455,1.18387,0.0403974
206655653,69202848,425,872117,4612.88,52092900,615677,0.00528929,0.705957,0.709652,0.181524
206655734,69202848,454,298111,1110.99,15824400,146953,0.00372675,0.492948,0.49765,0.36719
206671935,69202848,17338,1433470,13356.8,70460700,1748630,0.00931778,1.21986,1.23043,0.371052
206657266,69202848,721,1505610,9651.22,100307000,1314950,0.00641016,0.873362,0.862848,0.261081
206665956,69202848,16566,57159.6,143.367,2859260,18289.9,0.0025082,0.31998,0.321626,0.573896
206657038,69202848,672,45802600,167045,2424760000,20723600,0.00364708,0.452455,0.459248,0.685108
206672552,69202848,17390,555707,8150.96,24127800,1105210,0.0146677,1.98883,1.98488,0.395138
206674006,69202848,111220624,33291.8,141.403,1643050,17537,0.00424739,0.526765,0,0
206673260,69202848,17457,99000.1,607.875,4044730,80821.6,0.00614014,0.816379,0.822707,0.327684
206669263,69202848,17068,1127590,4956.84,47043800,633896,0.00439594,0.562167,0.573071,0.694525
206655222,69202848,191,1137210,7194.95,50921900,924345,0.00632685,0.812819,0.889946,0.823246
206663835,69202848,16231,547864,4449.37,19570800,566766,0.00812129,1.0345,1.02291,0.543344
206658253,69202848,989,790324,3564.49,40614000,475492,0.00451016,0.601642,0.628462,0.484815
206661361,69202848,15858,3501520,14567,164346000,1813020,0.00416019,0.517782,0.512692,0.5722
206658769,69202848,1094,428419,1523.17,24340200,202131,0.00355533,0.471808,0.468789,0.465931
206671079,69202848,17221,11611000,54542.2,468842000,7008800,0.00469744,0.603632,0.615893,0.702765
206655745,69202848,458,2874600,14122.8,97213100,1848930,0.00491297,0.643194,0.637098,0.530606
206663196,69202848,16117,11869900,45892.9,631043000,6056750,0.00386633,0.510263,0.501777,0.573335
206654799,69202848,55,136737,194.754,6618650,24209.4,0.00142429,0.177051,0.177369,0.257647
206661442,69202848,15868,1620350,7603.9,82864200,924516,0.00469276,0.570567,0.584095,0.395029
206663189,69202848,16114,48599400,193050,2524010000,25071200,0.00397227,0.515874,0.515103,0.556889
206655938,69202848,502,8750260,36918.6,446580000,4687260,0.00421914,0.535671,0.532265,0.547172
206662716,69202848,15944,1493700,12403.5,80992100,1537440,0.0083039,1.02928,0.997759,0.428316
206657302,69202848,743,514629,2133.67,25700700,264741,0.00414603,0.51443,0.499657,0.260775
206671116,69202848,17231,1277790,5484.18,63903500,690709,0.00429193,0.54055,0.569057,0.637936
206674041,69202848,111220668,54517.9,495.482,3060010,64579.1,0.00908842,1.18455,1.18387,0.0403974
206668836,69202848,16998,197427,1534.01,11605000,201529,0.00776999,1.02078,1.0286,0.26978
206670921,69202848,17196,390473,2420.13,15373300,315130,0.00619793,0.807048,0.851053,0.702979
206663509,69202848,16204,137337,520.131,7714150,69740.7,0.00378726,0.507807,0.507344,0.23896
206655324,69202848,236,1518970,7933.09,66289200,997752,0.00522269,0.656862,0.631632,0.618867
206673528,69202848,17489,390060,220.216,14484400,27433.4,0.00056457,0.0703314,0.0722572,0.424145
206655367,69202848,254,20239500,80902.6,1057700000,11276500,0.00399726,0.557153,0.568249,0.901503
206669312,69202848,17078,66653.5,42.8394,1355190,5024.11,0.000642718,0.0753766,0.0753763,0.223098
206666319,69202848,16678,11723700,59116.9,600952000,7530220,0.00504251,0.642307,0.660623,0.685305
206665877,69202848,16541,1358780,5584.82,62731600,696928,0.00411017,0.512906,0.489346,0.786216
206658784,69202848,1100,2919230,15546.7,139202000,1960650,0.00532561,0.671632,0.650447,0.641169
206667008,69202848,16826,293939,1414.33,15201800,186127,0.00481166,0.633217,0.627171,0.409126
206660211,69202848,15709,34683.2,99.4025,1492010,12827.9,0.00286601,0.36986,0,0
206655619,69202848,371,105295,489.316,2812460,63209.9,0.00464712,0.600315,0.610368,0.490907
206659153,69202848,10700,868458,2432.11,42778900,302890,0.00280049,0.348767,0.348947,0.382941
206663257,69202848,16145,3709490,13576.3,192247000,1790130,0.00365988,0.482583,0.487462,0.414482
206655545,69202848,325,173223,367.45,8188390,45858.1,0.00212126,0.264735,0.24565,0.650069
206672231,69202848,17369,1252700,3261.86,56788200,407746,0.00260388,0.325495,0.346434,0.913738
206669548,69202848,17101,992431,4286.01,47512000,526167,0.0043187,0.530179,0.517778,0.401904
206655420,69202848,260,295816,792.187,9390060,99413.7,0.00267798,0.336066,0.331099,0.636755
206655531,69202848,313,80946000,345158,3833030000,44019600,0.00426405,0.543815,0.542,0.739371
206660555,69202848,15772,170069,3441.02,10524200,497171,0.0202331,2.92335,2.91522,0.235886
206663422,69202848,16195,50063.2,261.038,2822370,33127.4,0.00521416,0.661711,0.654737,0.0960362
206654954,69202848,106,171238,873.881,6725420,110095,0.0051033,0.642932,0.636894,0.648177
206655322,69202848,235,1091990,1953.43,29682100,261360,0.00178888,0.239343,0.270636,1.43313
206662507,69202848,15924,2472180,16556.3,106525000,2109150,0.00669707,0.853154,0.913769,0.830881
206657437,69202848,800,609549,7463.36,32761200,937043,0.0122441,1.53727,1.5565,0.353242
206655525,69202848,308,684760,1880.08,37799000,234287,0.00274561,0.342145,0.350037,0.582209
206667184,69202848,16854,1835530,6282.41,81322800,780936,0.00342268,0.425456,0.41011,0.556075
206658242,69202848,987,10208500,70137.8,456048000,9087810,0.00687052,0.890217,0.882727,0.596147
206665803,69202848,16520,3804790,16499.4,178989000,2080880,0.0043365,0.54691,0.521858,0.724296
206660326,69202848,15729,407421,1160.01,16322100,147139,0.0028472,0.361148,0.362557,0.32868
206654942,69202848,101,1522760,7721.36,57209900,1012220,0.00507065,0.664731,0.630837,0.57134
206664452,69202848,16291,403052,1285.27,20904000,165207,0.00318885,0.409891,0.410049,0.279023
206672285,69202848,17373,1475980,7110.19,54602900,943381,0.00481725,0.639154,0.735416,1.06306
206674666,69202848,111220884,34183.9,19.3153,1127410,2302.56,0.000565043,0.0673582,0,0
206662967,69202848,16068,3415610,42404.3,185537000,5386440,0.0124149,1.57701,1.60146,0.484557
206665241,69202848,16387,1019550,7302.88,53906700,954865,0.00716281,0.936551,0.954018,0.570809
206655627,69202848,386,12226000,45877.5,556478000,5835260,0.00375246,0.477284,0.496873,0.722087
206666228,69202848,16652,442418,1162.26,25925100,150554,0.00262707,0.340297,0.341056,0.453
206666282,69202848,16668,25289700,103363,1277090000,13082500,0.00408715,0.517304,0.532272,0.788678
206671864,69202848,17327,350603,1227.32,9015600,166601,0.0035006,0.475184,0.500209,0.573297
206658220,69202848,978,1196220,6118.02,37228000,835475,0.00511445,0.698427,0.776069,1.08188
206672220,69202848,17368,2583860,7862.53,116715000,1015830,0.00304294,0.393145,0.436712,1.25344
206664651,69202848,16308,73491100,347915,3455170000,44556400,0.00473411,0.606283,0.576356,0.895004
206657654,69202848,851,1528170,7956.42,83012700,1030170,0.00520651,0.674122,0.69552,0.765682
206674120,69202848,111220702,467546,1893.51,17417000,238333,0.0040499,0.509753,0.504016,0.468774
206660049,69202848,15697,173414,217.998,6818090,27573,0.0012571,0.159001,0.159001,0.202668
206671400,69202848,17271,643900,5980.72,30235600,781500,0.00928827,1.2137,1.19506,0.290193
206660008,69202848,15693,953095,1939.52,41642500,244241,0.00203497,0.256261,0.261221,0.437317
206657482,69202848,822,22810700,97049.7,1037010000,12272400,0.00425456,0.538008,0.524119,0.560186
206674470,69202848,111220816,219689,2857.06,13764300,389954,0.013005,1.77502,1.72526,0.315161
206655257,69202848,207,69366.4,106.209,3592150,13262.4,0.00153113,0.191193,0.191193,0.344144
206666525,69202848,16713,112444,170.99,4933580,20933.3,0.00152066,0.186166,0.183709,0.212498
206666881,69202848,16783,302648,1113.48,13428200,141767,0.00367912,0.468423,0.481584,0.628948
206672892,69202848,17427,1868780,5488.58,85144800,694978,0.00293698,0.371888,0.411451,1.0685
206655529,69202848,311,735716,4443.9,38120400,540392,0.00604024,0.734513,0.72113,0.325239
206669003,69202848,17026,519398,3403.16,25046800,444032,0.00655213,0.854897,0.842689,0.474605
206666956,69202848,16810,62965500,266497,3423320000,36474600,0.00423244,0.57928,0.595759,0.65426
206655437,69202848,271,254973,658.822,10846800,83162.8,0.00258389,0.326163,0.321968,0.343758
206655230,69202848,195,234854,3757.24,15907800,497913,0.0159982,2.1201,2.11162,0.0984174
206670417,69202848,17168,272336,881.641,12863900,110102,0.00323733,0.404287,0.4304,0.513118
206661109,69202848,15838,787451,2244.79,38833500,297371,0.00285071,0.377637,0.387132,0.979314
206664333,69202848,16264,776113,1765.76,35324300,239439,0.00227513,0.308511,0.310111,0.721677
206655977,69202848,521,73028.8,360.056,3631840,44977.7,0.00493034,0.61589,0.601849,0.278779
206666706,69202848,16755,32377.8,89.5714,1436580,11675.9,0.00276645,0.360615,0,0
206667530,69202848,16896,335395,1320.54,9504530,167692,0.00393727,0.499985,0.466302,0.877257
206669032,69202848,17034,1671910,8103.18,79887300,1000600,0.00484666,0.598476,0.581686,0.427447
206659165,69202848,10701,637606,2305.18,34496900,289114,0.00361537,0.453438,0.450579,0.328049
206659250,69202848,10720,6840620,29680.3,405532000,4207930,0.00433884,0.615138,0.637462,0.651923
206663455,69202848,16198,137337,520.131,7714150,69740.7,0.00378726,0.507807,0.507344,0.23896
206665968,69202848,16571,466994,1481.33,21467600,185486,0.00317206,0.39719,0.385676,0.746942
206655360,69202848,248,383078,819.392,10625200,102955,0.00213897,0.268756,0.254889,1.34185
206660319,69202848,15728,407421,1160.01,16322100,147139,0.0028472,0.361148,0.362557,0.32868
206655910,69202848,494,1280490,4893.39,61873400,599181,0.00382149,0.46793,0.445477,0.632507
206655470,69202848,281,734169,935.304,24726200,117427,0.00127396,0.159945,0.161454,0.552572
206658048,69202848,955,898854,1853,25274900,249304,0.00206151,0.277357,0.310945,1.32589
206659017,69202848,1129,67799700,310338,3149200000,40138500,0.00457728,0.592017,0.564596,0.985056
206662675,69202848,15926,357968,1213.03,14179100,143796,0.00338866,0.4017,0.403408,0.624991
206665966,69202848,16569,466994,1481.33,21467600,185486,0.00317206,0.39719,0.385676,0.746942
206665299,69202848,16401,242782,383.797,15025000,49242.7,0.00158083,0.202826,0.202826,0.0963911
206671394,69202848,17268,735377,6564.17,33684700,857737,0.00892626,1.16639,1.15478,0.304798
206663162,69202848,16104,6511130,30593.8,241609000,3868680,0.00469869,0.594165,0.568131,0.573231
206660575,69202848,15777,1965250,3869.85,98766700,494701,0.00196914,0.251725,0.262386,0.556815
206667447,69202848,16887,1552220,5858.74,61316700,751290,0.00377443,0.48401,0.477217,0.695074
206669061,69202848,17040,204621,1126.17,9103520,143073,0.00550371,0.699213,0.698859,0.351018
206665538,69202848,16452,354527,767.657,17627400,97418,0.0021653,0.274783,0.262809,0.674709
206671661,69202848,17302,74113.9,488.488,3742290,64168.7,0.00659105,0.865812,0.950559,0.829021
206673400,69202848,17471,65373.8,288.029,2753410,37916.2,0.00440587,0.57999,0.584419,0.282538
206655766,69202848,463,8795880,40271,452955000,5269770,0.0045784,0.599119,0.602694,0.441668
206657069,69202848,683,1061340,3371.7,62743700,431381,0.00317685,0.406451,0.416237,0.466262
206654999,69202848,128,11474400,48203.2,475283000,6044650,0.00420092,0.526793,0.511624,0.661719
206655890,69202848,489,91314.9,2010.89,5678740,294859,0.0220215,3.22903,3.21278,0.336693
206665707,69202848,16474,473415,1486.09,25177600,187677,0.0031391,0.396432,0.396446,0.435788
206665871,69202848,16537,802619,2920.4,38631200,375693,0.00363859,0.468084,0.439681,0.697097
206665938,69202848,16559,909289,3424.37,43306200,425799,0.00376598,0.468277,0.450295,0.730005
206655237,69202848,197,104050,283.963,5299980,37165.3,0.00272912,0.357188,0.357188,0.275648
206662802,69202848,15979,12816100,106787,566985000,13239500,0.00833227,1.03304,1.03683,0.503474
206666918,69202848,16794,34128,210.562,1815440,27478.7,0.00616978,0.805167,0,0
206654986,69202848,122,1489520,5290.65,45823500,668824,0.00355192,0.449021,0.449018,0.804136
206659082,69202848,10680,3256620,28474.8,208368000,4379340,0.00874368,1.34475,1.41734,0.869905
206665781,69202848,16499,444216,2732.14,16323300,351550,0.00615047,0.791393,0.749066,0.727749
206673788,69202848,17556,175643,278.351,6023490,34729.6,0.00158476,0.197729,0.219865,0.541632
206668980,69202848,17018,100552,370.005,4850150,47207,0.00367974,0.469478,0.473845,0.368868
206666535,69202848,16716,1429190,5320.74,65317400,673722,0.0037229,0.4714,0.486034,0.543678
206655644,69202848,414,133991,292.533,7280010,36827.7,0.00218323,0.274852,0.27536,0.340844
206658750,69202848,1088,396680,1059.2,17692900,132814,0.00267017,0.334815,0.312009,0.842155
206655346,69202848,243,137789,1181.45,8517210,147938,0.00857432,1.07366,1.07225,0.174323
206662845,69202848,16002,48251000,211237,2278480000,27544300,0.00437788,0.570854,0.611838,1.01708
206668966,69202848,17013,237044,807.916,11571300,103311,0.0034083,0.43583,0.43802,0.251164
206669097,69202848,17046,69572.4,518.178,2862070,65484.6,0.00744804,0.941244,0.941216,0.0773957
206660195,69202848,15708,34683.2,99.4025,1492010,12827.9,0.00286601,0.36986,0,0
206664074,69202848,16247,5111130,26330.7,211871000,3440640,0.00515164,0.673167,0.647521,0.791114
206658403,69202848,1029,130985,365.777,5666510,44564.5,0.00279251,0.340227,0.333274,0.509932
206665756,69202848,16492,2490460,13926.4,110456000,1768720,0.0055919,0.710198,0.671714,0.882623
206671857,69202848,17326,350603,1227.32,9015600,166601,0.0035006,0.475184,0.500209,0.573297
206655274,69202848,215,1980550,12723.1,93357100,1600400,0.00642401,0.808056,0.798233,0.531819
206657245,69202848,712,148901,759.517,7613410,95428.5,0.00510082,0.640886,0.620265,0.316672
206662830,69202848,15996,756481,7177.21,40401500,875885,0.00948763,1.15784,1.10482,0.393864
206656083,69202848,554,164842,110.634,7255570,13455.9,0.000671149,0.081629,0.0805587,0.59951
206659143,69202848,10699,689477,1671.59,30073000,210084,0.00242443,0.304701,0.303446,0.666082
206669181,69202848,17056,1684770,8105.23,64746300,1033510,0.00481088,0.613441,0.611943,0.612342
206665451,69202848,16430,1704100,10528,79282300,1362010,0.00617803,0.799257,0.675824,1.25629
206664119,69202848,16250,1173700,5545.02,47822200,748550,0.00472438,0.637767,0.620659,0.77029
206665272,69202848,16394,377677,1981.97,19997100,253848,0.00524779,0.672129,0.650135,0.359196
206666322,69202848,16680,11723700,59116.9,600952000,7530220,0.00504251,0.642307,0.660623,0.685305
206669114,69202848,17049,68634.4,332.559,2644400,42074.2,0.00484538,0.613019,0.613102,0.0703302
206671445,69202848,17277,1756920,11978.3,82913800,1563350,0.00681776,0.889823,0.899013,0.398917
206671975,69202848,17347,262861,2031.61,12577800,267072,0.00772883,1.01602,1.03,0.277741
206660471,69202848,15763,344666,9465.12,20537100,1383270,0.0274617,4.01335,4.01911,0.41918
206657792,69202848,875,136220,994.72,6136300,126636,0.00730232,0.929647,0.921701,0.682025
206658447,69202848,1041,6377400,43824.8,276803000,6051630,0.0068719,0.948919,0.99301,0.899552
206656327,69202848,617,281525,1539.46,15709800,196069,0.00546827,0.696453,0.698544,0.34877
206657947,69202848,920,9502960,39207.8,560463000,5508430,0.00412585,0.579654,0.607846,0.669033
206671968,69202848,17346,871186,8598.08,42461900,1125110,0.0098694,1.29146,1.30501,0.408638
206660223,69202848,15710,65184.2,104.833,1837050,13781.7,0.00160825,0.211427,0.212629,0.246616
206674184,69202848,111220732,67458.8,512.049,3721580,66025,0.00759054,0.978745,0.941909,0.26188
206658264,69202848,996,834645,6392.73,33183900,808475,0.00765922,0.968646,1.02596,0.6947
206665515,69202848,16447,198542,1300.18,9325930,165828,0.00654865,0.835231,0.810009,0.670731
206664394,69202848,16271,203157,811.276,6101710,101929,0.00399335,0.501726,0.492789,0.659917
206670390,69202848,17164,958520,3630.34,45810900,448956,0.00378744,0.468384,0.479358,0.457541
206665296,69202848,16400,1199700,2224.93,68376300,283739,0.00185457,0.236508,0.237574,0.417699
206666971,69202848,16819,7832840,41218.3,450637000,5726790,0.00526224,0.731126,0.760267,0.551386
206659107,69202848,10692,1175090,8565.37,55368400,1131410,0.00728912,0.962828,0.983158,0.509539
206655621,69202848,375,24618400,96176,1301640000,12570300,0.00390668,0.510607,0.516191,0.534178
206660523,69202848,15769,505550,450.891,18374600,58318.7,0.000891883,0.115357,0.109577,1.11827
206664310,69202848,16261,1702010,7717.59,67918700,1004680,0.00453439,0.59029,0.56247,0.891298
206659341,69202848,182305697,1124270,3886.53,53662700,540129,0.00345693,0.480426,0.465424,0.644681
206663012,69202848,16085,502608,866.143,22596600,107983,0.0017233,0.214846,0.233637,0.973232
206664051,69202848,16245,447071,3612.64,15645100,457844,0.00808067,1.0241,1.01499,0.469681
206666849,69202848,16773,999679,2643.86,44191200,328851,0.00264471,0.328957,0.321204,0.613409
206668281,69202848,16950,622160,2948.08,29834600,368775,0.00473846,0.592734,0.599708,0.340277
206660883,69202848,15809,4378240,20097.6,205411000,2687870,0.00459033,0.613915,0.60099,1.20219
206662824,69202848,15993,3139870,21482.2,164495000,2609320,0.00684176,0.831028,0.7924,0.422966
206654792,69202848,44,3663960,17084.3,191047000,2174300,0.0046628,0.593429,0.625571,0.717947
206663236,69202848,16136,2825000,10823.2,144255000,1404150,0.00383124,0.497045,0.500925,0.539253
206667471,69202848,16890,294567,1912.75,15896600,249316,0.00649342,0.846382,0.864613,0.430985
206669632,69202848,17112,346126,3297.32,14619900,424891,0.00952636,1.22756,1.22173,0.45952
206659837,69202848,15676,138733,235.142,6164030,30262.7,0.00169493,0.218137,0.218137,0.070468
206663240,69202848,16138,660289,2785.38,32751900,356082,0.00421843,0.539283,0.532479,0.622784
206655425,69202848,267,71935.7,221.973,3225920,27873,0.00308571,0.387471,0.41182,0.550105
206662794,69202848,15975,1887440,7108.27,86130200,891955,0.0037661,0.472574,0.481541,0.571513
206667301,69202848,16863,748039,2475.29,34144700,310023,0.00330904,0.414447,0.393311,0.672726
206654776,69202848,17,2133190,12389.8,108718000,1564090,0.00580811,0.733219,0.735439,0.551888
206655693,69202848,441,174657,321.951,9492230,42152.8,0.00184334,0.241347,0.264585,0.650793
206666043,69202848,16588,319693,1065.65,16054900,138317,0.00333335,0.432657,0.442851,0.387624
206673103,69202848,17445,458792,1135.11,12543400,158435,0.00247412,0.34533,0.394585,1.03733
206662899,69202848,16036,3877380,8619.89,145902000,1143510,0.00222312,0.294918,0.295573,0.67177
206667871,69202848,16934,386744,4553.1,23289400,606824,0.0117729,1.56906,1.58547,0.314286
206672564,69202848,17396,373106,6393.84,18370200,870819,0.0171368,2.33397,2.34599,0.230594
206666061,69202848,16594,103706,63.3543,5233510,8462.06,0.000610905,0.0815969,0.0816008,0.335387
206671675,69202848,17303,248612,2818.13,15207000,377791,0.0113354,1.5196,1.5009,0.473302
206664826,69202848,16336,94267.9,240.45,5078420,30547.8,0.00255071,0.324053,0.331152,0.453965
206671873,69202848,17328,782231,11246.8,36927100,1523960,0.0143779,1.94822,1.94197,0.29729
206657291,69202848,731,2437210,14750.4,123912000,1902580,0.00605214,0.780637,0.818856,0.568253
206669615,69202848,17110,500817,1523.09,21975900,189418,0.00304121,0.378217,0.383547,0.247962
206655643,69202848,412,1454710,12701.7,68551900,1629240,0.00873147,1.11998,1.23256,0.843499
206655686,69202848,438,246130,1133.67,13615600,146756,0.00460596,0.596254,0.585456,0.406796
206673684,69202848,17528,68978.8,182.862,2663820,22624.1,0.00265099,0.327986,0.328333,0.539165
206674012,69202848,111220632,552989,4142.38,24864300,517125,0.0074909,0.935147,0.934044,0.28855
206656953,69202848,661,1340980,7567.44,47750600,972379,0.0056432,0.725124,0.76304,0.637896
206661042,69202848,15832,1586250,18948.4,62266400,2449170,0.0119454,1.544,1.53079,0.349811
206661963,69202848,15898,2192810,4840.21,85310100,611057,0.00220731,0.278664,0.259785,0.893981
206662510,69202848,15925,802209,1381.99,30639400,167991,0.00172273,0.20941,0.213619,0.462249
206666184,69202848,16632,1199520,4678.23,55673400,588669,0.00390007,0.490752,0.487638,0.496899
206660268,69202848,15712,88343.4,287.087,3950270,36802.7,0.00324967,0.416587,0.386605,0.522443
206668089,69202848,16935,425020,3409.64,22875200,440796,0.00802231,1.03712,1.03916,0.226071
206673953,69202848,17585,34397.7,48.1087,1259670,5935.94,0.0013986,0.172568,0,0
206673649,69202848,17519,276796,1039.78,9472450,136083,0.00375647,0.491637,0.490439,0.315166
206660623,69202848,15784,9265070,77976.7,439670000,10951200,0.0084162,1.18199,1.15637,1.14434
206660145,69202848,15701,333263,567.541,10836300,71289.8,0.00170298,0.213915,0.221783,0.400095
206668866,69202848,17000,135764,765.947,8045030,101263,0.00564175,0.745876,0.751712,0.40703
206674764,69202848,112892265,114374,1512.46,4965550,201196,0.0132237,1.7591,1.73461,0.193286
206654934,69202848,96,1085180,5726.59,52501800,735971,0.00527707,0.678199,0.668861,0.553106
206674023,69202848,111220654,438231,2923.33,20665500,382447,0.00667076,0.872708,0.868408,0.464993
206660907,69202848,15812,2781190,5913.47,130452000,764378,0.00212624,0.274839,0.295098,1.04854
206666259,69202848,16662,97092.1,287.376,4861220,37116.5,0.00295983,0.382282,0.382281,0.0341721
206658419,69202848,1033,3639770,20297,210811000,2775840,0.00557645,0.762642,0.864237,1.00273
206654800,69202848,56,9726870,38276.5,461167000,4983650,0.00393513,0.512359,0.54896,1.15053
206657872,69202848,899,68921.5,372.317,3012730,47056.4,0.00540204,0.682754,0.682662,0.0699179
206657119,69202848,700,389069,780.682,18220300,96670.6,0.00200654,0.248467,0.255361,0.406914
206667236,69202848,16859,160968,306.038,7244200,38242.9,0.00190123,0.23758,0.237587,0.139485
206673771,69202848,17549,867347,3578.72,39258700,457271,0.00412605,0.527206,0.560217,0.712711
206666842,69202848,16770,276110,549.955,12762400,69222.1,0.0019918,0.250705,0.246463,0.253793
206658131,69202848,965,588131,1222.53,25946000,155044,0.00207867,0.263622,0.263612,0.38168
206669833,69202848,17135,34683.2,130.466,1532630,16751.4,0.00376166,0.482983,0,0
