id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205694440,69116387,963,138261,117.679,2382420,15155.6,0.000851138,0.109616,0.10975,0.445407
205693819,69116387,670,3036770,2047.03,80696700,260946,0.00067408,0.0859288,0.0847339,0.850532
205693372,69116387,391,4720810,7327.79,220573000,1192490,0.00155223,0.252603,0.252603,1.45446
205696292,69116387,16219,139738,12.097,6542320,1677.24,8.65695e-05,0.0120028,0.0119993,0.758315
205697391,69116387,16615,1687250,338.865,65857800,44480.1,0.000200838,0.0263624,0.0263707,1.64931
205701530,69116387,17395,453660,281.216,18638700,35727.2,0.000619882,0.0787532,0.0786696,0.791067
205694357,69116387,891,209676,281.997,8176950,34926.8,0.00134492,0.166575,0.166575,0.592839
205694583,69116387,1033,4125850,9985.76,219832000,1314890,0.00242029,0.318695,0.318697,0.561387
205698495,69116387,16721,1294930,77.2768,54358000,10269.1,5.96764e-05,0.00793021,0.00802515,0.800164
205693580,69116387,546,34969,5.10134,1535300,644.984,0.000145882,0.0184445,0,0
205702681,69116387,111220728,559504,5626.28,23198500,789536,0.0100558,1.41114,1.41114,0.830544
205701651,69116387,17444,1446140,1516.67,46153200,192360,0.00104877,0.133016,0.133728,0.85384
205693503,69116387,502,11574700,12781,522591000,1700930,0.00110422,0.146952,0.146952,1.03453
205697332,69116387,16579,769289,659.72,35506500,84508.7,0.000857571,0.109853,0.109852,0.998887
205700203,69116387,17101,1084040,15660,49839100,2403110,0.014446,2.21681,2.21681,0.97942
205693386,69116387,403,3601670,8955.11,124747000,1140040,0.00248638,0.316532,0.316528,0.596847
205700631,69116387,17265,209656,485.962,6262060,65440.2,0.0023179,0.312132,0.312151,0.322055
205702725,69116387,111220734,559504,3046.17,21207900,409635,0.00544442,0.732139,0.732139,0.660527
205693376,69116387,394,4347110,5827.72,174620000,733350,0.0013406,0.168698,0.1618,0.657207
205695908,69116387,16027,18813300,19735.9,961858000,2757630,0.00104904,0.146578,0.146578,1.26384
205699035,69116387,16777,562817,264.395,22300100,35489.7,0.000469771,0.0630572,0.0587551,1.12947
205703181,69116387,111220852,2028160,2439.56,78795400,300619,0.00120284,0.148222,0.148225,0.712279
205695442,69116387,15807,837371,910.555,32247700,119442,0.0010874,0.142639,0.142578,0.600083
205692165,69116387,39,7937960,11185.6,369426000,1837090,0.00140913,0.23143,0.23143,2.34317
205696131,69116387,16134,6049640,9296.26,281399000,1382160,0.00153666,0.228469,0.228469,1.94291
205701839,69116387,17523,3227130,956.188,102822000,121858,0.000296297,0.0377606,0.0388757,1.1974
205695070,69116387,15680,641559,940.825,14155500,153671,0.00146647,0.239528,0.232322,1.20003
205697500,69116387,16689,977308,1825.68,51396200,229979,0.00186807,0.235319,0.23519,0.501035
205695214,69116387,15717,69915.9,24.8006,1813780,3187.4,0.00035472,0.0455891,0.0455787,1.0176
205695996,69116387,16064,4050760,3472.71,112137000,463894,0.000857299,0.11452,0.114512,1.44355
205700789,69116387,17295,69938,161.003,2530590,20986.3,0.00230208,0.300071,0.300071,0.33615
205701577,69116387,17411,550575,251.101,18452800,31716.1,0.000456071,0.0576053,0.0575297,0.803133
205694612,69116387,1046,769318,1168.71,38354000,147291,0.00151915,0.191457,0.191457,0.396254
205700273,69116387,17153,1328800,1162.81,48342200,149136,0.000875089,0.112234,0.112235,0.712775
205697411,69116387,16634,873495,120.78,35672200,15049.3,0.000138272,0.0172289,0.0172261,0.618325
205696759,69116387,16328,6813310,5299.73,260019000,709247,0.00077785,0.104097,0.103597,1.04396
205700289,69116387,17162,139876,710.279,5879590,97936.8,0.00507792,0.700169,0.700169,0.996625
205697362,69116387,16595,104907,104.891,4370110,13805.2,0.000999845,0.131595,0.131595,0.557219
205694858,69116387,10726,314721,241.946,15456300,31699.7,0.000768764,0.100723,0.100723,0.569388
205696053,69116387,16091,69938,55.7537,3138290,8538.37,0.000797188,0.122085,0.122085,0.969859
205698917,69116387,16764,938587,1585.22,41501000,246808,0.00168895,0.262957,0.261826,1.60083
205695475,69116387,15818,86759600,75134.8,3621120000,10230600,0.000866012,0.117919,0.117988,1.26946
205693934,69116387,725,173213,13.4041,7074440,1609.04,7.73851e-05,0.00928934,0.00929796,0.113454
205699830,69116387,16915,76831200,178855,3512410000,24819800,0.0023279,0.323043,0.322561,0.890069
205703458,69116387,112892265,139876,111.716,6506920,14881,0.000798682,0.106387,0.106387,0.120688
205697328,69116387,16578,2870430,1662.35,125154000,211156,0.000579127,0.0735625,0.0731411,1.17618
205703440,69116387,111220930,34796.2,46.3115,1280160,5640.04,0.00133093,0.162088,0,0
205695677,69116387,15933,1363790,402.801,59767200,49927.4,0.000295354,0.0366093,0.0366093,1.09078
205694774,69116387,1140,451979,613.885,14455100,90917.8,0.00135822,0.201155,0.200454,0.573304
205700601,69116387,17260,139876,1132.65,6412710,143231,0.00809756,1.02399,1.02399,0.402475
205696039,69116387,16083,6364360,1897.05,301427000,244828,0.000298074,0.0384686,0.0384686,1.15563
205693505,69116387,503,2814680,2010.1,121318000,266739,0.000714147,0.0947672,0.0940656,1.35508
205694390,69116387,928,18743200,35726.9,919959000,5376290,0.00190613,0.28684,0.286838,1.36202
205696176,69116387,16162,349690,36.2228,14447700,4453.2,0.000103585,0.0127347,0.0127347,1.06403
205693791,69116387,656,4363140,3221.28,98289700,498906,0.000738293,0.114346,0.114153,1.64696
205694320,69116387,861,944163,1051.66,37257000,132692,0.00111386,0.140539,0.140539,0.953467
205701541,69116387,17399,160163,82.5014,5843600,10567,0.00051511,0.0659766,0.067517,0.530267
205695269,69116387,15750,585153000,679308,24093600000,91064500,0.00116091,0.155625,0.155334,1.40056
205695555,69116387,15861,3982240,3005.26,137921000,391780,0.000754665,0.0983819,0.0984466,0.911579
205701818,69116387,17515,34969,1.70605,1101720,202.904,4.87876e-05,0.00580239,0,0
205693813,69116387,668,629237,25.5525,27941900,3297.19,4.06086e-05,0.00523998,0.00523916,0.810166
205694360,69116387,894,1744540,2818.8,74838500,360612,0.00161578,0.206709,0.199956,0.525219
205695412,69116387,15793,1853340,253.78,76495200,35119.8,0.000136931,0.0189494,0.0189495,1.25032
205695544,69116387,15855,8322620,11046.1,363845000,1488920,0.00132724,0.1789,0.1789,0.841611
205695805,69116387,15985,12334700,20674.5,459206000,2814770,0.00167612,0.228199,0.228154,1.05569
205694402,69116387,935,3217150,8177.62,140816000,1414060,0.00254188,0.439537,0.439537,1.82314
205700072,69116387,17041,979132,5476.16,38860400,732848,0.00559288,0.748467,0.748467,1.02536
205693776,69116387,651,1608570,3413.45,71264000,472046,0.00212204,0.293456,0.293456,1.47352
205693929,69116387,723,4161310,2891.81,188944000,353063,0.000694929,0.0848441,0.0848441,0.895144
205700350,69116387,17217,1463540,1561.99,45911100,202118,0.00106727,0.138102,0.138026,0.634091
205692535,69116387,92,279752,245.827,13191800,31409.5,0.000878734,0.112276,0.112276,0.515611
205694743,69116387,1110,314675,338.847,13415700,56304.6,0.00107682,0.178929,0.178914,0.728797
205699744,69116387,16864,2311880,1940.51,97571200,255197,0.000839366,0.110385,0.109623,1.06532
205697080,69116387,16451,768539,426.038,35831100,53692.4,0.000554348,0.069863,0.0697992,1.23
205699522,69116387,16823,1049070,4404.03,51161500,560761,0.00419804,0.534531,0.534531,0.612273
205695712,69116387,15947,1608530,4017.48,63068800,518612,0.00249762,0.322414,0.322418,0.453294
205695187,69116387,15700,34688.1,21.7295,670685,2731.78,0.000626425,0.0787526,0,0
205693649,69116387,599,1374490,1153.15,66302300,172819,0.00083897,0.125733,0.125918,0.987398
205699190,69116387,16796,69938,11.1708,3092220,1413.28,0.000159724,0.0202075,0.0202075,0.876959
205694761,69116387,1126,34969,21.1458,1420900,2523.83,0.0006047,0.0721733,0,0
205698785,69116387,16739,139876,71.9509,5926130,9090.31,0.000514391,0.0649884,0.0649884,1.03435
205692627,69116387,103,34936.3,2.34033,1660090,329.739,6.69886e-05,0.00943829,0,0
205700182,69116387,17088,244783,276.005,10279000,35553.7,0.00112755,0.145246,0.145246,1.58768
205700183,69116387,17089,139876,73.8917,5462110,9473.64,0.000528266,0.0677289,0.0677289,0.809536
205700219,69116387,17113,944163,5792.74,38528000,777882,0.00613532,0.823885,0.823885,0.924615
205694900,69116387,15585,244779,315.526,9897750,39948.4,0.00128902,0.163202,0.163209,1.40694
205701918,69116387,17571,244703,13.158,7989820,1629.18,5.37714e-05,0.00665781,0.00665575,1.31266
205699550,69116387,16827,454596,2043.68,21302700,259709,0.00449559,0.571295,0.571295,0.442384
205693289,69116387,339,22995600,49417.7,1067250000,6738500,0.00214901,0.293034,0.290222,0.800731
205701906,69116387,17556,244435,68.9334,7792950,8734.03,0.000282012,0.0357316,0.0358011,1.00042
205696782,69116387,16335,2249210,1333.35,87620700,173625,0.00059281,0.0771936,0.0764309,0.972897
205696972,69116387,16414,172555,18.6076,8822190,2572.6,0.000107836,0.0149088,0.0149174,0.204138
205696020,69116387,16072,19198000,9700.14,948360000,1265140,0.00050527,0.0658998,0.0659,1.09897
205700211,69116387,17106,69938,680.074,3776580,107627,0.00972396,1.53889,1.53889,0.471922
205700957,69116387,17313,2586080,13448.1,104134000,1736660,0.00520018,0.671542,0.67138,0.717256
205693677,69116387,617,400812,83.1528,19810600,11147.6,0.000207461,0.0278126,0.0274275,0.772424
205697174,69116387,16486,4828890,2830.19,189714000,371987,0.000586095,0.0770336,0.0766633,1.49012
205692121,69116387,30,34939.9,19.9343,1234910,3336.15,0.000570532,0.0954825,0,0
205697360,69116387,16594,104907,104.891,4370110,13805.2,0.000999845,0.131595,0.131595,0.557219
205696121,69116387,16126,28779500,43005.6,1297970000,6116510,0.00149432,0.21253,0.21253,1.61861
205693661,69116387,607,3671740,9472.77,133681000,1316880,0.00257991,0.358653,0.358653,0.921415
205695522,69116387,15842,8672300,7072.53,360410000,897096,0.000815531,0.103444,0.103444,0.810542
205695514,69116387,15834,13574900,14924.5,528105000,2078360,0.00109942,0.153103,0.153406,0.954381
205700399,69116387,17242,1153960,8302.65,48039700,1083120,0.00719492,0.938613,0.938612,0.470191
205702748,69116387,111220750,244783,1061.19,6922060,144997,0.00433521,0.59235,0.59235,0.839797
205697140,69116387,16470,384266,45.1409,15765700,6605.61,0.000117473,0.0171902,0.0172053,1.03595
205697358,69116387,16593,1252940,826.061,54938500,103361,0.0006593,0.0824947,0.0825878,0.809533
205699509,69116387,16822,1049070,4404.03,51161500,560761,0.00419804,0.534531,0.534531,0.612273
205693673,69116387,614,995294,949.067,23645200,152799,0.000953554,0.153521,0.150968,1.28965
205700053,69116387,17031,1853360,14787.1,79286000,2099450,0.00797857,1.13278,1.13278,1.1669
205694457,69116387,974,2028200,1210.64,90684300,147736,0.000596905,0.0728411,0.0728411,0.789878
205701924,69116387,17575,34969,7.23246,1266660,858.423,0.000206825,0.0245481,0,0
205701314,69116387,17358,104907,370.84,3666610,47443,0.00353494,0.452239,0.452239,0.466242
205701024,69116387,17324,244783,763.803,10292000,106666,0.00312033,0.435758,0.435758,0.412657
205694509,69116387,999,104907,132.415,4853970,17456.5,0.00126221,0.1664,0.1664,0.191827
205694932,69116387,15605,489500,547.815,18960700,87470.9,0.00111913,0.178694,0.17869,0.645413
205695243,69116387,15727,139872,51.5867,4065340,7731.03,0.000368814,0.0552721,0.0552718,0.254726
205699150,69116387,16791,1233070,1174.38,49694800,149280,0.000952407,0.121065,0.118911,1.19609
205693943,69116387,729,349690,256.007,15917800,36467.4,0.000732098,0.104285,0.104285,0.798797
205701568,69116387,17409,384659,254.422,14702700,32285.7,0.000661422,0.0839333,0.0839333,1.09404
205693274,69116387,331,1853280,1665.9,63264300,275818,0.000898895,0.148828,0.148826,0.861455
205693450,69116387,467,7888820,8216.44,316484000,1366970,0.00104153,0.17328,0.173122,1.70883
205694521,69116387,1005,349690,418.059,17655100,64466.1,0.00119551,0.184352,0.184352,1.06721
205700827,69116387,17298,1119010,4584.46,52191500,646024,0.00409689,0.577319,0.577319,0.825393
205701671,69116387,17451,626178,166.399,24335600,20954.8,0.000265738,0.0334646,0.0335677,0.891013
205696185,69116387,16170,6888870,9137.24,321609000,1275180,0.00132638,0.185108,0.185107,1.60934
205698860,69116387,16752,2856090,3335.22,121171000,503457,0.00116775,0.176275,0.168347,1.73859
205693441,69116387,453,69092700,52461.5,2806870000,6911970,0.000759291,0.100039,0.0997368,1.24224
205693345,69116387,370,39265100,130504,1566490000,18460700,0.00332367,0.470156,0.465907,2.04288
205696533,69116387,16271,209813,579.586,7932560,86059.5,0.00276239,0.410172,0.410171,0.338159
205693110,69116387,218,1853200,1705.83,83390900,213933,0.000920476,0.11544,0.115434,0.857825
205701700,69116387,17460,3221570,1109.98,110196000,144010,0.000344547,0.0447019,0.048194,1.19342
205698428,69116387,16719,1580900,399.871,64387200,54901.6,0.000252938,0.034728,0.0340478,2.42952
205703555,69116387,124372440,34969,275.625,1224270,36392.8,0.00788199,1.04072,0,0
205696953,69116387,16407,416755,312.11,18527600,46526.8,0.000748906,0.111641,0.112285,0.72009
205697210,69116387,16509,18299700,9611.3,761710000,1234250,0.000525216,0.0674465,0.0671833,1.62027
205697310,69116387,16566,69933.5,13.3641,3274450,1634.96,0.000191097,0.0233787,0.0233781,0.935748
205696793,69116387,16338,852858,410.312,33730700,54946.7,0.000481102,0.0644265,0.0629585,1.44086
205696919,69116387,16394,524508,419.656,25388200,55001.9,0.000800095,0.104864,0.104865,0.475579
205697432,69116387,16636,1223560,2069.74,43117200,272156,0.00169157,0.222429,0.222404,0.743622
205694506,69116387,998,839256,885.067,33573000,116883,0.00105458,0.13927,0.13927,0.681796
205695881,69116387,16014,9931200,5963.46,479240000,749284,0.000600478,0.0754475,0.0754475,1.02399
205702664,69116387,111220722,314721,7906.3,17001200,1271440,0.0251216,4.0399,4.0399,0.494274
205696419,69116387,16251,104905,19.0187,4411080,2196.26,0.000181294,0.0209356,0.0209354,0.65893
205693471,69116387,481,523543,695.941,17201600,101422,0.00132929,0.193722,0.193762,0.797368
205696986,69116387,16419,2296940,1915.9,101839000,259699,0.000834112,0.113063,0.113076,0.901784
205695095,69116387,15693,1278450,573.802,40923600,78814.4,0.000448826,0.0616483,0.0613455,0.577713
205695719,69116387,15951,1011050,2191.61,28845900,295382,0.00216767,0.292154,0.291557,0.449443
205700974,69116387,17315,1467820,6982.67,60177900,910149,0.00475716,0.620067,0.61993,0.710565
205693872,69116387,694,944163,696.271,32704300,81940.3,0.000737448,0.0867861,0.0867861,0.32695
205701682,69116387,17454,34969,12.6187,1362940,1517.05,0.000360854,0.0433828,0,0
205696818,69116387,16345,2006730,456.807,81703600,58263.4,0.000227638,0.0290341,0.0288589,1.31906
205699866,69116387,16931,104907,97.1252,4697990,12505.5,0.000925822,0.119206,0.119206,0.0757587
205699949,69116387,16974,34968.8,170.721,1938990,22003.3,0.00488209,0.629226,0,0
205693458,69116387,472,349690,1264.37,14692300,155515,0.0036157,0.444723,0.444723,0.393608
205697402,69116387,16628,419625,2.66516,17589000,356.867,6.3513e-06,0.000850443,0.000850439,0.930919
205701631,69116387,17437,6467680,4100.6,217948000,525870,0.000634014,0.0813073,0.0825243,1.18272
205694573,69116387,1029,139495,28.3076,5017300,3527.78,0.00020293,0.0252897,0.0253003,0.28759
205692971,69116387,184,1608490,4319.75,58977000,575953,0.00268558,0.358069,0.358056,0.941931
205699963,69116387,16986,2761810,2543.04,111785000,323269,0.000920786,0.11705,0.117036,1.06726
205694462,69116387,977,419628,783.773,19123200,111245,0.00186778,0.265104,0.265104,0.7558
205694910,69116387,15594,69937.4,10.1769,2910150,1290.8,0.000145514,0.0184566,0.0184566,0.0938185
205696743,69116387,16323,7546960,5753.22,288633000,769266,0.000762322,0.101931,0.101482,1.03838
205694159,69116387,786,314721,104.805,14691000,15782.8,0.00033301,0.0501486,0.0501486,1.36923
205701894,69116387,17549,1180390,1192.93,39662100,144454,0.00101063,0.122378,0.123088,0.814764
205694722,69116387,1094,594473,425.992,21268600,52631.1,0.000716588,0.0885341,0.0885341,0.558838
205694937,69116387,15607,348438,1207.9,14728400,206143,0.0034666,0.591621,0.590848,0.577754
205697205,69116387,16499,489524,397.921,18803500,51140.6,0.000812873,0.10447,0.104468,0.695606
205695890,69116387,16018,78254200,63818.8,3023950000,8553330,0.000815533,0.109302,0.109089,1.46375
205693426,69116387,440,629442,241.579,28672900,29398,0.000383798,0.0467049,0.0467049,0.765897
205694427,69116387,955,1079760,1238.33,30468100,167248,0.00114685,0.154894,0.155112,0.748187
205697523,69116387,16712,312149,573.742,12574700,71234.8,0.00183804,0.228207,0.227859,0.344105
205695696,69116387,15940,8599120,19114.5,313257000,2510540,0.00222285,0.291953,0.291881,0.71665
205698931,69116387,16765,209681,1128.38,10529100,186434,0.0053814,0.889133,0.888896,0.616049
205695603,69116387,15884,104907,80.0463,3716620,10223.2,0.000763022,0.0974499,0.0974499,0.293854
205696170,69116387,16159,384659,107.084,17164400,13789.9,0.000278387,0.0358496,0.0358496,0.422945
205697516,69116387,16705,2664180,1661.75,111443000,223982,0.000623739,0.0840717,0.0781351,1.76632
205695662,69116387,15924,3112240,848.386,122688000,103893,0.000272596,0.033382,0.033382,1.19719
205697301,69116387,16562,139876,35.4629,5780380,4371.28,0.000253531,0.0312511,0.0312511,0.225658
205695247,69116387,15728,874202,775.791,26084700,123184,0.000887428,0.14091,0.140911,0.913032
205698793,69116387,16740,489403,492.933,19099400,61876.5,0.00100721,0.126433,0.126416,0.827161
205701126,69116387,17342,104907,157.649,4909640,20312.9,0.00150275,0.193628,0.193628,0.615053
205701602,69116387,17423,209814,72.8311,9266330,9008.83,0.000347122,0.0429372,0.0429372,0.364574
205695797,69116387,15983,4441060,1966.98,196097000,242863,0.000442907,0.0546858,0.0546858,1.01084
205695176,69116387,15696,661657,242.395,23888500,35335,0.000366346,0.0534038,0.0533568,0.685716
205695879,69116387,16013,11889500,6925.65,568032000,872724,0.000582504,0.0734032,0.0734032,1.02676
205697395,69116387,16619,535496,273.667,18635800,35533.8,0.000511054,0.0663568,0.0647064,0.926112
205693711,69116387,637,9633880,10835.8,404028000,1533370,0.00112476,0.159164,0.156999,1.58818
205694422,69116387,951,2133110,1574.61,108465000,210099,0.000738175,0.0984942,0.0984942,0.5279
205697154,69116387,16475,244783,130.335,9144880,17189.4,0.000532452,0.0702228,0.0702228,0.961176
205701909,69116387,17559,174497,53.9841,5234660,6840.28,0.00030937,0.0392001,0.0392905,1.0926
205695589,69116387,15878,349690,467.309,14845400,57486.6,0.00133635,0.164393,0.164393,0.505296
205694350,69116387,882,944163,297.957,44944100,37150.2,0.000315578,0.0393472,0.0393472,0.673373
205696878,69116387,16375,47450500,30098.1,2077610000,4100170,0.000634306,0.0864096,0.0862705,1.7324
205697382,69116387,16608,296213,29.7505,11947300,3945.53,0.000100436,0.0133199,0.0136435,0.428354
205700036,69116387,17023,17554400,45812.5,666150000,6231250,0.00260974,0.354967,0.354967,1.72017
205697459,69116387,16656,209814,56.4745,9483490,8230.07,0.000269165,0.0392255,0.0392255,0.411678
205693486,69116387,491,1118980,1031.44,36487100,173110,0.00092177,0.154703,0.154705,0.881788
205695870,69116387,16010,7971530,7259.06,273563000,960917,0.000910623,0.120544,0.120538,0.777331
205693352,69116387,375,32241400,51342.1,1465190000,7602760,0.00159243,0.235807,0.235807,1.64433
205702920,69116387,111220796,34969,33.3768,1541590,4295.38,0.000954469,0.122834,0,0
205694172,69116387,797,4983560,1338.82,193937000,175772,0.000268647,0.0352704,0.0348445,1.44986
205699753,69116387,16869,1138950,915.281,53137200,117390,0.000803619,0.103069,0.102315,1.03684
205693445,69116387,458,3255760,4473.34,89336200,676813,0.00137398,0.207882,0.208959,0.968572
205696779,69116387,16333,2249210,1333.35,87620700,173625,0.00059281,0.0771936,0.0764309,0.972897
205694802,69116387,10686,2027830,4936.99,104919000,653365,0.00243462,0.3222,0.322206,0.62324
205696220,69116387,16196,524534,351.991,22913200,44307.3,0.000671055,0.0844699,0.0844698,0.400648
205695550,69116387,15858,3846590,2306.74,166074000,299139,0.000599684,0.0777675,0.0777677,1.10907
205701707,69116387,17463,733611,175.704,24984200,21807.7,0.000239506,0.0297265,0.0297281,1.25577
205696035,69116387,16081,594473,500.515,28455600,63624.3,0.000841947,0.107026,0.107026,0.609295
205701926,69116387,17577,209734,5.92554,6723150,770.761,2.82527e-05,0.00367495,0.00367369,1.11895
205693161,69116387,250,1923300,919.827,78428800,130253,0.000478256,0.0677237,0.0677237,1.14836
205701119,69116387,17341,104907,157.649,4909640,20312.9,0.00150275,0.193628,0.193628,0.615053
205695583,69116387,15875,454597,717.449,19637500,89024.5,0.00157821,0.195832,0.195832,0.58584
205700047,69116387,17029,104907,301.179,4761620,42459.6,0.00287091,0.404736,0.404736,0.764206
205693227,69116387,302,8076110,20466.1,398172000,2732300,0.00253415,0.338318,0.338289,0.604869
205697202,69116387,16497,1223870,1583.16,44185400,209741,0.00129357,0.171375,0.171372,0.950242
205693779,69116387,652,34936.3,2.34033,1660090,329.739,6.69886e-05,0.00943829,0,0
205694976,69116387,15623,4879480,10218.9,151990000,1681300,0.00209426,0.344565,0.341732,1.28985
205701689,69116387,17456,453720,102.756,17591900,12708.7,0.000226475,0.0280101,0.0280099,1.07106
205693401,69116387,416,418153,1363.24,12847900,172409,0.00326015,0.41231,0.412147,0.471195
205693507,69116387,504,3322060,3513.34,144173000,468440,0.00105758,0.141009,0.141009,0.785197
205703198,69116387,111220856,873962,689.045,32929500,84721.4,0.000788416,0.0969396,0.0969582,0.692635
205695027,69116387,15666,8165040,5305.08,233618000,796607,0.00064973,0.0975632,0.0961167,1.35712
205698827,69116387,16748,69938,3.94468,2616230,502.642,5.64025e-05,0.00718696,0.00718696,0.438364
205693432,69116387,444,3966520,1428.73,196429000,203248,0.000360197,0.0512409,0.0506514,1.21685
205696464,69116387,16259,1957750,1492.57,77164400,216916,0.000762391,0.110799,0.110775,1.1869
205701493,69116387,17381,1310360,1527.79,43199500,192324,0.00116593,0.146771,0.147048,0.530442
205692968,69116387,180,734200,453.853,25737400,63571.6,0.00061816,0.0865862,0.0866893,1.68396
205693500,69116387,500,47453200,35112.1,1660130000,4762050,0.00073993,0.100352,0.100546,1.44881
205696551,69116387,16274,174781,115.665,6920060,16500.5,0.000661769,0.0944064,0.0943733,1.71698
205694886,69116387,15568,21248800,27387.9,700513000,4380730,0.00128891,0.206163,0.204511,1.5065
205700187,69116387,17092,22160200,91470.5,842121000,12895100,0.00412769,0.581904,0.581685,1.66469
205701901,69116387,17553,104907,14.0395,3398110,1813.52,0.000133828,0.0172869,0.0172869,0.399427
205700315,69116387,17188,909190,3201.51,34652900,410505,0.00352128,0.451506,0.451506,0.322964
205696970,69116387,16413,2037850,449.83,97090900,60439.9,0.000220738,0.0296587,0.0292514,0.856896
205702979,69116387,111220820,979132,3006.15,47096400,391853,0.00307022,0.400205,0.400205,0.601104
205699751,69116387,16868,1381450,1071.7,63471300,136985,0.000775778,0.0991606,0.0985038,1.00008
205694477,69116387,984,7867630,13987.5,425033000,2120110,0.00177786,0.269472,0.269467,0.957556
205695876,69116387,16012,16540300,13604,762213000,1768780,0.000822474,0.106937,0.106938,0.713619
205696528,69116387,16270,979028,1183.86,36599900,168955,0.00120922,0.172574,0.172565,0.889723
205692367,69116387,66,34969,16.4218,1367120,2061.28,0.000469609,0.0589459,0,0
205693212,69116387,288,1433730,1467.3,66466500,189942,0.00102342,0.132481,0.132481,0.733895
205695092,69116387,15691,246710,2.99696,1966090,415.411,1.21477e-05,0.0016838,0.00157749,1.47837
205697084,69116387,16452,489560,205.716,20527000,27133.2,0.000420206,0.0554235,0.0554236,0.981259
205694850,69116387,10713,4230920,7660.91,225291000,1164880,0.0018107,0.275326,0.275317,1.03382
205695615,69116387,15901,804287,1769.55,31594300,218777,0.00220015,0.272013,0.272013,0.618805
205696005,69116387,16067,664411,313.451,27987200,39916.3,0.000471773,0.0600777,0.0600777,1.31779
205700175,69116387,17085,1853360,2303.9,81031400,298527,0.0012431,0.161074,0.161074,0.786463
205695643,69116387,15913,10554700,28317.5,391818000,3613520,0.00268293,0.342362,0.343162,0.927972
205700356,69116387,17220,28035800,107052,1102450000,14479200,0.00381841,0.516455,0.515098,1.28612
205694645,69116387,1061,139876,39.0891,6307800,4770.41,0.000279456,0.0341045,0.0341045,0.455282
205695851,69116387,16000,557134,1190.49,15961500,151604,0.0021368,0.272114,0.271882,0.404637
205695923,69116387,16035,32177400,43040.7,1331900000,5576010,0.00133761,0.17329,0.17061,0.762028
205693631,69116387,587,349596,3.88937,15258700,521.067,1.11254e-05,0.00149048,0.00149141,1.6273
205700392,69116387,17240,34969,228.086,1977010,31181.2,0.00652251,0.891682,0,0
205693254,69116387,321,69938,56.4312,2370500,7331.42,0.000806875,0.104827,0.104827,0.0529511
205693175,69116387,260,313299,462.94,6591010,64597.6,0.00147763,0.206185,0.20583,0.552064
205701346,69116387,17360,34969,113.331,956102,14540.4,0.0032409,0.415807,0,0
205702644,69116387,111220714,139876,710.279,5879590,97936.8,0.00507792,0.700169,0.700169,0.996625
205694940,69116387,15608,594436,968.712,19825200,154647,0.00162963,0.260157,0.260164,1.04548
205692606,69116387,100,1119010,691.827,41182800,86701.7,0.00061825,0.0774809,0.0774809,0.800885
205693126,69116387,230,101085,10.6298,1769960,1333.57,0.000105157,0.0131925,0.013286,1.15849
205693562,69116387,534,454596,1557.07,19284500,195232,0.00342517,0.429462,0.429462,0.514514
205695920,69116387,16032,32177400,43040.7,1331900000,5576010,0.00133761,0.17329,0.17061,0.762028
205698804,69116387,16741,349666,720.627,12040400,94534.1,0.0020609,0.270356,0.270344,0.676529
205695708,69116387,15945,944163,2606.81,32940800,328257,0.00276098,0.34767,0.34767,0.748893
205695771,69116387,15971,5769880,3355.16,252939000,421861,0.000581495,0.0731142,0.0731142,1.05028
205694324,69116387,864,14274600,13066.6,593977000,1817660,0.000915377,0.127336,0.127015,1.68597
205695892,69116387,16021,78254200,63818.8,3023950000,8553330,0.000815533,0.109302,0.109089,1.46375
205699980,69116387,16996,3636780,2789.12,156970000,358912,0.000766922,0.0986895,0.0986895,1.11833
205696507,69116387,16266,69937,6.81767,3275540,800.152,9.74831e-05,0.011441,0.011441,0.747898
205695970,69116387,16051,358433,150.358,12797500,20107.6,0.000419486,0.0560986,0.053659,0.663665
205700334,69116387,17209,2967190,4876.9,107830000,634980,0.00164361,0.214001,0.213833,0.972352
205694539,69116387,1011,2028200,1812.86,104343000,276968,0.000893824,0.136558,0.136558,1.05051
205694986,69116387,15628,584636,725.35,17579300,123046,0.00124069,0.210466,0.207422,1.35524
205695249,69116387,15729,874202,775.791,26084700,123184,0.000887428,0.14091,0.140911,0.913032
205699304,69116387,16808,261923000,576381,11271800000,79227000,0.00220057,0.302482,0.301433,1.54798
205694378,69116387,915,524437,1279.52,23908500,160441,0.00243979,0.30593,0.30591,0.573678
205701957,69116387,17591,174229,4.04373,4974540,511.524,2.32092e-05,0.00293592,0.00293443,1.92827
205693919,69116387,718,2620850,2770.97,102052000,371166,0.00105728,0.141621,0.142049,1.42156
205694765,69116387,1128,1818390,967.787,83404700,118155,0.000532222,0.0649777,0.0649777,0.58131
205700291,69116387,17163,349690,1818.11,13537500,256818,0.00519921,0.734417,0.734417,0.848643
205697344,69116387,16586,139875,67.2964,6338020,8458.79,0.000481117,0.0604737,0.0604737,0.447669
205701624,69116387,17433,1013770,848.162,37491600,104398,0.000836638,0.10298,0.102998,0.67553
205702364,69116387,111220634,524534,173.001,19986800,21890.6,0.000329818,0.0417334,0.0417334,0.344228
205693002,69116387,204,384659,1113.59,19321600,132860,0.00289501,0.345396,0.345396,0.43184
