id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205390656,69113638,319,2342870,130018,146110000,17921900,0.0554954,7.64957,7.64958,0.181276
205390923,69113638,366,559504,31242,36721300,4410120,0.0558387,7.8822,7.8822,0.200549
205391118,69113638,412,1608570,115840,112338000,16097100,0.0720138,10.0071,10.0071,0.122433
205395721,69113638,111220658,1818390,37301.3,90082400,5022040,0.0205134,2.76181,2.76181,0.422974
205394968,69113638,16638,384659,15490,18088700,2142270,0.0402693,5.56927,5.56927,0.330153
205392631,69113638,726,14931800,373584,838707000,55399000,0.0250194,3.71014,3.71014,0.350314
205393984,69113638,15664,453551,9434.16,17105100,1247910,0.0208006,2.75142,2.74767,0.410722
205391064,69113638,398,1955550,31473.9,73030100,4199610,0.0160947,2.14753,2.14708,0.352375
205393621,69113638,1120,244783,17094.8,17101800,2411790,0.0698367,9.85278,9.85278,0.151446
205393160,69113638,962,8119750,292942,399020000,43555500,0.0360778,5.36415,5.35673,0.61093
205395735,69113638,111220702,489566,11897.7,21888900,1578640,0.0243025,3.22458,3.22458,0.189685
205395339,69113638,17131,244783,5210.13,9547440,686809,0.0212847,2.80579,2.80579,0.30481
205389415,69113638,114,139852,2134.49,5019420,277223,0.0152625,1.98226,1.98222,0.1969
205395158,69113638,16879,1888330,112680,111983000,16126600,0.0596717,8.54013,8.54013,0.273775
205395298,69113638,17079,2307950,97759,125541000,13603100,0.0423574,5.89402,5.89402,0.263022
205393008,69113638,904,5766810,335437,338172000,47241000,0.0581667,8.19188,8.18901,0.308873
205394172,69113638,15785,3286730,182962,205166000,25579500,0.0556668,7.78268,7.78224,0.201314
205394365,69113638,15904,89914900,2989840,4793580000,437829000,0.0332519,4.86938,4.84231,0.57533
205395055,69113638,16738,1049070,40327.2,48174700,5588630,0.0384409,5.32722,5.32722,0.42005
205395243,69113638,16999,69938,4372.51,4661940,624306,0.0625198,8.92657,8.92657,0.106351
205389637,69113638,157,2606070,75437.7,137427000,10184300,0.0289469,3.90793,3.89102,0.598153
205395553,69113638,17416,12646200,433682,585963000,60087600,0.0342936,4.75145,4.74492,0.510763
205390662,69113638,320,3384060,22167.6,74762400,3090040,0.00655057,0.913116,0.926386,1.12827
205393395,69113638,1066,874710,17906.1,30400100,2601900,0.0204709,2.97458,2.81248,0.530772
205394314,69113638,15861,3955360,124769,221489000,17428000,0.0315443,4.40618,4.39709,0.281193
205395031,69113638,16711,174845,5978.18,9121220,844976,0.0341913,4.83271,4.83271,0.213365
205394294,69113638,15850,67837.5,1783.4,3137640,253883,0.0262892,3.74251,3.71308,0.424761
205394377,69113638,15911,13085000,359318,656500000,55878600,0.0274604,4.27044,4.20521,0.696453
205393366,69113638,1054,874225,55443,60258400,7765170,0.0634196,8.88234,8.88234,0.161758
205395673,69113638,17574,34969,1396.08,2022820,196837,0.0399233,5.62891,0,0
205391987,69113638,559,1398760,73182.8,87244200,10120900,0.0523198,7.23563,7.23563,0.172788
205394583,69113638,16123,9266780,225619,514957000,33658600,0.0243471,3.63218,3.63218,0.328803
205395030,69113638,16710,489566,14888.9,24421500,2100200,0.0304125,4.28993,4.28993,0.221609
205389123,69113638,55,489566,24375.3,33176000,3319880,0.0497896,6.78127,6.78127,0.173936
205395579,69113638,17449,628964,31465.8,34358900,4400850,0.0500281,6.99698,6.99701,0.183391
205394731,69113638,16330,454597,15240,24727900,2137020,0.0335242,4.7009,4.7009,0.228478
205393126,69113638,945,2692610,150990,181402000,20750900,0.0560755,7.70659,7.70659,0.139365
205393955,69113638,15627,828642,16369.7,36041700,2195030,0.0197548,2.64895,2.62013,0.716704
205394766,69113638,16383,1993230,94154.4,136841000,13612400,0.047237,6.8293,6.8293,0.288123
205395426,69113638,17250,9595220,215623,398025000,28927800,0.022472,3.01482,3.01139,0.459559
205393973,69113638,15657,174729,3361.87,8269280,441155,0.0192405,2.52479,2.52454,0.152627
205389202,69113638,66,34969,1457.15,1876340,205272,0.0416698,5.87012,0,0
205395259,69113638,17025,9476600,185448,428880000,25415200,0.019569,2.68189,2.68189,0.692607
205395781,69113638,111220850,769316,33709.8,39349300,4586910,0.0438178,5.96232,5.96232,0.173693
205393363,69113638,1052,1188950,63300.2,64553200,8755620,0.0532406,7.36419,7.36419,0.148878
205394421,69113638,15939,3042080,138833,188929000,19186300,0.0456377,6.30697,6.30698,0.222607
205395078,69113638,16770,349690,8057.5,17832000,1107930,0.0230418,3.16832,3.16832,0.22699
205395680,69113638,17584,384659,13088.6,17554900,1821950,0.0340264,4.73655,4.73655,0.318726
205390236,69113638,231,69938,3814.38,3911950,531282,0.0545394,7.59647,7.59647,0.0737854
205392707,69113638,757,244783,12345.7,14215300,1684630,0.0504354,6.88215,6.88215,0.103071
205395622,69113638,17504,34969,1340.79,2049530,192365,0.0383423,5.50101,0,0
205395494,69113638,17338,2831720,85124.6,134579000,11427300,0.0300611,4.03547,4.03515,0.156843
205395488,69113638,17330,976483,33630.2,47864100,4664080,0.0344402,4.77641,4.77364,0.167785
205393999,69113638,15674,659471,15052.1,30885300,2030110,0.0228245,3.07839,3.06574,0.515611
205394921,69113638,16585,104907,5178.71,6742400,707011,0.0493647,6.73941,6.73941,0.116632
205393611,69113638,1113,244783,11912.7,16050200,1621210,0.0486664,6.62304,6.62304,0.288693
205395199,69113638,16935,524535,13894.9,29484300,1916950,0.02649,3.65457,3.65457,0.238566
205395345,69113638,17140,524535,21560.1,28301900,2994410,0.0411033,5.70869,5.70869,0.126755
205393826,69113638,15585,244783,13023.8,14781900,1793220,0.0532056,7.32577,7.32577,0.207036
205393878,69113638,15610,243176,4989.88,7975970,701225,0.0205196,2.8836,2.88049,0.386285
205394556,69113638,16088,104907,5597.6,6098560,741653,0.0533577,7.06963,7.06963,0.115755
205391232,69113638,453,58826300,2389950,3099950000,326654000,0.0406272,5.55285,5.51935,0.498598
205389651,69113638,160,2762540,88887.6,137850000,12403000,0.0321761,4.4897,4.48968,0.501847
205394047,69113638,15702,174845,5809.13,7283880,824363,0.0332245,4.71483,4.71482,0.50219
205395290,69113638,17068,2203050,95148.1,118751000,13320500,0.0431893,6.04638,6.04638,0.259574
205394215,69113638,15799,2759510,117463,168550000,16406200,0.0425667,5.94535,5.94082,0.335058
205394813,69113638,16434,1293850,23652.7,70575100,3327190,0.0182808,2.57154,2.57154,0.436365
205395556,69113638,17421,1083990,31200.2,56717200,4317070,0.0287827,3.98257,3.98248,0.525213
205393691,69113638,10684,2132980,15278.3,115241000,2027190,0.00716286,0.950402,0.950397,0.386408
205390504,69113638,291,6643680,299973,407356000,41117100,0.0451517,6.18891,6.18875,0.254798
205394398,69113638,15925,909194,31684.8,55692600,4280400,0.0348493,4.70791,4.70791,0.321579
205392155,69113638,610,2918690,162481,191768000,25278800,0.055669,8.66099,8.62163,0.323359
205391959,69113638,549,55146100,1984860,3309910000,273835000,0.0359928,4.96562,4.96562,0.547038
205394591,69113638,16135,2377890,67516.1,130146000,10575400,0.0283933,4.44739,4.44739,0.26723
205392017,69113638,567,512297000,20357900,29069400000,2898550000,0.0397385,5.65796,5.63437,0.558683
205395399,69113638,17216,279752,10004.6,14635300,1354680,0.0357623,4.84242,4.84242,0.225905
205394609,69113638,16158,244783,13782.1,16123600,1974310,0.0563031,8.06557,8.06557,0.178826
205395519,69113638,17370,384642,12228.9,17758400,1605720,0.0317929,4.17458,4.17457,0.10953
205394899,69113638,16556,34969,2003.09,2376250,282956,0.0572818,8.09164,0,0
205395482,69113638,17321,693739,15889.3,27758500,2206790,0.0229039,3.181,3.16902,0.536057
205394596,69113638,16140,1293850,39225.1,69801700,5909190,0.0303165,4.56712,4.56712,0.221414
205394613,69113638,16162,489566,32151.5,30340600,4560170,0.0656736,9.31473,9.31473,0.194387
205388961,69113638,30,34969,720.253,1735090,94181,0.0205969,2.69327,0,0
205394875,69113638,16527,34969,1700.11,2362200,239439,0.0486177,6.84718,0,0
205390915,69113638,364,174845,7634.76,8616800,1069630,0.0436659,6.11757,6.11757,0.206168
205395178,69113638,16905,34969,1822.73,1976110,258578,0.0521242,7.39449,0,0
205395059,69113638,16742,34969,1630.11,1914470,223971,0.0466158,6.40484,0,0
205394880,69113638,16533,104907,5676.68,6849430,810465,0.0541115,7.72556,7.72556,0.127125
205393629,69113638,1126,69938,3312.57,4320990,453128,0.0473644,6.479,6.479,0.0668775
205395635,69113638,17520,69764.4,2437.35,2898040,328742,0.0349369,4.71218,4.71221,0.164658
205395652,69113638,17541,139653,2522.83,5487480,355522,0.018065,2.54576,2.54327,1.22797
205390220,69113638,228,2176790,69242.3,111322000,10922900,0.0318094,5.01791,4.99259,0.590535
205391216,69113638,448,699380,48076.9,48161900,6733840,0.0687421,9.6283,9.6283,0.0794651
205392675,69113638,747,174845,10901.6,11581800,1542970,0.0623498,8.8248,8.8248,0.0786419
205394497,69113638,15999,1045580,27804.7,47705400,3763510,0.0265927,3.59946,3.59384,0.515767
205395274,69113638,17045,594473,20413.6,29702300,2793240,0.0343389,4.69868,4.69868,0.279069
205395609,69113638,17488,1811820,37555.7,70769500,4958090,0.0207282,2.73653,2.73085,0.509083
205392728,69113638,769,314606,11586,19124800,1586380,0.0368269,5.04245,5.04225,0.225346
205394929,69113638,16594,104907,4233.91,6444100,565620,0.0403587,5.39163,5.39163,0.0630449
205394951,69113638,16618,559504,25551.7,29436300,3636360,0.0456685,6.49926,6.49926,0.201739
205393226,69113638,980,209814,12939.7,13029300,1823090,0.0616721,8.68906,8.68906,0.133628
205393753,69113638,10729,1608570,10106.5,99505900,1400010,0.00628291,0.870343,0.870343,0.403015
205394292,69113638,15849,1798650,66900.1,97129000,9415550,0.0371946,5.23479,5.22458,0.334509
205394915,69113638,16578,2902430,127186,175548000,17454600,0.0438204,6.0138,6.0138,0.177792
205394864,69113638,16499,489566,22984.1,24000100,3210920,0.0469479,6.55871,6.55871,0.191561
205394923,69113638,16587,69938,3136.43,4238430,431693,0.0448459,6.1725,6.1725,0.143531
205395389,69113638,17203,419628,15025.5,21864200,2072340,0.0358066,4.93851,4.93851,0.177839
205392825,69113638,838,69938,3672.46,4264660,478566,0.0525102,6.84272,6.84272,0.0507362
205394501,69113638,16004,57152500,2988650,3342810000,421207000,0.0522925,7.36988,7.34759,0.492126
205395681,69113638,17585,139876,5301.18,7430710,734688,0.0378991,5.25242,5.25242,0.296971
205394525,69113638,16036,3168940,53319.9,94183300,7913030,0.0168258,2.49706,2.65141,0.882005
205392174,69113638,620,629442,54500.5,46487800,7911360,0.0865853,12.5688,12.5688,0.0616077
205394839,69113638,16464,384659,8372.95,22810800,1173030,0.0217672,3.04953,3.04953,0.236837
205394288,69113638,15847,860785,16804.9,34304900,2325460,0.0195228,2.70156,2.66635,0.410512
205389986,69113638,202,3636780,128161,225374000,17705800,0.0352402,4.86853,4.86853,0.237689
205390777,69113638,330,34969,2066.78,2396740,292025,0.0591033,8.35097,0,0
205395177,69113638,16903,69938,4069.84,4195540,590447,0.0581921,8.44244,8.44244,0.244256
205389446,69113638,122,1745770,27639.2,64684000,3682790,0.0158321,2.10955,2.1091,0.355489
205395651,69113638,17540,1800850,49470.6,75370700,6955710,0.0274707,3.86246,3.83469,0.78357
205394700,69113638,16287,909194,52498.9,56011200,7438680,0.0577422,8.18161,8.18161,0.294889
205395148,69113638,16868,1398760,90150.5,88806200,13025300,0.0644503,9.31206,9.31206,0.157561
205394782,69113638,16401,559504,25464.4,36189700,3399170,0.0455124,6.07532,6.07532,0.189817
205389307,69113638,96,1433730,20448.5,77474500,2814710,0.0142625,1.96321,1.96321,0.304051
205394842,69113638,16469,2447830,102320,143074000,14178600,0.0418001,5.79233,5.79233,0.4454
205395112,69113638,16819,9022000,92811.4,516321000,12721300,0.0102872,1.41003,1.41003,0.61221
205395215,69113638,16961,979132,49671.6,53726200,6901910,0.0507302,7.04901,7.04901,0.240913
205392582,69113638,708,1223920,59102.3,79367100,8090520,0.0482895,6.61036,6.61036,0.242007
205394779,69113638,16398,27555600,947500,1671030000,129669000,0.034385,4.70571,4.70571,0.567236
205395279,69113638,17051,699380,24071.7,34756600,3268210,0.0344186,4.67301,4.67301,0.269744
205389488,69113638,136,6538130,263030,328109000,36218200,0.0402302,5.53954,5.53909,0.310658
205394510,69113638,16015,1958260,94652.3,119108000,12626200,0.0483348,6.44764,6.44764,0.165362
205394983,69113638,16658,40249300,1633750,2421770000,224553000,0.0405908,5.57905,5.57905,0.315784
205392903,69113638,882,944163,60789.9,62994700,8413150,0.0643849,8.9107,8.9107,0.17003
205395776,69113638,111220830,1638260,52587.3,69600400,7249170,0.0320996,4.42493,4.41622,0.540141
205392855,69113638,854,3495980,53046.9,97766000,7389390,0.0151737,2.11368,2.11323,0.656762
205392784,69113638,803,22723600,1024160,1331010000,143004000,0.0450701,6.29317,6.29262,0.411914
205393553,69113638,1096,979132,46408.6,63984700,6337560,0.0473977,6.47263,6.47263,0.262155
205394732,69113638,16331,454597,15240,24727900,2137020,0.0335242,4.7009,4.7009,0.228478
205395169,69113638,16894,1223920,62453.5,67897700,8788300,0.0510276,7.18048,7.18048,0.102193
205395607,69113638,17485,3035680,94813.5,139797000,13054000,0.0312331,4.30021,4.29344,0.569651
205394439,69113638,15950,1993010,48482.7,80358300,6569890,0.0243264,3.29647,3.29627,0.54276
205394710,69113638,16298,419628,30715.1,25795100,4472180,0.0731961,10.6575,10.6575,0.170005
205395433,69113638,17260,139869,2338.95,5176370,306330,0.0167225,2.19012,2.19012,0.170727
205392755,69113638,781,69938,1430.88,3520310,194631,0.0204593,2.78291,2.78291,0.18862
205395661,69113638,17555,69937.6,3926.05,4019000,561749,0.0561365,8.03215,8.03215,0.0624059
205394631,69113638,16192,1328820,31166,62807800,4356530,0.0234539,3.27849,3.27849,0.480299
205395760,69113638,111220786,104907,4428.95,6334410,616851,0.0422179,5.87998,5.87998,0.135522
205389382,69113638,106,174845,6839.82,8494110,909384,0.0391193,5.20109,5.20109,0.0444929
205389882,69113638,181,2972360,184223,201754000,25937300,0.0619787,8.72615,8.72615,0.219375
205395166,69113638,16890,314721,23233.9,21446200,3449810,0.0738239,10.9615,10.9615,0.173279
205393701,69113638,10690,1538640,14401.3,83225800,2015580,0.00935976,1.30998,1.30998,0.261359
205394606,69113638,16154,1119010,69266.6,71275000,9875420,0.0619,8.82516,8.82516,0.204192
205395572,69113638,17442,34969,1073.1,1937920,153538,0.0306873,4.39068,0,0
205392603,69113638,718,2622680,46758.2,135481000,6025880,0.0178284,2.29761,2.29761,0.338206
205395473,69113638,17309,34969,1125.45,2075390,155453,0.0321841,4.44546,0,0
205392042,69113638,575,559504,12787.5,35385400,1694280,0.022855,3.02817,3.02817,0.175338
205395709,69113638,17734,34895,149.702,591934,20710.1,0.00429008,0.593499,0,0
205394302,69113638,15855,8322620,137849,456963000,18157000,0.0165632,2.18165,2.18165,0.564417
205395022,69113638,16701,944163,39707.8,57101000,5637250,0.0420561,5.97063,5.97063,0.221802
205394266,69113638,15832,1708840,72212.4,78862000,10019400,0.0422582,5.86331,5.85467,0.477698
205390200,69113638,224,697766,14576.2,25985400,2009260,0.0208899,2.87957,2.87877,0.52194
205394670,69113638,16252,104907,4091.98,6705880,556848,0.0390058,5.30802,5.30802,0.213696
205392555,69113638,702,734349,32933.4,44529700,4289070,0.0448471,5.84064,5.84064,0.0635269
205395384,69113638,17194,34968.9,854.187,1405770,113140,0.0244271,3.23546,0,0
205395472,69113638,17308,279736,8367.96,12322400,1106050,0.0299137,3.95389,3.95386,0.124918
205388896,69113638,15,384659,21708.2,25497700,3053620,0.056435,7.93851,7.93851,0.172511
205394962,69113638,16631,3636780,162525,200113000,22319200,0.0446892,6.13707,6.13707,0.146401
205392786,69113638,804,104907,4034.82,5371790,551694,0.0384609,5.25888,5.25888,0.158101
205394040,69113638,15698,209814,7433.22,9110400,1055320,0.0354277,5.0298,5.0298,0.452517
205394925,69113638,16589,279752,11174.9,17859700,1564620,0.0399459,5.59286,5.59286,0.183053
205394630,69113638,16191,4196280,131900,223238000,18212400,0.0314327,4.34012,4.34012,0.330108
205394930,69113638,16595,104907,4233.91,6444100,565620,0.0403587,5.39163,5.39163,0.0630449
205394493,69113638,15995,1643540,99769.1,105276000,13350800,0.0607036,8.12319,8.12319,0.164683
205395759,69113638,111220784,349690,13581.1,22520400,1877800,0.0388376,5.36989,5.36989,0.137188
205392180,69113638,623,118112000,3711210,6892200000,513942000,0.0314211,4.3513,4.34814,0.679297
205394491,69113638,15993,3391990,197353,213207000,26203200,0.0581819,7.72502,7.72502,0.168708
205392809,69113638,827,1014100,75015.6,71706500,10653600,0.0739726,10.5054,10.5054,0.113483
205395587,69113638,17459,104619,5398.26,5273790,747633,0.0515993,7.14626,7.14631,0.104194
205395480,69113638,17318,5294030,149240,237206000,20271200,0.0281902,3.82906,3.82188,0.314386
205395087,69113638,16783,384659,18501,21686900,2613850,0.0480971,6.79524,6.79524,0.212568
205394984,69113638,16659,1398760,76172.3,90102400,10307700,0.054457,7.36915,7.36915,0.170593
205395042,69113638,16723,314721,13622.2,16078700,1940950,0.0432834,6.1672,6.1672,0.147288
205394967,69113638,16636,1223920,38199.6,51422400,5244380,0.031211,4.28492,4.28492,0.454419
205393175,69113638,966,1014100,58762.8,63806000,7948770,0.0579457,7.83824,7.83824,0.162147
205392249,69113638,651,2133100,95959.8,134556000,13729100,0.0449862,6.43622,6.43623,0.222399
205394808,69113638,16429,2692610,54472.9,145382000,6944150,0.0202305,2.57896,2.57896,0.314174
205392916,69113638,890,594473,33723.8,34961300,4780370,0.0567289,8.04136,8.04136,0.289883
205394790,69113638,16409,18288800,553530,1087740000,74276300,0.0302661,4.0613,4.0613,0.539624
205395138,69113638,16857,839256,47430.1,48807300,6613100,0.0565145,7.87972,7.87972,0.150972
205394621,69113638,16177,3566840,122155,203792000,16908500,0.0342474,4.74047,4.74047,0.30066
205392872,69113638,862,1014100,56936.8,60854800,7376070,0.0561451,7.27351,7.27351,0.128373
205394913,69113638,16574,384659,18508.1,22307500,2575050,0.0481156,6.69437,6.69437,0.17783
205394296,69113638,15851,53891000,1015450,3128890000,137569000,0.0188427,2.55272,2.55313,0.633672
205394791,69113638,16410,69938,4483.03,4954670,628037,0.0641001,8.97992,8.97992,0.0305116
205395505,69113638,17352,44104700,1420540,1970760000,196793000,0.0322085,4.46196,4.45367,0.526992
205388875,69113638,9,2203050,141213,153132000,19852900,0.064099,9.01156,9.01156,0.161719
205394390,69113638,15919,8007900,262365,431815000,36736800,0.0327633,4.58757,4.58757,0.351148
205394624,69113638,16180,174845,6652.85,10415700,937676,0.03805,5.3629,5.3629,0.0955577
205389238,69113638,77,69938,2506.81,3516440,334715,0.0358433,4.78588,4.78588,0.0500664
205393991,69113638,15670,347153,9009.8,18443400,1226760,0.0259534,3.53377,3.51501,0.455913
205392089,69113638,590,2272980,122724,154240000,18000400,0.0539926,7.91929,7.91929,0.34928
205394745,69113638,16348,2028200,98969,116417000,13796100,0.0487964,6.80213,6.80213,0.196185
205395467,69113638,17302,104907,4428.95,6334410,616851,0.0422179,5.87998,5.87998,0.135522
205395604,69113638,17482,279573,6905.08,12589600,949984,0.0246986,3.39798,3.3973,0.626062
205393169,69113638,965,549549,15122.5,22453500,2364020,0.027518,4.30174,4.27034,0.713927
205391189,69113638,438,279752,9893.55,15541500,1425360,0.0353654,5.09508,5.09508,0.13802
205395808,69113638,112892325,34969,1703.25,1921770,235133,0.0487076,6.72403,0,0
205394894,69113638,16548,1608570,71714.7,95894300,9927140,0.0445828,6.17139,6.17139,0.257911
205395720,69113638,111220656,34969,612.744,1849010,84211,0.0175225,2.40816,0,0
205394911,69113638,16572,139876,6400.86,8495750,888762,0.045761,6.35393,6.35393,0.111416
205393570,69113638,1102,1433730,73608.3,90521600,10079500,0.0513404,7.03027,7.03027,0.214116
205394523,69113638,16032,28194900,1309040,1520970000,188470000,0.0464283,6.68454,6.52068,0.497537
205389622,69113638,155,2238020,41555.5,122254000,5832660,0.018568,2.60617,2.60617,0.412035
205390634,69113638,313,113929000,4964700,6562030000,688107000,0.0435772,6.03978,6.03978,0.328261
205395252,69113638,17011,139876,8248.63,7972470,1167630,0.058971,8.34761,8.34761,0.149816
205393164,69113638,963,134568,844.68,2339900,106936,0.00627696,0.794663,0.79352,0.155166
205395785,69113638,111220868,104907,3937,6365820,568106,0.0375285,5.41533,5.41533,0.344597
205395531,69113638,17387,862002,29596.2,38279100,4175650,0.0343342,4.84413,4.79959,0.543977
205391038,69113638,391,4860690,116200,256512000,17793400,0.0239061,3.66068,3.66068,0.39845
205395209,69113638,16953,664411,15153.3,33338700,2066110,0.0228072,3.10968,3.10968,0.492014
205390457,69113638,279,69938,4266.86,4611060,599380,0.0610092,8.57017,8.57017,0.013524
205394686,69113638,16269,384659,18490.8,22111300,2530020,0.0480708,6.57731,6.57731,0.266014
205393703,69113638,10692,1573600,13572.6,80711800,1897230,0.00862516,1.20566,1.20566,0.313787
205395340,69113638,17132,664411,23735.5,33278300,3283110,0.0357242,4.94138,4.94138,0.340932
205394521,69113638,16029,1503670,87229.1,96578600,12123900,0.0580109,8.06289,8.06289,0.183049
205394849,69113638,16476,1293850,58965.2,73010000,8243000,0.0455733,6.37089,6.37089,0.308637
205395486,69113638,17327,448956,7131.44,14445600,972516,0.0158845,2.16617,2.16033,0.378527
205395752,69113638,111220760,909194,32660.2,44487900,4361670,0.0359222,4.7973,4.7973,0.114851
205391384,69113638,501,138039,5725.5,6844110,824978,0.0414773,5.97639,5.97872,0.348442
205394373,69113638,15909,13332000,487526,801180000,76083100,0.036568,5.7068,5.69982,0.406976
205393256,69113638,993,24254100,1181090,1371100000,172073000,0.0486966,7.09462,7.06314,0.566624
205394508,69113638,16013,11889500,724492,785059000,98647600,0.0609357,8.29706,8.29706,0.21933
205395221,69113638,16970,2272980,107367,123329000,15177400,0.0472363,6.67729,6.67729,0.53071
205395590,69113638,17463,734278,29375.2,36883300,4093150,0.0400055,5.57438,5.57479,0.41473
205394487,69113638,15987,2234400,89086.6,130847000,12435100,0.0398704,5.56528,5.56284,0.307505
205395084,69113638,16777,629442,23858,33274000,3273820,0.0379034,5.20115,5.20115,0.220574
205395456,69113638,17289,34441,93.3733,581987,12213.9,0.00271111,0.354634,0,0
205395747,69113638,111220750,244783,3385.3,10460700,488574,0.0138298,1.99595,1.99595,0.303565
205395374,69113638,17179,104907,4209.65,6747890,585971,0.0401275,5.58563,5.58563,0.102001
205395106,69113638,16809,159214000,2775810,8930100000,388278000,0.0174344,2.43872,2.43836,1.06241
205395470,69113638,17306,2342900,69677.3,103463000,9395590,0.0297398,4.01024,4.01023,0.484649
205395729,69113638,111220688,69938,2531.1,4391830,347498,0.0361906,4.96867,4.96867,0.0912708
205393059,69113638,919,944163,64024.3,66668400,8837860,0.0678106,9.36052,9.36052,0.153894
205394272,69113638,15836,13451700,392228,743663000,54434200,0.0291583,4.04666,4.03298,0.574433
205394767,69113638,16384,1993230,94154.4,136841000,13612400,0.047237,6.8293,6.8293,0.288123
205392256,69113638,652,69938,3277.5,4754120,448988,0.0468629,6.4198,6.4198,0.323875
205394674,69113638,16256,314721,13263.4,18838100,1788910,0.0421435,5.68411,5.68411,0.150761
205395478,69113638,17315,1464550,49660.8,67556700,6845100,0.0339085,4.67384,4.66344,0.362818
205395668,69113638,17565,453599,14209.2,17407700,1958130,0.0313256,4.31687,4.30986,0.606025
205393807,69113638,15577,7515460,380664,443819000,52328400,0.0506508,6.96277,6.96121,0.301075
205394594,69113638,16138,769318,27163.9,42660500,3945370,0.0353091,5.1284,5.1284,0.193553
205395063,69113638,16750,34969,1630.11,1914470,223971,0.0466158,6.40484,0,0
205393883,69113638,15613,908255,36507.4,49358700,5000930,0.0401951,5.50608,5.50267,0.415295
205395663,69113638,17558,244374,10588.7,12269800,1488710,0.0433297,6.0919,6.08607,0.391731
205394612,69113638,16161,489566,32151.5,30340600,4560170,0.0656736,9.31473,9.31473,0.194387
205394698,69113638,16283,34969,921.624,1525810,128812,0.0263555,3.6836,0,0
205395126,69113638,16843,3706710,169034,214435000,23775400,0.0456022,6.41414,6.41414,0.307598
205394055,69113638,15709,104907,4432.03,5084740,625259,0.0422472,5.96012,5.96012,0.313094
205395435,69113638,17262,139649,3275.5,6317990,463181,0.0234552,3.31674,3.31696,0.212009
205395529,69113638,17383,1301110,34048.8,48557800,4775030,0.0261691,3.66997,3.61856,0.766735
205391097,69113638,407,2447830,94912.3,136672000,14062000,0.0387741,5.74467,5.74467,0.216304
205390452,69113638,278,9436690,422407,537269000,58296700,0.0447622,6.17766,6.17612,0.401241
205394647,69113638,16218,244783,11939.3,16341700,1643220,0.048775,6.71298,6.71298,0.295374
205394990,69113638,16666,559504,32080.2,37059500,4341690,0.0573368,7.75988,7.75988,0.105467
205395076,69113638,16768,384659,12609.4,21387000,1712480,0.0327808,4.45194,4.45194,0.192211
205395769,69113638,111220814,34969,687.769,1630790,103722,0.019668,2.9661,0,0
205395265,69113638,17033,1853360,37914.1,91931400,5106250,0.020457,2.75513,2.75513,0.420272
205389251,69113638,82,489566,14221.1,25588700,1939950,0.0290484,3.96259,3.96259,0.325207
205393013,69113638,905,93759.3,2623.14,3707810,365225,0.0279774,3.89535,4.2601,0.00845946
205394530,69113638,16041,4266220,267778,285269000,37712500,0.062767,8.83979,8.83979,0.201845
205395280,69113638,17053,8077840,293105,407217000,40744800,0.036285,5.04402,5.04402,0.455598
205392191,69113638,630,1223920,77671.3,82478600,10664100,0.0634614,8.71312,8.71312,0.23168
205395573,69113638,17443,1437910,43540.2,55916500,6073490,0.0302801,4.22382,4.16024,0.717118
205393587,69113638,1105,384659,21004.2,24424600,2881890,0.0546047,7.49208,7.49208,0.272854
205392935,69113638,895,524535,24735.5,30038300,3330310,0.0471569,6.34907,6.34907,0.159011
205391243,69113638,455,69938,4231.12,4754620,585597,0.0604981,8.37309,8.37309,0.0653499
205391954,69113638,546,34969,956.587,2089130,130837,0.0273553,3.74152,0,0
205392598,69113638,714,10210900,693142,708685000,98004400,0.0678822,9.59798,9.59798,0.196064
205395773,69113638,111220824,1398740,53979.2,70876600,7333440,0.0385912,5.24288,5.24286,0.225165
205394665,69113638,16245,454597,16144.1,20495000,2180210,0.0355131,4.79592,4.79592,0.179449
205395526,69113638,17379,1638260,52587.3,69600400,7249170,0.0320996,4.42493,4.41622,0.540141
205393724,69113638,10701,874225,34202.9,51719500,4775790,0.0391237,5.46288,5.46288,0.179436
205395061,69113638,16748,69938,2216.89,3370030,294368,0.0316979,4.20898,4.20898,0.0774582
205393689,69113638,10683,4398570,23136.5,248972000,3235290,0.00526001,0.735533,0.735596,0.412206
205389437,69113638,119,2307950,128036,139974000,18032200,0.0554759,7.81308,7.81308,0.288695
205389325,69113638,100,1363790,43722.3,60310600,6133890,0.0320594,4.49768,4.49768,0.404665
205394969,69113638,16639,664411,14794.9,24003300,2007330,0.0222677,3.02122,3.02122,0.380051
205393211,69113638,975,34969,1522.25,2048930,207864,0.0435314,5.94423,0,0
205394476,69113638,15974,5769880,260314,357889000,36896400,0.045116,6.39466,6.39466,0.251562
205395791,69113638,111220880,104907,5271.29,6805550,769270,0.0502473,7.33288,7.33288,0.285994
205390400,69113638,263,174666,7420.36,7708740,1039690,0.042483,5.95241,5.95117,0.304705
205394739,69113638,16339,874225,34214.7,48453600,4717490,0.0391372,5.39619,5.39619,0.576384
205393616,69113638,1117,13393100,551934,702224000,76558300,0.0412104,5.71625,5.71624,0.336179
205395100,69113638,16799,279752,14271.2,15419000,2009560,0.0510137,7.18335,7.18335,0.156797
205393959,69113638,15629,803882,36211.4,47051900,4992230,0.0450457,6.21016,6.20836,0.314367
