id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205427783,69113751,16406,327885,273.968,15619400,33816.8,0.000835561,0.103136,0.105231,0.577555
205412026,69113751,223,605993,381.462,17272000,47678.5,0.000629483,0.0786783,0.0777943,0.852143
205412456,69113751,335,69938,296.298,3752700,35637.2,0.00423658,0.509555,0.509555,0.623062
205423431,69113751,15667,2877670,3525.46,100175000,445785,0.00122511,0.154912,0.151575,1.13021
205431195,69113751,16929,1850240,3151.46,83865000,386006,0.00170327,0.208625,0.208405,0.607934
205412134,69113751,257,489566,493.028,24976000,59753.2,0.00100707,0.122053,0.122053,0.38695
205417650,69113751,597,2208570,3791.24,103391000,571407,0.00171661,0.258723,0.276386,1.56157
205420844,69113751,907,394346,379.786,20198500,46888,0.000963078,0.118901,0.130033,0.80462
205411357,69113751,15,168096,97.1536,8394960,11763.3,0.000577964,0.0699795,0.0719947,0.349338
205426649,69113751,16295,374216,962.359,16813000,119513,0.00257167,0.319369,0.350525,0.577045
205428277,69113751,16430,2133110,1117.1,85252200,143837,0.000523696,0.0674307,0.0674307,0.77977
205422199,69113751,1073,54929000,90882.9,2445530000,12001500,0.00165455,0.218491,0.218292,0.570499
205423440,69113751,15671,138715,30.0506,4555250,3616.48,0.000216636,0.0260713,0.0260704,0.283446
205435053,69113751,112892275,124675,213.435,5921900,27355.7,0.00171194,0.219417,0.2209,0.128441
205429055,69113751,16549,61731.8,16.6532,2838530,2066.87,0.000269767,0.0334815,0.0354954,1.00499
205431341,69113751,16956,1082620,631.391,44597800,80445.8,0.000583204,0.0743064,0.07434,0.612994
205412105,69113751,248,489467,1953.43,16838900,256945,0.00399092,0.524949,0.524951,0.978435
205418615,69113751,711,328722,265.732,15354000,32432,0.000808377,0.0986606,0.093753,0.620624
205422725,69113751,1128,1818380,3327.29,92096100,412326,0.00182981,0.226754,0.226754,0.395947
205425321,69113751,15977,434287,1067.57,18910100,166674,0.00245822,0.383789,0.373918,0.776036
205433505,69113751,17282,1479620,3555.54,57996100,444325,0.00240301,0.300297,0.319429,0.713464
205423181,69113751,15609,561329,2050.55,23408200,255517,0.00365303,0.4552,0.453272,0.916917
205423295,69113751,15619,497277,830.565,20381400,110376,0.00167023,0.22196,0.202911,1.02589
205433297,69113751,17228,244783,138.143,5298210,18252,0.000564349,0.0745639,0.0745639,0.665503
205432381,69113751,17167,660508,632.92,26844200,78301.2,0.000958233,0.118547,0.119238,0.689259
205433592,69113751,17304,2264200,2081.91,84772700,260302,0.000919491,0.114965,0.116083,0.722815
205422868,69113751,10704,1607560,3494.96,81203800,464630,0.00217407,0.289027,0.291522,0.530586
205430403,69113751,16787,69938,25.59,2610990,3387.9,0.000365895,0.0484415,0.0484415,0.851148
205425557,69113751,16029,1496330,1153.04,64263900,144140,0.000770576,0.0963292,0.0960857,0.480075
205434613,69113751,17648,34683.2,14.8496,739669,1843.6,0.000428149,0.0531555,0,0
205423114,69113751,15593,1841520,3072.3,78877700,380269,0.00166835,0.206497,0.174838,1.91648
205432169,69113751,17121,479098,2955.94,19493500,539502,0.00616979,1.12608,1.1166,1.10143
205428346,69113751,16439,3653660,1937.55,167728000,247549,0.000530305,0.0677535,0.072615,0.990395
205428955,69113751,16509,16364200,13719.1,701376000,1704870,0.000838359,0.104183,0.109121,1.17135
205433604,69113751,17307,909191,793.134,28623300,100702,0.000872352,0.110761,0.11076,0.758967
205431272,69113751,16938,52398300,83729.4,2311930000,11064700,0.00159794,0.211165,0.211032,0.583039
205411970,69113751,197,102309,95.2385,4315300,11852.3,0.000930888,0.115848,0.115977,0.486747
205422860,69113751,10700,1084040,1380.83,51138700,179848,0.00127378,0.165905,0.165905,1.0105
205430138,69113751,16759,33241.3,5.35848,1415290,646.294,0.000161199,0.0194425,0,0
205423093,69113751,15587,2887930,3398.58,122996000,419494,0.00117682,0.145258,0.130659,2.16679
205433609,69113751,17308,279752,154.44,9393960,19150.6,0.000552062,0.0684555,0.0684555,0.23175
205411555,69113751,83,1273040,1465.33,26662100,198850,0.00115104,0.156201,0.153939,0.803891
205432768,69113751,17203,297839,1175.22,12779600,154390,0.00394582,0.518369,0.51275,0.440617
205432374,69113751,17166,1026560,1285.59,43647300,157234,0.00125233,0.153166,0.156287,0.561703
205416335,69113751,395,2642740,3191.54,109419000,400417,0.00120767,0.151516,0.16394,1.0047
205434937,69113751,111220794,909191,793.134,28623300,100702,0.000872352,0.110761,0.11076,0.758967
205430368,69113751,16777,619945,281.633,24774100,36466.1,0.000454288,0.0588216,0.0586354,1.29731
205430448,69113751,16799,236392,509.398,10495100,61855.2,0.00215489,0.261664,0.264069,0.60035
205422877,69113751,10708,1369400,976.478,72503200,125201,0.00071307,0.0914274,0.098326,0.80243
205430359,69113751,16775,404262,137.447,17464600,16729.4,0.000339994,0.0413825,0.0410674,0.325838
205424981,69113751,15901,804287,604.285,27544300,77754.9,0.000751331,0.0966756,0.0966756,0.479408
205425590,69113751,16049,3027930,7473.42,136657000,908342,0.00246816,0.299987,0.303129,0.483477
205423286,69113751,15617,587819,870.788,24127900,115277,0.00148139,0.196109,0.17611,1.11467
205428664,69113751,16472,1377200,674.258,59469000,83233,0.000489585,0.0604363,0.0674028,0.915577
205429472,69113751,16631,2931470,4205.08,127460000,512126,0.00143446,0.174699,0.180308,0.91986
205421950,69113751,1056,11433200,17866.1,517605000,2348970,0.00156265,0.205452,0.205448,0.5442
205429064,69113751,16556,28401.6,13.8541,1373000,1724.54,0.000487792,0.0607197,0,0
205429453,69113751,16627,654207,141.847,26744000,19575.7,0.000216823,0.0299228,0.0299442,0.396033
205423165,69113751,15606,491263,243.79,22507000,31959.7,0.000496252,0.0650562,0.0652087,0.424504
205434162,69113751,17446,381183,213.228,10776000,26898,0.000559384,0.0705645,0.071262,0.429514
205430101,69113751,16748,69366.4,45.1812,2645480,5672.26,0.000651342,0.0817725,0.0817725,0.129294
205433172,69113751,17218,1085880,1530.32,31744400,191932,0.0014093,0.176753,0.186464,0.776012
205429555,69113751,16656,206656,16.3871,9101390,2161.96,7.92964e-05,0.0104616,0.010464,0.335191
205421209,69113751,976,3294560,2324.69,170649000,295942,0.000705614,0.0898275,0.095228,0.788234
205422768,69113751,10672,4580940,8040.8,230379000,1034480,0.00175527,0.225823,0.225823,0.460908
205429181,69113751,16593,1114430,741.774,48718600,90199.1,0.000665608,0.0809373,0.0811133,0.654044
205423443,69113751,15672,208033,109.6,7999320,14097.8,0.000526841,0.0677671,0.0677582,0.711722
205425757,69113751,16114,60731900,122742,2717890000,15914600,0.00202105,0.262047,0.261986,0.894351
205429633,69113751,16672,251696,267.477,10759800,32152.1,0.0010627,0.127742,0.121849,0.509769
205434580,69113751,17594,463135,601.549,10818300,80127.4,0.00129886,0.173011,0.172719,0.396052
205430940,69113751,16868,1156320,365.109,50984700,44303.5,0.00031575,0.0383141,0.0394119,0.628684
205430900,69113751,16852,419628,158.118,18422800,20123,0.000376805,0.0479544,0.0479544,0.681696
205425390,69113751,16010,7382750,7772.95,265798000,970367,0.00105285,0.131437,0.136581,0.855289
205434446,69113751,17562,2310320,3607.88,72654400,455307,0.00156164,0.197075,0.209308,0.834336
205423560,69113751,15725,863016,1842.32,27665100,230138,0.00213474,0.266667,0.27628,0.546295
205424098,69113751,15792,1558570,185.358,65794600,21914.6,0.000118928,0.0140607,0.0139122,1.12688
205425364,69113751,15989,6952440,40222.9,272182000,4994630,0.00578544,0.7184,0.718083,0.741922
205428242,69113751,16420,408931,662.785,19156500,84636.8,0.00162077,0.206971,0.218699,0.460907
205434788,69113751,111220658,1801480,2058.59,74930100,250639,0.00114272,0.139129,0.140538,0.572527
205434833,69113751,111220698,559504,118.19,19665300,15257.8,0.000211241,0.0272702,0.0272702,0.308375
205422880,69113751,10710,1925160,1348.21,98145700,170742,0.00070031,0.0886894,0.0930014,0.78203
205420238,69113751,869,69938,69.1693,3091760,8186.54,0.000989009,0.117054,0.117054,0.410053
205417387,69113751,585,329898,94.7546,14100100,11238.4,0.000287224,0.0340662,0.0394402,1.28192
205432935,69113751,17214,68883.7,89.4616,2550540,10708.2,0.00129873,0.155454,0.155454,0.126559
205418470,69113751,689,72880.6,125.318,2570020,15686.2,0.0017195,0.215231,0.215309,0.0807205
205424975,69113751,15900,734300,948.167,25829900,116126,0.00129125,0.158145,0.158144,0.312082
205411781,69113751,147,111799,162.141,5377260,19801.3,0.00145029,0.177115,0.174195,0.233348
205431881,69113751,17063,698264,1470.78,21926900,236515,0.00210634,0.338719,0.340439,1.41924
205426941,69113751,16341,1014100,728.009,38114700,94115.4,0.000717886,0.0928067,0.0928067,0.795289
205422486,69113751,1109,37505.2,6.64178,1676680,779.565,0.000177089,0.0207855,0.0207859,0.166042
205426560,69113751,16278,34535.9,10.3178,1438650,1352.55,0.000298755,0.0391637,0,0
205424737,69113751,15843,5719380,4205.32,232209000,515995,0.000735276,0.0902188,0.0899834,1.12049
205420905,69113751,926,5630010,15046.4,219377000,1933300,0.00267254,0.343392,0.343392,0.975446
205416785,69113751,483,866607,1032.7,36968200,130544,0.00119166,0.150638,0.157775,0.867052
205431248,69113751,16935,524535,1120.6,24518800,138431,0.00213636,0.263911,0.263911,0.509781
205412270,69113751,314,454597,266.995,21340300,31918,0.000587322,0.0702117,0.0702117,0.458827
205432874,69113751,17207,2074560,4390.9,71800100,548377,0.00211654,0.264334,0.282931,0.811777
205423080,69113751,15585,241248,48.4136,9680900,5701.04,0.00020068,0.0236314,0.0235389,1.18876
205430919,69113751,16861,978690,412.318,40381900,53290.5,0.000421296,0.0544508,0.0544388,0.888189
205426588,69113751,16282,34282.5,132.827,1433300,16341.8,0.00387449,0.476679,0,0
205432155,69113751,17116,382998,2617.74,15589500,467026,0.00683487,1.2194,1.22228,0.683554
205426438,69113751,16256,232147,353.827,10372800,44039.9,0.00152416,0.189707,0.187668,0.20811
205433808,69113751,17372,923878,324.656,41970600,39900.7,0.000351406,0.0431882,0.0444117,0.628348
205424846,69113751,15860,104907,161.633,4047880,19375.2,0.00154073,0.184689,0.184689,0.31287
205430151,69113751,16764,877761,419.36,38332600,52843.7,0.000477762,0.0602028,0.0593904,0.659379
205434807,69113751,111220672,593484,4255.43,24403200,786340,0.00717025,1.32496,1.32959,1.20796
205411887,69113751,148,174845,147.154,6688630,17265.2,0.000841628,0.098746,0.098746,0.868894
205423447,69113751,15674,404284,207.889,14156200,25279.5,0.000514215,0.062529,0.0665531,0.748767
205433651,69113751,17321,540945,1243.11,16916200,157718,0.00229803,0.29156,0.26753,0.684205
205429202,69113751,16597,161848,14.4727,7249830,1798.33,8.94214e-05,0.0111112,0.011337,0.50721
205433684,69113751,17334,337414,1228.66,15696600,153728,0.00364141,0.455607,0.446799,0.5906
205425580,69113751,16042,2540270,2319.2,120238000,281235,0.000912976,0.110711,0.110523,0.649824
205421357,69113751,989,792162,828.963,35647300,101672,0.00104646,0.128347,0.130081,0.399727
205430691,69113751,16808,234577000,371904,9868130000,49807900,0.00158542,0.21233,0.215239,1.43426
205422990,69113751,15582,34683.2,20.8782,1030210,3530.04,0.000601969,0.101779,0,0
205423955,69113751,15778,1309440,877.753,60450800,110459,0.000670329,0.0843559,0.0884409,0.548364
205434207,69113751,17463,162729,71.3781,7531420,8560.98,0.000438633,0.0526089,0.0530224,0.410378
205411912,69113751,160,2570950,11248.8,96715600,1758090,0.00437534,0.683828,0.67903,0.962319
205419167,69113751,769,230796,300.749,10192900,37361.6,0.00130309,0.161881,0.170889,0.569115
205425365,69113751,15991,6952440,40222.9,272182000,4994630,0.00578544,0.7184,0.718083,0.741922
205426315,69113751,16247,5525250,8629.2,233217000,1083420,0.00156178,0.196085,0.208618,0.849235
205418480,69113751,693,783828,768.989,33145000,95213.6,0.000981069,0.121473,0.12822,0.578819
205411658,69113751,114,138815,220.184,5176850,27340.6,0.00158617,0.196957,0.197929,0.723705
205416336,69113751,398,1823540,5708.02,64240900,712855,0.00313019,0.390918,0.385381,0.491585
205421527,69113751,1007,11434300,18284.6,547571000,2346310,0.00159911,0.2052,0.205192,0.496497
205425841,69113751,16143,2753830,5270.99,124279000,689538,0.00191406,0.250392,0.251173,0.470962
205426892,69113751,16335,2156410,1550.91,87023500,196946,0.00071921,0.0913307,0.0954731,0.853827
205419602,69113751,814,675159,771.273,31156900,115261,0.00114236,0.170717,0.180415,0.85779
205420275,69113751,879,5939710,10108.5,277790000,1431390,0.00170185,0.240987,0.237266,1.16216
205417178,69113751,532,604362,351.952,15869700,43054.6,0.000582353,0.0712397,0.0718292,0.505525
205430315,69113751,16769,348916,216.332,14703700,27744.7,0.00062001,0.0795169,0.079456,0.680837
205424616,69113751,15815,825268,260.343,39396600,30877.4,0.000315465,0.037415,0.0365685,0.796907
205420956,69113751,934,559504,3899.24,19302400,502806,0.0069691,0.898665,0.898665,0.52878
205433460,69113751,17266,554059,1641.33,23303700,207432,0.00296237,0.374386,0.382774,0.428927
205419157,69113751,767,5861160,3510.51,258246000,430059,0.000598945,0.0733744,0.0757004,0.980066
205425781,69113751,16123,8958000,15132.2,424888000,2007660,0.00168924,0.22412,0.229473,0.576795
205426731,69113751,16319,778846,436.058,36189800,53863,0.000559877,0.0691574,0.0781113,1.21023
205432245,69113751,17136,34198.9,6.22613,1357110,776.491,0.000182057,0.0227052,0,0
205418097,69113751,652,32371.9,9.09193,1607120,1106.13,0.000280858,0.0341694,0,0
205423555,69113751,15722,863016,1842.32,27665100,230138,0.00213474,0.266667,0.27628,0.546295
205417721,69113751,609,304673,87.9706,14169400,11158.3,0.000288737,0.0366238,0.0373406,0.610612
205434847,69113751,111220714,139876,266.846,5029520,35783.5,0.00190773,0.255823,0.255823,0.793945
205434611,69113751,17646,34683.2,20.6017,909867,2488.32,0.000593997,0.0717443,0,0
205425369,69113751,15995,2063170,12840.1,87559600,1571110,0.00622349,0.761504,0.761504,0.581127
205425688,69113751,16092,34969,32.1813,1453580,3691.65,0.00092028,0.105569,0,0
205429656,69113751,16677,965482,1364.48,44682600,169511,0.00141326,0.175572,0.175776,0.409206
205423006,69113751,15584,207017,28.7651,8591250,3391.08,0.00013895,0.0163807,0.01636,0.500865
205418779,69113751,720,374569,323.637,17666700,39558.4,0.000864025,0.10561,0.101975,0.587869
205411897,69113751,154,791366,535.96,36562300,65408.1,0.00067726,0.0826521,0.0869037,0.686394
205421115,69113751,954,34969,45.497,1664040,5313.1,0.00130107,0.151937,0,0
205432419,69113751,17173,314721,80.6457,10884800,9812.58,0.000256245,0.0311787,0.0311787,0.668195
205411412,69113751,27,209814,155.73,8223900,20114.6,0.000742227,0.0958685,0.0958685,0.436036
205416429,69113751,427,69938,276.716,3294750,32633.8,0.00395659,0.466611,0.466611,0.131511
205432251,69113751,17139,365187,1922.85,15984100,277259,0.00526539,0.759225,0.733298,0.564313
205434845,69113751,111220704,382998,2617.74,15589500,467026,0.00683487,1.2194,1.22228,0.683554
205417256,69113751,564,1570630,277.6,68820000,38146.2,0.000176744,0.0242871,0.0241851,1.24036
205427126,69113751,16386,1726720,3273.45,84317100,427591,0.00189577,0.247632,0.254416,0.693885
205434230,69113751,17478,4860050,8159.5,188040000,1084900,0.00167889,0.223227,0.210217,1.68822
205429033,69113751,16543,169124,42.9744,7957270,5514.1,0.000254099,0.0326038,0.0327076,0.282545
205417226,69113751,557,91509.4,198.152,3161360,25811.1,0.00216537,0.28206,0.290941,0.717087
205411777,69113751,146,6312910,33272,274357000,5278060,0.00527047,0.836074,0.785946,1.26308
205419170,69113751,771,41965500,102128,1581520000,14895000,0.00243361,0.354934,0.360035,1.66132
205428358,69113751,16440,1475660,632.423,72001200,78467.6,0.000428569,0.0531745,0.0586866,0.828395
205424719,69113751,15836,13386700,26172.5,547657000,3279710,0.00195512,0.244998,0.245155,1.38604
205428057,69113751,16417,232263,89.0048,9648780,10856.6,0.000383207,0.0467426,0.0480667,0.5676
205419687,69113751,826,4549860,5986.11,196686000,740884,0.00131567,0.162837,0.157426,2.02342
205411968,69113751,196,378239,1005.32,19959200,125358,0.00265789,0.331426,0.331667,0.373768
205425568,69113751,16036,4461200,6568.35,134340000,904179,0.00147233,0.202676,0.203439,1.40602
205423511,69113751,15700,33469.3,75.3403,791580,9644.25,0.00225103,0.288152,0,0
205428403,69113751,16447,198284,82.376,8727890,10158.6,0.000415446,0.0512325,0.0525471,0.550739
205434043,69113751,17405,31660.8,24.5551,1599480,2979.62,0.000775567,0.0941106,0,0
205417302,69113751,574,1700240,5959.98,68816800,747955,0.00350537,0.439911,0.480799,0.752737
205423102,69113751,15590,967048,276.367,41465200,32980,0.000285784,0.0341038,0.0340851,1.0067
205426002,69113751,16182,104907,77.2237,4908700,9538.24,0.000736116,0.0909209,0.0909209,0.230971
205432175,69113751,17122,46842.3,36.6883,1772800,4496.07,0.00078323,0.095983,0.0998328,1.02599
205418374,69113751,675,209814,998.031,9130830,120622,0.00475674,0.574899,0.574899,0.87738
205422799,69113751,10681,3385820,5408.35,166043000,739302,0.00159735,0.218352,0.218187,0.44936
205418702,69113751,718,2622150,1259.5,105252000,160851,0.000480332,0.0613433,0.0613319,0.82572
205412230,69113751,295,3147210,13875.9,118762000,1711500,0.00440896,0.543815,0.543815,0.573221
205422349,69113751,1091,15856900,18683,765645000,2419990,0.00117822,0.152614,0.165161,1.02113
205423695,69113751,15739,546100000,961309,22697000000,123377000,0.00176032,0.225923,0.223616,1.33965
205422895,69113751,10723,3220670,3054.8,141022000,401472,0.000948498,0.124655,0.132371,0.702821
205423680,69113751,15738,558542000,974454,23208700000,125029000,0.00174464,0.223849,0.221641,1.34075
205430882,69113751,16840,21523200,22082,1039510000,2837320,0.00102596,0.131826,0.139028,0.841217
205434631,69113751,111220634,524535,336.061,21750900,42748.1,0.000640684,0.0814972,0.0814972,0.480184
205411568,69113751,88,1328700,808.37,60787200,101397,0.00060839,0.0763126,0.0777179,0.424116
205428659,69113751,16471,205224,75.1215,9304590,9270.2,0.000366047,0.0451711,0.045189,0.325781
205434400,69113751,17543,130491,721.354,5027830,95422.4,0.00552799,0.731256,0.696361,0.649991
205434841,69113751,111220702,479098,2955.94,19493500,539502,0.00616979,1.12608,1.1166,1.10143
205425586,69113751,16044,3027930,7473.42,136657000,908342,0.00246816,0.299987,0.303129,0.483477
205432090,69113751,17103,1064480,1275.42,44584300,154729,0.00119816,0.145357,0.146963,0.535961
205426878,69113751,16333,2156410,1550.91,87023500,196946,0.00071921,0.0913307,0.0954731,0.853827
205411579,69113751,92,279752,2104.03,12364800,255206,0.00752106,0.91226,0.91226,0.608694
205430883,69113751,16841,2491600,2616.85,125315000,332498,0.00105027,0.133448,0.140925,0.93243
205425535,69113751,16021,70619300,66950.4,2768030000,8150430,0.000948047,0.115414,0.115004,0.875156
205432350,69113751,17161,489566,751.356,16647300,101866,0.00153474,0.208074,0.208074,0.679438
205433741,69113751,17353,10946600,19675,414335000,2527910,0.00179737,0.230932,0.241833,1.03394
205423445,69113751,15673,1980040,1820.18,71633600,228492,0.000919262,0.115397,0.118351,0.819511
205430161,69113751,16765,152598,63.7261,7593500,7737.62,0.000417607,0.0507058,0.0496018,0.383669
205434800,69113751,111220668,47847.5,14.9818,1615530,1824.7,0.000313116,0.0381357,0.0382014,0.234978
205431901,69113751,17075,339798,389.53,13779200,48474.8,0.00114636,0.142658,0.149316,0.810244
205411539,69113751,74,314721,202.353,13057400,24450.7,0.000642959,0.07769,0.07769,0.316432
205426192,69113751,16217,634665,155.633,29557200,19012.6,0.000245221,0.0299569,0.0303995,0.836025
205429583,69113751,16662,99729.8,22.492,4394860,2719.55,0.00022553,0.0272692,0.0272691,0.132802
205421042,69113751,944,860384,1194.6,43185800,167767,0.00138845,0.194991,0.210827,0.630909
205411399,69113751,19,198304,111.567,8652510,14318.2,0.000562608,0.0722035,0.0732975,0.370026
205429899,69113751,16702,2503780,5205.57,101653000,666106,0.00207908,0.26604,0.27092,0.929479
205416332,69113751,394,4447240,7296.19,180414000,937757,0.00164061,0.210863,0.209419,0.611375
205417149,69113751,528,96339200,132883,4493190000,17392800,0.00137933,0.180537,0.181399,0.730355
205418834,69113751,725,174352,85.8885,6916160,10370.1,0.000492616,0.0594782,0.0595982,0.699963
205434019,69113751,17403,163846,104.958,7488150,12796.7,0.000640587,0.0781022,0.0795985,0.604108
205422715,69113751,1127,174845,923.436,7895120,108943,0.00528145,0.623082,0.623082,0.2506
205433421,69113751,17251,2484220,6749.54,97309700,847024,0.00271696,0.340961,0.332738,0.527126
205423170,69113751,15607,252961,146.208,10649700,20419.4,0.000577988,0.0807214,0.0794941,0.479792
205412101,69113751,247,1328820,1944.93,61346800,230136,0.00146365,0.173188,0.173188,0.467922
205426272,69113751,16235,1135080,1067.28,46401900,133511,0.00094027,0.117623,0.120429,0.968546
205427736,69113751,16402,968533,1088.33,47834100,137665,0.00112368,0.142138,0.145789,0.721147
205412260,69113751,310,678265,421.357,29722800,52171.9,0.000621227,0.0769196,0.0839533,0.731537
205429078,69113751,16565,643896,380.421,28040900,47000.2,0.000590811,0.0729935,0.0725395,0.450914
205412221,69113751,292,174841,280.529,6162020,33410.6,0.00160448,0.191092,0.191093,0.276069
205433876,69113751,17395,273634,1482.21,12832900,187967,0.00541675,0.68693,0.691292,0.423273
205429480,69113751,16633,692762,948.783,31796200,116581,0.00136957,0.168285,0.181539,0.581157
205424832,69113751,15858,3840370,2886.58,157280000,348403,0.000751641,0.0907212,0.0907063,0.636561
205423098,69113751,15589,2887930,3398.58,122996000,419494,0.00117682,0.145258,0.130659,2.16679
205423481,69113751,15687,725161,347.425,14825600,44796.4,0.0004791,0.0617744,0.0617495,1.04647
205423471,69113751,15683,55769.4,111.612,1602360,14618.1,0.00200131,0.262117,0.259257,0.136091
205432720,69113751,17183,1059390,4295.17,41108400,631804,0.00405436,0.596383,0.590313,0.853013
205434418,69113751,17550,767873,4074.69,28335400,558011,0.00530646,0.726698,0.726278,0.768336
205431013,69113751,16887,1596530,2217.68,68325800,270093,0.00138907,0.169176,0.174509,0.659588
205422904,69113751,10729,970071,591.297,47780700,74237.2,0.00060954,0.0765277,0.0797158,0.431586
205417220,69113751,554,168545,6.90719,7502530,840.208,4.09812e-05,0.00498505,0.00492934,0.872604
205429947,69113751,16712,314721,592.796,13538700,77114.1,0.00188356,0.245024,0.245024,0.552205
205431887,69113751,17068,1460930,5368.92,63093900,796448,0.003675,0.545164,0.532265,1.04383
205412070,69113751,239,4525830,4406.47,205705000,560872,0.000973627,0.123927,0.125234,0.855775
205427476,69113751,16389,168338,76.2542,7018210,9468.68,0.000452983,0.0562481,0.0560764,0.649573
205416693,69113751,470,488519,238.441,18181300,29335.7,0.00048809,0.0600503,0.0602836,0.900335
205416706,69113751,472,349690,535.938,14529500,68577.2,0.00153261,0.196109,0.196109,0.188163
205420882,69113751,919,742723,249.748,35004100,29558.1,0.00033626,0.039797,0.0401509,0.325848
205422875,69113751,10707,152822,466.632,7743260,56446.2,0.00305343,0.369359,0.376097,0.165212
205425062,69113751,15909,12005300,21141.2,605285000,2716730,0.00176099,0.226294,0.22321,0.88997
205417600,69113751,589,2899340,5042.89,132791000,735601,0.00173932,0.253713,0.263181,1.43866
205426520,69113751,16271,207935,688.766,7816400,86733.2,0.00331241,0.417117,0.419172,0.629731
205427631,69113751,16394,391006,1097.75,20196000,138254,0.0028075,0.353584,0.36615,0.42393
205433765,69113751,17361,1125280,2090.91,54084500,264043,0.00185811,0.234646,0.228285,0.721738
205432335,69113751,17156,9395580,16422.8,319494000,2192830,0.00174793,0.233389,0.246063,1.14443
205423770,69113751,15760,255247,22.6076,11696000,2791.52,8.85712e-05,0.0109365,0.0109105,0.402009
205431288,69113751,16947,26053400,38933,1100570000,5127380,0.00149435,0.196803,0.196614,0.569419
205432746,69113751,17193,208035,809.76,7872870,108018,0.00389242,0.51923,0.52014,0.257299
205434172,69113751,17449,403678,977.728,18933600,124241,0.00242205,0.307773,0.306737,0.543811
205432188,69113751,17124,971801,4099.14,37112700,658156,0.00421809,0.677254,0.670984,1.21769
205430107,69113751,16751,3790880,3096.66,157384000,388936,0.00081687,0.102598,0.105404,1.35816
205434641,69113751,111220650,104907,127.499,4482560,16969.4,0.00121535,0.161757,0.161757,0.649977
205428986,69113751,16528,34260.3,54.2342,1558490,7523.43,0.001583,0.219596,0,0
205434248,69113751,17487,2766810,5802.39,111876000,780563,0.00209714,0.282116,0.268655,1.53786
205435049,69113751,112892265,124675,213.435,5921900,27355.7,0.00171194,0.219417,0.2209,0.128441
205422248,69113751,1077,25779.6,65.0419,1365430,8121.39,0.002523,0.315031,0,0
205423584,69113751,15729,575064,1275.83,18641800,157642,0.00221859,0.27413,0.28189,0.531805
205425327,69113751,15979,15693600,46508.8,599018000,6099000,0.00296356,0.388631,0.387899,1.00174
205430884,69113751,16842,18364100,19293.8,914168000,2482760,0.00105063,0.135197,0.142349,0.923872
205426987,69113751,16342,139876,150.533,6011560,19384.3,0.00107619,0.138582,0.138582,0.0900109
205428394,69113751,16446,607715,193.842,25975300,24397.8,0.000318969,0.0401467,0.0410763,0.570147
205422932,69113751,182305713,139876,123.002,5590700,14317,0.000879365,0.102355,0.102355,0.793521
205426477,69113751,16264,733829,1348.7,34473600,173444,0.0018379,0.236355,0.252026,0.700141
205429001,69113751,16533,102857,9.19356,4510260,1125.03,8.93821e-05,0.0109379,0.0110763,0.949668
205425618,69113751,16066,2937400,9628.23,121874000,1184360,0.00327781,0.403199,0.403199,0.848538
205434258,69113751,17490,292180,116.351,14034600,14131.7,0.000398216,0.0483666,0.0496065,0.718534
205419498,69113751,788,1399140,7775.52,37863500,1000420,0.00555737,0.715026,0.704303,0.878017
205412482,69113751,345,6888890,8132.45,275037000,956404,0.00118052,0.138833,0.138833,1.02669
205422399,69113751,1098,916578,262.806,39164000,34944.4,0.000286726,0.0381248,0.037368,1.79032
205433419,69113751,17250,7152360,16458.4,259966000,2058770,0.00230112,0.287845,0.295877,0.668135
205434306,69113751,17509,421766,538.305,10422000,68941.6,0.00127631,0.163459,0.160213,0.551257
205427801,69113751,16407,267568,240.433,12679900,29530.7,0.000898586,0.110367,0.113752,0.796097
205416944,69113751,500,44934000,35420.4,1657700000,4352030,0.000788277,0.0968537,0.0980476,1.05731
205431534,69113751,16993,34449.6,77.6221,1147500,9551.87,0.00225321,0.277271,0,0
205417626,69113751,593,1808820,802.325,47787700,101797,0.000443563,0.0562781,0.0541774,0.592718
205426900,69113751,16337,187105,155.456,9004470,19177.5,0.00083085,0.102496,0.113234,0.909912
205431727,69113751,17007,229552,93.0075,10230400,11898,0.00040517,0.0518312,0.0521496,0.480386
205433431,69113751,17258,1267280,3694.38,43928800,456650,0.00291521,0.360339,0.358611,0.547669
205416342,69113751,401,384650,835.574,18191000,104511,0.00217229,0.271704,0.2717,0.344543
205421176,69113751,970,282925,287.755,11958800,34846.9,0.00101707,0.123167,0.126809,0.575777
205418413,69113751,677,454597,108.068,18197000,12902,0.000237722,0.0283813,0.0283813,0.823576
205421844,69113751,1045,69938,237.921,3519240,28292.5,0.00340189,0.404537,0.404537,0.506652
205425241,69113751,15952,244782,536.656,9663860,63461.9,0.00219238,0.259259,0.259258,0.327284
205432065,69113751,17101,1064480,1275.42,44584300,154729,0.00119816,0.145357,0.146963,0.535961
205423618,69113751,15731,367561,949.703,12286600,118371,0.0025838,0.322045,0.328164,0.481477
205426267,69113751,16233,1135080,1067.28,46401900,133511,0.00094027,0.117623,0.120429,0.968546
205428485,69113751,16458,1068470,511.139,44879600,62343.9,0.000478383,0.0583486,0.0594151,0.588424
205419147,69113751,765,104880,76.4168,4246290,9482,0.000728612,0.0904081,0.0904083,0.348109
