id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205962700,69133824,67,209814,718.412,12700100,88449.3,0.00342404,0.42156,0.42156,0.198999
205966089,69133824,15832,1663170,2802.67,87191200,375356,0.00168514,0.225687,0.225405,0.3192
205965959,69133824,15785,3286850,8487.45,173247000,1078190,0.00258224,0.328032,0.328025,0.859959
205969209,69133824,17149,314721,2157.07,16205700,276277,0.00685392,0.877847,0.877847,0.418389
205969445,69133824,17379,1635350,6415.49,71779700,860776,0.00392301,0.526357,0.525154,0.573235
205969729,69133824,124372440,34969,245.767,1218120,33476.7,0.00702813,0.957324,0,0
205968003,69133824,16532,2622680,2249.9,157125000,290168,0.000857865,0.110638,0.110638,2.30813
205969531,69133824,17491,34969,541.37,2277810,74155.6,0.0154814,2.12061,0,0
205969386,69133824,17302,104907,536.38,6211540,69064.9,0.00511291,0.658344,0.658344,0.3226
205963427,69133824,344,69938,557.735,4617200,71473.4,0.00797471,1.02195,1.02195,0.012972
205967445,69133824,16272,734349,610.934,39420300,78959.1,0.000831939,0.107523,0.107523,0.364601
205964035,69133824,596,3967850,20547.3,236438000,2657420,0.00517845,0.669739,0.667708,0.650069
205966899,69133824,16070,944163,578.029,56137000,74297.6,0.000612214,0.0786915,0.0786915,0.627691
205967328,69133824,16231,559491,344.802,27945900,43123.8,0.000616278,0.0770769,0.0770776,0.310368
205969469,69133824,17411,559231,8916.4,31994700,1186980,0.015944,2.12252,2.1219,0.397112
205968901,69133824,16908,419628,903.574,21542100,117688,0.00215327,0.280459,0.280459,0.756599
205966020,69133824,15806,1012960,3930.94,46806900,521609,0.00388065,0.514937,0.514483,1.07721
205963368,69133824,314,69938,341.383,4503070,43769.7,0.00488122,0.625836,0.625836,0.260718
205964037,69133824,597,4441060,27016.9,264942000,3439050,0.00608344,0.774376,0.774376,0.608589
205964620,69133824,851,1923300,12437.7,118906000,1688290,0.00646688,0.877812,0.877812,0.412329
205967944,69133824,16489,4336160,8654.47,232166000,1078060,0.00199589,0.24862,0.24862,0.780077
205968169,69133824,16578,2902430,7051.55,169373000,897153,0.00242954,0.309104,0.309104,1.06732
205964183,69133824,634,384659,942.114,23493500,120010,0.00244922,0.311992,0.311992,1.23402
205964845,69133824,970,629442,7894.01,38561900,1030100,0.0125413,1.63653,1.63653,0.342637
205967412,69133824,16262,34969,214.783,2137170,32222.1,0.00614209,0.921447,0,0
205967038,69133824,16146,314721,191.896,18945000,26810.4,0.000609733,0.0851879,0.0851879,0.519591
205968968,69133824,16984,2762550,5396.42,148029000,696229,0.00195342,0.252024,0.252024,0.645908
205969452,69133824,17389,430341,314.398,9027130,41812.6,0.000730578,0.0971614,0.0963513,0.503847
205968186,69133824,16587,69938,48.6385,4026350,6433.96,0.000695452,0.0919951,0.0919951,0.093769
205964474,69133824,818,5035540,3706.15,267476000,461593,0.000735999,0.0916671,0.0916671,0.424534
205967851,69133824,16434,1293850,1399.59,69469100,183637,0.00108172,0.14193,0.14193,0.581224
205969543,69133824,17506,1428130,3719.21,43570200,483471,0.00260425,0.338533,0.337409,0.771242
205965751,69133824,15705,174767,586.663,9233400,75651.2,0.00335683,0.432869,0.432813,0.315896
205969162,69133824,17088,244783,2482.55,15008700,314076,0.0101418,1.28308,1.28308,0.251231
205964465,69133824,810,1258880,5968.84,77204300,807652,0.00474137,0.641562,0.641562,1.0566
205966743,69133824,16021,57313500,69671,3130950000,9200350,0.00121561,0.160527,0.160143,1.14743
205968261,69133824,16626,5525100,16757.6,291631000,2075870,0.003033,0.375716,0.375716,0.708602
205969366,69133824,17278,34969,184.043,1832440,23834.2,0.00526303,0.68158,0,0
205969615,69133824,17614,34969,418.898,1888950,55164.8,0.0119791,1.57753,0,0
205969715,69133824,111220902,69938,104.46,2603360,12915.1,0.0014936,0.184666,0.184666,0.0438494
205967063,69133824,16158,244783,546.105,13940500,70542.8,0.00223098,0.288185,0.288185,0.40302
205963321,69133824,292,174715,542.682,9353390,72186.8,0.0031061,0.413169,0.413222,0.31792
205966192,69133824,15860,104907,23.6325,6122530,2996.42,0.000225271,0.0285626,0.0285626,0.326119
205967953,69133824,16495,2272980,3622.13,123240000,446986,0.00159355,0.196651,0.196651,0.790281
205968271,69133824,16636,1223920,3085.23,58352400,398859,0.00252078,0.325888,0.325888,0.655954
205966179,69133824,15855,8322620,5627.38,478956000,737327,0.000676155,0.0885931,0.0885931,0.664237
205963598,69133824,442,1769880,6908.42,69893700,998126,0.00390333,0.563951,0.561113,0.688292
205962796,69133824,113,1678510,449.964,53423700,54238,0.000268073,0.0323131,0.0323131,0.82127
205969320,69133824,17221,15715600,86867.4,740752000,11378200,0.00552748,0.72401,0.723391,0.725311
205968322,69133824,16685,1468700,2205.54,88375300,296144,0.0015017,0.201637,0.201637,0.473504
205967106,69133824,16170,5035540,39819.3,289609000,5434910,0.00790767,1.07931,1.07931,0.625694
205964054,69133824,608,349690,226.473,20845500,29572.6,0.000647639,0.084568,0.084568,0.469574
205966629,69133824,15969,5769880,11267.8,312289000,1423240,0.00195286,0.246667,0.246667,1.22786
205967912,69133824,16469,2447830,9104.22,141158000,1145250,0.0037193,0.467864,0.467864,0.706094
205968990,69133824,16998,314721,1793.48,19246400,232485,0.00569865,0.738702,0.738702,0.36473
205964920,69133824,1014,1188950,973.25,67854300,138739,0.000818582,0.116691,0.116691,0.786066
205967800,69133824,16411,3182180,8844.2,200934000,1097690,0.00277929,0.344949,0.344949,0.699443
205965244,69133824,10689,3007330,2952.01,68677900,384760,0.000981605,0.127941,0.127941,1.29897
205965953,69133824,15782,2832490,10513.2,173391000,1311790,0.00371166,0.463124,0.463124,0.690152
205968926,69133824,16949,20068700,24123.3,980859000,3245010,0.00120204,0.161695,0.161716,1.45099
205969308,69133824,17206,69881.8,239.568,2564140,31595.1,0.00342819,0.452122,0.452034,0.407694
205967189,69133824,16216,944163,4697.02,56516800,595397,0.0049748,0.630609,0.630609,0.484323
205966010,69133824,15803,1748430,1860.52,97403900,231851,0.00106411,0.132605,0.132605,1.07681
205968306,69133824,16677,1049070,6733.22,63502700,931056,0.00641827,0.887506,0.887506,0.439728
205969474,69133824,17419,1084040,4449.79,61265900,584761,0.00410483,0.539429,0.539429,0.529882
205962557,69133824,15,419628,2274.09,26375600,290190,0.00541931,0.691542,0.691542,0.413352
205964209,69133824,648,8252680,12423.2,495556000,1674240,0.00150535,0.202872,0.202872,1.65219
205967323,69133824,16230,244783,556.674,13375700,68815.1,0.00227415,0.281127,0.281127,0.65008
205969391,69133824,17308,279752,1537.31,16409200,204828,0.00549528,0.732177,0.732177,0.230638
205963371,69133824,315,228736000,690825,12754100000,93448600,0.00302019,0.408544,0.407783,1.46188
205964357,69133824,723,4161310,4274.85,246953000,550511,0.00102728,0.132293,0.132293,0.584936
205969369,69133824,17281,69938,519.971,3701050,67004,0.00743475,0.958048,0.958048,0.563954
205966625,69133824,15966,209814,1072.32,13353800,141505,0.00511079,0.674432,0.674432,0.31276
205965711,69133824,15681,486417,741.156,18462500,92516,0.0015237,0.190199,0.190616,0.612916
205964488,69133824,822,25562300,192824,1392350000,25826700,0.00754329,1.01034,1.01034,0.628051
205966416,69133824,15884,104907,136.267,5750250,16983.3,0.00129893,0.161889,0.161889,0.121944
205969499,69133824,17451,629425,4722.61,30042600,633565,0.00750306,1.00658,1.00657,0.812786
205964814,69133824,951,2657640,1694.5,162389000,222005,0.000637594,0.0835346,0.0835346,0.836759
205968278,69133824,16648,69938,259.206,4106470,31358,0.00370623,0.448369,0.448369,0.0747404
205968692,69133824,16846,1713480,2501.08,97434800,322120,0.00145965,0.187992,0.187992,0.762091
205963964,69133824,556,2028200,6563.18,125559000,832066,0.00323596,0.410248,0.410248,0.512519
205967908,69133824,16466,3741680,10736.1,213895000,1348430,0.00286932,0.36038,0.36038,0.875677
205969106,69133824,17045,594473,4073.37,35705800,544855,0.00685207,0.916535,0.916535,0.260127
205967434,69133824,16268,104907,117.206,4891790,14448.7,0.00111724,0.137729,0.137729,0.236655
205963045,69133824,200,628726,942.372,34075500,123792,0.00149886,0.196893,0.196883,0.468635
205967028,69133824,16140,1258880,1013.15,71606200,139355,0.000804802,0.110697,0.110697,0.838919
205965289,69133824,10704,1713480,1458.36,102745000,196263,0.000851109,0.114541,0.114541,0.919197
205966719,69133824,16008,8241610,7532.18,276831000,998780,0.00091392,0.121187,0.121177,1.50279
205963884,69133824,509,3531870,22512.2,206948000,3123950,0.00637402,0.884503,0.884503,0.465629
205963886,69133824,510,384659,536.039,22622900,70761.7,0.00139354,0.18396,0.18396,0.29496
205966861,69133824,16042,2552740,3673.2,154846000,501924,0.00143893,0.196622,0.196622,0.690359
205967607,69133824,16363,209814,568.822,9189560,70468.9,0.00271108,0.335864,0.335864,0.643796
205969447,69133824,17381,1296000,2517.96,37908300,332840,0.00194288,0.256821,0.252647,0.970718
205963974,69133824,560,139876,155.113,7015590,20758.2,0.00110893,0.148404,0.148404,0.353062
205965082,69133824,1044,174845,155.704,9217150,20485.8,0.000890526,0.117165,0.117165,0.503753
205968470,69133824,16709,804287,1218.38,45381900,153643,0.00151486,0.19103,0.19103,0.568586
205968661,69133824,16819,9022000,16184.4,533955000,2190380,0.00179388,0.242782,0.242782,1.27192
205963413,69133824,333,349690,1675.46,21701700,216408,0.00479126,0.618856,0.618856,0.171864
205965089,69133824,1052,1188950,2006.63,66653700,260245,0.00168774,0.218887,0.218887,0.591465
205967951,69133824,16494,174845,829.186,9809540,100072,0.0047424,0.572349,0.572349,0.164228
205964792,69133824,938,2186020,10277,82916600,1345340,0.00470125,0.61543,0.611588,1.18799
205964849,69133824,974,1958260,2108.76,140263000,277636,0.00107685,0.141776,0.141776,0.569132
205968496,69133824,16712,314721,1721.49,16717300,242001,0.00546988,0.768939,0.768939,0.344899
205967163,69133824,16197,454597,2730.86,25884000,372829,0.00600722,0.82013,0.82013,0.388526
205963545,69133824,415,5455160,9340.95,315131000,1300160,0.00171231,0.238335,0.238335,1.37353
205967476,69133824,16289,209814,1123.68,13542800,145783,0.0053556,0.694821,0.694821,0.1483
205969595,69133824,17579,174838,171.63,4431030,22018,0.000981654,0.125934,0.125931,0.790909
205964855,69133824,977,244783,1889.71,14260400,252788,0.00771993,1.0327,1.0327,0.526323
205967938,69133824,16482,629442,478.166,34857800,61525.3,0.000759667,0.0977458,0.0977458,0.434815
205967948,69133824,16493,629442,1527.75,36116300,192228,0.00242715,0.305394,0.305394,0.761149
205967841,69133824,16429,2692610,4895.4,167148000,630053,0.00181809,0.233993,0.233993,0.624665
205969725,69133824,112892315,174845,325.073,9058100,41128,0.00185921,0.235226,0.235226,0.0623205
205963989,69133824,567,541779000,1542850,29856200000,206312000,0.00284775,0.380805,0.380184,1.39692
205968484,69133824,16711,174845,588.294,9070710,85916.3,0.00336466,0.491386,0.491386,0.455912
205969670,69133824,111220760,909194,4633.57,54272300,608928,0.00509635,0.669744,0.669744,0.206889
205969730,69133824,124372444,34969,186.5,2172200,22992.6,0.00533329,0.657513,0,0
205963094,69133824,216,553797,211.38,18215700,27663.3,0.000381693,0.0499521,0.0498975,1.18491
205963377,69133824,319,2342730,1224.07,125918000,156026,0.000522496,0.0666002,0.066605,0.538509
205963586,69133824,437,3951480,21894.1,199790000,2924750,0.00554072,0.740165,0.740163,0.493922
205966482,69133824,15912,2541540,7622.88,124425000,1002040,0.00299931,0.394264,0.395668,0.742645
205964609,69133824,843,2482800,24055.1,142935000,3237680,0.0096887,1.30404,1.30404,0.385063
205966295,69133824,15881,244783,478.186,13913700,62334.2,0.00195351,0.254651,0.254651,0.361403
205966686,69133824,15996,524532,992.673,27848600,122916,0.00189249,0.234334,0.234334,0.457922
205969575,69133824,17549,1187150,7463.26,49650900,997276,0.00628668,0.840056,0.839157,1.09949
205963908,69133824,523,2412590,13465.8,143018000,1695920,0.00558145,0.702946,0.702903,0.582158
205962894,69133824,143,207355,586.618,6856040,78361.7,0.00282906,0.377911,0.37692,0.441702
205963539,69133824,412,1608570,1684.21,95122500,216406,0.00104702,0.134533,0.134533,0.401908
205967830,69133824,16422,1049070,3503.91,64025600,444182,0.00334001,0.423406,0.423406,0.536719
205968517,69133824,16721,1328820,5420.83,75320600,676300,0.00407942,0.508947,0.508947,0.847629
205964379,69133824,746,3531870,8068.41,213154000,1050140,0.00228446,0.297332,0.297332,1.1206
205964408,69133824,772,2517770,11927.2,155971000,1612030,0.0047372,0.640262,0.640262,0.905018
205963179,69133824,250,3007330,7837.29,161462000,1035570,0.00260606,0.34435,0.34435,0.93304
205963328,69133824,295,3147170,7117.76,170268000,903144,0.00226163,0.28697,0.286968,0.856278
205963769,69133824,467,10175600,48819.6,593480000,6170270,0.00479771,0.606379,0.60638,0.5512
205967633,69133824,16379,139876,1572.73,7177020,206145,0.0112437,1.47377,1.47377,0.161485
205963542,69133824,414,279752,1498.47,16863300,187307,0.00535641,0.669546,0.669546,0.505262
205963562,69133824,425,1014100,2889.64,57277800,381465,0.00284946,0.37616,0.37616,0.502239
205963296,69133824,286,419447,1824.66,27232200,236673,0.00435015,0.56425,0.56428,0.309617
205968299,69133824,16672,314721,373.552,18767900,48036.4,0.00118693,0.152632,0.152632,0.57122
205964700,69133824,891,209814,318.133,12125500,41545.3,0.00151626,0.19801,0.19801,0.804634
205967531,69133824,16329,6853920,7691.49,357030000,980365,0.0011222,0.143037,0.143037,0.706962
205968891,69133824,16896,384659,1156.09,15468500,155723,0.00300548,0.404833,0.404833,0.701723
205965968,69133824,15788,244783,507.785,13598900,62703.5,0.00207443,0.25616,0.25616,0.466478
205963396,69133824,325,209814,116.849,12019000,15038.4,0.000556916,0.0716749,0.0716749,0.563373
205966914,69133824,16078,839256,10513.8,55331200,1494660,0.0125276,1.78093,1.78093,0.325034
205964272,69133824,676,489566,2338.4,31431800,323049,0.00477647,0.659868,0.659868,0.425963
205962829,69133824,123,419628,1658.53,23062500,218956,0.00395239,0.521786,0.521786,0.417183
205968805,69133824,16852,419628,917.905,23366500,119940,0.00218743,0.285825,0.285825,0.525083
205969563,69133824,17532,909194,11308,53260600,1518310,0.0124373,1.66995,1.66995,0.452283
205963404,69133824,329,10040100,19284.7,653550000,2479050,0.00192077,0.246915,0.24635,0.608729
205964305,69133824,693,1398510,6372.06,85644800,816177,0.00455633,0.583606,0.583603,0.435269
205967794,69133824,16408,34969,242.674,2061710,29612.1,0.00693968,0.846809,0,0
205964905,69133824,1006,952881,149.971,20329700,19451.2,0.000157386,0.0204131,0.0201807,1.76799
205965693,69133824,15672,209796,938.848,13882800,122880,0.00447504,0.585713,0.585708,0.0871416
205968007,69133824,16534,104907,1004.41,6260340,126089,0.00957427,1.20191,1.20191,0.0519055
205968938,69133824,16958,559504,1596.36,32972000,208893,0.00285317,0.373354,0.373354,0.498295
205966243,69133824,15871,839256,1270.94,48754500,161725,0.00151436,0.1927,0.1927,0.400305
205964859,69133824,980,209814,582.071,11851200,74257.8,0.00277422,0.353922,0.353922,0.512301
205969516,69133824,17472,588351,1848.36,15216000,255653,0.00314159,0.434524,0.4327,0.697089
205969297,69133824,17191,909107,3894.52,45777000,514841,0.00428389,0.566315,0.566297,0.516256
205965660,69133824,15657,174800,568.507,11013700,72486.9,0.00325233,0.414684,0.414685,0.0738596
205967853,69133824,16435,1433730,775.131,87964800,100605,0.00054064,0.0701703,0.0701703,0.636107
205967467,69133824,16282,34969,70.4457,1621680,8637.19,0.00201452,0.246996,0,0
205964493,69133824,827,1608570,3748.37,97773800,487412,0.00233024,0.303009,0.303009,0.591853
205966185,69133824,15858,3845720,1846.12,220569000,234758,0.000480046,0.0610439,0.0610556,0.691051
205966505,69133824,15919,8007840,20831.8,330882000,2661020,0.00260143,0.332302,0.332302,1.58299
205965883,69133824,15750,534338000,1299190,28930200000,171845000,0.00243141,0.321604,0.321176,1.37363
205963133,69133824,231,69938,193.339,3937620,24561.7,0.00276443,0.351193,0.351193,0.181692
205968933,69133824,16954,1084040,3500.43,59745900,460847,0.00322906,0.425121,0.425121,0.520805
205969443,69133824,17376,34969,546.835,2223770,71683,0.0156377,2.0499,0,0
205962919,69133824,156,34969,104.841,2054550,13068.8,0.00299812,0.373726,0,0
205968606,69133824,16769,349690,878.762,18659400,117890,0.00251298,0.337128,0.337128,1.11885
205968249,69133824,16617,1153980,3550.71,65488400,437340,0.00307693,0.378985,0.378985,0.914912
205967484,69133824,16294,594473,4177.03,31534000,525836,0.00702645,0.884541,0.884541,0.559832
205967418,69133824,16264,1084040,4305.09,59233600,579942,0.00397134,0.534983,0.534983,0.685995
205967040,69133824,16147,69938,368.577,4319580,47137.4,0.00527006,0.673989,0.673989,0.398249
205969628,69133824,111220572,209814,1341.36,12129800,185630,0.0063931,0.884737,0.884737,0.311853
205969160,69133824,17086,1398760,10538.1,74434200,1332380,0.00753392,0.952543,0.952543,0.539144
205962570,69133824,26,7798090,21572.8,483095000,2706000,0.00276642,0.347008,0.347008,1.02387
205969621,69133824,17645,349642,1511.13,14114400,210594,0.00432194,0.602314,0.602285,0.447281
205969157,69133824,17083,174845,1313.8,10437100,173169,0.00751411,0.990414,0.990414,0.156852
205965097,69133824,1065,133394000,794474,6609680000,104799000,0.00595584,0.785635,0.78456,0.89728
205968436,69133824,16695,979132,1195.37,56378400,150542,0.00122085,0.15375,0.15375,0.384862
205968653,69133824,16811,104907,164.011,5744480,21076.2,0.00156339,0.200903,0.200903,0.543114
205967750,69133824,16391,139876,309.018,8482880,38362.3,0.00220923,0.274259,0.274259,0.241295
205962922,69133824,157,2576550,10277.7,153263000,1319320,0.00398894,0.512049,0.511387,0.460085
205969570,69133824,17541,139871,508.14,5424580,67619.7,0.00363292,0.483443,0.48344,0.565329
205969672,69133824,111220764,34969,463.738,2193190,60692.8,0.0132614,1.73562,0,0
205969598,69133824,17584,384659,4030.63,24189900,556773,0.0104784,1.44745,1.44745,0.238756
205965111,69133824,1085,489566,2707.67,29443600,371123,0.00553076,0.758065,0.758065,1.54521
205968677,69133824,16827,454597,973.906,27362000,127722,0.00214235,0.280956,0.280956,0.441022
205967303,69133824,16225,2937400,4407.12,151987000,549949,0.00150035,0.187223,0.187223,0.784789
205968498,69133824,16713,139876,427.573,7014520,57217.5,0.0030568,0.409058,0.409058,0.193112
205966930,69133824,16084,5769880,14271.8,320121000,1889280,0.0024735,0.327438,0.327438,0.685958
205966784,69133824,16038,5934030,17157.9,307099000,2354190,0.00289144,0.396726,0.396062,1.21152
205964431,69133824,785,384467,1272.19,19684400,161260,0.00330897,0.419437,0.419481,0.604982
205963361,69133824,311,944163,1713.71,51588300,213853,0.00181506,0.2265,0.2265,0.535473
205964061,69133824,612,2133110,7598.79,106650000,1013290,0.00356231,0.475029,0.475029,0.552442
205969302,69133824,17198,524478,2121.14,24833600,280610,0.00404429,0.535028,0.535008,0.700673
205968897,69133824,16903,69938,581.952,4047970,73498.1,0.00832097,1.0509,1.0509,0.445591
205967494,69133824,16301,174845,432.32,6671790,54256.5,0.00247259,0.310312,0.310312,0.524854
205964353,69133824,720,559504,2083.64,32868800,271537,0.00372408,0.485318,0.485318,0.938542
205965156,69133824,1111,2832490,2374.33,178361000,316936,0.000838249,0.111893,0.111893,0.363031
205964631,69133824,857,139876,426.653,9450050,55148.1,0.00305022,0.394264,0.394264,0.221141
205968259,69133824,16624,6119580,18061.6,318332000,2244250,0.00295145,0.366732,0.366732,0.717951
205965271,69133824,10698,559504,3512.51,32589800,486435,0.0062779,0.869404,0.869404,0.293223
205967120,69133824,16177,3566840,37055.2,217430000,4997000,0.0103888,1.40096,1.40096,0.291914
205964746,69133824,912,559504,8362.94,39771400,1164170,0.0149471,2.08072,2.08072,0.405194
205968671,69133824,16824,524535,1052.41,33319000,149177,0.00200638,0.284399,0.284399,0.30549
205969713,69133824,111220898,34969,226.876,1764540,30640.3,0.00648792,0.876213,0,0
205967999,69133824,16529,34969,3.79819,2198460,516.159,0.000108616,0.0147605,0,0
205968450,69133824,16700,944163,1560.39,50759900,206110,0.00165268,0.218299,0.218299,0.574379
205968198,69133824,16594,104907,837.452,6360190,101051,0.0079828,0.963242,0.963242,0.0468265
205963946,69133824,543,1363790,9986.76,65506600,1302500,0.00732279,0.955059,0.955059,0.444376
205965515,69133824,15581,34933.2,224.05,2206250,28711.6,0.00641369,0.821902,0,0
205969326,69133824,17229,1538640,6644.58,87463300,873705,0.00431849,0.567844,0.567844,0.367648
205969436,69133824,17368,2902430,13902.2,156278000,1830020,0.00478984,0.630513,0.630513,0.480819
205967026,69133824,16139,594473,736.507,33648900,98297.2,0.00123892,0.165352,0.165352,0.665702
205966603,69133824,15956,34983100,91897.8,1895230000,11847800,0.00262692,0.338671,0.337981,1.079
205967811,69133824,16415,1923300,3377.81,121381000,434562,0.00175626,0.225947,0.225947,0.695289
205965188,69133824,1132,8943670,33633.3,446652000,4491430,0.00376057,0.502191,0.502049,0.659672
205963497,69133824,391,4930630,6206.78,294710000,870174,0.00125882,0.176483,0.176483,1.22815
205965970,69133824,15789,244783,507.785,13598900,62703.5,0.00207443,0.25616,0.25616,0.466478
205966780,69133824,16037,4910520,9533.66,195786000,1331070,0.00194148,0.271064,0.26676,1.56876
205969346,69133824,17257,1468100,5989.25,67557500,787673,0.0040796,0.536526,0.536492,0.383963
205962593,69133824,33,2168080,2851.92,134728000,380650,0.00131541,0.17557,0.17557,0.559912
205963113,69133824,224,697652,383.774,31260000,49708,0.000550094,0.0712505,0.0712025,0.761872
205962901,69133824,147,139876,295.198,8385010,38752,0.00211042,0.277045,0.277045,0.552855
205968557,69133824,16741,349690,761.388,15320900,101398,0.00217732,0.289966,0.289966,0.581497
205969510,69133824,17465,174845,3218.99,10936800,423904,0.0184105,2.42446,2.42446,0.14146
205967883,69133824,16452,489566,188.241,28849200,24866.8,0.000384505,0.0507935,0.0507935,0.808331
205969307,69133824,17205,69881.8,239.568,2564140,31595.1,0.00342819,0.452122,0.452034,0.407694
205963835,69133824,485,54062100,36789.6,3210800000,4739380,0.000680506,0.0876655,0.0876655,1.3082
205969190,69133824,17122,69938,175.917,4224850,23306.1,0.00251533,0.333239,0.333239,0.291099
205969520,69133824,17478,5489260,28023.8,242409000,3710930,0.00510521,0.676036,0.675981,1.14514
205965621,69133824,15621,34399.4,69.0532,1144100,8220.02,0.0020074,0.238958,0,0
205969468,69133824,17410,1363790,26765.4,81182200,3563910,0.0196258,2.61324,2.61324,0.23393
205969490,69133824,17441,34969,787.253,2407070,104817,0.0225129,2.99742,0,0
205965635,69133824,15628,832324,3055.2,47235600,387040,0.00367069,0.465012,0.462725,0.500471
205963778,69133824,471,104907,39.3434,6090880,5253.6,0.000375032,0.0500787,0.0500787,0.290966
205962621,69133824,42,244783,591.005,15455400,73806.7,0.0024144,0.301519,0.301519,0.613485
205964204,69133824,646,244783,813.058,14797400,105887,0.00332155,0.432576,0.432576,0.565083
205965173,69133824,1121,594473,1977.75,15330000,246367,0.00332689,0.41443,0.41443,0.624437
205969526,69133824,17485,3041890,15299.1,137817000,2019080,0.00502947,0.663757,0.663716,1.0363
205964891,69133824,996,944163,862.476,39879400,113396,0.000913482,0.120102,0.120102,1.89498
205969413,69133824,17338,2832220,43255.3,165451000,5718980,0.0152725,2.01926,2.01912,0.326899
205967012,69133824,16132,1643540,1353.78,91193600,180249,0.000823699,0.109671,0.109671,0.624906
205963483,69133824,381,3357020,7342.46,163854000,972792,0.00218719,0.289778,0.289778,0.575475
205965624,69133824,15622,15907600,49448.8,750605000,6328160,0.0031085,0.397807,0.396286,0.769916
205967570,69133824,16343,2028200,5489.51,111703000,715425,0.00270659,0.352739,0.352739,0.878194
205968274,69133824,16640,174845,1008.05,9764370,122430,0.00576539,0.700221,0.700221,0.230898
205964823,69133824,957,6679080,18417.9,447301000,2463900,0.00275755,0.368899,0.368899,1.17263
205965104,69133824,1075,244783,1259.74,9846410,162592,0.00514636,0.664228,0.664228,0.62434
205965105,69133824,1077,69938,271.661,4314740,33868.4,0.00388431,0.484264,0.484264,0.193682
205966050,69133824,15817,1048840,5337.89,45141200,701249,0.00508931,0.668592,0.668462,0.84287
205963565,69133824,426,769318,854.769,41650600,110761,0.00111107,0.143973,0.143973,0.487773
205964795,69133824,939,104881,612.883,5098670,81527.3,0.00584358,0.777328,0.777322,0.142561
205967968,69133824,16509,18428700,42500.7,1037260000,5343040,0.00230623,0.289931,0.289931,1.05672
205964005,69133824,578,629442,929.492,35234300,115686,0.00147669,0.183791,0.183791,0.969357
205963793,69133824,477,98169100,111393,5615610000,14423300,0.00113471,0.146923,0.147067,1.38631
205967868,69133824,16443,1049070,557.928,64046200,82938.8,0.000531831,0.0790594,0.0790594,0.711391
205965292,69133824,10705,279752,4177.48,19760500,581471,0.0149328,2.07852,2.07852,0.408456
205969319,69133824,17220,28422100,176426,1369920000,23248700,0.00620736,0.817978,0.817152,0.780186
205965092,69133824,1057,2412860,5067.93,155661000,665634,0.00210038,0.275869,0.275869,0.740722
205968275,69133824,16641,69938,259.206,4106470,31358,0.00370623,0.448369,0.448369,0.0747404
205966162,69133824,15846,3564580,6108.92,175406000,847462,0.00171379,0.237745,0.234795,0.567333
205968222,69133824,16605,279752,1644.5,16009600,200243,0.00587844,0.715786,0.715786,0.362788
205963894,69133824,513,104907,101.339,5573630,12466.4,0.000965992,0.118833,0.118833,0.23475
205962733,69133824,92,104907,1466.3,5373760,186065,0.0139771,1.77362,1.77362,0.371983
205966175,69133824,15853,53879000,25296.4,3142140000,3259500,0.000469504,0.0604966,0.0605184,0.919932
205967132,69133824,16182,104907,947.436,6456010,129458,0.0090312,1.23402,1.23402,0.0921522
205966144,69133824,15844,2934070,3399.55,166402000,442533,0.00115865,0.150825,0.150961,0.520168
205967981,69133824,16519,12204200,23966.9,712838000,3041300,0.00196383,0.249202,0.249202,1.28056
205968295,69133824,16667,559504,4003.2,33074700,500643,0.00715492,0.894798,0.894798,0.186241
205964008,69133824,580,244783,504.823,12248900,68730.7,0.00206233,0.280782,0.280782,0.168604
205967018,69133824,16135,2342920,1257.26,136890000,172976,0.000536621,0.0738291,0.0738291,0.91309
205969127,69133824,17059,69938,104.27,3716940,13304.8,0.00149089,0.190237,0.190237,0.289815
205969199,69133824,17135,34969,369.718,2068710,48086.7,0.0105727,1.37512,0,0
205965257,69133824,10694,1363790,12735.2,79063900,1714560,0.00933806,1.2572,1.2572,0.296709
205962678,69133824,56,11152800,5647.12,622742000,726331,0.000506341,0.0651254,0.0651347,1.02258
205967636,69133824,16382,43676300,119796,2630390000,15153800,0.00274281,0.346956,0.346956,0.951575
205965963,69133824,15787,3286850,8487.45,173247000,1078190,0.00258224,0.328032,0.328025,0.859959
205969165,69133824,17092,22343500,135207,1076470000,17599900,0.0060513,0.787696,0.787657,0.849252
205968286,69133824,16657,69938,804.316,4284470,100412,0.0115004,1.43572,1.43572,0.0209667
205969484,69133824,17433,1012830,3185.8,43721300,416510,0.00314544,0.411233,0.411013,0.63506
205968900,69133824,16907,524535,1578.64,27436000,200135,0.0030096,0.381547,0.381547,0.741532
205964857,69133824,978,1556580,2383.03,44354700,315245,0.00153094,0.202524,0.201613,0.713847
205968588,69133824,16757,34969,91.0904,1786900,11239,0.00260489,0.321398,0,0
205966777,69133824,16036,4347060,7863.51,142002000,1125420,0.00180893,0.258892,0.251294,1.77492
205968512,69133824,16719,1643540,6217.78,92148400,783758,0.00378315,0.476871,0.476871,0.838226
205963905,69133824,521,104907,198.763,5394650,24872.5,0.00189466,0.237091,0.237091,0.413689
205969636,69133824,111220650,104907,250.274,5249350,33037.4,0.00238568,0.314921,0.314921,0.647297
205969650,69133824,111220696,419628,2168.96,24580000,287755,0.00516878,0.685738,0.685738,0.308636
