id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206199218,69169307,15795,788813,683.336,17661300,96162.4,0.000866284,0.121908,0.120657,1.00234
206201241,69169307,16126,27159500,28560.3,1149620000,3684850,0.00105158,0.135675,0.139179,0.930969
206202920,69169307,16590,62235.8,37.3929,2730260,4494.57,0.000600827,0.0722185,0.0809998,1.20194
206205088,69169307,17307,704730,205.459,30437400,25522.4,0.000291543,0.0362158,0.0369269,0.609652
206200831,69169307,16002,44510400,49426.5,1857490000,6213720,0.00111045,0.139601,0.142637,0.974681
206203121,69169307,16686,961685,318.865,46470900,41272.7,0.000331569,0.042917,0.0409643,1.26595
206205498,69169307,17496,567752,147.312,18012100,19199.4,0.000259465,0.0338166,0.0319321,1.15166
206199042,69169307,15667,1202290,186.288,31035700,23176.2,0.000154944,0.0192767,0.0216827,1.14133
206198951,69169307,15621,11224.5,0.0540118,292111,6.55576,4.81197e-06,0.000584059,0,0
206201251,69169307,16132,2274140,1141.7,95155900,144496,0.000502035,0.0635386,0.0654648,0.811231
206203853,69169307,16899,442655,50.0656,14628000,6563.51,0.000113103,0.0148276,0.0157986,1.19004
206204250,69169307,17054,1302790,937.879,49645600,115532,0.000719901,0.0886807,0.089345,0.856644
206205972,69169307,112892269,32933,4.10612,1244430,542.297,0.000124681,0.0164667,0,0
206201887,69169307,16235,800614,33.2907,24883100,4777.81,4.15814e-05,0.00596768,0.0065702,1.66382
206205059,69169307,17298,717971,815.757,35644200,101585,0.0011362,0.14149,0.143178,0.71599
206194582,69169307,634,123237,1.19931,4751930,156.373,9.73178e-06,0.00126888,0.00106551,0.454663
206205444,69169307,17476,4655900,1351.35,153369000,172133,0.000290244,0.0369709,0.0383874,1.79239
206193473,69169307,498,442956,55.6988,12422800,9229.12,0.000125743,0.0208353,0.00781858,1.18317
206199795,69169307,15938,2350900,413.672,79252700,50219.4,0.000175964,0.0213618,0.0203719,1.01165
206205013,69169307,17274,98575.5,0,1556980,0,0,0,0,0
206193479,69169307,501,117269,160.756,5115710,20479.5,0.00137083,0.174637,0.182438,0.514849
206194777,69169307,656,2797690,2270.89,75757100,291411,0.000811702,0.104161,0.103155,0.910212
206200636,69169307,15999,1033740,209.877,26825800,24343.7,0.000203026,0.023549,0.0236236,0.720394
206204854,69169307,17204,266724,18.565,6483980,2248.02,6.96037e-05,0.00842827,0.00861147,2.38095
206193088,69169307,423,1119990,1699.81,49733000,231770,0.00151771,0.20694,0.20919,0.837991
206200938,69169307,16037,4828510,2500.34,170782000,320994,0.000517828,0.0664789,0.0662306,1.07925
206201414,69169307,16197,400722,111.569,17426300,13501.9,0.000278421,0.0336939,0.0338541,1.05134
206200886,69169307,16023,9900700,5072.56,317361000,689372,0.000512344,0.0696286,0.0698996,1.05605
206197641,69169307,10686,1457750,3296.97,75317300,413985,0.00226168,0.283989,0.31155,0.929999
206201023,69169307,16066,2794640,1539.06,114587000,178331,0.000550721,0.0638117,0.0661875,1.24612
206201367,69169307,16174,3423790,2293.25,138804000,277829,0.000669798,0.0811468,0.0814943,0.789294
206193482,69169307,502,11004000,5740.98,446968000,698705,0.000521716,0.0634954,0.0658816,0.930463
206199618,69169307,15901,630448,69.7253,19969400,8508.29,0.000110596,0.0134956,0.0144316,1.9612
206205052,69169307,17296,22713.7,45.8825,820642,5375.21,0.00202003,0.236651,0,0
206197730,69169307,10699,831271,548.345,31976900,67342,0.000659647,0.0810108,0.0831225,0.863023
206196176,69169307,943,7219830,8120.68,258853000,1043560,0.00112477,0.144541,0.145682,0.994123
206198917,69169307,15608,337943,7.62286,10681900,984.883,2.25566e-05,0.00291435,0.00425199,0.648819
206199601,69169307,15893,2245400,714.628,67133600,101179,0.000318263,0.0450603,0.0574629,2.3571
206205203,69169307,17373,1034040,287.987,33574800,42677.3,0.000278506,0.0412722,0.0490992,1.27213
206194773,69169307,655,2040960,283.507,50806400,35106.1,0.000138908,0.0172008,0.0178249,1.11717
206193424,69169307,486,3610090,6107.88,160905000,787196,0.00169189,0.218054,0.222376,0.680989
206190150,69169307,23,1200800,97.0806,40576500,11189,8.08465e-05,0.00931794,0.0107282,1.15468
206197697,69169307,10698,444962,139.869,19619600,17621,0.00031434,0.0396011,0.0426681,0.773005
206202563,69169307,16451,477071,550.077,23311700,74851.6,0.00115303,0.156898,0.167107,1.1993
206197652,69169307,10690,1531660,1759.23,56221000,216242,0.00114858,0.141182,0.141643,0.784931
206196360,69169307,969,452998,305.707,15093600,36776.1,0.000674852,0.0811839,0.08328,0.554017
206204035,69169307,16935,438775,978.906,21637800,123891,0.002231,0.282358,0.275721,0.888191
206205235,69169307,17383,892675,134.45,19105500,21029.1,0.000150614,0.0235574,0.0253354,1.8973
206197616,69169307,10675,5474250,6058.3,256766000,790105,0.00110669,0.144331,0.142507,0.578819
206205391,69169307,17437,1404290,21.8308,29395500,3055.82,1.55458e-05,0.00217605,0.00221249,2.04121
206202630,69169307,16464,314500,87.5005,15021300,10927,0.000278221,0.0347439,0.0326228,0.518744
206203040,69169307,16649,25755100,20677.4,1195740000,2626950,0.000802847,0.101998,0.108825,1.09152
206195865,69169307,882,709936,358.338,32900700,49289,0.000504747,0.0694274,0.0698279,0.824094
206199164,69169307,15777,1396270,131.84,43888400,16040.7,9.44236e-05,0.0114883,0.0120337,2.029
206205514,69169307,17503,1113680,26.2271,18072100,3318,2.355e-05,0.00297931,0.0027674,2.77239
206202804,69169307,16527,29787.3,1.14517,1136900,133.198,3.8445e-05,0.00447165,0,0
206205206,69169307,17375,1034040,287.987,33574800,42677.3,0.000278506,0.0412722,0.0490992,1.27213
206203513,69169307,16774,346938,33.8052,13883300,4382.62,9.74387e-05,0.0126323,0.0137483,1.27059
206202321,69169307,16398,14746800,10455,664386000,1348070,0.000708966,0.0914143,0.0938685,1.58781
206203847,69169307,16896,215854,88.1787,6497450,11727.7,0.00040851,0.0543315,0.0582752,1.08239
206204302,69169307,17086,166987,41.4734,4294680,4789.14,0.000248362,0.0286796,0.0312804,0.395722
206205092,69169307,17308,260691,130.888,11864300,16079.4,0.00050208,0.06168,0.0616726,0.462444
206205549,69169307,17558,123377,23.773,3321120,3278.37,0.000192686,0.0265719,0.026093,1.19053
206190192,69169307,51,1376520,164.733,52929700,20719.1,0.000119673,0.0150518,0.011662,2.80598
206199561,69169307,15862,3114670,571.523,101840000,64792.8,0.000183494,0.0208025,0.0211075,0.949866
206191840,69169307,279,59419.4,44.5937,2975640,5462.25,0.00075049,0.091927,0.0948501,0.43553
206192369,69169307,303,1748450,401.229,66631900,50924.1,0.000229477,0.0291253,0.0291253,0.639835
206205113,69169307,17319,436717,50.314,10318700,6405.72,0.000115209,0.0146679,0.0165257,1.69568
206199486,69169307,15833,288839,60.2739,11422700,6996.68,0.000208676,0.0242235,0.0241353,0.462074
206204493,69169307,17142,62232.5,5.60977,1875060,702.094,9.01422e-05,0.0112818,0,0
206195862,69169307,879,3236780,5167.22,138951000,732717,0.00159641,0.226372,0.225948,1.51167
206205128,69169307,17327,239120,32.6918,4051310,4279.65,0.000136717,0.0178975,0.023445,1.66954
206192926,69169307,412,1302370,753.083,56202600,89563.5,0.000578241,0.0687696,0.0687655,0.643576
206191666,69169307,252,629442,161.629,25745600,19476.4,0.000256782,0.0309424,0.0309424,0.901329
206201169,69169307,16109,2832480,3505.69,88569700,435547,0.00123768,0.153769,0.153768,0.77321
206200864,69169307,16013,9906350,7539.07,486502000,927360,0.000761034,0.0936126,0.0935946,0.695305
206194883,69169307,682,327913,86.6398,15737400,11147.7,0.000264216,0.0339961,0.037778,0.693247
206199035,69169307,15664,301665,49.4638,9175460,6818.74,0.000163969,0.0226037,0.0254233,0.532306
206204190,69169307,17029,93993.1,19.0358,3362680,2301.78,0.000202523,0.0244888,0.0244316,0.658286
206193158,69169307,437,3226330,1134.73,156837000,142553,0.000351711,0.0441843,0.044984,0.881035
206201156,69169307,16102,12413900,11437.2,414254000,1416020,0.000921321,0.114067,0.114067,0.999712
206201214,69169307,16117,12196600,18142.5,571183000,2389860,0.00148751,0.195945,0.204639,0.833785
206204570,69169307,17154,246683,28.3645,5213720,3432.07,0.000114984,0.0139129,0.0133783,0.522301
206205745,69169307,111220844,601875,560.254,29802700,70583.5,0.000930848,0.117273,0.130828,1.04709
206204361,69169307,17104,584436,1052.43,28850300,131053,0.00180077,0.224239,0.211002,0.672871
206192554,69169307,342,5228080,399.891,192110000,50253.3,7.64889e-05,0.00961218,0.00892453,1.23936
206201249,69169307,16131,14006500,11559.3,583497000,1481200,0.000825283,0.105751,0.110258,1.0854
206200986,69169307,16046,6569720,1972.16,230263000,249288,0.00030019,0.0379449,0.0378172,1.29423
206204375,69169307,17110,385777,349.549,14012400,42781.4,0.000906093,0.110897,0.109986,0.750282
206205544,69169307,17555,59340.1,0.959272,1784340,124.29,1.61657e-05,0.00209453,0.00210436,0.833969
206202875,69169307,16565,512425,358.78,25197600,46326.2,0.00070016,0.0904057,0.0859723,1.00764
206203675,69169307,16848,336019,173.485,15545500,22650.2,0.000516295,0.0674075,0.0667893,0.538736
206199628,69169307,15904,69748100,52095.6,2324350000,6561230,0.00074691,0.0940704,0.096915,1.90837
206203468,69169307,16737,308168,0.0251408,8424070,3.28521,8.15814e-08,1.06604e-05,1.02594e-05,2.00277
206203867,69169307,16915,65998000,71997.6,2767220000,9190370,0.00109091,0.139252,0.141233,0.964278
206200872,69169307,16016,73080800,61373.4,3212060000,8345010,0.000839803,0.114189,0.116563,1.17084
206204534,69169307,17150,227722,23.2082,5352830,2673.18,0.000101915,0.0117388,0.0111835,0.7566
206205738,69169307,111220832,32998,4.71858,1201570,719.955,0.000142996,0.0218181,0,0
206205177,69169307,17365,164665,183.464,8671130,23379,0.00111417,0.14198,0.14198,0.208573
206197531,69169307,1107,707000,2.15739,14647200,295.481,3.05147e-06,0.000417937,0.000123264,1.63741
206204988,69169307,17266,827684,9.79747,18442400,1182.29,1.18372e-05,0.00142843,0.00145677,3.04774
206203720,69169307,16860,144715,35.7618,6815370,4412.37,0.000247118,0.03049,0.029958,0.236304
206195831,69169307,860,263103,102.821,13104500,13739.1,0.000390802,0.0522195,0.0182252,0.652242
206204372,69169307,17109,723377,818.567,29262600,100154,0.00113159,0.138453,0.136314,0.679862
206202176,69169307,16301,106057,48.317,2176080,8212.29,0.000455575,0.0774327,0.104772,1.59736
206191232,69169307,141,1431350,54.239,35366800,8596.05,3.78936e-05,0.00600555,0.00617484,2.65639
206197575,69169307,1117,4094580,794.626,129862000,102150,0.000194068,0.0249475,0.0267719,2.16987
206204303,69169307,17092,11880100,6210.25,385842000,767776,0.000522745,0.0646273,0.0651349,1.30347
206199631,69169307,15905,31575400,41981.7,1029020000,5275530,0.00132957,0.167077,0.165451,1.38571
206203418,69169307,16715,24159.8,3.55712,1084890,470.032,0.000147233,0.0194551,0,0
206203704,69169307,16856,1397730,450.721,64068400,54963.4,0.000322466,0.0393233,0.0398799,0.720083
206204636,69169307,17161,452779,151.447,12756000,18496.1,0.000334484,0.0408502,0.0417206,0.537722
206203750,69169307,16868,702684,210.86,32132300,28135.4,0.000300078,0.0400398,0.0336173,1.12937
206191861,69169307,288,955317,358.839,39740700,43559.5,0.000375622,0.0455969,0.0472444,0.413659
206192836,69169307,398,1169500,71.7578,33550500,9227.22,6.13576e-05,0.00788987,0.00960954,1.1114
206203450,69169307,16725,2447850,473.46,85722200,65581.8,0.000193419,0.0267916,0.0404678,2.98235
206192506,69169307,324,174516,22.9627,4599500,2614.15,0.000131579,0.0149794,0.0149953,0.493803
206204138,69169307,16978,666453,140.21,25049500,17529.9,0.000210383,0.0263033,0.0227223,0.792698
206204851,69169307,17203,266724,18.565,6483980,2248.02,6.96037e-05,0.00842827,0.00861147,2.38095
206205694,69169307,111220778,22713.7,45.8825,820642,5375.21,0.00202003,0.236651,0,0
206204237,69169307,17049,60325.5,67.2598,2496840,8288.62,0.00111495,0.137398,0.137571,0.919746
206203476,69169307,16741,222134,155.548,7453430,23075.7,0.000700242,0.103882,0.110719,1.96761
206192503,69169307,323,27474200,11201.4,1148780000,1548120,0.000407707,0.0563481,0.0616811,3.01852
206199675,69169307,15913,7010710,9160.4,226145000,1163560,0.00130663,0.165969,0.169474,1.21892
206205156,69169307,17356,84523.5,157.387,2879440,18964.4,0.00186205,0.224369,0.238055,0.679587
206188113,69169307,7,1954440,2734.41,78892800,337607,0.00139908,0.172739,0.170198,0.778657
206205283,69169307,17423,131732,51.0163,7120700,6570.99,0.000387274,0.0498815,0.0498815,0.173456
206194487,69169307,617,323390,45.9297,12646400,5745.74,0.000142025,0.0177672,0.0166445,0.998596
206202197,69169307,16313,10779600,4737.73,413468000,600677,0.00043951,0.0557236,0.0563014,1.34981
206204352,69169307,17101,712373,1300.44,35758100,161976,0.0018255,0.227375,0.212614,0.618955
206198836,69169307,15577,2657370,98.6749,71704800,15130.1,3.71326e-05,0.00569365,0.00661521,2.49735
206194567,69169307,629,1806920,370.738,81778400,46453.8,0.000205176,0.0257088,0.027379,1.31024
206203074,69169307,16672,175242,19.8815,7751970,2461.19,0.000113452,0.0140445,0.0128799,1.81559
206203679,69169307,16849,203568,103.271,10272000,13857.7,0.000507306,0.0680738,0.0242811,0.432294
206203293,69169307,16699,2689830,3330.32,128045000,418346,0.00123811,0.155529,0.162796,0.589394
206202718,69169307,16493,429509,51.8414,17716900,6520.72,0.000120699,0.0151818,0.0149869,0.900015
206204945,69169307,17251,1702450,303.173,45362000,37423,0.000178081,0.0219819,0.0248139,2.23857
206205758,69169307,111220856,536602,43.4584,18812900,5684.78,8.09882e-05,0.010594,0.011759,1.4664
206191481,69169307,203,39705.6,0.104105,1409370,12.7526,2.62193e-06,0.000321178,0,0
206198883,69169307,15602,636685,1.49021,16230100,229.126,2.34058e-06,0.000359874,0.000396836,1.42926
206198984,69169307,15629,604993,2.03083,15798400,277.752,3.35679e-06,0.0004591,1.50497e-05,1.68059
206205191,69169307,17370,286183,51.3047,13026700,6401.11,0.000179273,0.0223672,0.0214508,0.937476
206197638,69169307,10684,1482380,3495.24,80373600,443684,0.00235787,0.299306,0.339947,0.934173
206200535,69169307,15964,242075,169.746,11253700,21062.5,0.000701212,0.0870084,0.0884411,0.475225
206202987,69169307,16619,459000,96.7228,21024700,12538.7,0.000210725,0.0273175,0.0314084,1.34315
206201408,69169307,16194,714731,592.923,30213700,70917,0.000829575,0.099222,0.0984593,0.696635
206201402,69169307,16191,3961870,3462.7,158654000,415935,0.000874006,0.104984,0.104221,0.655936
206201108,69169307,16095,139377,132.247,6343710,16411.8,0.000948849,0.117752,0.117769,0.255121
206205811,69169307,111220896,76181.7,167.603,3247570,21255,0.00220005,0.279005,0.283083,0.33122
206191424,69169307,184,1082160,1925.35,37853100,240197,0.00177917,0.221961,0.261851,0.975168
206201068,69169307,16086,349690,289.196,15796100,34494.2,0.000827008,0.0986421,0.0986421,0.356442
206192560,69169307,345,7183800,5851.67,337490000,745809,0.000814564,0.103818,0.104515,1.072
206194647,69169307,645,17937000,12996.2,879082000,1685730,0.000724542,0.0939804,0.0949693,0.926056
206201024,69169307,16067,646586,318.931,29344500,37476.4,0.000493253,0.0579605,0.0613271,1.12832
206202901,69169307,16581,318228,128.098,13898500,16088.3,0.000402536,0.050556,0.062809,1.04087
206198167,69169307,10737,445620,392.481,26265200,49598.8,0.000880752,0.111303,0.100116,1.23905
206201369,69169307,16177,3423790,2293.25,138804000,277829,0.000669798,0.0811468,0.0814943,0.789294
206199562,69169307,15863,1084400,253.167,29089600,28520.4,0.000233464,0.0263007,0.0266818,0.94508
206202087,69169307,16261,1141470,856.168,36313600,151030,0.00075006,0.132312,0.0722093,1.98481
206202587,69169307,16459,364482,18.3642,15856100,2351.97,5.03842e-05,0.0064529,0.00722559,0.848931
206203499,69169307,16767,231171,127.997,11542700,16407.9,0.000553692,0.0709774,0.0675194,0.221444
206199825,69169307,15946,2604830,232.126,83897800,27341.1,8.91135e-05,0.0104963,0.010462,0.709635
206205554,69169307,17562,202795,3.06073,1884940,430.455,1.50927e-05,0.00212261,0.00205469,2.57003
206198872,69169307,15598,93269.9,20.2613,1686260,3276.68,0.000217233,0.0351311,0.0331708,1.55045
206205770,69169307,111220870,222881,311.72,10394100,38771.9,0.0013986,0.173958,0.187475,1.01139
206200935,69169307,16036,3676410,1729.43,109419000,224607,0.000470411,0.0610941,0.0590338,1.27939
206195838,69169307,864,10550000,3843.6,476466000,493025,0.000364324,0.0467325,0.0472261,1.72338
206201014,69169307,16060,19250100,10528.1,813974000,1252680,0.000546912,0.065074,0.066494,1.20252
206203716,69169307,16859,144715,35.7618,6815370,4412.37,0.000247118,0.03049,0.029958,0.236304
206194902,69169307,689,40189.7,0.0504146,725645,7.54616,1.25442e-06,0.000187763,0,0
206203877,69169307,16925,6002040,5802.99,273298000,750235,0.000966837,0.124997,0.125741,0.606906
206200548,69169307,15969,4046170,2100.66,144811000,290277,0.000519173,0.0717412,0.0736887,0.777129
206205671,69169307,111220732,62365.8,120.597,3508950,15185.3,0.0019337,0.243488,0.243345,0.110728
206191110,69169307,105,41696.3,0.00694823,921044,0.829903,1.66639e-07,1.99035e-05,0,0
206198220,69169307,182305693,684509,141.766,20731000,17629.6,0.000207106,0.0257551,0.0273686,1.26202
206202320,69169307,16396,14746800,10455,664386000,1348070,0.000708966,0.0914143,0.0938685,1.58781
206195742,69169307,846,585535,495.5,25248500,61297.9,0.000846234,0.104687,0.113378,0.933865
206202124,69169307,16291,131732,0.224692,3507470,30.5096,1.70568e-06,0.000231603,0.000231603,0.831818
206202252,69169307,16338,570863,73.2099,22266100,9439.56,0.000128244,0.0165356,0.0179052,1.43216
206203383,69169307,16708,427906,37.5703,18889900,4590.11,8.78003e-05,0.0107269,0.0100861,1.43058
206204890,69169307,17224,429483,363.595,11416100,43591.5,0.000846588,0.101498,0.110035,0.889653
206193252,69169307,458,2493170,1106.42,65545400,131774,0.000443779,0.0528538,0.0533995,1.3306
206203707,69169307,16857,472378,60.8397,21625800,7550.21,0.000128795,0.0159834,0.011602,0.426533
206191467,69169307,195,271073,75.3805,10178600,8888.04,0.000278082,0.0327884,0.0329232,0.66497
206199576,69169307,15876,244602,44.3886,8036410,5471.17,0.000181473,0.0223677,0.0223531,0.805866
206202745,69169307,16499,306751,114.043,10976100,18665.3,0.000371777,0.0608484,0.0643856,1.91293
206202103,69169307,16272,552785,202.855,20055400,35403.6,0.000366969,0.0640458,0.0401966,2.57138
206203435,69169307,16719,679901,107.015,28811600,14071.2,0.000157397,0.020696,0.0293409,1.91364
206205529,69169307,17540,950083,446.283,38660200,56851.5,0.000469731,0.0598385,0.0619085,1.30554
206198161,69169307,10734,455164,195.2,27583100,25153.3,0.000428856,0.055262,0.0505571,0.701145
206199812,69169307,15943,3261990,1459.82,125735000,196169,0.000447524,0.060138,0.0713007,2.92269
206202816,69169307,16529,22857.5,31.98,1231720,4339.32,0.0013991,0.189842,0,0
206190175,69169307,36,419628,63.4533,17265600,7408.43,0.000151213,0.0176548,0.0176548,1.17476
206199566,69169307,15865,1416560,190.775,52587900,21832.8,0.000134676,0.0154126,0.0153428,0.801231
206191465,69169307,194,5483740,1984,171490000,346971,0.000361798,0.0632727,0.0601365,5.97373
206199457,69169307,15828,6427400,809.119,237604000,112525,0.000125886,0.017507,0.0162161,1.68785
206205451,69169307,17479,437434,532.228,21989100,67878,0.0012167,0.155173,0.162495,0.877187
206205510,69169307,17501,1113680,26.2271,18072100,3318,2.355e-05,0.00297931,0.0027674,2.77239
206205818,69169307,111220904,580164,181.352,26751900,23249.3,0.000312588,0.0400737,0.0404552,0.723333
206190990,69169307,68,839176,1625.94,29537000,203938,0.00193754,0.243021,0.279139,0.989625
206203088,69169307,16676,751222,1147.03,36633900,141108,0.00152689,0.187837,0.19777,0.65974
206205721,69169307,111220820,621349,682.927,31464800,86627.5,0.0010991,0.139418,0.155193,0.871003
206202263,69169307,16343,1200360,321.413,43543500,40208.1,0.000267764,0.0334967,0.0342606,1.67029
206192445,69169307,314,489566,23.6305,22073500,2865.12,4.82683e-05,0.00585238,0.00585238,1.55586
206195539,69169307,749,1090820,111.5,26527100,18833.2,0.000102217,0.0172652,0.0148774,2.5465
206196319,69169307,963,123041,8.85084,2527120,1098.48,7.19343e-05,0.00892782,0.00856434,0.942427
206200926,69169307,16030,27145100,17778.1,1146010000,2321430,0.000654928,0.0855194,0.0820862,1.18919
206202751,69169307,16500,413481,890.134,16182300,153217,0.00215278,0.370554,0.410627,2.41185
206191298,69169307,146,3757810,465.927,113922000,57130.9,0.000123989,0.0152033,0.0156686,2.14862
206201320,69169307,16146,359937,250.217,15540700,33434.4,0.000695169,0.0928894,0.0931991,1.3899
206199081,69169307,15696,178783,12.4216,3616970,2047.63,6.94785e-05,0.0114531,0.0114767,1.19393
206199258,69169307,15812,1859750,230.296,72978500,31937.8,0.000123832,0.0171731,0.0154997,1.41335
206203598,69169307,16820,4021100,4087.3,211583000,524760,0.00101646,0.130502,0.130547,0.88319
206191471,69169307,199,1248790,87.6515,45503100,10916.3,7.01889e-05,0.0087415,0.00461201,1.02667
206199719,69169307,15922,5373190,2177.4,169991000,269880,0.000405234,0.0502272,0.0488342,1.55702
206205732,69169307,111220830,1001050,283.269,32373200,41957.4,0.000282973,0.0419135,0.0499798,1.26997
206204087,69169307,16961,656518,590.128,29637600,76013.8,0.000898877,0.115783,0.106267,1.00239
206195033,69169307,711,303535,219.222,16613400,28524,0.000722231,0.0939727,0.0969176,0.488454
206196934,69169307,987,4953300,3699.72,163351000,462115,0.000746921,0.0932944,0.0996102,1.6145
206195925,69169307,902,419628,148.273,20634900,17841.9,0.000353343,0.0425183,0.0425183,0.464337
206204896,69169307,17228,236770,103.444,5056040,12605.6,0.000436896,0.0532398,0.0531747,0.80165
206205547,69169307,17556,123377,23.773,3321120,3278.37,0.000192686,0.0265719,0.026093,1.19053
206198921,69169307,15609,337943,7.62286,10681900,984.883,2.25566e-05,0.00291435,0.00425199,0.648819
206201300,69169307,16141,10064200,14405.2,438629000,1864000,0.00143133,0.185212,0.187388,0.687989
206205578,69169307,111220574,47042.7,8.67996,2069330,1111.64,0.000184512,0.0236304,0.0256528,0.636787
206195608,69169307,788,1322550,330.694,35437100,37677.4,0.000250042,0.0284883,0.0280506,0.749986
206199447,69169307,15818,75655100,21998.9,3182130000,2893750,0.000290779,0.0382493,0.0376147,1.53389
206203883,69169307,16927,2429680,4954.64,122230000,621324,0.00203922,0.255723,0.255374,0.624653
206203060,69169307,16668,17064300,18079.6,836985000,2297100,0.0010595,0.134614,0.139717,0.866472
206199683,69169307,15915,6867620,15293.7,193372000,1931340,0.00222693,0.281225,0.26306,1.07558
206191522,69169307,218,1356660,2520.96,70962200,336746,0.00185821,0.248217,0.24683,0.804276
206191038,69169307,83,160264,0.0148582,723419,2.47687,9.27105e-08,1.54549e-05,1.86281e-05,2.18497
206195548,69169307,761,32933,0.0611563,1149210,7.06726,1.85699e-06,0.000214595,0,0
206201892,69169307,16239,403822,7.35221,11119200,1163.25,1.82066e-05,0.00288061,0.000457843,1.19481
206202956,69169307,16608,206215,19.2958,8648810,2364.21,9.35717e-05,0.0114648,0.0113713,1.35051
206203080,69169307,16674,1226100,1048.76,60716600,130081,0.000855358,0.106093,0.101276,0.973723
206205174,69169307,17364,621349,682.927,31464800,86627.5,0.0010991,0.139418,0.155193,0.871003
206194338,69169307,593,1628040,574.27,52232400,72803.6,0.000352737,0.0447186,0.0445876,0.700874
206201375,69169307,16179,701202,472.404,27413200,59183,0.000673707,0.0844023,0.084164,0.981768
206203870,69169307,16919,62516100,70710.3,2639580000,9028800,0.00113107,0.144424,0.146169,0.940098
206193350,69169307,472,269683,185.463,8244470,27088.3,0.000687706,0.100445,0.113295,1.66945
206200981,69169307,16043,536281,208.096,24993900,28088.1,0.000388035,0.0523757,0.0525679,0.711321
206204906,69169307,17233,130844,125.227,5730940,15531.7,0.000957065,0.118704,0.112448,1.31407
206197120,69169307,1021,2350240,1439.35,109492000,186679,0.000612425,0.0794298,0.0776128,1.13297
206195869,69169307,890,336277,348.093,16343900,44460.8,0.00103514,0.132215,0.141103,0.645736
206196085,69169307,928,8629980,8182.76,413380000,1067670,0.000948178,0.123717,0.124645,0.683664
206191324,69169307,156,1119010,164.753,49134600,20334.4,0.000147231,0.0181718,0.0181718,0.57726
206203378,69169307,16707,394412,68.1006,17671000,8277.74,0.000172664,0.0209876,0.0210041,1.16664
206202724,69169307,16495,1409500,23.6921,50983500,3086.06,1.68089e-05,0.00218948,0.00241315,1.38952
206203473,69169307,16740,248935,45.2784,8733250,6048.9,0.000181889,0.0242991,0.0281454,0.657498
206193105,69169307,429,1344750,528.058,65369400,67375.6,0.000392682,0.0501028,0.0498516,0.781468
206198889,69169307,15605,299803,0.811482,7881770,121.42,2.70671e-06,0.000404999,0.000540773,0.927604
206204873,69169307,17217,377661,3.5495,5602770,433.737,9.39865e-06,0.00114848,0.00115494,1.96514
206194545,69169307,625,3103830,5986.1,168052000,787159,0.00192862,0.253609,0.25727,0.799132
206196311,69169307,961,24602700,7675.97,855360000,934013,0.000311997,0.0379639,0.0372622,1.14109
206204205,69169307,17036,1885150,3823.79,81502800,473538,0.00202837,0.251193,0.240644,0.734154
206191680,69169307,256,1277130,336.359,38637300,44891.3,0.000263371,0.0351501,0.0426433,2.04801
206193238,69169307,451,454444,86.3945,15933800,10136.1,0.00019011,0.0223044,0.0223046,0.412408
206197294,69169307,1054,415697,34.927,16506900,4171.26,8.40203e-05,0.0100344,0.0106533,0.595049
206202864,69169307,16547,76575.3,18.7382,3342860,2432.82,0.000244703,0.0317703,0.0314532,0.365811
206205486,69169307,17490,85481.2,11.8615,3547600,1567.15,0.000138761,0.0183332,0.0183258,1.46951
206195552,69169307,765,92722.1,119.696,5219190,14807.4,0.00129091,0.159696,0.157429,0.325663
206197338,69169307,1059,23486.8,2.29254,758568,265.691,9.76098e-05,0.0113123,0,0
206201987,69169307,16253,542562,33.2454,14692600,5752.77,6.12748e-05,0.010603,0.000912301,2.0024
206192720,69169307,377,139876,31.6107,6692610,3823.41,0.000225991,0.0273343,0.0273343,0.54134
206205725,69169307,111220824,768704,56.0334,30811000,6986.15,7.28934e-05,0.00908822,0.0131275,1.43151
206204158,69169307,16991,1227140,82.852,40821400,10118.4,6.75164e-05,0.00824553,0.0089197,1.53391
206203782,69169307,16875,228588,63.5941,10528800,7747.29,0.000278204,0.033892,0.0367095,0.677817
206194885,69169307,683,1758570,1531.95,77699900,200387,0.000871133,0.113949,0.11969,0.807102
206191725,69169307,259,244309,29.5889,3983300,3458.64,0.000121112,0.0141568,0.0141449,0.929541
206195027,69169307,709,4472080,1051.29,206980000,134088,0.000235078,0.0299833,0.0315502,0.852473
206199526,69169307,15848,904539,292.668,29272600,35449.2,0.000323555,0.0391904,0.0398796,0.560444
206199663,69169307,15909,9683360,3846.07,391236000,495350,0.000397184,0.0511548,0.0521503,1.57162
206205026,69169307,17280,197593,0.00610235,4127640,0.699007,3.08834e-08,3.53761e-06,3.53753e-06,1.82909
206199537,69169307,15853,47637400,12293.3,2065420000,1589350,0.00025806,0.0333635,0.0335772,1.35653
206203644,69169307,16841,917975,654.611,47172200,84164.6,0.000713103,0.091685,0.0822712,0.893675
206203627,69169307,16827,235198,474.004,12626600,60052.3,0.00201534,0.255327,0.259795,0.420774
206195830,69169307,859,26925.8,6.44302,1414880,819.619,0.000239288,0.0304399,0,0
206201065,69169307,16085,351823,135.498,15059100,16817.8,0.00038513,0.0478018,0.0484622,0.747881
206204292,69169307,17079,166987,41.4734,4294680,4789.14,0.000248362,0.0286796,0.0312804,0.395722
