id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245688569,69262258,729,139876,12134.1,10740600,1868390,0.0867491,13.3574,13.3574,0.0469103
245689006,69262258,920,12367700,425737,835802000,61725500,0.0344233,4.99088,5.04419,0.306048
245708475,69262258,17235,1352890,51633.7,63414300,7082680,0.0381655,5.23522,5.30133,0.297139
245699857,69262258,15926,299092,13655.2,15955100,1784610,0.0456555,5.96674,5.8835,0.137025
245687164,69262258,321,69938,3251.13,3405640,434383,0.0464859,6.21097,6.21097,0.0615632
245686840,69262258,252,34969,3219.94,2788840,494722,0.0920797,14.1474,0,0
245710770,69262258,111220814,34969,603.388,1207810,80523.2,0.0172549,2.3027,0,0
245709623,69262258,17490,453750,21029.9,27123300,2923720,0.0463469,6.44347,6.4449,0.231211
245707218,69262258,16971,645902,38255.1,35140600,5267620,0.0592274,8.15545,8.16284,0.0749912
245704325,69262258,16548,1447190,88642.2,82549200,13121600,0.0612511,9.06691,9.25963,0.450664
245687958,69262258,523,1956680,90565.5,93557500,11963700,0.0462852,6.11425,6.1141,0.294037
245708238,69262258,17163,349690,10212.9,15298600,1336420,0.0292057,3.82173,3.82173,0.183324
245689064,69262258,944,1130160,35318.5,82568800,5528450,0.0312509,4.89175,4.93026,0.231904
245708772,69262258,17310,903594,42265.9,43788500,5755790,0.0467753,6.36989,6.46452,0.217642
245704252,69262258,16536,1334680,79122.1,75034600,11236000,0.0592815,8.41845,8.39009,0.185996
245710750,69262258,111220798,1306640,49630.2,54578900,6661310,0.0379832,5.09807,5.00706,0.280861
245708316,69262258,17188,800546,29723.8,32469900,3935500,0.0371294,4.91602,4.80136,0.315957
245696957,69262258,10729,1284800,34137.9,87858200,5219290,0.0265706,4.06234,4.06742,0.0993521
245687240,69262258,374,846159,40998.8,38546100,5469030,0.0484528,6.46336,6.36109,0.164837
245688141,69262258,601,699380,63996.4,55184500,9893690,0.0915045,14.1464,14.1464,0.0496892
245703719,69262258,16412,839256,35067.6,45674100,4757640,0.0417841,5.66887,5.66887,0.0832767
245705782,69262258,16708,622145,31219.5,32743100,4147480,0.0501803,6.66642,6.5953,0.0861647
245702745,69262258,16274,169257,6151.93,7838950,800600,0.0363468,4.73009,4.8369,0.421576
245699940,69262258,15938,2376070,132504,135396000,18763300,0.055766,7.89677,7.8816,0.166652
245703241,69262258,16355,6302380,299735,299062000,40147000,0.047559,6.37013,6.349,0.249012
245702025,69262258,16134,4737560,245569,275653000,38626700,0.0518346,8.1533,8.1756,0.20686
245688982,69262258,910,206828,17404.5,13671700,2386930,0.0841497,11.5407,11.5415,0.0501341
245696067,69262258,1048,7431640,239351,311372000,31672100,0.032207,4.26179,4.26616,0.343721
245688185,69262258,621,692693,26165.2,32802200,3540380,0.0377732,5.11103,5.11447,0.140952
245708598,69262258,17275,3250530,78817.4,118333000,10234000,0.0242476,3.14843,3.14816,0.280277
245704742,69262258,16590,97666.1,9093.89,6110860,1545960,0.093112,15.829,16.0784,0.276202
245709680,69262258,17507,1346320,49421.8,51480000,6700860,0.0367088,4.97716,4.88568,0.382589
245687157,69262258,318,69938,2352.12,3649410,317448,0.0336316,4.53899,4.53899,0.132135
245696438,69262258,1142,699380,50298.3,47193800,7470850,0.0719184,10.6821,10.6821,0.0747003
245696073,69262258,1049,3112240,85665.8,154903000,12701400,0.0275254,4.08113,4.08113,0.4753
245704232,69262258,16533,104907,4009.04,5519590,547164,0.0382152,5.2157,5.2157,0.104427
245686686,69262258,127,1180090,58168.4,63717200,7855730,0.0492916,6.65691,6.65973,0.109088
245686711,69262258,148,139876,11264.3,9808140,1666840,0.0805305,11.9165,11.9165,0.0327071
245698695,69262258,15770,2722120,113496,149812000,14997500,0.0416941,5.50948,5.51119,0.21882
245706062,69262258,16767,330826,15001.4,18235400,2026950,0.0453453,6.12696,6.08011,0.166469
245699150,69262258,15832,1258100,68368.6,63506100,9611430,0.0543428,7.63964,7.58648,0.241317
245700391,69262258,15987,2185530,148410,136184000,21871300,0.0679058,10.0073,9.99434,0.139328
245696449,69262258,10671,273515,2791.87,5752740,434401,0.0102074,1.58822,1.57871,0.575015
245707006,69262258,16934,489566,19011.2,28230000,2695900,0.0388328,5.50672,5.50672,0.0857155
245703485,69262258,16393,524535,25572.8,28499800,3766700,0.0487532,7.18103,7.18103,0.426307
245688024,69262258,556,1871080,120653,113069000,16809200,0.0644832,8.9837,9.00113,0.221993
245705845,69262258,16720,1292880,59789.9,68947400,7955450,0.0462456,6.15329,6.15991,0.166246
245699655,69262258,15904,85074800,2957100,4295830000,410171000,0.0347588,4.82131,4.71861,0.686193
245688636,69262258,774,291245,17050.3,16954800,2785410,0.0585429,9.5638,9.63997,0.296716
245704802,69262258,16600,228090,14881.4,13327600,2310330,0.0652436,10.129,10.5826,0.372069
245703998,69262258,16473,1319530,77520.9,68626300,10385600,0.0587487,7.87066,7.83446,0.119902
245709440,69262258,17438,1775150,63982.6,66381000,8599910,0.0360434,4.8446,4.60224,0.429443
245709596,69262258,17482,252130,11840.2,13806800,1650050,0.0469607,6.54444,6.59054,0.189445
245703270,69262258,16360,1630500,86563.1,81080200,11630400,0.0530899,7.13306,7.0969,0.116599
245707635,69262258,17068,2174280,83294.5,98544600,10988700,0.038309,5.05396,5.05376,0.203142
245708457,69262258,17231,1388950,63825.9,73656000,8887360,0.0459528,6.39863,6.42283,0.321603
245686779,69262258,214,796645,33971.1,36266200,4495980,0.0426427,5.64364,5.64517,0.11279
245689132,69262258,966,1049070,67738.6,65654900,9655050,0.0645702,9.20343,9.20343,0.24602
245696689,69262258,10704,1592860,122008,98612300,20196200,0.0765966,12.6792,12.6057,0.335064
245687167,69262258,322,53965500,3563060,3459750000,533160000,0.0660248,9.87966,9.84606,0.432601
245698452,69262258,15699,465568,21141,18754900,2793240,0.0454091,5.99965,6.01271,0.383886
245705556,69262258,16661,1398760,61990.7,81343800,8227740,0.0443183,5.88217,5.88217,0.0980687
245707438,69262258,17034,1486200,57269,75037000,7906390,0.0385339,5.31988,5.44148,0.316544
245707780,69262258,17085,1848180,64820.1,83340000,8538410,0.0350723,4.61989,4.61781,0.174861
245686478,69262258,31,18493000,1237030,1220120000,178339000,0.0668919,9.64356,9.64923,0.295243
245703303,69262258,16363,209779,11363.4,10465400,1540280,0.0541683,7.34237,7.34226,0.0617039
245686836,69262258,248,483571,15939.6,17094000,2262730,0.0329623,4.67921,4.66538,0.546433
245688824,69262258,879,7311780,385729,415723000,60189200,0.0527545,8.23182,8.40862,0.618604
245709422,69262258,17433,853610,41710.9,41411800,5768310,0.0488641,6.75754,6.61812,0.317256
245708408,69262258,17216,279752,9930.72,12674000,1330040,0.0354983,4.75435,4.75435,0.275053
245688458,69262258,677,209814,17032.4,15482200,2464120,0.0811785,11.7443,11.7443,0.0426495
245703934,69262258,16460,530416,29328.6,28527500,3945000,0.0552936,7.43757,7.33437,0.141369
245696399,69262258,1128,1650490,133192,120918000,20346200,0.0806987,12.3274,12.4149,0.137144
245687174,69262258,325,196213,10169.5,10964000,1416400,0.051829,7.21871,7.21335,0.0743896
245709476,69262258,17447,118472,3799.38,3868270,498374,0.0320699,4.20668,4.20349,0.100807
245710757,69262258,111220800,882299,30677.7,34855300,4125540,0.0347701,4.6759,4.65206,0.258913
245688599,69262258,750,104907,5165.05,5772640,850806,0.0492346,8.1101,8.1101,0.186485
245709454,69262258,17442,34969,1206.28,1990320,171536,0.0344958,4.90536,0,0
245707597,69262258,17054,1727110,70857.7,77576200,9535550,0.0410267,5.5211,5.35646,0.305978
245703393,69262258,16376,40686100,2109800,2198910000,294092000,0.0518554,7.22831,7.26076,0.326793
245700214,69262258,15965,369223,13868.8,24301900,1917250,0.037562,5.19266,5.18225,0.139069
245704138,69262258,16500,461691,18565.3,20070200,2498820,0.0402114,5.41231,5.26767,0.243997
245701555,69262258,16121,11420300,763844,668670000,126249000,0.0668846,11.0547,11.1246,0.458218
245688624,69262258,769,279597,12553.3,11742000,1745000,0.0448979,6.24111,6.24022,0.276733
245703443,69262258,16386,1993230,109363,115258000,16512100,0.0548673,8.2841,8.2841,0.393572
245688307,69262258,655,2085700,88906.3,84980400,12439900,0.0426266,5.96439,5.94684,0.492365
245701195,69262258,16070,936525,75471.9,59491300,10446700,0.0805871,11.1548,11.1486,0.0764278
245710851,69262258,111220870,252130,11840.2,13806800,1650050,0.0469607,6.54444,6.59054,0.189445
245698264,69262258,15682,92040.1,2571.27,2859300,348158,0.0279364,3.78267,3.73605,0.587325
245706195,69262258,16798,361367,15654.7,17839500,2083460,0.0433207,5.7655,5.73755,0.102227
245688049,69262258,571,5315240,218766,282207000,29510500,0.0411582,5.55206,5.55208,0.244851
245709374,69262258,17419,991864,54330.5,60217900,7661340,0.0547762,7.72419,7.69702,0.185819
245688117,69262258,590,1521950,117563,98989400,17126400,0.0772455,11.253,11.2828,0.224587
245695930,69262258,1021,3040790,281488,208276000,40398200,0.0925709,13.2855,13.2855,0.0664711
245701368,69262258,16084,5590540,458456,359806000,64495400,0.0820057,11.5365,11.5533,0.162244
245705953,69262258,16740,421246,20445.6,19467500,2719750,0.0485359,6.45644,6.37838,0.101797
245688985,69262258,912,489566,17300.7,35703500,2520430,0.0353389,5.1483,5.1483,0.0614893
245706986,69262258,16927,2693550,104069,150989000,14794800,0.0386364,5.49269,5.43007,0.176761
245708535,69262258,17257,1432160,47661.7,52363100,6174250,0.0332796,4.31114,4.31098,0.185615
245709664,69262258,17504,34969,1495.85,2097110,216735,0.0427765,6.19792,0,0
245704219,69262258,16530,2212020,148707,127475000,22349900,0.0672267,10.1038,10.2524,0.423316
245706582,69262258,16860,159535,5807.52,8168030,783512,0.0364028,4.91122,4.87365,0.157757
245709024,69262258,17352,40787300,1421480,1707600000,193990000,0.0348511,4.75613,4.77652,0.492554
245709516,69262258,17456,454065,19542.3,19978500,2601970,0.0430385,5.73038,5.73085,0.0873434
245688804,69262258,864,13418500,739832,711237000,101504000,0.0551353,7.56447,7.58148,0.180823
245705815,69262258,16714,102017,4703,5420240,630875,0.0461004,6.18404,6.18691,0.0362057
245706381,69262258,16818,53402300,1789690,3652400000,273335000,0.0335134,5.11841,5.23064,0.38144
245687150,69262258,313,93180900,4578260,5091670000,635901000,0.049133,6.82437,6.83438,0.352625
245709513,69262258,17455,454065,19542.3,19978500,2601970,0.0430385,5.73038,5.73085,0.0873434
245702552,69262258,16242,241651,13426.9,11636500,1767860,0.0555631,7.31575,7.31097,0.0750714
245703707,69262258,16409,16487800,878116,892179000,119267000,0.0532586,7.23364,7.29579,0.166056
245687211,69262258,347,699303,14215,29107000,1860790,0.0203274,2.66092,2.66096,0.326051
245688034,69262258,560,139848,5575.1,7109790,749312,0.0398654,5.35804,5.35799,0.0801649
245705701,69262258,16692,10389000,510163,613367000,70868100,0.0491061,6.82145,6.79222,0.218444
245702635,69262258,16257,278393,13501.5,12554500,1783130,0.0484981,6.40508,6.39728,0.219995
245697864,69262258,15620,33662.4,945.538,1023080,128571,0.0280889,3.81942,0,0
245707055,69262258,16956,915467,47330.7,49751900,6583570,0.0517011,7.19149,7.24801,0.142314
245707322,69262258,17008,839256,28711.1,39619500,3764800,0.0342101,4.48588,4.48588,0.0823758
245709849,69262258,17558,228502,7672.13,9344880,1029260,0.0335757,4.50439,4.359,0.344714
245705670,69262258,16687,2888830,171464,187782000,24236300,0.0593542,8.38968,8.33192,0.118119
245699244,69262258,15860,104907,6263.81,5880160,839514,0.0597082,8.00246,8.00246,0.0975933
245699716,69262258,15912,2423230,47976.2,137154000,6518290,0.0197984,2.68992,2.7061,0.394003
245708577,69262258,17268,941932,27118.4,34437700,3558360,0.0287902,3.77772,3.77309,0.25891
245708349,69262258,17198,509383,21673.7,21554000,2888030,0.0425489,5.66966,5.7187,0.210302
245705598,69262258,16669,3284800,185982,188407000,27118400,0.0566188,8.25572,8.29703,0.228784
245696324,69262258,1109,69938,3889.05,3695970,512017,0.0556071,7.32102,7.32102,0.0263529
245698811,69262258,15805,725878,42652.4,41282100,5617440,0.0587598,7.73883,7.74992,0.108859
245705128,69262258,16627,664411,30528.6,36177100,4096010,0.0459484,6.16488,6.16488,0.0921318
245706594,69262258,16862,139684,4671.34,6845130,646707,0.0334423,4.62979,4.63046,0.092945
245687141,69262258,307,2566730,94939,101701000,12553100,0.0369883,4.89072,4.88808,0.196926
245688460,69262258,679,2307950,82869.5,103757000,10812200,0.0359061,4.68475,4.68475,0.138175
245706981,69262258,16926,6388150,200425,416391000,30760900,0.0313745,4.8153,4.82081,0.303034
245699507,69262258,15878,349690,15439.1,19625600,2183310,0.0441508,6.24355,6.24355,0.183289
245698656,69262258,15759,314721,12369,16140300,1590670,0.0393015,5.05422,5.05422,0.0692586
245710142,69262258,17643,384245,4949.3,9388370,662601,0.0128806,1.72442,1.72397,0.833096
245688533,69262258,712,174845,13946.9,12128100,2141350,0.0797672,12.2472,12.2472,0.133842
245696658,69262258,10700,1083550,62199.8,62071800,9041410,0.0574035,8.34422,8.34449,0.155396
245709435,69262258,17437,6288620,204834,246537000,27334200,0.0325721,4.34661,4.26412,0.392353
245688800,69262258,861,838863,43213.4,48299800,6705310,0.0515142,7.99333,7.99347,0.238086
245702326,69262258,16193,1071820,65660.9,63483200,9537160,0.0612609,8.89807,8.87883,0.187909
245688768,69262258,844,3969850,351213,281765000,51504100,0.0884701,12.9738,12.9888,0.0765115
245703984,69262258,16471,384659,12367.3,17938100,1566000,0.0321514,4.07115,4.07115,0.157875
245700736,69262258,16039,4987600,395860,354806000,61729600,0.0793689,12.3766,12.3473,0.252163
245709430,69262258,17436,92425.4,3692.75,4129830,524946,0.0399539,5.67967,5.7006,0.395563
245708982,69262258,17343,2691160,69423.2,102565000,9005180,0.0257967,3.3462,3.3463,0.327888
245705987,69262258,16750,34969,1211.16,1658140,153268,0.0346354,4.38297,0,0
245698034,69262258,15659,1184410,36384.5,46677500,4816220,0.0307196,4.06636,4.07172,0.44725
245699142,69262258,15830,3612340,134371,174049000,18140200,0.0371978,5.02173,5.20665,0.30535
245710271,69262258,111220670,572447,26316.6,27641900,3604730,0.0459721,6.29706,6.21636,0.176096
245704709,69262258,16584,307190,23831.3,18566500,3882790,0.0775784,12.6397,12.7569,0.400992
245702128,69262258,16154,1118000,59349.3,61984500,8007880,0.053085,7.16265,7.1637,0.257081
245708715,69262258,17292,6462400,248709,287967000,34010000,0.0384855,5.26275,5.26972,0.409969
245706447,69262258,16822,933338,26840.3,52233900,3926390,0.0287573,4.20683,4.25229,0.126239
245688690,69262258,805,281425,11180.9,13562700,1795860,0.0397296,6.38132,6.02166,0.730322
245696367,69262258,1117,10597300,419242,474588000,55619800,0.0395611,5.24848,5.26003,0.216755
245698749,69262258,15785,3212060,170790,169182000,22722200,0.0531714,7.07404,7.0939,0.146325
245705861,69262258,16723,261439,11606.4,13259100,1542770,0.0443944,5.90105,5.80834,0.113446
245706000,69262258,16752,2717250,120404,146939000,16240900,0.044311,5.97697,5.9168,0.215262
245705982,69262258,16749,34969,1211.16,1658140,153268,0.0346354,4.38297,0,0
245696175,69262258,1085,350247,32457.2,22862200,4574290,0.0926695,13.0602,13.0516,0.0503477
245706097,69262258,16774,484807,24649.7,26834300,3311380,0.0508444,6.8303,6.74574,0.147364
245698158,69262258,15672,209794,7471.32,10401900,1050240,0.0356127,5.00605,5.00616,0.228663
245687177,69262258,327,559326,38790.4,32469800,5263120,0.069352,9.40976,9.41035,0.104362
245708722,69262258,17295,69879.2,1971.04,3037690,271013,0.0282063,3.8783,3.8791,0.349023
245709531,69262258,17462,3276360,95276.5,129106000,12605200,0.02908,3.8473,3.83744,0.312559
245686803,69262258,230,103560,501.733,1547140,66173.4,0.00484488,0.638989,0.640203,0.60897
245708001,69262258,17135,34969,873.084,1515880,115795,0.0249674,3.31135,0,0
245695897,69262258,1007,11127700,296093,758231000,46665300,0.0266086,4.19362,4.26539,0.394428
245686616,69262258,101,2028160,46475.4,76034600,6090370,0.0229151,3.00291,3.00295,0.367945
245699207,69262258,15849,1524030,73012,75446200,10601700,0.0479074,6.95635,6.99078,0.243936
245707414,69262258,17031,1520880,59099.4,77057700,8168490,0.0388587,5.3709,5.48141,0.315687
245700653,69262258,16027,14478700,1230700,1038630000,179681000,0.0850003,12.41,12.4366,0.0870315
245688229,69262258,632,3370270,260522,205075000,43330600,0.0773,12.8567,12.8446,0.363638
245688836,69262258,886,13407400,789332,827223000,116956000,0.0588727,8.72323,8.78103,0.379444
245706223,69262258,16803,52380.1,2489.49,2311320,327861,0.0475275,6.25927,6.07306,0.160176
245696189,69262258,1089,67535500,3754950,3898630000,589840000,0.0555997,8.73377,8.76266,0.405367
245697187,69262258,15570,174845,4740.79,7795790,615781,0.0271143,3.52187,3.52187,0.141101
245704351,69262258,16555,34969,1558.97,1881410,219385,0.0445815,6.27371,0,0
245710824,69262258,111220850,708613,41916.5,37775900,5738400,0.0591529,8.09808,8.12416,0.0708938
245686463,69262258,22,4331280,270865,261722000,41869500,0.0625369,9.66678,9.40521,0.53051
245686595,69262258,84,833931,72082.2,55151800,9976810,0.0864367,11.9636,11.9849,0.0455428
245710956,69262258,112892315,174845,8362.79,9423980,1135370,0.0478298,6.49358,6.49358,0.119979
245705005,69262258,16618,458470,21042.9,23104500,2782030,0.0458982,6.06808,5.98364,0.122695
245700463,69262258,15997,2122380,117754,113072000,17059100,0.0554822,8.03771,8.02483,0.320111
245706018,69262258,16757,34969,1158.85,1882100,153768,0.0331393,4.39726,0,0
245707004,69262258,16933,976679,40929,56278700,5765070,0.0419064,5.90273,5.90613,0.146456
245707230,69262258,16974,34969,2067.87,2168210,288332,0.0591344,8.24536,0,0
245698574,69262258,15727,139876,3329.94,5104670,443121,0.0238064,3.16795,3.16795,0.232549
245700471,69262258,15998,524535,38754.1,37639300,5828010,0.0738827,11.1108,11.1108,0.0658167
245698167,69262258,15673,2911070,101943,112264000,14120700,0.035019,4.85068,4.83442,0.458775
245696388,69262258,1126,69938,2036.32,3243450,267098,0.029116,3.81906,3.81906,0.105343
245702753,69262258,16278,34969,1134.47,1659120,146647,0.0324423,4.19362,0,0
245696101,69262258,1056,10417100,336297,749326000,54736600,0.0322833,5.2545,5.26791,0.444136
245697860,69262258,15619,708670,32353.4,32428700,4364060,0.0456536,6.15809,6.18629,0.381171
245700519,69262258,16009,7598250,228311,323477000,33464400,0.0300478,4.40422,4.43321,0.781261
245710204,69262258,111220632,405729,21751,21893200,3001570,0.0536097,7.39796,7.4468,0.139389
245706114,69262258,16777,515753,22261.6,27214200,2967750,0.0431632,5.75421,5.67554,0.186376
245695872,69262258,996,933397,55160.4,47839300,7908480,0.0590963,8.47279,8.45743,0.210478
245702402,69262258,16212,7671500,334315,366024000,44843500,0.0435788,5.84547,5.8542,0.339603
245710172,69262258,17651,34734.3,11.4225,198463,1525.54,0.000328852,0.0439203,0,0
245709346,69262258,17412,68028.6,2646.18,2623040,359821,0.038898,5.28926,5.29266,0.0408631
245696141,69262258,1069,57785.5,1725.77,1911800,234027,0.0298651,4.04993,4.04989,0.101439
245710836,69262258,111220856,761185,38018.1,37281900,5243370,0.049946,6.88842,6.76492,0.308125
245695907,69262258,1014,1188950,55308.6,61091700,7615460,0.046519,6.40522,6.40522,0.0859785
245699995,69262258,15947,1608450,114905,96759100,16022800,0.0714386,9.96163,9.9616,0.0870876
245689010,69262258,926,5105470,282961,283001000,42911700,0.0554231,8.40504,8.40504,0.433768
245702893,69262258,16308,82947100,4196290,4331680000,583161000,0.05059,7.03052,7.06986,0.395619
245686749,69262258,189,874225,29740.7,42417400,3825380,0.0340195,4.37574,4.37574,0.144893
245706567,69262258,16858,642809,33436.8,34130100,4517180,0.0520167,7.02724,6.97935,0.118606
245697227,69262258,15581,34947.4,838.986,1312210,118187,0.0240071,3.38184,0,0
245703312,69262258,16365,669560,37221.4,31442300,4986650,0.0555908,7.44766,7.39576,0.192171
245705172,69262258,16633,908753,33868.4,42453500,4455890,0.0372691,4.9033,4.90352,0.101479
245688036,69262258,562,60392.3,3865.95,3485190,528086,0.064014,8.74427,8.70956,0.0630723
245687162,69262258,320,3195980,36521.3,85107200,5478310,0.0114273,1.71413,1.66084,1.41334
245709620,69262258,17489,410283,20411.1,19889000,2816840,0.0497489,6.86559,6.91907,0.147362
245704058,69262258,16486,4248300,189922,203644000,25260400,0.0447055,5.94602,5.89121,0.200852
245696143,69262258,1070,3916530,330080,319173000,50160200,0.0842789,12.8073,12.8073,0.0585033
245701523,69262258,16112,454597,35687.1,32849800,5519670,0.0785026,12.1419,12.1419,0.166612
245708753,69262258,17304,1967740,76171,88997700,10374300,0.0387098,5.27218,5.36716,0.336184
245703480,69262258,16392,209814,11732.7,12581600,1677590,0.0559194,7.99561,7.99561,0.15534
245702542,69262258,16239,933443,51027.7,45741900,6763470,0.0546661,7.24572,7.25655,0.329781
245710671,69262258,111220766,847715,30288.8,35043800,4031530,0.0357299,4.75576,4.74558,0.278884
245688000,69262258,541,629442,57504.4,50364900,9041020,0.0913577,14.3635,14.3635,0.127823
245703102,69262258,16326,279752,8936.65,13153800,1171250,0.0319449,4.18674,4.18674,0.346819
245701458,69262258,16096,69938,5008.94,4302160,707163,0.0716197,10.1113,10.1113,0.0721311
245700701,69262258,16035,27944500,1850390,1763410000,287935000,0.0662166,10.3038,10.1933,0.450512
245687749,69262258,418,884579,33648,35864600,4877240,0.0380385,5.51363,5.38447,0.552063
245699764,69262258,15916,5388160,49532.4,171444000,6463320,0.00919282,1.19954,1.12119,0.813088
245709835,69262258,17553,104891,4003.4,5729680,553587,0.0381672,5.27772,5.27772,0.0892989
245702684,69262258,16265,594473,22816.9,29032200,3085510,0.0383818,5.19033,5.19033,0.467589
245706996,69262258,16930,777675,26374.5,40999200,3811040,0.0339145,4.90056,4.8354,0.166887
245704343,69262258,16554,69938,3970.59,4047310,596010,0.056773,8.52197,8.52197,0.373097
245688838,69262258,889,489566,39735.5,35747000,5766710,0.0811648,11.7792,11.7792,0.0453337
245710246,69262258,111220658,1486200,57269,75037000,7906390,0.0385339,5.31988,5.44148,0.316544
245686850,69262258,258,6560670,256926,352137000,34103900,0.0391616,5.19823,5.20103,0.285441
245704421,69262258,16569,484377,23634.5,25994900,3158220,0.0487936,6.52016,6.54081,0.166889
245709631,69262258,17493,278455,13702.2,13716600,1832930,0.0492078,6.58248,6.58221,0.0890885
245704089,69262258,16493,526740,25377.7,26342400,3381110,0.0481789,6.41893,6.42431,0.202592
245686455,69262258,12,139876,4552.32,6461740,581445,0.0325454,4.15686,4.15686,0.0544184
245697373,69262258,15597,104622,3474.22,3392300,471704,0.0332075,4.50866,4.50395,0.476212
245710154,69262258,17648,69885.1,225.181,1061390,29475.6,0.00322216,0.421772,0.421718,0.625009
245700006,69262258,15949,2953830,128771,126773000,18183500,0.0435946,6.15591,6.14682,0.436285
245704734,69262258,16589,265847,31955.9,18068600,5414500,0.120204,20.367,20.5687,0.288321
245706655,69262258,16873,147451,6001.13,7393770,803221,0.0406992,5.44739,5.46973,0.11957
245695878,69262258,997,955711000,45722700,53431700000,6583570000,0.0478415,6.88866,6.88112,0.499971
245706884,69262258,16896,322126,11040,12832600,1454720,0.0342721,4.51599,4.46226,0.284665
245697125,69262258,182305709,1196830,101727,80655700,14451800,0.0849972,12.075,12.0558,0.0542834
245702466,69262258,16225,2809710,138436,138835000,18501400,0.0492708,6.5848,6.56317,0.222971
245707906,69262258,17112,245859,7395.24,11083800,995629,0.0300792,4.04959,4.02802,0.120407
245708059,69262258,17143,3033600,132923,131079000,17803600,0.043817,5.86881,5.86973,0.265126
245698007,69262258,15656,279710,7716.62,12287900,1040760,0.0275879,3.72085,3.72081,0.211788
245687155,69262258,315,202476000,12744900,12399500000,1893900000,0.0629453,9.35371,9.31733,0.460428
245708252,69262258,17167,555753,20759.5,27913600,2892100,0.0373539,5.20393,5.2957,0.379954
245708392,69262258,17212,1500800,48860.8,59518400,6510380,0.0325564,4.33794,4.34348,0.433798
245697295,69262258,15587,4007350,186179,191662000,24415400,0.0464593,6.09266,6.13462,0.286901
245699114,69262258,15816,1047470,35604.8,42530700,4728220,0.0339913,4.51395,4.51264,0.332239
245696372,69262258,1120,209814,8228.19,10981600,1081620,0.0392166,5.15515,5.15515,0.045981
245705804,69262258,16712,308415,14463.7,17441000,1999110,0.0468968,6.4819,6.48307,0.0588539
245688476,69262258,687,4946650,318250,320076000,47156700,0.0643364,9.53306,9.56596,0.322606
245702585,69262258,16250,1527350,77152.5,73500400,10283600,0.0505139,6.73298,6.71998,0.349306
245696184,69262258,1088,421819,21514.1,22682100,2896290,0.051003,6.86619,6.82698,0.0954361
245686599,69262258,90,101390,4781.16,5020900,654451,0.047156,6.45477,6.45904,0.0433006
245688268,69262258,645,49778000,1615690,3431450000,245188000,0.0324579,4.92564,5.01973,0.381495
245702067,69262258,16142,2808680,121262,156257000,18719900,0.0431741,6.665,6.63908,0.339953
245702718,69262258,16270,762973,41245.9,35910500,5472710,0.0540594,7.17287,7.17638,0.172229
245698815,69262258,15806,1010310,37602.7,43844300,5067140,0.0372188,5.01541,5.0143,0.312854
245702085,69262258,16146,313310,10862,17482300,1784700,0.0346684,5.69627,5.68386,0.342482
245708465,69262258,17233,205212,10360.6,10009700,1418240,0.0504872,6.91108,6.91169,0.171271
245686762,69262258,202,2705910,153127,155554000,21382400,0.0565896,7.9021,7.8711,0.151531
245686890,69262258,289,209814,20704.4,17476500,3250810,0.09868,15.4938,15.4938,0.0396745
245688818,69262258,874,172485,7759.23,9083360,1054980,0.0449849,6.11637,6.11826,0.0466883
245709522,69262258,17459,104160,4681.11,4572490,624572,0.0449416,5.99629,5.99631,0.0637444
245709745,69262258,17525,3305090,85384.7,122543000,11426400,0.0258343,3.45722,3.43648,0.404425
245687983,69262258,532,518790,6289.77,17727800,1004660,0.0121239,1.93654,1.89119,0.584879
245708404,69262258,17215,209814,3616.42,7806680,466165,0.0172363,2.2218,2.2218,0.133353
245688792,69262258,857,139876,11569,10373900,1672030,0.0827091,11.9536,11.9536,0.0373432
245707326,69262258,17009,244783,8356.58,11706000,1095700,0.0341387,4.47622,4.47622,0.0988191
245701875,69262258,16123,8750510,563357,507378000,92928000,0.0643799,10.6197,10.7342,0.475576
245710492,69262258,111220730,301049,10592.1,13795200,1504120,0.035184,4.99628,4.99024,0.137656
245688463,69262258,682,629028,38816.1,37468500,5400160,0.0617081,8.58493,8.61475,0.107719
245702243,69262258,16170,5016410,299004,309010000,46136600,0.0596052,9.19713,9.18875,0.208646
245701165,69262258,16067,486820,40668.2,32956400,5846790,0.0835384,12.0101,12.0024,0.0649134
245703168,69262258,16336,244783,9050.64,11917000,1185650,0.0369742,4.84368,4.84368,0.404428
245702873,69262258,16300,34969,2017.24,1816190,281157,0.0576865,8.04017,0,0
245705526,69262258,16655,104907,5327.48,6035600,705669,0.0507829,6.72662,6.72662,0.00877934
245703468,69262258,16390,349690,19572.3,20940900,2818130,0.0559703,8.05895,8.05895,0.210476
245703204,69262258,16343,1883580,91408.3,93034100,12299000,0.0485291,6.52961,6.60089,0.278155
245686692,69262258,131,874225,64458.3,62272900,9728150,0.073732,11.1277,11.1277,0.161644
245686707,69262258,141,6954470,242703,308064000,32387800,0.0348989,4.65711,4.65665,0.458103
245710801,69262258,111220832,52546.6,2589.77,2706740,365213,0.0492853,6.95027,6.93048,0.0291652
245686726,69262258,162,314352,17908,19325700,2500620,0.0569678,7.95485,7.95516,0.103048
245699539,69262258,15884,104907,3729.28,5030820,507894,0.0355484,4.84137,4.84137,0.0592939
245709353,69262258,17414,68028.6,2646.18,2623040,359821,0.038898,5.28926,5.29266,0.0408631
