id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206546738,69201636,17046,69938,675.478,3503430,85741.7,0.00965824,1.22597,1.22597,0.219279
206540980,69201636,16001,225890000,3654400,12270400000,481013000,0.0161778,2.12941,2.12564,0.585107
206539428,69201636,15823,874225,10083.8,49496600,1269480,0.0115346,1.45212,1.45212,0.452699
206546818,69201636,17085,629442,6648.35,26918900,825608,0.0105623,1.31165,1.31165,0.354648
206544797,69201636,16619,559504,2021.99,28346200,252093,0.00361391,0.450564,0.450564,0.339359
206549306,69201636,111220766,979131,8434.49,45331500,1051130,0.00861426,1.07353,1.07353,0.356205
206548580,69201636,17506,1328020,4354.92,44699000,535570,0.00327926,0.403286,0.403123,0.717682
206538246,69201636,10710,874225,10115.5,55933900,1353000,0.0115708,1.54766,1.54766,0.298313
206543350,69201636,16451,699380,12989.1,44170800,1889890,0.0185723,2.70224,2.70224,0.557387
206536461,69201636,622,69938,641.597,3894620,81419.4,0.00917379,1.16416,1.16416,0.176522
206549634,69201636,111220882,839188,4264.27,32169400,539291,0.00508143,0.642634,0.642591,0.761883
206538484,69201636,15674,174845,1173.72,6448900,137218,0.00671291,0.7848,0.7848,0.483268
206548637,69201636,17525,174834,33.4303,3863390,3945.06,0.000191211,0.0225646,0.0225648,0.323685
206541299,69201636,16036,4871360,30467.9,176953000,4116630,0.00625451,0.845068,0.842707,0.589417
206536328,69201636,546,34969,197.556,1987310,24482.6,0.00564946,0.700122,0,0
206536396,69201636,607,3671740,20970.5,158870000,2652800,0.00571133,0.722489,0.722489,0.751118
206538226,69201636,10698,559504,4728.19,32342100,598252,0.00845069,1.06925,1.06925,0.223735
206541980,69201636,16130,29059200,415525,1663430000,58735200,0.0142993,2.02123,2.02123,0.307434
206546833,69201636,17096,874225,4707.37,40240200,599879,0.00538463,0.686184,0.686184,0.665353
206536048,69201636,451,454597,5473.63,22316700,673087,0.0120406,1.48062,1.48062,0.0990176
206548657,69201636,17529,104907,17.2012,2405220,2031.86,0.000163967,0.0193683,0.0193683,0.423138
206536230,69201636,542,1014100,13084.5,65530700,1734860,0.0129026,1.71073,1.71073,0.256597
206536512,69201636,628,279752,3148.08,16399400,425788,0.0112531,1.52202,1.52202,0.311054
206538319,69201636,15564,885995000,11345500,47791600000,1491850000,0.0128054,1.68381,1.6821,0.643412
206542864,69201636,16360,1783420,13805.3,91715400,1700790,0.00774089,0.95367,0.95367,0.4756
206546604,69201636,17026,629442,2615.42,29146500,333785,0.00415514,0.530287,0.530287,0.693054
206542267,69201636,16227,384659,4674.49,20188500,573387,0.0121523,1.49064,1.49064,0.226662
206538214,69201636,10693,419628,3400.83,20711300,447291,0.00810438,1.06592,1.06592,0.294607
206539916,69201636,15853,53922000,543391,3158070000,68909900,0.0100774,1.27796,1.27795,0.376793
206535007,69201636,104,5244180,136428,311425000,17963500,0.0260152,3.42542,3.425,0.264912
206540465,69201636,15930,17064200,283374,890777000,36804700,0.0166063,2.15683,2.15679,0.403906
206538357,69201636,15595,419628,4565.54,21607800,557861,0.01088,1.32942,1.32942,0.236102
206539141,69201636,15799,2377890,35288.6,138895000,4379850,0.0148403,1.84191,1.84191,0.329707
206548324,69201636,17448,34968.3,128.118,1274890,15771.8,0.00366382,0.451033,0,0
206546022,69201636,16857,839256,5189.17,44605600,650511,0.00618306,0.775105,0.775105,0.31219
206536197,69201636,526,1538640,14676.6,68436200,1875560,0.00953868,1.21898,1.21898,0.384847
206546827,69201636,17092,16854700,140127,699889000,17593000,0.00831383,1.0438,1.04378,0.79133
206543544,69201636,16480,419628,4216.61,22581900,515688,0.0100484,1.22892,1.22892,0.287491
206545098,69201636,16688,5140440,57291.2,314822000,7417700,0.0111452,1.44301,1.44301,0.380936
206545343,69201636,16715,34969,218.102,1704840,27367.5,0.006237,0.782622,0,0
206546180,69201636,16902,244783,2057.25,10534400,255903,0.00840437,1.04543,1.04543,0.274208
206545438,69201636,16728,3496900,36252.9,170612000,4509460,0.0103672,1.28956,1.28956,0.559751
206546107,69201636,16868,944163,9379.52,50984300,1187690,0.00993421,1.25793,1.25793,0.552326
206538474,69201636,15667,1573600,9457.26,54390400,1107280,0.00600993,0.703655,0.703655,0.469383
206537187,69201636,805,384659,3262.47,16019000,438312,0.00848145,1.13948,1.13948,0.267069
206538397,69201636,15612,34969,347.156,1098550,43303.6,0.00992753,1.23834,0,0
206537985,69201636,1102,1433730,32420.6,98136800,4256910,0.0226128,2.96912,2.96912,0.0880733
206541681,69201636,16079,734349,9038.71,46357800,1170180,0.0123085,1.59349,1.59349,0.200968
206538430,69201636,15624,944163,7813.93,40424500,947826,0.00827603,1.00388,1.00388,0.29208
206537941,69201636,1093,4196280,49560.2,195493000,6192410,0.0118105,1.47569,1.47569,0.344623
206549708,69201636,112892283,69938,803.292,2974720,98225.8,0.0114858,1.40447,1.40447,0.0323903
206537649,69201636,980,69938,675.356,3057650,79785.9,0.0096565,1.14081,1.14081,0.046576
206543999,69201636,16539,1223920,7735.03,68081200,957173,0.00631991,0.782058,0.782058,0.573086
206547355,69201636,17280,244783,1857.49,8606610,224683,0.00758831,0.917887,0.917887,0.21393
206540850,69201636,15988,4055640,94856,229997000,12474000,0.0233887,3.07572,3.07552,0.26252
206540939,69201636,15997,3425650,57083.3,152755000,7322400,0.0166635,2.13752,2.13715,0.503555
206538534,69201636,15702,34969,51.0681,880767,5930.71,0.00146038,0.169599,0,0
206547008,69201636,17183,1153980,10978.4,51074100,1366330,0.00951355,1.18402,1.18402,0.631781
206534947,69201636,68,1119010,21732.3,53103300,2913550,0.019421,2.60369,2.60369,0.516124
206539350,69201636,15815,1084040,20453.9,65970500,2533440,0.0188683,2.33703,2.33703,0.255006
206542578,69201636,16314,734349,11270.3,42149600,1422310,0.0153474,1.93683,1.93683,0.255483
206535456,69201636,225,1188950,19388.7,68905500,2518530,0.0163075,2.11828,2.11828,0.299665
206547335,69201636,17273,104907,344.886,2822650,41201.5,0.00328754,0.392743,0.392743,0.345926
206546843,69201636,17104,839256,9042.39,42475100,1167460,0.0107743,1.39107,1.39107,0.555294
206546941,69201636,17158,4755480,30162.5,197504000,3845540,0.00634267,0.808654,0.808604,1.00212
206542026,69201636,16140,1433730,18133.4,80753600,2543590,0.0126477,1.77411,1.77411,0.266265
206544219,69201636,16584,209814,2800.74,12152400,362306,0.0133487,1.7268,1.7268,0.18501
206536091,69201636,473,2482590,33138.7,125659000,4206930,0.0133484,1.69457,1.69452,0.337116
206537605,69201636,963,139073,286.232,3641570,34943.3,0.00205814,0.251259,0.25124,0.154182
206536227,69201636,541,1783420,37030.7,98711200,4734130,0.0207639,2.65453,2.65453,0.318725
206534909,69201636,51,2377890,44377.3,142933000,5637970,0.0186625,2.371,2.371,0.274995
206537507,69201636,958,594473,14976.3,38908200,2194740,0.0251926,3.6919,3.6919,0.358039
206538913,69201636,15778,804278,8798.23,45892300,1107000,0.0109393,1.37638,1.37639,0.2751
206534998,69201636,99,1538640,6374.21,63902800,804785,0.00414276,0.523051,0.523051,0.365182
206535895,69201636,320,3539550,12116.8,88916400,1634430,0.00342324,0.461761,0.464282,1.37639
206535161,69201636,139,1608570,49629.8,93282000,6386630,0.0308533,3.97037,3.97037,0.22531
206547341,69201636,17275,279752,2058.63,10151500,250020,0.00735875,0.893718,0.893718,0.217321
206537098,69201636,774,384659,6397.68,24607600,877787,0.0166321,2.28199,2.28199,0.152447
206535816,69201636,259,244783,1347.41,6926340,165339,0.00550451,0.675452,0.675452,0.354912
206545038,69201636,16678,12728700,113032,755065000,14313100,0.00888008,1.12447,1.12447,0.445444
206540208,69201636,15898,2762500,27981.2,137048000,3350020,0.010129,1.21268,1.21267,0.293389
206537219,69201636,821,4219410,35226.5,184826000,4740000,0.00834866,1.12338,1.12245,0.314635
206534876,69201636,39,4513330,120212,303479000,15656200,0.0266349,3.46888,3.43966,0.429079
206537361,69201636,883,279752,1887.19,15392600,239466,0.00674594,0.855994,0.855994,0.12557
206538287,69201636,10735,769318,11785.6,53330200,1592330,0.0153196,2.06979,2.06979,0.298761
206546174,69201636,16897,629442,5495.17,28490400,682428,0.00873023,1.08418,1.08418,0.540842
206536073,69201636,465,2657220,32350,120730000,4136230,0.0121744,1.5566,1.55651,0.348339
206543021,69201636,16409,16470400,247779,963152000,31378700,0.0150439,1.90515,1.90515,0.387102
206544896,69201636,16636,1049070,7233.8,44704600,901529,0.00689544,0.85936,0.85936,0.481491
206542784,69201636,16340,1153980,12160.7,63248900,1625480,0.010538,1.40859,1.40859,0.263773
206537385,69201636,899,69938,474.521,3562780,59141.3,0.00678488,0.845624,0.845624,0.15645
206542007,69201636,16136,3391960,44689.2,191180000,6240170,0.013175,1.8397,1.8397,0.294585
206535931,69201636,342,6888890,64311.2,360885000,8010050,0.00933549,1.16275,1.16275,0.398737
206535852,69201636,284,7551930,168812,417501000,22306400,0.0223535,2.95374,2.95352,0.276443
206536562,69201636,637,10141000,139095,578052000,17426000,0.0137161,1.71837,1.71837,0.440115
206546753,69201636,17053,5140440,45631.5,220726000,5710290,0.00887697,1.11086,1.11086,0.656319
206546568,69201636,16992,174845,2676.12,9328940,337636,0.0153057,1.93106,1.93106,0.207399
206548853,69201636,17569,349610,338.04,9787310,40594.2,0.000966905,0.116113,0.116112,0.716763
206549286,69201636,111220752,349690,6594.06,20608400,855470,0.0188569,2.44637,2.44637,0.327803
206535812,69201636,257,489566,7050.54,31171500,901851,0.0144016,1.84214,1.84214,0.180137
206546756,69201636,17054,1958260,17278.5,90036100,2171440,0.00882337,1.10886,1.10886,0.649083
206537144,69201636,785,279752,2324.67,11284700,271464,0.00830974,0.970375,0.970375,0.244304
206545761,69201636,16783,314721,2126.54,15900900,269144,0.00675691,0.855182,0.855182,0.35821
206536745,69201636,668,104907,983.851,5060200,119395,0.00937831,1.1381,1.1381,0.0417396
206535133,69201636,127,1084040,19025.2,63257700,2381070,0.0175503,2.19648,2.19648,0.265397
206539334,69201636,15814,1084040,20453.9,65970500,2533440,0.0188683,2.33703,2.33703,0.255006
206541023,69201636,16008,8282520,83604.4,300953000,11223700,0.0100941,1.35511,1.35453,1.10755
206536341,69201636,559,1398760,14536.4,75894500,1775740,0.0103924,1.26951,1.26951,0.210632
206535929,69201636,339,18428700,162779,1077740000,20953500,0.00883292,1.13701,1.13701,0.455956
206535937,69201636,351,3391990,41730.7,192260000,5171110,0.0123027,1.5245,1.5245,0.343536
206547117,69201636,17223,6014480,50333,269864000,6425900,0.00836864,1.06841,1.06838,0.685505
206544852,69201636,16632,839256,4525.87,42754100,560943,0.00539271,0.668382,0.668382,0.376596
206535853,69201636,287,34969,355.347,1762840,44156.5,0.0101618,1.26273,0,0
206536363,69201636,577,1363790,20048.6,74593700,2716300,0.0147006,1.99173,1.99173,0.210811
206540670,69201636,15957,2762550,82939.8,198726000,11549500,0.0300229,4.18073,4.18073,0.178167
206545904,69201636,16811,34969,361.561,1980770,47830.6,0.0103395,1.3678,0,0
206534987,69201636,95,9265590,266691,563206000,35468000,0.0287829,3.82793,3.82764,0.277771
206548862,69201636,17573,69938,20.662,1860790,2398.12,0.000295433,0.0342892,0.0342892,0.758386
206535946,69201636,364,174845,1211.65,7868700,146009,0.00692987,0.835077,0.835077,0.267302
206537205,69201636,810,552765,14749.5,34136700,1826400,0.0266831,3.30411,3.29758,0.214866
206539957,69201636,15857,36927300,373778,2237070000,47473400,0.010122,1.28559,1.28559,0.404354
206547564,69201636,17335,244783,962.348,7768240,117736,0.00393143,0.48098,0.48098,0.409836
206542281,69201636,16232,559504,2409.63,25808800,294881,0.00430672,0.52704,0.52704,0.20282
206540834,69201636,15986,6294580,82739.7,266915000,11008600,0.0131446,1.74889,1.74331,0.507807
206543426,69201636,16462,1119010,7590.94,63463000,1003750,0.00678363,0.896996,0.896996,0.339828
206539926,69201636,15854,8322620,77309.2,476420000,9825220,0.00928905,1.18054,1.18054,0.286182
206543416,69201636,16461,1119010,7590.94,63463000,1003750,0.00678363,0.896996,0.896996,0.339828
206547532,69201636,17327,454331,2687.25,13101600,339243,0.00591474,0.746686,0.746581,0.373129
206536371,69201636,590,1573590,19259.2,100480000,2468580,0.012239,1.56876,1.56876,0.158267
206536085,69201636,471,104907,1612.18,6171720,243838,0.0153677,2.32432,2.32432,0.0228584
206538232,69201636,10701,874225,7485.43,50766100,960972,0.00856236,1.09923,1.09923,0.523759
206534935,69201636,63,69938,823.34,3671650,101125,0.0117724,1.44592,1.44592,0.247275
206537208,69201636,811,3916530,34760,242591000,4406780,0.0088752,1.12517,1.12517,0.363301
206543560,69201636,16482,629442,2874.97,32201000,361282,0.00456749,0.573972,0.573972,0.387521
206545988,69201636,16844,1433730,14177.9,79047100,1799240,0.0098888,1.25494,1.25494,0.440076
206547146,69201636,17231,1538640,19571.9,80458100,2527690,0.0127203,1.64281,1.64281,0.545132
206536854,69201636,688,400342000,6764460,22093400000,899093000,0.0168967,2.24581,2.24137,0.53258
206536104,69201636,479,769305,11586.7,45321200,1683520,0.0150612,2.18837,2.18837,0.19457
206541044,69201636,16010,7967390,143621,395767000,19185800,0.0180261,2.40804,2.40733,0.640094
206535910,69201636,323,41333400,342303,2196670000,42916000,0.00828152,1.03829,1.03829,0.514555
206544186,69201636,16574,349690,2449.18,19829400,306907,0.00700387,0.877655,0.877655,0.490846
206544257,69201636,16590,104907,1329.89,6016080,176568,0.0126769,1.68309,1.68309,0.0455795
206546885,69201636,17126,1049070,9497.08,47448300,1190370,0.00905286,1.13469,1.13469,0.641164
206546016,69201636,16854,1993230,11968,108887000,1535570,0.0060043,0.770389,0.770389,0.318474
206535097,69201636,105,69938,737.136,2823670,90430.7,0.0105398,1.29301,1.29301,0.0521507
206541675,69201636,16077,17692700,340855,1162400000,43485800,0.0192652,2.45784,2.45851,0.475816
206534983,69201636,92,489566,13784.2,26320700,1780100,0.0281559,3.63609,3.63609,0.243258
206546383,69201636,16949,23620200,149706,1381370000,21028700,0.00633803,0.890284,0.889252,0.409112
206548822,69201636,17562,454517,360.366,12366700,43184.4,0.000792855,0.0950116,0.0950148,0.874531
206539840,69201636,15845,3947860,46778.1,183235000,6035680,0.011849,1.52885,1.52815,0.367116
206547030,69201636,17193,209814,1091.28,8834140,134929,0.00520116,0.643089,0.643089,0.406061
206542870,69201636,16361,1084040,9239.47,53015500,1127710,0.00852319,1.04028,1.04028,0.354498
206546493,69201636,16970,2272980,24557.1,110605000,3116830,0.0108039,1.37125,1.37125,0.729281
206549366,69201636,111220788,664411,7435.7,32793900,996509,0.0111914,1.49984,1.49984,0.44932
206547570,69201636,17337,244783,962.348,7768240,117736,0.00393143,0.48098,0.48098,0.409836
206548478,69201636,17474,104307,252.083,2668410,30274.4,0.00241675,0.290245,0.291247,0.857186
206546802,69201636,17068,1398760,18158.3,66187300,2272410,0.0129817,1.62459,1.62459,0.336713
206537946,69201636,1094,594473,6890.44,31860300,925067,0.0115908,1.55611,1.55611,0.205214
206546906,69201636,17140,524535,7849.89,24485300,977424,0.0149654,1.86341,1.86341,0.30375
206543982,69201636,16537,909194,10229.6,54071400,1464920,0.0112513,1.61122,1.61122,0.520178
206546926,69201636,17150,314721,6991.86,13772600,865706,0.0222161,2.75071,2.75071,0.169538
206536213,69201636,533,2587710,33417.3,143781000,4374790,0.0129139,1.69061,1.69061,0.255522
206538285,69201636,10734,1049070,12636.3,72163400,1721710,0.0120452,1.64118,1.64118,0.383625
206546743,69201636,17049,69938,356.236,2980740,44772.9,0.0050936,0.64018,0.64018,0.530651
206546187,69201636,16919,69457000,447892,3812690000,61753600,0.00644848,0.889091,0.887135,0.450457
206547173,69201636,17238,664411,2419.84,24351200,318766,0.00364209,0.479773,0.479773,0.681747
206548070,69201636,17433,1014040,7387.71,42378200,939848,0.00728545,0.926839,0.926801,0.598468
206548681,69201636,17534,69927.7,16.2291,1458180,1913.2,0.000232084,0.0273596,0.0273596,0.0568843
206536216,69201636,534,454597,3720.78,24186200,468585,0.0081848,1.03077,1.03077,0.218245
206544193,69201636,16575,349690,2449.18,19829400,306907,0.00700387,0.877655,0.877655,0.490846
206549177,69201636,111220702,489566,2839.32,22783700,353800,0.00579967,0.722681,0.722681,0.632432
206547426,69201636,17303,349690,7103.61,21105200,924882,0.020314,2.64486,2.64486,0.324343
206534558,69201636,4,12658800,93510.6,729011000,11981700,0.00738702,0.946515,0.946515,0.400103
206546454,69201636,16961,979132,7616.11,50585100,968991,0.00777843,0.989642,0.989642,0.545397
206547598,69201636,17358,104907,1219.57,4567840,158988,0.0116253,1.51551,1.51551,0.126033
206543630,69201636,16496,34969,316.402,1529920,37863.2,0.00904807,1.08277,0,0
206540215,69201636,15899,804287,10251.7,43965200,1245630,0.0127464,1.54873,1.54873,0.188094
206542288,69201636,16235,1153980,11417.1,54319000,1378970,0.00989366,1.19497,1.19497,0.541157
206535149,69201636,136,6154490,63097.3,281110000,8013080,0.0102522,1.30199,1.30198,0.526046
206539213,69201636,15805,734349,12873.2,44158500,1589090,0.0175301,2.16395,2.16395,0.187871
206549123,69201636,111220682,279752,2387.4,13935800,306997,0.00853398,1.09739,1.09739,0.404752
206542702,69201636,16333,2098140,22613.1,113587000,2935800,0.0107777,1.39924,1.39924,0.411246
206547088,69201636,17216,104907,889.692,4527660,111145,0.00848077,1.05946,1.05946,0.0427245
206536377,69201636,597,1328820,43841.1,83242700,5572750,0.0329925,4.19375,4.19375,0.200271
206542859,69201636,16359,489566,4547.37,25889800,568863,0.00928858,1.16197,1.16197,0.389036
206534727,69201636,22,6214530,86479.1,346263000,11636500,0.0139156,1.87247,1.87009,0.388597
206536346,69201636,562,69938,543.257,3919660,67752.5,0.00776769,0.968751,0.968751,0.416068
206537711,69201636,1021,3437080,100605,229147000,12999700,0.0292705,3.78219,3.78098,0.244436
206535820,69201636,262,3636780,28592.7,188089000,3633520,0.0078621,0.999105,0.999105,0.354792
206535867,69201636,303,1748450,27203.4,96030500,3387990,0.0155586,1.93771,1.93771,0.253733
206549731,69201636,124372440,34969,188.347,1093190,23037.8,0.00538612,0.658807,0,0
206538446,69201636,15632,384659,2720.51,15911500,341064,0.00707252,0.886667,0.886667,0.298327
206536372,69201636,593,1920080,8183.73,55323100,1100170,0.00426219,0.572982,0.570281,0.392411
206536332,69201636,551,559504,6994.88,32205700,878345,0.0125019,1.56986,1.56986,0.147735
206545105,69201636,16689,839256,8657.54,51408800,1100500,0.0103157,1.31127,1.31127,0.34998
206535999,69201636,427,279752,5236.91,12053500,667745,0.0187198,2.38692,2.38692,0.302638
206540757,69201636,15977,454597,10216.1,27687600,1323350,0.0224728,2.91104,2.91104,0.301185
206546865,69201636,17115,944163,7060.17,45575400,890226,0.0074777,0.942873,0.942873,0.47562
206538486,69201636,15675,804287,5848.97,30052600,683064,0.00727225,0.849279,0.849279,0.336871
206540472,69201636,15932,5804850,117107,341970000,14977400,0.0201741,2.58015,2.58015,0.350644
206548084,69201636,17436,139866,572.21,5464980,71497.7,0.00409112,0.511187,0.511185,0.212379
206535985,69201636,418,944161,6679.39,39089800,816783,0.00707442,0.865088,0.865088,0.353258
206541407,69201636,16044,6029960,91800.3,299444000,11811800,0.015224,1.95885,1.94474,0.414065
206542367,69201636,16265,69938,668.1,3439890,81566.2,0.00955274,1.16626,1.16626,0.0232461
206547923,69201636,17422,874225,14023.8,48169100,1818810,0.0160415,2.08048,2.08048,0.450225
206541883,69201636,16099,104907,944.706,5889850,120038,0.00900517,1.14423,1.14423,0.280965
206549617,69201636,111220876,734349,6957.36,32906000,884969,0.00947419,1.20511,1.20511,0.532241
206536553,69201636,635,699380,11470.6,41451900,1576200,0.0164012,2.25371,2.25371,0.236393
206543677,69201636,16509,13113400,112016,709804000,14578100,0.00854212,1.1117,1.1117,0.58227
206535438,69201636,216,557978,3076.34,16123300,372602,0.00551337,0.667773,0.667616,0.318012
206536010,69201636,433,1153980,20551.4,77303300,2808350,0.0178092,2.43363,2.43363,0.179658
206537312,69201636,868,104907,892.139,5941860,115191,0.00850409,1.09803,1.09803,0.379334
206542346,69201636,16257,384659,1681.75,15951300,205543,0.00437204,0.534351,0.534351,0.279209
206537213,69201636,819,209158,4579.06,12764700,564398,0.0218929,2.69843,2.69765,0.224087
206545269,69201636,16709,559504,3447.18,29836500,426772,0.00616114,0.762768,0.762768,0.543332
206548538,69201636,17490,209814,3205.29,11198500,409913,0.0152768,1.9537,1.9537,0.330711
206545410,69201636,16723,314721,1452.16,15367600,180363,0.00461413,0.573087,0.573087,0.433556
206546171,69201636,16896,384659,2749.05,14498500,338014,0.00714673,0.878736,0.878736,0.405691
206546000,69201636,16849,419628,5097.26,23632000,656661,0.0121471,1.56486,1.56486,0.484755
206538530,69201636,15701,454597,2339.55,14871500,270620,0.00514642,0.595296,0.595296,0.553572
206545956,69201636,16823,1049070,15936.8,61971500,2122470,0.0151914,2.02319,2.02319,0.376981
206542483,69201636,16291,69938,648.663,3221290,77965.4,0.00927484,1.11478,1.11478,0.0556371
206546443,69201636,16958,559504,4758.55,29707100,596074,0.00850495,1.06536,1.06536,0.18531
206548838,69201636,17565,349610,338.04,9787310,40594.2,0.000966905,0.116113,0.116112,0.716763
206535130,69201636,123,419628,2773.7,20189000,339144,0.0066099,0.808203,0.808203,0.214503
206537318,69201636,869,69938,943.245,3972230,123716,0.0134869,1.76893,1.76893,0.0275067
206545975,69201636,16829,30702800,271260,2000450000,37630200,0.00883503,1.22563,1.22563,0.403552
206535205,69201636,156,1119010,21246.8,68587900,2664110,0.0189872,2.38077,2.38077,0.216436
206538480,69201636,15673,979132,7022.69,36501500,820283,0.00717237,0.837765,0.837765,0.355374
206549074,69201636,111220668,69938,520.144,3756190,65721.7,0.00743722,0.939714,0.939714,0.0587806
206547033,69201636,17194,34969,228.172,1517840,27862.6,0.00652497,0.796781,0,0
206547519,69201636,17325,244783,1865.5,11023700,233756,0.00762105,0.954952,0.954952,0.24454
206536004,69201636,430,1153980,12892.6,76935600,1694680,0.0111723,1.46856,1.46856,0.30862
206537372,69201636,891,209814,1543.21,11436800,193395,0.00735516,0.921747,0.921747,0.138442
206540971,69201636,16000,559165,5982.54,23542700,718252,0.0106991,1.28451,1.28436,0.189699
206546912,69201636,17142,104907,685.198,3265570,84806.4,0.00653148,0.808396,0.808396,0.280617
206544874,69201636,16634,734349,6194.78,35673400,761689,0.00843574,1.03723,1.03723,0.411889
206540693,69201636,15961,1503670,44935.5,110030000,6250170,0.029884,4.15662,4.15662,0.194988
206537430,69201636,919,889906,27665.7,57537400,3465330,0.0310884,3.89404,3.88148,0.223511
206548705,69201636,17538,1783230,7452.75,62675500,991955,0.00417935,0.556268,0.556232,0.922572
206547208,69201636,17249,69938,313.288,2985510,38705.6,0.00447952,0.553427,0.553427,0.205357
206536892,69201636,695,381983000,6429480,21051300000,856469000,0.0168318,2.24216,2.23753,0.539176
206536348,69201636,565,699380,10541.6,42933700,1368300,0.0150727,1.95645,1.95645,0.142457
206545961,69201636,16825,209814,1954.6,11398700,251033,0.00931589,1.19646,1.19646,0.168778
206547137,69201636,17228,244783,1093.26,7595840,137862,0.00446623,0.563201,0.563201,0.553206
206537501,69201636,955,1082730,2756.45,32682700,335935,0.00254584,0.310266,0.310124,0.650034
206544970,69201636,16671,3112240,26068.2,180847000,3324570,0.00837601,1.06822,1.06822,0.331218
206548618,69201636,17519,209814,147.576,6056230,17467.4,0.000703364,0.083252,0.083252,0.601621
206542323,69201636,16248,1119010,9825.5,49652800,1172130,0.00878054,1.04747,1.04747,0.409107
206534981,69201636,91,1328820,15385.3,77593500,1990340,0.0115782,1.49782,1.49782,0.264647
206547546,69201636,17330,839256,5502.78,32566800,672753,0.00655673,0.801607,0.801607,0.306565
206545969,69201636,16827,454597,5825.78,25155900,758166,0.0128153,1.66778,1.66778,0.194701
206536934,69201636,706,139876,2225.49,8131310,302365,0.0159105,2.16167,2.16167,0.272964
206545027,69201636,16677,839256,9346.84,49985600,1212050,0.0111371,1.44419,1.44419,0.20997
206542167,69201636,16160,384659,8954.35,23407600,1134690,0.0232787,2.94986,2.94986,0.17997
206536460,69201636,621,1014100,11639.6,52364600,1491520,0.0114777,1.47078,1.47078,0.203966
206537184,69201636,804,104907,963.144,5462550,117683,0.00918093,1.12179,1.12179,0.496986
206536813,69201636,678,139876,1510.21,7208030,202579,0.0107968,1.44828,1.44828,0.179363
206541238,69201636,16024,11036100,101019,462008000,13695900,0.00915353,1.24101,1.24041,0.479567
206542034,69201636,16142,2832480,41897.6,161988000,5945140,0.0147919,2.09892,2.09892,0.211068
206536465,69201636,623,108329000,1159080,6138910000,146158000,0.0106996,1.3492,1.34917,0.401646
206540227,69201636,15901,804287,6953.22,40062500,831227,0.0086452,1.0335,1.0335,0.238652
206540315,69201636,15913,10055200,186646,528597000,25421700,0.0185621,2.52821,2.51407,0.410858
206537792,69201636,1033,4126340,39753,251707000,5338640,0.00963395,1.2938,1.2938,0.391826
206543233,69201636,16436,1573600,24031.9,93199200,3383510,0.0152719,2.15016,2.15016,0.34948
206540260,69201636,15907,39555800,755300,2170090000,102766000,0.0190945,2.59799,2.5596,0.489275
206545982,69201636,16842,13498000,119562,896946000,16653500,0.00885776,1.23377,1.23377,0.361404
206537003,69201636,724,34969,289.398,1713190,34991.7,0.00827585,1.00065,0,0
206538299,69201636,182305693,669817,1855.7,14711800,246221,0.00277046,0.367595,0.369535,0.702345
206541144,69201636,16016,78926800,973118,4046210000,129325000,0.0123294,1.63855,1.63198,0.599795
206546479,69201636,16967,6364360,64608.2,298884000,8091510,0.0101516,1.27138,1.27138,0.554929
206535862,69201636,296,1013760,14865.5,67370200,1902720,0.0146637,1.87689,1.86583,0.458867
206536079,69201636,469,34969,479.745,2088500,60136.9,0.0137192,1.71972,0,0
206546354,69201636,16947,26098400,153746,1374450000,21546300,0.005891,0.825578,0.823027,0.456583
206538518,69201636,15694,209814,1524.98,7948620,176768,0.00726825,0.8425,0.8425,0.248795
206539823,69201636,15843,5734920,45814.1,323793000,5831210,0.00798863,1.01679,1.01679,0.338481
206537476,69201636,943,8212310,75249.9,323620000,10183300,0.00916306,1.24,1.24006,0.784386
206538445,69201636,15631,139876,1450.67,7015370,175986,0.0103711,1.25816,1.25816,0.173484
206535957,69201636,381,3357020,22907.2,140974000,2882510,0.00682367,0.85865,0.85865,0.399955
206538450,69201636,15633,384659,2720.51,15911500,341064,0.00707252,0.886667,0.886667,0.298327
206535183,69201636,148,209814,4239.63,13733300,568526,0.0202066,2.70967,2.70967,0.295973
206543138,69201636,16423,10385800,143080,600651000,18048600,0.0137765,1.73781,1.73781,0.425845
206535964,69201636,394,4579760,57324.5,244411000,7828140,0.0125169,1.70929,1.70891,0.480801
206537999,69201636,1105,384659,5197.98,20745800,644406,0.0135132,1.67526,1.67526,0.239027
206541962,69201636,16122,2657640,43805.5,165739000,6621570,0.0164828,2.49152,2.49152,0.512867
206543298,69201636,16446,629442,5910.72,36978900,742671,0.00939041,1.17989,1.17989,0.44125
206548295,69201636,17444,1392790,6268.24,42812700,773641,0.00450049,0.555461,0.55376,0.844187
206534883,69201636,42,104907,1000.6,5673840,121874,0.00953796,1.16173,1.16173,0.132824
206546225,69201636,16933,1014100,10652.3,57338100,1373360,0.0105042,1.35426,1.35426,0.308932
206542331,69201636,16253,734349,8143.75,33701500,966584,0.0110898,1.31625,1.31625,0.174644
206537032,69201636,731,979132,32930.6,62580200,4197330,0.0336324,4.28679,4.28679,0.220988
206546524,69201636,16975,1084040,9236.39,50792100,1154130,0.00852035,1.06466,1.06466,0.765675
206535309,69201636,188,314721,8396.99,20674600,1195860,0.0266808,3.79974,3.79974,0.196285
