id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252125270,69288584,445,1426490,11512,67795400,1464400,0.00807021,1.02658,1.02669,0.322222
252125730,69288584,609,335980,369.308,12567600,43755.5,0.0010992,0.130233,0.136896,0.900126
252129720,69288584,16248,1008130,8090.57,45133000,1066450,0.00802531,1.05785,0.873134,1.05003
252134901,69288584,17591,170960,252.452,4401110,31915.4,0.00147668,0.186684,0.186719,0.3269
252125413,69288584,478,1359180,13769.2,71748800,1687070,0.0101306,1.24125,1.24119,0.189321
252133989,69288584,17244,666111,9082.94,34319600,1249930,0.0136358,1.87646,1.68101,0.661834
252134832,69288584,17519,147732,2429.11,7127560,320553,0.0164427,2.16982,3.43354,0.233681
252132689,69288584,16852,418190,520.745,17750700,65273.5,0.00124524,0.156086,0.156225,0.266257
252132944,69288584,16925,6434180,20018.7,313579000,2577150,0.00311131,0.400541,0.400539,0.720265
252133761,69288584,17161,489566,776.657,19186600,94657.1,0.00158642,0.193349,0.193349,0.196734
252134467,69288584,17379,961553,19841.4,50333500,2948150,0.0206347,3.06603,3.15634,0.715936
252135142,69288584,111220828,34039.5,151.581,1245580,18584.3,0.00445308,0.545962,0,0
252132007,69288584,16604,590540,1295.04,24776300,162980,0.00219298,0.275985,0.198293,0.849717
252126656,69288584,1030,594473,817.955,14853400,101630,0.00137593,0.170959,0.170959,0.557501
252124332,69288584,100,1087390,1017.82,33589400,120638,0.000936019,0.110943,0.114252,0.922943
252125169,69288584,401,384414,3039.29,19701600,387760,0.0079063,1.0087,1.00856,0.158175
252126304,69288584,805,372472,918.92,11349300,116966,0.00246709,0.314025,0.311459,0.346107
252125732,69288584,610,1663760,11206.9,82844800,1506710,0.00673591,0.905606,0.800442,0.797487
252127221,69288584,15608,309619,3623.16,17038300,512690,0.011702,1.65587,1.1265,0.5904
252125803,69288584,630,1183400,16736.8,66979700,2117850,0.014143,1.78964,1.76367,0.365889
252125608,69288584,567,442910000,4114310,21042400000,521478000,0.00928926,1.17739,1.15647,0.861383
252126746,69288584,1098,699591,10056.3,40119400,1411360,0.0143745,2.01741,1.75335,0.602417
252134510,69288584,17404,98534.9,487.166,3701090,60563.2,0.0049441,0.614638,0.628399,0.475249
252126992,69288584,10675,5348600,22191.1,288749000,3154890,0.00414895,0.589853,0.589738,0.959515
252133446,69288584,17088,218978,293.72,7043250,36070.1,0.00134132,0.16472,0.205451,1.17293
252134402,69288584,17336,111018,2140.69,5449520,280289,0.0192824,2.52472,2.52705,0.104659
252125630,69288584,576,9889.8,246.377,643351,34196.8,0.0249122,3.45778,0,0
252127733,69288584,15845,3227050,22798.9,138204000,3069800,0.00706495,0.951272,0.962633,0.8033
252130988,69288584,16456,257298,396.32,10599300,47559.3,0.00154031,0.184841,0.198947,0.89104
252132697,69288584,16856,1867490,4556.71,78854300,579899,0.00244003,0.310524,0.334787,0.815039
252134930,69288584,111220572,209769,472.682,9045390,56712.3,0.00225335,0.270356,0.270376,0.387481
252128006,69288584,15937,5580230,84785.1,253397000,10784800,0.0151938,1.93267,1.93124,0.759301
252128117,69288584,15999,1048190,4169.3,30161400,498091,0.00397761,0.475189,0.475003,0.589065
252133495,69288584,17104,766395,6354.17,36573100,827816,0.00829099,1.08014,1.21106,0.772021
252134660,69288584,17473,69938,34.6514,1754570,4382.62,0.000495459,0.0626644,0.0626644,0.131748
252132277,69288584,16686,854201,5460.62,45774600,696999,0.00639266,0.815967,0.872826,0.664125
252125482,69288584,513,28542.6,893.81,2070910,122783,0.031315,4.30177,0,0
252132296,69288584,16696,377393,1698.22,18972100,212298,0.00449986,0.562537,0.42282,0.563141
252133368,69288584,17064,677692,2593.76,27188200,333528,0.00382734,0.492152,0.526065,1.0014
252128240,69288584,16030,27777000,209099,1291670000,26436600,0.00752777,0.951741,0.958021,0.645531
252133386,69288584,17074,1084000,4410.12,44553300,569734,0.00406837,0.525585,0.154054,1.13951
252126197,69288584,727,454597,4128.94,18534400,504225,0.00908264,1.10917,1.10917,0.769144
252126693,69288584,1065,93557400,707249,3904770000,94598500,0.00755952,1.01113,0.948733,1.089
252127483,69288584,15752,7906820,14742.5,323900000,1783050,0.00186453,0.225508,0.189635,0.89396
252125479,69288584,512,107853000,298107,5196760000,38994300,0.00276401,0.36155,0.355939,0.837835
252127442,69288584,15715,133453,198.452,4365920,23231.3,0.00148705,0.174079,0.166542,0.506621
252126161,69288584,702,629442,20693.8,36755500,2524340,0.0328764,4.01044,4.01044,0.169091
252133322,69288584,17044,1149440,10441.9,56845300,1362750,0.00908433,1.18558,1.26278,0.525119
252132062,69288584,16613,1312920,2985.41,55250500,374375,0.00227387,0.285147,0.264805,1.13039
252125504,69288584,524,357056,3007.37,15949400,373011,0.00842268,1.04469,1.17493,0.856601
252132483,69288584,16759,30727.1,14.6544,1149390,1712.65,0.000476921,0.0557375,0,0
252134486,69288584,17392,305510,6011.42,16062700,789687,0.0196766,2.58481,2.13613,0.215128
252133396,69288584,17078,52696.3,970.131,2578220,135469,0.0184099,2.57075,2.57078,0.0716539
252134924,69288584,17646,34734.2,38.342,723242,4904.57,0.00110387,0.141203,0,0
252128554,69288584,16154,624764,6235.32,28958700,805651,0.00998029,1.28953,1.10919,0.820384
252126327,69288584,820,3091790,8697.28,120419000,1118510,0.00281302,0.361767,0.339517,0.981756
252134805,69288584,17505,34888,102.206,1297420,12465,0.00292954,0.357287,0,0
252133928,69288584,17224,489566,1046.54,18640800,130241,0.00213769,0.266034,0.266034,0.309159
252135195,69288584,112892331,34894.7,4.85764,951294,573.357,0.000139208,0.016431,0,0
252126953,69288584,1120,234060,513.34,9775900,60739.9,0.0021932,0.259506,0.270825,0.786097
252135072,69288584,111220722,166544,4082.27,10400800,557220,0.0245116,3.34578,3.34484,0.111208
252127123,69288584,15564,800940000,6017460,37277700000,770815000,0.007513,0.962389,0.935124,1.00108
252128069,69288584,15976,1617350,37232,92430300,4995800,0.0230204,3.08888,3.04848,0.469289
252131944,69288584,16591,832875,2377.95,37009400,296303,0.00285511,0.35576,0.294416,0.768927
252134881,69288584,17573,171849,1859.92,6962360,242926,0.010823,1.4136,1.59695,0.558587
252127606,69288584,15812,1290870,22431.6,85539200,3042930,0.017377,2.35726,2.00168,0.533525
252132765,69288584,16882,781424,3715.38,37381000,474432,0.00475462,0.607138,0.586189,0.496351
252133328,69288584,17046,69641,260.156,3259040,32159.4,0.00373568,0.461788,0.461814,0.243936
252130853,69288584,16429,2441720,17409.8,127821000,2243760,0.00713014,0.918925,0.974045,0.881173
252135106,69288584,111220778,34969,109.914,1435230,13745.4,0.0031432,0.393073,0,0
252127604,69288584,15811,2251250,32058.4,132698000,4290820,0.0142403,1.90598,1.40329,0.740134
252133936,69288584,17227,244783,563.265,9965840,70107.6,0.00230108,0.286407,0.286407,0.339485
252134916,69288584,17612,34441,186.039,1276870,23463.8,0.00540169,0.681276,0,0
252124296,69288584,79,31590.2,76.3324,1358850,9068.39,0.00241633,0.287063,0,0
252132844,69288584,16907,399016,1399.69,15975100,183098,0.00350784,0.458875,0.316604,1.08407
252125166,69288584,399,3039210,19914.5,137784000,2620260,0.00655252,0.862152,0.864421,0.456281
252134899,69288584,17590,264247,776.629,7775100,99894.9,0.00293902,0.378036,0.381719,0.534375
252126250,69288584,773,1146050,9544.4,45578200,1220540,0.00832811,1.065,1.13313,0.809895
252130026,69288584,16302,56265.1,499.52,2505060,59606.8,0.00887797,1.05939,0,0
252134747,69288584,17483,21215.3,339.22,1157800,44881.8,0.0159894,2.11554,0,0
252132361,69288584,16720,859175,2286.06,37349400,287758,0.00266076,0.334924,0.309115,1.24849
252128813,69288584,16171,4045740,21433.8,170933000,2689850,0.00529788,0.66486,0.652922,0.602883
252135120,69288584,111220794,908022,7659.62,40713200,967097,0.00843549,1.06506,1.06487,0.379303
252124309,69288584,87,272344,225.128,7411600,26609.1,0.000826629,0.0977038,0.102247,1.26444
252133680,69288584,17123,3985770,33980.8,167790000,4400870,0.00852554,1.10415,0.998065,0.886409
252132665,69288584,16842,14351800,43183.6,763147000,5671580,0.00300894,0.395183,0.385511,0.827051
252128299,69288584,16067,489566,11575.2,26917100,1399090,0.0236439,2.85782,2.85782,0.451518
252126102,69288584,670,3111300,22956.2,128340000,2865090,0.00737832,0.920866,0.920721,0.772677
252127386,69288584,15684,2830560,4333.54,75610300,545398,0.00153098,0.192682,0.156272,1.92965
252131020,69288584,16460,437770,1970.98,21649000,256365,0.00450233,0.585617,0.521979,1.27749
252127616,69288584,15815,356537,5431.48,22273700,724322,0.015234,2.03155,0.650774,0.410183
252133719,69288584,17140,146697,1460.1,7535490,190208,0.00995317,1.2966,0.342865,0.0736962
252133298,69288584,17034,1665930,12471.3,78179800,1607310,0.00748608,0.964816,1.00489,0.672529
252128470,69288584,16136,2842100,19077.3,131979000,2600780,0.00671239,0.91509,0.903263,0.390975
252134357,69288584,17308,277584,1756.46,13149300,232109,0.00632767,0.836177,0.836146,0.0781308
252130193,69288584,16342,139876,848.239,7131630,113506,0.00606422,0.811476,0.811476,0.267631
252132515,69288584,16770,341955,355.375,11995700,44194.6,0.00103925,0.129241,0.135307,0.858137
252132254,69288584,16674,1281200,5453.69,62615000,685355,0.00425669,0.534931,0.467747,0.622707
252127391,69288584,15687,1182530,370.654,22387800,43635.6,0.000313442,0.0369003,0.0369956,0.940576
252127529,69288584,15778,952969,2324.22,43584100,281118,0.00243892,0.294992,0.253226,0.583764
252132671,69288584,16846,1089920,3807.06,50775800,488383,0.00349298,0.448092,0.39031,1.06805
252126734,69288584,1091,15470700,33766.7,762818000,4410300,0.00218263,0.285075,0.282441,0.812495
252134931,69288584,111220574,69938,143.372,3054100,17343.2,0.00204999,0.247979,0.247979,0.0841142
252134450,69288584,17368,2198900,28035.5,115991000,3833560,0.0127498,1.7434,1.51029,0.689303
252134488,69288584,17395,168579,3693.07,9205060,483792,0.021907,2.86982,0,0
252126963,69288584,1128,1816290,18840.9,99800300,2317220,0.0103733,1.2758,1.27565,0.184273
252130075,69288584,16325,6347970,42685.3,307417000,5599780,0.00672425,0.882138,0.809267,1.0237
252127525,69288584,15776,3655630,7818.86,158965000,947648,0.00213885,0.259229,0.234009,0.823988
252129743,69288584,16254,379098,1888.26,15336500,241054,0.00498092,0.635862,0.335353,1.04131
252125639,69288584,578,182336,2192.33,11196800,289264,0.0120236,1.58643,1.12948,0.67318
252127262,69288584,15629,378924,1980.72,19721600,245897,0.00522723,0.648934,0.444032,0.153871
252125029,69288584,314,69938,1043.27,3690400,125872,0.0149171,1.79977,1.79977,0.262285
252127192,69288584,15596,637453,8794.42,36485300,1217040,0.0137962,1.90923,1.2633,0.809404
252130869,69288584,16433,3765090,26700.9,189731000,3578180,0.00709171,0.950356,0.919933,0.642604
252125684,69288584,594,20144.8,565.65,1404680,78198.5,0.0280792,3.88182,0,0
252134784,69288584,17498,95019.7,896.696,4388750,113839,0.00943695,1.19806,1.2082,0.3132
252134837,69288584,17521,55939.4,421.185,2166110,55682.8,0.00752931,0.995412,0.995358,0.471466
252135201,69288584,127201621,34756.5,14.3288,522443,1851.48,0.000412262,0.05327,0,0
252125529,69288584,533,2569460,15179.9,106545000,1941850,0.00590783,0.755741,0.752537,0.601636
252125999,69288584,669,24220500,197736,1125570000,24627500,0.00816396,1.0168,1.01184,0.639679
252126522,69288584,904,4847480,14339.4,187306000,1860980,0.00295811,0.383907,0.36051,1.98733
252132119,69288584,16627,652802,897.896,23848100,107869,0.00137545,0.165239,0.16727,0.714884
252133468,69288584,17096,874225,1888.63,36647300,227204,0.00216035,0.259892,0.259892,0.387941
252134494,69288584,17397,136931,2318.35,6857660,305895,0.0169308,2.23394,2.4012,0.0116071
252124778,69288584,263,95616.8,674.197,4595340,79467.9,0.00705104,0.831108,0.778821,0.178909
252133548,69288584,17113,779711,8106.06,38575900,1067620,0.0103962,1.36925,1.47244,0.487727
252135112,69288584,111220786,27924.7,763.333,1853920,104371,0.0273354,3.73759,0,0
252134877,69288584,17565,188573,2880.24,8370460,392597,0.0152739,2.08193,2.25658,0.617185
252127431,69288584,15709,103082,49.7361,3018350,5724.1,0.000482493,0.0555298,0.0567228,1.0297
252126321,69288584,818,5026920,17852.1,218837000,2184820,0.0035513,0.434623,0.435249,0.576843
252133155,69288584,16966,84068,1260.14,4697680,171819,0.0149895,2.04381,2.08085,0.158349
252134863,69288584,17544,103933,452.917,3554220,57090.7,0.00435778,0.549302,0.550401,0.393824
252127021,69288584,10692,1573600,4144.44,58950600,505654,0.00263372,0.321335,0.321335,0.304901
252124503,69288584,191,404901,11972.1,25981200,1610230,0.029568,3.97685,3.50995,0.0941154
252134888,69288584,17583,2003930,5490.74,51260800,703290,0.00273998,0.350956,0.365788,1.22488
252128336,69288584,16083,2442740,26364.5,136192000,3460390,0.010793,1.4166,0.824067,0.411525
252133519,69288584,17111,69938,426.581,3297300,53722.4,0.00609942,0.768144,0.768144,0.21807
252133738,69288584,17150,704515,6885.05,30836400,867313,0.00977275,1.23108,1.11727,0.665266
252130944,69288584,16450,992002,2657.34,47077000,351999,0.00267876,0.354837,0.280864,0.931826
252130911,69288584,16443,781478,3867.86,39749000,502257,0.00494942,0.642701,0.637891,0.970714
252127355,69288584,15674,503430,1701.04,20334800,201985,0.0033789,0.401217,0.333145,0.951148
252128111,69288584,15997,2129330,16191.2,70103000,1974240,0.0076039,0.927165,0.926216,1.05087
252133640,69288584,17116,353934,3575.55,17397700,470668,0.0101023,1.32982,1.38776,0.463806
252129761,69288584,16257,346206,3572.74,15823600,485457,0.0103197,1.40222,1.51555,0.703518
252126595,69288584,968,2767450,9281.34,135602000,1201600,0.00335375,0.43419,0.422674,1.16082
252126720,69288584,1085,226802,5815.93,15096500,790106,0.0256432,3.48369,3.51356,0.208085
252128461,69288584,16133,2485490,23558,115522000,3030640,0.0094782,1.21933,1.22825,0.462085
252134734,69288584,17478,3980170,39195,180853000,5315580,0.00984757,1.33552,1.18971,0.937463
252125031,69288584,315,183800000,2050430,9097400000,257340000,0.0111558,1.40011,1.38069,0.763579
252128055,69288584,15966,121879,2898.35,8043370,382472,0.0237804,3.13812,3.42984,0.211529
252128310,69288584,16071,279752,1597.46,13498400,193246,0.00571026,0.690776,0.690776,0.363422
252125515,69288584,528,90583700,239695,4363750000,31518200,0.00264611,0.347945,0.342578,0.860406
252129787,69288584,16263,34642.1,22.5788,1184880,2725.14,0.000651774,0.0786654,0,0
252128975,69288584,16194,734349,4446.42,31971300,537138,0.00605492,0.731448,0.731448,0.520011
252126708,69288584,1077,19932.3,158.898,1061200,19019.5,0.00797188,0.954204,0,0
252128476,69288584,16138,657500,5104.51,31149500,696239,0.00776352,1.05892,1.05785,0.241211
252131425,69288584,16556,22089.8,104.452,1022520,12380.9,0.00472853,0.560478,0,0
252127187,69288584,15594,29374.7,147.947,1545960,18113.9,0.00503653,0.616651,0,0
252134475,69288584,17386,228328,4340.76,11239100,620512,0.0190111,2.71764,1.23314,0.91916
252126626,69288584,996,944125,18382.3,45859500,2216290,0.0194702,2.34746,2.34746,0.527639
252127626,69288584,15818,80783500,474234,4025240000,60340800,0.00587043,0.746944,0.772346,0.918866
252128430,69288584,16117,13471000,67202.1,629389000,9209670,0.00498864,0.683665,0.65383,0.551062
252130240,69288584,16352,6629120,37330.4,281895000,4849590,0.00563127,0.731559,0.672193,0.894011
252130381,69288584,16386,1483400,9878.4,77997600,1211500,0.00665927,0.816702,0.831725,0.34162
252127120,69288584,182305713,139876,999.499,6947170,123588,0.00714561,0.883552,0.883552,0.22791
252134445,69288584,17364,630296,8860.04,35080300,1210440,0.0140569,1.92042,1.80679,0.66223
252125294,69288584,454,374918,2272.6,17303600,321314,0.00606159,0.857024,0.85259,0.29445
252125667,69288584,588,3368620,20566.1,169936000,2549230,0.00610521,0.756759,0.776842,0.577821
252127497,69288584,15762,1986750,2023.13,68316000,238815,0.00101831,0.120204,0.123077,1.02311
252127183,69288584,15593,1043900,11568.6,58606800,1549180,0.0110821,1.48403,0.99913,0.753069
252134404,69288584,17337,104241,2358.65,5652720,311123,0.0226268,2.98464,0,0
252134871,69288584,17556,159551,1677.53,7110950,221217,0.0105141,1.3865,1.35325,0.887014
252132375,69288584,16729,309198,568.641,11760300,69220.4,0.00183909,0.223871,0.225735,0.597152
252133247,69288584,17014,401007,411.14,13823900,48613,0.00102527,0.121228,0.1249,0.80227
252124242,69288584,56,7256860,81373.3,428058000,10987200,0.0112133,1.51404,1.39313,0.812736
252132719,69288584,16865,1704750,3407.56,71187300,427384,0.00199886,0.250702,0.211558,0.73743
252126143,69288584,689,17454.5,120.08,780540,16007.4,0.0068796,0.917095,0,0
252132013,69288584,16605,245603,183.552,9480240,21762.6,0.000747353,0.088609,0.0966665,0.681599
252129617,69288584,16228,1093540,4931.68,48317600,648201,0.00450984,0.592757,0.524928,1.27746
252126529,69288584,910,42245.5,1539.24,3033910,205389,0.0364357,4.8618,0,0
252124596,69288584,220,5988030,95344.6,353034000,12758100,0.0159225,2.13059,1.96411,0.533032
252126388,69288584,851,1330490,5476.31,61343400,711399,0.00411601,0.534689,0.572698,1.04407
252132191,69288584,16650,32154600,119309,1483700000,15303600,0.00371049,0.475939,0.448394,1.00958
252132315,69288584,16702,2276360,5148.23,94740400,667585,0.0022616,0.293268,0.309888,1.25121
252127216,69288584,15606,485481,946.807,20446800,110490,0.00195025,0.227589,0.229564,0.262033
252124356,69288584,113,1677650,7511.88,65485400,933939,0.00447762,0.556694,0.556703,0.474037
252124555,69288584,200,627932,2376.37,20891900,288457,0.00378444,0.459375,0.459627,0.736937
252127230,69288584,15611,193403,200.558,6866340,23089,0.001037,0.119383,0.125279,0.752253
252127038,69288584,10698,559504,1452.06,24177200,173744,0.00259526,0.310532,0.310532,0.395135
252127848,69288584,15855,7797030,38067.8,376210000,4755530,0.00488235,0.609916,0.641554,0.656946
252126618,69288584,987,10369200,73972.4,434675000,9600550,0.00713388,0.925875,0.82546,0.981205
252130186,69288584,16341,1014100,4157.78,49386300,527616,0.00409996,0.52028,0.52028,0.480948
252126448,69288584,879,4999760,28295.9,227604000,3777500,0.00565944,0.755536,0.664827,0.939009
252130005,69288584,16297,454557,1212.79,14519200,141937,0.00266807,0.312254,0.27473,1.07739
252125722,69288584,607,3666320,8102.41,142640000,990224,0.00220996,0.270087,0.271501,0.597128
252132319,69288584,16703,1952520,4969.36,84247700,627427,0.0025451,0.321342,0.274418,1.23217
252126537,69288584,919,295765,8860.02,20155900,1203380,0.0299563,4.06871,1.73232,1.32468
252133994,69288584,17245,34043.8,114.553,1275400,14125.4,0.00336486,0.414919,0,0
252124573,69288584,207,172311,269.291,6145760,32891.1,0.00156282,0.190883,0.192181,0.561344
252128043,69288584,15960,1088170,20991.8,67592400,2752770,0.0192909,2.52972,2.62089,0.387299
252124229,69288584,52,384659,8151.56,16560000,1009330,0.0211916,2.62396,2.62396,0.361416
252133226,69288584,17008,775393,967.873,29590500,116750,0.00124824,0.150568,0.159075,0.979298
252127427,69288584,15705,153348,270.3,4316210,36970.4,0.00176266,0.241089,0.298991,1.70151
252132430,69288584,16741,243196,2134.46,10495600,295498,0.00877669,1.21506,1.10561,0.615887
252126727,69288584,1089,65890800,436407,2891540000,56864100,0.00662319,0.863005,0.854575,0.717898
252126195,69288584,726,13250800,60720.3,602131000,8306160,0.0045824,0.626844,0.593485,0.584371
252130276,69288584,16360,1377470,9298.91,66858800,1204530,0.00675072,0.874452,0.736626,0.824259
252127892,69288584,15883,104907,583.308,4768070,71146.8,0.00556024,0.67819,0.67819,0.233232
252133403,69288584,17081,1848180,3646.67,71779200,452790,0.00197312,0.244993,0.209363,0.738881
252126574,69288584,945,2692610,32651.1,146801000,3955250,0.0121262,1.46893,1.46893,0.33058
252132092,69288584,16619,554891,612.652,22915900,77786.1,0.00110409,0.140183,0.141884,0.660409
252129318,69288584,16217,907139,993.405,28139200,117751,0.0010951,0.129805,0.135182,0.921235
252126694,69288584,1066,1111350,4794.3,43818300,614837,0.00431394,0.553234,0.552727,0.408336
252127536,69288584,15781,2082110,4495.72,89827400,548146,0.00215922,0.263265,0.23741,0.97002
252128538,69288584,16149,65653,220.292,2645700,27377.5,0.0033554,0.417003,0.428569,0.66881
252132356,69288584,16716,1173080,2685.89,50360000,341135,0.0022896,0.290803,0.272305,1.23505
252124326,69288584,95,7133130,128107,377628000,15495200,0.0179595,2.17229,2.17224,0.5144
252124589,69288584,216,556225,495.289,8784440,59143.5,0.000890447,0.10633,0.106252,0.598308
252125801,69288584,629,1836940,31915,104854000,4209940,0.017374,2.29182,2.40039,0.550936
252126639,69288584,1011,174845,1656.03,8486430,202428,0.0094714,1.15776,1.15776,0.295198
252125451,69288584,501,139876,1321.31,6484440,171309,0.00944632,1.22472,1.22472,0.256601
252134433,69288584,17356,104907,370.202,4190690,46957.9,0.00352886,0.447615,0.447615,0.714515
252134942,69288584,111220664,1139050,7896.7,54466100,1006010,0.00693272,0.8832,0.904072,0.354621
252128253,69288584,16037,4605960,24938.6,177243000,3161370,0.00541442,0.686364,0.688105,0.817642
252135150,69288584,111220844,568358,6848,28813800,935495,0.0120487,1.64596,1.35891,0.694631
252129983,69288584,16291,416355,1378.44,18064700,164201,0.00331072,0.394377,0.420314,0.505335
252134921,69288584,17640,452969,450.589,8494350,57155.1,0.000994745,0.126179,0.126642,1.09966
252127035,69288584,10697,769228,1624.08,30139500,194008,0.00211131,0.252211,0.25221,0.470498
252134427,69288584,17352,32731900,284259,1303820000,38887900,0.00868448,1.18807,1.10695,1.11599
252132130,69288584,16630,173687,186.272,6183710,22046.8,0.00107246,0.126934,0.126938,0.19418
252131183,69288584,16495,1637580,6727.89,71560800,865412,0.00410842,0.528469,0.545113,1.10514
252132869,69288584,16916,14370.1,108.5,866267,13448.9,0.00755041,0.935895,0,0
252135173,69288584,111220880,95019.7,896.696,4388750,113839,0.00943695,1.19806,1.2082,0.3132
252132713,69288584,16863,831055,1055.34,32922300,133235,0.00126988,0.160321,0.162327,0.767933
252127575,69288584,15797,1145170,14771.9,61719800,1969010,0.0128993,1.71941,1.40194,0.854233
252127967,69288584,15911,7807710,84779.2,369703000,11083300,0.0108584,1.41953,1.39043,0.692032
252133983,69288584,17241,738825,10642.8,40339700,1466280,0.014405,1.98461,1.9933,0.700432
252132674,69288584,16847,333148,1078.59,15431800,137909,0.00323757,0.413958,0.107093,0.402402
252124098,69288584,35,172206,536.601,6504970,65387.5,0.00311604,0.379705,0.381348,0.308958
252134945,69288584,111220670,547053,5964.59,27907000,788699,0.0109031,1.44172,1.49275,0.48233
252126723,69288584,1086,908948,9659.84,48697300,1198320,0.0106275,1.31836,1.3182,0.386647
252135114,69288584,111220788,600320,5520.55,29551800,730873,0.00919601,1.21747,1.40375,0.764671
252134856,69288584,17534,754198,1653.91,17713300,213681,0.00219293,0.283322,0.290606,0.778005
252126437,69288584,872,607407,1234.13,24296800,150848,0.00203181,0.248348,0.24966,0.486157
252125095,69288584,354,55228600,489237,2338610000,66187200,0.00885839,1.19842,1.13181,1.04301
252124753,69288584,256,1328820,8479.36,49629000,1023930,0.00638111,0.770555,0.770555,0.434227
252126396,69288584,853,1923300,10511.9,81010600,1302200,0.00546556,0.677065,0.677065,0.428388
252133822,69288584,17179,29631.2,200.064,1501270,25602.3,0.0067518,0.864031,0,0
252134112,69288584,17289,34807.6,38.5537,732616,5237.38,0.00110762,0.150466,0,0
252126580,69288584,951,1463610,3764.91,74133100,484114,0.00257235,0.330767,0.280851,0.935793
252127506,69288584,15767,1989410,4226.67,84552200,516616,0.00212458,0.259683,0.156151,0.901222
252127948,69288584,15903,319713000,3500990,15138400000,443598000,0.0109504,1.38749,1.36785,0.768228
252127244,69288584,15619,467979,1175.51,19008000,150018,0.00251189,0.320565,0.209746,1.03711
252129560,69288584,16225,1751430,10495.7,85435000,1349160,0.00599263,0.770316,0.580869,0.931034
252133157,69288584,16967,6250650,27004.2,262140000,3475700,0.00432022,0.556055,0.505804,1.33745
252135161,69288584,111220868,21215.3,339.22,1157800,44881.8,0.0159894,2.11554,0,0
252133967,69288584,17237,1421440,17248.6,70326100,2297980,0.0121345,1.61665,1.62437,0.680306
252127375,69288584,15680,294030,2463.52,11149700,347895,0.00837846,1.18319,1.38376,0.633421
252125184,69288584,408,547664,2037.52,12416300,254769,0.00372039,0.465192,0.459515,1.58915
252134098,69288584,17282,1433190,9980.67,56966400,1262870,0.00696396,0.881162,0.932911,0.611964
252131220,69288584,16501,172938,99.0296,4796980,11539,0.000572631,0.0667233,0.0671174,0.68168
252126997,69288584,10678,4298930,16528.9,237519000,2141680,0.00384488,0.498189,0.498085,0.350448
252133862,69288584,17198,186102,2223.09,9349730,293911,0.0119455,1.5793,1.32536,0.889531
252127586,69288584,15805,207534,3960.32,13223500,524393,0.0190827,2.52678,1.10229,0.364605
252127987,69288584,15925,459249,11038,27549700,1490330,0.0240349,3.24514,2.94381,0.429669
252130246,69288584,16353,6629120,37330.4,281895000,4849590,0.00563127,0.731559,0.672193,0.894011
252134887,69288584,17581,2003930,5490.74,51260800,703290,0.00273998,0.350956,0.365788,1.22488
252134946,69288584,111220672,572219,4410.79,27566200,565666,0.00770823,0.988547,1.01929,0.501319
252125328,69288584,471,103754,714.925,5112490,101849,0.0068906,0.98164,0.984531,0.259153
252134353,69288584,17307,908022,7659.62,40713200,967097,0.00843549,1.06506,1.06487,0.379303
252128531,69288584,16147,65653,220.292,2645700,27377.5,0.0033554,0.417003,0.428569,0.66881
252129795,69288584,16264,684523,3317.83,29555800,419779,0.00484693,0.613243,0.42729,0.804732
252132283,69288584,16689,576750,3205.48,28759300,414043,0.00555783,0.717889,0.697544,0.848775
252133746,69288584,17153,959264,8324.12,36103000,1046120,0.0086776,1.09055,0.959121,1.00978
252125421,69288584,481,376527,2636.02,17194600,342503,0.00700089,0.909636,1.01593,0.691348
252131935,69288584,16590,52412.6,499.642,2545530,65255.6,0.00953285,1.24504,0,0
252125790,69288584,623,102073000,575592,4930330000,73153600,0.00563903,0.716681,0.696891,0.948246
252128508,69288584,16143,2564160,20112,126633000,2768300,0.0078435,1.07961,1.06333,0.256578
252134814,69288584,17508,356222,3810.82,11821800,582581,0.0106979,1.63544,1.59134,0.942289
252132798,69288584,16894,401051,3354.69,20832700,432850,0.00836474,1.07929,1.24249,0.432384
252134542,69288584,17419,628904,7338.04,32150200,998940,0.011668,1.58838,1.35891,0.694631
252134796,69288584,17501,933407,14489.9,39014600,2109510,0.0155237,2.26002,1.9675,0.879836
252127372,69288584,15679,518250,2515.43,20653400,313289,0.0048537,0.604513,0.408252,0.89498
252134762,69288584,17489,233993,6874,15927500,991994,0.0293769,4.23941,3.99121,0.0716415
252124381,69288584,128,8555360,41651.8,398800000,5341570,0.0048685,0.624353,0.573459,0.956159
252126351,69288584,830,1140470,3823.58,45698400,460473,0.00335265,0.403759,0.454948,0.855982
252128268,69288584,16042,2458030,19965.5,131299000,2548550,0.00812256,1.03683,1.10157,0.737915
252133188,69288584,16990,877212,9640.57,46717000,1234460,0.01099,1.40725,1.61415,0.096391
252134913,69288584,17603,33576.7,142.369,944687,17750.3,0.00424011,0.52865,0,0
252128388,69288584,16107,6119580,73554.3,211519000,9086140,0.0120195,1.48477,1.48477,0.765667
252135126,69288584,111220800,692467,11443.2,36486300,1645850,0.0165252,2.3768,2.39939,0.668101
252134596,69288584,17440,933783,16651.5,39515900,2493690,0.0178323,2.67052,2.31548,0.784653
252124360,69288584,115,61794.3,183.174,2400650,22540,0.00296426,0.364759,0.402598,1.00857
252124585,69288584,214,304994,2285.73,14243900,294510,0.00749435,0.965624,0.739449,1.3379
