id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206105366,69169331,583,2229190,138308,141228000,18896400,0.0620438,8.4768,8.43731,0.119538
206112225,69169331,15976,3077270,195971,193549000,27429500,0.0636833,8.91357,8.91357,0.193504
206127285,69169331,17318,3699800,139100,180754000,19452600,0.0375966,5.25776,5.20307,0.368037
206109090,69169331,15684,1696380,44005.3,75921200,6305970,0.0259408,3.71732,3.68833,0.472624
206110871,69169331,15842,8073820,352042,463389000,46908100,0.0436029,5.80991,5.76716,0.138462
206119149,69169331,16543,139876,6636.42,9014500,931429,0.047445,6.65896,6.65896,0.07432
206105995,69169331,803,20302300,856620,1139060000,113840000,0.0421931,5.60722,5.58539,0.197563
206120746,69169331,16690,3951450,188551,250579000,26803400,0.0477168,6.78319,6.7832,0.236788
206118050,69169331,16410,69938,3750.64,5049280,534490,0.0536281,7.64234,7.64234,0.0428866
206118976,69169331,16494,174845,7048.1,10350400,964988,0.0403106,5.5191,5.5191,0.0609793
206111925,69169331,15942,7860630,438064,435220000,60236600,0.0557288,7.66308,7.68319,0.352313
206119714,69169331,16605,209814,13305.2,14456800,1865180,0.0634143,8.88966,8.88966,0.0860587
206130263,69169331,111220638,699380,26504.3,35232200,3519310,0.0378968,5.03204,5.03204,0.0728703
206106297,69169331,859,69938,3363.28,4123180,464767,0.0480895,6.64541,6.64541,0.273188
206117232,69169331,16328,6661260,255580,358500000,34097300,0.038368,5.11875,5.10824,0.20362
206108349,69169331,15580,419628,18500,26697000,2527570,0.0440866,6.02337,6.02337,0.114734
206120171,69169331,16639,664411,18534.1,28352000,2412650,0.0278956,3.63126,3.63126,0.259758
206129452,69169331,17501,2032150,70505.5,76747400,9658900,0.0346951,4.75305,4.6692,0.505718
206129633,69169331,17527,139876,5810.78,6591720,768133,0.0415423,5.49153,5.49153,0.0309092
206115861,69169331,16195,47369.3,2781.72,2977610,385896,0.0587242,8.14654,8.12348,0.110996
206127601,69169331,17370,384427,15207.4,18178300,2031620,0.0395586,5.28481,5.28423,0.140294
206108010,69169331,1075,244783,15406.4,13332900,2134950,0.0629392,8.72179,8.72179,0.123516
206105347,69169331,573,205085,15530,14192000,2298510,0.0757247,11.2076,11.2087,0.0656358
206121057,69169331,16722,314721,10673.5,16489400,1374190,0.0339142,4.36638,4.36638,0.0698448
206111969,69169331,15947,1319190,78990.3,81043600,10651300,0.059878,8.07413,8.08938,0.191738
206116299,69169331,16244,454593,14747.3,19873300,1844530,0.0324406,4.05753,4.05753,0.119513
206122216,69169331,16848,839256,39140.4,57147000,5524780,0.046637,6.58295,6.58295,0.119083
206108119,69169331,10672,4319820,96614.6,296457000,14989500,0.0223654,3.46993,3.4808,0.344816
206104850,69169331,381,3357020,94310.6,143750000,12320400,0.0280935,3.67004,3.67004,0.215432
206109798,69169331,15763,699379,31220.6,42634400,4204830,0.0446405,6.01223,6.01223,0.125642
206112289,69169331,15983,4729070,300553,294570000,41052600,0.0635543,8.6809,8.68535,0.0948263
206128149,69169331,17416,9877570,379976,453432000,51627200,0.0384686,5.22671,5.15103,0.415542
206104121,69169331,156,1113260,74015.6,72726900,10537900,0.0664854,9.4658,9.46903,0.0808577
206116240,69169331,16233,1328810,54486.2,67819400,7011560,0.0410038,5.27657,5.27656,0.207974
206103764,69169331,88,1748150,80001.1,101091000,10522400,0.0457632,6.01914,6.01886,0.160723
206104618,69169331,292,172494,4510.37,7151200,593971,0.0261481,3.44344,3.43035,0.378396
206115055,69169331,16152,34969,2185.29,2305560,316300,0.0624922,9.04516,0,0
206120871,69169331,16701,734349,30319.5,47408700,4503560,0.0412875,6.13273,6.13273,0.296408
206105746,69169331,725,174845,7895.5,8849550,1029890,0.0451571,5.89033,5.89033,0.0701613
206112250,69169331,15978,174845,9170.06,11444400,1267890,0.0524468,7.25153,7.25153,0.0424706
206104077,69169331,137,559504,21887.2,32573400,3083050,0.0391188,5.51032,5.51032,0.109692
206116530,69169331,16261,1888320,75284.3,97636100,9927420,0.0398685,5.25728,5.25728,0.235517
206123123,69169331,16865,2238020,86069.1,132285000,11759300,0.0384577,5.25432,5.25432,0.207746
206125099,69169331,17062,1188950,52594.5,67708500,7434930,0.0442362,6.25338,6.25338,0.30445
206103796,69169331,96,1415940,45595.5,75797800,6303050,0.0322015,4.45149,4.47096,0.300433
206103904,69169331,120,384659,27633.1,22802400,3842760,0.0718378,9.99004,9.99004,0.111217
206111982,69169331,15948,764692,52957,48152100,7282620,0.0692528,9.5236,9.65852,0.144375
206118983,69169331,16496,34969,1701.57,2118000,232902,0.0486592,6.66024,0,0
206107110,69169331,973,521916,33459.4,34437400,5119440,0.0641089,9.80894,9.80678,0.157592
206108495,69169331,15601,2233880,90914.8,116371000,11894500,0.0406981,5.3246,5.31994,0.297831
206109281,69169331,15698,139831,4872.79,7468910,720643,0.0348477,5.15366,5.15352,0.185231
206110812,69169331,15831,2095140,80369.5,95286800,10372300,0.03836,4.95065,4.92326,0.284954
206127125,69169331,17301,663896,21942,32876700,2973850,0.0330503,4.47939,4.47878,0.4001
206104071,69169331,135,381679,13400.4,15059100,1804690,0.035109,4.7283,4.71646,0.308073
206129768,69169331,17544,104674,3146.5,4344000,433907,0.03006,4.14531,4.14608,0.186984
206108343,69169331,15578,419628,18500,26697000,2527570,0.0440866,6.02337,6.02337,0.114734
206113734,69169331,16066,2831550,215063,182701000,30239500,0.0759523,10.6795,10.7815,0.154316
206117473,69169331,16351,34969,1426.48,1634210,181790,0.0407928,5.1986,0,0
206121795,69169331,16801,34969,1301.81,2023300,177742,0.0372276,5.08286,0,0
206123685,69169331,16906,384659,16617.5,23461000,2301400,0.0432006,5.98296,5.98296,0.102988
206110864,69169331,15838,971334,41720.8,61656100,5709430,0.0429521,5.87793,5.87506,0.120041
206129977,69169331,17581,327979,4174.03,6489370,551822,0.0127265,1.68249,1.58982,1.04024
206130017,69169331,17587,208389,2762.56,4280430,365460,0.0132568,1.75374,1.74733,0.726527
206109573,69169331,15729,419627,23799.3,24760500,3463200,0.0567154,8.25305,8.25305,0.101725
206105884,69169331,748,174701,6834.29,9145630,885599,0.0391199,5.06923,5.06841,0.161884
206107383,69169331,1022,3718020,139810,206746000,18607100,0.0376034,5.00457,4.95973,0.174213
206104960,69169331,435,174585,4681.07,6937370,634305,0.0268126,3.63322,3.63207,0.296126
206110494,69169331,15806,904578,40971.1,43457000,5536130,0.0452931,6.12013,6.11193,0.227304
206108369,69169331,15585,244783,11111.2,15787000,1528320,0.0453922,6.24355,6.24355,0.133728
206121454,69169331,16769,349197,11871.7,19976500,1617240,0.0339971,4.6313,4.63382,0.230983
206131093,69169331,111220758,34969,1984.02,2419190,285839,0.0567365,8.17406,0,0
206127843,69169331,17387,759654,30055.5,34416700,4136730,0.0395647,5.44554,5.49071,0.410467
206103719,69169331,79,34969,1939.24,2340110,263563,0.0554559,7.53705,0,0
206120258,69169331,16661,874225,43234.3,60319800,5954680,0.0494544,6.81138,6.81138,0.12438
206105077,69169331,496,174845,12470.3,12771200,1826570,0.0713219,10.4468,10.4468,0.0535199
206111097,69169331,15878,267265,11188,15067400,1549860,0.041861,5.79897,5.83311,0.212176
206107650,69169331,1047,2880950,184131,209737000,27393100,0.0639133,9.50834,9.51584,0.088381
206116661,69169331,16270,979123,33664.9,43936600,4306810,0.0343827,4.39864,4.39863,0.157079
206126562,69169331,17191,908716,32832.2,44495200,4467410,0.0361303,4.91618,4.91491,0.331378
206110267,69169331,15794,34969,1681.01,2246840,234533,0.0480715,6.70688,0,0
206105501,69169331,621,1014100,43662.6,52312700,6001940,0.0430555,5.91848,5.91848,0.0915743
206106251,69169331,852,3391690,149118,175929000,20132000,0.0439656,5.93568,5.93556,0.180151
206114362,69169331,16113,1678910,121364,101447000,17077800,0.0722872,10.1719,10.1708,0.0649174
206116958,69169331,16300,34969,1725.53,2052730,235650,0.0493446,6.73884,0,0
206118032,69169331,16408,34969,1930.9,2302040,267350,0.0552174,7.64534,0,0
206118480,69169331,16442,909194,50875.2,61063800,7188920,0.0559564,7.90691,7.90691,0.0748633
206112595,69169331,16009,8124940,325074,400391000,47859300,0.0400094,5.89042,5.85962,0.605142
206127075,69169331,17295,69652.9,1842.86,3247690,253368,0.0264578,3.63757,3.63995,0.241072
206129646,69169331,17528,69938,2754.99,3034480,365726,0.0393919,5.22929,5.22929,0.0957629
206113133,69169331,16052,1596590,112522,107767000,16706200,0.0704767,10.4637,10.4383,0.202632
206105165,69169331,523,1676880,75152.6,94949300,9960190,0.0448169,5.93971,5.93747,0.219232
206121899,69169331,16813,55704100,1633990,3608630000,243154000,0.0293335,4.3651,4.36512,0.320531
206131162,69169331,111220778,34960.1,762.021,1503900,105561,0.0217969,3.01947,0,0
206130248,69169331,111220634,524359,17071.6,26791700,2267480,0.0325572,4.32429,4.32407,0.109854
206105691,69169331,704,361418,28665.6,21717100,4079580,0.0793142,11.2877,11.3276,0.0945266
206108236,69169331,182305689,5241900,325647,327387000,47285300,0.0621238,9.02064,8.95635,0.293836
206126582,69169331,17194,34965.8,1086.52,1479340,139895,0.0310739,4.00091,0,0
206103603,69169331,59,524535,27931.7,35354800,3929010,0.0532504,7.49046,7.49046,0.0795354
206105520,69169331,630,1223550,89195.5,77179800,12174200,0.0728989,9.94992,9.95003,0.066898
206112219,69169331,15975,2063170,111060,125197000,15588900,0.0538299,7.55578,7.55578,0.214189
206116292,69169331,16243,489566,22115.3,26071200,2856770,0.0451732,5.83531,5.83531,0.0757428
206123911,69169331,16932,839256,22913.8,43147000,3127640,0.0273025,3.72668,3.72668,0.181529
206104710,69169331,303,1316870,98496,82818200,13712200,0.0747957,10.4127,10.265,0.13183
206118079,69169331,16413,2168080,111444,141697000,15622900,0.051402,7.20587,7.20587,0.0767339
206130189,69169331,111220572,206942,8457.65,11507800,1179140,0.0408697,5.69792,5.7027,0.0891132
206104611,69169331,289,1378810,101890,89085000,14296500,0.0738976,10.3687,10.3812,0.124556
206121670,69169331,16791,1084040,42378.4,59792000,5754490,0.039093,5.30838,5.30838,0.208131
206119649,69169331,16600,279752,13056,16046800,1903440,0.04667,6.80401,6.80401,0.372057
206104081,69169331,138,4510970,206193,252454000,28409700,0.0457092,6.29792,6.29793,0.251779
206129611,69169331,17525,1065210,28259.7,34941300,3798150,0.0265298,3.56565,3.4224,0.614146
206107353,69169331,1014,1086960,49476.4,64237600,6837800,0.0455181,6.29074,6.2792,0.117526
206112328,69169331,15986,5792100,295328,301086000,42719500,0.050988,7.37548,7.32029,0.342627
206116086,69169331,16219,139876,7692.26,9273940,1043740,0.0549934,7.46187,7.46187,0.0203526
206105220,69169331,544,934273,47334.6,57089000,6286390,0.0506646,6.72865,6.86976,0.133646
206120624,69169331,16676,1223910,66637.2,77195100,9876260,0.0544464,8.06946,8.06946,0.217851
206126672,69169331,17216,279752,11550.6,16200800,1638570,0.0412887,5.85722,5.85722,0.118533
206107191,69169331,993,21585000,1065290,1188760000,157508000,0.0493532,7.29712,7.28978,0.507631
206127526,69169331,17359,69676.3,1976.49,3263510,273835,0.0283667,3.93011,3.9316,0.143259
206124617,69169331,16998,139876,9270.11,10743800,1390550,0.0662738,9.94133,9.94133,0.0657998
206107597,69169331,1038,4325640,300010,297626000,42413400,0.069356,9.80511,9.75393,0.050796
206120186,69169331,16640,34969,1437.04,2058410,195914,0.0410946,5.60251,0,0
206120765,69169331,16692,11469600,462899,686029000,64297200,0.0403587,5.60587,5.60587,0.256311
206118059,69169331,16411,3182180,166071,211070000,23333900,0.0521878,7.33269,7.33269,0.0727797
206125201,69169331,17078,69938,1930.53,2446730,265115,0.0276035,3.79071,3.79071,0.286035
206127813,69169331,17383,1164560,36107.2,44801100,4944180,0.031005,4.24554,4.17808,0.622894
206124460,69169331,16974,34969,2074.64,2517480,303742,0.059328,8.68605,0,0
206125001,69169331,17050,69938,3858.2,4969190,567819,0.055166,8.11888,8.11888,0.0496388
206124919,69169331,17042,1363790,55336.4,71005500,7617650,0.0405755,5.58566,5.58565,0.227637
206105137,69169331,509,3064620,161421,181200000,24998500,0.0526726,8.15713,8.18189,0.196305
206114889,69169331,16135,2435550,116444,140207000,18946900,0.0478103,7.77933,7.74467,0.325084
206129903,69169331,17568,450938,11330.5,14560500,1517610,0.0251264,3.36546,3.35401,0.440331
206111706,69169331,15930,15052900,810236,873544000,111427000,0.053826,7.4024,7.35205,0.18559
206121485,69169331,16773,1153980,45550.3,66915700,6139820,0.0394724,5.32057,5.32057,0.221699
206128972,69169331,17443,1289450,46606.6,51931000,6450320,0.0361447,5.0024,4.81813,0.64478
206104060,69169331,133,104907,4958.55,6653780,677080,0.0472661,6.4541,6.4541,0.0701551
206104715,69169331,305,400313,23055,26010200,3297990,0.0575925,8.23851,8.23535,0.116666
206129471,69169331,17506,1413640,57079.8,59404900,7824620,0.0403778,5.53507,5.48615,0.393969
206111013,69169331,15864,756242,32148.3,39488300,4427110,0.0425107,5.85409,5.84412,0.156139
206105386,69169331,593,1377000,48208,60704300,7125630,0.0350093,5.17473,5.26176,0.277707
206126300,69169331,17164,1083720,42120.8,59200900,5855490,0.0388668,5.40313,5.40255,0.367302
206119041,69169331,16528,34969,3161.13,2366710,513451,0.090398,14.683,0,0
206106817,69169331,928,15295400,384676,976161000,58025200,0.0251498,3.79365,3.7947,0.327913
206125485,69169331,17105,174845,6833.58,9433020,946680,0.0390837,5.41439,5.41439,0.196187
206104746,69169331,323,50984800,2172660,3019100000,299127000,0.0426139,5.86699,5.86699,0.264274
206110166,69169331,15787,3181120,139138,174549000,18217200,0.0437388,5.72665,5.72624,0.112639
206129238,69169331,17472,159412,1248.16,2804430,170820,0.00782975,1.07156,1.03939,0.512164
206119235,69169331,16554,69938,4080.42,4865160,573049,0.0583433,8.19367,8.19367,0.0976801
206129500,69169331,17509,441144,11012.1,13225800,1499120,0.0249627,3.39825,3.37277,0.572276
206117822,69169331,16382,40080500,1964480,2417390000,273932000,0.0490134,6.83454,6.83469,0.245766
206103754,69169331,84,874225,63296.2,57559600,8840860,0.0724027,10.1128,10.1128,0.050691
206104790,69169331,350,69938,3169.48,4100690,445332,0.0453184,6.36753,6.36753,0.148747
206104950,69169331,431,353763,18011,21252900,2921850,0.0509126,8.25935,8.17091,0.153449
206127357,69169331,17330,971812,38540.8,49983800,5383000,0.0396587,5.53913,5.52432,0.214094
206104609,69169331,288,1433730,104933,93605600,14677700,0.073189,10.2375,10.2375,0.0611261
206105589,69169331,663,2001830,84532.8,91510400,11629300,0.0422278,5.80935,5.97599,0.502549
206108564,69169331,15608,593517,20991.5,26601700,2637210,0.035368,4.44336,4.44187,0.169757
206109381,69169331,15710,69900.3,1906.21,3053000,289291,0.0272704,4.13863,4.13781,0.922719
206103339,69169331,38,524535,28068.4,34567500,3808730,0.0535111,7.26116,7.26116,0.0817318
206126120,69169331,17126,1049050,37681.9,51405700,5128030,0.03592,4.88827,4.88823,0.268737
206115088,69169331,16153,34969,2185.29,2305560,316300,0.0624922,9.04516,0,0
206127212,69169331,17309,34969,1783.22,2245870,250986,0.0509943,7.1774,0,0
206121731,69169331,16797,699380,27685.8,39077800,3767500,0.0395862,5.38692,5.38692,0.187488
206104780,69169331,343,262696000,10690800,14200000000,1467230000,0.0406963,5.58527,5.56987,0.340896
206103862,69169331,111,2159540,145455,128067000,19774600,0.0673545,9.15683,9.15364,0.112726
206125334,69169331,17090,69938,3254.78,3909200,457611,0.0465381,6.5431,6.5431,0.1503
206132121,69169331,111220904,802855,27228.4,33342800,3461420,0.0339145,4.31138,4.30981,0.192542
206104084,69169331,139,2485020,171617,147679000,23896100,0.0690607,9.61603,9.61708,0.125931
206105541,69169331,638,724170,50156.7,46513400,6962760,0.069261,9.61482,9.65046,0.103469
206118468,69169331,16440,1293850,71265.2,86568000,10043100,0.0550798,7.76214,7.76214,0.0780037
206125144,69169331,17068,1398760,62968.5,81402700,8877160,0.0450174,6.34645,6.34645,0.183381
206106099,69169331,822,35370000,1951780,1991790000,278856000,0.0551819,7.88399,7.81833,0.305166
206103446,69169331,45,314721,12535.9,15686000,1684290,0.0398317,5.35168,5.35168,0.0738279
206119281,69169331,16561,944163,46416.1,57269700,6638710,0.0491611,7.03133,7.03132,0.301309
206119512,69169331,16588,384659,25462,25626300,3968970,0.0661938,10.3182,10.3182,0.195653
206123468,69169331,16897,1049070,43163.5,61646400,5956880,0.0411445,5.67825,5.67825,0.218019
206117342,69169331,16337,174845,9546.96,11464200,1299840,0.0546024,7.43425,7.43425,0.0353517
206116704,69169331,16273,34969,1360.55,1699010,175216,0.0389075,5.01061,0,0
206118809,69169331,16470,209814,9867.84,12848900,1335450,0.0470314,6.36494,6.36494,0.149594
206110033,69169331,15779,209814,11070.9,14724400,1617000,0.0527654,7.70681,7.70681,0.204101
206116453,69169331,16257,384654,12317.3,16438500,1541920,0.0320218,4.0086,4.00859,0.117342
206104606,69169331,287,34969,1522.95,2176110,210978,0.0435516,6.03327,0,0
206114896,69169331,16136,3101550,144203,181988000,22018700,0.0464938,7.09924,7.11714,0.19149
206127960,69169331,17404,34969,2056.6,2175280,285741,0.0588122,8.17126,0,0
206118286,69169331,16423,10767800,517925,614254000,69563700,0.0480995,6.46036,6.46029,0.126743
206128309,69169331,17423,209814,10173.8,14041800,1431300,0.0484898,6.82178,6.82178,0.0878111
206107142,69169331,978,1448060,45917.2,55108700,6244130,0.0317095,4.31208,4.3322,0.417764
206105404,69169331,598,314592,17702.6,19011500,2480050,0.0562716,7.88339,7.88356,0.0688375
206106967,69169331,951,1293850,37266.3,87320100,5808050,0.0288026,4.48896,4.48896,0.173441
206107104,69169331,972,5944730,359011,400992000,52833200,0.0603915,8.8874,8.8874,0.319528
206120866,69169331,16700,944163,32391.6,50904600,4235470,0.0343072,4.48595,4.48595,0.0582613
206105964,69169331,780,355207,20710,22052500,2877240,0.0583042,8.10019,8.1716,0.146261
206113139,69169331,16053,1251110,94249.9,86950500,13855700,0.0753332,11.0747,11.0698,0.0820749
206112829,69169331,16018,77505000,4117230,4626850000,599745000,0.0531222,7.73814,7.6676,0.39614
206113718,69169331,16065,3167830,224275,196093000,31701900,0.0707974,10.0075,10.1167,0.219375
206105663,69169331,694,742310,61877.3,49458300,8797070,0.0833578,11.8509,11.8332,0.0683125
206130909,69169331,111220704,384659,15697.8,18833300,2124520,0.0408096,5.52311,5.52311,0.0840713
206105926,69169331,767,6644020,446826,435611000,66223100,0.0672524,9.96733,9.96727,0.181755
206107238,69169331,1004,279674,9996.23,14989000,1436990,0.0357424,5.13808,5.13774,0.218338
206129705,69169331,17534,227766,1425.43,3544460,187703,0.00625828,0.824105,0.770953,0.56609
206104830,69169331,369,10430100,555255,634978000,80266000,0.053236,7.69563,7.54087,0.450055
206119065,69169331,16533,34969,2046.16,2409930,288346,0.0585136,8.24576,0,0
206108226,69169331,10731,559504,15932.7,38144800,2505640,0.0284765,4.47832,4.47832,0.163792
206117134,69169331,16320,1014100,46090.3,65346000,6442930,0.0454494,6.35334,6.35334,0.105761
206104931,69169331,421,207020,9464.63,11356600,1466590,0.0457183,7.08428,7.05565,0.252804
206105727,69169331,718,2619860,122782,144569000,16304100,0.0468657,6.22328,6.2238,0.174756
206108323,69169331,15570,174845,9398.44,11727000,1310490,0.053753,7.49516,7.49516,0.0865591
206112382,69169331,15993,3867210,275886,233513000,38264000,0.0713397,9.89446,9.83671,0.139856
206121653,69169331,16788,104907,3226.86,5488420,420540,0.0307592,4.0087,4.0087,0.00259592
206123206,69169331,16877,4580940,180379,261031000,24758900,0.039376,5.40475,5.40475,0.24317
206110118,69169331,15784,11638200,556146,682887000,74401400,0.0477863,6.39286,6.39192,0.170035
206111421,69169331,15907,45434100,1976940,2930840000,284891000,0.0435123,6.27042,6.27421,0.301565
206118718,69169331,16458,1153980,49588.2,64100600,6633110,0.0429716,5.74804,5.74804,0.23157
206116645,69169331,16268,104907,4356.51,5484880,565701,0.0415273,5.3924,5.3924,0.0559981
206130972,69169331,111220724,664095,20984,33188000,2847090,0.0315979,4.28718,4.28677,0.358991
206119022,69169331,16521,69938,5017.84,4715020,780307,0.071747,11.1571,11.1571,0.446926
206104777,69169331,342,6857740,292443,367922000,38136000,0.0426442,5.56101,5.56051,0.172595
206108218,69169331,10725,3042300,74024.9,180283000,11901400,0.0243319,3.91196,3.91196,0.358258
206112577,69169331,16008,7963920,217491,324644000,32037200,0.0273096,4.02279,3.97248,0.865395
206110895,69169331,15846,3491890,133743,163209000,18206200,0.0383009,5.21386,5.08722,0.266284
206104331,69169331,196,384659,21986.7,29177100,3134580,0.0571588,8.14899,8.14899,0.125886
206107610,69169331,1041,11087000,261329,570347000,40816200,0.0235707,3.68144,3.6811,0.611801
206117962,69169331,16399,2482800,128927,167307000,18043500,0.051928,7.26741,7.26741,0.0997427
206118439,69169331,16436,1548780,77629.2,94402800,11418700,0.0501229,7.37272,7.37107,0.160665
206124891,69169331,17040,209814,8210.02,10544700,1105990,0.03913,5.27131,5.27131,0.124902
206113868,69169331,16077,19198000,1252210,1280120000,180246000,0.065226,9.38879,9.38879,0.217315
206123224,69169331,16881,209814,8631.01,15129000,1269600,0.0411365,6.05109,6.05109,0.282192
206119455,69169331,16584,314721,17156.8,20808800,2513400,0.0545142,7.98611,7.98611,0.12013
206108071,69169331,1110,314721,14186.1,17818100,1919860,0.045075,6.10021,6.10021,0.124758
206127854,69169331,17388,404906,6051.72,10384400,807455,0.014946,1.99418,1.9567,0.685021
206109474,69169331,15720,34965.5,1533.38,2020820,242847,0.043854,6.94533,0,0
206117384,69169331,16339,874200,37289,46271700,4887460,0.042655,5.59078,5.5908,0.188092
206109448,69169331,15718,69937.6,3271.9,4212150,480118,0.0467832,6.86495,6.86495,0.0420102
206130253,69169331,111220636,279752,14967.1,18744500,2163920,0.0535013,7.73515,7.73515,0.157507
206117902,69169331,16391,139876,7874.85,9848590,1146580,0.0562988,8.19712,8.19712,0.0120946
206116274,69169331,16240,139876,7230.52,8804410,965444,0.0516924,6.90214,6.90214,0.051681
206110581,69169331,15811,5454370,273905,337162000,37096800,0.0502174,6.80129,6.80118,0.159805
206131183,69169331,111220786,104907,5937.84,6738120,840051,0.056601,8.00758,8.00758,0.0808618
206109640,69169331,15739,568395000,30212800,34168800000,4325120000,0.0531546,7.60936,7.59578,0.344659
206127350,69169331,17328,971812,38540.8,49983800,5383000,0.0396587,5.53913,5.52432,0.214094
206128851,69169331,17431,1009030,43449.9,47277100,5914800,0.0430611,5.86188,5.85183,0.329739
206127011,69169331,17283,559306,23096.8,30363500,3228510,0.0412954,5.77235,5.77228,0.106915
206125368,69169331,17094,33622.6,373.563,875804,52347.2,0.0111105,1.55691,0,0
206105388,69169331,594,69938,3399.7,4041710,448598,0.0486101,6.41423,6.41423,0.062955
206105549,69169331,645,37745400,1083840,2509610000,164311000,0.0287145,4.35315,4.35327,0.316591
206110558,69169331,15809,5454370,273905,337162000,37096800,0.0502174,6.80129,6.80118,0.159805
206118845,69169331,16474,551754,25905.2,33642400,3549760,0.0469507,6.43358,6.42752,0.151098
206117562,69169331,16364,2482800,81479.9,114122000,10691200,0.0328177,4.30612,4.30612,0.225021
206132318,69169331,124372464,69938,1930.53,2446730,265115,0.0276035,3.79071,3.79071,0.286035
206104983,69169331,448,698321,42055.4,42348300,5792790,0.0602236,8.29531,8.29677,0.112752
206109066,69169331,15682,92174.1,1081.37,2221140,145812,0.0117319,1.58192,1.54146,0.2343
206130103,69169331,17592,84620.9,137.583,834325,17302.4,0.00162587,0.204469,0.193215,0.618715
206107493,69169331,1025,7224810,131787,444317000,19766900,0.0182408,2.73598,2.69949,0.261439
206119545,69169331,16590,104907,6657.96,6835500,1044280,0.0634654,9.95439,9.95439,0.212064
206104422,69169331,233,1192250,94988.3,86382100,14104800,0.0796715,11.8304,11.7988,0.0593471
206112347,69169331,15988,3790930,233916,214214000,32651700,0.0617041,8.6131,8.58296,0.128274
206105428,69169331,604,174845,9719.95,11864100,1401470,0.0555918,8.0155,8.0155,0.169972
206103522,69169331,52,2028160,141090,119341000,19790000,0.0695656,9.75765,9.74855,0.131957
206106491,69169331,883,279752,9395.02,14915600,1230930,0.0335834,4.40007,4.40007,0.126287
206116391,69169331,16256,314708,13485.5,17167600,1766710,0.0428508,5.6138,5.61376,0.169803
206127046,69169331,17292,7301120,279148,352847000,38390500,0.0382336,5.25816,5.24498,0.359834
206131174,69169331,111220784,349690,20815.9,24643100,2985280,0.0595266,8.53694,8.53694,0.052475
206110369,69169331,15799,2653010,128192,150381000,17115200,0.0483194,6.45124,6.44786,0.166855
206131061,69169331,111220752,349690,20768.3,24820800,3011030,0.0593907,8.61056,8.61056,0.085653
206121308,69169331,16757,34969,1213.83,2409720,172818,0.0347116,4.94202,0,0
206132220,69169331,112892275,139876,7511,9220080,1136050,0.0536975,8.12184,8.12184,0.109556
206118600,69169331,16452,485052,23440.1,28898600,3273740,0.048325,6.74927,6.7612,0.199237
206126648,69169331,17207,1885610,64540.4,86451600,8971330,0.0342279,4.75779,4.75346,0.43171
206122291,69169331,16853,34969,1263.88,1852530,167327,0.0361429,4.78501,0,0
206106883,69169331,938,1692840,57374.8,68837900,7823320,0.0338926,4.62142,4.62889,0.39759
206111942,69169331,15944,2350900,164870,145893000,22962100,0.0701305,9.76738,9.76881,0.0994449
206116377,69169331,16255,279752,11905.7,14624700,1540760,0.042558,5.50759,5.50759,0.0492998
206120656,69169331,16681,1678510,74473.9,104111000,10145000,0.044369,6.04406,6.04406,0.191528
206106323,69169331,862,2460120,164858,158879000,23005800,0.0670124,9.35151,9.35595,0.0496392
206107686,69169331,1054,874225,59714.4,56672400,8349610,0.0683055,9.55087,9.55087,0.0896196
206110287,69169331,15795,1048030,46016,54512900,6040820,0.0439072,5.76398,5.7627,0.163891
206126125,69169331,17130,804284,30691.7,41081700,4229620,0.0381603,5.25886,5.25886,0.227682
206127253,69169331,17311,2534890,102561,119510000,14255700,0.0404598,5.6238,5.61451,0.210512
206126904,69169331,17268,942050,37940.3,50627800,5295730,0.0402742,5.6215,5.61487,0.258088
206115126,69169331,16154,909194,49950.6,57865300,7088720,0.0549394,7.79671,7.79671,0.182388
206129786,69169331,17547,977490,35033.9,41436000,4504780,0.0358407,4.60852,4.60697,0.22517
206125599,69169331,17112,349690,14943.9,17721200,2030000,0.0427347,5.80515,5.80515,0.0759491
206123802,69169331,16920,58861100,1407280,3608320000,215778000,0.0239085,3.66588,3.6517,0.398448
206109812,69169331,15764,454597,22848,30356800,3135310,0.0502598,6.89691,6.89691,0.0642872
206120327,69169331,16667,314721,16689,22281600,2307260,0.053028,7.33112,7.33112,0.0775419
206131464,69169331,111220824,1398530,68785.9,75486100,9374820,0.0491845,6.70336,6.70296,0.171797
206106347,69169331,867,2272980,94220.5,128133000,12651800,0.0414523,5.56615,5.56615,0.205479
206105055,69169331,481,509903,20942.8,24415900,2883690,0.0410721,5.65537,5.6354,0.174643
206106158,69169331,837,610643,32658.3,36781600,5183480,0.0534817,8.48856,8.46424,0.202756
206129894,69169331,17565,450938,11330.5,14560500,1517610,0.0251264,3.36546,3.35401,0.440331
206106739,69169331,912,174845,6246.28,13513800,947525,0.0357247,5.41923,5.41923,0.190292
206125117,69169331,17064,699380,20620.5,31227100,2746560,0.0294839,3.92714,3.92714,0.220834
206113110,69169331,16046,8573380,574417,553299000,84617600,0.067,9.8698,9.76968,0.263266
206116264,69169331,16239,874218,39739,47946100,5167040,0.0454566,5.91047,5.91046,0.121475
206118649,69169331,16455,2468420,103423,140500000,14056600,0.0418985,5.69456,5.69679,0.188829
206107366,69169331,1017,17768900,452336,1162630000,71262300,0.0254566,4.01051,3.94428,0.367403
