id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206403993,69174040,15928,15109800,668120,922892000,94504300,0.0442178,6.25452,6.28525,0.398889
206409319,69174040,17041,591546,35098.9,42020800,5457190,0.0593342,9.22531,9.81789,0.140186
206406884,69174040,16527,31832,1836.87,2303240,260146,0.0577051,8.17246,0,0
206399840,69174040,593,1623640,21191.8,59084800,3216940,0.013052,1.98131,1.96021,0.632875
206399983,69174040,632,2842540,143102,192847000,22922700,0.0503429,8.06416,8.51852,0.447951
206410965,69174040,111220876,524299,18828,36597100,2613880,0.0359107,4.98546,4.97118,0.133484
206402214,69174040,10708,1152560,35009.1,84332500,5228800,0.0303749,4.53666,4.64651,0.33082
206401339,69174040,998,639531,18650.4,38046200,2442850,0.0291626,3.81976,3.81421,0.16256
206402408,69174040,15594,63394.5,2296.7,3874800,302265,0.0362287,4.768,4.79571,0.128893
206404496,69174040,16042,1884230,124752,130806000,17988300,0.0662084,9.54678,9.66746,0.355605
206405824,69174040,16292,165523,6434.04,9693970,953449,0.038871,5.76022,5.72612,0.227533
206400759,69174040,803,15561300,566939,970625000,76045900,0.0364326,4.88685,4.89577,0.207678
206410624,69174040,17478,3604220,112670,236441000,16010300,0.0312607,4.44209,4.56598,0.309723
206397978,69174040,126,240132,444.714,4558700,55680.5,0.00185196,0.231875,0.230713,0.52953
206403357,69174040,15803,1350380,46074.5,92887100,6131120,0.0341197,4.54031,4.52763,0.194053
206403879,69174040,15905,32416100,984779,2120460000,145704000,0.0303793,4.4948,4.66869,0.35622
206407340,69174040,16602,660879,35060.2,44031900,4877620,0.0530509,7.38052,7.5156,0.20119
206399380,69174040,487,239812,7920.78,15141300,1042560,0.0330292,4.3474,4.35597,0.184308
206409250,69174040,17018,138778,9969.81,7487150,1409160,0.0718401,10.154,10.1634,0.135271
206398438,69174040,295,3147090,187084,195721000,25318800,0.0594466,8.04515,8.04511,0.20023
206410983,69174040,111220908,130500,4513.68,8306080,631059,0.0345876,4.8357,4.89325,0.268558
206408265,69174040,16791,894710,41483.9,55050500,5937550,0.0463658,6.63629,6.77162,0.243016
206410816,69174040,111220672,346682,19455.2,23852600,3058460,0.0561182,8.82209,9.49611,0.142218
206408330,69174040,16810,53804500,1467620,3778760000,219241000,0.0272769,4.07478,4.14585,0.454632
206400111,69174040,664,1433730,76011,87167600,10675700,0.0530163,7.4461,7.4461,0.250067
206410820,69174040,111220686,587919,16211.8,29386500,2163950,0.0275748,3.6807,3.68677,0.252676
206409561,69174040,17092,15337100,649836,826097000,94718900,0.0423702,6.1758,6.37163,0.554833
206404170,69174040,15967,176488,7032.28,12941300,1028970,0.0398457,5.83029,5.79431,0.181436
206398955,69174040,345,7172450,417883,451891000,58827400,0.0582622,8.20186,8.18045,0.47267
206408364,69174040,16820,6657860,155095,482026000,23613100,0.023295,3.54665,3.62225,0.341321
206404330,69174040,16002,42180700,2939550,2638930000,433365000,0.0696894,10.274,10.4198,0.53548
206405244,69174040,16191,3857330,163963,255140000,23230800,0.0425069,6.0225,5.98929,0.320205
206409039,69174040,16968,1539480,70216.7,98545800,10193200,0.0456108,6.62119,6.75229,0.439813
206407294,69174040,16589,220950,11528.6,15259400,1695980,0.0521773,7.67583,7.71971,0.118808
206397435,69174040,10,5942470,294945,421928000,41400300,0.0496334,6.96684,7.00091,0.208468
206407516,69174040,16658,29831400,1473840,2103750000,208309000,0.0494055,6.98286,7.07829,0.218336
206403328,69174040,15792,1401000,50803.4,92190500,6748660,0.0362622,4.81702,4.88416,0.182329
206409533,69174040,17086,1212600,64989.9,68369800,9343360,0.0535956,7.70525,7.81599,0.352431
206405603,69174040,16271,176009,2550.47,7835980,337712,0.0144906,1.91872,1.9151,0.310169
206402974,69174040,15660,69011.4,1124.72,3347720,139648,0.0162976,2.02354,2.02355,0.0247258
206401049,69174040,918,9126910,381406,453080000,51565600,0.0417891,5.64984,5.64984,0.477633
206401088,69174040,931,1566360,73385.1,66535100,10824100,0.0468506,6.91033,6.88087,0.647383
206399799,69174040,578,445317,17301.8,30487600,2363570,0.0388528,5.30762,5.25344,0.194599
206399820,69174040,585,314373,14039.5,21738100,1922430,0.0446589,6.11511,6.10897,0.239134
206409873,69174040,17202,34969,1804.79,2168910,250996,0.0516113,7.17768,0,0
206403118,69174040,15709,34891.3,250.16,1022960,31820.4,0.0071697,0.911989,0,0
206400391,69174040,743,664411,38742,46007300,5501480,0.0583103,8.28024,8.28024,0.107606
206400005,69174040,637,6744760,408538,465629000,57504500,0.0605712,8.5258,8.48033,0.168655
206410239,69174040,17313,1888240,94547.8,120489000,14263600,0.0500719,7.55392,7.67406,0.269986
206402326,69174040,182305701,593391,34036.6,39464100,4895630,0.0573595,8.25026,8.24908,0.15404
206403170,69174040,15720,26120.5,224.853,761107,35467.8,0.0086083,1.35785,0,0
206408384,69174040,16823,794290,24332.6,53177800,3578030,0.0306344,4.50469,4.54704,0.160911
206410348,69174040,17403,104534,5672.01,7184810,820364,0.0542597,7.84779,7.84785,0.0694466
206401851,69174040,1086,767415,34648.1,49574400,5150640,0.0451491,6.71168,6.59783,0.172069
206406388,69174040,16402,557131,27669.7,34564800,3590460,0.0496647,6.44456,6.44698,0.110629
206408786,69174040,16908,278789,11250.7,18108600,1627920,0.0403557,5.83927,5.92526,0.208507
206405172,69174040,16169,11210200,471318,670898000,67825600,0.0420437,6.05034,6.0483,0.30739
206406666,69174040,16494,174162,8605.32,9840120,1128430,0.04941,6.47924,6.48254,0.193457
206400851,69174040,836,104907,2960.69,4817880,420451,0.0282221,4.00785,4.00785,0.526814
206402107,69174040,10683,3622170,26096.9,190791000,3941660,0.00720478,1.0882,1.07712,0.511251
206399886,69174040,605,851391,46628.2,48267800,6657370,0.0547671,7.8194,7.9637,0.313393
206407716,69174040,16696,823842,42005.1,57865600,5895580,0.0509868,7.1562,7.22792,0.162156
206402220,69174040,10710,1580330,51530.2,111805000,7544670,0.0326071,4.7741,4.90634,0.311855
206403174,69174040,15721,26120.5,224.853,761107,35467.8,0.0086083,1.35785,0,0
206406438,69174040,16418,546093,32683.8,39664800,4708060,0.0598502,8.62135,8.68482,0.108645
206400099,69174040,662,174304,13746.1,12601000,1912820,0.078863,10.9741,10.9732,0.0296455
206400941,69174040,881,893869,39640.9,61273400,5589900,0.0443475,6.2536,6.37959,0.150281
206404378,69174040,16013,8420090,810481,658481000,116858000,0.0962556,13.8785,14.0718,0.166676
206410248,69174040,17327,333204,6088.92,12726200,899655,0.0182739,2.70001,2.6839,0.362859
206405108,69174040,16141,9900150,478429,627378000,77353900,0.0483254,7.81341,7.8429,0.355018
206400695,69174040,788,1382660,30480.3,55767600,4200130,0.0220447,3.03771,2.98731,0.738889
206401936,69174040,1111,2312590,149461,177405000,21846700,0.0646294,9.44685,9.33203,0.153836
206401795,69174040,1069,62690,576.636,1602130,73225.2,0.00919822,1.16805,1.16696,0.0847001
206404742,69174040,16085,370386,26195.9,25480100,3823430,0.0707261,10.3228,10.7791,0.239742
206410092,69174040,17237,1015430,39211.6,65113900,5721040,0.0386156,5.63409,5.85949,0.406581
206406355,69174040,16390,343440,17981.4,23166400,2479670,0.0523569,7.22012,7.22011,0.0464724
206399033,69174040,368,69938,3327.24,4353340,442732,0.0475741,6.33035,6.33035,0.209636
206399355,69174040,480,160808,5637.42,10571800,745949,0.0350569,4.63876,4.68835,0.175205
206409333,69174040,17046,41043.8,2293.11,2897230,363051,0.0558698,8.84545,8.83639,0.0666712
206410970,69174040,111220882,623038,23935.1,41680700,3423390,0.0384167,5.49467,5.78036,0.204802
206406880,69174040,16526,31832,1836.87,2303240,260146,0.0577051,8.17246,0,0
206402942,69174040,15633,330905,7646.89,16716800,1074090,0.023109,3.24592,3.35014,0.359473
206398938,69174040,342,4391850,158066,285852000,21401800,0.0359908,4.87307,4.8706,0.172483
206405321,69174040,16213,3095770,120181,189090000,16018200,0.0388209,5.17422,5.24929,0.298681
206403709,69174040,15873,1256210,44617,77932200,5900120,0.0355172,4.69677,4.69556,0.177206
206407832,69174040,16719,1150760,58565.1,73976500,8114560,0.0508926,7.0515,7.04552,0.221222
206398046,69174040,156,1119010,70729.7,72339800,9393030,0.0632075,8.39407,8.39407,0.0803693
206399245,69174040,441,96312,6450.19,6766560,924845,0.0669718,9.6026,9.14889,0.0132646
206403213,69174040,15751,91922800,3138140,5847350000,425163000,0.0341389,4.62522,4.65824,0.375469
206407670,69174040,16688,4181720,210588,306205000,30226300,0.0503592,7.22819,7.31704,0.25206
206402463,69174040,15597,100517,2155.11,4076890,294284,0.0214403,2.92771,2.92588,0.25571
206407194,69174040,16563,69775.1,2984.2,4019310,392625,0.0427688,5.62701,5.627,0.0626351
206397921,69174040,103,34798.8,1052.26,1778210,131563,0.0302384,3.78067,0,0
206403815,69174040,15882,244783,7592.6,15109100,1015210,0.0310177,4.14738,4.14738,0.223813
206410458,69174040,17424,2143880,72251.7,149372000,10460500,0.0337014,4.87924,4.97521,0.396913
206402515,69174040,15605,407241,19390.1,26761400,2625270,0.0476133,6.44647,6.54372,0.131635
206399798,69174040,577,1348620,66176.2,86940400,9729610,0.0490694,7.21447,7.20327,0.189117
206403220,69174040,15753,1430150,54897.6,82031700,7003760,0.038386,4.89724,4.89666,0.188397
206399510,69174040,515,482817,13784.1,27260400,1726480,0.0285493,3.57585,3.58093,0.220311
206399864,69174040,599,867920,43425.5,53867500,5665750,0.050034,6.52796,6.5385,0.155485
206409879,69174040,17204,328130,17312.7,20355700,2531820,0.0527619,7.71592,7.83191,0.224956
206404467,69174040,16035,26202300,1312540,1698350000,193989000,0.0500925,7.4035,7.49834,0.500057
206407707,69174040,16694,8339150,375374,588291000,53583300,0.0450134,6.42551,6.58784,0.215316
206409228,69174040,17008,627563,24743.8,33037000,3306360,0.0394283,5.26858,5.26907,0.192489
206405285,69174040,16198,139735,4682.18,7780560,613639,0.0335075,4.39144,4.39182,0.174833
206401454,69174040,1007,9057620,107291,589521000,16259500,0.0118453,1.79512,1.78287,0.406768
206399001,69174040,360,208025,17029.7,14360800,2405850,0.081864,11.5652,11.7163,0.121032
206401884,69174040,1097,27662900,940880,1556580000,126668000,0.0340123,4.57899,4.68288,0.436717
206408170,69174040,16771,840677,39291.7,57199900,5584310,0.0467382,6.64263,6.90972,0.232694
206400123,69174040,668,482530,18924.8,27983300,2429300,0.0392199,5.03449,5.04598,0.212633
206407122,69174040,16542,139729,7583.2,8349390,1032750,0.0542708,7.39107,7.39099,0.0512833
206409209,69174040,17000,139658,5872.22,8900630,813756,0.0420471,5.82677,5.82777,0.177294
206405835,69174040,16297,291404,11109.2,15446500,1550410,0.038123,5.32049,5.38909,0.212866
206402351,69174040,182305709,1046900,93151.2,76523500,12945900,0.0889785,12.366,12.3452,0.104331
206409771,69174040,17180,387576,14941.8,24777800,2137850,0.0385518,5.51596,5.56747,0.122985
206407429,69174040,16627,174817,8548.1,9646780,1194970,0.0488974,6.83554,6.83557,0.0500046
206401161,69174040,958,1299890,74314.7,92735700,10744700,0.05717,8.26585,8.31174,0.151467
206410904,69174040,111220788,432500,15303.8,27125500,2242770,0.0353844,5.1856,5.49065,0.502955
206398984,69174040,353,2168080,141139,150303000,19307200,0.0650988,8.9052,8.9052,0.204704
206405161,69174040,16162,277022,18054.1,16550100,2465280,0.0651722,8.89923,8.90101,0.14757
206410722,69174040,17550,413539,6550.1,18084500,937357,0.0158391,2.26667,2.35396,0.730486
206408874,69174040,16937,21360.1,677.73,1269360,97423.1,0.0317287,4.56097,0,0
206403306,69174040,15787,2582390,99116,159920000,13099100,0.0383815,5.07248,5.10375,0.192423
206408848,69174040,16930,581339,16121.8,38158400,2400500,0.0277322,4.12926,3.99415,0.23319
206409676,69174040,17145,1807630,142039,104853000,21087800,0.0785771,11.6659,11.6572,0.279437
206404211,69174040,15978,129017,5472.56,10761400,818018,0.0424175,6.34041,6.29615,0.151493
206410523,69174040,17451,537502,25529.2,30693000,3586340,0.0474959,6.67223,6.68643,0.296701
206410529,69174040,17456,434789,22150.7,25948000,3148740,0.0509459,7.242,7.24621,0.235936
206405477,69174040,16243,350842,18575.7,24194000,2621180,0.0529461,7.47112,7.43342,0.0971814
206404656,69174040,16063,19193900,1198190,1155660000,162599000,0.0624253,8.47136,8.51363,0.357626
206398031,69174040,149,1459860,66156.1,93619200,8828140,0.0453168,6.04726,6.05094,0.127769
206406417,69174040,16413,1814290,115349,129930000,16286600,0.0635779,8.97682,9.04285,0.11307
206401156,69174040,957,3678690,64171.5,288730000,9661340,0.0174441,2.6263,2.69791,0.317213
206397648,69174040,55,244215,7525.27,14348500,940259,0.0308141,3.85013,3.85104,0.128665
206407250,69174040,16575,289278,16114.8,20531600,2265820,0.055707,7.83266,7.90008,0.144168
206397599,69174040,39,6912930,549134,489696000,82339000,0.0794358,11.9109,12.3749,0.413635
206398229,69174040,239,3509340,142767,233753000,20409100,0.0406821,5.81564,5.8584,0.357937
206401075,69174040,928,12600300,300740,897115000,46345900,0.0238677,3.67817,3.69837,0.44164
206403236,69174040,15762,1117430,44019.7,63962500,5632870,0.0393936,5.0409,5.04088,0.186645
206404523,69174040,16051,801187,21632.3,38237300,3038200,0.0270003,3.79213,3.80905,0.509977
206408297,69174040,16800,154260,6119.6,8579980,847130,0.0396706,5.49156,5.5936,0.191559
206399788,69174040,575,382014,25129.6,28133200,3655520,0.065782,9.56908,9.54266,0.113811
206405145,69174040,16158,206050,13671.9,13557800,1926770,0.0663523,9.35097,9.41138,0.135177
206400931,69174040,875,71698.6,3088.17,4993060,439691,0.0430716,6.13249,0,0
206404304,69174040,15998,1818350,52190.4,79411200,6931000,0.028702,3.81169,3.81166,0.473538
206399100,69174040,398,1476960,44468.6,78312700,6224040,0.0301082,4.21409,4.19226,0.376938
206407308,69174040,16593,880781,43218.9,59639400,6037440,0.0490689,6.85465,6.91336,0.173226
206410751,69174040,17577,170670,5677.86,8435900,786165,0.0332681,4.60635,4.5841,0.3446
206408581,69174040,16859,62612,1570.57,4208930,224056,0.0250842,3.57848,0,0
206404029,69174040,15938,2194740,110830,143831000,16085000,0.050498,7.32891,7.36339,0.275658
206401752,69174040,1057,3808100,245734,240211000,33300700,0.0645292,8.7447,8.74755,0.325825
206400701,69174040,795,11127700,598693,717516000,83156300,0.053802,7.4729,7.53624,0.174534
206410107,69174040,17244,871297,40179.7,58127800,5879910,0.0461148,6.74846,6.7756,0.139231
206410710,69174040,17541,108206,2359.48,4811290,324548,0.0218054,2.99936,3.14542,0.469484
206406585,69174040,16467,1759370,88597.9,113444000,12148000,0.0503578,6.90474,6.92247,0.202801
206405587,69174040,16268,77369,3551.37,5052370,513884,0.0459017,6.64199,6.57624,0.13898
206410726,69174040,17553,34855.1,1137,2247230,157744,0.0326208,4.52571,0,0
206399118,69174040,406,521364,24679.5,33555400,3408270,0.0473364,6.53721,6.70017,0.192226
206401736,69174040,1050,734124,63807,51781200,8987000,0.0869158,12.2418,12.2801,0.146783
206398002,69174040,135,294073,9646.4,17134800,1399140,0.0328027,4.7578,4.81221,0.480467
206405237,69174040,16188,3857330,163963,255140000,23230800,0.0425069,6.0225,5.98929,0.320205
206406899,69174040,16530,1709910,75426.3,119842000,10737500,0.0441112,6.27955,6.4081,0.292109
206405093,69174040,16135,2150080,108956,133718000,17793500,0.0506756,8.27575,8.47261,0.374526
206400312,69174040,725,131529,7845.23,9484980,1121490,0.0596464,8.52652,8.41755,0.0351724
206403056,69174040,15686,1542070,17970.1,55053500,2329830,0.0116532,1.51084,1.51951,0.819587
206400167,69174040,679,1079250,51695.3,57419000,7214890,0.0478993,6.6851,6.69128,0.306553
206398881,69174040,335,209814,10935,13284200,1440340,0.0521177,6.86486,6.86486,0.185509
206404475,69174040,16037,4514520,153491,244703000,23049300,0.0339994,5.10559,5.11056,0.618189
206404746,69174040,16086,349690,21858,24680500,3079670,0.0625068,8.80686,8.80686,0.0680779
206407269,69174040,16584,257103,13160.3,17185200,1849690,0.0511869,7.19437,7.24394,0.116334
206405180,69174040,16171,3983180,125570,223760000,18658300,0.0315251,4.68428,4.66041,0.365812
206403775,69174040,15874,558078,18416.2,34550500,2428540,0.0329994,4.35161,4.35158,0.130225
206405866,69174040,16299,104544,3603.35,5242990,477153,0.0344674,4.56415,4.56431,0.210075
206402187,69174040,10703,7581380,326230,488062000,51726700,0.0430303,6.82286,7.09421,0.5255
206403205,69174040,15738,510054000,24095800,31709000000,3450230000,0.0472417,6.76444,6.85833,0.549614
206402470,69174040,15598,100517,2155.11,4076890,294284,0.0214403,2.92771,2.92588,0.25571
206400072,69174040,654,244783,14432.7,16662700,1938180,0.0589612,7.91796,7.91796,0.034702
206398021,69174040,146,6073250,320860,373154000,46676700,0.0528316,7.68562,7.68885,0.252954
206408372,69174040,16821,1134750,36204.6,75407900,5301490,0.0319053,4.67194,4.6947,0.148026
206399522,69174040,520,349690,22625.4,23158500,3006500,0.0647013,8.59761,8.59761,0.0860075
206399922,69174040,614,759648,8499.12,27871700,1211870,0.0111882,1.5953,1.614,0.48612
206403966,69174040,15924,2314900,173540,176166000,25046500,0.0749667,10.8197,10.8459,0.194107
206397602,69174040,41,466975,24669.3,30165600,3641260,0.052828,7.79755,8.46066,0.29223
206405072,69174040,16122,2334350,115900,157436000,18580800,0.0496498,7.95972,8.38586,0.423282
206409717,69174040,17163,343461,8355.44,14882400,1105920,0.0243272,3.21993,3.2368,0.32694
206400895,69174040,852,2502520,109219,182279000,15900800,0.0436436,6.35393,6.42828,0.201721
206409337,69174040,17048,21862,1283.04,1537500,203943,0.058688,9.32866,0,0
206402403,69174040,15590,870724,21040,47273500,2582920,0.0241638,2.9664,2.96606,0.173381
206407877,69174040,16739,104557,3777.51,5106810,500604,0.0361286,4.78784,4.78945,0.179421
206408450,69174040,16847,664967,35112,45708900,5002670,0.0528026,7.52318,7.67771,0.173573
206399441,69174040,502,10876200,481836,674592000,69333200,0.0443017,6.37474,6.36511,0.24839
206398435,69174040,291,8787330,399503,526729000,54099900,0.0454636,6.15658,6.13473,0.28439
206402348,69174040,182305705,1769770,138236,131059000,19611300,0.0781096,11.0812,11.091,0.14658
206398179,69174040,215,1542990,63475.7,107859000,8996170,0.0411381,5.83035,5.92462,0.236742
206410803,69174040,111220654,519916,14081.2,30508600,1913620,0.0270836,3.68063,3.6791,0.184094
206399500,69174040,512,99367500,1632450,6401060000,247666000,0.0164284,2.49243,2.57373,0.616322
206410608,69174040,17465,69721.6,3783.95,4763600,543281,0.0542723,7.79215,7.79214,0.0533075
206401776,69174040,1064,7906700,80294.5,482784000,12482700,0.0101553,1.57875,1.55705,0.423578
206405916,69174040,16301,152790,6072.31,8309380,879464,0.0397428,5.75604,5.82415,0.203381
206408086,69174040,16759,34874.8,951.599,1950510,126142,0.0272861,3.61699,0,0
206407756,69174040,16708,561986,30126.1,38536500,4212460,0.0536065,7.49566,7.43227,0.192002
206408625,69174040,16867,1619720,74970.5,106132000,10630900,0.046286,6.56342,6.66486,0.334143
206399241,69174040,440,408405,43874.8,33864900,6574460,0.10743,16.0979,16.1607,0.0561655
206400454,69174040,764,909194,23232,32957600,3181930,0.0255524,3.49972,3.49972,0.561601
206402373,69174040,15566,589304000,27519500,36592500000,3927150000,0.0466982,6.66405,6.74737,0.536861
206407173,69174040,16555,34868.3,1433.6,2031720,187191,0.0411148,5.36852,0,0
206397619,69174040,45,198644,9470.36,14743900,1416820,0.0476751,7.13247,7.27274,0.0565327
206405560,69174040,16264,799379,32580.9,48413100,4365770,0.0407578,5.46145,5.44827,0.198755
206408898,69174040,16950,386414,13249,24965100,1953510,0.034287,5.05549,5.11979,0.393664
206410909,69174040,111220800,787286,37876.6,48387900,5791860,0.0481104,7.35674,7.43655,0.241781
206403423,69174040,15822,596667,17717.9,39271300,2427690,0.0296948,4.06876,4.26444,0.342452
206401573,69174040,1042,816326,57234.7,52675000,7967850,0.0701125,9.76062,9.71912,0.157411
206406295,69174040,16365,518151,21580.3,33241000,3079580,0.0416488,5.9434,6.04034,0.210095
206399785,69174040,574,1262490,83258.9,66440200,12102500,0.0659482,9.58626,9.67528,0.337985
206408648,69174040,16872,64541.2,888.774,3156030,123640,0.0137706,1.91568,1.91276,0.104935
206399391,69174040,493,14907500,526763,959350000,73177000,0.0353354,4.90874,4.99337,0.43649
206402062,69174040,1142,873985,33532.1,44738500,4528980,0.0383669,5.18199,5.18168,0.315432
206406375,69174040,16394,499837,28232.2,34932600,4141180,0.0564828,8.28505,8.29093,0.139481
206403024,69174040,15677,374224,7050.39,17734600,896619,0.01884,2.39594,2.41702,0.447124
206410644,69174040,17493,228219,9185.5,16280400,1273040,0.0402487,5.57818,5.6052,0.0735745
206398063,69174040,162,254304,16535,18276200,2398940,0.0650208,9.43337,9.50854,0.159868
206400715,69174040,796,64230.3,3361.68,4251110,453741,0.0523379,7.06428,7.10753,0.156459
206406228,69174040,16342,137703,7070.96,8840260,1104000,0.0513495,8.01727,8.00729,0.154096
206406640,69174040,16482,368591,13746.9,24062900,1925320,0.0372959,5.22345,5.18378,0.195116
206409340,69174040,17049,22717.5,841.396,1405950,126595,0.0370374,5.57257,0,0
206410971,69174040,111220884,30408,1042.75,1943500,153102,0.0342919,5.03492,0,0
206401494,69174040,1014,1155470,42984.8,67582800,6147800,0.0372013,5.32062,5.33542,0.210282
206404349,69174040,16008,6261480,145373,219538000,21962500,0.0232171,3.50756,3.61174,1.04684
206408495,69174040,16853,11358.7,378.999,741957,54857.8,0.0333662,4.82956,0,0
206410188,69174040,17279,34095.1,1262.33,1949680,174798,0.0370239,5.12676,0,0
206407418,69174040,16624,4235320,198596,251353000,28271100,0.0468905,6.67507,6.73147,0.347944
206398220,69174040,235,954387,28752.7,44353300,4280940,0.0301269,4.48554,4.3258,0.560583
206397513,69174040,23,983306,44894.3,60464200,5989320,0.0456564,6.091,6.15789,0.22857
206407504,69174040,16654,244783,13811.7,16578400,1874270,0.0564243,7.65688,7.65688,0.1212
206402400,69174040,15586,209814,4625.8,11215800,569721,0.0220472,2.71536,2.71536,0.106022
206397880,69174040,91,844263,28347.7,59918500,4277220,0.0335768,5.06621,5.05653,0.214147
206409035,69174040,16967,6726330,317139,407150000,44985400,0.0471488,6.68796,6.75699,0.31188
206401503,69174040,1015,1237970,144031,99596200,21449100,0.116344,17.326,17.3306,0.0704546
206407127,69174040,16543,139729,7583.2,8349390,1032750,0.0542708,7.39107,7.39099,0.0512833
206410837,69174040,111220714,124927,2840.68,5746460,383515,0.0227387,3.06991,3.14073,0.367191
206398993,69174040,358,72913.2,5061.86,5225330,740901,0.0694231,10.1614,10.098,0.083041
206402007,69174040,1129,63031400,2729400,3895110000,376453000,0.0433022,5.97247,6.01918,0.392851
206404147,69174040,15963,593640,23759.5,48665600,3581200,0.0400235,6.03261,6.08176,0.110377
206404342,69174040,16007,42180700,2939550,2638930000,433365000,0.0696894,10.274,10.4198,0.53548
206407370,69174040,16611,81609.6,2237.61,5435560,316221,0.0274185,3.87481,3.93224,0.69002
206406628,69174040,16479,485293,26229.4,31293800,3653860,0.0540486,7.52918,7.50112,0.133491
206409672,69174040,17142,86216.8,2183.88,3992460,333060,0.0253301,3.86305,3.86335,0.230567
206410901,69174040,111220782,33109.9,897.359,1688570,120369,0.0271024,3.63543,0,0
206403370,69174040,15807,720617,27917.2,37520300,3778630,0.0387406,5.2436,5.30338,0.171415
206410087,69174040,17234,284261,16117.8,20822400,2345660,0.0567005,8.25179,8.24443,0.0937303
206401858,69174040,1089,74113900,3303550,4513660000,497942000,0.0445739,6.71861,6.80754,0.410151
206399448,69174040,505,116176,4982.84,7555240,669692,0.0428906,5.76448,5.87884,0.221237
206410249,69174040,17328,924982,46136.8,51483000,6541280,0.0498786,7.07179,7.06743,0.262188
206402102,69174040,10681,2852100,23176.1,178226000,3544910,0.00812598,1.24291,1.25912,0.4329
206409703,69174040,17156,7514990,263573,373453000,37854100,0.035073,5.03715,5.23082,0.538373
206410272,69174040,17361,931749,43460.1,68947500,6325500,0.0466436,6.78885,6.84417,0.157918
206404255,69174040,15987,2871720,117839,167176000,16555100,0.0410343,5.76488,5.69174,0.44465
206407861,69174040,16732,2873690,148920,177433000,21780300,0.0518217,7.5792,7.69228,0.286327
206400834,69174040,829,405767,12817,23717900,1985840,0.0315871,4.89405,4.89774,0.192007
206408478,69174040,16852,210577,7984.89,14659800,1142460,0.0379191,5.42539,5.70893,0.196851
206398301,69174040,263,164103,4714.83,7905660,634514,0.028731,3.86657,3.89643,0.290023
206406243,69174040,16348,1474170,64686.7,92441700,8850210,0.0438802,6.00353,6.07526,0.201205
206401768,69174040,1061,102858,5373.9,7173440,762170,0.0522458,7.40991,7.39667,0.0264973
206403579,69174040,15849,1117990,36474.6,72531900,4998070,0.032625,4.47057,4.55154,0.14094
206398785,69174040,320,2887950,36069.5,68828500,5101010,0.0124897,1.76631,1.73094,1.10825
206400319,69174040,726,11848700,535599,775802000,85250200,0.0452031,7.19489,7.48676,0.496325
206397944,69174040,112,67939.7,2120.3,3533720,281880,0.0312085,4.14897,4.1644,0.242492
206399171,69174040,422,382352,17073.4,25252000,2415430,0.0446536,6.31729,6.53935,0.217339
206407644,69174040,16685,1123950,62375.9,81796700,8820220,0.0554971,7.84753,7.89944,0.143465
206409782,69174040,17188,648755,27829.1,40334000,4056210,0.0428962,6.2523,6.39247,0.328523
206398259,69174040,248,403046,8826.3,15653500,1166690,0.021899,2.89468,2.91011,0.625983
206404933,69174040,16095,139633,7442.85,10412800,1058570,0.053303,7.58112,7.5801,0.14117
206410462,69174040,17426,2143880,72251.7,149372000,10460500,0.0337014,4.87924,4.97521,0.396913
206397678,69174040,64,255704,12140,18094200,1815580,0.0474768,7.10031,6.96202,0.255674
206404593,69174040,16054,1573220,90350.5,106068000,12254200,0.0574304,7.78926,7.78926,0.137546
206401285,69174040,978,1176450,31751.3,53900600,4484550,0.0269891,3.81193,3.72844,0.626595
206403080,69174040,15696,641928,11190.1,26627300,1434270,0.017432,2.23431,2.24495,0.601537
206410715,69174040,17546,34142.3,1193.61,2328190,165330,0.03496,4.84239,0,0
206398127,69174040,188,244166,9070.6,18832200,1395400,0.0371493,5.71497,5.69993,0.138543
206404215,69174040,15979,17010400,771377,983153000,106721000,0.0453475,6.27386,6.27905,0.504293
206407199,69174040,16564,530139,24431.3,36860200,3448080,0.0460847,6.50411,6.6195,0.22125
206410961,69174040,111220872,172791,6250.25,12568400,881359,0.0361723,5.10072,5.17663,0.113217
206402161,69174040,10696,240709,9176.69,16070500,1271270,0.0381236,5.28135,4.97308,0.14191
206406335,69174040,16386,1920610,104424,133125000,15157500,0.0543704,7.89202,7.89899,0.162467
206410761,69174040,17585,34906,1496.64,2187810,206608,0.0428763,5.91897,0,0
206410900,69174040,111220778,27082.4,844.584,1448640,117668,0.0311858,4.34481,0,0
206400952,69174040,886,9945310,653736,722455000,97147400,0.0657331,9.76816,9.84171,0.329809
206404297,69174040,15996,1153960,49146.8,64876200,6378750,0.0425895,5.52768,5.52769,0.239048
206407267,69174040,16581,559289,28877.5,37972200,4183250,0.0516324,7.47958,7.52387,0.109489
206410330,69174040,17395,431922,25833.1,26479800,3632660,0.0598096,8.41046,8.4159,0.169661
206403690,69174040,15868,2095460,73464.1,130333000,9729590,0.0350586,4.64317,4.64251,0.162875
206407180,69174040,16559,647082,28797.7,43953500,4031090,0.044504,6.22965,6.35664,0.240336
206410338,69174040,17398,68389.3,2979.99,3276420,395659,0.0435739,5.7854,5.78539,0.00869878
206407552,69174040,16666,313399,18014.7,21329800,2447540,0.0574817,7.80966,7.80996,0.140695
206406524,69174040,16453,1814580,77839.8,120288000,10883200,0.0428968,5.99761,6.04293,0.314106
