id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207251642,69262300,16041,3878850,194060,257887000,30260600,0.0500303,7.80142,8.16546,0.455481
207251804,69262300,16120,2517430,93751.8,153007000,15676400,0.0372411,6.22714,6.17484,0.526176
207251116,69262300,15615,560035,6274.58,22757600,869198,0.0112039,1.55204,1.74144,1.03847
207249829,69262300,313,59679500,2212690,3550150000,342862000,0.0370763,5.74506,6.00276,0.431631
207250484,69262300,810,448445,18189.8,30485900,2661530,0.0405619,5.93501,5.96639,0.225732
207251420,69262300,15893,2718940,45876.6,128481000,6788940,0.016873,2.4969,2.53153,0.581099
207252239,69262300,16458,864726,49236.6,55605700,7897590,0.056939,9.13306,9.27501,0.327034
207251220,69262300,15784,9008110,168010,477147000,23642100,0.0186509,2.62454,2.68852,0.378279
207252975,69262300,16956,919731,43120.4,57219800,6771390,0.0468837,7.36235,7.64175,0.260118
207251444,69262300,15909,9448410,347158,716941000,54723200,0.0367425,5.79179,5.92683,0.448983
207256591,69262300,111220762,651584,19103.3,32962200,2838050,0.0293183,4.35562,4.3773,0.310828
207249837,69262300,324,174843,4548.88,7816710,637159,0.0260169,3.64417,3.64419,0.497909
207249662,69262300,48,3357430,86207.8,225296000,13183900,0.0256767,3.92678,4.05478,0.519346
207252920,69262300,16928,2594860,93741.3,171281000,14783700,0.0361257,5.69728,5.82911,0.296747
207252452,69262300,16674,1466120,60300.9,87364500,9277980,0.0411296,6.32825,6.58356,0.431556
207251450,69262300,15912,2246820,68781.6,149896000,10937200,0.0306128,4.86783,5.06593,0.4928
207253596,69262300,17121,360890,15881,18612500,2487370,0.0440053,6.89232,7.20119,0.292514
207255394,69262300,17404,34683.2,577.475,2017870,88241.6,0.01665,2.54422,0,0
207251440,69262300,15907,31276200,949347,1923130000,149024000,0.0303537,4.76477,4.84004,0.561805
207252221,69262300,16448,89791.5,7103.26,6036650,1182960,0.0791084,13.1745,13.198,0.156993
207251194,69262300,15722,370521,3790.88,13784100,510464,0.0102312,1.37769,1.48078,0.586178
207249655,69262300,33,2167360,91048.8,140627000,13607600,0.0420092,6.27846,6.27897,0.240542
207253360,69262300,17053,4634860,146347,234106000,22342200,0.0315754,4.82047,5.05339,0.472942
207253542,69262300,17112,246087,13521.6,15428000,2234500,0.0549462,9.0801,8.95964,0.276039
207252101,69262300,16355,4683340,182713,254867000,28601300,0.0390135,6.10703,6.24333,0.530787
207249682,69262300,90,102291,3125.69,5711990,466661,0.0305569,4.56209,4.56892,0.144283
207252917,69262300,16925,6729640,132754,438945000,21032000,0.0197268,3.12528,3.12751,0.454147
207252334,69262300,16568,102860,3066.45,6048000,482652,0.029812,4.69234,4.70075,0.192895
207250137,69262300,546,25932.1,445.499,1565380,65771.3,0.0171794,2.53629,0,0
207251244,69262300,15811,4105330,76326.8,221087000,10785200,0.0185921,2.62711,2.7068,0.419713
207252266,69262300,16486,2858580,116845,160218000,18356100,0.040875,6.42141,6.63294,0.488011
207255510,69262300,17443,981486,24384.3,41626400,3678960,0.0248443,3.74835,4.05876,0.628873
207250760,69262300,1020,1608120,114334,108153000,18702500,0.0710978,11.63,11.7524,0.223658
207251527,69262300,15960,1259910,38471.2,94509100,5876980,0.0305349,4.66461,4.70773,0.305465
207250075,69262300,501,124740,9181.59,8946760,1555320,0.073606,12.4685,12.566,0.165155
207251905,69262300,16229,544192,4691.6,27352700,627112,0.00862122,1.15237,1.2217,0.53294
207250513,69262300,854,3483560,63315.2,118479000,10271100,0.0181754,2.94844,2.94239,0.639764
207251189,69262300,15715,60640.4,612.903,2496750,81794.9,0.0101072,1.34885,1.48176,0.88489
207252131,69262300,16387,138733,1388.97,5808020,209915,0.0100118,1.51309,1.51309,0.139263
207252699,69262300,16826,204868,7662.09,14616900,1308540,0.0374002,6.38724,6.38664,0.233129
207251426,69262300,15899,801357,12836.7,42083700,1831530,0.0160187,2.28554,2.28264,0.284687
207252111,69262300,16363,195425,4246.11,10341000,592476,0.0217276,3.03174,3.07552,0.316792
207249810,69262300,287,34412.2,154.584,1619790,20953.5,0.00449213,0.608898,0,0
207249939,69262300,402,3786680,174213,206999000,27127100,0.0460068,7.16383,7.1346,0.39217
207251930,69262300,16267,138151,1151.87,6549260,174611,0.00833777,1.26392,1.26418,0.147041
207255018,69262300,17355,5489040,181699,314656000,27823900,0.0331021,5.06899,5.36309,0.426251
207251694,69262300,16080,449874,22363.1,30015900,3596840,0.0497098,7.99521,8.02583,0.488554
207255576,69262300,17456,405307,12626.5,23050800,1906220,0.031153,4.70314,4.71503,0.278432
207249766,69262300,224,696262,13781.9,27426500,2067220,0.0197941,2.96903,2.96664,0.318809
207250767,69262300,1026,512996,28613.1,34488700,4393970,0.0557765,8.56532,8.63355,0.20217
207249840,69262300,328,2058270,107187,126505000,15668000,0.0520763,7.6122,7.64242,0.224181
207251664,69262300,16055,699380,27122.3,40047800,3859760,0.0387805,5.51884,5.51884,0.286022
207249828,69262300,311,944160,35616,50359200,4971650,0.0377224,5.26569,5.26569,0.168467
207251869,69262300,16165,10850600,293357,600614000,44294800,0.0270359,4.08223,4.17458,0.47283
207251919,69262300,16250,979054,19128.1,48822200,2777240,0.0195373,2.83666,2.90906,0.523728
207250993,69262300,182305701,594473,31315.9,35656200,4960290,0.0526784,8.34401,8.34401,0.249333
207252203,69262300,16436,1571430,93707.7,95405200,14593900,0.059632,9.287,9.2867,0.1467
207252456,69262300,16676,940685,30102.9,51237700,4757810,0.0320011,5.05782,5.34966,0.509396
207250414,69262300,720,342231,6308.3,23048000,958416,0.0184328,2.80049,2.86091,0.734835
207250478,69262300,800,838204,34325,52728000,4937980,0.0409507,5.89115,5.88849,0.459772
207251689,69262300,16077,16074000,555002,1114830000,87449600,0.034528,5.44045,5.67831,0.570153
207250142,69262300,557,46734.1,802.03,1974330,108323,0.0171615,2.31786,2.29436,0.100814
207255054,69262300,17363,979889,37546.9,69390700,5740610,0.0383175,5.85844,5.96924,0.289563
207250764,69262300,1022,3867320,153293,226564000,23454000,0.0396382,6.06468,6.17199,0.247758
207250814,69262300,1058,174845,11976.9,11195100,1786420,0.0685,10.2172,10.2172,0.023531
207249704,69262300,127,876098,13018.2,50837700,1841730,0.0148593,2.1022,2.13931,0.288247
207252217,69262300,16446,426823,24957.9,27897000,3913560,0.0584738,9.16907,9.2288,0.232989
207255699,69262300,17467,620299,14867.9,30636200,2224500,0.0239688,3.58617,3.47714,0.49934
207249846,69262300,337,5717240,304726,313812000,50508700,0.0532994,8.83445,9.18907,0.650811
207250980,69262300,10732,1307260,14997.2,94523700,2350460,0.0114722,1.798,1.90481,0.729314
207252588,69262300,16721,725649,23722.5,44226000,3598630,0.0326914,4.95919,5.2484,0.393132
207254284,69262300,17206,51864.2,2121.83,1925820,311356,0.0409113,6.0033,6.0033,0.275789
207250331,69262300,701,4544510,219022,311624000,35236200,0.0481948,7.75357,7.94585,0.308649
207250025,69262300,465,2386530,48428.6,95854000,7256980,0.0202925,3.04081,3.13996,0.617397
207252605,69262300,16754,2285530,72815.4,133502000,11360800,0.0318592,4.97075,5.20063,0.433325
207250947,69262300,10703,8130440,250576,479026000,41954500,0.0308196,5.16017,5.46299,0.692977
207252346,69262300,16579,522915,14101,26911100,2262190,0.0269661,4.32611,4.67062,0.509306
207252933,69262300,16934,489566,14340.9,31293300,2207980,0.0292931,4.51007,4.51007,0.353185
207250315,69262300,688,356309000,13497300,20301200000,2098110000,0.037881,5.88845,5.95302,0.584348
207250445,69262300,750,174845,4041.93,6202030,659434,0.0231172,3.77154,3.77154,0.23117
207250995,69262300,182305705,1783230,113862,122268000,17592800,0.0638513,9.86565,9.86586,0.103309
207251950,69262300,16290,172577,1178.76,8039280,163456,0.00683032,0.947148,0.94743,0.202421
207249778,69262300,241,1012750,40309.5,50130800,6642850,0.0398021,6.55923,6.54898,0.407978
207250729,69262300,996,1168940,55200.2,63618200,8176460,0.0472224,6.99477,6.99734,0.223028
207250794,69262300,1045,139876,4543.5,8371440,626126,0.0324823,4.4763,4.4763,0.0786282
207250153,69262300,574,769057,42433,39888200,6317800,0.0551753,8.215,8.44729,0.312529
207250744,69262300,1007,11221600,188017,746924000,30651400,0.016755,2.73147,2.78296,0.430249
207251017,69262300,15587,2013430,34727.2,88584000,4903570,0.0172478,2.43543,2.74774,0.741732
207252879,69262300,16890,138733,2865.64,8381250,440951,0.0206559,3.17842,3.17842,0.0608185
207252589,69262300,16722,263411,9997.17,15287400,1617610,0.0379527,6.141,6.51792,0.352558
207251435,69262300,15904,69194400,2182230,3847620000,333347000,0.0315376,4.81754,4.85621,0.556427
207256887,69262300,111220858,92475.3,2016.87,4582760,299836,0.0218098,3.24233,3.2984,0.171195
207250293,69262300,672,50978900,1755040,3117880000,259840000,0.0344267,5.09701,5.18191,0.448279
207251461,69262300,15919,5490950,135561,284312000,19730200,0.024688,3.59322,3.62913,0.421555
207256564,69262300,111220756,809482,37895.1,54991600,5915540,0.046814,7.30781,7.7855,0.382921
207249779,69262300,242,4504910,45445.8,255585000,6310750,0.010088,1.40086,1.40953,0.458363
207256112,69262300,17531,260905,3572.69,12435200,525740,0.0136934,2.01506,1.99506,0.308221
207250968,69262300,10723,2451240,59815.6,167066000,10121100,0.0244022,4.12895,4.25898,0.396929
207252252,69262300,16473,1143060,65036.7,69042000,10310500,0.0568968,9.02007,8.82492,0.512512
207250524,69262300,870,5490130,154362,310413000,22034300,0.0281163,4.01344,4.01344,0.257143
207251892,69262300,16193,1073220,22399.2,61827300,3356610,0.0208711,3.12762,3.1864,0.496164
207250899,69262300,1141,485885,11355.9,22381800,1667820,0.0233715,3.43254,3.43088,0.298844
207250891,69262300,1129,54508500,2032200,3010650000,318682000,0.0372823,5.84647,5.98894,0.775063
207249756,69262300,210,91805.1,1886.68,4483450,255298,0.0205509,2.78087,2.72215,0.229829
207249949,69262300,409,1538640,69910.8,90369400,10695700,0.0454369,6.95142,6.95142,0.285606
207251168,69262300,15675,1330050,10747.9,48421400,1517300,0.00808081,1.14078,1.22761,0.795309
207250416,69262300,721,1921050,100365,126668000,15723300,0.0522448,8.18474,8.18755,0.185713
207251204,69262300,15750,490005000,17405100,27656100000,2679250000,0.0355203,5.4678,5.52576,0.601589
207252374,69262300,16599,368415,15336.4,22792300,2347850,0.0416282,6.37284,6.52278,0.292428
207254300,69262300,17216,204635,8117.93,11678300,1249630,0.0396703,6.10662,6.11397,0.296888
207252865,69262300,16877,3216650,109226,177274000,16818500,0.0339564,5.22858,5.51921,0.437368
207255878,69262300,17509,301840,4863.51,12023100,729584,0.0161129,2.41712,2.42234,0.475344
207255183,69262300,17364,707032,27348.9,49845900,4198780,0.0386813,5.93861,6.06664,0.319783
207249758,69262300,212,6587880,164190,301380000,25203700,0.024923,3.82577,3.87565,0.684344
207251952,69262300,16291,172577,1178.76,8039280,163456,0.00683032,0.947148,0.94743,0.202421
207251009,69262300,15568,10891300,128261,411057000,18244300,0.0117765,1.67513,1.85931,0.932356
207256630,69262300,111220790,33598.8,997.337,2048340,153391,0.0296837,4.56537,0,0
207249935,69262300,399,3739070,116511,211545000,18302100,0.0311604,4.89483,5.0915,0.507409
207254672,69262300,17298,911060,36843.6,61835400,5667650,0.0404404,6.22093,6.55183,0.310363
207251897,69262300,16211,9716680,216470,487635000,32790500,0.0222782,3.37466,3.47793,0.619257
207254294,69262300,17209,1206310,37081.4,43143200,5500130,0.0307395,4.55946,4.73199,0.720622
207250262,69262300,651,1077670,33409.1,69950800,5166260,0.0310011,4.7939,5.07354,0.478107
207250486,69262300,814,378163,8782.64,23531200,1254510,0.0232245,3.31739,3.37884,0.384083
207250272,69262300,657,1993230,55563,69455400,8948680,0.0278758,4.48953,4.48953,0.605404
207250875,69262300,1111,2665910,190224,199073000,30737400,0.0713542,11.5298,11.7347,0.220295
207252263,69262300,16481,523654,25185.4,31444100,4055250,0.0480956,7.74415,8.06691,0.369167
207256392,69262300,17594,97646.2,317.503,1328930,44668.6,0.00325157,0.457453,0.450517,0.486031
207254827,69262300,17325,210802,8413.25,12219500,1302420,0.0399108,6.1784,6.20662,0.146524
207250684,69262300,961,23796800,989705,1287550000,151842000,0.0415898,6.38077,6.41162,0.424838
207250691,69262300,966,1118990,46979.1,60898300,6952320,0.0419835,6.21303,6.21304,0.402851
207252566,69262300,16697,4538940,239501,308934000,37381300,0.0527659,8.23569,8.29626,0.297485
207253827,69262300,17161,489566,13862.3,24667300,2027290,0.0283154,4.141,4.141,0.224575
207251222,69262300,15787,2623900,47136.9,134097000,6527860,0.0179644,2.48784,2.55702,0.316807
207252416,69262300,16626,3159500,107040,176601000,16451100,0.0338787,5.20687,5.38377,0.456309
207249733,69262300,175,532015,12285.4,28527300,1774190,0.0230923,3.33484,3.33449,0.290339
207252269,69262300,16492,1828330,81264.7,106966000,12802500,0.0444474,7.00226,7.32749,0.463406
207253956,69262300,17188,629716,29457.4,32795900,4564350,0.0467788,7.24826,7.37612,0.275796
207250418,69262300,723,3156650,154007,199914000,23087700,0.0487883,7.31401,7.43569,0.332956
207250833,69262300,1070,5664980,355100,390235000,55397100,0.0626834,9.77887,9.77887,0.120954
207251660,69262300,16053,559504,26897,32554800,4094670,0.0480729,7.31839,7.31839,0.218803
207252918,69262300,16926,6729640,132754,438945000,21032000,0.0197268,3.12528,3.12751,0.454147
207250924,69262300,10689,4368050,83006.2,225780000,13197300,0.019003,3.02132,3.01975,0.681686
207252578,69262300,16710,482655,14992.1,28224100,2532800,0.0310617,5.24764,5.25879,0.266022
207255361,69262300,17397,216041,1714.3,5289300,251182,0.00793506,1.16266,1.11699,0.674539
207256494,69262300,111220690,122315,5949.96,7847140,978437,0.0486447,7.99935,8.09368,0.197644
207250509,69262300,849,69938,3366.98,4216420,485250,0.0481424,6.93829,6.93829,0.0675885
207249746,69262300,195,242782,2361.72,15448400,367240,0.00972774,1.51263,1.51263,0.200617
207249909,69262300,377,139876,3316.98,8114910,482304,0.0237137,3.44809,3.44809,0.132129
207252424,69262300,16634,688904,22005.3,39359900,3305570,0.0319424,4.7983,4.91195,0.269748
207251688,69262300,16074,16074000,555002,1114830000,87449600,0.034528,5.44045,5.67831,0.570153
207252037,69262300,16317,621966,6141.98,33239900,849930,0.00987511,1.36652,1.41339,0.295088
207255051,69262300,17361,979889,37546.9,69390700,5740610,0.0383175,5.85844,5.96924,0.289563
207256417,69262300,111220574,69664.7,1721.12,4018010,256992,0.0247058,3.68898,3.69041,0.139123
207251114,69262300,15613,560035,6274.58,22757600,869198,0.0112039,1.55204,1.74144,1.03847
207252462,69262300,16680,10469300,417469,684418000,64322400,0.0398756,6.14392,6.32336,0.29748
207249898,69262300,369,12366300,545327,673597000,85654800,0.0440979,6.92648,6.90932,0.578193
207249751,69262300,201,4146640,89511.7,132468000,14186200,0.0215866,3.42112,3.37598,0.696709
207251219,69262300,15782,751317,6934.99,44140000,950290,0.00923044,1.26483,1.27238,0.23879
207252276,69262300,16500,435537,16088.4,22661200,2541580,0.0369393,5.83551,5.66228,0.396173
207250504,69262300,843,2482800,38654,133560000,5770400,0.0155687,2.32415,2.32415,0.250615
207249740,69262300,186,746832,14877.6,43805100,2241720,0.019921,3.00163,3.11969,0.549919
207250078,69262300,502,11242200,312915,628630000,46603100,0.027834,4.14537,4.22163,0.4086
207250314,69262300,687,2724020,82622,187266000,13246100,0.030331,4.86271,5.14584,0.527341
207255729,69262300,17476,7286950,135404,381875000,20274800,0.0185818,2.78235,2.85918,0.476654
207251619,69262300,16026,17924500,1178690,1261940000,186113000,0.0657584,10.3832,10.4735,0.227633
207253416,69262300,17079,893447,23850.8,49602900,3483370,0.0266953,3.8988,3.99072,0.407199
207250630,69262300,920,5802330,120154,367418000,18693100,0.020708,3.22166,3.39396,0.495089
207250239,69262300,634,193627,5138.28,11141400,759178,0.026537,3.92083,4.31858,0.505989
207251699,69262300,16083,5315020,184846,354043000,28551200,0.0347781,5.37181,5.56722,0.591359
207252594,69262300,16732,2279740,92477.5,132463000,14478100,0.0405649,6.35075,6.67937,0.371253
207252840,69262300,16865,1712620,54461.2,100450000,8262010,0.0318,4.82419,5.02971,0.342026
207249832,69262300,319,2342690,82242.7,126285000,11949100,0.0351061,5.10059,5.10048,0.342844
207249670,69262300,63,66728.9,671.519,3544870,91448.3,0.0100634,1.37044,1.39082,0.595288
207250881,69262300,1117,6099750,240430,329370000,36453600,0.0394164,5.97625,6.20492,0.421495
207250895,69262300,1139,208135,5610.03,10642300,823367,0.0269538,3.95592,3.95827,0.216831
207252382,69262300,16604,544984,18581.5,32194700,2861930,0.0340955,5.2514,5.66512,0.518372
207249752,69262300,202,2106100,80560.4,140199000,12622600,0.038251,5.99335,6.27375,0.312312
207249844,69262300,334,1783340,64131,96636900,9257050,0.0359613,5.19086,5.19092,0.346482
207251586,69262300,16004,47785100,2018080,2713910000,316476000,0.0422324,6.62289,6.68701,0.630646
207252155,69262300,16404,33852.8,357.173,1987410,50988.5,0.0105508,1.50618,0,0
207251350,69262300,15845,3078020,72659,129656000,10655000,0.0236058,3.46163,3.53027,0.534524
207249804,69262300,276,8488560,286425,412802000,44251200,0.0337425,5.21304,5.22402,0.420812
207250530,69262300,880,34683.2,673.012,2167700,97974.5,0.0194046,2.82484,0,0
207250327,69262300,698,78373700,2553970,4381630000,391985000,0.0325871,5.00149,4.99659,0.530447
207250904,69262300,10674,6675770,113793,431461000,18492100,0.0170457,2.77004,2.84513,0.469559
207251015,69262300,15577,3291640,49782.8,138200000,7017250,0.015124,2.13184,2.43142,0.84396
207256186,69262300,17547,915991,14998.4,52351500,2285270,0.016374,2.49487,2.51321,0.456493
207252883,69262300,16894,917817,36281.7,50277600,5682500,0.0395304,6.19132,6.48016,0.379514
207250487,69262300,818,4791270,180904,274644000,27623000,0.037757,5.76527,5.86848,0.266014
207256684,69262300,111220830,1191860,44137.8,59683400,6804380,0.0370326,5.70902,5.86453,0.362592
207253055,69262300,16991,1808160,56195,96552300,8447320,0.0310785,4.67177,4.77035,0.341449
207254857,69262300,17330,883026,26644.3,38239400,4138990,0.0301739,4.68728,4.76694,0.579913
207252816,69262300,16858,585900,24608.8,36540700,3770800,0.0420017,6.43592,6.4368,0.116997
207254697,69262300,17302,73491.1,3368.89,4781570,530357,0.0458408,7.21662,7.2788,0.124899
207249753,69262300,203,75901.1,3272.57,4743710,492225,0.0431163,6.48509,6.49122,0.125365
207253003,69262300,16967,5478210,159293,291013000,23836000,0.0290776,4.35105,4.53887,0.397598
207252246,69262300,16463,628198,22874.5,37769800,3455990,0.0364129,5.50143,5.50156,0.22881
207252575,69262300,16707,585597,23108.2,36882600,3532830,0.0394608,6.03287,6.52012,0.455601
207250167,69262300,583,2354550,90032.4,144511000,12902700,0.0382375,5.47988,5.50113,0.326152
207256584,69262300,111220760,625609,31846.5,37860100,5032010,0.0509048,8.04338,8.02795,0.155281
207249790,69262300,257,476295,23491.9,33616600,3659090,0.0493222,7.68239,7.84614,0.537693
207249725,69262300,160,1966440,49248.5,89347300,7178400,0.0250445,3.65045,3.6182,0.581475
207255776,69262300,17488,1540130,29464.6,93590700,4475350,0.0191312,2.90582,2.91207,0.366327
207250295,69262300,674,33360.8,819.242,2196400,124467,0.0245571,3.73095,0,0
207250956,69262300,10708,775239,10810.9,42798200,1649420,0.0139453,2.12763,2.23412,0.487095
207252340,69262300,16574,295091,11270.6,17859400,1719830,0.0381938,5.82816,6.19419,0.492431
207254472,69262300,17257,1003980,41788.7,48628100,6364410,0.0416231,6.3392,6.44945,0.23321
207256395,69262300,17596,349456,9695.52,22133800,1494680,0.0277446,4.27715,4.27737,0.188351
207253072,69262300,16997,173416,3336.76,10754900,492725,0.0192414,2.84129,2.84129,0.0587317
207252161,69262300,16412,138733,1423.1,8326560,203114,0.0102579,1.46407,1.46407,0.31862
207250928,69262300,10692,1573600,31454.8,78618300,4956250,0.019989,3.14962,3.14962,0.576378
207250859,69262300,1098,661458,10707.8,44280800,1572290,0.0161882,2.37701,2.39889,0.15643
207249798,69262300,268,309135,6747.24,14045800,1009110,0.0218262,3.26431,3.26219,0.314866
207253058,69262300,16992,140597,4044.91,7805770,601179,0.0287695,4.27589,4.28037,0.188382
207251482,69262300,15934,1049070,42117.2,60426700,6080770,0.0401471,5.79634,5.79634,0.376229
207252364,69262300,16591,779025,30201.6,45890700,4714890,0.0387684,6.05229,6.33988,0.433379
207250538,69262300,891,149700,7928.29,9828400,1251680,0.0529613,8.36125,8.44856,0.0898138
207250865,69262300,1104,263984,3848.3,14908700,543499,0.0145778,2.05883,2.13083,0.382131
207250231,69262300,629,1916580,104001,120071000,16580400,0.0542639,8.65107,8.6433,0.451326
207252059,69262300,16328,5680870,217588,307176000,33618600,0.0383019,5.91786,5.67113,0.527363
207255927,69262300,17523,996796,12376.2,43141900,1815640,0.012416,1.82148,1.79399,0.46761
207251667,69262300,16058,20094200,967081,1184050000,142584000,0.0481274,7.09579,7.09067,0.287215
207249794,69262300,262,3175150,146961,176221000,23022000,0.0462849,7.25069,7.07886,0.38414
207250884,69262300,1125,377364,15654.2,24731000,2300740,0.041483,6.09688,6.17902,0.211218
207256361,69262300,17584,34683.2,559.117,1733820,80819.3,0.0161207,2.33022,0,0
207251714,69262300,16094,174845,3865.43,10358600,565903,0.0221077,3.2366,3.2366,0.225188
207253796,69262300,17156,7401850,250511,338086000,38392600,0.0338444,5.18689,5.51471,0.565302
207256161,69262300,17543,138133,2650.38,8531800,400030,0.0191872,2.89598,2.87722,0.532825
207251112,69262300,15612,28999.8,80.2624,472700,10730.3,0.00276769,0.370012,0,0
207252691,69262300,16822,710770,21649,48221500,3562880,0.0304585,5.01271,5.13335,0.339058
207252596,69262300,16735,1041520,47436,62707700,7480510,0.0455451,7.18233,7.50583,0.321259
207255415,69262300,17409,135565,6101.82,8220490,942726,0.0450103,6.95406,6.9537,0.0837922
207252290,69262300,16532,1901260,87278.6,120843000,13811400,0.0459057,7.26436,7.55503,0.380637
207252713,69262300,16842,12568200,302414,865813000,49647600,0.0240619,3.95027,4.11698,0.552403
207250190,69262300,602,45415.1,499.34,2564550,69714.1,0.010995,1.53504,1.52926,0.205993
207251242,69262300,15809,4105330,76326.8,221087000,10785200,0.0185921,2.62711,2.7068,0.419713
207251644,69262300,16042,2225400,129199,156302000,20465600,0.0580566,9.19633,9.56869,0.400231
207251841,69262300,16140,1370090,31988.7,73544500,5129720,0.0233479,3.74407,3.78124,0.3345
207255480,69262300,17430,540688,17510,35326100,2609670,0.0323847,4.82658,4.92928,0.408348
207251565,69262300,15993,4161270,168607,231487000,24031300,0.0405181,5.77499,5.77499,0.304525
207252640,69262300,16786,156052,5122.3,8928890,821600,0.0328244,5.26492,5.49766,0.324794
207249666,69262300,53,55859.5,3348.07,3765400,532488,0.0599373,9.53262,9.5316,0.0253493
207252591,69262300,16725,3312170,124393,184291000,19226600,0.0375563,5.80484,6.08184,0.422964
207255937,69262300,17527,138733,2739.54,7466340,413941,0.0197469,2.98373,2.98373,0.14148
207249903,69262300,371,139874,2978.52,5503060,413261,0.0212943,2.95452,2.95453,0.390283
207252167,69262300,16415,1368340,68272.9,88120700,10818800,0.0498948,7.90656,8.25615,0.403669
207251410,69262300,15880,349690,10764.7,19388200,1550160,0.0307837,4.43295,4.43295,0.226764
207252590,69262300,16723,263411,9997.17,15287400,1617610,0.0379527,6.141,6.51792,0.352558
207254810,69262300,17321,515099,14097.4,20307800,2211990,0.0273683,4.29431,4.05521,0.55772
207249815,69262300,291,8113780,372133,469712000,56478200,0.0458643,6.96078,6.9933,0.405927
207250888,69262300,1128,1620640,126790,119548000,21143900,0.0782346,13.0466,13.1604,0.184292
207251234,69262300,15804,796789,13587.3,49698900,1902600,0.0170525,2.38783,2.40944,0.290125
207250846,69262300,1082,197661,5839.85,9530520,838378,0.0295448,4.24149,4.21412,0.166693
207255287,69262300,17371,157448,5720.39,10317300,872084,0.0363318,5.53886,5.61583,0.194201
207254501,69262300,17261,184877,6717.84,7746700,1054020,0.0363369,5.70121,5.66687,0.211147
207250658,69262300,942,5517100,210209,318234000,30961700,0.0381014,5.61194,5.70171,0.464132
207256930,69262300,111220904,774737,12732.6,44623200,1949770,0.0164347,2.51669,2.52014,0.485192
207250851,69262300,1089,73757200,2029160,4118270000,320214000,0.0275113,4.34146,4.46744,0.571217
207256526,69262300,111220746,244642,5342.07,13125500,761400,0.0218362,3.1123,3.11252,0.177042
207253049,69262300,16986,1974690,60534.9,105118000,9089290,0.0306554,4.60289,4.69795,0.34475
207253044,69262300,16984,1974690,60534.9,105118000,9089290,0.0306554,4.60289,4.69795,0.34475
207250321,69262300,693,635683,5668.36,28196700,799113,0.00891697,1.25709,1.30422,0.660166
207253749,69262300,17149,205160,6782.76,11853300,1029830,0.0330609,5.01964,5.032,0.447299
207251228,69262300,15793,1381450,28524,77594400,3927520,0.0206479,2.84305,2.8725,0.24381
207250454,69262300,764,524535,7083.11,20802200,995588,0.0135036,1.89804,1.89804,0.303018
207250734,69262300,999,69938,3016.34,4054680,429334,0.0431288,6.13878,6.13878,0.0672202
207249918,69262300,385,13894100,584269,814550000,90575200,0.0420515,6.51896,6.46514,0.348899
207250723,69262300,988,629442,28863.9,38257900,4292960,0.0458564,6.82026,6.82026,0.281357
207252859,69262300,16874,547909,19398.1,31745300,2960010,0.0354038,5.40237,5.48922,0.236282
207250135,69262300,543,1608570,28163.3,77513900,4043650,0.0175082,2.51382,2.51382,0.321448
207251717,69262300,16096,69938,1352.6,4224220,195737,0.01934,2.79872,2.79872,0.0105274
207252259,69262300,16479,416795,15567.3,25373600,2403970,0.0373499,5.76775,6.3033,0.531115
207250719,69262300,985,21109900,981802,1125670000,156882000,0.046509,7.43168,7.58849,0.646071
207250908,69262300,10677,5639990,105270,355109000,17235800,0.0186649,3.056,3.07147,0.586251
207250464,69262300,772,1285500,35195.5,87192500,5333450,0.0273789,4.14894,4.19458,0.403419
207250071,69262300,498,738149,9838.93,42806800,1335960,0.0133292,1.80988,1.85315,0.308875
207249928,69262300,394,3913800,211914,228754000,35532600,0.0541454,9.07879,9.23694,0.576701
207250056,69262300,486,3784390,115913,208355000,18598800,0.0306293,4.91461,4.91946,0.457154
207254878,69262300,17335,359371,3984.73,9919740,599629,0.0110881,1.66855,1.66463,0.569437
207249833,69262300,320,3181080,44237.2,83586500,6936170,0.0139064,2.18044,2.00717,1.49818
207251839,69262300,16139,640838,14926.7,33898800,2285110,0.0232925,3.56581,3.57455,0.230951
207252982,69262300,16959,699438,34587.7,43385000,5411630,0.0494507,7.73711,7.96442,0.220792
207249773,69262300,234,139876,7632.58,9058380,1169870,0.0545667,8.36361,8.36361,0.0198814
207250255,69262300,646,132584,3120.16,8254490,444909,0.0235336,3.35569,3.3606,0.380077
207251480,69262300,15933,1258310,49721.7,76696500,7162190,0.0395146,5.6919,5.74879,0.347698
207252951,69262300,16947,25953800,402174,1532470000,64301500,0.0154958,2.47754,2.46995,0.516447
207252966,69262300,16952,609115,23735.7,38131300,3745090,0.0389675,6.14842,6.27509,0.300636
207250740,69262300,1005,349690,9379.72,19047500,1311700,0.026823,3.75105,3.75105,0.251826
207251221,69262300,15785,2623900,47136.9,134097000,6527860,0.0179644,2.48784,2.55702,0.316807
207254817,69262300,17324,210802,8413.25,12219500,1302420,0.0399108,6.1784,6.20662,0.146524
207252843,69262300,16867,1712620,54461.2,100450000,8262010,0.0318,4.82419,5.02971,0.342026
207251043,69262300,15606,34683.2,68.1715,968347,9076.2,0.00196555,0.261689,0,0
207251814,69262300,16123,8045100,263594,478308000,44585700,0.0327646,5.54198,5.8934,0.71893
207250281,69262300,666,34683.2,361.873,1967020,54614.2,0.0104337,1.57466,0,0
