id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206696384,69202872,16093,734240,6799.63,46528000,865057,0.00926077,1.17817,1.17814,0.264828
206697367,69202872,16493,469134,7226.27,26613800,915899,0.0154034,1.95232,1.89308,0.518971
206694946,69202872,15902,419534,6565.04,21991700,857414,0.0156484,2.04373,2.04351,0.249863
206698534,69202872,17066,1051430,11272.1,56628500,1524280,0.0107207,1.44972,1.44857,0.537091
206691599,69202872,242,3148220,16260.8,189433000,2135310,0.00516508,0.67826,0.697237,0.89349
206698790,69202872,17166,1031530,24947.7,59799700,3381020,0.0241852,3.27767,3.22758,0.384577
206697263,69202872,16473,1308150,15838.7,72138300,2026900,0.0121078,1.54944,1.49907,0.585723
206693515,69202872,969,437900,4698.27,25130600,711213,0.0107291,1.62415,1.57461,0.449475
206699599,69202872,111220752,262499,5064.73,17482000,692484,0.0192943,2.63805,2.53984,0.524257
206698555,69202872,17079,488773,1857.76,25193500,237122,0.00380087,0.485138,0.480467,0.262159
206699272,69202872,17436,139870,1776.52,4634250,237519,0.0127012,1.69814,1.6981,0.440762
206692777,69202872,683,1532540,22688.2,88667700,3234860,0.0148044,2.11079,2.10539,0.369757
206696103,69202872,16058,20024300,238752,1032460000,30716000,0.0119231,1.53393,1.53093,0.502118
206696474,69202872,16132,2170380,28507.5,136276000,3924300,0.0131348,1.80811,1.76829,0.58234
206695603,69202872,15993,4161050,76905.1,244122000,9746640,0.0184822,2.34235,2.34234,0.381351
206693521,69202872,973,314721,2258.16,11355200,317324,0.00717513,1.00827,1.00827,0.437275
206692550,69202872,574,655761,2385.47,29481900,294412,0.00363771,0.448962,0.440849,0.492474
206693171,69202872,830,138412,312.597,7968760,38405.9,0.00225846,0.277476,0.277476,0.122882
206698866,69202872,17198,368416,3113.56,17358900,401169,0.0084512,1.0889,1.1614,0.430445
206698382,69202872,16981,512964,7552.83,27448600,994543,0.0147239,1.93882,1.93796,0.0918937
206698647,69202872,17116,383844,10932.3,20566500,1515760,0.0284811,3.9489,3.94679,0.258659
206693954,69202872,15568,7937520,24270.5,283829000,3165240,0.00305769,0.39877,0.349874,1.10098
206696642,69202872,16212,5887440,52568.4,303934000,7043290,0.00892892,1.19632,1.08912,0.849718
206694360,69202872,15781,519059,2247.31,33007500,300629,0.00432958,0.579181,0.657247,0.712956
206696417,69202872,16108,1783370,11905.6,75609700,1539760,0.0066759,0.863403,0.863385,0.460048
206693062,69202872,771,33031600,433554,1575560000,58219000,0.0131254,1.76253,1.67935,0.707324
206696970,69202872,16322,6852880,92359.4,368267000,12305600,0.0134775,1.79568,1.73205,0.5665
206697248,69202872,16464,379901,2723.77,23358800,358519,0.0071697,0.943718,0.944439,0.153471
206691625,69202872,250,862754,3607.36,45500600,468037,0.00418122,0.542491,0.555283,0.794973
206693202,69202872,844,4928480,105843,321481000,14052600,0.0214757,2.8513,2.82843,0.343929
206697672,69202872,16680,11140600,101034,746930000,13688400,0.00906904,1.2287,1.1984,0.345592
206692735,69202872,663,2272560,37744.9,102526000,4801460,0.016609,2.1128,2.11265,0.421426
206698218,69202872,16919,66599100,631924,3883460000,89614400,0.00948848,1.34558,1.34506,0.598064
206698003,69202872,16843,3371160,38402.5,189808000,5021120,0.0113915,1.48944,1.44762,0.427605
206693089,69202872,786,279752,2606.43,18157700,336624,0.00931695,1.20329,1.20329,0.0845827
206693874,69202872,10675,5769820,44882.3,359765000,6458230,0.0077788,1.11931,1.11932,0.283103
206691996,69202872,340,593952,10480.3,38858900,1433930,0.017645,2.41422,2.41363,0.413438
206698040,69202872,16858,830182,8424.8,45088500,1069390,0.0101481,1.28814,1.28655,0.175741
206694005,69202872,15618,92133.3,64.9079,4616920,8616.54,0.000704499,0.0935225,0.0932162,0.377251
206692891,69202872,703,15557300,265321,899866000,34017000,0.0170544,2.18657,2.18646,0.473613
206699601,69202872,111220754,173703,3538.51,9954260,475951,0.020371,2.74003,2.65579,0.317395
206692646,69202872,626,736142,3629.24,44859300,496524,0.00493008,0.674495,0.679348,0.621033
206698429,69202872,17023,13699700,236068,699773000,32637700,0.0172316,2.38237,2.32043,0.638862
206692053,69202872,360,123118,410.019,7185590,53576.5,0.0033303,0.435164,0.448248,0.650404
206698312,69202872,16954,1015370,21025.4,58440100,2821710,0.0207071,2.779,2.73399,0.363108
206699121,69202872,17333,350695,2771.82,15971600,363008,0.00790379,1.03511,1.04054,0.277252
206699119,69202872,17330,591965,3453.72,22784000,457461,0.00583434,0.772785,0.803988,0.513754
206699258,69202872,17424,2953130,43223,145124000,5630610,0.0146364,1.90666,1.87697,0.429152
206699287,69202872,17448,34546.7,145.487,815400,17891.4,0.00421131,0.51789,0,0
206699693,69202872,111220870,268256,4633.39,14995800,604918,0.0172723,2.25501,2.21552,0.317067
206693816,69202872,1084,2859730,21379.4,170497000,2852540,0.00747602,0.997488,0.997982,0.328713
206691614,69202872,246,861704,15437.7,46336100,2012400,0.0179153,2.33537,2.37966,0.340657
206692544,69202872,567,460340000,6048070,25036600000,808236000,0.0131383,1.75574,1.69758,0.748538
206697970,69202872,16821,1351590,20791.4,79015400,2854530,0.0153829,2.11198,2.07862,0.404045
206698068,69202872,16872,104384,1162.42,5544750,153763,0.011136,1.47305,1.47285,0.0452882
206693960,69202872,15577,2398790,7011.55,102255000,892812,0.00292295,0.372193,0.323971,1.12275
206697193,69202872,16437,2420050,19509.5,149726000,2712760,0.0080616,1.12095,1.05794,0.799548
206694420,69202872,15790,27682.3,16.6771,1532080,2233.62,0.000602447,0.0806876,0,0
206698619,69202872,17104,833776,22196.7,48232400,3070450,0.0266219,3.68259,3.6799,0.425487
206692640,69202872,623,102926000,2153410,6001890000,283595000,0.0209219,2.75532,2.66235,0.602899
206694849,69202872,15876,244782,4045.15,13723300,512664,0.0165255,2.09437,2.09437,0.237068
206695530,69202872,15963,740029,7773.45,38995700,1107920,0.0105042,1.49713,1.42668,0.517955
206697129,69202872,16415,1593880,11265.5,93841000,1525230,0.00706798,0.95693,0.913152,0.531645
206697171,69202872,16428,1092430,11969.9,61823400,1597200,0.0109572,1.46206,1.37333,0.662091
206696938,69202872,16310,12614400,163790,688659000,21781500,0.0129843,1.72671,1.65275,0.583753
206691758,69202872,308,1010180,17195.8,66889000,2436920,0.0170225,2.41236,2.40828,0.463594
206692961,69202872,723,4135540,86968.5,236847000,11163100,0.0210295,2.69932,2.69235,0.310963
206696620,69202872,16192,1325750,11837.5,75111200,1520670,0.00892891,1.14703,1.14673,0.227574
206691945,69202872,325,188744,1668.62,11622500,217420,0.00884069,1.15193,1.149,0.146259
206692631,69202872,620,455775,2005.95,29399100,271064,0.00440118,0.594732,0.617202,0.609459
206695416,69202872,15937,5670600,47816.8,227614000,6210160,0.0084324,1.09515,1.09355,0.508449
206693154,69202872,822,30814100,282641,1752030000,36657500,0.00917243,1.18963,1.18654,0.418831
206693546,69202872,989,805295,10938.1,47190700,1503630,0.0135827,1.86718,1.85274,0.310182
206693914,69202872,10710,870905,4449.5,50810000,593516,0.00510906,0.681493,0.660205,0.485105
206699390,69202872,17497,762332,4427.34,23643500,560185,0.00580762,0.734831,0.720121,0.617177
206699471,69202872,17563,367896,923.694,8720000,108165,0.00251075,0.29401,0.290066,0.615073
206698066,69202872,16871,348989,4825.52,19283600,622511,0.0138271,1.78375,1.78333,0.189613
206691185,69202872,66,34236.3,510.539,1991270,69301.1,0.0149122,2.0242,0,0
206693876,69202872,10677,5664920,42256.6,340814000,6060890,0.00745935,1.0699,1.0699,0.296283
206691634,69202872,255,806655,10956.1,44267900,1522590,0.0135822,1.88753,1.84923,0.338856
206696360,69202872,16083,4185690,23195.4,284298000,3120280,0.00554159,0.745462,0.671464,0.886229
206699673,69202872,111220848,202278,1710.69,11529500,216564,0.00845713,1.07062,1.07329,0.333252
206696877,69202872,16287,257719,640.667,13048200,78982,0.00248591,0.306466,0.307208,0.177678
206691132,69202872,10,6156440,67337.6,399591000,8875170,0.0109377,1.44161,1.38681,0.37715
206693002,69202872,747,55364.6,233.682,3193390,36734.1,0.00422079,0.663494,0.663494,0.562726
206693182,69202872,836,69938,384.452,1872280,50816.6,0.00549703,0.726596,0.726596,0.444096
206692497,69202872,521,70506.2,44.31,3742090,5460.81,0.000628455,0.0774515,0.0773108,0.384673
206693589,69202872,1021,3073530,41244.9,202539000,5601120,0.0134194,1.82237,1.77015,0.518717
206693917,69202872,10711,1848070,11199.8,121385000,1509210,0.00606028,0.816642,0.775397,0.535058
206699573,69202872,111220702,481007,10156,24045000,1345460,0.021114,2.79716,2.78531,0.208012
206692943,69202872,712,174845,1559.87,10360000,195172,0.00892145,1.11626,1.11626,0.131107
206693890,69202872,10689,4368860,31473.2,193228000,4499760,0.00720399,1.02996,1.02944,0.673667
206694196,69202872,15699,357902,534.934,10373400,70759.9,0.00149464,0.197708,0.189993,0.704438
206691511,69202872,203,102689,1474.2,4616810,187974,0.014356,1.83052,1.81876,0.397881
206695010,69202872,15912,1876110,5377.83,75912200,685811,0.00286648,0.36555,0.340107,1.15628
206695467,69202872,15946,2622260,50400,142159000,6396070,0.0192201,2.43915,2.4392,0.313298
206698814,69202872,17175,550729,14205.7,29759800,1947680,0.0257944,3.53654,3.50821,0.316214
206699619,69202872,111220784,258801,5307.79,17350400,724348,0.0205092,2.79886,2.80961,0.412708
206691414,69202872,143,207485,1565.99,5256270,198839,0.0075475,0.958328,0.957211,0.398898
206695061,69202872,15919,5471730,14128.8,189046000,1807620,0.00258215,0.330357,0.300032,1.92865
206698350,69202872,16968,2085690,27646.1,110224000,3616240,0.0132551,1.73383,1.70755,0.298331
206692225,69202872,440,625567,11764.8,37890400,1477400,0.0188066,2.36171,2.35885,0.295386
206694027,69202872,15631,81784.6,83.6787,4035130,10667.1,0.00102316,0.13043,0.122876,0.684337
206699856,69202872,124372424,34968.6,822.431,2115630,116097,0.0235192,3.32003,0,0
206699546,69202872,111220658,1794530,47327.9,103310000,6604880,0.0263735,3.68056,3.65978,0.434812
206698934,69202872,17238,664411,10974.2,30828500,1490050,0.0165172,2.24266,2.24266,0.329554
206699267,69202872,17431,907790,9550.07,33295200,1241480,0.0105201,1.36758,1.33687,0.543673
206691553,69202872,226,1519650,6431.97,66156400,822782,0.00423253,0.541428,0.495202,0.997031
206693511,69202872,968,1331720,24510.6,94368200,3309900,0.0184052,2.48543,2.42005,0.357287
206691897,69202872,323,36294300,399637,2139770000,52484500,0.011011,1.44608,1.41014,0.491493
206693241,69202872,867,2196710,33879.9,126109000,4435500,0.015423,2.01915,2.0103,0.400618
206694505,69202872,15805,451928,2182.59,24365200,265441,0.00482951,0.587352,0.562807,0.512586
206691179,69202872,61,104907,2845.42,5833400,385012,0.0271233,3.67004,3.67004,0.0420164
206697008,69202872,16338,798285,9397.58,43447900,1216920,0.0117722,1.52442,1.45162,0.661036
206698453,69202872,17033,1829470,47876.9,105250000,6682340,0.0261699,3.65262,3.63256,0.437255
206698737,69202872,17142,103758,735.218,3395450,91395.2,0.00708591,0.880851,0.877769,0.58082
206697250,69202872,16466,2554580,28296.9,144851000,3649230,0.0110769,1.4285,1.39104,0.549104
206699308,69202872,17474,89463.7,38.3205,1693060,6193.09,0.000428336,0.0692246,0.0583531,1.60571
206691685,69202872,262,3581250,59433.9,195900000,7888600,0.0165958,2.20275,2.18032,0.346236
206696657,69202872,16227,304577,532.903,14334600,69430.7,0.00174965,0.227958,0.224772,0.303333
206699053,69202872,17295,69931.4,1255.87,3623960,171838,0.0179585,2.45723,2.45724,0.0449835
206692581,69202872,598,209814,2303.67,13899100,295770,0.0109796,1.40968,1.40968,0.0325066
206696960,69202872,16319,527571,1346.76,27946400,179171,0.00255276,0.339616,0.343871,0.712627
206699611,69202872,111220766,874999,16295.1,41261300,2259920,0.018623,2.58277,2.44879,0.705552
206698734,69202872,17141,103758,735.218,3395450,91395.2,0.00708591,0.880851,0.877769,0.58082
206698800,69202872,17169,76947.3,1256.89,5264830,172529,0.0163344,2.24217,2.0747,0.988853
206692725,69202872,656,2944050,13485.3,84695300,1855720,0.00458053,0.630331,0.57531,1.12709
206699589,69202872,111220730,314718,5416.69,15616700,741613,0.0172112,2.35643,2.35643,0.481014
206694354,69202872,15778,593311,1360.17,33134500,179567,0.0022925,0.302653,0.339454,1.09104
206692504,69202872,528,82295600,695656,4971960000,98480500,0.00845313,1.19667,1.18343,0.528407
206692635,69202872,622,62336.6,396.537,4176190,54636.9,0.00636123,0.876482,0.878819,0.0330795
206691332,69202872,105,56165.8,270.21,1645720,35803.4,0.00481094,0.637459,0.622501,0.26985
206692147,69202872,395,2481400,18209.4,97147900,2305140,0.00733837,0.928966,0.831328,0.988367
206692788,69202872,688,357414000,3894650,19034800000,524640000,0.0108968,1.46788,1.42141,0.702418
206699183,69202872,17370,384659,9155.32,21286300,1211960,0.0238011,3.15074,3.15074,0.106707
206696611,69202872,16186,4191880,34913.3,251073000,4460050,0.0083288,1.06397,1.06389,0.247374
206696381,69202872,16092,34969,290.944,2316820,38542.8,0.00832006,1.1022,0,0
206697220,69202872,16451,611938,7921.2,40305200,1185350,0.0129444,1.93704,1.84405,0.654278
206693571,69202872,1008,3208750,37984.8,197993000,5270280,0.0118379,1.64247,1.62972,0.514604
206696846,69202872,16272,715987,8913.55,35266300,1152860,0.0124493,1.61017,1.58145,0.524244
206697940,69202872,16802,27682.3,134.222,1678400,17368.1,0.00484866,0.627408,0,0
206699288,69202872,17449,367922,1419.82,14320500,192194,0.00385903,0.522377,0.498749,0.624297
206698371,69202872,16974,24385.3,145.649,1564920,19176.7,0.00597282,0.786405,0,0
206699247,69202872,17410,332181,1614.67,13827400,209914,0.00486083,0.631926,0.631924,0.177828
206697882,69202872,16751,3222520,35776.7,183682000,4753930,0.0111021,1.47522,1.44643,0.449307
206699605,69202872,111220758,26505.7,192.125,1742930,25596.6,0.00724843,0.965701,0,0
206695700,69202872,16001,203398000,2270300,10970600000,305081000,0.0111619,1.49992,1.46182,0.677447
206698707,69202872,17126,973107,17466.6,47740800,2308200,0.0179493,2.37199,2.33811,0.24959
206692516,69202872,537,515737,6105.95,26471900,766452,0.0118393,1.48613,1.45116,0.544339
206692628,69202872,619,838672,9127.21,40510600,1192320,0.0108829,1.42168,1.42139,0.380647
206699415,69202872,17514,261476,456.091,9319760,54224.8,0.00174429,0.207379,0.20535,0.698539
206698793,69202872,17167,661304,16467.2,37707900,2237630,0.0249011,3.38366,3.38586,0.379306
206693278,69202872,905,828952,4557.7,24842400,617314,0.00549815,0.744692,0.741288,0.5742
206692433,69202872,487,244783,3423.34,13373800,437157,0.0139852,1.7859,1.7859,0.200731
206698457,69202872,17034,1794530,47327.9,103310000,6604880,0.0263735,3.68056,3.65978,0.434812
206697863,69202872,16719,835488,9070.09,48851200,1171360,0.010856,1.40201,1.37576,0.205991
206699134,69202872,17338,442917,2471.36,20633600,315549,0.00557972,0.712433,0.712433,0.505697
206698017,69202872,16849,406164,4329.33,22925900,552020,0.0106591,1.35911,1.35679,0.150957
206696448,69202872,16120,2652800,39961.4,166765000,6077320,0.0150638,2.2909,2.27813,0.5096
206696632,69202872,16196,524497,3747.72,32419800,477642,0.00714536,0.910668,0.910659,0.161741
206694754,69202872,15847,899935,6958.18,27594800,907925,0.00773187,1.00888,0.990527,0.490623
206693612,69202872,1037,1781470,13254.8,111793000,1747390,0.00744041,0.98087,0.981143,0.1996
206697064,69202872,16366,1582770,24900.3,80574700,3271150,0.0157321,2.06673,2.04433,0.416702
206698779,69202872,17162,139863,2518.62,7136890,343797,0.0180078,2.4581,2.4581,0.125296
206699825,69202872,111220884,34968.9,176.008,756137,22257,0.00503326,0.636479,0,0
206692532,69202872,556,485557,3559.13,29183100,504086,0.00733,1.03816,1.03171,0.480716
206696988,69202872,16331,454160,5890.59,26641100,799717,0.0129703,1.76087,1.76119,0.202382
206696071,69202872,16046,3060590,36040,171434000,5018560,0.0117755,1.63974,1.61551,0.427015
206697184,69202872,16433,4110200,71931.3,251716000,10554100,0.0175007,2.56778,2.52994,0.378942
206691161,69202872,44,1983920,8858.94,121603000,1196700,0.00446538,0.603198,0.581047,0.772127
206696352,69202872,16080,540715,4125.82,34131900,554236,0.0076303,1.02501,0.980011,0.586074
206699186,69202872,17371,120481,1040.79,7191620,136706,0.00863863,1.13467,1.19596,0.45638
206697039,69202872,16353,6324900,90223,331466000,11727000,0.0142647,1.8541,1.78649,0.527945
206691742,69202872,295,3146940,66644,188017000,8447240,0.0211774,2.68427,2.68429,0.262661
206699647,69202872,111220820,929939,18273.8,55253900,2392680,0.0196505,2.57294,2.55202,0.285981
206699820,69202872,111220878,1816150,26166.3,81184300,3430950,0.0144076,1.88914,1.88835,0.431589
206692234,69202872,451,454355,10161,25474300,1280870,0.0223635,2.8191,2.81919,0.136127
206699059,69202872,17297,34962.4,660.078,1845620,88643.8,0.0188796,2.5354,0,0
206698721,69202872,17132,472600,4619.61,23483400,608943,0.00977488,1.2885,1.35415,0.422731
206697364,69202872,16492,2047380,26708.9,115785000,3427180,0.0130454,1.67394,1.60272,0.506547
206699380,69202872,17489,442267,3140.42,15744400,389726,0.00710074,0.881201,0.87639,0.356309
206694451,69202872,15793,1355740,5246.47,67187800,643049,0.00386981,0.474314,0.44757,0.628343
206695003,69202872,15911,8817140,24976.7,320145000,3173120,0.00283275,0.35988,0.327748,1.28066
206698207,69202872,16908,351450,5115.33,18208600,654751,0.0145549,1.863,1.8628,0.178899
206694341,69202872,15774,1112370,3607.47,66142000,480196,0.00324305,0.431688,0.494819,0.901958
206695693,69202872,16000,557900,6262.21,24873000,816026,0.0112246,1.46267,1.46193,0.300961
206692582,69202872,599,83047,121.49,5436450,15918.8,0.00146291,0.191684,0.191684,0.133905
206693490,69202872,962,5825100,56142.8,249349000,7798970,0.00963808,1.33885,1.25237,0.821374
206696672,69202872,16232,556017,5207.09,26452400,668883,0.00936498,1.20299,1.19913,0.460784
206697427,69202872,16571,292738,3169.6,17847100,406837,0.0108274,1.38976,1.34262,0.449665
206697380,69202872,16519,8224340,90623.1,502674000,12200600,0.0110189,1.48347,1.43152,0.485809
206696013,69202872,16030,30065000,272629,1481770000,36651200,0.00906798,1.21906,1.20861,0.576768
206693892,69202872,10690,1531470,13816.2,85006300,1825190,0.00902151,1.19179,1.19065,0.346268
206695550,69202872,15974,4389190,37953.3,209201000,5291990,0.008647,1.20569,1.13482,0.937816
206691594,69202872,241,1070050,6469.49,38014700,905561,0.00604594,0.846276,0.821014,0.655657
206691752,69202872,304,182230,691.601,12592000,97029,0.00379521,0.532454,0.531138,0.611017
206692771,69202872,679,83047,320.228,4832240,40455.8,0.00385599,0.487144,0.487144,0.0661718
206698323,69202872,16958,553379,13513.3,32078500,1814000,0.0244196,3.27805,3.27764,0.296768
206696661,69202872,16228,1240630,12916.2,64018000,1705200,0.010411,1.37447,1.32894,0.519527
206694543,69202872,15812,2739690,31601.4,157655000,4039120,0.0115347,1.4743,1.39481,0.65526
206698414,69202872,17004,456292,2309.07,22909800,292209,0.00506051,0.640399,0.658858,0.402107
206693238,69202872,861,944163,10258.8,51199000,1322480,0.0108655,1.40069,1.40069,0.508069
206692059,69202872,361,10489600,140841,539708000,20418300,0.0134268,1.94653,1.9169,0.833245
206692985,69202872,741,323941,2368.47,20150100,322377,0.00731143,0.995172,1.00153,0.525423
206693359,69202872,942,5801260,95231.3,326705000,12341300,0.0164156,2.12734,2.12706,0.574194
206693822,69202872,1088,387352,3904.26,23348500,499645,0.0100793,1.2899,1.31188,0.195243
206691724,69202872,284,6953220,102644,346750000,13437200,0.014762,1.93252,1.93308,0.315442
206696420,69202872,16109,2412840,22166,120105000,2844290,0.00918666,1.17881,1.17881,0.388384
206698421,69202872,17013,27682.3,39.0862,1106490,4767.62,0.00141196,0.172226,0,0
206691450,69202872,167,655551,9189.53,29331000,1245590,0.014018,1.90007,1.88936,0.716048
206699424,69202872,17521,55348.1,15.846,1898180,2291.11,0.000286297,0.0413946,0.0413942,0.551454
206696080,69202872,16052,414964,4849.09,19728900,678908,0.0116856,1.63607,1.62204,0.545589
206698986,69202872,17257,1189460,10325.9,48431500,1342600,0.0086812,1.12875,1.11617,0.416113
206694524,69202872,15808,45826.2,219.391,2535090,27147.5,0.00478745,0.592402,0.591816,0.0476068
206692095,69202872,370,26085700,391087,1173510000,52452700,0.0149924,2.01079,1.87594,0.821115
206695325,69202872,15926,358248,257.632,8827540,30935.7,0.000719143,0.0863528,0.0842714,0.574397
206695547,69202872,15971,4389190,37953.3,209201000,5291990,0.008647,1.20569,1.13482,0.937816
206696821,69202872,16264,422419,779.091,19937300,97102.1,0.00184435,0.229871,0.229232,0.161208
206697996,69202872,16841,1494190,14499.2,97059600,2046410,0.00970373,1.36958,1.30647,0.678591
206692513,69202872,534,451752,12205.5,26275800,1658550,0.0270181,3.67138,3.67257,0.257113
206694073,69202872,15677,48698.1,58.7697,1941470,7155.63,0.00120682,0.146938,0.147008,0.234543
206697511,69202872,16638,359893,5787.62,18995600,735468,0.0160815,2.04357,1.9715,0.400926
206698299,69202872,16950,684243,12803.8,38257200,1779690,0.0187123,2.60097,2.57756,0.459178
206699077,69202872,17306,2276620,43917.5,110786000,5855620,0.0192907,2.57207,2.54381,0.528338
206699411,69202872,17510,176274,239.472,2648430,27904.1,0.00135852,0.1583,0.157431,0.254129
206698551,69202872,17078,69050.8,292.397,2031940,35300.5,0.00423451,0.511225,0.511185,0.334634
206694917,69202872,15898,2762370,41962,148597000,5443040,0.0151906,1.97042,1.97037,0.235329
206697018,69202872,16341,1006610,17934.5,58902500,2380160,0.0178168,2.36454,2.369,0.345757
206696350,69202872,16079,623151,3915.66,41110000,521450,0.00628364,0.836796,0.774859,0.658
206699516,69202872,17606,34778,575.089,1796190,79409.6,0.016536,2.28333,0,0
206692537,69202872,560,136083,2045.12,8029950,269424,0.0150284,1.97984,1.9632,0.643678
206693566,69202872,1006,1032500,1072.17,22994300,149109,0.00103842,0.144415,0.139665,0.551896
206699540,69202872,111220650,104698,1210.2,6403980,163752,0.0115589,1.56403,1.56464,0.345067
206693580,69202872,1015,1032110,4801.15,78032400,674027,0.00465177,0.653056,0.657124,0.48269
206699152,69202872,17355,6593560,101276,308491000,13296400,0.0153599,2.01658,1.99737,0.475272
206698868,69202872,17203,299731,2769.06,15212000,359425,0.00923847,1.19916,1.25371,0.378605
206693055,69202872,765,104907,3217.4,6266920,431806,0.0306691,4.11609,4.11609,0.0785653
206694882,69202872,15882,244783,5257.43,15773300,687665,0.0214779,2.80929,2.80929,0.154361
206697500,69202872,16632,725602,9405.04,40820200,1193500,0.0129617,1.64484,1.60607,0.335404
206699630,69202872,111220794,909194,12491.7,38489300,1652350,0.0137393,1.81737,1.81737,0.591641
206696623,69202872,16193,1082970,9277.81,66183600,1183560,0.00856702,1.09289,1.09274,0.28302
206698248,69202872,16930,908535,17791.1,52636600,2524900,0.0195822,2.77909,2.77841,0.296177
206692468,69202872,505,96582.5,58.6649,5114580,7243.41,0.000607407,0.0749971,0.0754315,0.470525
206692458,69202872,502,11456500,110951,687926000,14581400,0.00968453,1.27276,1.26365,0.438701
206698272,69202872,16936,104868,2329.72,6440790,334957,0.0222158,3.1941,3.19387,0.22999
206698015,69202872,16848,577261,2574.39,30728700,335401,0.00445966,0.581022,0.567366,0.403033
206699116,69202872,17328,591965,3453.72,22784000,457461,0.00583434,0.772785,0.803988,0.513754
206691136,69202872,17,1760340,20196.2,112573000,2652440,0.0114729,1.50678,1.4825,0.307084
206692928,69202872,709,5208650,85908.8,312859000,11098700,0.0164935,2.13082,2.09629,0.300625
206699485,69202872,17577,123517,129.861,3455090,15131.7,0.00105136,0.122507,0.138251,0.864333
206696444,69202872,16119,2652800,39961.4,166765000,6077320,0.0150638,2.2909,2.27813,0.5096
206698605,69202872,17099,279604,4832.96,15684300,661195,0.017285,2.36476,2.36465,0.181118
206697453,69202872,16598,122075,873.077,7806630,117107,0.00715197,0.959304,0.964172,0.214225
206693486,69202872,958,407088,2614.74,28522800,372879,0.00642303,0.915967,0.929427,0.40837
206697464,69202872,16604,424434,4992.83,25536300,647989,0.0117635,1.52671,1.47205,0.357223
206692235,69202872,453,67374900,809448,3841070000,109509000,0.0120141,1.62536,1.61386,0.61586
206696435,69202872,16114,60996700,706086,3761790000,100644000,0.0115758,1.64999,1.63291,0.564213
206699854,69202872,112892315,122803,832.508,7699460,110058,0.00677922,0.896216,0.895357,0.157151
206694868,69202872,15880,349690,6669.73,21333900,868424,0.0190733,2.48341,2.48341,0.26328
206699066,69202872,17301,660640,13061.2,36527100,1730630,0.0197706,2.61963,2.61766,0.349601
206696682,69202872,16239,518574,1077.87,23858400,138043,0.00207853,0.266197,0.264413,0.202142
206692068,69202872,363,645675,1589.56,42067400,212898,0.00246186,0.329729,0.357092,0.994479
206698495,69202872,17049,69855.8,1554.77,3837980,217055,0.0222568,3.10718,3.10775,0.265813
206696555,69202872,16160,236286,410.452,14482500,52232.8,0.0017371,0.221058,0.234406,0.436043
206695715,69202872,16004,51873200,744664,2848820000,99822300,0.0143555,1.92435,1.85813,0.611166
206693712,69202872,1074,304506,494.673,5357610,65123.8,0.00162451,0.213867,0.210838,0.645138
206693213,69202872,849,69938,1127.96,4691950,144059,0.016128,2.05981,2.05981,0.50552
206697074,69202872,16382,27591900,311310,1636600000,42311600,0.0112826,1.53348,1.45493,0.651162
206691157,69202872,41,816570,5912.12,31749400,788198,0.00724018,0.965255,0.943324,0.69433
206691163,69202872,45,314679,9705.79,18599900,1351910,0.0308435,4.29616,4.29607,0.118162
206695725,69202872,16008,7205210,48620.9,244378000,6718060,0.00674801,0.932389,0.908473,1.00365
206697061,69202872,16365,707213,8568.43,35082700,1096720,0.0121158,1.55076,1.47721,0.725374
206696062,69202872,16041,4250760,55672.9,277810000,7491160,0.0130972,1.76231,1.76042,0.369586
206696851,69202872,16273,31742.9,64.8607,1251210,7913.57,0.00204331,0.249302,0,0
206697851,69202872,16708,553896,5987.3,32871600,779433,0.0108094,1.40718,1.36577,0.299172
206699292,69202872,17455,284897,1144.8,11455000,147783,0.00401831,0.518724,0.490404,0.655943
206699413,69202872,17512,261476,456.091,9319760,54224.8,0.00174429,0.207379,0.20535,0.698539
206696626,69202872,16194,734130,6047.24,45648600,762518,0.00823728,1.03867,1.0386,0.230224
206695733,69202872,16010,7083990,92728.9,364668000,12481500,0.0130899,1.76193,1.69326,0.553903
206698717,69202872,17131,244403,5118.98,11816100,668197,0.0209448,2.734,2.73396,0.0903618
206699140,69202872,17343,442917,2471.36,20633600,315549,0.00557972,0.712433,0.712433,0.505697
206692574,69202872,594,56832.1,102.717,2728010,12606.7,0.00180737,0.221824,0.212209,0.526396
206696517,69202872,16142,2807930,44312,178856000,6298330,0.015781,2.24306,2.22904,0.415212
206694327,69202872,15768,392704,2693.36,20628600,350709,0.0068585,0.893062,0.842227,0.553505
206697468,69202872,16608,241204,2768.28,14591900,355270,0.0114769,1.4729,1.43841,0.30659
206692569,69202872,590,1266050,9078.42,85065700,1252280,0.00717067,0.989123,0.940607,0.435717
206695527,69202872,15962,224533,1534.74,11081700,214792,0.00683525,0.956617,0.921253,0.432811
206692749,69202872,670,3057750,15627.6,104679000,2208510,0.00511081,0.722265,0.714249,0.593063
206693125,69202872,809,2650230,16957.2,141340000,2139670,0.00639839,0.807351,0.712055,1.11051
206697028,69202872,16348,1410910,17735.4,78421200,2333840,0.0125702,1.65414,1.56745,0.671024
206691543,69202872,220,9893470,27836,432487000,3475130,0.00281357,0.351255,0.326885,0.949506
206691861,69202872,315,188336000,2130940,10297800000,286773000,0.0113145,1.52266,1.48131,0.674654
