id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206512025,69201642,66,28596.8,275.725,1249720,38147.2,0.00964182,1.33397,0,0
206527580,69201642,111220872,205233,5867.91,13292800,801446,0.0285914,3.90505,3.92024,0.218081
206526897,69201642,17499,21654.3,104.612,840386,13337.8,0.00483097,0.615942,0,0
206527007,69201642,17549,824174,6460.94,34453600,825122,0.00783928,1.00115,0.95957,0.639802
206517545,69201642,16375,32813000,2304970,2070970000,347406000,0.0702457,10.5874,10.7111,0.433853
206526302,69201642,17390,689788,13772.7,28609800,1918350,0.0199665,2.78107,2.78569,0.471551
206527212,69201642,17559,150217,1311.94,6611400,169349,0.00873362,1.12736,1.04922,0.637631
206515120,69201642,15898,2426170,55731.3,120468000,7065290,0.0229709,2.91212,2.92807,0.394665
206512226,69201642,201,4720090,16093.8,191217000,2135630,0.00340964,0.452455,0.452415,0.593746
206521717,69201642,16864,1715390,33385.7,96544000,4455960,0.0194624,2.59763,2.46611,0.371665
206527291,69201642,111220624,19552.8,443.708,1037220,61003.3,0.0226927,3.11992,0,0
206526717,69201642,17444,1259760,30390.2,56486100,4366940,0.0241239,3.46649,3.23686,0.819364
206519244,69201642,16581,621112,14043,37304900,2105040,0.0226095,3.38916,3.41445,0.503997
206520106,69201642,16661,524535,2313.34,27550700,298661,0.00441026,0.569383,0.569383,0.127622
206512441,69201642,328,1958330,19874.3,93362400,2524870,0.0101486,1.2893,1.29708,0.459122
206521091,69201642,16720,790350,9871.7,43188600,1313790,0.0124903,1.66229,1.61947,0.489014
206516064,69201642,16186,4031900,29747.6,206566000,3994670,0.00737807,0.990765,1.00478,0.4893
206513679,69201642,958,1147810,98503.5,80665900,15118100,0.0858189,13.1713,13.1765,0.188065
206526851,69201642,17489,348397,4735.7,16544200,626625,0.0135928,1.79859,1.72542,0.344614
206515219,69201642,15948,1013650,34293.6,54675200,4388140,0.0338318,4.32904,4.32854,0.235506
206524801,69201642,17227,232634,2890.58,9664010,378312,0.0124255,1.62621,1.63586,0.291262
206525210,69201642,17274,104412,394.676,2592670,50699.4,0.00378,0.485571,0.485607,0.237636
206512823,69201642,537,409251,3510.24,21341800,461882,0.00857723,1.1286,1.11234,0.359865
206524506,69201642,17190,34969,233.832,1479300,29648.7,0.00668684,0.847857,0,0
206520203,69201642,16676,973976,17131,58708400,2387430,0.0175887,2.45122,2.46434,0.489414
206513095,69201642,645,31244800,238588,1988440000,33486200,0.00763608,1.07174,1.04466,0.813741
206513314,69201642,810,539705,10531.2,33363700,1380190,0.0195128,2.5573,2.55856,0.292848
206526786,69201642,17467,655932,19945.4,26942100,3061040,0.0304077,4.6667,4.73424,0.867633
206515971,69201642,16154,902782,18884.6,48990100,2449190,0.0209183,2.71294,2.7105,0.360822
206514825,69201642,15831,1495950,31360.5,86434500,4348380,0.0209636,2.90676,2.89897,0.251203
206523314,69201642,17044,905012,10032.1,49738000,1333480,0.0110851,1.47344,1.32602,0.686176
206517979,69201642,16435,1070860,90181.8,76148500,14105600,0.0842147,13.1722,13.031,0.114403
206527535,69201642,111220848,311814,7280.12,18611600,980815,0.0233476,3.14551,3.14839,0.141101
206513266,69201642,769,209680,1262.79,8436950,155464,0.00602245,0.741432,0.741491,0.155216
206527428,69201642,111220778,33228.2,401.382,1366710,52472.2,0.0120796,1.57915,0,0
206512105,69201642,135,257941,2675.96,11044500,358266,0.0103743,1.38895,1.36711,0.334826
206512092,69201642,122,1322430,12243.1,54031800,1595860,0.00925806,1.20676,1.16995,0.466096
206521605,69201642,16844,1396880,25908,81822400,3467010,0.018547,2.48197,2.42704,0.313372
206525546,69201642,17325,243697,2292.79,11467600,290996,0.00940837,1.19409,1.19444,0.22394
206514771,69201642,15793,1620530,26415.5,88810700,3466980,0.0163005,2.13941,2.13492,0.297661
206523165,69201642,16998,139876,4699.95,8077420,620339,0.0336008,4.43492,4.43492,0.0698217
206523398,69201642,17068,1305860,15496.3,66306900,1969510,0.0118667,1.50821,1.47125,0.333405
206515115,69201642,15893,2426170,55731.3,120468000,7065290,0.0229709,2.91212,2.92807,0.394665
206513200,69201642,711,382113,10957.4,25597100,1499510,0.0286758,3.92426,3.86277,0.200182
206517874,69201642,16421,645775,31904.6,41108900,4586220,0.0494051,7.10188,7.04163,0.407025
206522787,69201642,16930,674939,20200,37377900,2908620,0.0299287,4.30946,4.40864,0.253806
206526563,69201642,17424,2403100,27316.8,120700000,3628770,0.0113673,1.51004,1.40778,0.72956
206521142,69201642,16732,2608500,37510,136123000,4978660,0.0143799,1.90863,1.92656,0.464527
206519575,69201642,16610,104789,2079.52,5622610,278875,0.0198449,2.66131,2.75164,0.625163
206517069,69201642,16310,12039300,404805,632738000,59825000,0.0336237,4.96915,5.04732,0.683972
206527348,69201642,111220688,66604.5,2956.34,4624460,417554,0.0443865,6.26916,6.2696,0.0747811
206512849,69201642,573,209814,2154.25,12914900,282953,0.0102674,1.34859,1.34859,0.182535
206512498,69201642,390,79567.5,450.511,2966290,57407.7,0.00566201,0.721497,0.745969,0.256789
206521426,69201642,16798,341720,4256.12,17983700,567210,0.012455,1.65987,1.68295,0.246011
206512053,69201642,91,928876,26712.3,57441800,3845380,0.0287577,4.13982,4.12967,0.288814
206514554,69201642,15659,614470,2190.81,22991400,269564,0.00356536,0.438693,0.442075,0.315065
206512429,69201642,320,2891790,1934.06,62582600,250780,0.00066881,0.0867216,0.0869473,1.02768
206517432,69201642,16359,388058,19779.5,22769800,3032660,0.0509704,7.81497,8.32208,0.493274
206526829,69201642,17483,104247,2738.45,6758860,371449,0.0262689,3.56316,3.56324,0.122736
206525204,69201642,17273,104412,394.676,2592670,50699.4,0.00378,0.485571,0.485607,0.237636
206521028,69201642,16712,244763,3236.33,11354300,423536,0.0132223,1.73039,1.75085,0.361122
206511956,69201642,10,6189700,94068.5,381910000,13049300,0.0151976,2.10823,2.07778,0.668393
206515362,69201642,16028,5867760,49414.8,347228000,6526570,0.00842141,1.11228,1.16658,0.413172
206515754,69201642,16088,174845,1735.6,11068400,231178,0.00992651,1.32219,1.32219,0.096106
206516304,69201642,16264,814219,15357.9,37140400,1950670,0.0188621,2.39576,2.40481,0.362869
206515811,69201642,16099,104904,1538,5827890,205582,0.014661,1.95972,1.95971,0.281943
206517297,69201642,16338,646287,27267.7,36633500,4119440,0.0421914,6.37401,6.65406,0.625763
206517234,69201642,16331,417713,8410.01,21303700,1185530,0.0201335,2.83813,2.84478,0.37654
206514699,69201642,15750,511960000,7329600,27052100000,1008120000,0.0143167,1.96913,1.98257,0.877201
206512002,69201642,48,5366520,64705.5,320790000,8953190,0.0120573,1.66834,1.67938,0.461374
206512815,69201642,529,164938,2771.7,8828980,360301,0.0168044,2.18446,2.21064,0.30908
206516882,69201642,16287,621218,21136.9,28862900,2802040,0.0340249,4.51057,4.50486,0.413248
206513249,69201642,750,174845,706.862,7210030,97020.2,0.00404279,0.554893,0.554893,0.435851
206512178,69201642,183,1018020,45023.6,66494900,6582950,0.0442266,6.46642,6.47222,0.333854
206513251,69201642,754,7517030,106656,333378000,15433100,0.0141886,2.05308,2.07753,0.40978
206520992,69201642,16709,725580,8914.12,40833300,1203560,0.0122855,1.65875,1.61392,0.552866
206513061,69201642,628,202193,4665.79,12649500,686444,0.0230759,3.39499,3.51272,0.44887
206514823,69201642,15830,3347750,47260.2,169004000,6763430,0.014117,2.02029,1.99223,0.431882
206520129,69201642,16667,314721,1410.68,16588400,182356,0.00448231,0.579422,0.579422,0.152693
206523797,69201642,17126,822200,7197.33,41790100,935891,0.00875374,1.13828,1.06479,0.504681
206517983,69201642,16436,1475430,90942.9,86198100,13566000,0.0616381,9.1946,9.29625,0.326966
206526783,69201642,17466,69938,581.88,2954650,72453.1,0.00831994,1.03596,1.03596,0.0694886
206516084,69201642,16193,1043460,6786.06,54071800,925323,0.00650339,0.88678,0.903855,0.618395
206519064,69201642,16556,34969,1188.62,2031590,187858,0.0339908,5.37214,0,0
206519669,69201642,16618,386571,8089.09,20735300,1095310,0.0209252,2.83339,2.82323,0.431487
206514092,69201642,1100,2347340,92811.2,149508000,14082700,0.0395389,5.99941,6.00823,0.508493
206513222,69201642,725,114459,7519.94,7663130,1206140,0.0656999,10.5378,10.6302,0.10839
206526756,69201642,17456,452772,11239.2,20280100,1625830,0.0248231,3.59084,3.59812,0.682443
206513561,69201642,895,1748430,27051.1,102939000,3541990,0.0154717,2.02582,2.0258,0.471449
206526625,69201642,17431,795635,9695.33,38666900,1277560,0.0121857,1.60571,1.46364,0.696045
206526700,69201642,17438,1747600,44320,78585600,6376510,0.0253606,3.64873,3.3846,0.79043
206514109,69201642,1107,1921640,22448.2,82711400,2984950,0.0116818,1.55334,1.55078,0.493169
206522733,69201642,16919,63035000,356404,3273560000,49616000,0.00565406,0.787119,0.821153,1.14518
206523427,69201642,17081,1378640,12480.7,56812200,1620000,0.00905292,1.17507,1.1687,0.431099
206527598,69201642,111220878,1365040,8174.65,61545500,1060920,0.0059886,0.777212,0.780541,0.586233
206525464,69201642,17311,2034120,25225.9,102129000,3294890,0.0124014,1.61981,1.5183,0.490349
206512366,69201642,268,259032,10483.9,13201500,1426600,0.0404736,5.50741,5.56886,0.178305
206514315,69201642,15569,5655270,74631.4,260592000,9512030,0.0131968,1.68197,1.70667,0.466454
206523567,69201642,17099,258965,3916.78,12074500,527201,0.0151247,2.0358,2.07819,0.43493
206521231,69201642,16764,761003,7569.36,41233200,991864,0.00994657,1.30336,1.33178,0.362371
206515100,69201642,15880,349689,3090.71,17817300,412437,0.00883846,1.17944,1.17944,0.231749
206511994,69201642,42,98199.1,719.405,5651940,93420.1,0.00732598,0.951333,0.946608,0.149997
206520310,69201642,16687,2678880,38125.7,173017000,5120210,0.0142319,1.91132,1.81142,0.400744
206527098,69201642,17556,185186,1551.12,8163600,199635,0.00837602,1.07802,1.0187,0.591968
206519640,69201642,16616,643713,8588.51,34666500,1180000,0.0133421,1.83312,1.88901,0.546014
206519334,69201642,16590,85841.8,1546.35,5165040,223837,0.018014,2.60756,2.57758,0.156712
206526420,69201642,17406,34969,180.482,1449480,22599.6,0.00516121,0.646275,0,0
206521610,69201642,16846,1396880,25908,81822400,3467010,0.018547,2.48197,2.42704,0.313372
206512864,69201642,587,69938,817.695,3292240,103733,0.0116917,1.48321,1.48321,0.647901
206512703,69201642,453,66309300,346344,3329010000,45544300,0.00522316,0.686846,0.69798,0.769158
206513347,69201642,836,104907,1448.72,5220480,194176,0.0138096,1.85093,1.85093,0.294295
206512456,69201642,340,474264,7208.37,28283300,954908,0.015199,2.01345,2.03241,0.278856
206521673,69201642,16857,532810,9206.13,31065000,1225890,0.0172784,2.3008,2.29118,0.143804
206526762,69201642,17459,102109,6773.25,4683710,1085540,0.0663335,10.6312,10.6324,0.0971325
206517066,69201642,16309,17644900,528034,918685000,77237700,0.0299255,4.37733,4.37649,0.730221
206526804,69201642,17474,191236,10863.7,7195250,1713390,0.0568081,8.95958,8.94769,0.194126
206512135,69201642,159,7929730,286294,448988000,40708800,0.0361039,5.13369,4.98452,0.533017
206512436,69201642,324,174798,4822.86,8207650,635030,0.027591,3.63294,3.63234,0.402166
206512045,69201642,84,762297,20596.7,50180700,2682880,0.0270193,3.51946,3.47838,0.17817
206518634,69201642,16492,2132840,60139,116186000,8722780,0.0281968,4.08976,4.19076,0.595654
206513814,69201642,1015,1551250,23299.7,106372000,3118190,0.01502,2.01012,2.01581,0.478795
206516870,69201642,16285,621218,21136.9,28862900,2802040,0.0340249,4.51057,4.50486,0.413248
206514892,69201642,15867,8194920,129209,410815000,16715200,0.015767,2.0397,2.08425,0.637222
206519004,69201642,16547,86460,4161.18,4623880,573910,0.0481284,6.63787,7.03735,0.408956
206521113,69201642,16723,227292,3712.59,11576600,493364,0.016334,2.17062,2.12025,0.361749
206521255,69201642,16767,271080,3429.01,15276200,454120,0.0126494,1.67522,1.6534,0.196703
206513164,69201642,685,1497780,84244.7,90182600,12291000,0.0562465,8.20613,8.26581,0.381683
206513509,69201642,854,3482700,4971.46,116870000,661711,0.00142747,0.19,0.190215,0.595528
206512891,69201642,604,174845,1729.36,8025750,221242,0.0098908,1.26536,1.26536,0.306798
206516951,69201642,16295,312985,17278.8,15180000,2358250,0.0552065,7.53471,7.52225,0.262132
206512148,69201642,167,452329,15321.4,29093700,2243050,0.0338723,4.9589,4.96729,0.36298
206513173,69201642,692,34969,1484.03,2108490,191322,0.0424384,5.47118,0,0
206515180,69201642,15926,260908,11060.9,16001800,1554760,0.0423938,5.95902,5.69094,0.355636
206514754,69201642,15784,10471500,125013,549115000,16688200,0.0119383,1.59367,1.58579,0.515167
206517468,69201642,16363,209154,7028.38,10288800,928318,0.0336039,4.43845,4.43786,0.220073
206526508,69201642,17419,908889,19216.1,55085900,2612530,0.0211424,2.87443,2.71861,0.458926
206527309,69201642,111220636,238662,6735.62,15393500,918491,0.0282224,3.8485,3.60468,0.329663
206515276,69201642,15989,8033900,214906,412260000,28363100,0.0267499,3.53043,3.52944,0.465216
206520237,69201642,16680,11641900,146828,730398000,19902000,0.012612,1.70951,1.64933,0.47001
206516840,69201642,16281,34969,298.176,1444340,37413.2,0.00852688,1.06989,0,0
206521215,69201642,16754,2202380,28687.7,120241000,3830880,0.0130258,1.73943,1.70645,0.429524
206512872,69201642,591,34969,562.074,1376530,73276.6,0.0160735,2.09547,0,0
206514378,69201642,15632,326727,2452.54,13949700,327663,0.00750639,1.00286,1.06688,0.585822
206517445,69201642,16360,1467660,29651.2,78804600,4204670,0.020203,2.86487,2.88275,0.346175
206523223,69201642,17012,567181,6124.54,24332000,795806,0.0107982,1.40309,1.3902,0.289858
206527512,69201642,111220830,1290860,16082.9,61984700,2107270,0.0124591,1.63245,1.49067,0.652169
206516848,69201642,16282,21731.2,318.097,917863,41001.9,0.0146378,1.88678,0,0
206514790,69201642,15809,4836810,55897.7,260748000,7597910,0.0115567,1.57085,1.55921,0.624857
206524421,69201642,17176,500187,5592.15,26282800,743519,0.0111801,1.48648,1.35441,0.711809
206512890,69201642,602,57358.6,812.341,3414260,108926,0.0141625,1.89903,1.83683,0.410614
206514311,69201642,15567,536092000,7645530,28097700000,1049770000,0.0142616,1.95818,1.97093,0.876179
206525125,69201642,17261,160974,1370.97,7265420,180046,0.00851674,1.11848,1.1065,0.479496
206512334,69201642,243,279752,5807.77,16144200,755902,0.0207604,2.70204,2.70204,0.245691
206513567,69201642,902,419628,4584.9,26771400,613152,0.0109261,1.46118,1.46118,0.348728
206514799,69201642,15814,1025010,16242.2,55040700,2212290,0.0158459,2.15831,2.18423,0.578546
206526735,69201642,17447,132002,6497.71,6629480,966891,0.0492242,7.32481,7.25999,0.315102
206527405,69201642,111220756,749077,11225.7,38680900,1526350,0.014986,2.03764,2.09749,0.561154
206512385,69201642,281,521223,2381.72,16601400,345426,0.00456948,0.662723,0.676404,0.532877
206518576,69201642,16474,535598,23957.4,27973100,3403650,0.0447303,6.35486,6.27107,0.37206
206521099,69201642,16721,790350,9871.7,43188600,1313790,0.0124903,1.66229,1.61947,0.489014
206523213,69201642,17009,174845,2170.41,7163140,287095,0.0124133,1.642,1.642,0.437816
206513110,69201642,651,1282480,29662.9,78709600,3984510,0.0231294,3.10689,3.03859,0.253098
206519261,69201642,16584,293100,4666.46,16980300,662535,0.0159211,2.26044,2.2556,0.286868
206520911,69201642,16702,1986130,17281.1,114393000,2306170,0.00870089,1.16114,1.12816,0.536615
206514683,69201642,15729,244783,8626.05,8189910,1173090,0.0352396,4.79238,4.79238,0.518181
206521808,69201642,16874,405814,5446.13,20493300,716029,0.0134203,1.76443,1.76142,0.30263
206518591,69201642,16475,220877,7283.99,11750200,1052380,0.0329776,4.76458,4.72837,0.504259
206512513,69201642,412,1156270,19136.8,67159700,2532480,0.0165504,2.19021,2.18364,0.207307
206513308,69201642,806,69938,706.166,3863350,86831.1,0.010097,1.24154,1.24154,0.00109009
206523511,69201642,17090,69938,754.034,2287730,97254,0.0107815,1.39058,1.39058,0.326559
206513616,69201642,930,1498140,124374,100488000,18550100,0.0830185,12.3821,12.4646,0.238381
206515393,69201642,16040,5025990,51046,319217000,6912890,0.0101564,1.37543,1.40383,0.427862
206519493,69201642,16605,69938,439.044,3534320,56111.4,0.00627761,0.802302,0.802302,0.0821017
206527476,69201642,111220810,62509.5,843.138,2713530,112291,0.0134882,1.79639,1.75077,0.338478
206517800,69201642,16413,2075120,192904,141274000,28311200,0.0929607,13.6432,13.7014,0.0993808
206514148,69201642,1128,1356760,6973.57,81499900,947373,0.00513986,0.69826,0.729202,0.290434
206515352,69201642,16026,17820300,92346.6,1060770000,12261600,0.0051821,0.688072,0.704827,0.462853
206527289,69201642,111220574,60997.6,599.849,2995400,76828.6,0.00983398,1.25954,1.25752,0.0259868
206512418,69201642,311,944163,24996,51021000,3209340,0.0264743,3.39914,3.39914,0.187126
206512855,69201642,578,561029,8703.54,31191800,1134320,0.0155135,2.02186,2.02281,0.242138
206513370,69201642,847,34969,563.81,1900910,71091.5,0.0161231,2.03299,0,0
206512199,69201642,192,516840,9923.16,20887300,1467070,0.0191997,2.83854,2.79387,0.362416
206513101,69201642,647,4275030,120274,189948000,15437500,0.0281341,3.61109,3.60492,0.363337
206515890,69201642,16120,2384290,78222.9,142547000,12432300,0.0328076,5.21423,5.37583,0.513333
206513544,69201642,880,34969,1285.25,2092410,170169,0.036754,4.86627,0,0
206514034,69201642,1073,52172400,218777,2741380000,30635000,0.00419336,0.587188,0.592346,0.739625
206515412,69201642,16050,553542,6472.93,26920300,859344,0.0116936,1.55245,1.53732,0.453974
206526884,69201642,17497,703008,7785.35,32822900,1015950,0.0110743,1.44514,1.31118,0.659919
206519828,69201642,16634,808374,11920.8,41592900,1596070,0.0147467,1.97442,2.00412,0.37057
206526205,69201642,17378,45535.8,335.907,2109380,44392.8,0.00737677,0.9749,0.956297,0.658789
206514773,69201642,15794,34969,423.602,1321070,54296.8,0.0121137,1.55271,0,0
206517991,69201642,16437,2671650,209260,177422000,31435600,0.0783259,11.7664,11.8644,0.235893
206520190,69201642,16675,1613760,18634,96947000,2472540,0.011547,1.53216,1.4891,0.359931
206515636,69201642,16070,868296,10127.2,48140900,1305590,0.0116633,1.50362,1.52575,0.269504
206516002,69201642,16162,279752,8436.56,14223000,1083010,0.0301573,3.87132,3.87132,0.196001
206524411,69201642,17175,402112,4473.91,21898500,589767,0.011126,1.46667,1.44823,0.212611
206521380,69201642,16788,81737.8,1095.78,3536560,141521,0.0134061,1.7314,1.69605,0.231384
206514298,69201642,182305701,593766,2097.26,30020700,279835,0.00353213,0.471288,0.471178,0.371349
206517170,69201642,16320,891131,28756.3,49566400,4020270,0.0322694,4.51142,4.48644,0.35771
206517326,69201642,16341,945254,50392.7,51946600,7522890,0.0533113,7.95859,7.83298,0.661833
206525594,69201642,17336,138634,1280.3,4166410,165611,0.00923514,1.19459,1.19234,0.356646
206517061,69201642,16308,62652100,3153450,3676480000,470844000,0.0503327,7.51522,7.60051,0.677259
206518805,69201642,16527,34851.3,2189.97,2325680,332534,0.0628376,9.54152,0,0
206513924,69201642,1059,68969.2,1367.71,4114260,179367,0.0198307,2.60068,2.60079,0.0434255
206516201,69201642,16244,311303,2961.35,15892300,404116,0.00951276,1.29814,1.28768,0.219781
206512465,69201642,353,2168080,15197,120116000,1952260,0.00700945,0.900456,0.900456,0.441553
206524883,69201642,17238,475235,2199.65,17333000,291142,0.00462856,0.612627,0.684413,0.672077
206527349,69201642,111220690,112705,1417.54,6362420,190704,0.0125774,1.69205,1.61647,0.460806
206514367,69201642,15623,3131720,15677.6,116885000,2001550,0.00500607,0.639122,0.693682,0.741761
206513131,69201642,664,1433730,13181.3,76549300,1758100,0.00919369,1.22624,1.22624,0.741238
206517003,69201642,16301,173109,8080.95,8301450,1092530,0.0466812,6.31123,6.30094,0.261496
206514865,69201642,15854,7009070,66404.4,377424000,8845650,0.00947408,1.26203,1.25507,0.457142
206512231,69201642,209,848428,13123.3,49397900,1789830,0.0154678,2.10958,2.07414,0.426235
206512364,69201642,267,100753,2245.88,6144820,293651,0.0222909,2.91456,2.92256,0.114514
206512720,69201642,463,10532700,185611,590276000,27473000,0.0176225,2.60836,2.68684,0.604895
206515177,69201642,15925,712899,34707.7,46697600,5020110,0.0486853,7.04183,7.11185,0.315627
206518308,69201642,16469,1678320,93012.4,98255500,13902100,0.05542,8.28335,8.60004,0.395468
206514765,69201642,15790,34969,467.628,1523700,57851.7,0.0133726,1.65437,0,0
206515164,69201642,15916,4653990,29896.1,164330000,4054340,0.00642375,0.871154,0.918723,0.91817
206521679,69201642,16858,532810,9206.13,31065000,1225890,0.0172784,2.3008,2.29118,0.143804
206523455,69201642,17086,1098890,9625.35,45051400,1251900,0.00875914,1.13924,1.13193,0.459093
206527281,69201642,17606,32707,153.254,1230750,19527.1,0.00468565,0.597029,0,0
206523788,69201642,17124,822200,7197.33,41790100,935891,0.00875374,1.13828,1.06479,0.504681
206516780,69201642,16272,493604,7974.04,25862800,1087900,0.0161547,2.20399,2.10066,0.369458
206512130,69201642,155,1568540,91635.5,99886500,14647100,0.0584208,9.33802,9.35646,0.375549
206513244,69201642,748,174845,1325.95,6595340,159524,0.00758355,0.912376,0.912376,0.27339
206515206,69201642,15940,8361070,229635,419633000,29798300,0.0274648,3.56393,3.5858,0.34476
206516118,69201642,16213,3343460,42628.2,158770000,5864180,0.0127497,1.75393,1.8166,0.706723
206526676,69201642,17436,94817.1,276.865,4218760,36153.5,0.00292,0.381297,0.39669,0.482609
206514220,69201642,10698,488206,4430.59,25400900,580367,0.00907524,1.18877,1.21491,0.289801
206514836,69201642,15836,11029400,128621,571839000,18297700,0.0116616,1.65899,1.7076,0.576118
206526688,69201642,17437,3622770,102432,158896000,15197600,0.0282746,4.19502,4.04325,0.82094
206513360,69201642,843,2480400,27317.5,125345000,3953580,0.0110133,1.59393,1.59387,0.643799
206514250,69201642,10713,2482510,14416.3,158698000,1955390,0.00580716,0.787668,0.811715,0.577175
206527312,69201642,111220638,445729,3791.1,24793900,501903,0.00850539,1.12603,1.11664,0.396116
206514801,69201642,15815,1025010,16242.2,55040700,2212290,0.0158459,2.15831,2.18423,0.578546
206518784,69201642,16523,56680.8,3575.88,3870150,555607,0.063088,9.80238,9.88018,0.048475
206511992,69201642,39,6060340,68409.9,375608000,9159230,0.0112881,1.51134,1.54111,0.71481
206523302,69201642,17040,115486,1223.39,5643090,162467,0.0105934,1.40681,1.40755,0.061625
206521292,69201642,16774,464750,6302.42,26279300,842016,0.0135609,1.81176,1.76591,0.36729
206527231,69201642,17569,422029,2907.52,15919100,382021,0.00688939,0.905201,0.891559,0.355253
206516114,69201642,16212,6318600,82723.5,299122000,11299700,0.0130921,1.78832,1.82249,0.678644
206522038,69201642,16889,1557070,25784.7,77742400,3396420,0.0165598,2.1813,2.13158,0.353948
206514136,69201642,1120,34969,3034.94,2050610,423935,0.0867895,12.1232,0,0
206512817,69201642,531,139742,4510.75,8145630,714060,0.0322791,5.10983,5.11042,0.404508
206513352,69201642,838,559504,3494.15,24931500,439331,0.00624508,0.785215,0.785215,0.325108
206512137,69201642,160,2110080,51983.2,101527000,7318030,0.0246356,3.46813,3.37425,0.570742
206513068,69201642,631,5400560,143366,240077000,18666900,0.0265465,3.45648,3.44415,0.36639
206513838,69201642,1026,463403,5088.05,25804500,663238,0.0109797,1.43123,1.489,0.307462
206512077,69201642,111,1328820,43805.4,74824600,5640560,0.0329656,4.24478,4.24478,0.208574
206515502,69201642,16065,3033670,40305.3,137834000,5236860,0.013286,1.72624,1.72251,0.621629
206519548,69201642,16608,263764,2479.58,14915600,328161,0.00940076,1.24415,1.21747,0.154657
206515231,69201642,15953,254742,9775.5,12490800,1333060,0.0383742,5.23298,5.07104,0.321148
206512674,69201642,438,226342,3506.62,12236400,481827,0.0154926,2.12876,2.14722,0.192932
206524830,69201642,17232,749077,11225.7,38680900,1526350,0.014986,2.03764,2.09749,0.561154
206513877,69201642,1042,868117,33741.1,48349700,4534000,0.038867,5.22279,5.23869,0.408526
206525573,69201642,17328,972805,12498.4,39161900,1600220,0.0128478,1.64495,1.64304,0.328227
206512454,69201642,337,4824190,25861.4,242966000,3506940,0.00536078,0.726948,0.79546,0.787841
206512500,69201642,393,34969,562.167,2070050,76410.2,0.0160762,2.18508,0,0
206512339,69201642,247,3566840,70159.9,205235000,9120100,0.0196701,2.55691,2.55691,0.48558
206513165,69201642,687,3004960,23008.7,198468000,3304720,0.00765691,1.09976,1.1263,0.410182
206518795,69201642,16526,34851.3,2189.97,2325680,332534,0.0628376,9.54152,0,0
206513295,69201642,796,69726.3,934.431,3352540,123247,0.0134014,1.76758,1.76808,0.129717
206523265,69201642,17031,1337380,20070.2,71344300,2749140,0.0150071,2.05562,2.07563,0.500791
206519021,69201642,16548,1018160,24983.6,60773300,3630790,0.024538,3.56603,3.61011,0.587749
206512858,69201642,582,559052,11162.1,32070800,1410590,0.0199662,2.52318,2.52322,0.152713
206514869,69201642,15856,35578700,274328,1926370000,36894200,0.00771047,1.03698,1.0366,0.544478
206515666,69201642,16074,17757200,243150,1150750000,32940600,0.013693,1.85505,1.85881,0.463557
206523625,69201642,17104,627561,9372.55,33081700,1276460,0.0149349,2.03401,2.09345,0.528889
206524863,69201642,17235,1152850,10322.5,54220300,1358740,0.00895389,1.17859,1.19746,0.466107
206512866,69201642,588,1783420,13467,97935500,1963020,0.00755125,1.10071,1.10071,0.5952
206525484,69201642,17315,1217900,15507.7,61914700,2015050,0.0127331,1.65453,1.56089,0.488184
206526993,69201642,17540,1294550,10593.1,54094300,1367520,0.00818288,1.05637,1.00894,0.671861
206512789,69201642,500,37278100,239740,1789560000,32550200,0.00643112,0.873172,0.899875,0.856241
206515126,69201642,15900,647497,20534.8,32061100,2604090,0.0317142,4.02178,4.0025,0.210769
206521756,69201642,16869,827567,18964.9,48678600,2550780,0.0229164,3.08226,2.95297,0.294195
206512126,69201642,151,1022560,28593.9,71229600,4171560,0.027963,4.07952,4.08563,0.305896
206513262,69201642,765,76488.6,1324.44,4638710,182057,0.0173155,2.38019,2.36591,0.324599
206527362,69201642,111220700,69637.4,1603.51,4112570,218740,0.0230266,3.14112,3.14645,0.554612
206526891,69201642,17498,69938,996.122,3690780,132739,0.0142429,1.89795,1.89795,0.427275
206512009,69201642,52,1119010,22733.5,61471500,3041280,0.0203157,2.71784,2.71784,0.73745
206515283,69201642,15995,2238020,52029.3,120940000,6676660,0.0232479,2.98329,2.98329,0.310829
206521463,69201642,16808,194826000,1861310,9985200000,254516000,0.00955371,1.30638,1.29934,0.947613
206514709,69201642,15755,594473,6398.48,24938600,794967,0.0107633,1.33726,1.33726,0.197365
206514574,69201642,15667,2334580,10106.2,77862400,1249960,0.00432892,0.535412,0.53382,0.447156
206515874,69201642,16111,839256,11058.9,45681700,1447040,0.013177,1.7242,1.7242,0.432499
206519740,69201642,16624,3850470,66853.3,189114000,9022440,0.0173624,2.3432,2.33731,0.433431
206512473,69201642,362,2478630,221477,163471000,32131300,0.0893547,12.9633,12.9885,0.134831
206513705,69201642,969,637516,12801.9,39135400,1724610,0.020081,2.70521,2.70086,0.219859
206518951,69201642,16538,665945,40162.4,41679300,6013640,0.0603089,9.03023,9.07453,0.209632
206521572,69201642,16829,31667500,247467,2033130000,34945100,0.00781456,1.1035,1.07711,0.756836
206524873,69201642,17237,1152850,10322.5,54220300,1358740,0.00895389,1.17859,1.19746,0.466107
206527330,69201642,111220666,1110320,5416.5,46323500,691604,0.00487835,0.62289,0.651864,0.546971
206512449,69201642,333,104907,1407.55,5188470,183246,0.0134171,1.74675,1.74675,0.120545
