id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206326994,69170246,16422,945163,18389.7,67443800,2531160,0.0194566,2.67801,2.74959,0.264122
206321122,69170246,15816,860815,35200.9,63524700,5170630,0.0408925,6.00667,6.26202,0.387964
206332037,69170246,17355,6287820,304764,422011000,43576900,0.048469,6.93037,6.97645,0.27762
206312402,69170246,321,64427.9,2797.63,4615950,425955,0.0434226,6.61134,6.61166,0.018478
206327817,69170246,16588,365910,12579.9,26892200,1917320,0.0343797,5.23987,5.26649,0.19479
206315160,69170246,669,25879500,1001670,1592460000,149035000,0.0387051,5.75883,5.87311,0.520462
206317611,69170246,903,1074380,36743,78597200,5333440,0.0341993,4.96421,4.98478,0.318393
206318918,69170246,1073,49471400,1080940,3265980000,168603000,0.0218499,3.40809,3.44547,0.459719
206329102,69170246,16821,1460270,36562.4,104008000,5247720,0.025038,3.59365,3.6063,0.240879
206329646,69170246,16926,5681740,164243,409074000,25621400,0.0289071,4.50942,4.54046,0.5303
206312379,69170246,310,1028070,31223.9,69130100,4365750,0.0303713,4.24654,4.46575,0.292579
206326945,69170246,16405,170519,5231.34,10885700,687450,0.030679,4.03152,4.06587,0.124841
206331662,69170246,17221,13304500,529809,828471000,76272000,0.0398217,5.73279,5.86778,0.381189
206330550,69170246,17063,553883,16597.1,34762900,2400240,0.029965,4.33347,4.30134,0.119847
206311850,69170246,100,917895,46675.9,54920900,6447700,0.050851,7.02444,7.09246,0.165022
206324024,69170246,16063,16323600,893390,1091670000,128578000,0.0547299,7.87679,7.80688,0.388424
206324113,69170246,16074,17380600,720419,1221750000,99732500,0.0414497,5.73816,5.89228,0.350792
206327079,69170246,16467,2035070,70276.9,147229000,9883880,0.0345329,4.85677,5.09185,0.332646
206312608,69170246,416,415711,11021.3,22374900,1489750,0.026512,3.58362,3.58161,0.278095
206326522,69170246,16291,336907,23508.5,25191200,3470950,0.0697774,10.3024,10.245,0.082424
206332497,69170246,17523,2295970,108463,133956000,15931700,0.0472405,6.93897,6.9836,0.334126
206328844,69170246,16791,1105100,41406,76990700,5843380,0.0374681,5.28764,5.54804,0.363319
206316399,69170246,764,349690,10224,18212300,1451620,0.0292373,4.15116,4.15116,0.14242
206325239,69170246,16177,3378040,146319,237186000,20549500,0.0433148,6.08327,6.12273,0.132873
206329067,69170246,16819,7736910,158272,568775000,23392000,0.0204567,3.02343,3.13079,0.388279
206314882,69170246,642,905885,40259.2,50807400,5624670,0.0444419,6.20903,6.30661,0.276922
206312512,69170246,375,32462300,1130260,2245300000,172831000,0.0348177,5.32405,5.46195,0.454528
206327982,69170246,16615,1348810,55340.7,97625800,7871590,0.0410293,5.83595,6.24146,0.401993
206330785,69170246,17100,574722,29414.3,31068800,4400090,0.0511801,7.65604,7.71981,0.323848
206313132,69170246,494,2057810,84228.8,149759000,11981100,0.0409313,5.82227,6.09622,0.331329
206320509,69170246,15716,43866.2,1769.79,2228910,253318,0.0403452,5.77478,5.80865,0.564497
206331962,69170246,17318,4047280,201341,261040000,29614800,0.0497474,7.31721,7.5373,0.309256
206320101,69170246,15656,177969,8750.08,11632600,1219850,0.0491663,6.85425,6.85231,0.0767788
206320959,69170246,15782,2035810,59008.7,138933000,8063740,0.0289854,3.96096,4.10393,0.329563
206332109,69170246,17390,615410,34634.4,43757800,5148000,0.0562786,8.36516,8.43762,0.245855
206329635,69170246,16925,5681740,164243,409074000,25621400,0.0289071,4.50942,4.54046,0.5303
206324770,69170246,16135,2348130,73044.6,163593000,11520900,0.0311076,4.90643,5.15543,0.495968
206325602,69170246,16219,141941,7134.89,9893310,988227,0.0502667,6.96225,7.07715,0.26304
206311883,69170246,136,8976120,464889,600631000,65461400,0.0517917,7.29284,7.35698,0.238596
206330145,69170246,17011,103604,5827.85,6737070,790767,0.0562511,7.63257,7.63247,0.0222437
206314759,69170246,634,433800,15905.8,29574100,2201260,0.0366663,5.07435,5.32511,0.359472
206312312,69170246,278,7736480,422442,562625000,60111400,0.0546039,7.76987,7.91301,0.259208
206320441,69170246,15698,163256,8468.32,10332500,1310610,0.0518713,8.02791,8.05208,0.472373
206324635,69170246,16124,25239900,872589,1741610000,132551000,0.0345718,5.25164,5.41546,0.444149
206329359,69170246,16876,6494560,277441,450494000,39374300,0.042719,6.06265,6.45084,0.375388
206333008,69170246,111220668,60050,5070.96,4859780,761338,0.0844457,12.6784,12.6781,0.00983778
206330829,69170246,17109,703025,30926.2,47463400,4541860,0.0439903,6.46045,6.31683,0.22617
206323684,69170246,16046,1519840,59936.8,94260700,8497060,0.0394362,5.59074,5.64297,0.463533
206318795,69170246,1006,1037210,3101.51,21999200,481749,0.00299025,0.464467,0.454017,1.1455
206319377,69170246,10726,332468,6550.28,25796800,993835,0.019702,2.98927,3.17601,0.346555
206332829,69170246,17594,315851,5704.74,10095500,851301,0.0180615,2.69526,2.70908,0.417049
206312172,69170246,246,1172930,45678.4,82026000,6444870,0.0389437,5.49467,5.58628,0.260604
206332000,69170246,17338,1931280,113866,128274000,16571000,0.0589587,8.58033,8.63462,0.177438
206330043,69170246,16970,2028510,75957,144713000,10863500,0.0374448,5.35544,5.35747,0.248626
206320361,69170246,15684,2620630,101269,134767000,15552800,0.0386428,5.93473,6.02634,0.673273
206330031,69170246,16957,343103,17207.4,26418500,2617560,0.0501522,7.62908,7.5985,0.170505
206332303,69170246,17456,404217,23991.9,28569300,3475580,0.059354,8.5983,8.5993,0.0571789
206314964,69170246,653,55367.3,3420.63,4004280,496964,0.0617807,8.97578,8.93683,0.097425
206318891,69170246,1065,143456000,6404130,9026810000,915589000,0.0446417,6.38235,6.47893,0.366713
206328312,69170246,16688,4976790,158769,348037000,22256100,0.0319019,4.47199,4.68032,0.378897
206330406,69170246,17042,1200850,52430.2,90884200,7679800,0.0436611,6.39532,6.4191,0.251921
206331206,69170246,17130,770852,26936.6,52860700,3802320,0.0349439,4.93262,4.95727,0.217135
206321028,69170246,15794,23599.1,805.287,1563360,112564,0.0341236,4.76983,0,0
206313763,69170246,575,931274,21580.1,69729500,3062840,0.0231727,3.28887,3.54331,0.555635
206320230,69170246,15666,7681620,340006,456934000,51072600,0.0442623,6.64868,6.86377,0.498686
206332448,69170246,17506,1354230,57261.6,70696900,7944420,0.0422834,5.86636,5.90692,0.37327
206325932,69170246,16243,474625,19419,35575400,2740630,0.0409144,5.7743,5.79687,0.188361
206333125,69170246,111220762,431909,18143.8,25345800,2696320,0.0420083,6.24281,6.19448,0.463803
206328547,69170246,16734,110496,6227.23,7407130,877470,0.0563571,7.9412,7.95948,0.0580306
206321036,69170246,15795,982165,44006.2,76585400,6389630,0.0448053,6.50566,6.61348,0.277103
206330039,69170246,16964,155775,11044.3,11782900,1602010,0.0708993,10.2841,10.3172,0.12075
206327043,69170246,16450,1055240,43213.2,80003300,6625760,0.0409512,6.27894,6.48565,0.448275
206325190,69170246,16169,9568650,391965,668806000,56775800,0.0409635,5.93352,6.00872,0.297155
206327196,69170246,16519,10191800,374368,756787000,54436200,0.0367323,5.34119,5.67676,0.452049
206321962,69170246,15925,890052,22085.7,67685100,3108150,0.0248139,3.4921,3.50477,0.16251
206321277,69170246,15838,883522,23872.5,66131900,3446490,0.0270197,3.90085,4.08297,0.570753
206319157,69170246,1097,50708900,2334450,3443390000,327108000,0.0460364,6.4507,6.6392,0.346627
206316243,69170246,733,2447570,89800.9,190671000,12803100,0.0366899,5.23095,5.49896,0.345176
206316378,69170246,756,300080,16729.3,21153100,2374510,0.0557496,7.91294,8.2667,0.398363
206328056,69170246,16643,50511.5,2384.75,2902260,320895,0.047212,6.35291,6.35291,0.0146453
206314937,69170246,651,2623300,124714,194765000,18007600,0.0475407,6.86448,7.10726,0.248108
206328219,69170246,16654,230945,16878.6,17117100,2376550,0.0730847,10.2905,10.2916,0.0302334
206331973,69170246,17325,225682,9285.84,15437600,1314170,0.0411457,5.82311,5.84904,0.138245
206326447,69170246,16279,21292.3,1336.27,1427620,188824,0.0627582,8.86816,0,0
206313408,69170246,529,269320,12103.4,19586700,1654690,0.0449406,6.14398,6.38939,0.347509
206332502,69170246,17525,2295970,108463,133956000,15931700,0.0472405,6.93897,6.9836,0.334126
206312506,69170246,371,139327,3906.73,6485590,541192,0.02804,3.88433,3.88284,0.300622
206321094,69170246,15808,68220,1186.35,5376950,167660,0.0173901,2.45763,2.45851,0.269629
206328211,69170246,16651,34229300,1231550,2392360000,172718000,0.0359794,5.04591,5.35638,0.446586
206318780,69170246,993,32399700,894023,2091430000,129203000,0.0275935,3.98779,4.10104,0.514758
206332803,69170246,17587,719179,27636.4,36479000,4008610,0.0384277,5.57387,5.62612,0.321529
206327556,69170246,16551,48399.4,2780.13,3312360,392645,0.0574416,8.1126,8.12512,0.0152914
206328025,69170246,16634,802186,28061.4,55722100,3955510,0.0349812,4.93091,5.13339,0.382993
206330050,69170246,16974,30612,2047.67,2238930,294221,0.0668909,9.6113,0,0
206329490,69170246,16905,23933.7,1463.87,1711700,208047,0.0611638,8.69264,0,0
206328645,69170246,16751,3587330,134784,251536000,18972600,0.0375723,5.28877,5.47812,0.365655
206322041,69170246,15935,2694840,117902,202154000,16589300,0.0437509,6.15594,6.18857,0.276668
206328406,69170246,16714,64876.1,2607.61,4669830,378397,0.0401937,5.83261,5.83995,0.0253297
206326957,69170246,16408,23627.6,848.023,1566430,111448,0.0358911,4.71684,0,0
206332014,69170246,17344,348093,17268,23285000,2475450,0.0496073,7.11146,7.15397,0.0974882
206331902,69170246,17291,25184.3,1044.77,1808390,152911,0.0414848,6.07168,0,0
206333121,69170246,111220760,859564,43676.1,65265300,6344920,0.050812,7.38156,7.41853,0.126427
206311870,69170246,118,234486,10540.1,15226400,1445790,0.0449497,6.16578,6.2727,0.232545
206316751,69170246,804,227370,9256.58,15635800,1277470,0.0407116,5.61848,5.75976,0.361824
206313151,69170246,496,343854,13856.8,22261800,1936000,0.0402984,5.63031,5.64867,0.290692
206311603,69170246,12,91108.2,4733.84,5575520,652262,0.0519584,7.1592,7.2692,0.143038
206312002,69170246,165,1802520,96650.9,112647000,13525200,0.0536199,7.50353,7.61343,0.211438
206321902,69170246,15913,9292330,202149,568370000,30476300,0.0217543,3.27973,3.34791,0.699208
206312098,69170246,211,2997630,144752,221868000,20280600,0.0482887,6.76553,6.72921,0.206665
206329238,69170246,16848,758119,36095.6,52378100,5010950,0.047612,6.60972,6.89699,0.43209
206323329,69170246,16016,60542200,2216070,3577690000,321349000,0.0366037,5.30785,5.32875,0.635235
206333383,69170246,111220884,33492.8,1877.15,1594810,255881,0.0560463,7.63988,0,0
206312529,69170246,386,13926300,663424,929068000,97544300,0.0476382,7.00432,7.16809,0.328385
206318818,69170246,1031,715403,30516.2,50576900,4529650,0.042656,6.33161,6.31857,0.177676
206324104,69170246,16072,17380600,720419,1221750000,99732500,0.0414497,5.73816,5.89228,0.350792
206317626,69170246,904,5552580,241837,386201000,33236600,0.043554,5.9858,6.04243,0.224194
206315099,69170246,664,1328240,54456.4,83595600,7572070,0.040999,5.70084,5.70067,0.190929
206326547,69170246,16308,74481100,2657800,5376510000,384730000,0.0356843,5.16547,5.44262,0.442596
206318781,69170246,996,943857,27710.8,43379000,3995950,0.0293592,4.23363,4.22292,0.362231
206319420,69170246,15564,861825000,31406000,58581100000,4553920000,0.0364413,5.28404,5.43693,0.497859
206323972,69170246,16050,122582,1949.76,4437410,275227,0.0159057,2.24525,2.03598,0.574978
206329386,69170246,16886,224307,9171.46,16249300,1364180,0.040888,6.08176,5.99418,0.198696
206330751,69170246,17095,4490750,200146,290103000,29648400,0.0445686,6.60211,6.5913,0.382936
206312081,69170246,203,136359,7060.31,9141470,980002,0.0517773,7.18692,7.18685,0.0990251
206312293,69170246,272,262101,17250.6,18707600,2441890,0.0658166,9.31661,9.45101,0.246486
206312350,69170246,292,118116,5599.4,7760770,786566,0.0474058,6.65926,6.87037,0.258118
206325945,69170246,16244,413507,11171.5,29806400,1581780,0.0270164,3.82527,3.82872,0.109462
206323212,69170246,16001,181988000,7145460,11537800000,1032410000,0.0392633,5.67296,5.76626,0.570147
206327906,69170246,16602,710677,30612.6,51312300,4305290,0.0430753,6.05802,6.48086,0.409852
206325149,69170246,16162,342924,18019.3,23880500,2521970,0.0525461,7.35433,7.40142,0.237942
206313680,69170246,560,128310,7435.04,8941300,1124730,0.0579459,8.76571,8.8729,0.210021
206328283,69170246,16673,296775,10713.7,21447700,1483400,0.0361006,4.99842,5.11643,0.401269
206328888,69170246,16809,140534000,3908110,9690290000,583093000,0.027809,4.14912,4.30119,0.52957
206311802,69170246,71,96700.5,4294.94,6495720,591466,0.0444148,6.11647,6.25944,0.362963
206331828,69170246,17247,68252.4,2979.25,4837130,426065,0.0436505,6.24249,6.25618,0.189742
206329272,69170246,16856,1707140,47880.9,127065000,6884030,0.0280474,4.03249,4.07463,0.162643
206312176,69170246,248,412059,13065.7,20256200,1803760,0.0317084,4.37745,4.4696,0.334507
206332782,69170246,17581,1405350,45216.9,62203000,6559780,0.0321748,4.66772,4.72389,0.466341
206325643,69170246,16226,365195,19147.7,27973600,2730950,0.0524315,7.47806,7.58922,0.230951
206312418,69170246,328,1856760,97623.5,118041000,14214300,0.0525773,7.65545,7.58568,0.254753
206312454,69170246,348,5144860,225947,343035000,31640600,0.0439171,6.14995,6.40706,0.300002
206325662,69170246,16228,1030260,35381.7,74713500,5159640,0.0343426,5.00811,5.18884,0.280662
206332429,69170246,17499,33492.8,1877.15,1594810,255881,0.0560463,7.63988,0,0
206318930,69170246,1075,365951,17994.9,24238100,2632660,0.0491731,7.19401,6.89514,0.503404
206320435,69170246,15697,399490,19270.9,22786200,3007400,0.0482388,7.52808,7.76093,0.380045
206320240,69170246,15669,3128590,158185,209902000,23672600,0.050561,7.56653,7.93715,0.379913
206329461,69170246,16900,305763,19857.2,22387200,2859900,0.0649432,9.35332,9.40598,0.104326
206328584,69170246,16740,461723,15588,34101400,2259450,0.0337604,4.89352,5.00063,0.37037
206326835,69170246,16360,1647380,60849.5,124193000,8841370,0.0369372,5.36694,5.67618,0.3951
206332279,69170246,17448,34683.2,2297.72,2044150,321919,0.0662487,9.2817,0,0
206331344,69170246,17163,333713,11136.5,14351700,1696320,0.0333715,5.08318,5.1949,0.644947
206318796,69170246,1007,10074000,238729,711948000,38304600,0.0236976,3.80231,3.88789,0.437896
206325768,69170246,16235,1263850,48061.5,92358100,6785500,0.0380278,5.36891,5.49825,0.365549
206312592,69170246,398,2456920,84171.3,143073000,11448300,0.0342588,4.65959,4.70031,0.301743
206313377,69170246,526,1422290,26968,70344100,3760270,0.018961,2.64381,2.64517,0.333577
206319163,69170246,1100,4975660,174755,363518000,25064800,0.035122,5.03748,5.23287,0.385404
206333392,69170246,111220902,68222.2,3355.79,4383320,460038,0.0491891,6.74323,6.74338,0.0332454
206332226,69170246,17430,759868,37911.8,51488500,5247700,0.0498927,6.90607,6.90435,0.141102
206319214,69170246,1126,47548.7,2444.01,3076700,340409,0.0514001,7.15917,7.2704,0.238388
206329237,69170246,16847,758119,36095.6,52378100,5010950,0.047612,6.60972,6.89699,0.43209
206323471,69170246,16029,1250150,70776.8,101682000,10344300,0.0566148,8.27443,8.56677,0.324297
206326906,69170246,16392,160229,7837.77,11427000,1078020,0.0489162,6.728,6.72011,0.116696
206312881,69170246,465,3082950,103296,212109000,15258600,0.0335055,4.94934,5.02729,0.386811
206322432,69170246,15945,809173,41661,54945900,5924220,0.0514859,7.32133,7.47923,0.273261
206330621,69170246,17074,1711620,78286.8,116600000,11032600,0.0457384,6.44572,6.69805,0.269807
206323666,69170246,16044,1519840,59936.8,94260700,8497060,0.0394362,5.59074,5.64297,0.463533
206322583,69170246,15952,162155,10775.5,12901200,1547260,0.066452,9.54187,9.62424,0.121669
206311659,69170246,48,7952930,354549,560736000,49366200,0.0445809,6.2073,6.2858,0.278239
206317598,69170246,902,419448,20172.1,30025000,2813550,0.048092,6.70775,6.70796,0.102748
206332142,69170246,17410,912091,53305.2,64050500,7886590,0.0584429,8.64672,8.53851,0.21277
206327208,69170246,16521,66204,2670.51,5189620,410446,0.0403376,6.19971,6.15367,0.221512
206321630,69170246,15893,2033010,125884,144889000,17832200,0.06192,8.77135,8.77947,0.182951
206328300,69170246,16684,5890900,189297,408027000,25793800,0.0321338,4.37859,4.47968,0.371795
206328427,69170246,16717,1305640,63806.1,92696400,9032270,0.0488695,6.91787,7.34803,0.391547
206330327,69170246,17036,1865440,83032.9,131997000,12235700,0.0445113,6.55918,6.57532,0.213255
206331685,69170246,17231,1361840,59494.8,99193900,8721440,0.0436872,6.40418,6.38888,0.233178
206321369,69170246,15858,3169890,111639,266952000,16175600,0.0352185,5.10287,5.3127,0.423418
206333434,69170246,127201621,22485.1,229.946,455131,33609.8,0.0102266,1.49476,0,0
206320373,69170246,15687,910030,16422.4,25482000,2493300,0.018046,2.7398,2.85177,1.07849
206311875,69170246,126,667448,23235.9,32125600,3515040,0.034813,5.26639,5.32379,0.409721
206323573,69170246,16039,4994810,218404,344772000,32579900,0.0437261,6.52275,6.60352,0.312613
206331870,69170246,17274,93683.1,4372.05,6220350,644151,0.0466685,6.87585,6.87875,0.158301
206319394,69170246,10735,1922980,52625.4,156221000,7833630,0.0273666,4.07369,4.18777,0.320006
206330181,69170246,17014,265241,14954.4,17123400,2145470,0.0563804,8.08878,8.10549,0.148262
206312589,69170246,394,5141570,207764,347570000,33040100,0.0404087,6.42608,6.71103,0.498415
206331886,69170246,17283,596300,30080.7,39666600,4324660,0.0504455,7.25249,7.37052,0.134405
206321110,69170246,15813,3327370,59814.1,258993000,8399920,0.0179764,2.5245,2.53897,0.265019
206326291,69170246,16266,94747.4,5358.72,6194030,762558,0.056558,8.04833,8.32135,0.401394
206332156,69170246,17419,965941,37864.6,68716400,5454240,0.0391997,5.64655,5.67823,0.165617
206313760,69170246,574,2733870,148056,167456000,20731100,0.0541562,7.58304,7.69787,0.210461
206326553,69170246,16310,12856300,468829,901298000,68457200,0.0364668,5.32478,5.47559,0.368127
206326904,69170246,16391,107717,5656.04,7808340,810061,0.0525082,7.52025,7.5156,0.111762
206327168,69170246,16497,1034820,33576.7,69532900,4904110,0.0324468,4.73908,5.07226,0.465578
206311974,69170246,148,174845,10387.6,12514200,1465940,0.0594105,8.38421,8.38421,0.0468595
206332701,69170246,17558,191902,10592.7,11587000,1499480,0.0551985,7.81381,8.05238,0.224189
206316171,69170246,727,453995,18818.1,30354100,2612720,0.04145,5.75495,5.75666,0.259208
206326639,69170246,16348,1641440,74446.3,120038000,10878000,0.0453542,6.62712,6.8886,0.374652
206330040,69170246,16966,102924,3665.22,7978890,531421,0.035611,5.16324,5.16462,0.0716602
206330741,69170246,17094,33704.5,833.957,1296120,124875,0.0247432,3.70499,0,0
206328709,69170246,16759,21193.2,1430.73,1413890,198918,0.0675089,9.38593,0,0
206330452,69170246,17048,29505.3,1302.45,2305180,193915,0.0441429,6.57222,0,0
206332517,69170246,17528,344685,18489.6,21043200,2638120,0.0536421,7.65371,7.67345,0.18318
206328330,69170246,16695,893779,37299.2,58986500,4996400,0.041732,5.5902,5.72363,0.333499
206331857,69170246,17264,102139,3135.04,6065600,427092,0.0306937,4.18146,4.18133,0.0592525
206332404,69170246,17491,23775,1294.84,1871020,192754,0.0544622,8.1074,0,0
206320840,69170246,15763,662045,34510.3,47203200,4733740,0.0521269,7.15018,7.20287,0.183772
206331843,69170246,17258,1283020,40883,77182700,5714330,0.0318646,4.45381,4.52098,0.232563
206332320,69170246,17463,526083,28440.5,32825200,4021620,0.0540608,7.64447,7.68037,0.199778
206333386,69170246,111220896,75841,1743.18,3077470,256235,0.0229847,3.37859,3.30057,0.177735
206320454,69170246,15700,20058.7,852.813,1040000,138212,0.042516,6.8904,0,0
206318745,69170246,975,18774.3,1083.33,1257550,153848,0.0577029,8.1946,0,0
206312915,69170246,471,120878,4808.45,8941140,775448,0.0397792,6.41511,6.5286,0.430681
206332684,69170246,17547,685112,36252.3,42051500,5261560,0.0529143,7.67986,8.59605,0.194416
206321941,69170246,15922,7315290,214293,500397000,31141900,0.0292939,4.25709,4.49674,0.681669
206320472,69170246,15709,72726,3153.8,4207300,449216,0.0433655,6.17682,6.36281,0.399001
206316741,69170246,803,23718400,917550,1723570000,129196000,0.0386852,5.4471,5.6288,0.332485
206320000,69170246,15630,527258,27694.8,39636000,4070450,0.052526,7.72002,7.9154,0.321172
206330708,69170246,17088,187066,11489,12328900,1597030,0.0614168,8.53724,8.54125,0.0504452
206324590,69170246,16119,2346470,109460,168829000,17561300,0.046649,7.48414,7.71624,0.417029
206324647,69170246,16126,25239900,872589,1741610000,132551000,0.0345718,5.25164,5.41546,0.444149
206329703,69170246,16930,720139,23999.8,52817700,3714630,0.0333267,5.15821,5.29223,0.366181
206318148,69170246,945,2247000,172955,181794000,25274800,0.0769714,11.2482,11.2022,0.0877993
206331861,69170246,17266,869247,36515.7,57321000,5252250,0.0420084,6.0423,6.0692,0.19141
206318619,69170246,966,1038940,52068.5,75080400,7088770,0.0501168,6.82307,6.84407,0.139767
206328619,69170246,16744,25578.1,1239.02,1539470,166408,0.0484408,6.5059,0,0
206312535,69170246,393,34699.3,2336.42,2537130,327410,0.0673334,9.43565,0,0
206319356,69170246,10710,2621370,81151.7,193719000,11574700,0.0309577,4.41552,4.47378,0.546896
206332341,69170246,17471,259082,17541.2,17526900,2597950,0.0677051,10.0275,10.0903,0.116036
206319400,69170246,182305689,5406880,276574,342800000,40053100,0.0511522,7.40781,7.57008,0.50187
206329382,69170246,16883,1282960,44121.1,93379000,6197600,0.0343902,4.83072,4.84694,0.180578
206332820,69170246,17592,419549,7316.93,12492700,1078060,0.01744,2.56958,2.59296,0.441854
206323379,69170246,16023,7936700,93000,249561000,13627400,0.0117177,1.71701,1.67156,0.981745
206332788,69170246,17583,1405350,45216.9,62203000,6559780,0.0321748,4.66772,4.72389,0.466341
206321909,69170246,15914,11814500,254055,610043000,39013000,0.0215037,3.30213,3.51869,0.893256
206331948,69170246,17311,2457640,97766.9,160491000,14048200,0.0397808,5.71612,5.76287,0.205993
206332963,69170246,111220636,258698,14709.5,19761800,2133430,0.0568598,8.24677,8.385,0.338108
206320469,69170246,15708,72726,3153.8,4207300,449216,0.0433655,6.17682,6.36281,0.399001
206321058,69170246,15803,1658970,34242.4,134688000,4870680,0.0206408,2.93597,2.99534,0.377785
206328011,69170246,16629,37543.8,2188.53,2520620,310231,0.0582927,8.26316,8.26317,0.011738
206330077,69170246,16993,34535.4,590.217,1644750,82178.9,0.0170902,2.37956,0,0
206323346,69170246,16018,60542200,2216070,3577690000,321349000,0.0366037,5.30785,5.32875,0.635235
206329597,69170246,16920,52517000,1252020,3429060000,195750000,0.0238403,3.72736,3.7843,0.495821
206328237,69170246,16659,868720,59750.5,61405300,8338620,0.06878,9.59874,9.60135,0.0557718
206330049,69170246,16973,60984.2,3783.67,4352440,543688,0.0620434,8.91524,8.91837,0.12947
206312149,69170246,234,104907,3763.08,6653470,524865,0.0358706,5.00314,5.00314,0.0618694
206331890,69170246,17286,53231.5,3014.08,3547570,457608,0.0566222,8.59657,8.59646,0.1949
206327234,69170246,16532,2267180,68699.2,173041000,10238300,0.0303016,4.51588,4.75583,0.537386
206321462,69170246,15865,1535190,47842.3,124092000,7111230,0.0311637,4.63215,4.91198,0.43984
206311609,69170246,17,3314100,126020,245789000,17626300,0.0380253,5.31857,5.64357,0.460459
206316572,69170246,785,563247,33432.3,39237900,4850790,0.0593564,8.61218,8.67216,0.232104
206332375,69170246,17484,195283,7978.88,14175100,1139920,0.0408581,5.83729,5.9164,0.236349
206331598,69170246,17199,19925.8,1218.15,1492330,178244,0.0611345,8.94539,0,0
206321920,69170246,15916,4223670,85844.8,178619000,13489200,0.0203247,3.19373,3.50467,1.03681
206319236,69170246,1141,244783,7709.98,14879300,1092930,0.0314972,4.46491,4.46491,0.394421
206319918,69170246,15624,1651730,76017.9,116545000,11026900,0.0460231,6.67595,6.76219,0.341678
206319695,69170246,15620,34668.8,963.076,2241270,139687,0.0277794,4.02919,0,0
206312409,69170246,324,172833,6162.34,9724420,863725,0.0356548,4.99745,4.98803,0.197881
206329075,69170246,16820,7736910,158272,568775000,23392000,0.0204567,3.02343,3.13079,0.388279
206333380,69170246,111220882,765421,40774.3,44635600,5652440,0.0532704,7.38475,7.46776,0.213083
206327126,69170246,16489,3654300,136464,259861000,19621000,0.0373434,5.36928,5.63046,0.349325
206325176,69170246,16165,9568650,391965,668806000,56775800,0.0409635,5.93352,6.00872,0.297155
206328420,69170246,16716,1305640,63806.1,92696400,9032270,0.0488695,6.91787,7.34803,0.391547
206312090,69170246,207,114656,5094.19,8282860,743306,0.0444303,6.48294,6.55392,0.126331
206329711,69170246,16932,661084,24393.2,50971900,3761750,0.0368987,5.69027,5.82722,0.214069
206327972,69170246,16611,108556,3904.67,8227280,565856,0.0359692,5.21258,5.28627,0.165141
206321342,69170246,15854,7644910,286952,558002000,40737500,0.037535,5.32871,5.43045,0.436696
206326610,69170246,16336,168120,8339.62,11646300,1141200,0.0496052,6.788,6.86113,0.138291
206325212,69170246,16171,4036710,138385,272888000,20336200,0.0342817,5.03782,5.13237,0.345281
206312170,69170246,244,16156000,432469,1033360000,64254800,0.0267683,3.97714,4.07677,0.618536
206312615,69170246,424,453248,16674.9,29197400,2235510,0.0367899,4.9322,4.93175,0.178943
206328764,69170246,16771,1027940,38905.1,72676900,5442770,0.0378477,5.29484,5.41036,0.34203
206326621,69170246,16340,1040770,53694.2,72514000,8110620,0.0515909,7.79291,7.8267,0.138207
206332282,69170246,17449,530255,32083.5,38054700,4691850,0.0605057,8.84827,8.86146,0.134946
206316769,69170246,805,618214,11441.4,29934200,1824290,0.0185072,2.95091,2.9836,0.570514
206311980,69170246,151,2578170,80836.9,226607000,11932700,0.0313544,4.62837,4.62328,0.297893
206313121,69170246,491,1184870,55929.4,69176300,7933980,0.0472028,6.69606,6.70802,0.295446
206324438,69170246,16099,103279,6341.03,7377930,890948,0.0613973,8.62665,8.63155,0.0720231
206332116,69170246,17395,408217,22312.6,29230600,3259810,0.0546587,7.98548,8.00083,0.164479
206322825,69170246,15969,5259860,147193,398592000,20575100,0.0279842,3.91172,4.04867,0.488365
206332948,69170246,111220626,515734,21879.2,38709800,3312000,0.0424235,6.42191,6.72871,0.309363
206324082,69170246,16069,3735230,242115,284367000,34267400,0.0648192,9.17409,9.27281,0.22486
206328345,69170246,16700,695472,24695.4,52514500,3602950,0.0355089,5.18059,5.31673,0.130351
206324534,69170246,16112,699380,37378.9,50109800,5313350,0.0534458,7.59723,7.59723,0.136595
206328376,69170246,16711,108092,4442.59,8012260,653484,0.0410999,6.04561,6.02881,0.0361014
206332910,69170246,17650,51685.8,76.1722,298446,11258.8,0.00147375,0.217832,0.21808,0.520509
206320571,69170246,15727,87076.2,3739.63,4803240,535586,0.0429467,6.15078,6.15576,0.14307
206328324,69170246,16692,10078900,303512,687667000,43110000,0.0301136,4.27726,4.48029,0.427598
206330258,69170246,17029,95656.5,6231.42,6789000,978536,0.0651437,10.2297,10.3471,0.156622
206318808,69170246,1022,3423640,147441,248788000,21525200,0.0430654,6.28722,6.3852,0.248724
206329291,69170246,16858,821231,22677.6,61813400,3193670,0.0276142,3.88888,3.89304,0.143407
206327142,69170246,16492,2619480,102887,190328000,14716900,0.0392778,5.61824,5.84998,0.299991
206313060,69170246,484,848950,35667.2,56472900,4828940,0.0420134,5.68814,5.7156,0.144221
206318785,69170246,998,668916,35448.3,50700100,5105150,0.0529936,7.63198,7.6334,0.194839
206314784,69170246,635,699820,24112.6,46286600,3730470,0.0344554,5.33061,5.41198,0.335403
