id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205346542,69112406,15952,243094,749.964,10077800,97195.6,0.00308507,0.399826,0.398924,0.360655
205346519,69112406,15943,1618330,6131.93,76014400,960091,0.00378904,0.593259,0.564013,1.99369
205351182,69112406,111220722,314016,228.766,14520200,28906.7,0.000728517,0.0920549,0.0920685,0.548268
205347783,69112406,16383,1335420,5838.84,70169100,817988,0.00437229,0.612533,0.650434,0.922887
205342998,69112406,453,48041100,26121,2056590000,3296840,0.000543723,0.0686255,0.0652977,1.20926
205349485,69112406,17069,93495.9,662.041,4094340,96522.1,0.00708096,1.03237,1.03678,0.702646
205349970,69112406,17209,2532520,1083.38,82596600,142493,0.000427789,0.0562654,0.0487571,1.82341
205349600,69112406,17100,400806,3500.87,17470100,592758,0.00873459,1.47892,1.52496,0.953765
205347142,69112406,16143,2310560,5553.88,110364000,853241,0.0024037,0.36928,0.352162,1.31328
205344115,69112406,691,772973,272.616,35972400,36125.5,0.000352685,0.0467358,0.0457497,0.725314
205342764,69112406,340,432063,76.3434,22516900,9805.14,0.000176695,0.0226938,0.0217883,0.64312
205340429,69112406,91,1323060,10196.5,68755000,1484060,0.00770675,1.12168,1.11842,1.02409
205347003,69112406,16131,10870900,5082.87,530950000,740812,0.000467565,0.0681461,0.0673166,2.75265
205340659,69112406,112,47859.3,251.646,2051040,42136,0.00525804,0.880414,0.956647,0.661908
205345027,69112406,928,18233600,22132,926632000,2877080,0.0012138,0.157789,0.157369,0.768564
205346308,69112406,15849,1797010,4003.83,77549500,517398,0.00222805,0.287921,0.285729,0.696753
205343237,69112406,544,900714,692.13,40727200,106251,0.000768424,0.117963,0.110691,2.91839
205342994,69112406,451,433113,207.637,22119900,31978.5,0.000479406,0.073834,0.0728595,0.969627
205344170,69112406,703,10659600,19182.1,525322000,2924040,0.00179952,0.27431,0.262415,2.86125
205351457,69112406,111220870,270450,525.101,12198700,69696.7,0.00194158,0.257706,0.260198,0.878307
205349021,69112406,16850,419328,507.741,19236300,61140,0.00121084,0.145805,0.145829,0.277054
205345478,69112406,1037,1651080,754.82,72619100,95308.3,0.000457167,0.0577248,0.0572815,0.638134
205346898,69112406,16096,43504.2,11.0382,1934610,1432.76,0.000253727,0.0329339,0.0329349,0.365511
205347217,69112406,16163,8474690,1991.65,410729000,246727,0.000235012,0.0291134,0.0288917,0.938334
205351347,69112406,111220794,896982,4094.24,32721200,510404,0.00456446,0.569024,0.565646,0.467047
205340487,69112406,105,69174.6,48.424,2694920,5816.51,0.000700025,0.0840844,0.083797,0.563653
205348370,69112406,16571,458917,40.8053,20690500,5062.09,8.89165e-05,0.0110305,0.00977451,1.16921
205348798,69112406,16710,482346,334.175,19173600,43078.5,0.000692811,0.0893102,0.0893346,0.396073
205342697,69112406,296,2483880,276.473,122048000,35724.4,0.000111307,0.0143825,0.0143882,1.49261
205345270,69112406,978,1549650,1356.68,54434400,162809,0.000875471,0.105062,0.104179,0.727282
205346821,69112406,16069,3192130,989.092,165275000,125695,0.000309853,0.0393766,0.0378104,0.89646
205345327,69112406,988,355131,159.387,16857300,19084.3,0.000448812,0.0537389,0.0533306,0.467766
205351055,69112406,111220634,517090,3128.65,23174600,391969,0.0060505,0.758029,0.75208,0.503783
205351249,69112406,111220764,25473.6,87.8352,1090580,13142.5,0.00344809,0.515926,0,0
205343137,69112406,505,129731,104.612,5739190,12549,0.000806377,0.0967306,0.0923496,1.00969
205345744,69112406,10722,10510300,12739.9,528246000,1662170,0.00121214,0.158146,0.158591,0.838601
205349939,69112406,17194,34969,24.5106,1345890,2930.21,0.000700923,0.0837946,0,0
205344227,69112406,721,1620990,467.254,59500400,58126.1,0.000288252,0.0358584,0.0338607,1.21392
205349642,69112406,17115,937075,2784.06,38742200,361335,0.00297101,0.385599,0.383434,1.06736
205349550,69112406,17087,185327,13.266,6868540,1695.04,7.15817e-05,0.00914621,0.00952281,0.867502
205351512,69112406,111220930,33285.3,20.4433,1203510,2487.91,0.000614184,0.074745,0,0
205347555,69112406,16289,179536,1.12299,8320870,145.726,6.25494e-06,0.000811681,0.000842652,0.829431
205342819,69112406,378,1288660,369.53,73587000,44695.3,0.000286756,0.0346836,0.03467,0.614244
205348286,69112406,16529,34969,15.138,1877120,1771.18,0.000432898,0.0506501,0,0
205343169,69112406,515,599517,228.13,26925500,31154.5,0.000380523,0.051966,0.0493802,0.829415
205348288,69112406,16530,2548930,626.432,119736000,75140.6,0.000245763,0.0294793,0.0291504,0.907579
205347138,69112406,16142,2403010,21182.6,117610000,3372970,0.00881502,1.40364,1.33996,1.20034
205346054,69112406,15700,20462.9,10.8407,858148,1361.8,0.000529775,0.0665495,0,0
205345762,69112406,10735,1735430,15164.5,90214600,2213770,0.00873817,1.27563,1.29452,0.684453
205347417,69112406,16230,226124,109.602,10202500,13526.1,0.000484697,0.0598172,0.0574901,0.911217
205346480,69112406,15925,907550,759.264,42974000,89882.1,0.000836609,0.0990382,0.0989906,0.618959
205349341,69112406,16996,2775470,1570.05,108446000,195538,0.000565687,0.070452,0.0629815,2.01447
205343961,69112406,657,1093830,1717.46,38860900,213619,0.00157014,0.195295,0.189129,0.570579
205345738,69112406,10711,3646760,1760.2,186657000,217411,0.000482673,0.0596174,0.0597945,0.947593
205347365,69112406,16204,188172,1.55077,8650250,184.448,8.24125e-06,0.000980211,0.000998725,1.011
205345758,69112406,10732,2724890,1583.89,135282000,220415,0.000581266,0.0808893,0.0781144,2.06087
205350568,69112406,17460,2615580,436.555,87791300,55384,0.000166906,0.0211747,0.0209713,0.750081
205346056,69112406,15701,444839,913.068,20260200,111090,0.00205258,0.24973,0.246847,0.591165
205351488,69112406,111220896,96129.3,230.283,3786740,29844.8,0.00239556,0.310465,0.303691,0.39612
205348971,69112406,16820,8191330,23625.2,419994000,3359290,0.00288417,0.410103,0.411837,1.98649
205349643,69112406,17116,384659,1152.78,15582700,150874,0.0029969,0.392228,0.392228,0.860696
205350770,69112406,17521,50584.4,18.1131,1466810,2250.48,0.000358077,0.0444897,0.0444889,0.272059
205345574,69112406,1067,543128,237.75,20365100,32736.8,0.000437743,0.0602746,0.0600101,0.862271
205346484,69112406,15927,280664,88.409,10545000,11850.9,0.000315,0.0422246,0.0402873,0.69166
205348870,69112406,16762,909598,908.325,39968900,110525,0.0009986,0.12151,0.119048,0.796222
205350315,69112406,17342,67196,103.745,2659070,15562.7,0.00154391,0.231602,0.243652,0.572462
205347437,69112406,16250,1492690,1145.21,68067400,139351,0.000767215,0.0933554,0.0864476,1.21073
205349082,69112406,16887,1783120,2184.48,70254800,270413,0.00122509,0.151651,0.1417,2.07497
205347807,69112406,16389,113036,290.994,5631060,40156.7,0.00257435,0.355256,0.298529,1.47493
205349133,69112406,16927,2784720,14925.7,140838000,2084670,0.00535984,0.748608,0.70561,1.092
205350086,69112406,17244,1133140,1335.93,45150600,169025,0.00117896,0.149165,0.151139,1.66984
205342567,69112406,159,10528700,11743.5,427793000,1455640,0.00111538,0.138255,0.137057,0.802354
205346987,69112406,16123,8178870,7824.2,400122000,1029200,0.000956635,0.125836,0.137037,2.18774
205344624,69112406,830,1344300,49.4857,62460200,6558.41,3.68115e-05,0.00487868,0.00525926,1.22238
205345663,69112406,1120,189274,24.4117,9590580,3048.11,0.000128976,0.0161042,0.0158874,0.427105
205346114,69112406,15739,481981000,584759,21643600000,82114600,0.00121324,0.170369,0.166644,2.91917
205347234,69112406,16170,4749930,1075.27,230836000,133240,0.000226376,0.0280509,0.0271526,1.03295
205350613,69112406,17489,454408,574.407,19346100,66616.6,0.00126408,0.146601,0.146621,0.35566
205347509,69112406,16277,147556,44.6336,6723320,5520.69,0.000302487,0.0374143,0.0326514,2.02909
205351094,69112406,111220668,59482.2,53.1946,2603050,7612.26,0.000894295,0.127975,0.127829,0.339768
205344732,69112406,880,325785,558.077,14781000,80929.5,0.00171302,0.248414,0.248989,1.24793
205349673,69112406,17142,104907,159.555,3604140,19868.6,0.00152092,0.189392,0.189392,0.580145
205349750,69112406,17164,1066290,3105.7,48446500,424986,0.00291262,0.398565,0.400504,0.832347
205345469,69112406,1034,1255420,73.8253,58810500,9035.07,5.88054e-05,0.00719688,0.00730761,0.714571
205350617,69112406,17491,21125.3,8.60513,968178,1024.51,0.000407339,0.0484967,0,0
205345642,69112406,1105,298973,980.86,14801600,154615,0.00328076,0.517152,0.50976,2.25858
205347421,69112406,16232,559503,617.27,22894700,88317.1,0.00110325,0.157849,0.157849,0.640465
205341333,69112406,132,34864.8,2.13736,1704240,250.55,6.13044e-05,0.00718635,0,0
205349099,69112406,16899,1508990,697.207,58167300,85836.3,0.000462035,0.0568832,0.0489204,1.91955
205350491,69112406,17418,5833930,7387.67,242238000,920231,0.00126633,0.157738,0.156589,1.15271
205350903,69112406,17584,333285,149.386,11340000,17958.8,0.000448222,0.0538842,0.0596511,0.893919
205343815,69112406,628,279097,228.845,12923900,26653.7,0.000819947,0.0954995,0.0955515,0.374311
205344680,69112406,856,31528300,50537.1,1529700000,7279150,0.00160291,0.230877,0.222974,2.08393
205345946,69112406,15603,248810,22.8209,11832900,2928.41,9.17205e-05,0.0117697,0.0117133,0.419208
205346624,69112406,15975,1915010,1551.83,84592100,194258,0.000810348,0.101439,0.0947806,0.963282
205348769,69112406,16691,738577,1057.26,34734900,135121,0.00143149,0.182948,0.181595,0.731104
205349744,69112406,17163,242524,1583.98,9824530,264121,0.00653123,1.08905,1.06984,0.990081
205349024,69112406,16852,419332,1951.21,20431900,243378,0.00465314,0.580395,0.580631,0.539111
205347461,69112406,16262,27430.9,0.0140595,1363960,1.9274,5.12543e-07,7.02637e-05,0,0
205348323,69112406,16546,100201,152.004,3912670,19439.5,0.001517,0.194006,0.201854,1.00918
205348199,69112406,16471,311458,22.5756,14752100,3590.44,7.24837e-05,0.0115278,0.0121885,1.02313
205342634,69112406,239,5298080,25047,257330000,3680110,0.00472756,0.694613,0.673093,1.21444
205342573,69112406,167,664411,426.062,27285400,50991.3,0.000641262,0.0767467,0.0767467,0.396325
205350925,69112406,17591,125846,32.1035,4383390,4314.09,0.000255103,0.0342809,0.0317707,0.747607
205346421,69112406,15898,2521480,2987.24,85884800,392185,0.00118472,0.155538,0.163114,1.17822
205350198,69112406,17284,595834,2.15234,19897400,251.798,3.61231e-06,0.000422597,0.000423049,1.50321
205342964,69112406,435,174445,385.736,6050910,47435.4,0.00221122,0.271922,0.27184,0.219605
205342572,69112406,165,2200820,575.875,81571900,67067,0.000261664,0.0304736,0.0323719,1.34028
205344094,69112406,687,4919510,6633.73,242681000,936006,0.00134846,0.190264,0.192516,1.71828
205349898,69112406,17173,311111,2113.44,12660700,271170,0.0067932,0.871618,0.866193,0.494488
205350402,69112406,17376,25463.6,108.828,1101740,16406,0.00427388,0.644292,0,0
205350454,69112406,17399,156231,30.4483,4178250,3746.26,0.000194893,0.0239789,0.0240183,0.462053
205345594,69112406,1077,62955,27.0906,2961050,4760.21,0.000430318,0.0756129,0.0828064,1.38424
205346139,69112406,15765,2864580,3678.76,139708000,555068,0.00128423,0.19377,0.167763,2.6791
205345127,69112406,951,2295940,796.062,120260000,96230.6,0.000346726,0.0419134,0.0400303,0.737692
205350742,69112406,17505,31991.8,17.7913,1421450,2065.1,0.000556118,0.0645509,0,0
205346974,69112406,16119,2353410,5106.81,114739000,736359,0.00216996,0.31289,0.286063,2.61044
205343722,69112406,608,349690,230.606,16781100,26699.6,0.000659458,0.0763521,0.0763521,0.753468
205349687,69112406,17149,213456,21.4366,7368790,2652.31,0.000100426,0.0124256,0.0110916,0.87406
205350290,69112406,17330,876514,135.865,28021800,16460.6,0.000155006,0.0187796,0.0186922,0.395724
205344697,69112406,864,14485100,8014.62,649352000,1041800,0.0005533,0.0719218,0.0719937,1.29709
205345072,69112406,938,2059260,1395.59,73031000,168137,0.000677712,0.0816494,0.0775819,0.989409
205345712,69112406,10701,701773,134.222,33066000,16769.9,0.000191262,0.0238964,0.0246428,0.802007
205349987,69112406,17221,14288700,24971.8,519519000,3367270,0.00174767,0.23566,0.225996,2.04555
205351536,69112406,112892331,32050.1,2.26323,1100460,271.83,7.06154e-05,0.0084814,0,0
205346144,69112406,15769,637940,3169.97,29002600,481888,0.00496906,0.755381,0.742334,1.04873
205348339,69112406,16555,20465.1,7.37959,895067,996.538,0.000360593,0.0486944,0,0
205349972,69112406,17212,1208760,272.275,43572600,38727.7,0.000225251,0.0320391,0.0281495,2.06226
205346218,69112406,15806,885522,1705.22,35938400,221236,0.00192567,0.249837,0.24775,0.601402
205346438,69112406,15907,41198700,60980.5,1744630000,7466230,0.00148016,0.181225,0.178411,0.852477
205348765,69112406,16689,902366,1095.22,46410100,138335,0.00121372,0.153302,0.14714,0.754308
205349037,69112406,16859,174554,888.222,8254790,109425,0.00508852,0.626885,0.627036,0.233369
205349100,69112406,16900,364136,56.3204,15757400,7129.13,0.000154669,0.0195782,0.0176864,1.048
205349451,69112406,17050,59482.2,53.1946,2603050,7612.26,0.000894295,0.127975,0.127829,0.339768
205344502,69112406,777,420030,21.8496,19527900,2574.59,5.20191e-05,0.00612954,0.00673965,0.858844
205344483,69112406,771,50197600,78657.6,1873850000,10113100,0.00156696,0.201465,0.189341,1.50918
205346733,69112406,16004,53329100,42691,2412440000,5325760,0.00080052,0.0998659,0.0976206,0.910308
205348937,69112406,16800,145224,167.915,5640740,20352.3,0.00115624,0.140144,0.124,1.29688
205345691,69112406,10677,4539190,7408.94,215447000,986454,0.00163222,0.217319,0.210537,0.581118
205348240,69112406,16493,595963,189.216,25630900,24566.7,0.000317497,0.0412219,0.0401652,1.10056
205345685,69112406,1141,173995,84.5231,8387490,13494.1,0.00048578,0.0775546,0.0775281,1.11688
205350625,69112406,17497,852152,745.266,30285700,91313.4,0.000874569,0.107156,0.10509,0.657991
205351450,69112406,111220856,853315,935.608,33528900,112535,0.00109644,0.13188,0.129497,0.643169
205350951,69112406,17603,33285.3,20.4433,1203510,2487.91,0.000614184,0.074745,0,0
205350801,69112406,17534,736135,443.104,20411200,57709.2,0.000601933,0.0783949,0.0866375,0.909983
205345773,69112406,182305705,1308440,671.453,59916000,94894.4,0.000513172,0.0725251,0.0719792,0.853375
205350552,69112406,17451,542407,167.55,19053900,20058.3,0.000308901,0.0369802,0.0362657,0.543288
205340395,69112406,53,69938,324.929,3111920,41116.6,0.00464596,0.587901,0.587901,0.0191866
205350364,69112406,17364,975261,1931.62,46328400,262415,0.00198062,0.269072,0.269258,1.18557
205348756,69112406,16685,1399970,581.156,67890800,78296.8,0.00041512,0.0559274,0.0536767,1.44952
205350150,69112406,17266,883096,124.529,28666700,15001.5,0.000141014,0.0169874,0.0168727,0.544274
205346743,69112406,16010,7353840,7402.58,318923000,912902,0.00100663,0.12414,0.122098,0.60477
205344132,69112406,694,783501,357.986,34305700,42767.5,0.000456906,0.0545851,0.0497847,0.935043
205340413,69112406,74,276867,91.7208,14455100,11698,0.000331281,0.0422512,0.0421421,0.436165
205350338,69112406,17352,39635500,33898.3,1426180000,4261360,0.00085525,0.107514,0.102133,1.69602
205348844,69112406,16741,349365,1191.75,13283800,148327,0.00341119,0.42456,0.424894,0.953916
205349968,69112406,17207,2532520,1083.38,82596600,142493,0.000427789,0.0562654,0.0487571,1.82341
205349135,69112406,16928,2645740,13724.1,133980000,1915340,0.00518723,0.723934,0.680709,1.11337
205349942,69112406,17196,498956,370.892,19530300,46133.4,0.000743336,0.0924599,0.0909122,0.800141
205350333,69112406,17348,33516.6,0.0975399,738554,11.3276,2.9102e-06,0.000337971,0,0
205342758,69112406,334,1365050,1909.48,67552100,303152,0.00139884,0.222082,0.216616,1.47103
205349480,69112406,17066,2002510,1640.75,79819200,215981,0.000819346,0.107855,0.104402,2.52882
205347418,69112406,16231,559503,617.27,22894700,88317.1,0.00110325,0.157849,0.157849,0.640465
205348395,69112406,16587,69866.5,68.4882,3315450,7838.07,0.000980272,0.112186,0.112207,0.248593
205345487,69112406,1038,4425620,2002.75,246550000,243629,0.000452536,0.0550497,0.0529096,0.637133
205345502,69112406,1042,1149190,136.174,53122600,16045.8,0.000118496,0.0139628,0.0138508,0.958138
205348314,69112406,16542,117842,0.637076,5285500,90.5864,5.40616e-06,0.000768708,0.00074854,0.52234
205348796,69112406,16709,707266,182.334,31134600,21881.9,0.000257801,0.0309387,0.0320155,1.09348
205346738,69112406,16007,53329100,42691,2412440000,5325760,0.00080052,0.0998659,0.0976206,0.910308
205343951,69112406,655,1657730,1509.73,53377700,247606,0.000910717,0.149364,0.135823,1.68046
205344248,69112406,726,13204300,12158.5,642808000,1580040,0.000920798,0.119661,0.126289,1.49633
205346008,69112406,15663,450613,614.898,17925200,76197.9,0.00136458,0.169098,0.168114,0.893744
205349445,69112406,17048,34969,220.849,1563750,29152.6,0.00631557,0.833669,0,0
205350813,69112406,17540,1636490,1347.91,58977700,162865,0.000823656,0.0995205,0.0981342,0.813292
205345247,69112406,975,22760.4,0.0924973,1003930,11.1869,4.06396e-06,0.000491507,0,0
205349112,69112406,16907,493307,565.96,18825200,68943.3,0.00114728,0.139758,0.132833,1.10534
205348895,69112406,16775,488348,52.767,20944100,6201.84,0.000108052,0.0126996,0.012212,0.653266
205348248,69112406,16496,28708.3,3.74619,1052390,459.219,0.000130491,0.015996,0,0
205350515,69112406,17430,767858,406.338,34688400,48191,0.000529184,0.0627603,0.0627717,0.502157
205343013,69112406,465,2640810,3616.66,96305900,478026,0.00136953,0.181015,0.174993,1.25635
205344558,69112406,804,104674,41.7241,4633170,4841.24,0.000398609,0.0462506,0.046259,0.390667
205349249,69112406,16968,2246910,3539.57,92492300,440482,0.00157531,0.196039,0.195043,1.15296
205344018,69112406,671,322523,113.341,7048140,14034,0.000351421,0.043513,0.0446446,0.462976
205350233,69112406,17302,103220,54.6585,4841160,7407.65,0.000529533,0.0717655,0.0718255,0.237699
205350483,69112406,17412,58322.7,3.33101,1422910,394.854,5.71135e-05,0.00677016,0.00715167,0.503974
205348321,69112406,16545,1178890,181.04,53048600,21298.3,0.000153569,0.0180664,0.017575,0.789825
205348184,69112406,16463,541099,400.46,22697800,50470.3,0.000740086,0.0932736,0.0992622,1.60271
205343423,69112406,573,34885.7,42.5198,1547100,5181.89,0.00121883,0.148539,0,0
205345956,69112406,15608,593961,2226.4,29520400,280374,0.00374838,0.47204,0.472195,0.454802
205342762,69112406,339,23444800,31578.5,1095770000,4167560,0.00134693,0.177761,0.184836,1.0584
205350480,69112406,17411,403162,154.069,14409100,18110,0.000382153,0.0449199,0.0445879,0.384894
205346653,69112406,15983,3097560,1693.08,157094000,199146,0.000546585,0.0642913,0.0610523,0.934347
205344040,69112406,675,184020,69.848,9264480,8281.65,0.000379567,0.0450041,0.0407547,1.13192
205347732,69112406,16360,1806090,413.227,74486600,49069,0.000228796,0.0271686,0.0266399,0.686245
205350504,69112406,17424,3064960,3498.12,129035000,423245,0.00114133,0.138092,0.1363,1.00068
205344006,69112406,669,20080200,5506.92,767296000,705524,0.000274245,0.0351353,0.0336747,1.10939
205349893,69112406,17172,870370,3485.64,35489300,448126,0.00400477,0.514868,0.514259,0.829577
205340347,69112406,38,909282,164.432,43789200,20751.2,0.000180837,0.0228215,0.0244096,0.862769
205347691,69112406,16333,1947140,2062.78,84680800,315604,0.00105939,0.162086,0.180642,2.23082
205350478,69112406,17410,922842,212.064,31829500,24900.1,0.000229794,0.026982,0.0259193,0.872486
205340493,69112406,110,113175,37.7539,5583110,4750.12,0.000333589,0.0419715,0.0435425,0.572984
205343881,69112406,638,526604,140.925,28122700,17590.4,0.000267611,0.0334035,0.0317714,0.743913
205346812,69112406,16065,2508530,2061.66,96718600,259954,0.000821862,0.103628,0.0967702,1.15207
205348254,69112406,16499,482156,573.628,19541000,68804.1,0.00118972,0.142701,0.142457,0.654046
205350205,69112406,17287,50464.1,0.553426,1200530,65.4307,1.09667e-05,0.00129658,0.00129656,0.196529
205346402,69112406,15870,1706030,9291.42,85478800,1478990,0.00544623,0.866919,0.782535,2.01271
205346862,69112406,16086,314058,134.502,15930400,15962.6,0.000428272,0.0508271,0.0508386,0.710355
205348774,69112406,16694,11308400,11739.1,540393000,1531500,0.00103809,0.13543,0.136143,1.03189
205350139,69112406,17263,416378,216.79,14998600,26034.6,0.000520657,0.0625264,0.0623539,0.383448
205347627,69112406,16313,13181500,23436.7,563204000,3527030,0.001778,0.267575,0.273704,1.73889
205350834,69112406,17550,742839,515.81,24960900,61839,0.000694377,0.0832469,0.0828921,0.627231
205340079,69112406,4,14716400,17723.2,681753000,2307890,0.00120432,0.156825,0.160944,0.967108
205347787,69112406,16384,1335420,5838.84,70169100,817988,0.00437229,0.612533,0.650434,0.922887
205349916,69112406,17180,558985,1545.92,22528700,197611,0.00276559,0.353517,0.353212,1.21709
205350328,69112406,17346,763757,104.609,25706100,12321.2,0.000136966,0.0161324,0.0162961,0.912926
205346813,69112406,16066,2268060,1544.33,97261300,190457,0.000680902,0.0839735,0.0793551,0.75868
205342591,69112406,191,1541630,1066.63,73641000,125877,0.000691887,0.0816522,0.0808993,0.667755
205348428,69112406,16606,192349,0.803106,8433650,93.0818,4.17525e-06,0.000483921,0.000434267,1.20627
205349093,69112406,16895,384059,1740.34,14138100,216934,0.00453145,0.564846,0.565342,0.817383
205348791,69112406,16705,2707660,902.196,116350000,114687,0.000333202,0.0423567,0.0412557,1.07292
205350143,69112406,17264,104907,60.6483,3781040,7431.31,0.000578115,0.0708372,0.0708372,0.246028
205347637,69112406,16315,929495,1860.66,43188900,258379,0.00200179,0.277977,0.257017,1.36685
205351062,69112406,111220638,699380,934.412,27548900,116366,0.00133606,0.166385,0.166385,1.0054
205340471,69112406,96,1209590,7834.33,51522500,1212070,0.00647684,1.00205,1.01845,0.800114
205345336,69112406,989,1066430,6019.42,52466800,880048,0.00564448,0.82523,0.840342,1.32415
205344264,69112406,731,3574690,2656.64,181081000,346128,0.00074318,0.0968275,0.103704,1.72087
205347171,69112406,16153,49649.6,0.206169,2230200,26.267,4.15249e-06,0.000529048,0.000627947,1.16587
205348351,69112406,16562,99731.9,5.29275,4377900,653.67,5.30698e-05,0.00655427,0.00651676,0.453723
205348799,69112406,16711,172465,69.7287,6915410,9179.95,0.000404306,0.0532279,0.0532541,0.355452
205351192,69112406,111220728,559259,1372.2,22828600,176956,0.0024536,0.316411,0.316296,0.878686
205346399,69112406,15865,1791980,2246.09,76762800,275336,0.00125342,0.153649,0.151987,0.642662
205348565,69112406,16652,359428,132.074,16271300,16699.4,0.000367456,0.0464611,0.0467047,1.2823
205350586,69112406,17472,460359,73.136,12295800,9127.75,0.000158867,0.0198274,0.0207108,0.579465
205350847,69112406,17556,212848,184.839,7432250,21789.4,0.000868412,0.102371,0.104218,0.510481
205346999,69112406,16130,22768900,46433.5,1105780000,7220480,0.00203934,0.31712,0.313991,2.46926
205348153,69112406,16437,3622680,609.723,174891000,74841.7,0.000168307,0.0206592,0.0197345,0.990497
205349140,69112406,16931,94789.4,128.772,4620910,16027.8,0.0013585,0.169088,0.169057,0.117244
205342711,69112406,307,2656430,561.861,87983300,67928.3,0.00021151,0.0255712,0.0257959,0.807675
205346462,69112406,15915,8372490,11388.6,310068000,1395040,0.00136024,0.166622,0.167294,0.790721
205343183,69112406,523,1993650,1094.16,93590800,142832,0.00054882,0.0716431,0.0644664,1.37096
205347376,69112406,16211,13643800,11566,582211000,1505500,0.000847706,0.110343,0.102895,1.70191
205343107,69112406,498,873381,572.807,43297100,68863,0.00065585,0.0788465,0.076651,1.25866
205348820,69112406,16728,4542400,3426.11,182967000,415208,0.00075425,0.0914072,0.0835656,1.83783
205350389,69112406,17372,1011390,511.976,45416000,62362,0.000506208,0.0616594,0.0616855,0.435345
205340402,69112406,64,378892,3236.44,17742000,462108,0.00854186,1.21963,1.21694,0.390174
205347728,69112406,16358,4194160,1173.47,174526000,151543,0.000279786,0.0361319,0.0346193,1.6602
205347889,69112406,16404,107325,114.76,5327720,15615.5,0.00106928,0.145498,0.141823,0.670777
205351039,69112406,111220574,68217.3,6.24287,2889870,853.991,9.15146e-05,0.0125187,0.0124192,0.635773
205351533,69112406,112892325,32050.1,2.26323,1100460,271.83,7.06154e-05,0.0084814,0,0
205343694,69112406,601,481047,169.411,24847200,20185.1,0.000352171,0.0419607,0.0416475,0.540859
205346118,69112406,15751,105870000,169403,4927440000,24719800,0.00160009,0.233491,0.227478,2.76585
205348819,69112406,16726,5316790,4441.08,212655000,542342,0.000835293,0.102005,0.0929229,1.84961
205348890,69112406,16773,1116450,719.095,48349500,87870.2,0.000644091,0.0787051,0.0764853,1.25206
205348581,69112406,16657,54272.6,18.5297,2505890,2442.07,0.000341419,0.0449964,0.045342,1.23695
205345689,69112406,10674,5935260,6962.71,292691000,942224,0.00117311,0.15875,0.153281,0.722735
205346810,69112406,16063,14618100,9377.28,630029000,1186950,0.000641486,0.0811976,0.0767044,1.34468
205351253,69112406,111220766,967794,722.339,38461800,89601.5,0.000746377,0.0925832,0.0920081,1.34688
205345803,69112406,15582,28681.9,6.60572,1251360,859,0.00023031,0.0299492,0,0
205345760,69112406,10734,2819170,2211.19,140239000,305513,0.000784339,0.10837,0.112646,1.27288
205346786,69112406,16029,1423310,683.608,67617400,97216.8,0.000480295,0.0683034,0.0681516,1.23875
205342611,69112406,211,3327210,3701.3,179670000,510430,0.00111243,0.153411,0.151152,1.19292
205342902,69112406,412,1588240,1213.83,72727200,142516,0.000764258,0.0897317,0.0892205,0.618269
205347651,69112406,16320,929495,1860.66,43188900,258379,0.00200179,0.277977,0.257017,1.36685
205350104,69112406,17250,8497850,6114.17,284893000,767318,0.000719495,0.0902955,0.0830923,2.67249
205342594,69112406,194,8485380,14011.8,390384000,1875310,0.00165128,0.221004,0.218134,0.839447
205346165,69112406,15781,2125900,109.094,102825000,13241.8,5.13164e-05,0.00622878,0.00570249,1.3402
205346794,69112406,16037,4156290,1508.1,120107000,190562,0.000362849,0.0458491,0.0443391,1.13258
205349019,69112406,16849,419328,507.741,19236300,61140,0.00121084,0.145805,0.145829,0.277054
205347354,69112406,16200,188172,1.55077,8650250,184.448,8.24125e-06,0.000980211,0.000998725,1.011
205348418,69112406,16600,278675,144.176,11776200,19100.8,0.000517361,0.0685415,0.0683965,0.813059
205345925,69112406,15594,61748.7,19.7538,2522990,2346.06,0.000319907,0.0379936,0.0362473,0.843929
205347596,69112406,16299,296066,61.1319,13123000,7161.09,0.000206481,0.0241875,0.0258962,0.908808
205342775,69112406,347,652443,95.1372,29512400,11507.7,0.000145817,0.0176379,0.0174913,0.681386
205345635,69112406,1101,1258060,626.755,59657100,74570.5,0.000498191,0.0592741,0.0575876,0.57708
205341548,69112406,137,1120350,67.4819,41764800,9676.77,6.02329e-05,0.00863728,0.00908687,0.850827
205347192,69112406,16158,225856,90.2455,10683100,10583.8,0.000399571,0.0468608,0.0456556,0.563286
205349416,69112406,17034,1787000,6924.64,82215200,965919,0.00387502,0.540527,0.535828,0.774366
205342704,69112406,303,1666280,5197.92,87800600,825162,0.00311947,0.495212,0.507634,2.42569
205345611,69112406,1085,383839,95.5187,18482900,12456.9,0.000248851,0.0324533,0.0324574,0.928925
205345967,69112406,15615,795941,1077.78,36765400,137436,0.00135409,0.172671,0.159632,1.01531
205348316,69112406,16543,117842,0.637076,5285500,90.5864,5.40616e-06,0.000768708,0.00074854,0.52234
205349432,69112406,17042,1352920,5783.01,59486400,760657,0.00427447,0.562235,0.558759,1.09761
205350567,69112406,17459,75839,8.28799,2436910,1000.34,0.000109284,0.0131903,0.0131898,0.318473
205346305,69112406,15848,1087790,2344.88,39568600,322437,0.00215563,0.296414,0.291321,1.15938
