id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245708073,69262251,16195,69938,2717.16,4319580,378433,0.0388509,5.41098,5.41098,0.280662
245710653,69262251,16735,1330980,25927.7,68616400,3513110,0.0194802,2.6395,2.61339,0.375866
245713468,69262251,111220792,1026590,33812.1,53579200,4646460,0.0329364,4.52612,4.46391,0.357557
245706875,69262251,15963,570528,11475.7,35990800,1551940,0.0201141,2.72018,2.67528,0.335106
245704863,69262251,182305705,1783310,67586.6,112926000,9121100,0.0378995,5.11469,5.11481,0.259324
245702637,69262251,811,2968270,59074,172515000,8064210,0.0199018,2.7168,2.70066,0.314024
245704404,69262251,1121,909194,14352.5,26204900,2060250,0.015786,2.26602,2.26602,0.471619
245712206,69262251,17152,134216,1881.34,5776760,251485,0.0140173,1.87373,1.94982,0.973892
245713434,69262251,111220754,166436,7143.46,9636900,1001660,0.0429201,6.0183,6.02513,0.205022
245700153,69262251,199,1406030,56617.3,94699600,8236010,0.0402676,5.85765,5.82105,0.246174
245705769,69262251,15739,528227000,16389700,28914000000,2340820000,0.0310277,4.43147,4.43289,0.775988
245707139,69262251,16012,13479600,687770,877399000,95439100,0.0510231,7.08027,7.1763,0.312786
245700741,69262251,415,5965150,295107,326376000,47897200,0.0494718,8.02951,8.03087,0.262613
245706011,69262251,15805,544396,13193.2,37434600,1836430,0.0242346,3.37333,3.33978,0.357646
245706506,69262251,15899,801277,36682.9,49356100,5348680,0.0457805,6.67519,6.6773,0.447231
245699707,69262251,128,10052400,187757,523542000,25373900,0.0186778,2.52416,2.52216,0.452453
245700331,69262251,256,1327620,89628.6,71664000,12740800,0.067511,9.59675,9.60106,0.306162
245704512,69262251,10677,5939800,29601.3,328222000,4392840,0.00498355,0.73956,0.738267,0.628111
245710983,69262251,16872,104284,982.924,5122380,132108,0.00942547,1.26681,1.26681,0.0071574
245712809,69262251,17368,2285440,59837,112247000,7938240,0.0261818,3.47339,3.54896,0.458617
245701065,69262251,487,244783,11170.3,14686500,1592780,0.0456334,6.5069,6.5069,0.530567
245700079,69262251,173,291881,1592.55,7880600,208584,0.00545615,0.714618,0.775457,0.907521
245712259,69262251,17173,303039,2515.91,12395700,312218,0.00830227,1.03029,1.03585,0.264517
245702743,69262251,837,522412,25470,29864000,4010650,0.0487546,7.67717,7.88552,0.247289
245710822,69262251,16820,6976300,59368.4,392424000,8187240,0.00851001,1.17358,1.20584,0.764294
245713196,69262251,17533,273086,457.722,8397950,55314,0.00167611,0.202551,0.202836,0.350701
245709072,69262251,16384,1742040,59760.6,100364000,10077400,0.034305,5.78481,5.78695,0.678092
245704872,69262251,182305709,1198970,67523,76906600,9160880,0.0563176,7.64063,7.64012,0.194579
245713290,69262251,17598,383553,3345.27,12742600,428069,0.0087218,1.11606,1.11575,0.274042
245700344,69262251,262,3236770,63371.2,145028000,8624710,0.0195785,2.6646,2.71544,0.467904
245712921,69262251,17430,645190,20701.9,32244300,2706230,0.0320865,4.19448,4.19548,0.175989
245711750,69262251,17038,2287280,39662.8,109625000,5258910,0.0173406,2.2992,2.37479,0.432558
245706587,69262251,15915,7710530,29976.4,323919000,3971010,0.00388772,0.51501,0.54042,0.91591
245713179,69262251,17525,2366350,10919.6,69649600,1343470,0.00461454,0.567739,0.578088,0.958048
245702508,69262251,757,93899.7,1076.81,4741890,139418,0.0114676,1.48476,1.48576,0.219856
245704810,69262251,10737,1137470,18053.5,68908000,2434560,0.0158716,2.14032,2.22935,0.490653
245711825,69262251,17075,342570,4679.03,16907200,599711,0.0136586,1.75063,1.88225,0.439096
245705898,69262251,15779,298672,1291.87,13944900,173859,0.00432537,0.582105,0.581003,0.710351
245712792,69262251,17360,34969,220.013,1354560,27534.9,0.00629165,0.787409,0,0
245703792,69262251,1022,3899890,46571.4,195084000,6047050,0.0119417,1.55057,1.54548,0.280621
245706316,69262251,15844,2549800,36377.6,138869000,4792070,0.0142668,1.87939,1.93505,0.400424
245710779,69262251,16802,26217.7,244.443,1327400,33124.7,0.00932361,1.26345,0,0
245711660,69262251,16998,190707,2691.49,10181100,346404,0.0141132,1.81642,1.81832,0.125128
245708002,69262251,16180,174164,4523.76,9985100,635070,0.0259742,3.6464,3.64836,0.214478
245711721,69262251,17023,14395100,213065,644695000,28716800,0.0148012,1.9949,2.12985,0.782382
245713176,69262251,17523,2366350,10919.6,69649600,1343470,0.00461454,0.567739,0.578088,0.958048
245701403,69262251,518,8357100,466546,479779000,69585800,0.0558263,8.32655,8.32643,0.352429
245712185,69262251,17142,77997.8,2763.53,4291800,402930,0.0354309,5.16591,5.05826,0.192261
245700911,69262251,455,46046.2,537.287,2618870,73160.8,0.0116684,1.58885,1.69062,0.457888
245708194,69262251,16251,103976,927.78,5747610,121224,0.00892302,1.16589,1.16565,0.29298
245700046,69262251,160,2190380,44909.5,111229000,6276900,0.020503,2.86566,2.89784,0.575656
245709433,69262251,16526,21187.9,688.259,1280160,117314,0.0324836,5.53683,0,0
245713555,69262251,111220900,223573,2813.06,8819070,347643,0.0125823,1.55495,1.60677,0.357906
245706556,69262251,15910,1708770,21854,97809500,2993210,0.0127893,1.75167,1.74697,0.814083
245704025,69262251,1073,54381200,303663,3010270000,44154500,0.00558397,0.811945,0.816651,0.659294
245713101,69262251,17483,60716.9,1671.94,3218100,218218,0.0275366,3.59402,3.59682,0.153919
245708639,69262251,16331,454597,8909.08,22585900,1292510,0.0195977,2.8432,2.8432,0.274253
245711344,69262251,16905,34683.2,258.458,1642230,33938.3,0.00745196,0.978523,0,0
245713108,69262251,17487,2423400,37264.2,106753000,4786180,0.0153768,1.97499,2.02373,0.52453
245704386,69262251,1117,7909630,155427,402169000,20802800,0.0196503,2.63006,2.6814,0.529651
245703636,69262251,962,5450350,95225.3,209330000,13074800,0.0174714,2.39889,2.47993,0.674163
245706939,69262251,15983,4324110,135869,256053000,18237700,0.0314213,4.21768,4.3008,0.500014
245702422,69262251,729,349690,19512.2,22420800,2726850,0.0557986,7.7979,7.7979,0.145165
245711980,69262251,17081,1591480,17611.3,76776900,2296400,0.0110659,1.44293,1.48396,0.405054
245705477,69262251,15670,346816,3198.95,13799700,430742,0.00922377,1.24199,1.24194,0.595059
245704883,69262251,182305713,138673,8152.98,8939690,1132770,0.0587927,8.16864,8.17509,0.0808931
245700261,69262251,233,1258010,57763.3,86570700,8028950,0.0459166,6.38229,6.38118,0.139481
245709460,69262251,16530,2080620,60556.1,110864000,10392200,0.0291048,4.99474,5.23766,1.1526
245710698,69262251,16770,318057,3068.14,16205500,405616,0.00964649,1.27529,1.29885,0.550284
245712823,69262251,17379,1233740,30064.7,54641900,3982740,0.0243688,3.22819,3.24065,0.432736
245700204,69262251,215,1508320,63800.8,88809700,11141200,0.0422992,7.38653,7.05246,1.12267
245700309,69262251,247,3426960,161605,210394000,22327200,0.0471571,6.51516,6.51516,0.180826
245700428,69262251,302,5766170,144615,342682000,20740200,0.0250799,3.59687,3.79586,0.727824
245704197,69262251,1102,1430760,67400,91709600,9084800,0.0471078,6.34963,6.35695,0.235242
245706420,69262251,15865,1548140,28030.6,86671200,3951750,0.018106,2.55257,2.60763,0.462819
245705663,69262251,15705,91265,666.595,3301680,86690.1,0.00730395,0.949872,0.961838,0.445308
245712331,69262251,17220,21558900,412673,953272000,55194900,0.0191416,2.56018,2.67795,0.666301
245713284,69262251,17589,385159,2565.09,9875020,311724,0.00665981,0.809337,0.810025,0.388782
245700592,69262251,347,378039,3875.93,16764100,501689,0.0102527,1.32708,1.32522,0.279258
245708280,69262251,16269,279718,6937.68,16090300,910302,0.0248025,3.25436,3.23086,0.188821
245703987,69262251,1066,689182,12412.3,36508800,1818030,0.0180102,2.63796,3.0397,0.464438
245709171,69262251,16434,1044570,26113.6,49950900,4346710,0.0249993,4.16123,4.02902,0.814023
245712096,69262251,17116,267516,6115.06,12763400,847256,0.0228587,3.16712,3.17508,0.472131
245711811,69262251,17064,573165,4981.84,21565000,684584,0.0086918,1.19439,1.31444,1.14643
245713391,69262251,111220702,378884,9837.41,18657500,1351500,0.0259642,3.56706,3.63004,0.508688
245700619,69262251,359,1735320,33786.5,100375000,4707820,0.0194699,2.71294,2.6355,0.428346
245704768,69262251,10731,671698,2833.44,35436000,376509,0.00421833,0.560533,0.593773,0.561373
245709043,69262251,16365,612763,14407.7,32673500,1982980,0.0235127,3.23612,3.2287,0.439172
245713296,69262251,17615,34553.8,248.365,1105130,30123.8,0.00718778,0.871794,0,0
245709478,69262251,16534,102987,691.495,4878780,89786.6,0.00671438,0.871824,0.875537,0.365103
245705740,69262251,15730,208099,1771.01,8545810,225627,0.00851043,1.08423,1.08423,0.491574
245704853,69262251,182305701,594290,15399.7,34334500,2076890,0.0259128,3.49474,3.49521,0.339322
245711994,69262251,17085,1325890,14305.3,63248000,1870900,0.0107892,1.41105,1.46084,0.427387
245713295,69262251,17614,34553.8,248.365,1105130,30123.8,0.00718778,0.871794,0,0
245712294,69262251,17193,142702,4089.15,7356760,564025,0.0286552,3.95247,3.86704,0.178352
245702973,69262251,889,489566,20674.7,30793500,2755680,0.0422307,5.62883,5.62883,0.108652
245705904,69262251,15780,354766,1361,17640600,178157,0.00383632,0.502181,0.501001,0.481416
245702412,69262251,726,13111800,977443,773139000,166916000,0.0745466,12.7302,12.8706,0.41797
245708269,69262251,16267,310551,4202.36,18152800,544708,0.013532,1.75401,1.78963,0.259129
245711737,69262251,17031,1509010,35313.3,76355400,4965050,0.0234017,3.29028,3.50477,0.660541
245698882,69262251,15,170589,480.074,8971190,63676.2,0.00281421,0.373272,0.387669,0.43729
245700215,69262251,218,1523440,68123,81847200,12140600,0.0447167,7.96919,8.19365,0.793337
245706815,69262251,15948,1014100,73743,63039600,10096700,0.0727176,9.95634,9.95634,0.310334
245702776,69262251,843,2482800,72778.4,129083000,10758300,0.029313,4.33313,4.33313,0.507465
245706619,69262251,15923,2470890,59583,128782000,8530270,0.024114,3.45231,3.3362,0.643513
245706837,69262251,15952,229137,6205.96,11423600,799339,0.0270841,3.48848,3.44148,0.301191
245713285,69262251,17590,266832,728.665,5793370,88006.9,0.0027308,0.329822,0.331364,0.354593
245702124,69262251,685,1202620,22884.8,71694400,3325620,0.0190291,2.76531,2.68687,0.550459
245700226,69262251,222,69366.4,39.3903,1494920,4618.73,0.000567859,0.0665846,0.0665846,0.142622
245705360,69262251,15629,585085,8064,28278100,1057940,0.0137826,1.80818,1.7918,0.503338
245706225,69262251,15830,3618900,42366.1,169040000,5568610,0.0117069,1.53876,1.59003,0.480962
245703684,69262251,987,10674500,247577,521312000,33052600,0.0231933,3.0964,3.15842,0.473734
245708041,69262251,16186,4166260,106826,228731000,14810600,0.0256407,3.55488,3.55597,0.374415
245703624,69262251,955,794578,13635.7,24787600,1754510,0.0171609,2.20811,2.20268,0.474973
245712234,69262251,17164,885207,27113.8,47381200,3809350,0.0306299,4.30335,4.44105,0.649856
245700800,69262251,433,965547,42467.2,70284000,6020420,0.0439825,6.23524,6.33555,0.209781
245711807,69262251,17063,573165,4981.84,21565000,684584,0.0086918,1.19439,1.31444,1.14643
245710071,69262251,16654,380614,2374.19,19615700,302145,0.0062378,0.793836,0.793616,0.266202
245708463,69262251,16308,72375500,1232350,3730880000,187317000,0.0170272,2.58812,2.63271,1.24712
245705363,69262251,15630,423369,6070.01,19958700,796011,0.0143374,1.88018,1.86043,0.486972
245711788,69262251,17053,5881940,86973.4,269516000,11613800,0.0147865,1.97449,2.06806,0.713321
245701810,69262251,610,1559460,70646.5,98096400,10164300,0.0453019,6.51784,6.69373,0.349922
245713373,69262251,111220688,56823.4,3219.72,3632990,453242,0.0566618,7.97633,7.97861,0.100458
245702098,69262251,682,523523,20602.7,30768500,2769130,0.0393539,5.28941,5.18051,0.260699
245709232,69262251,16449,59432.4,86.7983,2329150,11641.3,0.00146045,0.195874,0.195872,0.195865
245713057,69262251,17459,88529.3,457.674,3280360,56464.9,0.00516975,0.63781,0.637789,0.324291
245700889,69262251,451,454597,27279,26641500,3644720,0.0600071,8.01749,8.01749,0.210384
245707674,69262251,16113,1223920,72097.1,73025100,10265800,0.058907,8.38765,8.38765,0.118677
245709303,69262251,16475,244781,3776.72,12032500,561372,0.015429,2.29337,2.29336,0.211954
245700734,69262251,412,1342310,47001.5,81517400,6248680,0.0350153,4.65515,4.9033,0.435039
245710668,69262251,16751,3361400,49505,171019000,6587180,0.0147275,1.95965,2.01586,0.583063
245705053,69262251,15590,974107,12325.8,52334900,1646840,0.0126534,1.69062,1.67391,0.535995
245711556,69262251,16967,7304720,103766,370490000,13761100,0.0142054,1.88387,1.90462,0.558988
245700634,69262251,367,863960,21117,49196600,2934930,0.0244421,3.39706,3.31589,0.416744
245698936,69262251,44,3698950,170322,245228000,23961200,0.0460459,6.47785,6.60789,0.314841
245710121,69262251,16657,68991.3,354.921,3387700,44939.3,0.00514443,0.651377,0.651012,0.650023
245705790,69262251,15753,1415550,5107.75,74945700,677568,0.00360831,0.47866,0.479796,0.527964
245708310,69262251,16274,95883,1385.7,5314110,184645,0.014452,1.92573,2.03121,0.78276
245708558,69262251,16320,779038,9265.29,41911700,1287500,0.0118932,1.65268,1.66666,1.05922
245702052,69262251,671,236466,1679,5958330,250031,0.00710039,1.05737,1.05224,0.687423
245702264,69262251,689,71755.5,1294.43,3430720,180377,0.0180395,2.51377,2.50793,0.294729
245706949,69262251,15985,12954700,262417,590618000,35135500,0.0202565,2.71217,2.74589,0.64587
245712342,69262251,17228,244783,1802.01,8010820,227865,0.00736167,0.930884,0.930884,0.52768
245700454,69262251,313,73238300,1310520,3903660000,185495000,0.017894,2.53275,2.5837,0.94547
245712348,69262251,17232,829341,18175.9,42408500,2489620,0.0219161,3.00193,3.17403,0.761817
245701823,69262251,613,524535,23598.4,34665300,3245240,0.0449892,6.18689,6.18689,0.0993607
245706433,69262251,15870,2098140,66076.6,124081000,8988290,0.0314929,4.28393,4.28393,0.403075
245710621,69262251,16723,264650,2121.92,11783100,279094,0.0080178,1.05457,1.05623,0.21496
245709591,69262251,16538,761052,36155.2,41057800,6490500,0.0475068,8.52832,9.49797,0.866337
245710200,69262251,16675,1496150,35501.5,84616500,5052540,0.0237286,3.37703,3.39343,0.426561
245712346,69262251,17231,1249550,36821.9,67723600,5073260,0.0294682,4.06007,4.25035,0.593019
245700179,69262251,207,68509,891.611,3503670,116620,0.0130145,1.70226,1.70225,0.0796669
245710830,69262251,16822,774801,16403.2,39381100,2258080,0.0211709,2.9144,2.86713,0.282951
245711143,69262251,16893,909495,18497.5,48585700,2535340,0.0203382,2.78763,2.75075,0.39195
245708161,69262251,16233,990927,21015.8,53663000,2772690,0.0212082,2.79808,2.81116,0.376718
245701946,69262251,638,874225,28088.8,53101600,3704330,0.0321299,4.23727,4.23727,0.296968
245713365,69262251,111220672,459152,7577.14,20345600,1020930,0.0165024,2.22351,2.34801,0.536958
245700009,69262251,146,5721530,127632,292436000,17174000,0.0223073,3.00164,2.99111,0.456213
245707252,69262251,16037,4599170,94914.3,222767000,13613800,0.0206373,2.96005,2.94069,0.670848
245700722,69262251,407,4062710,247961,243889000,39210600,0.0610335,9.65135,9.60083,0.261788
245709725,69262251,16566,58438.2,892.855,3349860,121334,0.0152786,2.07629,2.07666,0.0488197
245713605,69262251,112892315,114720,1352.15,5974880,175117,0.0117865,1.52647,1.52679,0.150759
245710116,69262251,16656,207573,1291.74,10896200,163821,0.00622308,0.789219,0.789207,0.222788
245712827,69262251,17386,622816,11558.1,23655900,1506540,0.0185579,2.41892,2.45845,0.548908
245713511,69262251,111220850,645190,20701.9,32244300,2706230,0.0320865,4.19448,4.19548,0.175989
245703806,69262251,1029,125774,509.868,5297890,68560.2,0.00405383,0.545104,0.531925,0.550307
245707324,69262251,16046,4608320,219467,292936000,30576100,0.0476242,6.63497,6.59365,0.326413
245713247,69262251,17562,2300200,11541.2,52491700,1406660,0.00501748,0.611539,0.65504,1.04658
245709731,69262251,16567,102561,1951.7,5202370,320343,0.0190296,3.12344,3.11871,0.753934
245700425,69262251,298,600407,12005.7,33172000,1659060,0.019996,2.76323,2.82361,0.365357
245701857,69262251,620,412806,19791.9,27228100,2690530,0.0479448,6.51767,6.42826,0.178193
245710694,69262251,16768,321720,5516.46,17280200,733811,0.0171468,2.2809,2.35767,0.510526
245700241,69262251,226,1792400,28998.3,100010000,3964330,0.0161785,2.21174,2.20625,0.637318
245709310,69262251,16478,1040640,10381.6,53357900,1397760,0.00997616,1.34317,1.36681,0.501819
245708122,69262251,16219,130972,1017.28,7308290,133005,0.0077671,1.01552,1.0151,0.123413
245710537,69262251,16707,579028,12212.2,31672900,1622100,0.0210908,2.80141,2.78596,0.373595
245711551,69262251,16966,80577.8,2839.66,4869970,394734,0.0352412,4.89879,4.9507,0.210109
245704911,69262251,15566,629626000,18070700,33973500000,2589860000,0.0287006,4.11334,4.09936,0.839557
245713293,69262251,17606,34909.1,444.859,1532820,56875.6,0.0127434,1.62925,0,0
245708237,69262251,16261,1509010,34162.9,82120200,4603530,0.0226392,3.05069,3.19486,0.413471
245707363,69262251,16053,763544,34621.9,49960600,4806760,0.0453437,6.29534,6.26886,0.344123
245709336,69262251,16489,3012530,42580.8,151521000,5791060,0.0141346,1.92233,1.93759,0.445033
245710607,69262251,16720,1110230,19148.5,58513100,2514230,0.0172472,2.2646,2.36944,0.480663
245710173,69262251,16668,22848400,432123,1302940000,59832500,0.0189126,2.61867,2.62869,0.647076
245710669,69262251,16752,2460500,31634.2,122876000,4152160,0.0128568,1.68752,1.77008,0.599474
245700942,69262251,465,2323470,33359.8,104239000,4739730,0.0143577,2.03994,2.12432,0.540936
245702558,69262251,774,277626,10400.4,16003000,1529260,0.0374618,5.50833,5.52257,0.271769
245703541,69262251,919,719300,54558.7,50073100,7810810,0.0758497,10.8589,10.8426,0.076315
245710739,69262251,16791,900898,17870.8,48142600,2435020,0.0198366,2.70288,2.65636,0.463821
245712357,69262251,17238,638788,6106.5,25946900,760133,0.0095595,1.18996,1.19908,0.262298
245706851,69262251,15956,41685200,1396940,2198550000,190398000,0.0335116,4.56751,4.55659,0.637109
245704380,69262251,1114,451928,14550.9,28569600,2044550,0.0321974,4.52405,4.51821,0.200552
245700760,69262251,424,454483,22285.8,24648300,3005510,0.0490355,6.61302,6.61258,0.360722
245708409,69262251,16294,377525,3714.11,19234200,477108,0.00983805,1.26378,1.34791,0.456734
245709120,69262251,16414,150705,207.523,8294280,27994.1,0.00137701,0.185754,0.186104,0.438429
245706782,69262251,15943,2965480,170857,175725000,24208300,0.0576152,8.16338,8.16708,0.422853
245712466,69262251,17262,107453,2525.84,5208190,337611,0.0235065,3.14195,3.116,0.171796
245700683,69262251,391,4475190,196900,240143000,32768700,0.0439982,7.3223,7.40162,0.2642
245711709,69262251,17012,439307,4366.78,21918300,580222,0.00994015,1.32077,1.31426,0.189031
245708993,69262251,16351,19100.3,549.775,1002960,77168.4,0.0287835,4.04017,0,0
245711654,69262251,16997,426856,5986.9,22381600,769852,0.0140256,1.80354,1.807,0.129744
245712924,69262251,17431,735018,16005.9,31675500,2075600,0.0217762,2.82387,2.83948,0.466134
245713281,69262251,17586,34664.5,235.798,1007610,28621.8,0.00680229,0.825682,0,0
245710748,69262251,16794,68542.4,1016.76,3578980,135263,0.0148341,1.97342,0,0
245706541,69262251,15907,35037700,312179,1716110000,42366000,0.00890982,1.20916,1.22426,1.01915
245713299,69262251,17640,207803,785.921,4223780,95060.3,0.00378204,0.457454,0.457562,0.542767
245713141,69262251,17500,4779670,46696.7,142058000,5871920,0.00976986,1.22852,1.31509,0.885066
245700729,69262251,409,1606400,61340.3,98937900,8473670,0.038185,5.27495,5.26989,0.28088
245708187,69262251,16247,4950290,117880,264962000,16688000,0.0238127,3.37111,3.47722,0.755278
245704177,69262251,1098,713914,15107.7,33856900,1975480,0.0211618,2.76712,2.67006,0.51623
245710921,69262251,16854,1601800,23237,83507300,3118800,0.0145068,1.94706,2.03832,0.554119
245706397,69262251,15860,104907,642.683,5870590,82585.8,0.00612622,0.787228,0.787228,0.384899
245704940,69262251,15569,6576660,97451.1,337328000,12998000,0.0148177,1.97639,1.98998,0.523126
245708727,69262251,16337,189016,1184.62,10374300,158610,0.00626729,0.839133,0.8555,0.19947
245702301,69262251,701,4617180,170651,266451000,23780100,0.03696,5.15035,5.11158,0.356917
245711562,69262251,16968,1826370,34037.6,94830100,4560440,0.0186367,2.497,2.51236,0.583086
245705456,69262251,15666,6870270,62346.2,236200000,8265870,0.00907479,1.20314,1.24481,0.885794
245705509,69262251,15675,1581160,17333.5,56486500,2291270,0.0109625,1.44911,1.46226,0.713094
245712379,69262251,17257,1143880,31323.1,59342800,4182220,0.0273831,3.65616,3.60203,0.154096
245698898,69262251,26,4335160,73477.1,249240000,9676120,0.0169491,2.23201,2.24632,0.411871
245712178,69262251,17140,359177,10155.9,18862100,1364950,0.0282754,3.80022,3.72941,0.277986
245712329,69262251,17219,34679.4,200.982,884204,26408.6,0.00579543,0.761509,0,0
245698982,69262251,61,89918.4,965.916,3668280,124460,0.0107421,1.38414,1.41958,0.308611
245703644,69262251,966,1119010,42124.2,58789500,5619930,0.0376443,5.02224,5.02224,0.570799
245713078,69262251,17471,410708,1288.37,13229300,156440,0.00313694,0.380903,0.381931,0.43125
245701685,69262251,587,335996,4185.59,17738000,549731,0.0124573,1.63613,1.64698,0.324399
245707816,69262251,16149,68073.3,1714.1,3814250,237857,0.0251802,3.49413,3.50187,0.164479
245705463,69262251,15667,2849360,28846,101075000,3816090,0.0101237,1.33928,1.33808,0.73001
245712505,69262251,17275,2178290,26574.2,88214700,3359840,0.0121996,1.54242,1.57507,0.345047
245707854,69262251,16158,157904,4408.71,9309300,616461,0.0279202,3.90403,3.92395,0.163596
245699815,69262251,133,173205,3520.46,10189400,464144,0.0203255,2.67975,2.67865,0.275584
245707686,69262251,16117,13587900,983033,795370000,167461000,0.0723461,12.3243,12.4286,0.432439
245702801,69262251,846,697378,16853.9,38381800,2291420,0.0241676,3.28577,3.28675,0.232007
245706448,69262251,15874,559504,14502.9,32794100,1957910,0.0259209,3.49937,3.49937,0.386711
245709082,69262251,16390,294190,4073.53,16829600,655211,0.0138466,2.22717,2.23537,0.579582
245712729,69262251,17337,154079,2570.66,6465670,332643,0.0166841,2.15892,2.16617,0.287398
245713292,69262251,17605,34909.1,444.859,1532820,56875.6,0.0127434,1.62925,0,0
245702561,69262251,777,229566,4167.96,11885300,553338,0.0181558,2.41036,2.42806,0.25588
245703640,69262251,963,106961,460.353,2040110,60377.5,0.00430395,0.564483,0.617977,0.729322
245710541,69262251,16708,507882,9601.5,27328200,1258890,0.018905,2.4787,2.43533,0.336719
245700229,69262251,223,607721,1562.83,12132700,210264,0.00257163,0.345988,0.340525,0.926246
245704623,69262251,10700,1083670,29920.4,61083400,4447210,0.0276103,4.10385,4.10353,0.531839
245707392,69262251,16065,3229650,43996.2,154793000,5657300,0.0136226,1.75167,1.75374,0.524497
245710629,69262251,16726,4622490,97858.8,243483000,13346800,0.0211701,2.88736,2.90254,0.447619
245710795,69262251,16810,57706500,483899,3224650000,65963400,0.00838553,1.14309,1.18157,0.802468
245713314,69262251,111220656,34709.6,650.323,1724610,86464.4,0.0187361,2.49108,0,0
245698927,69262251,39,6220590,235063,364609000,32844600,0.0377879,5.27998,5.71133,0.60507
245700597,69262251,348,3423340,48683,173694000,6533450,0.0142209,1.9085,1.92595,0.464407
245707516,69262251,16080,460804,23407.2,30480600,3328110,0.0507965,7.22241,7.15608,0.285087
245713048,69262251,17454,34421.1,326.477,1286250,41198.1,0.00948479,1.19688,0,0
245698993,69262251,66,34690.6,837.254,1729100,124488,0.0241349,3.58853,0,0
245702418,69262251,727,454597,18274.3,25957500,2570290,0.0401989,5.654,5.654,0.139015
245703608,69262251,946,1507320,17355.4,84427400,2281690,0.0115141,1.51374,1.5901,0.403154
245700124,69262251,189,528739,575.826,29079100,81281.9,0.00108905,0.153728,0.156614,1.61297
245700192,69262251,211,1440740,60849.5,90004800,8385540,0.042235,5.82032,5.87791,0.305711
245706669,69262251,15934,1049070,38734.9,57947300,5165400,0.0369231,4.92379,4.92379,0.28276
245709073,69262251,16386,1742040,59760.6,100364000,10077400,0.034305,5.78481,5.78695,0.678092
245704451,69262251,1139,208373,7113.15,11207200,927955,0.0341366,4.45333,4.45302,0.105794
245701393,69262251,513,88727.4,1092.71,4844810,144678,0.0123154,1.63059,1.62626,0.054887
245706498,69262251,15895,2725810,89540.3,146074000,12408900,0.0328491,4.55238,4.53524,0.558206
245711625,69262251,16991,1959260,33655,103838000,4487750,0.0171774,2.29053,2.23641,0.341939
245700732,69262251,411,1626790,37492.7,83682800,4873200,0.023047,2.99559,2.95485,0.284692
245710272,69262251,16691,633048,21133,38788400,3034240,0.033383,4.79307,4.9203,0.574554
245703630,69262251,958,1424760,51446.9,84757500,8900160,0.0361093,6.24679,6.66885,0.802425
245712777,69262251,17355,5673560,135851,266455000,18061700,0.0239446,3.18349,3.29363,0.540571
245698990,69262251,64,293189,1970.67,12909700,287060,0.00672149,0.979096,0.983337,0.629904
245712912,69262251,17427,1651220,26068.9,75125000,3388390,0.0157877,2.05206,2.12829,0.509754
245708104,69262251,16213,3357190,46655.5,169716000,6147640,0.0138972,1.83119,1.8949,0.455924
245712632,69262251,17309,26139.2,858.159,1410080,112713,0.0328303,4.31203,0,0
245699157,69262251,101,2028190,17822.3,86281700,2306320,0.00878729,1.13714,1.13714,0.457239
245707871,69262251,16161,286748,12376.9,18835500,1771090,0.0431631,6.17648,6.20804,0.202369
245711377,69262251,16916,24103.5,411.063,1519020,54508.3,0.0170541,2.26142,0,0
245712080,69262251,17113,693364,17332.2,34197400,2382350,0.0249973,3.43592,3.47082,0.475489
245700651,69262251,375,30509000,1599620,1730590000,258525000,0.052431,8.47372,8.43217,0.320098
245713061,69262251,17462,2228520,15318.6,72757900,1923060,0.00687389,0.862931,0.867575,0.797061
245707764,69262251,16134,5660940,303532,319524000,49050400,0.0536187,8.66471,8.6325,0.27998
245702274,69262251,691,523594,18232.6,29649400,2446450,0.0348221,4.67242,4.68018,0.329577
245704336,69262251,1105,384659,12355.9,21728800,1661720,0.0321218,4.31997,4.31997,0.452833
245705685,69262251,15712,156693,1148.48,6573530,148895,0.00732949,0.950238,1.011,0.612373
245711747,69262251,17036,2287280,39662.8,109625000,5258910,0.0173406,2.2992,2.37479,0.432558
245712683,69262251,17325,140482,2973.52,6579790,387134,0.0211666,2.75575,2.77069,0.144805
245699152,69262251,99,1334410,9971.29,54179900,1333810,0.00747242,0.999549,1.06105,0.850051
245705711,69262251,15720,25308.9,382.424,987916,50889.8,0.0151102,2.01074,0,0
245698918,69262251,35,172594,3763.79,9071690,505191,0.0218072,2.92705,2.92853,0.15954
245701422,69262251,524,209350,7605.99,14205400,1028350,0.0363314,4.91211,4.9255,0.222088
245701699,69262251,589,2820600,124871,183406000,17850800,0.0442711,6.32873,6.31965,0.304421
245701400,69262251,515,436182,5690.12,20602600,740199,0.0130453,1.697,1.67296,0.313179
245704755,69262251,10729,964286,5275.35,52641700,704779,0.00547073,0.730881,0.772832,0.876007
245705240,69262251,15622,11029400,105021,394101000,13897500,0.00952186,1.26004,1.29863,0.799247
245702859,69262251,860,408534,8563.89,23536500,1150930,0.0209625,2.81722,2.79816,0.207125
245705562,69262251,15682,82008.8,352.343,2303730,46077.6,0.00429641,0.561862,0.533586,0.809592
245709178,69262251,16436,1570990,45187,79670900,7463200,0.0287633,4.75062,4.75062,0.663412
245712761,69262251,17346,1009970,15512.1,41057400,1964510,0.015359,1.94512,1.96036,0.146905
