id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207429618,69288680,15876,244783,18950.5,16191100,2739900,0.0774176,11.1932,11.1932,0.106938
207435081,69288680,16632,1324120,51726.1,63912600,6788110,0.0390644,5.12649,5.1477,0.156666
207432025,69288680,16262,34969,1397.1,1565980,179706,0.0399525,5.13901,0,0
207429337,69288680,15816,803365,38064.5,39141900,4946280,0.0473814,6.15695,6.09377,0.184622
207437800,69288680,16968,1550850,73481,81610700,9936810,0.047381,6.40732,6.42046,0.254376
207425980,69288680,209,608269,25066,31316900,3463120,0.0412086,5.6934,5.29174,0.196631
207430781,69288680,16021,55903000,3178750,3234200000,472126000,0.0568619,8.44546,8.34879,0.530618
207441724,69288680,17457,104698,3883.38,4380160,505177,0.0370911,4.82507,4.82508,0.0269865
207427367,69288680,767,8084710,546993,523349000,79276800,0.0676578,9.80578,9.85293,0.224415
207425710,69288680,72,208393,9362.93,10598000,1222890,0.0449293,5.86823,5.86244,0.176438
207429963,69288680,15939,2919780,198397,182946000,27562900,0.0679493,9.44007,9.38359,0.13431
207442658,69288680,17592,628934,9036.18,14601100,1191570,0.0143675,1.89458,1.89412,0.782233
207436098,69288680,16694,8936060,419499,509558000,57370900,0.0469445,6.42015,6.38871,0.203933
207441876,69288680,17485,2335160,139532,128388000,19466100,0.0597524,8.33606,8.39286,0.23195
207430763,69288680,16016,55903000,3178750,3234200000,472126000,0.0568619,8.44546,8.34879,0.530618
207441659,69288680,17451,621649,19676.6,24227800,2583470,0.0316523,4.15583,4.15151,0.202244
207429680,69288680,15903,335936000,20713500,20087200000,3062270000,0.0616592,9.11563,9.07701,0.448376
207427720,69288680,899,62037.8,2174.95,3231910,304493,0.0350584,4.90818,4.91177,0.154452
207426074,69288680,255,383928,16871.1,22116700,2324850,0.0439435,6.05543,5.0738,0.261711
207426802,69288680,580,244341,12694.4,13414200,1763610,0.0519538,7.21783,7.2173,0.0663857
207437777,69288680,16959,557156,23745.9,29421000,3162670,0.0426199,5.67646,5.65159,0.141758
207441517,69288680,17399,171446,3649.4,4959150,463489,0.021286,2.70341,2.70422,0.458827
207428557,69288680,182305697,1188950,77840.3,73261700,11707300,0.06547,9.84679,9.84679,0.338583
207441915,69288680,17493,259209,11771.9,11626000,1560580,0.0454148,6.02055,6.01267,0.0939521
207438446,69288680,17062,824168,33723.2,41302200,4459410,0.0409178,5.4108,5.38019,0.202903
207440284,69288680,17259,46548.6,1506.48,1883270,195965,0.0323635,4.2099,0,0
207426312,69288680,353,1084040,82032.8,74129000,11761000,0.0756733,10.8492,10.8492,0.0924357
207426770,69288680,554,73233.4,3288.62,4316520,439324,0.044906,5.99896,0,0
207429647,69288680,15895,2760010,207523,180414000,31072100,0.0751891,11.258,11.2562,0.228988
207430641,69288680,16007,47665900,3185830,2912420000,470575000,0.0668367,9.87237,9.85269,0.4181
207429632,69288680,15882,244783,11086.1,14894800,1651910,0.0452895,6.74846,6.74846,0.228614
207426687,69288680,507,56694900,2528570,3364780000,355120000,0.0445996,6.26371,6.20584,0.4329
207428788,69288680,15729,939572,27271.8,31988100,3447030,0.0290258,3.66872,3.66826,0.189879
207434180,69288680,16548,1325940,70189,72140500,10035400,0.0529354,7.56852,7.6222,0.443561
207437695,69288680,16926,6646390,287181,455041000,45321100,0.0432085,6.8189,6.81166,0.268946
207443019,69288680,111220842,203783,11317.6,11317000,1551130,0.0555375,7.61165,7.6318,0.189297
207426027,69288680,233,979132,75223.1,68095700,10854700,0.0768263,11.0861,11.0861,0.0771437
207429328,69288680,15815,585831,34084.4,32894200,4413520,0.0581813,7.53377,7.22182,0.0850147
207428785,69288680,15728,939572,27271.8,31988100,3447030,0.0290258,3.66872,3.66826,0.189879
207430427,69288680,15983,3199820,227095,216546000,32307100,0.0709711,10.0965,10.0968,0.117253
207443296,69288680,112892315,168489,7374.51,8377500,952947,0.0437684,5.65583,5.65533,0.107539
207428196,69288680,1007,11166900,471676,803473000,76435200,0.0422388,6.84479,6.82059,0.31746
207428543,69288680,10725,3412940,117435,218443000,18168700,0.0344089,5.32348,5.33582,0.256734
207427322,69288680,733,2346780,158072,142328000,21991100,0.0673571,9.37079,9.3347,0.116791
207437441,69288680,16873,182699,7577.34,9954000,1011500,0.0414744,5.53641,5.54491,0.0967092
207428277,69288680,1054,1033010,78553.7,65107800,10802700,0.0760437,10.4575,10.1827,0.123661
207428635,69288680,15662,834333,42014.7,39471400,5277700,0.0503573,6.32565,6.43942,0.191386
207428285,69288680,1061,229859,10872.4,12329000,1430160,0.0473001,6.22189,6.16631,0.147648
207431203,69288680,16046,1608570,115672,100927000,16619700,0.0719099,10.332,10.332,0.297354
207433764,69288680,16476,1031600,51602.4,55577700,6916360,0.050022,6.70453,6.72052,0.189696
207427788,69288680,929,139876,8989.42,9167520,1272960,0.0642671,9.1006,9.1006,0.0392053
207428620,69288680,15628,836946,31302.4,39088200,4028640,0.0374008,4.81351,4.811,0.275733
207439638,69288680,17207,2884260,118693,113882000,15666200,0.0411519,5.43162,5.37657,0.339321
207437814,69288680,16970,1550850,73481,81610700,9936810,0.047381,6.40732,6.42046,0.254376
207427309,69288680,725,127024,7208.12,7256230,981164,0.0567461,7.72424,7.65208,0.0693104
207429270,69288680,15807,693488,32704.1,31730100,4139120,0.0471588,5.96856,5.87552,0.148468
207437305,69288680,16844,1245510,54261.5,67622800,7230840,0.0435656,5.8055,5.94279,0.257698
207427285,69288680,711,332654,20651.7,18816900,2816890,0.0620816,8.46795,8.58065,0.11363
207427173,69288680,700,564970,32683.6,26919200,4088190,0.0578501,7.23611,7.33452,0.127304
207431677,69288680,16110,2028200,108480,109932000,15761400,0.0534856,7.7711,7.7711,0.360447
207437282,69288680,16826,154025,5335.28,8665630,765299,0.0346391,4.96867,5.34893,0.0869231
207431915,69288680,16216,941435,39564.7,44673500,5056120,0.042026,5.37065,5.37413,0.226784
207431541,69288680,16090,34969,3074.8,2429310,445331,0.0879292,12.735,0,0
207427118,69288680,667,469034,33294.9,30206100,4749470,0.0709861,10.1261,10.2513,0.118677
207428601,69288680,15608,281107,15096.3,14222800,1956030,0.0537029,6.95831,6.75779,0.0801795
207426693,69288680,511,1092580,54251.4,58720500,7002650,0.0496545,6.40929,6.41832,0.0698188
207441756,69288680,17465,174845,5927.42,6703160,789133,0.033901,4.51333,4.51333,0.195574
207430696,69288680,16013,10851200,906022,736421000,131463000,0.0834951,12.1151,12.0675,0.139366
207425760,69288680,87,349213,15515.8,16697100,1958680,0.0444308,5.60885,5.60974,0.139795
207426367,69288680,382,17074500,866400,1003460000,133246000,0.0507423,7.80377,7.82302,0.330722
207438663,69288680,17106,54198,3032.84,3030620,411120,0.0559585,7.58552,7.58222,0.0803195
207435940,69288680,16682,621305,32645,34006800,4261140,0.0525426,6.85838,6.8491,0.119592
207432001,69288680,16254,469515,23705.8,21437500,3013220,0.05049,6.41773,6.38896,0.270896
207435820,69288680,16674,1413190,67493.9,80799200,9125750,0.04776,6.45756,6.43983,0.150538
207442701,69288680,17645,349662,5264.1,8836480,683592,0.0150548,1.95501,1.95501,0.701907
207429866,69288680,15927,289186,18420,14031600,2417950,0.0636961,8.36122,8.47782,0.14716
207432302,69288680,16329,5594530,297429,311204000,41220900,0.0531641,7.36808,7.31238,0.223329
207433477,69288680,16441,801566,44241,42504800,5938190,0.0551932,7.40823,7.4077,0.119961
207425675,69288680,35,174845,8300.52,8727020,1097050,0.0474736,6.27441,6.27441,0.128143
207428810,69288680,15753,2327790,117422,123428000,15498400,0.0504435,6.65801,6.65715,0.0827951
207438750,69288680,17126,668513,24100.7,31445400,3215710,0.0360513,4.81024,4.72835,0.155352
207442392,69288680,17527,244783,9774.82,10147900,1311270,0.0399326,5.35686,5.35686,0.0604004
207431787,69288680,16153,69425.9,3546.26,3646700,488272,0.0510798,7.03299,7.04843,0.466549
207426637,69288680,487,244783,17806,16932600,2708690,0.0727419,11.0657,11.0657,0.294731
207442747,69288680,111220638,355337,15245.9,19083900,2032150,0.0429054,5.71892,5.70663,0.162961
207426702,69288680,519,2415350,94679.4,137969000,13820600,0.039199,5.72196,5.67191,0.327081
207441212,69288680,17342,104907,2330.31,3652820,304794,0.0222131,2.90537,2.90537,0.0969257
207443091,69288680,111220876,513197,23157.2,22049900,3041750,0.0451235,5.92707,5.92326,0.134518
207425952,69288680,192,558190,31425.3,29678600,4575020,0.0562986,8.19616,8.19271,0.311777
207427142,69288680,677,209814,15103.7,14491400,2172050,0.0719861,10.3522,10.3522,0.106437
207426171,69288680,304,2099350,149125,127440000,21057200,0.0710339,10.0304,10.1519,0.153035
207428596,69288680,15604,1569340,87769.6,82784400,11264700,0.0559277,7.17801,7.3085,0.170131
207430967,69288680,16037,4242550,134093,178929000,20317100,0.0316066,4.7889,4.57647,0.691765
207431238,69288680,16053,279752,21290.2,18760300,3119130,0.0761039,11.1496,11.1496,0.127821
207427127,69288680,671,193910,1756.05,5856030,264999,0.00905599,1.36661,1.07613,0.623804
207438771,69288680,17130,502372,17860,23524200,2376200,0.0355513,4.72997,4.60241,0.174202
207442959,69288680,111220810,69679.4,2658.07,3802710,382316,0.0381471,5.48679,5.49373,0.481371
207441490,69288680,17388,241204,5680.31,7206930,739952,0.0235498,3.06775,3.27741,0.204091
207431884,69288680,16196,523237,37474.2,34013000,5402510,0.0716199,10.3252,10.3182,0.166017
207427516,69288680,845,2012290,115858,119712000,16807300,0.057575,8.35232,8.31064,0.275528
207428588,69288680,15595,590127,33950.9,29874400,4365880,0.0575314,7.3982,7.4577,0.138595
207441798,69288680,17472,590337,9666.84,13805700,1238520,0.0163751,2.09799,2.09055,0.599335
207426515,69288680,425,1119010,78499.8,72222500,11581100,0.0701512,10.3495,10.3495,0.284525
207434716,69288680,16587,22717.5,1338.97,1290240,197648,0.0589399,8.70028,0,0
207437876,69288680,16973,67916.4,3530.27,3652670,463968,0.0519797,6.83146,6.8309,0.044528
207432419,69288680,16341,1014100,72521.9,64634000,11038600,0.0715135,10.8851,10.8851,0.145996
207437187,69288680,16773,838952,36184,44477900,4747390,0.0431299,5.65871,5.63675,0.131206
207429067,69288680,15782,2563540,114433,134069000,14979800,0.0446387,5.84341,5.98077,0.184521
207430856,69288680,16027,14370800,1172840,1024440000,170726000,0.0816127,11.88,11.8687,0.107899
207426357,69288680,377,139876,12321,10080800,1795870,0.0880855,12.839,12.839,0.0603173
207427363,69288680,765,72464.2,4283.78,4530700,607617,0.0591159,8.38507,8.45888,0.0663061
207426002,69288680,222,139872,3556.48,4662810,468577,0.0254267,3.35006,3.35005,0.290885
207429684,69288680,15904,76783500,4025720,4434070000,570872000,0.0524295,7.43483,7.39415,0.4368
207435793,69288680,16672,212008,11049.8,11604000,1441260,0.0521196,6.79816,6.71196,0.116388
207431358,69288680,16070,944163,80535.9,66039200,11971500,0.0852987,12.6795,12.6795,0.158837
207432245,69288680,16322,6327090,340382,353686000,47499500,0.0537976,7.50731,7.4564,0.241206
207434250,69288680,16567,104531,7175.54,6162570,1113110,0.0686454,10.6486,10.6458,0.269462
207442814,69288680,111220714,139876,5542.71,7106470,805304,0.0396259,5.75727,5.75727,0.184004
207437979,69288680,16987,34969,1476.64,1715440,190882,0.042227,5.4586,0,0
207428726,69288680,15696,811620,37378.5,37142000,4872550,0.0460542,6.00349,6.02733,0.241913
207432976,69288680,16391,135803,8501.9,7622220,1209950,0.0626047,8.90959,8.91142,0.115422
207434106,69288680,16544,892927,40722.3,48536400,5365540,0.0456054,6.00894,5.97439,0.0918492
207427317,69288680,731,4122660,342689,253690000,47929500,0.0831233,11.6259,11.6579,0.112201
207432146,69288680,16280,104707,4585.6,4486170,581157,0.0437945,5.5503,5.55227,0.161415
207434633,69288680,16578,2221600,113715,121074000,15406800,0.0511861,6.93498,6.77438,0.164878
207431887,69288680,16197,452456,30415.5,29034800,4402940,0.0672232,9.73121,9.72395,0.166927
207437457,69288680,16881,384164,18407.2,19995700,2420580,0.047915,6.30092,6.30045,0.166345
207438605,69288680,17090,139695,6919.14,6390360,904031,0.0495304,6.47147,6.47096,0.0850016
207441775,69288680,17469,626715,13609,20488500,1778190,0.0217148,2.83731,2.83427,0.274913
207426860,69288680,596,3808590,184899,188905000,23627400,0.0485477,6.20371,6.20388,0.134909
207437411,69288680,16859,169416,7642.67,9664060,1044330,0.045112,6.16431,6.14205,0.225885
207427106,69288680,662,174845,11602.5,11860800,1667710,0.0663586,9.53823,9.53823,0.100869
207428571,69288680,15578,488913,20931.3,27769300,2802700,0.042812,5.7325,5.73222,0.18201
207427325,69288680,741,370808,22593.1,19483000,3008590,0.0609294,8.11361,7.95082,0.0915969
207439811,69288680,17224,489336,13580,21958000,1959240,0.0277518,4.00387,4.00547,0.384374
207427897,69288680,963,100088,3785.89,3967100,542730,0.0378257,5.42254,5.16233,0.323235
207426373,69288680,390,60798.5,2526.51,2553970,325510,0.0415554,5.35391,5.81387,0.347815
207433272,69288680,16414,170713,9798.23,9013280,1300260,0.0573959,7.61666,7.61729,0.033192
207431956,69288680,16233,1004450,51074.8,47752900,6547510,0.0508486,6.51852,6.66209,0.256736
207434192,69288680,16549,68934.1,3204.71,3546760,416884,0.0464895,6.04757,6.05139,0.078856
207427344,69288680,750,174845,6358.01,7704230,952922,0.0363637,5.4501,5.4501,0.261357
207440453,69288680,17282,1639040,41386.1,61885900,5327410,0.0252501,3.25032,3.25094,0.234665
207431903,69288680,16211,12646300,595270,616342000,78865800,0.0470707,6.23627,6.29956,0.259985
207426284,69288680,339,21299800,978086,1198390000,134334000,0.0459199,6.3068,6.27861,0.267464
207433919,69288680,16519,9614050,499367,526004000,69977400,0.0519414,7.27866,7.233,0.40988
207429718,69288680,15910,1474900,64658.5,91482300,9195560,0.0438391,6.23468,6.39097,0.36198
207428918,69288680,15760,273149,13050.4,13290500,1701630,0.0477777,6.22969,6.23031,0.0761346
207426097,69288680,266,528862,28144.9,29114400,3670080,0.0532179,6.93958,6.97541,0.116353
207440153,69288680,17240,34694.4,1445.08,1620800,190159,0.0416516,5.48098,0,0
207425868,69288680,126,976944,33032.6,39082000,4414300,0.0338122,4.51848,4.5147,0.275062
207426301,69288680,348,4107450,167212,185637000,21769600,0.0407095,5.30002,5.33251,0.309791
207426785,69288680,566,1258880,101555,80533800,14894200,0.0806707,11.8312,11.8312,0.185952
207428426,69288680,1126,69938,2923.29,3283200,375568,0.0417984,5.37002,5.37002,0.0777189
207426364,69288680,381,2491780,94870.1,115775000,12869500,0.0380733,5.16479,5.16684,0.273244
207429133,69288680,15794,34245.6,1511.22,1673880,195704,0.0441289,5.71471,0,0
207430041,69288680,15946,2622680,231729,176708000,33527500,0.0883559,12.7837,12.7837,0.0999598
207428304,69288680,1073,52350500,2083960,3462450000,330807000,0.0398078,6.31907,6.30233,0.39057
207433964,69288680,16529,12776.1,1696.79,914898,288871,0.13281,22.6103,0,0
207433979,69288680,16532,1984210,116309,112931000,17216500,0.0586176,8.67676,8.77473,0.487223
207432766,69288680,16355,5816940,270313,282028000,35871700,0.0464701,6.16676,6.17431,0.213664
207429096,69288680,15789,204713,10351.9,10339200,1345240,0.0505677,6.57135,6.64084,0.122408
207427823,69288680,939,35891.9,1798.55,1621690,238899,0.0501102,6.65608,0,0
207428760,69288680,15718,69101.8,2460.98,2761200,317149,0.0356138,4.58959,4.58441,0.181214
207426138,69288680,287,66763.8,3157.92,3268310,410497,0.0472998,6.1485,6.14487,0.0175756
207435483,69288680,16638,296029,11377.5,14022900,1481930,0.0384338,5.00603,4.97534,0.161035
207437280,69288680,16825,79916.1,1634.59,3358260,226390,0.0204539,2.83285,0,0
207439734,69288680,17218,1435290,65787.5,54529900,8713180,0.0458357,6.07067,6.01328,0.335985
207426547,69288680,442,1230830,23437.3,45780900,3552550,0.0190418,2.8863,2.73797,0.848322
207427791,69288680,930,2400060,140402,129894000,18744500,0.0584994,7.81001,7.78481,0.100123
207428584,69288680,15591,244268,10960.6,13487500,1420650,0.0448713,5.81596,5.8175,0.168852
207430545,69288680,15994,1223920,101940,81923200,14486800,0.0832899,11.8364,11.8364,0.0566011
207438675,69288680,17113,586446,26700.2,31799800,3640630,0.0455289,6.20795,6.2158,0.186067
207431310,69288680,16066,2587710,226271,171913000,33419100,0.0874409,12.9146,12.9146,0.124338
207443303,69288680,112892331,34969,1609.35,1538480,205060,0.0460222,5.86405,0,0
207427282,69288680,709,5400280,359202,322273000,50043700,0.0665154,9.26687,9.22858,0.137534
207432027,69288680,16263,34969,1397.1,1565980,179706,0.0399525,5.13901,0,0
207432315,69288680,16330,454597,29337.3,29130300,4525770,0.0645347,9.95556,9.95556,0.206994
207442888,69288680,111220764,34969,940.076,1352900,121580,0.0268831,3.47679,0,0
207428597,69288680,15605,350857,23614.4,18487000,3040740,0.067305,8.66661,8.78388,0.0992325
207426467,69288680,399,3512950,203251,213314000,29826000,0.0578576,8.49031,8.52615,0.331006
207427398,69288680,788,1432720,85571.8,70598400,11919800,0.0597269,8.31968,8.31629,0.325149
207433629,69288680,16458,796170,39805,44645600,5340800,0.0499956,6.70811,6.32453,0.129492
207428617,69288680,15624,1792150,83724,85067100,10661200,0.046717,5.94883,6.01153,0.27139
207425864,69288680,122,947356,34795.9,36941200,4499970,0.0367295,4.75003,4.7142,0.245674
207434223,69288680,16556,34077.2,1655.82,1789990,217713,0.0485903,6.38881,0,0
207441661,69288680,17452,69938,3038.36,2990030,407421,0.0434437,5.82546,5.82546,0.126394
207433306,69288680,16416,524162,34577.3,29798200,4661200,0.0659669,8.89267,8.89501,0.0535004
207438574,69288680,17084,139793,6482.57,6894780,837292,0.0463727,5.98953,5.98973,0.0834868
207441163,69288680,17333,573425,16911.6,21700500,2194100,0.0294923,3.82631,3.82392,0.16404
207428613,69288680,15620,11358.6,567.818,471105,71867.3,0.0499899,6.3271,0,0
207435712,69288680,16665,733498,38563.7,39314800,5000110,0.052575,6.81681,6.81751,0.129799
207427171,69288680,698,104869000,5662050,6193570000,798350000,0.0539914,7.61279,7.57062,0.393774
207428305,69288680,1074,174845,4212.24,6372540,637432,0.0240913,3.6457,3.6457,0.537912
207431869,69288680,16191,4187890,269491,266707000,39994900,0.0643501,9.55015,9.546,0.20019
207432009,69288680,16256,240094,15386.8,11917200,1947070,0.0640867,8.10961,8.18368,0.0663473
207426735,69288680,544,1153980,87700.9,76141700,12500100,0.0759988,10.8321,10.8321,0.168525
207426099,69288680,267,113522,7217.68,6875530,990549,0.0635798,8.72563,7.77962,0.0791086
207429357,69288680,15819,9059260,444205,496082000,60439600,0.0490333,6.67159,6.60975,0.341344
207427163,69288680,691,707374,36568,35696100,4907540,0.0516954,6.9377,6.81006,0.14474
207425809,69288680,94,977347,44416.3,49033800,5725970,0.0454458,5.85869,5.85965,0.185904
207426678,69288680,504,3218510,243130,203832000,41420500,0.0755413,12.8695,12.8696,0.430498
207427911,69288680,969,979376,67180.9,59106600,9348560,0.0685956,9.54543,9.59133,0.101442
207427694,69288680,893,524535,37021.5,35779900,5304700,0.0705797,10.1132,10.1132,0.0574419
207428545,69288680,10728,845900,30742.8,57084100,4604690,0.0363433,5.44353,5.42827,0.149341
207437248,69288680,16802,33985.5,1224.44,1371350,154903,0.0360284,4.55791,0,0
207437298,69288680,16842,16540500,576153,1075540000,85973200,0.0348328,5.19773,5.19139,0.201285
207429370,69288680,15823,477559,21315.9,26778900,2910400,0.0446352,6.09433,5.70855,0.105603
207428435,69288680,1140,314721,22459.9,18283400,3350480,0.0713646,10.6459,10.6459,0.335124
207437097,69288680,16734,174628,8190.9,8677140,1083700,0.0469049,6.20576,6.20423,0.120726
207428020,69288680,980,269263,12754,12159700,1600630,0.0473662,5.9445,5.96723,0.0890328
207441470,69288680,17380,5691480,142358,195361000,18509100,0.0250125,3.25207,3.28215,0.391993
207442882,69288680,111220762,647610,35733,38812200,5070590,0.0551768,7.82969,7.85936,0.194354
207428394,69288680,1097,43694500,2190980,2115240000,283698000,0.0501431,6.49277,6.52582,0.224468
207426160,69288680,296,2791450,208395,171642000,28756200,0.0746546,10.3015,10.3303,0.102712
207431781,69288680,16149,69425.9,3546.26,3646700,488272,0.0510798,7.03299,7.04843,0.466549
207432163,69288680,16290,483187,22703.7,22010000,2897480,0.0469873,5.99661,5.9964,0.059872
207427407,69288680,800,839256,76169.7,59135700,11249200,0.0907586,13.4037,13.4037,0.171382
207430897,69288680,16030,25909700,1455190,1497040000,217314000,0.056164,8.38737,8.30608,0.487142
207442064,69288680,17518,311740,6747.96,9946670,896788,0.0216461,2.87672,2.87439,0.361462
207425988,69288680,214,942530,35427.4,38850400,4616360,0.0375876,4.89784,5.01031,0.198618
207427780,69288680,920,12780100,446307,814304000,65108000,0.0349219,5.09448,5.10658,0.182132
207433887,69288680,16500,423496,16645.1,19899600,2216970,0.0393041,5.23493,5.24322,0.269059
207425770,69288680,88,2626960,144117,127644000,18137500,0.0548608,6.90435,6.97312,0.137464
207426783,69288680,564,2640530,132134,142083000,17442300,0.0500407,6.60559,6.60501,0.0788928
207426892,69288680,614,722553,35947.8,31585300,4649850,0.049751,6.43531,6.72097,0.211584
207442600,69288680,17558,220331,9376.08,9226500,1267180,0.0425545,5.75127,5.77344,0.38763
207428614,69288680,15621,11358.6,567.818,471105,71867.3,0.0499899,6.3271,0,0
207429941,69288680,15936,10971000,693473,663018000,98383600,0.0632098,8.96763,8.91353,0.209756
207434064,69288680,16541,1172290,53125.3,63014300,7024670,0.0453176,5.99228,5.96627,0.115986
207427575,69288680,862,699380,55112.3,48860100,7963890,0.0788016,11.3871,11.3871,0.0439849
207428638,69288680,15666,9014420,379906,388438000,50206600,0.0421442,5.56959,5.61016,0.447262
207434764,69288680,16595,104907,5112.87,5500800,657351,0.0487372,6.26604,6.26604,0.0653721
207433754,69288680,16474,552761,37420.8,31762100,5507440,0.067698,9.96352,9.93235,0.390264
207440811,69288680,17308,211815,11961.8,12470000,1673660,0.0564728,7.90151,7.8798,0.185367
207431496,69288680,16085,375783,26718.8,23861300,3723750,0.0711016,9.90932,10.3093,0.135959
207441941,69288680,17498,104906,5013.14,4896950,682728,0.0477869,6.50799,6.50799,0.0325481
207428891,69288680,15755,2327790,117422,123428000,15498400,0.0504435,6.65801,6.65715,0.0827951
207426278,69288680,331,2478990,91708.1,96416200,11496500,0.0369941,4.63757,4.63341,0.198295
207431192,69288680,16043,575164,47932.8,41449600,7091740,0.0833377,12.3299,12.2603,0.100162
207425825,69288680,104,4823780,410213,314915000,60631200,0.0850397,12.5692,12.5686,0.178985
207427400,69288680,795,20410800,946655,1040900000,123006000,0.0463801,6.02654,6.0404,0.191635
207438059,69288680,16998,314222,17419,17002900,2294460,0.0554352,7.30205,7.30178,0.0630443
207425838,69288680,106,73181.5,3893.07,4017480,542127,0.0531975,7.40798,0,0
207438231,69288680,17014,419132,17249.5,17482700,2194580,0.0411553,5.23601,5.23575,0.178443
207437789,69288680,16964,167742,7001.14,8652130,928632,0.0417375,5.53606,5.54152,0.095133
207432210,69288680,16309,19676300,1042910,1058040000,145973000,0.0530034,7.41872,7.38631,0.353117
207436030,69288680,16689,705011,38010.6,42490800,5202800,0.0539149,7.37974,7.26415,0.152313
207427501,69288680,839,454284,23249,21316900,3094440,0.0511774,6.8117,6.81137,0.0950759
207429602,69288680,15873,1258880,80768,80785200,11590100,0.0641584,9.20665,9.20665,0.228324
207433600,69288680,16455,2193380,132754,129017000,19440400,0.0605248,8.8632,8.71428,0.413577
207441967,69288680,17503,1625040,44374.2,50357900,5892170,0.0273066,3.62587,3.79113,0.454248
207427848,69288680,946,3152120,157448,144535000,20118800,0.0499498,6.38263,6.38126,0.114328
207440261,69288680,17257,1023530,38829.3,41308100,5021260,0.0379365,4.90581,4.99353,0.154579
207437892,69288680,16974,33942.5,1597.66,1794530,210616,0.0470696,6.20509,0,0
207442669,69288680,17598,380067,25927,23000400,3826120,0.0682168,10.067,10.0709,0.135905
207430999,69288680,16040,4671320,357911,329604000,53100000,0.0766187,11.3672,11.3601,0.175979
207427188,69288680,704,174845,13802.7,10408800,1982500,0.0789422,11.3386,11.3386,0.227313
207429628,69288680,15881,244783,11086.1,14894800,1651910,0.0452895,6.74846,6.74846,0.228614
207425851,69288680,112,69938,2685.02,3772750,385442,0.0383914,5.5112,5.5112,0.0180615
207427070,69288680,649,244783,18759,16678500,2669660,0.0766352,10.9062,10.9062,0.016648
207441655,69288680,17448,13262.1,600.111,543285,78458,0.04525,5.91595,0,0
207434969,69288680,16618,506384,23620.1,27970000,3149630,0.0466446,6.21984,6.14387,0.13261
207425697,69288680,68,1437600,83090.8,83396100,12025300,0.0577981,8.36479,8.41978,0.214891
207440701,69288680,17297,34969,962.822,1782950,135192,0.0275336,3.86605,0,0
207441527,69288680,17404,104907,2624.71,3758330,343692,0.0250194,3.27616,3.27616,0.083444
207426891,69288680,613,384659,32635.4,27017800,4602760,0.0848425,11.9658,11.9658,0.044081
207431168,69288680,16042,2181430,183012,159704000,27084100,0.0838956,12.4158,12.3377,0.117803
207428762,69288680,15719,69101.8,2460.98,2761200,317149,0.0356138,4.58959,4.58441,0.181214
207435802,69288680,16673,212008,11049.8,11604000,1441260,0.0521196,6.79816,6.71196,0.116388
207425874,69288680,128,11502000,459512,554214000,60107000,0.0399507,5.22579,5.2353,0.185388
207431518,69288680,16088,174845,13048.9,11340800,1920780,0.0746311,10.9856,10.9856,0.0349791
207432053,69288680,16271,127530,4490.64,5347690,602904,0.0352124,4.72754,4.8377,0.0826213
207425876,69288680,130,1328820,62884.2,62770300,8184110,0.0473233,6.15892,6.15892,0.125188
207441615,69288680,17441,34969,2025.35,1716640,272364,0.0579185,7.78873,0,0
207425692,69288680,61,92829.8,6116.31,5946220,865409,0.0658873,9.32253,9.29833,0.0422133
207439761,69288680,17220,23243400,774064,982965000,103884000,0.0333025,4.46939,4.44113,0.460778
207433661,69288680,16461,1118410,79343.4,70346500,12312300,0.0709432,11.0088,11.007,0.34398
207425690,69288680,59,977799,58931.7,52549600,7805540,0.0602697,7.98277,7.98265,0.0691437
207440920,69288680,17325,235704,4864.45,8595350,637452,0.0206379,2.70446,2.70444,0.123909
207427148,69288680,683,1216730,84896.8,82121600,12813800,0.0697744,10.5313,10.3475,0.233383
207427434,69288680,821,4037180,115808,165491000,17871200,0.0286854,4.42666,4.37176,0.500529
207439222,69288680,17169,94715.5,3812.79,4784500,510758,0.0402552,5.39255,5.55405,0.38728
207426069,69288680,252,34969,2695.37,2360220,381497,0.077079,10.9096,0,0
207426462,69288680,395,2712590,94139.1,105432000,12532600,0.0347045,4.62017,4.61181,0.435517
207437521,69288680,16909,34969,1341.78,1326780,168421,0.0383706,4.81631,0,0
207431730,69288680,16131,11521500,643978,691132000,98784200,0.0558936,8.5739,8.59741,0.291682
207441190,69288680,17337,238269,6029.48,7628870,759225,0.0253053,3.18642,3.18774,0.227903
207429761,69288680,15914,12561400,387297,583407000,54478800,0.0308324,4.33702,4.28251,0.579527
207428566,69288680,15568,21984700,987443,1021640000,128633000,0.0449149,5.851,5.86937,0.364836
207441513,69288680,17398,69716,1843.6,2590780,234436,0.0264445,3.36273,3.36269,0.0953462
207435665,69288680,16657,69938,4466.97,3938380,584915,0.0638704,8.36334,8.36334,0.00320842
207430022,69288680,15943,2551700,188600,177131000,28443900,0.0739115,11.147,11.1469,0.174812
207436157,69288680,16702,2082290,85840.1,115581000,12295400,0.0412239,5.90476,5.86741,0.251934
207440135,69288680,17237,1156210,61795.3,66512300,8668010,0.0534464,7.49691,7.39579,0.266978
207442808,69288680,111220702,296741,13975.4,16209900,1897620,0.0470962,6.39487,6.26415,0.218405
