id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205988170,69134244,167,490706,329.661,23462700,40626.1,0.000671808,0.082791,0.0798758,0.44978
205991972,69134244,870,3582600,9871.05,184149000,1236790,0.00275528,0.345221,0.332147,0.472691
205993152,69134244,15566,588841000,3327810,31126100000,448629000,0.00565146,0.761885,0.752143,1.63167
205993242,69134244,15587,3663360,40008.6,186528000,4937860,0.0109213,1.34791,1.36855,0.326781
205988913,69134244,263,173793,1624.65,7973200,197865,0.00934816,1.13851,1.13887,0.122205
205998298,69134244,17256,1349120,21189.4,66993200,2798500,0.0157061,2.07431,2.04618,0.254424
205995290,69134244,16195,66133.1,199.464,3887840,25372.3,0.0030161,0.383655,0.380657,0.25728
205999013,69134244,17462,3185060,37120.6,122092000,4660990,0.0116546,1.46339,1.46135,0.511159
205996842,69134244,16725,5358400,62877.5,279965000,8052980,0.0117344,1.50287,1.46287,0.404811
205990642,69134244,546,27161,64.142,1274530,8127.51,0.00236155,0.299234,0,0
205991285,69134244,687,5054440,10569,302333000,1446710,0.00209104,0.286226,0.289167,0.620244
205991949,69134244,861,727187,1541.98,34122500,197893,0.00212048,0.272135,0.271109,0.391891
205997491,69134244,16981,505964,3152.13,24880700,408184,0.00622994,0.806745,0.805283,0.304211
205993329,69134244,15610,209083,2096.3,8927810,260379,0.0100262,1.24534,1.31721,0.361181
205999586,69134244,111220670,501699,8332.16,25737100,1113340,0.0166079,2.21913,2.27782,0.336682
205996237,69134244,16543,165210,1520.52,9342760,190053,0.00920352,1.15037,1.14297,0.22115
205991628,69134244,769,483325,5881.83,23146400,754291,0.0121695,1.56063,1.57141,0.28052
205996983,69134244,16785,204899,3516.9,12068000,455066,0.017164,2.22093,2.21386,0.163134
205999180,69134244,17535,170113,367.719,3381780,45641.2,0.00216161,0.268299,0.264841,0.711556
205994014,69134244,15836,11165700,50040,575779000,6446430,0.00448157,0.57734,0.556138,0.550795
205997080,69134244,16826,231647,2060.87,13348000,283265,0.00889657,1.22283,1.19686,0.209887
205998377,69134244,17284,517547,8951.9,22225100,1100970,0.0172968,2.12728,2.12324,0.234764
205990333,69134244,498,981761,5095.67,50863500,632515,0.00519034,0.644266,0.645485,0.312171
205999741,69134244,111220872,192253,2835.22,11047500,365847,0.0147474,1.90295,1.86511,0.310152
205990755,69134244,576,28532.5,408.786,1349190,53745.6,0.014327,1.88366,0,0
205992373,69134244,957,6375150,40288.4,373818000,5387200,0.00631961,0.845032,0.814294,0.853659
205998325,69134244,17268,930873,15204.1,43942500,1980250,0.0163331,2.1273,2.11926,0.341536
205995811,69134244,16407,369749,1420.06,19461500,179425,0.0038406,0.485262,0.480621,0.488925
205995280,69134244,16193,857717,2109.31,46265500,273030,0.00245921,0.318322,0.319382,0.392205
205993709,69134244,15716,62534.5,756.403,2669930,96670,0.0120958,1.54587,1.54511,0.329246
205996414,69134244,16600,237468,1018.02,12508000,133545,0.00428696,0.56237,0.544655,0.366072
205997539,69134244,17008,795306,7536.12,39945900,939187,0.00947576,1.18091,1.18642,0.134154
205990488,69134244,518,5988510,14807.2,303556000,1875350,0.00247261,0.313159,0.304691,0.479191
205998111,69134244,17163,246266,1212.06,9966760,164595,0.00492174,0.668364,0.71616,0.544719
205994959,69134244,16115,12414600,70478.5,698290000,10073400,0.00567709,0.81142,0.80333,0.615474
205998829,69134244,17399,172273,1202.58,4579940,154041,0.0069807,0.894171,0.890292,0.737098
205989653,69134244,399,3158810,10019.6,167863000,1335210,0.00317194,0.422695,0.419927,0.390953
205987858,69134244,118,273502,3905.91,14753300,491148,0.0142811,1.79577,1.79081,0.276985
205987312,69134244,55,383247,4335.26,20882500,543547,0.0113119,1.41827,1.41739,0.253724
205995956,69134244,16414,173308,236.442,10709800,31028.2,0.00136429,0.179035,0.179061,0.531086
205997396,69134244,16894,1130070,14386.7,59412100,1865880,0.0127308,1.65112,1.62399,0.336466
205997475,69134244,16959,709690,11994.9,38560300,1586420,0.0169016,2.23537,2.14871,0.257896
205997532,69134244,17004,2181260,21790.9,111072000,2729480,0.00999004,1.25133,1.24972,0.218362
205998757,69134244,17375,1398590,19467.7,62651600,2556470,0.0139196,1.8279,1.73132,0.618297
205995048,69134244,16145,4064380,16359.3,216329000,2330960,0.00402503,0.57351,0.588136,0.593677
205999151,69134244,17523,3208390,28236.8,114849000,3540420,0.00880092,1.10349,1.0981,0.574063
205998761,69134244,17378,45647.7,374.03,1955930,48113.5,0.00819384,1.05402,1.08244,0.260615
205999157,69134244,17526,677150,8453.67,29387400,1055930,0.0124842,1.55938,1.55626,0.247538
205994826,69134244,16072,18410100,44052.4,1072310000,5601350,0.00239284,0.304254,0.303225,0.421952
205991344,69134244,704,299179,1212.25,14238300,144550,0.00405193,0.483156,0.471139,0.507483
205993320,69134244,15608,508823,3936.43,23906000,505434,0.00773635,0.993339,0.949091,0.409027
205997262,69134244,16882,1060660,12502.4,56095100,1610340,0.0117874,1.51825,1.46221,0.289001
205989294,69134244,345,5602750,14953.7,328836000,1856180,0.00266899,0.331299,0.33557,0.3429
205996766,69134244,16702,2237170,12356.3,120014000,1592750,0.0055232,0.711951,0.722817,0.390887
205998337,69134244,17275,3087130,44618.8,135305000,5606170,0.0144531,1.81598,1.82114,0.34371
205998206,69134244,17194,22506.3,202.763,940151,26839.7,0.00900915,1.19254,0,0
205989168,69134244,318,65452.4,698.611,3589120,88725.8,0.0106736,1.35558,1.35105,0.114203
205994694,69134244,16022,6158790,8614.43,215119000,1090620,0.00139872,0.177083,0.175335,0.699397
205992002,69134244,881,965448,12181.4,54271100,1591700,0.0126173,1.64866,1.64031,0.276928
205995496,69134244,16283,26116.4,109.192,1137260,13769.8,0.00418097,0.527246,0,0
205998149,69134244,17180,447944,5297.35,20758400,691027,0.0118259,1.54266,1.5771,0.249861
205992948,69134244,1120,203876,162.526,11184500,19904.7,0.000797183,0.0976313,0.0979732,0.444665
205993997,69134244,15832,1255370,7731.1,58481500,986037,0.0061584,0.785453,0.775225,0.281795
205996188,69134244,16520,3571440,18872.4,205121000,2460880,0.00528426,0.689044,0.670747,0.531812
205992125,69134244,915,386781,6396.43,21181800,845175,0.0165376,2.18515,2.16537,0.254928
205997245,69134244,16877,5039480,66841.7,267315000,8611880,0.0132636,1.70888,1.65681,0.448278
205997856,69134244,17110,529403,3039.18,25419600,390374,0.00574078,0.737386,0.738247,0.355152
205996693,69134244,16683,747861,7654.2,46840600,991913,0.0102348,1.32633,1.31498,0.151462
205996059,69134244,16447,169033,443.612,9366880,56666.2,0.00262441,0.335238,0.325539,0.468583
205992073,69134244,903,530534,6554.15,29844800,850092,0.0123539,1.60233,1.60226,0.292381
205994566,69134244,15976,2864510,2583.29,146026000,328482,0.000901828,0.114673,0.113429,0.717813
205991939,69134244,859,84711.7,1488.27,5106810,193449,0.0175686,2.28361,2.31318,0.182466
205987395,69134244,68,1245450,3282.32,67856100,407327,0.00263544,0.327051,0.315421,0.653441
205994109,69134244,15855,6867460,24157.8,366192000,3198130,0.00351772,0.465693,0.459639,0.50252
205994117,69134244,15859,497458,2088.98,25225800,262347,0.00419932,0.527376,0.529488,0.425865
205997427,69134244,16909,28064.8,159.045,1109650,19070.8,0.00566705,0.679528,0,0
205996963,69134244,16769,302827,1159.5,15683000,152415,0.00382893,0.503308,0.515116,0.318207
205998970,69134244,17444,1256640,14324.3,41969800,1893300,0.0113989,1.50663,1.41259,1.0289
205988793,69134244,243,139704,523.165,7012380,67125.1,0.0037448,0.48048,0.480727,0.306785
205996318,69134244,16589,254525,1419.26,15328500,195324,0.00557611,0.767407,0.754457,0.17308
205993379,69134244,15624,1776150,12295.3,82527000,1516170,0.00692243,0.853627,0.84145,0.293838
205996501,69134244,16628,368002,4549.63,19879300,565479,0.0123631,1.53662,1.53241,0.132685
205999235,69134244,17563,398636,3285.8,13699600,418710,0.00824261,1.05036,0.997073,0.598592
205998259,69134244,17216,278927,5285.64,14313600,679701,0.0189499,2.43684,2.43635,0.28071
205987444,69134244,77,60838.5,1004.43,3292340,131644,0.0165097,2.16383,2.20066,0.281096
205994631,69134244,16000,363676,2613.27,19646000,328101,0.0071857,0.902178,0.891607,0.239255
205994396,69134244,15923,2825760,5397.75,122566000,705517,0.00191019,0.249673,0.237542,0.916378
205999005,69134244,17457,104820,1101.72,3970540,137873,0.0105106,1.31533,1.31528,0.186552
205999049,69134244,17478,4765250,55653.8,213003000,7211670,0.0116791,1.51339,1.50836,0.627838
205999255,69134244,17575,34305.7,526.665,1534250,67967.2,0.0153521,1.98122,0,0
205999685,69134244,111220800,851416,12251.6,37665400,1622830,0.0143897,1.90603,1.91924,0.367533
205993681,69134244,15692,123968,1981.81,5771530,255257,0.0159865,2.05905,2.05921,0.0692429
205988204,69134244,175,624811,916.161,28124300,124420,0.0014663,0.199132,0.189187,0.724382
205996075,69134244,16453,2184670,8935.16,124881000,1155190,0.00408993,0.52877,0.526742,0.556677
205997853,69134244,17109,876778,8294.76,42689500,1076210,0.0094605,1.22746,1.29267,0.582219
205997416,69134244,16902,801239,8890.48,39962000,1118210,0.0110959,1.39561,1.38593,0.298012
205998269,69134244,17221,13771800,174806,625639000,22803400,0.0126931,1.65581,1.64109,0.497897
205988464,69134244,201,1928310,7476.11,113857000,960920,0.00387702,0.498322,0.491486,0.319221
205993720,69134244,15725,1170690,7674.08,45390000,949378,0.00655517,0.810955,0.820919,0.388518
205991806,69134244,826,6090420,35611.6,299869000,4374870,0.00584714,0.71832,0.733189,0.602621
205998340,69134244,17277,3087130,44618.8,135305000,5606170,0.0144531,1.81598,1.82114,0.34371
205995717,69134244,16359,607441,2985.6,31575100,380039,0.00491505,0.625639,0.603842,0.697348
205995767,69134244,16387,1079600,10859.8,68293800,1412890,0.0100591,1.30871,1.30833,0.235126
205994082,69134244,15845,3083870,10815.7,146041000,1358600,0.00350719,0.440551,0.426891,0.580006
205989917,69134244,433,978554,3602.5,54984300,462103,0.00368146,0.472231,0.481764,0.251333
205990328,69134244,496,369564,341.331,18134900,42047.7,0.000923604,0.113776,0.108333,0.469261
205991793,69134244,821,3137600,7057.36,132146000,897875,0.00224929,0.286166,0.287643,0.620501
205991735,69134244,805,308753,483.23,8550200,62157.7,0.0015651,0.201319,0.183861,1.35773
205997521,69134244,16999,65964.1,761.77,4021530,98108.9,0.0115482,1.48731,1.48487,0.0633673
205990582,69134244,533,2261390,5166.02,99044500,657242,0.00228444,0.290636,0.283708,0.566889
205998134,69134244,17173,299254,2421.63,14212500,312102,0.00809223,1.04293,1.03739,0.210889
205995237,69134244,16177,3059240,8263.99,163411000,1116000,0.00270132,0.364797,0.360422,0.561445
205996203,69134244,16528,26566.1,136.363,1641220,19971.1,0.00513299,0.751752,0,0
205999755,69134244,111220880,104124,2393.03,5442120,307620,0.0229825,2.95436,2.95308,0.0783359
205999209,69134244,17550,662690,2674.38,22289000,353972,0.00403564,0.534144,0.573578,0.86046
205998445,69134244,17306,1971960,29595.2,99388200,3844480,0.015008,1.94957,1.97764,0.382055
205992993,69134244,1142,590253,2152.07,24966600,259749,0.00364602,0.440064,0.439298,0.252311
205998289,69134244,17244,945077,12732.1,45956800,1660250,0.013472,1.75673,1.71085,0.386059
205992475,69134244,988,256045,794.824,13470300,102271,0.00310423,0.399427,0.385831,0.35154
205996469,69134244,16616,1070330,11039.9,60975100,1397400,0.0103145,1.30558,1.2849,0.267097
205998754,69134244,17372,737810,14115.5,38240200,1870930,0.0191317,2.53579,2.40099,0.360205
205990857,69134244,593,1356580,1457.56,39666800,184508,0.00107444,0.13601,0.13709,0.637106
205995318,69134244,16211,13371100,112161,690137000,14178300,0.00838835,1.06037,1.03019,0.546513
205998907,69134244,17416,11265200,137406,478292000,17785200,0.0121974,1.57877,1.55444,0.621542
205989059,69134244,303,1639900,11419.3,75336400,1384930,0.00696343,0.844517,0.830709,0.406443
205996107,69134244,16467,2113240,8500.48,114976000,1089440,0.00402248,0.515531,0.502122,0.524274
205996051,69134244,16442,928566,4875.28,57097000,617328,0.00525034,0.664819,0.666666,0.384131
205997257,69134244,16881,368506,8576.11,22304500,1123770,0.0232727,3.04953,3.0584,0.164253
205997501,69134244,16988,31980,304.955,1824480,39419.3,0.0095358,1.23262,0,0
205997596,69134244,17034,1471060,16718.5,77791300,2205060,0.0113649,1.49896,1.54945,0.392383
205996306,69134244,16585,103886,741.253,6390560,93687.6,0.00713526,0.901832,0.902204,0.0644906
205994712,69134244,16026,13699100,41393.6,827434000,5220760,0.00302164,0.381104,0.377876,0.307748
205997159,69134244,16854,1555750,12790.4,84608800,1685310,0.0082214,1.08328,1.12271,0.445082
205987634,69134244,101,1388350,7851.76,62965100,1064060,0.00565545,0.766417,0.784726,0.561328
205990568,69134244,531,332939,2392.68,19235300,299874,0.00718653,0.900687,0.895956,0.128709
205988414,69134244,191,1557540,1126.75,79519800,145287,0.000723417,0.0932797,0.093443,0.682151
205990194,69134244,478,1134670,3004.43,65589700,370584,0.00264784,0.3266,0.324764,0.118558
205991814,69134244,827,1474780,1455.48,78830100,177183,0.000986915,0.120143,0.11692,0.384235
205996292,69134244,16579,706264,4267.73,42188800,569382,0.00604269,0.80619,0.793104,0.239785
205997393,69134244,16893,1130070,14386.7,59412100,1865880,0.0127308,1.65112,1.62399,0.336466
205995387,69134244,16235,1211700,12133,62497200,1521840,0.0100132,1.25596,1.17665,0.508215
205997605,69134244,17039,1188750,8935.52,61982200,1164720,0.00751677,0.979792,0.966875,0.342661
205998917,69134244,17421,936255,12931.4,52414300,1702270,0.0138118,1.81817,1.81149,0.322195
205993828,69134244,15771,2260350,6848.78,118789000,844393,0.00302997,0.373568,0.377259,0.317728
205990680,69134244,557,122225,1129.02,5061980,140802,0.00923723,1.15199,1.20361,0.725588
205988165,69134244,165,2469620,24473.4,114516000,3062550,0.00990977,1.24009,1.20217,0.636021
205989884,69134244,425,985831,2200.49,50481000,277490,0.00223212,0.281479,0.281104,0.348526
205990260,69134244,487,161936,1012.09,9077180,134936,0.00624993,0.833266,0.836713,0.287881
205997469,69134244,16952,608144,6779.65,31642600,895028,0.0111481,1.47174,1.52708,0.395971
205994512,69134244,15957,2398420,21526.8,137215000,3088030,0.00897542,1.28752,1.24595,0.905369
205995605,69134244,16330,294655,1771.2,16972900,237709,0.00601107,0.806734,0.786961,0.307841
205992147,69134244,926,4678470,10192.1,206518000,1313740,0.00217851,0.280806,0.276325,0.521837
205989159,69134244,314,173210,313.621,8858700,38295.9,0.00181065,0.221096,0.221031,0.128501
205991757,69134244,811,4326780,32930.5,263296000,4246100,0.00761085,0.981352,0.977873,0.180436
205996561,69134244,16648,57560.1,381.297,2544530,45895.9,0.00662432,0.797356,0.797457,0.0501179
205998681,69134244,17355,5938540,88928.9,300949000,11739700,0.0149749,1.97687,1.94858,0.46447
205991226,69134244,669,20411800,49929.9,1011660000,6341970,0.00244613,0.310701,0.308597,0.519351
205993697,69134244,15701,416687,1949.07,14265500,239533,0.00467753,0.574849,0.561247,0.480576
205997477,69134244,16962,470899,6956.71,23903100,909123,0.0147733,1.93061,1.90639,0.158921
205998330,69134244,17272,826592,14188.5,40008200,1848370,0.017165,2.23613,2.22608,0.310321
205999414,69134244,17734,30689.6,108.771,518396,14161.8,0.00354424,0.461455,0,0
205988110,69134244,155,1807180,20228.7,104875000,2909250,0.0111935,1.60983,1.60786,0.468965
205991512,69134244,721,1588020,4349.48,88504100,557713,0.00273893,0.3512,0.354541,0.466532
205997518,69134244,16998,301704,3995.41,18115200,514620,0.0132428,1.70572,1.69802,0.165333
205992750,69134244,1062,1075600,3550.81,60023600,447649,0.00330124,0.416186,0.413641,0.161981
205988117,69134244,156,209667,1157.81,11024700,143770,0.00552212,0.685706,0.685761,0.243721
205998276,69134244,17227,194333,3112.45,9631440,468998,0.0160161,2.41338,2.44124,0.436761
205999139,69134244,17518,310422,4646.13,13623000,600280,0.0149672,1.93376,1.9329,0.283946
205996967,69134244,16771,981419,9732.56,55509600,1265150,0.00991682,1.2891,1.26607,0.274263
205997083,69134244,16827,322738,3755.35,16627000,497097,0.0116359,1.54025,1.54907,0.15804
205993157,69134244,15569,8318020,88446,417184000,10930200,0.0106331,1.31404,1.33102,0.354041
205995600,69134244,16328,5748610,25672.2,301837000,3315120,0.00446581,0.576682,0.567451,0.697474
205999762,69134244,111220884,27713.3,251.069,1012950,31289.2,0.00905951,1.12903,0,0
205998854,69134244,17406,502689,8735.43,21752500,1074310,0.0173774,2.13712,2.14461,0.192431
205995352,69134244,16224,149586,1614.55,8172720,205750,0.0107934,1.37547,1.32882,0.260447
205989203,69134244,325,199678,603.594,11172700,80052.3,0.00302284,0.400907,0.398665,0.642468
205993093,69134244,10705,252408,2916.37,15774000,402123,0.0115542,1.59315,1.59777,0.255369
205994227,69134244,15905,41069500,1112980,2448770000,163117000,0.0270999,3.97174,3.95564,0.747975
205994572,69134244,15979,11474700,43950.1,544639000,5456070,0.00383016,0.475485,0.464063,0.729104
205998226,69134244,17198,478487,8159.61,24286200,1075370,0.0170529,2.24744,2.19667,0.382081
205998756,69134244,17373,1398590,19467.7,62651600,2556470,0.0139196,1.8279,1.73132,0.618297
205999644,69134244,111220758,34832.2,733.916,2249350,96978.5,0.0210701,2.78417,0,0
205997399,69134244,16895,295031,1322.29,12657600,167841,0.00448189,0.568894,0.55884,0.3672
205998362,69134244,17280,2982500,43806.2,131251000,5504190,0.0146878,1.8455,1.84936,0.329593
205999615,69134244,111220722,222654,5143.39,13224500,679852,0.0231003,3.05339,2.98097,0.140524
205995201,69134244,16156,1027290,860.222,53906100,107553,0.000837373,0.104696,0.104923,0.376212
205989133,69134244,311,894668,4223.02,42971900,514875,0.00472021,0.575493,0.571731,0.51013
205991174,69134244,655,1543890,6234.31,63862400,780089,0.00403806,0.505276,0.53806,0.684886
205996565,69134244,16649,45255300,365985,2646480000,47457000,0.00808712,1.04865,1.03602,0.443279
205998334,69134244,17274,104282,1015.6,3934310,131880,0.00973896,1.26465,1.26469,0.237699
205998388,69134244,17289,31592.1,42.9844,687071,5176.53,0.00136061,0.163855,0,0
205998495,69134244,17330,971051,15665.8,42286800,2033780,0.0161328,2.09441,2.09538,0.247803
205993729,69134244,15731,414449,2213.28,15406400,274033,0.00534029,0.661199,0.662038,0.228651
205996048,69134244,16441,729604,2927.99,41180700,366014,0.00401312,0.501661,0.504036,0.398522
205999466,69134244,111220658,1471060,16718.5,77791300,2205060,0.0113649,1.49896,1.54945,0.392383
205994787,69134244,16058,15913800,47347.9,845562000,5837950,0.00297528,0.366849,0.374881,0.54874
205997007,69134244,16803,55206.9,423.325,2739500,54032.2,0.00766798,0.978721,0.988845,0.209482
205987601,69134244,96,1099110,13804.7,58453900,1985710,0.0125599,1.80666,1.75885,0.536294
205991032,69134244,646,194712,118.217,10370100,14651.5,0.000607139,0.0752473,0.0718354,0.562687
205998179,69134244,17191,769871,10510.3,36122200,1404080,0.013652,1.82378,1.77373,0.463697
205996152,69134244,16489,3676160,26286.8,187032000,3334980,0.00715063,0.907192,0.883293,0.401043
205990925,69134244,616,492275,4703.01,26318200,608296,0.00955361,1.23568,1.23909,0.204388
205991586,69134244,749,2564290,20078.3,121792000,2503640,0.00782998,0.976347,0.943729,0.380443
205998119,69134244,17167,549133,7799.71,29794600,1033530,0.0142037,1.88211,1.93801,0.286659
205993711,69134244,15717,62534.5,756.403,2669930,96670,0.0120958,1.54587,1.54511,0.329246
205996591,69134244,16656,199071,1641.1,11605700,206296,0.00824381,1.03629,1.03632,0.1574
205991590,69134244,750,104670,103.989,3296130,12891.5,0.000993496,0.123164,0.123062,0.318546
205993878,69134244,15789,243678,1115.45,12289900,136510,0.00457758,0.560207,0.560286,0.165191
205997005,69134244,16802,34963.5,355.794,1665750,43816.2,0.0101762,1.2532,0,0
205998172,69134244,17188,769871,10510.3,36122200,1404080,0.013652,1.82378,1.77373,0.463697
205995997,69134244,16421,720620,1954.57,40689400,265903,0.00271235,0.368992,0.364854,0.437332
205989090,69134244,307,3311380,38414.7,120118000,4761400,0.0116008,1.43789,1.43044,0.470033
205993134,69134244,182305689,4717430,13221.5,268540000,1648470,0.00280269,0.349443,0.350042,0.416176
205997253,69134244,16880,542649,11101.6,32258100,1446230,0.0204582,2.66513,2.68134,0.270245
205991139,69134244,648,6600970,19556.7,368178000,2436160,0.0029627,0.369061,0.368192,0.251257
205993981,69134244,15828,6149020,26686.5,307540000,3361540,0.00433996,0.546679,0.536086,0.450931
205993678,69134244,15690,108553,706.093,2447340,92819.9,0.00650459,0.855064,0.798801,0.481283
205991270,69134244,683,1047170,3613.97,60384100,453242,0.00345119,0.432827,0.427547,0.317083
205992970,69134244,1129,92137900,576103,4918470000,73827100,0.00625262,0.801268,0.796524,0.753715
205996701,69134244,16685,1276930,12088.3,80338100,1568530,0.00946667,1.22836,1.22012,0.152006
205996600,69134244,16658,35720100,264759,2138470000,34454200,0.00741205,0.96456,0.956236,0.408923
205987816,69134244,114,100451,728.852,4154700,93914.3,0.00725578,0.934925,0.939214,0.241723
205995468,69134244,16271,132495,466.494,5892990,58389.1,0.00352085,0.44069,0.438209,0.131928
205993174,69134244,15584,174719,2787.88,9090330,338765,0.0159564,1.93891,1.94458,0.191282
205993616,69134244,15674,586093,5814.72,27502400,734162,0.00992115,1.25264,1.34417,0.493383
205994195,69134244,15898,2485490,17767.6,137833000,2292570,0.00714853,0.922382,0.931616,0.315264
205999136,69134244,17516,32205.9,621.089,1503110,81638.2,0.019285,2.53489,0,0
205991714,69134244,800,722495,1933.5,40767500,240800,0.00267614,0.333289,0.34188,0.434455
205993714,69134244,15719,68955.2,580.386,3225020,72845.7,0.00841686,1.05642,1.05834,0.254593
205997703,69134244,17078,46272.4,188.212,1522220,23571.8,0.00406748,0.509414,0.510269,0.324148
205988787,69134244,242,10496000,21203.5,555196000,2699100,0.00202015,0.257155,0.26909,0.698593
205998246,69134244,17206,47485.3,371.81,1827400,50357.8,0.00783001,1.06049,1.06097,0.0677818
205997548,69134244,17011,115356,1416.1,5502710,171287,0.012276,1.48486,1.4833,0.155688
205999332,69134244,17595,28343.2,17.1236,343050,2150.05,0.000604154,0.0758579,0,0
205996010,69134244,16424,1976720,4060.63,109945000,511788,0.00205422,0.258907,0.258541,0.469044
205999721,69134244,111220850,542671,7722.82,26018500,1020550,0.0142311,1.8806,1.78156,0.431673
205997815,69134244,17094,24589.9,191.188,479143,26736.8,0.00777507,1.08731,0,0
205990168,69134244,471,80668,511.52,4430350,74184.9,0.00634104,0.919632,0.91613,0.105602
205999186,69134244,17538,4732440,39397.3,165259000,5055470,0.00832494,1.06826,1.06582,0.754696
205992006,69134244,882,735864,2101.64,39873100,261805,0.00285602,0.355778,0.34616,0.338394
205999638,69134244,111220754,180585,3993.94,10849500,529764,0.0221166,2.93359,2.9177,0.135537
205994997,69134244,16132,1596000,5528.68,84256700,733065,0.00346408,0.459314,0.45955,0.295291
205998620,69134244,17338,2692900,36002.3,117015000,4441250,0.0133693,1.64925,1.65292,0.17578
205995821,69134244,16409,16258000,34225.3,926894000,4498460,0.00210514,0.276693,0.270393,0.920742
205997137,69134244,16849,285736,3889.78,15905500,507977,0.0136132,1.77778,1.7648,0.259502
205994425,69134244,15935,2257690,7139.34,108856000,882999,0.00316223,0.391106,0.383336,0.729229
205997901,69134244,17130,657307,8553.12,31802900,1126980,0.0130124,1.71454,1.64606,0.489812
205998975,69134244,17446,324655,1913.71,9771880,248482,0.00589461,0.765374,0.70336,1.00386
205989855,69134244,416,325057,809.509,10598900,99253.3,0.00249036,0.305342,0.316438,0.507699
205993853,69134244,15780,366065,975.55,18573600,129213,0.00266497,0.35298,0.354306,0.380374
205995806,69134244,16405,248675,174.099,13408000,21786.3,0.000700108,0.0876095,0.0869295,0.357749
205992080,69134244,904,5361920,32979.9,262057000,4020370,0.00615076,0.749801,0.763964,0.595347
205997593,69134244,17033,1504190,17110.6,79590700,2258830,0.0113753,1.50169,1.55084,0.388299
205990965,69134244,628,261362,1072.44,14697800,148330,0.00410329,0.567527,0.559235,0.406895
205996129,69134244,16476,1151280,7238.85,63349600,922740,0.00628766,0.801492,0.782744,0.37823
205997249,69134244,16879,1603310,23604,88353200,3056570,0.0147221,1.90642,1.82343,0.420893
205994154,69134244,15875,377419,2431.63,18782600,304741,0.0064428,0.807435,0.807326,0.238922
205990634,69134244,544,886908,5448.05,45078300,688773,0.00614274,0.7766,0.756485,0.376992
205988999,69134244,288,1415140,1831.18,76688700,226280,0.00129399,0.159899,0.15734,0.353794
205996252,69134244,16554,68785.2,510.76,4100010,63928.1,0.00742543,0.929387,0.929793,0.0519909
205999206,69134244,17549,1066990,11336.2,43337700,1475150,0.0106244,1.38253,1.34507,0.90718
205992091,69134244,906,416036,1312.83,23663700,176323,0.00315558,0.423817,0.426802,0.165751
205993390,69134244,15628,653943,4957.38,30900400,610018,0.00758075,0.93283,0.926775,0.237259
205995570,69134244,16313,12544300,64550.2,674692000,8369560,0.0051458,0.667203,0.658856,0.584491
205992843,69134244,1088,430426,1533.43,24497000,196461,0.00356258,0.456433,0.453186,0.395509
205996754,69134244,16699,3987950,25369.1,221224000,3290320,0.00636143,0.825065,0.832941,0.344554
205991234,69134244,671,316030,129.685,6465500,17209.9,0.000410358,0.0544566,0.0530774,0.650242
205994471,69134244,15949,2481160,9291.83,106417000,1157690,0.00374495,0.466594,0.463369,0.615982
205997165,69134244,16856,1555750,12790.4,84608800,1685310,0.0082214,1.08328,1.12271,0.445082
205997535,69134244,17007,298973,3078.81,16659000,389187,0.010298,1.30175,1.30693,0.115145
205990876,69134244,601,517085,1926.43,30934200,240870,0.00372556,0.465823,0.46477,0.274102
205995471,69134244,16273,31365.4,250.284,1581670,31936.2,0.00797962,1.0182,0,0
205990165,69134244,470,402795,1404.85,19791400,179864,0.00348774,0.446539,0.465216,0.388152
205993109,69134244,10720,8290820,12240.9,506822000,1591090,0.00147645,0.191909,0.190324,0.792298
205993334,69134244,15611,174462,1873.41,7893080,231820,0.0107382,1.32877,1.39926,0.33142
205999249,69134244,17573,239351,2261.39,9077070,289851,0.009448,1.21099,1.21291,0.35469
205993836,69134244,15774,4881270,9256.78,259299000,1222320,0.00189639,0.250411,0.259661,0.84532
205997493,69134244,16982,505964,3152.13,24880700,408184,0.00622994,0.806745,0.805283,0.304211
205989198,69134244,324,143481,226.674,5407420,28188.8,0.00157982,0.196463,0.208578,0.481008
205998130,69134244,17172,738516,9462.78,36181000,1227310,0.0128132,1.66186,1.73614,0.384913
205996950,69134244,16762,824080,4966.66,44769000,642281,0.00602692,0.779391,0.785601,0.365475
205997516,69134244,16997,569013,7324.56,34383300,945017,0.0128724,1.6608,1.65493,0.145635
205998326,69134244,17271,826592,14188.5,40008200,1848370,0.017165,2.23613,2.22608,0.310321
205993582,69134244,15664,325727,1636.55,13383200,205335,0.00502432,0.630392,0.653181,0.579935
205997111,69134244,16842,18412100,59635.4,1103000000,8074330,0.00323892,0.438534,0.428371,1.16013
205999022,69134244,17466,485929,7433.54,21675700,923826,0.0152976,1.90116,1.90838,0.209809
205999382,69134244,17643,357999,2525.03,12473200,329942,0.00705318,0.921629,0.924319,0.22009
205994699,69134244,16024,7818460,23728.5,422086000,3019740,0.00303493,0.386232,0.384718,0.480283
205993574,69134244,15663,325727,1636.55,13383200,205335,0.00502432,0.630392,0.653181,0.579935
205994864,69134244,16086,174621,656.593,9288490,83448.5,0.0037601,0.477883,0.477868,0.14386
205993249,69134244,15590,1345820,18486.9,69939400,2261870,0.0137366,1.68066,1.70623,0.26556
205995544,69134244,16300,34878.5,294.396,1659050,36249.5,0.00844063,1.03931,0,0
