id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207120336,69262120,487,237405,814.772,12710100,103452,0.003432,0.435762,0.434832,0.317969
207120027,69262120,63,67370,13.153,2719180,1531.77,0.000195236,0.0227367,0.0228,0.136873
207120580,69262120,620,554934,1553.8,29435500,197652,0.00279997,0.356173,0.353404,0.460248
207125212,69262120,16451,529037,943.336,28072700,128543,0.00178312,0.242976,0.241614,0.730432
207120069,69262120,143,157257,685.325,4980770,85203.7,0.00435799,0.541811,0.550836,0.306771
207120107,69262120,204,304769,2614.07,17880300,366539,0.00857722,1.20268,1.18023,0.459604
207127321,69262120,16800,84408.5,88.4034,3141150,11078.7,0.00104733,0.131251,0.14131,0.604959
207128670,69262120,17059,65227.2,132.833,2650410,16987,0.00203646,0.260428,0.260424,0.022075
207128091,69262120,16937,24330.9,82.6442,1350090,10638.8,0.00339668,0.437256,0,0
207122478,69262120,10701,733394,871.632,39134400,116715,0.00118849,0.159143,0.157535,0.436834
207120347,69262120,496,104050,208.304,5969530,26284.7,0.00200196,0.252617,0.252617,0.3951
207122743,69262120,15666,3878240,1557.77,93057300,186388,0.000401668,0.04806,0.0504719,0.878798
207124481,69262120,16188,3490640,7984.5,179750000,1095180,0.0022874,0.313747,0.319211,0.708435
207123916,69262120,16024,9665870,12266.4,353807000,1616590,0.00126905,0.167248,0.163342,0.766717
207129358,69262120,17231,1232890,7663.59,61830000,986651,0.00621594,0.800273,0.840046,0.450853
207127755,69262120,16889,1264290,2448.64,46248800,304446,0.00193677,0.240804,0.235926,0.473258
207123843,69262120,15989,7108510,6970.15,283068000,855024,0.000980536,0.120282,0.117358,1.07546
207127664,69262120,16871,299403,559,15152100,75015.7,0.00186704,0.250551,0.248374,0.148164
207124242,69262120,16097,109585,152.433,5896980,20306.1,0.001391,0.1853,0.173875,0.471171
207128609,69262120,17033,1493200,9522.76,74174700,1229640,0.00637743,0.823491,0.836368,0.378345
207124671,69262120,16253,717848,310.448,27180600,37669.2,0.00043247,0.0524752,0.0607956,0.958139
207120246,69262120,401,295989,241.235,12698200,31623.5,0.000815012,0.10684,0.0986933,0.879461
207123095,69262120,15817,670260,458.625,25379200,58442,0.00068425,0.087193,0.088568,0.471113
207124561,69262120,16242,196850,57.6285,7246190,7000.7,0.000292754,0.0355637,0.0332678,0.685048
207123828,69262120,15984,4124140,5091.24,192807000,652545,0.0012345,0.158226,0.153384,1.50055
207120458,69262120,529,135455,11.9667,5465850,1427.79,8.83442e-05,0.0105407,0.0113652,0.636441
207124477,69262120,16186,3490640,7984.5,179750000,1095180,0.0022874,0.313747,0.319211,0.708435
207120001,69262120,9,1920430,8452.98,110550000,1089150,0.00440161,0.56714,0.527187,0.6772
207120858,69262120,693,639893,97.8058,15513900,11729.5,0.000152847,0.0183304,0.0183849,0.419514
207129859,69262120,17324,235256,532.659,8487600,66082.7,0.00226417,0.280897,0.280236,0.305883
207123922,69262120,16026,16624900,44737.3,919227000,5840700,0.00269097,0.351321,0.338533,0.74083
207123016,69262120,15785,2627490,1248.64,106473000,168958,0.00047522,0.064304,0.0648544,1.14347
207123175,69262120,15867,7592880,11625,356590000,1477710,0.00153104,0.194618,0.186033,0.743431
207122177,69262120,1066,886455,496.912,29257800,65259.9,0.000560561,0.073619,0.0709388,0.661768
207124721,69262120,16287,348550,156.492,14596100,19328.1,0.000448979,0.0554528,0.0602038,0.792904
207120136,69262120,248,444318,1047.59,15195300,132236,0.00235775,0.297615,0.293499,0.496554
207122512,69262120,10713,2088580,5741.02,122513000,796291,0.00274877,0.38126,0.374064,0.619184
207122677,69262120,15613,573132,136.224,19050000,16900.8,0.000237683,0.0294885,0.0322716,1.34971
207130323,69262120,17440,1600950,5668.15,47680800,738089,0.0035405,0.461033,0.451286,0.565586
207120199,69262120,337,5285980,14871.6,236723000,1965200,0.00281341,0.371776,0.359542,0.899905
207120230,69262120,385,11809200,20926.9,511092000,2766410,0.00177208,0.234258,0.221096,0.768285
207123190,69262120,15878,275594,389.782,12697100,50148.6,0.00141434,0.181966,0.18037,0.346483
207130760,69262120,17496,699423,3065.95,28704300,395711,0.00438355,0.565768,0.540762,0.393658
207121552,69262120,886,6083550,14657,324477000,2033040,0.00240928,0.334186,0.332606,0.842504
207122352,69262120,10675,4878010,15047.7,259448000,2077190,0.0030848,0.425828,0.42299,0.298977
207122139,69262120,1049,2469710,8146.8,108568000,1110980,0.00329868,0.449841,0.466652,0.57458
207124730,69262120,16293,175134,77.2118,6699550,9379.42,0.000440872,0.0535556,0.0625662,0.987924
207131461,69262120,111220718,328438,1471.8,15769000,189780,0.00448119,0.577825,0.565448,0.371814
207124312,69262120,16114,53689300,121248,2613870000,16633700,0.00225832,0.309814,0.302437,0.784696
207129584,69262120,17272,791571,1364.71,26052500,175907,0.00172406,0.222225,0.219063,0.625004
207120062,69262120,132,18978.9,15.0336,952763,1819.54,0.000792125,0.0958719,0,0
207124679,69262120,16257,308797,293.524,10706600,36303.7,0.00095054,0.117565,0.122047,0.675701
207120528,69262120,589,2122480,4223.12,92710500,554945,0.00198971,0.26146,0.259258,0.763426
207127816,69262120,16897,538064,668.881,19688200,84380,0.00124313,0.156822,0.164389,0.714758
207120010,69262120,28,2211220,4539.11,105282000,568357,0.00205277,0.257034,0.256298,0.722023
207125525,69262120,16566,69366.4,239.289,3249160,29613,0.00344964,0.426908,0.426908,0.401703
207120329,69262120,483,346832,1654.17,17931200,209968,0.00476938,0.605389,0.605389,0.470457
207129910,69262120,17353,7683710,41892.2,301320000,5571860,0.00545208,0.725152,0.722194,0.62272
207124236,69262120,16096,67733.9,91.6855,3777350,12557.7,0.00135361,0.185397,0.185387,0.382588
207120272,69262120,418,752966,1181.17,28640300,147031,0.00156869,0.195269,0.188816,0.476881
207122034,69262120,1041,8850320,12677.9,241799000,1702360,0.00143248,0.19235,0.196891,0.90635
207125097,69262120,16421,565632,210.916,26843600,27214,0.000372885,0.0481126,0.047182,0.638429
207123164,69262120,15858,3135540,3813.32,159921000,479901,0.00121616,0.153052,0.153378,0.422021
207121306,69262120,861,839337,1467.14,34332200,195669,0.00174797,0.233123,0.223557,0.876977
207126253,69262120,16687,2404880,13047.9,126618000,2021480,0.00542559,0.840575,0.741576,1.12637
207123825,69262120,15983,4124140,5091.24,192807000,652545,0.0012345,0.158226,0.153384,1.50055
207121646,69262120,902,298034,362.58,14665000,45266.6,0.00121658,0.151884,0.13903,0.556954
207120911,69262120,701,4765360,33450.2,251511000,4318280,0.00701946,0.906181,0.914588,0.346025
207124797,69262120,16331,429430,1863.5,22110800,241070,0.00433948,0.561371,0.557264,0.24329
207120485,69262120,551,390779,307.738,18227600,38944.3,0.000787499,0.0996582,0.0967713,0.433234
207121725,69262120,926,4729990,8262.79,168383000,1079300,0.0017469,0.228183,0.230535,0.984595
207128438,69262120,16959,823003,3170.84,40201400,407333,0.00385277,0.494935,0.499321,0.424331
207120093,69262120,184,1266590,5199.31,57725100,706600,0.00410498,0.557877,0.520269,0.811576
207121665,69262120,905,1239770,854.393,40611500,108677,0.000689153,0.0876589,0.0878141,0.571572
207129222,69262120,17172,677023,3727.02,28367700,474541,0.00550502,0.700923,0.705831,0.514504
207130161,69262120,17419,869406,5045.26,43974800,651029,0.00580312,0.748821,0.749153,0.262858
207130283,69262120,17434,694765,3879.1,28920700,489430,0.00558332,0.704454,0.700172,0.194589
207121612,69262120,893,686892,458.313,33476700,58331.2,0.000667227,0.0849205,0.0888873,0.658625
207119999,69262120,7,1952040,8814.39,81769600,1106770,0.00451548,0.566981,0.575174,0.463753
207120009,69262120,27,206999,674.026,11661600,88492.1,0.00325619,0.427501,0.428325,0.39094
207126820,69262120,16767,295006,579.598,14957500,74138.1,0.0019647,0.25131,0.246083,0.363105
207128960,69262120,17126,794239,2834.6,31743900,354485,0.00356896,0.44632,0.450335,0.552474
207120359,69262120,504,2564790,6418.09,124053000,897030,0.00250238,0.349748,0.321179,0.650577
207121704,69262120,919,635836,1105.96,33420900,138912,0.00173938,0.218472,0.220108,0.273375
207129361,69262120,17232,778247,4848.8,37196600,626124,0.00623041,0.804532,0.843075,0.473456
207121840,69262120,945,2542850,19176.4,154053000,2491030,0.00754132,0.979621,0.962966,0.392974
207122322,69262120,1127,244503,339.348,9344640,42202,0.00138791,0.172603,0.172741,0.408585
207129333,69262120,17223,4902770,22109.2,207452000,2825670,0.00450954,0.576342,0.596899,0.660201
207120666,69262120,645,25490900,75345.5,1468200000,10628500,0.00295578,0.416954,0.411596,0.510012
207127425,69262120,16821,1167570,4210.52,59848300,544636,0.00360622,0.46647,0.468042,0.354327
207120308,69262120,461,402016,1652.62,22279800,212087,0.00411084,0.527559,0.496642,0.584213
207123054,69262120,15803,1394680,723.33,66709000,91642.9,0.000518634,0.0657087,0.0698719,0.749158
207122506,69262120,10711,1735480,4816.73,104488000,663430,0.00277544,0.382273,0.372693,0.429461
207122402,69262120,10693,412544,1615.37,19545700,242098,0.00391563,0.586842,0.584143,0.581019
207123984,69262120,16058,18012200,40529,750774000,5190890,0.00225008,0.288187,0.278988,1.1433
207125517,69262120,16559,690695,1751.63,34228100,229844,0.00253604,0.332772,0.339545,0.367538
207121999,69262120,1025,6557870,17513.2,297643000,2482190,0.00267056,0.378505,0.387347,0.787607
207122837,69262120,15722,375241,161.201,11772500,20301.8,0.000429594,0.0541034,0.0611571,0.93993
207120586,69262120,623,91030700,92397.9,4360750000,11825200,0.00101502,0.129903,0.126783,0.89532
207122545,69262120,10725,2102150,5505.55,112532000,780064,0.00261901,0.37108,0.358603,0.411866
207122628,69262120,15594,66603.8,3.70356,2414720,434.877,5.56058e-05,0.0065293,0.00662036,0.544772
207124370,69262120,16137,394153,900.552,18452200,125782,0.00228478,0.31912,0.30623,0.830574
207123947,69262120,16037,4482580,6905.3,158895000,965803,0.00154048,0.215457,0.211394,1.12134
207120874,69262120,695,325172000,850351,14768100000,113292000,0.00261508,0.348406,0.346087,1.08643
207120081,69262120,162,229750,518.043,11772900,66359.6,0.00225481,0.288834,0.287535,0.138025
207120501,69262120,566,1865070,1827.96,58299200,224816,0.0009801,0.12054,0.117337,1.18847
207122773,69262120,15681,387383,143.367,7992930,17360.9,0.000370092,0.044816,0.0448762,0.740277
207131510,69262120,111220788,525954,3158.83,24275000,404853,0.00600591,0.769749,0.80816,0.419211
207129294,69262120,17206,52723,296.184,1712290,36215.5,0.00561773,0.686901,0.684998,0.374018
207121492,69262120,879,3880360,9077.14,195406000,1249910,0.00233925,0.322112,0.330645,0.638082
207120562,69262120,607,3471690,13530.7,167041000,1743440,0.00389742,0.502187,0.502102,0.345995
207122333,69262120,1139,199704,76.0221,9603010,9291.3,0.000380674,0.0465253,0.0460858,0.349456
207125556,69262120,16588,302740,1820.98,13256500,245878,0.00601501,0.812176,0.732428,0.782186
207126525,69262120,16711,151557,419.286,7791660,54943.4,0.00276652,0.362527,0.373398,0.48036
207128860,69262120,17109,792725,3667.38,32520500,462965,0.00462629,0.584017,0.603723,0.620057
207129202,69262120,17161,451588,1951.69,21723700,253103,0.00432184,0.560474,0.552043,0.325175
207120157,69262120,278,8013620,10164.3,370276000,1272080,0.00126838,0.15874,0.151035,0.829224
207126788,69262120,16752,2233050,4048.94,107358000,521597,0.00181319,0.23358,0.234029,0.337348
207129460,69262120,17249,46911.1,90.099,1726120,11080.9,0.00192063,0.236211,0.242753,0.223527
207121928,69262120,987,7731540,38190.3,314860000,5491100,0.00493954,0.710221,0.68521,1.30114
207124459,69262120,16179,680807,1619.6,36100000,241522,0.00237894,0.354759,0.353934,0.526228
207128568,69262120,16993,27891.9,37.9404,817889,4586.79,0.00136027,0.164449,0,0
207129205,69262120,17162,123150,479.896,5954740,63323.5,0.00389684,0.514198,0.518529,0.135492
207124336,69262120,16123,7309670,17788.3,365366000,2536850,0.00243353,0.347054,0.343024,0.721387
207120545,69262120,598,209740,210.206,11825800,26491.5,0.00100222,0.126306,0.12628,0.651344
207120344,69262120,494,1021400,5533.18,50456500,745983,0.00541726,0.730355,0.665399,1.05526
207120843,69262120,688,341178000,867474,15476000000,115485000,0.00254258,0.338489,0.336309,1.10778
207122644,69262120,15599,1304630,392.328,45077500,48838.9,0.000300719,0.0374349,0.0419585,1.27639
207120116,69262120,218,1375090,3046.66,78278200,446618,0.00221561,0.324792,0.331111,0.937999
207122296,69262120,1109,65473.7,7.72039,2543260,941.224,0.000117916,0.0143756,0.0143755,0.0158161
207123173,69262120,15864,616084,1187.11,24652300,147539,0.00192686,0.239479,0.245205,0.495347
207120165,69262120,290,13869700,15958.7,537605000,2033860,0.00115061,0.14664,0.145064,1.32217
207123049,69262120,15797,2069020,2214.38,92566900,297649,0.00107025,0.14386,0.140783,0.959866
207131054,69262120,17549,761281,2334.75,24249600,310417,0.00306687,0.407756,0.39098,1.04534
207120503,69262120,567,432209000,959871,19836800000,127310000,0.00222085,0.294557,0.291105,1.18531
207121941,69262120,996,1056040,1806.46,33987300,226619,0.00171059,0.214593,0.209056,1.28078
207128937,69262120,17122,66370.7,194.355,3679150,25335.6,0.00292832,0.381729,0.372937,0.794472
207128944,69262120,17123,3195250,24723.1,125670000,3829680,0.00773744,1.19855,1.08761,1.21564
207120552,69262120,601,620471,1510.62,32680900,190778,0.00243464,0.307474,0.300309,0.394156
207126371,69262120,16699,3203220,10324.6,165263000,1409360,0.00322321,0.439983,0.423656,0.641754
207124191,69262120,16089,34437,76.8251,1918990,9681.43,0.00223089,0.281135,0,0
207120487,69262120,554,124089,19.8568,6288830,2614.09,0.00016002,0.0210662,0.0199534,0.534802
207124315,69262120,16115,11855300,31953.8,598893000,4604440,0.00269531,0.388386,0.38386,0.780469
207125360,69262120,16479,325842,423.021,14321100,52951.3,0.00129824,0.162506,0.175222,0.648994
207123026,69262120,15789,234511,8.92437,9312510,1105.29,3.80552e-05,0.00471318,0.00471664,0.986344
207130023,69262120,17390,611531,4887.09,21880600,767027,0.00799157,1.25427,1.25329,0.711102
207129322,69262120,17220,17915300,59238.3,659315000,7533290,0.00330657,0.420494,0.433492,0.854113
207130149,69262120,17418,4660530,25461.2,199933000,3229320,0.00546316,0.692907,0.699048,0.338415
207120022,69262120,52,1161860,3153.56,50345100,398026,0.00271423,0.342577,0.337309,0.713369
207128549,69262120,16990,2057180,3677.93,79071900,466027,0.00178785,0.226537,0.237492,0.664307
207120144,69262120,259,188957,138.89,3653840,18552,0.000735037,0.0981812,0.0980771,0.507677
207124781,69262120,16323,6139020,12511.7,296882000,1630910,0.00203806,0.265663,0.246835,0.88497
207125158,69262120,16436,1537680,6890.21,90283100,966645,0.0044809,0.628637,0.627976,0.475097
207121811,69262120,939,75252.4,496.587,3020250,61032.7,0.00659896,0.811039,0.811524,0.108887
207122372,69262120,10686,1635450,4963.53,82550900,661032,0.00303497,0.40419,0.415512,0.438786
207120047,69262120,105,51618.9,43.6523,1490930,5344.02,0.000845665,0.103528,0.101483,0.178637
207120098,69262120,192,531245,726.741,21547700,88665.1,0.001368,0.166901,0.16466,0.419443
207122252,69262120,1091,11061000,31416.4,626258000,4488570,0.00284029,0.405802,0.398296,0.425021
207120079,69262120,159,7819940,29121.8,306909000,4613470,0.00372405,0.589963,0.587031,1.2914
207123133,69262120,15842,7167780,7569.72,355230000,964203,0.00105608,0.134519,0.132171,0.650971
207120279,69262120,424,326900,450.347,10810000,54505.5,0.00137763,0.166735,0.169251,0.326431
207123203,69262120,15884,99695,147.11,4632980,18183.9,0.0014756,0.182395,0.182423,0.133655
207128647,69262120,17050,68878.1,207.886,3964570,26809,0.00301817,0.389224,0.389127,0.261046
207129689,69262120,17300,915415,6364.18,46232500,816408,0.00695223,0.891844,0.912288,0.335198
207120980,69262120,711,336180,1966.59,19307100,256743,0.00584982,0.763707,0.774412,0.19901
207122327,69262120,1129,54353800,72302,2455360000,9521240,0.00133021,0.175172,0.171551,1.29623
207124931,69262120,16382,27135600,41625.1,1381670000,5573680,0.00153397,0.205401,0.198023,1.26822
207122893,69262120,15779,69366.4,4.83615,3153580,617.26,6.9719e-05,0.00889855,0.00889855,0.562028
207124285,69262120,16102,10255500,18623.2,372285000,2368670,0.00181591,0.230964,0.223222,0.984408
207120644,69262120,637,7936500,8300.44,406755000,1057540,0.00104586,0.13325,0.129776,0.86453
207121296,69262120,857,692056,273.745,34246000,35114.2,0.000395554,0.0507389,0.0510046,0.510456
207128024,69262120,16931,103735,913.9,5544820,122399,0.00880995,1.17992,1.18004,0.141517
207131716,69262120,112892315,170527,784.705,7633410,99211.7,0.00460164,0.581794,0.58177,0.0750706
207121949,69262120,999,104907,574.264,5719580,73018.7,0.00547403,0.696032,0.696032,0.081354
207129540,69262120,17263,321259,413.533,9478470,50605.2,0.00128723,0.157522,0.153559,1.02147
207131627,69262120,111220830,1263460,5507.02,46209500,713256,0.00435867,0.564525,0.556222,0.40931
207121692,69262120,914,34676.3,1.27995,1413680,150.909,3.69114e-05,0.00435193,0,0
207125495,69262120,16544,855254,1865.59,41625600,240911,0.00218133,0.281684,0.290005,0.374418
207120150,69262120,268,285883,132.94,12580300,16409.6,0.000465016,0.0573999,0.0561623,0.450125
207120266,69262120,412,1289250,5193.37,68082900,659466,0.00402822,0.511513,0.490586,0.477079
207123994,69262120,16066,2690150,7357.52,113733000,925797,0.00273499,0.344143,0.329791,1.02714
207125827,69262120,16615,817136,2139.16,38230300,279746,0.00261787,0.342349,0.350643,0.537395
207129380,69262120,17240,34683.2,214.375,1975930,27535.2,0.00618095,0.793908,0,0
207121905,69262120,976,1540280,2866.96,84662000,379340,0.00186133,0.24628,0.241487,0.269992
207131060,69262120,17550,633884,1344.32,17519600,168185,0.00212076,0.265324,0.26682,0.836513
207127545,69262120,16849,315146,712.065,15894000,91525.6,0.00225948,0.290423,0.288998,0.151947
207122288,69262120,1104,265892,24.2927,11141500,2960.34,9.13633e-05,0.0111336,0.0107098,0.53673
207123910,69262120,16022,7295320,2076.83,147057000,280193,0.00028468,0.0384072,0.0391911,1.14526
207120060,69262120,128,10046800,22529.2,441192000,2864530,0.00224242,0.285118,0.291271,0.47547
207124694,69262120,16267,138733,36.0125,6088750,4464.26,0.000259582,0.0321789,0.0321789,0.843799
207125814,69262120,16613,817136,2139.16,38230300,279746,0.00261787,0.342349,0.350643,0.537395
207127870,69262120,16916,34446.8,123.42,2485480,16932.3,0.00358292,0.491549,0,0
207120005,69262120,19,34683.2,49.5032,1692210,6127.1,0.0014273,0.176659,0,0
207124745,69262120,16302,162578,29.2297,6270150,3612.73,0.000179789,0.0222216,0.0222073,0.0697218
207124440,69262120,16170,6450770,12106.2,309199000,1557660,0.00187671,0.241468,0.232148,0.76523
207126834,69262120,16770,307177,563.615,15719500,74474.2,0.00183482,0.242447,0.245848,0.371781
207131481,69262120,111220750,230458,694.064,8047120,88730.1,0.00301166,0.385016,0.37713,0.652051
207120019,69262120,48,3326060,10245.2,170711000,1457460,0.00308026,0.438193,0.420172,1.29572
207120712,69262120,675,165475,346.143,7485030,45585.9,0.00209181,0.275484,0.238378,1.40773
207121474,69262120,878,723129,179.506,13639600,23389.6,0.000248235,0.0323449,0.0320286,0.538245
207123167,69262120,15860,104050,324.615,5656730,41434.7,0.00311982,0.398221,0.398221,0.203428
207129264,69262120,17192,205437,812.635,7986890,100979,0.00395565,0.491532,0.508049,0.531264
207130067,69262120,17397,170060,985.816,4259220,166044,0.00579687,0.976388,0.975382,0.61938
207120522,69262120,582,550026,2636.19,29204000,352022,0.00479284,0.64001,0.638066,0.660999
207128610,69262120,17034,1461890,9409.63,72655300,1214750,0.00643663,0.830949,0.843312,0.374024
207129391,69262120,17241,704844,5343.52,33839700,687193,0.00758113,0.974958,0.964969,0.385138
207129905,69262120,17346,416198,964.266,14007200,118547,0.00231684,0.284834,0.284834,0.268362
207122028,69262120,1038,4260660,9216.43,227097000,1184840,0.00216315,0.278089,0.273033,0.531738
207124986,69262120,16396,16998100,23940,870026000,3265770,0.00140839,0.192125,0.185806,1.4592
207126004,69262120,16636,790408,1651.03,29481500,212770,0.00208883,0.26919,0.269606,0.599351
207127334,69262120,16802,34628.2,12.0984,1152770,1505.12,0.000349381,0.0434653,0,0
207124322,69262120,16119,2251410,7623.15,114974000,1117060,0.00338594,0.496159,0.492886,0.945657
207125513,69262120,16554,34683.2,248.409,1607730,31836.9,0.00716225,0.917935,0,0
207120084,69262120,169,138733,916.981,6758410,117436,0.00660969,0.846493,0.846493,0.171851
207121037,69262120,741,337377,232.018,15360600,29000.9,0.000687713,0.0859601,0.0975339,0.823826
207125013,69262120,16411,2006850,918.96,93223200,113765,0.000457911,0.0566884,0.0553933,0.73909
207120238,69262120,394,3457070,2639.87,144943000,347901,0.000763614,0.100635,0.0983377,0.673141
207120173,69262120,303,1295510,469.875,53705700,57546,0.000362696,0.0444197,0.0511676,1.23145
207131689,69262120,111220902,58031.3,270.656,2692560,34479.1,0.00466397,0.594147,0.594328,0.0712612
207125863,69262120,16618,415582,1445.54,20798200,193017,0.00347835,0.46445,0.470072,0.404011
207122185,69262120,1069,67729.9,86.106,964035,14596,0.00127132,0.215503,0.215448,0.85852
207126824,69262120,16768,295006,579.598,14957500,74138.1,0.0019647,0.25131,0.246083,0.363105
207123033,69262120,15791,200126,8.52388,8079200,1057.28,4.25925e-05,0.00528307,0.00527003,0.917887
207129863,69262120,17326,340212,218.672,7590230,27092.3,0.000642752,0.0796336,0.0810453,0.785142
207120011,69262120,31,7414660,22765.3,377928000,3282150,0.00307031,0.442657,0.423439,1.13614
207120283,69262120,429,1246700,4288.72,42474600,542992,0.00344007,0.435545,0.443034,0.588281
207122546,69262120,10726,141333,680.207,8300380,97300.6,0.00481281,0.68845,0.671082,0.320988
207123979,69262120,16053,942078,1282.81,46400200,159548,0.00136168,0.169358,0.169432,0.281512
207125351,69262120,16478,813957,1496.98,37810200,196922,0.00183914,0.241931,0.240546,0.548859
207129349,69262120,17227,230877,700.513,10635800,90049.6,0.00303413,0.390033,0.385362,0.313389
207123209,69262120,15898,2554220,4941.3,123184000,619439,0.00193457,0.242516,0.233928,0.623011
207123020,69262120,15787,2627490,1248.64,106473000,168958,0.00047522,0.064304,0.0648544,1.14347
207129549,69262120,17264,86767.2,115.984,2991210,14004.2,0.00133672,0.161399,0.160581,0.266093
207120306,69262120,458,2633300,3662.83,84716700,468330,0.00139096,0.177849,0.177887,0.599534
207120021,69262120,51,1986570,1157.07,92621000,143551,0.000582447,0.072261,0.0695195,0.830813
207130012,69262120,17387,706937,2635.82,21299300,377025,0.0037285,0.533321,0.514128,0.650295
207127378,69262120,16811,68890.6,117.481,3326290,15370.6,0.00170533,0.223117,0.223614,0.455295
207131087,69262120,17558,140817,598.422,5900570,80380,0.00424964,0.570811,0.539248,0.542009
207131630,69262120,111220832,55682.4,321.69,2259360,39943,0.00577722,0.717336,0.732117,0.283196
207121214,69262120,820,2138130,10357.8,99573900,1531520,0.00484433,0.71629,0.658959,1.00606
207122189,69262120,1070,5192740,11472.2,295426000,1470070,0.00220928,0.283102,0.282804,0.402725
207129957,69262120,17366,2264880,15122.2,102092000,1915660,0.00667682,0.845808,0.85679,0.357143
207124722,69262120,16290,173416,79.28,7896550,9948.67,0.000457167,0.0573689,0.0573689,0.523704
207126054,69262120,16649,33038600,114124,1651190000,15902100,0.00345427,0.481319,0.450745,1.11995
207122834,69262120,15721,28613.5,8.56824,713411,1003.58,0.000299448,0.0350736,0,0
207123247,69262120,15913,7671190,37185.5,336481000,4845190,0.00484743,0.631608,0.631535,0.828547
207120128,69262120,239,3609410,5796.18,175840000,823072,0.00160585,0.228035,0.232379,1.50707
207129377,69262120,17238,513763,1478.76,16680400,183413,0.00287829,0.357,0.395849,0.591454
207129855,69262120,17319,575468,751.331,16077800,93175,0.0013056,0.161912,0.150762,0.795382
207120039,69262120,91,1008060,6547.17,52527000,854219,0.00649483,0.84739,0.851876,0.294762
207120201,69262120,340,498664,930.598,26910500,117950,0.00186618,0.236531,0.222816,0.942558
207131607,69262120,111220810,65138.8,221.405,2915490,28174.6,0.00339897,0.432531,0.425178,0.376835
207121952,69262120,1002,804038,1001.52,45539900,125984,0.00124561,0.156689,0.156679,0.417528
207129211,69262120,17166,843816,5796.12,41313700,747945,0.00686894,0.886384,0.909002,0.477651
207125412,69262120,16521,61251.9,163.383,3109710,21108.9,0.00266739,0.344625,0.330842,0.602543
207122785,69262120,15686,928245,613.987,23319900,72047.7,0.000661449,0.0776171,0.0783436,0.4182
207123969,69262120,16046,6034680,7402.96,276769000,920776,0.00122674,0.152581,0.151918,0.524468
207128711,69262120,17079,559920,2345.59,21725900,365777,0.00418916,0.653268,0.621335,0.655376
207120055,69262120,121,84077.7,117.19,4089460,14453.4,0.00139383,0.171905,0.167014,0.354725
207130196,69262120,17423,201539,1247.65,12703400,169119,0.00619064,0.839139,0.835813,0.22087
207128806,69262120,17100,548632,1995.89,26479700,258097,0.00363795,0.470437,0.462301,0.326919
207122031,69262120,1039,67937.9,277.014,4153020,37480.5,0.00407745,0.551687,0.550988,0.0853724
207124915,69262120,16365,571495,1342.99,22369900,172329,0.00234996,0.30154,0.309122,0.651326
207125048,69262120,16418,542019,384.816,27381900,49652.9,0.000709967,0.0916072,0.0880216,0.6172
207123068,69262120,15807,622534,1457.34,23219600,201904,0.00234099,0.324326,0.32426,0.338512
207122805,69262120,15701,347277,259.366,8727360,30846.4,0.000746856,0.0888237,0.0877894,0.467141
207120007,69262120,23,1268470,666.449,58075500,82928.5,0.000525397,0.0653769,0.0653097,0.53472
207121135,69262120,771,30040700,106576,1187550000,14630600,0.00354772,0.487026,0.475663,1.20041
207123899,69262120,16014,8104790,52400.1,470175000,6860090,0.00646532,0.846424,0.821617,0.467879
207122164,69262120,1062,978171,2155.65,48362700,274818,0.00220376,0.280951,0.263019,0.757644
207123770,69262120,15961,1128570,9846.91,69640100,1397340,0.00872512,1.23815,1.22116,0.57601
207129696,69262120,17301,525954,3158.83,24275000,404853,0.00600591,0.769749,0.80816,0.419211
207122608,69262120,15567,488609000,1036000,22099400000,137121000,0.00212031,0.280636,0.277164,1.21091
207120139,69262120,254,11363300,25229,583505000,3488990,0.00222022,0.30704,0.307463,0.79892
207125533,69262120,16569,302794,597.52,13756800,75040.9,0.00197335,0.247829,0.263019,0.41409
207129005,69262120,17139,442999,2101.48,19148100,292147,0.00474377,0.659477,0.67862,0.434789
207120716,69262120,677,1001100,371.223,49358900,47204,0.000370814,0.047152,0.0473116,0.494281
207124750,69262120,16309,17095000,39011.6,785257000,5132030,0.00228204,0.300206,0.291398,0.830444
207125987,69262120,16635,233151,249.777,8654400,30513.6,0.00107131,0.130875,0.130475,0.268267
207127498,69262120,16842,11350000,34537.6,658148000,4882880,0.00304296,0.43021,0.427658,0.545417
207120542,69262120,597,1405670,3223.79,68348400,424774,0.00229341,0.302185,0.300868,0.719784
207123766,69262120,15960,1323990,11476.9,81339400,1632570,0.00866845,1.23307,1.21977,0.548019
207120061,69262120,131,1452970,543.717,65560800,68417.4,0.000374211,0.0470879,0.0468429,0.848011
207121249,69262120,834,1211280,6052.63,60421400,866829,0.00499687,0.715629,0.675542,0.665489
207122239,69262120,1088,343203,525.1,17982100,69458.4,0.00153,0.202383,0.196868,0.366218
207129251,69262120,17183,867368,2989.03,33355000,371467,0.00344609,0.428269,0.440232,0.436207
207131621,69262120,111220824,1032270,7122.37,47544300,895359,0.0068997,0.867368,0.875633,0.340344
207120132,69262120,243,276308,441.419,15038400,54834.8,0.00159756,0.198456,0.199851,0.451094
207121064,69262120,750,164228,135.306,4508370,16989.5,0.000823891,0.103451,0.100749,0.476739
207120566,69262120,610,1526980,3365.24,80628500,452434,0.00220386,0.296294,0.301707,0.438692
