id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206056777,69134589,15909,10589400,2863.62,364434000,374615,0.000270423,0.0353763,0.0336754,0.836328
206047946,69134589,621,982120,1289.5,32092800,156433,0.00131298,0.159281,0.156595,0.618981
206066024,69134589,17355,6279080,3473.11,161053000,424374,0.000553124,0.0675854,0.0611625,1.12337
206059039,69134589,16162,277465,1.34811,5984720,209.927,4.85866e-06,0.000756588,0.000756588,1.49078
206066926,69134589,17556,154444,71.2777,3251410,9299.14,0.000461512,0.0602104,0.0533572,1.54516
206056566,69134589,15865,1682430,561.51,52270600,70589,0.000333749,0.0419565,0.0417078,0.687584
206062774,69134589,16791,886376,105.363,23439100,12898.7,0.000118869,0.0145522,0.0136799,1.91291
206049168,69134589,748,171251,0.0889746,3580280,12.5174,5.19556e-07,7.30941e-05,7.31091e-05,0.407445
206058947,69134589,16138,809968,654.631,24400500,90469.9,0.000808218,0.111696,0.11199,1.4644
206047283,69134589,546,32320.9,0.874169,939939,110.333,2.70466e-05,0.00341369,0,0
206062268,69134589,16691,667590,318.22,22701000,40770.3,0.000476669,0.0610709,0.0648054,1.29654
206049803,69134589,846,699380,1036.3,27919400,151174,0.00148175,0.216154,0.216154,0.75088
206065808,69134589,17302,76341.9,6.08617,2107960,769.478,7.97226e-05,0.0100794,0.009294,0.865863
206058803,69134589,16112,1503670,339.187,39374200,49238.2,0.000225573,0.0327454,0.0327454,0.745823
206063611,69134589,16891,138733,0.769096,3280290,90.7095,5.54373e-06,0.000653844,0.000653844,0.969486
206064868,69134589,17088,67988.5,6.8975,1418470,952.233,0.000101451,0.0140058,0.0140054,0.404104
206062323,69134589,16701,412501,161.268,11321500,20785.8,0.000390951,0.0503898,0.0535008,0.640928
206048505,69134589,666,34683.2,0.862189,971175,98.4953,2.4859e-05,0.00283986,0,0
206049927,69134589,857,979132,120.222,31258500,16302.9,0.000122784,0.0166503,0.0166503,1.1536
206045391,69134589,202,2229870,522.366,68932500,64387.4,0.000234258,0.028875,0.0293573,0.983785
206046438,69134589,455,64009,1.50341,1592350,177.402,2.34875e-05,0.00277152,0.00276913,0.0206035
206061139,69134589,16463,629442,728.493,22497000,98514,0.00115736,0.15651,0.15651,0.607092
206045961,69134589,369,12439400,836.277,326505000,113767,6.7228e-05,0.00914572,0.0091388,1.89785
206065109,69134589,17118,237441,86.0438,7780690,10559.9,0.000362379,0.0444739,0.0436339,0.581908
206059660,69134589,16310,13101100,2314.53,391462000,331869,0.000176666,0.0253313,0.0243386,3.05178
206059136,69134589,16186,4196110,2158.17,134413000,279974,0.000514326,0.0667224,0.0667211,0.98285
206064439,69134589,16996,1398920,39.019,29265100,4749.36,2.78923e-05,0.00339502,0.00405393,1.9772
206064573,69134589,17029,104907,23.8434,3785560,3038.94,0.000227281,0.0289679,0.0289679,0.208885
206065415,69134589,17203,325873,52.2446,7919860,6276.04,0.000160322,0.0192592,0.0179882,0.986911
206053219,69134589,10697,769209,593.158,28588100,76270.8,0.000771127,0.0991549,0.0991444,0.831539
206067140,69134589,111220702,443742,270.723,12837500,32850.6,0.000610091,0.0740307,0.0714475,0.96218
206057080,69134589,15947,1608560,123.838,44150300,15646.4,7.6987e-05,0.00972694,0.00972697,0.906594
206045789,69134589,325,209814,314.18,7413870,41583.8,0.00149742,0.198194,0.198194,0.7873
206056298,69134589,15822,669920,36.7793,19428900,5066.78,5.4901e-05,0.00756327,0.00677952,0.821279
206063705,69134589,16903,34683.2,0.329393,735723,39.6352,9.49719e-06,0.00114278,0,0
206056814,69134589,15914,14001500,4289.28,364375000,571128,0.000306344,0.0407906,0.0405375,2.44976
206064551,69134589,17023,14286500,10032,403757000,1279230,0.000702204,0.0895409,0.0859861,1.19913
206057232,69134589,15959,2385520,889.8,96690100,111451,0.000373,0.0467196,0.0431633,0.91414
206060503,69134589,16420,353395,60.3325,11196600,7889.27,0.000170723,0.0223242,0.0228864,0.709323
206044484,69134589,36,524535,34.1516,9860040,4793.02,6.51084e-05,0.00913765,0.00913765,1.2418
206045470,69134589,256,1328810,157.036,31914000,20661.4,0.000118178,0.0155488,0.0155487,2.41781
206059632,69134589,16301,149865,7.35735,3621770,960.263,4.90931e-05,0.0064075,0.00639345,0.443712
206047780,69134589,604,171545,5.92744,3833530,686.933,3.45532e-05,0.00400438,0.0040291,0.678529
206045817,69134589,329,20222600,7020.28,563959000,953866,0.000347151,0.0471684,0.0468353,2.14634
206061961,69134589,16631,2603050,68.2438,63683200,8791.57,2.62169e-05,0.00337741,0.0031392,3.20668
206056762,69134589,15907,38099400,10720.7,1122730000,1410260,0.000281388,0.0370153,0.03671,1.84066
206059592,69134589,16292,163300,18.4138,3949930,2268.09,0.000112761,0.0138891,0.0154635,1.2962
206049308,69134589,773,102677,0.0536357,2535510,6.68307,5.22373e-07,6.50883e-05,6.50802e-05,0.902156
206059014,69134589,16158,210503,3.03447,5620520,412.787,1.44153e-05,0.00196096,0.00194613,0.404169
206045449,69134589,240,454531,64.7738,8078290,8848.59,0.000142507,0.0194675,0.0194649,2.93625
206058054,69134589,16027,18598300,7616.55,580055000,1035820,0.00040953,0.0556946,0.055552,2.06026
206048102,69134589,630,1199140,183.038,43366000,25154.8,0.000152641,0.0209774,0.0209021,0.630869
206065995,69134589,17342,69366.4,1.00365,1621850,126.446,1.44688e-05,0.00182287,0.00182287,0.460347
206045363,69134589,191,1122250,38.4419,30904800,4634.54,3.42544e-05,0.0041297,0.00427876,1.48912
206063018,69134589,16820,6593240,6696.08,259826000,880839,0.0010156,0.133597,0.127299,1.02637
206066191,69134589,17399,150481,0.15485,2360020,18.7507,1.02903e-06,0.000124605,0.000125244,1.13862
206053066,69134589,1114,484286,97.2239,12602800,14762.3,0.000200757,0.0304827,0.0304247,1.00678
206062644,69134589,16766,177878,20.4813,5040590,2619.59,0.000115143,0.0147269,0.01457,0.596032
206064483,69134589,17004,1122080,28.5428,22951400,3542.63,2.54373e-05,0.0031572,0.00397643,2.12773
206056489,69134589,15855,7995510,3129.66,251560000,463846,0.000391428,0.0580133,0.0560374,2.41706
206044944,69134589,154,413209,8.75084,10269700,1084.64,2.11778e-05,0.00262492,0.00262142,1.07296
206060980,69134589,16450,1158800,675.663,39428800,95797.5,0.000583071,0.0826696,0.0835976,1.00297
206062975,69134589,16814,39331200,38894.9,1528680000,5290450,0.000988906,0.13451,0.127534,1.34081
206045393,69134589,203,81428.8,18.5174,1753020,2518.2,0.000227406,0.0309252,0.0289457,0.621947
206054120,69134589,15666,3890360,887.78,74948000,110754,0.0002282,0.0284688,0.0285341,2.38838
206063937,69134589,16948,3036310,6743.9,120180000,936052,0.00222109,0.308286,0.30788,1.1579
206063717,69134589,16906,374535,10.1654,7733000,1236.67,2.71414e-05,0.00330188,0.00330387,0.938605
206056264,69134589,15816,660863,99.7949,13308900,12577.2,0.000151007,0.0190315,0.0208779,1.02907
206058540,69134589,16065,3461810,668.85,88861800,92387.3,0.000193208,0.0266875,0.0266893,1.27344
206061272,69134589,16493,536713,308.311,15981700,41611.7,0.000574442,0.0775305,0.0747848,3.12244
206063984,69134589,16954,1065570,393.69,35178900,48664.9,0.000369463,0.0456702,0.0454688,0.494677
206045767,69134589,321,69938,34.878,2470330,4637.47,0.000498699,0.0663083,0.0663083,0.0635088
206047503,69134589,577,1363790,48.1044,35955500,6100.23,3.52726e-05,0.004473,0.004473,1.98034
206051065,69134589,961,25483000,5183.31,685256000,653130,0.000203403,0.0256301,0.0255872,1.19647
206065384,69134589,17192,224801,39.2802,5909040,5306.14,0.000174734,0.0236038,0.0229097,0.597959
206066064,69134589,17364,801441,320.112,23530700,38072.2,0.00039942,0.0475047,0.0398605,1.18563
206066738,69134589,17501,1665800,119.983,29553700,14536.4,7.20273e-05,0.00872635,0.00762222,2.57108
206046008,69134589,378,4511000,569.742,135712000,81503.7,0.000126301,0.0180678,0.0180678,1.00812
206045550,69134589,304,1036340,36.7996,27937400,4629.03,3.55094e-05,0.00446672,0.00457853,1.28831
206059895,69134589,16351,34255.3,1.87792,1023600,231.151,5.48214e-05,0.0067479,0,0
206061907,69134589,16617,561676,2.82423,14037200,390.134,5.02822e-06,0.00069459,0.000772286,1.61361
206056740,69134589,15903,404309000,105581,11262600000,14739000,0.000261138,0.0364548,0.0360773,2.35526
206053736,69134589,15594,63481.6,5.95459,1490050,689.639,9.38002e-05,0.0108636,0.0108498,0.0279558
206048396,69134589,648,7517860,6984.34,245373000,1077570,0.000929033,0.143334,0.138973,1.68263
206061228,69134589,16480,416290,200.622,10379800,27410.7,0.000481929,0.0658454,0.0671396,0.970707
206064316,69134589,16972,379569,121.653,11078200,16031.2,0.000320502,0.0422354,0.0424524,0.481638
206061321,69134589,16521,61988.1,223.838,2105910,36000.8,0.00361099,0.58077,0.605581,1.39586
206045771,69134589,322,65029100,15399,1755790000,2174250,0.000236802,0.033435,0.0332751,2.20753
206052611,69134589,1070,5699950,1440.58,170890000,191920,0.000252736,0.0336706,0.0336706,1.43245
206067178,69134589,111220730,314721,305.789,9145310,37522.4,0.00097162,0.119224,0.119224,0.495461
206047405,69134589,565,698721,255.722,25229500,33085.3,0.000365986,0.0473512,0.0473667,0.421917
206047187,69134589,533,2572410,683.016,83120300,87519.8,0.000265515,0.0340224,0.0339063,0.595328
206046126,69134589,416,418424,23.7829,8050730,3008.65,5.68393e-05,0.00719043,0.00718768,0.750183
206048866,69134589,701,5271550,4383,166598000,536485,0.000831444,0.10177,0.0924599,1.30268
206060439,69134589,16412,208093,4.39594,4862480,549.675,2.11249e-05,0.00264149,0.00264142,1.71832
206063137,69134589,16843,3366870,1172.99,109815000,150292,0.000348393,0.0446385,0.0411786,1.87559
206049180,69134589,750,174197,9.07619,3210480,1146.29,5.21029e-05,0.00658041,0.00657349,1.20092
206065354,69134589,17183,944507,323.967,25381800,41546.1,0.000343001,0.0439871,0.0422123,0.8391
206046420,69134589,453,69540100,15968.8,1891500000,2255750,0.000229634,0.0324382,0.0322952,2.20762
206061711,69134589,16604,589061,68.4497,16772900,8654.74,0.000116201,0.0146925,0.0130572,2.5303
206053019,69134589,1104,246367,35.5359,6114010,4999.11,0.00014424,0.0202913,0.0229296,0.844688
206058654,69134589,16089,34969,5.00517,997865,647.251,0.000143132,0.0185093,0,0
206066982,69134589,17581,272811,4.07054,3193300,491.3,1.49207e-05,0.00180088,0.00182799,1.41305
206061698,69134589,16601,272624,142.13,9849100,19396.1,0.000521338,0.071146,0.069823,1.29611
206067395,69134589,112892283,67538,0.27523,1410210,35.814,4.07519e-06,0.00053028,0.000530373,0.224356
206066099,69134589,17371,161935,1.0318,4456680,134.029,6.37172e-06,0.000827673,0.000822162,0.975254
206065159,69134589,17132,514600,69.1602,12934800,8586.14,0.000134396,0.0166851,0.016263,0.703656
206045419,69134589,216,555318,20.3459,8789370,2610.89,3.66382e-05,0.00470161,0.00470211,1.15554
206045516,69134589,280,28772.7,3.45036,859877,433.457,0.000119918,0.0150649,0,0
206054063,69134589,15659,498216,27.4931,9804300,3698.13,5.51831e-05,0.00742274,0.00773465,0.880543
206067240,69134589,111220778,34969,22.0179,1149680,2736.97,0.000629641,0.0782684,0,0
206060670,69134589,16428,1028560,359.901,29521800,50467.7,0.000349908,0.0490664,0.0524363,0.777618
206047671,69134589,594,46587.6,1.9618,1207520,243.064,4.21098e-05,0.00521736,0.0051222,0.38375
206066094,69134589,17370,374891,319.382,10130600,40234.7,0.000851932,0.107324,0.107111,0.231514
206066391,69134589,17434,757963,400.129,17408900,48025.7,0.000527901,0.0633616,0.0566753,1.6361
206065114,69134589,17121,443742,270.723,12837500,32850.6,0.000610091,0.0740307,0.0714475,0.96218
206053285,69134589,10710,1131290,565.618,38383200,72016.2,0.000499977,0.0636586,0.0610094,1.17878
206046748,69134589,496,138656,5.2433,2937230,852.362,3.78153e-05,0.00614733,0.00614931,0.51447
206053545,69134589,15569,4560550,303.55,102339000,39071.2,6.656e-05,0.00856722,0.00821746,1.59459
206058585,69134589,16074,16249700,1581.02,478426000,218443,9.72958e-05,0.013443,0.0135278,1.64754
206067133,69134589,111220698,559504,224.236,15547900,27521.4,0.000400776,0.0491889,0.0491889,0.914526
206056143,69134589,15806,617589,23.6492,12826900,2897.46,3.82927e-05,0.00469157,0.00536404,1.40442
206053450,69134589,10735,933786,382.168,40812800,47985.3,0.000409267,0.051388,0.049397,1.12536
206056359,69134589,15836,12971700,5309.45,389694000,740831,0.000409309,0.0571112,0.0556163,1.66863
206067397,69134589,112892315,166637,2.33603,4150220,279.302,1.40187e-05,0.00167611,0.00167506,1.03721
206044478,69134589,31,8603890,289.596,243863000,37090.2,3.36587e-05,0.00431086,0.00433551,1.71758
206061535,69134589,16568,104907,198.416,3888950,26764.7,0.00189136,0.255128,0.255128,0.380463
206046394,69134589,446,278736,158.89,8276000,23118.8,0.000570037,0.0829414,0.0828277,2.02915
206063501,69134589,16879,1362920,60.3618,38583500,7364.9,4.42887e-05,0.00540378,0.00543494,1.01497
206064843,69134589,17085,894600,32.856,18979700,4208.48,3.6727e-05,0.00470432,0.00509877,1.09944
206066209,69134589,17404,34683.2,0.101792,842061,12.6433,2.9349e-06,0.000364536,0,0
206044952,69134589,156,1119010,138.059,33215600,17353.2,0.000123377,0.0155076,0.0155076,0.975462
206058712,69134589,16093,734349,149.393,21684800,18856,0.000203437,0.0256772,0.0256772,0.399023
206065119,69134589,17122,62505.7,8.92269,1755640,1075.02,0.00014275,0.0171988,0.0176284,0.438211
206066132,69134589,17380,2636970,70.505,47144500,8683.1,2.67371e-05,0.00329283,0.0033878,2.07563
206065256,69134589,17162,139876,44.1693,4409350,5620.47,0.000315774,0.0401818,0.0401818,0.398866
206044488,69134589,38,208099,5.73931,4800360,697.501,2.75797e-05,0.00335177,0.00335177,0.419641
206046484,69134589,465,2611770,1357.75,67692800,174959,0.000519858,0.0669888,0.0646108,1.06174
206049154,69134589,747,170515,13.5003,3869450,2093.01,7.91739e-05,0.0122746,0.0124041,0.596287
206065184,69134589,17142,93712,25.0071,2501670,3124.9,0.00026685,0.0333457,0.0330953,0.215952
206045530,69134589,290,15028100,3749.81,391574000,489472,0.000249521,0.0325705,0.0300551,2.33279
206050494,69134589,899,69922.8,26.2724,2472220,3260.49,0.000375735,0.0466299,0.0466316,0.240773
206053229,69134589,10699,909194,636.018,32244400,84895.9,0.000699541,0.0933749,0.0933749,0.716755
206055916,69134589,15785,2609340,87.8547,62338300,10973.3,3.36693e-05,0.0042054,0.0042593,1.14923
206059605,69134589,16295,183896,11.1027,4408890,1459.54,6.03751e-05,0.00793676,0.00777312,0.543668
206045385,69134589,199,1417070,155.86,38608300,19642.5,0.000109987,0.0138613,0.0132879,0.926836
206049770,69134589,845,1985300,623.141,62390600,84771.8,0.000313878,0.0426998,0.0439259,1.01148
206062497,69134589,16737,420946,11.8995,9679690,1513.9,2.82683e-05,0.00359643,0.00380976,0.985964
206046067,69134589,395,2498180,401.605,50188900,48697.7,0.000160759,0.0194933,0.0169186,2.55013
206053528,69134589,15567,565513000,151999,15934800000,21286600,0.000268781,0.0376411,0.0369966,2.55611
206063683,69134589,16901,69366.4,0.214283,1505030,25.3733,3.08915e-06,0.000365788,0.000365788,0.316751
206049581,69134589,826,2179750,384.004,47947500,50697.8,0.000176169,0.0232586,0.0218584,2.87519
206067014,69134589,17603,34917.8,39.2389,921990,4620.62,0.00112375,0.132328,0,0
206059528,69134589,16269,308306,84.5545,7379670,10423.5,0.000274255,0.0338088,0.0389638,1.00428
206050862,69134589,938,1274670,216.207,24411400,26353.1,0.000169618,0.0206744,0.0182646,1.75412
206063954,69134589,16950,653049,631.63,22161800,77718.3,0.000967202,0.119008,0.114345,0.852141
206045876,69134589,340,586250,77.8403,17878700,10186,0.000132777,0.0173748,0.017409,0.671671
206046086,69134589,406,759198,613.899,22520300,83164.4,0.000808615,0.109542,0.107355,1.2549
206067328,69134589,111220850,556824,48.8105,11921600,5956.35,8.76588e-05,0.010697,0.00970593,0.982589
206053705,69134589,15590,242782,9.0655,5209050,1056,3.734e-05,0.00434957,0.00434957,0.752771
206061427,69134589,16545,1092610,248.629,33235200,32926.1,0.000227556,0.0301353,0.0270014,1.97189
206051472,69134589,999,104907,35.2488,2754320,4114.1,0.000336001,0.0392167,0.0392167,0.741885
206061304,69134589,16509,13339100,6397.8,396868000,924500,0.000479629,0.0693078,0.0720153,2.43111
206063219,69134589,16853,34969,10.9861,1199420,1361.49,0.000314167,0.0389342,0,0
206066400,69134589,17437,3178880,319.023,56142900,38382.3,0.000100357,0.0120742,0.0113045,2.33259
206064826,69134589,17083,34683.2,1.56538,803084,184.154,4.51338e-05,0.00530961,0,0
206056687,69134589,15893,2762460,742.824,79116300,91804.8,0.0002689,0.033233,0.0332322,1.62951
206057210,69134589,15957,2385520,889.8,96690100,111451,0.000373,0.0467196,0.0431633,0.91414
206046797,69134589,503,2074550,236.691,65013100,33253.1,0.000114093,0.0160291,0.0147192,1.8152
206057466,69134589,15975,1847720,140.126,58433800,18638.1,7.58376e-05,0.0100871,0.00981189,1.26551
206058550,69134589,16067,699380,116.324,18997100,15833.7,0.000166324,0.0226397,0.0226397,1.09529
206044960,69134589,162,252716,20.3632,7168740,2455.33,8.05774e-05,0.00971576,0.0100935,0.713411
206051036,69134589,957,2737640,555.372,107186000,68716.6,0.000202865,0.0251007,0.0244343,1.04602
206055491,69134589,15752,5400420,130.677,125793000,15604.8,2.41976e-05,0.00288955,0.00288908,1.19003
206066395,69134589,17436,136669,133.656,3054120,16019.7,0.000977951,0.117215,0.116152,0.652367
206056665,69134589,15882,244783,20.5118,7386020,2607.71,8.37957e-05,0.0106531,0.0106531,0.853123
206057810,69134589,15998,1818390,174.598,42835100,22680.5,9.60179e-05,0.0124728,0.0124728,0.770094
206044907,69134589,146,5881830,959.92,145633000,117469,0.000163201,0.0199715,0.0181616,1.90276
206045988,69134589,375,31457900,9467.65,936524000,1332810,0.000300963,0.042368,0.0443078,2.21378
206047229,69134589,541,2133110,286.247,59962000,35019.2,0.000134193,0.016417,0.016417,0.638369
206059382,69134589,16257,365720,268.152,10087200,34406.6,0.000733217,0.094079,0.0929456,0.771946
206053810,69134589,15602,834985,26.3192,18424500,3163.12,3.15206e-05,0.00378824,0.00373227,1.23748
206044854,69134589,136,4973880,2059.04,115745000,254243,0.000413971,0.0511157,0.0436277,2.03368
206048404,69134589,649,244783,26.318,6606000,3492.41,0.000107516,0.0142674,0.0142674,0.700078
206061734,69134589,16608,251942,2.04202,7178760,262.27,8.10514e-06,0.00104099,0.000882263,1.252
206066030,69134589,17356,104907,68.1565,3424890,8707.08,0.000649685,0.0829981,0.0829981,0.241702
206065821,69134589,17306,2138490,2408.63,57802600,298499,0.00112632,0.139584,0.129199,1.13188
206063098,69134589,16829,31549700,31642,1227120000,4338670,0.00100293,0.137519,0.130559,1.38564
206066120,69134589,17378,62783.3,15.1933,1307240,1973.62,0.000241997,0.0314354,0.0307518,0.43837
206067401,69134589,124372440,30697.6,25.6842,782336,3312.45,0.000836683,0.107906,0,0
206065070,69134589,17110,559504,224.236,15547900,27521.4,0.000400776,0.0491889,0.0491889,0.914526
206050535,69134589,904,1907450,383.746,41716600,50664.7,0.000201183,0.0265615,0.0247087,2.68614
206056293,69134589,15821,10053700,2291.44,300686000,305354,0.00022792,0.0303724,0.0295675,2.0507
206060926,69134589,16449,69938,13.5853,2352960,1808.53,0.000194247,0.025859,0.025859,0.45383
206048187,69134589,642,415795,17.0037,7220300,2006.73,4.08944e-05,0.00482624,0.00462564,1.11454
206054815,69134589,15725,367811,25.0229,7363520,3136.02,6.8032e-05,0.00852617,0.0111591,1.98896
206058026,69134589,16024,10865000,2394.78,262774000,369928,0.000220413,0.0340477,0.0336271,2.25163
206044738,69134589,95,9336260,1476.82,258145000,199087,0.000158181,0.0213241,0.0213246,1.15366
206066880,69134589,17543,138805,176.364,4125800,21488.2,0.00127059,0.154809,0.153715,1.13517
206045501,69134589,271,279752,99.4709,9083490,12071.4,0.000355568,0.0431503,0.0431503,0.404648
206047598,69134589,587,69366.4,1.3146,1482420,179.435,1.89515e-05,0.00258677,0.00258677,1.41138
206049418,69134589,797,4507270,1665.08,133931000,224226,0.00036942,0.0497475,0.0452346,2.49852
206050908,69134589,943,7989060,3003.01,175928000,452044,0.000375891,0.0565828,0.0552674,2.22971
206058960,69134589,16140,1407470,580.15,40477800,81385.8,0.000412193,0.057824,0.059977,2.13498
206062401,69134589,16715,34969,10.1845,1125160,1264.59,0.000291244,0.0361631,0,0
206046285,69134589,429,1665430,1128.94,41239800,134556,0.000677871,0.0807939,0.0803373,0.637394
206046607,69134589,480,174845,22.7232,5661340,2797.12,0.000129962,0.0159977,0.0159977,1.45063
206056366,69134589,15837,833144,75.2219,24694700,9720.06,9.02868e-05,0.0116667,0.0115947,0.672391
206049105,69134589,741,326850,530.832,8849140,72227.2,0.00162409,0.22098,0.229948,0.646497
206061246,69134589,16482,620289,399.676,19550000,55648.5,0.000644339,0.0897139,0.0885519,1.08439
206056820,69134589,15915,8579200,2611.94,235382000,364757,0.00030445,0.0425164,0.0428332,2.64517
206046248,69134589,426,769318,264.415,24547600,33753.6,0.000343701,0.0438747,0.0438747,2.13451
206063725,69134589,16907,370087,42.1559,10498900,5221.92,0.000113908,0.01411,0.0130102,1.17145
206058705,69134589,16092,34969,5.21339,1003550,657.239,0.000149086,0.0187949,0,0
206046111,69134589,414,138733,19.6022,3060200,2647.92,0.000141295,0.0190865,0.0190865,1.08101
206065563,69134589,17240,33803,2.99201,903989,365.813,8.85131e-05,0.0108219,0,0
206066949,69134589,17563,369478,9.62968,6042440,1316.75,2.60629e-05,0.00356381,0.00333249,2.03445
206051115,69134589,966,1119010,133.125,27712700,17407.4,0.000118967,0.0155561,0.0155561,0.732658
206057941,69134589,16013,11439600,3656.32,381629000,540967,0.000319621,0.0472891,0.0459949,1.60903
206045442,69134589,234,174845,12.4706,4533950,1532.12,7.13236e-05,0.00876274,0.00876274,0.698341
206048896,69134589,707,69363.9,2.38551,1463110,378.48,3.43913e-05,0.00545645,0.00545654,0.657502
206057035,69134589,15942,8985260,1372.56,230292000,178796,0.000152757,0.0198988,0.0199012,2.13067
206063870,69134589,16934,489566,898.169,19673800,134425,0.00183462,0.274579,0.274579,1.13688
206046427,69134589,454,379682,142.25,11151300,19935.2,0.000374655,0.052505,0.052034,2.01877
206053508,69134589,15564,876907000,415891,25918100000,56581600,0.00047427,0.0645241,0.0623988,2.12664
206056930,69134589,15936,11158300,2474.48,295262000,306865,0.000221761,0.027501,0.0274196,1.08509
206060016,69134589,16382,31895700,11336.3,982957000,1545080,0.000355419,0.0484417,0.049716,1.5848
206065916,69134589,17319,561952,91.3773,10894700,11558.7,0.000162607,0.0205689,0.0176575,2.99412
206066643,69134589,17481,509181,185.825,15003100,22827.2,0.00036495,0.0448313,0.0386982,2.07477
206054051,69134589,15653,844688,241.404,18248300,31001.5,0.00028579,0.0367017,0.0334006,1.94794
206064656,69134589,17046,69804.4,140.318,2548700,17125.1,0.00201016,0.24533,0.245348,0.450953
206067381,69134589,111220904,767173,665.685,18136500,79663.1,0.000867712,0.10384,0.103848,0.598136
206044859,69134589,137,275148,5.15766,5356780,664.778,1.8745e-05,0.00241607,0.00242919,1.37729
206045526,69134589,289,559504,85.379,15625400,10254.3,0.000152598,0.0183276,0.0183276,0.573902
206063768,69134589,16915,75692500,139889,2924780000,19011600,0.00184812,0.251168,0.246358,0.968966
206062734,69134589,16786,174604,91.5422,5662040,11133.4,0.000524283,0.0637637,0.0636816,0.898902
206046360,69134589,440,611731,34.4715,20962800,4561.99,5.63508e-05,0.00745751,0.00747803,0.340994
206063790,69134589,16924,65019400,135758,2615690000,18484200,0.00208796,0.284287,0.28357,0.848178
206054284,69134589,15678,395369,49.2077,7655670,5912.62,0.00012446,0.0149547,0.0158992,0.663945
206061045,69134589,16453,2192880,1934.48,72462800,259687,0.000882168,0.118423,0.114948,0.906246
206065378,69134589,17191,719706,284.687,19472700,36239.9,0.00039556,0.0503538,0.0474091,0.797202
206067001,69134589,17594,100260,3.61708,874874,434.149,3.60769e-05,0.00433022,0.00432322,0.661601
206056635,69134589,15876,244783,24.0807,6925400,3074.22,9.83756e-05,0.012559,0.012559,0.849084
206047354,69134589,559,1398760,61.5543,42195500,7785.46,4.40063e-05,0.00556597,0.00556597,1.02277
206060084,69134589,16386,988253,42.4478,28471000,5455.65,4.29523e-05,0.0055205,0.0056127,1.02678
206046655,69134589,485,54764900,20519.2,1737790000,3136880,0.000374678,0.057279,0.0564347,3.06034
206053160,69134589,10680,4346840,5715.78,162245000,736330,0.00131493,0.169394,0.167935,0.850142
206056843,69134589,15919,6754440,813.222,180159000,102518,0.000120398,0.0151779,0.0141093,1.65965
206045508,69134589,275,6103030,154.162,146147000,18416.9,2.52599e-05,0.00301766,0.00316424,1.32667
206059121,69134589,16183,34969,15.9386,1230790,2078.04,0.000455791,0.0594253,0,0
206065336,69134589,17179,92221,26.0161,2671350,3085.49,0.000282106,0.0334576,0.0341248,0.401712
206047851,69134589,610,1579930,231.132,45643600,31502.7,0.000146293,0.0199393,0.0197136,1.04139
206067269,69134589,111220794,908509,1096.93,24615100,135790,0.0012074,0.149464,0.149499,0.360432
206048691,69134589,679,275148,5.15766,5356780,664.778,1.8745e-05,0.00241607,0.00242919,1.37729
206046107,69134589,412,1579690,411.397,56689800,58932.8,0.000260429,0.0373066,0.0370548,1.13655
206060140,69134589,16391,138073,1.41043,3689640,173.909,1.02151e-05,0.00125954,0.00125987,0.758583
206065315,69134589,17173,314721,305.789,9145310,37522.4,0.00097162,0.119224,0.119224,0.495461
206064367,69134589,16982,524535,304.467,16354300,38493.3,0.00058045,0.0733856,0.0733856,0.604215
206064533,69134589,17014,69366.4,1.69033,1328750,196.032,2.43681e-05,0.00282604,0.00282604,0.44094
206059801,69134589,16336,102246,14.2425,2395720,1795.98,0.000139297,0.0175653,0.0177284,1.54348
206046454,69134589,460,106088,27.9741,3108820,3763.61,0.000263689,0.0354764,0.0341336,0.900778
206061580,69134589,16579,534639,1107.05,16886800,176174,0.00207064,0.329519,0.358899,1.13251
206047175,69134589,532,660275,103.227,12884300,13865,0.000156339,0.0209988,0.0201243,0.856448
206048842,69134589,695,376813000,102501,10562400000,14398100,0.000272022,0.0382102,0.0378176,2.40534
206059196,69134589,16212,6473850,955.654,175354000,127430,0.000147618,0.0196838,0.0185185,2.55677
206066514,69134589,17456,423724,8.4792,8545620,1016.89,2.00112e-05,0.00239989,0.00240352,1.44661
206061090,69134589,16458,1004500,465.418,30399800,62757.4,0.000463333,0.0624761,0.0627132,1.16203
206057691,69134589,15986,6292000,1339.05,146915000,167601,0.000212817,0.0266372,0.0265414,1.7724
206063851,69134589,16932,820952,1302.08,32685600,175538,0.00158606,0.213822,0.209846,0.572143
206059830,69134589,16339,777134,95.2497,22805100,12982.2,0.000122565,0.0167053,0.0154644,1.43978
206044730,69134589,91,1294770,1762.1,50301100,226995,0.00136094,0.175317,0.171952,0.544554
206048985,69134589,725,169078,15.3876,5214230,2224.21,9.10089e-05,0.013155,0.01325,0.418883
206066283,69134589,17429,277357,1.08421,7893890,128.007,3.9091e-06,0.000461523,0.000432452,0.989873
206054277,69134589,15677,234928,10.2261,4843800,1243.41,4.35286e-05,0.00529274,0.00535542,0.619159
206059750,69134589,16329,6251620,462.141,185676000,64688.1,7.39235e-05,0.0103474,0.0102774,1.05842
206044517,69134589,52,1188950,225.733,30483900,32088.6,0.00018986,0.0269891,0.0269891,0.667992
206061281,69134589,16495,1748870,596.665,48504400,80240.6,0.000341171,0.0458813,0.043362,2.85284
