id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206891699,69257337,765,100723,199.713,5263620,26783,0.00198279,0.265907,0.260761,0.967311
206904537,69257337,17041,911433,1378.43,47195300,175831,0.00151238,0.192917,0.185306,0.609407
206892030,69257337,835,6912770,2480.46,301759000,319351,0.000358822,0.0461972,0.0434183,1.11945
206892396,69257337,862,1552180,4114.23,82177400,500932,0.00265062,0.322729,0.318069,0.386175
206904519,69257337,17038,2424570,3662.71,116340000,470112,0.00151066,0.193895,0.190113,0.495171
206905220,69257337,17251,2187820,1611.78,70767900,199767,0.000736705,0.0913084,0.0890615,0.794595
206890358,69257337,496,488121,352.656,17604800,53515.8,0.000722476,0.109636,0.109477,0.757717
206891923,69257337,818,4216340,1929.4,190801000,238222,0.0004576,0.0564996,0.0571236,0.483392
206903726,69257337,16859,174363,105.484,8296270,12712.1,0.000604967,0.0729058,0.0728073,0.586489
206901547,69257337,16426,174362,127.845,7967250,15641.4,0.000733216,0.0897066,0.08969,0.321033
206889894,69257337,407,3365660,2082.52,148173000,263874,0.000618755,0.078402,0.0760513,0.970788
206892851,69257337,903,578995,1702.47,30866500,231485,0.00294038,0.399805,0.385435,0.475651
206904616,69257337,17059,61126.8,12.1343,2673370,1493.05,0.00019851,0.0244254,0.0244258,0.328224
206903674,69257337,16849,311576,95.7417,14240800,11566.8,0.000307281,0.0371235,0.0398191,0.719803
206905983,69257337,17478,4887170,10832.7,217750000,1394550,0.00221656,0.28535,0.270137,0.738285
206905859,69257337,17419,908665,3049.53,46963600,409997,0.00335605,0.451208,0.421938,0.671791
206902465,69257337,16601,266005,210.482,12319300,25736.2,0.00079127,0.0967507,0.0947964,0.438236
206894307,69257337,1079,1217000,319.277,53013500,38700.5,0.000262348,0.0318,0.031994,0.638885
206900448,69257337,16252,104907,59.1239,4306760,7286.69,0.000563584,0.0694586,0.0694586,0.136748
206904709,69257337,17087,207718,226.566,8882690,29191.5,0.00109074,0.140535,0.139948,0.656413
206889681,69257337,335,69366.4,56.2621,3758570,6845.4,0.000811086,0.0986847,0.0986847,0.171365
206901971,69257337,16482,599894,96.2804,28085300,11807.6,0.000160496,0.0196828,0.019454,1.38786
206893156,69257337,944,1260690,1163.11,71625900,151913,0.000922596,0.120499,0.115891,0.602475
206898826,69257337,15994,635983,128.574,27044200,15184.8,0.000202166,0.0238761,0.0254206,0.352713
206891508,69257337,708,1729220,648.853,63348000,91673.5,0.000375229,0.0530144,0.0522165,1.12737
206903583,69257337,16821,1142180,884.105,58340900,111823,0.000774049,0.0979032,0.0976013,0.545997
206891296,69257337,661,1219160,981.678,34818200,119099,0.000805208,0.0976891,0.103133,0.809823
206905894,69257337,17438,1638060,2002.31,39034400,277234,0.00122237,0.169246,0.171071,0.873363
206890574,69257337,515,936976,376.05,31803100,51264.6,0.000401345,0.0547128,0.0551962,1.02432
206890331,69257337,489,206901,23.7734,8589210,2885.44,0.000114902,0.013946,0.0138621,0.658008
206892278,69257337,849,55831.1,66.8,2881920,8079.4,0.00119647,0.144712,0.142258,0.201561
206896104,69257337,15660,204881,299.028,6696120,43378.6,0.00145952,0.211726,0.212936,0.633705
206890794,69257337,565,684351,690.394,33006500,84146,0.00100883,0.122957,0.122912,0.454685
206905402,69257337,17310,845686,480.182,39905200,59763.1,0.000567802,0.0706682,0.0699693,0.408182
206887316,69257337,53,68065.9,66.1758,3718700,8667.72,0.000972231,0.127343,0.127397,0.421928
206904905,69257337,17145,2878880,5287.63,108728000,683590,0.0018367,0.237451,0.227661,0.67738
206896121,69257337,15663,388219,296.68,11171100,38425,0.000764207,0.0989776,0.0990427,0.610068
206903551,69257337,16813,58670200,62006.8,2982870000,8114930,0.00105687,0.138314,0.133078,0.976923
206889908,69257337,409,1363840,886.819,61920300,108428,0.000650238,0.0795025,0.0764039,0.609541
206899151,69257337,16037,4366220,2459.38,158956000,319682,0.000563275,0.073217,0.0660652,1.22803
206889870,69257337,401,380072,228.475,15982800,28036.4,0.000601137,0.0737659,0.0739087,0.528817
206889167,69257337,259,117292,35.4843,2676690,4175.97,0.000302529,0.0356031,0.0261798,0.541661
206897525,69257337,15854,6113270,2914.09,273096000,372504,0.000476683,0.0609337,0.0598265,0.989227
206903732,69257337,16860,174363,105.484,8296270,12712.1,0.000604967,0.0729058,0.0728073,0.586489
206905090,69257337,17192,194332,69.6808,5793670,8231.34,0.000358566,0.042357,0.0409697,0.564479
206901015,69257337,16337,242548,117.65,9932580,15625.4,0.00048506,0.0644222,0.0641896,0.51725
206906392,69257337,111220792,1116510,809.426,53521400,102868,0.00072496,0.0921334,0.0877994,0.541315
206904340,69257337,16994,3525650,2420.47,144124000,325799,0.000686531,0.0924083,0.0911194,1.10109
206906390,69257337,111220788,596514,2100.96,28415300,276369,0.00352206,0.463306,0.445032,0.486419
206906406,69257337,111220832,53460.8,26.8059,1735640,3270.16,0.000501412,0.0611693,0.0618054,0.122278
206893561,69257337,1015,2804990,1238.25,133429000,183140,0.000441447,0.0652909,0.0620565,1.89514
206897063,69257337,15774,5081340,3210.87,194676000,539293,0.000631895,0.106132,0.106575,0.877437
206889605,69257337,308,976320,558.399,47504400,69685.7,0.000571943,0.0713759,0.06668,0.838741
206890767,69257337,556,2024700,3294.99,82371100,555460,0.0016274,0.274342,0.305515,1.49889
206900233,69257337,16215,4064370,2037.78,161882000,267075,0.000501376,0.0657113,0.0612814,0.915515
206890946,69257337,599,1742410,1335.43,79440100,165651,0.000766427,0.09507,0.0949896,0.629772
206901884,69257337,16464,363239,102.161,15250900,12321.4,0.00028125,0.033921,0.033838,0.271604
206896157,69257337,15670,338819,221.932,12089800,27436.8,0.000655016,0.0809777,0.0825851,0.562624
206904842,69257337,17122,63134.9,53.6286,2595680,6597.77,0.000849428,0.104503,0.108339,0.749551
206902410,69257337,16590,78221.5,44.1663,3895060,5519.72,0.000564631,0.0705652,0.0674877,0.703306
206896429,69257337,15702,162739,26.3783,4374950,3538.34,0.000162089,0.0217423,0.0208903,0.661055
206899689,69257337,16099,47683.3,4.44527,2145190,519.562,9.32248e-05,0.0108961,0,0
206906261,69257337,111220626,597474,916.952,29400300,115974,0.00153472,0.194107,0.185846,0.668549
206905679,69257337,17359,67088.7,433.326,2847890,56333.8,0.006459,0.839691,0.839032,0.0291233
206903309,69257337,16767,326313,69.3393,15414600,8376.78,0.000212493,0.025671,0.0233181,0.777733
206905317,69257337,17283,790498,1210.51,31971600,154865,0.00153133,0.195908,0.194665,0.532448
206905910,69257337,17446,316636,576.45,6190780,83055.6,0.00182054,0.262306,0.272217,0.830461
206893537,69257337,1011,1019720,997.814,46774600,117612,0.000978521,0.115338,0.114522,0.718197
206898883,69257337,16001,171495000,178989,7723960000,24556300,0.0010437,0.14319,0.138751,1.75214
206898672,69257337,15969,4866490,20713.1,210692000,3580060,0.00425627,0.735656,0.723501,0.972072
206901862,69257337,16461,1045290,290.716,45549000,35365.7,0.000278119,0.0338332,0.03433,0.645355
206890566,69257337,513,65877.9,1.43556,2679120,172.936,2.17912e-05,0.0026251,0.00238571,0.802981
206899346,69257337,16080,505589,358.801,24853300,50343,0.00070967,0.0995731,0.103397,0.941239
206906003,69257337,17485,2684090,5913.32,125671000,760642,0.0022031,0.283389,0.263898,0.742522
206905953,69257337,17465,174482,868.333,8787620,108442,0.00497664,0.62151,0.621548,0.223477
206899459,69257337,16091,62407.5,15.0235,2510000,1778.62,0.000240733,0.0285001,0.0284567,0.0312587
206900550,69257337,16265,590431,210.011,23093900,26223,0.00035569,0.0444132,0.0443871,0.452211
206903681,69257337,16850,311576,95.7417,14240800,11566.8,0.000307281,0.0371235,0.0398191,0.719803
206889500,69257337,281,724550,94.1427,15555600,11595,0.000129933,0.0160031,0.0149293,0.979672
206896599,69257337,15722,1248120,1568.84,39644200,201893,0.00125697,0.161758,0.157715,0.775135
206904352,69257337,16997,592786,291.083,26198900,37964,0.000491042,0.0640433,0.0639747,0.487152
206891574,69257337,729,233931,102.868,9935630,12351.8,0.000439737,0.0528012,0.0516924,0.421537
206896708,69257337,15731,415477,617.052,13009500,79598.9,0.00148516,0.191584,0.191187,0.648181
206903323,69257337,16776,554508,79.4281,25683100,9632.78,0.000143241,0.0173718,0.0157895,1.25765
206905302,69257337,17279,33963,25.2136,1427080,3139.19,0.000742386,0.0924297,0,0
206901518,69257337,16421,544952,352.006,22547500,43934.5,0.00064594,0.0806208,0.0811942,0.76795
206895379,69257337,15567,507338000,502716,21812900000,68862200,0.000990891,0.135733,0.133325,1.72488
206906284,69257337,111220686,383935,640.707,15781400,80425.8,0.00166879,0.209477,0.237814,0.385837
206892349,69257337,857,637319,1425.19,34991700,174546,0.00223623,0.273876,0.270781,0.378188
206888360,69257337,163,137617,440.512,7008150,52088.6,0.00320099,0.378503,0.378202,0.206242
206904911,69257337,17149,310030,470.624,12890500,60288.4,0.00151799,0.194459,0.19401,0.418738
206905150,69257337,17221,13781200,24352,509958000,3133880,0.00176705,0.227404,0.21352,1.11111
206890529,69257337,509,3075790,950.054,137004000,118796,0.000308882,0.0386228,0.0379572,1.30266
206892980,69257337,918,4755360,3710.65,190126000,446517,0.000780309,0.0938976,0.0915211,0.962844
206906163,69257337,17550,708154,2297.93,29666900,290955,0.00324495,0.410864,0.409453,0.490927
206906329,69257337,111220730,313403,680.743,14803700,89116.2,0.0021721,0.28435,0.284121,0.390112
206901822,69257337,16455,2302380,946.18,106493000,128287,0.000410958,0.0557194,0.0611948,1.23534
206905778,69257337,17389,368418,40.7406,4016610,5098.22,0.000110583,0.0138381,0.0136423,1.02028
206900315,69257337,16230,218705,25.4116,8251320,3311.75,0.000116191,0.0151426,0.0147504,0.481056
206902024,69257337,16496,33881.9,16.8154,1283820,2144.63,0.000496294,0.0632973,0,0
206902132,69257337,16534,104788,88.8102,4777780,10702.6,0.00084752,0.102135,0.102095,0.460174
206895818,69257337,15602,1993360,1053.99,74614700,139343,0.000528753,0.0699037,0.0691379,0.608371
206903311,69257337,16769,333599,239.638,13926400,28928.2,0.000718342,0.0867155,0.085313,0.566366
206903609,69257337,16826,240836,123.057,12731200,15276.9,0.000510957,0.0634327,0.0656329,0.386704
206902889,69257337,16652,454591,171.055,21014900,21110.5,0.000376283,0.0464384,0.0464387,0.653337
206900345,69257337,16235,1179080,449.092,45394000,55981.1,0.000380882,0.0474785,0.0439059,0.951581
206896360,69257337,15695,69819.4,19.2919,2463530,2484.82,0.000276312,0.0355892,0.0356056,0.835733
206898796,69257337,15989,4922810,5190.34,206004000,626886,0.00105434,0.127343,0.129738,0.992839
206897684,69257337,15878,183880,129.042,7532790,15930,0.000701773,0.0866326,0.0601973,0.768392
206889673,69257337,333,348367,255.972,14294800,36700,0.000734777,0.105349,0.105336,0.301691
206897839,69257337,15900,720903,673.477,27624300,81992.5,0.000934214,0.113736,0.112654,0.658275
206889876,69257337,402,3106230,2826.51,134372000,401788,0.00090995,0.129349,0.130995,1.29856
206906458,69257337,124372452,34787.2,129.817,1729960,16677.5,0.00373175,0.479414,0,0
206891660,69257337,754,9147900,4330.13,306580000,560218,0.000473346,0.06124,0.0584974,1.31041
206901482,69257337,16416,690483,337.99,33053300,43141.8,0.000489499,0.0624807,0.0599581,0.558888
206904788,69257337,17107,946024,1050.46,45079900,134913,0.00111039,0.14261,0.139488,0.566153
206886518,69257337,28,1488420,1349.85,66274100,163455,0.000906899,0.109818,0.107611,0.715385
206888970,69257337,248,426802,228.429,12749900,27287.2,0.000535211,0.063934,0.0634282,0.721573
206901055,69257337,16345,1860150,705.06,78874700,85771.7,0.000379034,0.0461101,0.045224,0.61458
206897080,69257337,15779,313266,155.589,12757900,22982.7,0.000496666,0.0733649,0.0732391,0.689326
206893662,69257337,1031,906766,431.44,38674200,54834,0.000475801,0.0604721,0.0601091,0.497279
206891549,69257337,724,417205,219.707,15300100,27749.4,0.000526616,0.0665126,0.0666153,1.06756
206896398,69257337,15699,382192,40.8121,9303970,4963.89,0.000106784,0.012988,0.0132778,1.05549
206902405,69257337,16589,215079,150.14,10272500,18889.7,0.000698068,0.0878266,0.08493,0.493235
206895805,69257337,15601,2632300,1402.15,95168100,184155,0.000532671,0.0699599,0.0678675,0.812253
206903257,69257337,16741,270138,166.922,8742920,20335.8,0.000617912,0.0752793,0.069224,0.91471
206896616,69257337,15723,1248120,1568.84,39644200,201893,0.00125697,0.161758,0.157715,0.775135
206903588,69257337,16822,798567,655.311,41053500,82702,0.000820609,0.103563,0.103393,0.511585
206900978,69257337,16327,278818,176.316,11493800,23241.7,0.000632369,0.083358,0.0833034,0.486051
206903310,69257337,16768,326313,69.3393,15414600,8376.78,0.000212493,0.025671,0.0233181,0.777733
206905688,69257337,17361,1060260,2946.48,56245100,390432,0.00277901,0.368241,0.347144,0.564603
206906409,69257337,111220848,319361,620.649,15968000,78009.6,0.00194341,0.244267,0.23879,0.326981
206894670,69257337,1129,103367000,49783.3,4211510000,6347460,0.000481615,0.0614068,0.0601563,1.06357
206897454,69257337,15844,2749610,682.309,126455000,88939.2,0.000248148,0.0323462,0.0308488,1.12055
206906434,69257337,111220908,157231,248.702,6185450,32916.6,0.00158176,0.209351,0.205254,0.61365
206892269,69257337,846,621575,2189.26,31842800,275534,0.00352211,0.443284,0.444271,0.325981
206903097,69257337,16705,2552580,424.311,113676000,54767.7,0.000166229,0.0214558,0.019366,1.2715
206891334,69257337,669,21377800,15472.5,934281000,2074610,0.000723766,0.0970451,0.0890429,2.04856
206904757,69257337,17099,199051,1272.83,9351550,165624,0.0063945,0.832069,0.903894,0.620517
206889688,69257337,339,26224700,30573.4,1157760000,4415890,0.00116582,0.168387,0.162188,1.7773
206890187,69257337,451,201023,40.7559,7739100,4878.77,0.000202743,0.0242698,0.0412073,0.354218
206902381,69257337,16584,256908,191.661,12177700,23950.2,0.00074603,0.0932248,0.0934276,0.364304
206894426,69257337,1090,372812,1428.49,20565900,174676,0.00383167,0.468537,0.467087,0.251549
206905195,69257337,17240,33770.2,35.5027,1628540,4320.42,0.0010513,0.127936,0,0
206892652,69257337,872,628567,243.132,27323700,31511.3,0.000386804,0.050132,0.0501337,0.239947
206906254,69257337,17649,34800.9,95.6334,646787,14639.4,0.00274801,0.420661,0,0
206891643,69257337,749,2682580,912.183,98825900,117012,0.00034004,0.0436191,0.0425202,1.06835
206903686,69257337,16851,448970,325.213,22981600,39879,0.000724354,0.0888234,0.0882368,0.751904
206901192,69257337,16379,139876,496.345,5933300,63008.4,0.00354846,0.450459,0.450459,0.251855
206902480,69257337,16605,277757,52.5765,12219700,6677.84,0.00018929,0.024042,0.0239835,0.464432
206905138,69257337,17216,274838,417.074,11295400,53096.8,0.00151753,0.193193,0.192832,0.388165
206903278,69257337,16749,34969,8.97479,1343410,1238.3,0.00025665,0.0354114,0,0
206902037,69257337,16499,402110,119.394,15884800,14897.2,0.000296919,0.0370475,0.0337712,1.02734
206904734,69257337,17093,9920080,15536.2,401208000,1989340,0.00156613,0.200537,0.192827,1.11393
206906133,69257337,17528,488860,1752.41,22075100,231357,0.00358468,0.473257,0.473579,0.563705
206897470,69257337,15846,3388780,1400.61,123350000,163973,0.000413308,0.048387,0.0462404,0.988249
206901664,69257337,16448,107497,83.9571,5065730,12210.3,0.000781015,0.113587,0.129006,1.03533
206906018,69257337,17491,34749.2,110.414,1673330,15464.2,0.00317745,0.445022,0,0
206904998,69257337,17151,174845,442.101,7835390,55990.3,0.00252853,0.320228,0.320228,0.156292
206906181,69257337,17560,69769.3,442.458,3764930,59448.8,0.00634173,0.852076,0.851826,0.17194
206906295,69257337,111220692,751873,1748.37,37173300,225769,0.00232535,0.300275,0.300489,0.727957
206891280,69257337,654,241004,1544.2,13199900,195840,0.00640736,0.8126,0.812099,0.278089
206899176,69257337,16041,3387000,1364.01,163978000,164387,0.000402719,0.0485346,0.0465062,1.0739
206906260,69257337,111220624,34905.2,260.714,1929990,35025.1,0.00746919,1.00343,0,0
206891198,69257337,630,1168770,771.351,64184500,111305,0.000659969,0.0952326,0.0966235,0.73304
206900880,69257337,16298,418428,715.901,16452900,89294.1,0.00171093,0.213404,0.213348,0.505898
206897861,69257337,15902,414394,365.54,17198400,44716.5,0.000882107,0.107908,0.107369,0.425846
206899316,69257337,16074,16259500,6221.33,781561000,898447,0.000382627,0.0552567,0.0542538,2.59641
206890908,69257337,591,524285,159.624,21446700,20072.6,0.00030446,0.0382857,0.038287,0.47502
206895393,69257337,15568,23067400,13383.9,732358000,1759440,0.000580208,0.0762739,0.0753036,1.11374
206903631,69257337,16840,22089900,25915.5,1118030000,3416030,0.00117318,0.154642,0.149551,1.0131
206901401,69257337,16407,419157,206.53,17762900,25712.4,0.000492728,0.0613431,0.0613434,0.369125
206900006,69257337,16161,487677,277.968,18520700,37199.8,0.000569985,0.0762796,0.0762284,0.446417
206892204,69257337,839,521924,1542.63,26166700,206544,0.00295566,0.395737,0.395335,0.614206
206905732,69257337,17371,163369,300.808,8312840,37390.9,0.00184128,0.228874,0.227229,0.221018
206889564,69257337,292,174053,190.728,7110060,23431.9,0.00109581,0.134625,0.134536,0.339699
206896665,69257337,15728,940012,1408.81,30340300,181883,0.00149871,0.19349,0.193305,0.63981
206889883,69257337,403,3496770,3206.76,145858000,393317,0.000917063,0.11248,0.112184,0.56873
206900791,69257337,16288,209814,114.773,8279050,15048.8,0.000547023,0.0717245,0.0717245,0.454658
206889811,69257337,379,414894,2114.06,13829900,311781,0.00509543,0.751471,0.754567,0.443333
206901159,69257337,16367,244447,460.503,9549320,57131,0.00188386,0.233716,0.233729,0.320989
206905070,69257337,17180,474423,352.581,21894700,45272,0.000743178,0.0954254,0.0874249,1.1192
206886439,69257337,12,139876,72.2847,5472650,9822.01,0.000516777,0.0702194,0.0702194,0.484648
206898381,69257337,15948,521818,145.533,20837100,17599.6,0.000278896,0.0337274,0.0314917,0.316835
206899970,69257337,16154,1050230,415.524,41345000,58092.4,0.000395652,0.0553142,0.0539649,0.631701
206896086,69257337,15657,172912,217.499,6571670,29874.3,0.00125786,0.172772,0.173214,0.406241
206903295,69257337,16754,2705660,933.349,120167000,119003,0.000344961,0.0439829,0.0409563,1.17014
206901389,69257337,16404,137791,147.626,6282050,18043.7,0.00107137,0.13095,0.130446,0.494911
206900537,69257337,16264,987414,322.265,38041300,39557.4,0.000326372,0.0400616,0.0397014,0.423629
206903915,69257337,16900,488374,181.13,21433500,24744.7,0.000370884,0.0506675,0.0506397,0.279168
206906272,69257337,111220664,1120370,1714.57,58308000,219440,0.00153036,0.195864,0.189438,0.552487
206905264,69257337,17265,193487,169.255,5797170,22698.4,0.00087476,0.117312,0.109334,1.04357
206896564,69257337,15719,69324.8,27.5136,2268310,3532.54,0.000396879,0.0509563,0.0507825,0.821662
206906249,69257337,17640,454324,2179.11,15424900,351037,0.00479637,0.772658,0.772527,0.466212
206901673,69257337,16449,69461.2,22.2944,3751740,2722.55,0.000320963,0.0391953,0.0391953,0.00586139
206897208,69257337,15813,2469680,501.864,101837000,84852.6,0.00020321,0.0343578,0.0368163,1.99759
206891244,69257337,642,708220,416.458,15273000,55986.4,0.000588034,0.0790523,0.0766823,1.12501
206899875,69257337,16136,2611490,1241.73,110659000,158652,0.000475488,0.0607515,0.0584288,0.872864
206897483,69257337,15848,973067,442.609,34092100,51130.1,0.000454859,0.0525453,0.0505458,0.864939
206891505,69257337,707,1256710,775.34,52705600,118199,0.000616958,0.094054,0.0940645,1.49885
206900402,69257337,16248,1432070,600.235,53739600,73559.7,0.000419138,0.0513659,0.0496661,0.663918
206904396,69257337,17008,837010,272.843,34740800,36517.1,0.000325973,0.043628,0.0436004,0.508969
206905145,69257337,17219,33736.5,4.15602,580425,521.679,0.000123191,0.0154633,0,0
206906413,69257337,111220858,126691,98.187,3688690,12079,0.000775009,0.095342,0.0948913,0.126535
206903440,69257337,16793,788136,305.833,33459500,38899.9,0.000388046,0.0493568,0.0479537,0.995871
206904889,69257337,17135,34969,80.2054,1666970,10249.7,0.00229362,0.293108,0,0
206906263,69257337,111220634,520868,844.242,24801900,106678,0.00162084,0.204808,0.204656,0.256009
206906130,69257337,17526,732990,3124.94,34443500,400494,0.00426328,0.546384,0.54664,0.448508
206896057,69257337,15653,1776170,1494.29,59151900,204324,0.000841302,0.115036,0.112152,0.769699
206890814,69257337,573,201906,141.437,9920500,17132.2,0.000700511,0.0848524,0.0843064,0.413886
206903522,69257337,16803,52341.8,37.3641,2035040,4722.38,0.000713848,0.0902218,0.0775508,0.870037
206905657,69257337,17346,1110110,4760.65,47930400,610600,0.00428843,0.550033,0.549137,0.36801
206894610,69257337,1120,244482,235.226,11619000,29833.1,0.000962143,0.122026,0.121998,0.418622
206895709,69257337,15589,3743070,1431.93,139567000,178153,0.000382554,0.0475953,0.0461532,0.903628
206904415,69257337,17012,560749,149.562,21179800,18577.6,0.000266718,0.0331301,0.0355072,0.52233
206893353,69257337,974,1225530,3049.6,74483800,419406,0.0024884,0.342224,0.386485,0.582045
206899195,69257337,16044,2911280,1345.44,125108000,170914,0.000462148,0.0587074,0.0587624,0.725505
206898844,69257337,15996,731574,441.744,34240700,53111,0.000603826,0.0725983,0.0777843,0.493734
206897058,69257337,15771,2385110,459.75,98585600,67604.6,0.000192759,0.0283445,0.0275599,0.853207
206890925,69257337,596,4041020,2048.79,152525000,257620,0.000506997,0.0637512,0.0633824,0.922792
206900867,69257337,16295,576850,829.654,22445500,103299,0.00143825,0.179074,0.176499,0.612059
206906402,69257337,111220824,1025770,945.303,48113700,122190,0.000921555,0.119121,0.119545,0.572157
206897108,69257337,15785,2735120,673.065,107106000,83241.2,0.000246083,0.0304342,0.0269175,2.01979
206904260,69257337,16974,33295.2,13.9009,1162660,1712.16,0.000417503,0.0514236,0,0
206904699,69257337,17085,1766890,1908.18,72701500,246557,0.00107997,0.139543,0.135897,0.75295
206896076,69257337,15656,277803,296.814,10794700,39798.8,0.00106843,0.143263,0.143741,0.467491
206896337,69257337,15692,139743,27.5242,4219540,3988.72,0.000196963,0.0285433,0.0285307,0.568713
206900580,69257337,16277,164307,57.0551,6069440,7513.35,0.000347247,0.0457276,0.0442821,0.487076
206899819,69257337,16124,20546900,11614.1,897661000,1473240,0.000565248,0.0717015,0.0695338,0.800572
206895871,69257337,15607,337667,218.549,11120200,28292.5,0.000647233,0.0837883,0.0838633,0.654234
206887229,69257337,52,602042,360.173,23950200,42827.7,0.000598253,0.0711374,0.0682499,1.00446
206901645,69257337,16442,859186,628.686,41773400,86475.4,0.000731723,0.100648,0.102921,0.952313
206900225,69257337,16213,4064370,2037.78,161882000,267075,0.000501376,0.0657113,0.0612814,0.915515
206894620,69257337,1121,568088,177.545,14406200,21040.3,0.000312531,0.0370371,0.0353299,1.00195
206899915,69257337,16141,7244270,4873.14,312806000,620966,0.000672688,0.0857182,0.0865326,0.58855
206891223,69257337,635,504395,980.572,23616700,141266,0.00194405,0.280069,0.266142,1.98193
206903264,69257337,16744,34969,8.97479,1343410,1238.3,0.00025665,0.0354114,0,0
206899896,69257337,16139,480825,173.902,19630600,22295.8,0.000361674,0.0463698,0.0433978,0.767096
206887924,69257337,90,104614,230.808,4769760,27868.6,0.00220628,0.266394,0.266435,0.123919
206899371,69257337,16083,5295050,686.445,248850000,84259.8,0.000129639,0.015913,0.0151849,1.11668
206886358,69257337,1,49802.3,2.84995,1151600,342.826,5.72251e-05,0.00688373,0.00731038,0.535102
206888568,69257337,195,341204,108.737,16369300,14931.1,0.000318685,0.04376,0.0434713,0.837036
206905989,69257337,17481,517636,1170.34,25522800,153802,0.00226094,0.297124,0.286102,0.489611
206903318,69257337,16774,443054,40.0652,19946100,5787.44,9.04297e-05,0.0130626,0.0122612,1.04347
206897699,69257337,15881,110044,110.137,4607070,13662.9,0.00100085,0.124159,0.104093,0.368052
206903598,69257337,16824,386481,412.537,19347600,52004,0.00106742,0.134558,0.133236,0.370785
206890835,69257337,576,20371.3,20.3558,834456,2436.79,0.000999239,0.119619,0,0
206906255,69257337,17650,65437.9,67.5924,567498,10910.5,0.00103293,0.166731,0.169546,0.569045
206898914,69257337,16004,48009700,41206.4,2161080000,5993200,0.000858293,0.124833,0.127973,2.23208
206904476,69257337,17030,323519,527.306,14057700,66488.5,0.00162991,0.205517,0.213855,0.894904
206905986,69257337,17479,517636,1170.34,25522800,153802,0.00226094,0.297124,0.286102,0.489611
206905950,69257337,17463,732928,2330.83,33024700,295078,0.00318016,0.402601,0.402851,0.458313
206897189,69257337,15809,4333580,1414.58,170128000,202667,0.000326423,0.0467666,0.045689,1.61948
206901037,69257337,16341,824386,225.649,36251900,28602.4,0.000273717,0.0346954,0.0321321,0.712189
206901067,69257337,16349,1860150,705.06,78874700,85771.7,0.000379034,0.0461101,0.045224,0.61458
206900411,69257337,16250,1432070,600.235,53739600,73559.7,0.000419138,0.0513659,0.0496661,0.663918
206905042,69257337,17167,601552,1256.54,29499200,164006,0.00208884,0.272639,0.269367,0.851428
206902012,69257337,16494,174120,69.8114,7449420,9780.93,0.000400938,0.0561735,0.0561637,0.268509
206891463,69257337,694,546006,647.87,25034600,76820,0.00118656,0.140695,0.148194,0.814099
206906132,69257337,17527,244129,1372.53,12368400,169138,0.00562215,0.69282,0.692761,0.133771
206888927,69257337,241,936789,1562.92,33266800,231739,0.00166838,0.247376,0.176786,2.82276
206906439,69257337,112892265,138017,167.004,5548350,20954.7,0.00121002,0.151827,0.151961,0.223957
206896217,69257337,15677,443952,177.414,15262000,22390.6,0.000399626,0.0504347,0.0503068,0.525197
206897292,69257337,15819,9249640,4237.12,393204000,539215,0.000458085,0.0582958,0.0553352,0.916635
206897580,69257337,15861,3535390,732.28,121769000,97990.2,0.000207129,0.0277169,0.0265245,1.45353
206899236,69257337,16055,512961,128.018,21263800,15377.5,0.000249567,0.0299778,0.0300228,0.895834
206900575,69257337,16273,19877.4,6.85948,716192,791.986,0.00034509,0.0398436,0,0
206889598,69257337,305,320888,39.5811,14461900,4826.23,0.000123349,0.0150402,0.0153537,0.5774
206897514,69257337,15851,42553100,8524.34,2024720000,1089950,0.000200323,0.0256138,0.0245802,1.40433
206902560,69257337,16619,547132,159.218,26036800,19432.4,0.000291005,0.0355167,0.0349874,1.14406
206903068,69257337,16699,4148300,5746.63,178110000,746295,0.0013853,0.179904,0.176154,0.901413
206889470,69257337,279,68612.7,27.0348,3533110,3119.05,0.000394021,0.0454588,0.0450579,0.664213
206904899,69257337,17141,79274.7,45.3838,1670300,5587.2,0.000572488,0.0704789,0.0672466,0.548398
206894745,69257337,10674,5331650,7083.72,255862000,945895,0.00132862,0.177411,0.178071,0.680102
206895254,69257337,182305689,4149960,6709.71,198704000,955769,0.00161681,0.230308,0.226597,1.28894
206889635,69257337,321,60597,3.5576,2613450,432.444,5.87091e-05,0.00713639,0.00711978,0.436355
206897907,69257337,15907,37894600,81922.9,1470700000,10413400,0.00216186,0.274798,0.269461,0.798933
206905907,69257337,17445,444400,801,8429650,116600,0.00180243,0.262377,0.267898,0.707824
206896656,69257337,15727,139875,91.3285,4404120,11523,0.00065293,0.0823806,0.0823803,0.553989
206897064,69257337,15776,5081340,3210.87,194676000,539293,0.000631895,0.106132,0.106575,0.877437
206893198,69257337,955,868226,1300.63,19273700,180279,0.00149803,0.207641,0.209402,0.833206
206901084,69257337,16352,7426730,3191.1,310376000,396869,0.000429678,0.053438,0.0511282,1.074
206897401,69257337,15834,11334100,3879.97,489932000,479952,0.000342328,0.042346,0.0387104,1.07675
206893577,69257337,1017,14478100,14307.7,672093000,1897620,0.000988235,0.131069,0.127537,0.711066
206903885,69257337,16891,312649,101.003,13234200,13544.1,0.000323057,0.0433203,0.0432779,0.283694
