id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206122079,69169349,15855,5978670,516057,420489000,76738600,0.0863163,12.8354,12.8433,0.127004
206127819,69169349,16453,2237390,146573,146082000,21068200,0.0655106,9.41642,9.39759,0.167372
206128083,69169349,16495,1787420,118478,109514000,17020500,0.0662845,9.52239,9.43991,0.1252
206134611,69169349,17232,850287,52822,55667700,7806270,0.0621226,9.18074,9.0617,0.329597
206120369,69169349,15761,34969,2389.57,2475830,347577,0.0683339,9.93957,0,0
206123653,69169349,16002,47175300,4664570,3282100000,747224000,0.0988773,15.8393,15.8715,0.401567
206126744,69169349,16343,1740120,129433,111867000,18571300,0.0743815,10.6724,10.6186,0.0921166
206107189,69169349,186,803784,73765.2,59449400,11292200,0.0917724,14.0488,14.0504,0.163621
206134282,69169349,17188,813972,51255.6,47038400,7365210,0.0629698,9.04847,8.85674,0.176082
206136245,69169349,17447,121459,3168.66,3524370,465849,0.0260884,3.83546,3.83398,0.128761
206121874,69169349,15838,890459,67313.8,63229600,9857440,0.0755945,11.0701,11.0214,0.111908
206115508,69169349,1021,3026470,408246,246927000,64292900,0.134892,21.2435,21.1166,0.126915
206106187,69169349,19,209814,17267.4,15222100,2771120,0.0822986,13.2075,13.2075,0.182559
206118381,69169349,15606,524499,36799.9,36909700,5352200,0.070162,10.2044,10.2045,0.0710287
206136946,69169349,17544,98351.5,5808.57,4906590,876268,0.0590592,8.90955,9.0628,0.468691
206127764,69169349,16448,120019,8217.2,7432760,1174490,0.0684656,9.7858,9.71229,0.0852462
206108367,69169349,367,1135110,100542,83438000,14871100,0.0885744,13.101,13.0701,0.121206
206135093,69169349,17274,104162,3735.47,4517580,540400,0.035862,5.18805,5.1837,0.328342
206136855,69169349,17521,69783.6,1250.01,1730920,170293,0.0179127,2.44031,2.44034,0.324105
206113800,69169349,870,3966100,310184,265222000,47072100,0.0782088,11.8686,11.6452,0.309572
206126974,69169349,16393,524535,49973.4,39609300,7956560,0.0952719,15.1688,15.1688,0.186627
206130349,69169349,16730,69938,4486.21,4609670,639612,0.0641456,9.14541,9.14541,0.0920704
206136737,69169349,17503,1965210,102802,81700400,14624800,0.0523112,7.44185,7.29017,0.430724
206118315,69169349,15602,1676500,128492,115677000,18938200,0.076643,11.2963,11.2973,0.221097
206123061,69169349,15937,3937200,335223,254894000,51425300,0.0851427,13.0614,13.2019,0.290988
206136498,69169349,17478,4491570,330141,253868000,47249100,0.0735023,10.5195,10.5576,0.251651
206110881,69169349,645,38906300,3929670,3103730000,664069000,0.101003,17.0684,17.2316,0.544689
206120388,69169349,15763,699378,43872.5,50683400,6440350,0.0627308,9.20868,9.20868,0.166224
206106418,69169349,60,277380,29865.9,21086200,4569260,0.107671,16.4729,16.467,0.0609865
206121097,69169349,15809,5258830,467475,383382000,69820700,0.0888934,13.2768,13.1934,0.173998
206113665,69169349,857,965828,117994,78140300,18219300,0.122169,18.8639,18.799,0.138772
206131503,69169349,16875,213203,14715.4,13581800,2142530,0.0690206,10.0492,10.1226,0.060577
206124968,69169349,16113,1630330,169515,120834000,25810300,0.103976,15.8314,15.712,0.141907
206115308,69169349,985,19755300,1833960,1301790000,296659000,0.0928339,15.0167,15.0854,0.492383
206125296,69169349,16145,3202830,206682,204643000,33375800,0.0645311,10.4207,10.4775,0.293146
206119840,69169349,15695,34968.6,2866.54,2545010,455958,0.0819747,13.0391,0,0
206113043,69169349,836,242667,28729.4,19117700,4640070,0.11839,19.1211,19.1253,0.056644
206135542,69169349,17344,244783,12444.1,14225700,1728140,0.0508374,7.05987,7.05987,0.0569954
206116772,69169349,1117,9626380,593992,600755000,86231500,0.0617045,8.95783,8.92398,0.164147
206109298,69169349,504,1987510,138687,129486000,22551900,0.0697793,11.3468,11.7215,0.267608
206129760,69169349,16678,12745600,1133290,961520000,173709000,0.0889165,13.6289,13.4313,0.2248
206135517,69169349,17341,69938,4357.27,4530620,605788,0.0623019,8.66179,8.66179,0.0427353
206115358,69169349,993,20545100,1882650,1392560000,315751000,0.0916348,15.3687,15.4035,0.515554
206125064,69169349,16123,7208440,652342,492898000,110186000,0.090497,15.2857,15.4391,0.407213
206123526,69169349,15993,3212950,334232,232913000,49382300,0.104027,15.3698,15.4653,0.0720444
206130894,69169349,16818,48307300,5000850,3840030000,844556000,0.103522,17.483,17.7083,0.532737
206133952,69169349,17151,69938,3838.83,3994990,534181,0.054889,7.63792,7.63792,0.0134666
206114828,69169349,965,512427,52708.3,39459200,9097310,0.10286,17.7534,17.6982,0.194316
206117602,69169349,10726,243568,33891.3,20312900,5828910,0.139145,23.9313,23.9577,0.439391
206122799,69169349,15899,735266,55322.2,52816400,8288280,0.0752411,11.2725,11.3732,0.178669
206134644,69169349,17235,1341550,83623.2,78895900,12019800,0.0623335,8.95963,9.00807,0.195586
206117183,69169349,10692,856925,82347.6,61090200,13664500,0.0960966,15.946,14.1699,0.693381
206135647,69169349,17370,312976,21920.7,18383600,3077640,0.0700396,9.83348,9.78867,0.135264
206112824,69169349,810,556021,65741.6,41806300,10100900,0.118236,18.1664,18.1672,0.0722005
206124963,69169349,16112,1554650,158714,112817000,24149500,0.10209,15.5337,15.3689,0.177571
206109666,69169349,536,2022100,173054,139552000,24963900,0.0855814,12.3455,12.2619,0.0977251
206112652,69169349,786,439390,46969.3,33378300,7206210,0.106897,16.4005,16.3123,0.162333
206130285,69169349,16719,1343410,91556.7,88802000,13150100,0.0681523,9.78855,9.78829,0.106618
206122874,69169349,15908,13463900,1358610,1229340000,220179000,0.100908,16.3533,16.502,0.384181
206131660,69169349,16899,1263550,77841.7,81448800,11130000,0.0616056,8.80856,8.77158,0.147487
206130930,69169349,16824,523536,40209.5,39719100,6422300,0.0768038,12.2672,12.2672,0.184112
206135247,69169349,17293,67559.2,3205.13,3864970,462598,0.0474418,6.8473,6.8473,0.000412585
206129317,69169349,16633,874225,58989.5,57217600,8635890,0.0674763,9.87834,9.87834,0.136697
206125220,69169349,16139,512234,39042,34931700,6251850,0.076219,12.2051,11.873,0.187396
206133229,69169349,17050,69938,4294.29,5204370,626151,0.0614014,8.95294,8.95294,0.041099
206114012,69169349,890,526243,43299.9,37527300,6485950,0.0822813,12.325,12.2894,0.0569418
206126470,69169349,16289,104907,8110.96,7519870,1188450,0.0773157,11.3286,11.3286,0.0958224
206126606,69169349,16315,1011250,85152.5,73145500,12662500,0.0842056,12.5217,12.5235,0.15314
206135068,69169349,17271,837838,46521.6,51623600,6740200,0.0555258,8.04475,8.03772,0.216787
206110689,69169349,632,2648320,268890,187541000,45665700,0.101532,17.2432,17.6375,0.35013
206114296,69169349,919,887165,116946,70514600,17942200,0.13182,20.2242,20.1836,0.0894147
206111307,69169349,679,1433730,79919.4,89119200,11412100,0.0557423,7.95976,7.95976,0.177098
206110906,69169349,646,139600,14582.4,10815800,2177580,0.104459,15.5987,15.6004,0.0644565
206131334,69169349,16856,1681180,116184,110125000,17051700,0.0691084,10.1427,10.1783,0.119485
206134695,69169349,17244,1049790,64622.3,60839400,9244060,0.0615572,8.8056,8.72422,0.105845
206114194,69169349,907,519946,47085.6,37079000,7021590,0.0905588,13.5045,13.4996,0.0781967
206126634,69169349,16322,6508110,470823,406688000,67715400,0.0723441,10.4048,10.3777,0.210571
206125930,69169349,16231,412833,25245.6,21380700,3429340,0.0611522,8.30685,8.34399,0.111352
206114028,69169349,891,151785,12430.8,10870500,1863010,0.0818975,12.274,12.1666,0.0779475
206137832,69169349,111220908,151379,11121.6,7478210,1567160,0.0734687,10.3526,10.395,0.151402
206130666,69169349,16777,508502,34376.3,33413300,4982350,0.0676031,9.79809,9.74244,0.115261
206134699,69169349,17245,34969,2213.02,2214890,305734,0.0632853,8.743,0,0
206110335,69169349,609,174845,11309.4,11757500,1615460,0.0646826,9.23936,9.23936,0.0755452
206126661,69169349,16328,5887530,424397,364223000,61002900,0.072084,10.3614,10.3071,0.215951
206137468,69169349,111220792,1221620,87692.5,76356600,12744500,0.0717841,10.4325,10.3081,0.135333
206111216,69169349,674,34969,2299.81,2353060,323446,0.065767,9.24952,0,0
206135798,69169349,17404,34969,2345.4,2302470,327703,0.0670707,9.37124,0,0
206109492,69169349,523,1710610,133970,122103000,19982400,0.0783172,11.6814,11.6783,0.235558
206107763,69169349,238,69938,4066.51,4280850,576174,0.0581445,8.23835,8.23835,0.0580893
206125352,69169349,16153,69938,5334.64,5155140,818340,0.0762768,11.7009,11.7009,0.00221734
206134390,69169349,17202,34969,2136.82,2224500,298100,0.061106,8.52469,0,0
206134632,69169349,17234,349144,27039,26163400,4041790,0.0774436,11.5763,11.5786,0.137456
206126322,69169349,16272,585356,41184.3,32850500,5750530,0.0703578,9.82399,9.75435,0.128255
206132058,69169349,16938,42334300,5058580,3179500000,863676000,0.119491,20.4013,20.5331,0.461126
206120966,69169349,15797,2588640,219113,174249000,32764800,0.0846439,12.6571,12.5999,0.183901
206126877,69169349,16377,244783,24029,18400500,3658030,0.0981644,14.944,14.944,0.207886
206108270,69169349,340,470735,51015.6,35750800,7937900,0.108374,16.8628,17.0335,0.13316
206109549,69169349,527,34969,3427.64,2482970,572883,0.0980194,16.3826,0,0
206112587,69169349,774,321953,40439.7,27989300,6806650,0.125607,21.1417,21.006,0.107659
206108928,69169349,461,349883,40419.9,26267100,6130480,0.115524,17.5215,17.7111,0.0840076
206108438,69169349,385,9619440,1012880,706294000,162400000,0.105295,16.8825,16.8806,0.232982
206137795,69169349,111220896,98351.5,5808.57,4906590,876268,0.0590592,8.90955,9.0628,0.468691
206106923,69169349,131,1361180,134522,102622000,20065900,0.0988279,14.7416,14.6369,0.116459
206107572,69169349,209,1037950,69643.1,70316600,10387500,0.0670966,10.0077,9.91934,0.14232
206131228,69169349,16844,1548570,115621,110063000,17372700,0.0746633,11.2186,11.3032,0.180571
206106613,69169349,90,90497.6,5824.6,5695810,844965,0.0643619,9.33688,9.38633,0.08885
206134262,69169349,17182,4631870,247210,239686000,36061100,0.0533716,7.78543,7.71121,0.403545
206114618,69169349,951,1642110,150552,135449000,25336700,0.0916819,15.4293,15.436,0.522925
206125172,69169349,16135,2121970,145372,133923000,24572700,0.0685081,11.5802,11.5051,0.375531
206110135,69169349,585,412198,36502.8,29759900,5353570,0.0885566,12.9879,12.9553,0.134804
206137172,69169349,111220634,460289,28773.5,30569900,4323550,0.0625117,9.39311,9.46323,0.134548
206111275,69169349,677,1725730,211185,139582000,32810700,0.122374,19.0126,18.942,0.143136
206123296,69169349,15966,187268,18707.4,14900800,2892540,0.0998965,15.446,15.4912,0.179082
206136865,69169349,17525,1728090,56744.3,54362400,7682080,0.0328365,4.44542,4.40595,0.692413
206107885,69169349,266,279461,25003.2,21588700,3767970,0.0894693,13.483,13.4844,0.12937
206108826,69169349,441,212787,23456.2,16012100,3593990,0.110233,16.8901,16.9174,0.0388184
206128667,69169349,16578,2733610,234059,193475000,35229000,0.0856227,12.8874,12.9026,0.198566
206117636,69169349,10729,942846,86212.8,78412700,14490200,0.0914389,15.3685,15.3788,0.504451
206135719,69169349,17388,379751,9216.8,10624000,1288160,0.0242707,3.39212,3.37835,0.470691
206127033,69169349,16398,23687800,1900490,1631580000,279862000,0.0802309,11.8146,11.7758,0.160089
206128792,69169349,16591,1155100,98522.6,81839300,14772000,0.0852938,12.7886,12.8831,0.172436
206137272,69169349,111220688,69758.7,6121.11,5285480,934483,0.0877469,13.3959,13.396,0.0221867
206127900,69169349,16464,366430,20435.3,23889300,2894490,0.0557686,7.89916,7.89756,0.034957
206117728,69169349,182305697,1284840,115106,89931900,18953700,0.0895873,14.7518,15.0519,0.241518
206127984,69169349,16475,222062,14938.8,14306800,2148480,0.0672732,9.67512,9.71964,0.182696
206131509,69169349,16876,6267590,405233,399957000,58473500,0.0646553,9.32951,9.26928,0.158011
206107843,69169349,255,794976,65568.9,57814200,9822320,0.0824791,12.3555,12.267,0.128871
206114367,69169349,927,96890.5,10244.4,7051080,1522850,0.105732,15.7172,15.6583,0.0891471
206130104,69169349,16703,2664780,180721,178307000,26133300,0.0678183,9.80694,9.75719,0.12696
206137615,69169349,111220844,782081,66318.5,54849200,9992310,0.0847975,12.7766,12.8916,0.222658
206123186,69169349,15951,925039,55394,51188300,7971990,0.0598829,8.61801,8.58115,0.397591
206130139,69169349,16707,697471,50952.7,47171900,7414370,0.0730536,10.6304,10.5413,0.108868
206107865,69169349,259,122083,1051.4,2472340,161075,0.00861214,1.31939,0.70445,0.431711
206114258,69169349,914,34969,3016.65,2747260,448330,0.0862664,12.8208,0,0
206116835,69169349,1126,34969,3070.4,3005600,484100,0.0878034,13.8437,0,0
206119528,69169349,15673,2428680,120160,116945000,18347800,0.0494751,7.55462,7.53207,0.45618
206124736,69169349,16089,32817.4,3276.91,2546790,501975,0.0998527,15.296,0,0
206127881,69169349,16461,1047660,61320.5,68203500,8765170,0.0585308,8.36641,8.37633,0.0629688
206128239,69169349,16534,104907,8646.78,7497240,1252850,0.0824233,11.9424,11.9424,0.0367234
206135563,69169349,17352,32473700,1877040,1596840000,268450000,0.0578018,8.26668,8.24969,0.458621
206113976,69169349,888,104907,13774.6,8273040,2078100,0.131303,19.8089,19.8089,0.0677306
206106697,69169349,101,1748500,88763.3,101867000,12717400,0.0507653,7.27331,7.38124,0.253866
206106373,69169349,52,1910460,210449,139672000,32075500,0.110156,16.7894,16.6421,0.188246
206108143,69169349,312,384659,53817,31515100,8196200,0.139908,21.3077,21.3077,0.0512234
206119945,69169349,15702,102494,12191.5,7528400,2001810,0.118948,19.531,19.1926,0.688799
206128193,69169349,16523,66832.8,7441.36,5063780,1204740,0.111343,18.0262,18.2723,0.409815
206128417,69169349,16544,1034930,77512.5,69482500,11183100,0.0748967,10.8057,10.7708,0.10201
206133974,69169349,17152,139419,8638.42,8220530,1224930,0.06196,8.78597,8.79452,0.198687
206112657,69169349,788,698499,31959.7,29517600,4779190,0.0457548,6.84209,6.22748,0.660254
206121253,69169349,15823,811904,63071.1,55571300,9164520,0.0776829,11.2877,11.2128,0.145098
206114520,69169349,939,101671,7840.75,5638560,1107070,0.0771186,10.8888,10.8886,0.0610771
206135308,69169349,17300,1019630,71064.3,70016400,10612100,0.0696961,10.4078,10.2592,0.296066
206107552,69169349,203,102194,8165.24,6315350,1172150,0.0798995,11.4699,11.4621,0.0598987
206106947,69169349,135,366817,23496.5,17836200,3305380,0.0640551,9.01098,8.95992,0.268865
206111356,69169349,683,1740820,219054,144841000,35138500,0.125834,20.185,20.3776,0.114935
206124358,69169349,16037,4334240,400622,304454000,67154700,0.0924318,15.494,15.4075,0.270775
206121276,69169349,15828,6101840,415258,370706000,58554700,0.0680546,9.59624,9.58555,0.166862
206130876,69169349,16811,104907,6223.38,8174090,973571,0.0593228,9.28033,9.28033,0.0584427
206133802,69169349,17142,94476.5,4747.39,4031770,718935,0.0502494,7.60967,7.54881,0.133006
206106915,69169349,130,769318,43697.3,47230100,6233040,0.0568,8.10203,8.10203,0.207668
206125812,69169349,16212,7216670,502716,460439000,72502500,0.0696604,10.0465,9.91932,0.268619
206122100,69169349,15857,26629700,2107640,1836880000,300261000,0.0791462,11.2754,11.2812,0.0908211
206109737,69169349,544,727983,63374.9,51287000,9115900,0.0870555,12.5221,12.1071,0.0674962
206137559,69169349,111220822,174845,12390.5,12279900,1797250,0.0708653,10.2791,10.2791,0.100991
206130442,69169349,16741,303008,15873.4,14254400,2234000,0.0523861,7.37276,7.40033,0.223993
206107847,69169349,256,961816,51866.8,49803300,7667350,0.0539259,7.97175,7.39617,0.537941
206133580,69169349,17104,698323,41575.4,45761200,6149180,0.0595361,8.80565,8.67263,0.275079
206110671,69169349,631,4161870,180515,192855000,26390600,0.0433735,6.34106,6.13547,0.629272
206124386,69169349,16042,2204280,246342,170846000,38176100,0.111756,17.3191,17.446,0.167013
206124525,69169349,16071,261345,24709.7,17872800,3591580,0.0945481,13.7427,13.7852,0.122859
206114720,69169349,958,1747950,152534,132663000,23354800,0.0872649,13.3613,13.3622,0.15185
206127234,69169349,16420,473106,41903.8,34701700,6497950,0.0885717,13.7346,13.6663,0.159587
206110584,69169349,623,95096100,7522690,6458650000,1097200000,0.0791062,11.5378,11.4444,0.192126
206115471,69169349,1014,955339,74031.8,63106200,10786800,0.0774927,11.291,11.3755,0.136831
206117548,69169349,10723,3104270,496984,254270000,88156300,0.160097,28.3984,28.5964,0.408761
206132391,69169349,16974,34969,2105.45,2535840,311811,0.0602092,8.91678,0,0
206119296,69169349,15655,1410720,84219.6,79101700,12340600,0.0596996,8.74768,8.69211,0.25497
206128247,69169349,16535,1334610,107064,92010500,15624200,0.0802215,11.707,11.5386,0.12222
206129789,69169349,16681,1572760,117140,109360000,16966400,0.0744801,10.7877,10.6994,0.125647
206111037,69169349,655,1399510,50967.2,57690400,7387670,0.036418,5.27876,5.01551,0.732856
206135438,69169349,17327,410906,10265.6,12689900,1468880,0.0249829,3.57473,3.56934,0.342417
206125595,69169349,16180,159643,10980.2,10571200,1641840,0.0687797,10.2845,10.3092,0.057237
206106260,69169349,33,1533300,166269,115058000,25296300,0.108438,16.4979,16.3257,0.135735
206134688,69169349,17242,1049790,64622.3,60839400,9244060,0.0615572,8.8056,8.72422,0.105845
206107715,69169349,228,1908700,218498,170695000,36723100,0.114474,19.2398,19.4692,0.37752
206136968,69169349,17550,657177,51135.2,34907700,7239150,0.0778104,11.0155,11.1146,0.205774
206135641,69169349,17369,1033810,64592.9,59005900,9280160,0.0624807,8.97669,9.21028,0.232136
206107144,69169349,171,2832490,137532,221174000,21688700,0.0485551,7.65713,7.65713,0.362973
206128174,69169349,16519,10568200,854203,729802000,127511000,0.0808278,12.0656,12.0986,0.259511
206123148,69169349,15949,2197210,94164.6,96929600,13679700,0.0428564,6.22593,6.14139,0.648254
206128475,69169349,16554,69938,5583.08,4870080,808088,0.079829,11.5543,11.5543,0.00268143
206124444,69169349,16058,17744800,1954040,1355360000,296916000,0.110119,16.7325,16.6687,0.185107
206120397,69169349,15764,769318,41361.2,55943200,5953070,0.0537635,7.73811,7.73811,0.126713
206123936,69169349,16027,16691600,1936960,1310250000,297295000,0.116044,17.8111,17.8275,0.130279
206130116,69169349,16705,2664780,180721,178307000,26133300,0.0678183,9.80694,9.75719,0.12696
206137825,69169349,111220906,34951.2,2780.6,1757860,388255,0.0795566,11.1085,0,0
206132166,69169349,16953,581187,35805.7,38758000,5509990,0.0616079,9.48057,9.36881,0.290766
206132354,69169349,16971,659783,53314,49183100,8035570,0.0808054,12.1791,12.1877,0.135208
206124535,69169349,16072,18389600,1993290,1443250000,311445000,0.108392,16.9359,16.8541,0.224413
206129707,69169349,16674,1752880,149499,127043000,22710300,0.0852877,12.956,13.1098,0.187376
206132257,69169349,16961,840223,54326.1,53588300,7888780,0.0646568,9.38892,9.33975,0.182455
206135174,69169349,17286,69734,1380.6,2503490,196302,0.0197982,2.81501,2.81499,0.131524
206108422,69169349,381,2695780,143678,136462000,20512200,0.0532976,7.60901,7.62614,0.194551
206119390,69169349,15662,764755,52531.3,47260000,7799920,0.0686904,10.1992,10.1932,0.174397
206117697,69169349,10735,1250990,92213.9,104826000,14670300,0.0737128,11.7269,11.8483,0.435406
206112512,69169349,771,40189900,2300220,2328030000,335140000,0.0572337,8.33891,8.33101,0.313982
206120091,69169349,15716,69937.2,6507.11,5291160,1036130,0.0930422,14.8152,14.8152,0.00854742
206127063,69169349,16401,314721,24123,23419700,3433290,0.0766487,10.909,10.909,0.0299936
206124342,69169349,16035,25097700,2706970,1918690000,441589000,0.107857,17.5948,17.6847,0.237287
206137757,69169349,111220874,279748,20617.3,17152600,2937650,0.0736993,10.5011,10.5011,0.241663
206106643,69169349,94,489566,33963.3,35910200,4807860,0.0693744,9.82066,9.82066,0.0889022
206121014,69169349,15803,1685660,149344,121060000,21971000,0.0885967,13.034,12.942,0.167742
206128390,69169349,16542,139876,9630.96,9566670,1394160,0.0688536,9.9671,9.9671,0.0840681
206106813,69169349,114,114540,6578.38,5611240,890696,0.0574331,7.7763,7.69957,0.0870026
206128905,69169349,16608,295604,22936.9,20195900,3376380,0.0775933,11.422,11.3409,0.112147
206131398,69169349,16862,135583,7542.74,8149550,1111120,0.0556317,8.1951,8.19363,0.0451914
206133741,69169349,17124,886228,51101.8,49907800,7332000,0.0576622,8.27326,8.09283,0.175636
206136470,69169349,17472,383580,5012.23,6955230,684589,0.013067,1.78474,1.71633,0.664655
206132520,69169349,16998,209814,12730.7,15322400,1835770,0.0606759,8.7495,8.7495,0.105856
206135384,69169349,17315,1378120,89323.7,80537900,13111400,0.0648158,9.514,9.34767,0.232846
206127102,69169349,16406,349690,23850.7,24538400,3381830,0.0682051,9.67095,9.67095,0.0625467
206124451,69169349,16060,17744800,1954040,1355360000,296916000,0.110119,16.7325,16.6687,0.185107
206133491,69169349,17092,18268100,1043990,1036840000,152378000,0.0571483,8.34121,8.27322,0.352702
206127795,69169349,16451,677763,62008.2,48575400,9567300,0.0914895,14.116,13.9696,0.237699
206108250,69169349,334,858425,75746.2,59903400,10901900,0.0882386,12.6999,11.892,0.0923758
206130640,69169349,16774,506027,32047.5,33949200,4603890,0.0633316,9.0981,9.06689,0.151583
206135678,69169349,17378,64437.9,4404.74,3322580,607355,0.0683564,9.42543,9.37891,0.138278
206108777,69169349,433,923387,120188,80401800,19809100,0.13016,21.4527,21.5597,0.0833337
206128462,69169349,16551,69938,5583.08,4870080,808088,0.079829,11.5543,11.5543,0.00268143
206116963,69169349,10671,136476,675.728,1640540,111257,0.00495126,0.815217,0.814638,0.385167
206110001,69169349,573,197957,24407.5,17226800,3897670,0.123297,19.6894,19.7146,0.0341266
206128622,69169349,16572,139876,10927.8,9853400,1588090,0.0781246,11.3536,11.3536,0.0931539
206131909,69169349,16930,739374,51670.9,48718400,8391930,0.0698846,11.35,11.7213,0.288704
206107600,69169349,212,11561600,925269,759520000,153054000,0.0800296,13.2381,13.4536,0.399218
206128425,69169349,16545,1034930,77512.5,69482500,11183100,0.0748967,10.8057,10.7708,0.10201
206125243,69169349,16140,1112680,76221.6,72824000,12270000,0.0685028,11.0274,10.9637,0.24578
206125578,69169349,16178,231145,19568,15920200,3182120,0.0846566,13.7668,13.6953,0.2962
206125655,69169349,16192,951409,59548.2,59216000,8799300,0.0625894,9.24871,8.95504,0.147403
206125937,69169349,16232,412833,25245.6,21380700,3429340,0.0611522,8.30685,8.34399,0.111352
206137540,69169349,111220816,314721,23392,23398600,3431570,0.0743262,10.9035,10.9035,0.0813403
206110229,69169349,597,2861830,252002,211786000,37269100,0.0880564,13.0228,13.0258,0.130297
206112666,69169349,791,34969,3680.7,2638860,560551,0.105256,16.0299,0,0
206134720,69169349,17253,2686620,156486,145270000,22374500,0.0582462,8.3281,8.24086,0.234091
206135629,69169349,17366,2520500,182977,157577000,26548600,0.0725953,10.533,10.4657,0.209854
206116618,69169349,1102,809269,90753.8,58897600,13470800,0.112143,16.6456,16.96,0.118204
206116671,69169349,1107,2227620,144270,106221000,20410100,0.0647645,9.1623,9.16123,0.244166
206106951,69169349,136,5782790,421333,351616000,60880900,0.0728599,10.528,10.4585,0.148637
206127654,69169349,16434,1068550,77171,70694700,12084400,0.07222,11.3091,11.1416,0.245951
206122832,69169349,15901,747902,60092.8,49934500,8701620,0.0803485,11.6347,11.6681,0.103785
206128913,69169349,16609,139835,10480.2,9697600,1531280,0.0749468,10.9506,10.951,0.0898131
206133501,69169349,17093,9542220,578645,568394000,84761300,0.0606405,8.88277,8.79236,0.304683
206108752,69169349,429,1283620,107545,75992400,15485900,0.0837826,12.0642,12.213,0.163784
206113992,69169349,889,290945,29472.8,21309100,4279580,0.1013,14.7092,14.7756,0.0313384
206135877,69169349,17418,5230870,373492,314903000,54034700,0.0714016,10.33,10.3309,0.272526
206136893,69169349,17531,278952,10484.5,10265600,1439160,0.0375855,5.15916,5.1508,0.495112
206116719,69169349,1113,174693,15903,12786600,2371370,0.091034,13.5745,13.5762,0.143806
206115066,69169349,970,244783,13964.6,13992400,1925570,0.0570488,7.86644,7.86644,0.0554437
206106881,69169349,123,317467,21606.6,21148500,3230220,0.0680593,10.175,10.2017,0.130363
206124437,69169349,16055,1210080,125807,92396900,19404300,0.103966,16.0355,16.0214,0.0979846
206106206,69169349,23,1293520,105791,85497200,15150600,0.0817855,11.7127,11.6323,0.160689
206122478,69169349,15880,185925,13030.5,11981500,1887990,0.0700846,10.1546,9.09609,0.2805
206131808,69169349,16920,50179000,5776260,3760010000,982336000,0.115113,19.5766,19.6623,0.479638
206136226,69169349,17444,1264500,62227.5,53653000,8964810,0.049211,7.08959,6.43039,0.660428
206126798,69169349,16358,3682400,268668,229439000,38433800,0.0729599,10.4372,10.3578,0.109506
206128031,69169349,16486,3815510,247328,228020000,35440000,0.0648218,9.28841,9.21662,0.15958
206123823,69169349,16021,69061700,6606000,4913220000,1058970000,0.0956537,15.3337,15.3727,0.374134
206125436,69169349,16159,383836,37572.6,29560900,5775640,0.097887,15.0472,15.0504,0.107661
206119277,69169349,15653,1410720,84219.6,79101700,12340600,0.0596996,8.74768,8.69211,0.25497
206122141,69169349,15859,418803,35284.6,27445000,4976280,0.084251,11.8822,11.7912,0.0449141
206126216,69169349,16252,104907,7622.25,7652740,1118440,0.0726572,10.6613,10.6613,0.0751298
206136815,69169349,17508,578776,20748.6,18105100,2908920,0.0358492,5.02598,4.96233,0.471741
206109005,69169349,479,564121,45247.9,38437500,7411370,0.0802096,13.1379,13.371,0.215493
206106269,69169349,35,34969,1917.21,2168210,270455,0.0548259,7.73414,0,0
206133339,69169349,17064,523375,28009.9,27614100,4121910,0.0535179,7.87562,7.7201,0.166759
206126539,69169349,16299,244783,19519.9,15511100,2824850,0.0797438,11.5402,11.5402,0.0938339
206131823,69169349,16924,50179000,5776260,3760010000,982336000,0.115113,19.5766,19.6623,0.479638
206112978,69169349,826,5195290,373156,360355000,55402000,0.0718258,10.6639,10.6427,0.237971
206119859,69169349,15697,452481,24160.8,18967500,4016370,0.0533964,8.87634,8.84321,0.752161
206124479,69169349,16066,2514590,279056,192435000,41945300,0.110975,16.6808,16.5064,0.162157
206122242,69169349,15865,1548150,128776,99842500,18782200,0.0831804,12.132,12.1024,0.0488814
206128053,69169349,16492,2447480,163572,151038000,23473800,0.0668328,9.59098,9.52744,0.135325
206133761,69169349,17135,34969,2113.19,2226110,294818,0.0604304,8.43085,0,0
206136516,69169349,17481,557609,44114.2,35876100,6581730,0.0791132,11.8035,11.9684,0.266638
206122267,69169349,15868,1072740,95349.4,76136600,13787900,0.0888843,12.853,12.6719,0.0773034
206127997,69169349,16478,1091020,73325.9,69075300,10537000,0.0672088,9.65798,9.62959,0.113955
206123108,69169349,15942,6743330,522451,424076000,77437900,0.0774768,11.4836,11.3194,0.45622
206135858,69169349,17414,34317.7,1141.34,1252660,160776,0.0332581,4.68492,0,0
206134307,69169349,17190,34969,1958.69,2230750,273817,0.0560123,7.83029,0,0
206136219,69169349,17443,1264500,62227.5,53653000,8964810,0.049211,7.08959,6.43039,0.660428
206126627,69169349,16320,1011250,85152.5,73145500,12662500,0.0842056,12.5217,12.5235,0.15314
206126703,69169349,16336,209814,16085.3,15327600,2323130,0.0766645,11.0723,11.0723,0.129724
206131497,69169349,16874,449384,30811.5,28519300,4489400,0.0685638,9.99011,10.0664,0.0599017
206135378,69169349,17313,2334760,142125,127395000,20734800,0.0608733,8.88091,8.72393,0.235526
206115795,69169349,1048,6080310,361397,327475000,51001400,0.0594372,8.38796,8.38912,0.237856
206131897,69169349,16929,1470900,96852.5,96217100,15435400,0.0658456,10.4938,10.6678,0.25463
