id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205408104,69113799,111220704,276706,150.016,10082200,19038.8,0.00054215,0.0688053,0.0682141,0.324012
205399531,69113799,724,276166,694.298,13187000,88600,0.00251406,0.320822,0.339658,0.868674
205399065,69113799,580,243491,266.888,10780500,33722.1,0.00109609,0.138494,0.138306,0.343027
205403982,69113799,16412,615569,5337.46,34574100,681183,0.00867077,1.10659,1.12836,0.252576
205399176,69113799,626,1300300,1351.37,66524400,172022,0.00103928,0.132294,0.131258,0.775548
205401588,69113799,15729,711422,2616.31,21087400,346659,0.00367758,0.487276,0.51412,0.747125
205403116,69113799,16132,1797200,1342.1,76474200,175591,0.000746773,0.0977027,0.0971165,1.09857
205398065,69113799,296,2436470,5651.78,133578000,724907,0.00231966,0.297523,0.291716,0.379301
205398481,69113799,440,497582,1021.75,26824500,127704,0.00205343,0.25665,0.254256,0.492337
205401573,69113799,15726,78079.3,221.656,2495320,29694.8,0.00283886,0.380316,0.382201,0.471552
205403384,69113799,16247,5623780,16947,242424000,2268170,0.00301346,0.403318,0.428856,1.08665
205401243,69113799,15667,3231200,7737.79,121957000,1023290,0.00239471,0.31669,0.343868,0.892155
205400341,69113799,1039,66549.2,19.7191,2487640,2610.13,0.000296308,0.0392211,0.0393568,0.189287
205408173,69113799,111220844,770397,947.779,37179200,123042,0.00123025,0.159712,0.149009,1.45012
205402066,69113799,15904,82475300,238748,3573260000,30401500,0.00289478,0.368613,0.377903,0.882861
205399586,69113799,767,8051300,16806.1,381549000,2103260,0.00208737,0.261232,0.268679,0.497716
205407838,69113799,17606,34968.8,59.7316,1599740,7422.46,0.00170814,0.21226,0,0
205400977,69113799,182305713,139652,104.734,6409650,13135.2,0.000749965,0.0940568,0.0942546,0.912021
205397688,69113799,200,629301,1963.65,25037500,255945,0.00312037,0.406714,0.406735,0.693737
205403945,69113799,16402,733331,4044.82,39244300,514421,0.00551569,0.701486,0.695359,0.492507
205406651,69113799,17207,2466170,5380.52,76035300,711775,0.00218173,0.288615,0.30956,1.03745
205398944,69113799,529,163722,64.5238,7567500,8211.95,0.000394105,0.0501578,0.0487798,0.977266
205406644,69113799,17204,396737,298.69,15889800,38216.8,0.000752868,0.0963278,0.0953756,0.573589
205400822,69113799,10710,2411730,3429.42,129088000,463296,0.00142197,0.192101,0.208697,1.12082
205401461,69113799,15720,33750.8,6.56119,1072330,858.246,0.000194401,0.0254289,0,0
205397243,69113799,50,398240,1219.49,19702800,160367,0.00306219,0.402689,0.408449,0.714571
205407554,69113799,17479,560330,838.28,23792600,111588,0.00149605,0.199147,0.191386,1.78945
205408118,69113799,111220724,561025,531.464,25760800,68065.9,0.000947309,0.121324,0.113834,0.560425
205399562,69113799,746,2868470,7591.64,148274000,1006550,0.00264658,0.3509,0.342788,0.769608
205400012,69113799,909,10210900,24389.7,435101000,3420370,0.00238858,0.334971,0.334971,1.25714
205407854,69113799,17620,558437,74.784,6975240,9894.76,0.000133917,0.0177187,0.0181023,0.82486
205407510,69113799,17465,127344,211.936,5232210,26969.9,0.00166427,0.211787,0.217264,0.700714
205405294,69113799,16703,2522660,2703.56,115406000,345838,0.00107171,0.137092,0.130279,1.29121
205401279,69113799,15675,1922370,5196.01,76289700,690263,0.00270291,0.359068,0.38482,0.827852
205400950,69113799,10737,1568590,3056.9,88279900,396284,0.00194882,0.252637,0.276754,0.865305
205403628,69113799,16301,168211,433.764,7487490,58374.6,0.00257869,0.347032,0.349845,0.575724
205406128,69113799,17009,179972,406.647,8260100,51555.7,0.00225951,0.286466,0.275237,0.758602
205398282,69113799,367,1084060,479.705,51048500,60951.8,0.000442507,0.0562254,0.0541983,1.45479
205405572,69113799,16813,53146700,58656.7,2668230000,8059170,0.00110368,0.15164,0.156131,1.16668
205407688,69113799,17543,136800,432.257,5749020,57161.9,0.00315978,0.417851,0.410192,0.758608
205403484,69113799,16273,29920.7,7.19733,1374580,978.925,0.000240547,0.0327173,0,0
205405672,69113799,16864,2013240,3385.69,92646700,448319,0.00168171,0.222685,0.214612,0.89861
205397519,69113799,136,5221060,2237.64,206901000,292411,0.000428579,0.056006,0.0504468,1.34157
205397971,69113799,256,1328570,6086.76,55169500,785170,0.00458145,0.59099,0.590918,0.678007
205406486,69113799,17104,697307,827.426,32246700,105041,0.0011866,0.150638,0.143745,0.433583
205397725,69113799,215,1473470,608.951,71911900,96067.4,0.000413278,0.0651982,0.061207,0.906531
205405536,69113799,16799,246791,244.032,10949300,31550.2,0.000988823,0.127842,0.127962,0.911416
205404141,69113799,16448,106307,21.6507,4863480,2856.84,0.000203662,0.0268734,0.0250992,0.493555
205405683,69113799,16870,213284,68.4583,9975630,9004.94,0.000320972,0.0422204,0.0425261,0.380943
205397391,69113799,56,9546060,4394.27,465255000,558034,0.000460323,0.058457,0.0598037,0.99636
205403800,69113799,16331,454597,1151.98,21639900,142571,0.00253407,0.31362,0.31362,0.377865
205406510,69113799,17113,723705,406.916,26880100,51962,0.000562268,0.0718,0.0677476,0.600797
205407338,69113799,17414,57736.9,37.6973,1001140,4743.53,0.000652915,0.0821578,0.0820468,0.077309
205403815,69113799,16336,181052,658.899,9266210,84248.8,0.00363927,0.465328,0.498934,0.531387
205400018,69113799,912,415399,2118.47,23549000,271978,0.00509983,0.654739,0.696883,0.675781
205401590,69113799,15730,363724,1160.89,10466300,152115,0.00319167,0.418215,0.46611,0.809803
205404110,69113799,16440,1393260,6657.87,74423000,872250,0.00477863,0.62605,0.663554,0.593995
205398321,69113799,386,13296100,16731,546025000,2205800,0.00125834,0.165898,0.15831,1.11547
205400304,69113799,1022,3993970,6019.3,177394000,731792,0.0015071,0.183224,0.178981,1.08976
205400038,69113799,926,5525100,18306.8,233415000,2592420,0.00331339,0.469207,0.469207,1.11907
205404415,69113799,16496,33251,199.045,1533310,26251.5,0.00598613,0.789495,0,0
205406677,69113799,17223,5347670,8186.73,214400000,1136280,0.00153089,0.212481,0.194742,1.50274
205397226,69113799,39,9354560,25711.8,472982000,3429790,0.00274858,0.366643,0.391647,0.782221
205406568,69113799,17149,265745,852.766,11375200,109496,0.00320897,0.412033,0.423706,0.445455
205407667,69113799,17528,383463,236.888,11551100,30028.2,0.000617758,0.0783079,0.0856688,0.888737
205398705,69113799,504,3249750,6172.43,158646000,826052,0.00189935,0.254189,0.252179,0.675665
205403302,69113799,16219,165389,655.199,8669310,84937.1,0.00396157,0.51356,0.503415,0.601336
205405845,69113799,16899,1397660,2969.47,60455000,377671,0.0021246,0.270215,0.280978,0.766802
205398240,69113799,348,3690990,10775.5,152684000,1388410,0.00291941,0.376162,0.406497,1.15466
205405348,69113799,16717,1347160,3657.29,62730400,467370,0.00271481,0.346929,0.362952,0.899738
205405619,69113799,16842,16487900,17623.4,849278000,2435270,0.00106887,0.1477,0.156786,1.25751
205406917,69113799,17282,1233990,5102.54,42791700,678332,0.00413498,0.549704,0.545941,0.632595
205397989,69113799,271,268832,392.222,12005200,53267.7,0.00145899,0.198145,0.196174,0.583495
205407656,69113799,17521,58331,14.1969,1213990,1870.94,0.000243384,0.0320746,0.0320697,0.251322
205407263,69113799,17381,1095510,524.304,28337700,69851.2,0.000478594,0.0637615,0.0576299,1.71236
205408144,69113799,111220762,651456,1074.58,24069100,138400,0.0016495,0.212447,0.211853,0.344616
205401603,69113799,15738,533089000,957426,24115800000,123453000,0.001796,0.231579,0.239129,1.1297
205406649,69113799,17206,49881.3,7.53826,1389790,912.043,0.000151124,0.0182843,0.0183692,0.66437
205405039,69113799,16684,5639670,5648.83,268096000,718034,0.00100162,0.127319,0.12407,0.919781
205407249,69113799,17373,1410470,561.12,49985900,72399.2,0.000397826,0.05133,0.0498797,1.88835
205401682,69113799,15781,2303700,2668.06,111523000,344931,0.00115817,0.149729,0.153893,0.772329
205398307,69113799,379,302006,377.418,6642890,50424.5,0.0012497,0.166965,0.188251,1.52446
205401784,69113799,15822,780703,307.127,35794300,40005.1,0.000393398,0.0512425,0.0473196,1.58854
205407788,69113799,17590,187812,73.8063,4417320,9593.77,0.000392979,0.0510816,0.0541182,0.833283
205398529,69113799,458,2992880,2292.53,92869500,301323,0.000765995,0.10068,0.100585,1.31419
205399656,69113799,805,306295,424.063,10823600,56688,0.00138449,0.185077,0.160946,1.6595
205405954,69113799,16950,628356,978.128,29562800,125460,0.00155665,0.199664,0.187796,0.521045
205402747,69113799,16074,17866200,27139.4,895360000,3494090,0.00151903,0.195569,0.192609,0.775673
205407690,69113799,17544,104684,421.371,4612820,55648.3,0.00402518,0.531585,0.531213,0.450887
205400028,69113799,918,4126340,5108.61,183598000,698826,0.00123805,0.169357,0.169357,0.713798
205403330,69113799,16230,237534,137.166,11102400,17301.4,0.000577459,0.0728376,0.0732609,0.766274
205406233,69113799,17056,1718700,1625.85,67843700,211467,0.000945976,0.123039,0.116839,0.960776
205404970,69113799,16663,77239.3,190.212,3988460,23832.3,0.00246263,0.308551,0.308342,0.309897
205406361,69113799,17064,598593,879.521,19917800,117072,0.00146931,0.195578,0.17687,0.942109
205405380,69113799,16722,286357,330.476,12279900,43439.5,0.00115407,0.151697,0.141045,0.9778
205402762,69113799,16078,707903,1145.64,36836000,151201,0.00161836,0.21359,0.203354,0.677791
205402545,69113799,16025,8728850,12725.3,429210000,1668470,0.00145785,0.191145,0.191287,0.824542
205399010,69113799,557,110753,208.525,4286490,28104.9,0.0018828,0.253763,0.336945,1.49184
205399073,69113799,585,379347,204.419,17702700,25966.5,0.000538871,0.0684504,0.065367,1.44362
205399716,69113799,827,1510050,1463.2,77405300,184603,0.000968973,0.122249,0.123693,0.652678
205402429,69113799,15986,5132950,12419.5,197842000,1646340,0.00241957,0.320739,0.318578,0.789366
205398954,69113799,533,2357030,4560.22,115195000,611414,0.00193473,0.2594,0.244759,0.927091
205407171,69113799,17328,923854,1949.2,30154700,258636,0.00210986,0.279954,0.281143,0.544686
205407223,69113799,17361,1143180,1433.92,58979600,188192,0.00125433,0.164622,0.157034,0.873009
205406529,69113799,17123,4848650,15962.7,179230000,2104040,0.0032922,0.433944,0.458347,1.16148
205408075,69113799,111220688,66788.5,38.0764,3784920,4849.71,0.000570104,0.072613,0.0726137,0.0139055
205397954,69113799,241,1035470,2322.03,45684700,320019,0.00224249,0.309057,0.297048,0.737617
205406066,69113799,16991,2298010,1173.91,98124600,147891,0.000510837,0.0643563,0.0627891,0.941334
205403106,69113799,16130,26601500,38359.2,1229310000,5109860,0.001442,0.19209,0.189995,1.11835
205403438,69113799,16263,18808,150.961,972846,20101.8,0.00802643,1.06879,0,0
205403405,69113799,16254,474318,1141.56,22688400,147391,0.00240675,0.310744,0.320436,0.999863
205405052,69113799,16688,4867330,9540.82,231125000,1240170,0.00196017,0.254795,0.254356,0.94537
205405439,69113799,16748,48139.2,95.9882,1886020,12497.3,0.00199397,0.259607,0.259753,0.45127
205398200,69113799,337,6150010,5559.39,279698000,716202,0.000903963,0.116455,0.115986,0.596492
205407399,69113799,17441,27039.3,13.019,1185630,1710.97,0.000481483,0.0632773,0,0
205407549,69113799,17478,4720330,2545.59,179123000,339976,0.000539283,0.0720237,0.0692828,2.2253
205406461,69113799,17095,4727170,6700.29,184860000,868054,0.0014174,0.183631,0.172957,0.840587
205399839,69113799,857,279752,8.02013,14025900,983.666,2.86687e-05,0.00351621,0.00351621,1.26219
205399148,69113799,619,833608,1931.84,28673700,234933,0.00231745,0.281827,0.282467,0.501266
205407777,69113799,17586,197913,89.7129,5154990,11843.7,0.000453295,0.0598428,0.061778,0.44555
205398071,69113799,298,636679,158.124,24611200,20082.2,0.000248358,0.0315422,0.0323361,1.53938
205397534,69113799,139,594473,684.511,29672300,94633.4,0.00115146,0.159189,0.159189,0.484797
205400289,69113799,1015,2684410,3723.73,139494000,470148,0.00138717,0.17514,0.175438,0.445516
205404189,69113799,16458,959969,573.383,43849400,77820.2,0.000597293,0.0810654,0.0723899,1.69409
205406630,69113799,17185,935375,586.296,33830800,75167.6,0.000626803,0.0803609,0.0744148,0.845414
205399134,69113799,612,1958590,4292.47,78400900,578660,0.00219162,0.295448,0.280687,0.699719
205401125,69113799,15608,470230,80.9746,19066300,10901,0.000172202,0.0231823,0.0218543,1.40637
205406798,69113799,17244,934543,559.985,35912300,72122,0.000599207,0.0771736,0.0761097,1.28164
205404660,69113799,16587,54056.6,8.17311,2628210,1088.43,0.000151195,0.0201351,0.0197304,0.236628
205397773,69113799,235,1038830,109.404,25695800,12895.7,0.000105315,0.0124137,0.0133991,1.0134
205402247,69113799,15927,331440,1215.65,15112000,158160,0.00366779,0.477192,0.488593,0.627242
205407774,69113799,17585,94491.6,67.7424,3041320,8959.32,0.000716914,0.094816,0.0964491,0.214348
205405995,69113799,16966,69443.9,19.1108,3248400,2424.64,0.000275197,0.0349151,0.0346653,0.105353
205400194,69113799,968,3114640,5455.56,179027000,709503,0.00175159,0.227796,0.245673,0.810836
205404020,69113799,16421,650460,425.612,31581600,54028.7,0.000654324,0.0830622,0.0811983,0.610831
205404054,69113799,16430,2029900,1128.46,88938300,141388,0.000555917,0.0696525,0.0679671,0.543589
205399990,69113799,899,62735.6,70.7649,3045630,9167.14,0.00112799,0.146123,0.14621,0.174826
205401145,69113799,15615,802585,1466.76,35131800,191498,0.00182754,0.238602,0.252951,1.10827
205406535,69113799,17126,851609,572.876,31041000,71677.2,0.000672699,0.0841668,0.0832049,0.537384
205399101,69113799,597,4067210,12262,202500000,1614040,0.00301485,0.396843,0.407564,0.956574
205404599,69113799,16566,62448,324.784,3105710,42129.2,0.00520086,0.674628,0.674995,0.135885
205407278,69113799,17389,311468,31.4392,6261100,4071.8,0.000100939,0.0130729,0.0135953,0.750844
205398362,69113799,407,3173490,3178.59,145178000,424675,0.00100161,0.13382,0.132961,1.21551
205399122,69113799,607,3638430,9700.17,146572000,1304740,0.00266603,0.358599,0.356528,0.637225
205402610,69113799,16052,343167,209.466,15855100,27242.5,0.00061039,0.0793856,0.0789206,0.59447
205406011,69113799,16971,616380,304.717,29847700,38716.4,0.000494366,0.0628125,0.061701,0.660462
205404064,69113799,16431,231191,931.635,12117400,120986,0.00402972,0.523315,0.585917,1.00597
205399593,69113799,771,46112200,73425.6,1667910000,9656660,0.00159232,0.209416,0.215314,1.37943
205403904,69113799,16384,1663730,9589.15,90900900,1269970,0.00576363,0.763325,0.791335,0.546895
205398761,69113799,518,7833060,11597.1,370945000,1535170,0.00148053,0.195986,0.195986,1.22593
205405918,69113799,16931,104907,420.757,4698490,53166.9,0.00401076,0.5068,0.5068,0.183094
205402629,69113799,16060,18295600,45661.1,847637000,5664670,0.00249574,0.309619,0.30988,1.00733
205402618,69113799,16054,734349,196.033,34124000,24766,0.000266948,0.0337251,0.0337251,0.444231
205408159,69113799,111220796,18900.6,73.3933,840960,9471.35,0.00388313,0.501115,0,0
205399500,69113799,712,174845,141.571,8097140,19071.4,0.000809695,0.109076,0.109076,0.354707
205400182,69113799,958,2266290,6794.15,123786000,912393,0.00299792,0.402593,0.430447,0.674767
205398712,69113799,505,168641,102.381,7278560,12636,0.000607092,0.0749282,0.0750385,0.991116
205400032,69113799,919,985884,1271.78,49408600,157654,0.00128999,0.159911,0.167465,0.745948
205404390,69113799,16486,3943660,10426.6,168522000,1354650,0.00264389,0.3435,0.346274,1.37423
205401700,69113799,15788,235816,170.616,11351100,21490,0.000723516,0.0911304,0.0914641,0.395589
205400041,69113799,927,81237.8,73.1742,4200190,9146.8,0.00090074,0.112593,0.119323,0.621171
205404831,69113799,16647,49767.2,125.227,1913710,16130.8,0.00251626,0.324125,0.3242,0.189007
205405921,69113799,16932,733064,1624.15,38998300,209251,0.00221556,0.285447,0.271364,0.483848
205407701,69113799,17553,82406.3,24.6661,3180060,3313.04,0.000299322,0.0402037,0.0409918,1.07366
205403889,69113799,16378,75823.9,797.379,3682410,108641,0.0105162,1.4328,1.43322,0.0989449
205400168,69113799,950,664411,476.37,33799200,62894.8,0.000716981,0.0946625,0.0946625,1.07152
205408065,69113799,111220672,487095,631.255,19227700,79712.3,0.00129596,0.163648,0.156339,0.357549
205402235,69113799,15923,2771390,7486.19,115260000,952639,0.00270124,0.34374,0.356224,1.08591
205404493,69113799,16536,1317050,1201.17,64428500,173185,0.000912021,0.131495,0.121554,1.54741
205407801,69113799,17593,119930,36.5601,1704280,4626.09,0.000304845,0.0385733,0.0385759,0.466023
205405417,69113799,16736,961560,1170.96,43428700,160845,0.00121777,0.167275,0.164109,0.938657
205397436,69113799,90,103026,298.111,4682810,39979.9,0.00289355,0.388057,0.386973,0.341797
205398670,69113799,496,367141,1281.1,19371000,162002,0.00348941,0.441254,0.449971,0.572969
205400433,69113799,1075,334072,765.203,13375300,103066,0.00229053,0.308513,0.309009,0.568888
205406384,69113799,17075,628404,494.244,27226600,62525.3,0.000786507,0.0994986,0.104425,0.658353
205405942,69113799,16947,26138700,73623.2,1257450000,10117700,0.00281664,0.387079,0.38636,1.23366
205403425,69113799,16259,1722710,4644.59,75336200,621099,0.0026961,0.360537,0.372706,1.22657
205405032,69113799,16682,738377,587.199,34807300,73470.1,0.000795256,0.0995021,0.094903,0.979395
205398579,69113799,475,2150240,2358.79,101250000,306272,0.00109699,0.142437,0.141684,0.771032
205408191,69113799,111220884,18869.3,3.50606,634279,449.26,0.000185808,0.0238091,0,0
205401344,69113799,15691,486166,64.2132,3931030,8934.94,0.000132081,0.0183784,0.0167259,2.26704
205400805,69113799,10699,908956,2767.79,42698500,365372,0.00304502,0.401969,0.401894,0.745439
205405635,69113799,16848,771141,680.033,36332800,88682,0.000881853,0.115001,0.116986,0.772617
205405763,69113799,16874,564732,1261.41,25515300,170856,0.00223364,0.302543,0.29665,0.531196
205398324,69113799,390,79211.9,38.3322,2449270,5010.63,0.000483919,0.0632561,0.0578084,0.793868
205404030,69113799,16424,1878900,1987.75,92334600,255079,0.00105793,0.13576,0.134701,1.17966
205404230,69113799,16467,2036360,3768.88,95325500,484891,0.00185079,0.238117,0.254215,1.43933
205399275,69113799,664,1328820,2258.35,60520700,309625,0.00169951,0.233007,0.233007,0.505461
205407877,69113799,17648,52851.3,9.4232,663410,1298.34,0.000178296,0.0245658,0.024707,0.0594048
205405490,69113799,16783,350881,617.635,15640900,80516.6,0.00176024,0.22947,0.230657,0.698949
205405648,69113799,16853,34063.2,106.138,1758400,13923.7,0.00311591,0.40876,0,0
205399615,69113799,785,363363,686.122,14687400,90437.2,0.00188826,0.24889,0.253227,0.53139
205407149,69113799,17314,18900.6,73.3933,840960,9471.35,0.00388313,0.501115,0,0
205401769,69113799,15817,950133,2046.92,40524300,281618,0.00215435,0.296399,0.313403,0.906941
205407699,69113799,17552,167279,54.6336,6128450,7190.18,0.000326601,0.042983,0.0462912,0.563885
205404463,69113799,16528,23459.2,21.9635,1348760,3096.49,0.000936245,0.131995,0,0
205401594,69113799,15731,347698,1455.43,10621200,194544,0.00418589,0.55952,0.574132,0.697427
205398081,69113799,303,1748450,2573.59,80767600,321843,0.00147193,0.184073,0.184073,0.876153
205404956,69113799,16658,33623300,64793.9,1613040000,8571240,0.00192705,0.25492,0.257542,1.22302
205399077,69113799,588,2631340,14728.4,158540000,1898430,0.00559731,0.721469,0.71635,0.331065
205399899,69113799,872,412803,1612.18,19653500,205210,0.00390544,0.497112,0.493788,0.514823
205407326,69113799,17409,295589,1098.1,11226900,145453,0.00371497,0.492079,0.494465,0.617562
205401457,69113799,15719,58032.6,231.708,2191180,31088.5,0.00399271,0.535706,0.564299,0.784986
205401627,69113799,15763,706143,2909.04,34955100,371695,0.00411962,0.526373,0.522558,0.656405
205408146,69113799,111220764,18985.9,79.5389,833025,10221.7,0.00418938,0.538384,0,0
205405494,69113799,16785,186962,325.518,8587880,41562,0.00174109,0.222302,0.233735,0.728383
205400402,69113799,1064,8836490,17031,446214000,2337170,0.00192734,0.264491,0.263461,0.748261
205400787,69113799,10695,699380,2045.75,34430200,283662,0.00292509,0.405591,0.405591,0.873522
205405470,69113799,16769,324691,1116.92,15061500,154497,0.00343995,0.475827,0.443305,1.11967
205408157,69113799,111220792,1076150,346.157,44457200,44713.9,0.000321664,0.0415501,0.0388259,0.617405
205398366,69113799,409,1188950,332.567,57009400,41259.9,0.000279716,0.0347029,0.0347029,0.569955
205405643,69113799,16851,407525,699.69,20794200,91258.2,0.00171693,0.223933,0.214589,0.556223
205398124,69113799,315,217642000,392581,9969270000,50745700,0.00180379,0.233162,0.245075,1.06343
205403268,69113799,16194,733151,2023.71,36833300,273123,0.0027603,0.372533,0.372084,0.8113
205407409,69113799,17444,1205050,328.424,33384700,42897.7,0.00027254,0.0355983,0.0329057,1.75756
205407873,69113799,17646,22347.3,7.46878,420648,972.141,0.000334214,0.0435014,0,0
205404342,69113799,16475,244783,407.267,11506500,51862.9,0.00166379,0.211873,0.211873,0.37978
205403211,69113799,16161,375786,1871.37,19580200,242285,0.00497989,0.644743,0.610833,0.486604
205402753,69113799,16077,17866200,27139.4,895360000,3494090,0.00151903,0.195569,0.192609,0.775673
205404407,69113799,16494,130704,1097.42,6771430,142397,0.00839625,1.08946,1.06139,0.241793
205400151,69113799,936,6946900,6229.61,286001000,883530,0.000896747,0.127183,0.133027,1.01617
205397546,69113799,146,7198880,8108.15,280766000,1050190,0.00112631,0.145882,0.148042,1.43465
205399405,69113799,700,455425,753.618,20000400,95071,0.00165476,0.208752,0.217914,0.798242
205400415,69113799,1069,43645.6,5.11199,597597,678.061,0.000117125,0.0155356,0.0155624,0.355718
205407760,69113799,17579,158637,13.9015,3139670,1734.64,8.76309e-05,0.0109346,0.0112914,1.32504
205397485,69113799,123,390762,1050.16,18698500,137658,0.00268747,0.352282,0.340499,0.512648
205401212,69113799,15655,1520320,2420.71,57825000,310063,0.00159223,0.203945,0.221471,0.931412
205403462,69113799,16268,97579.7,81.443,4613020,10928.2,0.000834631,0.111993,0.108504,0.971125
205401689,69113799,15784,10558500,11095.1,514606000,1454980,0.00105083,0.137802,0.138096,1.27651
205400159,69113799,943,7717940,10481.3,268365000,1339290,0.00135804,0.173529,0.169651,0.760977
205407636,69113799,17509,356171,58.1867,8865160,6715.52,0.000163367,0.0188548,0.0204123,0.872712
205402345,69113799,15954,277114,784.923,7493550,94460.6,0.00283249,0.340873,0.341306,0.339099
205404549,69113799,16548,1322710,3236.09,65120700,420105,0.00244656,0.317611,0.335263,1.23535
205397500,69113799,131,1293850,429.915,61374500,55969.3,0.000332275,0.0432579,0.0432579,0.705138
205398010,69113799,279,59562.5,38.2255,3296430,4985.6,0.00064177,0.0837036,0.0788653,0.612977
205407676,69113799,17533,181852,128.381,5375270,16342.2,0.000705964,0.0898658,0.0898801,0.347443
205398700,69113799,503,2719710,4154.46,132166000,556822,0.00152754,0.204736,0.215516,1.36031
205402854,69113799,16095,139876,463.11,7075170,59717.8,0.00331086,0.426934,0.426934,0.534462
205403639,69113799,16308,76102800,165336,3580400000,21437000,0.00217254,0.281685,0.296491,1.28002
205404763,69113799,16615,1409500,3801.84,64495100,490224,0.00269729,0.347799,0.381623,1.1043
205406635,69113799,17193,131592,30.6005,4083910,3839.43,0.00023254,0.0291767,0.0293944,0.515922
205407334,69113799,17411,362358,1136.94,10999600,148451,0.00313761,0.409682,0.407818,0.511575
205398024,69113799,286,313977,716.351,11683500,94215.9,0.00228154,0.300073,0.324897,0.847723
205403339,69113799,16232,438908,30.5084,14863400,4282.81,6.95098e-05,0.00975787,0.00957711,0.917592
205403494,69113799,16277,123271,509.52,5583350,67199,0.00413335,0.545135,0.560463,0.866051
205399953,69113799,886,12965500,38715.3,665637000,5073710,0.00298603,0.391324,0.415941,0.864743
205404736,69113799,16607,387309,768.977,18104000,99343.8,0.00198544,0.256498,0.238819,1.29918
205401107,69113799,15602,1678370,6100.8,80650900,785601,0.00363496,0.468074,0.494588,0.78878
205399883,69113799,869,69938,36.4032,2840460,4555.28,0.000520507,0.0651331,0.0651331,0.779688
205407678,69113799,17534,660451,347.639,8977900,42915.3,0.000526365,0.0649788,0.0621442,0.758708
205398133,69113799,319,2342920,15564.4,119907000,1989190,0.00664316,0.84902,0.84902,0.414917
205398654,69113799,493,18956900,12736.9,811679000,1644600,0.000671888,0.0867548,0.0862015,1.28245
205405354,69113799,16720,1060810,3326.82,50450500,423931,0.00313612,0.39963,0.415509,0.811362
205406099,69113799,16998,232544,577.906,11677000,73452.9,0.00248514,0.315866,0.312355,0.479752
205400811,69113799,10703,8974060,14286.5,443132000,1912010,0.00159198,0.21306,0.214136,0.704494
205407331,69113799,17410,999767,6752.75,39432600,903200,0.00675433,0.90341,0.907414,0.334427
205401303,69113799,15680,554422,399.049,16595800,53626.1,0.000719757,0.0967243,0.105511,1.14654
205402317,69113799,15949,2993630,9626.64,101839000,1230390,0.00321571,0.411005,0.41011,0.80654
205401091,69113799,15597,97254.8,272.77,3319250,34732.8,0.00280469,0.357132,0.359577,0.44126
205406902,69113799,17278,32336.9,90.4731,1343600,11758,0.00279783,0.363611,0,0
205403277,69113799,16200,162299,303.033,8054330,41604.6,0.00186713,0.256346,0.255698,0.461379
205407649,69113799,17518,294777,118.081,7801430,15098.8,0.000400578,0.0512211,0.053436,1.33296
205407229,69113799,17364,840699,874.107,42436100,114365,0.00103974,0.136036,0.128508,1.07015
205397963,69113799,250,2589040,1128.73,111033000,145278,0.000435962,0.0561125,0.0578436,0.796333
205399072,69113799,583,2129850,3048.54,108650000,377247,0.00143134,0.177124,0.1772,1.17814
205406062,69113799,16990,2469650,1267.16,106037000,159588,0.000513093,0.06462,0.0631363,0.906288
205406557,69113799,17141,70123.2,28.7079,1826900,3468.22,0.000409392,0.0494589,0.0519126,0.957623
205407785,69113799,17589,478317,197.898,11705200,26159.7,0.000413737,0.0546912,0.0573425,0.807543
205397680,69113799,197,87928,694.226,3858890,90808.5,0.00789539,1.03276,1.06622,0.444602
205400205,69113799,973,104907,46.3193,4364820,5856.92,0.000441528,0.0558296,0.0558296,0.454422
205407403,69113799,17442,27039.3,13.019,1185630,1710.97,0.000481483,0.0632773,0,0
205397469,69113799,113,1631820,1204.47,59932700,156470,0.00073811,0.0958864,0.0966861,0.517312
205400246,69113799,989,963416,506.247,47071100,66610.5,0.00052547,0.0691399,0.068458,0.699666
205397443,69113799,97,34969,8.95096,1194770,1071.02,0.000255968,0.0306276,0,0
205398280,69113799,366,744765,1017,35749000,129672,0.00136553,0.174112,0.180903,1.2434
205407290,69113799,17396,434922,821.317,14981700,109100,0.00188842,0.250849,0.251073,0.45137
205397980,69113799,262,3299470,2424.68,138339000,302156,0.00073487,0.0915769,0.0840323,1.08843
205406819,69113799,17251,2460170,1279.14,80882600,165554,0.000519938,0.0672936,0.0631727,1.47519
205401976,69113799,15878,349690,875.355,15841000,108734,0.00250323,0.310945,0.310945,0.858697
205400428,69113799,1074,135212,42.7387,3698760,6874,0.000316087,0.0508388,0.0580471,1.05058
205405432,69113799,16741,261338,261.602,9487930,33809.7,0.00100101,0.129371,0.118287,0.734572
205407826,69113799,17603,34968.8,59.7316,1599740,7422.46,0.00170814,0.21226,0,0
205403131,69113799,16135,2443180,2050.73,111485000,276097,0.000839369,0.113007,0.114073,1.01198
205404352,69113799,16479,563425,1707.51,27848300,222262,0.00303059,0.394484,0.425342,1.09522
205397956,69113799,242,10695600,7291.1,492618000,953682,0.000681694,0.0891661,0.092698,1.11545
205398119,69113799,314,174845,26.1103,9277390,3262.24,0.000149334,0.0186579,0.0186579,0.719653
205408182,69113799,111220868,102353,31.9446,4075420,4376.4,0.000312102,0.0427578,0.0427585,0.180544
205405625,69113799,16844,1477210,1444.14,71545300,188233,0.000977607,0.127424,0.121188,0.90522
