id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205365154,69113578,17261,244769,10040.6,12695500,1417540,0.0410206,5.79134,5.79119,0.249485
205358606,69113578,16309,23184400,1026080,1399640000,143476000,0.0442573,6.18848,6.18848,0.263731
205367551,69113578,111220896,104625,5342.02,6552470,778013,0.0510589,7.43623,7.43638,0.047669
205360541,69113578,16573,139876,6640.81,9474810,916202,0.0474764,6.5501,6.5501,0.0338411
205359339,69113578,16428,1258880,71381.2,78494900,9810420,0.0567019,7.79295,7.79295,0.227338
205360452,69113578,16551,69938,3448.93,4959930,505797,0.0493141,7.23208,7.23208,0.239848
205365156,69113578,17262,139866,3580.59,5003400,478954,0.0256001,3.42437,3.42434,0.256877
205366331,69113578,17490,454597,28798.6,29512600,4229450,0.0633498,9.30374,9.30374,0.117155
205358672,69113578,16327,279752,14027.3,18298700,1904280,0.050142,6.80701,6.80701,0.146037
205353432,69113578,987,19265100,928232,1015940000,130124000,0.048182,6.75439,6.75369,0.325891
205360278,69113578,16510,12239200,704412,822225000,100979000,0.057554,8.25045,8.25045,0.298508
205350991,69113578,115,69938,3062.54,4060680,421837,0.0437893,6.03159,6.03159,0.0318086
205362230,69113578,16814,58608000,1908690,4102080000,280231000,0.032567,4.78144,4.78144,0.41253
205352365,69113578,495,3287090,176068,215614000,27983500,0.0535636,8.51317,8.51317,0.257672
205353570,69113578,1067,664385,24259.1,31022800,3385070,0.0365136,5.09505,5.09491,0.508961
205365920,69113578,17400,3140140,133202,157377000,18841100,0.042419,6.00008,5.99203,0.283399
205364439,69113578,17180,559504,28272.2,32679100,3998820,0.0505308,7.14708,7.14708,0.145541
205360316,69113578,16523,69938,6059.29,5119840,958280,0.086638,13.7018,13.7018,0.52901
205351719,69113578,191,1608570,104127,112350000,14716600,0.0647323,9.14887,9.14887,0.0963098
205360348,69113578,16529,34969,4022.5,2723390,658370,0.11503,18.8272,0,0
205355204,69113578,15844,2936560,168439,195805000,23305600,0.0573595,7.93638,7.9362,0.136384
205364373,69113578,17163,349690,9112.15,18126700,1235380,0.0260578,3.53279,3.53279,0.23584
205356849,69113578,15983,2832490,251867,198322000,35998100,0.0889209,12.709,12.709,0.13442
205358661,69113578,16325,7588270,287315,439646000,39387700,0.037863,5.1906,5.1906,0.282247
205357450,69113578,16096,69938,3060.74,4894880,437815,0.0437636,6.26005,6.26005,0.0251364
205366047,69113578,17441,34969,2306.04,2448020,351166,0.0659453,10.0422,0,0
205358030,69113578,16235,1398760,69328.4,85932100,9429440,0.0495642,6.74129,6.74129,0.212234
205361991,69113578,16780,384659,18978.3,23710200,2608480,0.049338,6.78127,6.78127,0.175396
205353966,69113578,10732,3566840,102010,254923000,14906000,0.0285995,4.17905,4.17905,0.360054
205354966,69113578,15796,1152680,53363.4,71225800,7235070,0.0462949,6.27672,6.27618,0.11157
205352308,69113578,445,1433730,77266.5,94813300,11235900,0.053892,7.83685,7.83685,0.171338
205354878,69113578,15763,1013610,47384.2,64762600,6450070,0.0467481,6.36349,6.36293,0.142836
205352332,69113578,473,2457450,112797,140804000,15928800,0.0459,6.48183,6.48666,0.318157
205357764,69113578,16174,3566840,160057,244989000,23591900,0.0448737,6.61423,6.61423,0.256576
205366394,69113578,17504,34969,2226.53,2329280,333869,0.0636715,9.54757,0,0
205367042,69113578,17734,34828.2,341.116,813464,49787.2,0.00979424,1.42951,0,0
205366605,69113578,17550,755079,40487.7,47267300,5873540,0.0536205,7.77872,7.74369,0.195696
205352833,69113578,721,1818390,90295.8,123402000,13749000,0.0496571,7.56109,7.56109,0.207151
205360458,69113578,16554,69938,3448.93,4959930,505797,0.0493141,7.23208,7.23208,0.239848
205350939,69113578,91,1328820,47505.9,88460300,6864670,0.0357504,5.16598,5.16598,0.173374
205353838,69113578,10704,1713480,114436,118882000,18524500,0.0667857,10.811,10.811,0.314418
205361859,69113578,16750,34969,1648.11,2131230,224604,0.0471306,6.42295,0,0
205357425,69113578,16072,19198000,1334180,1359860000,187080000,0.0694958,9.74475,9.74475,0.182859
205360646,69113578,16594,104907,3813.57,6944870,535426,0.0363519,5.10382,5.10382,0.0312656
205353035,69113578,811,4895660,266915,340889000,36940300,0.0545207,7.54552,7.54552,0.145541
205357552,69113578,16133,2168080,128948,147190000,19387400,0.0594756,8.94223,8.94223,0.15973
205363991,69113578,17123,5944720,245648,288799000,34284300,0.0413221,5.76718,5.76717,0.389006
205352333,69113578,475,2168080,109909,146997000,15667300,0.0506943,7.22634,7.22634,0.10744
205354043,69113578,182305709,1153980,94505.3,80427600,13147700,0.0818953,11.3934,11.3934,0.0669957
205352627,69113578,625,3147210,220489,239595000,31938500,0.0700586,10.1482,10.1482,0.0718675
205365737,69113578,17348,33425.9,200.186,791362,26434.8,0.00598895,0.790848,0,0
205355032,69113578,15815,1084040,63247.1,70644800,8831710,0.0583441,8.14707,8.14706,0.25273
205353701,69113578,1128,1818390,125845,142917000,18096800,0.0692067,9.95212,9.95212,0.0416935
205364344,69113578,17156,11044900,439872,531595000,61760300,0.0398259,5.59176,5.5896,0.511237
205353253,69113578,890,594473,34422.5,36917600,4774300,0.0579042,8.03115,8.03115,0.136649
205363924,69113578,17115,944163,53477.2,57924400,7712580,0.0566397,8.16869,8.16869,0.16547
205359161,69113578,16401,559504,35692,40446700,4998800,0.0637922,8.93433,8.93433,0.0398464
205354723,69113578,15697,606204,28490.5,39403900,3999150,0.0469983,6.59704,6.5372,0.255325
205354750,69113578,15718,69937,3986,4559570,540284,0.0569941,7.7253,7.7253,0.0764578
205357420,69113578,16070,944163,82370.3,63902000,11390200,0.0872416,12.0638,12.0638,0.143072
205356981,69113578,15999,905597,48972.5,49407000,6933060,0.0540776,7.65579,7.64345,0.480692
205354742,69113578,15712,174763,8251.52,10634300,1138860,0.0472156,6.51659,6.51613,0.189759
205367485,69113578,111220842,209814,14353.5,14841700,2054260,0.0684108,9.79088,9.79088,0.0328789
205352629,69113578,626,1363790,75289.7,90355800,10445000,0.0552062,7.65878,7.65878,0.233761
205357781,69113578,16180,174845,7166.28,11584000,1026310,0.0409864,5.86982,5.86982,0.0925183
205363901,69113578,17111,69938,3948.05,4867820,575693,0.0564508,8.23148,8.23148,0.00962056
205351748,69113578,196,383446,19877.5,31194500,2943740,0.0518393,7.67708,7.67745,0.065098
205353795,69113578,10699,909194,30731.5,55680700,4580980,0.0338008,5.03851,5.03851,0.233616
205361336,69113578,16668,29304000,1445710,1983920000,202632000,0.0493349,6.91481,6.91481,0.194817
205355780,69113578,15874,559504,35185.9,39546700,4931080,0.0628877,8.8133,8.8133,0.113923
205355863,69113578,15880,349690,19607.5,24080600,2738580,0.0560711,7.83146,7.83146,0.128318
205353219,69113578,874,174845,6978.63,10342100,990848,0.0399132,5.66701,5.66701,0.0443416
205359263,69113578,16416,909194,64309.5,60936300,8904690,0.0707325,9.79405,9.79405,0.0853884
205362586,69113578,16859,174845,6682.03,10876300,931323,0.0382169,5.32656,5.32656,0.104674
205363836,69113578,17100,594473,15499.4,32250000,2098020,0.0260726,3.52922,3.52922,0.306654
205352827,69113578,718,2622680,128410,158541000,17641600,0.0489616,6.72658,6.72658,0.164966
205361527,69113578,16690,3951500,188275,274395000,27180300,0.0476465,6.87847,6.87847,0.229275
205357943,69113578,16212,8147780,397227,512672000,55342400,0.0487528,6.79233,6.79233,0.237321
205358975,69113578,16365,769318,40359.6,46952800,5638630,0.0524615,7.32938,7.32938,0.0988641
205354905,69113578,15774,5245350,209710,324496000,28840600,0.0399802,5.49832,5.49832,0.347504
205351630,69113578,138,4511000,309963,307453000,44246200,0.0687126,9.8085,9.8085,0.181111
205358150,69113578,16257,384659,15490.5,21109200,2123290,0.0402707,5.51992,5.51992,0.16548
205359751,69113578,16447,209814,15248.2,14120000,2111060,0.0726751,10.0616,10.0616,0.0838099
205366613,69113578,17555,69938,4331.69,4016760,610840,0.0619362,8.73402,8.73402,0.0278744
205353240,69113578,882,979132,74074.8,70688100,10239900,0.0756535,10.4582,10.4582,0.0684517
205354519,69113578,15620,34733.1,681.668,1225180,92484,0.0196259,2.6627,0,0
205357462,69113578,16107,3252120,152469,192011000,22470200,0.0468828,6.90939,6.90939,0.379499
205358009,69113578,16230,244783,12606.4,16224900,1737940,0.0515004,7.09992,7.09993,0.0861164
205350971,69113578,105,69937.7,2470.51,3007070,333975,0.0353244,4.77533,4.77533,0.0201145
205360075,69113578,16470,384659,21127.2,26262600,2902980,0.0549246,7.5469,7.5469,0.0710228
205360975,69113578,16633,909194,44092,55626800,6079730,0.0484957,6.68694,6.68694,0.073348
205367148,69113578,111220668,69938,3858.84,4458500,531653,0.0551751,7.60177,7.60177,0.0488758
205367415,69113578,111220796,34969,1254.91,1938810,176998,0.0358864,5.06156,0,0
205351963,69113578,348,5000570,240982,297968000,33289800,0.0481909,6.6572,6.6572,0.171863
205364852,69113578,17227,244783,5950.91,13577100,835185,0.024311,3.41194,3.41194,0.1843
205367538,69113578,111220880,104907,6187.88,6609610,902071,0.0589844,8.59876,8.59876,0.204759
205352710,69113578,666,244783,15472.5,16904400,2356470,0.0632089,9.62676,9.62676,0.130847
205363632,69113578,17068,2203050,96516.8,123340000,13408900,0.0438106,6.08654,6.08654,0.194864
205364385,69113578,17166,1084040,54278.7,68706400,7698910,0.0500708,7.10206,7.10206,0.219285
205354094,69113578,15566,638932000,33627000,40210300000,4819560000,0.0526301,7.54315,7.52892,0.397831
205367436,69113578,111220814,34969,709.081,1748700,98331.2,0.0202774,2.81195,0,0
205356990,69113578,16000,547753,26287,28965500,3748860,0.0479906,6.84407,6.8252,0.31574
205366682,69113578,17574,34969,1652.86,2003330,240393,0.0472665,6.87446,0,0
205351845,69113578,274,1713480,123709,129469000,17872200,0.0721975,10.4304,10.4304,0.124568
205358542,69113578,16290,489566,27519.9,31844600,3728700,0.0562129,7.61633,7.61633,0.159226
205364080,69113578,17135,34969,1228.47,1924830,168571,0.0351301,4.82059,0,0
205350771,69113578,4,16400500,806572,1100480000,113629000,0.0491798,6.9284,6.9284,0.238508
205351981,69113578,361,10275800,529420,648979000,78041900,0.0515212,7.59475,7.59154,0.457533
205357231,69113578,16029,1503670,104411,105747000,14656300,0.0694375,9.74705,9.74705,0.12375
205363109,69113578,16984,2762550,128240,152003000,17529800,0.0464209,6.34553,6.34553,0.156874
205358044,69113578,16242,244782,11808.5,14763500,1584160,0.048241,6.4717,6.4717,0.0948042
205352500,69113578,562,69938,3191.17,4672250,432297,0.0456286,6.18114,6.18114,0.0666951
205357594,69113578,16140,1084040,49169.1,66872100,7521040,0.0453573,6.93798,6.93798,0.271715
205352432,69113578,518,5315290,252377,347966000,37274500,0.0474812,7.0127,7.0127,0.345656
205354986,69113578,15806,1009340,34901.5,53786800,4854200,0.0345784,4.80926,4.80153,0.307273
205352346,69113578,487,244783,16589.5,17000200,2333730,0.0677724,9.53388,9.53388,0.22236
205355056,69113578,15821,10548500,564011,683127000,78618000,0.0534681,7.45298,7.45311,0.260654
205363022,69113578,16964,174845,10425.2,11077900,1444720,0.0596254,8.26286,8.26286,0.0939359
205353975,69113578,10735,2133110,89768.8,151480000,12921900,0.0420835,6.05776,6.05776,0.240024
205352520,69113578,580,244783,11138.3,16415400,1563460,0.0455029,6.38713,6.38713,0.0684622
205365950,69113578,17409,384659,16478,21328200,2348560,0.0428378,6.10556,6.10556,0.14243
205365910,69113578,17398,69894.1,2517.63,2773680,350648,0.0360206,5.01685,5.01681,0.158279
205361720,69113578,16722,314721,14094.3,19915700,1954700,0.0447833,6.21089,6.21089,0.0763862
205352606,69113578,610,3182180,175388,219057000,26240000,0.0551157,8.24592,8.24592,0.253331
205352595,69113578,605,1118980,47286.1,55199900,6559100,0.0422581,5.86167,5.86157,0.439836
205357484,69113578,16114,54097000,2815300,3533050000,438654000,0.0520417,8.10865,8.10865,0.363343
205366195,69113578,17454,34969,1389.16,1940670,196797,0.0397253,5.62777,0,0
205360436,69113578,16547,104907,4650.11,6975420,647085,0.044326,6.16817,6.16817,0.182466
205363141,69113578,16990,2692610,125619,148441000,17159000,0.0466531,6.37263,6.37263,0.146627
205353555,69113578,1062,1258880,94928.5,92407700,13439000,0.0754069,10.6753,10.6753,0.0949183
205351814,69113578,235,1293790,42470,49860300,6083480,0.032826,4.70205,4.70191,0.608575
205360408,69113578,16542,174845,9768.47,12157000,1357410,0.0558693,7.76348,7.76348,0.0715995
205364073,69113578,17134,664411,30671.2,35028900,4319310,0.046163,6.50096,6.50096,0.296974
205361644,69113578,16707,769318,39657.7,48442400,5382430,0.0515492,6.99636,6.99636,0.0942379
205366533,69113578,17519,314721,16773.7,18258600,2455010,0.0532972,7.80059,7.80059,0.174026
205353916,69113578,10713,5315290,168659,362219000,23875600,0.0317308,4.49187,4.49187,0.3527
205352891,69113578,761,104702,4368.96,6200920,568945,0.0417276,5.43395,5.43379,0.0636197
205361178,69113578,16651,40703900,2006760,2720590000,280077000,0.0493014,6.88083,6.88083,0.187741
205352681,69113578,662,174845,15078.3,12311700,2107490,0.0862379,12.0535,12.0535,0.0592628
205360877,69113578,16617,1153980,62515.2,75003500,8591640,0.0541737,7.44524,7.44524,0.143262
205364502,69113578,17191,909194,43283.8,48981900,6045440,0.0476067,6.64923,6.64923,0.208298
205355132,69113578,15838,979132,38770.2,66014200,5285990,0.0395965,5.39865,5.39865,0.113237
205358123,69113578,16254,559504,26533,35053500,3539030,0.0474225,6.3253,6.3253,0.116442
205363341,69113578,17022,34969,1413.55,1987760,189758,0.0404228,5.42645,0,0
205364861,69113578,17228,244783,4689.52,9686410,636426,0.0191579,2.59996,2.59996,0.26813
205353336,69113578,934,559504,21370.6,28052700,3132320,0.0381956,5.59838,5.59838,0.480729
205366653,69113578,17568,454542,15170.4,19287500,2192440,0.0333752,4.82342,4.82315,0.563344
205363689,69113578,17079,2307950,100561,128793000,13819700,0.0435715,5.98784,5.98784,0.200101
205353746,69113578,10684,2133080,67826.1,148234000,9973060,0.0317973,4.67542,4.67544,0.262401
205352660,69113578,647,4286070,196551,213089000,27913400,0.0458581,6.51258,6.49887,0.513154
205358496,69113578,16281,104907,4538.17,6842470,611372,0.043259,5.82776,5.82776,0.229247
205365048,69113578,17237,1608570,83655.7,100346000,11990800,0.0520061,7.45433,7.45433,0.206763
205352881,69113578,750,34969,1532.74,1994170,228568,0.0438314,6.53631,0,0
205355489,69113578,15851,53875700,3008830,3670900000,419110000,0.0558477,7.77921,7.77767,0.247335
205351702,69113578,180,244783,8296.87,9254610,1185720,0.0338948,4.84395,4.84395,0.275496
205365095,69113578,17245,34969,1127.51,1905700,157952,0.032243,4.51692,0,0
205353661,69113578,1101,1293850,108738,79521100,15017800,0.0840417,11.607,11.607,0.131657
205358087,69113578,16250,1643540,80807.4,101139000,10945700,0.0491666,6.65984,6.65984,0.190906
205359028,69113578,16384,1993230,102704,132463000,15526600,0.0515266,7.78964,7.78964,0.301658
205354746,69113578,15716,69856.6,2987.14,4331870,418157,0.042761,5.98593,5.98539,0.110593
205363227,69113578,16996,3636780,153682,205427000,21051900,0.0422578,5.78861,5.78861,0.166403
205352460,69113578,528,106642000,3057270,7492150000,459752000,0.0286685,4.31117,4.31092,0.443527
205352917,69113578,781,69938,3117.89,4730900,460219,0.0445808,6.58039,6.58039,0.0905202
205354880,69113578,15764,1014100,44021.9,69381700,6086270,0.0434098,6.00164,6.00164,0.110118
205352331,69113578,472,349690,26536.3,26118300,3925190,0.0758852,11.2248,11.2248,0.109025
205352102,69113578,407,2098140,115758,135816000,17822500,0.0551719,8.49443,8.49443,0.160029
205357510,69113578,16121,11994400,718709,794473000,116832000,0.0599205,9.74059,9.74059,0.417863
205364701,69113578,17217,1572360,39086,45845200,5270620,0.0248582,3.35204,3.35114,0.66591
205365139,69113578,17257,1468690,67996.2,73526400,9422510,0.0462971,6.41557,6.41556,0.224488
205356397,69113578,15934,419628,32818.5,29719600,4711610,0.0782086,11.2281,11.2281,0.0700195
205353286,69113578,905,34969,2102.11,2206620,319807,0.0601136,9.14545,0,0
205360639,69113578,16593,1258880,64359.7,82859900,9182400,0.0511244,7.29408,7.29408,0.250939
205359353,69113578,16430,2133110,110833,132475000,15346500,0.0519584,7.19442,7.19442,0.156917
205354589,69113578,15660,202658,8214.93,12614300,1125280,0.0405359,5.55259,5.54388,0.138741
205352324,69113578,465,2807670,109224,141097000,15485100,0.0389022,5.51529,5.53104,0.417427
205352729,69113578,670,2902430,85168.3,136829000,13175600,0.0293438,4.5395,4.5395,0.490572
205353042,69113578,818,5035540,239100,324355000,33198300,0.0474825,6.5928,6.5928,0.133571
205353652,69113578,1097,48638300,2326610,3007750000,317363000,0.0478349,6.52495,6.51398,0.234354
205352469,69113578,532,676790,11920.6,26329600,1860950,0.0176135,2.74968,2.70962,0.574898
205350884,69113578,66,34969,1520.97,2117680,225865,0.0434949,6.459,0,0
205357991,69113578,16226,419628,23252.4,27501800,3149010,0.0554121,7.50428,7.50428,0.041684
205354788,69113578,15731,419622,18493,24720600,2525400,0.0440707,6.01829,6.01829,0.192186
205361946,69113578,16769,349690,11481.3,21222000,1606880,0.0328327,4.59516,4.59516,0.302753
205361498,69113578,16688,5699950,271421,396396000,39081400,0.0476182,6.85645,6.85645,0.236803
205361796,69113578,16737,454597,22155.3,26443800,3093450,0.048736,6.80481,6.80481,0.118713
205363376,69113578,17040,209814,11161.2,14515300,1640420,0.0531955,7.81845,7.81845,0.0632066
205350980,69113578,111,34969,3340.65,2666320,492892,0.0955317,14.0951,0,0
205353490,69113578,1025,7786100,142256,527999000,22074800,0.0182705,2.83515,2.83408,0.253567
205365754,69113578,17355,7133550,368850,417766000,52077000,0.0517065,7.30029,7.30022,0.292437
205351890,69113578,315,216568000,12739600,14005400000,1837790000,0.0588249,8.48594,8.46645,0.374221
205352498,69113578,560,139876,4844.66,9259730,684244,0.0346354,4.89179,4.89179,0.160094
205353529,69113578,1048,11050100,580810,618234000,82765400,0.0525615,7.49,7.48999,0.191143
205353628,69113578,1077,104907,6260.21,7149440,856980,0.0596739,8.16895,8.16895,0.0257305
205367384,69113578,111220782,34969,920.963,2016220,125863,0.0263366,3.59926,0,0
205351113,69113578,128,15806000,794987,959983000,109214000,0.0502966,6.90967,6.90967,0.161689
205353387,69113578,965,639723,20411.3,33834800,3144030,0.0319065,4.91468,4.82231,0.456377
205360578,69113578,16582,69938,2589.38,4836330,370025,0.037024,5.29076,5.29076,0.0209103
205352338,69113578,480,174845,12991.3,12734700,1869980,0.0743019,10.6951,10.6951,0.163721
205358529,69113578,16288,209814,8210.71,13294300,1102680,0.0391333,5.25551,5.25551,0.0536882
205365282,69113578,17273,104883,2060.54,3040900,283718,0.0196461,2.70509,2.70498,0.400287
205362985,69113578,16953,664411,29489.6,43847800,4252670,0.0443846,6.40066,6.40066,0.358238
205350817,69113578,31,21680800,1504960,1512100000,214859000,0.0694143,9.91012,9.91012,0.264004
205352533,69113578,589,5734890,346259,359222000,48462900,0.0603776,8.45054,8.45051,0.262384
205356017,69113578,15895,2761630,187176,185459000,26777000,0.0677772,9.69606,9.6948,0.208138
205354375,69113578,15597,103997,3653.52,4701530,492574,0.0351309,4.73641,4.733,0.292669
205353685,69113578,1117,13777700,650543,764295000,90137300,0.0472172,6.54228,6.54225,0.218377
205351810,69113578,230,103771,2723.38,3564670,391436,0.0262441,3.77212,3.77222,0.244271
205367522,69113578,111220872,209814,14105.5,13906400,2003830,0.0672286,9.55049,9.55049,0.0654731
205351928,69113578,324,174845,8389.84,10178100,1215250,0.0479845,6.95042,6.95042,0.425159
205358401,69113578,16267,454597,23427.9,29611700,3139530,0.0515355,6.90619,6.90619,0.158838
205352673,69113578,655,2083250,93851.3,102270000,13223600,0.0450504,6.34759,6.32108,0.517234
205358980,69113578,16366,1608570,76143.2,96258800,11368100,0.0473359,7.06721,7.06721,0.167414
205351652,69113578,149,2657640,117777,174608000,16496800,0.0443162,6.20728,6.20728,0.255196
205364705,69113578,17218,1572360,39086,45845200,5270620,0.0248582,3.35204,3.35114,0.66591
205367616,69113578,124372452,34969,1270.76,2338180,185180,0.0363397,5.29553,0,0
205366257,69113578,17473,133112,2135.34,3805340,289508,0.0160417,2.17492,2.15557,0.404921
205353723,69113578,10672,4580940,93623.1,331168000,15053300,0.0204375,3.28606,3.28606,0.387047
205353770,69113578,10693,419628,11911.7,20955400,1778610,0.0283863,4.23854,4.23854,0.262076
205358132,69113578,16255,279752,17495.8,18543500,2412440,0.0625403,8.62351,8.62351,0.0825235
205360517,69113578,16568,104907,5267.46,7391300,759788,0.0502108,7.24249,7.24249,0.0682473
205363054,69113578,16971,664411,38393.2,39765900,5247690,0.0577853,7.89826,7.89826,0.122204
205366810,69113578,17605,34337.8,1912.56,2333310,280198,0.0556983,8.16004,0,0
205361692,69113578,16715,34969,1459.69,2231890,201718,0.0417423,5.76849,0,0
205351871,69113578,307,3769140,135616,160587000,18741700,0.0359807,4.97241,4.97039,0.317982
205353952,69113578,10728,1014100,24329.6,70877100,3661120,0.0239913,3.61021,3.61021,0.155615
205353727,69113578,10675,4126340,90916.9,302646000,14680200,0.0220333,3.55768,3.55768,0.510484
205365831,69113578,17372,1014100,58564.2,58204500,8016340,0.0577499,7.90487,7.90487,0.0558491
205367528,69113578,111220876,734347,42917.4,39794300,5949420,0.0584429,8.10165,8.10165,0.129149
205350943,69113578,94,979132,51816.4,67448700,7125900,0.0529207,7.27778,7.27778,0.138014
205355143,69113578,15842,8671470,458403,584930000,63380500,0.0528634,7.30908,7.30908,0.145161
205353492,69113578,1026,524535,36869.9,36505500,5086940,0.0702906,9.69799,9.69799,0.0577742
205357537,69113578,16130,22834800,1133150,1461850000,176708000,0.0496238,7.73853,7.73853,0.253196
205367159,69113578,111220672,594473,35309.5,40041700,5316770,0.0593964,8.94368,8.94368,0.106974
205351822,69113578,244,14625900,518203,796201000,75560300,0.0354305,5.16619,5.09873,0.616317
205366033,69113578,17436,139876,7716.92,7841300,1115660,0.0551697,7.97608,7.97608,0.116142
205354697,69113578,15672,208224,10090.8,14014100,1368250,0.0484611,6.57106,6.56955,0.117716
205351704,69113578,181,3217150,163043,213033000,22405400,0.0506794,6.96438,6.96438,0.172821
205357526,69113578,16124,22834800,1133150,1461850000,176708000,0.0496238,7.73853,7.73853,0.253196
205360530,69113578,16571,524535,28268,34870100,3880710,0.0538916,7.39838,7.39838,0.119336
205363767,69113578,17089,139876,4900.21,6868890,656006,0.0350325,4.68991,4.68991,0.11291
205362288,69113578,16826,314721,9240.28,19254100,1313170,0.0293602,4.1725,4.1725,0.143624
205366603,69113578,17549,1174710,68341.1,74843400,10022600,0.0581772,8.53202,8.50033,0.195005
205352472,69113578,534,454597,28929.9,29958000,4187860,0.0636386,9.21225,9.21225,0.0734849
205352676,69113578,657,804287,36567.6,39821400,5531530,0.0454658,6.87756,6.87756,0.466755
205360590,69113578,16584,314721,18312.8,21091000,2780190,0.0581876,8.83382,8.83382,0.205049
205357288,69113578,16065,2578010,107116,100015000,14988200,0.04155,5.81386,5.80545,0.497239
205353636,69113578,1085,489566,33922.9,34359400,4629040,0.0692919,9.4554,9.4554,0.0989247
205351811,69113578,231,69938,3088.2,3970660,424593,0.0441563,6.07099,6.07099,0.230093
205357547,69113578,16132,1503670,91499.3,100022000,13594300,0.0608508,9.04079,9.04079,0.114992
205363850,69113578,17103,1084040,51565.6,69276500,7394650,0.047568,6.82139,6.82139,0.209488
205361515,69113578,16689,979132,46690.3,69087500,6623450,0.0476854,6.76461,6.76461,0.194558
205363033,69113578,16967,9651440,433289,542569000,59546900,0.0448937,6.16974,6.16974,0.181458
205366596,69113578,17544,104625,5342.02,6552470,778013,0.0510589,7.43623,7.43638,0.047669
205362888,69113578,16929,1853360,64907.5,122278000,9423930,0.0350216,5.08479,5.08479,0.207252
205354839,69113578,15753,2342430,102419,155221000,14014900,0.0437236,5.98307,5.98291,0.153447
205350820,69113578,33,2168080,144167,169842000,21051500,0.0664954,9.70977,9.70977,0.115748
205363613,69113578,17063,699380,29226.2,39879900,4182860,0.0417887,5.98081,5.98081,0.15475
205355570,69113578,15857,36927300,2152320,2582650000,299314000,0.0582854,8.1055,8.1055,0.223582
205357999,69113578,16228,1293850,53360.2,75744500,7400720,0.0412413,5.71991,5.71991,0.236316
205352905,69113578,772,2517770,147808,165491000,20338000,0.0587059,8.07778,8.07778,0.22541
205357505,69113578,16120,2692610,166983,182052000,27001900,0.0620151,10.0281,10.0281,0.360316
205352194,69113578,418,943928,44399.8,50255800,6434270,0.0470373,6.81649,6.81602,0.369007
205367124,69113578,111220656,34969,1270.76,2338180,185180,0.0363397,5.29553,0,0
205353423,69113578,982,279752,12269.6,17952600,1938440,0.0438587,6.92915,6.92915,0.0897411
205353106,69113578,849,34969,3036.16,2699920,437711,0.0868244,12.5171,0,0
205354020,69113578,182305701,454597,25766.6,26856800,3850830,0.0566801,8.47085,8.47085,0.185689
205362419,69113578,16853,34969,1660.32,2395060,238575,0.0474796,6.82247,0,0
205354983,69113578,15805,734338,36521.4,50008300,5018520,0.0497339,6.83408,6.83407,0.122267
205365982,69113578,17418,6013210,342737,366622000,48568700,0.0569974,8.07701,8.07619,0.216931
205356796,69113578,15975,2063030,108512,135531000,15516500,0.0525982,7.52122,7.52086,0.312496
205358722,69113578,16337,244783,13679.7,16765800,1876540,0.055885,7.66614,7.66614,0.0751072
205364285,69113578,17152,174845,8575.91,10082100,1222000,0.0490486,6.98905,6.98905,0.137308
205363713,69113578,17083,174845,7846.76,10897600,1080520,0.0448784,6.17985,6.17985,0.0756559
205358350,69113578,16264,1084040,59429.1,70465100,8045800,0.0548219,7.42206,7.42206,0.170689
205363073,69113578,16974,34969,1850.34,2095170,253184,0.0529137,7.24025,0,0
205364412,69113578,17175,559504,31578.3,34943500,4556500,0.0564398,8.14383,8.14383,0.183664
205366340,69113578,17493,279752,18090.4,16700400,2567000,0.0646658,9.176,9.176,0.0827849
205352001,69113578,374,1014100,52167.7,61161900,7384260,0.0514423,7.28158,7.28158,0.125787
205360702,69113578,16601,279752,13628.4,18576100,1982390,0.0487159,7.08623,7.08623,0.163071
205365116,69113578,17249,69938,3729.55,4476080,547912,0.0533266,7.83426,7.83426,0.0212741
205354512,69113578,15618,139876,7736.92,9320350,1059510,0.0553127,7.57467,7.57467,0.0309301
205359273,69113578,16417,244783,18606.2,16450400,2617980,0.0760111,10.6951,10.6951,0.0617187
205352631,69113578,628,314721,19841.3,20862700,3098540,0.063044,9.84536,9.84536,0.254276
205365110,69113578,17247,69938,3654.15,3916970,513872,0.0522485,7.34753,7.34753,0.0889886
205353233,69113578,880,419628,20299.6,25654000,2815800,0.0483753,6.71023,6.71023,0.095991
205361627,69113578,16703,2902430,147568,184411000,20167100,0.0508428,6.94837,6.94837,0.152272
205362811,69113578,16915,64590200,1838770,4319510000,277163000,0.0284683,4.29111,4.28994,0.451871
205354908,69113578,15776,5245350,209710,324496000,28840600,0.0399802,5.49832,5.49832,0.347504
205352305,69113578,441,244783,16984,18495200,2481250,0.0693839,10.1365,10.1365,0.0522923
205365838,69113578,17375,1748410,81821.4,90086700,11498600,0.0467975,6.57657,6.57648,0.303616
205364103,69113578,17140,524535,27223.4,29450400,3840000,0.0519001,7.32077,7.32077,0.138925
205354505,69113578,15615,906632,47237.2,54923400,6441420,0.0521019,7.10478,7.10081,0.234679
205357756,69113578,16170,4126340,230675,277486000,34713100,0.0559029,8.41256,8.41256,0.244102
205359756,69113578,16448,139876,10444.7,9150370,1465610,0.0746711,10.4779,10.4779,0.0314396
205359234,69113578,16412,839256,45577.2,56057200,6269420,0.0543067,7.47021,7.47021,0.107903
