id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207086363,69262113,654,137016,174.796,6440120,21201,0.00127573,0.154734,0.152884,0.504517
207089243,69262113,15899,804287,1381.03,38679900,168374,0.00171709,0.209346,0.209346,0.346912
207093572,69262113,17110,559257,223.215,21958200,28590.3,0.000399127,0.0511218,0.0511341,0.477505
207096075,69262113,124372440,21413.6,39.4531,630119,5011.17,0.00184243,0.234018,0,0
207090619,69262113,16413,1975510,2549.92,108087000,327786,0.00129076,0.165925,0.161553,0.579677
207087605,69262113,15596,1333520,1387.97,57653200,172700,0.00104083,0.129507,0.12768,0.538258
207094032,69262113,17226,489566,3142.09,20640400,422412,0.00641811,0.862829,0.862829,0.417717
207091675,69262113,16673,269030,878.298,13813100,120739,0.00326469,0.448794,0.408602,0.836994
207095560,69262113,111220788,594712,1716.36,29804000,238688,0.00288603,0.401351,0.37346,0.914605
207089038,69262113,15845,3462030,11936.6,159337000,1573590,0.00344785,0.454529,0.453499,0.531226
207086810,69262113,968,2331770,3465,143936000,455836,0.001486,0.195489,0.202422,0.637625
207088601,69262113,15795,1019620,2449.97,46478700,303701,0.00240282,0.297856,0.303396,0.797396
207091657,69262113,16668,25346000,68412.9,1321340000,9160740,0.00269916,0.361428,0.359193,0.623385
207091370,69262113,16602,753745,1057.74,36084200,144368,0.00140332,0.191535,0.185718,0.767659
207095272,69262113,111220718,349690,1521.35,15725200,199491,0.00435057,0.570479,0.570479,0.366467
207085760,69262113,274,976343,2826.78,57995800,383625,0.00289527,0.39292,0.381887,0.440544
207085866,69262113,340,511730,928.41,29456500,124194,0.00181426,0.242695,0.246941,0.349453
207090168,69262113,16229,562571,294.325,26159400,36697.8,0.000523179,0.0652323,0.0639975,0.315647
207090111,69262113,16192,1327700,2597.35,51663300,362258,0.00195628,0.272846,0.272772,0.50495
207086313,69262113,636,1113980,1005.03,58495600,127634,0.0009022,0.114575,0.114813,0.783248
207092973,69262113,16959,779783,1550.93,37599300,192906,0.00198892,0.247384,0.234239,0.576651
207094975,69262113,17560,34948.2,2.68699,866212,400.645,7.68849e-05,0.011464,0,0
207086409,69262113,683,1698680,4643.6,105546000,635319,0.00273365,0.374007,0.376164,0.335909
207089172,69262113,15872,830947,1025.25,37908800,127245,0.00123383,0.153133,0.153714,0.581671
207091120,69262113,16534,34969,8.00438,1503820,998.677,0.000228899,0.0285589,0,0
207091945,69262113,16757,34969,10.3704,1500470,1317.4,0.00029656,0.0376734,0,0
207094503,69262113,17375,1371510,1313.73,51507100,177860,0.000957871,0.129681,0.134875,0.644249
207094619,69262113,17427,1833500,838.376,75820100,109877,0.000457255,0.0599274,0.0557221,1.92155
207087624,69262113,15607,345315,373.051,14547400,46050.8,0.00108032,0.133359,0.133743,0.531835
207090276,69262113,16281,34969,6.94433,1489350,846.41,0.000198585,0.0242046,0,0
207086907,69262113,1033,3710260,15989.2,200743000,2151810,0.00430946,0.579963,0.566712,0.997495
207085979,69262113,446,345866,939.032,17204900,125996,0.00271502,0.364292,0.362635,0.38241
207092254,69262113,16818,46237200,100824,2599580000,14549000,0.00218059,0.31466,0.325818,0.902037
207090413,69262113,16352,6981690,10087.1,299851000,1346200,0.0014448,0.192819,0.187865,0.626798
207090146,69262113,16216,594473,272.237,24531800,32718.6,0.000457947,0.055038,0.055038,0.528427
207086307,69262113,632,3369020,12736.1,181348000,1783440,0.00378035,0.529365,0.532111,0.491895
207086372,69262113,662,174577,123.322,8193340,15278.6,0.000706406,0.087518,0.0875541,0.256541
207094508,69262113,17379,1325390,1263.42,49884500,169826,0.000953244,0.128133,0.133307,0.662642
207092815,69262113,16907,393944,563.048,17049000,69725.9,0.00142926,0.176994,0.174012,0.42506
207094104,69262113,17249,67637.9,17.5661,2309730,2208.97,0.000259708,0.0326587,0.0324807,0.325238
207087758,69262113,15618,128909,76.5721,5909940,9920.92,0.000594,0.0769605,0.0764475,0.201523
207088432,69262113,15763,699380,210.837,28923900,25452.9,0.000301462,0.0363936,0.0363936,0.566166
207090655,69262113,16422,945097,1145.96,50267100,150418,0.00121254,0.159157,0.156376,0.461578
207090392,69262113,16341,1014100,1939.4,50522100,246071,0.00191244,0.24265,0.24265,0.558223
207091318,69262113,16591,1025450,2187.12,52407400,291457,0.00213284,0.284224,0.272928,0.59104
207091578,69262113,16633,864808,1795.31,37599100,223797,0.00207596,0.258782,0.261221,0.744842
207085679,69262113,224,698771,1714.4,25204900,226979,0.00245345,0.324826,0.324671,0.516286
207086432,69262113,700,442687,355.289,19113400,47137.8,0.000802574,0.106481,0.106675,0.313689
207094947,69262113,17536,507846,237.11,5091090,33936.6,0.000466895,0.0668245,0.066761,0.968644
207090181,69262113,16235,1160560,1012.15,50692100,125329,0.000872124,0.10799,0.105267,0.554879
207085394,69262113,2,384489,340.21,19215800,42941.5,0.000884837,0.111685,0.111702,0.586226
207085441,69262113,39,7357350,26654.5,439221000,3587950,0.00362285,0.48767,0.480788,0.644094
207086866,69262113,1002,568709,1194.61,30472300,146763,0.00210056,0.258063,0.25254,0.381349
207087611,69262113,15603,209814,20.447,7987780,2511.91,9.74531e-05,0.0119721,0.0119721,0.218456
207085648,69262113,199,1321870,2253.98,63692200,283717,0.00170514,0.214632,0.202585,0.514933
207085891,69262113,361,10027300,18385.9,501077000,2679510,0.00183359,0.267222,0.26336,0.566047
207087053,69262113,1091,14605800,48727.6,810595000,7390550,0.00333617,0.506001,0.502713,1.07359
207090645,69262113,16420,372834,1173.99,18677200,151664,0.00314882,0.406787,0.385982,0.38358
207085754,69262113,266,271162,30.7679,11738100,3746.35,0.000113467,0.0138159,0.0137833,0.363613
207086660,69262113,893,575524,572.672,27043500,77372.8,0.000995045,0.134439,0.147404,0.75279
207088321,69262113,15725,604449,545.736,15649700,68183.1,0.000902865,0.112802,0.1139,0.61576
207085816,69262113,304,1069990,7425.84,66262500,967593,0.00694012,0.904302,0.905096,0.38998
207093068,69262113,16984,2262530,4742.62,102676000,594968,0.00209616,0.262966,0.252262,0.519815
207094499,69262113,17373,1371510,1313.73,51507100,177860,0.000957871,0.129681,0.134875,0.644249
207094604,69262113,17422,762221,1490.51,39418200,196589,0.00195549,0.257916,0.233871,1.81258
207094417,69262113,17330,968153,3313.39,38320000,427318,0.00342238,0.441374,0.4413,0.520681
207091688,69262113,16676,1110370,2514.5,59387100,321529,0.00226457,0.28957,0.285897,0.39671
207093074,69262113,16986,2262530,4742.62,102676000,594968,0.00209616,0.262966,0.252262,0.519815
207086870,69262113,1005,222263,368.49,11453400,45231.1,0.0016579,0.203503,0.201918,0.398972
207086931,69262113,1049,3084970,15636,148341000,2146790,0.00506842,0.695885,0.694594,0.708274
207094416,69262113,17328,968153,3313.39,38320000,427318,0.00342238,0.441374,0.4413,0.520681
207094695,69262113,17463,139876,43.9847,6857490,5653.43,0.000314455,0.0404175,0.0404175,0.225968
207086541,69262113,800,830275,1435.38,41749500,181347,0.0017288,0.218418,0.216387,0.761817
207091768,69262113,16709,750318,1474.46,38626400,200493,0.00196512,0.26721,0.259424,0.911222
207086407,69262113,682,539818,357.355,29198500,48071.9,0.000661993,0.0890521,0.0893666,0.375879
207094467,69262113,17359,69938,737.557,3570660,99230,0.0105459,1.41883,1.41883,0.103585
207088047,69262113,15684,1632050,1176.93,44505400,147382,0.000721132,0.0903045,0.0936993,0.798317
207094528,69262113,17388,340378,483.813,8111340,64700.7,0.0014214,0.190085,0.173366,1.23751
207089224,69262113,15884,104907,55.9265,4265290,6827.9,0.000533106,0.0650853,0.0650853,0.0279999
207090599,69262113,16406,349690,106.849,15341600,13703.1,0.000305555,0.0391864,0.0391864,0.748719
207093257,69262113,17085,1287570,1376.44,56828600,170768,0.00106902,0.132629,0.135052,0.624598
207094687,69262113,17459,104508,79.8456,2774840,10693.4,0.000764013,0.102322,0.102322,0.0888535
207085580,69262113,141,4390630,3047.9,172434000,381917,0.000694183,0.0869844,0.0886937,0.993311
207088708,69262113,15815,923106,841.359,48339600,103415,0.000911443,0.112029,0.112443,0.215337
207085600,69262113,159,8966940,18544.8,411880000,2475450,0.00206813,0.276065,0.277375,0.809917
207091612,69262113,16650,38803500,92113.2,1966530000,12353500,0.00237384,0.318361,0.315282,0.724015
207090952,69262113,16509,15009800,22886.1,718427000,3009320,0.00152474,0.20049,0.198643,0.843424
207090963,69262113,16520,3609570,4862.48,182205000,665497,0.00134711,0.18437,0.187815,1.1105
207092625,69262113,16881,209814,220.811,10905200,27620.1,0.00105241,0.131641,0.131641,0.480964
207085473,69262113,61,102671,37.8579,4438190,5195.06,0.000368732,0.0505993,0.0501364,0.567638
207089339,69262113,15933,1248370,1891.41,62727400,235804,0.0015151,0.188889,0.194119,0.786363
207086652,69262113,881,1000260,1487.82,51441500,197604,0.00148744,0.197553,0.207258,0.738912
207092496,69262113,16860,173395,529.583,8267020,80896,0.0030542,0.466543,0.46558,0.449096
207089575,69262113,16015,1894700,5618.92,101879000,819107,0.00296559,0.432315,0.433332,1.31504
207090382,69262113,16337,209414,88.8226,8946770,10948.2,0.000424148,0.0522799,0.0523275,0.540003
207088449,69262113,15767,2572230,899.836,114526000,115961,0.000349827,0.0450817,0.0458036,0.930517
207091270,69262113,16584,279212,608.737,14680300,78803.2,0.00218019,0.282234,0.276209,0.33079
207086253,69262113,599,873491,342.348,42060900,43856.8,0.000391931,0.0502087,0.050267,0.800161
207090870,69262113,16476,1103020,1086.95,52823900,147406,0.000985429,0.133639,0.126554,0.801312
207094125,69262113,17257,1258090,3867.76,49316800,488653,0.0030743,0.388407,0.377114,0.497094
207092891,69262113,16938,51903300,179065,2757070000,26333100,0.00344997,0.507349,0.531282,1.87684
207093233,69262113,17075,380341,671.12,18890900,83798,0.00176452,0.220324,0.221721,0.620376
207090820,69262113,16464,384659,985.018,20996300,132454,0.00256076,0.344341,0.344341,0.694729
207093227,69262113,17068,1268400,3506.88,57507200,437062,0.00276481,0.344578,0.340715,0.460833
207085560,69262113,127,1085720,1458.58,56782500,198628,0.00134342,0.182946,0.181894,0.536397
207087131,69262113,1120,139876,47.3335,6948540,6191.77,0.000338396,0.0442661,0.0442661,0.602996
207093101,69262113,16994,2497150,1756.25,112269000,218071,0.000703299,0.087328,0.0884335,0.567528
207095286,69262113,111220722,223921,906.62,11323200,116711,0.00404884,0.521215,0.46001,0.786881
207090231,69262113,16257,315661,370.455,12860900,45829.7,0.00117358,0.145186,0.138147,0.395615
207090333,69262113,16314,953856,1035.93,46295800,132094,0.00108604,0.138485,0.136722,1.04941
207085699,69262113,240,452298,435.567,11435700,51908.7,0.000963009,0.114767,0.114654,0.88591
207086614,69262113,857,502819,1149.91,26051100,141642,0.00228692,0.281695,0.283829,0.675094
207086316,69262113,637,8948550,11819.9,462064000,1495350,0.00132088,0.167105,0.165344,0.546921
207090889,69262113,16481,581758,573.413,28054800,79755.3,0.000985657,0.137094,0.131953,0.822512
207087004,69262113,1070,4602130,8122.75,260189000,1077410,0.001765,0.234111,0.21901,0.540121
207086751,69262113,922,178533,1393.71,10365200,178010,0.00780644,0.997071,0.986515,0.684698
207088190,69262113,15700,34963.9,1.52254,416129,190.123,4.3546e-05,0.00543769,0,0
207090701,69262113,16435,1277310,5815.36,73846500,811092,0.00455282,0.635,0.631402,0.474683
207086842,69262113,981,667080,348.978,15523900,46447,0.000523143,0.0696274,0.0713594,0.615158
207094374,69262113,17304,2040340,2145.41,83065800,290035,0.0010515,0.14215,0.136862,1.17915
207086476,69262113,750,148354,272.786,4851210,40037.6,0.00183875,0.269879,0.255256,0.601371
207085589,69262113,149,1467870,997.857,73325800,127077,0.0006798,0.0865727,0.0866132,0.815399
207090354,69262113,16327,279752,92.8319,11927800,11333,0.000331836,0.0405109,0.0405109,0.298362
207091649,69262113,16666,314721,431.312,17118200,60869.5,0.00137046,0.193408,0.193408,1.02314
207095209,69262113,111220688,61169.9,280.404,3540720,36050,0.00458402,0.589343,0.588705,0.287619
207087604,69262113,15595,655045,439.665,29648800,54159.5,0.000671198,0.0826806,0.0828393,0.274719
207088676,69262113,15811,4493020,5952.31,226803000,754207,0.00132479,0.167862,0.173795,0.578621
207089623,69262113,16036,3782160,4966.68,119340000,707690,0.00131319,0.187113,0.196009,0.960408
207085981,69262113,450,1191480,1613.03,31551300,244282,0.0013538,0.205023,0.206624,1.21793
207087557,69262113,15589,3104770,2295.55,130733000,283835,0.000739364,0.0914192,0.0937098,0.741313
207089535,69262113,16000,559208,2849.89,24563900,403010,0.00509629,0.72068,0.720807,0.431185
207092898,69262113,16939,51903300,179065,2757070000,26333100,0.00344997,0.507349,0.531282,1.87684
207085558,69262113,126,244435,28.3232,3428080,3546.03,0.000115872,0.014507,0.0145173,0.629175
207094405,69262113,17324,240946,509.765,11528800,64665,0.00211568,0.26838,0.268694,0.231521
207092017,69262113,16771,1002120,1781.22,48992400,255937,0.00177744,0.255394,0.248706,0.64824
207089049,69262113,15848,969850,3566.43,44332100,468742,0.0036773,0.483314,0.492242,0.39343
207087851,69262113,15655,1114400,1300.19,43696800,173481,0.00116672,0.155672,0.154116,0.621779
207092592,69262113,16874,587848,1739.26,27179700,256569,0.00295869,0.436454,0.43356,1.17456
207087511,69262113,15580,454597,51.0428,16985100,6249.08,0.000112281,0.0137464,0.0137464,0.368846
207086806,69262113,965,413434,497.793,15889100,74097.1,0.00120405,0.179223,0.192429,0.43796
207085556,69262113,123,411251,931.783,20811000,123416,0.00226573,0.300098,0.297854,0.366128
207090416,69262113,16353,6981690,10087.1,299851000,1346200,0.0014448,0.192819,0.187865,0.626798
207092648,69262113,16887,1569570,2563,69993800,322078,0.00163293,0.205201,0.197435,0.655023
207086573,69262113,828,5749680,12646.8,264719000,1797620,0.00219957,0.312647,0.310847,1.09844
207087795,69262113,15621,24618.1,25.6603,736666,3181,0.00104234,0.129214,0,0
207089873,69262113,16130,26620900,77447.3,1308110000,10512500,0.00290927,0.394897,0.396456,0.616335
207086933,69262113,1050,799573,2476.01,44513100,315175,0.00309667,0.394179,0.393603,0.313346
207090814,69262113,16463,629442,1647.81,34099500,217096,0.0026179,0.344903,0.344903,0.651256
207093245,69262113,17082,174845,150.591,9643710,19387.4,0.000861285,0.110884,0.110884,0.456596
207087173,69262113,1142,732832,900.327,29455700,108948,0.00122856,0.148667,0.148177,0.585799
207089818,69262113,16110,2376890,4926.51,86028300,644685,0.00207267,0.271231,0.300223,1.48038
207086629,69262113,868,86785.2,113.33,4493130,14930.3,0.00130587,0.172037,0.19812,0.829353
207093136,69262113,17004,1727940,1218.08,77308300,151108,0.000704933,0.0874498,0.0890263,0.60461
207086393,69262113,672,52374300,124876,2681340000,17614100,0.00238429,0.336312,0.331582,1.11951
207091628,69262113,16661,874225,1137.98,45678800,162036,0.00130171,0.185348,0.185348,1.2336
207085668,69262113,215,1546500,2280.47,79028500,310849,0.0014746,0.201002,0.204215,0.985956
207086917,69262113,1035,138008,367.35,7603890,44880.1,0.00266181,0.3252,0.325043,0.110692
207086939,69262113,1058,116960,191.267,6036840,23276.9,0.00163532,0.199015,0.188613,0.505896
207085975,69262113,441,244191,298.194,14964000,42033.9,0.00122115,0.172135,0.172097,0.246092
207089583,69262113,16021,68101800,135139,3313120000,18662900,0.00198437,0.274045,0.262369,0.733508
207088317,69262113,15723,604449,545.736,15649700,68183.1,0.000902865,0.112802,0.1139,0.61576
207089404,69262113,15960,1426290,6125.11,91797600,828493,0.00429443,0.580872,0.580458,0.363489
207085855,69262113,331,1071650,1015.33,33829200,126200,0.000947447,0.117762,0.119042,0.573583
207089361,69262113,15942,8301790,16729.3,344297000,2119080,0.00201515,0.255255,0.27113,1.00121
207089572,69262113,16014,9109920,21140.6,525863000,2791610,0.00232062,0.306436,0.298671,0.782121
207089560,69262113,16010,7319710,27245.5,379208000,3802610,0.00372221,0.519503,0.502594,0.716911
207090397,69262113,16342,139876,442.122,7201130,57905.6,0.00316081,0.413978,0.413978,0.382958
207091974,69262113,16762,850582,4439.67,43029800,710433,0.00521957,0.835232,0.821622,0.670576
207095357,69262113,111220762,662463,816.454,25983600,116815,0.00123245,0.176334,0.175974,0.915147
207087598,69262113,15592,804287,180.276,31848700,22006.6,0.000224144,0.0273616,0.0273616,0.425065
207087158,69262113,1140,428485,241.707,11615000,29644.6,0.000564097,0.0691846,0.0705964,0.841454
207086204,69262113,560,139876,774.424,7648720,102751,0.00553651,0.734586,0.734586,0.465619
207086287,69262113,620,577735,3145.8,33836600,400285,0.00544506,0.692853,0.689451,0.453851
207094101,69262113,17247,46477.4,14.197,1700280,1739.7,0.00030546,0.0374312,0.0410209,0.627747
207094187,69262113,17277,1919520,2078.38,68692300,261032,0.00108276,0.135988,0.13611,0.725024
207094636,69262113,17434,725594,477.574,29645800,63128.6,0.000658183,0.0870026,0.0913553,0.885507
207093721,69262113,17145,1917850,2810.16,75727600,346328,0.00146527,0.180581,0.183121,0.62413
207092655,69262113,16889,1569570,2563,69993800,322078,0.00163293,0.205201,0.197435,0.655023
207089927,69262113,16145,4621460,10619.3,220068000,1431440,0.00229783,0.309738,0.30896,0.463185
207086229,69262113,583,2040300,2873.81,103386000,362900,0.00140852,0.177866,0.175749,0.681943
207086301,69262113,629,2003870,2598.27,101654000,325232,0.00129663,0.162302,0.155494,0.471056
207089673,69262113,16054,1118920,3530.59,63414200,449491,0.00315536,0.401719,0.404613,0.808576
207093126,69262113,17000,139876,100.412,7326200,12914.9,0.000717867,0.0923311,0.0923311,0.518973
207091740,69262113,16695,885456,1728.15,47921300,233795,0.00195171,0.264039,0.256644,0.58499
207092912,69262113,16948,2869820,9011.25,147446000,1301390,0.00314001,0.453474,0.454085,0.913158
207086466,69262113,729,259740,1296.06,14961800,169850,0.00498984,0.653924,0.678348,0.532014
207089465,69262113,15989,6910210,16985.9,301220000,2175090,0.00245808,0.314765,0.317154,0.850806
207095146,69262113,111220634,523467,1509.52,27388800,201461,0.0028837,0.384859,0.384659,0.324133
207087343,69262113,10711,2513470,5673.31,150949000,799384,0.00225716,0.31804,0.332797,0.59285
207092796,69262113,16896,282293,318.908,10030200,40050.9,0.0011297,0.141877,0.136574,0.337835
207086225,69262113,581,452670,476.565,20993500,61745.3,0.00105279,0.136402,0.136135,1.45654
207087287,69262113,10699,909060,3154.76,39812700,445952,0.00347035,0.490564,0.490521,0.51972
207087534,69262113,15586,244783,25.058,9113440,3089.53,0.000102368,0.0126215,0.0126215,0.247853
207089924,69262113,16143,2702880,8339.24,134123000,1142690,0.00308532,0.422768,0.422212,0.579069
207089863,69262113,16123,8853250,33329.1,456266000,4606520,0.00376462,0.520319,0.523421,0.548554
207088300,69262113,15719,69859.4,25.999,1729490,3107.53,0.000372162,0.0444827,0.0444811,0.0464287
207095990,69262113,111220906,34948.2,2.68699,866212,400.645,7.68849e-05,0.011464,0,0
207093308,69262113,17093,9122420,19755.8,376574000,2521440,0.00216563,0.276401,0.270055,0.997095
207090873,69262113,16478,1103020,1086.95,52823900,147406,0.000985429,0.133639,0.126554,0.801312
207087865,69262113,15662,727843,867.798,29582300,116820,0.00119229,0.160501,0.161842,0.692006
207090360,69262113,16329,6069980,7109.89,285102000,916976,0.00117132,0.151068,0.147986,0.614664
207092816,69262113,16908,324006,518.325,14131100,64247.2,0.00159974,0.19829,0.191407,0.331081
207089950,69262113,16156,877220,2041.46,46315600,265089,0.00232719,0.302192,0.3018,0.425387
207086921,69262113,1039,69141.5,66.7242,3760590,9563.48,0.000965039,0.138317,0.13866,0.389086
207087347,69262113,10713,2901550,6635.29,171651000,953404,0.0022868,0.328584,0.335586,0.774602
207088472,69262113,15772,174845,27.4191,7933410,3554.42,0.00015682,0.020329,0.020329,0.183065
207090596,69262113,16404,104443,92.2123,5511000,11675.9,0.0008829,0.111793,0.112081,0.723384
207086210,69262113,567,491378000,1249460,24080400000,169653000,0.00254276,0.34526,0.343081,0.916995
207085417,69262113,19,174699,205.424,7692680,28211.1,0.00117587,0.161484,0.161488,0.801622
207092843,69262113,16927,2871640,9083.37,161918000,1227130,0.00316312,0.427328,0.418078,0.799673
207085723,69262113,257,488153,947.605,29413300,129409,0.00194121,0.2651,0.264766,0.666788
207091208,69262113,16569,429170,265.062,20481100,33713.9,0.000617615,0.0785561,0.0755267,0.602769
207093844,69262113,17173,313927,187.39,12566000,25038.8,0.000596924,0.0797599,0.0797202,0.415532
207094943,69262113,17533,139802,30.3716,2608530,4173.42,0.000217247,0.0298523,0.0298528,0.162584
207085861,69262113,335,98802.2,942.877,5899360,122157,0.00954308,1.23638,1.21473,0.603041
207086193,69262113,543,1534950,1818.37,49019900,237757,0.00118465,0.154896,0.167981,0.951781
207092441,69262113,16851,439534,718.507,22269600,100721,0.0016347,0.229155,0.225288,0.63194
207085453,69262113,50,242996,241.269,11959700,30874,0.000992892,0.127055,0.127344,0.485569
207085694,69262113,235,1052400,1488.06,26373000,211305,0.00141396,0.200783,0.185089,1.48484
207085970,69262113,434,1512110,3942.6,79908200,563016,0.00260734,0.372337,0.36641,0.524017
207086535,69262113,795,11627700,18611.2,590873000,2463670,0.00160059,0.211879,0.213779,0.902162
207090347,69262113,16323,6804330,8151.39,318414000,1049520,0.00119797,0.154243,0.151176,0.634875
207091415,69262113,16612,1310010,996.739,61907300,129175,0.000760863,0.098606,0.0937836,1.06243
207086738,69262113,912,279401,682.007,17662600,87596.6,0.00244096,0.313516,0.313826,0.594147
207088457,69262113,15769,588010,384.354,25639700,49307.4,0.000653653,0.0838547,0.0835898,0.682482
207086457,69262113,715,527853,667.649,15753300,85087.2,0.00126484,0.161195,0.164498,1.75766
207087608,69262113,15599,2136930,1548.45,86839900,191749,0.000724615,0.0897309,0.0924876,0.73357
207086088,69262113,505,131711,85.4847,6096170,10478.1,0.000649034,0.0795541,0.0795522,0.188901
207088253,69262113,15709,34969,5.41625,658660,643.075,0.000154887,0.0183899,0,0
207094677,69262113,17456,451256,614.885,19156000,83424.4,0.00136261,0.184872,0.185097,0.559222
207085655,69262113,203,65867.9,37.5636,2760350,4942.57,0.000570288,0.0750377,0.0722538,0.255822
207086555,69262113,811,3197230,10063.4,170288000,1373660,0.00314753,0.42964,0.431412,0.570873
207085969,69262113,433,1092720,2822.94,64267500,421432,0.00258341,0.385673,0.385986,0.278436
207089920,69262113,16142,2778780,7283.25,134175000,969376,0.00262103,0.34885,0.34544,0.46571
207094486,69262113,17368,2491110,1737.77,112056000,233166,0.000697588,0.0935993,0.0915193,0.96579
207085413,69262113,15,208908,193.548,10740700,24134.3,0.000926477,0.115526,0.115866,0.597176
207086612,69262113,856,24713400,40585,1254530000,5409650,0.00164223,0.218896,0.221203,0.929868
207094967,69262113,17553,34961.2,6.80729,1226590,1063.86,0.00019471,0.0304297,0,0
207085998,69262113,475,2165560,3846.03,114921000,511889,0.001776,0.236378,0.236149,0.918889
207086213,69262113,574,1323630,1631.8,50011300,200011,0.00123282,0.151109,0.153842,0.753996
207087098,69262113,1110,307219,449.164,12541200,56437.8,0.00146203,0.183705,0.185088,0.393152
207089607,69262113,16028,6532110,15356.2,386386000,2113700,0.00235088,0.323586,0.31476,0.636116
207094879,69262113,17506,1258730,998.726,43298300,131628,0.000793442,0.104573,0.100074,0.70274
207086419,69262113,689,93378.2,249.086,3089630,30604.7,0.00266749,0.32775,0.327684,0.1122
207086403,69262113,678,104790,391.382,5826340,47950.5,0.00373493,0.457587,0.452746,0.139989
207090605,69262113,16407,244783,72.2548,10647800,9246.04,0.000295179,0.0377724,0.0377724,0.908524
207092365,69262113,16840,19508800,42399.2,1075150000,6200670,0.00217334,0.31784,0.330513,0.938277
207093183,69262113,17044,1131460,3001.53,50767800,365659,0.00265279,0.323174,0.321284,0.547025
207085703,69262113,242,6959980,4178.71,318429000,531392,0.000600392,0.0763496,0.0757878,0.807459
207086322,69262113,642,535448,913.724,15161800,115097,0.00170646,0.214955,0.218064,0.717943
207085614,69262113,171,2692110,10962.4,160641000,1470420,0.00407207,0.546195,0.546251,0.459534
207091354,69262113,16599,428166,665.781,22042000,85113.5,0.00155496,0.198786,0.192527,0.377953
207086608,69262113,853,1863640,3177.93,78622500,406289,0.00170523,0.218009,0.215361,0.615601
207087861,69262113,15660,69927.3,92.8162,2648680,14595.3,0.00132732,0.208721,0.208721,0.283458
207090623,69262113,16414,174685,104.864,9262670,13207.4,0.000600303,0.0756069,0.0756087,0.157614
207090919,69262113,16493,518564,824.354,25732800,103162,0.00158969,0.198937,0.198285,0.491135
207090913,69262113,16492,2543090,3103.19,118072000,415599,0.00122024,0.163423,0.161733,0.58573
207090207,69262113,16250,1268790,1195.22,55043500,149369,0.000942017,0.117726,0.115455,0.536653
207094080,69262113,17240,34843.9,96.1947,1945070,12622.9,0.00276073,0.36227,0,0
207087267,69262113,10695,694134,1303.55,30947900,165640,0.00187795,0.238628,0.238856,0.266181
207089613,69262113,16030,28818800,67467,1441420000,9652180,0.00234108,0.334927,0.328542,0.581351
207090765,69262113,16452,489526,751.192,25826200,101014,0.00153453,0.206351,0.206336,0.778504
207092224,69262113,16810,58714700,128446,3198940000,18476200,0.00218763,0.314678,0.32064,1.07924
207088608,69262113,15796,1019620,2449.97,46478700,303701,0.00240282,0.297856,0.303396,0.797396
207086251,69262113,598,148430,363.748,7921340,44727.1,0.00245064,0.301335,0.298753,0.319106
207091751,69262113,16700,891357,1604.06,41981400,232972,0.00179957,0.261368,0.260072,0.543293
207088404,69262113,15750,534616000,1356560,26015900000,184536000,0.00253745,0.345174,0.342325,1.00756
207093048,69262113,16978,818289,1716.39,35623000,214729,0.00209754,0.262412,0.257334,0.658736
207091869,69262113,16720,995894,907.414,47818700,115273,0.000911156,0.115748,0.110057,0.511124
207086183,69262113,529,147819,89.77,6698890,11644.1,0.000607298,0.0787726,0.0786671,0.131265
207086463,69262113,725,147867,308.122,7482660,38155.6,0.00208378,0.258041,0.251737,0.299236
207095587,69262113,111220798,1201370,1850.6,47886500,239572,0.00154041,0.199415,0.186847,0.763298
207086577,69262113,830,942567,594.33,39727300,73150.6,0.000630544,0.0776078,0.0776488,0.353878
207091427,69262113,16615,1310010,996.739,61907300,129175,0.000760863,0.098606,0.0937836,1.06243
207090642,69262113,16419,1874380,3217.14,97589800,417705,0.00171638,0.22285,0.217233,0.628002
207089249,69262113,15900,734326,1489.53,30644800,183507,0.00202843,0.249899,0.249899,0.198802
207090984,69262113,16529,21304.7,111.546,1319650,16065.1,0.00523575,0.754065,0,0
207086467,69262113,731,2661540,17011.1,155680000,2290490,0.00639145,0.860589,0.847275,0.469839
207086186,69262113,533,2458650,4545.01,121703000,625055,0.00184858,0.254227,0.249478,0.720805
207094484,69262113,17366,2491110,1737.77,112056000,233166,0.000697588,0.0935993,0.0915193,0.96579
207090677,69262113,16430,2105310,3228.85,110478000,416520,0.00153367,0.197843,0.199321,0.635987
207095984,69262113,111220904,753860,546.963,24025400,71112.8,0.00072555,0.0943316,0.0921623,1.23636
207085544,69262113,115,34969,26.4826,1660940,3328,0.000757317,0.09517,0,0
207091691,69262113,16677,796962,1736.07,42603500,221172,0.00217837,0.277519,0.274472,0.427418
207093650,69262113,17126,864443,1252.17,34138400,155639,0.00144852,0.180045,0.176636,0.926271
207087498,69262113,15577,5696300,3895.05,234558000,481833,0.000683786,0.0845871,0.0873741,0.792331
207091265,69262113,16581,586668,1563.99,31202800,205073,0.00266589,0.349555,0.344644,0.406704
207092390,69262113,16844,1498840,2887.71,79512400,382103,0.00192663,0.254933,0.261307,0.627763
207085514,69262113,95,8019240,13555.6,373261000,1705880,0.00169039,0.212723,0.205637,0.689155
207088682,69262113,15812,2666360,4145.06,139619000,535025,0.00155457,0.200657,0.206312,0.53824
